2019,07,12,02,30,47,288.7
2019,07,12,02,30,48,286.2
2019,07,12,02,30,49,282.5
2019,07,12,02,30,50,280.4
2019,07,12,02,30,51,279.2
2019,07,12,02,30,52,278.0
2019,07,12,02,30,53,275.8
2019,07,12,02,30,54,273.2
2019,07,12,02,30,55,272.7
2019,07,12,02,30,56,273.3
2019,07,12,02,30,57,271.4
2019,07,12,02,30,58,274.5
2019,07,12,02,30,59,276.3
2019,07,12,02,31,00,276.9
2019,07,12,02,31,01,275.4
2019,07,12,02,31,02,276.5
2019,07,12,02,31,03,275.6
2019,07,12,02,31,04,277.1
2019,07,12,02,31,05,276.3
2019,07,12,02,31,06,276.6
2019,07,12,02,31,07,276.3
2019,07,12,02,31,08,275.0
2019,07,12,02,31,09,276.2
2019,07,12,02,31,10,277.4
2019,07,12,02,31,11,277.7
2019,07,12,02,31,12,278.4
2019,07,12,02,31,13,278.8
2019,07,12,02,31,14,279.4
2019,07,12,02,31,15,280.7
2019,07,12,02,31,16,281.7
2019,07,12,02,31,17,282.0
2019,07,12,02,31,18,282.4
2019,07,12,02,31,19,283.9
2019,07,12,02,31,20,284.5
2019,07,12,02,31,21,285.6
2019,07,12,02,31,22,287.1
2019,07,12,02,31,23,287.1
2019,07,12,02,31,24,287.3
2019,07,12,02,31,25,287.7
2019,07,12,02,31,26,289.0
2019,07,12,02,31,27,290.1
2019,07,12,02,31,28,290.9
2019,07,12,02,31,29,290.0
2019,07,12,02,31,30,290.0
2019,07,12,02,31,31,289.9
2019,07,12,02,31,32,288.6
2019,07,12,02,31,33,289.0
2019,07,12,02,31,34,289.9
2019,07,12,02,31,35,289.9
2019,07,12,02,31,36,290.9
2019,07,12,02,31,37,291.9
2019,07,12,02,31,38,292.3
2019,07,12,02,31,39,292.6
2019,07,12,02,31,40,293.6
2019,07,12,02,31,41,294.3
2019,07,12,02,31,42,294.6
2019,07,12,02,31,43,294.0
2019,07,12,02,31,44,294.3
2019,07,12,02,31,45,293.6
2019,07,12,02,31,46,293.7
2019,07,12,02,31,47,294.7
2019,07,12,02,31,48,295.1
2019,07,12,02,31,49,294.5
2019,07,12,02,31,50,294.1
2019,07,12,02,31,51,293.9
2019,07,12,02,31,52,293.0
2019,07,12,02,31,53,292.3
2019,07,12,02,31,54,292.3
2019,07,12,02,31,55,292.7
2019,07,12,02,31,56,292.8
2019,07,12,02,31,57,294.0
2019,07,12,02,31,58,295.1
2019,07,12,02,31,59,295.3
2019,07,12,02,32,00,295.4
2019,07,12,02,32,01,296.1
2019,07,12,02,32,02,296.5
2019,07,12,02,32,03,296.6
2019,07,12,02,32,04,296.8
2019,07,12,02,32,05,296.7
2019,07,12,02,32,06,297.0
2019,07,12,02,32,07,297.9
2019,07,12,02,32,08,301.1
2019,07,12,02,32,09,301.0
2019,07,12,02,32,10,299.1
2019,07,12,02,32,11,298.5
2019,07,12,02,32,12,296.9
2019,07,12,02,32,13,298.5
2019,07,12,02,32,14,300.9
2019,07,12,02,32,15,302.8
2019,07,12,02,32,16,306.9
2019,07,12,02,32,17,308.8
2019,07,12,02,32,18,312.5
2019,07,12,02,32,19,312.5
2019,07,12,02,32,20,312.6
2019,07,12,02,32,21,313.5
2019,07,12,02,32,22,315.0
2019,07,12,02,32,23,315.8
2019,07,12,02,32,24,315.8
2019,07,12,02,32,25,315.5
2019,07,12,02,32,26,316.2
2019,07,12,02,32,27,316.9
2019,07,12,02,32,28,316.5
2019,07,12,02,32,29,315.7
2019,07,12,02,32,30,314.0
2019,07,12,02,32,31,309.3
2019,07,12,02,32,32,305.6
2019,07,12,02,32,33,303.7
2019,07,12,02,32,34,302.9
2019,07,12,02,32,35,303.6
2019,07,12,02,32,36,304.4
2019,07,12,02,32,37,309.2
2019,07,12,02,32,38,312.7
2019,07,12,02,32,39,314.4
2019,07,12,02,32,40,315.8
2019,07,12,02,32,41,316.3
2019,07,12,02,32,42,317.0
2019,07,12,02,32,43,319.0
2019,07,12,02,32,44,320.5
2019,07,12,02,32,45,321.3
2019,07,12,02,32,46,322.8
2019,07,12,02,32,47,324.2
2019,07,12,02,32,48,325.1
2019,07,12,02,32,49,324.6
2019,07,12,02,32,50,325.0
2019,07,12,02,32,51,325.2
2019,07,12,02,32,52,325.6
2019,07,12,02,32,53,326.1
2019,07,12,02,32,54,326.2
2019,07,12,02,32,55,327.6
2019,07,12,02,32,56,328.3
2019,07,12,02,32,57,328.7
2019,07,12,02,32,58,328.5
2019,07,12,02,32,59,329.6
2019,07,12,02,33,00,330.1
2019,07,12,02,33,01,329.6
2019,07,12,02,33,02,329.8
2019,07,12,02,33,03,331.6
2019,07,12,02,33,04,332.8
2019,07,12,02,33,05,333.1
2019,07,12,02,33,06,332.9
2019,07,12,02,33,07,332.9
2019,07,12,02,33,08,333.0
2019,07,12,02,33,09,333.1
2019,07,12,02,33,10,333.3
2019,07,12,02,33,11,334.0
2019,07,12,02,33,12,334.1
2019,07,12,02,33,13,334.2
2019,07,12,02,33,14,334.5
2019,07,12,02,33,15,335.5
2019,07,12,02,33,16,335.6
2019,07,12,02,33,17,335.9
2019,07,12,02,33,18,336.2
2019,07,12,02,33,19,336.8
2019,07,12,02,33,20,337.5
2019,07,12,02,33,21,337.8
2019,07,12,02,33,22,337.9
2019,07,12,02,33,23,338.5
2019,07,12,02,33,24,339.2
2019,07,12,02,33,25,339.5
2019,07,12,02,33,26,339.8
2019,07,12,02,33,27,339.8
2019,07,12,02,33,28,339.8
2019,07,12,02,33,29,339.8
2019,07,12,02,33,30,339.8
2019,07,12,02,33,31,339.8
2019,07,12,02,33,32,339.8
2019,07,12,02,33,33,339.8
2019,07,12,02,33,34,339.8
2019,07,12,02,33,35,339.8
2019,07,12,02,33,36,339.8
2019,07,12,02,33,37,339.8
2019,07,12,02,33,38,339.8
2019,07,12,02,33,39,339.8
2019,07,12,02,33,40,339.8
2019,07,12,02,33,41,339.8
2019,07,12,02,33,42,339.8
2019,07,12,02,33,43,339.8
2019,07,12,02,33,44,339.8
2019,07,12,02,33,45,340.0
2019,07,12,02,33,46,340.3
2019,07,12,02,33,47,340.3
2019,07,12,02,33,48,339.9
2019,07,12,02,33,49,339.8
2019,07,12,02,33,50,339.8
2019,07,12,02,33,51,339.8
2019,07,12,02,33,52,339.8
2019,07,12,02,33,53,339.8
2019,07,12,02,33,54,339.8
2019,07,12,02,33,55,339.8
2019,07,12,02,33,56,339.8
2019,07,12,02,33,57,339.8
2019,07,12,02,33,58,339.8
2019,07,12,02,33,59,339.8
2019,07,12,02,34,00,339.8
2019,07,12,02,34,01,339.8
2019,07,12,02,34,02,339.8
2019,07,12,02,34,03,339.8
2019,07,12,02,34,04,339.8
2019,07,12,02,34,05,339.8
2019,07,12,02,34,06,339.8
2019,07,12,02,34,07,339.8
2019,07,12,02,34,08,339.8
2019,07,12,02,34,09,339.8
2019,07,12,02,34,10,339.8
2019,07,12,02,34,11,339.8
2019,07,12,02,34,12,339.8
2019,07,12,02,34,13,339.8
2019,07,12,02,34,14,339.8
2019,07,12,02,34,15,339.8
2019,07,12,02,34,16,339.8
2019,07,12,02,34,17,339.8
2019,07,12,02,34,18,339.8
2019,07,12,02,34,19,339.8
2019,07,12,02,34,20,339.8
2019,07,12,02,34,21,339.8
2019,07,12,02,34,22,339.8
2019,07,12,02,34,23,339.8
2019,07,12,02,34,24,339.8
2019,07,12,02,34,25,339.8
2019,07,12,02,34,26,339.8
2019,07,12,02,34,27,339.8
2019,07,12,02,34,28,339.8
2019,07,12,02,34,29,339.8
2019,07,12,02,34,30,339.8
2019,07,12,02,34,31,339.6
2019,07,12,02,34,32,339.8
2019,07,12,02,34,33,339.8
2019,07,12,02,34,34,339.8
2019,07,12,02,34,35,339.8
2019,07,12,02,34,36,339.7
2019,07,12,02,34,37,339.8
2019,07,12,02,34,38,339.7
2019,07,12,02,34,39,339.6
2019,07,12,02,34,40,339.1
2019,07,12,02,34,41,339.2
2019,07,12,02,34,42,339.8
2019,07,12,02,34,43,339.7
2019,07,12,02,34,44,339.6
2019,07,12,02,34,45,338.3
2019,07,12,02,34,46,337.5
2019,07,12,02,34,47,337.5
2019,07,12,02,34,48,336.9
2019,07,12,02,34,49,336.3
2019,07,12,02,34,50,335.7
2019,07,12,02,34,51,336.9
2019,07,12,02,34,52,336.1
2019,07,12,02,34,53,334.7
2019,07,12,02,34,54,334.3
2019,07,12,02,34,55,334.0
2019,07,12,02,34,56,333.6
2019,07,12,02,34,57,333.0
2019,07,12,02,34,58,333.8
2019,07,12,02,34,59,333.8
2019,07,12,02,35,00,332.8
2019,07,12,02,35,01,332.9
2019,07,12,02,35,02,331.3
2019,07,12,02,35,03,330.6
2019,07,12,02,35,04,329.5
2019,07,12,02,35,05,327.9
2019,07,12,02,35,06,327.6
2019,07,12,02,35,07,327.2
2019,07,12,02,35,08,328.7
2019,07,12,02,35,09,328.4
2019,07,12,02,35,10,331.2
2019,07,12,02,35,11,332.9
2019,07,12,02,35,12,334.7
2019,07,12,02,35,13,335.0
2019,07,12,02,35,14,334.7
2019,07,12,02,35,15,334.9
2019,07,12,02,35,16,334.1
2019,07,12,02,35,17,333.1
2019,07,12,02,35,18,332.4
2019,07,12,02,35,19,330.2
2019,07,12,02,35,20,327.4
2019,07,12,02,35,21,325.1
2019,07,12,02,35,22,324.1
2019,07,12,02,35,23,322.4
2019,07,12,02,35,24,322.2
2019,07,12,02,35,25,322.4
2019,07,12,02,35,26,322.4
2019,07,12,02,35,27,323.4
2019,07,12,02,35,28,323.1
2019,07,12,02,35,29,323.2
2019,07,12,02,35,30,321.7
2019,07,12,02,35,31,319.5
2019,07,12,02,35,32,317.2
2019,07,12,02,35,33,316.3
2019,07,12,02,35,34,314.9
2019,07,12,02,35,35,314.0
2019,07,12,02,35,36,313.1
2019,07,12,02,35,37,314.3
2019,07,12,02,35,38,313.4
2019,07,12,02,35,39,311.0
2019,07,12,02,35,40,310.5
2019,07,12,02,35,41,311.2
2019,07,12,02,35,42,308.1
2019,07,12,02,35,43,304.8
2019,07,12,02,35,44,304.8
2019,07,12,02,35,45,304.4
2019,07,12,02,35,46,305.5
2019,07,12,02,35,47,305.5
2019,07,12,02,35,48,307.5
2019,07,12,02,35,49,308.2
2019,07,12,02,35,50,309.6
2019,07,12,02,35,51,311.5
2019,07,12,02,35,52,311.7
2019,07,12,02,35,53,313.5
2019,07,12,02,35,54,313.9
2019,07,12,02,35,55,314.2
2019,07,12,02,35,56,316.1
2019,07,12,02,35,57,316.0
2019,07,12,02,35,58,317.7
2019,07,12,02,35,59,317.8
2019,07,12,02,36,00,317.6
2019,07,12,02,36,01,317.4
2019,07,12,02,36,02,318.2
2019,07,12,02,36,03,318.2
2019,07,12,02,36,04,319.7
2019,07,12,02,36,05,319.5
2019,07,12,02,36,06,319.3
2019,07,12,02,36,07,319.2
2019,07,12,02,36,08,320.3
2019,07,12,02,36,09,320.4
2019,07,12,02,36,10,321.0
2019,07,12,02,36,11,321.0
2019,07,12,02,36,12,321.0
2019,07,12,02,36,13,321.1
2019,07,12,02,36,14,320.8
2019,07,12,02,36,15,320.7
2019,07,12,02,36,16,319.6
2019,07,12,02,36,17,320.1
2019,07,12,02,36,18,320.5
2019,07,12,02,36,19,319.8
2019,07,12,02,36,20,318.9
2019,07,12,02,36,21,317.1
2019,07,12,02,36,22,315.6
2019,07,12,02,36,23,314.3
2019,07,12,02,36,24,312.2
2019,07,12,02,36,25,308.3
2019,07,12,02,36,26,306.5
2019,07,12,02,36,27,304.2
2019,07,12,02,36,28,301.9
2019,07,12,02,36,29,298.5
2019,07,12,02,36,30,296.7
2019,07,12,02,36,31,296.2
2019,07,12,02,36,32,296.5
2019,07,12,02,36,33,296.4
2019,07,12,02,36,34,296.0
2019,07,12,02,36,35,295.9
2019,07,12,02,36,36,295.4
2019,07,12,02,36,37,294.6
2019,07,12,02,36,38,293.5
2019,07,12,02,36,39,290.9
2019,07,12,02,36,40,288.3
2019,07,12,02,36,41,287.4
2019,07,12,02,36,42,286.8
2019,07,12,02,36,43,285.9
2019,07,12,02,36,44,284.2
2019,07,12,02,36,45,282.0
2019,07,12,02,36,46,280.1
2019,07,12,02,36,47,279.0
2019,07,12,02,36,48,279.6
2019,07,12,02,36,49,279.0
2019,07,12,02,36,50,279.0
2019,07,12,02,36,51,278.9
2019,07,12,02,36,52,277.5
2019,07,12,02,36,53,273.9
2019,07,12,02,36,54,268.7
2019,07,12,02,36,55,269.8
2019,07,12,02,36,56,269.5
2019,07,12,02,36,57,268.2
2019,07,12,02,36,58,265.1
2019,07,12,02,36,59,263.3
2019,07,12,02,37,00,261.6
2019,07,12,02,37,01,258.2
2019,07,12,02,37,02,257.4
2019,07,12,02,37,03,257.5
2019,07,12,02,37,04,256.2
2019,07,12,02,37,05,257.5
2019,07,12,02,37,06,256.1
2019,07,12,02,37,07,253.5
2019,07,12,02,37,08,253.5
2019,07,12,02,37,09,254.1
2019,07,12,02,37,10,253.7
2019,07,12,02,37,11,253.5
2019,07,12,02,37,12,253.6
2019,07,12,02,37,13,253.7
2019,07,12,02,37,14,253.5
2019,07,12,02,37,15,253.5
2019,07,12,02,37,16,253.5
2019,07,12,02,37,17,253.5
2019,07,12,02,37,18,253.5
2019,07,12,02,37,19,253.5
2019,07,12,02,37,20,253.5
2019,07,12,02,37,21,253.5
2019,07,12,02,37,22,253.5
2019,07,12,02,37,23,253.5
2019,07,12,02,37,24,253.5
2019,07,12,02,37,25,253.5
2019,07,12,02,37,26,253.5
2019,07,12,02,37,27,253.5
2019,07,12,02,37,28,253.5
2019,07,12,02,37,29,253.5
2019,07,12,02,37,30,253.6
2019,07,12,02,37,31,254.1
2019,07,12,02,37,32,254.3
2019,07,12,02,37,33,254.9
2019,07,12,02,37,34,254.1
2019,07,12,02,37,35,254.4
2019,07,12,02,37,36,256.1
2019,07,12,02,37,37,256.9
2019,07,12,02,37,38,255.8
2019,07,12,02,37,39,257.5
2019,07,12,02,37,40,258.1
2019,07,12,02,37,41,259.4
2019,07,12,02,37,42,258.2
2019,07,12,02,37,43,257.0
2019,07,12,02,37,44,258.2
2019,07,12,02,37,45,259.7
2019,07,12,02,37,46,258.2
2019,07,12,02,37,47,257.0
2019,07,12,02,37,48,255.7
2019,07,12,02,37,49,255.5
2019,07,12,02,37,50,256.4
2019,07,12,02,37,51,258.3
2019,07,12,02,37,52,258.5
2019,07,12,02,37,53,256.8
2019,07,12,02,37,54,254.8
2019,07,12,02,37,55,255.5
2019,07,12,02,37,56,254.9
2019,07,12,02,37,57,257.2
2019,07,12,02,37,58,256.5
2019,07,12,02,37,59,256.3
2019,07,12,02,38,00,257.3
2019,07,12,02,38,01,259.2
2019,07,12,02,38,02,259.2
2019,07,12,02,38,03,260.1
2019,07,12,02,38,04,260.4
2019,07,12,02,38,05,261.5
2019,07,12,02,38,06,264.8
2019,07,12,02,38,07,265.9
2019,07,12,02,38,08,268.8
2019,07,12,02,38,09,273.2
2019,07,12,02,38,10,274.5
2019,07,12,02,38,11,274.5
2019,07,12,02,38,12,275.3
2019,07,12,02,38,13,275.2
2019,07,12,02,38,14,273.7
2019,07,12,02,38,15,275.8
2019,07,12,02,38,16,276.9
2019,07,12,02,38,17,277.4
2019,07,12,02,38,18,277.4
2019,07,12,02,38,19,276.6
2019,07,12,02,38,20,275.1
2019,07,12,02,38,21,273.4
2019,07,12,02,38,22,274.1
2019,07,12,02,38,23,275.7
2019,07,12,02,38,24,277.0
2019,07,12,02,38,25,277.7
2019,07,12,02,38,26,277.9
2019,07,12,02,38,27,277.7
2019,07,12,02,38,28,276.8
2019,07,12,02,38,29,276.8
2019,07,12,02,38,30,275.8
2019,07,12,02,38,31,273.6
2019,07,12,02,38,32,271.0
2019,07,12,02,38,33,273.5
2019,07,12,02,38,34,273.9
2019,07,12,02,38,35,275.8
2019,07,12,02,38,36,277.3
2019,07,12,02,38,37,277.4
2019,07,12,02,38,38,277.6
2019,07,12,02,38,39,278.2
2019,07,12,02,38,40,278.3
2019,07,12,02,38,41,277.9
2019,07,12,02,38,42,278.4
2019,07,12,02,38,43,279.7
2019,07,12,02,38,44,280.1
2019,07,12,02,38,45,280.2
2019,07,12,02,38,46,280.3
2019,07,12,02,38,47,279.9
2019,07,12,02,38,48,280.1
2019,07,12,02,38,49,280.1
2019,07,12,02,38,50,279.4
2019,07,12,02,38,51,279.2
2019,07,12,02,38,52,279.1
2019,07,12,02,38,53,279.3
2019,07,12,02,38,54,278.2
2019,07,12,02,38,55,278.2
2019,07,12,02,38,56,278.3
2019,07,12,02,38,57,278.0
2019,07,12,02,38,58,277.3
2019,07,12,02,38,59,276.9
2019,07,12,02,39,00,277.6
2019,07,12,02,39,01,278.0
2019,07,12,02,39,02,278.6
2019,07,12,02,39,03,278.7
2019,07,12,02,39,04,278.8
2019,07,12,02,39,05,277.5
2019,07,12,02,39,06,276.2
2019,07,12,02,39,07,276.1
2019,07,12,02,39,08,274.9
2019,07,12,02,39,09,275.4
2019,07,12,02,39,10,275.1
2019,07,12,02,39,11,277.3
2019,07,12,02,39,12,278.6
2019,07,12,02,39,13,280.1
2019,07,12,02,39,14,281.0
2019,07,12,02,39,15,280.9
2019,07,12,02,39,16,279.3
2019,07,12,02,39,17,277.0
2019,07,12,02,39,18,275.2
2019,07,12,02,39,19,275.8
2019,07,12,02,39,20,277.4
2019,07,12,02,39,21,277.0
2019,07,12,02,39,22,276.0
2019,07,12,02,39,23,275.9
2019,07,12,02,39,24,274.5
2019,07,12,02,39,25,270.6
2019,07,12,02,39,26,266.7
2019,07,12,02,39,27,265.6
2019,07,12,02,39,28,266.4
2019,07,12,02,39,29,267.6
2019,07,12,02,39,30,274.0
2019,07,12,02,39,31,276.7
2019,07,12,02,39,32,277.3
2019,07,12,02,39,33,277.4
2019,07,12,02,39,34,277.5
2019,07,12,02,39,35,278.3
2019,07,12,02,39,36,278.6
2019,07,12,02,39,37,279.0
2019,07,12,02,39,38,279.9
2019,07,12,02,39,39,279.6
2019,07,12,02,39,40,280.1
2019,07,12,02,39,41,281.5
2019,07,12,02,39,42,283.4
2019,07,12,02,39,43,284.4
2019,07,12,02,39,44,285.6
2019,07,12,02,39,45,286.6
2019,07,12,02,39,46,287.3
2019,07,12,02,39,47,286.9
2019,07,12,02,39,48,285.5
2019,07,12,02,39,49,284.2
2019,07,12,02,39,50,282.8
2019,07,12,02,39,51,280.4
2019,07,12,02,39,52,278.4
2019,07,12,02,39,53,275.9
2019,07,12,02,39,54,272.9
2019,07,12,02,39,55,272.8
2019,07,12,02,39,56,270.5
2019,07,12,02,39,57,270.6
2019,07,12,02,39,58,270.6
2019,07,12,02,39,59,270.4
2019,07,12,02,40,00,268.8
2019,07,12,02,40,01,265.4
2019,07,12,02,40,02,267.2
2019,07,12,02,40,03,267.6
2019,07,12,02,40,04,265.4
2019,07,12,02,40,05,268.8
2019,07,12,02,40,06,272.5
2019,07,12,02,40,07,272.9
2019,07,12,02,40,08,272.0
2019,07,12,02,40,09,271.3
2019,07,12,02,40,10,271.7
2019,07,12,02,40,11,270.8
2019,07,12,02,40,12,271.0
2019,07,12,02,40,13,268.4
2019,07,12,02,40,14,266.5
2019,07,12,02,40,15,269.2
2019,07,12,02,40,16,270.6
2019,07,12,02,40,17,271.2
2019,07,12,02,40,18,268.8
2019,07,12,02,40,19,266.1
2019,07,12,02,40,20,265.0
2019,07,12,02,40,21,264.8
2019,07,12,02,40,22,263.9
2019,07,12,02,40,23,260.9
2019,07,12,02,40,24,260.6
2019,07,12,02,40,25,260.5
2019,07,12,02,40,26,263.0
2019,07,12,02,40,27,263.9
2019,07,12,02,40,28,264.2
2019,07,12,02,40,29,264.0
2019,07,12,02,40,30,267.8
2019,07,12,02,40,31,270.4
2019,07,12,02,40,32,266.8
2019,07,12,02,40,33,265.4
2019,07,12,02,40,34,265.3
2019,07,12,02,40,35,263.7
2019,07,12,02,40,36,262.9
2019,07,12,02,40,37,260.4
2019,07,12,02,40,38,261.1
2019,07,12,02,40,39,263.3
2019,07,12,02,40,40,266.1
2019,07,12,02,40,41,267.0
2019,07,12,02,40,42,265.8
2019,07,12,02,40,43,271.5
2019,07,12,02,40,44,274.7
2019,07,12,02,40,45,276.1
2019,07,12,02,40,46,277.3
2019,07,12,02,40,47,278.0
2019,07,12,02,40,48,278.1
2019,07,12,02,40,49,278.1
2019,07,12,02,40,50,276.1
2019,07,12,02,40,51,275.2
2019,07,12,02,40,52,275.9
2019,07,12,02,40,53,277.6
2019,07,12,02,40,54,277.6
2019,07,12,02,40,55,278.6
2019,07,12,02,40,56,279.7
2019,07,12,02,40,57,280.5
2019,07,12,02,40,58,280.9
2019,07,12,02,40,59,281.0
2019,07,12,02,41,00,281.5
2019,07,12,02,41,01,280.7
2019,07,12,02,41,02,280.8
2019,07,12,02,41,03,280.7
2019,07,12,02,41,04,280.3
2019,07,12,02,41,05,280.7
2019,07,12,02,41,06,280.7
2019,07,12,02,41,07,280.1
2019,07,12,02,41,08,279.0
2019,07,12,02,41,09,278.9
2019,07,12,02,41,10,280.0
2019,07,12,02,41,11,280.6
2019,07,12,02,41,12,280.8
2019,07,12,02,41,13,280.4
2019,07,12,02,41,14,280.3
2019,07,12,02,41,15,279.7
2019,07,12,02,41,16,281.0
2019,07,12,02,41,17,281.3
2019,07,12,02,41,18,282.2
2019,07,12,02,41,19,283.0
2019,07,12,02,41,20,283.1
2019,07,12,02,41,21,282.5
2019,07,12,02,41,22,282.8
2019,07,12,02,41,23,282.5
2019,07,12,02,41,24,282.9
2019,07,12,02,41,25,282.8
2019,07,12,02,41,26,282.7
2019,07,12,02,41,27,283.1
2019,07,12,02,41,28,282.5
2019,07,12,02,41,29,283.0
2019,07,12,02,41,30,281.5
2019,07,12,02,41,31,281.6
2019,07,12,02,41,32,281.4
2019,07,12,02,41,33,282.2
2019,07,12,02,41,34,282.1
2019,07,12,02,41,35,281.7
2019,07,12,02,41,36,281.5
2019,07,12,02,41,37,281.0
2019,07,12,02,41,38,280.2
2019,07,12,02,41,39,279.1
2019,07,12,02,41,40,278.5
2019,07,12,02,41,41,278.0
2019,07,12,02,41,42,276.8
2019,07,12,02,41,43,274.7
2019,07,12,02,41,44,273.6
2019,07,12,02,41,45,273.5
2019,07,12,02,41,46,270.5
2019,07,12,02,41,47,268.8
2019,07,12,02,41,48,267.1
2019,07,12,02,41,49,265.8
2019,07,12,02,41,50,265.0
2019,07,12,02,41,51,262.8
2019,07,12,02,41,52,260.3
2019,07,12,02,41,53,260.6
2019,07,12,02,41,54,261.1
2019,07,12,02,41,55,262.0
2019,07,12,02,41,56,263.4
2019,07,12,02,41,57,265.0
2019,07,12,02,41,58,264.0
2019,07,12,02,41,59,267.2
2019,07,12,02,42,00,267.0
2019,07,12,02,42,01,267.8
2019,07,12,02,42,02,267.1
2019,07,12,02,42,03,268.7
2019,07,12,02,42,04,270.5
2019,07,12,02,42,05,273.1
2019,07,12,02,42,06,272.5
2019,07,12,02,42,07,269.5
2019,07,12,02,42,08,268.8
2019,07,12,02,42,09,265.6
2019,07,12,02,42,10,261.3
2019,07,12,02,42,11,258.4
2019,07,12,02,42,12,255.7
2019,07,12,02,42,13,256.2
2019,07,12,02,42,14,257.7
2019,07,12,02,42,15,257.4
2019,07,12,02,42,16,257.8
2019,07,12,02,42,17,259.9
2019,07,12,02,42,18,261.7
2019,07,12,02,42,19,264.0
2019,07,12,02,42,20,263.8
2019,07,12,02,42,21,262.6
2019,07,12,02,42,22,261.8
2019,07,12,02,42,23,260.3
2019,07,12,02,42,24,259.8
2019,07,12,02,42,25,258.5
2019,07,12,02,42,26,256.5
2019,07,12,02,42,27,255.9
2019,07,12,02,42,28,255.6
2019,07,12,02,42,29,255.8
2019,07,12,02,42,30,254.6
2019,07,12,02,42,31,255.0
2019,07,12,02,42,32,254.8
2019,07,12,02,42,33,254.1
2019,07,12,02,42,34,253.7
2019,07,12,02,42,35,254.5
2019,07,12,02,42,36,254.0
2019,07,12,02,42,37,254.0
2019,07,12,02,42,38,256.0
2019,07,12,02,42,39,257.1
2019,07,12,02,42,40,257.5
2019,07,12,02,42,41,260.5
2019,07,12,02,42,42,262.6
2019,07,12,02,42,43,265.3
2019,07,12,02,42,44,265.2
2019,07,12,02,42,45,265.0
2019,07,12,02,42,46,263.6
2019,07,12,02,42,47,260.6
2019,07,12,02,42,48,259.1
2019,07,12,02,42,49,258.3
2019,07,12,02,42,50,256.0
2019,07,12,02,42,51,254.2
2019,07,12,02,42,52,254.1
2019,07,12,02,42,53,253.7
2019,07,12,02,42,54,253.6
2019,07,12,02,42,55,253.5
2019,07,12,02,42,56,253.5
2019,07,12,02,42,57,253.5
2019,07,12,02,42,58,253.5
2019,07,12,02,42,59,253.6
2019,07,12,02,43,00,253.9
2019,07,12,02,43,01,253.5
2019,07,12,02,43,02,253.5
2019,07,12,02,43,03,253.5
2019,07,12,02,43,04,253.5
2019,07,12,02,43,05,253.5
2019,07,12,02,43,06,253.6
2019,07,12,02,43,07,253.6
2019,07,12,02,43,08,253.5
2019,07,12,02,43,09,254.1
2019,07,12,02,43,10,253.6
2019,07,12,02,43,11,253.5
2019,07,12,02,43,12,253.7
2019,07,12,02,43,13,254.2
2019,07,12,02,43,14,254.6
2019,07,12,02,43,15,254.5
2019,07,12,02,43,16,255.9
2019,07,12,02,43,17,259.0
2019,07,12,02,43,18,259.4
2019,07,12,02,43,19,259.7
2019,07,12,02,43,20,260.2
2019,07,12,02,43,21,259.5
2019,07,12,02,43,22,261.9
2019,07,12,02,43,23,263.7
2019,07,12,02,43,24,267.1
2019,07,12,02,43,25,269.3
2019,07,12,02,43,26,269.3
2019,07,12,02,43,27,269.8
2019,07,12,02,43,28,270.7
2019,07,12,02,43,29,268.4
2019,07,12,02,43,30,267.4
2019,07,12,02,43,31,268.5
2019,07,12,02,43,32,266.1
2019,07,12,02,43,33,267.4
2019,07,12,02,43,34,271.5
2019,07,12,02,43,35,274.1
2019,07,12,02,43,36,274.9
2019,07,12,02,43,37,275.4
2019,07,12,02,43,38,273.8
2019,07,12,02,43,39,272.8
2019,07,12,02,43,40,272.6
2019,07,12,02,43,41,271.4
2019,07,12,02,43,42,272.1
2019,07,12,02,43,43,273.9
2019,07,12,02,43,44,275.2
2019,07,12,02,43,45,275.0
2019,07,12,02,43,46,278.0
2019,07,12,02,43,47,279.2
2019,07,12,02,43,48,279.9
2019,07,12,02,43,49,280.3
2019,07,12,02,43,50,280.1
2019,07,12,02,43,51,279.6
2019,07,12,02,43,52,280.0
2019,07,12,02,43,53,280.0
2019,07,12,02,43,54,279.2
2019,07,12,02,43,55,279.5
2019,07,12,02,43,56,279.7
2019,07,12,02,43,57,279.6
2019,07,12,02,43,58,279.5
2019,07,12,02,43,59,278.9
2019,07,12,02,44,00,278.9
2019,07,12,02,44,01,278.7
2019,07,12,02,44,02,278.8
2019,07,12,02,44,03,279.0
2019,07,12,02,44,04,279.0
2019,07,12,02,44,05,278.9
2019,07,12,02,44,06,278.8
2019,07,12,02,44,07,278.4
2019,07,12,02,44,08,278.7
2019,07,12,02,44,09,278.8
2019,07,12,02,44,10,278.8
2019,07,12,02,44,11,278.7
2019,07,12,02,44,12,278.3
2019,07,12,02,44,13,277.6
2019,07,12,02,44,14,278.8
2019,07,12,02,44,15,279.4
2019,07,12,02,44,16,278.9
2019,07,12,02,44,17,278.6
2019,07,12,02,44,18,278.6
2019,07,12,02,44,19,278.9
2019,07,12,02,44,20,279.5
2019,07,12,02,44,21,281.6
2019,07,12,02,44,22,284.1
2019,07,12,02,44,23,285.4
2019,07,12,02,44,24,286.1
2019,07,12,02,44,25,286.8
2019,07,12,02,44,26,287.2
2019,07,12,02,44,27,287.7
2019,07,12,02,44,28,287.4
2019,07,12,02,44,29,287.7
