2019,11,27,06,00,36,120.6
2019,11,27,06,00,37,120.0
2019,11,27,06,00,38,119.8
2019,11,27,06,00,39,119.5
2019,11,27,06,00,40,118.8
2019,11,27,06,00,41,118.7
2019,11,27,06,00,42,118.7
2019,11,27,06,00,43,118.2
2019,11,27,06,00,44,117.7
2019,11,27,06,00,45,116.8
2019,11,27,06,00,46,116.3
2019,11,27,06,00,47,116.5
2019,11,27,06,00,48,116.1
2019,11,27,06,00,49,116.4
2019,11,27,06,00,50,116.2
2019,11,27,06,00,51,115.9
2019,11,27,06,00,52,115.6
2019,11,27,06,00,53,115.6
2019,11,27,06,00,54,115.4
2019,11,27,06,00,55,114.5
2019,11,27,06,00,56,114.6
2019,11,27,06,00,57,114.4
2019,11,27,06,00,58,113.8
2019,11,27,06,00,59,112.9
2019,11,27,06,01,00,112.1
2019,11,27,06,01,01,111.9
2019,11,27,06,01,02,112.4
2019,11,27,06,01,03,111.9
2019,11,27,06,01,04,110.1
2019,11,27,06,01,05,109.1
2019,11,27,06,01,06,108.1
2019,11,27,06,01,07,106.8
2019,11,27,06,01,08,105.6
2019,11,27,06,01,09,104.8
2019,11,27,06,01,10,104.4
2019,11,27,06,01,11,104.3
2019,11,27,06,01,12,103.9
2019,11,27,06,01,13,104.9
2019,11,27,06,01,14,105.2
2019,11,27,06,01,15,105.6
2019,11,27,06,01,16,105.5
2019,11,27,06,01,17,104.9
2019,11,27,06,01,18,104.6
2019,11,27,06,01,19,104.3
2019,11,27,06,01,20,103.2
2019,11,27,06,01,21,102.6
2019,11,27,06,01,22,102.2
2019,11,27,06,01,23,101.1
2019,11,27,06,01,24,99.5
2019,11,27,06,01,25,98.4
2019,11,27,06,01,26,97.5
2019,11,27,06,01,27,95.7
2019,11,27,06,01,28,94.7
2019,11,27,06,01,29,94.1
2019,11,27,06,01,30,92.1
2019,11,27,06,01,31,90.3
2019,11,27,06,01,32,89.0
2019,11,27,06,01,33,87.6
2019,11,27,06,01,34,86.8
2019,11,27,06,01,35,85.0
2019,11,27,06,01,36,83.1
2019,11,27,06,01,37,83.1
2019,11,27,06,01,38,84.1
2019,11,27,06,01,39,84.5
2019,11,27,06,01,40,85.0
2019,11,27,06,01,41,84.9
2019,11,27,06,01,42,83.5
2019,11,27,06,01,43,81.9
2019,11,27,06,01,44,81.4
2019,11,27,06,01,45,81.1
2019,11,27,06,01,46,80.9
2019,11,27,06,01,47,80.9
2019,11,27,06,01,48,80.9
2019,11,27,06,01,49,80.9
2019,11,27,06,01,50,80.8
2019,11,27,06,01,51,80.9
2019,11,27,06,01,52,80.9
2019,11,27,06,01,53,80.9
2019,11,27,06,01,54,80.8
2019,11,27,06,01,55,80.8
2019,11,27,06,01,56,80.8
2019,11,27,06,01,57,80.7
2019,11,27,06,01,58,80.5
2019,11,27,06,01,59,80.7
2019,11,27,06,02,00,80.8
2019,11,27,06,02,01,80.8
2019,11,27,06,02,02,80.9
2019,11,27,06,02,03,80.9
2019,11,27,06,02,04,81.0
2019,11,27,06,02,05,81.0
2019,11,27,06,02,06,80.9
2019,11,27,06,02,07,81.2
2019,11,27,06,02,08,80.9
2019,11,27,06,02,09,82.0
2019,11,27,06,02,10,82.8
2019,11,27,06,02,11,84.0
2019,11,27,06,02,12,83.9
2019,11,27,06,02,13,84.7
2019,11,27,06,02,14,85.8
2019,11,27,06,02,15,86.4
2019,11,27,06,02,16,85.3
2019,11,27,06,02,17,85.5
2019,11,27,06,02,18,87.1
2019,11,27,06,02,19,86.8
2019,11,27,06,02,20,86.0
2019,11,27,06,02,21,87.2
2019,11,27,06,02,22,88.4
2019,11,27,06,02,23,88.6
2019,11,27,06,02,24,87.1
2019,11,27,06,02,25,86.1
2019,11,27,06,02,26,86.0
2019,11,27,06,02,27,86.5
2019,11,27,06,02,28,85.8
2019,11,27,06,02,29,85.0
2019,11,27,06,02,30,83.7
2019,11,27,06,02,31,82.8
2019,11,27,06,02,32,83.4
2019,11,27,06,02,33,83.3
2019,11,27,06,02,34,84.7
2019,11,27,06,02,35,84.9
2019,11,27,06,02,36,84.6
2019,11,27,06,02,37,86.0
2019,11,27,06,02,38,85.3
2019,11,27,06,02,39,84.1
2019,11,27,06,02,40,84.4
2019,11,27,06,02,41,84.6
2019,11,27,06,02,42,84.8
2019,11,27,06,02,43,84.5
2019,11,27,06,02,44,86.0
2019,11,27,06,02,45,86.7
2019,11,27,06,02,46,87.9
2019,11,27,06,02,47,89.2
2019,11,27,06,02,48,89.9
2019,11,27,06,02,49,92.8
2019,11,27,06,02,50,95.4
2019,11,27,06,02,51,98.1
2019,11,27,06,02,52,100.0
2019,11,27,06,02,53,101.8
2019,11,27,06,02,54,103.4
2019,11,27,06,02,55,104.2
2019,11,27,06,02,56,104.8
2019,11,27,06,02,57,104.8
2019,11,27,06,02,58,104.5
2019,11,27,06,02,59,105.0
2019,11,27,06,03,00,105.3
2019,11,27,06,03,01,106.0
2019,11,27,06,03,02,106.6
2019,11,27,06,03,03,107.2
2019,11,27,06,03,04,107.2
2019,11,27,06,03,05,106.7
2019,11,27,06,03,06,106.1
2019,11,27,06,03,07,105.5
2019,11,27,06,03,08,104.5
2019,11,27,06,03,09,103.2
2019,11,27,06,03,10,102.8
2019,11,27,06,03,11,101.8
2019,11,27,06,03,12,101.3
2019,11,27,06,03,13,101.3
2019,11,27,06,03,14,101.0
2019,11,27,06,03,15,101.1
2019,11,27,06,03,16,100.4
2019,11,27,06,03,17,99.0
2019,11,27,06,03,18,98.0
2019,11,27,06,03,19,97.3
2019,11,27,06,03,20,96.7
2019,11,27,06,03,21,97.1
2019,11,27,06,03,22,95.5
2019,11,27,06,03,23,96.5
2019,11,27,06,03,24,96.9
2019,11,27,06,03,25,96.5
2019,11,27,06,03,26,96.1
2019,11,27,06,03,27,95.9
2019,11,27,06,03,28,95.9
2019,11,27,06,03,29,95.8
2019,11,27,06,03,30,95.5
2019,11,27,06,03,31,94.4
2019,11,27,06,03,32,94.0
2019,11,27,06,03,33,94.3
2019,11,27,06,03,34,94.5
2019,11,27,06,03,35,94.2
2019,11,27,06,03,36,95.3
2019,11,27,06,03,37,95.1
2019,11,27,06,03,38,96.1
2019,11,27,06,03,39,96.7
2019,11,27,06,03,40,96.8
2019,11,27,06,03,41,96.7
2019,11,27,06,03,42,94.9
2019,11,27,06,03,43,93.0
2019,11,27,06,03,44,90.9
2019,11,27,06,03,45,89.8
2019,11,27,06,03,46,89.0
2019,11,27,06,03,47,87.8
2019,11,27,06,03,48,87.7
2019,11,27,06,03,49,86.7
2019,11,27,06,03,50,87.3
2019,11,27,06,03,51,87.8
2019,11,27,06,03,52,86.3
2019,11,27,06,03,53,87.1
2019,11,27,06,03,54,88.5
2019,11,27,06,03,55,88.3
2019,11,27,06,03,56,89.0
2019,11,27,06,03,57,89.6
2019,11,27,06,03,58,89.3
2019,11,27,06,03,59,89.6
2019,11,27,06,04,00,89.3
2019,11,27,06,04,01,89.3
2019,11,27,06,04,02,90.1
2019,11,27,06,04,03,90.6
2019,11,27,06,04,04,90.3
2019,11,27,06,04,05,89.6
2019,11,27,06,04,06,89.1
2019,11,27,06,04,07,89.0
2019,11,27,06,04,08,89.1
2019,11,27,06,04,09,90.0
2019,11,27,06,04,10,88.7
2019,11,27,06,04,11,88.4
2019,11,27,06,04,12,87.7
2019,11,27,06,04,13,86.6
2019,11,27,06,04,14,86.5
2019,11,27,06,04,15,86.3
2019,11,27,06,04,16,87.1
2019,11,27,06,04,17,86.9
2019,11,27,06,04,18,86.8
2019,11,27,06,04,19,87.0
2019,11,27,06,04,20,87.7
2019,11,27,06,04,21,89.3
2019,11,27,06,04,22,89.1
2019,11,27,06,04,23,89.6
2019,11,27,06,04,24,90.1
2019,11,27,06,04,25,91.8
2019,11,27,06,04,26,93.4
2019,11,27,06,04,27,92.3
2019,11,27,06,04,28,93.0
2019,11,27,06,04,29,93.9
2019,11,27,06,04,30,95.8
2019,11,27,06,04,31,97.2
2019,11,27,06,04,32,98.2
2019,11,27,06,04,33,98.4
2019,11,27,06,04,34,98.8
2019,11,27,06,04,35,98.7
2019,11,27,06,04,36,98.9
2019,11,27,06,04,37,99.0
2019,11,27,06,04,38,99.3
2019,11,27,06,04,39,99.7
2019,11,27,06,04,40,100.3
2019,11,27,06,04,41,100.9
2019,11,27,06,04,42,101.3
2019,11,27,06,04,43,101.5
2019,11,27,06,04,44,100.8
2019,11,27,06,04,45,100.0
2019,11,27,06,04,46,99.2
2019,11,27,06,04,47,98.1
2019,11,27,06,04,48,97.5
2019,11,27,06,04,49,96.9
2019,11,27,06,04,50,96.6
2019,11,27,06,04,51,96.7
2019,11,27,06,04,52,96.8
2019,11,27,06,04,53,97.9
2019,11,27,06,04,54,99.4
2019,11,27,06,04,55,99.3
2019,11,27,06,04,56,98.9
2019,11,27,06,04,57,99.8
2019,11,27,06,04,58,99.9
2019,11,27,06,04,59,99.5
2019,11,27,06,05,00,98.7
2019,11,27,06,05,01,98.6
2019,11,27,06,05,02,98.6
2019,11,27,06,05,03,98.5
2019,11,27,06,05,04,98.1
2019,11,27,06,05,05,97.3
2019,11,27,06,05,06,96.8
2019,11,27,06,05,07,95.8
2019,11,27,06,05,08,94.2
2019,11,27,06,05,09,94.0
2019,11,27,06,05,10,92.5
2019,11,27,06,05,11,93.4
2019,11,27,06,05,12,94.3
2019,11,27,06,05,13,94.2
2019,11,27,06,05,14,92.2
2019,11,27,06,05,15,91.0
2019,11,27,06,05,16,89.4
2019,11,27,06,05,17,91.4
2019,11,27,06,05,18,92.3
2019,11,27,06,05,19,93.6
2019,11,27,06,05,20,95.2
2019,11,27,06,05,21,94.7
2019,11,27,06,05,22,93.4
2019,11,27,06,05,23,90.0
2019,11,27,06,05,24,88.3
2019,11,27,06,05,25,89.2
2019,11,27,06,05,26,88.5
2019,11,27,06,05,27,87.4
2019,11,27,06,05,28,87.1
2019,11,27,06,05,29,85.6
2019,11,27,06,05,30,85.4
2019,11,27,06,05,31,85.2
2019,11,27,06,05,32,84.6
2019,11,27,06,05,33,84.8
2019,11,27,06,05,34,85.1
2019,11,27,06,05,35,85.0
2019,11,27,06,05,36,84.1
2019,11,27,06,05,37,84.6
2019,11,27,06,05,38,83.5
2019,11,27,06,05,39,82.1
2019,11,27,06,05,40,83.0
2019,11,27,06,05,41,84.3
2019,11,27,06,05,42,83.7
2019,11,27,06,05,43,84.4
2019,11,27,06,05,44,85.5
2019,11,27,06,05,45,86.6
2019,11,27,06,05,46,87.8
2019,11,27,06,05,47,90.5
2019,11,27,06,05,48,91.1
2019,11,27,06,05,49,90.0
2019,11,27,06,05,50,89.3
2019,11,27,06,05,51,88.6
2019,11,27,06,05,52,88.8
2019,11,27,06,05,53,88.8
2019,11,27,06,05,54,89.1
2019,11,27,06,05,55,89.6
2019,11,27,06,05,56,89.4
2019,11,27,06,05,57,87.6
2019,11,27,06,05,58,87.0
2019,11,27,06,05,59,83.1
2019,11,27,06,06,00,83.5
2019,11,27,06,06,01,82.4
2019,11,27,06,06,02,82.6
2019,11,27,06,06,03,83.2
2019,11,27,06,06,04,84.8
2019,11,27,06,06,05,84.3
2019,11,27,06,06,06,84.9
2019,11,27,06,06,07,84.7
2019,11,27,06,06,08,83.7
2019,11,27,06,06,09,81.8
2019,11,27,06,06,10,82.0
2019,11,27,06,06,11,82.9
2019,11,27,06,06,12,82.2
2019,11,27,06,06,13,83.6
2019,11,27,06,06,14,84.4
2019,11,27,06,06,15,84.6
2019,11,27,06,06,16,85.5
2019,11,27,06,06,17,86.4
2019,11,27,06,06,18,86.7
2019,11,27,06,06,19,86.9
2019,11,27,06,06,20,86.0
2019,11,27,06,06,21,86.4
2019,11,27,06,06,22,86.7
2019,11,27,06,06,23,87.0
2019,11,27,06,06,24,87.7
2019,11,27,06,06,25,88.6
2019,11,27,06,06,26,88.4
2019,11,27,06,06,27,88.5
2019,11,27,06,06,28,88.1
2019,11,27,06,06,29,87.2
2019,11,27,06,06,30,86.4
2019,11,27,06,06,31,86.3
2019,11,27,06,06,32,86.0
2019,11,27,06,06,33,85.9
2019,11,27,06,06,34,86.5
2019,11,27,06,06,35,87.3
2019,11,27,06,06,36,87.8
2019,11,27,06,06,37,88.1
2019,11,27,06,06,38,89.0
2019,11,27,06,06,39,89.2
2019,11,27,06,06,40,89.6
2019,11,27,06,06,41,89.0
2019,11,27,06,06,42,89.6
2019,11,27,06,06,43,90.6
2019,11,27,06,06,44,91.2
2019,11,27,06,06,45,90.6
2019,11,27,06,06,46,90.8
2019,11,27,06,06,47,90.5
2019,11,27,06,06,48,89.2
2019,11,27,06,06,49,87.6
2019,11,27,06,06,50,86.4
2019,11,27,06,06,51,87.5
2019,11,27,06,06,52,88.6
2019,11,27,06,06,53,90.6
2019,11,27,06,06,54,90.8
2019,11,27,06,06,55,88.8
2019,11,27,06,06,56,87.2
2019,11,27,06,06,57,86.7
2019,11,27,06,06,58,85.5
2019,11,27,06,06,59,83.8
2019,11,27,06,07,00,82.8
2019,11,27,06,07,01,81.9
2019,11,27,06,07,02,81.0
2019,11,27,06,07,03,81.6
2019,11,27,06,07,04,81.8
2019,11,27,06,07,05,81.2
2019,11,27,06,07,06,81.4
2019,11,27,06,07,07,82.3
2019,11,27,06,07,08,81.9
2019,11,27,06,07,09,81.8
2019,11,27,06,07,10,81.6
2019,11,27,06,07,11,81.9
2019,11,27,06,07,12,81.7
2019,11,27,06,07,13,82.4
2019,11,27,06,07,14,82.1
2019,11,27,06,07,15,81.2
2019,11,27,06,07,16,81.6
2019,11,27,06,07,17,82.1
2019,11,27,06,07,18,82.3
2019,11,27,06,07,19,81.6
2019,11,27,06,07,20,83.1
2019,11,27,06,07,21,83.9
2019,11,27,06,07,22,83.5
2019,11,27,06,07,23,83.1
2019,11,27,06,07,24,83.4
2019,11,27,06,07,25,82.0
2019,11,27,06,07,26,81.5
2019,11,27,06,07,27,81.7
2019,11,27,06,07,28,81.6
2019,11,27,06,07,29,81.4
2019,11,27,06,07,30,82.1
2019,11,27,06,07,31,82.5
2019,11,27,06,07,32,82.2
2019,11,27,06,07,33,83.9
2019,11,27,06,07,34,84.2
2019,11,27,06,07,35,84.3
2019,11,27,06,07,36,83.4
2019,11,27,06,07,37,84.4
2019,11,27,06,07,38,84.5
2019,11,27,06,07,39,83.9
2019,11,27,06,07,40,84.1
2019,11,27,06,07,41,83.4
2019,11,27,06,07,42,82.4
2019,11,27,06,07,43,83.5
2019,11,27,06,07,44,84.8
2019,11,27,06,07,45,85.1
2019,11,27,06,07,46,85.4
2019,11,27,06,07,47,86.3
2019,11,27,06,07,48,86.2
2019,11,27,06,07,49,85.1
2019,11,27,06,07,50,85.4
2019,11,27,06,07,51,85.6
2019,11,27,06,07,52,85.3
2019,11,27,06,07,53,85.1
2019,11,27,06,07,54,85.6
2019,11,27,06,07,55,85.3
2019,11,27,06,07,56,85.5
2019,11,27,06,07,57,86.6
2019,11,27,06,07,58,86.9
2019,11,27,06,07,59,86.9
2019,11,27,06,08,00,87.2
2019,11,27,06,08,01,87.7
2019,11,27,06,08,02,88.1
2019,11,27,06,08,03,87.2
2019,11,27,06,08,04,86.3
2019,11,27,06,08,05,86.6
2019,11,27,06,08,06,86.0
2019,11,27,06,08,07,87.2
2019,11,27,06,08,08,88.2
2019,11,27,06,08,09,87.7
2019,11,27,06,08,10,88.5
2019,11,27,06,08,11,89.2
2019,11,27,06,08,12,88.6
2019,11,27,06,08,13,90.5
2019,11,27,06,08,14,90.0
2019,11,27,06,08,15,90.6
2019,11,27,06,08,16,90.5
2019,11,27,06,08,17,91.4
2019,11,27,06,08,18,92.4
2019,11,27,06,08,19,93.1
2019,11,27,06,08,20,94.4
2019,11,27,06,08,21,94.7
2019,11,27,06,08,22,94.6
2019,11,27,06,08,23,97.4
2019,11,27,06,08,24,98.4
2019,11,27,06,08,25,99.3
2019,11,27,06,08,26,99.5
2019,11,27,06,08,27,100.2
2019,11,27,06,08,28,100.4
2019,11,27,06,08,29,100.3
2019,11,27,06,08,30,99.7
2019,11,27,06,08,31,99.9
2019,11,27,06,08,32,100.7
2019,11,27,06,08,33,101.6
2019,11,27,06,08,34,103.4
2019,11,27,06,08,35,104.2
2019,11,27,06,08,36,104.7
2019,11,27,06,08,37,105.0
2019,11,27,06,08,38,105.6
2019,11,27,06,08,39,105.7
2019,11,27,06,08,40,105.7
2019,11,27,06,08,41,106.3
2019,11,27,06,08,42,106.5
2019,11,27,06,08,43,107.5
2019,11,27,06,08,44,108.0
2019,11,27,06,08,45,108.7
2019,11,27,06,08,46,109.0
2019,11,27,06,08,47,109.7
2019,11,27,06,08,48,111.0
2019,11,27,06,08,49,111.5
2019,11,27,06,08,50,111.9
2019,11,27,06,08,51,112.3
2019,11,27,06,08,52,112.8
2019,11,27,06,08,53,113.0
2019,11,27,06,08,54,112.6
2019,11,27,06,08,55,113.6
2019,11,27,06,08,56,113.5
2019,11,27,06,08,57,113.9
2019,11,27,06,08,58,113.7
2019,11,27,06,08,59,113.6
2019,11,27,06,09,00,113.9
2019,11,27,06,09,01,114.1
2019,11,27,06,09,02,114.0
2019,11,27,06,09,03,114.1
2019,11,27,06,09,04,114.0
2019,11,27,06,09,05,114.3
2019,11,27,06,09,06,114.1
2019,11,27,06,09,07,114.0
2019,11,27,06,09,08,113.9
2019,11,27,06,09,09,113.3
2019,11,27,06,09,10,113.4
2019,11,27,06,09,11,113.6
2019,11,27,06,09,12,113.5
2019,11,27,06,09,13,113.0
2019,11,27,06,09,14,113.0
2019,11,27,06,09,15,112.8
2019,11,27,06,09,16,113.0
2019,11,27,06,09,17,112.7
2019,11,27,06,09,18,113.0
2019,11,27,06,09,19,113.1
2019,11,27,06,09,20,113.0
2019,11,27,06,09,21,112.9
2019,11,27,06,09,22,112.9
2019,11,27,06,09,23,112.8
2019,11,27,06,09,24,112.7
2019,11,27,06,09,25,111.8
2019,11,27,06,09,26,111.7
2019,11,27,06,09,27,111.1
2019,11,27,06,09,28,110.2
2019,11,27,06,09,29,110.6
2019,11,27,06,09,30,110.5
2019,11,27,06,09,31,110.2
2019,11,27,06,09,32,110.2
2019,11,27,06,09,33,110.0
2019,11,27,06,09,34,109.8
2019,11,27,06,09,35,109.2
2019,11,27,06,09,36,109.5
2019,11,27,06,09,37,109.8
2019,11,27,06,09,38,110.3
2019,11,27,06,09,39,110.3
2019,11,27,06,09,40,111.3
2019,11,27,06,09,41,112.1
2019,11,27,06,09,42,113.0
2019,11,27,06,09,43,114.1
2019,11,27,06,09,44,115.0
2019,11,27,06,09,45,116.1
2019,11,27,06,09,46,117.0
2019,11,27,06,09,47,117.3
2019,11,27,06,09,48,117.4
2019,11,27,06,09,49,118.4
2019,11,27,06,09,50,119.8
2019,11,27,06,09,51,120.5
2019,11,27,06,09,52,121.1
2019,11,27,06,09,53,121.4
2019,11,27,06,09,54,122.1
2019,11,27,06,09,55,122.7
2019,11,27,06,09,56,122.7
2019,11,27,06,09,57,122.8
2019,11,27,06,09,58,123.0
2019,11,27,06,09,59,123.2
2019,11,27,06,10,00,123.7
2019,11,27,06,10,01,123.8
2019,11,27,06,10,02,124.0
2019,11,27,06,10,03,124.1
2019,11,27,06,10,04,124.1
2019,11,27,06,10,05,124.2
2019,11,27,06,10,06,124.6
2019,11,27,06,10,07,124.9
2019,11,27,06,10,08,124.6
2019,11,27,06,10,09,125.5
2019,11,27,06,10,10,125.8
2019,11,27,06,10,11,125.3
2019,11,27,06,10,12,124.5
2019,11,27,06,10,13,124.9
2019,11,27,06,10,14,124.6
2019,11,27,06,10,15,124.2
2019,11,27,06,10,16,124.1
2019,11,27,06,10,17,124.2
2019,11,27,06,10,18,124.1
2019,11,27,06,10,19,124.1
2019,11,27,06,10,20,124.0
2019,11,27,06,10,21,124.0
2019,11,27,06,10,22,124.1
2019,11,27,06,10,23,124.1
2019,11,27,06,10,24,124.1
2019,11,27,06,10,25,124.1
2019,11,27,06,10,26,124.5
2019,11,27,06,10,27,126.7
2019,11,27,06,10,28,127.8
2019,11,27,06,10,29,128.9
2019,11,27,06,10,30,130.7
2019,11,27,06,10,31,132.4
2019,11,27,06,10,32,131.1
2019,11,27,06,10,33,131.2
2019,11,27,06,10,34,132.4
2019,11,27,06,10,35,133.0
2019,11,27,06,10,36,133.2
2019,11,27,06,10,37,135.0
2019,11,27,06,10,38,136.2
2019,11,27,06,10,39,137.1
2019,11,27,06,10,40,137.8
2019,11,27,06,10,41,138.9
2019,11,27,06,10,42,138.2
2019,11,27,06,10,43,136.9
2019,11,27,06,10,44,136.4
2019,11,27,06,10,45,135.9
2019,11,27,06,10,46,134.7
2019,11,27,06,10,47,133.6
2019,11,27,06,10,48,134.8
2019,11,27,06,10,49,134.1
2019,11,27,06,10,50,132.3
2019,11,27,06,10,51,131.6
2019,11,27,06,10,52,130.4
2019,11,27,06,10,53,129.7
2019,11,27,06,10,54,127.0
2019,11,27,06,10,55,124.4
2019,11,27,06,10,56,124.2
2019,11,27,06,10,57,124.1
2019,11,27,06,10,58,124.1
2019,11,27,06,10,59,124.0
2019,11,27,06,11,00,123.2
2019,11,27,06,11,01,122.5
2019,11,27,06,11,02,120.3
2019,11,27,06,11,03,119.3
2019,11,27,06,11,04,118.1
2019,11,27,06,11,05,115.8
2019,11,27,06,11,06,114.1
2019,11,27,06,11,07,112.6
2019,11,27,06,11,08,110.9
2019,11,27,06,11,09,110.0
2019,11,27,06,11,10,109.2
2019,11,27,06,11,11,108.9
2019,11,27,06,11,12,109.2
2019,11,27,06,11,13,109.5
2019,11,27,06,11,14,109.3
2019,11,27,06,11,15,107.8
2019,11,27,06,11,16,107.0
2019,11,27,06,11,17,106.3
2019,11,27,06,11,18,104.9
2019,11,27,06,11,19,103.4
2019,11,27,06,11,20,102.4
2019,11,27,06,11,21,102.2
2019,11,27,06,11,22,102.3
2019,11,27,06,11,23,101.6
2019,11,27,06,11,24,100.7
2019,11,27,06,11,25,100.2
2019,11,27,06,11,26,98.9
2019,11,27,06,11,27,97.6
2019,11,27,06,11,28,96.6
2019,11,27,06,11,29,95.9
2019,11,27,06,11,30,95.4
2019,11,27,06,11,31,95.4
2019,11,27,06,11,32,95.3
2019,11,27,06,11,33,93.5
2019,11,27,06,11,34,89.5
2019,11,27,06,11,35,89.1
2019,11,27,06,11,36,87.9
2019,11,27,06,11,37,87.7
2019,11,27,06,11,38,86.0
2019,11,27,06,11,39,86.9
2019,11,27,06,11,40,86.4
2019,11,27,06,11,41,84.2
2019,11,27,06,11,42,84.5
2019,11,27,06,11,43,84.5
2019,11,27,06,11,44,84.2
2019,11,27,06,11,45,84.3
2019,11,27,06,11,46,84.3
2019,11,27,06,11,47,84.1
2019,11,27,06,11,48,83.8
2019,11,27,06,11,49,84.1
2019,11,27,06,11,50,84.1
2019,11,27,06,11,51,82.8
2019,11,27,06,11,52,84.1
2019,11,27,06,11,53,84.2
2019,11,27,06,11,54,83.5
2019,11,27,06,11,55,83.4
2019,11,27,06,11,56,83.7
2019,11,27,06,11,57,82.4
2019,11,27,06,11,58,82.4
2019,11,27,06,11,59,82.8
2019,11,27,06,12,00,82.2
2019,11,27,06,12,01,83.8
2019,11,27,06,12,02,84.4
2019,11,27,06,12,03,83.8
2019,11,27,06,12,04,82.3
2019,11,27,06,12,05,81.5
2019,11,27,06,12,06,81.5
2019,11,27,06,12,07,81.0
2019,11,27,06,12,08,81.0
2019,11,27,06,12,09,81.1
2019,11,27,06,12,10,80.9
2019,11,27,06,12,11,80.9
2019,11,27,06,12,12,80.9
2019,11,27,06,12,13,80.8
2019,11,27,06,12,14,80.8
2019,11,27,06,12,15,80.7
2019,11,27,06,12,16,80.8
2019,11,27,06,12,17,80.9
2019,11,27,06,12,18,80.9
2019,11,27,06,12,19,81.0
2019,11,27,06,12,20,81.0
2019,11,27,06,12,21,80.9
2019,11,27,06,12,22,81.0
2019,11,27,06,12,23,80.9
2019,11,27,06,12,24,80.9
2019,11,27,06,12,25,80.9
2019,11,27,06,12,26,81.1
2019,11,27,06,12,27,81.0
2019,11,27,06,12,28,81.4
2019,11,27,06,12,29,82.0
2019,11,27,06,12,30,82.5
2019,11,27,06,12,31,82.7
2019,11,27,06,12,32,84.2
2019,11,27,06,12,33,85.2
2019,11,27,06,12,34,85.6
2019,11,27,06,12,35,85.6
2019,11,27,06,12,36,86.2
2019,11,27,06,12,37,85.5
2019,11,27,06,12,38,87.2
2019,11,27,06,12,39,86.5
2019,11,27,06,12,40,86.9
2019,11,27,06,12,41,86.7
2019,11,27,06,12,42,86.3
2019,11,27,06,12,43,86.4
2019,11,27,06,12,44,85.8
2019,11,27,06,12,45,85.7
2019,11,27,06,12,46,84.2
2019,11,27,06,12,47,83.8
2019,11,27,06,12,48,84.3
2019,11,27,06,12,49,83.9
2019,11,27,06,12,50,84.0
2019,11,27,06,12,51,82.8
2019,11,27,06,12,52,83.3
2019,11,27,06,12,53,83.3
2019,11,27,06,12,54,83.9
2019,11,27,06,12,55,85.2
2019,11,27,06,12,56,86.4
2019,11,27,06,12,57,87.9
2019,11,27,06,12,58,89.0
2019,11,27,06,12,59,90.3
2019,11,27,06,13,00,90.5
2019,11,27,06,13,01,91.3
2019,11,27,06,13,02,91.6
2019,11,27,06,13,03,90.8
2019,11,27,06,13,04,91.0
2019,11,27,06,13,05,88.9
2019,11,27,06,13,06,87.2
2019,11,27,06,13,07,87.0
2019,11,27,06,13,08,86.1
2019,11,27,06,13,09,84.6
2019,11,27,06,13,10,81.6
2019,11,27,06,13,11,80.9
2019,11,27,06,13,12,80.3
2019,11,27,06,13,13,79.9
2019,11,27,06,13,14,80.5
2019,11,27,06,13,15,80.0
2019,11,27,06,13,16,79.7
2019,11,27,06,13,17,79.8
2019,11,27,06,13,18,79.6
2019,11,27,06,13,19,79.5
2019,11,27,06,13,20,79.5
2019,11,27,06,13,21,79.5
2019,11,27,06,13,22,79.5
2019,11,27,06,13,23,79.4
2019,11,27,06,13,24,79.4
2019,11,27,06,13,25,79.5
2019,11,27,06,13,26,79.2
2019,11,27,06,13,27,79.3
2019,11,27,06,13,28,79.0
2019,11,27,06,13,29,79.3
2019,11,27,06,13,30,79.3
2019,11,27,06,13,31,79.3
2019,11,27,06,13,32,79.0
2019,11,27,06,13,33,79.3
2019,11,27,06,13,34,79.4
2019,11,27,06,13,35,79.5
2019,11,27,06,13,36,79.6
2019,11,27,06,13,37,79.5
2019,11,27,06,13,38,79.5
2019,11,27,06,13,39,79.5
2019,11,27,06,13,40,79.6
2019,11,27,06,13,41,79.6
2019,11,27,06,13,42,79.6
2019,11,27,06,13,43,79.7
2019,11,27,06,13,44,79.9
2019,11,27,06,13,45,79.7
2019,11,27,06,13,46,79.6
2019,11,27,06,13,47,80.1
2019,11,27,06,13,48,79.9
2019,11,27,06,13,49,80.3
2019,11,27,06,13,50,80.5
2019,11,27,06,13,51,80.7
2019,11,27,06,13,52,80.0
2019,11,27,06,13,53,80.2
2019,11,27,06,13,54,80.1
2019,11,27,06,13,55,80.0
2019,11,27,06,13,56,79.6
2019,11,27,06,13,57,80.1
2019,11,27,06,13,58,80.1
2019,11,27,06,13,59,79.9
2019,11,27,06,14,00,79.8
2019,11,27,06,14,01,79.9
2019,11,27,06,14,02,79.6
2019,11,27,06,14,03,80.0
2019,11,27,06,14,04,79.9
2019,11,27,06,14,05,80.0
2019,11,27,06,14,06,79.7
2019,11,27,06,14,07,80.4
2019,11,27,06,14,08,79.9
2019,11,27,06,14,09,80.1
2019,11,27,06,14,10,80.2
2019,11,27,06,14,11,80.0
2019,11,27,06,14,12,79.5
2019,11,27,06,14,13,79.5
2019,11,27,06,14,14,79.6
2019,11,27,06,14,15,80.0
2019,11,27,06,14,16,79.8
2019,11,27,06,14,17,79.8
2019,11,27,06,14,18,79.9
