2018,11,18,05,03,41,57.8
2018,11,18,05,03,42,58.5
2018,11,18,05,03,43,58.0
2018,11,18,05,03,44,59.0
2018,11,18,05,03,45,59.2
2018,11,18,05,03,46,59.1
2018,11,18,05,03,47,59.9
2018,11,18,05,03,48,59.7
2018,11,18,05,03,49,59.1
2018,11,18,05,03,50,59.6
2018,11,18,05,03,51,60.4
2018,11,18,05,03,52,60.8
2018,11,18,05,03,53,62.3
2018,11,18,05,03,54,63.8
2018,11,18,05,03,55,64.6
2018,11,18,05,03,56,64.4
2018,11,18,05,03,57,63.0
2018,11,18,05,03,58,61.3
2018,11,18,05,03,59,60.8
2018,11,18,05,04,00,61.2
2018,11,18,05,04,01,61.7
2018,11,18,05,04,02,60.9
2018,11,18,05,04,03,60.5
2018,11,18,05,04,04,60.7
2018,11,18,05,04,05,61.6
2018,11,18,05,04,06,61.1
2018,11,18,05,04,07,59.8
2018,11,18,05,04,08,58.9
2018,11,18,05,04,09,58.6
2018,11,18,05,04,10,58.7
2018,11,18,05,04,11,60.2
2018,11,18,05,04,12,60.4
2018,11,18,05,04,13,61.0
2018,11,18,05,04,14,62.2
2018,11,18,05,04,15,61.7
2018,11,18,05,04,16,61.3
2018,11,18,05,04,17,62.2
2018,11,18,05,04,18,62.5
2018,11,18,05,04,19,63.5
2018,11,18,05,04,20,63.8
2018,11,18,05,04,21,64.3
2018,11,18,05,04,22,64.5
2018,11,18,05,04,23,65.1
2018,11,18,05,04,24,64.8
2018,11,18,05,04,25,64.5
2018,11,18,05,04,26,63.6
2018,11,18,05,04,27,63.6
2018,11,18,05,04,28,64.3
2018,11,18,05,04,29,64.6
2018,11,18,05,04,30,65.0
2018,11,18,05,04,31,63.8
2018,11,18,05,04,32,62.7
2018,11,18,05,04,33,61.4
2018,11,18,05,04,34,60.6
2018,11,18,05,04,35,60.0
2018,11,18,05,04,36,58.6
2018,11,18,05,04,37,59.2
2018,11,18,05,04,38,60.5
2018,11,18,05,04,39,61.6
2018,11,18,05,04,40,62.0
2018,11,18,05,04,41,62.1
2018,11,18,05,04,42,61.7
2018,11,18,05,04,43,61.3
2018,11,18,05,04,44,61.2
2018,11,18,05,04,45,61.0
2018,11,18,05,04,46,59.7
2018,11,18,05,04,47,59.6
2018,11,18,05,04,48,59.8
2018,11,18,05,04,49,60.2
2018,11,18,05,04,50,61.0
2018,11,18,05,04,51,60.2
2018,11,18,05,04,52,59.3
2018,11,18,05,04,53,58.8
2018,11,18,05,04,54,59.0
2018,11,18,05,04,55,59.2
2018,11,18,05,04,56,59.6
2018,11,18,05,04,57,59.2
2018,11,18,05,04,58,59.1
2018,11,18,05,04,59,59.7
2018,11,18,05,05,00,58.9
2018,11,18,05,05,01,58.4
2018,11,18,05,05,02,58.9
2018,11,18,05,05,03,57.1
2018,11,18,05,05,04,57.0
2018,11,18,05,05,05,58.4
2018,11,18,05,05,06,59.5
2018,11,18,05,05,07,60.1
2018,11,18,05,05,08,59.2
2018,11,18,05,05,09,57.5
2018,11,18,05,05,10,57.0
2018,11,18,05,05,11,57.8
2018,11,18,05,05,12,57.2
2018,11,18,05,05,13,57.2
2018,11,18,05,05,14,57.7
2018,11,18,05,05,15,57.9
2018,11,18,05,05,16,60.4
2018,11,18,05,05,17,60.7
2018,11,18,05,05,18,59.3
2018,11,18,05,05,19,60.3
2018,11,18,05,05,20,61.1
2018,11,18,05,05,21,59.8
2018,11,18,05,05,22,61.1
2018,11,18,05,05,23,62.4
2018,11,18,05,05,24,61.9
2018,11,18,05,05,25,61.9
2018,11,18,05,05,26,62.6
2018,11,18,05,05,27,62.2
2018,11,18,05,05,28,62.0
2018,11,18,05,05,29,62.4
2018,11,18,05,05,30,63.3
2018,11,18,05,05,31,63.8
2018,11,18,05,05,32,63.1
2018,11,18,05,05,33,63.3
2018,11,18,05,05,34,62.5
2018,11,18,05,05,35,60.4
2018,11,18,05,05,36,59.5
2018,11,18,05,05,37,59.6
2018,11,18,05,05,38,60.2
2018,11,18,05,05,39,59.0
2018,11,18,05,05,40,59.9
2018,11,18,05,05,41,59.8
2018,11,18,05,05,42,59.5
2018,11,18,05,05,43,60.4
2018,11,18,05,05,44,61.6
2018,11,18,05,05,45,61.9
2018,11,18,05,05,46,61.7
2018,11,18,05,05,47,61.3
2018,11,18,05,05,48,59.5
2018,11,18,05,05,49,59.2
2018,11,18,05,05,50,59.8
2018,11,18,05,05,51,57.5
2018,11,18,05,05,52,57.4
2018,11,18,05,05,53,57.7
2018,11,18,05,05,54,56.7
2018,11,18,05,05,55,55.7
2018,11,18,05,05,56,56.5
2018,11,18,05,05,57,56.5
2018,11,18,05,05,58,56.4
2018,11,18,05,05,59,56.4
2018,11,18,05,06,00,55.3
2018,11,18,05,06,01,55.7
2018,11,18,05,06,02,55.3
2018,11,18,05,06,03,54.4
2018,11,18,05,06,04,54.3
2018,11,18,05,06,05,54.3
2018,11,18,05,06,06,52.9
2018,11,18,05,06,07,52.8
2018,11,18,05,06,08,53.2
2018,11,18,05,06,09,54.0
2018,11,18,05,06,10,54.5
2018,11,18,05,06,11,55.9
2018,11,18,05,06,12,55.0
2018,11,18,05,06,13,54.4
2018,11,18,05,06,14,54.5
2018,11,18,05,06,15,54.0
2018,11,18,05,06,16,54.1
2018,11,18,05,06,17,55.0
2018,11,18,05,06,18,53.8
2018,11,18,05,06,19,54.0
2018,11,18,05,06,20,54.2
2018,11,18,05,06,21,53.6
2018,11,18,05,06,22,53.6
2018,11,18,05,06,23,53.8
2018,11,18,05,06,24,53.3
2018,11,18,05,06,25,54.1
2018,11,18,05,06,26,53.9
2018,11,18,05,06,27,55.4
2018,11,18,05,06,28,54.7
2018,11,18,05,06,29,54.3
2018,11,18,05,06,30,54.9
2018,11,18,05,06,31,54.8
2018,11,18,05,06,32,54.2
2018,11,18,05,06,33,54.1
2018,11,18,05,06,34,54.4
2018,11,18,05,06,35,54.9
2018,11,18,05,06,36,55.4
2018,11,18,05,06,37,56.3
2018,11,18,05,06,38,56.8
2018,11,18,05,06,39,56.5
2018,11,18,05,06,40,56.8
2018,11,18,05,06,41,55.6
2018,11,18,05,06,42,55.1
2018,11,18,05,06,43,55.2
2018,11,18,05,06,44,55.6
2018,11,18,05,06,45,56.1
2018,11,18,05,06,46,57.0
2018,11,18,05,06,47,57.7
2018,11,18,05,06,48,57.4
2018,11,18,05,06,49,58.3
2018,11,18,05,06,50,58.3
2018,11,18,05,06,51,58.1
2018,11,18,05,06,52,57.7
2018,11,18,05,06,53,57.7
2018,11,18,05,06,54,56.9
2018,11,18,05,06,55,57.4
2018,11,18,05,06,56,57.9
2018,11,18,05,06,57,57.9
2018,11,18,05,06,58,59.4
2018,11,18,05,06,59,61.7
2018,11,18,05,07,00,63.2
2018,11,18,05,07,01,64.0
2018,11,18,05,07,02,64.4
2018,11,18,05,07,03,64.2
2018,11,18,05,07,04,64.1
2018,11,18,05,07,05,63.6
2018,11,18,05,07,06,62.6
2018,11,18,05,07,07,62.3
2018,11,18,05,07,08,61.6
2018,11,18,05,07,09,60.4
2018,11,18,05,07,10,60.0
2018,11,18,05,07,11,60.4
2018,11,18,05,07,12,59.5
2018,11,18,05,07,13,59.1
2018,11,18,05,07,14,58.5
2018,11,18,05,07,15,57.5
2018,11,18,05,07,16,58.4
2018,11,18,05,07,17,58.3
2018,11,18,05,07,18,57.1
2018,11,18,05,07,19,57.5
2018,11,18,05,07,20,57.8
2018,11,18,05,07,21,56.5
2018,11,18,05,07,22,56.9
2018,11,18,05,07,23,56.5
2018,11,18,05,07,24,56.8
2018,11,18,05,07,25,57.6
2018,11,18,05,07,26,57.3
2018,11,18,05,07,27,56.4
2018,11,18,05,07,28,56.6
2018,11,18,05,07,29,56.7
2018,11,18,05,07,30,55.9
2018,11,18,05,07,31,55.6
2018,11,18,05,07,32,56.1
2018,11,18,05,07,33,56.1
2018,11,18,05,07,34,55.9
2018,11,18,05,07,35,55.9
2018,11,18,05,07,36,55.0
2018,11,18,05,07,37,56.2
2018,11,18,05,07,38,56.1
2018,11,18,05,07,39,55.7
2018,11,18,05,07,40,55.4
2018,11,18,05,07,41,54.4
2018,11,18,05,07,42,53.8
2018,11,18,05,07,43,55.0
2018,11,18,05,07,44,55.4
2018,11,18,05,07,45,54.4
2018,11,18,05,07,46,54.7
2018,11,18,05,07,47,55.2
2018,11,18,05,07,48,54.9
2018,11,18,05,07,49,54.9
2018,11,18,05,07,50,55.1
2018,11,18,05,07,51,54.0
2018,11,18,05,07,52,55.0
2018,11,18,05,07,53,56.1
2018,11,18,05,07,54,55.6
2018,11,18,05,07,55,55.1
2018,11,18,05,07,56,55.0
2018,11,18,05,07,57,55.4
2018,11,18,05,07,58,55.0
2018,11,18,05,07,59,55.6
2018,11,18,05,08,00,54.8
2018,11,18,05,08,01,55.0
2018,11,18,05,08,02,54.6
2018,11,18,05,08,03,54.5
2018,11,18,05,08,04,54.5
2018,11,18,05,08,05,54.2
2018,11,18,05,08,06,54.3
2018,11,18,05,08,07,54.4
2018,11,18,05,08,08,55.1
2018,11,18,05,08,09,55.4
2018,11,18,05,08,10,55.0
2018,11,18,05,08,11,54.6
2018,11,18,05,08,12,54.2
2018,11,18,05,08,13,54.7
2018,11,18,05,08,14,55.5
2018,11,18,05,08,15,55.4
2018,11,18,05,08,16,55.8
2018,11,18,05,08,17,55.7
2018,11,18,05,08,18,55.6
2018,11,18,05,08,19,56.6
2018,11,18,05,08,20,56.9
2018,11,18,05,08,21,56.5
2018,11,18,05,08,22,57.5
2018,11,18,05,08,23,57.2
2018,11,18,05,08,24,56.6
2018,11,18,05,08,25,57.5
2018,11,18,05,08,26,56.8
2018,11,18,05,08,27,56.4
2018,11,18,05,08,28,57.3
2018,11,18,05,08,29,57.5
2018,11,18,05,08,30,57.5
2018,11,18,05,08,31,58.6
2018,11,18,05,08,32,57.9
2018,11,18,05,08,33,58.0
2018,11,18,05,08,34,59.0
2018,11,18,05,08,35,58.7
2018,11,18,05,08,36,57.7
2018,11,18,05,08,37,57.7
2018,11,18,05,08,38,57.9
2018,11,18,05,08,39,57.7
2018,11,18,05,08,40,57.6
2018,11,18,05,08,41,57.8
2018,11,18,05,08,42,57.4
2018,11,18,05,08,43,57.9
2018,11,18,05,08,44,58.1
2018,11,18,05,08,45,58.3
2018,11,18,05,08,46,58.8
2018,11,18,05,08,47,59.0
2018,11,18,05,08,48,58.2
2018,11,18,05,08,49,58.6
2018,11,18,05,08,50,58.5
2018,11,18,05,08,51,58.1
2018,11,18,05,08,52,57.6
2018,11,18,05,08,53,57.5
2018,11,18,05,08,54,56.8
2018,11,18,05,08,55,56.9
2018,11,18,05,08,56,57.0
2018,11,18,05,08,57,56.1
2018,11,18,05,08,58,56.9
2018,11,18,05,08,59,57.2
2018,11,18,05,09,00,57.4
2018,11,18,05,09,01,57.7
2018,11,18,05,09,02,58.2
2018,11,18,05,09,03,57.9
2018,11,18,05,09,04,58.3
2018,11,18,05,09,05,58.5
2018,11,18,05,09,06,58.3
2018,11,18,05,09,07,59.6
2018,11,18,05,09,08,61.0
2018,11,18,05,09,09,61.5
2018,11,18,05,09,10,62.4
2018,11,18,05,09,11,61.9
2018,11,18,05,09,12,60.6
2018,11,18,05,09,13,60.0
2018,11,18,05,09,14,60.2
2018,11,18,05,09,15,60.8
2018,11,18,05,09,16,62.2
2018,11,18,05,09,17,61.2
2018,11,18,05,09,18,60.0
2018,11,18,05,09,19,60.2
2018,11,18,05,09,20,60.1
2018,11,18,05,09,21,60.2
2018,11,18,05,09,22,62.1
2018,11,18,05,09,23,60.9
2018,11,18,05,09,24,59.7
2018,11,18,05,09,25,59.6
2018,11,18,05,09,26,60.7
2018,11,18,05,09,27,60.6
2018,11,18,05,09,28,61.0
2018,11,18,05,09,29,62.0
2018,11,18,05,09,30,62.0
2018,11,18,05,09,31,62.0
2018,11,18,05,09,32,60.5
2018,11,18,05,09,33,59.3
2018,11,18,05,09,34,59.6
2018,11,18,05,09,35,59.3
2018,11,18,05,09,36,60.0
2018,11,18,05,09,37,61.2
2018,11,18,05,09,38,61.8
2018,11,18,05,09,39,61.3
2018,11,18,05,09,40,60.9
2018,11,18,05,09,41,60.9
2018,11,18,05,09,42,61.8
2018,11,18,05,09,43,62.2
2018,11,18,05,09,44,62.5
2018,11,18,05,09,45,62.0
2018,11,18,05,09,46,62.9
2018,11,18,05,09,47,61.9
2018,11,18,05,09,48,62.5
2018,11,18,05,09,49,63.0
2018,11,18,05,09,50,63.0
2018,11,18,05,09,51,61.5
2018,11,18,05,09,52,60.6
2018,11,18,05,09,53,59.3
2018,11,18,05,09,54,59.0
2018,11,18,05,09,55,59.6
2018,11,18,05,09,56,59.9
2018,11,18,05,09,57,59.7
2018,11,18,05,09,58,61.8
2018,11,18,05,09,59,62.3
2018,11,18,05,10,00,62.5
2018,11,18,05,10,01,63.2
2018,11,18,05,10,02,63.1
2018,11,18,05,10,03,63.8
2018,11,18,05,10,04,64.7
2018,11,18,05,10,05,64.9
2018,11,18,05,10,06,65.1
2018,11,18,05,10,07,64.7
2018,11,18,05,10,08,64.4
2018,11,18,05,10,09,64.3
2018,11,18,05,10,10,64.1
2018,11,18,05,10,11,63.5
2018,11,18,05,10,12,63.7
2018,11,18,05,10,13,64.6
2018,11,18,05,10,14,65.6
2018,11,18,05,10,15,66.6
2018,11,18,05,10,16,67.0
2018,11,18,05,10,17,66.8
2018,11,18,05,10,18,66.7
2018,11,18,05,10,19,67.0
2018,11,18,05,10,20,66.4
2018,11,18,05,10,21,66.7
2018,11,18,05,10,22,66.6
2018,11,18,05,10,23,66.6
2018,11,18,05,10,24,66.1
2018,11,18,05,10,25,65.9
2018,11,18,05,10,26,65.7
2018,11,18,05,10,27,66.4
2018,11,18,05,10,28,66.7
2018,11,18,05,10,29,66.7
2018,11,18,05,10,30,66.2
2018,11,18,05,10,31,66.2
2018,11,18,05,10,32,65.6
2018,11,18,05,10,33,65.4
2018,11,18,05,10,34,64.5
2018,11,18,05,10,35,63.0
2018,11,18,05,10,36,61.7
2018,11,18,05,10,37,61.5
2018,11,18,05,10,38,60.5
2018,11,18,05,10,39,60.6
2018,11,18,05,10,40,61.8
2018,11,18,05,10,41,62.0
2018,11,18,05,10,42,62.7
2018,11,18,05,10,43,63.5
2018,11,18,05,10,44,64.4
2018,11,18,05,10,45,65.7
2018,11,18,05,10,46,66.8
2018,11,18,05,10,47,67.8
2018,11,18,05,10,48,69.1
2018,11,18,05,10,49,69.1
2018,11,18,05,10,50,69.3
2018,11,18,05,10,51,69.6
2018,11,18,05,10,52,69.6
2018,11,18,05,10,53,69.2
2018,11,18,05,10,54,69.3
2018,11,18,05,10,55,68.5
2018,11,18,05,10,56,68.2
2018,11,18,05,10,57,68.4
2018,11,18,05,10,58,68.1
2018,11,18,05,10,59,67.0
2018,11,18,05,11,00,66.3
2018,11,18,05,11,01,65.9
2018,11,18,05,11,02,65.7
2018,11,18,05,11,03,65.0
2018,11,18,05,11,04,64.5
2018,11,18,05,11,05,63.7
2018,11,18,05,11,06,63.4
2018,11,18,05,11,07,64.7
2018,11,18,05,11,08,64.6
2018,11,18,05,11,09,64.8
2018,11,18,05,11,10,64.8
2018,11,18,05,11,11,64.1
2018,11,18,05,11,12,64.4
2018,11,18,05,11,13,65.2
2018,11,18,05,11,14,65.7
2018,11,18,05,11,15,66.4
2018,11,18,05,11,16,66.4
2018,11,18,05,11,17,66.1
2018,11,18,05,11,18,65.5
2018,11,18,05,11,19,66.1
2018,11,18,05,11,20,65.5
2018,11,18,05,11,21,64.8
2018,11,18,05,11,22,64.9
2018,11,18,05,11,23,63.2
2018,11,18,05,11,24,62.9
2018,11,18,05,11,25,63.4
2018,11,18,05,11,26,63.9
2018,11,18,05,11,27,65.1
2018,11,18,05,11,28,64.7
2018,11,18,05,11,29,63.9
2018,11,18,05,11,30,62.6
2018,11,18,05,11,31,61.8
2018,11,18,05,11,32,59.9
2018,11,18,05,11,33,59.8
2018,11,18,05,11,34,60.6
2018,11,18,05,11,35,61.2
2018,11,18,05,11,36,60.2
2018,11,18,05,11,37,60.2
2018,11,18,05,11,38,60.0
2018,11,18,05,11,39,59.3
2018,11,18,05,11,40,59.5
2018,11,18,05,11,41,58.9
2018,11,18,05,11,42,58.6
2018,11,18,05,11,43,59.1
2018,11,18,05,11,44,58.8
2018,11,18,05,11,45,58.6
2018,11,18,05,11,46,58.4
2018,11,18,05,11,47,57.5
2018,11,18,05,11,48,56.6
2018,11,18,05,11,49,57.3
2018,11,18,05,11,50,57.1
2018,11,18,05,11,51,55.7
2018,11,18,05,11,52,56.5
2018,11,18,05,11,53,55.8
2018,11,18,05,11,54,55.0
2018,11,18,05,11,55,55.5
2018,11,18,05,11,56,55.1
2018,11,18,05,11,57,56.2
2018,11,18,05,11,58,57.0
2018,11,18,05,11,59,56.7
2018,11,18,05,12,00,55.9
2018,11,18,05,12,01,55.8
2018,11,18,05,12,02,55.8
2018,11,18,05,12,03,55.9
2018,11,18,05,12,04,56.2
2018,11,18,05,12,05,57.1
2018,11,18,05,12,06,57.7
2018,11,18,05,12,07,59.8
2018,11,18,05,12,08,60.5
2018,11,18,05,12,09,60.5
2018,11,18,05,12,10,60.6
2018,11,18,05,12,11,59.6
2018,11,18,05,12,12,59.2
2018,11,18,05,12,13,59.4
2018,11,18,05,12,14,58.6
2018,11,18,05,12,15,58.1
2018,11,18,05,12,16,59.3
2018,11,18,05,12,17,59.0
2018,11,18,05,12,18,59.3
2018,11,18,05,12,19,59.8
2018,11,18,05,12,20,59.1
2018,11,18,05,12,21,58.4
2018,11,18,05,12,22,58.8
2018,11,18,05,12,23,58.7
2018,11,18,05,12,24,59.0
2018,11,18,05,12,25,60.1
2018,11,18,05,12,26,59.5
2018,11,18,05,12,27,59.7
2018,11,18,05,12,28,61.2
2018,11,18,05,12,29,61.7
2018,11,18,05,12,30,63.0
2018,11,18,05,12,31,64.0
2018,11,18,05,12,32,64.2
2018,11,18,05,12,33,63.9
2018,11,18,05,12,34,63.9
2018,11,18,05,12,35,63.2
2018,11,18,05,12,36,63.7
2018,11,18,05,12,37,63.8
2018,11,18,05,12,38,64.1
2018,11,18,05,12,39,64.0
2018,11,18,05,12,40,64.3
2018,11,18,05,12,41,63.9
2018,11,18,05,12,42,63.1
2018,11,18,05,12,43,62.9
2018,11,18,05,12,44,62.5
2018,11,18,05,12,45,63.0
2018,11,18,05,12,46,65.1
2018,11,18,05,12,47,66.3
2018,11,18,05,12,48,66.6
2018,11,18,05,12,49,67.1
2018,11,18,05,12,50,66.7
2018,11,18,05,12,51,67.2
2018,11,18,05,12,52,66.9
2018,11,18,05,12,53,65.9
2018,11,18,05,12,54,65.0
2018,11,18,05,12,55,64.1
2018,11,18,05,12,56,62.4
2018,11,18,05,12,57,61.2
2018,11,18,05,12,58,61.6
2018,11,18,05,12,59,62.2
2018,11,18,05,13,00,62.1
2018,11,18,05,13,01,62.9
2018,11,18,05,13,02,63.7
2018,11,18,05,13,03,64.6
2018,11,18,05,13,04,65.1
2018,11,18,05,13,05,65.0
2018,11,18,05,13,06,65.0
2018,11,18,05,13,07,64.4
2018,11,18,05,13,08,64.0
2018,11,18,05,13,09,63.7
2018,11,18,05,13,10,64.3
2018,11,18,05,13,11,64.6
2018,11,18,05,13,12,65.0
2018,11,18,05,13,13,65.8
2018,11,18,05,13,14,66.4
2018,11,18,05,13,15,66.3
2018,11,18,05,13,16,66.2
2018,11,18,05,13,17,66.7
2018,11,18,05,13,18,67.4
2018,11,18,05,13,19,67.6
2018,11,18,05,13,20,67.5
2018,11,18,05,13,21,67.4
2018,11,18,05,13,22,67.8
2018,11,18,05,13,23,67.5
2018,11,18,05,13,24,67.6
2018,11,18,05,13,25,67.7
2018,11,18,05,13,26,67.7
2018,11,18,05,13,27,67.3
2018,11,18,05,13,28,67.2
2018,11,18,05,13,29,67.3
2018,11,18,05,13,30,67.8
2018,11,18,05,13,31,68.3
2018,11,18,05,13,32,68.7
2018,11,18,05,13,33,69.4
2018,11,18,05,13,34,69.9
2018,11,18,05,13,35,70.1
2018,11,18,05,13,36,69.2
2018,11,18,05,13,37,68.8
2018,11,18,05,13,38,68.2
2018,11,18,05,13,39,67.9
2018,11,18,05,13,40,68.1
2018,11,18,05,13,41,68.4
2018,11,18,05,13,42,68.0
2018,11,18,05,13,43,68.6
2018,11,18,05,13,44,67.7
2018,11,18,05,13,45,67.5
2018,11,18,05,13,46,68.2
2018,11,18,05,13,47,67.9
2018,11,18,05,13,48,67.9
2018,11,18,05,13,49,68.0
2018,11,18,05,13,50,68.1
2018,11,18,05,13,51,68.2
2018,11,18,05,13,52,68.3
2018,11,18,05,13,53,68.5
2018,11,18,05,13,54,68.8
2018,11,18,05,13,55,68.7
2018,11,18,05,13,56,68.2
2018,11,18,05,13,57,68.6
2018,11,18,05,13,58,69.3
2018,11,18,05,13,59,69.6
2018,11,18,05,14,00,70.0
2018,11,18,05,14,01,69.4
2018,11,18,05,14,02,69.3
2018,11,18,05,14,03,68.9
2018,11,18,05,14,04,68.8
2018,11,18,05,14,05,69.1
2018,11,18,05,14,06,70.3
2018,11,18,05,14,07,70.7
2018,11,18,05,14,08,72.1
2018,11,18,05,14,09,72.8
2018,11,18,05,14,10,72.3
2018,11,18,05,14,11,71.4
2018,11,18,05,14,12,70.6
2018,11,18,05,14,13,69.9
2018,11,18,05,14,14,68.8
2018,11,18,05,14,15,67.9
2018,11,18,05,14,16,67.0
2018,11,18,05,14,17,65.9
2018,11,18,05,14,18,64.4
2018,11,18,05,14,19,64.5
2018,11,18,05,14,20,64.2
2018,11,18,05,14,21,64.3
2018,11,18,05,14,22,64.7
2018,11,18,05,14,23,63.2
2018,11,18,05,14,24,63.0
2018,11,18,05,14,25,63.7
2018,11,18,05,14,26,64.0
2018,11,18,05,14,27,64.8
2018,11,18,05,14,28,64.6
2018,11,18,05,14,29,65.0
2018,11,18,05,14,30,65.0
2018,11,18,05,14,31,64.4
2018,11,18,05,14,32,64.3
2018,11,18,05,14,33,63.6
2018,11,18,05,14,34,63.6
2018,11,18,05,14,35,64.0
2018,11,18,05,14,36,65.1
2018,11,18,05,14,37,66.4
2018,11,18,05,14,38,66.5
2018,11,18,05,14,39,65.7
2018,11,18,05,14,40,66.1
2018,11,18,05,14,41,67.0
2018,11,18,05,14,42,66.4
2018,11,18,05,14,43,65.8
2018,11,18,05,14,44,65.8
2018,11,18,05,14,45,65.4
2018,11,18,05,14,46,64.7
2018,11,18,05,14,47,63.3
2018,11,18,05,14,48,62.5
2018,11,18,05,14,49,63.1
2018,11,18,05,14,50,62.8
2018,11,18,05,14,51,63.5
2018,11,18,05,14,52,64.0
2018,11,18,05,14,53,64.0
2018,11,18,05,14,54,63.9
2018,11,18,05,14,55,64.5
2018,11,18,05,14,56,64.7
2018,11,18,05,14,57,66.2
2018,11,18,05,14,58,68.1
2018,11,18,05,14,59,67.1
2018,11,18,05,15,00,65.4
2018,11,18,05,15,01,64.5
2018,11,18,05,15,02,62.3
2018,11,18,05,15,03,61.0
2018,11,18,05,15,04,60.5
2018,11,18,05,15,05,59.6
2018,11,18,05,15,06,58.8
2018,11,18,05,15,07,58.9
2018,11,18,05,15,08,58.3
2018,11,18,05,15,09,58.4
2018,11,18,05,15,10,58.1
2018,11,18,05,15,11,58.4
2018,11,18,05,15,12,58.2
2018,11,18,05,15,13,58.1
2018,11,18,05,15,14,57.0
2018,11,18,05,15,15,56.9
2018,11,18,05,15,16,56.8
2018,11,18,05,15,17,55.8
2018,11,18,05,15,18,55.6
2018,11,18,05,15,19,55.8
2018,11,18,05,15,20,55.5
2018,11,18,05,15,21,56.0
2018,11,18,05,15,22,55.8
2018,11,18,05,15,23,55.9
2018,11,18,05,15,24,55.7
2018,11,18,05,15,25,56.3
2018,11,18,05,15,26,55.9
2018,11,18,05,15,27,56.2
2018,11,18,05,15,28,57.2
2018,11,18,05,15,29,56.9
2018,11,18,05,15,30,57.3
2018,11,18,05,15,31,57.7
2018,11,18,05,15,32,56.8
2018,11,18,05,15,33,56.9
2018,11,18,05,15,34,58.1
2018,11,18,05,15,35,57.7
2018,11,18,05,15,36,57.4
2018,11,18,05,15,37,57.7
2018,11,18,05,15,38,57.7
2018,11,18,05,15,39,58.5
2018,11,18,05,15,40,59.9
2018,11,18,05,15,41,59.3
2018,11,18,05,15,42,59.0
2018,11,18,05,15,43,60.2
2018,11,18,05,15,44,59.7
2018,11,18,05,15,45,60.7
2018,11,18,05,15,46,60.7
2018,11,18,05,15,47,60.9
2018,11,18,05,15,48,60.6
2018,11,18,05,15,49,60.3
2018,11,18,05,15,50,61.2
2018,11,18,05,15,51,61.6
2018,11,18,05,15,52,62.6
2018,11,18,05,15,53,62.4
2018,11,18,05,15,54,63.3
2018,11,18,05,15,55,63.3
2018,11,18,05,15,56,63.1
2018,11,18,05,15,57,62.9
2018,11,18,05,15,58,63.2
2018,11,18,05,15,59,62.1
2018,11,18,05,16,00,61.3
2018,11,18,05,16,01,61.8
2018,11,18,05,16,02,60.7
2018,11,18,05,16,03,61.0
2018,11,18,05,16,04,60.4
2018,11,18,05,16,05,60.4
2018,11,18,05,16,06,60.0
2018,11,18,05,16,07,61.2
2018,11,18,05,16,08,60.4
2018,11,18,05,16,09,60.8
2018,11,18,05,16,10,60.9
2018,11,18,05,16,11,60.6
2018,11,18,05,16,12,60.4
2018,11,18,05,16,13,60.6
2018,11,18,05,16,14,60.6
2018,11,18,05,16,15,59.5
2018,11,18,05,16,16,59.5
2018,11,18,05,16,17,58.9
2018,11,18,05,16,18,60.4
2018,11,18,05,16,19,61.7
2018,11,18,05,16,20,61.3
2018,11,18,05,16,21,62.2
2018,11,18,05,16,22,61.6
2018,11,18,05,16,23,60.0
2018,11,18,05,16,24,59.8
2018,11,18,05,16,25,61.8
2018,11,18,05,16,26,62.6
2018,11,18,05,16,27,62.3
2018,11,18,05,16,28,62.7
2018,11,18,05,16,29,61.8
2018,11,18,05,16,30,61.7
2018,11,18,05,16,31,62.0
2018,11,18,05,16,32,61.8
2018,11,18,05,16,33,61.8
2018,11,18,05,16,34,61.9
2018,11,18,05,16,35,61.6
2018,11,18,05,16,36,61.7
2018,11,18,05,16,37,62.2
2018,11,18,05,16,38,62.0
2018,11,18,05,16,39,62.2
2018,11,18,05,16,40,62.2
2018,11,18,05,16,41,62.3
2018,11,18,05,16,42,62.7
2018,11,18,05,16,43,64.0
2018,11,18,05,16,44,63.5
2018,11,18,05,16,45,62.4
2018,11,18,05,16,46,62.5
2018,11,18,05,16,47,61.9
2018,11,18,05,16,48,61.2
2018,11,18,05,16,49,62.3
2018,11,18,05,16,50,62.6
2018,11,18,05,16,51,62.6
2018,11,18,05,16,52,64.3
2018,11,18,05,16,53,65.0
2018,11,18,05,16,54,65.9
2018,11,18,05,16,55,66.5
2018,11,18,05,16,56,66.1
2018,11,18,05,16,57,66.3
2018,11,18,05,16,58,66.7
2018,11,18,05,16,59,66.4
2018,11,18,05,17,00,65.5
2018,11,18,05,17,01,65.1
2018,11,18,05,17,02,65.0
2018,11,18,05,17,03,64.6
2018,11,18,05,17,04,63.6
2018,11,18,05,17,05,62.7
2018,11,18,05,17,06,62.4
2018,11,18,05,17,07,62.5
2018,11,18,05,17,08,62.4
2018,11,18,05,17,09,62.3
2018,11,18,05,17,10,62.2
2018,11,18,05,17,11,61.6
2018,11,18,05,17,12,61.8
2018,11,18,05,17,13,62.9
2018,11,18,05,17,14,63.7
2018,11,18,05,17,15,64.4
2018,11,18,05,17,16,64.1
2018,11,18,05,17,17,64.3
2018,11,18,05,17,18,63.4
2018,11,18,05,17,19,63.6
2018,11,18,05,17,20,62.5
2018,11,18,05,17,21,62.1
2018,11,18,05,17,22,62.1
2018,11,18,05,17,23,61.8
