2019,05,24,03,40,38,-1623.7
2019,05,24,03,40,39,-1618.6
2019,05,24,03,40,40,-1609.9
2019,05,24,03,40,41,-1601.5
2019,05,24,03,40,42,-1592.9
2019,05,24,03,40,43,-1576.0
2019,05,24,03,40,44,-1563.7
2019,05,24,03,40,45,-1555.1
2019,05,24,03,40,46,-1544.5
2019,05,24,03,40,47,-1533.5
2019,05,24,03,40,48,-1527.0
2019,05,24,03,40,49,-1522.0
2019,05,24,03,40,50,-1517.2
2019,05,24,03,40,51,-1513.1
2019,05,24,03,40,52,-1507.8
2019,05,24,03,40,53,-1496.9
2019,05,24,03,40,54,-1488.4
2019,05,24,03,40,55,-1481.5
2019,05,24,03,40,56,-1475.7
2019,05,24,03,40,57,-1469.0
2019,05,24,03,40,58,-1455.4
2019,05,24,03,40,59,-1443.7
2019,05,24,03,41,00,-1433.9
2019,05,24,03,41,01,-1423.7
2019,05,24,03,41,02,-1412.7
2019,05,24,03,41,03,-1404.9
2019,05,24,03,41,04,-1400.8
2019,05,24,03,41,05,-1401.8
2019,05,24,03,41,06,-1399.7
2019,05,24,03,41,07,-1396.8
2019,05,24,03,41,08,-1397.1
2019,05,24,03,41,09,-1397.3
2019,05,24,03,41,10,-1395.9
2019,05,24,03,41,11,-1393.3
2019,05,24,03,41,12,-1391.0
2019,05,24,03,41,13,-1386.3
2019,05,24,03,41,14,-1383.4
2019,05,24,03,41,15,-1366.1
2019,05,24,03,41,16,-1352.1
2019,05,24,03,41,17,-1345.7
2019,05,24,03,41,18,-1343.1
2019,05,24,03,41,19,-1340.9
2019,05,24,03,41,20,-1341.5
2019,05,24,03,41,21,-1332.2
2019,05,24,03,41,22,-1326.4
2019,05,24,03,41,23,-1327.5
2019,05,24,03,41,24,-1331.2
2019,05,24,03,41,25,-1336.2
2019,05,24,03,41,26,-1342.0
2019,05,24,03,41,27,-1343.8
2019,05,24,03,41,28,-1352.9
2019,05,24,03,41,29,-1357.3
2019,05,24,03,41,30,-1361.2
2019,05,24,03,41,31,-1375.3
2019,05,24,03,41,32,-1382.0
2019,05,24,03,41,33,-1386.0
2019,05,24,03,41,34,-1385.9
2019,05,24,03,41,35,-1386.2
2019,05,24,03,41,36,-1385.7
2019,05,24,03,41,37,-1365.2
2019,05,24,03,41,38,-1352.8
2019,05,24,03,41,39,-1345.8
2019,05,24,03,41,40,-1334.4
2019,05,24,03,41,41,-1323.0
2019,05,24,03,41,42,-1320.2
2019,05,24,03,41,43,-1316.7
2019,05,24,03,41,44,-1308.7
2019,05,24,03,41,45,-1302.2
2019,05,24,03,41,46,-1291.9
2019,05,24,03,41,47,-1281.7
2019,05,24,03,41,48,-1271.2
2019,05,24,03,41,49,-1264.5
2019,05,24,03,41,50,-1259.6
2019,05,24,03,41,51,-1256.3
2019,05,24,03,41,52,-1251.8
2019,05,24,03,41,53,-1234.7
2019,05,24,03,41,54,-1220.7
2019,05,24,03,41,55,-1208.7
2019,05,24,03,41,56,-1198.6
2019,05,24,03,41,57,-1190.2
2019,05,24,03,41,58,-1169.3
2019,05,24,03,41,59,-1162.3
2019,05,24,03,42,00,-1142.7
2019,05,24,03,42,01,-1129.1
2019,05,24,03,42,02,-1118.1
2019,05,24,03,42,03,-1101.3
2019,05,24,03,42,04,-1092.4
2019,05,24,03,42,05,-1086.3
2019,05,24,03,42,06,-1084.1
2019,05,24,03,42,07,-1080.5
2019,05,24,03,42,08,-1070.8
2019,05,24,03,42,09,-1068.0
2019,05,24,03,42,10,-1062.9
2019,05,24,03,42,11,-1058.4
2019,05,24,03,42,12,-1057.0
2019,05,24,03,42,13,-1052.8
2019,05,24,03,42,14,-1046.4
2019,05,24,03,42,15,-1045.9
2019,05,24,03,42,16,-1042.4
2019,05,24,03,42,17,-1040.0
2019,05,24,03,42,18,-1035.6
2019,05,24,03,42,19,-1030.9
2019,05,24,03,42,20,-1025.2
2019,05,24,03,42,21,-1036.6
2019,05,24,03,42,22,-1044.8
2019,05,24,03,42,23,-1048.8
2019,05,24,03,42,24,-1048.0
2019,05,24,03,42,25,-1050.5
2019,05,24,03,42,26,-1051.1
2019,05,24,03,42,27,-1055.1
2019,05,24,03,42,28,-1062.2
2019,05,24,03,42,29,-1073.5
2019,05,24,03,42,30,-1079.8
2019,05,24,03,42,31,-1087.9
2019,05,24,03,42,32,-1097.5
2019,05,24,03,42,33,-1114.3
2019,05,24,03,42,34,-1127.5
2019,05,24,03,42,35,-1133.2
2019,05,24,03,42,36,-1141.9
2019,05,24,03,42,37,-1154.0
2019,05,24,03,42,38,-1169.1
2019,05,24,03,42,39,-1172.8
2019,05,24,03,42,40,-1173.7
2019,05,24,03,42,41,-1172.1
2019,05,24,03,42,42,-1163.3
2019,05,24,03,42,43,-1153.3
2019,05,24,03,42,44,-1147.0
2019,05,24,03,42,45,-1141.6
2019,05,24,03,42,46,-1139.6
2019,05,24,03,42,47,-1137.3
2019,05,24,03,42,48,-1133.6
2019,05,24,03,42,49,-1128.7
2019,05,24,03,42,50,-1130.8
2019,05,24,03,42,51,-1136.8
2019,05,24,03,42,52,-1140.9
2019,05,24,03,42,53,-1140.6
2019,05,24,03,42,54,-1142.3
2019,05,24,03,42,55,-1135.5
2019,05,24,03,42,56,-1128.7
2019,05,24,03,42,57,-1112.8
2019,05,24,03,42,58,-1068.3
2019,05,24,03,42,59,-1083.2
2019,05,24,03,43,00,-1073.6
2019,05,24,03,43,01,-1070.4
2019,05,24,03,43,02,-1069.0
2019,05,24,03,43,03,-1068.7
2019,05,24,03,43,04,-1073.9
2019,05,24,03,43,05,-1080.3
2019,05,24,03,43,06,-1076.9
2019,05,24,03,43,07,-1071.2
2019,05,24,03,43,08,-1067.3
2019,05,24,03,43,09,-1067.0
2019,05,24,03,43,10,-1068.2
2019,05,24,03,43,11,-1066.7
2019,05,24,03,43,12,-1058.7
2019,05,24,03,43,13,-1056.6
2019,05,24,03,43,14,-1050.0
2019,05,24,03,43,15,-1045.8
2019,05,24,03,43,16,-1042.1
2019,05,24,03,43,17,-1036.0
2019,05,24,03,43,18,-1023.2
2019,05,24,03,43,19,-1020.9
2019,05,24,03,43,20,-1016.8
2019,05,24,03,43,21,-1013.8
2019,05,24,03,43,22,-1009.5
2019,05,24,03,43,23,-1006.1
2019,05,24,03,43,24,-1007.0
2019,05,24,03,43,25,-1006.5
2019,05,24,03,43,26,-1008.6
2019,05,24,03,43,27,-1010.5
2019,05,24,03,43,28,-1011.9
2019,05,24,03,43,29,-1012.1
2019,05,24,03,43,30,-1011.6
2019,05,24,03,43,31,-1007.0
2019,05,24,03,43,32,-1004.6
2019,05,24,03,43,33,-999.9
2019,05,24,03,43,34,-997.8
2019,05,24,03,43,35,-997.2
2019,05,24,03,43,36,-995.9
2019,05,24,03,43,37,-991.4
2019,05,24,03,43,38,-984.0
2019,05,24,03,43,39,-980.1
2019,05,24,03,43,40,-975.9
2019,05,24,03,43,41,-970.3
2019,05,24,03,43,42,-965.8
2019,05,24,03,43,43,-961.2
2019,05,24,03,43,44,-957.9
2019,05,24,03,43,45,-954.7
2019,05,24,03,43,46,-943.2
2019,05,24,03,43,47,-932.9
2019,05,24,03,43,48,-924.7
2019,05,24,03,43,49,-919.2
2019,05,24,03,43,50,-916.5
2019,05,24,03,43,51,-914.5
2019,05,24,03,43,52,-912.8
2019,05,24,03,43,53,-910.3
2019,05,24,03,43,54,-899.2
2019,05,24,03,43,55,-889.8
2019,05,24,03,43,56,-880.2
2019,05,24,03,43,57,-869.3
2019,05,24,03,43,58,-856.3
2019,05,24,03,43,59,-842.6
2019,05,24,03,44,00,-828.5
2019,05,24,03,44,01,-821.9
2019,05,24,03,44,02,-800.2
2019,05,24,03,44,03,-784.7
2019,05,24,03,44,04,-773.2
2019,05,24,03,44,05,-757.3
2019,05,24,03,44,06,-748.4
2019,05,24,03,44,07,-741.8
2019,05,24,03,44,08,-733.8
2019,05,24,03,44,09,-718.0
2019,05,24,03,44,10,-708.8
2019,05,24,03,44,11,-701.9
2019,05,24,03,44,12,-698.1
2019,05,24,03,44,13,-696.2
2019,05,24,03,44,14,-696.8
2019,05,24,03,44,15,-698.1
2019,05,24,03,44,16,-700.5
2019,05,24,03,44,17,-701.7
2019,05,24,03,44,18,-700.1
2019,05,24,03,44,19,-698.1
2019,05,24,03,44,20,-701.4
2019,05,24,03,44,21,-710.3
2019,05,24,03,44,22,-721.6
2019,05,24,03,44,23,-737.3
2019,05,24,03,44,24,-746.6
2019,05,24,03,44,25,-750.7
2019,05,24,03,44,26,-745.2
2019,05,24,03,44,27,-740.6
2019,05,24,03,44,28,-731.1
2019,05,24,03,44,29,-713.8
2019,05,24,03,44,30,-700.2
2019,05,24,03,44,31,-693.1
2019,05,24,03,44,32,-661.6
2019,05,24,03,44,33,-637.0
2019,05,24,03,44,34,-628.8
2019,05,24,03,44,35,-616.9
2019,05,24,03,44,36,-611.0
2019,05,24,03,44,37,-607.0
2019,05,24,03,44,38,-590.2
2019,05,24,03,44,39,-586.0
2019,05,24,03,44,40,-584.7
2019,05,24,03,44,41,-585.3
2019,05,24,03,44,42,-585.6
2019,05,24,03,44,43,-575.4
2019,05,24,03,44,44,-569.1
2019,05,24,03,44,45,-575.8
2019,05,24,03,44,46,-592.2
2019,05,24,03,44,47,-606.6
2019,05,24,03,44,48,-611.4
2019,05,24,03,44,49,-613.4
2019,05,24,03,44,50,-611.1
2019,05,24,03,44,51,-611.9
2019,05,24,03,44,52,-611.7
2019,05,24,03,44,53,-611.3
2019,05,24,03,44,54,-609.1
2019,05,24,03,44,55,-605.7
2019,05,24,03,44,56,-599.8
2019,05,24,03,44,57,-590.8
2019,05,24,03,44,58,-587.5
2019,05,24,03,44,59,-585.6
2019,05,24,03,45,00,-584.5
2019,05,24,03,45,01,-583.8
2019,05,24,03,45,02,-586.0
2019,05,24,03,45,03,-580.8
2019,05,24,03,45,04,-577.9
2019,05,24,03,45,05,-588.2
2019,05,24,03,45,06,-589.9
2019,05,24,03,45,07,-578.2
2019,05,24,03,45,08,-570.4
2019,05,24,03,45,09,-567.2
2019,05,24,03,45,10,-563.8
2019,05,24,03,45,11,-546.7
2019,05,24,03,45,12,-548.0
2019,05,24,03,45,13,-548.2
2019,05,24,03,45,14,-546.3
2019,05,24,03,45,15,-539.8
2019,05,24,03,45,16,-538.1
2019,05,24,03,45,17,-542.1
2019,05,24,03,45,18,-550.3
2019,05,24,03,45,19,-550.4
2019,05,24,03,45,20,-553.2
2019,05,24,03,45,21,-553.3
2019,05,24,03,45,22,-565.6
2019,05,24,03,45,23,-569.5
2019,05,24,03,45,24,-571.2
2019,05,24,03,45,25,-574.0
2019,05,24,03,45,26,-572.2
2019,05,24,03,45,27,-569.0
2019,05,24,03,45,28,-572.0
2019,05,24,03,45,29,-572.8
2019,05,24,03,45,30,-573.4
2019,05,24,03,45,31,-583.7
2019,05,24,03,45,32,-603.1
2019,05,24,03,45,33,-614.7
2019,05,24,03,45,34,-622.8
2019,05,24,03,45,35,-634.7
2019,05,24,03,45,36,-631.1
2019,05,24,03,45,37,-629.3
2019,05,24,03,45,38,-631.0
2019,05,24,03,45,39,-627.0
2019,05,24,03,45,40,-625.0
2019,05,24,03,45,41,-630.1
2019,05,24,03,45,42,-636.8
2019,05,24,03,45,43,-637.5
2019,05,24,03,45,44,-638.2
2019,05,24,03,45,45,-637.7
2019,05,24,03,45,46,-638.1
2019,05,24,03,45,47,-631.6
2019,05,24,03,45,48,-632.8
2019,05,24,03,45,49,-637.7
2019,05,24,03,45,50,-644.2
2019,05,24,03,45,51,-653.5
2019,05,24,03,45,52,-661.1
2019,05,24,03,45,53,-682.2
2019,05,24,03,45,54,-695.8
2019,05,24,03,45,55,-696.6
2019,05,24,03,45,56,-703.7
2019,05,24,03,45,57,-716.0
2019,05,24,03,45,58,-699.6
2019,05,24,03,45,59,-730.4
2019,05,24,03,46,00,-742.2
2019,05,24,03,46,01,-755.2
2019,05,24,03,46,02,-775.9
2019,05,24,03,46,03,-785.7
2019,05,24,03,46,04,-799.5
2019,05,24,03,46,05,-817.5
2019,05,24,03,46,06,-827.8
2019,05,24,03,46,07,-837.8
2019,05,24,03,46,08,-855.6
2019,05,24,03,46,09,-868.3
2019,05,24,03,46,10,-869.0
2019,05,24,03,46,11,-861.5
2019,05,24,03,46,12,-856.8
2019,05,24,03,46,13,-856.6
2019,05,24,03,46,14,-851.0
2019,05,24,03,46,15,-833.2
2019,05,24,03,46,16,-826.2
2019,05,24,03,46,17,-828.5
2019,05,24,03,46,18,-838.0
2019,05,24,03,46,19,-845.9
2019,05,24,03,46,20,-863.0
2019,05,24,03,46,21,-870.1
2019,05,24,03,46,22,-873.0
2019,05,24,03,46,23,-867.9
2019,05,24,03,46,24,-863.9
2019,05,24,03,46,25,-874.8
2019,05,24,03,46,26,-892.6
2019,05,24,03,46,27,-909.1
2019,05,24,03,46,28,-915.3
2019,05,24,03,46,29,-924.9
2019,05,24,03,46,30,-937.9
2019,05,24,03,46,31,-949.7
2019,05,24,03,46,32,-955.1
2019,05,24,03,46,33,-955.9
2019,05,24,03,46,34,-958.6
2019,05,24,03,46,35,-961.1
2019,05,24,03,46,36,-959.9
2019,05,24,03,46,37,-956.2
2019,05,24,03,46,38,-954.7
2019,05,24,03,46,39,-953.1
2019,05,24,03,46,40,-950.2
2019,05,24,03,46,41,-933.0
2019,05,24,03,46,42,-937.1
2019,05,24,03,46,43,-943.5
2019,05,24,03,46,44,-935.8
2019,05,24,03,46,45,-919.4
2019,05,24,03,46,46,-913.8
2019,05,24,03,46,47,-912.2
2019,05,24,03,46,48,-912.9
2019,05,24,03,46,49,-913.3
2019,05,24,03,46,50,-916.1
2019,05,24,03,46,51,-920.8
2019,05,24,03,46,52,-924.8
2019,05,24,03,46,53,-930.5
2019,05,24,03,46,54,-930.8
2019,05,24,03,46,55,-935.6
2019,05,24,03,46,56,-945.9
2019,05,24,03,46,57,-954.2
2019,05,24,03,46,58,-957.4
2019,05,24,03,46,59,-964.5
2019,05,24,03,47,00,-966.9
2019,05,24,03,47,01,-971.3
2019,05,24,03,47,02,-973.8
2019,05,24,03,47,03,-970.0
2019,05,24,03,47,04,-964.1
2019,05,24,03,47,05,-961.8
2019,05,24,03,47,06,-959.2
2019,05,24,03,47,07,-957.6
2019,05,24,03,47,08,-958.1
2019,05,24,03,47,09,-959.8
2019,05,24,03,47,10,-972.0
2019,05,24,03,47,11,-986.8
2019,05,24,03,47,12,-996.7
2019,05,24,03,47,13,-1004.1
2019,05,24,03,47,14,-1011.1
2019,05,24,03,47,15,-1017.8
2019,05,24,03,47,16,-1024.2
2019,05,24,03,47,17,-1027.0
2019,05,24,03,47,18,-1033.8
2019,05,24,03,47,19,-1039.8
2019,05,24,03,47,20,-1043.3
2019,05,24,03,47,21,-1050.0
2019,05,24,03,47,22,-1059.4
2019,05,24,03,47,23,-1070.2
2019,05,24,03,47,24,-1080.6
2019,05,24,03,47,25,-1083.6
2019,05,24,03,47,26,-1083.7
2019,05,24,03,47,27,-1080.9
2019,05,24,03,47,28,-1066.4
2019,05,24,03,47,29,-1059.9
2019,05,24,03,47,30,-1061.4
2019,05,24,03,47,31,-1064.9
2019,05,24,03,47,32,-1071.9
2019,05,24,03,47,33,-1076.0
2019,05,24,03,47,34,-1080.9
2019,05,24,03,47,35,-1084.8
2019,05,24,03,47,36,-1087.1
2019,05,24,03,47,37,-1089.8
2019,05,24,03,47,38,-1098.7
2019,05,24,03,47,39,-1105.1
2019,05,24,03,47,40,-1118.3
2019,05,24,03,47,41,-1127.9
2019,05,24,03,47,42,-1134.4
2019,05,24,03,47,43,-1144.3
2019,05,24,03,47,44,-1159.6
2019,05,24,03,47,45,-1170.3
2019,05,24,03,47,46,-1175.5
2019,05,24,03,47,47,-1187.7
2019,05,24,03,47,48,-1199.2
2019,05,24,03,47,49,-1208.2
2019,05,24,03,47,50,-1216.0
2019,05,24,03,47,51,-1145.2
2019,05,24,03,47,52,-1131.7
2019,05,24,03,47,53,-1148.9
2019,05,24,03,47,54,-1215.5
2019,05,24,03,47,55,-1230.4
2019,05,24,03,47,56,-1234.9
2019,05,24,03,47,57,-1238.1
2019,05,24,03,47,58,-1245.0
2019,05,24,03,47,59,-1249.9
2019,05,24,03,48,00,-1253.9
2019,05,24,03,48,01,-1255.7
2019,05,24,03,48,02,-1256.5
2019,05,24,03,48,03,-1256.5
2019,05,24,03,48,04,-1257.0
2019,05,24,03,48,05,-1257.2
2019,05,24,03,48,06,-1256.0
2019,05,24,03,48,07,-1255.9
2019,05,24,03,48,08,-1256.7
2019,05,24,03,48,09,-1253.4
2019,05,24,03,48,10,-1259.4
2019,05,24,03,48,11,-1264.1
2019,05,24,03,48,12,-1269.4
2019,05,24,03,48,13,-1272.5
2019,05,24,03,48,14,-1286.1
2019,05,24,03,48,15,-1299.0
2019,05,24,03,48,16,-1303.0
2019,05,24,03,48,17,-1310.8
2019,05,24,03,48,18,-1323.2
2019,05,24,03,48,19,-1337.8
2019,05,24,03,48,20,-1345.9
2019,05,24,03,48,21,-1353.1
2019,05,24,03,48,22,-1368.4
2019,05,24,03,48,23,-1380.4
2019,05,24,03,48,24,-1386.2
2019,05,24,03,48,25,-1386.3
2019,05,24,03,48,26,-1386.6
2019,05,24,03,48,27,-1387.9
2019,05,24,03,48,28,-1387.8
2019,05,24,03,48,29,-1388.5
2019,05,24,03,48,30,-1389.4
2019,05,24,03,48,31,-1393.3
2019,05,24,03,48,32,-1400.9
2019,05,24,03,48,33,-1405.7
2019,05,24,03,48,34,-1406.1
2019,05,24,03,48,35,-1414.1
2019,05,24,03,48,36,-1423.5
2019,05,24,03,48,37,-1431.5
2019,05,24,03,48,38,-1439.7
2019,05,24,03,48,39,-1460.3
2019,05,24,03,48,40,-1468.6
2019,05,24,03,48,41,-1476.0
2019,05,24,03,48,42,-1482.9
2019,05,24,03,48,43,-1491.2
2019,05,24,03,48,44,-1505.2
2019,05,24,03,48,45,-1510.9
2019,05,24,03,48,46,-1510.0
2019,05,24,03,48,47,-1526.7
2019,05,24,03,48,48,-1536.1
2019,05,24,03,48,49,-1549.4
2019,05,24,03,48,50,-1560.9
2019,05,24,03,48,51,-1567.0
2019,05,24,03,48,52,-1570.7
2019,05,24,03,48,53,-1575.0
2019,05,24,03,48,54,-1570.2
2019,05,24,03,48,55,-1569.2
2019,05,24,03,48,56,-1567.6
2019,05,24,03,48,57,-1564.5
2019,05,24,03,48,58,-1563.7
2019,05,24,03,48,59,-1560.4
2019,05,24,03,49,00,-1557.7
2019,05,24,03,49,01,-1559.5
2019,05,24,03,49,02,-1558.4
2019,05,24,03,49,03,-1560.6
2019,05,24,03,49,04,-1559.1
2019,05,24,03,49,05,-1555.8
2019,05,24,03,49,06,-1558.8
2019,05,24,03,49,07,-1560.1
2019,05,24,03,49,08,-1560.8
2019,05,24,03,49,09,-1562.1
2019,05,24,03,49,10,-1562.1
2019,05,24,03,49,11,-1567.6
2019,05,24,03,49,12,-1575.7
2019,05,24,03,49,13,-1595.3
2019,05,24,03,49,14,-1602.5
2019,05,24,03,49,15,-1615.2
2019,05,24,03,49,16,-1630.5
2019,05,24,03,49,17,-1642.2
2019,05,24,03,49,18,-1655.1
2019,05,24,03,49,19,-1666.5
2019,05,24,03,49,20,-1676.1
2019,05,24,03,49,21,-1678.4
2019,05,24,03,49,22,-1690.4
2019,05,24,03,49,23,-1699.4
2019,05,24,03,49,24,-1706.9
2019,05,24,03,49,25,-1722.3
2019,05,24,03,49,26,-1731.6
2019,05,24,03,49,27,-1736.0
2019,05,24,03,49,28,-1746.9
2019,05,24,03,49,29,-1758.1
2019,05,24,03,49,30,-1770.4
2019,05,24,03,49,31,-1778.1
2019,05,24,03,49,32,-1783.7
2019,05,24,03,49,33,-1794.1
2019,05,24,03,49,34,-1806.3
2019,05,24,03,49,35,-1821.7
2019,05,24,03,49,36,-1833.3
2019,05,24,03,49,37,-1845.4
2019,05,24,03,49,38,-1854.1
2019,05,24,03,49,39,-1866.0
2019,05,24,03,49,40,-1870.1
2019,05,24,03,49,41,-1875.0
2019,05,24,03,49,42,-1885.1
2019,05,24,03,49,43,-1895.0
2019,05,24,03,49,44,-1897.7
2019,05,24,03,49,45,-1915.5
2019,05,24,03,49,46,-1933.3
2019,05,24,03,49,47,-1941.9
2019,05,24,03,49,48,-1950.5
2019,05,24,03,49,49,-1956.3
2019,05,24,03,49,50,-1964.2
2019,05,24,03,49,51,-1978.6
2019,05,24,03,49,52,-1993.0
2019,05,24,03,49,53,-2000.5
2019,05,24,03,49,54,-2009.4
2019,05,24,03,49,55,-2022.4
2019,05,24,03,49,56,-2030.4
2019,05,24,03,49,57,-2038.6
2019,05,24,03,49,58,-2044.4
2019,05,24,03,49,59,-2050.7
2019,05,24,03,50,00,-2062.6
2019,05,24,03,50,01,-2073.3
2019,05,24,03,50,02,-2077.2
2019,05,24,03,50,03,-2077.3
2019,05,24,03,50,04,-2078.2
2019,05,24,03,50,05,-2078.5
2019,05,24,03,50,06,-2074.7
2019,05,24,03,50,07,-2058.5
2019,05,24,03,50,08,-2053.3
2019,05,24,03,50,09,-2049.4
2019,05,24,03,50,10,-2042.9
2019,05,24,03,50,11,-2036.7
2019,05,24,03,50,12,-2025.9
2019,05,24,03,50,13,-2013.4
2019,05,24,03,50,14,-2007.4
2019,05,24,03,50,15,-1999.8
2019,05,24,03,50,16,-1995.1
2019,05,24,03,50,17,-1991.5
2019,05,24,03,50,18,-1989.4
2019,05,24,03,50,19,-1977.9
2019,05,24,03,50,20,-1961.6
2019,05,24,03,50,21,-1958.6
2019,05,24,03,50,22,-1953.3
2019,05,24,03,50,23,-1948.4
2019,05,24,03,50,24,-1882.8
2019,05,24,03,50,25,-1786.8
2019,05,24,03,50,26,-1901.1
2019,05,24,03,50,27,-1940.4
2019,05,24,03,50,28,-1939.7
2019,05,24,03,50,29,-1775.2
2019,05,24,03,50,30,-1817.5
2019,05,24,03,50,31,-1917.9
2019,05,24,03,50,32,-1927.0
2019,05,24,03,50,33,-1936.7
2019,05,24,03,50,34,-1943.4
2019,05,24,03,50,35,-1935.8
2019,05,24,03,50,36,-1935.5
2019,05,24,03,50,37,-1940.4
2019,05,24,03,50,38,-1930.7
2019,05,24,03,50,39,-1927.4
2019,05,24,03,50,40,-1924.9
2019,05,24,03,50,41,-1918.2
2019,05,24,03,50,42,-1920.1
2019,05,24,03,50,43,-1912.7
2019,05,24,03,50,44,-1908.4
2019,05,24,03,50,45,-1906.3
2019,05,24,03,50,46,-1903.5
2019,05,24,03,50,47,-1900.3
2019,05,24,03,50,48,-1887.4
2019,05,24,03,50,49,-1879.7
2019,05,24,03,50,50,-1872.9
2019,05,24,03,50,51,-1869.1
2019,05,24,03,50,52,-1865.0
2019,05,24,03,50,53,-1860.0
2019,05,24,03,50,54,-1856.3
2019,05,24,03,50,55,-1844.6
2019,05,24,03,50,56,-1836.4
2019,05,24,03,50,57,-1832.3
2019,05,24,03,50,58,-1824.4
2019,05,24,03,50,59,-1814.8
2019,05,24,03,51,00,-1814.4
2019,05,24,03,51,01,-1810.8
2019,05,24,03,51,02,-1804.1
2019,05,24,03,51,03,-1797.9
2019,05,24,03,51,04,-1795.7
2019,05,24,03,51,05,-1804.6
2019,05,24,03,51,06,-1815.5
2019,05,24,03,51,07,-1817.1
2019,05,24,03,51,08,-1816.9
2019,05,24,03,51,09,-1815.5
2019,05,24,03,51,10,-1804.7
2019,05,24,03,51,11,-1801.6
2019,05,24,03,51,12,-1795.2
2019,05,24,03,51,13,-1795.2
2019,05,24,03,51,14,-1786.6
2019,05,24,03,51,15,-1777.4
2019,05,24,03,51,16,-1769.3
2019,05,24,03,51,17,-1776.0
2019,05,24,03,51,18,-1775.8
2019,05,24,03,51,19,-1771.5
2019,05,24,03,51,20,-1767.0
2019,05,24,03,51,21,-1757.5
2019,05,24,03,51,22,-1754.2
2019,05,24,03,51,23,-1747.5
2019,05,24,03,51,24,-1744.3
2019,05,24,03,51,25,-1740.6
2019,05,24,03,51,26,-1746.3
2019,05,24,03,51,27,-1753.0
2019,05,24,03,51,28,-1749.6
2019,05,24,03,51,29,-1752.6
2019,05,24,03,51,30,-1751.6
2019,05,24,03,51,31,-1750.3
2019,05,24,03,51,32,-1748.7
2019,05,24,03,51,33,-1748.9
2019,05,24,03,51,34,-1741.9
2019,05,24,03,51,35,-1745.1
2019,05,24,03,51,36,-1740.6
2019,05,24,03,51,37,-1732.9
2019,05,24,03,51,38,-1728.4
2019,05,24,03,51,39,-1725.7
2019,05,24,03,51,40,-1717.9
2019,05,24,03,51,41,-1709.5
2019,05,24,03,51,42,-1696.6
2019,05,24,03,51,43,-1688.4
2019,05,24,03,51,44,-1675.0
2019,05,24,03,51,45,-1671.4
2019,05,24,03,51,46,-1661.3
2019,05,24,03,51,47,-1656.4
2019,05,24,03,51,48,-1658.4
2019,05,24,03,51,49,-1652.3
2019,05,24,03,51,50,-1649.2
2019,05,24,03,51,51,-1649.6
2019,05,24,03,51,52,-1651.8
2019,05,24,03,51,53,-1654.9
2019,05,24,03,51,54,-1662.8
2019,05,24,03,51,55,-1675.2
2019,05,24,03,51,56,-1681.6
2019,05,24,03,51,57,-1689.5
2019,05,24,03,51,58,-1691.7
2019,05,24,03,51,59,-1694.8
2019,05,24,03,52,00,-1701.0
2019,05,24,03,52,01,-1705.1
2019,05,24,03,52,02,-1715.5
2019,05,24,03,52,03,-1723.2
2019,05,24,03,52,04,-1721.6
2019,05,24,03,52,05,-1725.2
2019,05,24,03,52,06,-1728.6
2019,05,24,03,52,07,-1730.7
2019,05,24,03,52,08,-1726.7
2019,05,24,03,52,09,-1729.2
2019,05,24,03,52,10,-1729.3
2019,05,24,03,52,11,-1730.1
2019,05,24,03,52,12,-1731.4
2019,05,24,03,52,13,-1735.9
2019,05,24,03,52,14,-1741.3
2019,05,24,03,52,15,-1741.5
2019,05,24,03,52,16,-1742.2
2019,05,24,03,52,17,-1747.5
2019,05,24,03,52,18,-1751.7
2019,05,24,03,52,19,-1757.2
2019,05,24,03,52,20,-1759.7
2019,05,24,03,52,21,-1759.9
2019,05,24,03,52,22,-1763.3
2019,05,24,03,52,23,-1759.8
2019,05,24,03,52,24,-1765.3
2019,05,24,03,52,25,-1758.5
2019,05,24,03,52,26,-1753.7
2019,05,24,03,52,27,-1754.5
2019,05,24,03,52,28,-1754.3
2019,05,24,03,52,29,-1750.1
2019,05,24,03,52,30,-1751.0
2019,05,24,03,52,31,-1751.4
2019,05,24,03,52,32,-1753.6
2019,05,24,03,52,33,-1752.8
2019,05,24,03,52,34,-1752.6
2019,05,24,03,52,35,-1750.7
2019,05,24,03,52,36,-1751.4
2019,05,24,03,52,37,-1748.0
2019,05,24,03,52,38,-1747.0
2019,05,24,03,52,39,-1749.2
2019,05,24,03,52,40,-1744.7
2019,05,24,03,52,41,-1741.6
2019,05,24,03,52,42,-1740.5
2019,05,24,03,52,43,-1737.5
2019,05,24,03,52,44,-1738.8
2019,05,24,03,52,45,-1736.2
2019,05,24,03,52,46,-1730.4
2019,05,24,03,52,47,-1731.3
2019,05,24,03,52,48,-1730.5
2019,05,24,03,52,49,-1728.8
2019,05,24,03,52,50,-1723.7
2019,05,24,03,52,51,-1715.5
2019,05,24,03,52,52,-1710.2
2019,05,24,03,52,53,-1707.3
2019,05,24,03,52,54,-1704.1
2019,05,24,03,52,55,-1694.9
2019,05,24,03,52,56,-1696.4
2019,05,24,03,52,57,-1692.0
2019,05,24,03,52,58,-1689.5
2019,05,24,03,52,59,-1679.1
2019,05,24,03,53,00,-1669.5
2019,05,24,03,53,01,-1665.3
2019,05,24,03,53,02,-1663.1
2019,05,24,03,53,03,-1656.2
2019,05,24,03,53,04,-1650.3
2019,05,24,03,53,05,-1650.8
