2018,03,21,01,17,28,221.4
2018,03,21,01,17,29,219.7
2018,03,21,01,17,30,219.5
2018,03,21,01,17,31,218.2
2018,03,21,01,17,32,217.0
2018,03,21,01,17,33,216.5
2018,03,21,01,17,34,217.8
2018,03,21,01,17,35,218.2
2018,03,21,01,17,36,217.5
2018,03,21,01,17,37,215.3
2018,03,21,01,17,38,213.0
2018,03,21,01,17,39,210.3
2018,03,21,01,17,40,209.6
2018,03,21,01,17,41,209.9
2018,03,21,01,17,42,210.3
2018,03,21,01,17,43,210.5
2018,03,21,01,17,44,211.8
2018,03,21,01,17,45,212.1
2018,03,21,01,17,46,212.2
2018,03,21,01,17,47,213.0
2018,03,21,01,17,48,214.6
2018,03,21,01,17,49,216.6
2018,03,21,01,17,50,220.0
2018,03,21,01,17,51,225.4
2018,03,21,01,17,52,228.2
2018,03,21,01,17,53,229.7
2018,03,21,01,17,54,231.7
2018,03,21,01,17,55,233.9
2018,03,21,01,17,56,234.6
2018,03,21,01,17,57,234.3
2018,03,21,01,17,58,232.8
2018,03,21,01,17,59,233.5
2018,03,21,01,18,00,234.1
2018,03,21,01,18,01,233.5
2018,03,21,01,18,02,233.4
2018,03,21,01,18,03,233.7
2018,03,21,01,18,04,233.4
2018,03,21,01,18,05,234.4
2018,03,21,01,18,06,234.8
2018,03,21,01,18,07,235.1
2018,03,21,01,18,08,235.0
2018,03,21,01,18,09,235.1
2018,03,21,01,18,10,235.8
2018,03,21,01,18,11,238.2
2018,03,21,01,18,12,240.1
2018,03,21,01,18,13,243.3
2018,03,21,01,18,14,246.8
2018,03,21,01,18,15,248.9
2018,03,21,01,18,16,248.5
2018,03,21,01,18,17,246.8
2018,03,21,01,18,18,244.7
2018,03,21,01,18,19,243.6
2018,03,21,01,18,20,240.6
2018,03,21,01,18,21,238.5
2018,03,21,01,18,22,237.9
2018,03,21,01,18,23,236.4
2018,03,21,01,18,24,234.4
2018,03,21,01,18,25,232.3
2018,03,21,01,18,26,231.5
2018,03,21,01,18,27,230.2
2018,03,21,01,18,28,228.4
2018,03,21,01,18,29,227.3
2018,03,21,01,18,30,226.8
2018,03,21,01,18,31,225.5
2018,03,21,01,18,32,227.3
2018,03,21,01,18,33,227.8
2018,03,21,01,18,34,227.8
2018,03,21,01,18,35,227.5
2018,03,21,01,18,36,228.5
2018,03,21,01,18,37,229.7
2018,03,21,01,18,38,232.6
2018,03,21,01,18,39,234.1
2018,03,21,01,18,40,236.5
2018,03,21,01,18,41,238.8
2018,03,21,01,18,42,241.6
2018,03,21,01,18,43,243.5
2018,03,21,01,18,44,245.0
2018,03,21,01,18,45,248.4
2018,03,21,01,18,46,250.9
2018,03,21,01,18,47,252.5
2018,03,21,01,18,48,253.5
2018,03,21,01,18,49,253.6
2018,03,21,01,18,50,259.2
2018,03,21,01,18,51,273.4
2018,03,21,01,18,52,280.7
2018,03,21,01,18,53,283.1
2018,03,21,01,18,54,285.8
2018,03,21,01,18,55,288.9
2018,03,21,01,18,56,291.9
2018,03,21,01,18,57,294.3
2018,03,21,01,18,58,294.1
2018,03,21,01,18,59,292.8
2018,03,21,01,19,00,292.4
2018,03,21,01,19,01,292.4
2018,03,21,01,19,02,291.2
2018,03,21,01,19,03,289.9
2018,03,21,01,19,04,287.6
2018,03,21,01,19,05,291.1
2018,03,21,01,19,06,295.4
2018,03,21,01,19,07,296.1
2018,03,21,01,19,08,293.3
2018,03,21,01,19,09,289.6
2018,03,21,01,19,10,285.9
2018,03,21,01,19,11,280.0
2018,03,21,01,19,12,267.8
2018,03,21,01,19,13,255.3
2018,03,21,01,19,14,253.5
2018,03,21,01,19,15,253.3
2018,03,21,01,19,16,252.2
2018,03,21,01,19,17,251.1
2018,03,21,01,19,18,249.5
2018,03,21,01,19,19,249.6
2018,03,21,01,19,20,250.0
2018,03,21,01,19,21,248.9
2018,03,21,01,19,22,247.1
2018,03,21,01,19,23,245.3
2018,03,21,01,19,24,245.2
2018,03,21,01,19,25,244.0
2018,03,21,01,19,26,242.3
2018,03,21,01,19,27,239.6
2018,03,21,01,19,28,235.7
2018,03,21,01,19,29,232.6
2018,03,21,01,19,30,230.9
2018,03,21,01,19,31,228.9
2018,03,21,01,19,32,227.9
2018,03,21,01,19,33,225.7
2018,03,21,01,19,34,224.5
2018,03,21,01,19,35,222.5
2018,03,21,01,19,36,221.5
2018,03,21,01,19,37,221.3
2018,03,21,01,19,38,218.6
2018,03,21,01,19,39,216.6
2018,03,21,01,19,40,214.9
2018,03,21,01,19,41,213.3
2018,03,21,01,19,42,213.3
2018,03,21,01,19,43,213.2
2018,03,21,01,19,44,215.3
2018,03,21,01,19,45,214.3
2018,03,21,01,19,46,213.2
2018,03,21,01,19,47,213.3
2018,03,21,01,19,48,214.3
2018,03,21,01,19,49,213.7
2018,03,21,01,19,50,213.0
2018,03,21,01,19,51,212.9
2018,03,21,01,19,52,212.3
2018,03,21,01,19,53,210.8
2018,03,21,01,19,54,209.6
2018,03,21,01,19,55,209.0
2018,03,21,01,19,56,209.0
2018,03,21,01,19,57,209.3
2018,03,21,01,19,58,208.9
2018,03,21,01,19,59,207.3
2018,03,21,01,20,00,203.3
2018,03,21,01,20,01,200.3
2018,03,21,01,20,02,198.1
2018,03,21,01,20,03,195.0
2018,03,21,01,20,04,193.5
2018,03,21,01,20,05,193.7
2018,03,21,01,20,06,192.9
2018,03,21,01,20,07,191.9
2018,03,21,01,20,08,191.7
2018,03,21,01,20,09,191.3
2018,03,21,01,20,10,190.8
2018,03,21,01,20,11,190.5
2018,03,21,01,20,12,191.3
2018,03,21,01,20,13,190.9
2018,03,21,01,20,14,191.2
2018,03,21,01,20,15,192.0
2018,03,21,01,20,16,190.8
2018,03,21,01,20,17,184.5
2018,03,21,01,20,18,171.0
2018,03,21,01,20,19,167.9
2018,03,21,01,20,20,167.0
2018,03,21,01,20,21,167.3
2018,03,21,01,20,22,172.9
2018,03,21,01,20,23,178.1
2018,03,21,01,20,24,179.4
2018,03,21,01,20,25,176.2
2018,03,21,01,20,26,169.1
2018,03,21,01,20,27,162.0
2018,03,21,01,20,28,139.4
2018,03,21,01,20,29,120.5
2018,03,21,01,20,30,110.4
2018,03,21,01,20,31,93.3
2018,03,21,01,20,32,77.7
2018,03,21,01,20,33,110.0
2018,03,21,01,20,34,138.3
2018,03,21,01,20,35,156.2
2018,03,21,01,20,36,162.9
2018,03,21,01,20,37,164.3
2018,03,21,01,20,38,163.1
2018,03,21,01,20,39,158.5
2018,03,21,01,20,40,152.2
2018,03,21,01,20,41,153.3
2018,03,21,01,20,42,158.7
2018,03,21,01,20,43,160.1
2018,03,21,01,20,44,160.1
2018,03,21,01,20,45,155.3
2018,03,21,01,20,46,140.7
2018,03,21,01,20,47,132.1
2018,03,21,01,20,48,142.7
2018,03,21,01,20,49,146.9
2018,03,21,01,20,50,149.0
2018,03,21,01,20,51,152.8
2018,03,21,01,20,52,158.7
2018,03,21,01,20,53,162.3
2018,03,21,01,20,54,164.3
2018,03,21,01,20,55,164.4
2018,03,21,01,20,56,164.6
2018,03,21,01,20,57,164.6
2018,03,21,01,20,58,164.3
2018,03,21,01,20,59,164.7
2018,03,21,01,21,00,164.6
2018,03,21,01,21,01,164.6
2018,03,21,01,21,02,164.6
2018,03,21,01,21,03,164.7
2018,03,21,01,21,04,164.4
2018,03,21,01,21,05,164.2
2018,03,21,01,21,06,164.9
2018,03,21,01,21,07,165.7
2018,03,21,01,21,08,165.9
2018,03,21,01,21,09,166.5
2018,03,21,01,21,10,167.1
2018,03,21,01,21,11,167.2
2018,03,21,01,21,12,168.4
2018,03,21,01,21,13,171.4
2018,03,21,01,21,14,172.9
2018,03,21,01,21,15,174.4
2018,03,21,01,21,16,173.2
2018,03,21,01,21,17,170.0
2018,03,21,01,21,18,161.2
2018,03,21,01,21,19,150.5
2018,03,21,01,21,20,157.3
2018,03,21,01,21,21,163.0
2018,03,21,01,21,22,163.7
2018,03,21,01,21,23,163.3
2018,03,21,01,21,24,159.6
2018,03,21,01,21,25,154.1
2018,03,21,01,21,26,143.4
2018,03,21,01,21,27,127.6
2018,03,21,01,21,28,123.8
2018,03,21,01,21,29,124.6
2018,03,21,01,21,30,138.5
2018,03,21,01,21,31,151.1
2018,03,21,01,21,32,160.2
2018,03,21,01,21,33,165.7
2018,03,21,01,21,34,167.0
2018,03,21,01,21,35,167.2
2018,03,21,01,21,36,169.8
2018,03,21,01,21,37,173.7
2018,03,21,01,21,38,183.0
2018,03,21,01,21,39,189.6
2018,03,21,01,21,40,193.1
2018,03,21,01,21,41,195.2
2018,03,21,01,21,42,196.3
2018,03,21,01,21,43,198.4
2018,03,21,01,21,44,198.2
2018,03,21,01,21,45,196.7
2018,03,21,01,21,46,195.7
2018,03,21,01,21,47,196.8
2018,03,21,01,21,48,197.9
2018,03,21,01,21,49,197.4
2018,03,21,01,21,50,196.0
2018,03,21,01,21,51,190.0
2018,03,21,01,21,52,189.4
2018,03,21,01,21,53,192.1
2018,03,21,01,21,54,193.4
2018,03,21,01,21,55,197.4
2018,03,21,01,21,56,200.3
2018,03,21,01,21,57,201.4
2018,03,21,01,21,58,203.9
2018,03,21,01,21,59,205.5
2018,03,21,01,22,00,201.7
2018,03,21,01,22,01,196.4
2018,03,21,01,22,02,196.0
2018,03,21,01,22,03,196.8
2018,03,21,01,22,04,198.9
2018,03,21,01,22,05,201.5
2018,03,21,01,22,06,202.4
2018,03,21,01,22,07,200.7
2018,03,21,01,22,08,198.3
2018,03,21,01,22,09,196.8
2018,03,21,01,22,10,196.5
2018,03,21,01,22,11,195.4
2018,03,21,01,22,12,196.4
2018,03,21,01,22,13,195.7
2018,03,21,01,22,14,197.4
2018,03,21,01,22,15,202.6
2018,03,21,01,22,16,206.7
2018,03,21,01,22,17,208.3
2018,03,21,01,22,18,209.0
2018,03,21,01,22,19,209.4
2018,03,21,01,22,20,209.5
2018,03,21,01,22,21,210.3
2018,03,21,01,22,22,210.8
2018,03,21,01,22,23,212.7
2018,03,21,01,22,24,213.8
2018,03,21,01,22,25,213.9
2018,03,21,01,22,26,213.2
2018,03,21,01,22,27,212.1
2018,03,21,01,22,28,211.3
2018,03,21,01,22,29,210.5
2018,03,21,01,22,30,209.1
2018,03,21,01,22,31,209.1
2018,03,21,01,22,32,211.2
2018,03,21,01,22,33,217.6
2018,03,21,01,22,34,223.5
2018,03,21,01,22,35,227.8
2018,03,21,01,22,36,230.2
2018,03,21,01,22,37,232.8
2018,03,21,01,22,38,233.0
2018,03,21,01,22,39,229.0
2018,03,21,01,22,40,224.3
2018,03,21,01,22,41,217.2
2018,03,21,01,22,42,209.6
2018,03,21,01,22,43,207.6
2018,03,21,01,22,44,205.7
2018,03,21,01,22,45,204.6
2018,03,21,01,22,46,205.1
2018,03,21,01,22,47,206.3
2018,03,21,01,22,48,209.2
2018,03,21,01,22,49,216.5
2018,03,21,01,22,50,234.5
2018,03,21,01,22,51,244.8
2018,03,21,01,22,52,238.3
2018,03,21,01,22,53,221.5
2018,03,21,01,22,54,215.1
2018,03,21,01,22,55,201.8
2018,03,21,01,22,56,198.9
2018,03,21,01,22,57,194.8
2018,03,21,01,22,58,192.2
2018,03,21,01,22,59,189.3
2018,03,21,01,23,00,187.9
2018,03,21,01,23,01,185.8
2018,03,21,01,23,02,183.1
2018,03,21,01,23,03,180.7
2018,03,21,01,23,04,179.2
2018,03,21,01,23,05,179.1
2018,03,21,01,23,06,179.9
2018,03,21,01,23,07,179.0
2018,03,21,01,23,08,181.1
2018,03,21,01,23,09,183.1
2018,03,21,01,23,10,185.0
2018,03,21,01,23,11,186.4
2018,03,21,01,23,12,187.7
2018,03,21,01,23,13,188.4
2018,03,21,01,23,14,190.1
2018,03,21,01,23,15,192.3
2018,03,21,01,23,16,193.3
2018,03,21,01,23,17,194.2
2018,03,21,01,23,18,195.2
2018,03,21,01,23,19,196.8
2018,03,21,01,23,20,201.0
2018,03,21,01,23,21,207.9
2018,03,21,01,23,22,240.1
2018,03,21,01,23,23,284.3
2018,03,21,01,23,24,297.0
2018,03,21,01,23,25,293.9
2018,03,21,01,23,26,291.9
2018,03,21,01,23,27,267.0
2018,03,21,01,23,28,246.0
2018,03,21,01,23,29,235.7
2018,03,21,01,23,30,220.2
2018,03,21,01,23,31,209.6
2018,03,21,01,23,32,205.7
2018,03,21,01,23,33,204.0
2018,03,21,01,23,34,204.8
2018,03,21,01,23,35,206.7
2018,03,21,01,23,36,208.3
2018,03,21,01,23,37,209.0
2018,03,21,01,23,38,210.4
2018,03,21,01,23,39,210.5
2018,03,21,01,23,40,211.7
2018,03,21,01,23,41,211.3
2018,03,21,01,23,42,211.4
2018,03,21,01,23,43,212.6
2018,03,21,01,23,44,215.8
2018,03,21,01,23,45,215.1
2018,03,21,01,23,46,216.2
2018,03,21,01,23,47,217.7
2018,03,21,01,23,48,218.4
2018,03,21,01,23,49,220.0
2018,03,21,01,23,50,217.6
2018,03,21,01,23,51,215.1
2018,03,21,01,23,52,214.4
2018,03,21,01,23,53,210.2
2018,03,21,01,23,54,213.3
2018,03,21,01,23,55,217.0
2018,03,21,01,23,56,218.3
2018,03,21,01,23,57,219.1
2018,03,21,01,23,58,218.3
2018,03,21,01,23,59,218.4
2018,03,21,01,24,00,218.9
2018,03,21,01,24,01,218.8
2018,03,21,01,24,02,218.5
2018,03,21,01,24,03,217.6
2018,03,21,01,24,04,217.0
2018,03,21,01,24,05,216.5
2018,03,21,01,24,06,216.3
2018,03,21,01,24,07,215.5
2018,03,21,01,24,08,214.7
2018,03,21,01,24,09,214.9
2018,03,21,01,24,10,214.5
2018,03,21,01,24,11,213.6
2018,03,21,01,24,12,212.7
2018,03,21,01,24,13,212.5
2018,03,21,01,24,14,211.6
2018,03,21,01,24,15,212.3
2018,03,21,01,24,16,210.9
2018,03,21,01,24,17,207.9
2018,03,21,01,24,18,208.2
2018,03,21,01,24,19,209.0
2018,03,21,01,24,20,209.4
2018,03,21,01,24,21,209.1
2018,03,21,01,24,22,209.0
2018,03,21,01,24,23,208.9
2018,03,21,01,24,24,209.1
2018,03,21,01,24,25,209.0
2018,03,21,01,24,26,209.2
2018,03,21,01,24,27,209.1
2018,03,21,01,24,28,209.2
2018,03,21,01,24,29,209.8
2018,03,21,01,24,30,210.0
2018,03,21,01,24,31,210.4
2018,03,21,01,24,32,210.3
2018,03,21,01,24,33,210.7
2018,03,21,01,24,34,210.2
2018,03,21,01,24,35,210.2
2018,03,21,01,24,36,210.3
2018,03,21,01,24,37,210.8
2018,03,21,01,24,38,210.9
2018,03,21,01,24,39,210.3
2018,03,21,01,24,40,210.6
2018,03,21,01,24,41,210.6
2018,03,21,01,24,42,210.9
2018,03,21,01,24,43,211.0
2018,03,21,01,24,44,211.1
2018,03,21,01,24,45,212.1
2018,03,21,01,24,46,212.1
2018,03,21,01,24,47,211.8
2018,03,21,01,24,48,211.7
2018,03,21,01,24,49,212.5
2018,03,21,01,24,50,213.1
2018,03,21,01,24,51,212.5
2018,03,21,01,24,52,211.3
2018,03,21,01,24,53,211.3
2018,03,21,01,24,54,213.0
2018,03,21,01,24,55,213.6
2018,03,21,01,24,56,214.7
2018,03,21,01,24,57,213.9
2018,03,21,01,24,58,213.7
2018,03,21,01,24,59,213.1
2018,03,21,01,25,00,212.9
2018,03,21,01,25,01,213.2
2018,03,21,01,25,02,213.2
2018,03,21,01,25,03,213.3
2018,03,21,01,25,04,213.0
2018,03,21,01,25,05,213.7
2018,03,21,01,25,06,213.4
2018,03,21,01,25,07,213.2
2018,03,21,01,25,08,212.7
2018,03,21,01,25,09,212.5
2018,03,21,01,25,10,213.3
2018,03,21,01,25,11,212.5
2018,03,21,01,25,12,211.7
2018,03,21,01,25,13,211.6
2018,03,21,01,25,14,211.7
2018,03,21,01,25,15,212.0
2018,03,21,01,25,16,211.3
2018,03,21,01,25,17,211.7
2018,03,21,01,25,18,211.3
2018,03,21,01,25,19,211.1
2018,03,21,01,25,20,211.0
2018,03,21,01,25,21,211.3
2018,03,21,01,25,22,212.5
2018,03,21,01,25,23,212.2
2018,03,21,01,25,24,212.4
2018,03,21,01,25,25,212.3
2018,03,21,01,25,26,212.7
2018,03,21,01,25,27,212.0
2018,03,21,01,25,28,211.7
2018,03,21,01,25,29,211.3
2018,03,21,01,25,30,211.5
2018,03,21,01,25,31,211.7
2018,03,21,01,25,32,211.2
2018,03,21,01,25,33,210.6
2018,03,21,01,25,34,211.3
2018,03,21,01,25,35,210.8
2018,03,21,01,25,36,210.4
2018,03,21,01,25,37,210.0
2018,03,21,01,25,38,210.2
2018,03,21,01,25,39,210.3
2018,03,21,01,25,40,210.6
2018,03,21,01,25,41,210.2
2018,03,21,01,25,42,210.3
2018,03,21,01,25,43,210.1
2018,03,21,01,25,44,210.1
2018,03,21,01,25,45,210.1
2018,03,21,01,25,46,210.1
2018,03,21,01,25,47,210.2
2018,03,21,01,25,48,210.2
2018,03,21,01,25,49,209.8
2018,03,21,01,25,50,209.9
2018,03,21,01,25,51,210.3
2018,03,21,01,25,52,210.3
2018,03,21,01,25,53,210.4
2018,03,21,01,25,54,210.2
2018,03,21,01,25,55,210.4
2018,03,21,01,25,56,210.4
2018,03,21,01,25,57,210.2
2018,03,21,01,25,58,210.3
2018,03,21,01,25,59,210.2
2018,03,21,01,26,00,210.1
2018,03,21,01,26,01,210.3
2018,03,21,01,26,02,209.9
2018,03,21,01,26,03,210.2
2018,03,21,01,26,04,210.1
2018,03,21,01,26,05,210.1
2018,03,21,01,26,06,209.8
2018,03,21,01,26,07,209.9
2018,03,21,01,26,08,209.9
2018,03,21,01,26,09,209.8
2018,03,21,01,26,10,210.0
2018,03,21,01,26,11,209.7
2018,03,21,01,26,12,209.3
2018,03,21,01,26,13,209.1
2018,03,21,01,26,14,209.0
2018,03,21,01,26,15,208.7
2018,03,21,01,26,16,208.2
2018,03,21,01,26,17,207.9
2018,03,21,01,26,18,207.7
2018,03,21,01,26,19,207.4
2018,03,21,01,26,20,207.2
2018,03,21,01,26,21,206.9
2018,03,21,01,26,22,206.3
2018,03,21,01,26,23,206.1
2018,03,21,01,26,24,205.7
2018,03,21,01,26,25,205.8
2018,03,21,01,26,26,204.3
2018,03,21,01,26,27,203.6
2018,03,21,01,26,28,203.1
2018,03,21,01,26,29,202.8
2018,03,21,01,26,30,202.8
2018,03,21,01,26,31,202.1
2018,03,21,01,26,32,202.3
2018,03,21,01,26,33,201.6
2018,03,21,01,26,34,200.9
2018,03,21,01,26,35,200.4
2018,03,21,01,26,36,199.8
2018,03,21,01,26,37,199.2
2018,03,21,01,26,38,198.7
2018,03,21,01,26,39,198.3
2018,03,21,01,26,40,197.9
2018,03,21,01,26,41,197.6
2018,03,21,01,26,42,196.9
2018,03,21,01,26,43,196.9
2018,03,21,01,26,44,196.6
2018,03,21,01,26,45,196.3
2018,03,21,01,26,46,196.5
2018,03,21,01,26,47,196.4
2018,03,21,01,26,48,196.2
2018,03,21,01,26,49,195.6
2018,03,21,01,26,50,195.7
2018,03,21,01,26,51,196.2
2018,03,21,01,26,52,196.4
2018,03,21,01,26,53,196.3
2018,03,21,01,26,54,196.5
2018,03,21,01,26,55,196.2
2018,03,21,01,26,56,196.4
2018,03,21,01,26,57,196.5
2018,03,21,01,26,58,195.6
2018,03,21,01,26,59,193.9
2018,03,21,01,27,00,192.1
2018,03,21,01,27,01,189.4
2018,03,21,01,27,02,187.6
2018,03,21,01,27,03,185.9
2018,03,21,01,27,04,183.8
2018,03,21,01,27,05,178.4
2018,03,21,01,27,06,175.5
2018,03,21,01,27,07,176.0
2018,03,21,01,27,08,176.4
2018,03,21,01,27,09,175.0
2018,03,21,01,27,10,171.5
2018,03,21,01,27,11,168.8
2018,03,21,01,27,12,166.8
2018,03,21,01,27,13,163.8
2018,03,21,01,27,14,157.8
2018,03,21,01,27,15,155.2
2018,03,21,01,27,16,154.7
2018,03,21,01,27,17,155.4
2018,03,21,01,27,18,157.0
2018,03,21,01,27,19,158.1
2018,03,21,01,27,20,160.5
2018,03,21,01,27,21,162.9
2018,03,21,01,27,22,163.4
2018,03,21,01,27,23,163.4
2018,03,21,01,27,24,163.8
2018,03,21,01,27,25,164.5
2018,03,21,01,27,26,164.2
2018,03,21,01,27,27,165.1
2018,03,21,01,27,28,165.8
2018,03,21,01,27,29,165.6
2018,03,21,01,27,30,165.3
2018,03,21,01,27,31,164.8
2018,03,21,01,27,32,164.6
2018,03,21,01,27,33,165.2
2018,03,21,01,27,34,166.2
2018,03,21,01,27,35,167.0
2018,03,21,01,27,36,167.2
2018,03,21,01,27,37,167.2
2018,03,21,01,27,38,167.2
2018,03,21,01,27,39,167.2
2018,03,21,01,27,40,167.4
2018,03,21,01,27,41,169.2
2018,03,21,01,27,42,169.4
2018,03,21,01,27,43,171.1
2018,03,21,01,27,44,172.9
2018,03,21,01,27,45,173.5
2018,03,21,01,27,46,175.1
2018,03,21,01,27,47,176.9
2018,03,21,01,27,48,182.2
2018,03,21,01,27,49,184.0
2018,03,21,01,27,50,184.5
2018,03,21,01,27,51,183.9
2018,03,21,01,27,52,182.7
2018,03,21,01,27,53,182.1
2018,03,21,01,27,54,181.0
2018,03,21,01,27,55,178.7
2018,03,21,01,27,56,178.8
2018,03,21,01,27,57,179.6
2018,03,21,01,27,58,181.0
2018,03,21,01,27,59,181.0
2018,03,21,01,28,00,182.1
2018,03,21,01,28,01,184.5
2018,03,21,01,28,02,185.8
2018,03,21,01,28,03,187.7
2018,03,21,01,28,04,187.4
2018,03,21,01,28,05,188.1
2018,03,21,01,28,06,188.6
2018,03,21,01,28,07,188.5
2018,03,21,01,28,08,189.9
2018,03,21,01,28,09,191.6
2018,03,21,01,28,10,192.7
2018,03,21,01,28,11,193.5
2018,03,21,01,28,12,194.4
2018,03,21,01,28,13,194.4
2018,03,21,01,28,14,194.5
2018,03,21,01,28,15,195.0
2018,03,21,01,28,16,195.4
2018,03,21,01,28,17,195.6
2018,03,21,01,28,18,196.9
2018,03,21,01,28,19,199.5
2018,03,21,01,28,20,200.8
2018,03,21,01,28,21,200.9
2018,03,21,01,28,22,200.5
2018,03,21,01,28,23,201.1
2018,03,21,01,28,24,202.1
2018,03,21,01,28,25,203.8
2018,03,21,01,28,26,206.1
2018,03,21,01,28,27,206.9
2018,03,21,01,28,28,207.9
2018,03,21,01,28,29,209.2
2018,03,21,01,28,30,209.6
2018,03,21,01,28,31,210.3
2018,03,21,01,28,32,210.6
2018,03,21,01,28,33,211.8
2018,03,21,01,28,34,214.1
2018,03,21,01,28,35,216.6
2018,03,21,01,28,36,219.0
2018,03,21,01,28,37,221.2
2018,03,21,01,28,38,222.3
2018,03,21,01,28,39,224.3
2018,03,21,01,28,40,225.0
2018,03,21,01,28,41,227.1
2018,03,21,01,28,42,228.1
2018,03,21,01,28,43,229.3
2018,03,21,01,28,44,230.1
2018,03,21,01,28,45,230.3
2018,03,21,01,28,46,230.4
2018,03,21,01,28,47,231.5
2018,03,21,01,28,48,232.7
2018,03,21,01,28,49,232.8
2018,03,21,01,28,50,233.4
2018,03,21,01,28,51,234.2
2018,03,21,01,28,52,235.1
2018,03,21,01,28,53,237.4
2018,03,21,01,28,54,239.7
2018,03,21,01,28,55,240.6
2018,03,21,01,28,56,242.0
2018,03,21,01,28,57,243.1
2018,03,21,01,28,58,243.8
2018,03,21,01,28,59,243.9
2018,03,21,01,29,00,243.9
2018,03,21,01,29,01,244.1
2018,03,21,01,29,02,245.2
2018,03,21,01,29,03,244.2
2018,03,21,01,29,04,240.7
2018,03,21,01,29,05,236.9
2018,03,21,01,29,06,232.2
2018,03,21,01,29,07,228.0
2018,03,21,01,29,08,220.9
2018,03,21,01,29,09,213.0
2018,03,21,01,29,10,209.8
2018,03,21,01,29,11,206.5
2018,03,21,01,29,12,199.5
2018,03,21,01,29,13,195.2
2018,03,21,01,29,14,190.6
2018,03,21,01,29,15,186.9
2018,03,21,01,29,16,186.0
2018,03,21,01,29,17,187.3
2018,03,21,01,29,18,188.6
2018,03,21,01,29,19,188.6
2018,03,21,01,29,20,187.5
2018,03,21,01,29,21,183.2
2018,03,21,01,29,22,175.7
2018,03,21,01,29,23,171.9
2018,03,21,01,29,24,169.2
2018,03,21,01,29,25,167.2
2018,03,21,01,29,26,167.1
2018,03,21,01,29,27,166.8
2018,03,21,01,29,28,166.0
2018,03,21,01,29,29,165.7
2018,03,21,01,29,30,165.1
2018,03,21,01,29,31,164.5
2018,03,21,01,29,32,164.4
2018,03,21,01,29,33,164.6
2018,03,21,01,29,34,165.2
2018,03,21,01,29,35,164.5
2018,03,21,01,29,36,163.7
2018,03,21,01,29,37,162.8
2018,03,21,01,29,38,162.5
2018,03,21,01,29,39,163.7
2018,03,21,01,29,40,164.4
2018,03,21,01,29,41,164.1
2018,03,21,01,29,42,162.9
2018,03,21,01,29,43,161.2
2018,03,21,01,29,44,160.8
2018,03,21,01,29,45,163.3
2018,03,21,01,29,46,164.3
2018,03,21,01,29,47,164.6
2018,03,21,01,29,48,164.5
2018,03,21,01,29,49,164.7
2018,03,21,01,29,50,164.7
2018,03,21,01,29,51,164.4
2018,03,21,01,29,52,164.6
2018,03,21,01,29,53,164.5
2018,03,21,01,29,54,163.7
2018,03,21,01,29,55,159.6
2018,03,21,01,29,56,154.7
2018,03,21,01,29,57,152.4
2018,03,21,01,29,58,151.8
2018,03,21,01,29,59,150.9
2018,03,21,01,30,00,150.2
2018,03,21,01,30,01,150.7
2018,03,21,01,30,02,148.5
2018,03,21,01,30,03,150.7
2018,03,21,01,30,04,155.5
2018,03,21,01,30,05,159.0
2018,03,21,01,30,06,162.3
2018,03,21,01,30,07,162.4
2018,03,21,01,30,08,160.5
2018,03,21,01,30,09,158.6
2018,03,21,01,30,10,157.9
2018,03,21,01,30,11,154.4
2018,03,21,01,30,12,149.5
2018,03,21,01,30,13,151.7
2018,03,21,01,30,14,151.4
2018,03,21,01,30,15,145.8
2018,03,21,01,30,16,133.6
2018,03,21,01,30,17,139.3
2018,03,21,01,30,18,146.5
2018,03,21,01,30,19,148.0
2018,03,21,01,30,20,135.8
2018,03,21,01,30,21,124.1
2018,03,21,01,30,22,127.4
2018,03,21,01,30,23,131.2
2018,03,21,01,30,24,142.0
2018,03,21,01,30,25,150.2
2018,03,21,01,30,26,155.5
2018,03,21,01,30,27,158.9
2018,03,21,01,30,28,161.3
2018,03,21,01,30,29,161.9
2018,03,21,01,30,30,160.6
2018,03,21,01,30,31,165.3
2018,03,21,01,30,32,166.7
2018,03,21,01,30,33,167.7
2018,03,21,01,30,34,172.9
2018,03,21,01,30,35,177.8
2018,03,21,01,30,36,182.3
2018,03,21,01,30,37,184.2
2018,03,21,01,30,38,185.7
2018,03,21,01,30,39,186.2
2018,03,21,01,30,40,185.6
2018,03,21,01,30,41,183.5
2018,03,21,01,30,42,184.8
2018,03,21,01,30,43,186.8
2018,03,21,01,30,44,184.1
2018,03,21,01,30,45,183.8
2018,03,21,01,30,46,185.0
2018,03,21,01,30,47,182.4
2018,03,21,01,30,48,179.2
2018,03,21,01,30,49,174.1
2018,03,21,01,30,50,170.9
2018,03,21,01,30,51,171.1
2018,03,21,01,30,52,173.1
2018,03,21,01,30,53,172.8
2018,03,21,01,30,54,168.7
2018,03,21,01,30,55,167.5
2018,03,21,01,30,56,170.7
2018,03,21,01,30,57,174.8
2018,03,21,01,30,58,176.7
2018,03,21,01,30,59,182.9
2018,03,21,01,31,00,190.3
2018,03,21,01,31,01,204.2
2018,03,21,01,31,02,224.7
2018,03,21,01,31,03,245.1
2018,03,21,01,31,04,246.3
2018,03,21,01,31,05,243.8
2018,03,21,01,31,06,240.3
2018,03,21,01,31,07,216.6
2018,03,21,01,31,08,197.9
2018,03,21,01,31,09,173.8
2018,03,21,01,31,10,158.9
