2017,07,13,06,25,44,-718.5
2017,07,13,06,25,45,-714.7
2017,07,13,06,25,46,-705.9
2017,07,13,06,25,47,-700.2
2017,07,13,06,25,48,-704.3
2017,07,13,06,25,49,-713.3
2017,07,13,06,25,50,-721.5
2017,07,13,06,25,51,-733.4
2017,07,13,06,25,52,-724.3
2017,07,13,06,25,53,-726.5
2017,07,13,06,25,54,-714.0
2017,07,13,06,25,55,-711.1
2017,07,13,06,25,56,-715.8
2017,07,13,06,25,57,-722.5
2017,07,13,06,25,58,-735.8
2017,07,13,06,25,59,-738.9
2017,07,13,06,26,00,-737.5
2017,07,13,06,26,01,-724.7
2017,07,13,06,26,02,-716.2
2017,07,13,06,26,03,-714.7
2017,07,13,06,26,04,-706.5
2017,07,13,06,26,05,-702.8
2017,07,13,06,26,06,-697.5
2017,07,13,06,26,07,-696.9
2017,07,13,06,26,08,-696.0
2017,07,13,06,26,09,-697.7
2017,07,13,06,26,10,-698.2
2017,07,13,06,26,11,-700.1
2017,07,13,06,26,12,-697.7
2017,07,13,06,26,13,-695.7
2017,07,13,06,26,14,-695.8
2017,07,13,06,26,15,-695.8
2017,07,13,06,26,16,-692.7
2017,07,13,06,26,17,-695.8
2017,07,13,06,26,18,-695.8
2017,07,13,06,26,19,-694.5
2017,07,13,06,26,20,-692.0
2017,07,13,06,26,21,-686.5
2017,07,13,06,26,22,-670.2
2017,07,13,06,26,23,-663.0
2017,07,13,06,26,24,-663.9
2017,07,13,06,26,25,-664.1
2017,07,13,06,26,26,-662.6
2017,07,13,06,26,27,-662.0
2017,07,13,06,26,28,-660.3
2017,07,13,06,26,29,-657.9
2017,07,13,06,26,30,-656.0
2017,07,13,06,26,31,-654.2
2017,07,13,06,26,32,-650.2
2017,07,13,06,26,33,-644.6
2017,07,13,06,26,34,-641.6
2017,07,13,06,26,35,-641.5
2017,07,13,06,26,36,-639.5
2017,07,13,06,26,37,-637.8
2017,07,13,06,26,38,-635.1
2017,07,13,06,26,39,-629.6
2017,07,13,06,26,40,-624.9
2017,07,13,06,26,41,-625.4
2017,07,13,06,26,42,-626.2
2017,07,13,06,26,43,-622.7
2017,07,13,06,26,44,-621.5
2017,07,13,06,26,45,-618.6
2017,07,13,06,26,46,-615.5
2017,07,13,06,26,47,-613.7
2017,07,13,06,26,48,-612.3
2017,07,13,06,26,49,-611.4
2017,07,13,06,26,50,-610.2
2017,07,13,06,26,51,-608.7
2017,07,13,06,26,52,-609.2
2017,07,13,06,26,53,-608.2
2017,07,13,06,26,54,-600.0
2017,07,13,06,26,55,-594.2
2017,07,13,06,26,56,-592.7
2017,07,13,06,26,57,-592.6
2017,07,13,06,26,58,-587.8
2017,07,13,06,26,59,-584.5
2017,07,13,06,27,00,-581.7
2017,07,13,06,27,01,-579.8
2017,07,13,06,27,02,-577.6
2017,07,13,06,27,03,-574.7
2017,07,13,06,27,04,-571.3
2017,07,13,06,27,05,-568.7
2017,07,13,06,27,06,-567.5
2017,07,13,06,27,07,-568.5
2017,07,13,06,27,08,-568.6
2017,07,13,06,27,09,-566.5
2017,07,13,06,27,10,-558.4
2017,07,13,06,27,11,-547.0
2017,07,13,06,27,12,-538.7
2017,07,13,06,27,13,-538.8
2017,07,13,06,27,14,-538.7
2017,07,13,06,27,15,-526.0
2017,07,13,06,27,16,-517.0
2017,07,13,06,27,17,-513.8
2017,07,13,06,27,18,-510.3
2017,07,13,06,27,19,-505.1
2017,07,13,06,27,20,-499.8
2017,07,13,06,27,21,-496.8
2017,07,13,06,27,22,-495.0
2017,07,13,06,27,23,-495.3
2017,07,13,06,27,24,-492.2
2017,07,13,06,27,25,-487.1
2017,07,13,06,27,26,-483.3
2017,07,13,06,27,27,-478.2
2017,07,13,06,27,28,-481.0
2017,07,13,06,27,29,-483.4
2017,07,13,06,27,30,-483.0
2017,07,13,06,27,31,-480.7
2017,07,13,06,27,32,-480.9
2017,07,13,06,27,33,-477.3
2017,07,13,06,27,34,-474.8
2017,07,13,06,27,35,-474.5
2017,07,13,06,27,36,-473.8
2017,07,13,06,27,37,-468.2
2017,07,13,06,27,38,-461.8
2017,07,13,06,27,39,-465.5
2017,07,13,06,27,40,-464.3
2017,07,13,06,27,41,-460.7
2017,07,13,06,27,42,-458.1
2017,07,13,06,27,43,-463.2
2017,07,13,06,27,44,-455.7
2017,07,13,06,27,45,-453.5
2017,07,13,06,27,46,-448.4
2017,07,13,06,27,47,-445.8
2017,07,13,06,27,48,-440.2
2017,07,13,06,27,49,-446.6
2017,07,13,06,27,50,-447.0
2017,07,13,06,27,51,-446.5
2017,07,13,06,27,52,-442.0
2017,07,13,06,27,53,-441.7
2017,07,13,06,27,54,-442.0
2017,07,13,06,27,55,-443.9
2017,07,13,06,27,56,-443.2
2017,07,13,06,27,57,-441.9
2017,07,13,06,27,58,-440.2
2017,07,13,06,27,59,-439.5
2017,07,13,06,28,00,-438.1
2017,07,13,06,28,01,-437.6
2017,07,13,06,28,02,-436.9
2017,07,13,06,28,03,-436.9
2017,07,13,06,28,04,-436.8
2017,07,13,06,28,05,-436.9
2017,07,13,06,28,06,-437.2
2017,07,13,06,28,07,-437.6
2017,07,13,06,28,08,-438.5
2017,07,13,06,28,09,-438.8
2017,07,13,06,28,10,-440.5
2017,07,13,06,28,11,-441.4
2017,07,13,06,28,12,-444.3
2017,07,13,06,28,13,-448.2
2017,07,13,06,28,14,-453.5
2017,07,13,06,28,15,-457.9
2017,07,13,06,28,16,-460.7
2017,07,13,06,28,17,-466.2
2017,07,13,06,28,18,-471.8
2017,07,13,06,28,19,-477.8
2017,07,13,06,28,20,-482.2
2017,07,13,06,28,21,-484.6
2017,07,13,06,28,22,-487.9
2017,07,13,06,28,23,-493.4
2017,07,13,06,28,24,-497.8
2017,07,13,06,28,25,-500.3
2017,07,13,06,28,26,-503.9
2017,07,13,06,28,27,-507.5
2017,07,13,06,28,28,-511.3
2017,07,13,06,28,29,-514.8
2017,07,13,06,28,30,-520.0
2017,07,13,06,28,31,-519.8
2017,07,13,06,28,32,-517.3
2017,07,13,06,28,33,-514.6
2017,07,13,06,28,34,-508.2
2017,07,13,06,28,35,-504.3
2017,07,13,06,28,36,-503.1
2017,07,13,06,28,37,-505.9
2017,07,13,06,28,38,-502.9
2017,07,13,06,28,39,-506.2
2017,07,13,06,28,40,-507.2
2017,07,13,06,28,41,-512.6
2017,07,13,06,28,42,-513.6
2017,07,13,06,28,43,-514.3
2017,07,13,06,28,44,-520.5
2017,07,13,06,28,45,-523.3
2017,07,13,06,28,46,-521.8
2017,07,13,06,28,47,-526.5
2017,07,13,06,28,48,-528.1
2017,07,13,06,28,49,-528.2
2017,07,13,06,28,50,-530.6
2017,07,13,06,28,51,-527.3
2017,07,13,06,28,52,-522.9
2017,07,13,06,28,53,-517.8
2017,07,13,06,28,54,-518.2
2017,07,13,06,28,55,-517.3
2017,07,13,06,28,56,-519.8
2017,07,13,06,28,57,-522.4
2017,07,13,06,28,58,-522.4
2017,07,13,06,28,59,-522.5
2017,07,13,06,29,00,-522.6
2017,07,13,06,29,01,-522.6
2017,07,13,06,29,02,-522.7
2017,07,13,06,29,03,-519.9
2017,07,13,06,29,04,-521.0
2017,07,13,06,29,05,-523.8
2017,07,13,06,29,06,-527.9
2017,07,13,06,29,07,-530.3
2017,07,13,06,29,08,-527.9
2017,07,13,06,29,09,-525.4
2017,07,13,06,29,10,-523.2
2017,07,13,06,29,11,-519.5
2017,07,13,06,29,12,-519.2
2017,07,13,06,29,13,-518.3
2017,07,13,06,29,14,-519.3
2017,07,13,06,29,15,-518.7
2017,07,13,06,29,16,-513.5
2017,07,13,06,29,17,-503.6
2017,07,13,06,29,18,-495.6
2017,07,13,06,29,19,-492.3
2017,07,13,06,29,20,-487.4
2017,07,13,06,29,21,-484.1
2017,07,13,06,29,22,-482.4
2017,07,13,06,29,23,-482.6
2017,07,13,06,29,24,-484.1
2017,07,13,06,29,25,-484.1
2017,07,13,06,29,26,-485.2
2017,07,13,06,29,27,-484.2
2017,07,13,06,29,28,-468.7
2017,07,13,06,29,29,-482.1
2017,07,13,06,29,30,-481.0
2017,07,13,06,29,31,-482.0
2017,07,13,06,29,32,-482.1
2017,07,13,06,29,33,-483.5
2017,07,13,06,29,34,-487.3
2017,07,13,06,29,35,-486.5
2017,07,13,06,29,36,-482.6
2017,07,13,06,29,37,-480.0
2017,07,13,06,29,38,-475.4
2017,07,13,06,29,39,-469.9
2017,07,13,06,29,40,-465.9
2017,07,13,06,29,41,-466.2
2017,07,13,06,29,42,-469.1
2017,07,13,06,29,43,-469.0
2017,07,13,06,29,44,-466.1
2017,07,13,06,29,45,-465.1
2017,07,13,06,29,46,-468.2
2017,07,13,06,29,47,-470.4
2017,07,13,06,29,48,-475.0
2017,07,13,06,29,49,-476.6
2017,07,13,06,29,50,-479.0
2017,07,13,06,29,51,-479.9
2017,07,13,06,29,52,-481.3
2017,07,13,06,29,53,-483.6
2017,07,13,06,29,54,-483.0
2017,07,13,06,29,55,-481.4
2017,07,13,06,29,56,-481.4
2017,07,13,06,29,57,-481.5
2017,07,13,06,29,58,-481.4
2017,07,13,06,29,59,-480.7
2017,07,13,06,30,00,-479.7
2017,07,13,06,30,01,-477.8
2017,07,13,06,30,02,-475.4
2017,07,13,06,30,03,-474.8
2017,07,13,06,30,04,-475.0
2017,07,13,06,30,05,-475.1
2017,07,13,06,30,06,-472.4
2017,07,13,06,30,07,-467.5
2017,07,13,06,30,08,-464.5
2017,07,13,06,30,09,-464.0
2017,07,13,06,30,10,-464.0
2017,07,13,06,30,11,-464.6
2017,07,13,06,30,12,-465.1
2017,07,13,06,30,13,-464.0
2017,07,13,06,30,14,-457.0
2017,07,13,06,30,15,-451.8
2017,07,13,06,30,16,-452.6
2017,07,13,06,30,17,-451.4
2017,07,13,06,30,18,-451.4
2017,07,13,06,30,19,-450.8
2017,07,13,06,30,20,-450.6
2017,07,13,06,30,21,-451.0
2017,07,13,06,30,22,-452.4
2017,07,13,06,30,23,-454.3
2017,07,13,06,30,24,-455.9
2017,07,13,06,30,25,-457.9
2017,07,13,06,30,26,-459.7
2017,07,13,06,30,27,-461.2
2017,07,13,06,30,28,-460.8
2017,07,13,06,30,29,-459.5
2017,07,13,06,30,30,-457.9
2017,07,13,06,30,31,-456.6
2017,07,13,06,30,32,-456.2
2017,07,13,06,30,33,-456.8
2017,07,13,06,30,34,-456.7
2017,07,13,06,30,35,-456.2
2017,07,13,06,30,36,-454.9
2017,07,13,06,30,37,-453.3
2017,07,13,06,30,38,-452.3
2017,07,13,06,30,39,-451.8
2017,07,13,06,30,40,-451.4
2017,07,13,06,30,41,-450.4
2017,07,13,06,30,42,-450.3
2017,07,13,06,30,43,-451.0
2017,07,13,06,30,44,-452.1
2017,07,13,06,30,45,-453.1
2017,07,13,06,30,46,-454.6
2017,07,13,06,30,47,-455.8
2017,07,13,06,30,48,-455.7
2017,07,13,06,30,49,-454.9
2017,07,13,06,30,50,-453.8
2017,07,13,06,30,51,-453.6
2017,07,13,06,30,52,-455.3
2017,07,13,06,30,53,-456.3
2017,07,13,06,30,54,-456.5
2017,07,13,06,30,55,-456.4
2017,07,13,06,30,56,-455.7
2017,07,13,06,30,57,-455.6
2017,07,13,06,30,58,-455.6
2017,07,13,06,30,59,-456.4
2017,07,13,06,31,00,-457.1
2017,07,13,06,31,01,-457.0
2017,07,13,06,31,02,-457.5
2017,07,13,06,31,03,-459.0
2017,07,13,06,31,04,-459.8
2017,07,13,06,31,05,-461.2
2017,07,13,06,31,06,-462.7
2017,07,13,06,31,07,-465.2
2017,07,13,06,31,08,-467.2
2017,07,13,06,31,09,-463.7
2017,07,13,06,31,10,-461.9
2017,07,13,06,31,11,-461.7
2017,07,13,06,31,12,-461.9
2017,07,13,06,31,13,-460.3
2017,07,13,06,31,14,-457.9
2017,07,13,06,31,15,-456.9
2017,07,13,06,31,16,-457.2
2017,07,13,06,31,17,-457.4
2017,07,13,06,31,18,-457.4
2017,07,13,06,31,19,-457.9
2017,07,13,06,31,20,-457.6
2017,07,13,06,31,21,-457.9
2017,07,13,06,31,22,-457.7
2017,07,13,06,31,23,-455.9
2017,07,13,06,31,24,-455.2
2017,07,13,06,31,25,-456.8
2017,07,13,06,31,26,-463.8
2017,07,13,06,31,27,-480.9
2017,07,13,06,31,28,-498.7
2017,07,13,06,31,29,-472.0
2017,07,13,06,31,30,-441.1
2017,07,13,06,31,31,-434.8
2017,07,13,06,31,32,-434.2
2017,07,13,06,31,33,-436.6
2017,07,13,06,31,34,-434.5
2017,07,13,06,31,35,-431.0
2017,07,13,06,31,36,-427.5
2017,07,13,06,31,37,-418.3
2017,07,13,06,31,38,-409.2
2017,07,13,06,31,39,-400.8
2017,07,13,06,31,40,-396.9
2017,07,13,06,31,41,-395.4
2017,07,13,06,31,42,-394.0
2017,07,13,06,31,43,-392.3
2017,07,13,06,31,44,-380.7
2017,07,13,06,31,45,-373.1
2017,07,13,06,31,46,-370.2
2017,07,13,06,31,47,-372.0
2017,07,13,06,31,48,-367.2
2017,07,13,06,31,49,-362.1
2017,07,13,06,31,50,-356.3
2017,07,13,06,31,51,-354.8
2017,07,13,06,31,52,-355.5
2017,07,13,06,31,53,-355.0
2017,07,13,06,31,54,-355.9
2017,07,13,06,31,55,-355.4
2017,07,13,06,31,56,-357.6
2017,07,13,06,31,57,-356.8
2017,07,13,06,31,58,-361.2
2017,07,13,06,31,59,-360.4
2017,07,13,06,32,00,-359.5
2017,07,13,06,32,01,-362.4
2017,07,13,06,32,02,-361.4
2017,07,13,06,32,03,-362.5
2017,07,13,06,32,04,-367.5
2017,07,13,06,32,05,-371.5
2017,07,13,06,32,06,-374.0
2017,07,13,06,32,07,-375.0
2017,07,13,06,32,08,-374.3
2017,07,13,06,32,09,-374.7
2017,07,13,06,32,10,-374.4
2017,07,13,06,32,11,-374.8
2017,07,13,06,32,12,-373.1
2017,07,13,06,32,13,-367.6
2017,07,13,06,32,14,-362.0
2017,07,13,06,32,15,-347.4
2017,07,13,06,32,16,-353.9
2017,07,13,06,32,17,-356.1
2017,07,13,06,32,18,-352.9
2017,07,13,06,32,19,-351.2
2017,07,13,06,32,20,-348.2
2017,07,13,06,32,21,-339.3
2017,07,13,06,32,22,-334.9
2017,07,13,06,32,23,-326.4
2017,07,13,06,32,24,-319.7
2017,07,13,06,32,25,-311.8
2017,07,13,06,32,26,-307.9
2017,07,13,06,32,27,-306.3
2017,07,13,06,32,28,-302.5
2017,07,13,06,32,29,-293.4
2017,07,13,06,32,30,-290.9
2017,07,13,06,32,31,-289.2
2017,07,13,06,32,32,-285.4
2017,07,13,06,32,33,-280.8
2017,07,13,06,32,34,-277.0
2017,07,13,06,32,35,-273.6
2017,07,13,06,32,36,-271.5
2017,07,13,06,32,37,-270.9
2017,07,13,06,32,38,-271.8
2017,07,13,06,32,39,-272.0
2017,07,13,06,32,40,-270.7
2017,07,13,06,32,41,-269.8
2017,07,13,06,32,42,-269.7
2017,07,13,06,32,43,-270.2
2017,07,13,06,32,44,-269.6
2017,07,13,06,32,45,-269.7
2017,07,13,06,32,46,-270.3
2017,07,13,06,32,47,-270.1
2017,07,13,06,32,48,-269.0
2017,07,13,06,32,49,-268.5
2017,07,13,06,32,50,-265.3
2017,07,13,06,32,51,-266.4
2017,07,13,06,32,52,-266.2
2017,07,13,06,32,53,-265.6
2017,07,13,06,32,54,-265.5
2017,07,13,06,32,55,-264.9
2017,07,13,06,32,56,-264.2
2017,07,13,06,32,57,-262.6
2017,07,13,06,32,58,-261.5
2017,07,13,06,32,59,-261.6
2017,07,13,06,33,00,-261.1
2017,07,13,06,33,01,-260.0
2017,07,13,06,33,02,-256.9
2017,07,13,06,33,03,-254.0
2017,07,13,06,33,04,-249.3
2017,07,13,06,33,05,-244.0
2017,07,13,06,33,06,-240.5
2017,07,13,06,33,07,-236.8
2017,07,13,06,33,08,-234.9
2017,07,13,06,33,09,-231.5
2017,07,13,06,33,10,-227.0
2017,07,13,06,33,11,-224.5
2017,07,13,06,33,12,-222.4
2017,07,13,06,33,13,-222.3
2017,07,13,06,33,14,-221.4
2017,07,13,06,33,15,-220.4
2017,07,13,06,33,16,-216.1
2017,07,13,06,33,17,-211.5
2017,07,13,06,33,18,-203.4
2017,07,13,06,33,19,-201.3
2017,07,13,06,33,20,-197.4
2017,07,13,06,33,21,-192.9
2017,07,13,06,33,22,-189.2
2017,07,13,06,33,23,-184.6
2017,07,13,06,33,24,-180.7
2017,07,13,06,33,25,-176.9
2017,07,13,06,33,26,-171.2
2017,07,13,06,33,27,-164.8
2017,07,13,06,33,28,-160.1
2017,07,13,06,33,29,-157.5
2017,07,13,06,33,30,-153.0
2017,07,13,06,33,31,-149.4
2017,07,13,06,33,32,-144.6
2017,07,13,06,33,33,-138.1
2017,07,13,06,33,34,-136.3
2017,07,13,06,33,35,-136.3
2017,07,13,06,33,36,-135.6
2017,07,13,06,33,37,-134.7
2017,07,13,06,33,38,-131.8
2017,07,13,06,33,39,-121.6
2017,07,13,06,33,40,-117.5
2017,07,13,06,33,41,-120.3
2017,07,13,06,33,42,-120.5
2017,07,13,06,33,43,-115.7
2017,07,13,06,33,44,-113.2
2017,07,13,06,33,45,-113.3
2017,07,13,06,33,46,-112.4
2017,07,13,06,33,47,-112.6
2017,07,13,06,33,48,-115.7
2017,07,13,06,33,49,-120.2
2017,07,13,06,33,50,-125.5
2017,07,13,06,33,51,-132.4
2017,07,13,06,33,52,-137.3
2017,07,13,06,33,53,-138.0
2017,07,13,06,33,54,-140.8
2017,07,13,06,33,55,-143.8
2017,07,13,06,33,56,-146.6
2017,07,13,06,33,57,-148.0
2017,07,13,06,33,58,-151.2
2017,07,13,06,33,59,-153.1
2017,07,13,06,34,00,-153.0
2017,07,13,06,34,01,-155.5
2017,07,13,06,34,02,-158.2
2017,07,13,06,34,03,-161.0
2017,07,13,06,34,04,-165.5
2017,07,13,06,34,05,-169.8
2017,07,13,06,34,06,-174.3
2017,07,13,06,34,07,-176.9
2017,07,13,06,34,08,-179.2
2017,07,13,06,34,09,-181.5
2017,07,13,06,34,10,-182.4
2017,07,13,06,34,11,-182.0
2017,07,13,06,34,12,-181.2
2017,07,13,06,34,13,-180.7
2017,07,13,06,34,14,-180.7
2017,07,13,06,34,15,-180.5
2017,07,13,06,34,16,-180.7
2017,07,13,06,34,17,-181.1
2017,07,13,06,34,18,-182.1
2017,07,13,06,34,19,-184.9
2017,07,13,06,34,20,-186.8
2017,07,13,06,34,21,-189.7
2017,07,13,06,34,22,-193.0
2017,07,13,06,34,23,-196.2
2017,07,13,06,34,24,-198.3
2017,07,13,06,34,25,-200.4
2017,07,13,06,34,26,-204.0
2017,07,13,06,34,27,-212.1
2017,07,13,06,34,28,-220.6
2017,07,13,06,34,29,-221.9
2017,07,13,06,34,30,-222.5
2017,07,13,06,34,31,-223.3
2017,07,13,06,34,32,-224.5
2017,07,13,06,34,33,-227.4
2017,07,13,06,34,34,-230.6
2017,07,13,06,34,35,-231.8
2017,07,13,06,34,36,-234.3
2017,07,13,06,34,37,-237.9
2017,07,13,06,34,38,-242.3
2017,07,13,06,34,39,-248.8
2017,07,13,06,34,40,-260.1
2017,07,13,06,34,41,-264.5
2017,07,13,06,34,42,-265.7
2017,07,13,06,34,43,-268.9
2017,07,13,06,34,44,-274.9
2017,07,13,06,34,45,-279.7
2017,07,13,06,34,46,-283.6
2017,07,13,06,34,47,-286.7
2017,07,13,06,34,48,-289.3
2017,07,13,06,34,49,-291.3
2017,07,13,06,34,50,-294.3
2017,07,13,06,34,51,-298.7
2017,07,13,06,34,52,-303.2
2017,07,13,06,34,53,-307.0
2017,07,13,06,34,54,-308.1
2017,07,13,06,34,55,-309.3
2017,07,13,06,34,56,-310.9
2017,07,13,06,34,57,-313.6
2017,07,13,06,34,58,-315.5
2017,07,13,06,34,59,-316.5
2017,07,13,06,35,00,-315.8
2017,07,13,06,35,01,-317.9
2017,07,13,06,35,02,-321.2
2017,07,13,06,35,03,-324.1
2017,07,13,06,35,04,-325.8
2017,07,13,06,35,05,-327.1
2017,07,13,06,35,06,-327.9
2017,07,13,06,35,07,-328.3
2017,07,13,06,35,08,-328.8
2017,07,13,06,35,09,-331.2
2017,07,13,06,35,10,-333.1
2017,07,13,06,35,11,-333.8
2017,07,13,06,35,12,-332.0
2017,07,13,06,35,13,-334.4
2017,07,13,06,35,14,-337.8
2017,07,13,06,35,15,-343.4
2017,07,13,06,35,16,-348.9
2017,07,13,06,35,17,-350.6
2017,07,13,06,35,18,-350.7
2017,07,13,06,35,19,-350.7
2017,07,13,06,35,20,-350.7
2017,07,13,06,35,21,-347.7
2017,07,13,06,35,22,-343.1
2017,07,13,06,35,23,-335.6
2017,07,13,06,35,24,-330.5
2017,07,13,06,35,25,-328.5
2017,07,13,06,35,26,-327.4
2017,07,13,06,35,27,-324.4
2017,07,13,06,35,28,-323.3
2017,07,13,06,35,29,-321.6
2017,07,13,06,35,30,-319.7
2017,07,13,06,35,31,-317.1
2017,07,13,06,35,32,-315.5
2017,07,13,06,35,33,-314.0
2017,07,13,06,35,34,-313.5
2017,07,13,06,35,35,-313.0
2017,07,13,06,35,36,-310.7
2017,07,13,06,35,37,-309.3
2017,07,13,06,35,38,-308.0
2017,07,13,06,35,39,-307.4
2017,07,13,06,35,40,-306.5
2017,07,13,06,35,41,-304.4
2017,07,13,06,35,42,-301.9
2017,07,13,06,35,43,-301.2
2017,07,13,06,35,44,-301.8
2017,07,13,06,35,45,-300.6
2017,07,13,06,35,46,-299.6
2017,07,13,06,35,47,-300.3
2017,07,13,06,35,48,-300.8
2017,07,13,06,35,49,-301.6
2017,07,13,06,35,50,-301.5
2017,07,13,06,35,51,-302.9
2017,07,13,06,35,52,-303.3
2017,07,13,06,35,53,-304.6
2017,07,13,06,35,54,-305.8
2017,07,13,06,35,55,-307.1
2017,07,13,06,35,56,-307.4
2017,07,13,06,35,57,-308.2
2017,07,13,06,35,58,-308.1
2017,07,13,06,35,59,-308.7
2017,07,13,06,36,00,-308.8
2017,07,13,06,36,01,-309.1
2017,07,13,06,36,02,-309.6
2017,07,13,06,36,03,-310.0
2017,07,13,06,36,04,-310.8
2017,07,13,06,36,05,-312.0
2017,07,13,06,36,06,-312.8
2017,07,13,06,36,07,-313.3
2017,07,13,06,36,08,-314.3
2017,07,13,06,36,09,-315.0
2017,07,13,06,36,10,-315.9
2017,07,13,06,36,11,-316.6
2017,07,13,06,36,12,-317.1
2017,07,13,06,36,13,-317.7
2017,07,13,06,36,14,-319.3
2017,07,13,06,36,15,-320.1
2017,07,13,06,36,16,-321.2
2017,07,13,06,36,17,-322.1
2017,07,13,06,36,18,-322.2
2017,07,13,06,36,19,-322.1
2017,07,13,06,36,20,-322.3
2017,07,13,06,36,21,-322.4
2017,07,13,06,36,22,-322.7
2017,07,13,06,36,23,-321.4
2017,07,13,06,36,24,-319.4
2017,07,13,06,36,25,-315.2
2017,07,13,06,36,26,-312.0
2017,07,13,06,36,27,-308.6
2017,07,13,06,36,28,-307.5
2017,07,13,06,36,29,-306.6
2017,07,13,06,36,30,-302.2
2017,07,13,06,36,31,-297.5
2017,07,13,06,36,32,-295.3
2017,07,13,06,36,33,-292.2
2017,07,13,06,36,34,-284.8
2017,07,13,06,36,35,-285.1
2017,07,13,06,36,36,-282.7
2017,07,13,06,36,37,-282.8
2017,07,13,06,36,38,-283.5
2017,07,13,06,36,39,-284.9
2017,07,13,06,36,40,-285.8
2017,07,13,06,36,41,-284.2
2017,07,13,06,36,42,-282.7
2017,07,13,06,36,43,-283.1
2017,07,13,06,36,44,-282.8
2017,07,13,06,36,45,-282.5
2017,07,13,06,36,46,-282.3
2017,07,13,06,36,47,-281.9
2017,07,13,06,36,48,-280.8
2017,07,13,06,36,49,-278.8
2017,07,13,06,36,50,-276.8
2017,07,13,06,36,51,-276.6
2017,07,13,06,36,52,-278.1
2017,07,13,06,36,53,-277.7
2017,07,13,06,36,54,-278.6
2017,07,13,06,36,55,-280.6
2017,07,13,06,36,56,-279.2
2017,07,13,06,36,57,-279.2
2017,07,13,06,36,58,-278.2
2017,07,13,06,36,59,-277.3
2017,07,13,06,37,00,-278.8
2017,07,13,06,37,01,-281.1
2017,07,13,06,37,02,-283.6
2017,07,13,06,37,03,-285.4
2017,07,13,06,37,04,-284.7
2017,07,13,06,37,05,-284.1
2017,07,13,06,37,06,-282.5
2017,07,13,06,37,07,-282.9
2017,07,13,06,37,08,-285.2
2017,07,13,06,37,09,-287.8
2017,07,13,06,37,10,-289.4
2017,07,13,06,37,11,-290.9
2017,07,13,06,37,12,-293.5
2017,07,13,06,37,13,-300.3
2017,07,13,06,37,14,-304.4
2017,07,13,06,37,15,-305.9
2017,07,13,06,37,16,-307.3
2017,07,13,06,37,17,-307.5
2017,07,13,06,37,18,-307.7
2017,07,13,06,37,19,-308.1
2017,07,13,06,37,20,-308.7
2017,07,13,06,37,21,-308.0
2017,07,13,06,37,22,-308.5
2017,07,13,06,37,23,-310.2
2017,07,13,06,37,24,-311.6
2017,07,13,06,37,25,-314.1
2017,07,13,06,37,26,-315.6
2017,07,13,06,37,27,-317.8
2017,07,13,06,37,28,-318.1
2017,07,13,06,37,29,-319.4
2017,07,13,06,37,30,-321.0
2017,07,13,06,37,31,-321.2
2017,07,13,06,37,32,-320.9
2017,07,13,06,37,33,-320.9
2017,07,13,06,37,34,-321.7
2017,07,13,06,37,35,-321.4
2017,07,13,06,37,36,-321.9
2017,07,13,06,37,37,-323.8
2017,07,13,06,37,38,-324.8
2017,07,13,06,37,39,-323.5
2017,07,13,06,37,40,-325.8
2017,07,13,06,37,41,-329.4
2017,07,13,06,37,42,-331.7
2017,07,13,06,37,43,-336.1
2017,07,13,06,37,44,-343.0
2017,07,13,06,37,45,-347.7
2017,07,13,06,37,46,-350.4
2017,07,13,06,37,47,-350.8
2017,07,13,06,37,48,-350.9
2017,07,13,06,37,49,-350.6
2017,07,13,06,37,50,-349.2
2017,07,13,06,37,51,-347.2
2017,07,13,06,37,52,-343.3
2017,07,13,06,37,53,-343.9
2017,07,13,06,37,54,-347.1
2017,07,13,06,37,55,-348.4
2017,07,13,06,37,56,-347.8
2017,07,13,06,37,57,-350.5
2017,07,13,06,37,58,-350.5
2017,07,13,06,37,59,-349.6
2017,07,13,06,38,00,-347.8
2017,07,13,06,38,01,-343.9
2017,07,13,06,38,02,-334.5
2017,07,13,06,38,03,-334.0
2017,07,13,06,38,04,-336.6
2017,07,13,06,38,05,-338.8
2017,07,13,06,38,06,-337.9
2017,07,13,06,38,07,-335.8
2017,07,13,06,38,08,-338.9
2017,07,13,06,38,09,-344.0
2017,07,13,06,38,10,-349.3
2017,07,13,06,38,11,-351.5
2017,07,13,06,38,12,-351.9
2017,07,13,06,38,13,-350.9
2017,07,13,06,38,14,-350.7
2017,07,13,06,38,15,-350.6
2017,07,13,06,38,16,-350.9
2017,07,13,06,38,17,-351.9
2017,07,13,06,38,18,-353.2
2017,07,13,06,38,19,-353.7
2017,07,13,06,38,20,-353.3
2017,07,13,06,38,21,-352.6
2017,07,13,06,38,22,-352.0
2017,07,13,06,38,23,-352.2
2017,07,13,06,38,24,-353.4
2017,07,13,06,38,25,-354.9
2017,07,13,06,38,26,-357.5
2017,07,13,06,38,27,-359.0
2017,07,13,06,38,28,-360.7
2017,07,13,06,38,29,-360.7
2017,07,13,06,38,30,-363.1
2017,07,13,06,38,31,-365.7
2017,07,13,06,38,32,-367.9
2017,07,13,06,38,33,-369.3
2017,07,13,06,38,34,-372.0
2017,07,13,06,38,35,-373.2
2017,07,13,06,38,36,-377.7
2017,07,13,06,38,37,-381.7
2017,07,13,06,38,38,-389.5
2017,07,13,06,38,39,-394.8
2017,07,13,06,38,40,-395.5
