2020,12,29,02,07,11,393.0
2020,12,29,02,07,12,388.9
2020,12,29,02,07,13,399.1
2020,12,29,02,07,14,447.0
2020,12,29,02,07,15,486.1
2020,12,29,02,07,16,526.6
2020,12,29,02,07,17,581.0
2020,12,29,02,07,18,610.5
2020,12,29,02,07,19,587.2
2020,12,29,02,07,20,587.2
2020,12,29,02,07,21,632.3
2020,12,29,02,07,22,644.6
2020,12,29,02,07,23,655.0
2020,12,29,02,07,24,672.8
2020,12,29,02,07,25,669.4
2020,12,29,02,07,26,706.1
2020,12,29,02,07,27,730.3
2020,12,29,02,07,28,713.4
2020,12,29,02,07,29,735.2
2020,12,29,02,07,30,759.7
2020,12,29,02,07,31,734.0
2020,12,29,02,07,32,706.3
2020,12,29,02,07,33,674.8
2020,12,29,02,07,34,641.8
2020,12,29,02,07,35,664.3
2020,12,29,02,07,36,694.2
2020,12,29,02,07,37,722.7
2020,12,29,02,07,38,749.1
2020,12,29,02,07,39,772.1
2020,12,29,02,07,40,822.5
2020,12,29,02,07,41,864.1
2020,12,29,02,07,42,898.2
2020,12,29,02,07,43,924.7
2020,12,29,02,07,44,972.7
2020,12,29,02,07,45,979.8
2020,12,29,02,07,46,985.8
2020,12,29,02,07,47,1020.7
2020,12,29,02,07,48,1066.0
2020,12,29,02,07,49,1075.4
2020,12,29,02,07,50,1086.1
2020,12,29,02,07,51,1121.6
2020,12,29,02,07,52,1162.1
2020,12,29,02,07,53,1194.8
2020,12,29,02,07,54,1230.6
2020,12,29,02,07,55,1246.3
2020,12,29,02,07,56,1261.4
2020,12,29,02,07,57,1328.6
2020,12,29,02,07,58,1340.9
2020,12,29,02,07,59,1349.0
2020,12,29,02,08,00,1389.4
2020,12,29,02,08,01,1403.9
2020,12,29,02,08,02,1442.0
2020,12,29,02,08,03,1471.2
2020,12,29,02,08,04,1519.3
2020,12,29,02,08,05,1566.7
2020,12,29,02,08,06,1632.5
2020,12,29,02,08,07,1690.7
2020,12,29,02,08,08,1724.7
2020,12,29,02,08,09,1813.2
2020,12,29,02,08,10,1869.3
2020,12,29,02,08,11,1925.2
2020,12,29,02,08,12,1960.8
2020,12,29,02,08,13,2005.7
2020,12,29,02,08,14,2066.9
2020,12,29,02,08,15,2188.7
2020,12,29,02,08,16,2298.2
2020,12,29,02,08,17,2375.6
2020,12,29,02,08,18,2416.1
2020,12,29,02,08,19,2429.5
2020,12,29,02,08,20,2457.2
2020,12,29,02,08,21,2550.9
2020,12,29,02,08,22,2631.0
2020,12,29,02,08,23,2713.2
2020,12,29,02,08,24,2763.9
2020,12,29,02,08,25,2795.1
2020,12,29,02,08,26,2846.3
2020,12,29,02,08,27,2931.6
2020,12,29,02,08,28,2928.0
2020,12,29,02,08,29,2900.9
2020,12,29,02,08,30,2943.4
2020,12,29,02,08,31,3002.8
2020,12,29,02,08,32,3116.6
2020,12,29,02,08,33,3246.9
2020,12,29,02,08,34,3306.3
2020,12,29,02,08,35,3347.3
2020,12,29,02,08,36,3374.5
2020,12,29,02,08,37,3489.2
2020,12,29,02,08,38,3609.4
2020,12,29,02,08,39,3745.1
2020,12,29,02,08,40,3854.7
2020,12,29,02,08,41,3948.9
2020,12,29,02,08,42,3995.1
2020,12,29,02,08,43,4117.4
2020,12,29,02,08,44,4212.6
2020,12,29,02,08,45,4336.3
2020,12,29,02,08,46,4432.3
2020,12,29,02,08,47,4521.5
2020,12,29,02,08,48,4609.6
2020,12,29,02,08,49,4716.0
2020,12,29,02,08,50,4794.4
2020,12,29,02,08,51,4752.6
2020,12,29,02,08,52,4836.3
2020,12,29,02,08,53,4987.9
2020,12,29,02,08,54,4973.6
2020,12,29,02,08,55,4947.6
2020,12,29,02,08,56,4958.4
2020,12,29,02,08,57,5021.3
2020,12,29,02,08,58,5028.7
2020,12,29,02,08,59,5083.6
2020,12,29,02,09,00,5211.2
2020,12,29,02,09,01,5295.6
2020,12,29,02,09,02,5436.6
2020,12,29,02,09,03,5599.8
2020,12,29,02,09,04,5754.4
2020,12,29,02,09,05,5840.3
2020,12,29,02,09,06,5968.8
2020,12,29,02,09,07,6086.7
2020,12,29,02,09,08,6128.0
2020,12,29,02,09,09,6175.7
2020,12,29,02,09,10,6244.7
2020,12,29,02,09,11,6310.0
2020,12,29,02,09,12,6397.5
2020,12,29,02,09,13,6475.5
2020,12,29,02,09,14,6461.8
2020,12,29,02,09,15,6463.9
2020,12,29,02,09,16,6551.9
2020,12,29,02,09,17,6660.3
2020,12,29,02,09,18,6806.5
2020,12,29,02,09,19,6947.8
2020,12,29,02,09,20,7006.4
2020,12,29,02,09,21,7057.6
2020,12,29,02,09,22,7096.8
2020,12,29,02,09,23,7106.2
2020,12,29,02,09,24,7109.3
2020,12,29,02,09,25,7000.6
2020,12,29,02,09,26,6930.1
2020,12,29,02,09,27,7076.7
2020,12,29,02,09,28,7092.6
2020,12,29,02,09,29,7296.7
2020,12,29,02,09,30,7351.3
2020,12,29,02,09,31,7404.1
2020,12,29,02,09,32,7412.5
2020,12,29,02,09,33,7391.1
2020,12,29,02,09,34,7383.3
2020,12,29,02,09,35,7428.1
2020,12,29,02,09,36,7455.6
2020,12,29,02,09,37,7530.0
2020,12,29,02,09,38,7558.1
2020,12,29,02,09,39,7541.4
2020,12,29,02,09,40,7519.5
2020,12,29,02,09,41,7334.9
2020,12,29,02,09,42,7475.9
2020,12,29,02,09,43,7556.0
2020,12,29,02,09,44,7560.8
2020,12,29,02,09,45,7721.2
2020,12,29,02,09,46,7880.2
2020,12,29,02,09,47,7980.9
2020,12,29,02,09,48,7991.9
2020,12,29,02,09,49,7919.0
2020,12,29,02,09,50,7852.2
2020,12,29,02,09,51,7992.7
2020,12,29,02,09,52,8113.2
2020,12,29,02,09,53,8029.0
2020,12,29,02,09,54,7915.4
2020,12,29,02,09,55,7844.8
2020,12,29,02,09,56,7695.6
2020,12,29,02,09,57,7494.9
2020,12,29,02,09,58,7464.9
2020,12,29,02,09,59,7812.1
2020,12,29,02,10,00,7868.2
2020,12,29,02,10,01,7760.7
2020,12,29,02,10,02,7654.2
2020,12,29,02,10,03,7496.8
2020,12,29,02,10,04,7424.3
2020,12,29,02,10,05,7567.3
2020,12,29,02,10,06,7866.8
2020,12,29,02,10,07,7997.3
2020,12,29,02,10,08,8030.1
2020,12,29,02,10,09,8051.2
2020,12,29,02,10,10,8081.9
2020,12,29,02,10,11,8051.2
2020,12,29,02,10,12,8120.9
2020,12,29,02,10,13,8100.8
2020,12,29,02,10,14,8207.7
2020,12,29,02,10,15,8187.6
2020,12,29,02,10,16,8043.4
2020,12,29,02,10,17,8059.5
2020,12,29,02,10,18,8093.9
2020,12,29,02,10,19,8026.9
2020,12,29,02,10,20,8021.9
2020,12,29,02,10,21,8003.5
2020,12,29,02,10,22,7921.9
2020,12,29,02,10,23,7790.7
2020,12,29,02,10,24,7816.9
2020,12,29,02,10,25,7786.3
2020,12,29,02,10,26,7818.1
2020,12,29,02,10,27,7788.4
2020,12,29,02,10,28,7851.5
2020,12,29,02,10,29,7888.1
2020,12,29,02,10,30,7823.2
2020,12,29,02,10,31,7852.1
2020,12,29,02,10,32,7668.8
2020,12,29,02,10,33,7428.2
2020,12,29,02,10,34,7302.3
2020,12,29,02,10,35,7165.0
2020,12,29,02,10,36,7104.5
2020,12,29,02,10,37,7173.1
2020,12,29,02,10,38,7141.9
2020,12,29,02,10,39,7196.9
2020,12,29,02,10,40,7426.9
2020,12,29,02,10,41,7604.0
2020,12,29,02,10,42,7646.0
2020,12,29,02,10,43,7598.0
2020,12,29,02,10,44,7587.9
2020,12,29,02,10,45,7551.4
2020,12,29,02,10,46,7570.8
2020,12,29,02,10,47,8125.9
2020,12,29,02,10,48,8412.3
2020,12,29,02,10,49,8406.1
2020,12,29,02,10,50,8059.5
2020,12,29,02,10,51,8071.0
2020,12,29,02,10,52,8049.1
2020,12,29,02,10,53,8334.4
2020,12,29,02,10,54,8661.1
2020,12,29,02,10,55,8826.1
2020,12,29,02,10,56,8835.3
2020,12,29,02,10,57,8797.9
2020,12,29,02,10,58,8628.6
2020,12,29,02,10,59,8726.5
2020,12,29,02,11,00,8808.7
2020,12,29,02,11,01,8675.7
2020,12,29,02,11,02,8606.6
2020,12,29,02,11,03,8523.7
2020,12,29,02,11,04,8338.8
2020,12,29,02,11,05,8297.7
2020,12,29,02,11,06,8275.7
2020,12,29,02,11,07,8237.6
2020,12,29,02,11,08,8203.0
2020,12,29,02,11,09,8069.3
2020,12,29,02,11,10,7933.8
2020,12,29,02,11,11,7785.9
2020,12,29,02,11,12,7603.5
2020,12,29,02,11,13,7587.3
2020,12,29,02,11,14,7594.9
2020,12,29,02,11,15,7573.8
2020,12,29,02,11,16,7585.6
2020,12,29,02,11,17,7647.4
2020,12,29,02,11,18,7658.7
2020,12,29,02,11,19,7778.1
2020,12,29,02,11,20,7734.5
2020,12,29,02,11,21,7633.6
2020,12,29,02,11,22,7474.9
2020,12,29,02,11,23,7443.8
2020,12,29,02,11,24,7444.0
2020,12,29,02,11,25,7410.3
2020,12,29,02,11,26,7262.7
2020,12,29,02,11,27,7072.6
2020,12,29,02,11,28,6858.8
2020,12,29,02,11,29,6772.4
2020,12,29,02,11,30,6585.0
2020,12,29,02,11,31,6359.1
2020,12,29,02,11,32,6295.8
2020,12,29,02,11,33,6313.0
2020,12,29,02,11,34,6160.6
2020,12,29,02,11,35,5839.0
2020,12,29,02,11,36,5617.5
2020,12,29,02,11,37,5356.7
2020,12,29,02,11,38,5289.0
2020,12,29,02,11,39,5382.4
2020,12,29,02,11,40,5472.9
2020,12,29,02,11,41,5616.5
2020,12,29,02,11,42,5608.4
2020,12,29,02,11,43,5454.8
2020,12,29,02,11,44,5525.9
2020,12,29,02,11,45,5409.5
2020,12,29,02,11,46,5259.4
2020,12,29,02,11,47,5036.3
2020,12,29,02,11,48,4791.9
2020,12,29,02,11,49,4573.9
2020,12,29,02,11,50,4361.6
2020,12,29,02,11,51,4223.5
2020,12,29,02,11,52,4217.2
2020,12,29,02,11,53,4232.8
2020,12,29,02,11,54,4228.2
2020,12,29,02,11,55,4135.7
2020,12,29,02,11,56,4096.0
2020,12,29,02,11,57,4164.9
2020,12,29,02,11,58,4198.7
2020,12,29,02,11,59,4249.6
2020,12,29,02,12,00,4223.8
2020,12,29,02,12,01,4255.4
2020,12,29,02,12,02,4237.1
2020,12,29,02,12,03,4229.7
2020,12,29,02,12,04,4291.9
2020,12,29,02,12,05,4350.0
2020,12,29,02,12,06,4377.4
2020,12,29,02,12,07,4375.4
2020,12,29,02,12,08,4406.5
2020,12,29,02,12,09,4461.7
2020,12,29,02,12,10,4461.6
2020,12,29,02,12,11,4363.8
2020,12,29,02,12,12,4283.6
2020,12,29,02,12,13,4222.4
2020,12,29,02,12,14,4142.0
2020,12,29,02,12,15,4140.6
2020,12,29,02,12,16,4123.4
2020,12,29,02,12,17,4027.3
2020,12,29,02,12,18,3965.6
2020,12,29,02,12,19,3904.4
2020,12,29,02,12,20,3870.7
2020,12,29,02,12,21,3885.8
2020,12,29,02,12,22,3966.8
2020,12,29,02,12,23,4022.0
2020,12,29,02,12,24,4012.6
2020,12,29,02,12,25,3857.9
2020,12,29,02,12,26,3524.8
2020,12,29,02,12,27,3295.6
2020,12,29,02,12,28,3128.7
2020,12,29,02,12,29,2990.9
2020,12,29,02,12,30,2898.4
2020,12,29,02,12,31,2765.8
2020,12,29,02,12,32,2583.7
2020,12,29,02,12,33,2458.0
2020,12,29,02,12,34,2344.0
2020,12,29,02,12,35,2227.3
2020,12,29,02,12,36,2178.3
2020,12,29,02,12,37,2104.8
2020,12,29,02,12,38,1956.6
2020,12,29,02,12,39,1891.2
2020,12,29,02,12,40,1767.3
2020,12,29,02,12,41,1683.3
2020,12,29,02,12,42,1618.6
2020,12,29,02,12,43,1482.1
2020,12,29,02,12,44,1372.3
2020,12,29,02,12,45,1287.9
2020,12,29,02,12,46,1199.7
2020,12,29,02,12,47,1107.3
2020,12,29,02,12,48,1001.1
2020,12,29,02,12,49,910.7
2020,12,29,02,12,50,803.7
2020,12,29,02,12,51,681.7
2020,12,29,02,12,52,594.9
2020,12,29,02,12,53,601.2
2020,12,29,02,12,54,606.7
2020,12,29,02,12,55,606.0
2020,12,29,02,12,56,585.4
2020,12,29,02,12,57,533.8
2020,12,29,02,12,58,497.7
2020,12,29,02,12,59,484.5
2020,12,29,02,13,00,455.3
2020,12,29,02,13,01,450.7
2020,12,29,02,13,02,404.6
2020,12,29,02,13,03,368.2
2020,12,29,02,13,04,324.8
2020,12,29,02,13,05,293.9
2020,12,29,02,13,06,226.5
2020,12,29,02,13,07,128.7
2020,12,29,02,13,08,65.0
2020,12,29,02,13,09,-20.7
2020,12,29,02,13,10,-54.4
2020,12,29,02,13,11,-111.5
2020,12,29,02,13,12,-192.0
2020,12,29,02,13,13,-243.0
2020,12,29,02,13,14,-215.0
2020,12,29,02,13,15,-194.6
2020,12,29,02,13,16,-150.9
2020,12,29,02,13,17,-140.0
2020,12,29,02,13,18,-88.4
2020,12,29,02,13,19,-28.6
2020,12,29,02,13,20,-31.2
2020,12,29,02,13,21,-138.9
2020,12,29,02,13,22,-153.7
2020,12,29,02,13,23,-157.5
2020,12,29,02,13,24,-120.4
2020,12,29,02,13,25,-123.3
2020,12,29,02,13,26,-148.0
2020,12,29,02,13,27,-179.5
2020,12,29,02,13,28,-173.7
2020,12,29,02,13,29,-172.6
2020,12,29,02,13,30,-169.9
2020,12,29,02,13,31,-147.6
2020,12,29,02,13,32,-104.5
2020,12,29,02,13,33,-61.8
2020,12,29,02,13,34,-52.4
2020,12,29,02,13,35,-76.2
2020,12,29,02,13,36,-119.7
2020,12,29,02,13,37,-147.2
2020,12,29,02,13,38,-142.5
2020,12,29,02,13,39,-96.1
2020,12,29,02,13,40,-74.3
2020,12,29,02,13,41,-89.4
2020,12,29,02,13,42,-89.0
2020,12,29,02,13,43,-101.1
2020,12,29,02,13,44,-107.5
2020,12,29,02,13,45,-121.1
2020,12,29,02,13,46,-130.6
2020,12,29,02,13,47,-187.5
2020,12,29,02,13,48,-198.2
2020,12,29,02,13,49,-192.1
2020,12,29,02,13,50,-189.2
2020,12,29,02,13,51,-184.9
2020,12,29,02,13,52,-157.1
2020,12,29,02,13,53,-135.5
2020,12,29,02,13,54,-144.7
2020,12,29,02,13,55,-167.7
2020,12,29,02,13,56,-208.5
2020,12,29,02,13,57,-250.2
2020,12,29,02,13,58,-262.6
2020,12,29,02,13,59,-289.8
2020,12,29,02,14,00,-313.1
2020,12,29,02,14,01,-290.3
2020,12,29,02,14,02,-266.7
2020,12,29,02,14,03,-285.2
2020,12,29,02,14,04,-270.8
2020,12,29,02,14,05,-264.5
2020,12,29,02,14,06,-249.7
2020,12,29,02,14,07,-260.8
2020,12,29,02,14,08,-274.6
2020,12,29,02,14,09,-318.0
2020,12,29,02,14,10,-366.4
2020,12,29,02,14,11,-366.2
2020,12,29,02,14,12,-349.8
2020,12,29,02,14,13,-338.2
2020,12,29,02,14,14,-319.0
2020,12,29,02,14,15,-308.8
2020,12,29,02,14,16,-304.8
2020,12,29,02,14,17,-306.4
2020,12,29,02,14,18,-335.1
2020,12,29,02,14,19,-360.4
2020,12,29,02,14,20,-429.6
2020,12,29,02,14,21,-465.8
2020,12,29,02,14,22,-463.9
2020,12,29,02,14,23,-479.5
2020,12,29,02,14,24,-438.6
2020,12,29,02,14,25,-417.4
2020,12,29,02,14,26,-414.5
2020,12,29,02,14,27,-386.7
2020,12,29,02,14,28,-376.1
2020,12,29,02,14,29,-393.8
2020,12,29,02,14,30,-418.8
2020,12,29,02,14,31,-428.7
2020,12,29,02,14,32,-440.6
2020,12,29,02,14,33,-462.4
2020,12,29,02,14,34,-469.8
2020,12,29,02,14,35,-467.2
2020,12,29,02,14,36,-447.9
2020,12,29,02,14,37,-421.2
2020,12,29,02,14,38,-406.8
2020,12,29,02,14,39,-418.1
2020,12,29,02,14,40,-432.9
2020,12,29,02,14,41,-468.7
2020,12,29,02,14,42,-511.6
2020,12,29,02,14,43,-524.3
2020,12,29,02,14,44,-512.0
2020,12,29,02,14,45,-497.5
2020,12,29,02,14,46,-499.3
2020,12,29,02,14,47,-493.7
2020,12,29,02,14,48,-497.3
2020,12,29,02,14,49,-515.4
2020,12,29,02,14,50,-502.1
2020,12,29,02,14,51,-506.9
2020,12,29,02,14,52,-500.3
2020,12,29,02,14,53,-478.4
2020,12,29,02,14,54,-452.9
2020,12,29,02,14,55,-447.2
2020,12,29,02,14,56,-470.9
2020,12,29,02,14,57,-471.6
2020,12,29,02,14,58,-492.0
2020,12,29,02,14,59,-524.5
2020,12,29,02,15,00,-563.1
2020,12,29,02,15,01,-575.4
2020,12,29,02,15,02,-581.9
2020,12,29,02,15,03,-604.8
2020,12,29,02,15,04,-637.7
2020,12,29,02,15,05,-644.3
2020,12,29,02,15,06,-633.2
2020,12,29,02,15,07,-629.3
2020,12,29,02,15,08,-640.2
2020,12,29,02,15,09,-639.7
2020,12,29,02,15,10,-655.0
2020,12,29,02,15,11,-670.8
2020,12,29,02,15,12,-651.3
2020,12,29,02,15,13,-635.7
2020,12,29,02,15,14,-629.7
2020,12,29,02,15,15,-599.7
2020,12,29,02,15,16,-590.5
2020,12,29,02,15,17,-639.3
2020,12,29,02,15,18,-700.2
2020,12,29,02,15,19,-743.4
2020,12,29,02,15,20,-747.8
2020,12,29,02,15,21,-693.8
2020,12,29,02,15,22,-679.6
2020,12,29,02,15,23,-693.2
2020,12,29,02,15,24,-722.6
2020,12,29,02,15,25,-750.6
2020,12,29,02,15,26,-829.3
2020,12,29,02,15,27,-879.4
2020,12,29,02,15,28,-933.5
2020,12,29,02,15,29,-954.3
2020,12,29,02,15,30,-989.8
2020,12,29,02,15,31,-966.6
2020,12,29,02,15,32,-967.2
2020,12,29,02,15,33,-1004.6
2020,12,29,02,15,34,-1016.3
2020,12,29,02,15,35,-982.8
2020,12,29,02,15,36,-962.9
2020,12,29,02,15,37,-959.1
2020,12,29,02,15,38,-945.4
2020,12,29,02,15,39,-919.2
2020,12,29,02,15,40,-908.8
2020,12,29,02,15,41,-913.5
2020,12,29,02,15,42,-911.1
2020,12,29,02,15,43,-886.3
2020,12,29,02,15,44,-902.0
2020,12,29,02,15,45,-937.9
2020,12,29,02,15,46,-952.9
2020,12,29,02,15,47,-945.0
2020,12,29,02,15,48,-958.9
2020,12,29,02,15,49,-971.0
2020,12,29,02,15,50,-992.1
2020,12,29,02,15,51,-1061.3
2020,12,29,02,15,52,-1101.1
2020,12,29,02,15,53,-1157.7
2020,12,29,02,15,54,-1166.8
2020,12,29,02,15,55,-1143.4
2020,12,29,02,15,56,-1157.1
2020,12,29,02,15,57,-1164.7
2020,12,29,02,15,58,-1207.4
2020,12,29,02,15,59,-1255.8
2020,12,29,02,16,00,-1257.4
2020,12,29,02,16,01,-1278.9
2020,12,29,02,16,02,-1203.9
2020,12,29,02,16,03,-1167.5
2020,12,29,02,16,04,-1162.9
2020,12,29,02,16,05,-1160.3
2020,12,29,02,16,06,-1139.3
2020,12,29,02,16,07,-1133.6
2020,12,29,02,16,08,-1133.5
2020,12,29,02,16,09,-1118.2
2020,12,29,02,16,10,-1180.3
2020,12,29,02,16,11,-1255.5
2020,12,29,02,16,12,-1381.8
2020,12,29,02,16,13,-1470.6
2020,12,29,02,16,14,-1506.3
2020,12,29,02,16,15,-1517.9
2020,12,29,02,16,16,-1557.3
2020,12,29,02,16,17,-1596.3
2020,12,29,02,16,18,-1603.2
2020,12,29,02,16,19,-1589.7
2020,12,29,02,16,20,-1583.2
2020,12,29,02,16,21,-1542.3
2020,12,29,02,16,22,-1533.8
2020,12,29,02,16,23,-1490.1
2020,12,29,02,16,24,-1434.5
2020,12,29,02,16,25,-1387.9
2020,12,29,02,16,26,-1380.2
2020,12,29,02,16,27,-1400.8
2020,12,29,02,16,28,-1413.9
2020,12,29,02,16,29,-1449.1
2020,12,29,02,16,30,-1469.3
2020,12,29,02,16,31,-1493.4
2020,12,29,02,16,32,-1525.8
2020,12,29,02,16,33,-1577.4
2020,12,29,02,16,34,-1579.2
2020,12,29,02,16,35,-1554.6
2020,12,29,02,16,36,-1555.7
2020,12,29,02,16,37,-1542.3
2020,12,29,02,16,38,-1543.6
2020,12,29,02,16,39,-1498.4
2020,12,29,02,16,40,-1488.9
2020,12,29,02,16,41,-1542.6
2020,12,29,02,16,42,-1517.3
2020,12,29,02,16,43,-1557.1
2020,12,29,02,16,44,-1545.9
2020,12,29,02,16,45,-1450.5
2020,12,29,02,16,46,-1456.3
2020,12,29,02,16,47,-1512.6
2020,12,29,02,16,48,-1537.1
2020,12,29,02,16,49,-1556.7
2020,12,29,02,16,50,-1561.5
2020,12,29,02,16,51,-1566.1
2020,12,29,02,16,52,-1623.3
2020,12,29,02,16,53,-1644.3
2020,12,29,02,16,54,-1633.8
2020,12,29,02,16,55,-1589.1
2020,12,29,02,16,56,-1617.9
2020,12,29,02,16,57,-1611.7
2020,12,29,02,16,58,-1676.5
2020,12,29,02,16,59,-1748.9
2020,12,29,02,17,00,-1783.9
2020,12,29,02,17,01,-1813.4
2020,12,29,02,17,02,-1774.3
2020,12,29,02,17,03,-1720.7
2020,12,29,02,17,04,-1673.6
2020,12,29,02,17,05,-1613.4
2020,12,29,02,17,06,-1566.0
2020,12,29,02,17,07,-1559.4
2020,12,29,02,17,08,-1606.0
2020,12,29,02,17,09,-1609.7
2020,12,29,02,17,10,-1632.0
2020,12,29,02,17,11,-1562.1
2020,12,29,02,17,12,-1548.8
2020,12,29,02,17,13,-1556.6
2020,12,29,02,17,14,-1468.3
2020,12,29,02,17,15,-1454.2
2020,12,29,02,17,16,-1469.8
2020,12,29,02,17,17,-1496.2
2020,12,29,02,17,18,-1517.4
2020,12,29,02,17,19,-1577.4
2020,12,29,02,17,20,-1620.0
2020,12,29,02,17,21,-1605.8
2020,12,29,02,17,22,-1610.7
2020,12,29,02,17,23,-1637.0
2020,12,29,02,17,24,-1695.7
2020,12,29,02,17,25,-1739.8
2020,12,29,02,17,26,-1796.2
2020,12,29,02,17,27,-1652.6
2020,12,29,02,17,28,-1567.7
2020,12,29,02,17,29,-1559.8
2020,12,29,02,17,30,-1528.9
2020,12,29,02,17,31,-1506.3
2020,12,29,02,17,32,-1507.9
2020,12,29,02,17,33,-1533.3
2020,12,29,02,17,34,-1592.8
2020,12,29,02,17,35,-1600.8
2020,12,29,02,17,36,-1544.5
2020,12,29,02,17,37,-1536.4
2020,12,29,02,17,38,-1506.5
2020,12,29,02,17,39,-1477.7
2020,12,29,02,17,40,-1522.1
2020,12,29,02,17,41,-1533.1
2020,12,29,02,17,42,-1523.6
2020,12,29,02,17,43,-1525.0
2020,12,29,02,17,44,-1550.8
2020,12,29,02,17,45,-1515.5
2020,12,29,02,17,46,-1491.5
2020,12,29,02,17,47,-1464.7
2020,12,29,02,17,48,-1447.5
2020,12,29,02,17,49,-1472.1
2020,12,29,02,17,50,-1563.7
2020,12,29,02,17,51,-1594.6
2020,12,29,02,17,52,-1623.2
2020,12,29,02,17,53,-1530.6
2020,12,29,02,17,54,-1433.6
2020,12,29,02,17,55,-1379.7
2020,12,29,02,17,56,-1370.1
2020,12,29,02,17,57,-1406.8
2020,12,29,02,17,58,-1441.4
2020,12,29,02,17,59,-1439.5
2020,12,29,02,18,00,-1452.8
2020,12,29,02,18,01,-1501.8
2020,12,29,02,18,02,-1518.7
2020,12,29,02,18,03,-1645.6
2020,12,29,02,18,04,-1778.2
2020,12,29,02,18,05,-1817.9
2020,12,29,02,18,06,-1774.2
2020,12,29,02,18,07,-1868.2
2020,12,29,02,18,08,-2023.0
2020,12,29,02,18,09,-2106.5
2020,12,29,02,18,10,-1922.4
2020,12,29,02,18,11,-1937.0
2020,12,29,02,18,12,-1943.3
2020,12,29,02,18,13,-1862.0
2020,12,29,02,18,14,-1671.9
2020,12,29,02,18,15,-1431.0
2020,12,29,02,18,16,-1247.0
2020,12,29,02,18,17,-1194.8
2020,12,29,02,18,18,-1119.7
2020,12,29,02,18,19,-1182.8
2020,12,29,02,18,20,-1301.9
2020,12,29,02,18,21,-1388.3
2020,12,29,02,18,22,-1527.1
2020,12,29,02,18,23,-1637.2
2020,12,29,02,18,24,-1745.7
2020,12,29,02,18,25,-1804.5
2020,12,29,02,18,26,-1853.6
2020,12,29,02,18,27,-1887.7
2020,12,29,02,18,28,-1893.9
2020,12,29,02,18,29,-1954.4
2020,12,29,02,18,30,-1945.1
2020,12,29,02,18,31,-2091.5
2020,12,29,02,18,32,-2097.2
2020,12,29,02,18,33,-2076.1
2020,12,29,02,18,34,-2070.6
2020,12,29,02,18,35,-2081.7
2020,12,29,02,18,36,-2114.6
2020,12,29,02,18,37,-2112.6
2020,12,29,02,18,38,-2156.2
2020,12,29,02,18,39,-2188.5
2020,12,29,02,18,40,-2224.1
2020,12,29,02,18,41,-2274.4
2020,12,29,02,18,42,-2305.3
2020,12,29,02,18,43,-2338.0
2020,12,29,02,18,44,-2368.6
2020,12,29,02,18,45,-2422.9
2020,12,29,02,18,46,-2505.6
2020,12,29,02,18,47,-2559.0
2020,12,29,02,18,48,-2565.3
2020,12,29,02,18,49,-2587.8
2020,12,29,02,18,50,-2698.8
2020,12,29,02,18,51,-2755.5
2020,12,29,02,18,52,-2831.7
2020,12,29,02,18,53,-2928.3
2020,12,29,02,18,54,-2991.9
2020,12,29,02,18,55,-3054.5
2020,12,29,02,18,56,-3068.5
2020,12,29,02,18,57,-3095.6
2020,12,29,02,18,58,-3137.2
2020,12,29,02,18,59,-3210.7
2020,12,29,02,19,00,-3318.6
2020,12,29,02,19,01,-3391.2
2020,12,29,02,19,02,-3367.6
2020,12,29,02,19,03,-3469.0
2020,12,29,02,19,04,-3556.5
2020,12,29,02,19,05,-3548.8
2020,12,29,02,19,06,-3561.4
2020,12,29,02,19,07,-3592.8
2020,12,29,02,19,08,-3626.5
2020,12,29,02,19,09,-3675.8
2020,12,29,02,19,10,-3726.1
2020,12,29,02,19,11,-3757.0
2020,12,29,02,19,12,-3821.2
2020,12,29,02,19,13,-3916.2
2020,12,29,02,19,14,-3947.9
2020,12,29,02,19,15,-3950.3
2020,12,29,02,19,16,-3983.6
2020,12,29,02,19,17,-4008.1
2020,12,29,02,19,18,-4035.2
2020,12,29,02,19,19,-3967.7
2020,12,29,02,19,20,-3933.8
2020,12,29,02,19,21,-3930.5
2020,12,29,02,19,22,-3946.7
2020,12,29,02,19,23,-3963.4
2020,12,29,02,19,24,-3946.4
2020,12,29,02,19,25,-3994.8
2020,12,29,02,19,26,-4104.6
2020,12,29,02,19,27,-4179.1
2020,12,29,02,19,28,-4184.2
2020,12,29,02,19,29,-4237.2
2020,12,29,02,19,30,-4236.3
2020,12,29,02,19,31,-4274.0
2020,12,29,02,19,32,-4228.5
2020,12,29,02,19,33,-4309.3
2020,12,29,02,19,34,-4402.6
2020,12,29,02,19,35,-4419.3
2020,12,29,02,19,36,-4382.3
2020,12,29,02,19,37,-4386.4
2020,12,29,02,19,38,-4421.0
2020,12,29,02,19,39,-4392.5
2020,12,29,02,19,40,-4385.1
2020,12,29,02,19,41,-4374.7
2020,12,29,02,19,42,-4395.3
2020,12,29,02,19,43,-4381.3
2020,12,29,02,19,44,-4389.3
2020,12,29,02,19,45,-4409.4
2020,12,29,02,19,46,-4431.8
2020,12,29,02,19,47,-4401.1
2020,12,29,02,19,48,-4370.4
2020,12,29,02,19,49,-4326.9
2020,12,29,02,19,50,-4261.8
2020,12,29,02,19,51,-4197.5
2020,12,29,02,19,52,-4150.4
2020,12,29,02,19,53,-4116.6
2020,12,29,02,19,54,-4062.9
2020,12,29,02,19,55,-4088.5
2020,12,29,02,19,56,-4079.8
2020,12,29,02,19,57,-4097.1
