2020,12,26,05,32,08,-651.4
2020,12,26,05,32,09,-650.6
2020,12,26,05,32,10,-651.3
2020,12,26,05,32,11,-652.8
2020,12,26,05,32,12,-651.0
2020,12,26,05,32,13,-646.6
2020,12,26,05,32,14,-631.8
2020,12,26,05,32,15,-611.5
2020,12,26,05,32,16,-599.4
2020,12,26,05,32,17,-595.2
2020,12,26,05,32,18,-589.2
2020,12,26,05,32,19,-587.8
2020,12,26,05,32,20,-584.7
2020,12,26,05,32,21,-577.4
2020,12,26,05,32,22,-568.9
2020,12,26,05,32,23,-551.9
2020,12,26,05,32,24,-536.4
2020,12,26,05,32,25,-517.0
2020,12,26,05,32,26,-501.2
2020,12,26,05,32,27,-482.8
2020,12,26,05,32,28,-469.3
2020,12,26,05,32,29,-452.0
2020,12,26,05,32,30,-443.8
2020,12,26,05,32,31,-431.0
2020,12,26,05,32,32,-421.6
2020,12,26,05,32,33,-418.6
2020,12,26,05,32,34,-411.2
2020,12,26,05,32,35,-399.4
2020,12,26,05,32,36,-395.6
2020,12,26,05,32,37,-395.8
2020,12,26,05,32,38,-392.2
2020,12,26,05,32,39,-392.4
2020,12,26,05,32,40,-388.4
2020,12,26,05,32,41,-382.2
2020,12,26,05,32,42,-376.4
2020,12,26,05,32,43,-374.2
2020,12,26,05,32,44,-372.1
2020,12,26,05,32,45,-369.9
2020,12,26,05,32,46,-367.2
2020,12,26,05,32,47,-368.2
2020,12,26,05,32,48,-372.0
2020,12,26,05,32,49,-371.9
2020,12,26,05,32,50,-369.9
2020,12,26,05,32,51,-367.6
2020,12,26,05,32,52,-361.8
2020,12,26,05,32,53,-350.5
2020,12,26,05,32,54,-337.3
2020,12,26,05,32,55,-330.2
2020,12,26,05,32,56,-323.8
2020,12,26,05,32,57,-313.6
2020,12,26,05,32,58,-299.9
2020,12,26,05,32,59,-291.7
2020,12,26,05,33,00,-281.9
2020,12,26,05,33,01,-274.2
2020,12,26,05,33,02,-268.7
2020,12,26,05,33,03,-261.8
2020,12,26,05,33,04,-254.3
2020,12,26,05,33,05,-251.1
2020,12,26,05,33,06,-249.6
2020,12,26,05,33,07,-246.6
2020,12,26,05,33,08,-242.9
2020,12,26,05,33,09,-239.0
2020,12,26,05,33,10,-237.9
2020,12,26,05,33,11,-236.2
2020,12,26,05,33,12,-230.6
2020,12,26,05,33,13,-229.0
2020,12,26,05,33,14,-224.0
2020,12,26,05,33,15,-219.9
2020,12,26,05,33,16,-216.1
2020,12,26,05,33,17,-218.5
2020,12,26,05,33,18,-216.4
2020,12,26,05,33,19,-212.9
2020,12,26,05,33,20,-211.3
2020,12,26,05,33,21,-210.9
2020,12,26,05,33,22,-210.3
2020,12,26,05,33,23,-209.2
2020,12,26,05,33,24,-209.9
2020,12,26,05,33,25,-207.1
2020,12,26,05,33,26,-200.5
2020,12,26,05,33,27,-194.5
2020,12,26,05,33,28,-194.7
2020,12,26,05,33,29,-196.5
2020,12,26,05,33,30,-196.4
2020,12,26,05,33,31,-192.6
2020,12,26,05,33,32,-187.5
2020,12,26,05,33,33,-185.4
2020,12,26,05,33,34,-184.4
2020,12,26,05,33,35,-177.3
2020,12,26,05,33,36,-174.8
2020,12,26,05,33,37,-181.9
2020,12,26,05,33,38,-178.8
2020,12,26,05,33,39,-177.7
2020,12,26,05,33,40,-181.5
2020,12,26,05,33,41,-182.2
2020,12,26,05,33,42,-178.1
2020,12,26,05,33,43,-178.0
2020,12,26,05,33,44,-178.0
2020,12,26,05,33,45,-181.7
2020,12,26,05,33,46,-180.4
2020,12,26,05,33,47,-180.3
2020,12,26,05,33,48,-179.2
2020,12,26,05,33,49,-182.1
2020,12,26,05,33,50,-183.6
2020,12,26,05,33,51,-185.2
2020,12,26,05,33,52,-185.8
2020,12,26,05,33,53,-185.3
2020,12,26,05,33,54,-184.8
2020,12,26,05,33,55,-187.4
2020,12,26,05,33,56,-191.2
2020,12,26,05,33,57,-192.7
2020,12,26,05,33,58,-194.0
2020,12,26,05,33,59,-198.2
2020,12,26,05,34,00,-204.9
2020,12,26,05,34,01,-208.5
2020,12,26,05,34,02,-210.4
2020,12,26,05,34,03,-212.2
2020,12,26,05,34,04,-216.2
2020,12,26,05,34,05,-220.2
2020,12,26,05,34,06,-222.9
2020,12,26,05,34,07,-229.0
2020,12,26,05,34,08,-234.7
2020,12,26,05,34,09,-235.0
2020,12,26,05,34,10,-235.9
2020,12,26,05,34,11,-237.2
2020,12,26,05,34,12,-238.9
2020,12,26,05,34,13,-241.3
2020,12,26,05,34,14,-243.7
2020,12,26,05,34,15,-248.3
2020,12,26,05,34,16,-252.9
2020,12,26,05,34,17,-255.5
2020,12,26,05,34,18,-259.0
2020,12,26,05,34,19,-262.2
2020,12,26,05,34,20,-262.2
2020,12,26,05,34,21,-262.6
2020,12,26,05,34,22,-263.2
2020,12,26,05,34,23,-266.4
2020,12,26,05,34,24,-270.5
2020,12,26,05,34,25,-274.0
2020,12,26,05,34,26,-273.2
2020,12,26,05,34,27,-274.3
2020,12,26,05,34,28,-278.5
2020,12,26,05,34,29,-281.5
2020,12,26,05,34,30,-281.9
2020,12,26,05,34,31,-281.1
2020,12,26,05,34,32,-281.0
2020,12,26,05,34,33,-282.1
2020,12,26,05,34,34,-281.7
2020,12,26,05,34,35,-283.4
2020,12,26,05,34,36,-280.7
2020,12,26,05,34,37,-279.7
2020,12,26,05,34,38,-277.9
2020,12,26,05,34,39,-278.9
2020,12,26,05,34,40,-277.8
2020,12,26,05,34,41,-276.1
2020,12,26,05,34,42,-276.4
2020,12,26,05,34,43,-277.7
2020,12,26,05,34,44,-275.0
2020,12,26,05,34,45,-272.5
2020,12,26,05,34,46,-273.2
2020,12,26,05,34,47,-273.8
2020,12,26,05,34,48,-273.9
2020,12,26,05,34,49,-275.6
2020,12,26,05,34,50,-274.9
2020,12,26,05,34,51,-271.5
2020,12,26,05,34,52,-269.8
2020,12,26,05,34,53,-265.9
2020,12,26,05,34,54,-263.8
2020,12,26,05,34,55,-265.9
2020,12,26,05,34,56,-267.2
2020,12,26,05,34,57,-269.5
2020,12,26,05,34,58,-271.2
2020,12,26,05,34,59,-272.7
2020,12,26,05,35,00,-271.5
2020,12,26,05,35,01,-267.2
2020,12,26,05,35,02,-265.4
2020,12,26,05,35,03,-265.0
2020,12,26,05,35,04,-264.2
2020,12,26,05,35,05,-262.6
2020,12,26,05,35,06,-260.1
2020,12,26,05,35,07,-258.3
2020,12,26,05,35,08,-253.9
2020,12,26,05,35,09,-251.0
2020,12,26,05,35,10,-247.9
2020,12,26,05,35,11,-247.5
2020,12,26,05,35,12,-246.8
2020,12,26,05,35,13,-244.1
2020,12,26,05,35,14,-241.6
2020,12,26,05,35,15,-239.3
2020,12,26,05,35,16,-236.5
2020,12,26,05,35,17,-230.8
2020,12,26,05,35,18,-223.5
2020,12,26,05,35,19,-217.4
2020,12,26,05,35,20,-213.5
2020,12,26,05,35,21,-210.3
2020,12,26,05,35,22,-202.6
2020,12,26,05,35,23,-196.5
2020,12,26,05,35,24,-194.3
2020,12,26,05,35,25,-191.0
2020,12,26,05,35,26,-187.1
2020,12,26,05,35,27,-185.1
2020,12,26,05,35,28,-182.5
2020,12,26,05,35,29,-174.8
2020,12,26,05,35,30,-167.8
2020,12,26,05,35,31,-162.0
2020,12,26,05,35,32,-158.5
2020,12,26,05,35,33,-151.6
2020,12,26,05,35,34,-145.9
2020,12,26,05,35,35,-142.7
2020,12,26,05,35,36,-138.7
2020,12,26,05,35,37,-134.2
2020,12,26,05,35,38,-131.8
2020,12,26,05,35,39,-123.0
2020,12,26,05,35,40,-116.5
2020,12,26,05,35,41,-109.6
2020,12,26,05,35,42,-103.3
2020,12,26,05,35,43,-95.0
2020,12,26,05,35,44,-92.0
2020,12,26,05,35,45,-84.9
2020,12,26,05,35,46,-81.1
2020,12,26,05,35,47,-73.5
2020,12,26,05,35,48,-70.2
2020,12,26,05,35,49,-67.8
2020,12,26,05,35,50,-58.8
2020,12,26,05,35,51,-55.7
2020,12,26,05,35,52,-51.6
2020,12,26,05,35,53,-40.7
2020,12,26,05,35,54,-30.1
2020,12,26,05,35,55,-25.0
2020,12,26,05,35,56,-14.8
2020,12,26,05,35,57,-14.6
2020,12,26,05,35,58,-13.4
2020,12,26,05,35,59,-11.8
2020,12,26,05,36,00,-7.0
2020,12,26,05,36,01,-3.5
2020,12,26,05,36,02,-3.2
2020,12,26,05,36,03,-3.1
2020,12,26,05,36,04,9.9
2020,12,26,05,36,05,18.5
2020,12,26,05,36,06,21.8
2020,12,26,05,36,07,25.5
2020,12,26,05,36,08,38.1
2020,12,26,05,36,09,40.2
2020,12,26,05,36,10,45.9
2020,12,26,05,36,11,52.7
2020,12,26,05,36,12,62.0
2020,12,26,05,36,13,69.0
2020,12,26,05,36,14,72.6
2020,12,26,05,36,15,75.6
2020,12,26,05,36,16,82.3
2020,12,26,05,36,17,91.8
2020,12,26,05,36,18,98.8
2020,12,26,05,36,19,106.9
2020,12,26,05,36,20,117.7
2020,12,26,05,36,21,124.2
2020,12,26,05,36,22,129.7
2020,12,26,05,36,23,139.2
2020,12,26,05,36,24,147.0
2020,12,26,05,36,25,149.8
2020,12,26,05,36,26,151.2
2020,12,26,05,36,27,152.0
2020,12,26,05,36,28,157.0
2020,12,26,05,36,29,168.8
2020,12,26,05,36,30,174.9
2020,12,26,05,36,31,177.2
2020,12,26,05,36,32,181.3
2020,12,26,05,36,33,187.7
2020,12,26,05,36,34,193.9
2020,12,26,05,36,35,196.2
2020,12,26,05,36,36,201.3
2020,12,26,05,36,37,204.4
2020,12,26,05,36,38,212.9
2020,12,26,05,36,39,222.8
2020,12,26,05,36,40,230.3
2020,12,26,05,36,41,237.8
2020,12,26,05,36,42,245.6
2020,12,26,05,36,43,249.8
2020,12,26,05,36,44,252.9
2020,12,26,05,36,45,255.3
2020,12,26,05,36,46,257.7
2020,12,26,05,36,47,257.3
2020,12,26,05,36,48,262.6
2020,12,26,05,36,49,269.7
2020,12,26,05,36,50,277.7
2020,12,26,05,36,51,280.7
2020,12,26,05,36,52,286.8
2020,12,26,05,36,53,296.2
2020,12,26,05,36,54,299.0
2020,12,26,05,36,55,302.9
2020,12,26,05,36,56,301.8
2020,12,26,05,36,57,303.4
2020,12,26,05,36,58,303.8
2020,12,26,05,36,59,306.0
2020,12,26,05,37,00,309.0
2020,12,26,05,37,01,313.4
2020,12,26,05,37,02,316.0
2020,12,26,05,37,03,321.2
2020,12,26,05,37,04,322.7
2020,12,26,05,37,05,323.1
2020,12,26,05,37,06,324.8
2020,12,26,05,37,07,326.8
2020,12,26,05,37,08,327.5
2020,12,26,05,37,09,328.0
2020,12,26,05,37,10,330.3
2020,12,26,05,37,11,332.2
2020,12,26,05,37,12,332.3
2020,12,26,05,37,13,334.1
2020,12,26,05,37,14,337.3
2020,12,26,05,37,15,340.3
2020,12,26,05,37,16,343.9
2020,12,26,05,37,17,344.7
2020,12,26,05,37,18,346.0
2020,12,26,05,37,19,345.5
2020,12,26,05,37,20,346.0
2020,12,26,05,37,21,347.1
2020,12,26,05,37,22,349.2
2020,12,26,05,37,23,350.1
2020,12,26,05,37,24,349.0
2020,12,26,05,37,25,345.7
2020,12,26,05,37,26,346.2
2020,12,26,05,37,27,347.8
2020,12,26,05,37,28,347.2
2020,12,26,05,37,29,346.7
2020,12,26,05,37,30,347.4
2020,12,26,05,37,31,345.8
2020,12,26,05,37,32,347.5
2020,12,26,05,37,33,350.0
2020,12,26,05,37,34,348.7
2020,12,26,05,37,35,348.9
2020,12,26,05,37,36,347.8
2020,12,26,05,37,37,349.4
2020,12,26,05,37,38,352.1
2020,12,26,05,37,39,352.0
2020,12,26,05,37,40,350.5
2020,12,26,05,37,41,351.4
2020,12,26,05,37,42,351.2
2020,12,26,05,37,43,351.5
2020,12,26,05,37,44,354.3
2020,12,26,05,37,45,357.5
2020,12,26,05,37,46,359.0
2020,12,26,05,37,47,358.9
2020,12,26,05,37,48,357.6
2020,12,26,05,37,49,357.0
2020,12,26,05,37,50,355.4
2020,12,26,05,37,51,356.3
2020,12,26,05,37,52,358.7
2020,12,26,05,37,53,361.3
2020,12,26,05,37,54,369.5
2020,12,26,05,37,55,370.2
2020,12,26,05,37,56,371.7
2020,12,26,05,37,57,372.5
2020,12,26,05,37,58,371.3
2020,12,26,05,37,59,375.7
2020,12,26,05,38,00,379.6
2020,12,26,05,38,01,382.8
2020,12,26,05,38,02,384.9
2020,12,26,05,38,03,388.2
2020,12,26,05,38,04,393.2
2020,12,26,05,38,05,397.9
2020,12,26,05,38,06,401.1
2020,12,26,05,38,07,402.2
2020,12,26,05,38,08,407.5
2020,12,26,05,38,09,410.7
2020,12,26,05,38,10,413.2
2020,12,26,05,38,11,421.7
2020,12,26,05,38,12,426.1
2020,12,26,05,38,13,425.8
2020,12,26,05,38,14,433.0
2020,12,26,05,38,15,434.2
2020,12,26,05,38,16,433.4
2020,12,26,05,38,17,441.4
2020,12,26,05,38,18,450.9
2020,12,26,05,38,19,456.1
2020,12,26,05,38,20,458.9
2020,12,26,05,38,21,461.0
2020,12,26,05,38,22,467.9
2020,12,26,05,38,23,471.5
2020,12,26,05,38,24,479.4
2020,12,26,05,38,25,483.2
2020,12,26,05,38,26,489.9
2020,12,26,05,38,27,502.1
2020,12,26,05,38,28,505.9
2020,12,26,05,38,29,508.0
2020,12,26,05,38,30,507.0
2020,12,26,05,38,31,506.1
2020,12,26,05,38,32,509.3
2020,12,26,05,38,33,512.4
2020,12,26,05,38,34,502.9
2020,12,26,05,38,35,497.6
2020,12,26,05,38,36,490.8
2020,12,26,05,38,37,488.2
2020,12,26,05,38,38,487.3
2020,12,26,05,38,39,489.2
2020,12,26,05,38,40,489.6
2020,12,26,05,38,41,488.3
2020,12,26,05,38,42,487.8
2020,12,26,05,38,43,487.4
2020,12,26,05,38,44,489.1
2020,12,26,05,38,45,489.4
2020,12,26,05,38,46,488.4
2020,12,26,05,38,47,488.8
2020,12,26,05,38,48,487.2
2020,12,26,05,38,49,479.3
2020,12,26,05,38,50,474.4
2020,12,26,05,38,51,465.3
2020,12,26,05,38,52,461.3
2020,12,26,05,38,53,454.3
2020,12,26,05,38,54,449.5
2020,12,26,05,38,55,443.2
2020,12,26,05,38,56,440.1
2020,12,26,05,38,57,437.4
2020,12,26,05,38,58,432.6
2020,12,26,05,38,59,431.8
2020,12,26,05,39,00,432.9
2020,12,26,05,39,01,434.3
2020,12,26,05,39,02,437.3
2020,12,26,05,39,03,440.5
2020,12,26,05,39,04,449.8
2020,12,26,05,39,05,449.9
2020,12,26,05,39,06,452.1
2020,12,26,05,39,07,454.3
2020,12,26,05,39,08,455.0
2020,12,26,05,39,09,457.0
2020,12,26,05,39,10,458.8
2020,12,26,05,39,11,457.8
2020,12,26,05,39,12,461.8
2020,12,26,05,39,13,462.7
2020,12,26,05,39,14,468.5
2020,12,26,05,39,15,466.9
2020,12,26,05,39,16,470.4
2020,12,26,05,39,17,475.7
2020,12,26,05,39,18,475.4
2020,12,26,05,39,19,469.6
2020,12,26,05,39,20,461.8
2020,12,26,05,39,21,460.1
2020,12,26,05,39,22,453.9
2020,12,26,05,39,23,445.8
2020,12,26,05,39,24,438.7
2020,12,26,05,39,25,440.9
2020,12,26,05,39,26,446.4
2020,12,26,05,39,27,451.8
2020,12,26,05,39,28,458.1
2020,12,26,05,39,29,458.3
2020,12,26,05,39,30,464.0
2020,12,26,05,39,31,470.5
2020,12,26,05,39,32,476.1
2020,12,26,05,39,33,482.2
2020,12,26,05,39,34,486.5
2020,12,26,05,39,35,495.5
2020,12,26,05,39,36,497.7
2020,12,26,05,39,37,498.0
2020,12,26,05,39,38,503.5
2020,12,26,05,39,39,501.3
2020,12,26,05,39,40,499.0
2020,12,26,05,39,41,502.2
2020,12,26,05,39,42,509.7
2020,12,26,05,39,43,522.4
2020,12,26,05,39,44,520.3
2020,12,26,05,39,45,527.6
2020,12,26,05,39,46,544.9
2020,12,26,05,39,47,559.2
2020,12,26,05,39,48,563.1
2020,12,26,05,39,49,562.5
2020,12,26,05,39,50,562.1
2020,12,26,05,39,51,563.8
2020,12,26,05,39,52,565.4
2020,12,26,05,39,53,565.6
2020,12,26,05,39,54,561.8
2020,12,26,05,39,55,554.6
2020,12,26,05,39,56,544.4
2020,12,26,05,39,57,538.9
2020,12,26,05,39,58,535.9
2020,12,26,05,39,59,535.0
2020,12,26,05,40,00,538.6
2020,12,26,05,40,01,548.7
2020,12,26,05,40,02,556.7
2020,12,26,05,40,03,554.4
2020,12,26,05,40,04,550.4
2020,12,26,05,40,05,543.9
2020,12,26,05,40,06,539.0
2020,12,26,05,40,07,534.1
2020,12,26,05,40,08,527.4
2020,12,26,05,40,09,518.9
2020,12,26,05,40,10,515.7
2020,12,26,05,40,11,512.4
2020,12,26,05,40,12,513.3
2020,12,26,05,40,13,514.5
2020,12,26,05,40,14,512.2
2020,12,26,05,40,15,506.4
2020,12,26,05,40,16,494.6
2020,12,26,05,40,17,488.9
2020,12,26,05,40,18,487.1
2020,12,26,05,40,19,483.9
2020,12,26,05,40,20,480.6
2020,12,26,05,40,21,475.6
2020,12,26,05,40,22,472.5
2020,12,26,05,40,23,470.3
2020,12,26,05,40,24,469.3
2020,12,26,05,40,25,463.0
2020,12,26,05,40,26,458.6
2020,12,26,05,40,27,453.6
2020,12,26,05,40,28,447.2
2020,12,26,05,40,29,441.3
2020,12,26,05,40,30,440.2
2020,12,26,05,40,31,438.1
2020,12,26,05,40,32,440.0
2020,12,26,05,40,33,439.4
2020,12,26,05,40,34,436.1
2020,12,26,05,40,35,435.0
2020,12,26,05,40,36,430.6
2020,12,26,05,40,37,430.9
2020,12,26,05,40,38,428.6
2020,12,26,05,40,39,426.1
2020,12,26,05,40,40,422.7
2020,12,26,05,40,41,417.5
2020,12,26,05,40,42,415.5
2020,12,26,05,40,43,414.4
2020,12,26,05,40,44,410.3
2020,12,26,05,40,45,410.0
2020,12,26,05,40,46,409.2
2020,12,26,05,40,47,406.3
2020,12,26,05,40,48,405.7
2020,12,26,05,40,49,405.3
2020,12,26,05,40,50,404.1
2020,12,26,05,40,51,403.2
2020,12,26,05,40,52,402.1
2020,12,26,05,40,53,402.7
2020,12,26,05,40,54,406.4
2020,12,26,05,40,55,408.9
2020,12,26,05,40,56,410.4
2020,12,26,05,40,57,413.2
2020,12,26,05,40,58,419.0
2020,12,26,05,40,59,412.6
2020,12,26,05,41,00,410.9
2020,12,26,05,41,01,412.9
2020,12,26,05,41,02,414.7
2020,12,26,05,41,03,413.8
2020,12,26,05,41,04,414.0
2020,12,26,05,41,05,412.6
2020,12,26,05,41,06,411.5
2020,12,26,05,41,07,411.1
2020,12,26,05,41,08,412.1
2020,12,26,05,41,09,413.1
2020,12,26,05,41,10,418.1
2020,12,26,05,41,11,418.1
2020,12,26,05,41,12,420.9
2020,12,26,05,41,13,423.6
2020,12,26,05,41,14,428.7
2020,12,26,05,41,15,432.7
2020,12,26,05,41,16,436.9
2020,12,26,05,41,17,438.8
2020,12,26,05,41,18,444.3
2020,12,26,05,41,19,447.7
2020,12,26,05,41,20,453.8
2020,12,26,05,41,21,456.3
2020,12,26,05,41,22,458.7
2020,12,26,05,41,23,461.6
2020,12,26,05,41,24,465.6
2020,12,26,05,41,25,469.2
2020,12,26,05,41,26,466.6
2020,12,26,05,41,27,473.2
2020,12,26,05,41,28,479.2
2020,12,26,05,41,29,486.9
2020,12,26,05,41,30,498.1
2020,12,26,05,41,31,509.5
2020,12,26,05,41,32,519.2
2020,12,26,05,41,33,528.7
2020,12,26,05,41,34,537.0
2020,12,26,05,41,35,541.5
2020,12,26,05,41,36,548.3
2020,12,26,05,41,37,549.5
2020,12,26,05,41,38,551.5
2020,12,26,05,41,39,556.8
2020,12,26,05,41,40,554.3
2020,12,26,05,41,41,551.3
2020,12,26,05,41,42,547.3
2020,12,26,05,41,43,540.5
2020,12,26,05,41,44,537.6
2020,12,26,05,41,45,532.8
2020,12,26,05,41,46,528.2
2020,12,26,05,41,47,527.5
2020,12,26,05,41,48,532.5
2020,12,26,05,41,49,532.9
2020,12,26,05,41,50,530.7
2020,12,26,05,41,51,528.7
2020,12,26,05,41,52,525.3
2020,12,26,05,41,53,526.6
2020,12,26,05,41,54,521.3
2020,12,26,05,41,55,516.1
2020,12,26,05,41,56,512.4
2020,12,26,05,41,57,506.8
2020,12,26,05,41,58,502.9
2020,12,26,05,41,59,501.0
2020,12,26,05,42,00,493.1
2020,12,26,05,42,01,491.1
2020,12,26,05,42,02,488.0
2020,12,26,05,42,03,488.1
2020,12,26,05,42,04,487.7
2020,12,26,05,42,05,487.8
2020,12,26,05,42,06,486.2
2020,12,26,05,42,07,481.4
2020,12,26,05,42,08,481.0
2020,12,26,05,42,09,481.8
2020,12,26,05,42,10,486.8
2020,12,26,05,42,11,486.4
2020,12,26,05,42,12,486.6
2020,12,26,05,42,13,489.0
2020,12,26,05,42,14,492.4
2020,12,26,05,42,15,502.8
2020,12,26,05,42,16,508.8
2020,12,26,05,42,17,508.7
2020,12,26,05,42,18,511.9
2020,12,26,05,42,19,518.8
2020,12,26,05,42,20,528.1
2020,12,26,05,42,21,534.1
2020,12,26,05,42,22,533.6
2020,12,26,05,42,23,533.9
2020,12,26,05,42,24,534.6
2020,12,26,05,42,25,536.3
2020,12,26,05,42,26,535.9
2020,12,26,05,42,27,532.8
2020,12,26,05,42,28,534.2
2020,12,26,05,42,29,533.2
2020,12,26,05,42,30,531.8
2020,12,26,05,42,31,530.9
2020,12,26,05,42,32,528.4
2020,12,26,05,42,33,532.1
2020,12,26,05,42,34,537.1
2020,12,26,05,42,35,542.4
2020,12,26,05,42,36,542.8
2020,12,26,05,42,37,549.3
2020,12,26,05,42,38,553.8
2020,12,26,05,42,39,559.7
2020,12,26,05,42,40,562.9
2020,12,26,05,42,41,567.0
2020,12,26,05,42,42,569.3
2020,12,26,05,42,43,570.2
2020,12,26,05,42,44,576.9
2020,12,26,05,42,45,579.7
2020,12,26,05,42,46,576.5
2020,12,26,05,42,47,580.9
2020,12,26,05,42,48,587.2
2020,12,26,05,42,49,591.2
2020,12,26,05,42,50,591.5
2020,12,26,05,42,51,593.4
2020,12,26,05,42,52,604.8
2020,12,26,05,42,53,610.3
2020,12,26,05,42,54,611.7
2020,12,26,05,42,55,612.1
2020,12,26,05,42,56,614.3
2020,12,26,05,42,57,616.9
2020,12,26,05,42,58,626.5
2020,12,26,05,42,59,637.7
2020,12,26,05,43,00,641.6
2020,12,26,05,43,01,642.8
2020,12,26,05,43,02,645.9
2020,12,26,05,43,03,654.4
2020,12,26,05,43,04,650.2
2020,12,26,05,43,05,647.2
2020,12,26,05,43,06,653.7
2020,12,26,05,43,07,657.6
2020,12,26,05,43,08,655.9
2020,12,26,05,43,09,660.4
2020,12,26,05,43,10,663.7
2020,12,26,05,43,11,668.5
2020,12,26,05,43,12,676.9
2020,12,26,05,43,13,682.7
2020,12,26,05,43,14,686.9
2020,12,26,05,43,15,687.8
2020,12,26,05,43,16,692.4
2020,12,26,05,43,17,698.2
2020,12,26,05,43,18,703.8
2020,12,26,05,43,19,710.0
2020,12,26,05,43,20,709.2
2020,12,26,05,43,21,710.5
2020,12,26,05,43,22,713.5
2020,12,26,05,43,23,717.9
2020,12,26,05,43,24,718.5
2020,12,26,05,43,25,717.4
2020,12,26,05,43,26,721.3
2020,12,26,05,43,27,725.4
2020,12,26,05,43,28,719.3
2020,12,26,05,43,29,716.5
2020,12,26,05,43,30,718.7
2020,12,26,05,43,31,722.3
2020,12,26,05,43,32,724.9
2020,12,26,05,43,33,728.7
2020,12,26,05,43,34,728.7
2020,12,26,05,43,35,728.4
2020,12,26,05,43,36,723.6
2020,12,26,05,43,37,720.2
2020,12,26,05,43,38,720.6
2020,12,26,05,43,39,717.7
2020,12,26,05,43,40,721.5
2020,12,26,05,43,41,729.5
2020,12,26,05,43,42,725.3
2020,12,26,05,43,43,713.5
2020,12,26,05,43,44,700.3
2020,12,26,05,43,45,696.4
2020,12,26,05,43,46,697.0
2020,12,26,05,43,47,712.0
2020,12,26,05,43,48,714.9
2020,12,26,05,43,49,701.6
2020,12,26,05,43,50,712.3
2020,12,26,05,43,51,718.8
2020,12,26,05,43,52,721.1
2020,12,26,05,43,53,726.9
2020,12,26,05,43,54,727.4
2020,12,26,05,43,55,734.7
2020,12,26,05,43,56,736.6
2020,12,26,05,43,57,736.0
2020,12,26,05,43,58,739.8
2020,12,26,05,43,59,743.5
2020,12,26,05,44,00,742.8
2020,12,26,05,44,01,733.1
2020,12,26,05,44,02,724.2
2020,12,26,05,44,03,717.1
2020,12,26,05,44,04,717.7
2020,12,26,05,44,05,717.1
2020,12,26,05,44,06,712.4
2020,12,26,05,44,07,716.4
2020,12,26,05,44,08,717.9
2020,12,26,05,44,09,719.1
2020,12,26,05,44,10,722.3
2020,12,26,05,44,11,720.3
2020,12,26,05,44,12,717.3
2020,12,26,05,44,13,719.0
2020,12,26,05,44,14,703.4
2020,12,26,05,44,15,693.1
2020,12,26,05,44,16,698.4
2020,12,26,05,44,17,704.8
2020,12,26,05,44,18,697.8
2020,12,26,05,44,19,701.0
2020,12,26,05,44,20,697.7
2020,12,26,05,44,21,698.2
2020,12,26,05,44,22,695.0
2020,12,26,05,44,23,692.7
2020,12,26,05,44,24,684.1
2020,12,26,05,44,25,678.6
2020,12,26,05,44,26,678.3
2020,12,26,05,44,27,669.6
2020,12,26,05,44,28,661.1
2020,12,26,05,44,29,655.9
2020,12,26,05,44,30,644.5
2020,12,26,05,44,31,632.0
2020,12,26,05,44,32,611.7
2020,12,26,05,44,33,595.3
2020,12,26,05,44,34,587.6
2020,12,26,05,44,35,576.2
2020,12,26,05,44,36,564.5
2020,12,26,05,44,37,561.9
2020,12,26,05,44,38,565.2
2020,12,26,05,44,39,566.1
2020,12,26,05,44,40,565.7
2020,12,26,05,44,41,566.0
2020,12,26,05,44,42,565.4
2020,12,26,05,44,43,582.4
2020,12,26,05,44,44,591.2
2020,12,26,05,44,45,584.9
2020,12,26,05,44,46,584.2
2020,12,26,05,44,47,581.7
2020,12,26,05,44,48,581.1
2020,12,26,05,44,49,585.4
2020,12,26,05,44,50,583.8
2020,12,26,05,44,51,576.3
2020,12,26,05,44,52,567.4
2020,12,26,05,44,53,563.2
2020,12,26,05,44,54,563.3
2020,12,26,05,44,55,564.6
2020,12,26,05,44,56,565.8
2020,12,26,05,44,57,566.0
2020,12,26,05,44,58,566.4
2020,12,26,05,44,59,567.3
2020,12,26,05,45,00,566.8
2020,12,26,05,45,01,572.1
2020,12,26,05,45,02,584.4
2020,12,26,05,45,03,577.5
2020,12,26,05,45,04,573.9
2020,12,26,05,45,05,582.5
2020,12,26,05,45,06,590.0
2020,12,26,05,45,07,593.4
2020,12,26,05,45,08,592.0
2020,12,26,05,45,09,586.8
2020,12,26,05,45,10,582.1
2020,12,26,05,45,11,583.5
2020,12,26,05,45,12,589.7
2020,12,26,05,45,13,591.1
2020,12,26,05,45,14,593.1
2020,12,26,05,45,15,595.1
2020,12,26,05,45,16,600.4
2020,12,26,05,45,17,602.4
2020,12,26,05,45,18,604.9
2020,12,26,05,45,19,602.2
2020,12,26,05,45,20,610.2
2020,12,26,05,45,21,616.2
2020,12,26,05,45,22,619.5
2020,12,26,05,45,23,618.0
2020,12,26,05,45,24,617.7
2020,12,26,05,45,25,623.3
2020,12,26,05,45,26,625.3
2020,12,26,05,45,27,627.5
2020,12,26,05,45,28,638.8
2020,12,26,05,45,29,644.3
2020,12,26,05,45,30,646.2
2020,12,26,05,45,31,643.4
2020,12,26,05,45,32,651.8
2020,12,26,05,45,33,650.1
2020,12,26,05,45,34,652.3
2020,12,26,05,45,35,655.3
2020,12,26,05,45,36,646.3
