2018,05,05,04,15,50,191.1
2018,05,05,04,15,51,189.6
2018,05,05,04,15,52,188.2
2018,05,05,04,15,53,186.8
2018,05,05,04,15,54,185.6
2018,05,05,04,15,55,183.8
2018,05,05,04,15,56,180.9
2018,05,05,04,15,57,178.5
2018,05,05,04,15,58,178.4
2018,05,05,04,15,59,178.4
2018,05,05,04,16,00,177.3
2018,05,05,04,16,01,176.8
2018,05,05,04,16,02,176.3
2018,05,05,04,16,03,176.9
2018,05,05,04,16,04,178.0
2018,05,05,04,16,05,178.3
2018,05,05,04,16,06,179.5
2018,05,05,04,16,07,181.3
2018,05,05,04,16,08,183.1
2018,05,05,04,16,09,184.9
2018,05,05,04,16,10,185.3
2018,05,05,04,16,11,185.6
2018,05,05,04,16,12,185.5
2018,05,05,04,16,13,183.5
2018,05,05,04,16,14,183.8
2018,05,05,04,16,15,184.4
2018,05,05,04,16,16,183.8
2018,05,05,04,16,17,183.7
2018,05,05,04,16,18,184.4
2018,05,05,04,16,19,184.7
2018,05,05,04,16,20,185.6
2018,05,05,04,16,21,186.0
2018,05,05,04,16,22,186.9
2018,05,05,04,16,23,186.5
2018,05,05,04,16,24,187.2
2018,05,05,04,16,25,187.8
2018,05,05,04,16,26,188.6
2018,05,05,04,16,27,189.9
2018,05,05,04,16,28,191.0
2018,05,05,04,16,29,190.2
2018,05,05,04,16,30,189.1
2018,05,05,04,16,31,188.5
2018,05,05,04,16,32,188.9
2018,05,05,04,16,33,188.3
2018,05,05,04,16,34,188.3
2018,05,05,04,16,35,187.8
2018,05,05,04,16,36,187.5
2018,05,05,04,16,37,188.7
2018,05,05,04,16,38,189.3
2018,05,05,04,16,39,189.7
2018,05,05,04,16,40,189.6
2018,05,05,04,16,41,190.6
2018,05,05,04,16,42,191.4
2018,05,05,04,16,43,192.4
2018,05,05,04,16,44,193.4
2018,05,05,04,16,45,193.9
2018,05,05,04,16,46,195.5
2018,05,05,04,16,47,196.7
2018,05,05,04,16,48,197.4
2018,05,05,04,16,49,198.2
2018,05,05,04,16,50,199.1
2018,05,05,04,16,51,199.8
2018,05,05,04,16,52,200.7
2018,05,05,04,16,53,201.3
2018,05,05,04,16,54,202.1
2018,05,05,04,16,55,202.7
2018,05,05,04,16,56,203.6
2018,05,05,04,16,57,204.7
2018,05,05,04,16,58,205.7
2018,05,05,04,16,59,206.3
2018,05,05,04,17,00,207.3
2018,05,05,04,17,01,207.7
2018,05,05,04,17,02,208.4
2018,05,05,04,17,03,208.9
2018,05,05,04,17,04,209.0
2018,05,05,04,17,05,209.1
2018,05,05,04,17,06,209.5
2018,05,05,04,17,07,210.4
2018,05,05,04,17,08,210.7
2018,05,05,04,17,09,212.0
2018,05,05,04,17,10,213.1
2018,05,05,04,17,11,213.3
2018,05,05,04,17,12,213.9
2018,05,05,04,17,13,214.7
2018,05,05,04,17,14,215.2
2018,05,05,04,17,15,214.3
2018,05,05,04,17,16,214.3
2018,05,05,04,17,17,214.6
2018,05,05,04,17,18,213.6
2018,05,05,04,17,19,213.2
2018,05,05,04,17,20,213.1
2018,05,05,04,17,21,213.3
2018,05,05,04,17,22,213.4
2018,05,05,04,17,23,213.8
2018,05,05,04,17,24,213.5
2018,05,05,04,17,25,213.1
2018,05,05,04,17,26,213.1
2018,05,05,04,17,27,212.4
2018,05,05,04,17,28,213.5
2018,05,05,04,17,29,213.0
2018,05,05,04,17,30,214.1
2018,05,05,04,17,31,214.5
2018,05,05,04,17,32,215.2
2018,05,05,04,17,33,215.5
2018,05,05,04,17,34,215.2
2018,05,05,04,17,35,215.7
2018,05,05,04,17,36,215.5
2018,05,05,04,17,37,214.7
2018,05,05,04,17,38,214.5
2018,05,05,04,17,39,215.7
2018,05,05,04,17,40,219.3
2018,05,05,04,17,41,221.6
2018,05,05,04,17,42,223.2
2018,05,05,04,17,43,224.0
2018,05,05,04,17,44,224.7
2018,05,05,04,17,45,224.6
2018,05,05,04,17,46,225.4
2018,05,05,04,17,47,225.9
2018,05,05,04,17,48,225.9
2018,05,05,04,17,49,225.2
2018,05,05,04,17,50,224.9
2018,05,05,04,17,51,225.1
2018,05,05,04,17,52,225.0
2018,05,05,04,17,53,224.3
2018,05,05,04,17,54,224.2
2018,05,05,04,17,55,224.1
2018,05,05,04,17,56,223.1
2018,05,05,04,17,57,222.3
2018,05,05,04,17,58,221.5
2018,05,05,04,17,59,219.9
2018,05,05,04,18,00,219.1
2018,05,05,04,18,01,218.4
2018,05,05,04,18,02,217.2
2018,05,05,04,18,03,216.7
2018,05,05,04,18,04,215.7
2018,05,05,04,18,05,213.6
2018,05,05,04,18,06,211.9
2018,05,05,04,18,07,211.0
2018,05,05,04,18,08,210.4
2018,05,05,04,18,09,210.3
2018,05,05,04,18,10,209.5
2018,05,05,04,18,11,209.0
2018,05,05,04,18,12,208.9
2018,05,05,04,18,13,208.7
2018,05,05,04,18,14,208.1
2018,05,05,04,18,15,208.1
2018,05,05,04,18,16,207.5
2018,05,05,04,18,17,207.6
2018,05,05,04,18,18,207.6
2018,05,05,04,18,19,207.7
2018,05,05,04,18,20,208.2
2018,05,05,04,18,21,208.2
2018,05,05,04,18,22,208.7
2018,05,05,04,18,23,209.0
2018,05,05,04,18,24,209.0
2018,05,05,04,18,25,209.0
2018,05,05,04,18,26,208.9
2018,05,05,04,18,27,209.2
2018,05,05,04,18,28,209.0
2018,05,05,04,18,29,209.0
2018,05,05,04,18,30,208.5
2018,05,05,04,18,31,207.9
2018,05,05,04,18,32,207.6
2018,05,05,04,18,33,207.5
2018,05,05,04,18,34,207.4
2018,05,05,04,18,35,206.9
2018,05,05,04,18,36,206.2
2018,05,05,04,18,37,205.5
2018,05,05,04,18,38,204.9
2018,05,05,04,18,39,204.5
2018,05,05,04,18,40,204.4
2018,05,05,04,18,41,204.9
2018,05,05,04,18,42,204.9
2018,05,05,04,18,43,204.9
2018,05,05,04,18,44,204.9
2018,05,05,04,18,45,205.7
2018,05,05,04,18,46,206.2
2018,05,05,04,18,47,206.2
2018,05,05,04,18,48,206.4
2018,05,05,04,18,49,206.8
2018,05,05,04,18,50,207.0
2018,05,05,04,18,51,207.2
2018,05,05,04,18,52,206.8
2018,05,05,04,18,53,206.3
2018,05,05,04,18,54,206.2
2018,05,05,04,18,55,205.4
2018,05,05,04,18,56,204.3
2018,05,05,04,18,57,204.1
2018,05,05,04,18,58,204.0
2018,05,05,04,18,59,203.3
2018,05,05,04,19,00,203.0
2018,05,05,04,19,01,203.1
2018,05,05,04,19,02,202.2
2018,05,05,04,19,03,201.7
2018,05,05,04,19,04,200.9
2018,05,05,04,19,05,200.1
2018,05,05,04,19,06,199.7
2018,05,05,04,19,07,199.0
2018,05,05,04,19,08,198.3
2018,05,05,04,19,09,197.6
2018,05,05,04,19,10,197.3
2018,05,05,04,19,11,196.7
2018,05,05,04,19,12,196.1
2018,05,05,04,19,13,195.5
2018,05,05,04,19,14,195.4
2018,05,05,04,19,15,195.7
2018,05,05,04,19,16,195.6
2018,05,05,04,19,17,195.2
2018,05,05,04,19,18,195.2
2018,05,05,04,19,19,195.0
2018,05,05,04,19,20,195.1
2018,05,05,04,19,21,194.3
2018,05,05,04,19,22,194.4
2018,05,05,04,19,23,194.0
2018,05,05,04,19,24,194.0
2018,05,05,04,19,25,193.4
2018,05,05,04,19,26,192.3
2018,05,05,04,19,27,190.1
2018,05,05,04,19,28,188.4
2018,05,05,04,19,29,187.7
2018,05,05,04,19,30,187.8
2018,05,05,04,19,31,188.0
2018,05,05,04,19,32,189.1
2018,05,05,04,19,33,189.0
2018,05,05,04,19,34,188.2
2018,05,05,04,19,35,186.8
2018,05,05,04,19,36,185.3
2018,05,05,04,19,37,184.3
2018,05,05,04,19,38,183.4
2018,05,05,04,19,39,183.1
2018,05,05,04,19,40,183.4
2018,05,05,04,19,41,184.1
2018,05,05,04,19,42,184.5
2018,05,05,04,19,43,185.0
2018,05,05,04,19,44,185.2
2018,05,05,04,19,45,184.9
2018,05,05,04,19,46,184.6
2018,05,05,04,19,47,184.3
2018,05,05,04,19,48,184.5
2018,05,05,04,19,49,184.3
2018,05,05,04,19,50,183.2
2018,05,05,04,19,51,180.9
2018,05,05,04,19,52,180.4
2018,05,05,04,19,53,180.6
2018,05,05,04,19,54,180.4
2018,05,05,04,19,55,180.2
2018,05,05,04,19,56,179.5
2018,05,05,04,19,57,178.8
2018,05,05,04,19,58,177.6
2018,05,05,04,19,59,175.3
2018,05,05,04,20,00,172.9
2018,05,05,04,20,01,169.1
2018,05,05,04,20,02,167.5
2018,05,05,04,20,03,167.4
2018,05,05,04,20,04,167.2
2018,05,05,04,20,05,167.1
2018,05,05,04,20,06,167.0
2018,05,05,04,20,07,166.4
2018,05,05,04,20,08,166.3
2018,05,05,04,20,09,166.1
2018,05,05,04,20,10,165.7
2018,05,05,04,20,11,165.6
2018,05,05,04,20,12,165.2
2018,05,05,04,20,13,164.9
2018,05,05,04,20,14,164.6
2018,05,05,04,20,15,164.5
2018,05,05,04,20,16,164.6
2018,05,05,04,20,17,164.5
2018,05,05,04,20,18,164.3
2018,05,05,04,20,19,163.0
2018,05,05,04,20,20,161.8
2018,05,05,04,20,21,160.1
2018,05,05,04,20,22,158.8
2018,05,05,04,20,23,158.1
2018,05,05,04,20,24,157.9
2018,05,05,04,20,25,157.9
2018,05,05,04,20,26,157.6
2018,05,05,04,20,27,157.1
2018,05,05,04,20,28,156.5
2018,05,05,04,20,29,156.0
2018,05,05,04,20,30,155.5
2018,05,05,04,20,31,154.8
2018,05,05,04,20,32,154.6
2018,05,05,04,20,33,154.3
2018,05,05,04,20,34,154.4
2018,05,05,04,20,35,154.3
2018,05,05,04,20,36,153.9
2018,05,05,04,20,37,153.6
2018,05,05,04,20,38,153.8
2018,05,05,04,20,39,153.7
2018,05,05,04,20,40,153.8
2018,05,05,04,20,41,153.6
2018,05,05,04,20,42,153.7
2018,05,05,04,20,43,153.7
2018,05,05,04,20,44,153.5
2018,05,05,04,20,45,153.2
2018,05,05,04,20,46,152.4
2018,05,05,04,20,47,152.1
2018,05,05,04,20,48,152.2
2018,05,05,04,20,49,152.1
2018,05,05,04,20,50,152.0
2018,05,05,04,20,51,151.7
2018,05,05,04,20,52,150.9
2018,05,05,04,20,53,150.8
2018,05,05,04,20,54,151.0
2018,05,05,04,20,55,150.7
2018,05,05,04,20,56,150.6
2018,05,05,04,20,57,150.6
2018,05,05,04,20,58,150.3
2018,05,05,04,20,59,150.3
2018,05,05,04,21,00,150.2
2018,05,05,04,21,01,150.3
2018,05,05,04,21,02,150.3
2018,05,05,04,21,03,150.0
2018,05,05,04,21,04,150.1
2018,05,05,04,21,05,151.2
2018,05,05,04,21,06,152.0
2018,05,05,04,21,07,152.3
2018,05,05,04,21,08,152.3
2018,05,05,04,21,09,152.3
2018,05,05,04,21,10,152.1
2018,05,05,04,21,11,152.3
2018,05,05,04,21,12,152.8
2018,05,05,04,21,13,152.7
2018,05,05,04,21,14,153.1
2018,05,05,04,21,15,153.4
2018,05,05,04,21,16,152.7
2018,05,05,04,21,17,152.2
2018,05,05,04,21,18,152.0
2018,05,05,04,21,19,152.0
2018,05,05,04,21,20,152.4
2018,05,05,04,21,21,153.0
2018,05,05,04,21,22,152.9
2018,05,05,04,21,23,153.2
2018,05,05,04,21,24,153.6
2018,05,05,04,21,25,153.5
2018,05,05,04,21,26,153.5
2018,05,05,04,21,27,153.5
2018,05,05,04,21,28,153.1
2018,05,05,04,21,29,152.6
2018,05,05,04,21,30,152.3
2018,05,05,04,21,31,153.0
2018,05,05,04,21,32,152.9
2018,05,05,04,21,33,153.5
2018,05,05,04,21,34,153.7
2018,05,05,04,21,35,154.6
2018,05,05,04,21,36,154.8
2018,05,05,04,21,37,155.0
2018,05,05,04,21,38,155.4
2018,05,05,04,21,39,155.8
2018,05,05,04,21,40,156.1
2018,05,05,04,21,41,157.0
2018,05,05,04,21,42,157.6
2018,05,05,04,21,43,158.1
2018,05,05,04,21,44,158.9
2018,05,05,04,21,45,159.6
2018,05,05,04,21,46,160.8
2018,05,05,04,21,47,161.5
2018,05,05,04,21,48,161.8
2018,05,05,04,21,49,162.2
2018,05,05,04,21,50,163.1
2018,05,05,04,21,51,164.2
2018,05,05,04,21,52,164.9
2018,05,05,04,21,53,165.5
2018,05,05,04,21,54,165.9
2018,05,05,04,21,55,166.3
2018,05,05,04,21,56,166.8
2018,05,05,04,21,57,167.2
2018,05,05,04,21,58,167.4
2018,05,05,04,21,59,168.0
2018,05,05,04,22,00,170.1
2018,05,05,04,22,01,171.1
2018,05,05,04,22,02,173.5
2018,05,05,04,22,03,177.1
2018,05,05,04,22,04,181.1
2018,05,05,04,22,05,183.2
2018,05,05,04,22,06,185.8
2018,05,05,04,22,07,187.3
2018,05,05,04,22,08,189.8
2018,05,05,04,22,09,191.4
2018,05,05,04,22,10,192.8
2018,05,05,04,22,11,194.7
2018,05,05,04,22,12,196.2
2018,05,05,04,22,13,197.2
2018,05,05,04,22,14,198.0
2018,05,05,04,22,15,198.3
2018,05,05,04,22,16,199.1
2018,05,05,04,22,17,200.4
2018,05,05,04,22,18,201.1
2018,05,05,04,22,19,202.0
2018,05,05,04,22,20,203.3
2018,05,05,04,22,21,204.2
2018,05,05,04,22,22,204.9
2018,05,05,04,22,23,204.8
2018,05,05,04,22,24,204.7
2018,05,05,04,22,25,204.7
2018,05,05,04,22,26,203.7
2018,05,05,04,22,27,202.2
2018,05,05,04,22,28,201.3
2018,05,05,04,22,29,200.9
2018,05,05,04,22,30,200.1
2018,05,05,04,22,31,199.3
2018,05,05,04,22,32,199.5
2018,05,05,04,22,33,199.3
2018,05,05,04,22,34,198.1
2018,05,05,04,22,35,198.1
2018,05,05,04,22,36,198.7
2018,05,05,04,22,37,199.5
2018,05,05,04,22,38,200.8
2018,05,05,04,22,39,202.8
2018,05,05,04,22,40,204.9
2018,05,05,04,22,41,206.9
2018,05,05,04,22,42,207.6
2018,05,05,04,22,43,207.8
2018,05,05,04,22,44,208.9
2018,05,05,04,22,45,209.0
2018,05,05,04,22,46,209.2
2018,05,05,04,22,47,210.5
2018,05,05,04,22,48,210.8
2018,05,05,04,22,49,212.2
2018,05,05,04,22,50,214.9
2018,05,05,04,22,51,219.5
2018,05,05,04,22,52,223.8
2018,05,05,04,22,53,223.8
2018,05,05,04,22,54,224.1
2018,05,05,04,22,55,224.0
2018,05,05,04,22,56,223.5
2018,05,05,04,22,57,223.5
2018,05,05,04,22,58,223.1
2018,05,05,04,22,59,222.0
2018,05,05,04,23,00,221.8
2018,05,05,04,23,01,220.2
2018,05,05,04,23,02,218.0
2018,05,05,04,23,03,216.0
2018,05,05,04,23,04,212.7
2018,05,05,04,23,05,210.7
2018,05,05,04,23,06,210.5
2018,05,05,04,23,07,210.4
2018,05,05,04,23,08,210.4
2018,05,05,04,23,09,209.8
2018,05,05,04,23,10,209.5
2018,05,05,04,23,11,209.6
2018,05,05,04,23,12,210.8
2018,05,05,04,23,13,211.7
2018,05,05,04,23,14,212.0
2018,05,05,04,23,15,211.3
2018,05,05,04,23,16,211.5
2018,05,05,04,23,17,212.2
2018,05,05,04,23,18,211.6
2018,05,05,04,23,19,209.9
2018,05,05,04,23,20,209.1
2018,05,05,04,23,21,208.5
2018,05,05,04,23,22,208.4
2018,05,05,04,23,23,208.4
2018,05,05,04,23,24,207.5
2018,05,05,04,23,25,206.0
2018,05,05,04,23,26,204.6
2018,05,05,04,23,27,203.7
2018,05,05,04,23,28,202.6
2018,05,05,04,23,29,201.5
2018,05,05,04,23,30,200.0
2018,05,05,04,23,31,199.3
2018,05,05,04,23,32,198.6
2018,05,05,04,23,33,198.8
2018,05,05,04,23,34,199.1
2018,05,05,04,23,35,198.8
2018,05,05,04,23,36,199.1
2018,05,05,04,23,37,199.2
2018,05,05,04,23,38,200.2
2018,05,05,04,23,39,200.3
2018,05,05,04,23,40,200.6
2018,05,05,04,23,41,201.5
2018,05,05,04,23,42,203.7
2018,05,05,04,23,43,205.3
2018,05,05,04,23,44,205.7
2018,05,05,04,23,45,206.1
2018,05,05,04,23,46,205.6
2018,05,05,04,23,47,204.5
2018,05,05,04,23,48,203.8
2018,05,05,04,23,49,204.4
2018,05,05,04,23,50,204.1
2018,05,05,04,23,51,204.4
2018,05,05,04,23,52,203.6
2018,05,05,04,23,53,202.2
2018,05,05,04,23,54,201.7
2018,05,05,04,23,55,201.4
2018,05,05,04,23,56,201.7
2018,05,05,04,23,57,202.6
2018,05,05,04,23,58,203.0
2018,05,05,04,23,59,201.6
2018,05,05,04,24,00,198.7
2018,05,05,04,24,01,197.9
2018,05,05,04,24,02,197.2
2018,05,05,04,24,03,196.7
2018,05,05,04,24,04,196.6
2018,05,05,04,24,05,197.0
2018,05,05,04,24,06,195.8
2018,05,05,04,24,07,196.7
2018,05,05,04,24,08,197.2
2018,05,05,04,24,09,196.9
2018,05,05,04,24,10,198.5
2018,05,05,04,24,11,199.4
2018,05,05,04,24,12,200.2
2018,05,05,04,24,13,200.8
2018,05,05,04,24,14,201.0
2018,05,05,04,24,15,201.2
2018,05,05,04,24,16,200.4
2018,05,05,04,24,17,201.0
2018,05,05,04,24,18,202.2
2018,05,05,04,24,19,203.1
2018,05,05,04,24,20,204.1
2018,05,05,04,24,21,204.9
2018,05,05,04,24,22,205.3
2018,05,05,04,24,23,205.5
2018,05,05,04,24,24,205.8
2018,05,05,04,24,25,205.8
2018,05,05,04,24,26,205.8
2018,05,05,04,24,27,206.2
2018,05,05,04,24,28,206.7
2018,05,05,04,24,29,206.2
2018,05,05,04,24,30,206.3
2018,05,05,04,24,31,206.5
2018,05,05,04,24,32,206.6
2018,05,05,04,24,33,206.5
2018,05,05,04,24,34,206.3
2018,05,05,04,24,35,205.8
2018,05,05,04,24,36,205.8
2018,05,05,04,24,37,205.4
2018,05,05,04,24,38,204.7
2018,05,05,04,24,39,204.4
2018,05,05,04,24,40,204.1
2018,05,05,04,24,41,204.4
2018,05,05,04,24,42,204.6
2018,05,05,04,24,43,204.4
2018,05,05,04,24,44,205.0
2018,05,05,04,24,45,205.3
2018,05,05,04,24,46,206.2
2018,05,05,04,24,47,206.9
2018,05,05,04,24,48,207.5
2018,05,05,04,24,49,207.8
2018,05,05,04,24,50,208.4
2018,05,05,04,24,51,207.9
2018,05,05,04,24,52,208.0
2018,05,05,04,24,53,208.8
2018,05,05,04,24,54,209.1
2018,05,05,04,24,55,209.4
2018,05,05,04,24,56,209.7
2018,05,05,04,24,57,210.3
2018,05,05,04,24,58,210.9
2018,05,05,04,24,59,210.8
2018,05,05,04,25,00,211.3
2018,05,05,04,25,01,212.1
2018,05,05,04,25,02,213.5
2018,05,05,04,25,03,214.5
2018,05,05,04,25,04,214.9
2018,05,05,04,25,05,215.2
2018,05,05,04,25,06,214.6
2018,05,05,04,25,07,213.3
2018,05,05,04,25,08,210.9
2018,05,05,04,25,09,209.8
2018,05,05,04,25,10,208.9
2018,05,05,04,25,11,208.7
2018,05,05,04,25,12,208.3
2018,05,05,04,25,13,208.8
2018,05,05,04,25,14,208.5
2018,05,05,04,25,15,208.3
2018,05,05,04,25,16,207.7
2018,05,05,04,25,17,207.4
2018,05,05,04,25,18,206.8
2018,05,05,04,25,19,205.3
2018,05,05,04,25,20,203.4
2018,05,05,04,25,21,203.5
2018,05,05,04,25,22,203.7
2018,05,05,04,25,23,202.9
2018,05,05,04,25,24,201.6
2018,05,05,04,25,25,200.8
2018,05,05,04,25,26,200.7
2018,05,05,04,25,27,199.9
2018,05,05,04,25,28,199.2
2018,05,05,04,25,29,198.5
2018,05,05,04,25,30,198.0
2018,05,05,04,25,31,198.2
2018,05,05,04,25,32,198.2
2018,05,05,04,25,33,199.4
2018,05,05,04,25,34,198.2
2018,05,05,04,25,35,197.5
2018,05,05,04,25,36,197.9
2018,05,05,04,25,37,199.8
2018,05,05,04,25,38,200.6
2018,05,05,04,25,39,199.0
2018,05,05,04,25,40,198.1
2018,05,05,04,25,41,198.1
2018,05,05,04,25,42,199.6
2018,05,05,04,25,43,198.8
2018,05,05,04,25,44,198.9
2018,05,05,04,25,45,199.3
2018,05,05,04,25,46,199.0
2018,05,05,04,25,47,197.4
2018,05,05,04,25,48,197.6
2018,05,05,04,25,49,198.2
2018,05,05,04,25,50,198.1
2018,05,05,04,25,51,198.5
2018,05,05,04,25,52,198.2
2018,05,05,04,25,53,198.2
2018,05,05,04,25,54,198.5
2018,05,05,04,25,55,198.3
2018,05,05,04,25,56,198.8
2018,05,05,04,25,57,199.2
2018,05,05,04,25,58,199.4
2018,05,05,04,25,59,200.0
2018,05,05,04,26,00,200.7
2018,05,05,04,26,01,202.1
2018,05,05,04,26,02,203.3
2018,05,05,04,26,03,203.8
2018,05,05,04,26,04,205.1
2018,05,05,04,26,05,206.0
2018,05,05,04,26,06,205.5
2018,05,05,04,26,07,205.9
2018,05,05,04,26,08,206.4
2018,05,05,04,26,09,206.8
2018,05,05,04,26,10,206.4
2018,05,05,04,26,11,205.8
2018,05,05,04,26,12,205.6
2018,05,05,04,26,13,205.8
2018,05,05,04,26,14,205.6
2018,05,05,04,26,15,204.3
2018,05,05,04,26,16,202.4
2018,05,05,04,26,17,201.1
2018,05,05,04,26,18,199.4
2018,05,05,04,26,19,197.6
2018,05,05,04,26,20,195.3
2018,05,05,04,26,21,195.5
2018,05,05,04,26,22,195.7
2018,05,05,04,26,23,195.4
2018,05,05,04,26,24,193.1
2018,05,05,04,26,25,192.7
2018,05,05,04,26,26,193.0
2018,05,05,04,26,27,193.6
2018,05,05,04,26,28,192.0
2018,05,05,04,26,29,190.4
2018,05,05,04,26,30,189.4
2018,05,05,04,26,31,187.3
2018,05,05,04,26,32,187.6
2018,05,05,04,26,33,187.2
2018,05,05,04,26,34,187.2
2018,05,05,04,26,35,187.0
2018,05,05,04,26,36,186.9
2018,05,05,04,26,37,186.5
2018,05,05,04,26,38,186.2
2018,05,05,04,26,39,185.8
2018,05,05,04,26,40,185.7
2018,05,05,04,26,41,185.3
2018,05,05,04,26,42,184.6
2018,05,05,04,26,43,184.2
2018,05,05,04,26,44,184.2
2018,05,05,04,26,45,184.8
2018,05,05,04,26,46,185.1
2018,05,05,04,26,47,185.4
2018,05,05,04,26,48,186.1
2018,05,05,04,26,49,186.2
2018,05,05,04,26,50,185.8
2018,05,05,04,26,51,184.8
2018,05,05,04,26,52,184.2
2018,05,05,04,26,53,184.3
2018,05,05,04,26,54,184.9
2018,05,05,04,26,55,184.7
2018,05,05,04,26,56,184.4
2018,05,05,04,26,57,183.1
2018,05,05,04,26,58,181.6
2018,05,05,04,26,59,180.8
2018,05,05,04,27,00,180.4
2018,05,05,04,27,01,180.4
2018,05,05,04,27,02,180.8
2018,05,05,04,27,03,180.5
2018,05,05,04,27,04,180.2
2018,05,05,04,27,05,180.0
2018,05,05,04,27,06,181.2
2018,05,05,04,27,07,181.6
2018,05,05,04,27,08,181.8
2018,05,05,04,27,09,182.8
2018,05,05,04,27,10,182.2
2018,05,05,04,27,11,180.1
2018,05,05,04,27,12,178.2
2018,05,05,04,27,13,177.3
2018,05,05,04,27,14,176.7
2018,05,05,04,27,15,176.9
2018,05,05,04,27,16,176.3
2018,05,05,04,27,17,176.2
2018,05,05,04,27,18,175.9
2018,05,05,04,27,19,175.7
2018,05,05,04,27,20,177.9
2018,05,05,04,27,21,177.7
2018,05,05,04,27,22,177.4
2018,05,05,04,27,23,177.9
2018,05,05,04,27,24,180.0
2018,05,05,04,27,25,180.4
2018,05,05,04,27,26,180.3
2018,05,05,04,27,27,179.8
2018,05,05,04,27,28,178.4
2018,05,05,04,27,29,176.0
2018,05,05,04,27,30,176.8
2018,05,05,04,27,31,175.2
2018,05,05,04,27,32,174.7
2018,05,05,04,27,33,175.6
2018,05,05,04,27,34,177.3
2018,05,05,04,27,35,178.8
2018,05,05,04,27,36,178.7
2018,05,05,04,27,37,178.7
2018,05,05,04,27,38,180.1
2018,05,05,04,27,39,179.4
2018,05,05,04,27,40,178.4
2018,05,05,04,27,41,178.8
2018,05,05,04,27,42,180.3
2018,05,05,04,27,43,178.4
2018,05,05,04,27,44,178.0
2018,05,05,04,27,45,178.8
2018,05,05,04,27,46,180.5
2018,05,05,04,27,47,181.9
2018,05,05,04,27,48,182.7
2018,05,05,04,27,49,183.4
2018,05,05,04,27,50,185.6
2018,05,05,04,27,51,184.5
2018,05,05,04,27,52,184.4
2018,05,05,04,27,53,184.0
2018,05,05,04,27,54,184.0
2018,05,05,04,27,55,184.3
2018,05,05,04,27,56,183.7
2018,05,05,04,27,57,184.2
2018,05,05,04,27,58,184.0
2018,05,05,04,27,59,183.4
2018,05,05,04,28,00,182.5
2018,05,05,04,28,01,182.0
2018,05,05,04,28,02,182.3
2018,05,05,04,28,03,181.3
2018,05,05,04,28,04,178.1
2018,05,05,04,28,05,175.5
2018,05,05,04,28,06,174.9
2018,05,05,04,28,07,175.3
2018,05,05,04,28,08,175.3
2018,05,05,04,28,09,177.6
2018,05,05,04,28,10,178.0
2018,05,05,04,28,11,181.0
2018,05,05,04,28,12,182.3
2018,05,05,04,28,13,181.6
2018,05,05,04,28,14,180.7
2018,05,05,04,28,15,181.7
2018,05,05,04,28,16,181.4
2018,05,05,04,28,17,182.7
2018,05,05,04,28,18,183.9
2018,05,05,04,28,19,183.1
2018,05,05,04,28,20,182.9
2018,05,05,04,28,21,182.8
2018,05,05,04,28,22,182.7
2018,05,05,04,28,23,183.0
2018,05,05,04,28,24,182.6
2018,05,05,04,28,25,180.1
2018,05,05,04,28,26,177.5
2018,05,05,04,28,27,178.1
2018,05,05,04,28,28,179.5
2018,05,05,04,28,29,180.2
2018,05,05,04,28,30,181.4
2018,05,05,04,28,31,179.2
2018,05,05,04,28,32,177.7
2018,05,05,04,28,33,177.0
2018,05,05,04,28,34,177.0
2018,05,05,04,28,35,176.4
2018,05,05,04,28,36,176.8
2018,05,05,04,28,37,178.1
2018,05,05,04,28,38,177.9
2018,05,05,04,28,39,179.4
2018,05,05,04,28,40,180.4
2018,05,05,04,28,41,179.6
2018,05,05,04,28,42,178.8
2018,05,05,04,28,43,176.4
2018,05,05,04,28,44,175.3
2018,05,05,04,28,45,175.9
2018,05,05,04,28,46,175.1
2018,05,05,04,28,47,175.5
2018,05,05,04,28,48,177.0
2018,05,05,04,28,49,177.7
2018,05,05,04,28,50,179.4
2018,05,05,04,28,51,180.9
2018,05,05,04,28,52,181.0
2018,05,05,04,28,53,181.0
2018,05,05,04,28,54,182.0
2018,05,05,04,28,55,182.8
2018,05,05,04,28,56,183.2
2018,05,05,04,28,57,183.9
2018,05,05,04,28,58,184.3
2018,05,05,04,28,59,184.9
2018,05,05,04,29,00,186.2
2018,05,05,04,29,01,186.9
2018,05,05,04,29,02,187.3
2018,05,05,04,29,03,188.2
2018,05,05,04,29,04,189.2
2018,05,05,04,29,05,190.4
2018,05,05,04,29,06,191.2
2018,05,05,04,29,07,192.4
2018,05,05,04,29,08,193.0
2018,05,05,04,29,09,193.6
2018,05,05,04,29,10,194.1
2018,05,05,04,29,11,194.1
2018,05,05,04,29,12,194.7
2018,05,05,04,29,13,194.4
2018,05,05,04,29,14,195.2
2018,05,05,04,29,15,194.9
2018,05,05,04,29,16,194.3
2018,05,05,04,29,17,193.7
2018,05,05,04,29,18,192.4
2018,05,05,04,29,19,192.6
2018,05,05,04,29,20,191.9
2018,05,05,04,29,21,191.0
2018,05,05,04,29,22,191.8
2018,05,05,04,29,23,192.0
2018,05,05,04,29,24,190.9
2018,05,05,04,29,25,190.5
2018,05,05,04,29,26,190.5
2018,05,05,04,29,27,190.1
2018,05,05,04,29,28,190.6
2018,05,05,04,29,29,190.1
2018,05,05,04,29,30,190.3
2018,05,05,04,29,31,191.1
2018,05,05,04,29,32,191.3
