2021,02,19,01,11,02,152.1
2021,02,19,01,11,03,152.1
2021,02,19,01,11,04,152.1
2021,02,19,01,11,05,152.1
2021,02,19,01,11,06,152.1
2021,02,19,01,11,07,152.1
2021,02,19,01,11,08,152.1
2021,02,19,01,11,09,152.1
2021,02,19,01,11,10,152.1
2021,02,19,01,11,11,152.1
2021,02,19,01,11,12,152.1
2021,02,19,01,11,13,152.1
2021,02,19,01,11,14,152.1
2021,02,19,01,11,15,152.1
2021,02,19,01,11,16,152.1
2021,02,19,01,11,17,152.0
2021,02,19,01,11,18,152.1
2021,02,19,01,11,19,152.1
2021,02,19,01,11,20,152.1
2021,02,19,01,11,21,152.1
2021,02,19,01,11,22,152.1
2021,02,19,01,11,23,152.1
2021,02,19,01,11,24,152.1
2021,02,19,01,11,25,152.1
2021,02,19,01,11,26,152.1
2021,02,19,01,11,27,152.1
2021,02,19,01,11,28,152.1
2021,02,19,01,11,29,152.1
2021,02,19,01,11,30,152.1
2021,02,19,01,11,31,152.1
2021,02,19,01,11,32,152.1
2021,02,19,01,11,33,152.1
2021,02,19,01,11,34,152.1
2021,02,19,01,11,35,152.1
2021,02,19,01,11,36,152.1
2021,02,19,01,11,37,152.1
2021,02,19,01,11,38,152.1
2021,02,19,01,11,39,152.1
2021,02,19,01,11,40,152.1
2021,02,19,01,11,41,152.0
2021,02,19,01,11,42,152.0
2021,02,19,01,11,43,152.1
2021,02,19,01,11,44,152.1
2021,02,19,01,11,45,152.1
2021,02,19,01,11,46,152.1
2021,02,19,01,11,47,152.1
2021,02,19,01,11,48,152.1
2021,02,19,01,11,49,152.1
2021,02,19,01,11,50,152.1
2021,02,19,01,11,51,152.1
2021,02,19,01,11,52,152.1
2021,02,19,01,11,53,152.1
2021,02,19,01,11,54,152.1
2021,02,19,01,11,55,152.0
2021,02,19,01,11,56,152.0
2021,02,19,01,11,57,151.7
2021,02,19,01,11,58,151.7
2021,02,19,01,11,59,151.7
2021,02,19,01,12,00,151.8
2021,02,19,01,12,01,151.9
2021,02,19,01,12,02,151.8
2021,02,19,01,12,03,151.5
2021,02,19,01,12,04,151.3
2021,02,19,01,12,05,151.2
2021,02,19,01,12,06,151.0
2021,02,19,01,12,07,150.8
2021,02,19,01,12,08,151.0
2021,02,19,01,12,09,150.7
2021,02,19,01,12,10,150.5
2021,02,19,01,12,11,150.4
2021,02,19,01,12,12,150.4
2021,02,19,01,12,13,150.4
2021,02,19,01,12,14,150.0
2021,02,19,01,12,15,150.2
2021,02,19,01,12,16,150.0
2021,02,19,01,12,17,149.9
2021,02,19,01,12,18,150.0
2021,02,19,01,12,19,150.3
2021,02,19,01,12,20,150.2
2021,02,19,01,12,21,150.2
2021,02,19,01,12,22,150.1
2021,02,19,01,12,23,150.3
2021,02,19,01,12,24,150.2
2021,02,19,01,12,25,150.3
2021,02,19,01,12,26,150.4
2021,02,19,01,12,27,150.5
2021,02,19,01,12,28,150.3
2021,02,19,01,12,29,150.5
2021,02,19,01,12,30,150.3
2021,02,19,01,12,31,150.6
2021,02,19,01,12,32,150.8
2021,02,19,01,12,33,150.8
2021,02,19,01,12,34,151.1
2021,02,19,01,12,35,151.1
2021,02,19,01,12,36,151.0
2021,02,19,01,12,37,150.9
2021,02,19,01,12,38,150.9
2021,02,19,01,12,39,150.8
2021,02,19,01,12,40,150.9
2021,02,19,01,12,41,150.8
2021,02,19,01,12,42,150.8
2021,02,19,01,12,43,151.0
2021,02,19,01,12,44,150.9
2021,02,19,01,12,45,151.1
2021,02,19,01,12,46,151.2
2021,02,19,01,12,47,151.0
2021,02,19,01,12,48,151.2
2021,02,19,01,12,49,151.0
2021,02,19,01,12,50,150.7
2021,02,19,01,12,51,150.8
2021,02,19,01,12,52,151.0
2021,02,19,01,12,53,151.0
2021,02,19,01,12,54,151.1
2021,02,19,01,12,55,150.8
2021,02,19,01,12,56,150.6
2021,02,19,01,12,57,150.7
2021,02,19,01,12,58,150.8
2021,02,19,01,12,59,150.5
2021,02,19,01,13,00,150.5
2021,02,19,01,13,01,150.5
2021,02,19,01,13,02,150.4
2021,02,19,01,13,03,150.8
2021,02,19,01,13,04,150.7
2021,02,19,01,13,05,150.8
2021,02,19,01,13,06,151.1
2021,02,19,01,13,07,151.3
2021,02,19,01,13,08,151.3
2021,02,19,01,13,09,151.2
2021,02,19,01,13,10,151.4
2021,02,19,01,13,11,151.5
2021,02,19,01,13,12,151.7
2021,02,19,01,13,13,151.5
2021,02,19,01,13,14,151.9
2021,02,19,01,13,15,152.0
2021,02,19,01,13,16,152.1
2021,02,19,01,13,17,152.0
2021,02,19,01,13,18,151.9
2021,02,19,01,13,19,152.1
2021,02,19,01,13,20,152.1
2021,02,19,01,13,21,152.1
2021,02,19,01,13,22,152.1
2021,02,19,01,13,23,152.1
2021,02,19,01,13,24,152.1
2021,02,19,01,13,25,152.1
2021,02,19,01,13,26,152.1
2021,02,19,01,13,27,152.1
2021,02,19,01,13,28,152.1
2021,02,19,01,13,29,152.1
2021,02,19,01,13,30,152.1
2021,02,19,01,13,31,152.1
2021,02,19,01,13,32,152.1
2021,02,19,01,13,33,152.1
2021,02,19,01,13,34,152.1
2021,02,19,01,13,35,152.1
2021,02,19,01,13,36,152.1
2021,02,19,01,13,37,152.1
2021,02,19,01,13,38,152.1
2021,02,19,01,13,39,152.1
2021,02,19,01,13,40,152.1
2021,02,19,01,13,41,152.1
2021,02,19,01,13,42,152.1
2021,02,19,01,13,43,152.1
2021,02,19,01,13,44,152.1
2021,02,19,01,13,45,152.1
2021,02,19,01,13,46,152.1
2021,02,19,01,13,47,152.1
2021,02,19,01,13,48,152.1
2021,02,19,01,13,49,152.1
2021,02,19,01,13,50,152.1
2021,02,19,01,13,51,152.1
2021,02,19,01,13,52,152.1
2021,02,19,01,13,53,152.1
2021,02,19,01,13,54,152.1
2021,02,19,01,13,55,152.1
2021,02,19,01,13,56,152.1
2021,02,19,01,13,57,152.1
2021,02,19,01,13,58,152.1
2021,02,19,01,13,59,152.1
2021,02,19,01,14,00,152.1
2021,02,19,01,14,01,152.1
2021,02,19,01,14,02,152.1
2021,02,19,01,14,03,152.1
2021,02,19,01,14,04,152.1
2021,02,19,01,14,05,152.2
2021,02,19,01,14,06,152.2
2021,02,19,01,14,07,152.6
2021,02,19,01,14,08,152.8
2021,02,19,01,14,09,153.0
2021,02,19,01,14,10,152.8
2021,02,19,01,14,11,152.4
2021,02,19,01,14,12,152.3
2021,02,19,01,14,13,152.6
2021,02,19,01,14,14,152.7
2021,02,19,01,14,15,153.6
2021,02,19,01,14,16,153.3
2021,02,19,01,14,17,154.5
2021,02,19,01,14,18,156.2
2021,02,19,01,14,19,156.2
2021,02,19,01,14,20,156.2
2021,02,19,01,14,21,156.7
2021,02,19,01,14,22,157.2
2021,02,19,01,14,23,157.7
2021,02,19,01,14,24,159.2
2021,02,19,01,14,25,160.2
2021,02,19,01,14,26,160.6
2021,02,19,01,14,27,161.7
2021,02,19,01,14,28,162.2
2021,02,19,01,14,29,162.7
2021,02,19,01,14,30,164.4
2021,02,19,01,14,31,165.1
2021,02,19,01,14,32,165.2
2021,02,19,01,14,33,165.4
2021,02,19,01,14,34,166.7
2021,02,19,01,14,35,167.4
2021,02,19,01,14,36,167.6
2021,02,19,01,14,37,167.5
2021,02,19,01,14,38,167.5
2021,02,19,01,14,39,167.9
2021,02,19,01,14,40,168.0
2021,02,19,01,14,41,168.3
2021,02,19,01,14,42,168.8
2021,02,19,01,14,43,168.9
2021,02,19,01,14,44,169.2
2021,02,19,01,14,45,169.5
2021,02,19,01,14,46,169.7
2021,02,19,01,14,47,169.7
2021,02,19,01,14,48,170.2
2021,02,19,01,14,49,170.5
2021,02,19,01,14,50,170.9
2021,02,19,01,14,51,171.1
2021,02,19,01,14,52,171.4
2021,02,19,01,14,53,171.6
2021,02,19,01,14,54,172.4
2021,02,19,01,14,55,
2021,02,19,01,14,56,
2021,02,19,01,14,57,
2021,02,19,01,14,58,
2021,02,19,01,14,59,
2021,02,19,01,15,00,
2021,02,19,01,15,01,
2021,02,19,01,15,02,
2021,02,19,01,15,03,
2021,02,19,01,15,04,
2021,02,19,01,15,05,
2021,02,19,01,15,06,
2021,02,19,01,15,07,
2021,02,19,01,15,08,
2021,02,19,01,15,09,
2021,02,19,01,15,10,
2021,02,19,01,15,11,
2021,02,19,01,15,12,
2021,02,19,01,15,13,
2021,02,19,01,15,14,
2021,02,19,01,15,15,
2021,02,19,01,15,16,
2021,02,19,01,15,17,
2021,02,19,01,15,18,
2021,02,19,01,15,19,
2021,02,19,01,15,20,
2021,02,19,01,15,21,
2021,02,19,01,15,22,
2021,02,19,01,15,23,
2021,02,19,01,15,24,
2021,02,19,01,15,25,
2021,02,19,01,15,26,
2021,02,19,01,15,27,
2021,02,19,01,15,28,
2021,02,19,01,15,29,
2021,02,19,01,15,30,
2021,02,19,01,15,31,
2021,02,19,01,15,32,
2021,02,19,01,15,33,
2021,02,19,01,15,34,
2021,02,19,01,15,35,
2021,02,19,01,15,36,
2021,02,19,01,15,37,
2021,02,19,01,15,38,
2021,02,19,01,15,39,
2021,02,19,01,15,40,
2021,02,19,01,15,41,
2021,02,19,01,15,42,
2021,02,19,01,15,43,
2021,02,19,01,15,44,
2021,02,19,01,15,45,
2021,02,19,01,15,46,
2021,02,19,01,15,47,
2021,02,19,01,15,48,
2021,02,19,01,15,49,
2021,02,19,01,15,50,
2021,02,19,01,15,51,
2021,02,19,01,15,52,
2021,02,19,01,15,53,
2021,02,19,01,15,54,
2021,02,19,01,15,55,
2021,02,19,01,15,56,177.8
2021,02,19,01,15,57,177.8
2021,02,19,01,15,58,177.9
2021,02,19,01,15,59,177.7
2021,02,19,01,16,00,177.7
2021,02,19,01,16,01,177.7
2021,02,19,01,16,02,177.8
2021,02,19,01,16,03,177.4
2021,02,19,01,16,04,176.9
2021,02,19,01,16,05,176.3
2021,02,19,01,16,06,175.5
2021,02,19,01,16,07,173.9
2021,02,19,01,16,08,172.1
2021,02,19,01,16,09,170.4
2021,02,19,01,16,10,168.9
2021,02,19,01,16,11,167.8
2021,02,19,01,16,12,166.7
2021,02,19,01,16,13,166.1
2021,02,19,01,16,14,164.8
2021,02,19,01,16,15,163.0
2021,02,19,01,16,16,161.4
2021,02,19,01,16,17,160.9
2021,02,19,01,16,18,161.2
2021,02,19,01,16,19,160.5
2021,02,19,01,16,20,159.9
2021,02,19,01,16,21,160.5
2021,02,19,01,16,22,160.7
2021,02,19,01,16,23,160.7
2021,02,19,01,16,24,160.3
2021,02,19,01,16,25,161.0
2021,02,19,01,16,26,161.4
2021,02,19,01,16,27,159.9
2021,02,19,01,16,28,160.8
2021,02,19,01,16,29,160.4
2021,02,19,01,16,30,160.2
2021,02,19,01,16,31,161.0
2021,02,19,01,16,32,161.0
2021,02,19,01,16,33,160.8
2021,02,19,01,16,34,162.6
2021,02,19,01,16,35,162.8
2021,02,19,01,16,36,163.8
2021,02,19,01,16,37,165.0
2021,02,19,01,16,38,165.6
2021,02,19,01,16,39,165.4
2021,02,19,01,16,40,165.4
2021,02,19,01,16,41,166.4
2021,02,19,01,16,42,166.4
2021,02,19,01,16,43,166.9
2021,02,19,01,16,44,167.7
2021,02,19,01,16,45,168.3
2021,02,19,01,16,46,168.7
2021,02,19,01,16,47,169.2
2021,02,19,01,16,48,169.5
2021,02,19,01,16,49,169.6
2021,02,19,01,16,50,170.2
2021,02,19,01,16,51,170.6
2021,02,19,01,16,52,171.0
2021,02,19,01,16,53,171.6
2021,02,19,01,16,54,172.1
2021,02,19,01,16,55,172.2
2021,02,19,01,16,56,172.8
2021,02,19,01,16,57,173.1
2021,02,19,01,16,58,173.3
2021,02,19,01,16,59,173.7
2021,02,19,01,17,00,174.1
2021,02,19,01,17,01,174.6
2021,02,19,01,17,02,175.1
2021,02,19,01,17,03,175.6
2021,02,19,01,17,04,176.0
2021,02,19,01,17,05,176.3
2021,02,19,01,17,06,176.7
2021,02,19,01,17,07,176.8
2021,02,19,01,17,08,176.9
2021,02,19,01,17,09,176.9
2021,02,19,01,17,10,177.0
2021,02,19,01,17,11,177.2
2021,02,19,01,17,12,177.1
2021,02,19,01,17,13,177.2
2021,02,19,01,17,14,177.1
2021,02,19,01,17,15,177.1
2021,02,19,01,17,16,177.2
2021,02,19,01,17,17,177.1
2021,02,19,01,17,18,177.3
2021,02,19,01,17,19,177.3
2021,02,19,01,17,20,177.2
2021,02,19,01,17,21,177.2
2021,02,19,01,17,22,177.2
2021,02,19,01,17,23,177.2
2021,02,19,01,17,24,177.0
2021,02,19,01,17,25,177.0
2021,02,19,01,17,26,176.9
2021,02,19,01,17,27,177.1
2021,02,19,01,17,28,177.0
2021,02,19,01,17,29,177.1
2021,02,19,01,17,30,177.2
2021,02,19,01,17,31,177.3
2021,02,19,01,17,32,177.4
2021,02,19,01,17,33,177.3
2021,02,19,01,17,34,177.4
2021,02,19,01,17,35,177.6
2021,02,19,01,17,36,177.7
2021,02,19,01,17,37,177.5
2021,02,19,01,17,38,177.8
2021,02,19,01,17,39,178.0
2021,02,19,01,17,40,178.0
2021,02,19,01,17,41,178.0
2021,02,19,01,17,42,178.0
2021,02,19,01,17,43,178.1
2021,02,19,01,17,44,178.0
2021,02,19,01,17,45,178.1
2021,02,19,01,17,46,178.4
2021,02,19,01,17,47,178.3
2021,02,19,01,17,48,179.1
2021,02,19,01,17,49,179.7
2021,02,19,01,17,50,180.5
2021,02,19,01,17,51,181.2
2021,02,19,01,17,52,182.0
2021,02,19,01,17,53,182.8
2021,02,19,01,17,54,185.9
2021,02,19,01,17,55,188.0
2021,02,19,01,17,56,190.5
2021,02,19,01,17,57,191.2
2021,02,19,01,17,58,191.7
2021,02,19,01,17,59,192.1
2021,02,19,01,18,00,193.0
2021,02,19,01,18,01,194.2
2021,02,19,01,18,02,194.7
2021,02,19,01,18,03,195.3
2021,02,19,01,18,04,196.0
2021,02,19,01,18,05,196.4
2021,02,19,01,18,06,196.4
2021,02,19,01,18,07,195.7
2021,02,19,01,18,08,195.4
2021,02,19,01,18,09,194.2
2021,02,19,01,18,10,193.9
2021,02,19,01,18,11,193.4
2021,02,19,01,18,12,192.9
2021,02,19,01,18,13,191.9
2021,02,19,01,18,14,190.9
2021,02,19,01,18,15,189.3
2021,02,19,01,18,16,186.8
2021,02,19,01,18,17,183.9
2021,02,19,01,18,18,182.5
2021,02,19,01,18,19,182.6
2021,02,19,01,18,20,182.2
2021,02,19,01,18,21,182.2
2021,02,19,01,18,22,182.4
2021,02,19,01,18,23,181.1
2021,02,19,01,18,24,179.9
2021,02,19,01,18,25,178.7
2021,02,19,01,18,26,179.2
2021,02,19,01,18,27,179.8
2021,02,19,01,18,28,179.5
2021,02,19,01,18,29,179.2
2021,02,19,01,18,30,179.0
2021,02,19,01,18,31,178.5
2021,02,19,01,18,32,177.9
2021,02,19,01,18,33,177.9
2021,02,19,01,18,34,177.7
2021,02,19,01,18,35,177.3
2021,02,19,01,18,36,177.2
2021,02,19,01,18,37,177.2
2021,02,19,01,18,38,177.2
2021,02,19,01,18,39,177.2
2021,02,19,01,18,40,177.4
2021,02,19,01,18,41,177.9
2021,02,19,01,18,42,177.7
2021,02,19,01,18,43,177.8
2021,02,19,01,18,44,177.8
2021,02,19,01,18,45,177.9
2021,02,19,01,18,46,178.0
2021,02,19,01,18,47,178.0
2021,02,19,01,18,48,178.2
2021,02,19,01,18,49,179.3
2021,02,19,01,18,50,181.3
2021,02,19,01,18,51,185.2
2021,02,19,01,18,52,188.7
2021,02,19,01,18,53,189.8
2021,02,19,01,18,54,190.0
2021,02,19,01,18,55,
2021,02,19,01,18,56,
2021,02,19,01,18,57,
2021,02,19,01,18,58,
2021,02,19,01,18,59,
2021,02,19,01,19,00,
2021,02,19,01,19,01,
2021,02,19,01,19,02,
2021,02,19,01,19,03,
2021,02,19,01,19,04,
2021,02,19,01,19,05,
2021,02,19,01,19,06,
2021,02,19,01,19,07,
2021,02,19,01,19,08,
2021,02,19,01,19,09,
2021,02,19,01,19,10,
2021,02,19,01,19,11,
2021,02,19,01,19,12,
2021,02,19,01,19,13,
2021,02,19,01,19,14,
2021,02,19,01,19,15,
2021,02,19,01,19,16,
2021,02,19,01,19,17,
2021,02,19,01,19,18,
2021,02,19,01,19,19,
2021,02,19,01,19,20,
2021,02,19,01,19,21,
2021,02,19,01,19,22,
2021,02,19,01,19,23,
2021,02,19,01,19,24,
2021,02,19,01,19,25,
2021,02,19,01,19,26,
2021,02,19,01,19,27,
2021,02,19,01,19,28,
2021,02,19,01,19,29,
2021,02,19,01,19,30,
2021,02,19,01,19,31,
2021,02,19,01,19,32,
2021,02,19,01,19,33,
2021,02,19,01,19,34,
2021,02,19,01,19,35,
2021,02,19,01,19,36,
2021,02,19,01,19,37,
2021,02,19,01,19,38,
2021,02,19,01,19,39,
2021,02,19,01,19,40,
2021,02,19,01,19,41,
2021,02,19,01,19,42,
2021,02,19,01,19,43,
2021,02,19,01,19,44,
2021,02,19,01,19,45,
2021,02,19,01,19,46,
2021,02,19,01,19,47,
2021,02,19,01,19,48,
2021,02,19,01,19,49,
2021,02,19,01,19,50,
2021,02,19,01,19,51,
2021,02,19,01,19,52,
2021,02,19,01,19,53,
2021,02,19,01,19,54,
2021,02,19,01,19,55,
2021,02,19,01,19,56,187.7
2021,02,19,01,19,57,187.3
2021,02,19,01,19,58,186.8
2021,02,19,01,19,59,186.6
2021,02,19,01,20,00,187.2
2021,02,19,01,20,01,188.2
2021,02,19,01,20,02,189.0
2021,02,19,01,20,03,189.9
2021,02,19,01,20,04,189.5
2021,02,19,01,20,05,188.5
2021,02,19,01,20,06,186.9
2021,02,19,01,20,07,183.3
2021,02,19,01,20,08,181.4
2021,02,19,01,20,09,181.1
2021,02,19,01,20,10,179.3
2021,02,19,01,20,11,178.0
2021,02,19,01,20,12,178.0
2021,02,19,01,20,13,178.0
2021,02,19,01,20,14,177.7
2021,02,19,01,20,15,177.3
2021,02,19,01,20,16,177.3
2021,02,19,01,20,17,177.1
2021,02,19,01,20,18,176.5
2021,02,19,01,20,19,176.0
2021,02,19,01,20,20,175.6
2021,02,19,01,20,21,175.6
2021,02,19,01,20,22,175.6
2021,02,19,01,20,23,175.6
2021,02,19,01,20,24,175.7
2021,02,19,01,20,25,175.9
2021,02,19,01,20,26,176.4
2021,02,19,01,20,27,176.5
2021,02,19,01,20,28,176.4
2021,02,19,01,20,29,175.8
2021,02,19,01,20,30,174.9
2021,02,19,01,20,31,173.8
2021,02,19,01,20,32,172.8
2021,02,19,01,20,33,172.0
2021,02,19,01,20,34,171.9
2021,02,19,01,20,35,171.7
2021,02,19,01,20,36,171.5
2021,02,19,01,20,37,171.7
2021,02,19,01,20,38,171.7
2021,02,19,01,20,39,171.1
2021,02,19,01,20,40,171.1
2021,02,19,01,20,41,171.1
2021,02,19,01,20,42,171.8
2021,02,19,01,20,43,172.6
2021,02,19,01,20,44,173.0
2021,02,19,01,20,45,172.5
2021,02,19,01,20,46,172.7
2021,02,19,01,20,47,172.9
2021,02,19,01,20,48,173.1
2021,02,19,01,20,49,172.7
2021,02,19,01,20,50,171.7
2021,02,19,01,20,51,171.2
2021,02,19,01,20,52,171.9
2021,02,19,01,20,53,172.4
2021,02,19,01,20,54,172.5
2021,02,19,01,20,55,172.7
2021,02,19,01,20,56,172.5
2021,02,19,01,20,57,171.7
2021,02,19,01,20,58,169.8
2021,02,19,01,20,59,168.4
2021,02,19,01,21,00,165.4
2021,02,19,01,21,01,162.9
2021,02,19,01,21,02,160.2
2021,02,19,01,21,03,159.4
2021,02,19,01,21,04,158.6
2021,02,19,01,21,05,158.5
2021,02,19,01,21,06,159.7
2021,02,19,01,21,07,163.6
2021,02,19,01,21,08,164.8
2021,02,19,01,21,09,161.0
2021,02,19,01,21,10,158.5
2021,02,19,01,21,11,157.6
2021,02,19,01,21,12,155.6
2021,02,19,01,21,13,155.1
2021,02,19,01,21,14,155.5
2021,02,19,01,21,15,153.5
2021,02,19,01,21,16,153.6
2021,02,19,01,21,17,152.9
2021,02,19,01,21,18,152.4
2021,02,19,01,21,19,152.2
2021,02,19,01,21,20,152.1
2021,02,19,01,21,21,152.1
2021,02,19,01,21,22,152.1
2021,02,19,01,21,23,152.1
2021,02,19,01,21,24,152.1
2021,02,19,01,21,25,152.1
2021,02,19,01,21,26,152.1
2021,02,19,01,21,27,152.1
2021,02,19,01,21,28,152.1
2021,02,19,01,21,29,152.1
2021,02,19,01,21,30,152.1
2021,02,19,01,21,31,152.1
2021,02,19,01,21,32,152.1
2021,02,19,01,21,33,152.1
2021,02,19,01,21,34,152.1
2021,02,19,01,21,35,152.1
2021,02,19,01,21,36,152.1
2021,02,19,01,21,37,152.1
2021,02,19,01,21,38,152.1
2021,02,19,01,21,39,152.1
2021,02,19,01,21,40,152.1
2021,02,19,01,21,41,152.1
2021,02,19,01,21,42,152.1
2021,02,19,01,21,43,152.1
2021,02,19,01,21,44,152.1
2021,02,19,01,21,45,152.1
2021,02,19,01,21,46,152.1
2021,02,19,01,21,47,152.1
2021,02,19,01,21,48,152.1
2021,02,19,01,21,49,152.2
2021,02,19,01,21,50,152.1
2021,02,19,01,21,51,152.1
2021,02,19,01,21,52,152.1
2021,02,19,01,21,53,152.1
2021,02,19,01,21,54,152.1
2021,02,19,01,21,55,152.1
2021,02,19,01,21,56,152.1
2021,02,19,01,21,57,152.1
2021,02,19,01,21,58,152.1
2021,02,19,01,21,59,152.1
2021,02,19,01,22,00,152.1
2021,02,19,01,22,01,152.1
2021,02,19,01,22,02,152.1
2021,02,19,01,22,03,152.1
2021,02,19,01,22,04,152.1
2021,02,19,01,22,05,152.1
2021,02,19,01,22,06,152.0
2021,02,19,01,22,07,152.1
2021,02,19,01,22,08,152.1
2021,02,19,01,22,09,152.1
2021,02,19,01,22,10,151.9
2021,02,19,01,22,11,152.0
2021,02,19,01,22,12,152.0
2021,02,19,01,22,13,151.8
2021,02,19,01,22,14,151.6
2021,02,19,01,22,15,151.6
2021,02,19,01,22,16,151.6
2021,02,19,01,22,17,151.7
2021,02,19,01,22,18,151.7
2021,02,19,01,22,19,151.6
2021,02,19,01,22,20,151.8
2021,02,19,01,22,21,151.9
2021,02,19,01,22,22,151.7
2021,02,19,01,22,23,151.7
2021,02,19,01,22,24,151.5
2021,02,19,01,22,25,151.6
2021,02,19,01,22,26,151.7
2021,02,19,01,22,27,151.7
2021,02,19,01,22,28,151.6
2021,02,19,01,22,29,151.6
2021,02,19,01,22,30,151.3
2021,02,19,01,22,31,151.4
2021,02,19,01,22,32,151.5
2021,02,19,01,22,33,151.4
2021,02,19,01,22,34,151.3
2021,02,19,01,22,35,151.3
2021,02,19,01,22,36,151.5
2021,02,19,01,22,37,151.7
2021,02,19,01,22,38,151.8
2021,02,19,01,22,39,151.9
2021,02,19,01,22,40,152.1
2021,02,19,01,22,41,152.0
2021,02,19,01,22,42,152.1
2021,02,19,01,22,43,152.0
2021,02,19,01,22,44,152.1
2021,02,19,01,22,45,152.1
2021,02,19,01,22,46,152.1
2021,02,19,01,22,47,152.1
2021,02,19,01,22,48,152.1
2021,02,19,01,22,49,152.1
2021,02,19,01,22,50,152.1
2021,02,19,01,22,51,152.1
2021,02,19,01,22,52,152.1
2021,02,19,01,22,53,152.1
2021,02,19,01,22,54,152.1
2021,02,19,01,22,55,152.1
2021,02,19,01,22,56,152.1
2021,02,19,01,22,57,152.1
2021,02,19,01,22,58,152.4
2021,02,19,01,22,59,153.6
2021,02,19,01,23,00,154.6
2021,02,19,01,23,01,154.2
2021,02,19,01,23,02,153.2
2021,02,19,01,23,03,152.7
2021,02,19,01,23,04,152.6
2021,02,19,01,23,05,152.4
2021,02,19,01,23,06,152.1
2021,02,19,01,23,07,152.2
2021,02,19,01,23,08,152.4
2021,02,19,01,23,09,152.7
2021,02,19,01,23,10,153.0
2021,02,19,01,23,11,152.5
2021,02,19,01,23,12,152.6
2021,02,19,01,23,13,152.2
2021,02,19,01,23,14,152.2
2021,02,19,01,23,15,152.2
2021,02,19,01,23,16,152.2
2021,02,19,01,23,17,152.1
2021,02,19,01,23,18,152.1
2021,02,19,01,23,19,152.1
2021,02,19,01,23,20,152.1
2021,02,19,01,23,21,152.1
2021,02,19,01,23,22,152.1
2021,02,19,01,23,23,152.1
2021,02,19,01,23,24,152.1
2021,02,19,01,23,25,152.1
2021,02,19,01,23,26,152.1
2021,02,19,01,23,27,152.1
2021,02,19,01,23,28,152.1
2021,02,19,01,23,29,152.1
2021,02,19,01,23,30,152.1
2021,02,19,01,23,31,152.1
2021,02,19,01,23,32,152.1
2021,02,19,01,23,33,152.1
2021,02,19,01,23,34,152.1
2021,02,19,01,23,35,152.1
2021,02,19,01,23,36,152.1
2021,02,19,01,23,37,152.1
2021,02,19,01,23,38,152.1
2021,02,19,01,23,39,152.1
2021,02,19,01,23,40,152.1
2021,02,19,01,23,41,152.1
2021,02,19,01,23,42,152.1
2021,02,19,01,23,43,152.1
2021,02,19,01,23,44,152.1
2021,02,19,01,23,45,152.1
2021,02,19,01,23,46,152.1
2021,02,19,01,23,47,152.0
2021,02,19,01,23,48,152.1
2021,02,19,01,23,49,152.1
2021,02,19,01,23,50,152.1
2021,02,19,01,23,51,152.1
2021,02,19,01,23,52,152.1
2021,02,19,01,23,53,152.1
2021,02,19,01,23,54,152.1
2021,02,19,01,23,55,152.1
2021,02,19,01,23,56,152.1
2021,02,19,01,23,57,152.1
2021,02,19,01,23,58,152.1
2021,02,19,01,23,59,152.1
2021,02,19,01,24,00,152.1
2021,02,19,01,24,01,152.1
2021,02,19,01,24,02,152.1
2021,02,19,01,24,03,152.1
2021,02,19,01,24,04,152.1
2021,02,19,01,24,05,152.2
2021,02,19,01,24,06,152.2
2021,02,19,01,24,07,152.2
2021,02,19,01,24,08,152.3
2021,02,19,01,24,09,153.3
2021,02,19,01,24,10,154.4
2021,02,19,01,24,11,155.1
2021,02,19,01,24,12,157.3
2021,02,19,01,24,13,159.4
2021,02,19,01,24,14,161.9
2021,02,19,01,24,15,162.2
2021,02,19,01,24,16,159.2
2021,02,19,01,24,17,154.7
2021,02,19,01,24,18,153.5
2021,02,19,01,24,19,153.2
2021,02,19,01,24,20,152.4
2021,02,19,01,24,21,152.2
2021,02,19,01,24,22,152.2
2021,02,19,01,24,23,152.1
2021,02,19,01,24,24,152.3
2021,02,19,01,24,25,152.6
2021,02,19,01,24,26,153.2
2021,02,19,01,24,27,155.2
2021,02,19,01,24,28,157.3
2021,02,19,01,24,29,157.3
2021,02,19,01,24,30,156.8
2021,02,19,01,24,31,156.9
2021,02,19,01,24,32,156.7
2021,02,19,01,24,33,156.5
2021,02,19,01,24,34,154.1
2021,02,19,01,24,35,152.6
2021,02,19,01,24,36,152.4
2021,02,19,01,24,37,152.2
2021,02,19,01,24,38,152.1
2021,02,19,01,24,39,152.1
2021,02,19,01,24,40,152.1
2021,02,19,01,24,41,152.1
2021,02,19,01,24,42,152.4
2021,02,19,01,24,43,152.4
2021,02,19,01,24,44,153.7
2021,02,19,01,24,45,156.6
2021,02,19,01,24,46,156.9
2021,02,19,01,24,47,156.9
2021,02,19,01,24,48,157.5
2021,02,19,01,24,49,157.9
2021,02,19,01,24,50,157.5
2021,02,19,01,24,51,158.2
2021,02,19,01,24,52,158.8
2021,02,19,01,24,53,158.3
2021,02,19,01,24,54,158.2
2021,02,19,01,24,55,157.5
2021,02,19,01,24,56,158.1
2021,02,19,01,24,57,158.7
2021,02,19,01,24,58,160.6
2021,02,19,01,24,59,161.5
2021,02,19,01,25,00,163.3
2021,02,19,01,25,01,162.1
2021,02,19,01,25,02,162.9
2021,02,19,01,25,03,164.5
2021,02,19,01,25,04,165.3
2021,02,19,01,25,05,165.5
2021,02,19,01,25,06,164.7
