2019,01,07,02,23,44,220.3
2019,01,07,02,23,45,231.3
2019,01,07,02,23,46,238.2
2019,01,07,02,23,47,243.7
2019,01,07,02,23,48,247.3
2019,01,07,02,23,49,249.4
2019,01,07,02,23,50,250.8
2019,01,07,02,23,51,250.9
2019,01,07,02,23,52,247.5
2019,01,07,02,23,53,241.5
2019,01,07,02,23,54,243.4
2019,01,07,02,23,55,242.5
2019,01,07,02,23,56,244.7
2019,01,07,02,23,57,249.1
2019,01,07,02,23,58,251.7
2019,01,07,02,23,59,252.4
2019,01,07,02,24,00,252.4
2019,01,07,02,24,01,253.4
2019,01,07,02,24,02,258.9
2019,01,07,02,24,03,266.6
2019,01,07,02,24,04,272.7
2019,01,07,02,24,05,272.9
2019,01,07,02,24,06,272.5
2019,01,07,02,24,07,268.0
2019,01,07,02,24,08,257.7
2019,01,07,02,24,09,252.5
2019,01,07,02,24,10,251.3
2019,01,07,02,24,11,246.4
2019,01,07,02,24,12,236.3
2019,01,07,02,24,13,223.3
2019,01,07,02,24,14,218.3
2019,01,07,02,24,15,217.7
2019,01,07,02,24,16,215.7
2019,01,07,02,24,17,209.1
2019,01,07,02,24,18,202.2
2019,01,07,02,24,19,189.9
2019,01,07,02,24,20,177.6
2019,01,07,02,24,21,174.1
2019,01,07,02,24,22,171.4
2019,01,07,02,24,23,168.7
2019,01,07,02,24,24,168.2
2019,01,07,02,24,25,169.3
2019,01,07,02,24,26,173.2
2019,01,07,02,24,27,177.3
2019,01,07,02,24,28,184.1
2019,01,07,02,24,29,193.1
2019,01,07,02,24,30,195.0
2019,01,07,02,24,31,196.4
2019,01,07,02,24,32,202.6
2019,01,07,02,24,33,206.1
2019,01,07,02,24,34,209.8
2019,01,07,02,24,35,209.5
2019,01,07,02,24,36,204.9
2019,01,07,02,24,37,203.0
2019,01,07,02,24,38,202.2
2019,01,07,02,24,39,198.8
2019,01,07,02,24,40,194.6
2019,01,07,02,24,41,187.5
2019,01,07,02,24,42,183.1
2019,01,07,02,24,43,182.8
2019,01,07,02,24,44,187.3
2019,01,07,02,24,45,195.3
2019,01,07,02,24,46,195.8
2019,01,07,02,24,47,194.7
2019,01,07,02,24,48,196.8
2019,01,07,02,24,49,201.2
2019,01,07,02,24,50,205.4
2019,01,07,02,24,51,213.2
2019,01,07,02,24,52,218.6
2019,01,07,02,24,53,223.8
2019,01,07,02,24,54,234.4
2019,01,07,02,24,55,236.8
2019,01,07,02,24,56,231.4
2019,01,07,02,24,57,216.3
2019,01,07,02,24,58,206.4
2019,01,07,02,24,59,200.4
2019,01,07,02,25,00,193.5
2019,01,07,02,25,01,182.5
2019,01,07,02,25,02,174.7
2019,01,07,02,25,03,169.6
2019,01,07,02,25,04,166.4
2019,01,07,02,25,05,164.7
2019,01,07,02,25,06,162.4
2019,01,07,02,25,07,160.4
2019,01,07,02,25,08,159.6
2019,01,07,02,25,09,158.5
2019,01,07,02,25,10,156.9
2019,01,07,02,25,11,155.1
2019,01,07,02,25,12,155.4
2019,01,07,02,25,13,155.4
2019,01,07,02,25,14,152.7
2019,01,07,02,25,15,149.9
2019,01,07,02,25,16,148.3
2019,01,07,02,25,17,148.6
2019,01,07,02,25,18,150.0
2019,01,07,02,25,19,149.9
2019,01,07,02,25,20,149.2
2019,01,07,02,25,21,149.8
2019,01,07,02,25,22,151.1
2019,01,07,02,25,23,150.0
2019,01,07,02,25,24,149.3
2019,01,07,02,25,25,146.6
2019,01,07,02,25,26,144.6
2019,01,07,02,25,27,144.5
2019,01,07,02,25,28,150.0
2019,01,07,02,25,29,153.3
2019,01,07,02,25,30,157.0
2019,01,07,02,25,31,159.3
2019,01,07,02,25,32,156.4
2019,01,07,02,25,33,157.0
2019,01,07,02,25,34,159.0
2019,01,07,02,25,35,160.1
2019,01,07,02,25,36,160.6
2019,01,07,02,25,37,159.6
2019,01,07,02,25,38,161.2
2019,01,07,02,25,39,164.2
2019,01,07,02,25,40,167.3
2019,01,07,02,25,41,174.7
2019,01,07,02,25,42,176.7
2019,01,07,02,25,43,174.1
2019,01,07,02,25,44,176.4
2019,01,07,02,25,45,180.4
2019,01,07,02,25,46,181.3
2019,01,07,02,25,47,185.0
2019,01,07,02,25,48,188.1
2019,01,07,02,25,49,189.8
2019,01,07,02,25,50,193.0
2019,01,07,02,25,51,201.1
2019,01,07,02,25,52,210.0
2019,01,07,02,25,53,216.6
2019,01,07,02,25,54,217.1
2019,01,07,02,25,55,210.9
2019,01,07,02,25,56,194.1
2019,01,07,02,25,57,183.7
2019,01,07,02,25,58,174.9
2019,01,07,02,25,59,171.8
2019,01,07,02,26,00,169.2
2019,01,07,02,26,01,164.2
2019,01,07,02,26,02,161.6
2019,01,07,02,26,03,159.0
2019,01,07,02,26,04,158.7
2019,01,07,02,26,05,160.4
2019,01,07,02,26,06,163.0
2019,01,07,02,26,07,168.4
2019,01,07,02,26,08,176.1
2019,01,07,02,26,09,184.9
2019,01,07,02,26,10,189.3
2019,01,07,02,26,11,187.6
2019,01,07,02,26,12,185.1
2019,01,07,02,26,13,177.6
2019,01,07,02,26,14,172.2
2019,01,07,02,26,15,166.5
2019,01,07,02,26,16,164.1
2019,01,07,02,26,17,163.8
2019,01,07,02,26,18,160.5
2019,01,07,02,26,19,151.3
2019,01,07,02,26,20,147.7
2019,01,07,02,26,21,148.8
2019,01,07,02,26,22,145.8
2019,01,07,02,26,23,141.4
2019,01,07,02,26,24,140.1
2019,01,07,02,26,25,139.7
2019,01,07,02,26,26,141.9
2019,01,07,02,26,27,149.5
2019,01,07,02,26,28,146.5
2019,01,07,02,26,29,144.8
2019,01,07,02,26,30,145.9
2019,01,07,02,26,31,141.3
2019,01,07,02,26,32,136.8
2019,01,07,02,26,33,142.1
2019,01,07,02,26,34,141.6
2019,01,07,02,26,35,138.5
2019,01,07,02,26,36,137.0
2019,01,07,02,26,37,138.6
2019,01,07,02,26,38,140.7
2019,01,07,02,26,39,136.6
2019,01,07,02,26,40,86.5
2019,01,07,02,26,41,90.1
2019,01,07,02,26,42,117.9
2019,01,07,02,26,43,124.2
2019,01,07,02,26,44,125.0
2019,01,07,02,26,45,125.9
2019,01,07,02,26,46,127.4
2019,01,07,02,26,47,128.9
2019,01,07,02,26,48,130.0
2019,01,07,02,26,49,130.3
2019,01,07,02,26,50,130.9
2019,01,07,02,26,51,131.8
2019,01,07,02,26,52,131.5
2019,01,07,02,26,53,131.9
2019,01,07,02,26,54,132.9
2019,01,07,02,26,55,133.8
2019,01,07,02,26,56,134.9
2019,01,07,02,26,57,136.3
2019,01,07,02,26,58,137.9
2019,01,07,02,26,59,139.9
2019,01,07,02,27,00,142.6
2019,01,07,02,27,01,146.1
2019,01,07,02,27,02,148.7
2019,01,07,02,27,03,150.8
2019,01,07,02,27,04,152.3
2019,01,07,02,27,05,154.1
2019,01,07,02,27,06,155.4
2019,01,07,02,27,07,156.8
2019,01,07,02,27,08,158.3
2019,01,07,02,27,09,160.1
2019,01,07,02,27,10,161.6
2019,01,07,02,27,11,162.4
2019,01,07,02,27,12,163.8
2019,01,07,02,27,13,164.5
2019,01,07,02,27,14,164.3
2019,01,07,02,27,15,163.8
2019,01,07,02,27,16,163.7
2019,01,07,02,27,17,164.2
2019,01,07,02,27,18,165.1
2019,01,07,02,27,19,166.9
2019,01,07,02,27,20,168.3
2019,01,07,02,27,21,168.7
2019,01,07,02,27,22,170.7
2019,01,07,02,27,23,174.6
2019,01,07,02,27,24,175.8
2019,01,07,02,27,25,173.5
2019,01,07,02,27,26,169.7
2019,01,07,02,27,27,168.4
2019,01,07,02,27,28,167.8
2019,01,07,02,27,29,168.9
2019,01,07,02,27,30,170.7
2019,01,07,02,27,31,172.2
2019,01,07,02,27,32,172.3
2019,01,07,02,27,33,171.4
2019,01,07,02,27,34,170.4
2019,01,07,02,27,35,171.2
2019,01,07,02,27,36,172.5
2019,01,07,02,27,37,173.5
2019,01,07,02,27,38,175.6
2019,01,07,02,27,39,176.9
2019,01,07,02,27,40,178.3
2019,01,07,02,27,41,181.4
2019,01,07,02,27,42,184.3
2019,01,07,02,27,43,186.8
2019,01,07,02,27,44,189.3
2019,01,07,02,27,45,192.3
2019,01,07,02,27,46,194.1
2019,01,07,02,27,47,195.9
2019,01,07,02,27,48,195.5
2019,01,07,02,27,49,194.6
2019,01,07,02,27,50,194.6
2019,01,07,02,27,51,195.6
2019,01,07,02,27,52,197.1
2019,01,07,02,27,53,197.3
2019,01,07,02,27,54,199.2
2019,01,07,02,27,55,199.9
2019,01,07,02,27,56,199.3
2019,01,07,02,27,57,197.2
2019,01,07,02,27,58,194.0
2019,01,07,02,27,59,191.2
2019,01,07,02,28,00,190.5
2019,01,07,02,28,01,194.5
2019,01,07,02,28,02,197.2
2019,01,07,02,28,03,194.8
2019,01,07,02,28,04,191.0
2019,01,07,02,28,05,188.5
2019,01,07,02,28,06,194.0
2019,01,07,02,28,07,198.7
2019,01,07,02,28,08,202.4
2019,01,07,02,28,09,203.0
2019,01,07,02,28,10,202.2
2019,01,07,02,28,11,201.4
2019,01,07,02,28,12,199.3
2019,01,07,02,28,13,197.1
2019,01,07,02,28,14,196.1
2019,01,07,02,28,15,196.2
2019,01,07,02,28,16,193.0
2019,01,07,02,28,17,189.6
2019,01,07,02,28,18,187.8
2019,01,07,02,28,19,185.0
2019,01,07,02,28,20,182.0
2019,01,07,02,28,21,174.8
2019,01,07,02,28,22,172.4
2019,01,07,02,28,23,170.4
2019,01,07,02,28,24,171.7
2019,01,07,02,28,25,171.5
2019,01,07,02,28,26,172.2
2019,01,07,02,28,27,174.0
2019,01,07,02,28,28,176.3
2019,01,07,02,28,29,178.8
2019,01,07,02,28,30,179.0
2019,01,07,02,28,31,179.4
2019,01,07,02,28,32,179.4
2019,01,07,02,28,33,178.7
2019,01,07,02,28,34,178.5
2019,01,07,02,28,35,178.2
2019,01,07,02,28,36,179.3
2019,01,07,02,28,37,177.6
2019,01,07,02,28,38,180.6
2019,01,07,02,28,39,189.2
2019,01,07,02,28,40,196.4
2019,01,07,02,28,41,202.2
2019,01,07,02,28,42,210.3
2019,01,07,02,28,43,221.3
2019,01,07,02,28,44,232.3
2019,01,07,02,28,45,244.8
2019,01,07,02,28,46,249.7
2019,01,07,02,28,47,248.9
2019,01,07,02,28,48,244.4
2019,01,07,02,28,49,227.2
2019,01,07,02,28,50,209.8
2019,01,07,02,28,51,198.8
2019,01,07,02,28,52,185.7
2019,01,07,02,28,53,179.5
2019,01,07,02,28,54,184.4
2019,01,07,02,28,55,191.3
2019,01,07,02,28,56,194.1
2019,01,07,02,28,57,199.2
2019,01,07,02,28,58,191.4
2019,01,07,02,28,59,171.8
2019,01,07,02,29,00,164.8
2019,01,07,02,29,01,162.5
2019,01,07,02,29,02,161.4
2019,01,07,02,29,03,161.5
2019,01,07,02,29,04,163.0
2019,01,07,02,29,05,166.9
2019,01,07,02,29,06,166.7
2019,01,07,02,29,07,163.7
2019,01,07,02,29,08,161.0
2019,01,07,02,29,09,159.1
2019,01,07,02,29,10,158.9
2019,01,07,02,29,11,159.7
2019,01,07,02,29,12,163.0
2019,01,07,02,29,13,163.3
2019,01,07,02,29,14,164.4
2019,01,07,02,29,15,165.4
2019,01,07,02,29,16,160.9
2019,01,07,02,29,17,160.1
2019,01,07,02,29,18,161.2
2019,01,07,02,29,19,160.2
2019,01,07,02,29,20,157.5
2019,01,07,02,29,21,157.8
2019,01,07,02,29,22,160.9
2019,01,07,02,29,23,161.6
2019,01,07,02,29,24,162.5
2019,01,07,02,29,25,162.3
2019,01,07,02,29,26,161.8
2019,01,07,02,29,27,158.2
2019,01,07,02,29,28,154.9
2019,01,07,02,29,29,153.5
2019,01,07,02,29,30,152.6
2019,01,07,02,29,31,150.9
2019,01,07,02,29,32,150.9
2019,01,07,02,29,33,151.9
2019,01,07,02,29,34,152.8
2019,01,07,02,29,35,154.4
2019,01,07,02,29,36,157.6
2019,01,07,02,29,37,160.3
2019,01,07,02,29,38,163.7
2019,01,07,02,29,39,168.6
2019,01,07,02,29,40,173.2
2019,01,07,02,29,41,176.0
2019,01,07,02,29,42,177.3
2019,01,07,02,29,43,178.9
2019,01,07,02,29,44,175.7
2019,01,07,02,29,45,175.0
2019,01,07,02,29,46,174.3
2019,01,07,02,29,47,176.7
2019,01,07,02,29,48,178.2
2019,01,07,02,29,49,180.1
2019,01,07,02,29,50,183.6
2019,01,07,02,29,51,188.5
2019,01,07,02,29,52,194.0
2019,01,07,02,29,53,198.6
2019,01,07,02,29,54,202.3
2019,01,07,02,29,55,204.0
2019,01,07,02,29,56,206.3
2019,01,07,02,29,57,210.0
2019,01,07,02,29,58,212.7
2019,01,07,02,29,59,214.3
2019,01,07,02,30,00,216.7
2019,01,07,02,30,01,220.1
2019,01,07,02,30,02,224.6
2019,01,07,02,30,03,229.0
2019,01,07,02,30,04,233.1
2019,01,07,02,30,05,236.3
2019,01,07,02,30,06,239.1
2019,01,07,02,30,07,241.3
2019,01,07,02,30,08,244.3
2019,01,07,02,30,09,246.8
2019,01,07,02,30,10,246.8
2019,01,07,02,30,11,245.6
2019,01,07,02,30,12,245.4
2019,01,07,02,30,13,243.8
2019,01,07,02,30,14,243.0
2019,01,07,02,30,15,242.3
2019,01,07,02,30,16,243.0
2019,01,07,02,30,17,243.1
2019,01,07,02,30,18,236.9
2019,01,07,02,30,19,218.4
2019,01,07,02,30,20,201.7
2019,01,07,02,30,21,190.7
2019,01,07,02,30,22,183.9
2019,01,07,02,30,23,178.8
2019,01,07,02,30,24,176.5
2019,01,07,02,30,25,179.3
2019,01,07,02,30,26,185.6
2019,01,07,02,30,27,188.7
2019,01,07,02,30,28,191.0
2019,01,07,02,30,29,192.3
2019,01,07,02,30,30,196.6
2019,01,07,02,30,31,195.3
2019,01,07,02,30,32,186.5
2019,01,07,02,30,33,181.5
2019,01,07,02,30,34,178.7
2019,01,07,02,30,35,175.1
2019,01,07,02,30,36,172.5
2019,01,07,02,30,37,172.8
2019,01,07,02,30,38,174.5
2019,01,07,02,30,39,179.3
2019,01,07,02,30,40,182.7
2019,01,07,02,30,41,181.2
2019,01,07,02,30,42,172.9
2019,01,07,02,30,43,166.0
2019,01,07,02,30,44,162.2
2019,01,07,02,30,45,160.5
2019,01,07,02,30,46,156.3
2019,01,07,02,30,47,152.7
2019,01,07,02,30,48,150.8
2019,01,07,02,30,49,150.0
2019,01,07,02,30,50,148.3
2019,01,07,02,30,51,148.6
2019,01,07,02,30,52,150.3
2019,01,07,02,30,53,154.1
2019,01,07,02,30,54,157.0
2019,01,07,02,30,55,158.0
2019,01,07,02,30,56,157.7
2019,01,07,02,30,57,153.7
2019,01,07,02,30,58,146.2
2019,01,07,02,30,59,140.9
2019,01,07,02,31,00,136.3
2019,01,07,02,31,01,136.0
2019,01,07,02,31,02,133.5
2019,01,07,02,31,03,134.2
2019,01,07,02,31,04,133.9
2019,01,07,02,31,05,131.6
2019,01,07,02,31,06,130.7
2019,01,07,02,31,07,130.9
2019,01,07,02,31,08,130.4
2019,01,07,02,31,09,130.8
2019,01,07,02,31,10,130.7
2019,01,07,02,31,11,130.5
2019,01,07,02,31,12,130.3
2019,01,07,02,31,13,130.1
2019,01,07,02,31,14,130.2
2019,01,07,02,31,15,130.2
2019,01,07,02,31,16,132.2
2019,01,07,02,31,17,133.1
2019,01,07,02,31,18,135.9
2019,01,07,02,31,19,139.6
2019,01,07,02,31,20,137.2
2019,01,07,02,31,21,135.6
2019,01,07,02,31,22,136.5
2019,01,07,02,31,23,139.2
2019,01,07,02,31,24,144.3
2019,01,07,02,31,25,149.2
2019,01,07,02,31,26,149.5
2019,01,07,02,31,27,148.8
2019,01,07,02,31,28,144.9
2019,01,07,02,31,29,141.4
2019,01,07,02,31,30,139.7
2019,01,07,02,31,31,140.1
2019,01,07,02,31,32,138.2
2019,01,07,02,31,33,135.7
2019,01,07,02,31,34,134.5
2019,01,07,02,31,35,135.6
2019,01,07,02,31,36,136.8
2019,01,07,02,31,37,138.9
2019,01,07,02,31,38,142.8
2019,01,07,02,31,39,144.5
2019,01,07,02,31,40,144.7
2019,01,07,02,31,41,147.3
2019,01,07,02,31,42,149.9
2019,01,07,02,31,43,152.6
2019,01,07,02,31,44,152.5
2019,01,07,02,31,45,153.4
2019,01,07,02,31,46,153.0
2019,01,07,02,31,47,154.5
2019,01,07,02,31,48,157.0
2019,01,07,02,31,49,158.0
2019,01,07,02,31,50,160.1
2019,01,07,02,31,51,161.3
2019,01,07,02,31,52,163.4
2019,01,07,02,31,53,166.8
2019,01,07,02,31,54,170.6
2019,01,07,02,31,55,174.3
2019,01,07,02,31,56,175.3
2019,01,07,02,31,57,175.0
2019,01,07,02,31,58,175.3
2019,01,07,02,31,59,176.9
2019,01,07,02,32,00,181.7
2019,01,07,02,32,01,187.4
2019,01,07,02,32,02,191.9
2019,01,07,02,32,03,195.5
2019,01,07,02,32,04,200.6
2019,01,07,02,32,05,205.6
2019,01,07,02,32,06,211.1
2019,01,07,02,32,07,216.6
2019,01,07,02,32,08,223.0
2019,01,07,02,32,09,233.2
2019,01,07,02,32,10,240.1
2019,01,07,02,32,11,243.2
2019,01,07,02,32,12,244.5
2019,01,07,02,32,13,244.6
2019,01,07,02,32,14,243.9
2019,01,07,02,32,15,239.7
2019,01,07,02,32,16,234.8
2019,01,07,02,32,17,234.5
2019,01,07,02,32,18,235.7
2019,01,07,02,32,19,233.5
2019,01,07,02,32,20,232.5
2019,01,07,02,32,21,233.5
2019,01,07,02,32,22,235.9
2019,01,07,02,32,23,233.8
2019,01,07,02,32,24,228.8
2019,01,07,02,32,25,226.7
2019,01,07,02,32,26,229.0
2019,01,07,02,32,27,226.7
2019,01,07,02,32,28,221.9
2019,01,07,02,32,29,216.1
2019,01,07,02,32,30,212.9
2019,01,07,02,32,31,208.7
2019,01,07,02,32,32,205.7
2019,01,07,02,32,33,204.2
2019,01,07,02,32,34,202.0
2019,01,07,02,32,35,199.7
2019,01,07,02,32,36,195.3
2019,01,07,02,32,37,193.0
2019,01,07,02,32,38,188.6
2019,01,07,02,32,39,186.0
2019,01,07,02,32,40,185.6
2019,01,07,02,32,41,185.1
2019,01,07,02,32,42,182.9
2019,01,07,02,32,43,180.2
2019,01,07,02,32,44,178.3
2019,01,07,02,32,45,178.0
2019,01,07,02,32,46,181.0
2019,01,07,02,32,47,181.3
2019,01,07,02,32,48,181.2
2019,01,07,02,32,49,182.3
2019,01,07,02,32,50,183.5
2019,01,07,02,32,51,183.9
2019,01,07,02,32,52,183.4
2019,01,07,02,32,53,184.9
2019,01,07,02,32,54,186.7
2019,01,07,02,32,55,188.7
2019,01,07,02,32,56,191.4
2019,01,07,02,32,57,192.0
2019,01,07,02,32,58,193.0
2019,01,07,02,32,59,192.1
2019,01,07,02,33,00,191.8
2019,01,07,02,33,01,192.3
2019,01,07,02,33,02,193.1
2019,01,07,02,33,03,194.2
2019,01,07,02,33,04,195.3
2019,01,07,02,33,05,195.1
2019,01,07,02,33,06,197.8
2019,01,07,02,33,07,199.9
2019,01,07,02,33,08,199.2
2019,01,07,02,33,09,197.7
2019,01,07,02,33,10,195.1
2019,01,07,02,33,11,191.8
2019,01,07,02,33,12,188.1
2019,01,07,02,33,13,185.5
2019,01,07,02,33,14,183.7
2019,01,07,02,33,15,182.4
2019,01,07,02,33,16,182.0
2019,01,07,02,33,17,181.9
2019,01,07,02,33,18,183.4
2019,01,07,02,33,19,184.7
2019,01,07,02,33,20,184.8
2019,01,07,02,33,21,182.6
2019,01,07,02,33,22,182.5
2019,01,07,02,33,23,182.8
2019,01,07,02,33,24,181.1
2019,01,07,02,33,25,178.7
2019,01,07,02,33,26,175.2
2019,01,07,02,33,27,170.0
2019,01,07,02,33,28,165.6
2019,01,07,02,33,29,163.7
2019,01,07,02,33,30,164.7
2019,01,07,02,33,31,167.4
2019,01,07,02,33,32,167.5
2019,01,07,02,33,33,169.8
2019,01,07,02,33,34,174.1
2019,01,07,02,33,35,179.6
2019,01,07,02,33,36,186.7
2019,01,07,02,33,37,190.8
2019,01,07,02,33,38,193.3
2019,01,07,02,33,39,196.1
2019,01,07,02,33,40,197.4
2019,01,07,02,33,41,197.6
2019,01,07,02,33,42,199.5
2019,01,07,02,33,43,201.8
2019,01,07,02,33,44,204.9
2019,01,07,02,33,45,204.8
2019,01,07,02,33,46,201.4
2019,01,07,02,33,47,201.3
2019,01,07,02,33,48,202.4
2019,01,07,02,33,49,200.4
2019,01,07,02,33,50,196.8
2019,01,07,02,33,51,192.7
2019,01,07,02,33,52,190.7
2019,01,07,02,33,53,192.4
2019,01,07,02,33,54,194.3
2019,01,07,02,33,55,195.8
2019,01,07,02,33,56,195.6
2019,01,07,02,33,57,197.0
2019,01,07,02,33,58,194.1
2019,01,07,02,33,59,190.9
2019,01,07,02,34,00,190.7
2019,01,07,02,34,01,192.6
2019,01,07,02,34,02,192.3
2019,01,07,02,34,03,194.0
2019,01,07,02,34,04,198.6
2019,01,07,02,34,05,203.3
2019,01,07,02,34,06,206.7
2019,01,07,02,34,07,210.7
2019,01,07,02,34,08,210.4
2019,01,07,02,34,09,206.6
2019,01,07,02,34,10,204.0
2019,01,07,02,34,11,202.2
2019,01,07,02,34,12,200.0
2019,01,07,02,34,13,192.0
2019,01,07,02,34,14,188.4
2019,01,07,02,34,15,183.3
2019,01,07,02,34,16,178.4
2019,01,07,02,34,17,182.8
2019,01,07,02,34,18,180.4
2019,01,07,02,34,19,179.1
2019,01,07,02,34,20,184.4
2019,01,07,02,34,21,189.9
2019,01,07,02,34,22,186.4
2019,01,07,02,34,23,178.4
2019,01,07,02,34,24,174.6
2019,01,07,02,34,25,172.1
2019,01,07,02,34,26,169.7
2019,01,07,02,34,27,169.8
2019,01,07,02,34,28,172.9
2019,01,07,02,34,29,175.5
2019,01,07,02,34,30,176.2
2019,01,07,02,34,31,178.4
2019,01,07,02,34,32,183.0
2019,01,07,02,34,33,185.6
2019,01,07,02,34,34,190.0
2019,01,07,02,34,35,192.0
2019,01,07,02,34,36,190.2
2019,01,07,02,34,37,194.3
2019,01,07,02,34,38,195.5
2019,01,07,02,34,39,194.2
2019,01,07,02,34,40,198.3
2019,01,07,02,34,41,198.3
2019,01,07,02,34,42,198.2
2019,01,07,02,34,43,200.7
2019,01,07,02,34,44,197.4
2019,01,07,02,34,45,195.1
2019,01,07,02,34,46,193.7
2019,01,07,02,34,47,184.6
2019,01,07,02,34,48,176.1
2019,01,07,02,34,49,173.9
2019,01,07,02,34,50,171.4
2019,01,07,02,34,51,171.1
2019,01,07,02,34,52,173.2
2019,01,07,02,34,53,174.8
2019,01,07,02,34,54,176.9
2019,01,07,02,34,55,171.6
2019,01,07,02,34,56,164.3
2019,01,07,02,34,57,162.9
2019,01,07,02,34,58,160.8
2019,01,07,02,34,59,159.0
2019,01,07,02,35,00,157.8
2019,01,07,02,35,01,156.4
2019,01,07,02,35,02,155.5
2019,01,07,02,35,03,155.2
2019,01,07,02,35,04,157.2
2019,01,07,02,35,05,158.0
2019,01,07,02,35,06,156.4
2019,01,07,02,35,07,151.5
2019,01,07,02,35,08,149.3
2019,01,07,02,35,09,147.9
2019,01,07,02,35,10,148.4
2019,01,07,02,35,11,148.6
2019,01,07,02,35,12,153.6
2019,01,07,02,35,13,160.4
2019,01,07,02,35,14,160.8
2019,01,07,02,35,15,161.3
2019,01,07,02,35,16,159.7
2019,01,07,02,35,17,159.3
2019,01,07,02,35,18,158.5
2019,01,07,02,35,19,155.1
2019,01,07,02,35,20,152.6
2019,01,07,02,35,21,151.4
2019,01,07,02,35,22,152.1
2019,01,07,02,35,23,150.7
2019,01,07,02,35,24,152.7
2019,01,07,02,35,25,152.4
2019,01,07,02,35,26,150.3
2019,01,07,02,35,27,149.9
2019,01,07,02,35,28,149.7
2019,01,07,02,35,29,151.0
2019,01,07,02,35,30,152.7
2019,01,07,02,35,31,154.3
2019,01,07,02,35,32,156.2
2019,01,07,02,35,33,157.1
2019,01,07,02,35,34,158.9
2019,01,07,02,35,35,159.2
2019,01,07,02,35,36,159.8
2019,01,07,02,35,37,160.7
2019,01,07,02,35,38,161.1
2019,01,07,02,35,39,162.5
2019,01,07,02,35,40,164.5
2019,01,07,02,35,41,167.3
2019,01,07,02,35,42,171.6
2019,01,07,02,35,43,178.5
2019,01,07,02,35,44,184.4
2019,01,07,02,35,45,190.1
2019,01,07,02,35,46,195.2
2019,01,07,02,35,47,198.9
2019,01,07,02,35,48,201.9
2019,01,07,02,35,49,204.8
2019,01,07,02,35,50,208.8
2019,01,07,02,35,51,215.4
2019,01,07,02,35,52,223.5
2019,01,07,02,35,53,232.9
2019,01,07,02,35,54,240.5
2019,01,07,02,35,55,247.5
2019,01,07,02,35,56,251.4
2019,01,07,02,35,57,252.8
2019,01,07,02,35,58,253.9
2019,01,07,02,35,59,257.8
2019,01,07,02,36,00,266.2
2019,01,07,02,36,01,276.6
2019,01,07,02,36,02,285.0
2019,01,07,02,36,03,285.8
2019,01,07,02,36,04,288.0
2019,01,07,02,36,05,291.7
2019,01,07,02,36,06,295.6
2019,01,07,02,36,07,302.7
2019,01,07,02,36,08,307.1
2019,01,07,02,36,09,303.8
2019,01,07,02,36,10,294.2
2019,01,07,02,36,11,293.0
2019,01,07,02,36,12,289.0
2019,01,07,02,36,13,276.0
2019,01,07,02,36,14,263.2
2019,01,07,02,36,15,256.0
2019,01,07,02,36,16,254.1
2019,01,07,02,36,17,252.6
2019,01,07,02,36,18,251.4
2019,01,07,02,36,19,249.6
2019,01,07,02,36,20,247.1
2019,01,07,02,36,21,244.8
2019,01,07,02,36,22,243.6
2019,01,07,02,36,23,243.0
2019,01,07,02,36,24,242.5
2019,01,07,02,36,25,241.2
2019,01,07,02,36,26,240.5
2019,01,07,02,36,27,241.8
2019,01,07,02,36,28,243.0
2019,01,07,02,36,29,244.3
2019,01,07,02,36,30,243.8
2019,01,07,02,36,31,241.0
2019,01,07,02,36,32,240.3
2019,01,07,02,36,33,241.5
2019,01,07,02,36,34,241.9
2019,01,07,02,36,35,243.1
2019,01,07,02,36,36,245.1
2019,01,07,02,36,37,246.0
2019,01,07,02,36,38,247.5
2019,01,07,02,36,39,248.4
2019,01,07,02,36,40,249.3
2019,01,07,02,36,41,249.9
2019,01,07,02,36,42,250.2
2019,01,07,02,36,43,250.9
2019,01,07,02,36,44,251.2
2019,01,07,02,36,45,251.6
2019,01,07,02,36,46,251.7
2019,01,07,02,36,47,252.1
2019,01,07,02,36,48,252.1
2019,01,07,02,36,49,252.6
2019,01,07,02,36,50,253.5
2019,01,07,02,36,51,254.6
2019,01,07,02,36,52,256.1
2019,01,07,02,36,53,257.5
2019,01,07,02,36,54,260.2
2019,01,07,02,36,55,266.0
2019,01,07,02,36,56,274.2
2019,01,07,02,36,57,282.3
2019,01,07,02,36,58,287.5
2019,01,07,02,36,59,291.2
2019,01,07,02,37,00,293.5
2019,01,07,02,37,01,296.3
2019,01,07,02,37,02,300.2
2019,01,07,02,37,03,303.7
2019,01,07,02,37,04,307.3
2019,01,07,02,37,05,310.2
2019,01,07,02,37,06,312.2
2019,01,07,02,37,07,313.0
2019,01,07,02,37,08,309.7
2019,01,07,02,37,09,307.3
2019,01,07,02,37,10,302.2
2019,01,07,02,37,11,296.7
2019,01,07,02,37,12,294.4
2019,01,07,02,37,13,291.3
2019,01,07,02,37,14,285.7
2019,01,07,02,37,15,278.2
2019,01,07,02,37,16,274.1
2019,01,07,02,37,17,275.2
2019,01,07,02,37,18,273.2
2019,01,07,02,37,19,268.5
2019,01,07,02,37,20,263.3
2019,01,07,02,37,21,260.2
2019,01,07,02,37,22,258.3
2019,01,07,02,37,23,256.2
2019,01,07,02,37,24,253.4
2019,01,07,02,37,25,251.7
2019,01,07,02,37,26,251.4
