2017,11,01,03,13,37,207.4
2017,11,01,03,13,38,207.8
2017,11,01,03,13,39,208.5
2017,11,01,03,13,40,208.8
2017,11,01,03,13,41,208.9
2017,11,01,03,13,42,208.9
2017,11,01,03,13,43,208.9
2017,11,01,03,13,44,208.5
2017,11,01,03,13,45,207.1
2017,11,01,03,13,46,205.8
2017,11,01,03,13,47,205.4
2017,11,01,03,13,48,204.5
2017,11,01,03,13,49,204.1
2017,11,01,03,13,50,203.2
2017,11,01,03,13,51,202.2
2017,11,01,03,13,52,202.1
2017,11,01,03,13,53,201.7
2017,11,01,03,13,54,201.8
2017,11,01,03,13,55,202.4
2017,11,01,03,13,56,203.5
2017,11,01,03,13,57,204.6
2017,11,01,03,13,58,206.1
2017,11,01,03,13,59,206.7
2017,11,01,03,14,00,207.7
2017,11,01,03,14,01,208.1
2017,11,01,03,14,02,208.8
2017,11,01,03,14,03,209.2
2017,11,01,03,14,04,210.0
2017,11,01,03,14,05,210.8
2017,11,01,03,14,06,213.1
2017,11,01,03,14,07,215.8
2017,11,01,03,14,08,218.9
2017,11,01,03,14,09,222.9
2017,11,01,03,14,10,225.6
2017,11,01,03,14,11,228.0
2017,11,01,03,14,12,229.1
2017,11,01,03,14,13,229.3
2017,11,01,03,14,14,228.3
2017,11,01,03,14,15,226.9
2017,11,01,03,14,16,224.2
2017,11,01,03,14,17,218.8
2017,11,01,03,14,18,213.5
2017,11,01,03,14,19,210.3
2017,11,01,03,14,20,209.0
2017,11,01,03,14,21,208.7
2017,11,01,03,14,22,208.2
2017,11,01,03,14,23,207.9
2017,11,01,03,14,24,208.1
2017,11,01,03,14,25,208.6
2017,11,01,03,14,26,208.9
2017,11,01,03,14,27,209.3
2017,11,01,03,14,28,210.1
2017,11,01,03,14,29,210.7
2017,11,01,03,14,30,210.7
2017,11,01,03,14,31,210.8
2017,11,01,03,14,32,211.9
2017,11,01,03,14,33,212.9
2017,11,01,03,14,34,213.5
2017,11,01,03,14,35,214.2
2017,11,01,03,14,36,215.7
2017,11,01,03,14,37,217.3
2017,11,01,03,14,38,221.6
2017,11,01,03,14,39,223.9
2017,11,01,03,14,40,224.6
2017,11,01,03,14,41,226.0
2017,11,01,03,14,42,226.7
2017,11,01,03,14,43,228.1
2017,11,01,03,14,44,228.9
2017,11,01,03,14,45,229.4
2017,11,01,03,14,46,230.2
2017,11,01,03,14,47,231.7
2017,11,01,03,14,48,231.7
2017,11,01,03,14,49,232.7
2017,11,01,03,14,50,234.3
2017,11,01,03,14,51,235.7
2017,11,01,03,14,52,236.4
2017,11,01,03,14,53,237.3
2017,11,01,03,14,54,238.1
2017,11,01,03,14,55,238.9
2017,11,01,03,14,56,240.4
2017,11,01,03,14,57,242.8
2017,11,01,03,14,58,243.7
2017,11,01,03,14,59,245.2
2017,11,01,03,15,00,246.4
2017,11,01,03,15,01,247.3
2017,11,01,03,15,02,248.2
2017,11,01,03,15,03,249.3
2017,11,01,03,15,04,249.5
2017,11,01,03,15,05,250.0
2017,11,01,03,15,06,250.0
2017,11,01,03,15,07,250.2
2017,11,01,03,15,08,250.3
2017,11,01,03,15,09,250.2
2017,11,01,03,15,10,250.8
2017,11,01,03,15,11,251.4
2017,11,01,03,15,12,252.2
2017,11,01,03,15,13,252.9
2017,11,01,03,15,14,253.5
2017,11,01,03,15,15,253.5
2017,11,01,03,15,16,253.5
2017,11,01,03,15,17,253.5
2017,11,01,03,15,18,253.5
2017,11,01,03,15,19,254.8
2017,11,01,03,15,20,257.8
2017,11,01,03,15,21,258.6
2017,11,01,03,15,22,260.2
2017,11,01,03,15,23,261.1
2017,11,01,03,15,24,260.2
2017,11,01,03,15,25,260.1
2017,11,01,03,15,26,258.6
2017,11,01,03,15,27,258.7
2017,11,01,03,15,28,255.0
2017,11,01,03,15,29,254.3
2017,11,01,03,15,30,253.5
2017,11,01,03,15,31,253.5
2017,11,01,03,15,32,253.5
2017,11,01,03,15,33,253.5
2017,11,01,03,15,34,253.3
2017,11,01,03,15,35,252.5
2017,11,01,03,15,36,252.3
2017,11,01,03,15,37,251.5
2017,11,01,03,15,38,251.0
2017,11,01,03,15,39,250.8
2017,11,01,03,15,40,250.8
2017,11,01,03,15,41,251.0
2017,11,01,03,15,42,251.1
2017,11,01,03,15,43,252.0
2017,11,01,03,15,44,251.8
2017,11,01,03,15,45,251.2
2017,11,01,03,15,46,250.0
2017,11,01,03,15,47,249.1
2017,11,01,03,15,48,247.6
2017,11,01,03,15,49,247.4
2017,11,01,03,15,50,247.8
2017,11,01,03,15,51,248.2
2017,11,01,03,15,52,249.4
2017,11,01,03,15,53,250.3
2017,11,01,03,15,54,250.5
2017,11,01,03,15,55,250.7
2017,11,01,03,15,56,250.4
2017,11,01,03,15,57,250.5
2017,11,01,03,15,58,250.6
2017,11,01,03,15,59,250.6
2017,11,01,03,16,00,250.5
2017,11,01,03,16,01,249.5
2017,11,01,03,16,02,248.7
2017,11,01,03,16,03,247.4
2017,11,01,03,16,04,246.6
2017,11,01,03,16,05,246.5
2017,11,01,03,16,06,245.4
2017,11,01,03,16,07,245.5
2017,11,01,03,16,08,246.2
2017,11,01,03,16,09,246.4
2017,11,01,03,16,10,246.5
2017,11,01,03,16,11,246.8
2017,11,01,03,16,12,247.3
2017,11,01,03,16,13,247.6
2017,11,01,03,16,14,248.1
2017,11,01,03,16,15,249.2
2017,11,01,03,16,16,249.2
2017,11,01,03,16,17,250.3
2017,11,01,03,16,18,250.5
2017,11,01,03,16,19,250.6
2017,11,01,03,16,20,251.0
2017,11,01,03,16,21,251.1
2017,11,01,03,16,22,251.3
2017,11,01,03,16,23,251.9
2017,11,01,03,16,24,252.0
2017,11,01,03,16,25,251.4
2017,11,01,03,16,26,252.0
2017,11,01,03,16,27,252.1
2017,11,01,03,16,28,252.1
2017,11,01,03,16,29,252.3
2017,11,01,03,16,30,252.3
2017,11,01,03,16,31,252.4
2017,11,01,03,16,32,252.2
2017,11,01,03,16,33,252.3
2017,11,01,03,16,34,252.2
2017,11,01,03,16,35,252.2
2017,11,01,03,16,36,252.2
2017,11,01,03,16,37,252.4
2017,11,01,03,16,38,252.3
2017,11,01,03,16,39,252.5
2017,11,01,03,16,40,252.8
2017,11,01,03,16,41,252.8
2017,11,01,03,16,42,252.8
2017,11,01,03,16,43,252.7
2017,11,01,03,16,44,253.0
2017,11,01,03,16,45,252.9
2017,11,01,03,16,46,252.8
2017,11,01,03,16,47,252.6
2017,11,01,03,16,48,252.3
2017,11,01,03,16,49,252.1
2017,11,01,03,16,50,251.9
2017,11,01,03,16,51,251.3
2017,11,01,03,16,52,250.8
2017,11,01,03,16,53,251.4
2017,11,01,03,16,54,251.6
2017,11,01,03,16,55,251.9
2017,11,01,03,16,56,252.3
2017,11,01,03,16,57,252.7
2017,11,01,03,16,58,253.5
2017,11,01,03,16,59,253.5
2017,11,01,03,17,00,253.5
2017,11,01,03,17,01,253.5
2017,11,01,03,17,02,253.5
2017,11,01,03,17,03,253.5
2017,11,01,03,17,04,253.5
2017,11,01,03,17,05,253.5
2017,11,01,03,17,06,253.5
2017,11,01,03,17,07,253.5
2017,11,01,03,17,08,253.6
2017,11,01,03,17,09,254.7
2017,11,01,03,17,10,254.9
2017,11,01,03,17,11,257.2
2017,11,01,03,17,12,258.8
2017,11,01,03,17,13,263.4
2017,11,01,03,17,14,265.8
2017,11,01,03,17,15,268.4
2017,11,01,03,17,16,270.7
2017,11,01,03,17,17,272.7
2017,11,01,03,17,18,272.1
2017,11,01,03,17,19,269.0
2017,11,01,03,17,20,264.9
2017,11,01,03,17,21,260.5
2017,11,01,03,17,22,254.6
2017,11,01,03,17,23,253.6
2017,11,01,03,17,24,253.7
2017,11,01,03,17,25,253.6
2017,11,01,03,17,26,253.6
2017,11,01,03,17,27,253.6
2017,11,01,03,17,28,253.6
2017,11,01,03,17,29,254.1
2017,11,01,03,17,30,254.9
2017,11,01,03,17,31,260.3
2017,11,01,03,17,32,264.0
2017,11,01,03,17,33,264.0
2017,11,01,03,17,34,263.8
2017,11,01,03,17,35,265.0
2017,11,01,03,17,36,267.5
2017,11,01,03,17,37,269.4
2017,11,01,03,17,38,274.2
2017,11,01,03,17,39,275.4
2017,11,01,03,17,40,277.6
2017,11,01,03,17,41,277.7
2017,11,01,03,17,42,277.0
2017,11,01,03,17,43,272.6
2017,11,01,03,17,44,272.4
2017,11,01,03,17,45,271.8
2017,11,01,03,17,46,276.1
2017,11,01,03,17,47,279.6
2017,11,01,03,17,48,281.7
2017,11,01,03,17,49,282.4
2017,11,01,03,17,50,283.8
2017,11,01,03,17,51,284.1
2017,11,01,03,17,52,284.4
2017,11,01,03,17,53,284.3
2017,11,01,03,17,54,284.8
2017,11,01,03,17,55,286.3
2017,11,01,03,17,56,287.3
2017,11,01,03,17,57,288.8
2017,11,01,03,17,58,291.2
2017,11,01,03,17,59,293.3
2017,11,01,03,18,00,294.4
2017,11,01,03,18,01,295.3
2017,11,01,03,18,02,295.5
2017,11,01,03,18,03,295.3
2017,11,01,03,18,04,295.3
2017,11,01,03,18,05,295.4
2017,11,01,03,18,06,296.0
2017,11,01,03,18,07,296.6
2017,11,01,03,18,08,296.7
2017,11,01,03,18,09,296.7
2017,11,01,03,18,10,296.7
2017,11,01,03,18,11,297.1
2017,11,01,03,18,12,299.6
2017,11,01,03,18,13,303.3
2017,11,01,03,18,14,306.7
2017,11,01,03,18,15,306.7
2017,11,01,03,18,16,306.5
2017,11,01,03,18,17,307.3
2017,11,01,03,18,18,306.9
2017,11,01,03,18,19,303.2
2017,11,01,03,18,20,300.7
2017,11,01,03,18,21,297.2
2017,11,01,03,18,22,296.7
2017,11,01,03,18,23,295.9
2017,11,01,03,18,24,294.4
2017,11,01,03,18,25,291.3
2017,11,01,03,18,26,288.2
2017,11,01,03,18,27,285.9
2017,11,01,03,18,28,283.9
2017,11,01,03,18,29,282.8
2017,11,01,03,18,30,281.5
2017,11,01,03,18,31,279.6
2017,11,01,03,18,32,274.2
2017,11,01,03,18,33,265.0
2017,11,01,03,18,34,257.5
2017,11,01,03,18,35,253.5
2017,11,01,03,18,36,253.5
2017,11,01,03,18,37,253.3
2017,11,01,03,18,38,251.7
2017,11,01,03,18,39,250.4
2017,11,01,03,18,40,249.2
2017,11,01,03,18,41,249.3
2017,11,01,03,18,42,250.1
2017,11,01,03,18,43,249.8
2017,11,01,03,18,44,249.2
2017,11,01,03,18,45,247.9
2017,11,01,03,18,46,247.2
2017,11,01,03,18,47,246.7
2017,11,01,03,18,48,246.2
2017,11,01,03,18,49,246.0
2017,11,01,03,18,50,246.6
2017,11,01,03,18,51,247.3
2017,11,01,03,18,52,248.3
2017,11,01,03,18,53,248.8
2017,11,01,03,18,54,248.4
2017,11,01,03,18,55,247.8
2017,11,01,03,18,56,248.0
2017,11,01,03,18,57,247.8
2017,11,01,03,18,58,247.8
2017,11,01,03,18,59,245.4
2017,11,01,03,19,00,243.1
2017,11,01,03,19,01,239.9
2017,11,01,03,19,02,237.4
2017,11,01,03,19,03,234.3
2017,11,01,03,19,04,232.5
2017,11,01,03,19,05,229.9
2017,11,01,03,19,06,228.5
2017,11,01,03,19,07,227.8
2017,11,01,03,19,08,227.9
2017,11,01,03,19,09,228.0
2017,11,01,03,19,10,227.9
2017,11,01,03,19,11,227.0
2017,11,01,03,19,12,224.3
2017,11,01,03,19,13,222.9
2017,11,01,03,19,14,221.4
2017,11,01,03,19,15,217.7
2017,11,01,03,19,16,216.8
2017,11,01,03,19,17,217.8
2017,11,01,03,19,18,217.4
2017,11,01,03,19,19,217.8
2017,11,01,03,19,20,217.2
2017,11,01,03,19,21,216.0
2017,11,01,03,19,22,214.5
2017,11,01,03,19,23,212.2
2017,11,01,03,19,24,211.9
2017,11,01,03,19,25,213.5
2017,11,01,03,19,26,215.2
2017,11,01,03,19,27,218.1
2017,11,01,03,19,28,219.8
2017,11,01,03,19,29,219.7
2017,11,01,03,19,30,220.2
2017,11,01,03,19,31,217.2
2017,11,01,03,19,32,215.2
2017,11,01,03,19,33,212.2
2017,11,01,03,19,34,210.2
2017,11,01,03,19,35,209.5
2017,11,01,03,19,36,209.1
2017,11,01,03,19,37,209.1
2017,11,01,03,19,38,208.6
2017,11,01,03,19,39,208.3
2017,11,01,03,19,40,208.2
2017,11,01,03,19,41,207.7
2017,11,01,03,19,42,207.5
2017,11,01,03,19,43,206.5
2017,11,01,03,19,44,206.1
2017,11,01,03,19,45,206.3
2017,11,01,03,19,46,206.2
2017,11,01,03,19,47,207.1
2017,11,01,03,19,48,207.4
2017,11,01,03,19,49,207.2
2017,11,01,03,19,50,207.1
2017,11,01,03,19,51,207.4
2017,11,01,03,19,52,207.5
2017,11,01,03,19,53,207.6
2017,11,01,03,19,54,207.6
2017,11,01,03,19,55,208.3
2017,11,01,03,19,56,208.6
2017,11,01,03,19,57,208.8
2017,11,01,03,19,58,208.4
2017,11,01,03,19,59,207.6
2017,11,01,03,20,00,207.5
2017,11,01,03,20,01,207.8
2017,11,01,03,20,02,207.6
2017,11,01,03,20,03,207.7
2017,11,01,03,20,04,207.7
2017,11,01,03,20,05,207.3
2017,11,01,03,20,06,207.0
2017,11,01,03,20,07,205.6
2017,11,01,03,20,08,205.3
2017,11,01,03,20,09,206.5
2017,11,01,03,20,10,207.2
2017,11,01,03,20,11,207.5
2017,11,01,03,20,12,208.1
2017,11,01,03,20,13,208.3
2017,11,01,03,20,14,208.2
2017,11,01,03,20,15,208.5
2017,11,01,03,20,16,208.9
2017,11,01,03,20,17,208.5
2017,11,01,03,20,18,208.7
2017,11,01,03,20,19,208.9
2017,11,01,03,20,20,208.9
2017,11,01,03,20,21,209.0
2017,11,01,03,20,22,209.1
2017,11,01,03,20,23,209.0
2017,11,01,03,20,24,209.0
2017,11,01,03,20,25,208.6
2017,11,01,03,20,26,208.1
2017,11,01,03,20,27,207.1
2017,11,01,03,20,28,206.5
2017,11,01,03,20,29,206.1
2017,11,01,03,20,30,205.5
2017,11,01,03,20,31,205.3
2017,11,01,03,20,32,205.1
2017,11,01,03,20,33,204.5
2017,11,01,03,20,34,204.4
2017,11,01,03,20,35,204.3
2017,11,01,03,20,36,203.5
2017,11,01,03,20,37,201.8
2017,11,01,03,20,38,200.8
2017,11,01,03,20,39,199.3
2017,11,01,03,20,40,197.4
2017,11,01,03,20,41,195.3
2017,11,01,03,20,42,194.5
2017,11,01,03,20,43,192.5
2017,11,01,03,20,44,191.2
2017,11,01,03,20,45,190.7
2017,11,01,03,20,46,190.0
2017,11,01,03,20,47,189.8
2017,11,01,03,20,48,190.5
2017,11,01,03,20,49,190.9
2017,11,01,03,20,50,192.2
2017,11,01,03,20,51,193.0
2017,11,01,03,20,52,193.4
2017,11,01,03,20,53,192.8
2017,11,01,03,20,54,192.7
2017,11,01,03,20,55,192.4
2017,11,01,03,20,56,193.3
2017,11,01,03,20,57,193.3
2017,11,01,03,20,58,193.6
2017,11,01,03,20,59,194.8
2017,11,01,03,21,00,195.9
2017,11,01,03,21,01,197.7
2017,11,01,03,21,02,199.9
2017,11,01,03,21,03,201.2
2017,11,01,03,21,04,201.7
2017,11,01,03,21,05,201.0
2017,11,01,03,21,06,200.8
2017,11,01,03,21,07,201.2
2017,11,01,03,21,08,201.7
2017,11,01,03,21,09,203.3
2017,11,01,03,21,10,205.6
2017,11,01,03,21,11,207.6
2017,11,01,03,21,12,208.8
2017,11,01,03,21,13,209.3
2017,11,01,03,21,14,210.1
2017,11,01,03,21,15,211.9
2017,11,01,03,21,16,214.3
2017,11,01,03,21,17,215.4
2017,11,01,03,21,18,216.1
2017,11,01,03,21,19,217.1
2017,11,01,03,21,20,216.9
2017,11,01,03,21,21,215.7
2017,11,01,03,21,22,215.9
2017,11,01,03,21,23,214.5
2017,11,01,03,21,24,213.4
2017,11,01,03,21,25,211.5
2017,11,01,03,21,26,210.3
2017,11,01,03,21,27,210.3
2017,11,01,03,21,28,210.9
2017,11,01,03,21,29,213.2
2017,11,01,03,21,30,214.9
2017,11,01,03,21,31,215.0
2017,11,01,03,21,32,212.9
2017,11,01,03,21,33,210.3
2017,11,01,03,21,34,210.4
2017,11,01,03,21,35,211.6
2017,11,01,03,21,36,214.4
2017,11,01,03,21,37,215.2
2017,11,01,03,21,38,215.1
2017,11,01,03,21,39,214.2
2017,11,01,03,21,40,211.7
2017,11,01,03,21,41,210.3
2017,11,01,03,21,42,210.4
2017,11,01,03,21,43,210.3
2017,11,01,03,21,44,210.1
2017,11,01,03,21,45,209.2
2017,11,01,03,21,46,208.9
2017,11,01,03,21,47,208.8
2017,11,01,03,21,48,208.9
2017,11,01,03,21,49,208.2
2017,11,01,03,21,50,208.1
2017,11,01,03,21,51,207.7
2017,11,01,03,21,52,208.7
2017,11,01,03,21,53,209.2
2017,11,01,03,21,54,210.0
2017,11,01,03,21,55,211.0
2017,11,01,03,21,56,212.0
2017,11,01,03,21,57,213.3
2017,11,01,03,21,58,212.3
2017,11,01,03,21,59,212.6
2017,11,01,03,22,00,214.2
2017,11,01,03,22,01,215.6
2017,11,01,03,22,02,219.3
2017,11,01,03,22,03,223.9
2017,11,01,03,22,04,226.1
2017,11,01,03,22,05,227.5
2017,11,01,03,22,06,227.9
2017,11,01,03,22,07,228.2
2017,11,01,03,22,08,227.7
2017,11,01,03,22,09,226.7
2017,11,01,03,22,10,226.5
2017,11,01,03,22,11,227.0
2017,11,01,03,22,12,228.5
2017,11,01,03,22,13,229.7
2017,11,01,03,22,14,231.5
2017,11,01,03,22,15,230.5
2017,11,01,03,22,16,230.3
2017,11,01,03,22,17,231.6
2017,11,01,03,22,18,231.8
2017,11,01,03,22,19,230.6
2017,11,01,03,22,20,230.0
2017,11,01,03,22,21,229.1
2017,11,01,03,22,22,228.1
2017,11,01,03,22,23,226.7
2017,11,01,03,22,24,226.1
2017,11,01,03,22,25,225.4
2017,11,01,03,22,26,225.6
2017,11,01,03,22,27,226.3
2017,11,01,03,22,28,228.0
2017,11,01,03,22,29,229.2
2017,11,01,03,22,30,229.5
2017,11,01,03,22,31,227.9
2017,11,01,03,22,32,224.1
2017,11,01,03,22,33,217.3
2017,11,01,03,22,34,212.2
2017,11,01,03,22,35,209.7
2017,11,01,03,22,36,208.7
2017,11,01,03,22,37,206.8
2017,11,01,03,22,38,203.5
2017,11,01,03,22,39,199.8
2017,11,01,03,22,40,197.2
2017,11,01,03,22,41,194.8
2017,11,01,03,22,42,192.7
2017,11,01,03,22,43,190.9
2017,11,01,03,22,44,189.2
2017,11,01,03,22,45,186.8
2017,11,01,03,22,46,184.5
2017,11,01,03,22,47,182.1
2017,11,01,03,22,48,180.1
2017,11,01,03,22,49,179.4
2017,11,01,03,22,50,180.1
2017,11,01,03,22,51,182.8
2017,11,01,03,22,52,183.2
2017,11,01,03,22,53,184.1
2017,11,01,03,22,54,186.8
2017,11,01,03,22,55,188.8
2017,11,01,03,22,56,190.7
2017,11,01,03,22,57,191.4
2017,11,01,03,22,58,191.2
2017,11,01,03,22,59,191.3
2017,11,01,03,23,00,191.6
2017,11,01,03,23,01,191.7
2017,11,01,03,23,02,192.2
2017,11,01,03,23,03,190.5
2017,11,01,03,23,04,189.0
2017,11,01,03,23,05,188.3
2017,11,01,03,23,06,187.7
2017,11,01,03,23,07,188.4
2017,11,01,03,23,08,189.7
2017,11,01,03,23,09,191.1
2017,11,01,03,23,10,192.4
2017,11,01,03,23,11,194.4
2017,11,01,03,23,12,195.8
2017,11,01,03,23,13,196.0
2017,11,01,03,23,14,196.4
2017,11,01,03,23,15,197.1
2017,11,01,03,23,16,197.2
2017,11,01,03,23,17,197.5
2017,11,01,03,23,18,198.3
2017,11,01,03,23,19,198.6
2017,11,01,03,23,20,197.9
2017,11,01,03,23,21,196.5
2017,11,01,03,23,22,196.0
2017,11,01,03,23,23,195.0
2017,11,01,03,23,24,193.5
2017,11,01,03,23,25,191.1
2017,11,01,03,23,26,187.2
2017,11,01,03,23,27,184.4
2017,11,01,03,23,28,182.9
2017,11,01,03,23,29,177.4
2017,11,01,03,23,30,173.4
2017,11,01,03,23,31,172.0
2017,11,01,03,23,32,172.9
2017,11,01,03,23,33,171.8
2017,11,01,03,23,34,170.8
2017,11,01,03,23,35,169.7
2017,11,01,03,23,36,169.4
2017,11,01,03,23,37,169.2
2017,11,01,03,23,38,167.5
2017,11,01,03,23,39,167.4
2017,11,01,03,23,40,167.3
2017,11,01,03,23,41,167.3
2017,11,01,03,23,42,167.3
2017,11,01,03,23,43,167.3
2017,11,01,03,23,44,167.8
2017,11,01,03,23,45,168.5
2017,11,01,03,23,46,168.3
2017,11,01,03,23,47,168.0
2017,11,01,03,23,48,169.0
2017,11,01,03,23,49,170.8
2017,11,01,03,23,50,171.3
2017,11,01,03,23,51,171.9
2017,11,01,03,23,52,172.8
2017,11,01,03,23,53,174.4
2017,11,01,03,23,54,176.7
2017,11,01,03,23,55,180.0
2017,11,01,03,23,56,172.9
2017,11,01,03,23,57,168.6
2017,11,01,03,23,58,167.5
2017,11,01,03,23,59,167.2
2017,11,01,03,24,00,166.9
2017,11,01,03,24,01,166.3
2017,11,01,03,24,02,166.4
2017,11,01,03,24,03,166.1
2017,11,01,03,24,04,165.9
2017,11,01,03,24,05,165.9
2017,11,01,03,24,06,165.8
2017,11,01,03,24,07,166.7
2017,11,01,03,24,08,167.5
2017,11,01,03,24,09,170.0
2017,11,01,03,24,10,171.6
2017,11,01,03,24,11,173.3
2017,11,01,03,24,12,174.3
2017,11,01,03,24,13,173.4
2017,11,01,03,24,14,176.6
2017,11,01,03,24,15,176.1
2017,11,01,03,24,16,172.2
2017,11,01,03,24,17,169.8
2017,11,01,03,24,18,173.4
2017,11,01,03,24,19,179.0
2017,11,01,03,24,20,183.8
2017,11,01,03,24,21,186.9
2017,11,01,03,24,22,189.3
2017,11,01,03,24,23,192.1
2017,11,01,03,24,24,193.7
2017,11,01,03,24,25,193.3
2017,11,01,03,24,26,194.1
2017,11,01,03,24,27,195.8
2017,11,01,03,24,28,198.4
2017,11,01,03,24,29,200.9
2017,11,01,03,24,30,203.0
2017,11,01,03,24,31,204.6
2017,11,01,03,24,32,205.6
2017,11,01,03,24,33,206.4
2017,11,01,03,24,34,207.9
2017,11,01,03,24,35,209.1
2017,11,01,03,24,36,209.7
2017,11,01,03,24,37,210.2
2017,11,01,03,24,38,210.4
2017,11,01,03,24,39,210.2
2017,11,01,03,24,40,210.1
2017,11,01,03,24,41,209.4
2017,11,01,03,24,42,209.5
2017,11,01,03,24,43,209.4
2017,11,01,03,24,44,209.0
2017,11,01,03,24,45,208.9
2017,11,01,03,24,46,208.5
2017,11,01,03,24,47,207.5
2017,11,01,03,24,48,207.5
2017,11,01,03,24,49,207.7
2017,11,01,03,24,50,208.1
2017,11,01,03,24,51,207.7
2017,11,01,03,24,52,207.7
2017,11,01,03,24,53,207.5
2017,11,01,03,24,54,207.8
2017,11,01,03,24,55,207.8
2017,11,01,03,24,56,208.5
2017,11,01,03,24,57,208.4
2017,11,01,03,24,58,208.8
2017,11,01,03,24,59,209.7
2017,11,01,03,25,00,209.7
2017,11,01,03,25,01,209.9
2017,11,01,03,25,02,209.7
2017,11,01,03,25,03,210.1
2017,11,01,03,25,04,210.3
2017,11,01,03,25,05,210.4
2017,11,01,03,25,06,210.2
2017,11,01,03,25,07,210.0
2017,11,01,03,25,08,209.9
2017,11,01,03,25,09,210.2
2017,11,01,03,25,10,210.5
2017,11,01,03,25,11,212.1
2017,11,01,03,25,12,213.8
2017,11,01,03,25,13,216.6
2017,11,01,03,25,14,217.5
2017,11,01,03,25,15,217.4
2017,11,01,03,25,16,219.3
2017,11,01,03,25,17,221.2
2017,11,01,03,25,18,223.8
2017,11,01,03,25,19,224.8
2017,11,01,03,25,20,226.0
2017,11,01,03,25,21,226.7
2017,11,01,03,25,22,226.6
2017,11,01,03,25,23,226.5
2017,11,01,03,25,24,225.6
2017,11,01,03,25,25,224.3
2017,11,01,03,25,26,221.8
2017,11,01,03,25,27,217.3
2017,11,01,03,25,28,214.2
2017,11,01,03,25,29,212.6
2017,11,01,03,25,30,210.6
2017,11,01,03,25,31,210.3
2017,11,01,03,25,32,210.4
2017,11,01,03,25,33,210.3
2017,11,01,03,25,34,209.3
2017,11,01,03,25,35,209.2
2017,11,01,03,25,36,209.5
2017,11,01,03,25,37,208.9
2017,11,01,03,25,38,207.7
2017,11,01,03,25,39,207.5
2017,11,01,03,25,40,207.2
2017,11,01,03,25,41,207.5
2017,11,01,03,25,42,206.9
2017,11,01,03,25,43,205.4
2017,11,01,03,25,44,204.8
2017,11,01,03,25,45,205.1
2017,11,01,03,25,46,203.7
2017,11,01,03,25,47,204.2
2017,11,01,03,25,48,204.2
2017,11,01,03,25,49,205.6
2017,11,01,03,25,50,206.5
2017,11,01,03,25,51,206.0
2017,11,01,03,25,52,206.2
2017,11,01,03,25,53,205.4
2017,11,01,03,25,54,205.5
2017,11,01,03,25,55,205.6
2017,11,01,03,25,56,206.9
2017,11,01,03,25,57,208.4
2017,11,01,03,25,58,209.2
2017,11,01,03,25,59,210.4
2017,11,01,03,26,00,212.3
2017,11,01,03,26,01,212.0
2017,11,01,03,26,02,211.6
2017,11,01,03,26,03,210.5
2017,11,01,03,26,04,210.6
2017,11,01,03,26,05,210.3
2017,11,01,03,26,06,210.1
2017,11,01,03,26,07,209.8
2017,11,01,03,26,08,210.0
2017,11,01,03,26,09,209.5
2017,11,01,03,26,10,210.1
2017,11,01,03,26,11,210.1
2017,11,01,03,26,12,210.3
2017,11,01,03,26,13,210.6
2017,11,01,03,26,14,210.5
2017,11,01,03,26,15,210.7
2017,11,01,03,26,16,211.0
2017,11,01,03,26,17,212.0
2017,11,01,03,26,18,212.9
2017,11,01,03,26,19,212.4
2017,11,01,03,26,20,211.9
2017,11,01,03,26,21,213.1
2017,11,01,03,26,22,212.4
2017,11,01,03,26,23,211.3
2017,11,01,03,26,24,210.9
2017,11,01,03,26,25,210.0
2017,11,01,03,26,26,209.0
2017,11,01,03,26,27,209.0
2017,11,01,03,26,28,209.5
2017,11,01,03,26,29,210.5
2017,11,01,03,26,30,213.8
2017,11,01,03,26,31,217.3
2017,11,01,03,26,32,221.5
2017,11,01,03,26,33,221.9
2017,11,01,03,26,34,221.4
2017,11,01,03,26,35,220.4
2017,11,01,03,26,36,221.9
2017,11,01,03,26,37,223.5
2017,11,01,03,26,38,225.5
2017,11,01,03,26,39,227.5
2017,11,01,03,26,40,229.7
2017,11,01,03,26,41,232.6
2017,11,01,03,26,42,234.3
2017,11,01,03,26,43,234.1
2017,11,01,03,26,44,233.5
2017,11,01,03,26,45,232.8
2017,11,01,03,26,46,232.5
2017,11,01,03,26,47,230.7
2017,11,01,03,26,48,228.5
2017,11,01,03,26,49,227.4
2017,11,01,03,26,50,226.5
2017,11,01,03,26,51,224.9
2017,11,01,03,26,52,224.3
2017,11,01,03,26,53,224.3
2017,11,01,03,26,54,224.5
2017,11,01,03,26,55,223.4
2017,11,01,03,26,56,221.5
2017,11,01,03,26,57,222.4
2017,11,01,03,26,58,221.0
2017,11,01,03,26,59,222.1
2017,11,01,03,27,00,222.5
2017,11,01,03,27,01,223.1
2017,11,01,03,27,02,223.3
2017,11,01,03,27,03,222.0
2017,11,01,03,27,04,220.7
2017,11,01,03,27,05,218.8
2017,11,01,03,27,06,219.1
2017,11,01,03,27,07,219.8
2017,11,01,03,27,08,220.0
2017,11,01,03,27,09,220.9
2017,11,01,03,27,10,220.7
2017,11,01,03,27,11,219.7
2017,11,01,03,27,12,221.0
2017,11,01,03,27,13,221.0
2017,11,01,03,27,14,221.4
2017,11,01,03,27,15,222.1
2017,11,01,03,27,16,222.6
2017,11,01,03,27,17,222.2
2017,11,01,03,27,18,223.9
2017,11,01,03,27,19,225.7
