2021,03,31,03,24,48,137.6
2021,03,31,03,24,49,136.6
2021,03,31,03,24,50,137.2
2021,03,31,03,24,51,137.6
2021,03,31,03,24,52,137.6
2021,03,31,03,24,53,137.6
2021,03,31,03,24,54,137.9
2021,03,31,03,24,55,138.6
2021,03,31,03,24,56,138.1
2021,03,31,03,24,57,136.5
2021,03,31,03,24,58,131.5
2021,03,31,03,24,59,127.7
2021,03,31,03,25,00,125.6
2021,03,31,03,25,01,125.3
2021,03,31,03,25,02,124.4
2021,03,31,03,25,03,123.8
2021,03,31,03,25,04,123.2
2021,03,31,03,25,05,123.1
2021,03,31,03,25,06,123.1
2021,03,31,03,25,07,122.5
2021,03,31,03,25,08,122.0
2021,03,31,03,25,09,121.5
2021,03,31,03,25,10,121.4
2021,03,31,03,25,11,122.1
2021,03,31,03,25,12,123.1
2021,03,31,03,25,13,123.8
2021,03,31,03,25,14,123.4
2021,03,31,03,25,15,122.1
2021,03,31,03,25,16,120.7
2021,03,31,03,25,17,119.2
2021,03,31,03,25,18,117.7
2021,03,31,03,25,19,116.6
2021,03,31,03,25,20,116.4
2021,03,31,03,25,21,117.0
2021,03,31,03,25,22,117.8
2021,03,31,03,25,23,119.1
2021,03,31,03,25,24,119.9
2021,03,31,03,25,25,120.9
2021,03,31,03,25,26,121.5
2021,03,31,03,25,27,123.0
2021,03,31,03,25,28,124.1
2021,03,31,03,25,29,125.1
2021,03,31,03,25,30,125.9
2021,03,31,03,25,31,126.4
2021,03,31,03,25,32,128.3
2021,03,31,03,25,33,132.2
2021,03,31,03,25,34,128.2
2021,03,31,03,25,35,125.6
2021,03,31,03,25,36,125.0
2021,03,31,03,25,37,124.8
2021,03,31,03,25,38,124.1
2021,03,31,03,25,39,122.1
2021,03,31,03,25,40,121.2
2021,03,31,03,25,41,120.6
2021,03,31,03,25,42,119.7
2021,03,31,03,25,43,119.1
2021,03,31,03,25,44,118.6
2021,03,31,03,25,45,119.3
2021,03,31,03,25,46,119.2
2021,03,31,03,25,47,119.1
2021,03,31,03,25,48,119.3
2021,03,31,03,25,49,119.6
2021,03,31,03,25,50,119.9
2021,03,31,03,25,51,120.3
2021,03,31,03,25,52,120.9
2021,03,31,03,25,53,121.5
2021,03,31,03,25,54,121.4
2021,03,31,03,25,55,121.0
2021,03,31,03,25,56,121.0
2021,03,31,03,25,57,121.6
2021,03,31,03,25,58,122.2
2021,03,31,03,25,59,123.1
2021,03,31,03,26,00,124.7
2021,03,31,03,26,01,125.5
2021,03,31,03,26,02,126.8
2021,03,31,03,26,03,130.7
2021,03,31,03,26,04,135.3
2021,03,31,03,26,05,138.7
2021,03,31,03,26,06,141.1
2021,03,31,03,26,07,141.8
2021,03,31,03,26,08,141.0
2021,03,31,03,26,09,140.0
2021,03,31,03,26,10,137.3
2021,03,31,03,26,11,135.8
2021,03,31,03,26,12,136.5
2021,03,31,03,26,13,133.8
2021,03,31,03,26,14,128.3
2021,03,31,03,26,15,125.8
2021,03,31,03,26,16,124.2
2021,03,31,03,26,17,123.3
2021,03,31,03,26,18,123.1
2021,03,31,03,26,19,122.5
2021,03,31,03,26,20,123.0
2021,03,31,03,26,21,123.9
2021,03,31,03,26,22,124.5
2021,03,31,03,26,23,124.2
2021,03,31,03,26,24,123.8
2021,03,31,03,26,25,124.0
2021,03,31,03,26,26,124.4
2021,03,31,03,26,27,125.0
2021,03,31,03,26,28,124.7
2021,03,31,03,26,29,125.1
2021,03,31,03,26,30,125.2
2021,03,31,03,26,31,125.4
2021,03,31,03,26,32,125.5
2021,03,31,03,26,33,127.2
2021,03,31,03,26,34,130.2
2021,03,31,03,26,35,133.4
2021,03,31,03,26,36,134.3
2021,03,31,03,26,37,134.3
2021,03,31,03,26,38,133.2
2021,03,31,03,26,39,130.5
2021,03,31,03,26,40,128.8
2021,03,31,03,26,41,127.6
2021,03,31,03,26,42,127.0
2021,03,31,03,26,43,125.6
2021,03,31,03,26,44,125.3
2021,03,31,03,26,45,125.3
2021,03,31,03,26,46,124.9
2021,03,31,03,26,47,124.0
2021,03,31,03,26,48,122.5
2021,03,31,03,26,49,122.3
2021,03,31,03,26,50,122.3
2021,03,31,03,26,51,122.2
2021,03,31,03,26,52,122.4
2021,03,31,03,26,53,122.8
2021,03,31,03,26,54,122.9
2021,03,31,03,26,55,123.1
2021,03,31,03,26,56,123.3
2021,03,31,03,26,57,123.6
2021,03,31,03,26,58,123.8
2021,03,31,03,26,59,124.7
2021,03,31,03,27,00,125.1
2021,03,31,03,27,01,125.2
2021,03,31,03,27,02,125.4
2021,03,31,03,27,03,125.8
2021,03,31,03,27,04,125.5
2021,03,31,03,27,05,125.4
2021,03,31,03,27,06,125.2
2021,03,31,03,27,07,124.0
2021,03,31,03,27,08,122.5
2021,03,31,03,27,09,120.9
2021,03,31,03,27,10,119.9
2021,03,31,03,27,11,119.6
2021,03,31,03,27,12,119.6
2021,03,31,03,27,13,119.9
2021,03,31,03,27,14,120.1
2021,03,31,03,27,15,120.4
2021,03,31,03,27,16,120.8
2021,03,31,03,27,17,120.6
2021,03,31,03,27,18,120.4
2021,03,31,03,27,19,120.7
2021,03,31,03,27,20,121.0
2021,03,31,03,27,21,121.3
2021,03,31,03,27,22,121.5
2021,03,31,03,27,23,121.9
2021,03,31,03,27,24,122.4
2021,03,31,03,27,25,122.8
2021,03,31,03,27,26,123.2
2021,03,31,03,27,27,122.9
2021,03,31,03,27,28,123.4
2021,03,31,03,27,29,124.4
2021,03,31,03,27,30,125.3
2021,03,31,03,27,31,126.7
2021,03,31,03,27,32,129.7
2021,03,31,03,27,33,131.8
2021,03,31,03,27,34,132.8
2021,03,31,03,27,35,134.6
2021,03,31,03,27,36,136.0
2021,03,31,03,27,37,138.0
2021,03,31,03,27,38,140.3
2021,03,31,03,27,39,142.3
2021,03,31,03,27,40,144.2
2021,03,31,03,27,41,145.8
2021,03,31,03,27,42,145.9
2021,03,31,03,27,43,146.8
2021,03,31,03,27,44,148.1
2021,03,31,03,27,45,149.1
2021,03,31,03,27,46,149.7
2021,03,31,03,27,47,150.4
2021,03,31,03,27,48,150.6
2021,03,31,03,27,49,150.8
2021,03,31,03,27,50,151.2
2021,03,31,03,27,51,151.2
2021,03,31,03,27,52,151.3
2021,03,31,03,27,53,151.3
2021,03,31,03,27,54,151.6
2021,03,31,03,27,55,151.6
2021,03,31,03,27,56,151.9
2021,03,31,03,27,57,152.1
2021,03,31,03,27,58,152.1
2021,03,31,03,27,59,152.1
2021,03,31,03,28,00,152.1
2021,03,31,03,28,01,152.1
2021,03,31,03,28,02,152.1
2021,03,31,03,28,03,152.4
2021,03,31,03,28,04,154.6
2021,03,31,03,28,05,159.2
2021,03,31,03,28,06,164.7
2021,03,31,03,28,07,166.5
2021,03,31,03,28,08,167.4
2021,03,31,03,28,09,168.0
2021,03,31,03,28,10,168.8
2021,03,31,03,28,11,170.5
2021,03,31,03,28,12,172.6
2021,03,31,03,28,13,175.5
2021,03,31,03,28,14,177.3
2021,03,31,03,28,15,177.9
2021,03,31,03,28,16,177.9
2021,03,31,03,28,17,177.5
2021,03,31,03,28,18,175.5
2021,03,31,03,28,19,174.5
2021,03,31,03,28,20,174.4
2021,03,31,03,28,21,175.0
2021,03,31,03,28,22,174.1
2021,03,31,03,28,23,174.3
2021,03,31,03,28,24,176.3
2021,03,31,03,28,25,176.8
2021,03,31,03,28,26,175.7
2021,03,31,03,28,27,171.1
2021,03,31,03,28,28,163.8
2021,03,31,03,28,29,154.7
2021,03,31,03,28,30,152.1
2021,03,31,03,28,31,152.8
2021,03,31,03,28,32,157.2
2021,03,31,03,28,33,157.7
2021,03,31,03,28,34,154.6
2021,03,31,03,28,35,152.2
2021,03,31,03,28,36,152.1
2021,03,31,03,28,37,152.1
2021,03,31,03,28,38,152.1
2021,03,31,03,28,39,151.6
2021,03,31,03,28,40,152.1
2021,03,31,03,28,41,153.1
2021,03,31,03,28,42,161.8
2021,03,31,03,28,43,166.4
2021,03,31,03,28,44,168.3
2021,03,31,03,28,45,167.4
2021,03,31,03,28,46,158.8
2021,03,31,03,28,47,156.2
2021,03,31,03,28,48,156.0
2021,03,31,03,28,49,153.5
2021,03,31,03,28,50,152.1
2021,03,31,03,28,51,151.3
2021,03,31,03,28,52,151.1
2021,03,31,03,28,53,150.5
2021,03,31,03,28,54,150.1
2021,03,31,03,28,55,150.5
2021,03,31,03,28,56,150.7
2021,03,31,03,28,57,147.2
2021,03,31,03,28,58,143.9
2021,03,31,03,28,59,141.8
2021,03,31,03,29,00,140.5
2021,03,31,03,29,01,138.7
2021,03,31,03,29,02,137.0
2021,03,31,03,29,03,134.9
2021,03,31,03,29,04,133.5
2021,03,31,03,29,05,131.9
2021,03,31,03,29,06,131.4
2021,03,31,03,29,07,131.7
2021,03,31,03,29,08,131.2
2021,03,31,03,29,09,131.2
2021,03,31,03,29,10,129.6
2021,03,31,03,29,11,128.0
2021,03,31,03,29,12,126.5
2021,03,31,03,29,13,126.7
2021,03,31,03,29,14,127.1
2021,03,31,03,29,15,126.1
2021,03,31,03,29,16,126.1
2021,03,31,03,29,17,127.2
2021,03,31,03,29,18,128.8
2021,03,31,03,29,19,129.3
2021,03,31,03,29,20,128.1
2021,03,31,03,29,21,128.4
2021,03,31,03,29,22,128.8
2021,03,31,03,29,23,130.0
2021,03,31,03,29,24,133.1
2021,03,31,03,29,25,134.4
2021,03,31,03,29,26,135.2
2021,03,31,03,29,27,135.7
2021,03,31,03,29,28,136.4
2021,03,31,03,29,29,137.5
2021,03,31,03,29,30,138.1
2021,03,31,03,29,31,138.9
2021,03,31,03,29,32,138.7
2021,03,31,03,29,33,139.8
2021,03,31,03,29,34,142.2
2021,03,31,03,29,35,142.4
2021,03,31,03,29,36,142.6
2021,03,31,03,29,37,141.9
2021,03,31,03,29,38,140.2
2021,03,31,03,29,39,139.4
2021,03,31,03,29,40,137.7
2021,03,31,03,29,41,136.8
2021,03,31,03,29,42,136.4
2021,03,31,03,29,43,136.0
2021,03,31,03,29,44,135.4
2021,03,31,03,29,45,134.1
2021,03,31,03,29,46,132.9
2021,03,31,03,29,47,132.0
2021,03,31,03,29,48,131.8
2021,03,31,03,29,49,131.8
2021,03,31,03,29,50,132.8
2021,03,31,03,29,51,133.9
2021,03,31,03,29,52,134.4
2021,03,31,03,29,53,135.7
2021,03,31,03,29,54,135.9
2021,03,31,03,29,55,135.2
2021,03,31,03,29,56,135.5
2021,03,31,03,29,57,134.9
2021,03,31,03,29,58,134.8
2021,03,31,03,29,59,135.2
2021,03,31,03,30,00,136.1
2021,03,31,03,30,01,137.8
2021,03,31,03,30,02,138.3
2021,03,31,03,30,03,137.9
2021,03,31,03,30,04,136.8
2021,03,31,03,30,05,136.5
2021,03,31,03,30,06,136.6
2021,03,31,03,30,07,137.4
2021,03,31,03,30,08,137.7
2021,03,31,03,30,09,136.7
2021,03,31,03,30,10,136.1
2021,03,31,03,30,11,135.6
2021,03,31,03,30,12,135.2
2021,03,31,03,30,13,134.0
2021,03,31,03,30,14,133.3
2021,03,31,03,30,15,131.8
2021,03,31,03,30,16,131.4
2021,03,31,03,30,17,131.4
2021,03,31,03,30,18,132.7
2021,03,31,03,30,19,131.7
2021,03,31,03,30,20,129.6
2021,03,31,03,30,21,128.9
2021,03,31,03,30,22,130.1
2021,03,31,03,30,23,131.0
2021,03,31,03,30,24,131.6
2021,03,31,03,30,25,133.8
2021,03,31,03,30,26,135.2
2021,03,31,03,30,27,136.5
2021,03,31,03,30,28,138.0
2021,03,31,03,30,29,140.3
2021,03,31,03,30,30,141.4
2021,03,31,03,30,31,142.3
2021,03,31,03,30,32,143.3
2021,03,31,03,30,33,143.7
2021,03,31,03,30,34,143.5
2021,03,31,03,30,35,144.4
2021,03,31,03,30,36,145.1
2021,03,31,03,30,37,145.2
2021,03,31,03,30,38,145.9
2021,03,31,03,30,39,147.0
2021,03,31,03,30,40,145.9
2021,03,31,03,30,41,144.1
2021,03,31,03,30,42,142.3
2021,03,31,03,30,43,141.4
2021,03,31,03,30,44,140.6
2021,03,31,03,30,45,140.6
2021,03,31,03,30,46,140.4
2021,03,31,03,30,47,141.1
2021,03,31,03,30,48,141.3
2021,03,31,03,30,49,141.4
2021,03,31,03,30,50,141.7
2021,03,31,03,30,51,142.6
2021,03,31,03,30,52,142.4
2021,03,31,03,30,53,142.7
2021,03,31,03,30,54,139.3
2021,03,31,03,30,55,136.8
2021,03,31,03,30,56,136.3
2021,03,31,03,30,57,136.0
2021,03,31,03,30,58,136.2
2021,03,31,03,30,59,136.7
2021,03,31,03,31,00,137.4
2021,03,31,03,31,01,138.1
2021,03,31,03,31,02,138.4
2021,03,31,03,31,03,139.8
2021,03,31,03,31,04,140.9
2021,03,31,03,31,05,142.1
2021,03,31,03,31,06,143.5
2021,03,31,03,31,07,144.1
2021,03,31,03,31,08,145.5
2021,03,31,03,31,09,146.8
2021,03,31,03,31,10,148.0
2021,03,31,03,31,11,148.7
2021,03,31,03,31,12,148.8
2021,03,31,03,31,13,147.7
2021,03,31,03,31,14,145.8
2021,03,31,03,31,15,144.1
2021,03,31,03,31,16,142.2
2021,03,31,03,31,17,140.4
2021,03,31,03,31,18,138.8
2021,03,31,03,31,19,137.1
2021,03,31,03,31,20,136.2
2021,03,31,03,31,21,135.8
2021,03,31,03,31,22,135.0
2021,03,31,03,31,23,134.2
2021,03,31,03,31,24,133.4
2021,03,31,03,31,25,133.1
2021,03,31,03,31,26,133.3
2021,03,31,03,31,27,132.9
2021,03,31,03,31,28,132.3
2021,03,31,03,31,29,133.5
2021,03,31,03,31,30,132.4
2021,03,31,03,31,31,130.9
2021,03,31,03,31,32,130.3
2021,03,31,03,31,33,128.9
2021,03,31,03,31,34,127.6
2021,03,31,03,31,35,127.0
2021,03,31,03,31,36,126.2
2021,03,31,03,31,37,126.0
2021,03,31,03,31,38,125.4
2021,03,31,03,31,39,125.4
2021,03,31,03,31,40,125.4
2021,03,31,03,31,41,126.0
2021,03,31,03,31,42,125.4
2021,03,31,03,31,43,124.5
2021,03,31,03,31,44,124.3
2021,03,31,03,31,45,123.7
2021,03,31,03,31,46,123.7
2021,03,31,03,31,47,123.5
2021,03,31,03,31,48,123.3
2021,03,31,03,31,49,123.3
2021,03,31,03,31,50,123.4
2021,03,31,03,31,51,123.9
2021,03,31,03,31,52,124.1
2021,03,31,03,31,53,124.2
2021,03,31,03,31,54,124.8
2021,03,31,03,31,55,125.3
2021,03,31,03,31,56,125.0
2021,03,31,03,31,57,125.0
2021,03,31,03,31,58,124.6
2021,03,31,03,31,59,124.6
2021,03,31,03,32,00,124.2
2021,03,31,03,32,01,123.8
2021,03,31,03,32,02,124.1
2021,03,31,03,32,03,124.4
2021,03,31,03,32,04,124.2
2021,03,31,03,32,05,123.3
2021,03,31,03,32,06,122.7
2021,03,31,03,32,07,121.8
2021,03,31,03,32,08,121.5
2021,03,31,03,32,09,121.5
2021,03,31,03,32,10,121.0
2021,03,31,03,32,11,121.0
2021,03,31,03,32,12,121.0
2021,03,31,03,32,13,120.8
2021,03,31,03,32,14,120.9
2021,03,31,03,32,15,121.1
2021,03,31,03,32,16,121.3
2021,03,31,03,32,17,121.3
2021,03,31,03,32,18,121.6
2021,03,31,03,32,19,121.8
2021,03,31,03,32,20,122.0
2021,03,31,03,32,21,122.1
2021,03,31,03,32,22,122.7
2021,03,31,03,32,23,123.5
2021,03,31,03,32,24,124.1
2021,03,31,03,32,25,124.7
2021,03,31,03,32,26,124.6
2021,03,31,03,32,27,124.9
2021,03,31,03,32,28,125.2
2021,03,31,03,32,29,125.0
2021,03,31,03,32,30,124.5
2021,03,31,03,32,31,124.5
2021,03,31,03,32,32,124.3
2021,03,31,03,32,33,124.5
2021,03,31,03,32,34,124.4
2021,03,31,03,32,35,124.6
2021,03,31,03,32,36,125.5
2021,03,31,03,32,37,126.3
2021,03,31,03,32,38,127.5
2021,03,31,03,32,39,127.7
2021,03,31,03,32,40,128.7
2021,03,31,03,32,41,128.4
2021,03,31,03,32,42,128.6
2021,03,31,03,32,43,128.0
2021,03,31,03,32,44,126.3
2021,03,31,03,32,45,125.8
2021,03,31,03,32,46,125.6
2021,03,31,03,32,47,125.4
2021,03,31,03,32,48,125.4
2021,03,31,03,32,49,125.9
2021,03,31,03,32,50,126.3
2021,03,31,03,32,51,126.4
2021,03,31,03,32,52,126.8
2021,03,31,03,32,53,128.0
2021,03,31,03,32,54,127.9
2021,03,31,03,32,55,127.8
2021,03,31,03,32,56,128.3
2021,03,31,03,32,57,127.6
2021,03,31,03,32,58,127.3
2021,03,31,03,32,59,127.4
2021,03,31,03,33,00,128.5
2021,03,31,03,33,01,128.9
2021,03,31,03,33,02,126.6
2021,03,31,03,33,03,125.4
2021,03,31,03,33,04,124.7
2021,03,31,03,33,05,124.5
2021,03,31,03,33,06,124.5
2021,03,31,03,33,07,124.5
2021,03,31,03,33,08,124.7
2021,03,31,03,33,09,123.9
2021,03,31,03,33,10,123.8
2021,03,31,03,33,11,124.2
2021,03,31,03,33,12,124.9
2021,03,31,03,33,13,125.5
2021,03,31,03,33,14,126.1
2021,03,31,03,33,15,126.9
2021,03,31,03,33,16,129.1
2021,03,31,03,33,17,132.6
2021,03,31,03,33,18,135.4
2021,03,31,03,33,19,137.3
2021,03,31,03,33,20,139.8
2021,03,31,03,33,21,142.7
2021,03,31,03,33,22,146.0
2021,03,31,03,33,23,148.3
2021,03,31,03,33,24,147.7
2021,03,31,03,33,25,145.4
2021,03,31,03,33,26,140.8
2021,03,31,03,33,27,136.2
2021,03,31,03,33,28,131.5
2021,03,31,03,33,29,127.6
2021,03,31,03,33,30,125.5
2021,03,31,03,33,31,124.7
2021,03,31,03,33,32,123.9
2021,03,31,03,33,33,123.5
2021,03,31,03,33,34,123.5
2021,03,31,03,33,35,123.5
2021,03,31,03,33,36,123.7
2021,03,31,03,33,37,124.5
2021,03,31,03,33,38,125.2
2021,03,31,03,33,39,125.9
2021,03,31,03,33,40,127.0
2021,03,31,03,33,41,127.0
2021,03,31,03,33,42,126.1
2021,03,31,03,33,43,125.7
2021,03,31,03,33,44,126.0
2021,03,31,03,33,45,125.6
2021,03,31,03,33,46,125.5
2021,03,31,03,33,47,125.6
2021,03,31,03,33,48,125.3
2021,03,31,03,33,49,125.6
2021,03,31,03,33,50,126.8
2021,03,31,03,33,51,128.5
2021,03,31,03,33,52,130.2
2021,03,31,03,33,53,134.5
2021,03,31,03,33,54,135.5
2021,03,31,03,33,55,135.0
2021,03,31,03,33,56,133.0
2021,03,31,03,33,57,130.3
2021,03,31,03,33,58,133.3
2021,03,31,03,33,59,136.0
2021,03,31,03,34,00,137.7
2021,03,31,03,34,01,138.6
2021,03,31,03,34,02,142.5
2021,03,31,03,34,03,147.8
2021,03,31,03,34,04,150.3
2021,03,31,03,34,05,151.6
2021,03,31,03,34,06,152.1
2021,03,31,03,34,07,152.1
2021,03,31,03,34,08,152.6
2021,03,31,03,34,09,153.3
2021,03,31,03,34,10,152.8
2021,03,31,03,34,11,152.1
2021,03,31,03,34,12,152.1
2021,03,31,03,34,13,151.1
2021,03,31,03,34,14,148.3
2021,03,31,03,34,15,145.2
2021,03,31,03,34,16,139.9
2021,03,31,03,34,17,134.8
2021,03,31,03,34,18,131.8
2021,03,31,03,34,19,130.7
2021,03,31,03,34,20,130.9
2021,03,31,03,34,21,132.4
2021,03,31,03,34,22,132.1
2021,03,31,03,34,23,132.2
2021,03,31,03,34,24,130.8
2021,03,31,03,34,25,129.0
2021,03,31,03,34,26,128.1
2021,03,31,03,34,27,126.9
2021,03,31,03,34,28,126.6
2021,03,31,03,34,29,126.1
2021,03,31,03,34,30,125.9
2021,03,31,03,34,31,126.4
2021,03,31,03,34,32,128.3
2021,03,31,03,34,33,127.9
2021,03,31,03,34,34,126.3
2021,03,31,03,34,35,125.6
2021,03,31,03,34,36,125.4
2021,03,31,03,34,37,125.7
2021,03,31,03,34,38,125.6
2021,03,31,03,34,39,126.2
2021,03,31,03,34,40,126.9
2021,03,31,03,34,41,128.0
2021,03,31,03,34,42,130.4
2021,03,31,03,34,43,133.8
2021,03,31,03,34,44,134.9
2021,03,31,03,34,45,133.4
2021,03,31,03,34,46,134.9
2021,03,31,03,34,47,136.6
2021,03,31,03,34,48,137.3
2021,03,31,03,34,49,139.0
2021,03,31,03,34,50,142.1
2021,03,31,03,34,51,145.0
2021,03,31,03,34,52,146.5
2021,03,31,03,34,53,147.0
2021,03,31,03,34,54,146.9
2021,03,31,03,34,55,146.3
2021,03,31,03,34,56,145.3
2021,03,31,03,34,57,144.1
2021,03,31,03,34,58,144.8
2021,03,31,03,34,59,143.2
2021,03,31,03,35,00,140.8
2021,03,31,03,35,01,137.4
2021,03,31,03,35,02,134.1
2021,03,31,03,35,03,132.7
2021,03,31,03,35,04,133.9
2021,03,31,03,35,05,134.5
2021,03,31,03,35,06,134.2
2021,03,31,03,35,07,132.1
2021,03,31,03,35,08,129.2
2021,03,31,03,35,09,127.4
2021,03,31,03,35,10,127.8
2021,03,31,03,35,11,129.9
2021,03,31,03,35,12,132.2
2021,03,31,03,35,13,134.5
2021,03,31,03,35,14,136.0
2021,03,31,03,35,15,135.8
2021,03,31,03,35,16,135.4
2021,03,31,03,35,17,133.8
2021,03,31,03,35,18,133.5
2021,03,31,03,35,19,134.4
2021,03,31,03,35,20,134.4
2021,03,31,03,35,21,133.4
2021,03,31,03,35,22,133.1
2021,03,31,03,35,23,133.8
2021,03,31,03,35,24,133.6
2021,03,31,03,35,25,133.5
2021,03,31,03,35,26,134.4
2021,03,31,03,35,27,135.6
2021,03,31,03,35,28,135.3
2021,03,31,03,35,29,132.5
2021,03,31,03,35,30,131.5
2021,03,31,03,35,31,133.5
2021,03,31,03,35,32,132.9
2021,03,31,03,35,33,130.6
2021,03,31,03,35,34,130.0
2021,03,31,03,35,35,130.5
2021,03,31,03,35,36,129.7
2021,03,31,03,35,37,126.5
2021,03,31,03,35,38,125.3
2021,03,31,03,35,39,125.1
2021,03,31,03,35,40,123.4
2021,03,31,03,35,41,122.2
2021,03,31,03,35,42,122.4
2021,03,31,03,35,43,123.7
2021,03,31,03,35,44,125.4
2021,03,31,03,35,45,128.3
2021,03,31,03,35,46,130.9
2021,03,31,03,35,47,132.2
2021,03,31,03,35,48,133.3
2021,03,31,03,35,49,131.5
2021,03,31,03,35,50,128.1
2021,03,31,03,35,51,126.6
2021,03,31,03,35,52,126.7
2021,03,31,03,35,53,127.1
2021,03,31,03,35,54,125.5
2021,03,31,03,35,55,124.6
2021,03,31,03,35,56,124.3
2021,03,31,03,35,57,125.1
2021,03,31,03,35,58,125.8
2021,03,31,03,35,59,125.4
2021,03,31,03,36,00,125.2
2021,03,31,03,36,01,125.4
2021,03,31,03,36,02,126.5
2021,03,31,03,36,03,129.1
2021,03,31,03,36,04,130.8
2021,03,31,03,36,05,132.9
2021,03,31,03,36,06,134.8
2021,03,31,03,36,07,136.8
2021,03,31,03,36,08,138.3
2021,03,31,03,36,09,138.5
2021,03,31,03,36,10,137.0
2021,03,31,03,36,11,133.9
2021,03,31,03,36,12,129.9
2021,03,31,03,36,13,127.3
2021,03,31,03,36,14,126.7
2021,03,31,03,36,15,126.6
2021,03,31,03,36,16,126.4
2021,03,31,03,36,17,125.7
2021,03,31,03,36,18,125.4
2021,03,31,03,36,19,125.5
2021,03,31,03,36,20,125.6
2021,03,31,03,36,21,126.6
2021,03,31,03,36,22,127.0
2021,03,31,03,36,23,129.2
2021,03,31,03,36,24,128.8
2021,03,31,03,36,25,129.0
2021,03,31,03,36,26,129.3
2021,03,31,03,36,27,128.1
2021,03,31,03,36,28,128.1
2021,03,31,03,36,29,127.7
2021,03,31,03,36,30,126.1
2021,03,31,03,36,31,125.8
2021,03,31,03,36,32,125.4
2021,03,31,03,36,33,125.8
2021,03,31,03,36,34,126.1
2021,03,31,03,36,35,126.6
2021,03,31,03,36,36,126.8
2021,03,31,03,36,37,125.8
2021,03,31,03,36,38,125.4
2021,03,31,03,36,39,125.3
2021,03,31,03,36,40,125.3
2021,03,31,03,36,41,124.8
2021,03,31,03,36,42,124.5
2021,03,31,03,36,43,125.1
2021,03,31,03,36,44,125.6
2021,03,31,03,36,45,125.4
2021,03,31,03,36,46,125.4
2021,03,31,03,36,47,125.6
2021,03,31,03,36,48,125.2
2021,03,31,03,36,49,124.5
2021,03,31,03,36,50,123.6
2021,03,31,03,36,51,121.3
2021,03,31,03,36,52,120.6
2021,03,31,03,36,53,122.0
2021,03,31,03,36,54,123.3
2021,03,31,03,36,55,122.0
2021,03,31,03,36,56,122.6
2021,03,31,03,36,57,124.0
2021,03,31,03,36,58,123.8
2021,03,31,03,36,59,124.1
2021,03,31,03,37,00,125.3
2021,03,31,03,37,01,125.3
2021,03,31,03,37,02,124.7
2021,03,31,03,37,03,124.8
2021,03,31,03,37,04,125.7
2021,03,31,03,37,05,127.8
2021,03,31,03,37,06,129.9
2021,03,31,03,37,07,129.8
2021,03,31,03,37,08,128.5
2021,03,31,03,37,09,128.5
2021,03,31,03,37,10,127.2
2021,03,31,03,37,11,126.3
2021,03,31,03,37,12,125.7
2021,03,31,03,37,13,125.6
2021,03,31,03,37,14,126.3
2021,03,31,03,37,15,126.1
2021,03,31,03,37,16,125.8
2021,03,31,03,37,17,125.8
2021,03,31,03,37,18,125.9
2021,03,31,03,37,19,126.1
2021,03,31,03,37,20,126.9
2021,03,31,03,37,21,126.7
2021,03,31,03,37,22,126.8
2021,03,31,03,37,23,125.3
2021,03,31,03,37,24,124.6
2021,03,31,03,37,25,125.0
2021,03,31,03,37,26,125.8
2021,03,31,03,37,27,125.4
2021,03,31,03,37,28,125.4
2021,03,31,03,37,29,125.3
2021,03,31,03,37,30,124.9
2021,03,31,03,37,31,125.2
2021,03,31,03,37,32,125.7
2021,03,31,03,37,33,127.2
2021,03,31,03,37,34,127.8
2021,03,31,03,37,35,126.5
2021,03,31,03,37,36,125.8
2021,03,31,03,37,37,125.4
2021,03,31,03,37,38,125.7
2021,03,31,03,37,39,126.4
2021,03,31,03,37,40,128.0
2021,03,31,03,37,41,134.0
2021,03,31,03,37,42,135.7
2021,03,31,03,37,43,137.7
2021,03,31,03,37,44,137.1
2021,03,31,03,37,45,134.9
2021,03,31,03,37,46,131.1
2021,03,31,03,37,47,129.3
2021,03,31,03,37,48,130.9
2021,03,31,03,37,49,132.9
2021,03,31,03,37,50,134.7
2021,03,31,03,37,51,136.4
2021,03,31,03,37,52,138.8
2021,03,31,03,37,53,140.7
2021,03,31,03,37,54,141.0
2021,03,31,03,37,55,138.9
2021,03,31,03,37,56,134.4
2021,03,31,03,37,57,130.7
2021,03,31,03,37,58,130.1
2021,03,31,03,37,59,129.5
2021,03,31,03,38,00,128.1
2021,03,31,03,38,01,126.7
2021,03,31,03,38,02,125.6
2021,03,31,03,38,03,125.4
2021,03,31,03,38,04,126.1
2021,03,31,03,38,05,128.9
2021,03,31,03,38,06,130.2
2021,03,31,03,38,07,132.4
2021,03,31,03,38,08,132.1
2021,03,31,03,38,09,128.3
2021,03,31,03,38,10,126.3
2021,03,31,03,38,11,125.4
2021,03,31,03,38,12,125.4
2021,03,31,03,38,13,125.4
2021,03,31,03,38,14,125.8
2021,03,31,03,38,15,126.7
2021,03,31,03,38,16,128.1
2021,03,31,03,38,17,131.2
2021,03,31,03,38,18,132.8
2021,03,31,03,38,19,129.8
2021,03,31,03,38,20,126.2
2021,03,31,03,38,21,125.3
2021,03,31,03,38,22,125.3
2021,03,31,03,38,23,125.3
2021,03,31,03,38,24,125.4
2021,03,31,03,38,25,125.8
2021,03,31,03,38,26,125.6
2021,03,31,03,38,27,125.4
2021,03,31,03,38,28,126.0
2021,03,31,03,38,29,128.5
2021,03,31,03,38,30,129.7
