2017,08,12,01,12,23,130.7
2017,08,12,01,12,24,131.5
2017,08,12,01,12,25,131.8
2017,08,12,01,12,26,132.2
2017,08,12,01,12,27,132.4
2017,08,12,01,12,28,132.4
2017,08,12,01,12,29,132.2
2017,08,12,01,12,30,131.8
2017,08,12,01,12,31,131.7
2017,08,12,01,12,32,132.3
2017,08,12,01,12,33,131.7
2017,08,12,01,12,34,131.2
2017,08,12,01,12,35,130.6
2017,08,12,01,12,36,130.6
2017,08,12,01,12,37,130.9
2017,08,12,01,12,38,130.5
2017,08,12,01,12,39,130.0
2017,08,12,01,12,40,129.6
2017,08,12,01,12,41,129.6
2017,08,12,01,12,42,129.3
2017,08,12,01,12,43,128.3
2017,08,12,01,12,44,128.7
2017,08,12,01,12,45,130.0
2017,08,12,01,12,46,129.8
2017,08,12,01,12,47,130.3
2017,08,12,01,12,48,130.5
2017,08,12,01,12,49,130.7
2017,08,12,01,12,50,131.0
2017,08,12,01,12,51,131.3
2017,08,12,01,12,52,131.8
2017,08,12,01,12,53,131.9
2017,08,12,01,12,54,132.1
2017,08,12,01,12,55,132.5
2017,08,12,01,12,56,133.8
2017,08,12,01,12,57,134.4
2017,08,12,01,12,58,134.0
2017,08,12,01,12,59,133.6
2017,08,12,01,13,00,133.9
2017,08,12,01,13,01,133.7
2017,08,12,01,13,02,135.4
2017,08,12,01,13,03,136.3
2017,08,12,01,13,04,136.1
2017,08,12,01,13,05,135.5
2017,08,12,01,13,06,135.5
2017,08,12,01,13,07,135.7
2017,08,12,01,13,08,136.3
2017,08,12,01,13,09,137.3
2017,08,12,01,13,10,138.1
2017,08,12,01,13,11,138.4
2017,08,12,01,13,12,139.2
2017,08,12,01,13,13,140.3
2017,08,12,01,13,14,141.0
2017,08,12,01,13,15,141.2
2017,08,12,01,13,16,141.3
2017,08,12,01,13,17,142.2
2017,08,12,01,13,18,142.5
2017,08,12,01,13,19,142.4
2017,08,12,01,13,20,142.0
2017,08,12,01,13,21,141.8
2017,08,12,01,13,22,141.3
2017,08,12,01,13,23,140.8
2017,08,12,01,13,24,140.6
2017,08,12,01,13,25,139.5
2017,08,12,01,13,26,137.7
2017,08,12,01,13,27,137.3
2017,08,12,01,13,28,135.7
2017,08,12,01,13,29,133.0
2017,08,12,01,13,30,132.0
2017,08,12,01,13,31,131.0
2017,08,12,01,13,32,130.1
2017,08,12,01,13,33,128.1
2017,08,12,01,13,34,127.0
2017,08,12,01,13,35,127.0
2017,08,12,01,13,36,126.7
2017,08,12,01,13,37,126.7
2017,08,12,01,13,38,126.2
2017,08,12,01,13,39,125.4
2017,08,12,01,13,40,125.6
2017,08,12,01,13,41,126.7
2017,08,12,01,13,42,127.1
2017,08,12,01,13,43,128.0
2017,08,12,01,13,44,127.5
2017,08,12,01,13,45,126.9
2017,08,12,01,13,46,126.4
2017,08,12,01,13,47,125.7
2017,08,12,01,13,48,126.2
2017,08,12,01,13,49,126.8
2017,08,12,01,13,50,126.2
2017,08,12,01,13,51,124.7
2017,08,12,01,13,52,124.4
2017,08,12,01,13,53,124.1
2017,08,12,01,13,54,124.1
2017,08,12,01,13,55,124.3
2017,08,12,01,13,56,124.2
2017,08,12,01,13,57,124.0
2017,08,12,01,13,58,124.1
2017,08,12,01,13,59,124.1
2017,08,12,01,14,00,124.1
2017,08,12,01,14,01,124.1
2017,08,12,01,14,02,124.1
2017,08,12,01,14,03,124.1
2017,08,12,01,14,04,124.0
2017,08,12,01,14,05,124.0
2017,08,12,01,14,06,123.9
2017,08,12,01,14,07,123.8
2017,08,12,01,14,08,123.8
2017,08,12,01,14,09,124.0
2017,08,12,01,14,10,123.9
2017,08,12,01,14,11,124.0
2017,08,12,01,14,12,124.0
2017,08,12,01,14,13,124.1
2017,08,12,01,14,14,124.0
2017,08,12,01,14,15,124.0
2017,08,12,01,14,16,124.0
2017,08,12,01,14,17,123.9
2017,08,12,01,14,18,124.0
2017,08,12,01,14,19,124.0
2017,08,12,01,14,20,124.0
2017,08,12,01,14,21,124.0
2017,08,12,01,14,22,124.0
2017,08,12,01,14,23,123.8
2017,08,12,01,14,24,124.1
2017,08,12,01,14,25,124.1
2017,08,12,01,14,26,124.0
2017,08,12,01,14,27,124.0
2017,08,12,01,14,28,123.9
2017,08,12,01,14,29,123.9
2017,08,12,01,14,30,124.0
2017,08,12,01,14,31,123.9
2017,08,12,01,14,32,123.7
2017,08,12,01,14,33,123.9
2017,08,12,01,14,34,123.6
2017,08,12,01,14,35,123.6
2017,08,12,01,14,36,123.9
2017,08,12,01,14,37,124.0
2017,08,12,01,14,38,124.0
2017,08,12,01,14,39,124.1
2017,08,12,01,14,40,124.2
2017,08,12,01,14,41,124.1
2017,08,12,01,14,42,124.5
2017,08,12,01,14,43,125.2
2017,08,12,01,14,44,126.6
2017,08,12,01,14,45,127.6
2017,08,12,01,14,46,127.7
2017,08,12,01,14,47,127.0
2017,08,12,01,14,48,126.6
2017,08,12,01,14,49,127.4
2017,08,12,01,14,50,127.0
2017,08,12,01,14,51,125.7
2017,08,12,01,14,52,124.5
2017,08,12,01,14,53,124.3
2017,08,12,01,14,54,124.2
2017,08,12,01,14,55,124.1
2017,08,12,01,14,56,124.1
2017,08,12,01,14,57,124.0
2017,08,12,01,14,58,124.0
2017,08,12,01,14,59,123.5
2017,08,12,01,15,00,123.6
2017,08,12,01,15,01,123.3
2017,08,12,01,15,02,123.2
2017,08,12,01,15,03,122.7
2017,08,12,01,15,04,123.0
2017,08,12,01,15,05,122.9
2017,08,12,01,15,06,123.0
2017,08,12,01,15,07,123.0
2017,08,12,01,15,08,122.7
2017,08,12,01,15,09,122.7
2017,08,12,01,15,10,122.8
2017,08,12,01,15,11,122.9
2017,08,12,01,15,12,123.5
2017,08,12,01,15,13,123.5
2017,08,12,01,15,14,123.7
2017,08,12,01,15,15,123.6
2017,08,12,01,15,16,123.6
2017,08,12,01,15,17,123.7
2017,08,12,01,15,18,124.0
2017,08,12,01,15,19,124.0
2017,08,12,01,15,20,124.1
2017,08,12,01,15,21,124.1
2017,08,12,01,15,22,124.2
2017,08,12,01,15,23,124.1
2017,08,12,01,15,24,124.1
2017,08,12,01,15,25,124.2
2017,08,12,01,15,26,125.2
2017,08,12,01,15,27,126.2
2017,08,12,01,15,28,126.8
2017,08,12,01,15,29,127.3
2017,08,12,01,15,30,128.0
2017,08,12,01,15,31,127.5
2017,08,12,01,15,32,128.3
2017,08,12,01,15,33,129.1
2017,08,12,01,15,34,129.5
2017,08,12,01,15,35,129.1
2017,08,12,01,15,36,128.3
2017,08,12,01,15,37,126.6
2017,08,12,01,15,38,126.2
2017,08,12,01,15,39,126.8
2017,08,12,01,15,40,127.7
2017,08,12,01,15,41,127.4
2017,08,12,01,15,42,126.7
2017,08,12,01,15,43,127.3
2017,08,12,01,15,44,127.7
2017,08,12,01,15,45,129.2
2017,08,12,01,15,46,130.1
2017,08,12,01,15,47,130.2
2017,08,12,01,15,48,130.3
2017,08,12,01,15,49,131.0
2017,08,12,01,15,50,132.7
2017,08,12,01,15,51,132.9
2017,08,12,01,15,52,132.8
2017,08,12,01,15,53,133.2
2017,08,12,01,15,54,134.1
2017,08,12,01,15,55,135.1
2017,08,12,01,15,56,135.8
2017,08,12,01,15,57,135.9
2017,08,12,01,15,58,135.9
2017,08,12,01,15,59,137.6
2017,08,12,01,16,00,137.8
2017,08,12,01,16,01,138.7
2017,08,12,01,16,02,138.7
2017,08,12,01,16,03,139.4
2017,08,12,01,16,04,140.1
2017,08,12,01,16,05,140.1
2017,08,12,01,16,06,140.6
2017,08,12,01,16,07,139.8
2017,08,12,01,16,08,140.1
2017,08,12,01,16,09,139.9
2017,08,12,01,16,10,139.9
2017,08,12,01,16,11,139.2
2017,08,12,01,16,12,139.6
2017,08,12,01,16,13,140.1
2017,08,12,01,16,14,141.1
2017,08,12,01,16,15,142.3
2017,08,12,01,16,16,143.5
2017,08,12,01,16,17,144.3
2017,08,12,01,16,18,145.0
2017,08,12,01,16,19,145.0
2017,08,12,01,16,20,144.9
2017,08,12,01,16,21,144.7
2017,08,12,01,16,22,143.9
2017,08,12,01,16,23,143.0
2017,08,12,01,16,24,142.1
2017,08,12,01,16,25,141.0
2017,08,12,01,16,26,137.7
2017,08,12,01,16,27,134.8
2017,08,12,01,16,28,132.2
2017,08,12,01,16,29,130.4
2017,08,12,01,16,30,129.7
2017,08,12,01,16,31,128.7
2017,08,12,01,16,32,126.7
2017,08,12,01,16,33,125.6
2017,08,12,01,16,34,125.6
2017,08,12,01,16,35,126.1
2017,08,12,01,16,36,125.6
2017,08,12,01,16,37,124.8
2017,08,12,01,16,38,124.4
2017,08,12,01,16,39,124.3
2017,08,12,01,16,40,124.7
2017,08,12,01,16,41,125.2
2017,08,12,01,16,42,125.4
2017,08,12,01,16,43,124.7
2017,08,12,01,16,44,124.5
2017,08,12,01,16,45,124.4
2017,08,12,01,16,46,124.2
2017,08,12,01,16,47,124.7
2017,08,12,01,16,48,125.7
2017,08,12,01,16,49,126.2
2017,08,12,01,16,50,125.5
2017,08,12,01,16,51,125.9
2017,08,12,01,16,52,126.7
2017,08,12,01,16,53,127.2
2017,08,12,01,16,54,129.0
2017,08,12,01,16,55,129.4
2017,08,12,01,16,56,129.4
2017,08,12,01,16,57,130.0
2017,08,12,01,16,58,130.9
2017,08,12,01,16,59,131.4
2017,08,12,01,17,00,131.7
2017,08,12,01,17,01,132.2
2017,08,12,01,17,02,132.9
2017,08,12,01,17,03,131.7
2017,08,12,01,17,04,131.1
2017,08,12,01,17,05,130.3
2017,08,12,01,17,06,129.8
2017,08,12,01,17,07,129.8
2017,08,12,01,17,08,129.9
2017,08,12,01,17,09,128.9
2017,08,12,01,17,10,129.0
2017,08,12,01,17,11,129.2
2017,08,12,01,17,12,128.7
2017,08,12,01,17,13,128.9
2017,08,12,01,17,14,129.5
2017,08,12,01,17,15,130.0
2017,08,12,01,17,16,130.9
2017,08,12,01,17,17,130.7
2017,08,12,01,17,18,130.8
2017,08,12,01,17,19,130.5
2017,08,12,01,17,20,130.5
2017,08,12,01,17,21,130.1
2017,08,12,01,17,22,129.0
2017,08,12,01,17,23,127.5
2017,08,12,01,17,24,127.5
2017,08,12,01,17,25,126.1
2017,08,12,01,17,26,125.3
2017,08,12,01,17,27,124.5
2017,08,12,01,17,28,124.2
2017,08,12,01,17,29,124.1
2017,08,12,01,17,30,124.2
2017,08,12,01,17,31,124.5
2017,08,12,01,17,32,124.9
2017,08,12,01,17,33,124.8
2017,08,12,01,17,34,124.4
2017,08,12,01,17,35,124.1
2017,08,12,01,17,36,124.1
2017,08,12,01,17,37,124.1
2017,08,12,01,17,38,124.2
2017,08,12,01,17,39,124.1
2017,08,12,01,17,40,124.1
2017,08,12,01,17,41,124.1
2017,08,12,01,17,42,124.1
2017,08,12,01,17,43,124.2
2017,08,12,01,17,44,124.5
2017,08,12,01,17,45,124.2
2017,08,12,01,17,46,124.3
2017,08,12,01,17,47,124.3
2017,08,12,01,17,48,124.3
2017,08,12,01,17,49,124.6
2017,08,12,01,17,50,124.9
2017,08,12,01,17,51,124.4
2017,08,12,01,17,52,124.3
2017,08,12,01,17,53,124.0
2017,08,12,01,17,54,124.1
2017,08,12,01,17,55,124.1
2017,08,12,01,17,56,124.2
2017,08,12,01,17,57,124.2
2017,08,12,01,17,58,124.1
2017,08,12,01,17,59,124.2
2017,08,12,01,18,00,124.2
2017,08,12,01,18,01,124.2
2017,08,12,01,18,02,124.3
2017,08,12,01,18,03,124.1
2017,08,12,01,18,04,124.1
2017,08,12,01,18,05,124.1
2017,08,12,01,18,06,124.1
2017,08,12,01,18,07,124.1
2017,08,12,01,18,08,124.1
2017,08,12,01,18,09,124.2
2017,08,12,01,18,10,124.1
2017,08,12,01,18,11,124.4
2017,08,12,01,18,12,124.3
2017,08,12,01,18,13,124.3
2017,08,12,01,18,14,124.7
2017,08,12,01,18,15,125.7
2017,08,12,01,18,16,125.5
2017,08,12,01,18,17,125.3
2017,08,12,01,18,18,124.7
2017,08,12,01,18,19,125.0
2017,08,12,01,18,20,125.7
2017,08,12,01,18,21,126.0
2017,08,12,01,18,22,126.6
2017,08,12,01,18,23,126.8
2017,08,12,01,18,24,126.2
2017,08,12,01,18,25,126.3
2017,08,12,01,18,26,127.8
2017,08,12,01,18,27,129.2
2017,08,12,01,18,28,130.1
2017,08,12,01,18,29,130.1
2017,08,12,01,18,30,131.0
2017,08,12,01,18,31,131.8
2017,08,12,01,18,32,132.1
2017,08,12,01,18,33,131.9
2017,08,12,01,18,34,131.8
2017,08,12,01,18,35,131.8
2017,08,12,01,18,36,132.1
2017,08,12,01,18,37,132.0
2017,08,12,01,18,38,132.3
2017,08,12,01,18,39,132.5
2017,08,12,01,18,40,132.8
2017,08,12,01,18,41,132.4
2017,08,12,01,18,42,132.4
2017,08,12,01,18,43,132.3
2017,08,12,01,18,44,132.5
2017,08,12,01,18,45,132.5
2017,08,12,01,18,46,132.4
2017,08,12,01,18,47,133.6
2017,08,12,01,18,48,135.3
2017,08,12,01,18,49,136.0
2017,08,12,01,18,50,136.6
2017,08,12,01,18,51,135.9
2017,08,12,01,18,52,136.5
2017,08,12,01,18,53,137.6
2017,08,12,01,18,54,137.8
2017,08,12,01,18,55,137.9
2017,08,12,01,18,56,138.9
2017,08,12,01,18,57,138.5
2017,08,12,01,18,58,139.2
2017,08,12,01,18,59,138.9
2017,08,12,01,19,00,140.0
2017,08,12,01,19,01,140.6
2017,08,12,01,19,02,141.0
2017,08,12,01,19,03,140.9
2017,08,12,01,19,04,141.4
2017,08,12,01,19,05,141.1
2017,08,12,01,19,06,141.4
2017,08,12,01,19,07,141.3
2017,08,12,01,19,08,141.4
2017,08,12,01,19,09,141.5
2017,08,12,01,19,10,142.2
2017,08,12,01,19,11,142.4
2017,08,12,01,19,12,142.8
2017,08,12,01,19,13,142.7
2017,08,12,01,19,14,142.6
2017,08,12,01,19,15,142.2
2017,08,12,01,19,16,141.6
2017,08,12,01,19,17,141.2
2017,08,12,01,19,18,141.0
2017,08,12,01,19,19,140.7
2017,08,12,01,19,20,140.3
2017,08,12,01,19,21,140.0
2017,08,12,01,19,22,139.3
2017,08,12,01,19,23,137.9
2017,08,12,01,19,24,138.2
2017,08,12,01,19,25,137.5
2017,08,12,01,19,26,137.2
2017,08,12,01,19,27,138.7
2017,08,12,01,19,28,139.2
2017,08,12,01,19,29,140.6
2017,08,12,01,19,30,140.9
2017,08,12,01,19,31,140.5
2017,08,12,01,19,32,140.3
2017,08,12,01,19,33,138.9
2017,08,12,01,19,34,137.2
2017,08,12,01,19,35,136.6
2017,08,12,01,19,36,136.5
2017,08,12,01,19,37,136.5
2017,08,12,01,19,38,137.2
2017,08,12,01,19,39,137.6
2017,08,12,01,19,40,137.9
2017,08,12,01,19,41,138.1
2017,08,12,01,19,42,138.6
2017,08,12,01,19,43,139.2
2017,08,12,01,19,44,139.4
2017,08,12,01,19,45,139.4
2017,08,12,01,19,46,140.1
2017,08,12,01,19,47,140.5
2017,08,12,01,19,48,141.1
2017,08,12,01,19,49,141.8
2017,08,12,01,19,50,142.5
2017,08,12,01,19,51,143.0
2017,08,12,01,19,52,143.1
2017,08,12,01,19,53,144.0
2017,08,12,01,19,54,144.2
2017,08,12,01,19,55,144.5
2017,08,12,01,19,56,144.9
2017,08,12,01,19,57,144.7
2017,08,12,01,19,58,144.7
2017,08,12,01,19,59,144.1
2017,08,12,01,20,00,143.7
2017,08,12,01,20,01,143.9
2017,08,12,01,20,02,143.7
2017,08,12,01,20,03,143.0
2017,08,12,01,20,04,143.0
2017,08,12,01,20,05,142.6
2017,08,12,01,20,06,142.0
2017,08,12,01,20,07,142.1
2017,08,12,01,20,08,141.8
2017,08,12,01,20,09,141.3
2017,08,12,01,20,10,141.2
2017,08,12,01,20,11,140.7
2017,08,12,01,20,12,140.3
2017,08,12,01,20,13,140.0
2017,08,12,01,20,14,139.4
2017,08,12,01,20,15,139.0
2017,08,12,01,20,16,137.7
2017,08,12,01,20,17,137.3
2017,08,12,01,20,18,136.7
2017,08,12,01,20,19,136.2
2017,08,12,01,20,20,135.3
2017,08,12,01,20,21,135.8
2017,08,12,01,20,22,135.8
2017,08,12,01,20,23,136.1
2017,08,12,01,20,24,135.3
2017,08,12,01,20,25,133.9
2017,08,12,01,20,26,132.9
2017,08,12,01,20,27,132.3
2017,08,12,01,20,28,131.9
2017,08,12,01,20,29,131.7
2017,08,12,01,20,30,130.8
2017,08,12,01,20,31,130.3
2017,08,12,01,20,32,129.8
2017,08,12,01,20,33,129.3
2017,08,12,01,20,34,128.2
2017,08,12,01,20,35,129.5
2017,08,12,01,20,36,129.8
2017,08,12,01,20,37,129.9
2017,08,12,01,20,38,130.0
2017,08,12,01,20,39,129.5
2017,08,12,01,20,40,129.3
2017,08,12,01,20,41,129.0
2017,08,12,01,20,42,129.4
2017,08,12,01,20,43,130.1
2017,08,12,01,20,44,130.2
2017,08,12,01,20,45,129.9
2017,08,12,01,20,46,129.2
2017,08,12,01,20,47,128.9
2017,08,12,01,20,48,128.2
2017,08,12,01,20,49,128.4
2017,08,12,01,20,50,129.4
2017,08,12,01,20,51,129.3
2017,08,12,01,20,52,130.4
2017,08,12,01,20,53,130.0
2017,08,12,01,20,54,130.8
2017,08,12,01,20,55,130.2
2017,08,12,01,20,56,130.5
2017,08,12,01,20,57,130.9
2017,08,12,01,20,58,131.2
2017,08,12,01,20,59,130.8
2017,08,12,01,21,00,130.9
2017,08,12,01,21,01,130.8
2017,08,12,01,21,02,130.2
2017,08,12,01,21,03,130.0
2017,08,12,01,21,04,130.6
2017,08,12,01,21,05,130.0
2017,08,12,01,21,06,130.4
2017,08,12,01,21,07,130.1
2017,08,12,01,21,08,130.7
2017,08,12,01,21,09,130.7
2017,08,12,01,21,10,131.0
2017,08,12,01,21,11,130.9
2017,08,12,01,21,12,131.5
2017,08,12,01,21,13,130.5
2017,08,12,01,21,14,130.7
2017,08,12,01,21,15,130.6
2017,08,12,01,21,16,130.8
2017,08,12,01,21,17,130.9
2017,08,12,01,21,18,131.5
2017,08,12,01,21,19,131.7
2017,08,12,01,21,20,132.2
2017,08,12,01,21,21,132.3
2017,08,12,01,21,22,132.3
2017,08,12,01,21,23,132.7
2017,08,12,01,21,24,133.7
2017,08,12,01,21,25,133.5
2017,08,12,01,21,26,133.6
2017,08,12,01,21,27,133.7
2017,08,12,01,21,28,134.2
2017,08,12,01,21,29,134.6
2017,08,12,01,21,30,134.5
2017,08,12,01,21,31,134.3
2017,08,12,01,21,32,134.7
2017,08,12,01,21,33,134.1
2017,08,12,01,21,34,133.7
2017,08,12,01,21,35,134.5
2017,08,12,01,21,36,135.1
2017,08,12,01,21,37,134.4
2017,08,12,01,21,38,133.8
2017,08,12,01,21,39,133.0
2017,08,12,01,21,40,132.9
2017,08,12,01,21,41,132.9
2017,08,12,01,21,42,133.5
2017,08,12,01,21,43,133.7
2017,08,12,01,21,44,132.9
2017,08,12,01,21,45,132.2
2017,08,12,01,21,46,131.1
2017,08,12,01,21,47,130.5
2017,08,12,01,21,48,130.6
2017,08,12,01,21,49,132.1
2017,08,12,01,21,50,131.8
2017,08,12,01,21,51,132.2
2017,08,12,01,21,52,132.3
2017,08,12,01,21,53,132.3
2017,08,12,01,21,54,132.2
2017,08,12,01,21,55,132.1
2017,08,12,01,21,56,131.1
2017,08,12,01,21,57,131.7
2017,08,12,01,21,58,132.4
2017,08,12,01,21,59,132.7
2017,08,12,01,22,00,132.1
2017,08,12,01,22,01,132.9
2017,08,12,01,22,02,132.4
2017,08,12,01,22,03,131.9
2017,08,12,01,22,04,131.9
2017,08,12,01,22,05,132.0
2017,08,12,01,22,06,132.4
2017,08,12,01,22,07,132.8
2017,08,12,01,22,08,132.5
2017,08,12,01,22,09,133.1
2017,08,12,01,22,10,132.4
2017,08,12,01,22,11,132.1
2017,08,12,01,22,12,132.3
2017,08,12,01,22,13,133.4
2017,08,12,01,22,14,134.5
2017,08,12,01,22,15,134.4
2017,08,12,01,22,16,134.0
2017,08,12,01,22,17,133.6
2017,08,12,01,22,18,133.5
2017,08,12,01,22,19,134.3
2017,08,12,01,22,20,135.6
2017,08,12,01,22,21,135.4
2017,08,12,01,22,22,134.8
2017,08,12,01,22,23,135.3
2017,08,12,01,22,24,134.8
2017,08,12,01,22,25,135.1
2017,08,12,01,22,26,136.0
2017,08,12,01,22,27,136.5
2017,08,12,01,22,28,136.0
2017,08,12,01,22,29,137.0
2017,08,12,01,22,30,136.1
2017,08,12,01,22,31,135.4
2017,08,12,01,22,32,135.2
2017,08,12,01,22,33,134.3
2017,08,12,01,22,34,133.8
2017,08,12,01,22,35,132.7
2017,08,12,01,22,36,132.8
2017,08,12,01,22,37,133.0
2017,08,12,01,22,38,133.4
2017,08,12,01,22,39,134.1
2017,08,12,01,22,40,134.1
2017,08,12,01,22,41,133.1
2017,08,12,01,22,42,133.4
2017,08,12,01,22,43,133.7
2017,08,12,01,22,44,133.2
2017,08,12,01,22,45,133.6
2017,08,12,01,22,46,134.8
2017,08,12,01,22,47,133.0
2017,08,12,01,22,48,132.3
2017,08,12,01,22,49,131.6
2017,08,12,01,22,50,131.5
2017,08,12,01,22,51,131.6
2017,08,12,01,22,52,131.5
2017,08,12,01,22,53,131.4
2017,08,12,01,22,54,131.6
2017,08,12,01,22,55,132.1
2017,08,12,01,22,56,132.4
2017,08,12,01,22,57,131.8
2017,08,12,01,22,58,131.6
2017,08,12,01,22,59,131.2
2017,08,12,01,23,00,132.2
2017,08,12,01,23,01,131.7
2017,08,12,01,23,02,132.7
2017,08,12,01,23,03,134.1
2017,08,12,01,23,04,134.3
2017,08,12,01,23,05,134.7
2017,08,12,01,23,06,134.5
2017,08,12,01,23,07,134.8
2017,08,12,01,23,08,134.6
2017,08,12,01,23,09,135.6
2017,08,12,01,23,10,136.5
2017,08,12,01,23,11,137.6
2017,08,12,01,23,12,138.3
2017,08,12,01,23,13,139.1
2017,08,12,01,23,14,139.9
2017,08,12,01,23,15,140.3
2017,08,12,01,23,16,140.7
2017,08,12,01,23,17,140.8
2017,08,12,01,23,18,141.1
2017,08,12,01,23,19,141.3
2017,08,12,01,23,20,141.0
2017,08,12,01,23,21,140.7
2017,08,12,01,23,22,140.3
2017,08,12,01,23,23,140.1
2017,08,12,01,23,24,140.4
2017,08,12,01,23,25,139.2
2017,08,12,01,23,26,139.6
2017,08,12,01,23,27,139.7
2017,08,12,01,23,28,139.2
2017,08,12,01,23,29,139.3
2017,08,12,01,23,30,138.6
2017,08,12,01,23,31,138.3
2017,08,12,01,23,32,137.9
2017,08,12,01,23,33,136.5
2017,08,12,01,23,34,137.1
2017,08,12,01,23,35,136.5
2017,08,12,01,23,36,135.9
2017,08,12,01,23,37,134.8
2017,08,12,01,23,38,133.8
2017,08,12,01,23,39,133.6
2017,08,12,01,23,40,133.3
2017,08,12,01,23,41,132.7
2017,08,12,01,23,42,132.1
2017,08,12,01,23,43,131.6
2017,08,12,01,23,44,131.9
2017,08,12,01,23,45,132.2
2017,08,12,01,23,46,132.4
2017,08,12,01,23,47,131.6
2017,08,12,01,23,48,130.1
2017,08,12,01,23,49,128.9
2017,08,12,01,23,50,129.3
2017,08,12,01,23,51,128.6
2017,08,12,01,23,52,127.7
2017,08,12,01,23,53,127.4
2017,08,12,01,23,54,127.8
2017,08,12,01,23,55,128.5
2017,08,12,01,23,56,129.0
2017,08,12,01,23,57,128.9
2017,08,12,01,23,58,129.2
2017,08,12,01,23,59,129.9
2017,08,12,01,24,00,130.9
2017,08,12,01,24,01,131.5
2017,08,12,01,24,02,131.9
2017,08,12,01,24,03,132.0
2017,08,12,01,24,04,131.7
2017,08,12,01,24,05,131.2
2017,08,12,01,24,06,130.8
2017,08,12,01,24,07,130.8
2017,08,12,01,24,08,131.1
2017,08,12,01,24,09,131.4
2017,08,12,01,24,10,131.8
2017,08,12,01,24,11,132.5
2017,08,12,01,24,12,133.5
2017,08,12,01,24,13,134.4
2017,08,12,01,24,14,134.3
2017,08,12,01,24,15,133.2
2017,08,12,01,24,16,131.9
2017,08,12,01,24,17,130.8
2017,08,12,01,24,18,129.0
2017,08,12,01,24,19,128.8
2017,08,12,01,24,20,129.1
2017,08,12,01,24,21,129.3
2017,08,12,01,24,22,129.5
2017,08,12,01,24,23,130.0
2017,08,12,01,24,24,129.5
2017,08,12,01,24,25,128.0
2017,08,12,01,24,26,126.4
2017,08,12,01,24,27,126.6
2017,08,12,01,24,28,126.3
2017,08,12,01,24,29,125.5
2017,08,12,01,24,30,124.7
2017,08,12,01,24,31,124.3
2017,08,12,01,24,32,124.6
2017,08,12,01,24,33,124.6
2017,08,12,01,24,34,125.2
2017,08,12,01,24,35,125.3
2017,08,12,01,24,36,125.1
2017,08,12,01,24,37,124.6
2017,08,12,01,24,38,124.3
2017,08,12,01,24,39,124.2
2017,08,12,01,24,40,124.6
2017,08,12,01,24,41,124.8
2017,08,12,01,24,42,125.0
2017,08,12,01,24,43,124.8
2017,08,12,01,24,44,124.3
2017,08,12,01,24,45,124.5
2017,08,12,01,24,46,124.9
2017,08,12,01,24,47,125.2
2017,08,12,01,24,48,125.0
2017,08,12,01,24,49,124.9
2017,08,12,01,24,50,125.0
2017,08,12,01,24,51,126.1
2017,08,12,01,24,52,127.1
2017,08,12,01,24,53,128.7
2017,08,12,01,24,54,129.2
2017,08,12,01,24,55,128.9
2017,08,12,01,24,56,129.2
2017,08,12,01,24,57,129.3
2017,08,12,01,24,58,130.2
2017,08,12,01,24,59,130.3
2017,08,12,01,25,00,130.2
2017,08,12,01,25,01,129.1
2017,08,12,01,25,02,128.4
2017,08,12,01,25,03,127.9
2017,08,12,01,25,04,128.5
2017,08,12,01,25,05,129.5
2017,08,12,01,25,06,129.1
2017,08,12,01,25,07,129.5
2017,08,12,01,25,08,130.2
2017,08,12,01,25,09,130.2
2017,08,12,01,25,10,130.1
2017,08,12,01,25,11,129.8
2017,08,12,01,25,12,128.9
2017,08,12,01,25,13,128.2
2017,08,12,01,25,14,127.8
2017,08,12,01,25,15,128.3
2017,08,12,01,25,16,129.0
2017,08,12,01,25,17,130.3
2017,08,12,01,25,18,129.9
2017,08,12,01,25,19,130.2
2017,08,12,01,25,20,130.2
2017,08,12,01,25,21,130.7
2017,08,12,01,25,22,130.5
2017,08,12,01,25,23,130.3
2017,08,12,01,25,24,129.8
2017,08,12,01,25,25,129.0
2017,08,12,01,25,26,128.0
2017,08,12,01,25,27,126.9
2017,08,12,01,25,28,127.3
2017,08,12,01,25,29,126.9
2017,08,12,01,25,30,126.9
2017,08,12,01,25,31,126.9
2017,08,12,01,25,32,126.2
2017,08,12,01,25,33,125.2
2017,08,12,01,25,34,125.0
2017,08,12,01,25,35,125.3
2017,08,12,01,25,36,126.3
2017,08,12,01,25,37,126.1
2017,08,12,01,25,38,126.1
2017,08,12,01,25,39,126.1
2017,08,12,01,25,40,126.0
2017,08,12,01,25,41,126.7
2017,08,12,01,25,42,127.3
2017,08,12,01,25,43,128.1
2017,08,12,01,25,44,127.2
2017,08,12,01,25,45,127.9
2017,08,12,01,25,46,127.5
2017,08,12,01,25,47,127.7
2017,08,12,01,25,48,128.2
2017,08,12,01,25,49,128.4
2017,08,12,01,25,50,127.4
2017,08,12,01,25,51,127.1
2017,08,12,01,25,52,126.3
2017,08,12,01,25,53,127.0
2017,08,12,01,25,54,127.6
2017,08,12,01,25,55,129.3
2017,08,12,01,25,56,130.3
2017,08,12,01,25,57,129.6
2017,08,12,01,25,58,129.8
2017,08,12,01,25,59,129.9
2017,08,12,01,26,00,128.9
2017,08,12,01,26,01,128.6
2017,08,12,01,26,02,128.2
2017,08,12,01,26,03,126.8
2017,08,12,01,26,04,125.6
2017,08,12,01,26,05,125.6
