2018,12,01,00,49,50,101.8
2018,12,01,00,49,51,102.4
2018,12,01,00,49,52,102.0
2018,12,01,00,49,53,102.2
2018,12,01,00,49,54,100.8
2018,12,01,00,49,55,100.6
2018,12,01,00,49,56,100.3
2018,12,01,00,49,57,100.3
2018,12,01,00,49,58,100.7
2018,12,01,00,49,59,100.9
2018,12,01,00,50,00,101.9
2018,12,01,00,50,01,102.3
2018,12,01,00,50,02,103.2
2018,12,01,00,50,03,104.7
2018,12,01,00,50,04,105.6
2018,12,01,00,50,05,106.4
2018,12,01,00,50,06,106.7
2018,12,01,00,50,07,106.8
2018,12,01,00,50,08,106.8
2018,12,01,00,50,09,106.7
2018,12,01,00,50,10,106.4
2018,12,01,00,50,11,106.1
2018,12,01,00,50,12,105.5
2018,12,01,00,50,13,104.7
2018,12,01,00,50,14,104.1
2018,12,01,00,50,15,103.8
2018,12,01,00,50,16,103.6
2018,12,01,00,50,17,103.4
2018,12,01,00,50,18,102.9
2018,12,01,00,50,19,102.8
2018,12,01,00,50,20,103.3
2018,12,01,00,50,21,103.5
2018,12,01,00,50,22,103.4
2018,12,01,00,50,23,103.7
2018,12,01,00,50,24,103.5
2018,12,01,00,50,25,104.0
2018,12,01,00,50,26,104.1
2018,12,01,00,50,27,104.5
2018,12,01,00,50,28,104.9
2018,12,01,00,50,29,105.0
2018,12,01,00,50,30,105.3
2018,12,01,00,50,31,105.8
2018,12,01,00,50,32,106.0
2018,12,01,00,50,33,106.4
2018,12,01,00,50,34,106.3
2018,12,01,00,50,35,107.1
2018,12,01,00,50,36,106.9
2018,12,01,00,50,37,106.9
2018,12,01,00,50,38,106.7
2018,12,01,00,50,39,106.3
2018,12,01,00,50,40,106.0
2018,12,01,00,50,41,106.3
2018,12,01,00,50,42,106.7
2018,12,01,00,50,43,106.5
2018,12,01,00,50,44,106.7
2018,12,01,00,50,45,106.5
2018,12,01,00,50,46,106.4
2018,12,01,00,50,47,106.2
2018,12,01,00,50,48,105.6
2018,12,01,00,50,49,105.1
2018,12,01,00,50,50,103.8
2018,12,01,00,50,51,103.1
2018,12,01,00,50,52,103.0
2018,12,01,00,50,53,102.6
2018,12,01,00,50,54,102.4
2018,12,01,00,50,55,102.1
2018,12,01,00,50,56,102.6
2018,12,01,00,50,57,103.3
2018,12,01,00,50,58,103.7
2018,12,01,00,50,59,103.2
2018,12,01,00,51,00,102.1
2018,12,01,00,51,01,100.8
2018,12,01,00,51,02,99.1
2018,12,01,00,51,03,97.5
2018,12,01,00,51,04,96.7
2018,12,01,00,51,05,95.6
2018,12,01,00,51,06,95.3
2018,12,01,00,51,07,94.6
2018,12,01,00,51,08,92.8
2018,12,01,00,51,09,92.7
2018,12,01,00,51,10,92.0
2018,12,01,00,51,11,91.4
2018,12,01,00,51,12,91.6
2018,12,01,00,51,13,92.6
2018,12,01,00,51,14,94.7
2018,12,01,00,51,15,96.2
2018,12,01,00,51,16,97.9
2018,12,01,00,51,17,98.1
2018,12,01,00,51,18,97.8
2018,12,01,00,51,19,97.8
2018,12,01,00,51,20,95.9
2018,12,01,00,51,21,96.3
2018,12,01,00,51,22,95.6
2018,12,01,00,51,23,96.0
2018,12,01,00,51,24,95.9
2018,12,01,00,51,25,94.4
2018,12,01,00,51,26,93.8
2018,12,01,00,51,27,93.8
2018,12,01,00,51,28,92.9
2018,12,01,00,51,29,92.1
2018,12,01,00,51,30,90.6
2018,12,01,00,51,31,90.0
2018,12,01,00,51,32,90.0
2018,12,01,00,51,33,90.7
2018,12,01,00,51,34,90.3
2018,12,01,00,51,35,90.2
2018,12,01,00,51,36,90.3
2018,12,01,00,51,37,89.9
2018,12,01,00,51,38,89.1
2018,12,01,00,51,39,89.7
2018,12,01,00,51,40,89.2
2018,12,01,00,51,41,89.1
2018,12,01,00,51,42,88.7
2018,12,01,00,51,43,88.6
2018,12,01,00,51,44,88.2
2018,12,01,00,51,45,87.5
2018,12,01,00,51,46,87.6
2018,12,01,00,51,47,87.8
2018,12,01,00,51,48,88.1
2018,12,01,00,51,49,88.2
2018,12,01,00,51,50,87.7
2018,12,01,00,51,51,89.3
2018,12,01,00,51,52,90.4
2018,12,01,00,51,53,90.6
2018,12,01,00,51,54,91.1
2018,12,01,00,51,55,91.9
2018,12,01,00,51,56,92.6
2018,12,01,00,51,57,93.2
2018,12,01,00,51,58,94.1
2018,12,01,00,51,59,94.0
2018,12,01,00,52,00,94.1
2018,12,01,00,52,01,94.7
2018,12,01,00,52,02,94.8
2018,12,01,00,52,03,94.2
2018,12,01,00,52,04,94.1
2018,12,01,00,52,05,95.2
2018,12,01,00,52,06,94.4
2018,12,01,00,52,07,93.8
2018,12,01,00,52,08,93.3
2018,12,01,00,52,09,91.2
2018,12,01,00,52,10,89.6
2018,12,01,00,52,11,89.6
2018,12,01,00,52,12,89.6
2018,12,01,00,52,13,89.6
2018,12,01,00,52,14,89.6
2018,12,01,00,52,15,89.7
2018,12,01,00,52,16,90.1
2018,12,01,00,52,17,89.7
2018,12,01,00,52,18,89.7
2018,12,01,00,52,19,90.1
2018,12,01,00,52,20,90.3
2018,12,01,00,52,21,90.6
2018,12,01,00,52,22,91.1
2018,12,01,00,52,23,93.0
2018,12,01,00,52,24,94.2
2018,12,01,00,52,25,93.5
2018,12,01,00,52,26,92.8
2018,12,01,00,52,27,91.8
2018,12,01,00,52,28,91.6
2018,12,01,00,52,29,91.6
2018,12,01,00,52,30,90.7
2018,12,01,00,52,31,90.6
2018,12,01,00,52,32,91.1
2018,12,01,00,52,33,90.8
2018,12,01,00,52,34,90.7
2018,12,01,00,52,35,90.0
2018,12,01,00,52,36,91.2
2018,12,01,00,52,37,92.3
2018,12,01,00,52,38,92.3
2018,12,01,00,52,39,92.4
2018,12,01,00,52,40,91.7
2018,12,01,00,52,41,90.2
2018,12,01,00,52,42,89.6
2018,12,01,00,52,43,90.4
2018,12,01,00,52,44,90.5
2018,12,01,00,52,45,91.2
2018,12,01,00,52,46,92.1
2018,12,01,00,52,47,93.3
2018,12,01,00,52,48,93.1
2018,12,01,00,52,49,93.3
2018,12,01,00,52,50,93.3
2018,12,01,00,52,51,93.1
2018,12,01,00,52,52,93.8
2018,12,01,00,52,53,93.3
2018,12,01,00,52,54,94.8
2018,12,01,00,52,55,95.5
2018,12,01,00,52,56,95.3
2018,12,01,00,52,57,95.4
2018,12,01,00,52,58,95.3
2018,12,01,00,52,59,95.1
2018,12,01,00,53,00,95.0
2018,12,01,00,53,01,95.4
2018,12,01,00,53,02,95.1
2018,12,01,00,53,03,95.9
2018,12,01,00,53,04,96.2
2018,12,01,00,53,05,96.6
2018,12,01,00,53,06,96.3
2018,12,01,00,53,07,95.9
2018,12,01,00,53,08,95.2
2018,12,01,00,53,09,95.5
2018,12,01,00,53,10,95.1
2018,12,01,00,53,11,95.0
2018,12,01,00,53,12,94.6
2018,12,01,00,53,13,94.4
2018,12,01,00,53,14,94.1
2018,12,01,00,53,15,93.5
2018,12,01,00,53,16,94.0
2018,12,01,00,53,17,94.3
2018,12,01,00,53,18,93.0
2018,12,01,00,53,19,92.9
2018,12,01,00,53,20,92.5
2018,12,01,00,53,21,92.2
2018,12,01,00,53,22,93.0
2018,12,01,00,53,23,93.9
2018,12,01,00,53,24,94.9
2018,12,01,00,53,25,94.7
2018,12,01,00,53,26,95.3
2018,12,01,00,53,27,95.4
2018,12,01,00,53,28,95.2
2018,12,01,00,53,29,94.1
2018,12,01,00,53,30,92.2
2018,12,01,00,53,31,91.7
2018,12,01,00,53,32,91.8
2018,12,01,00,53,33,92.2
2018,12,01,00,53,34,92.5
2018,12,01,00,53,35,93.3
2018,12,01,00,53,36,93.9
2018,12,01,00,53,37,94.2
2018,12,01,00,53,38,93.8
2018,12,01,00,53,39,94.2
2018,12,01,00,53,40,93.4
2018,12,01,00,53,41,93.3
2018,12,01,00,53,42,92.0
2018,12,01,00,53,43,91.4
2018,12,01,00,53,44,91.3
2018,12,01,00,53,45,91.5
2018,12,01,00,53,46,91.8
2018,12,01,00,53,47,91.6
2018,12,01,00,53,48,91.3
2018,12,01,00,53,49,91.0
2018,12,01,00,53,50,91.1
2018,12,01,00,53,51,90.6
2018,12,01,00,53,52,90.6
2018,12,01,00,53,53,90.6
2018,12,01,00,53,54,90.0
2018,12,01,00,53,55,89.8
2018,12,01,00,53,56,89.7
2018,12,01,00,53,57,89.7
2018,12,01,00,53,58,89.3
2018,12,01,00,53,59,89.2
2018,12,01,00,54,00,89.3
2018,12,01,00,54,01,89.4
2018,12,01,00,54,02,89.6
2018,12,01,00,54,03,89.5
2018,12,01,00,54,04,90.7
2018,12,01,00,54,05,91.1
2018,12,01,00,54,06,92.2
2018,12,01,00,54,07,92.0
2018,12,01,00,54,08,92.9
2018,12,01,00,54,09,92.8
2018,12,01,00,54,10,92.8
2018,12,01,00,54,11,93.2
2018,12,01,00,54,12,93.2
2018,12,01,00,54,13,93.9
2018,12,01,00,54,14,93.4
2018,12,01,00,54,15,93.7
2018,12,01,00,54,16,93.1
2018,12,01,00,54,17,92.4
2018,12,01,00,54,18,93.0
2018,12,01,00,54,19,94.0
2018,12,01,00,54,20,94.2
2018,12,01,00,54,21,94.5
2018,12,01,00,54,22,93.2
2018,12,01,00,54,23,93.8
2018,12,01,00,54,24,93.5
2018,12,01,00,54,25,94.5
2018,12,01,00,54,26,94.9
2018,12,01,00,54,27,95.5
2018,12,01,00,54,28,94.6
2018,12,01,00,54,29,93.8
2018,12,01,00,54,30,94.1
2018,12,01,00,54,31,94.1
2018,12,01,00,54,32,93.8
2018,12,01,00,54,33,93.2
2018,12,01,00,54,34,93.2
2018,12,01,00,54,35,93.1
2018,12,01,00,54,36,93.8
2018,12,01,00,54,37,95.2
2018,12,01,00,54,38,95.0
2018,12,01,00,54,39,94.3
2018,12,01,00,54,40,93.7
2018,12,01,00,54,41,92.0
2018,12,01,00,54,42,91.9
2018,12,01,00,54,43,91.2
2018,12,01,00,54,44,90.7
2018,12,01,00,54,45,90.4
2018,12,01,00,54,46,90.9
2018,12,01,00,54,47,90.7
2018,12,01,00,54,48,90.8
2018,12,01,00,54,49,91.5
2018,12,01,00,54,50,90.8
2018,12,01,00,54,51,90.5
2018,12,01,00,54,52,90.7
2018,12,01,00,54,53,90.9
2018,12,01,00,54,54,90.4
2018,12,01,00,54,55,90.1
2018,12,01,00,54,56,90.0
2018,12,01,00,54,57,89.9
2018,12,01,00,54,58,90.2
2018,12,01,00,54,59,90.4
2018,12,01,00,55,00,90.6
2018,12,01,00,55,01,90.7
2018,12,01,00,55,02,91.2
2018,12,01,00,55,03,91.0
2018,12,01,00,55,04,91.5
2018,12,01,00,55,05,91.4
2018,12,01,00,55,06,91.7
2018,12,01,00,55,07,92.5
2018,12,01,00,55,08,92.6
2018,12,01,00,55,09,92.5
2018,12,01,00,55,10,92.5
2018,12,01,00,55,11,92.2
2018,12,01,00,55,12,92.0
2018,12,01,00,55,13,91.9
2018,12,01,00,55,14,91.7
2018,12,01,00,55,15,92.7
2018,12,01,00,55,16,93.7
2018,12,01,00,55,17,93.8
2018,12,01,00,55,18,94.5
2018,12,01,00,55,19,94.6
2018,12,01,00,55,20,94.4
2018,12,01,00,55,21,94.9
2018,12,01,00,55,22,94.6
2018,12,01,00,55,23,94.5
2018,12,01,00,55,24,94.5
2018,12,01,00,55,25,94.5
2018,12,01,00,55,26,94.8
2018,12,01,00,55,27,94.9
2018,12,01,00,55,28,95.1
2018,12,01,00,55,29,95.5
2018,12,01,00,55,30,96.5
2018,12,01,00,55,31,98.7
2018,12,01,00,55,32,98.5
2018,12,01,00,55,33,99.0
2018,12,01,00,55,34,98.7
2018,12,01,00,55,35,98.2
2018,12,01,00,55,36,98.0
2018,12,01,00,55,37,97.3
2018,12,01,00,55,38,97.2
2018,12,01,00,55,39,96.9
2018,12,01,00,55,40,96.8
2018,12,01,00,55,41,97.8
2018,12,01,00,55,42,97.1
2018,12,01,00,55,43,97.6
2018,12,01,00,55,44,97.5
2018,12,01,00,55,45,98.2
2018,12,01,00,55,46,99.2
2018,12,01,00,55,47,99.8
2018,12,01,00,55,48,100.4
2018,12,01,00,55,49,100.4
2018,12,01,00,55,50,101.5
2018,12,01,00,55,51,101.6
2018,12,01,00,55,52,102.2
2018,12,01,00,55,53,103.3
2018,12,01,00,55,54,104.0
2018,12,01,00,55,55,104.9
2018,12,01,00,55,56,105.2
2018,12,01,00,55,57,105.7
2018,12,01,00,55,58,105.9
2018,12,01,00,55,59,105.5
2018,12,01,00,56,00,105.5
2018,12,01,00,56,01,105.4
2018,12,01,00,56,02,105.1
2018,12,01,00,56,03,105.0
2018,12,01,00,56,04,104.9
2018,12,01,00,56,05,104.8
2018,12,01,00,56,06,105.0
2018,12,01,00,56,07,105.5
2018,12,01,00,56,08,106.0
2018,12,01,00,56,09,106.0
2018,12,01,00,56,10,106.1
2018,12,01,00,56,11,106.2
2018,12,01,00,56,12,105.8
2018,12,01,00,56,13,105.2
2018,12,01,00,56,14,105.5
2018,12,01,00,56,15,105.7
2018,12,01,00,56,16,106.3
2018,12,01,00,56,17,106.7
2018,12,01,00,56,18,106.8
2018,12,01,00,56,19,106.3
2018,12,01,00,56,20,106.6
2018,12,01,00,56,21,106.7
2018,12,01,00,56,22,106.9
2018,12,01,00,56,23,106.9
2018,12,01,00,56,24,107.4
2018,12,01,00,56,25,107.8
2018,12,01,00,56,26,107.6
2018,12,01,00,56,27,106.9
2018,12,01,00,56,28,105.8
2018,12,01,00,56,29,105.8
2018,12,01,00,56,30,105.6
2018,12,01,00,56,31,104.9
2018,12,01,00,56,32,105.1
2018,12,01,00,56,33,104.5
2018,12,01,00,56,34,103.8
2018,12,01,00,56,35,103.4
2018,12,01,00,56,36,102.4
2018,12,01,00,56,37,102.8
2018,12,01,00,56,38,102.6
2018,12,01,00,56,39,102.7
2018,12,01,00,56,40,102.6
2018,12,01,00,56,41,102.2
2018,12,01,00,56,42,102.0
2018,12,01,00,56,43,100.9
2018,12,01,00,56,44,101.0
2018,12,01,00,56,45,100.5
2018,12,01,00,56,46,100.7
2018,12,01,00,56,47,101.3
2018,12,01,00,56,48,100.9
2018,12,01,00,56,49,101.6
2018,12,01,00,56,50,102.6
2018,12,01,00,56,51,102.6
2018,12,01,00,56,52,102.0
2018,12,01,00,56,53,101.7
2018,12,01,00,56,54,101.6
2018,12,01,00,56,55,101.8
2018,12,01,00,56,56,102.3
2018,12,01,00,56,57,102.3
2018,12,01,00,56,58,102.7
2018,12,01,00,56,59,102.9
2018,12,01,00,57,00,103.0
2018,12,01,00,57,01,103.1
2018,12,01,00,57,02,102.6
2018,12,01,00,57,03,102.5
2018,12,01,00,57,04,102.9
2018,12,01,00,57,05,103.0
2018,12,01,00,57,06,103.2
2018,12,01,00,57,07,103.7
2018,12,01,00,57,08,104.0
2018,12,01,00,57,09,103.9
2018,12,01,00,57,10,103.5
2018,12,01,00,57,11,103.5
2018,12,01,00,57,12,103.1
2018,12,01,00,57,13,103.4
2018,12,01,00,57,14,103.2
2018,12,01,00,57,15,103.4
2018,12,01,00,57,16,103.4
2018,12,01,00,57,17,103.2
2018,12,01,00,57,18,103.3
2018,12,01,00,57,19,103.2
2018,12,01,00,57,20,102.9
2018,12,01,00,57,21,103.3
2018,12,01,00,57,22,102.9
2018,12,01,00,57,23,102.9
2018,12,01,00,57,24,102.3
2018,12,01,00,57,25,102.1
2018,12,01,00,57,26,101.4
2018,12,01,00,57,27,100.1
2018,12,01,00,57,28,100.8
2018,12,01,00,57,29,101.3
2018,12,01,00,57,30,100.8
2018,12,01,00,57,31,101.9
2018,12,01,00,57,32,101.9
2018,12,01,00,57,33,102.1
2018,12,01,00,57,34,102.3
2018,12,01,00,57,35,101.9
2018,12,01,00,57,36,101.8
2018,12,01,00,57,37,102.0
2018,12,01,00,57,38,102.4
2018,12,01,00,57,39,103.1
2018,12,01,00,57,40,104.2
2018,12,01,00,57,41,104.4
2018,12,01,00,57,42,103.5
2018,12,01,00,57,43,103.3
2018,12,01,00,57,44,102.6
2018,12,01,00,57,45,101.0
2018,12,01,00,57,46,100.2
2018,12,01,00,57,47,99.0
2018,12,01,00,57,48,99.8
2018,12,01,00,57,49,100.1
2018,12,01,00,57,50,100.5
2018,12,01,00,57,51,101.5
2018,12,01,00,57,52,100.6
2018,12,01,00,57,53,100.2
2018,12,01,00,57,54,98.6
2018,12,01,00,57,55,97.1
2018,12,01,00,57,56,97.2
2018,12,01,00,57,57,97.5
2018,12,01,00,57,58,98.0
2018,12,01,00,57,59,96.6
2018,12,01,00,58,00,97.1
2018,12,01,00,58,01,98.1
2018,12,01,00,58,02,97.9
2018,12,01,00,58,03,97.3
2018,12,01,00,58,04,95.9
2018,12,01,00,58,05,94.4
2018,12,01,00,58,06,94.1
2018,12,01,00,58,07,93.7
2018,12,01,00,58,08,94.4
2018,12,01,00,58,09,94.8
2018,12,01,00,58,10,95.2
2018,12,01,00,58,11,95.8
2018,12,01,00,58,12,94.7
2018,12,01,00,58,13,95.4
2018,12,01,00,58,14,94.3
2018,12,01,00,58,15,95.1
2018,12,01,00,58,16,95.1
2018,12,01,00,58,17,95.4
2018,12,01,00,58,18,96.4
2018,12,01,00,58,19,95.2
2018,12,01,00,58,20,94.2
2018,12,01,00,58,21,93.5
2018,12,01,00,58,22,92.0
2018,12,01,00,58,23,91.3
2018,12,01,00,58,24,91.8
2018,12,01,00,58,25,92.1
2018,12,01,00,58,26,92.0
2018,12,01,00,58,27,91.0
2018,12,01,00,58,28,90.6
2018,12,01,00,58,29,89.4
2018,12,01,00,58,30,90.0
2018,12,01,00,58,31,90.1
2018,12,01,00,58,32,90.7
2018,12,01,00,58,33,91.4
2018,12,01,00,58,34,90.8
2018,12,01,00,58,35,89.8
2018,12,01,00,58,36,89.3
2018,12,01,00,58,37,88.5
2018,12,01,00,58,38,88.9
2018,12,01,00,58,39,89.0
2018,12,01,00,58,40,88.4
2018,12,01,00,58,41,88.9
2018,12,01,00,58,42,89.4
2018,12,01,00,58,43,89.9
2018,12,01,00,58,44,89.6
2018,12,01,00,58,45,89.6
2018,12,01,00,58,46,89.9
2018,12,01,00,58,47,90.3
2018,12,01,00,58,48,90.2
2018,12,01,00,58,49,90.5
2018,12,01,00,58,50,89.9
2018,12,01,00,58,51,90.2
2018,12,01,00,58,52,90.6
2018,12,01,00,58,53,91.7
2018,12,01,00,58,54,92.0
2018,12,01,00,58,55,91.7
2018,12,01,00,58,56,91.2
2018,12,01,00,58,57,91.3
2018,12,01,00,58,58,90.4
2018,12,01,00,58,59,90.2
2018,12,01,00,59,00,90.4
2018,12,01,00,59,01,89.6
2018,12,01,00,59,02,89.6
2018,12,01,00,59,03,89.9
2018,12,01,00,59,04,90.1
2018,12,01,00,59,05,90.3
2018,12,01,00,59,06,90.0
2018,12,01,00,59,07,90.7
2018,12,01,00,59,08,91.2
2018,12,01,00,59,09,90.8
2018,12,01,00,59,10,90.5
2018,12,01,00,59,11,90.5
2018,12,01,00,59,12,89.3
2018,12,01,00,59,13,89.7
2018,12,01,00,59,14,89.3
2018,12,01,00,59,15,89.5
2018,12,01,00,59,16,89.8
2018,12,01,00,59,17,89.5
2018,12,01,00,59,18,89.2
2018,12,01,00,59,19,88.5
2018,12,01,00,59,20,88.5
2018,12,01,00,59,21,88.7
2018,12,01,00,59,22,88.7
2018,12,01,00,59,23,89.1
2018,12,01,00,59,24,88.3
2018,12,01,00,59,25,88.2
2018,12,01,00,59,26,88.3
2018,12,01,00,59,27,88.2
2018,12,01,00,59,28,88.9
2018,12,01,00,59,29,88.3
2018,12,01,00,59,30,88.3
2018,12,01,00,59,31,87.6
2018,12,01,00,59,32,87.7
2018,12,01,00,59,33,88.2
2018,12,01,00,59,34,88.7
2018,12,01,00,59,35,88.5
2018,12,01,00,59,36,87.9
2018,12,01,00,59,37,88.3
2018,12,01,00,59,38,88.9
2018,12,01,00,59,39,87.9
2018,12,01,00,59,40,88.3
2018,12,01,00,59,41,88.1
2018,12,01,00,59,42,88.5
2018,12,01,00,59,43,88.9
2018,12,01,00,59,44,89.5
2018,12,01,00,59,45,90.3
2018,12,01,00,59,46,91.0
2018,12,01,00,59,47,91.5
2018,12,01,00,59,48,91.2
2018,12,01,00,59,49,91.2
2018,12,01,00,59,50,91.1
2018,12,01,00,59,51,91.0
2018,12,01,00,59,52,91.9
2018,12,01,00,59,53,92.2
2018,12,01,00,59,54,92.0
2018,12,01,00,59,55,92.1
2018,12,01,00,59,56,91.5
2018,12,01,00,59,57,91.0
2018,12,01,00,59,58,90.3
2018,12,01,00,59,59,90.2
2018,12,01,01,00,00,90.5
2018,12,01,01,00,01,90.6
2018,12,01,01,00,02,89.9
2018,12,01,01,00,03,90.3
2018,12,01,01,00,04,90.5
2018,12,01,01,00,05,90.8
2018,12,01,01,00,06,90.6
2018,12,01,01,00,07,89.8
2018,12,01,01,00,08,89.6
2018,12,01,01,00,09,89.7
2018,12,01,01,00,10,89.5
2018,12,01,01,00,11,89.4
2018,12,01,01,00,12,89.3
2018,12,01,01,00,13,88.7
2018,12,01,01,00,14,88.6
2018,12,01,01,00,15,89.0
2018,12,01,01,00,16,88.6
2018,12,01,01,00,17,88.6
2018,12,01,01,00,18,89.0
2018,12,01,01,00,19,90.1
2018,12,01,01,00,20,90.8
2018,12,01,01,00,21,91.4
2018,12,01,01,00,22,91.7
2018,12,01,01,00,23,92.3
2018,12,01,01,00,24,92.1
2018,12,01,01,00,25,92.2
2018,12,01,01,00,26,91.9
2018,12,01,01,00,27,92.1
2018,12,01,01,00,28,91.9
2018,12,01,01,00,29,91.3
2018,12,01,01,00,30,91.7
2018,12,01,01,00,31,91.1
2018,12,01,01,00,32,90.7
2018,12,01,01,00,33,90.3
2018,12,01,01,00,34,90.8
2018,12,01,01,00,35,90.7
2018,12,01,01,00,36,91.0
2018,12,01,01,00,37,90.0
2018,12,01,01,00,38,89.4
2018,12,01,01,00,39,89.8
2018,12,01,01,00,40,89.4
2018,12,01,01,00,41,90.0
2018,12,01,01,00,42,90.1
2018,12,01,01,00,43,89.8
2018,12,01,01,00,44,89.4
2018,12,01,01,00,45,89.7
2018,12,01,01,00,46,90.8
2018,12,01,01,00,47,91.3
2018,12,01,01,00,48,91.5
2018,12,01,01,00,49,91.1
2018,12,01,01,00,50,90.5
2018,12,01,01,00,51,90.6
2018,12,01,01,00,52,90.0
2018,12,01,01,00,53,90.0
2018,12,01,01,00,54,89.9
2018,12,01,01,00,55,89.6
2018,12,01,01,00,56,89.9
2018,12,01,01,00,57,89.5
2018,12,01,01,00,58,89.7
2018,12,01,01,00,59,89.1
2018,12,01,01,01,00,89.4
2018,12,01,01,01,01,89.9
2018,12,01,01,01,02,91.0
2018,12,01,01,01,03,91.4
2018,12,01,01,01,04,92.1
2018,12,01,01,01,05,92.5
2018,12,01,01,01,06,93.2
2018,12,01,01,01,07,93.6
2018,12,01,01,01,08,93.9
2018,12,01,01,01,09,93.9
2018,12,01,01,01,10,93.5
2018,12,01,01,01,11,93.5
2018,12,01,01,01,12,93.8
2018,12,01,01,01,13,93.9
2018,12,01,01,01,14,94.8
2018,12,01,01,01,15,94.5
2018,12,01,01,01,16,96.1
2018,12,01,01,01,17,97.0
2018,12,01,01,01,18,96.7
2018,12,01,01,01,19,96.2
2018,12,01,01,01,20,95.7
2018,12,01,01,01,21,95.6
2018,12,01,01,01,22,95.1
2018,12,01,01,01,23,95.6
2018,12,01,01,01,24,95.6
2018,12,01,01,01,25,95.9
2018,12,01,01,01,26,95.5
2018,12,01,01,01,27,96.2
2018,12,01,01,01,28,96.7
2018,12,01,01,01,29,97.2
2018,12,01,01,01,30,97.3
2018,12,01,01,01,31,96.5
2018,12,01,01,01,32,96.9
2018,12,01,01,01,33,96.8
2018,12,01,01,01,34,96.9
2018,12,01,01,01,35,97.1
2018,12,01,01,01,36,97.5
2018,12,01,01,01,37,97.4
2018,12,01,01,01,38,98.0
2018,12,01,01,01,39,98.9
2018,12,01,01,01,40,99.6
2018,12,01,01,01,41,100.4
2018,12,01,01,01,42,100.6
2018,12,01,01,01,43,100.6
2018,12,01,01,01,44,100.8
2018,12,01,01,01,45,101.0
2018,12,01,01,01,46,101.6
2018,12,01,01,01,47,101.9
2018,12,01,01,01,48,102.6
2018,12,01,01,01,49,102.8
2018,12,01,01,01,50,102.7
2018,12,01,01,01,51,103.0
2018,12,01,01,01,52,103.5
2018,12,01,01,01,53,103.7
2018,12,01,01,01,54,104.2
2018,12,01,01,01,55,104.5
2018,12,01,01,01,56,104.9
2018,12,01,01,01,57,105.8
2018,12,01,01,01,58,105.8
2018,12,01,01,01,59,106.3
2018,12,01,01,02,00,107.2
2018,12,01,01,02,01,107.6
2018,12,01,01,02,02,108.1
2018,12,01,01,02,03,108.7
2018,12,01,01,02,04,109.2
2018,12,01,01,02,05,109.8
2018,12,01,01,02,06,110.6
2018,12,01,01,02,07,111.1
2018,12,01,01,02,08,111.8
2018,12,01,01,02,09,112.7
2018,12,01,01,02,10,113.3
2018,12,01,01,02,11,114.0
2018,12,01,01,02,12,114.5
2018,12,01,01,02,13,115.2
2018,12,01,01,02,14,116.0
2018,12,01,01,02,15,116.5
2018,12,01,01,02,16,117.0
2018,12,01,01,02,17,117.0
2018,12,01,01,02,18,117.5
2018,12,01,01,02,19,117.6
2018,12,01,01,02,20,117.9
2018,12,01,01,02,21,117.8
2018,12,01,01,02,22,117.5
2018,12,01,01,02,23,116.7
2018,12,01,01,02,24,116.8
2018,12,01,01,02,25,116.6
2018,12,01,01,02,26,116.9
2018,12,01,01,02,27,117.1
2018,12,01,01,02,28,117.0
2018,12,01,01,02,29,117.4
2018,12,01,01,02,30,117.5
2018,12,01,01,02,31,117.5
2018,12,01,01,02,32,117.7
2018,12,01,01,02,33,118.1
2018,12,01,01,02,34,118.2
2018,12,01,01,02,35,118.6
2018,12,01,01,02,36,119.2
2018,12,01,01,02,37,119.3
2018,12,01,01,02,38,119.8
2018,12,01,01,02,39,119.9
2018,12,01,01,02,40,120.0
2018,12,01,01,02,41,120.5
2018,12,01,01,02,42,120.9
2018,12,01,01,02,43,121.2
2018,12,01,01,02,44,121.3
2018,12,01,01,02,45,121.7
2018,12,01,01,02,46,121.4
2018,12,01,01,02,47,121.2
2018,12,01,01,02,48,120.8
2018,12,01,01,02,49,120.4
2018,12,01,01,02,50,120.0
2018,12,01,01,02,51,119.2
2018,12,01,01,02,52,118.8
2018,12,01,01,02,53,118.7
2018,12,01,01,02,54,118.6
2018,12,01,01,02,55,118.6
2018,12,01,01,02,56,118.5
2018,12,01,01,02,57,118.5
2018,12,01,01,02,58,117.9
2018,12,01,01,02,59,116.9
2018,12,01,01,03,00,115.7
2018,12,01,01,03,01,114.7
2018,12,01,01,03,02,114.4
2018,12,01,01,03,03,113.9
2018,12,01,01,03,04,113.7
2018,12,01,01,03,05,113.1
2018,12,01,01,03,06,113.3
2018,12,01,01,03,07,113.9
2018,12,01,01,03,08,114.1
2018,12,01,01,03,09,114.0
2018,12,01,01,03,10,113.5
2018,12,01,01,03,11,113.2
2018,12,01,01,03,12,113.4
2018,12,01,01,03,13,113.3
2018,12,01,01,03,14,113.5
2018,12,01,01,03,15,113.7
2018,12,01,01,03,16,113.7
2018,12,01,01,03,17,113.6
2018,12,01,01,03,18,113.3
2018,12,01,01,03,19,113.3
2018,12,01,01,03,20,112.9
2018,12,01,01,03,21,113.2
2018,12,01,01,03,22,113.1
2018,12,01,01,03,23,113.1
2018,12,01,01,03,24,113.0
2018,12,01,01,03,25,113.0
2018,12,01,01,03,26,112.8
2018,12,01,01,03,27,113.7
2018,12,01,01,03,28,113.8
2018,12,01,01,03,29,114.3
2018,12,01,01,03,30,113.8
2018,12,01,01,03,31,113.5
2018,12,01,01,03,32,113.8
