2019,01,06,03,15,29,5696.3
2019,01,06,03,15,30,5404.9
2019,01,06,03,15,31,5061.6
2019,01,06,03,15,32,4745.5
2019,01,06,03,15,33,5689.1
2019,01,06,03,15,34,8173.4
2019,01,06,03,15,35,10771.3
2019,01,06,03,15,36,11780.6
2019,01,06,03,15,37,8604.8
2019,01,06,03,15,38,8320.4
2019,01,06,03,15,39,8092.0
2019,01,06,03,15,40,10808.0
2019,01,06,03,15,41,12154.2
2019,01,06,03,15,42,7145.1
2019,01,06,03,15,43,5265.0
2019,01,06,03,15,44,5355.5
2019,01,06,03,15,45,7328.7
2019,01,06,03,15,46,8384.7
2019,01,06,03,15,47,7670.0
2019,01,06,03,15,48,7445.8
2019,01,06,03,15,49,7087.9
2019,01,06,03,15,50,6883.3
2019,01,06,03,15,51,6744.9
2019,01,06,03,15,52,6757.0
2019,01,06,03,15,53,6586.7
2019,01,06,03,15,54,6104.2
2019,01,06,03,15,55,5277.6
2019,01,06,03,15,56,5569.7
2019,01,06,03,15,57,5746.1
2019,01,06,03,15,58,5367.4
2019,01,06,03,15,59,5234.6
2019,01,06,03,16,00,5444.4
2019,01,06,03,16,01,5578.1
2019,01,06,03,16,02,5500.4
2019,01,06,03,16,03,5446.0
2019,01,06,03,16,04,5407.3
2019,01,06,03,16,05,5398.9
2019,01,06,03,16,06,5613.8
2019,01,06,03,16,07,5692.6
2019,01,06,03,16,08,5641.9
2019,01,06,03,16,09,5604.8
2019,01,06,03,16,10,5703.2
2019,01,06,03,16,11,5502.8
2019,01,06,03,16,12,5844.7
2019,01,06,03,16,13,5933.2
2019,01,06,03,16,14,5911.1
2019,01,06,03,16,15,5737.9
2019,01,06,03,16,16,5632.3
2019,01,06,03,16,17,5726.6
2019,01,06,03,16,18,5699.2
2019,01,06,03,16,19,5689.2
2019,01,06,03,16,20,5933.4
2019,01,06,03,16,21,5909.2
2019,01,06,03,16,22,5874.1
2019,01,06,03,16,23,5961.6
2019,01,06,03,16,24,6042.1
2019,01,06,03,16,25,6021.0
2019,01,06,03,16,26,5927.2
2019,01,06,03,16,27,5839.7
2019,01,06,03,16,28,5793.0
2019,01,06,03,16,29,5973.1
2019,01,06,03,16,30,7245.8
2019,01,06,03,16,31,6744.9
2019,01,06,03,16,32,5397.1
2019,01,06,03,16,33,5488.2
2019,01,06,03,16,34,6263.6
2019,01,06,03,16,35,6518.1
2019,01,06,03,16,36,6310.5
2019,01,06,03,16,37,6478.1
2019,01,06,03,16,38,6317.1
2019,01,06,03,16,39,5994.2
2019,01,06,03,16,40,5952.0
2019,01,06,03,16,41,6259.9
2019,01,06,03,16,42,6355.9
2019,01,06,03,16,43,8155.2
2019,01,06,03,16,44,8230.3
2019,01,06,03,16,45,7826.6
2019,01,06,03,16,46,7982.5
2019,01,06,03,16,47,7503.0
2019,01,06,03,16,48,7668.9
2019,01,06,03,16,49,7521.3
2019,01,06,03,16,50,7524.0
2019,01,06,03,16,51,7417.8
2019,01,06,03,16,52,6867.2
2019,01,06,03,16,53,6399.3
2019,01,06,03,16,54,6692.2
2019,01,06,03,16,55,6814.0
2019,01,06,03,16,56,6981.1
2019,01,06,03,16,57,7305.5
2019,01,06,03,16,58,7350.1
2019,01,06,03,16,59,7401.1
2019,01,06,03,17,00,7413.1
2019,01,06,03,17,01,7526.7
2019,01,06,03,17,02,7469.6
2019,01,06,03,17,03,7379.1
2019,01,06,03,17,04,6910.3
2019,01,06,03,17,05,6869.1
2019,01,06,03,17,06,6956.3
2019,01,06,03,17,07,7344.6
2019,01,06,03,17,08,7397.5
2019,01,06,03,17,09,7329.9
2019,01,06,03,17,10,7154.7
2019,01,06,03,17,11,7287.9
2019,01,06,03,17,12,7488.8
2019,01,06,03,17,13,7607.3
2019,01,06,03,17,14,7760.7
2019,01,06,03,17,15,7819.0
2019,01,06,03,17,16,7798.7
2019,01,06,03,17,17,7634.4
2019,01,06,03,17,18,7459.2
2019,01,06,03,17,19,7389.5
2019,01,06,03,17,20,7163.7
2019,01,06,03,17,21,7079.4
2019,01,06,03,17,22,7135.6
2019,01,06,03,17,23,6842.9
2019,01,06,03,17,24,6706.5
2019,01,06,03,17,25,6765.4
2019,01,06,03,17,26,6748.8
2019,01,06,03,17,27,6535.7
2019,01,06,03,17,28,6191.2
2019,01,06,03,17,29,5798.4
2019,01,06,03,17,30,5607.2
2019,01,06,03,17,31,5424.5
2019,01,06,03,17,32,5562.2
2019,01,06,03,17,33,5948.7
2019,01,06,03,17,34,6843.1
2019,01,06,03,17,35,8071.4
2019,01,06,03,17,36,6552.2
2019,01,06,03,17,37,6224.5
2019,01,06,03,17,38,6363.0
2019,01,06,03,17,39,6655.5
2019,01,06,03,17,40,7300.2
2019,01,06,03,17,41,8541.1
2019,01,06,03,17,42,10729.0
2019,01,06,03,17,43,13698.0
2019,01,06,03,17,44,10988.2
2019,01,06,03,17,45,9057.4
2019,01,06,03,17,46,7410.9
2019,01,06,03,17,47,7207.6
2019,01,06,03,17,48,6539.8
2019,01,06,03,17,49,6183.3
2019,01,06,03,17,50,6192.1
2019,01,06,03,17,51,5621.7
2019,01,06,03,17,52,6038.9
2019,01,06,03,17,53,6218.2
2019,01,06,03,17,54,6615.0
2019,01,06,03,17,55,6604.0
2019,01,06,03,17,56,7759.9
2019,01,06,03,17,57,10095.6
2019,01,06,03,17,58,8666.7
2019,01,06,03,17,59,7400.8
2019,01,06,03,18,00,6877.5
2019,01,06,03,18,01,7457.3
2019,01,06,03,18,02,8488.9
2019,01,06,03,18,03,9612.1
2019,01,06,03,18,04,10393.8
2019,01,06,03,18,05,11330.8
2019,01,06,03,18,06,15542.8
2019,01,06,03,18,07,14113.7
2019,01,06,03,18,08,15355.0
2019,01,06,03,18,09,15650.0
2019,01,06,03,18,10,13122.1
2019,01,06,03,18,11,12496.7
2019,01,06,03,18,12,8914.5
2019,01,06,03,18,13,10493.1
2019,01,06,03,18,14,10576.6
2019,01,06,03,18,15,10322.4
2019,01,06,03,18,16,11286.0
2019,01,06,03,18,17,11064.2
2019,01,06,03,18,18,11194.1
2019,01,06,03,18,19,10839.7
2019,01,06,03,18,20,11422.8
2019,01,06,03,18,21,11089.2
2019,01,06,03,18,22,9643.4
2019,01,06,03,18,23,9202.0
2019,01,06,03,18,24,8781.1
2019,01,06,03,18,25,8425.4
2019,01,06,03,18,26,8481.7
2019,01,06,03,18,27,8350.4
2019,01,06,03,18,28,8210.6
2019,01,06,03,18,29,9149.0
2019,01,06,03,18,30,10533.6
2019,01,06,03,18,31,12139.0
2019,01,06,03,18,32,11987.2
2019,01,06,03,18,33,13769.8
2019,01,06,03,18,34,16342.6
2019,01,06,03,18,35,11902.7
2019,01,06,03,18,36,10901.9
2019,01,06,03,18,37,10974.6
2019,01,06,03,18,38,11528.9
2019,01,06,03,18,39,10525.2
2019,01,06,03,18,40,10216.3
2019,01,06,03,18,41,9662.6
2019,01,06,03,18,42,9315.2
2019,01,06,03,18,43,9576.4
2019,01,06,03,18,44,9505.2
2019,01,06,03,18,45,9376.0
2019,01,06,03,18,46,9161.1
2019,01,06,03,18,47,9150.6
2019,01,06,03,18,48,8914.5
2019,01,06,03,18,49,9012.8
2019,01,06,03,18,50,8989.4
2019,01,06,03,18,51,8767.2
2019,01,06,03,18,52,8468.9
2019,01,06,03,18,53,8468.3
2019,01,06,03,18,54,8238.7
2019,01,06,03,18,55,8111.4
2019,01,06,03,18,56,7885.9
2019,01,06,03,18,57,7598.5
2019,01,06,03,18,58,7492.3
2019,01,06,03,18,59,7547.9
2019,01,06,03,19,00,7941.2
2019,01,06,03,19,01,8009.0
2019,01,06,03,19,02,7930.9
2019,01,06,03,19,03,7624.3
2019,01,06,03,19,04,7139.0
2019,01,06,03,19,05,6555.7
2019,01,06,03,19,06,6242.6
2019,01,06,03,19,07,6078.1
2019,01,06,03,19,08,6382.3
2019,01,06,03,19,09,6387.5
2019,01,06,03,19,10,6309.9
2019,01,06,03,19,11,6437.3
2019,01,06,03,19,12,6538.3
2019,01,06,03,19,13,6432.0
2019,01,06,03,19,14,6570.6
2019,01,06,03,19,15,6726.9
2019,01,06,03,19,16,6709.2
2019,01,06,03,19,17,6394.1
2019,01,06,03,19,18,6139.5
2019,01,06,03,19,19,5937.4
2019,01,06,03,19,20,6062.8
2019,01,06,03,19,21,6109.2
2019,01,06,03,19,22,5783.3
2019,01,06,03,19,23,6427.9
2019,01,06,03,19,24,5912.9
2019,01,06,03,19,25,5672.7
2019,01,06,03,19,26,5463.8
2019,01,06,03,19,27,5390.3
2019,01,06,03,19,28,5401.3
2019,01,06,03,19,29,5314.6
2019,01,06,03,19,30,5658.7
2019,01,06,03,19,31,6094.2
2019,01,06,03,19,32,5903.0
2019,01,06,03,19,33,5304.4
2019,01,06,03,19,34,5033.7
2019,01,06,03,19,35,4819.2
2019,01,06,03,19,36,4878.0
2019,01,06,03,19,37,4701.4
2019,01,06,03,19,38,4438.7
2019,01,06,03,19,39,3895.8
2019,01,06,03,19,40,3580.8
2019,01,06,03,19,41,3324.6
2019,01,06,03,19,42,3042.0
2019,01,06,03,19,43,2860.0
2019,01,06,03,19,44,2925.6
2019,01,06,03,19,45,2840.0
2019,01,06,03,19,46,2909.1
2019,01,06,03,19,47,3263.3
2019,01,06,03,19,48,3687.4
2019,01,06,03,19,49,4198.8
2019,01,06,03,19,50,4935.1
2019,01,06,03,19,51,6098.4
2019,01,06,03,19,52,8677.3
2019,01,06,03,19,53,10840.0
2019,01,06,03,19,54,11673.5
2019,01,06,03,19,55,10592.9
2019,01,06,03,19,56,12719.8
2019,01,06,03,19,57,20447.2
2019,01,06,03,19,58,22888.7
2019,01,06,03,19,59,21506.4
2019,01,06,03,20,00,24734.9
2019,01,06,03,20,01,24122.3
2019,01,06,03,20,02,19821.3
2019,01,06,03,20,03,14128.8
2019,01,06,03,20,04,10726.3
2019,01,06,03,20,05,10643.1
2019,01,06,03,20,06,10198.6
2019,01,06,03,20,07,9500.7
2019,01,06,03,20,08,9594.9
2019,01,06,03,20,09,9482.5
2019,01,06,03,20,10,9482.0
2019,01,06,03,20,11,9482.7
2019,01,06,03,20,12,9062.7
2019,01,06,03,20,13,8521.8
2019,01,06,03,20,14,8586.8
2019,01,06,03,20,15,8388.2
2019,01,06,03,20,16,8307.1
2019,01,06,03,20,17,8267.3
2019,01,06,03,20,18,8236.0
2019,01,06,03,20,19,8185.1
2019,01,06,03,20,20,7862.0
2019,01,06,03,20,21,7779.2
2019,01,06,03,20,22,7725.9
2019,01,06,03,20,23,7593.7
2019,01,06,03,20,24,8110.3
2019,01,06,03,20,25,8732.5
2019,01,06,03,20,26,8893.7
2019,01,06,03,20,27,8844.5
2019,01,06,03,20,28,8816.5
2019,01,06,03,20,29,8958.1
2019,01,06,03,20,30,9178.5
2019,01,06,03,20,31,9206.6
2019,01,06,03,20,32,9126.2
2019,01,06,03,20,33,9132.4
2019,01,06,03,20,34,9348.9
2019,01,06,03,20,35,9392.0
2019,01,06,03,20,36,9518.2
2019,01,06,03,20,37,9740.6
2019,01,06,03,20,38,9856.0
2019,01,06,03,20,39,9970.8
2019,01,06,03,20,40,9870.9
2019,01,06,03,20,41,9795.8
2019,01,06,03,20,42,9686.8
2019,01,06,03,20,43,9516.3
2019,01,06,03,20,44,9418.0
2019,01,06,03,20,45,9399.6
2019,01,06,03,20,46,9622.2
2019,01,06,03,20,47,9650.3
2019,01,06,03,20,48,9640.7
2019,01,06,03,20,49,9662.4
2019,01,06,03,20,50,9696.0
2019,01,06,03,20,51,9941.7
2019,01,06,03,20,52,9957.2
2019,01,06,03,20,53,9928.5
2019,01,06,03,20,54,10184.3
2019,01,06,03,20,55,10502.7
2019,01,06,03,20,56,10606.3
2019,01,06,03,20,57,10380.4
2019,01,06,03,20,58,10176.1
2019,01,06,03,20,59,10091.3
2019,01,06,03,21,00,10186.9
2019,01,06,03,21,01,10470.2
2019,01,06,03,21,02,10729.4
2019,01,06,03,21,03,10916.6
2019,01,06,03,21,04,10914.1
2019,01,06,03,21,05,10759.2
2019,01,06,03,21,06,10372.8
2019,01,06,03,21,07,10253.4
2019,01,06,03,21,08,10137.4
2019,01,06,03,21,09,10103.0
2019,01,06,03,21,10,10571.2
2019,01,06,03,21,11,11255.1
2019,01,06,03,21,12,11056.4
2019,01,06,03,21,13,11214.8
2019,01,06,03,21,14,11096.1
2019,01,06,03,21,15,11374.9
2019,01,06,03,21,16,11471.2
2019,01,06,03,21,17,11454.0
2019,01,06,03,21,18,11427.0
2019,01,06,03,21,19,11064.4
2019,01,06,03,21,20,10266.8
2019,01,06,03,21,21,9849.4
2019,01,06,03,21,22,9689.9
2019,01,06,03,21,23,9885.0
2019,01,06,03,21,24,9742.0
2019,01,06,03,21,25,9272.0
2019,01,06,03,21,26,9124.5
2019,01,06,03,21,27,9192.6
2019,01,06,03,21,28,8886.6
2019,01,06,03,21,29,8341.4
2019,01,06,03,21,30,8082.2
2019,01,06,03,21,31,8349.9
2019,01,06,03,21,32,9200.5
2019,01,06,03,21,33,8723.7
2019,01,06,03,21,34,7887.1
2019,01,06,03,21,35,7687.5
2019,01,06,03,21,36,7228.9
2019,01,06,03,21,37,7109.7
2019,01,06,03,21,38,7102.1
2019,01,06,03,21,39,6801.4
2019,01,06,03,21,40,6462.5
2019,01,06,03,21,41,6471.7
2019,01,06,03,21,42,6110.8
2019,01,06,03,21,43,5805.2
2019,01,06,03,21,44,5751.0
2019,01,06,03,21,45,5653.4
2019,01,06,03,21,46,5478.0
2019,01,06,03,21,47,5612.9
2019,01,06,03,21,48,5898.6
2019,01,06,03,21,49,5962.6
2019,01,06,03,21,50,5897.3
2019,01,06,03,21,51,5935.6
2019,01,06,03,21,52,5931.2
2019,01,06,03,21,53,5934.6
2019,01,06,03,21,54,5889.8
2019,01,06,03,21,55,6046.3
2019,01,06,03,21,56,6229.6
2019,01,06,03,21,57,6293.0
2019,01,06,03,21,58,6255.2
2019,01,06,03,21,59,6160.0
2019,01,06,03,22,00,6529.6
2019,01,06,03,22,01,6762.7
2019,01,06,03,22,02,6941.2
2019,01,06,03,22,03,7035.2
2019,01,06,03,22,04,7019.2
2019,01,06,03,22,05,6938.5
2019,01,06,03,22,06,6695.3
2019,01,06,03,22,07,6544.2
2019,01,06,03,22,08,6618.9
2019,01,06,03,22,09,6615.8
2019,01,06,03,22,10,6474.5
2019,01,06,03,22,11,6316.5
2019,01,06,03,22,12,6334.6
2019,01,06,03,22,13,6164.9
2019,01,06,03,22,14,5884.9
2019,01,06,03,22,15,5693.1
2019,01,06,03,22,16,5548.6
2019,01,06,03,22,17,5396.7
2019,01,06,03,22,18,5168.3
2019,01,06,03,22,19,5065.6
2019,01,06,03,22,20,5001.5
2019,01,06,03,22,21,5011.1
2019,01,06,03,22,22,5009.8
2019,01,06,03,22,23,4951.7
2019,01,06,03,22,24,4957.2
2019,01,06,03,22,25,5074.8
2019,01,06,03,22,26,5171.3
2019,01,06,03,22,27,5334.3
2019,01,06,03,22,28,5794.3
2019,01,06,03,22,29,5818.8
2019,01,06,03,22,30,6159.0
2019,01,06,03,22,31,7128.4
2019,01,06,03,22,32,6639.3
2019,01,06,03,22,33,6543.6
2019,01,06,03,22,34,6855.1
2019,01,06,03,22,35,6872.1
2019,01,06,03,22,36,7073.4
2019,01,06,03,22,37,7339.6
2019,01,06,03,22,38,7037.4
2019,01,06,03,22,39,6206.3
2019,01,06,03,22,40,5922.4
2019,01,06,03,22,41,6984.0
2019,01,06,03,22,42,7031.1
2019,01,06,03,22,43,7079.0
2019,01,06,03,22,44,6759.8
2019,01,06,03,22,45,6693.5
2019,01,06,03,22,46,6943.1
2019,01,06,03,22,47,7118.0
2019,01,06,03,22,48,7357.9
2019,01,06,03,22,49,7698.9
2019,01,06,03,22,50,7976.4
2019,01,06,03,22,51,8906.1
2019,01,06,03,22,52,8857.5
2019,01,06,03,22,53,8761.2
2019,01,06,03,22,54,8557.6
2019,01,06,03,22,55,9494.1
2019,01,06,03,22,56,11343.0
2019,01,06,03,22,57,9748.3
2019,01,06,03,22,58,11878.1
2019,01,06,03,22,59,10812.6
2019,01,06,03,23,00,10991.9
2019,01,06,03,23,01,10788.8
2019,01,06,03,23,02,11577.8
2019,01,06,03,23,03,12090.1
2019,01,06,03,23,04,12296.7
2019,01,06,03,23,05,15073.1
2019,01,06,03,23,06,13218.5
2019,01,06,03,23,07,10501.3
2019,01,06,03,23,08,11087.7
2019,01,06,03,23,09,10572.3
2019,01,06,03,23,10,8928.4
2019,01,06,03,23,11,9426.5
2019,01,06,03,23,12,9401.3
2019,01,06,03,23,13,10787.8
2019,01,06,03,23,14,10252.2
2019,01,06,03,23,15,9171.9
2019,01,06,03,23,16,10515.1
2019,01,06,03,23,17,10775.4
2019,01,06,03,23,18,10427.3
2019,01,06,03,23,19,9723.4
2019,01,06,03,23,20,9836.8
2019,01,06,03,23,21,8432.9
2019,01,06,03,23,22,9322.1
2019,01,06,03,23,23,9805.1
2019,01,06,03,23,24,9838.1
2019,01,06,03,23,25,9578.1
2019,01,06,03,23,26,9752.5
2019,01,06,03,23,27,9449.2
2019,01,06,03,23,28,9467.7
2019,01,06,03,23,29,9429.2
2019,01,06,03,23,30,9293.1
2019,01,06,03,23,31,8936.6
2019,01,06,03,23,32,8612.3
2019,01,06,03,23,33,9026.5
2019,01,06,03,23,34,8988.5
2019,01,06,03,23,35,9029.7
2019,01,06,03,23,36,9346.3
2019,01,06,03,23,37,9818.2
2019,01,06,03,23,38,11018.5
2019,01,06,03,23,39,11764.4
2019,01,06,03,23,40,10182.2
2019,01,06,03,23,41,10025.3
2019,01,06,03,23,42,9997.5
2019,01,06,03,23,43,9625.6
2019,01,06,03,23,44,9043.4
2019,01,06,03,23,45,8744.0
2019,01,06,03,23,46,8272.7
2019,01,06,03,23,47,7579.3
2019,01,06,03,23,48,7521.7
2019,01,06,03,23,49,7560.6
2019,01,06,03,23,50,7194.3
2019,01,06,03,23,51,6887.0
2019,01,06,03,23,52,6821.4
2019,01,06,03,23,53,6830.1
2019,01,06,03,23,54,6730.2
2019,01,06,03,23,55,6618.0
2019,01,06,03,23,56,6427.8
2019,01,06,03,23,57,6538.5
2019,01,06,03,23,58,6510.0
2019,01,06,03,23,59,6365.2
2019,01,06,03,24,00,6439.3
2019,01,06,03,24,01,6544.1
2019,01,06,03,24,02,6439.0
2019,01,06,03,24,03,6206.6
2019,01,06,03,24,04,6204.2
2019,01,06,03,24,05,6117.4
2019,01,06,03,24,06,6239.5
2019,01,06,03,24,07,6021.8
2019,01,06,03,24,08,5718.1
2019,01,06,03,24,09,8310.3
2019,01,06,03,24,10,10223.1
2019,01,06,03,24,11,6099.8
2019,01,06,03,24,12,6337.3
2019,01,06,03,24,13,6241.2
2019,01,06,03,24,14,6364.2
2019,01,06,03,24,15,7316.4
2019,01,06,03,24,16,7358.8
2019,01,06,03,24,17,5527.2
2019,01,06,03,24,18,4805.6
2019,01,06,03,24,19,4919.4
2019,01,06,03,24,20,6049.1
2019,01,06,03,24,21,6953.2
2019,01,06,03,24,22,6981.5
2019,01,06,03,24,23,7132.2
2019,01,06,03,24,24,7102.6
2019,01,06,03,24,25,9253.6
2019,01,06,03,24,26,10379.6
2019,01,06,03,24,27,10270.7
2019,01,06,03,24,28,9332.9
2019,01,06,03,24,29,9232.1
2019,01,06,03,24,30,9161.5
2019,01,06,03,24,31,8859.4
2019,01,06,03,24,32,8600.4
2019,01,06,03,24,33,8388.6
2019,01,06,03,24,34,8264.1
2019,01,06,03,24,35,8115.5
2019,01,06,03,24,36,8351.0
2019,01,06,03,24,37,8357.8
2019,01,06,03,24,38,8457.6
2019,01,06,03,24,39,8945.9
2019,01,06,03,24,40,8285.4
2019,01,06,03,24,41,7977.2
2019,01,06,03,24,42,8544.1
2019,01,06,03,24,43,9434.0
2019,01,06,03,24,44,9365.0
2019,01,06,03,24,45,10032.9
2019,01,06,03,24,46,9687.9
2019,01,06,03,24,47,10082.6
2019,01,06,03,24,48,11738.4
2019,01,06,03,24,49,12348.1
2019,01,06,03,24,50,12369.2
2019,01,06,03,24,51,16323.6
2019,01,06,03,24,52,12549.9
2019,01,06,03,24,53,8311.3
2019,01,06,03,24,54,9152.3
2019,01,06,03,24,55,9097.2
2019,01,06,03,24,56,9355.1
2019,01,06,03,24,57,8589.6
2019,01,06,03,24,58,8601.6
2019,01,06,03,24,59,8538.1
2019,01,06,03,25,00,8219.4
2019,01,06,03,25,01,7837.4
2019,01,06,03,25,02,8390.9
2019,01,06,03,25,03,8520.1
2019,01,06,03,25,04,8442.8
2019,01,06,03,25,05,8687.2
2019,01,06,03,25,06,12107.6
2019,01,06,03,25,07,10232.8
2019,01,06,03,25,08,10063.2
2019,01,06,03,25,09,9541.8
2019,01,06,03,25,10,9601.2
2019,01,06,03,25,11,9309.5
2019,01,06,03,25,12,9406.5
2019,01,06,03,25,13,10342.5
2019,01,06,03,25,14,10655.1
2019,01,06,03,25,15,10669.8
2019,01,06,03,25,16,11281.0
2019,01,06,03,25,17,10725.7
2019,01,06,03,25,18,9602.1
2019,01,06,03,25,19,9485.3
2019,01,06,03,25,20,9704.8
2019,01,06,03,25,21,9679.9
2019,01,06,03,25,22,9604.3
2019,01,06,03,25,23,9184.1
2019,01,06,03,25,24,9066.1
2019,01,06,03,25,25,9262.4
2019,01,06,03,25,26,9431.6
2019,01,06,03,25,27,9194.5
2019,01,06,03,25,28,9889.3
2019,01,06,03,25,29,10683.6
2019,01,06,03,25,30,11077.6
2019,01,06,03,25,31,10569.8
2019,01,06,03,25,32,10624.4
2019,01,06,03,25,33,10619.6
2019,01,06,03,25,34,10795.1
2019,01,06,03,25,35,10035.7
2019,01,06,03,25,36,9612.2
2019,01,06,03,25,37,9747.5
2019,01,06,03,25,38,8944.0
2019,01,06,03,25,39,8688.6
2019,01,06,03,25,40,8662.4
2019,01,06,03,25,41,8395.9
2019,01,06,03,25,42,8193.8
2019,01,06,03,25,43,8107.8
2019,01,06,03,25,44,8919.1
2019,01,06,03,25,45,8836.7
2019,01,06,03,25,46,8838.0
2019,01,06,03,25,47,8939.2
2019,01,06,03,25,48,8656.2
2019,01,06,03,25,49,8584.2
2019,01,06,03,25,50,8379.8
2019,01,06,03,25,51,7717.3
2019,01,06,03,25,52,8031.3
2019,01,06,03,25,53,7878.4
2019,01,06,03,25,54,7568.8
2019,01,06,03,25,55,7159.5
2019,01,06,03,25,56,6924.8
2019,01,06,03,25,57,7205.6
2019,01,06,03,25,58,7151.9
2019,01,06,03,25,59,6813.2
2019,01,06,03,26,00,6296.7
2019,01,06,03,26,01,6210.9
2019,01,06,03,26,02,6738.4
2019,01,06,03,26,03,7186.7
2019,01,06,03,26,04,7303.4
2019,01,06,03,26,05,7254.8
2019,01,06,03,26,06,7335.5
2019,01,06,03,26,07,7247.2
2019,01,06,03,26,08,7044.7
2019,01,06,03,26,09,6904.8
2019,01,06,03,26,10,7125.9
2019,01,06,03,26,11,7166.5
2019,01,06,03,26,12,6974.7
2019,01,06,03,26,13,6691.4
2019,01,06,03,26,14,6471.1
2019,01,06,03,26,15,6388.6
2019,01,06,03,26,16,6355.2
2019,01,06,03,26,17,6300.5
2019,01,06,03,26,18,6114.1
2019,01,06,03,26,19,6103.3
2019,01,06,03,26,20,6403.6
2019,01,06,03,26,21,6761.0
2019,01,06,03,26,22,7515.6
2019,01,06,03,26,23,8924.1
2019,01,06,03,26,24,9214.7
2019,01,06,03,26,25,8265.5
2019,01,06,03,26,26,8588.6
2019,01,06,03,26,27,9313.6
2019,01,06,03,26,28,9264.0
2019,01,06,03,26,29,8574.1
2019,01,06,03,26,30,8786.7
2019,01,06,03,26,31,8727.6
2019,01,06,03,26,32,9307.4
2019,01,06,03,26,33,10879.3
2019,01,06,03,26,34,11631.8
2019,01,06,03,26,35,10459.9
2019,01,06,03,26,36,9259.3
2019,01,06,03,26,37,9463.5
2019,01,06,03,26,38,8702.7
2019,01,06,03,26,39,9305.0
2019,01,06,03,26,40,8852.6
2019,01,06,03,26,41,8896.5
2019,01,06,03,26,42,8798.1
2019,01,06,03,26,43,9190.3
2019,01,06,03,26,44,8611.8
2019,01,06,03,26,45,8059.6
2019,01,06,03,26,46,7919.3
2019,01,06,03,26,47,7798.9
2019,01,06,03,26,48,7800.6
2019,01,06,03,26,49,7773.0
2019,01,06,03,26,50,8675.8
2019,01,06,03,26,51,8927.4
2019,01,06,03,26,52,9928.3
2019,01,06,03,26,53,9673.3
2019,01,06,03,26,54,8903.6
2019,01,06,03,26,55,8577.6
2019,01,06,03,26,56,7612.9
2019,01,06,03,26,57,7787.2
2019,01,06,03,26,58,7807.5
2019,01,06,03,26,59,7716.4
2019,01,06,03,27,00,9036.2
2019,01,06,03,27,01,8725.7
2019,01,06,03,27,02,8040.0
2019,01,06,03,27,03,7798.0
2019,01,06,03,27,04,7516.2
2019,01,06,03,27,05,7048.4
2019,01,06,03,27,06,7385.7
2019,01,06,03,27,07,8792.5
2019,01,06,03,27,08,8432.0
2019,01,06,03,27,09,8103.7
2019,01,06,03,27,10,8390.4
2019,01,06,03,27,11,8770.1
2019,01,06,03,27,12,7843.3
2019,01,06,03,27,13,8125.6
2019,01,06,03,27,14,8096.9
2019,01,06,03,27,15,8384.9
2019,01,06,03,27,16,8267.7
2019,01,06,03,27,17,8665.2
2019,01,06,03,27,18,10421.1
2019,01,06,03,27,19,10207.2
2019,01,06,03,27,20,11610.5
2019,01,06,03,27,21,12734.6
2019,01,06,03,27,22,14299.8
2019,01,06,03,27,23,13623.5
2019,01,06,03,27,24,10177.8
2019,01,06,03,27,25,8376.2
2019,01,06,03,27,26,10727.5
2019,01,06,03,27,27,12867.9
2019,01,06,03,27,28,10925.2
2019,01,06,03,27,29,11461.7
2019,01,06,03,27,30,11762.2
2019,01,06,03,27,31,11589.1
2019,01,06,03,27,32,11472.5
2019,01,06,03,27,33,11298.9
2019,01,06,03,27,34,10668.3
2019,01,06,03,27,35,10701.7
2019,01,06,03,27,36,9949.9
2019,01,06,03,27,37,9830.1
2019,01,06,03,27,38,9736.7
2019,01,06,03,27,39,9769.0
2019,01,06,03,27,40,9739.5
2019,01,06,03,27,41,9619.9
2019,01,06,03,27,42,9323.3
2019,01,06,03,27,43,8754.0
2019,01,06,03,27,44,8295.1
2019,01,06,03,27,45,8263.3
2019,01,06,03,27,46,8464.9
2019,01,06,03,27,47,8290.2
2019,01,06,03,27,48,7960.0
2019,01,06,03,27,49,7552.1
2019,01,06,03,27,50,7090.3
2019,01,06,03,27,51,6840.1
2019,01,06,03,27,52,6681.7
2019,01,06,03,27,53,6453.9
2019,01,06,03,27,54,6586.9
2019,01,06,03,27,55,6769.0
2019,01,06,03,27,56,7366.4
2019,01,06,03,27,57,7108.8
2019,01,06,03,27,58,6711.9
2019,01,06,03,27,59,7247.6
2019,01,06,03,28,00,7355.1
2019,01,06,03,28,01,7256.3
2019,01,06,03,28,02,7297.4
2019,01,06,03,28,03,8085.6
2019,01,06,03,28,04,10401.7
2019,01,06,03,28,05,10643.7
2019,01,06,03,28,06,10300.9
2019,01,06,03,28,07,9508.8
2019,01,06,03,28,08,9403.5
2019,01,06,03,28,09,9049.4
2019,01,06,03,28,10,9478.3
2019,01,06,03,28,11,10473.6
2019,01,06,03,28,12,10815.3
2019,01,06,03,28,13,8405.0
2019,01,06,03,28,14,6069.0
2019,01,06,03,28,15,3320.2
2019,01,06,03,28,16,1906.4
2019,01,06,03,28,17,-6240.6
2019,01,06,03,28,18,-1761.2
2019,01,06,03,28,19,1532.4
2019,01,06,03,28,20,7802.4
2019,01,06,03,28,21,8273.2
2019,01,06,03,28,22,9154.6
2019,01,06,03,28,23,8880.4
2019,01,06,03,28,24,9264.1
2019,01,06,03,28,25,9717.6
