2018,03,23,06,46,58,147.9
2018,03,23,06,46,59,148.0
2018,03,23,06,47,00,148.7
2018,03,23,06,47,01,149.6
2018,03,23,06,47,02,151.6
2018,03,23,06,47,03,153.1
2018,03,23,06,47,04,154.2
2018,03,23,06,47,05,156.1
2018,03,23,06,47,06,157.7
2018,03,23,06,47,07,157.8
2018,03,23,06,47,08,159.1
2018,03,23,06,47,09,159.5
2018,03,23,06,47,10,160.8
2018,03,23,06,47,11,162.9
2018,03,23,06,47,12,164.0
2018,03,23,06,47,13,164.6
2018,03,23,06,47,14,164.7
2018,03,23,06,47,15,165.6
2018,03,23,06,47,16,165.9
2018,03,23,06,47,17,165.8
2018,03,23,06,47,18,165.7
2018,03,23,06,47,19,165.8
2018,03,23,06,47,20,166.8
2018,03,23,06,47,21,167.1
2018,03,23,06,47,22,167.2
2018,03,23,06,47,23,167.2
2018,03,23,06,47,24,167.2
2018,03,23,06,47,25,167.2
2018,03,23,06,47,26,167.2
2018,03,23,06,47,27,167.2
2018,03,23,06,47,28,167.8
2018,03,23,06,47,29,168.5
2018,03,23,06,47,30,169.5
2018,03,23,06,47,31,170.7
2018,03,23,06,47,32,171.3
2018,03,23,06,47,33,171.8
2018,03,23,06,47,34,171.1
2018,03,23,06,47,35,172.6
2018,03,23,06,47,36,173.8
2018,03,23,06,47,37,174.6
2018,03,23,06,47,38,174.8
2018,03,23,06,47,39,173.8
2018,03,23,06,47,40,172.7
2018,03,23,06,47,41,169.5
2018,03,23,06,47,42,167.2
2018,03,23,06,47,43,167.2
2018,03,23,06,47,44,166.9
2018,03,23,06,47,45,165.7
2018,03,23,06,47,46,164.4
2018,03,23,06,47,47,163.7
2018,03,23,06,47,48,162.6
2018,03,23,06,47,49,161.8
2018,03,23,06,47,50,161.4
2018,03,23,06,47,51,161.0
2018,03,23,06,47,52,160.7
2018,03,23,06,47,53,159.8
2018,03,23,06,47,54,158.8
2018,03,23,06,47,55,159.1
2018,03,23,06,47,56,158.9
2018,03,23,06,47,57,159.7
2018,03,23,06,47,58,160.4
2018,03,23,06,47,59,160.5
2018,03,23,06,48,00,160.5
2018,03,23,06,48,01,160.5
2018,03,23,06,48,02,160.8
2018,03,23,06,48,03,161.9
2018,03,23,06,48,04,164.0
2018,03,23,06,48,05,165.0
2018,03,23,06,48,06,165.9
2018,03,23,06,48,07,166.5
2018,03,23,06,48,08,167.2
2018,03,23,06,48,09,167.2
2018,03,23,06,48,10,169.7
2018,03,23,06,48,11,173.3
2018,03,23,06,48,12,175.2
2018,03,23,06,48,13,174.7
2018,03,23,06,48,14,173.9
2018,03,23,06,48,15,171.9
2018,03,23,06,48,16,168.7
2018,03,23,06,48,17,167.3
2018,03,23,06,48,18,166.7
2018,03,23,06,48,19,164.5
2018,03,23,06,48,20,162.7
2018,03,23,06,48,21,159.0
2018,03,23,06,48,22,155.9
2018,03,23,06,48,23,155.9
2018,03,23,06,48,24,157.9
2018,03,23,06,48,25,159.2
2018,03,23,06,48,26,159.7
2018,03,23,06,48,27,159.0
2018,03,23,06,48,28,159.5
2018,03,23,06,48,29,159.2
2018,03,23,06,48,30,159.6
2018,03,23,06,48,31,159.7
2018,03,23,06,48,32,160.2
2018,03,23,06,48,33,160.5
2018,03,23,06,48,34,159.9
2018,03,23,06,48,35,158.9
2018,03,23,06,48,36,157.8
2018,03,23,06,48,37,157.6
2018,03,23,06,48,38,156.9
2018,03,23,06,48,39,156.7
2018,03,23,06,48,40,156.5
2018,03,23,06,48,41,156.8
2018,03,23,06,48,42,158.1
2018,03,23,06,48,43,158.5
2018,03,23,06,48,44,158.8
2018,03,23,06,48,45,158.8
2018,03,23,06,48,46,159.0
2018,03,23,06,48,47,159.0
2018,03,23,06,48,48,159.2
2018,03,23,06,48,49,159.5
2018,03,23,06,48,50,161.9
2018,03,23,06,48,51,163.8
2018,03,23,06,48,52,164.4
2018,03,23,06,48,53,164.8
2018,03,23,06,48,54,165.8
2018,03,23,06,48,55,166.8
2018,03,23,06,48,56,167.2
2018,03,23,06,48,57,168.2
2018,03,23,06,48,58,170.2
2018,03,23,06,48,59,171.8
2018,03,23,06,49,00,174.6
2018,03,23,06,49,01,178.1
2018,03,23,06,49,02,182.1
2018,03,23,06,49,03,184.6
2018,03,23,06,49,04,185.7
2018,03,23,06,49,05,186.6
2018,03,23,06,49,06,186.9
2018,03,23,06,49,07,186.9
2018,03,23,06,49,08,188.3
2018,03,23,06,49,09,191.2
2018,03,23,06,49,10,192.6
2018,03,23,06,49,11,194.1
2018,03,23,06,49,12,195.8
2018,03,23,06,49,13,196.4
2018,03,23,06,49,14,197.4
2018,03,23,06,49,15,198.1
2018,03,23,06,49,16,198.8
2018,03,23,06,49,17,199.4
2018,03,23,06,49,18,200.5
2018,03,23,06,49,19,201.7
2018,03,23,06,49,20,202.2
2018,03,23,06,49,21,202.1
2018,03,23,06,49,22,201.2
2018,03,23,06,49,23,199.5
2018,03,23,06,49,24,197.5
2018,03,23,06,49,25,196.4
2018,03,23,06,49,26,195.2
2018,03,23,06,49,27,194.2
2018,03,23,06,49,28,194.2
2018,03,23,06,49,29,192.6
2018,03,23,06,49,30,190.4
2018,03,23,06,49,31,188.6
2018,03,23,06,49,32,187.3
2018,03,23,06,49,33,184.9
2018,03,23,06,49,34,183.8
2018,03,23,06,49,35,181.8
2018,03,23,06,49,36,179.2
2018,03,23,06,49,37,177.2
2018,03,23,06,49,38,177.2
2018,03,23,06,49,39,174.7
2018,03,23,06,49,40,172.6
2018,03,23,06,49,41,170.5
2018,03,23,06,49,42,168.6
2018,03,23,06,49,43,167.1
2018,03,23,06,49,44,166.8
2018,03,23,06,49,45,166.0
2018,03,23,06,49,46,165.4
2018,03,23,06,49,47,164.3
2018,03,23,06,49,48,163.5
2018,03,23,06,49,49,162.8
2018,03,23,06,49,50,162.0
2018,03,23,06,49,51,162.7
2018,03,23,06,49,52,163.5
2018,03,23,06,49,53,164.5
2018,03,23,06,49,54,165.3
2018,03,23,06,49,55,165.7
2018,03,23,06,49,56,166.0
2018,03,23,06,49,57,165.9
2018,03,23,06,49,58,166.0
2018,03,23,06,49,59,166.1
2018,03,23,06,50,00,165.9
2018,03,23,06,50,01,165.9
2018,03,23,06,50,02,165.9
2018,03,23,06,50,03,166.1
2018,03,23,06,50,04,165.9
2018,03,23,06,50,05,166.0
2018,03,23,06,50,06,165.9
2018,03,23,06,50,07,165.3
2018,03,23,06,50,08,164.8
2018,03,23,06,50,09,164.3
2018,03,23,06,50,10,163.9
2018,03,23,06,50,11,163.3
2018,03,23,06,50,12,163.6
2018,03,23,06,50,13,164.1
2018,03,23,06,50,14,164.5
2018,03,23,06,50,15,164.5
2018,03,23,06,50,16,164.5
2018,03,23,06,50,17,165.7
2018,03,23,06,50,18,166.3
2018,03,23,06,50,19,166.7
2018,03,23,06,50,20,167.2
2018,03,23,06,50,21,167.2
2018,03,23,06,50,22,167.5
2018,03,23,06,50,23,168.1
2018,03,23,06,50,24,171.7
2018,03,23,06,50,25,174.3
2018,03,23,06,50,26,177.3
2018,03,23,06,50,27,180.2
2018,03,23,06,50,28,184.7
2018,03,23,06,50,29,186.3
2018,03,23,06,50,30,185.9
2018,03,23,06,50,31,186.6
2018,03,23,06,50,32,186.6
2018,03,23,06,50,33,186.8
2018,03,23,06,50,34,188.3
2018,03,23,06,50,35,189.4
2018,03,23,06,50,36,189.5
2018,03,23,06,50,37,190.5
2018,03,23,06,50,38,191.2
2018,03,23,06,50,39,191.3
2018,03,23,06,50,40,191.7
2018,03,23,06,50,41,191.3
2018,03,23,06,50,42,189.9
2018,03,23,06,50,43,189.8
2018,03,23,06,50,44,190.5
2018,03,23,06,50,45,191.4
2018,03,23,06,50,46,193.1
2018,03,23,06,50,47,195.0
2018,03,23,06,50,48,196.9
2018,03,23,06,50,49,199.3
2018,03,23,06,50,50,200.4
2018,03,23,06,50,51,200.4
2018,03,23,06,50,52,200.2
2018,03,23,06,50,53,199.2
2018,03,23,06,50,54,197.4
2018,03,23,06,50,55,195.9
2018,03,23,06,50,56,194.8
2018,03,23,06,50,57,193.9
2018,03,23,06,50,58,192.7
2018,03,23,06,50,59,191.3
2018,03,23,06,51,00,191.3
2018,03,23,06,51,01,191.6
2018,03,23,06,51,02,192.6
2018,03,23,06,51,03,193.0
2018,03,23,06,51,04,191.9
2018,03,23,06,51,05,191.9
2018,03,23,06,51,06,192.6
2018,03,23,06,51,07,193.5
2018,03,23,06,51,08,193.1
2018,03,23,06,51,09,192.4
2018,03,23,06,51,10,192.1
2018,03,23,06,51,11,192.2
2018,03,23,06,51,12,193.5
2018,03,23,06,51,13,195.5
2018,03,23,06,51,14,197.3
2018,03,23,06,51,15,199.6
2018,03,23,06,51,16,201.6
2018,03,23,06,51,17,204.1
2018,03,23,06,51,18,205.7
2018,03,23,06,51,19,206.2
2018,03,23,06,51,20,206.1
2018,03,23,06,51,21,206.2
2018,03,23,06,51,22,205.6
2018,03,23,06,51,23,202.9
2018,03,23,06,51,24,199.8
2018,03,23,06,51,25,197.8
2018,03,23,06,51,26,196.6
2018,03,23,06,51,27,196.4
2018,03,23,06,51,28,197.1
2018,03,23,06,51,29,197.3
2018,03,23,06,51,30,197.4
2018,03,23,06,51,31,196.9
2018,03,23,06,51,32,199.5
2018,03,23,06,51,33,200.7
2018,03,23,06,51,34,202.0
2018,03,23,06,51,35,203.5
2018,03,23,06,51,36,206.3
2018,03,23,06,51,37,208.5
2018,03,23,06,51,38,209.5
2018,03,23,06,51,39,210.1
2018,03,23,06,51,40,210.1
2018,03,23,06,51,41,210.3
2018,03,23,06,51,42,209.7
2018,03,23,06,51,43,208.8
2018,03,23,06,51,44,207.5
2018,03,23,06,51,45,205.9
2018,03,23,06,51,46,203.8
2018,03,23,06,51,47,202.9
2018,03,23,06,51,48,202.3
2018,03,23,06,51,49,202.0
2018,03,23,06,51,50,201.4
2018,03,23,06,51,51,201.6
2018,03,23,06,51,52,202.0
2018,03,23,06,51,53,201.5
2018,03,23,06,51,54,200.7
2018,03,23,06,51,55,199.4
2018,03,23,06,51,56,197.6
2018,03,23,06,51,57,195.9
2018,03,23,06,51,58,194.4
2018,03,23,06,51,59,193.8
2018,03,23,06,52,00,193.9
2018,03,23,06,52,01,193.8
2018,03,23,06,52,02,194.0
2018,03,23,06,52,03,194.1
2018,03,23,06,52,04,192.6
2018,03,23,06,52,05,192.5
2018,03,23,06,52,06,193.3
2018,03,23,06,52,07,193.8
2018,03,23,06,52,08,194.3
2018,03,23,06,52,09,195.0
2018,03,23,06,52,10,195.6
2018,03,23,06,52,11,196.4
2018,03,23,06,52,12,196.7
2018,03,23,06,52,13,197.3
2018,03,23,06,52,14,198.3
2018,03,23,06,52,15,199.2
2018,03,23,06,52,16,199.7
2018,03,23,06,52,17,200.1
2018,03,23,06,52,18,201.4
2018,03,23,06,52,19,202.4
2018,03,23,06,52,20,203.8
2018,03,23,06,52,21,205.3
2018,03,23,06,52,22,206.1
2018,03,23,06,52,23,206.6
2018,03,23,06,52,24,207.2
2018,03,23,06,52,25,207.7
2018,03,23,06,52,26,208.0
2018,03,23,06,52,27,208.8
2018,03,23,06,52,28,209.1
2018,03,23,06,52,29,210.3
2018,03,23,06,52,30,210.2
2018,03,23,06,52,31,210.2
2018,03,23,06,52,32,210.3
2018,03,23,06,52,33,210.2
2018,03,23,06,52,34,210.1
2018,03,23,06,52,35,209.8
2018,03,23,06,52,36,209.9
2018,03,23,06,52,37,209.9
2018,03,23,06,52,38,210.5
2018,03,23,06,52,39,210.3
2018,03,23,06,52,40,210.3
2018,03,23,06,52,41,210.6
2018,03,23,06,52,42,210.8
2018,03,23,06,52,43,211.1
2018,03,23,06,52,44,211.9
2018,03,23,06,52,45,212.1
2018,03,23,06,52,46,213.6
2018,03,23,06,52,47,214.3
2018,03,23,06,52,48,214.5
2018,03,23,06,52,49,214.7
2018,03,23,06,52,50,214.9
2018,03,23,06,52,51,215.0
2018,03,23,06,52,52,215.4
2018,03,23,06,52,53,215.6
2018,03,23,06,52,54,216.2
2018,03,23,06,52,55,216.7
2018,03,23,06,52,56,217.4
2018,03,23,06,52,57,219.8
2018,03,23,06,52,58,221.6
2018,03,23,06,52,59,223.5
2018,03,23,06,53,00,222.5
2018,03,23,06,53,01,222.8
2018,03,23,06,53,02,223.2
2018,03,23,06,53,03,223.9
2018,03,23,06,53,04,225.3
2018,03,23,06,53,05,225.3
2018,03,23,06,53,06,225.5
2018,03,23,06,53,07,226.0
2018,03,23,06,53,08,226.1
2018,03,23,06,53,09,227.8
2018,03,23,06,53,10,228.7
2018,03,23,06,53,11,229.1
2018,03,23,06,53,12,229.6
2018,03,23,06,53,13,231.3
2018,03,23,06,53,14,233.1
2018,03,23,06,53,15,234.3
2018,03,23,06,53,16,236.1
2018,03,23,06,53,17,236.1
2018,03,23,06,53,18,236.5
2018,03,23,06,53,19,237.1
2018,03,23,06,53,20,238.2
2018,03,23,06,53,21,238.7
2018,03,23,06,53,22,238.6
2018,03,23,06,53,23,239.1
2018,03,23,06,53,24,240.3
2018,03,23,06,53,25,241.9
2018,03,23,06,53,26,243.0
2018,03,23,06,53,27,243.7
2018,03,23,06,53,28,244.0
2018,03,23,06,53,29,244.8
2018,03,23,06,53,30,246.0
2018,03,23,06,53,31,247.3
2018,03,23,06,53,32,248.5
2018,03,23,06,53,33,249.5
2018,03,23,06,53,34,250.3
2018,03,23,06,53,35,251.2
2018,03,23,06,53,36,251.1
2018,03,23,06,53,37,252.0
2018,03,23,06,53,38,252.2
2018,03,23,06,53,39,252.2
2018,03,23,06,53,40,252.2
2018,03,23,06,53,41,252.2
2018,03,23,06,53,42,252.0
2018,03,23,06,53,43,251.7
2018,03,23,06,53,44,251.6
2018,03,23,06,53,45,251.5
2018,03,23,06,53,46,251.6
2018,03,23,06,53,47,251.3
2018,03,23,06,53,48,251.1
2018,03,23,06,53,49,250.7
2018,03,23,06,53,50,250.8
2018,03,23,06,53,51,250.4
2018,03,23,06,53,52,250.3
2018,03,23,06,53,53,250.6
2018,03,23,06,53,54,250.8
2018,03,23,06,53,55,250.7
2018,03,23,06,53,56,250.8
2018,03,23,06,53,57,250.8
2018,03,23,06,53,58,251.4
2018,03,23,06,53,59,252.0
2018,03,23,06,54,00,252.0
2018,03,23,06,54,01,252.2
2018,03,23,06,54,02,252.2
2018,03,23,06,54,03,252.2
2018,03,23,06,54,04,252.4
2018,03,23,06,54,05,252.2
2018,03,23,06,54,06,252.2
2018,03,23,06,54,07,251.9
2018,03,23,06,54,08,250.9
2018,03,23,06,54,09,250.0
2018,03,23,06,54,10,248.4
2018,03,23,06,54,11,246.9
2018,03,23,06,54,12,246.2
2018,03,23,06,54,13,245.1
2018,03,23,06,54,14,244.7
2018,03,23,06,54,15,243.2
2018,03,23,06,54,16,242.2
2018,03,23,06,54,17,240.5
2018,03,23,06,54,18,237.8
2018,03,23,06,54,19,235.6
2018,03,23,06,54,20,233.9
2018,03,23,06,54,21,231.8
2018,03,23,06,54,22,229.5
2018,03,23,06,54,23,227.7
2018,03,23,06,54,24,226.9
2018,03,23,06,54,25,225.7
2018,03,23,06,54,26,223.9
2018,03,23,06,54,27,222.7
2018,03,23,06,54,28,222.5
2018,03,23,06,54,29,219.7
2018,03,23,06,54,30,216.0
2018,03,23,06,54,31,212.2
2018,03,23,06,54,32,209.9
2018,03,23,06,54,33,208.4
2018,03,23,06,54,34,206.4
2018,03,23,06,54,35,205.1
2018,03,23,06,54,36,203.1
2018,03,23,06,54,37,201.8
2018,03,23,06,54,38,200.2
2018,03,23,06,54,39,198.3
2018,03,23,06,54,40,196.7
2018,03,23,06,54,41,195.5
2018,03,23,06,54,42,194.2
2018,03,23,06,54,43,194.0
2018,03,23,06,54,44,193.9
2018,03,23,06,54,45,194.8
2018,03,23,06,54,46,195.5
2018,03,23,06,54,47,196.6
2018,03,23,06,54,48,197.4
2018,03,23,06,54,49,197.3
2018,03,23,06,54,50,196.6
2018,03,23,06,54,51,196.7
2018,03,23,06,54,52,197.9
2018,03,23,06,54,53,197.9
2018,03,23,06,54,54,197.9
2018,03,23,06,54,55,197.9
2018,03,23,06,54,56,198.5
2018,03,23,06,54,57,199.5
2018,03,23,06,54,58,200.0
2018,03,23,06,54,59,200.3
2018,03,23,06,55,00,199.0
2018,03,23,06,55,01,197.3
2018,03,23,06,55,02,195.5
2018,03,23,06,55,03,194.3
2018,03,23,06,55,04,192.7
2018,03,23,06,55,05,191.7
2018,03,23,06,55,06,190.2
2018,03,23,06,55,07,188.5
2018,03,23,06,55,08,188.3
2018,03,23,06,55,09,188.4
2018,03,23,06,55,10,187.1
2018,03,23,06,55,11,186.2
2018,03,23,06,55,12,183.6
2018,03,23,06,55,13,180.0
2018,03,23,06,55,14,174.1
2018,03,23,06,55,15,170.9
2018,03,23,06,55,16,168.6
2018,03,23,06,55,17,167.2
2018,03,23,06,55,18,167.1
2018,03,23,06,55,19,167.1
2018,03,23,06,55,20,166.9
2018,03,23,06,55,21,167.2
2018,03,23,06,55,22,167.0
2018,03,23,06,55,23,167.1
2018,03,23,06,55,24,167.2
2018,03,23,06,55,25,167.2
2018,03,23,06,55,26,167.2
2018,03,23,06,55,27,167.2
2018,03,23,06,55,28,167.2
2018,03,23,06,55,29,167.2
2018,03,23,06,55,30,167.2
2018,03,23,06,55,31,167.2
2018,03,23,06,55,32,166.5
2018,03,23,06,55,33,166.1
2018,03,23,06,55,34,165.7
2018,03,23,06,55,35,164.5
2018,03,23,06,55,36,163.6
2018,03,23,06,55,37,161.2
2018,03,23,06,55,38,159.9
2018,03,23,06,55,39,159.8
2018,03,23,06,55,40,159.7
2018,03,23,06,55,41,160.0
2018,03,23,06,55,42,160.9
2018,03,23,06,55,43,161.5
2018,03,23,06,55,44,162.3
2018,03,23,06,55,45,163.6
2018,03,23,06,55,46,164.0
2018,03,23,06,55,47,163.6
2018,03,23,06,55,48,162.3
2018,03,23,06,55,49,161.6
2018,03,23,06,55,50,160.4
2018,03,23,06,55,51,159.7
2018,03,23,06,55,52,159.0
2018,03,23,06,55,53,159.2
2018,03,23,06,55,54,160.1
2018,03,23,06,55,55,160.4
2018,03,23,06,55,56,161.2
2018,03,23,06,55,57,159.0
2018,03,23,06,55,58,157.9
2018,03,23,06,55,59,157.2
2018,03,23,06,56,00,156.8
2018,03,23,06,56,01,156.9
2018,03,23,06,56,02,157.6
2018,03,23,06,56,03,157.8
2018,03,23,06,56,04,157.6
2018,03,23,06,56,05,158.4
2018,03,23,06,56,06,158.9
2018,03,23,06,56,07,160.2
2018,03,23,06,56,08,163.0
2018,03,23,06,56,09,164.7
2018,03,23,06,56,10,165.6
2018,03,23,06,56,11,165.9
2018,03,23,06,56,12,165.9
2018,03,23,06,56,13,166.1
2018,03,23,06,56,14,166.8
2018,03,23,06,56,15,167.2
2018,03,23,06,56,16,167.8
2018,03,23,06,56,17,169.4
2018,03,23,06,56,18,171.2
2018,03,23,06,56,19,175.1
2018,03,23,06,56,20,180.5
2018,03,23,06,56,21,184.3
2018,03,23,06,56,22,185.7
2018,03,23,06,56,23,187.6
2018,03,23,06,56,24,189.4
2018,03,23,06,56,25,190.2
2018,03,23,06,56,26,190.6
2018,03,23,06,56,27,191.3
2018,03,23,06,56,28,192.5
2018,03,23,06,56,29,193.2
2018,03,23,06,56,30,194.5
2018,03,23,06,56,31,195.0
2018,03,23,06,56,32,195.6
2018,03,23,06,56,33,195.7
2018,03,23,06,56,34,194.7
2018,03,23,06,56,35,195.4
2018,03,23,06,56,36,197.2
2018,03,23,06,56,37,197.1
2018,03,23,06,56,38,198.2
2018,03,23,06,56,39,199.3
2018,03,23,06,56,40,200.9
2018,03,23,06,56,41,202.8
2018,03,23,06,56,42,204.6
2018,03,23,06,56,43,205.1
2018,03,23,06,56,44,206.3
2018,03,23,06,56,45,207.0
2018,03,23,06,56,46,207.9
2018,03,23,06,56,47,208.9
2018,03,23,06,56,48,209.0
2018,03,23,06,56,49,209.0
2018,03,23,06,56,50,209.2
2018,03,23,06,56,51,208.9
2018,03,23,06,56,52,208.8
2018,03,23,06,56,53,207.6
2018,03,23,06,56,54,206.4
2018,03,23,06,56,55,204.8
2018,03,23,06,56,56,202.2
2018,03,23,06,56,57,199.0
2018,03,23,06,56,58,196.1
2018,03,23,06,56,59,193.5
2018,03,23,06,57,00,189.5
2018,03,23,06,57,01,185.5
2018,03,23,06,57,02,179.5
2018,03,23,06,57,03,173.9
2018,03,23,06,57,04,168.6
2018,03,23,06,57,05,167.3
2018,03,23,06,57,06,166.9
2018,03,23,06,57,07,166.1
2018,03,23,06,57,08,165.3
2018,03,23,06,57,09,163.4
2018,03,23,06,57,10,160.5
2018,03,23,06,57,11,157.7
2018,03,23,06,57,12,156.1
2018,03,23,06,57,13,155.2
2018,03,23,06,57,14,154.1
2018,03,23,06,57,15,153.2
2018,03,23,06,57,16,152.2
2018,03,23,06,57,17,151.2
2018,03,23,06,57,18,150.9
2018,03,23,06,57,19,150.4
2018,03,23,06,57,20,149.5
2018,03,23,06,57,21,148.2
2018,03,23,06,57,22,147.8
2018,03,23,06,57,23,146.6
2018,03,23,06,57,24,145.4
2018,03,23,06,57,25,145.1
2018,03,23,06,57,26,144.2
2018,03,23,06,57,27,143.2
2018,03,23,06,57,28,142.0
2018,03,23,06,57,29,142.5
2018,03,23,06,57,30,141.9
2018,03,23,06,57,31,141.3
2018,03,23,06,57,32,142.0
2018,03,23,06,57,33,141.6
2018,03,23,06,57,34,141.3
2018,03,23,06,57,35,142.2
2018,03,23,06,57,36,142.7
2018,03,23,06,57,37,142.9
2018,03,23,06,57,38,143.8
2018,03,23,06,57,39,143.8
2018,03,23,06,57,40,144.7
2018,03,23,06,57,41,146.1
2018,03,23,06,57,42,146.4
2018,03,23,06,57,43,146.4
2018,03,23,06,57,44,146.7
2018,03,23,06,57,45,147.3
2018,03,23,06,57,46,148.0
2018,03,23,06,57,47,149.0
2018,03,23,06,57,48,149.4
2018,03,23,06,57,49,149.9
2018,03,23,06,57,50,150.3
2018,03,23,06,57,51,150.3
2018,03,23,06,57,52,150.7
2018,03,23,06,57,53,151.3
2018,03,23,06,57,54,152.1
2018,03,23,06,57,55,153.0
2018,03,23,06,57,56,153.7
2018,03,23,06,57,57,153.5
2018,03,23,06,57,58,153.5
2018,03,23,06,57,59,153.9
2018,03,23,06,58,00,154.1
2018,03,23,06,58,01,154.2
2018,03,23,06,58,02,154.9
2018,03,23,06,58,03,155.4
2018,03,23,06,58,04,156.3
2018,03,23,06,58,05,158.0
2018,03,23,06,58,06,160.8
2018,03,23,06,58,07,163.6
2018,03,23,06,58,08,164.4
2018,03,23,06,58,09,165.4
2018,03,23,06,58,10,166.1
2018,03,23,06,58,11,166.5
2018,03,23,06,58,12,167.0
2018,03,23,06,58,13,167.2
2018,03,23,06,58,14,167.2
2018,03,23,06,58,15,167.4
2018,03,23,06,58,16,167.9
2018,03,23,06,58,17,168.6
2018,03,23,06,58,18,168.5
2018,03,23,06,58,19,168.0
2018,03,23,06,58,20,167.2
2018,03,23,06,58,21,167.2
2018,03,23,06,58,22,167.2
2018,03,23,06,58,23,167.2
2018,03,23,06,58,24,167.1
2018,03,23,06,58,25,167.0
2018,03,23,06,58,26,166.5
2018,03,23,06,58,27,165.9
2018,03,23,06,58,28,165.4
2018,03,23,06,58,29,164.4
2018,03,23,06,58,30,164.3
2018,03,23,06,58,31,164.0
2018,03,23,06,58,32,164.3
2018,03,23,06,58,33,163.8
2018,03,23,06,58,34,162.1
2018,03,23,06,58,35,162.5
2018,03,23,06,58,36,162.7
2018,03,23,06,58,37,163.6
2018,03,23,06,58,38,163.9
2018,03,23,06,58,39,164.3
2018,03,23,06,58,40,164.6
2018,03,23,06,58,41,165.3
2018,03,23,06,58,42,165.6
2018,03,23,06,58,43,165.2
2018,03,23,06,58,44,165.6
2018,03,23,06,58,45,165.2
2018,03,23,06,58,46,165.6
2018,03,23,06,58,47,165.8
2018,03,23,06,58,48,165.2
2018,03,23,06,58,49,165.0
2018,03,23,06,58,50,165.4
2018,03,23,06,58,51,164.9
2018,03,23,06,58,52,165.0
2018,03,23,06,58,53,165.0
2018,03,23,06,58,54,165.0
2018,03,23,06,58,55,165.9
2018,03,23,06,58,56,165.9
2018,03,23,06,58,57,166.7
2018,03,23,06,58,58,167.1
2018,03,23,06,58,59,167.2
2018,03,23,06,59,00,167.2
2018,03,23,06,59,01,167.2
2018,03,23,06,59,02,167.2
2018,03,23,06,59,03,167.2
2018,03,23,06,59,04,167.0
2018,03,23,06,59,05,167.1
2018,03,23,06,59,06,166.9
2018,03,23,06,59,07,166.4
2018,03,23,06,59,08,166.1
2018,03,23,06,59,09,165.8
2018,03,23,06,59,10,165.1
2018,03,23,06,59,11,164.6
2018,03,23,06,59,12,164.4
2018,03,23,06,59,13,164.2
2018,03,23,06,59,14,164.3
2018,03,23,06,59,15,164.3
2018,03,23,06,59,16,165.3
2018,03,23,06,59,17,166.1
2018,03,23,06,59,18,167.1
2018,03,23,06,59,19,167.1
2018,03,23,06,59,20,167.2
2018,03,23,06,59,21,167.3
2018,03,23,06,59,22,167.8
2018,03,23,06,59,23,171.4
2018,03,23,06,59,24,172.3
2018,03,23,06,59,25,173.1
2018,03,23,06,59,26,174.5
2018,03,23,06,59,27,174.5
2018,03,23,06,59,28,173.5
2018,03,23,06,59,29,171.9
2018,03,23,06,59,30,170.7
2018,03,23,06,59,31,169.3
2018,03,23,06,59,32,168.0
2018,03,23,06,59,33,167.7
2018,03,23,06,59,34,167.2
2018,03,23,06,59,35,167.8
2018,03,23,06,59,36,171.6
2018,03,23,06,59,37,177.2
2018,03,23,06,59,38,183.4
2018,03,23,06,59,39,186.3
2018,03,23,06,59,40,187.7
2018,03,23,06,59,41,188.9
2018,03,23,06,59,42,190.5
2018,03,23,06,59,43,191.4
2018,03,23,06,59,44,190.4
2018,03,23,06,59,45,189.0
2018,03,23,06,59,46,188.2
2018,03,23,06,59,47,188.0
2018,03,23,06,59,48,190.5
2018,03,23,06,59,49,193.7
2018,03,23,06,59,50,197.6
2018,03,23,06,59,51,201.2
2018,03,23,06,59,52,204.0
2018,03,23,06,59,53,206.5
2018,03,23,06,59,54,207.8
2018,03,23,06,59,55,209.0
2018,03,23,06,59,56,209.6
2018,03,23,06,59,57,210.4
2018,03,23,06,59,58,210.6
2018,03,23,06,59,59,210.8
2018,03,23,07,00,00,210.9
2018,03,23,07,00,01,210.3
2018,03,23,07,00,02,209.0
2018,03,23,07,00,03,207.2
2018,03,23,07,00,04,204.4
2018,03,23,07,00,05,200.6
2018,03,23,07,00,06,198.4
2018,03,23,07,00,07,196.8
2018,03,23,07,00,08,195.3
2018,03,23,07,00,09,194.9
2018,03,23,07,00,10,195.7
2018,03,23,07,00,11,197.4
2018,03,23,07,00,12,198.7
2018,03,23,07,00,13,200.3
2018,03,23,07,00,14,202.1
2018,03,23,07,00,15,203.3
2018,03,23,07,00,16,203.7
2018,03,23,07,00,17,205.1
2018,03,23,07,00,18,206.3
2018,03,23,07,00,19,206.4
2018,03,23,07,00,20,205.9
2018,03,23,07,00,21,204.7
2018,03,23,07,00,22,203.1
2018,03,23,07,00,23,202.1
2018,03,23,07,00,24,200.2
2018,03,23,07,00,25,198.7
2018,03,23,07,00,26,197.0
2018,03,23,07,00,27,195.5
2018,03,23,07,00,28,194.5
2018,03,23,07,00,29,194.4
2018,03,23,07,00,30,195.6
2018,03,23,07,00,31,197.5
2018,03,23,07,00,32,200.6
2018,03,23,07,00,33,202.4
2018,03,23,07,00,34,205.4
2018,03,23,07,00,35,207.2
2018,03,23,07,00,36,208.4
2018,03,23,07,00,37,209.0
2018,03,23,07,00,38,209.0
2018,03,23,07,00,39,209.1
2018,03,23,07,00,40,210.0
