2019,05,06,07,35,18,-114.6
2019,05,06,07,35,19,-117.4
2019,05,06,07,35,20,-119.2
2019,05,06,07,35,21,-120.0
2019,05,06,07,35,22,-121.7
2019,05,06,07,35,23,-123.8
2019,05,06,07,35,24,-123.9
2019,05,06,07,35,25,-123.7
2019,05,06,07,35,26,-123.2
2019,05,06,07,35,27,-121.8
2019,05,06,07,35,28,-120.7
2019,05,06,07,35,29,-118.4
2019,05,06,07,35,30,-116.0
2019,05,06,07,35,31,-114.3
2019,05,06,07,35,32,-112.1
2019,05,06,07,35,33,-110.0
2019,05,06,07,35,34,-107.8
2019,05,06,07,35,35,-103.1
2019,05,06,07,35,36,-98.2
2019,05,06,07,35,37,-94.1
2019,05,06,07,35,38,-92.8
2019,05,06,07,35,39,-92.0
2019,05,06,07,35,40,-91.7
2019,05,06,07,35,41,-91.7
2019,05,06,07,35,42,-89.0
2019,05,06,07,35,43,-84.0
2019,05,06,07,35,44,-82.3
2019,05,06,07,35,45,-81.1
2019,05,06,07,35,46,-82.7
2019,05,06,07,35,47,-83.8
2019,05,06,07,35,48,-84.1
2019,05,06,07,35,49,-85.4
2019,05,06,07,35,50,-85.9
2019,05,06,07,35,51,-84.1
2019,05,06,07,35,52,-74.2
2019,05,06,07,35,53,-70.8
2019,05,06,07,35,54,-76.4
2019,05,06,07,35,55,-85.0
2019,05,06,07,35,56,-91.0
2019,05,06,07,35,57,-91.7
2019,05,06,07,35,58,-91.7
2019,05,06,07,35,59,-91.7
2019,05,06,07,36,00,-92.9
2019,05,06,07,36,01,-95.6
2019,05,06,07,36,02,-99.6
2019,05,06,07,36,03,-102.4
2019,05,06,07,36,04,-104.2
2019,05,06,07,36,05,-105.5
2019,05,06,07,36,06,-106.5
2019,05,06,07,36,07,-106.6
2019,05,06,07,36,08,-106.9
2019,05,06,07,36,09,-108.5
2019,05,06,07,36,10,-109.3
2019,05,06,07,36,11,-109.1
2019,05,06,07,36,12,-109.3
2019,05,06,07,36,13,-110.8
2019,05,06,07,36,14,-113.3
2019,05,06,07,36,15,-119.9
2019,05,06,07,36,16,-130.6
2019,05,06,07,36,17,-136.2
2019,05,06,07,36,18,-136.1
2019,05,06,07,36,19,-134.8
2019,05,06,07,36,20,-136.6
2019,05,06,07,36,21,-142.2
2019,05,06,07,36,22,-144.4
2019,05,06,07,36,23,-147.2
2019,05,06,07,36,24,-142.3
2019,05,06,07,36,25,-137.5
2019,05,06,07,36,26,-138.0
2019,05,06,07,36,27,-138.8
2019,05,06,07,36,28,-137.8
2019,05,06,07,36,29,-136.5
2019,05,06,07,36,30,-136.5
2019,05,06,07,36,31,-137.7
2019,05,06,07,36,32,-140.9
2019,05,06,07,36,33,-146.4
2019,05,06,07,36,34,-150.5
2019,05,06,07,36,35,-143.9
2019,05,06,07,36,36,-128.6
2019,05,06,07,36,37,-102.4
2019,05,06,07,36,38,-92.1
2019,05,06,07,36,39,-91.6
2019,05,06,07,36,40,-87.6
2019,05,06,07,36,41,-85.9
2019,05,06,07,36,42,-88.7
2019,05,06,07,36,43,-91.7
2019,05,06,07,36,44,-92.1
2019,05,06,07,36,45,-93.3
2019,05,06,07,36,46,-96.8
2019,05,06,07,36,47,-104.8
2019,05,06,07,36,48,-112.4
2019,05,06,07,36,49,-118.7
2019,05,06,07,36,50,-128.1
2019,05,06,07,36,51,-135.9
2019,05,06,07,36,52,-137.6
2019,05,06,07,36,53,-137.9
2019,05,06,07,36,54,-136.3
2019,05,06,07,36,55,-118.1
2019,05,06,07,36,56,-113.0
2019,05,06,07,36,57,-105.7
2019,05,06,07,36,58,-98.2
2019,05,06,07,36,59,-92.5
2019,05,06,07,37,00,-91.7
2019,05,06,07,37,01,-89.6
2019,05,06,07,37,02,-89.1
2019,05,06,07,37,03,-88.7
2019,05,06,07,37,04,-91.4
2019,05,06,07,37,05,-91.7
2019,05,06,07,37,06,-91.7
2019,05,06,07,37,07,-91.7
2019,05,06,07,37,08,-89.8
2019,05,06,07,37,09,-74.7
2019,05,06,07,37,10,-62.7
2019,05,06,07,37,11,-58.8
2019,05,06,07,37,12,-57.8
2019,05,06,07,37,13,-54.3
2019,05,06,07,37,14,-52.0
2019,05,06,07,37,15,-52.7
2019,05,06,07,37,16,-56.3
2019,05,06,07,37,17,-65.5
2019,05,06,07,37,18,-76.6
2019,05,06,07,37,19,-80.0
2019,05,06,07,37,20,-89.3
2019,05,06,07,37,21,-91.7
2019,05,06,07,37,22,-90.2
2019,05,06,07,37,23,-88.0
2019,05,06,07,37,24,-92.9
2019,05,06,07,37,25,-92.2
2019,05,06,07,37,26,-91.7
2019,05,06,07,37,27,-89.1
2019,05,06,07,37,28,-72.9
2019,05,06,07,37,29,-64.8
2019,05,06,07,37,30,-59.3
2019,05,06,07,37,31,-56.2
2019,05,06,07,37,32,-54.0
2019,05,06,07,37,33,-55.6
2019,05,06,07,37,34,-58.9
2019,05,06,07,37,35,-63.5
2019,05,06,07,37,36,-71.3
2019,05,06,07,37,37,-77.5
2019,05,06,07,37,38,-78.9
2019,05,06,07,37,39,-77.7
2019,05,06,07,37,40,-67.1
2019,05,06,07,37,41,-61.3
2019,05,06,07,37,42,-63.3
2019,05,06,07,37,43,-59.9
2019,05,06,07,37,44,-53.6
2019,05,06,07,37,45,-50.5
2019,05,06,07,37,46,-48.5
2019,05,06,07,37,47,-43.7
2019,05,06,07,37,48,-39.6
2019,05,06,07,37,49,-40.3
2019,05,06,07,37,50,-47.5
2019,05,06,07,37,51,-49.6
2019,05,06,07,37,52,-49.0
2019,05,06,07,37,53,-37.4
2019,05,06,07,37,54,-23.2
2019,05,06,07,37,55,-17.8
2019,05,06,07,37,56,-16.2
2019,05,06,07,37,57,-16.0
2019,05,06,07,37,58,-17.1
2019,05,06,07,37,59,-19.5
2019,05,06,07,38,00,-22.5
2019,05,06,07,38,01,-26.7
2019,05,06,07,38,02,-29.8
2019,05,06,07,38,03,-35.7
2019,05,06,07,38,04,-43.9
2019,05,06,07,38,05,-49.1
2019,05,06,07,38,06,-50.5
2019,05,06,07,38,07,-51.6
2019,05,06,07,38,08,
2019,05,06,07,38,09,
2019,05,06,07,38,10,
2019,05,06,07,38,11,
2019,05,06,07,38,12,
2019,05,06,07,38,13,
2019,05,06,07,38,14,
2019,05,06,07,38,15,
2019,05,06,07,38,16,
2019,05,06,07,38,17,
2019,05,06,07,38,18,
2019,05,06,07,38,19,
2019,05,06,07,38,20,
2019,05,06,07,38,21,
2019,05,06,07,38,22,
2019,05,06,07,38,23,
2019,05,06,07,38,24,
2019,05,06,07,38,25,
2019,05,06,07,38,26,
2019,05,06,07,38,27,
2019,05,06,07,38,28,
2019,05,06,07,38,29,
2019,05,06,07,38,30,
2019,05,06,07,38,31,
2019,05,06,07,38,32,
2019,05,06,07,38,33,
2019,05,06,07,38,34,
2019,05,06,07,38,35,
2019,05,06,07,38,36,
2019,05,06,07,38,37,
2019,05,06,07,38,38,
2019,05,06,07,38,39,
2019,05,06,07,38,40,
2019,05,06,07,38,41,
2019,05,06,07,38,42,
2019,05,06,07,38,43,
2019,05,06,07,38,44,
2019,05,06,07,38,45,
2019,05,06,07,38,46,
2019,05,06,07,38,47,
2019,05,06,07,38,48,
2019,05,06,07,38,49,
2019,05,06,07,38,50,
2019,05,06,07,38,51,
2019,05,06,07,38,52,
2019,05,06,07,38,53,
2019,05,06,07,38,54,
2019,05,06,07,38,55,
2019,05,06,07,38,56,
2019,05,06,07,38,57,
2019,05,06,07,38,58,
2019,05,06,07,38,59,
2019,05,06,07,39,00,
2019,05,06,07,39,01,
2019,05,06,07,39,02,
2019,05,06,07,39,03,
2019,05,06,07,39,04,
2019,05,06,07,39,05,
2019,05,06,07,39,06,
2019,05,06,07,39,07,
2019,05,06,07,39,08,
2019,05,06,07,39,09,-57.5
2019,05,06,07,39,10,-53.9
2019,05,06,07,39,11,-52.7
2019,05,06,07,39,12,-50.6
2019,05,06,07,39,13,-50.0
2019,05,06,07,39,14,-49.6
2019,05,06,07,39,15,-48.1
2019,05,06,07,39,16,-37.9
2019,05,06,07,39,17,-29.9
2019,05,06,07,39,18,-26.8
2019,05,06,07,39,19,-26.6
2019,05,06,07,39,20,-26.6
2019,05,06,07,39,21,-26.4
2019,05,06,07,39,22,-26.2
2019,05,06,07,39,23,-23.9
2019,05,06,07,39,24,-21.9
2019,05,06,07,39,25,-17.0
2019,05,06,07,39,26,-9.5
2019,05,06,07,39,27,-7.0
2019,05,06,07,39,28,-6.8
2019,05,06,07,39,29,-6.7
2019,05,06,07,39,30,-7.5
2019,05,06,07,39,31,-8.1
2019,05,06,07,39,32,-7.7
2019,05,06,07,39,33,-8.0
2019,05,06,07,39,34,-7.9
2019,05,06,07,39,35,-7.9
2019,05,06,07,39,36,-7.3
2019,05,06,07,39,37,-6.5
2019,05,06,07,39,38,-6.0
2019,05,06,07,39,39,-6.2
2019,05,06,07,39,40,-5.9
2019,05,06,07,39,41,-5.8
2019,05,06,07,39,42,-5.5
2019,05,06,07,39,43,-5.4
2019,05,06,07,39,44,-5.4
2019,05,06,07,39,45,-5.4
2019,05,06,07,39,46,-5.4
2019,05,06,07,39,47,-5.4
2019,05,06,07,39,48,-5.5
2019,05,06,07,39,49,-7.0
2019,05,06,07,39,50,-10.9
2019,05,06,07,39,51,-16.7
2019,05,06,07,39,52,-24.2
2019,05,06,07,39,53,-31.9
2019,05,06,07,39,54,-42.5
2019,05,06,07,39,55,-49.3
2019,05,06,07,39,56,-50.5
2019,05,06,07,39,57,-52.0
2019,05,06,07,39,58,-53.4
2019,05,06,07,39,59,-56.2
2019,05,06,07,40,00,-52.6
2019,05,06,07,40,01,-50.5
2019,05,06,07,40,02,-55.7
2019,05,06,07,40,03,-52.3
2019,05,06,07,40,04,-49.4
2019,05,06,07,40,05,-50.5
2019,05,06,07,40,06,-54.4
2019,05,06,07,40,07,-57.1
2019,05,06,07,40,08,-63.0
2019,05,06,07,40,09,-68.2
2019,05,06,07,40,10,-70.8
2019,05,06,07,40,11,-70.4
2019,05,06,07,40,12,-65.3
2019,05,06,07,40,13,-64.8
2019,05,06,07,40,14,-67.2
2019,05,06,07,40,15,-75.7
2019,05,06,07,40,16,-88.4
2019,05,06,07,40,17,-91.7
2019,05,06,07,40,18,-94.4
2019,05,06,07,40,19,-101.0
2019,05,06,07,40,20,-102.8
2019,05,06,07,40,21,-100.3
2019,05,06,07,40,22,-94.4
2019,05,06,07,40,23,-92.3
2019,05,06,07,40,24,-98.5
2019,05,06,07,40,25,-112.8
2019,05,06,07,40,26,-120.6
2019,05,06,07,40,27,-115.6
2019,05,06,07,40,28,-101.4
2019,05,06,07,40,29,-97.3
2019,05,06,07,40,30,-97.7
2019,05,06,07,40,31,-95.2
2019,05,06,07,40,32,-95.7
2019,05,06,07,40,33,-96.8
2019,05,06,07,40,34,-107.9
2019,05,06,07,40,35,-107.0
2019,05,06,07,40,36,-101.1
2019,05,06,07,40,37,-95.4
2019,05,06,07,40,38,-92.7
2019,05,06,07,40,39,-91.7
2019,05,06,07,40,40,-92.8
2019,05,06,07,40,41,-93.0
2019,05,06,07,40,42,-91.7
2019,05,06,07,40,43,-91.7
2019,05,06,07,40,44,-91.7
2019,05,06,07,40,45,-91.7
2019,05,06,07,40,46,-91.7
2019,05,06,07,40,47,-92.0
2019,05,06,07,40,48,-92.0
2019,05,06,07,40,49,-91.9
2019,05,06,07,40,50,-91.9
2019,05,06,07,40,51,-91.7
2019,05,06,07,40,52,-92.4
2019,05,06,07,40,53,-93.4
2019,05,06,07,40,54,-93.7
2019,05,06,07,40,55,-97.2
2019,05,06,07,40,56,-103.6
2019,05,06,07,40,57,-109.4
2019,05,06,07,40,58,-113.7
2019,05,06,07,40,59,-114.4
2019,05,06,07,41,00,-114.9
2019,05,06,07,41,01,-114.3
2019,05,06,07,41,02,-114.1
2019,05,06,07,41,03,-112.4
2019,05,06,07,41,04,-108.4
2019,05,06,07,41,05,-104.6
2019,05,06,07,41,06,-101.4
2019,05,06,07,41,07,-101.9
2019,05,06,07,41,08,-101.3
2019,05,06,07,41,09,-96.2
2019,05,06,07,41,10,-92.6
2019,05,06,07,41,11,-91.7
2019,05,06,07,41,12,-91.7
2019,05,06,07,41,13,-91.6
2019,05,06,07,41,14,-91.7
2019,05,06,07,41,15,-91.7
2019,05,06,07,41,16,-91.7
2019,05,06,07,41,17,-91.7
2019,05,06,07,41,18,-92.0
2019,05,06,07,41,19,-92.9
2019,05,06,07,41,20,-94.1
2019,05,06,07,41,21,-94.4
2019,05,06,07,41,22,-94.4
2019,05,06,07,41,23,-95.7
2019,05,06,07,41,24,-94.7
2019,05,06,07,41,25,-93.9
2019,05,06,07,41,26,-92.6
2019,05,06,07,41,27,-91.8
2019,05,06,07,41,28,-91.8
2019,05,06,07,41,29,-91.9
2019,05,06,07,41,30,-92.0
2019,05,06,07,41,31,-92.2
2019,05,06,07,41,32,-92.5
2019,05,06,07,41,33,-92.5
2019,05,06,07,41,34,-93.1
2019,05,06,07,41,35,-93.8
2019,05,06,07,41,36,-96.6
2019,05,06,07,41,37,-100.3
2019,05,06,07,41,38,-101.6
2019,05,06,07,41,39,-102.5
2019,05,06,07,41,40,-103.5
2019,05,06,07,41,41,-104.2
2019,05,06,07,41,42,-104.8
2019,05,06,07,41,43,-106.6
2019,05,06,07,41,44,-107.3
2019,05,06,07,41,45,-107.4
2019,05,06,07,41,46,-104.3
2019,05,06,07,41,47,-100.3
2019,05,06,07,41,48,-98.6
2019,05,06,07,41,49,-97.2
2019,05,06,07,41,50,-99.7
2019,05,06,07,41,51,-104.6
2019,05,06,07,41,52,-111.3
2019,05,06,07,41,53,-117.6
2019,05,06,07,41,54,-122.5
2019,05,06,07,41,55,-127.7
2019,05,06,07,41,56,-131.3
2019,05,06,07,41,57,-133.8
2019,05,06,07,41,58,-137.0
2019,05,06,07,41,59,-139.2
2019,05,06,07,42,00,-142.5
2019,05,06,07,42,01,-149.6
2019,05,06,07,42,02,-159.9
2019,05,06,07,42,03,-173.7
2019,05,06,07,42,04,-179.8
2019,05,06,07,42,05,-180.3
2019,05,06,07,42,06,-173.2
2019,05,06,07,42,07,-152.1
2019,05,06,07,42,08,-139.5
2019,05,06,07,42,09,-136.3
2019,05,06,07,42,10,-126.5
2019,05,06,07,42,11,-108.2
2019,05,06,07,42,12,-102.7
2019,05,06,07,42,13,-101.1
2019,05,06,07,42,14,-96.1
2019,05,06,07,42,15,-92.1
2019,05,06,07,42,16,-91.6
2019,05,06,07,42,17,-91.3
2019,05,06,07,42,18,-91.7
2019,05,06,07,42,19,-91.7
2019,05,06,07,42,20,-91.7
2019,05,06,07,42,21,-92.5
2019,05,06,07,42,22,-92.9
2019,05,06,07,42,23,-92.9
2019,05,06,07,42,24,-92.6
2019,05,06,07,42,25,-92.4
2019,05,06,07,42,26,-93.0
2019,05,06,07,42,27,-93.1
2019,05,06,07,42,28,-93.1
2019,05,06,07,42,29,-92.9
2019,05,06,07,42,30,-92.4
2019,05,06,07,42,31,-93.1
2019,05,06,07,42,32,-95.6
2019,05,06,07,42,33,-98.1
2019,05,06,07,42,34,-99.9
2019,05,06,07,42,35,-102.4
2019,05,06,07,42,36,-105.9
2019,05,06,07,42,37,-107.9
2019,05,06,07,42,38,-109.5
2019,05,06,07,42,39,-112.0
2019,05,06,07,42,40,-114.8
2019,05,06,07,42,41,-116.9
2019,05,06,07,42,42,-118.1
2019,05,06,07,42,43,-119.5
2019,05,06,07,42,44,-121.0
2019,05,06,07,42,45,-120.2
2019,05,06,07,42,46,-116.2
2019,05,06,07,42,47,-109.8
2019,05,06,07,42,48,-105.2
2019,05,06,07,42,49,-105.3
2019,05,06,07,42,50,-112.0
2019,05,06,07,42,51,-117.4
2019,05,06,07,42,52,-118.8
2019,05,06,07,42,53,-118.4
2019,05,06,07,42,54,-113.9
2019,05,06,07,42,55,-113.2
2019,05,06,07,42,56,-111.4
2019,05,06,07,42,57,-107.1
2019,05,06,07,42,58,-102.6
2019,05,06,07,42,59,-101.0
2019,05,06,07,43,00,-101.3
2019,05,06,07,43,01,-102.6
2019,05,06,07,43,02,-104.0
2019,05,06,07,43,03,-106.4
2019,05,06,07,43,04,-110.2
2019,05,06,07,43,05,-110.6
2019,05,06,07,43,06,-108.3
2019,05,06,07,43,07,-106.2
2019,05,06,07,43,08,-101.6
2019,05,06,07,43,09,-97.5
2019,05,06,07,43,10,-95.1
2019,05,06,07,43,11,-93.4
2019,05,06,07,43,12,-92.8
2019,05,06,07,43,13,-92.1
2019,05,06,07,43,14,-91.7
2019,05,06,07,43,15,-91.7
2019,05,06,07,43,16,-91.7
2019,05,06,07,43,17,-87.7
2019,05,06,07,43,18,-79.7
2019,05,06,07,43,19,-72.6
2019,05,06,07,43,20,-68.7
2019,05,06,07,43,21,-64.8
2019,05,06,07,43,22,-61.0
2019,05,06,07,43,23,-57.1
2019,05,06,07,43,24,-52.7
2019,05,06,07,43,25,-50.6
2019,05,06,07,43,26,-49.4
2019,05,06,07,43,27,-48.6
2019,05,06,07,43,28,-47.8
2019,05,06,07,43,29,-46.6
2019,05,06,07,43,30,-44.8
2019,05,06,07,43,31,-42.2
2019,05,06,07,43,32,-41.4
2019,05,06,07,43,33,-40.4
2019,05,06,07,43,34,-39.7
2019,05,06,07,43,35,-39.0
2019,05,06,07,43,36,-37.4
2019,05,06,07,43,37,-36.4
2019,05,06,07,43,38,-33.6
2019,05,06,07,43,39,-31.5
2019,05,06,07,43,40,-31.1
2019,05,06,07,43,41,-29.7
2019,05,06,07,43,42,-28.4
2019,05,06,07,43,43,-28.9
2019,05,06,07,43,44,-30.1
2019,05,06,07,43,45,-37.7
2019,05,06,07,43,46,-41.4
2019,05,06,07,43,47,-38.1
2019,05,06,07,43,48,-30.9
2019,05,06,07,43,49,-28.8
2019,05,06,07,43,50,-28.4
2019,05,06,07,43,51,-26.1
2019,05,06,07,43,52,-22.2
2019,05,06,07,43,53,-24.6
2019,05,06,07,43,54,-21.2
2019,05,06,07,43,55,-12.3
2019,05,06,07,43,56,-8.2
2019,05,06,07,43,57,-6.8
2019,05,06,07,43,58,-6.7
2019,05,06,07,43,59,-6.7
2019,05,06,07,44,00,-8.2
2019,05,06,07,44,01,-10.2
2019,05,06,07,44,02,-10.2
2019,05,06,07,44,03,-12.9
2019,05,06,07,44,04,-13.9
2019,05,06,07,44,05,-13.7
2019,05,06,07,44,06,-14.0
2019,05,06,07,44,07,-11.2
2019,05,06,07,44,08,-8.9
2019,05,06,07,44,09,-7.3
2019,05,06,07,44,10,-6.9
2019,05,06,07,44,11,-7.3
2019,05,06,07,44,12,-7.7
2019,05,06,07,44,13,-8.8
2019,05,06,07,44,14,-9.4
2019,05,06,07,44,15,-9.0
2019,05,06,07,44,16,-9.7
2019,05,06,07,44,17,-11.1
2019,05,06,07,44,18,-11.6
2019,05,06,07,44,19,-12.6
2019,05,06,07,44,20,-13.9
2019,05,06,07,44,21,-14.1
2019,05,06,07,44,22,-14.5
2019,05,06,07,44,23,-16.7
2019,05,06,07,44,24,-18.2
2019,05,06,07,44,25,-18.7
2019,05,06,07,44,26,-19.1
2019,05,06,07,44,27,-19.8
2019,05,06,07,44,28,-21.1
2019,05,06,07,44,29,-22.2
2019,05,06,07,44,30,-23.2
2019,05,06,07,44,31,-23.2
2019,05,06,07,44,32,-22.9
2019,05,06,07,44,33,-23.5
2019,05,06,07,44,34,-27.0
2019,05,06,07,44,35,-28.8
2019,05,06,07,44,36,-29.3
2019,05,06,07,44,37,-29.4
2019,05,06,07,44,38,-29.5
2019,05,06,07,44,39,-29.8
2019,05,06,07,44,40,-30.8
2019,05,06,07,44,41,-33.8
2019,05,06,07,44,42,-41.7
2019,05,06,07,44,43,-43.5
2019,05,06,07,44,44,-46.5
2019,05,06,07,44,45,-45.4
2019,05,06,07,44,46,-46.1
2019,05,06,07,44,47,-47.3
2019,05,06,07,44,48,-48.6
2019,05,06,07,44,49,-49.8
2019,05,06,07,44,50,-49.9
2019,05,06,07,44,51,-50.3
2019,05,06,07,44,52,-54.2
2019,05,06,07,44,53,-58.5
2019,05,06,07,44,54,-66.0
2019,05,06,07,44,55,-64.9
2019,05,06,07,44,56,-62.3
2019,05,06,07,44,57,-58.0
2019,05,06,07,44,58,-56.4
2019,05,06,07,44,59,-56.5
2019,05,06,07,45,00,-58.3
2019,05,06,07,45,01,-60.2
2019,05,06,07,45,02,-60.7
2019,05,06,07,45,03,-63.2
2019,05,06,07,45,04,-63.6
2019,05,06,07,45,05,-65.2
2019,05,06,07,45,06,-70.2
2019,05,06,07,45,07,-79.8
2019,05,06,07,45,08,-88.2
2019,05,06,07,45,09,-91.7
2019,05,06,07,45,10,-91.7
2019,05,06,07,45,11,-91.7
2019,05,06,07,45,12,-92.2
2019,05,06,07,45,13,-92.6
2019,05,06,07,45,14,-93.0
2019,05,06,07,45,15,-93.4
2019,05,06,07,45,16,-95.4
2019,05,06,07,45,17,-99.5
2019,05,06,07,45,18,-103.3
2019,05,06,07,45,19,-106.6
2019,05,06,07,45,20,-110.1
2019,05,06,07,45,21,-111.7
2019,05,06,07,45,22,-113.4
2019,05,06,07,45,23,-114.0
2019,05,06,07,45,24,-115.2
2019,05,06,07,45,25,-115.8
2019,05,06,07,45,26,-116.3
2019,05,06,07,45,27,-118.3
2019,05,06,07,45,28,-119.2
2019,05,06,07,45,29,-119.2
2019,05,06,07,45,30,-119.3
2019,05,06,07,45,31,-118.6
2019,05,06,07,45,32,-118.9
2019,05,06,07,45,33,-118.8
2019,05,06,07,45,34,-118.7
2019,05,06,07,45,35,-118.0
2019,05,06,07,45,36,-117.7
2019,05,06,07,45,37,-118.1
2019,05,06,07,45,38,-118.5
2019,05,06,07,45,39,-118.5
2019,05,06,07,45,40,-118.6
2019,05,06,07,45,41,-119.1
2019,05,06,07,45,42,-120.5
2019,05,06,07,45,43,-122.0
2019,05,06,07,45,44,-123.0
2019,05,06,07,45,45,-124.3
2019,05,06,07,45,46,-126.3
2019,05,06,07,45,47,-128.4
2019,05,06,07,45,48,-129.8
2019,05,06,07,45,49,-132.4
2019,05,06,07,45,50,-134.6
2019,05,06,07,45,51,-134.9
2019,05,06,07,45,52,-136.3
2019,05,06,07,45,53,-137.5
2019,05,06,07,45,54,-139.6
2019,05,06,07,45,55,-140.8
2019,05,06,07,45,56,-142.9
2019,05,06,07,45,57,-144.2
2019,05,06,07,45,58,-144.4
2019,05,06,07,45,59,-145.1
2019,05,06,07,46,00,-146.5
2019,05,06,07,46,01,-146.6
2019,05,06,07,46,02,-148.7
2019,05,06,07,46,03,-149.2
2019,05,06,07,46,04,-149.7
2019,05,06,07,46,05,-150.2
2019,05,06,07,46,06,-150.2
2019,05,06,07,46,07,-149.2
2019,05,06,07,46,08,-145.0
2019,05,06,07,46,09,-140.6
2019,05,06,07,46,10,-137.5
2019,05,06,07,46,11,-136.1
2019,05,06,07,46,12,-135.2
2019,05,06,07,46,13,-134.8
2019,05,06,07,46,14,-134.1
2019,05,06,07,46,15,-132.5
2019,05,06,07,46,16,-130.8
2019,05,06,07,46,17,-127.2
2019,05,06,07,46,18,-121.6
2019,05,06,07,46,19,-118.9
2019,05,06,07,46,20,-118.7
2019,05,06,07,46,21,-118.5
2019,05,06,07,46,22,-115.9
2019,05,06,07,46,23,-113.7
2019,05,06,07,46,24,-112.4
2019,05,06,07,46,25,-112.7
2019,05,06,07,46,26,-113.9
2019,05,06,07,46,27,-115.1
2019,05,06,07,46,28,-116.6
2019,05,06,07,46,29,-119.5
2019,05,06,07,46,30,-124.5
2019,05,06,07,46,31,-128.9
2019,05,06,07,46,32,-130.7
2019,05,06,07,46,33,-133.6
2019,05,06,07,46,34,-135.6
2019,05,06,07,46,35,-136.3
2019,05,06,07,46,36,-137.9
2019,05,06,07,46,37,-140.1
2019,05,06,07,46,38,-142.8
2019,05,06,07,46,39,-144.8
2019,05,06,07,46,40,-147.3
2019,05,06,07,46,41,-150.4
2019,05,06,07,46,42,-152.7
2019,05,06,07,46,43,-156.4
2019,05,06,07,46,44,-159.3
2019,05,06,07,46,45,-164.3
2019,05,06,07,46,46,-168.2
2019,05,06,07,46,47,-171.6
2019,05,06,07,46,48,-174.9
2019,05,06,07,46,49,-177.5
2019,05,06,07,46,50,-179.6
2019,05,06,07,46,51,-180.8
2019,05,06,07,46,52,-182.5
2019,05,06,07,46,53,-184.6
2019,05,06,07,46,54,-186.2
2019,05,06,07,46,55,-187.9
2019,05,06,07,46,56,-189.4
2019,05,06,07,46,57,-190.2
2019,05,06,07,46,58,-189.4
2019,05,06,07,46,59,-189.0
2019,05,06,07,47,00,-188.6
2019,05,06,07,47,01,-188.6
2019,05,06,07,47,02,-187.5
2019,05,06,07,47,03,-186.3
2019,05,06,07,47,04,-185.4
2019,05,06,07,47,05,-184.7
2019,05,06,07,47,06,-184.6
2019,05,06,07,47,07,-183.1
2019,05,06,07,47,08,-181.6
2019,05,06,07,47,09,-181.5
2019,05,06,07,47,10,-180.6
2019,05,06,07,47,11,-177.6
2019,05,06,07,47,12,-171.8
2019,05,06,07,47,13,-164.5
2019,05,06,07,47,14,-161.3
2019,05,06,07,47,15,-160.4
2019,05,06,07,47,16,-160.7
2019,05,06,07,47,17,-161.6
2019,05,06,07,47,18,-161.6
2019,05,06,07,47,19,-160.8
2019,05,06,07,47,20,-160.4
2019,05,06,07,47,21,-159.6
2019,05,06,07,47,22,-157.9
2019,05,06,07,47,23,-157.5
2019,05,06,07,47,24,-160.0
2019,05,06,07,47,25,-161.6
2019,05,06,07,47,26,-162.8
2019,05,06,07,47,27,-164.1
2019,05,06,07,47,28,-166.0
2019,05,06,07,47,29,-169.3
2019,05,06,07,47,30,-172.3
2019,05,06,07,47,31,-173.7
2019,05,06,07,47,32,-175.2
2019,05,06,07,47,33,-178.4
2019,05,06,07,47,34,-180.5
2019,05,06,07,47,35,-181.1
2019,05,06,07,47,36,-183.0
2019,05,06,07,47,37,-183.8
2019,05,06,07,47,38,-184.4
2019,05,06,07,47,39,-181.5
2019,05,06,07,47,40,-179.4
2019,05,06,07,47,41,-176.4
2019,05,06,07,47,42,-170.5
2019,05,06,07,47,43,-164.8
2019,05,06,07,47,44,-162.5
2019,05,06,07,47,45,-161.6
2019,05,06,07,47,46,-159.1
2019,05,06,07,47,47,-156.6
2019,05,06,07,47,48,-153.7
2019,05,06,07,47,49,-152.7
2019,05,06,07,47,50,-154.5
2019,05,06,07,47,51,-156.9
2019,05,06,07,47,52,-158.4
2019,05,06,07,47,53,-160.8
2019,05,06,07,47,54,-162.8
2019,05,06,07,47,55,-163.0
2019,05,06,07,47,56,-163.5
2019,05,06,07,47,57,-163.4
2019,05,06,07,47,58,-164.8
2019,05,06,07,47,59,-165.3
2019,05,06,07,48,00,-165.7
2019,05,06,07,48,01,-164.9
2019,05,06,07,48,02,-165.0
2019,05,06,07,48,03,-165.3
2019,05,06,07,48,04,-166.6
2019,05,06,07,48,05,-167.5
2019,05,06,07,48,06,-169.0
2019,05,06,07,48,07,-169.0
2019,05,06,07,48,08,-166.8
2019,05,06,07,48,09,-163.2
2019,05,06,07,48,10,-159.8
2019,05,06,07,48,11,-157.4
2019,05,06,07,48,12,-155.1
2019,05,06,07,48,13,-152.9
2019,05,06,07,48,14,-151.4
2019,05,06,07,48,15,-148.8
2019,05,06,07,48,16,-147.8
2019,05,06,07,48,17,-146.2
2019,05,06,07,48,18,-146.1
2019,05,06,07,48,19,-146.4
2019,05,06,07,48,20,-144.8
2019,05,06,07,48,21,-143.2
2019,05,06,07,48,22,-142.6
2019,05,06,07,48,23,-140.6
2019,05,06,07,48,24,-138.2
2019,05,06,07,48,25,-137.6
2019,05,06,07,48,26,-137.2
2019,05,06,07,48,27,-137.7
2019,05,06,07,48,28,-138.3
