2018,08,16,07,09,50,228.3
2018,08,16,07,09,51,226.1
2018,08,16,07,09,52,223.1
2018,08,16,07,09,53,219.4
2018,08,16,07,09,54,216.5
2018,08,16,07,09,55,213.9
2018,08,16,07,09,56,212.2
2018,08,16,07,09,57,210.9
2018,08,16,07,09,58,210.1
2018,08,16,07,09,59,209.2
2018,08,16,07,10,00,208.4
2018,08,16,07,10,01,207.6
2018,08,16,07,10,02,207.6
2018,08,16,07,10,03,207.3
2018,08,16,07,10,04,206.5
2018,08,16,07,10,05,205.8
2018,08,16,07,10,06,205.7
2018,08,16,07,10,07,205.3
2018,08,16,07,10,08,205.6
2018,08,16,07,10,09,204.8
2018,08,16,07,10,10,204.3
2018,08,16,07,10,11,203.7
2018,08,16,07,10,12,203.8
2018,08,16,07,10,13,204.2
2018,08,16,07,10,14,203.6
2018,08,16,07,10,15,203.5
2018,08,16,07,10,16,203.2
2018,08,16,07,10,17,202.6
2018,08,16,07,10,18,202.0
2018,08,16,07,10,19,202.1
2018,08,16,07,10,20,201.7
2018,08,16,07,10,21,202.3
2018,08,16,07,10,22,203.0
2018,08,16,07,10,23,203.4
2018,08,16,07,10,24,204.5
2018,08,16,07,10,25,204.7
2018,08,16,07,10,26,204.5
2018,08,16,07,10,27,204.8
2018,08,16,07,10,28,204.8
2018,08,16,07,10,29,204.8
2018,08,16,07,10,30,204.7
2018,08,16,07,10,31,205.3
2018,08,16,07,10,32,206.0
2018,08,16,07,10,33,207.2
2018,08,16,07,10,34,208.7
2018,08,16,07,10,35,209.1
2018,08,16,07,10,36,210.1
2018,08,16,07,10,37,211.1
2018,08,16,07,10,38,212.4
2018,08,16,07,10,39,213.9
2018,08,16,07,10,40,215.9
2018,08,16,07,10,41,217.4
2018,08,16,07,10,42,217.4
2018,08,16,07,10,43,218.0
2018,08,16,07,10,44,219.1
2018,08,16,07,10,45,221.6
2018,08,16,07,10,46,223.3
2018,08,16,07,10,47,224.9
2018,08,16,07,10,48,226.5
2018,08,16,07,10,49,227.9
2018,08,16,07,10,50,230.0
2018,08,16,07,10,51,231.9
2018,08,16,07,10,52,233.6
2018,08,16,07,10,53,234.4
2018,08,16,07,10,54,233.0
2018,08,16,07,10,55,231.8
2018,08,16,07,10,56,231.7
2018,08,16,07,10,57,231.4
2018,08,16,07,10,58,231.1
2018,08,16,07,10,59,231.4
2018,08,16,07,11,00,230.5
2018,08,16,07,11,01,230.0
2018,08,16,07,11,02,230.7
2018,08,16,07,11,03,231.9
2018,08,16,07,11,04,232.8
2018,08,16,07,11,05,233.2
2018,08,16,07,11,06,232.6
2018,08,16,07,11,07,232.2
2018,08,16,07,11,08,232.1
2018,08,16,07,11,09,231.9
2018,08,16,07,11,10,231.3
2018,08,16,07,11,11,230.2
2018,08,16,07,11,12,230.0
2018,08,16,07,11,13,229.7
2018,08,16,07,11,14,229.1
2018,08,16,07,11,15,228.0
2018,08,16,07,11,16,226.3
2018,08,16,07,11,17,224.5
2018,08,16,07,11,18,221.9
2018,08,16,07,11,19,219.5
2018,08,16,07,11,20,218.7
2018,08,16,07,11,21,217.8
2018,08,16,07,11,22,216.2
2018,08,16,07,11,23,215.2
2018,08,16,07,11,24,214.7
2018,08,16,07,11,25,214.3
2018,08,16,07,11,26,212.9
2018,08,16,07,11,27,212.0
2018,08,16,07,11,28,211.6
2018,08,16,07,11,29,212.5
2018,08,16,07,11,30,212.4
2018,08,16,07,11,31,212.3
2018,08,16,07,11,32,211.2
2018,08,16,07,11,33,210.5
2018,08,16,07,11,34,210.4
2018,08,16,07,11,35,210.4
2018,08,16,07,11,36,210.3
2018,08,16,07,11,37,210.2
2018,08,16,07,11,38,210.5
2018,08,16,07,11,39,210.2
2018,08,16,07,11,40,210.9
2018,08,16,07,11,41,211.9
2018,08,16,07,11,42,213.8
2018,08,16,07,11,43,214.6
2018,08,16,07,11,44,215.0
2018,08,16,07,11,45,215.5
2018,08,16,07,11,46,215.0
2018,08,16,07,11,47,215.8
2018,08,16,07,11,48,216.1
2018,08,16,07,11,49,215.2
2018,08,16,07,11,50,213.8
2018,08,16,07,11,51,213.0
2018,08,16,07,11,52,213.1
2018,08,16,07,11,53,213.9
2018,08,16,07,11,54,214.5
2018,08,16,07,11,55,214.7
2018,08,16,07,11,56,213.5
2018,08,16,07,11,57,213.3
2018,08,16,07,11,58,214.4
2018,08,16,07,11,59,215.8
2018,08,16,07,12,00,216.9
2018,08,16,07,12,01,217.0
2018,08,16,07,12,02,217.1
2018,08,16,07,12,03,217.9
2018,08,16,07,12,04,219.6
2018,08,16,07,12,05,221.6
2018,08,16,07,12,06,221.4
2018,08,16,07,12,07,220.7
2018,08,16,07,12,08,220.6
2018,08,16,07,12,09,221.1
2018,08,16,07,12,10,221.3
2018,08,16,07,12,11,221.3
2018,08,16,07,12,12,221.1
2018,08,16,07,12,13,220.2
2018,08,16,07,12,14,219.3
2018,08,16,07,12,15,219.0
2018,08,16,07,12,16,217.1
2018,08,16,07,12,17,214.7
2018,08,16,07,12,18,213.8
2018,08,16,07,12,19,213.2
2018,08,16,07,12,20,212.1
2018,08,16,07,12,21,211.2
2018,08,16,07,12,22,210.6
2018,08,16,07,12,23,211.1
2018,08,16,07,12,24,211.8
2018,08,16,07,12,25,211.8
2018,08,16,07,12,26,211.3
2018,08,16,07,12,27,210.4
2018,08,16,07,12,28,209.9
2018,08,16,07,12,29,209.2
2018,08,16,07,12,30,208.4
2018,08,16,07,12,31,208.0
2018,08,16,07,12,32,207.7
2018,08,16,07,12,33,207.4
2018,08,16,07,12,34,206.5
2018,08,16,07,12,35,206.3
2018,08,16,07,12,36,206.1
2018,08,16,07,12,37,205.5
2018,08,16,07,12,38,205.3
2018,08,16,07,12,39,205.1
2018,08,16,07,12,40,204.9
2018,08,16,07,12,41,204.6
2018,08,16,07,12,42,203.9
2018,08,16,07,12,43,204.0
2018,08,16,07,12,44,203.8
2018,08,16,07,12,45,203.3
2018,08,16,07,12,46,202.0
2018,08,16,07,12,47,202.0
2018,08,16,07,12,48,202.4
2018,08,16,07,12,49,203.0
2018,08,16,07,12,50,202.8
2018,08,16,07,12,51,203.0
2018,08,16,07,12,52,203.3
2018,08,16,07,12,53,203.3
2018,08,16,07,12,54,203.3
2018,08,16,07,12,55,203.1
2018,08,16,07,12,56,203.7
2018,08,16,07,12,57,204.2
2018,08,16,07,12,58,204.8
2018,08,16,07,12,59,205.1
2018,08,16,07,13,00,205.0
2018,08,16,07,13,01,204.7
2018,08,16,07,13,02,204.2
2018,08,16,07,13,03,203.8
2018,08,16,07,13,04,204.0
2018,08,16,07,13,05,203.4
2018,08,16,07,13,06,203.1
2018,08,16,07,13,07,202.4
2018,08,16,07,13,08,202.1
2018,08,16,07,13,09,202.1
2018,08,16,07,13,10,202.0
2018,08,16,07,13,11,202.7
2018,08,16,07,13,12,204.3
2018,08,16,07,13,13,205.4
2018,08,16,07,13,14,205.8
2018,08,16,07,13,15,205.6
2018,08,16,07,13,16,205.0
2018,08,16,07,13,17,204.2
2018,08,16,07,13,18,204.3
2018,08,16,07,13,19,204.6
2018,08,16,07,13,20,204.3
2018,08,16,07,13,21,204.0
2018,08,16,07,13,22,203.6
2018,08,16,07,13,23,203.5
2018,08,16,07,13,24,203.4
2018,08,16,07,13,25,203.4
2018,08,16,07,13,26,203.0
2018,08,16,07,13,27,202.2
2018,08,16,07,13,28,201.8
2018,08,16,07,13,29,201.0
2018,08,16,07,13,30,200.7
2018,08,16,07,13,31,200.7
2018,08,16,07,13,32,201.2
2018,08,16,07,13,33,201.6
2018,08,16,07,13,34,201.3
2018,08,16,07,13,35,202.2
2018,08,16,07,13,36,204.4
2018,08,16,07,13,37,206.3
2018,08,16,07,13,38,207.3
2018,08,16,07,13,39,207.5
2018,08,16,07,13,40,207.8
2018,08,16,07,13,41,206.4
2018,08,16,07,13,42,206.3
2018,08,16,07,13,43,206.1
2018,08,16,07,13,44,206.4
2018,08,16,07,13,45,206.8
2018,08,16,07,13,46,207.9
2018,08,16,07,13,47,208.9
2018,08,16,07,13,48,209.0
2018,08,16,07,13,49,209.2
2018,08,16,07,13,50,210.2
2018,08,16,07,13,51,210.8
2018,08,16,07,13,52,211.0
2018,08,16,07,13,53,211.3
2018,08,16,07,13,54,212.4
2018,08,16,07,13,55,214.3
2018,08,16,07,13,56,215.1
2018,08,16,07,13,57,218.4
2018,08,16,07,13,58,222.4
2018,08,16,07,13,59,223.6
2018,08,16,07,14,00,224.3
2018,08,16,07,14,01,224.1
2018,08,16,07,14,02,224.2
2018,08,16,07,14,03,224.4
2018,08,16,07,14,04,224.7
2018,08,16,07,14,05,225.0
2018,08,16,07,14,06,224.8
2018,08,16,07,14,07,224.3
2018,08,16,07,14,08,225.3
2018,08,16,07,14,09,226.5
2018,08,16,07,14,10,227.6
2018,08,16,07,14,11,228.6
2018,08,16,07,14,12,229.1
2018,08,16,07,14,13,229.5
2018,08,16,07,14,14,229.2
2018,08,16,07,14,15,229.0
2018,08,16,07,14,16,228.6
2018,08,16,07,14,17,227.4
2018,08,16,07,14,18,226.3
2018,08,16,07,14,19,225.6
2018,08,16,07,14,20,224.6
2018,08,16,07,14,21,224.1
2018,08,16,07,14,22,223.8
2018,08,16,07,14,23,223.4
2018,08,16,07,14,24,223.2
2018,08,16,07,14,25,222.8
2018,08,16,07,14,26,221.9
2018,08,16,07,14,27,221.7
2018,08,16,07,14,28,222.1
2018,08,16,07,14,29,222.7
2018,08,16,07,14,30,222.9
2018,08,16,07,14,31,223.5
2018,08,16,07,14,32,223.6
2018,08,16,07,14,33,223.9
2018,08,16,07,14,34,224.6
2018,08,16,07,14,35,225.7
2018,08,16,07,14,36,226.5
2018,08,16,07,14,37,227.0
2018,08,16,07,14,38,227.6
2018,08,16,07,14,39,228.9
2018,08,16,07,14,40,230.2
2018,08,16,07,14,41,231.2
2018,08,16,07,14,42,232.5
2018,08,16,07,14,43,233.6
2018,08,16,07,14,44,235.0
2018,08,16,07,14,45,236.5
2018,08,16,07,14,46,237.7
2018,08,16,07,14,47,238.8
2018,08,16,07,14,48,240.3
2018,08,16,07,14,49,241.6
2018,08,16,07,14,50,241.0
2018,08,16,07,14,51,238.9
2018,08,16,07,14,52,236.6
2018,08,16,07,14,53,235.0
2018,08,16,07,14,54,234.7
2018,08,16,07,14,55,234.5
2018,08,16,07,14,56,234.2
2018,08,16,07,14,57,233.3
2018,08,16,07,14,58,231.5
2018,08,16,07,14,59,230.7
2018,08,16,07,15,00,230.4
2018,08,16,07,15,01,230.2
2018,08,16,07,15,02,230.5
2018,08,16,07,15,03,230.9
2018,08,16,07,15,04,230.8
2018,08,16,07,15,05,230.1
2018,08,16,07,15,06,230.5
2018,08,16,07,15,07,230.2
2018,08,16,07,15,08,229.3
2018,08,16,07,15,09,228.4
2018,08,16,07,15,10,227.2
2018,08,16,07,15,11,226.1
2018,08,16,07,15,12,225.0
2018,08,16,07,15,13,224.2
2018,08,16,07,15,14,223.1
2018,08,16,07,15,15,222.6
2018,08,16,07,15,16,222.0
2018,08,16,07,15,17,220.2
2018,08,16,07,15,18,217.6
2018,08,16,07,15,19,216.9
2018,08,16,07,15,20,215.2
2018,08,16,07,15,21,213.7
2018,08,16,07,15,22,212.3
2018,08,16,07,15,23,211.1
2018,08,16,07,15,24,210.9
2018,08,16,07,15,25,211.0
2018,08,16,07,15,26,210.5
2018,08,16,07,15,27,209.8
2018,08,16,07,15,28,208.9
2018,08,16,07,15,29,208.9
2018,08,16,07,15,30,208.5
2018,08,16,07,15,31,208.3
2018,08,16,07,15,32,208.6
2018,08,16,07,15,33,209.0
2018,08,16,07,15,34,208.8
2018,08,16,07,15,35,208.8
2018,08,16,07,15,36,208.3
2018,08,16,07,15,37,207.2
2018,08,16,07,15,38,206.3
2018,08,16,07,15,39,205.7
2018,08,16,07,15,40,205.7
2018,08,16,07,15,41,204.7
2018,08,16,07,15,42,204.3
2018,08,16,07,15,43,203.9
2018,08,16,07,15,44,203.5
2018,08,16,07,15,45,203.4
2018,08,16,07,15,46,203.4
2018,08,16,07,15,47,203.5
2018,08,16,07,15,48,204.2
2018,08,16,07,15,49,205.4
2018,08,16,07,15,50,206.2
2018,08,16,07,15,51,206.7
2018,08,16,07,15,52,206.9
2018,08,16,07,15,53,205.8
2018,08,16,07,15,54,204.8
2018,08,16,07,15,55,204.0
2018,08,16,07,15,56,203.2
2018,08,16,07,15,57,201.9
2018,08,16,07,15,58,200.7
2018,08,16,07,15,59,199.3
2018,08,16,07,16,00,198.3
2018,08,16,07,16,01,197.9
2018,08,16,07,16,02,197.4
2018,08,16,07,16,03,197.1
2018,08,16,07,16,04,197.2
2018,08,16,07,16,05,197.7
2018,08,16,07,16,06,197.4
2018,08,16,07,16,07,197.7
2018,08,16,07,16,08,198.3
2018,08,16,07,16,09,198.3
2018,08,16,07,16,10,198.9
2018,08,16,07,16,11,199.5
2018,08,16,07,16,12,200.1
2018,08,16,07,16,13,200.8
2018,08,16,07,16,14,201.6
2018,08,16,07,16,15,202.1
2018,08,16,07,16,16,203.3
2018,08,16,07,16,17,204.1
2018,08,16,07,16,18,204.6
2018,08,16,07,16,19,204.7
2018,08,16,07,16,20,205.4
2018,08,16,07,16,21,206.2
2018,08,16,07,16,22,207.0
2018,08,16,07,16,23,208.3
2018,08,16,07,16,24,208.9
2018,08,16,07,16,25,208.8
2018,08,16,07,16,26,209.0
2018,08,16,07,16,27,209.8
2018,08,16,07,16,28,210.4
2018,08,16,07,16,29,210.3
2018,08,16,07,16,30,210.5
2018,08,16,07,16,31,211.2
2018,08,16,07,16,32,212.6
2018,08,16,07,16,33,213.6
2018,08,16,07,16,34,214.3
2018,08,16,07,16,35,215.8
2018,08,16,07,16,36,217.9
2018,08,16,07,16,37,218.5
2018,08,16,07,16,38,219.9
2018,08,16,07,16,39,221.8
2018,08,16,07,16,40,223.7
2018,08,16,07,16,41,225.3
2018,08,16,07,16,42,226.6
2018,08,16,07,16,43,227.7
2018,08,16,07,16,44,227.9
2018,08,16,07,16,45,228.8
2018,08,16,07,16,46,230.1
2018,08,16,07,16,47,231.8
2018,08,16,07,16,48,233.2
2018,08,16,07,16,49,234.2
2018,08,16,07,16,50,234.7
2018,08,16,07,16,51,235.3
2018,08,16,07,16,52,236.4
2018,08,16,07,16,53,237.2
2018,08,16,07,16,54,237.7
2018,08,16,07,16,55,238.4
2018,08,16,07,16,56,239.2
2018,08,16,07,16,57,239.8
2018,08,16,07,16,58,240.5
2018,08,16,07,16,59,240.0
2018,08,16,07,17,00,240.7
2018,08,16,07,17,01,242.6
2018,08,16,07,17,02,243.9
2018,08,16,07,17,03,245.3
2018,08,16,07,17,04,247.4
2018,08,16,07,17,05,249.6
2018,08,16,07,17,06,251.7
2018,08,16,07,17,07,252.2
2018,08,16,07,17,08,252.5
2018,08,16,07,17,09,252.7
2018,08,16,07,17,10,253.2
2018,08,16,07,17,11,252.8
2018,08,16,07,17,12,252.6
2018,08,16,07,17,13,252.0
2018,08,16,07,17,14,250.9
2018,08,16,07,17,15,250.2
2018,08,16,07,17,16,249.5
2018,08,16,07,17,17,249.3
2018,08,16,07,17,18,249.3
2018,08,16,07,17,19,249.1
2018,08,16,07,17,20,249.1
2018,08,16,07,17,21,249.1
2018,08,16,07,17,22,249.1
2018,08,16,07,17,23,249.1
2018,08,16,07,17,24,249.5
2018,08,16,07,17,25,250.1
2018,08,16,07,17,26,250.6
2018,08,16,07,17,27,250.8
2018,08,16,07,17,28,251.0
2018,08,16,07,17,29,251.7
2018,08,16,07,17,30,252.4
2018,08,16,07,17,31,252.2
2018,08,16,07,17,32,252.4
2018,08,16,07,17,33,252.6
2018,08,16,07,17,34,253.3
2018,08,16,07,17,35,253.5
2018,08,16,07,17,36,253.5
2018,08,16,07,17,37,253.5
2018,08,16,07,17,38,253.5
2018,08,16,07,17,39,253.6
2018,08,16,07,17,40,255.1
2018,08,16,07,17,41,256.7
2018,08,16,07,17,42,257.8
2018,08,16,07,17,43,260.6
2018,08,16,07,17,44,264.3
2018,08,16,07,17,45,265.1
2018,08,16,07,17,46,267.4
2018,08,16,07,17,47,272.0
2018,08,16,07,17,48,275.2
2018,08,16,07,17,49,277.4
2018,08,16,07,17,50,278.9
2018,08,16,07,17,51,280.2
2018,08,16,07,17,52,281.6
2018,08,16,07,17,53,283.7
2018,08,16,07,17,54,286.3
2018,08,16,07,17,55,288.8
2018,08,16,07,17,56,290.5
2018,08,16,07,17,57,292.2
2018,08,16,07,17,58,292.7
2018,08,16,07,17,59,293.6
2018,08,16,07,18,00,293.9
2018,08,16,07,18,01,292.5
2018,08,16,07,18,02,290.6
2018,08,16,07,18,03,288.8
2018,08,16,07,18,04,287.2
2018,08,16,07,18,05,286.2
2018,08,16,07,18,06,285.0
2018,08,16,07,18,07,284.1
2018,08,16,07,18,08,283.6
2018,08,16,07,18,09,284.2
2018,08,16,07,18,10,284.6
2018,08,16,07,18,11,285.5
2018,08,16,07,18,12,286.1
2018,08,16,07,18,13,286.2
2018,08,16,07,18,14,287.0
2018,08,16,07,18,15,287.5
2018,08,16,07,18,16,287.9
2018,08,16,07,18,17,288.8
2018,08,16,07,18,18,289.8
2018,08,16,07,18,19,291.1
2018,08,16,07,18,20,291.8
2018,08,16,07,18,21,292.9
2018,08,16,07,18,22,293.9
2018,08,16,07,18,23,293.8
2018,08,16,07,18,24,294.2
2018,08,16,07,18,25,294.8
2018,08,16,07,18,26,294.7
2018,08,16,07,18,27,294.3
2018,08,16,07,18,28,294.3
2018,08,16,07,18,29,294.1
2018,08,16,07,18,30,293.8
2018,08,16,07,18,31,292.7
2018,08,16,07,18,32,291.2
2018,08,16,07,18,33,289.6
2018,08,16,07,18,34,287.6
2018,08,16,07,18,35,285.6
2018,08,16,07,18,36,283.7
2018,08,16,07,18,37,281.6
2018,08,16,07,18,38,277.7
2018,08,16,07,18,39,270.0
2018,08,16,07,18,40,263.0
2018,08,16,07,18,41,257.1
2018,08,16,07,18,42,254.2
2018,08,16,07,18,43,253.5
2018,08,16,07,18,44,253.5
2018,08,16,07,18,45,253.5
2018,08,16,07,18,46,253.5
2018,08,16,07,18,47,253.5
2018,08,16,07,18,48,253.5
2018,08,16,07,18,49,253.5
2018,08,16,07,18,50,253.5
2018,08,16,07,18,51,253.5
2018,08,16,07,18,52,253.3
2018,08,16,07,18,53,253.4
2018,08,16,07,18,54,253.5
2018,08,16,07,18,55,253.3
2018,08,16,07,18,56,253.5
2018,08,16,07,18,57,253.5
2018,08,16,07,18,58,253.5
2018,08,16,07,18,59,253.5
2018,08,16,07,19,00,253.5
2018,08,16,07,19,01,253.5
2018,08,16,07,19,02,253.6
2018,08,16,07,19,03,254.1
2018,08,16,07,19,04,255.4
2018,08,16,07,19,05,256.8
2018,08,16,07,19,06,256.6
2018,08,16,07,19,07,257.2
2018,08,16,07,19,08,259.6
2018,08,16,07,19,09,261.8
2018,08,16,07,19,10,262.0
2018,08,16,07,19,11,262.8
2018,08,16,07,19,12,263.7
2018,08,16,07,19,13,267.0
2018,08,16,07,19,14,269.1
2018,08,16,07,19,15,268.7
2018,08,16,07,19,16,270.4
2018,08,16,07,19,17,272.2
2018,08,16,07,19,18,272.3
2018,08,16,07,19,19,271.1
2018,08,16,07,19,20,270.0
2018,08,16,07,19,21,270.8
2018,08,16,07,19,22,270.5
2018,08,16,07,19,23,272.6
2018,08,16,07,19,24,275.7
2018,08,16,07,19,25,277.0
2018,08,16,07,19,26,276.0
2018,08,16,07,19,27,270.6
2018,08,16,07,19,28,263.8
2018,08,16,07,19,29,259.3
2018,08,16,07,19,30,255.3
2018,08,16,07,19,31,254.0
2018,08,16,07,19,32,253.5
2018,08,16,07,19,33,253.5
2018,08,16,07,19,34,253.5
2018,08,16,07,19,35,253.5
2018,08,16,07,19,36,253.5
2018,08,16,07,19,37,253.5
2018,08,16,07,19,38,253.5
2018,08,16,07,19,39,253.5
2018,08,16,07,19,40,253.6
2018,08,16,07,19,41,254.2
2018,08,16,07,19,42,255.0
2018,08,16,07,19,43,258.0
2018,08,16,07,19,44,261.5
2018,08,16,07,19,45,263.9
2018,08,16,07,19,46,265.0
2018,08,16,07,19,47,269.7
2018,08,16,07,19,48,276.1
2018,08,16,07,19,49,279.5
2018,08,16,07,19,50,281.0
2018,08,16,07,19,51,282.5
2018,08,16,07,19,52,284.0
2018,08,16,07,19,53,284.9
2018,08,16,07,19,54,285.5
2018,08,16,07,19,55,285.6
2018,08,16,07,19,56,285.9
2018,08,16,07,19,57,285.8
2018,08,16,07,19,58,285.7
2018,08,16,07,19,59,285.5
2018,08,16,07,20,00,284.9
2018,08,16,07,20,01,283.9
2018,08,16,07,20,02,283.5
2018,08,16,07,20,03,283.1
2018,08,16,07,20,04,283.4
2018,08,16,07,20,05,283.2
2018,08,16,07,20,06,283.8
2018,08,16,07,20,07,284.1
2018,08,16,07,20,08,284.2
2018,08,16,07,20,09,283.6
2018,08,16,07,20,10,283.0
2018,08,16,07,20,11,281.7
2018,08,16,07,20,12,280.9
2018,08,16,07,20,13,280.4
2018,08,16,07,20,14,280.0
2018,08,16,07,20,15,279.2
2018,08,16,07,20,16,278.8
2018,08,16,07,20,17,278.0
2018,08,16,07,20,18,277.5
2018,08,16,07,20,19,278.4
2018,08,16,07,20,20,278.4
2018,08,16,07,20,21,279.3
2018,08,16,07,20,22,279.0
2018,08,16,07,20,23,278.6
2018,08,16,07,20,24,277.9
2018,08,16,07,20,25,278.5
2018,08,16,07,20,26,278.9
2018,08,16,07,20,27,279.1
2018,08,16,07,20,28,279.7
2018,08,16,07,20,29,279.9
2018,08,16,07,20,30,278.8
2018,08,16,07,20,31,276.1
2018,08,16,07,20,32,272.2
2018,08,16,07,20,33,269.5
2018,08,16,07,20,34,263.8
2018,08,16,07,20,35,257.5
2018,08,16,07,20,36,253.7
2018,08,16,07,20,37,253.5
2018,08,16,07,20,38,253.5
2018,08,16,07,20,39,253.5
2018,08,16,07,20,40,253.2
2018,08,16,07,20,41,252.6
2018,08,16,07,20,42,252.2
2018,08,16,07,20,43,251.9
2018,08,16,07,20,44,251.2
2018,08,16,07,20,45,250.0
2018,08,16,07,20,46,249.2
2018,08,16,07,20,47,249.1
2018,08,16,07,20,48,249.1
2018,08,16,07,20,49,249.2
2018,08,16,07,20,50,249.1
2018,08,16,07,20,51,249.4
2018,08,16,07,20,52,249.3
2018,08,16,07,20,53,249.4
2018,08,16,07,20,54,249.4
2018,08,16,07,20,55,248.4
2018,08,16,07,20,56,247.3
2018,08,16,07,20,57,246.2
2018,08,16,07,20,58,245.1
2018,08,16,07,20,59,245.2
2018,08,16,07,21,00,245.3
2018,08,16,07,21,01,245.9
2018,08,16,07,21,02,246.2
2018,08,16,07,21,03,246.7
2018,08,16,07,21,04,247.0
2018,08,16,07,21,05,247.2
2018,08,16,07,21,06,247.1
2018,08,16,07,21,07,246.2
2018,08,16,07,21,08,245.8
2018,08,16,07,21,09,245.6
2018,08,16,07,21,10,246.7
2018,08,16,07,21,11,248.0
2018,08,16,07,21,12,248.3
2018,08,16,07,21,13,249.1
2018,08,16,07,21,14,248.7
2018,08,16,07,21,15,248.1
2018,08,16,07,21,16,247.4
2018,08,16,07,21,17,246.5
2018,08,16,07,21,18,245.4
2018,08,16,07,21,19,244.9
2018,08,16,07,21,20,244.5
2018,08,16,07,21,21,243.9
2018,08,16,07,21,22,242.3
2018,08,16,07,21,23,239.3
2018,08,16,07,21,24,237.6
2018,08,16,07,21,25,237.0
2018,08,16,07,21,26,236.8
2018,08,16,07,21,27,236.6
2018,08,16,07,21,28,235.9
2018,08,16,07,21,29,235.5
2018,08,16,07,21,30,235.6
2018,08,16,07,21,31,236.3
2018,08,16,07,21,32,237.2
2018,08,16,07,21,33,237.9
2018,08,16,07,21,34,238.5
2018,08,16,07,21,35,238.5
2018,08,16,07,21,36,238.9
2018,08,16,07,21,37,239.4
2018,08,16,07,21,38,240.5
2018,08,16,07,21,39,241.7
2018,08,16,07,21,40,242.6
2018,08,16,07,21,41,244.0
2018,08,16,07,21,42,245.0
2018,08,16,07,21,43,245.6
2018,08,16,07,21,44,245.5
2018,08,16,07,21,45,246.0
2018,08,16,07,21,46,246.6
2018,08,16,07,21,47,246.7
2018,08,16,07,21,48,247.8
2018,08,16,07,21,49,248.2
2018,08,16,07,21,50,248.6
2018,08,16,07,21,51,249.3
2018,08,16,07,21,52,249.8
2018,08,16,07,21,53,250.7
2018,08,16,07,21,54,251.5
2018,08,16,07,21,55,252.2
2018,08,16,07,21,56,252.4
2018,08,16,07,21,57,253.1
2018,08,16,07,21,58,253.5
2018,08,16,07,21,59,253.5
2018,08,16,07,22,00,253.5
2018,08,16,07,22,01,253.5
2018,08,16,07,22,02,253.5
2018,08,16,07,22,03,253.5
2018,08,16,07,22,04,253.5
2018,08,16,07,22,05,253.7
2018,08,16,07,22,06,254.7
2018,08,16,07,22,07,257.5
2018,08,16,07,22,08,260.1
2018,08,16,07,22,09,261.7
2018,08,16,07,22,10,265.2
2018,08,16,07,22,11,268.4
2018,08,16,07,22,12,271.4
2018,08,16,07,22,13,274.5
2018,08,16,07,22,14,277.6
2018,08,16,07,22,15,279.9
2018,08,16,07,22,16,281.4
2018,08,16,07,22,17,282.9
2018,08,16,07,22,18,284.1
2018,08,16,07,22,19,284.7
2018,08,16,07,22,20,285.1
2018,08,16,07,22,21,284.1
2018,08,16,07,22,22,282.2
2018,08,16,07,22,23,280.4
2018,08,16,07,22,24,278.9
2018,08,16,07,22,25,277.8
2018,08,16,07,22,26,273.4
2018,08,16,07,22,27,267.0
2018,08,16,07,22,28,260.2
2018,08,16,07,22,29,257.1
2018,08,16,07,22,30,255.3
2018,08,16,07,22,31,253.9
2018,08,16,07,22,32,253.5
2018,08,16,07,22,33,253.5
2018,08,16,07,22,34,253.5
2018,08,16,07,22,35,253.4
2018,08,16,07,22,36,253.2
2018,08,16,07,22,37,253.0
2018,08,16,07,22,38,253.2
2018,08,16,07,22,39,253.3
2018,08,16,07,22,40,253.4
2018,08,16,07,22,41,253.4
2018,08,16,07,22,42,253.2
2018,08,16,07,22,43,253.4
2018,08,16,07,22,44,253.4
2018,08,16,07,22,45,253.5
2018,08,16,07,22,46,253.5
2018,08,16,07,22,47,253.4
2018,08,16,07,22,48,253.5
2018,08,16,07,22,49,253.3
2018,08,16,07,22,50,253.5
2018,08,16,07,22,51,253.5
2018,08,16,07,22,52,253.5
2018,08,16,07,22,53,253.5
2018,08,16,07,22,54,253.5
2018,08,16,07,22,55,253.5
2018,08,16,07,22,56,253.5
2018,08,16,07,22,57,253.5
2018,08,16,07,22,58,253.5
2018,08,16,07,22,59,253.5
2018,08,16,07,23,00,253.5
2018,08,16,07,23,01,254.5
2018,08,16,07,23,02,257.2
2018,08,16,07,23,03,260.0
2018,08,16,07,23,04,262.8
2018,08,16,07,23,05,267.8
2018,08,16,07,23,06,272.5
2018,08,16,07,23,07,274.8
2018,08,16,07,23,08,277.7
2018,08,16,07,23,09,280.0
2018,08,16,07,23,10,280.9
2018,08,16,07,23,11,282.0
2018,08,16,07,23,12,283.4
2018,08,16,07,23,13,284.7
2018,08,16,07,23,14,285.7
2018,08,16,07,23,15,285.9
2018,08,16,07,23,16,285.5
2018,08,16,07,23,17,284.1
2018,08,16,07,23,18,282.0
2018,08,16,07,23,19,280.1
2018,08,16,07,23,20,278.9
2018,08,16,07,23,21,277.4
2018,08,16,07,23,22,275.4
2018,08,16,07,23,23,272.4
2018,08,16,07,23,24,271.1
2018,08,16,07,23,25,268.3
2018,08,16,07,23,26,266.2
2018,08,16,07,23,27,266.7
2018,08,16,07,23,28,267.5
2018,08,16,07,23,29,267.7
2018,08,16,07,23,30,268.3
2018,08,16,07,23,31,267.3
2018,08,16,07,23,32,264.9
