2018,09,17,02,01,39,150.8
2018,09,17,02,01,40,150.9
2018,09,17,02,01,41,150.9
2018,09,17,02,01,42,150.7
2018,09,17,02,01,43,150.7
2018,09,17,02,01,44,150.8
2018,09,17,02,01,45,151.7
2018,09,17,02,01,46,152.1
2018,09,17,02,01,47,152.2
2018,09,17,02,01,48,151.4
2018,09,17,02,01,49,150.7
2018,09,17,02,01,50,150.2
2018,09,17,02,01,51,151.3
2018,09,17,02,01,52,151.7
2018,09,17,02,01,53,150.8
2018,09,17,02,01,54,150.4
2018,09,17,02,01,55,150.0
2018,09,17,02,01,56,150.6
2018,09,17,02,01,57,150.5
2018,09,17,02,01,58,150.3
2018,09,17,02,01,59,149.7
2018,09,17,02,02,00,149.1
2018,09,17,02,02,01,148.5
2018,09,17,02,02,02,148.1
2018,09,17,02,02,03,148.1
2018,09,17,02,02,04,148.4
2018,09,17,02,02,05,147.7
2018,09,17,02,02,06,147.8
2018,09,17,02,02,07,146.9
2018,09,17,02,02,08,147.4
2018,09,17,02,02,09,147.8
2018,09,17,02,02,10,148.2
2018,09,17,02,02,11,148.6
2018,09,17,02,02,12,149.4
2018,09,17,02,02,13,149.0
2018,09,17,02,02,14,148.4
2018,09,17,02,02,15,148.3
2018,09,17,02,02,16,148.6
2018,09,17,02,02,17,148.9
2018,09,17,02,02,18,149.3
2018,09,17,02,02,19,149.5
2018,09,17,02,02,20,149.4
2018,09,17,02,02,21,149.3
2018,09,17,02,02,22,149.0
2018,09,17,02,02,23,149.1
2018,09,17,02,02,24,148.2
2018,09,17,02,02,25,147.9
2018,09,17,02,02,26,147.3
2018,09,17,02,02,27,147.4
2018,09,17,02,02,28,147.4
2018,09,17,02,02,29,146.9
2018,09,17,02,02,30,147.3
2018,09,17,02,02,31,147.5
2018,09,17,02,02,32,148.1
2018,09,17,02,02,33,148.1
2018,09,17,02,02,34,147.8
2018,09,17,02,02,35,147.8
2018,09,17,02,02,36,148.3
2018,09,17,02,02,37,148.8
2018,09,17,02,02,38,148.7
2018,09,17,02,02,39,148.5
2018,09,17,02,02,40,148.9
2018,09,17,02,02,41,148.5
2018,09,17,02,02,42,148.6
2018,09,17,02,02,43,148.7
2018,09,17,02,02,44,148.8
2018,09,17,02,02,45,149.3
2018,09,17,02,02,46,149.9
2018,09,17,02,02,47,149.7
2018,09,17,02,02,48,149.3
2018,09,17,02,02,49,149.1
2018,09,17,02,02,50,149.2
2018,09,17,02,02,51,148.5
2018,09,17,02,02,52,148.6
2018,09,17,02,02,53,150.2
2018,09,17,02,02,54,150.7
2018,09,17,02,02,55,150.7
2018,09,17,02,02,56,149.9
2018,09,17,02,02,57,149.9
2018,09,17,02,02,58,150.1
2018,09,17,02,02,59,150.1
2018,09,17,02,03,00,149.2
2018,09,17,02,03,01,149.3
2018,09,17,02,03,02,149.9
2018,09,17,02,03,03,150.5
2018,09,17,02,03,04,150.0
2018,09,17,02,03,05,149.7
2018,09,17,02,03,06,149.4
2018,09,17,02,03,07,149.1
2018,09,17,02,03,08,149.1
2018,09,17,02,03,09,148.1
2018,09,17,02,03,10,147.8
2018,09,17,02,03,11,147.6
2018,09,17,02,03,12,147.8
2018,09,17,02,03,13,147.9
2018,09,17,02,03,14,147.8
2018,09,17,02,03,15,147.7
2018,09,17,02,03,16,146.8
2018,09,17,02,03,17,146.7
2018,09,17,02,03,18,146.0
2018,09,17,02,03,19,146.5
2018,09,17,02,03,20,146.3
2018,09,17,02,03,21,146.9
2018,09,17,02,03,22,146.9
2018,09,17,02,03,23,146.5
2018,09,17,02,03,24,145.5
2018,09,17,02,03,25,145.4
2018,09,17,02,03,26,145.2
2018,09,17,02,03,27,145.5
2018,09,17,02,03,28,145.5
2018,09,17,02,03,29,145.5
2018,09,17,02,03,30,145.8
2018,09,17,02,03,31,145.4
2018,09,17,02,03,32,144.9
2018,09,17,02,03,33,144.6
2018,09,17,02,03,34,145.4
2018,09,17,02,03,35,144.2
2018,09,17,02,03,36,144.1
2018,09,17,02,03,37,144.0
2018,09,17,02,03,38,144.3
2018,09,17,02,03,39,144.6
2018,09,17,02,03,40,144.6
2018,09,17,02,03,41,145.6
2018,09,17,02,03,42,146.2
2018,09,17,02,03,43,147.1
2018,09,17,02,03,44,147.3
2018,09,17,02,03,45,146.9
2018,09,17,02,03,46,146.6
2018,09,17,02,03,47,147.0
2018,09,17,02,03,48,147.1
2018,09,17,02,03,49,147.5
2018,09,17,02,03,50,147.3
2018,09,17,02,03,51,147.8
2018,09,17,02,03,52,148.2
2018,09,17,02,03,53,148.3
2018,09,17,02,03,54,148.4
2018,09,17,02,03,55,148.4
2018,09,17,02,03,56,149.0
2018,09,17,02,03,57,149.2
2018,09,17,02,03,58,149.0
2018,09,17,02,03,59,148.6
2018,09,17,02,04,00,148.1
2018,09,17,02,04,01,147.5
2018,09,17,02,04,02,146.8
2018,09,17,02,04,03,146.6
2018,09,17,02,04,04,146.3
2018,09,17,02,04,05,145.6
2018,09,17,02,04,06,145.8
2018,09,17,02,04,07,146.7
2018,09,17,02,04,08,147.1
2018,09,17,02,04,09,147.8
2018,09,17,02,04,10,147.8
2018,09,17,02,04,11,146.8
2018,09,17,02,04,12,146.2
2018,09,17,02,04,13,146.0
2018,09,17,02,04,14,146.0
2018,09,17,02,04,15,145.6
2018,09,17,02,04,16,144.7
2018,09,17,02,04,17,144.4
2018,09,17,02,04,18,144.4
2018,09,17,02,04,19,144.2
2018,09,17,02,04,20,143.3
2018,09,17,02,04,21,142.8
2018,09,17,02,04,22,143.2
2018,09,17,02,04,23,143.3
2018,09,17,02,04,24,143.1
2018,09,17,02,04,25,142.6
2018,09,17,02,04,26,142.6
2018,09,17,02,04,27,141.5
2018,09,17,02,04,28,141.0
2018,09,17,02,04,29,140.8
2018,09,17,02,04,30,140.5
2018,09,17,02,04,31,139.0
2018,09,17,02,04,32,136.4
2018,09,17,02,04,33,135.9
2018,09,17,02,04,34,137.6
2018,09,17,02,04,35,136.4
2018,09,17,02,04,36,136.0
2018,09,17,02,04,37,136.3
2018,09,17,02,04,38,135.2
2018,09,17,02,04,39,133.0
2018,09,17,02,04,40,131.7
2018,09,17,02,04,41,130.7
2018,09,17,02,04,42,130.0
2018,09,17,02,04,43,130.2
2018,09,17,02,04,44,131.3
2018,09,17,02,04,45,131.7
2018,09,17,02,04,46,131.6
2018,09,17,02,04,47,132.2
2018,09,17,02,04,48,133.2
2018,09,17,02,04,49,133.4
2018,09,17,02,04,50,133.3
2018,09,17,02,04,51,132.6
2018,09,17,02,04,52,132.4
2018,09,17,02,04,53,131.8
2018,09,17,02,04,54,131.6
2018,09,17,02,04,55,131.2
2018,09,17,02,04,56,131.6
2018,09,17,02,04,57,133.3
2018,09,17,02,04,58,133.8
2018,09,17,02,04,59,132.9
2018,09,17,02,05,00,133.0
2018,09,17,02,05,01,133.0
2018,09,17,02,05,02,131.6
2018,09,17,02,05,03,130.7
2018,09,17,02,05,04,132.6
2018,09,17,02,05,05,133.7
2018,09,17,02,05,06,135.5
2018,09,17,02,05,07,133.1
2018,09,17,02,05,08,132.1
2018,09,17,02,05,09,131.7
2018,09,17,02,05,10,132.2
2018,09,17,02,05,11,132.7
2018,09,17,02,05,12,133.6
2018,09,17,02,05,13,135.5
2018,09,17,02,05,14,138.3
2018,09,17,02,05,15,138.5
2018,09,17,02,05,16,139.3
2018,09,17,02,05,17,139.8
2018,09,17,02,05,18,140.7
2018,09,17,02,05,19,139.8
2018,09,17,02,05,20,137.3
2018,09,17,02,05,21,136.9
2018,09,17,02,05,22,136.4
2018,09,17,02,05,23,135.9
2018,09,17,02,05,24,134.6
2018,09,17,02,05,25,132.1
2018,09,17,02,05,26,131.2
2018,09,17,02,05,27,131.9
2018,09,17,02,05,28,132.6
2018,09,17,02,05,29,133.1
2018,09,17,02,05,30,134.2
2018,09,17,02,05,31,135.9
2018,09,17,02,05,32,135.7
2018,09,17,02,05,33,137.0
2018,09,17,02,05,34,138.5
2018,09,17,02,05,35,139.2
2018,09,17,02,05,36,140.1
2018,09,17,02,05,37,140.8
2018,09,17,02,05,38,140.9
2018,09,17,02,05,39,140.3
2018,09,17,02,05,40,139.6
2018,09,17,02,05,41,139.2
2018,09,17,02,05,42,139.4
2018,09,17,02,05,43,139.4
2018,09,17,02,05,44,138.7
2018,09,17,02,05,45,138.0
2018,09,17,02,05,46,138.9
2018,09,17,02,05,47,137.3
2018,09,17,02,05,48,134.9
2018,09,17,02,05,49,134.2
2018,09,17,02,05,50,133.9
2018,09,17,02,05,51,135.8
2018,09,17,02,05,52,136.0
2018,09,17,02,05,53,136.4
2018,09,17,02,05,54,135.6
2018,09,17,02,05,55,134.8
2018,09,17,02,05,56,134.1
2018,09,17,02,05,57,133.5
2018,09,17,02,05,58,133.4
2018,09,17,02,05,59,133.0
2018,09,17,02,06,00,133.8
2018,09,17,02,06,01,135.0
2018,09,17,02,06,02,136.0
2018,09,17,02,06,03,136.2
2018,09,17,02,06,04,135.1
2018,09,17,02,06,05,134.2
2018,09,17,02,06,06,131.6
2018,09,17,02,06,07,130.4
2018,09,17,02,06,08,130.5
2018,09,17,02,06,09,129.6
2018,09,17,02,06,10,128.2
2018,09,17,02,06,11,128.7
2018,09,17,02,06,12,130.0
2018,09,17,02,06,13,131.0
2018,09,17,02,06,14,132.7
2018,09,17,02,06,15,134.3
2018,09,17,02,06,16,133.8
2018,09,17,02,06,17,133.6
2018,09,17,02,06,18,135.3
2018,09,17,02,06,19,137.2
2018,09,17,02,06,20,137.1
2018,09,17,02,06,21,138.1
2018,09,17,02,06,22,140.0
2018,09,17,02,06,23,142.3
2018,09,17,02,06,24,142.3
2018,09,17,02,06,25,143.1
2018,09,17,02,06,26,144.4
2018,09,17,02,06,27,145.2
2018,09,17,02,06,28,145.9
2018,09,17,02,06,29,146.8
2018,09,17,02,06,30,147.5
2018,09,17,02,06,31,147.9
2018,09,17,02,06,32,148.5
2018,09,17,02,06,33,149.5
2018,09,17,02,06,34,150.6
2018,09,17,02,06,35,151.4
2018,09,17,02,06,36,152.0
2018,09,17,02,06,37,152.3
2018,09,17,02,06,38,153.8
2018,09,17,02,06,39,154.6
2018,09,17,02,06,40,155.0
2018,09,17,02,06,41,153.8
2018,09,17,02,06,42,153.0
2018,09,17,02,06,43,153.2
2018,09,17,02,06,44,154.1
2018,09,17,02,06,45,155.4
2018,09,17,02,06,46,156.0
2018,09,17,02,06,47,156.6
2018,09,17,02,06,48,158.2
2018,09,17,02,06,49,158.5
2018,09,17,02,06,50,157.3
2018,09,17,02,06,51,155.6
2018,09,17,02,06,52,153.8
2018,09,17,02,06,53,151.6
2018,09,17,02,06,54,151.3
2018,09,17,02,06,55,151.6
2018,09,17,02,06,56,152.4
2018,09,17,02,06,57,153.3
2018,09,17,02,06,58,154.0
2018,09,17,02,06,59,153.5
2018,09,17,02,07,00,152.7
2018,09,17,02,07,01,153.5
2018,09,17,02,07,02,153.8
2018,09,17,02,07,03,155.3
2018,09,17,02,07,04,156.4
2018,09,17,02,07,05,158.1
2018,09,17,02,07,06,159.7
2018,09,17,02,07,07,160.2
2018,09,17,02,07,08,159.9
2018,09,17,02,07,09,159.9
2018,09,17,02,07,10,158.8
2018,09,17,02,07,11,157.9
2018,09,17,02,07,12,157.6
2018,09,17,02,07,13,156.8
2018,09,17,02,07,14,156.1
2018,09,17,02,07,15,154.3
2018,09,17,02,07,16,152.9
2018,09,17,02,07,17,151.6
2018,09,17,02,07,18,150.2
2018,09,17,02,07,19,148.7
2018,09,17,02,07,20,147.1
2018,09,17,02,07,21,146.0
2018,09,17,02,07,22,143.2
2018,09,17,02,07,23,140.5
2018,09,17,02,07,24,135.8
2018,09,17,02,07,25,130.2
2018,09,17,02,07,26,128.9
2018,09,17,02,07,27,128.0
2018,09,17,02,07,28,127.6
2018,09,17,02,07,29,127.0
2018,09,17,02,07,30,125.7
2018,09,17,02,07,31,126.6
2018,09,17,02,07,32,128.1
2018,09,17,02,07,33,129.2
2018,09,17,02,07,34,129.6
2018,09,17,02,07,35,131.6
2018,09,17,02,07,36,132.5
2018,09,17,02,07,37,133.4
2018,09,17,02,07,38,135.1
2018,09,17,02,07,39,136.0
2018,09,17,02,07,40,136.7
2018,09,17,02,07,41,139.4
2018,09,17,02,07,42,141.6
2018,09,17,02,07,43,142.5
2018,09,17,02,07,44,143.9
2018,09,17,02,07,45,144.4
2018,09,17,02,07,46,144.6
2018,09,17,02,07,47,143.7
2018,09,17,02,07,48,142.7
2018,09,17,02,07,49,141.9
2018,09,17,02,07,50,141.7
2018,09,17,02,07,51,140.0
2018,09,17,02,07,52,137.5
2018,09,17,02,07,53,135.9
2018,09,17,02,07,54,134.0
2018,09,17,02,07,55,131.6
2018,09,17,02,07,56,130.6
2018,09,17,02,07,57,130.0
2018,09,17,02,07,58,127.7
2018,09,17,02,07,59,127.5
2018,09,17,02,08,00,128.3
2018,09,17,02,08,01,127.1
2018,09,17,02,08,02,125.5
2018,09,17,02,08,03,124.9
2018,09,17,02,08,04,125.2
2018,09,17,02,08,05,124.7
2018,09,17,02,08,06,124.5
2018,09,17,02,08,07,124.7
2018,09,17,02,08,08,125.7
2018,09,17,02,08,09,126.1
2018,09,17,02,08,10,126.1
2018,09,17,02,08,11,126.1
2018,09,17,02,08,12,128.0
2018,09,17,02,08,13,128.0
2018,09,17,02,08,14,126.7
2018,09,17,02,08,15,126.9
2018,09,17,02,08,16,128.2
2018,09,17,02,08,17,127.1
2018,09,17,02,08,18,125.6
2018,09,17,02,08,19,125.0
2018,09,17,02,08,20,124.7
2018,09,17,02,08,21,123.9
2018,09,17,02,08,22,123.0
2018,09,17,02,08,23,122.9
2018,09,17,02,08,24,122.7
2018,09,17,02,08,25,122.5
2018,09,17,02,08,26,122.6
2018,09,17,02,08,27,122.5
2018,09,17,02,08,28,122.1
2018,09,17,02,08,29,121.9
2018,09,17,02,08,30,122.1
2018,09,17,02,08,31,121.9
2018,09,17,02,08,32,121.4
2018,09,17,02,08,33,120.9
2018,09,17,02,08,34,120.7
2018,09,17,02,08,35,121.1
2018,09,17,02,08,36,120.9
2018,09,17,02,08,37,121.0
2018,09,17,02,08,38,121.2
2018,09,17,02,08,39,121.5
2018,09,17,02,08,40,121.2
2018,09,17,02,08,41,120.9
2018,09,17,02,08,42,121.1
2018,09,17,02,08,43,121.4
2018,09,17,02,08,44,121.4
2018,09,17,02,08,45,120.9
2018,09,17,02,08,46,121.4
2018,09,17,02,08,47,121.4
2018,09,17,02,08,48,121.0
2018,09,17,02,08,49,121.2
2018,09,17,02,08,50,121.9
2018,09,17,02,08,51,122.1
2018,09,17,02,08,52,121.6
2018,09,17,02,08,53,121.4
2018,09,17,02,08,54,122.0
2018,09,17,02,08,55,121.9
2018,09,17,02,08,56,121.1
2018,09,17,02,08,57,121.1
2018,09,17,02,08,58,121.1
2018,09,17,02,08,59,120.4
2018,09,17,02,09,00,120.6
2018,09,17,02,09,01,120.0
2018,09,17,02,09,02,120.3
2018,09,17,02,09,03,120.3
2018,09,17,02,09,04,120.7
2018,09,17,02,09,05,121.2
2018,09,17,02,09,06,122.0
2018,09,17,02,09,07,121.9
2018,09,17,02,09,08,120.7
2018,09,17,02,09,09,120.8
2018,09,17,02,09,10,121.1
2018,09,17,02,09,11,121.4
2018,09,17,02,09,12,121.6
2018,09,17,02,09,13,121.4
2018,09,17,02,09,14,121.8
2018,09,17,02,09,15,121.6
2018,09,17,02,09,16,121.0
2018,09,17,02,09,17,121.1
2018,09,17,02,09,18,121.5
2018,09,17,02,09,19,121.2
2018,09,17,02,09,20,120.1
2018,09,17,02,09,21,118.8
2018,09,17,02,09,22,118.7
2018,09,17,02,09,23,118.8
2018,09,17,02,09,24,119.0
2018,09,17,02,09,25,119.1
2018,09,17,02,09,26,119.3
2018,09,17,02,09,27,119.7
2018,09,17,02,09,28,119.9
2018,09,17,02,09,29,120.4
2018,09,17,02,09,30,120.7
2018,09,17,02,09,31,121.4
2018,09,17,02,09,32,121.9
2018,09,17,02,09,33,121.8
2018,09,17,02,09,34,122.6
2018,09,17,02,09,35,122.9
2018,09,17,02,09,36,123.3
2018,09,17,02,09,37,123.5
2018,09,17,02,09,38,123.6
2018,09,17,02,09,39,123.3
2018,09,17,02,09,40,123.0
2018,09,17,02,09,41,122.7
2018,09,17,02,09,42,122.8
2018,09,17,02,09,43,122.7
2018,09,17,02,09,44,122.6
2018,09,17,02,09,45,122.3
2018,09,17,02,09,46,122.7
2018,09,17,02,09,47,122.7
2018,09,17,02,09,48,122.4
2018,09,17,02,09,49,122.3
2018,09,17,02,09,50,122.5
2018,09,17,02,09,51,122.5
2018,09,17,02,09,52,122.0
2018,09,17,02,09,53,122.3
2018,09,17,02,09,54,122.7
2018,09,17,02,09,55,123.0
2018,09,17,02,09,56,123.2
2018,09,17,02,09,57,123.2
2018,09,17,02,09,58,123.6
2018,09,17,02,09,59,123.9
2018,09,17,02,10,00,123.4
2018,09,17,02,10,01,123.3
2018,09,17,02,10,02,124.1
2018,09,17,02,10,03,124.5
2018,09,17,02,10,04,124.7
2018,09,17,02,10,05,123.9
2018,09,17,02,10,06,123.0
2018,09,17,02,10,07,122.9
2018,09,17,02,10,08,123.0
2018,09,17,02,10,09,122.7
2018,09,17,02,10,10,123.4
2018,09,17,02,10,11,123.3
2018,09,17,02,10,12,123.1
2018,09,17,02,10,13,122.9
2018,09,17,02,10,14,123.3
2018,09,17,02,10,15,122.9
2018,09,17,02,10,16,122.9
2018,09,17,02,10,17,122.6
2018,09,17,02,10,18,123.1
2018,09,17,02,10,19,122.9
2018,09,17,02,10,20,123.0
2018,09,17,02,10,21,122.8
2018,09,17,02,10,22,123.2
2018,09,17,02,10,23,123.3
2018,09,17,02,10,24,123.5
2018,09,17,02,10,25,123.5
2018,09,17,02,10,26,124.0
2018,09,17,02,10,27,124.3
2018,09,17,02,10,28,124.8
2018,09,17,02,10,29,124.1
2018,09,17,02,10,30,124.1
2018,09,17,02,10,31,123.8
2018,09,17,02,10,32,123.8
2018,09,17,02,10,33,123.6
2018,09,17,02,10,34,123.6
2018,09,17,02,10,35,124.1
2018,09,17,02,10,36,123.8
2018,09,17,02,10,37,123.9
2018,09,17,02,10,38,123.8
2018,09,17,02,10,39,123.9
2018,09,17,02,10,40,123.8
2018,09,17,02,10,41,123.5
2018,09,17,02,10,42,123.5
2018,09,17,02,10,43,123.7
2018,09,17,02,10,44,123.2
2018,09,17,02,10,45,122.8
2018,09,17,02,10,46,123.3
2018,09,17,02,10,47,123.4
2018,09,17,02,10,48,123.5
2018,09,17,02,10,49,123.0
2018,09,17,02,10,50,123.3
2018,09,17,02,10,51,123.6
2018,09,17,02,10,52,123.9
2018,09,17,02,10,53,123.6
2018,09,17,02,10,54,123.9
2018,09,17,02,10,55,124.2
2018,09,17,02,10,56,125.4
2018,09,17,02,10,57,126.7
2018,09,17,02,10,58,126.5
2018,09,17,02,10,59,126.2
2018,09,17,02,11,00,128.3
2018,09,17,02,11,01,132.5
2018,09,17,02,11,02,133.5
2018,09,17,02,11,03,134.4
2018,09,17,02,11,04,133.7
2018,09,17,02,11,05,132.5
2018,09,17,02,11,06,133.8
2018,09,17,02,11,07,133.8
2018,09,17,02,11,08,131.8
2018,09,17,02,11,09,131.2
2018,09,17,02,11,10,129.8
2018,09,17,02,11,11,128.1
2018,09,17,02,11,12,128.2
2018,09,17,02,11,13,130.3
2018,09,17,02,11,14,129.3
2018,09,17,02,11,15,130.0
2018,09,17,02,11,16,130.5
2018,09,17,02,11,17,132.1
2018,09,17,02,11,18,133.5
2018,09,17,02,11,19,135.9
2018,09,17,02,11,20,136.5
2018,09,17,02,11,21,137.3
2018,09,17,02,11,22,138.5
2018,09,17,02,11,23,138.9
2018,09,17,02,11,24,139.1
2018,09,17,02,11,25,139.4
2018,09,17,02,11,26,141.7
2018,09,17,02,11,27,142.4
2018,09,17,02,11,28,142.6
2018,09,17,02,11,29,142.6
2018,09,17,02,11,30,142.9
2018,09,17,02,11,31,143.4
2018,09,17,02,11,32,142.7
2018,09,17,02,11,33,142.4
2018,09,17,02,11,34,142.5
2018,09,17,02,11,35,143.3
2018,09,17,02,11,36,143.0
2018,09,17,02,11,37,142.5
2018,09,17,02,11,38,143.3
2018,09,17,02,11,39,143.4
2018,09,17,02,11,40,143.0
2018,09,17,02,11,41,142.1
2018,09,17,02,11,42,140.8
2018,09,17,02,11,43,140.3
2018,09,17,02,11,44,138.3
2018,09,17,02,11,45,137.2
2018,09,17,02,11,46,137.8
2018,09,17,02,11,47,138.6
2018,09,17,02,11,48,138.4
2018,09,17,02,11,49,137.7
2018,09,17,02,11,50,136.4
2018,09,17,02,11,51,136.2
2018,09,17,02,11,52,136.0
2018,09,17,02,11,53,136.3
2018,09,17,02,11,54,136.9
2018,09,17,02,11,55,137.7
2018,09,17,02,11,56,137.5
2018,09,17,02,11,57,137.3
2018,09,17,02,11,58,138.3
2018,09,17,02,11,59,139.5
2018,09,17,02,12,00,139.1
2018,09,17,02,12,01,137.8
2018,09,17,02,12,02,138.0
2018,09,17,02,12,03,138.4
2018,09,17,02,12,04,137.7
2018,09,17,02,12,05,136.4
2018,09,17,02,12,06,135.6
2018,09,17,02,12,07,136.8
2018,09,17,02,12,08,137.7
2018,09,17,02,12,09,138.1
2018,09,17,02,12,10,139.4
2018,09,17,02,12,11,141.0
2018,09,17,02,12,12,140.8
2018,09,17,02,12,13,139.7
2018,09,17,02,12,14,139.3
2018,09,17,02,12,15,139.8
2018,09,17,02,12,16,138.6
2018,09,17,02,12,17,137.2
2018,09,17,02,12,18,137.4
2018,09,17,02,12,19,138.4
2018,09,17,02,12,20,139.1
2018,09,17,02,12,21,138.9
2018,09,17,02,12,22,139.4
2018,09,17,02,12,23,141.2
2018,09,17,02,12,24,140.7
2018,09,17,02,12,25,141.0
2018,09,17,02,12,26,141.1
2018,09,17,02,12,27,140.7
2018,09,17,02,12,28,140.8
2018,09,17,02,12,29,140.4
2018,09,17,02,12,30,141.2
2018,09,17,02,12,31,142.1
2018,09,17,02,12,32,142.3
2018,09,17,02,12,33,142.1
2018,09,17,02,12,34,142.1
2018,09,17,02,12,35,142.8
2018,09,17,02,12,36,143.9
2018,09,17,02,12,37,144.0
2018,09,17,02,12,38,144.8
2018,09,17,02,12,39,144.5
2018,09,17,02,12,40,143.9
2018,09,17,02,12,41,144.4
2018,09,17,02,12,42,144.7
2018,09,17,02,12,43,145.4
2018,09,17,02,12,44,145.6
2018,09,17,02,12,45,145.8
2018,09,17,02,12,46,146.2
2018,09,17,02,12,47,146.1
2018,09,17,02,12,48,146.2
2018,09,17,02,12,49,146.1
2018,09,17,02,12,50,145.9
2018,09,17,02,12,51,145.5
2018,09,17,02,12,52,145.0
2018,09,17,02,12,53,144.0
2018,09,17,02,12,54,144.0
2018,09,17,02,12,55,143.2
2018,09,17,02,12,56,142.6
2018,09,17,02,12,57,142.5
2018,09,17,02,12,58,142.9
2018,09,17,02,12,59,143.1
2018,09,17,02,13,00,143.8
2018,09,17,02,13,01,143.6
2018,09,17,02,13,02,143.5
2018,09,17,02,13,03,143.2
2018,09,17,02,13,04,143.5
2018,09,17,02,13,05,143.0
2018,09,17,02,13,06,142.3
2018,09,17,02,13,07,143.0
2018,09,17,02,13,08,143.2
2018,09,17,02,13,09,144.3
2018,09,17,02,13,10,145.1
2018,09,17,02,13,11,145.4
2018,09,17,02,13,12,146.1
2018,09,17,02,13,13,146.8
2018,09,17,02,13,14,147.4
2018,09,17,02,13,15,148.0
2018,09,17,02,13,16,148.5
2018,09,17,02,13,17,148.4
2018,09,17,02,13,18,148.5
2018,09,17,02,13,19,148.2
2018,09,17,02,13,20,148.5
2018,09,17,02,13,21,148.2
2018,09,17,02,13,22,147.8
2018,09,17,02,13,23,147.2
2018,09,17,02,13,24,147.6
2018,09,17,02,13,25,148.5
2018,09,17,02,13,26,148.8
2018,09,17,02,13,27,149.5
2018,09,17,02,13,28,149.9
2018,09,17,02,13,29,150.8
2018,09,17,02,13,30,151.2
2018,09,17,02,13,31,152.3
2018,09,17,02,13,32,153.0
2018,09,17,02,13,33,153.7
2018,09,17,02,13,34,153.9
2018,09,17,02,13,35,154.1
2018,09,17,02,13,36,154.3
2018,09,17,02,13,37,154.9
2018,09,17,02,13,38,155.0
2018,09,17,02,13,39,154.8
2018,09,17,02,13,40,154.8
2018,09,17,02,13,41,154.7
2018,09,17,02,13,42,154.8
2018,09,17,02,13,43,154.7
2018,09,17,02,13,44,154.4
2018,09,17,02,13,45,154.3
2018,09,17,02,13,46,154.3
2018,09,17,02,13,47,154.2
2018,09,17,02,13,48,153.6
2018,09,17,02,13,49,153.8
2018,09,17,02,13,50,154.1
2018,09,17,02,13,51,154.4
2018,09,17,02,13,52,154.7
2018,09,17,02,13,53,154.5
2018,09,17,02,13,54,154.4
2018,09,17,02,13,55,153.7
2018,09,17,02,13,56,153.3
2018,09,17,02,13,57,152.4
2018,09,17,02,13,58,151.7
2018,09,17,02,13,59,151.0
2018,09,17,02,14,00,150.7
2018,09,17,02,14,01,150.6
2018,09,17,02,14,02,150.0
2018,09,17,02,14,03,150.4
2018,09,17,02,14,04,150.3
2018,09,17,02,14,05,150.2
2018,09,17,02,14,06,149.9
2018,09,17,02,14,07,149.9
2018,09,17,02,14,08,149.9
2018,09,17,02,14,09,150.1
2018,09,17,02,14,10,150.7
2018,09,17,02,14,11,150.7
2018,09,17,02,14,12,151.4
2018,09,17,02,14,13,151.5
2018,09,17,02,14,14,151.6
2018,09,17,02,14,15,151.3
2018,09,17,02,14,16,152.0
2018,09,17,02,14,17,152.7
2018,09,17,02,14,18,153.3
2018,09,17,02,14,19,153.8
2018,09,17,02,14,20,154.3
2018,09,17,02,14,21,154.7
2018,09,17,02,14,22,155.4
2018,09,17,02,14,23,155.6
2018,09,17,02,14,24,155.8
2018,09,17,02,14,25,155.6
2018,09,17,02,14,26,155.8
2018,09,17,02,14,27,155.8
2018,09,17,02,14,28,155.5
2018,09,17,02,14,29,155.4
2018,09,17,02,14,30,154.8
2018,09,17,02,14,31,154.5
2018,09,17,02,14,32,154.3
2018,09,17,02,14,33,155.0
2018,09,17,02,14,34,154.9
2018,09,17,02,14,35,155.1
2018,09,17,02,14,36,155.5
2018,09,17,02,14,37,155.4
2018,09,17,02,14,38,155.1
2018,09,17,02,14,39,155.6
2018,09,17,02,14,40,155.8
2018,09,17,02,14,41,156.0
2018,09,17,02,14,42,156.1
2018,09,17,02,14,43,156.2
2018,09,17,02,14,44,156.0
2018,09,17,02,14,45,155.6
2018,09,17,02,14,46,155.0
2018,09,17,02,14,47,154.3
2018,09,17,02,14,48,153.1
2018,09,17,02,14,49,152.9
2018,09,17,02,14,50,152.1
2018,09,17,02,14,51,151.5
2018,09,17,02,14,52,151.8
2018,09,17,02,14,53,151.6
2018,09,17,02,14,54,151.7
2018,09,17,02,14,55,151.9
2018,09,17,02,14,56,152.1
2018,09,17,02,14,57,151.6
2018,09,17,02,14,58,150.6
2018,09,17,02,14,59,150.2
2018,09,17,02,15,00,150.3
2018,09,17,02,15,01,150.5
2018,09,17,02,15,02,150.9
2018,09,17,02,15,03,151.3
2018,09,17,02,15,04,152.0
2018,09,17,02,15,05,152.4
2018,09,17,02,15,06,152.2
2018,09,17,02,15,07,151.9
2018,09,17,02,15,08,152.1
2018,09,17,02,15,09,152.1
2018,09,17,02,15,10,152.2
2018,09,17,02,15,11,151.8
2018,09,17,02,15,12,151.0
2018,09,17,02,15,13,150.0
2018,09,17,02,15,14,148.3
2018,09,17,02,15,15,147.4
2018,09,17,02,15,16,147.1
2018,09,17,02,15,17,147.5
2018,09,17,02,15,18,147.9
2018,09,17,02,15,19,148.1
2018,09,17,02,15,20,148.2
2018,09,17,02,15,21,148.1
