2021,04,05,03,24,28,104.3
2021,04,05,03,24,29,104.6
2021,04,05,03,24,30,105.0
2021,04,05,03,24,31,106.0
2021,04,05,03,24,32,107.3
2021,04,05,03,24,33,107.6
2021,04,05,03,24,34,107.1
2021,04,05,03,24,35,106.4
2021,04,05,03,24,36,106.1
2021,04,05,03,24,37,105.3
2021,04,05,03,24,38,104.9
2021,04,05,03,24,39,104.8
2021,04,05,03,24,40,104.7
2021,04,05,03,24,41,104.5
2021,04,05,03,24,42,103.6
2021,04,05,03,24,43,103.7
2021,04,05,03,24,44,103.2
2021,04,05,03,24,45,103.4
2021,04,05,03,24,46,103.3
2021,04,05,03,24,47,103.2
2021,04,05,03,24,48,102.5
2021,04,05,03,24,49,101.8
2021,04,05,03,24,50,101.8
2021,04,05,03,24,51,101.6
2021,04,05,03,24,52,102.3
2021,04,05,03,24,53,102.7
2021,04,05,03,24,54,102.6
2021,04,05,03,24,55,102.5
2021,04,05,03,24,56,102.6
2021,04,05,03,24,57,102.7
2021,04,05,03,24,58,102.6
2021,04,05,03,24,59,102.6
2021,04,05,03,25,00,103.1
2021,04,05,03,25,01,103.4
2021,04,05,03,25,02,104.0
2021,04,05,03,25,03,104.8
2021,04,05,03,25,04,104.9
2021,04,05,03,25,05,104.4
2021,04,05,03,25,06,104.0
2021,04,05,03,25,07,104.0
2021,04,05,03,25,08,103.4
2021,04,05,03,25,09,102.7
2021,04,05,03,25,10,102.7
2021,04,05,03,25,11,102.9
2021,04,05,03,25,12,102.8
2021,04,05,03,25,13,102.3
2021,04,05,03,25,14,101.9
2021,04,05,03,25,15,101.7
2021,04,05,03,25,16,101.6
2021,04,05,03,25,17,101.3
2021,04,05,03,25,18,100.9
2021,04,05,03,25,19,100.6
2021,04,05,03,25,20,101.0
2021,04,05,03,25,21,100.6
2021,04,05,03,25,22,100.8
2021,04,05,03,25,23,100.3
2021,04,05,03,25,24,100.3
2021,04,05,03,25,25,100.2
2021,04,05,03,25,26,100.1
2021,04,05,03,25,27,100.0
2021,04,05,03,25,28,100.0
2021,04,05,03,25,29,99.6
2021,04,05,03,25,30,99.6
2021,04,05,03,25,31,99.7
2021,04,05,03,25,32,99.7
2021,04,05,03,25,33,99.6
2021,04,05,03,25,34,99.5
2021,04,05,03,25,35,99.8
2021,04,05,03,25,36,99.9
2021,04,05,03,25,37,99.8
2021,04,05,03,25,38,99.8
2021,04,05,03,25,39,99.8
2021,04,05,03,25,40,100.2
2021,04,05,03,25,41,100.0
2021,04,05,03,25,42,100.2
2021,04,05,03,25,43,100.3
2021,04,05,03,25,44,100.4
2021,04,05,03,25,45,100.5
2021,04,05,03,25,46,100.5
2021,04,05,03,25,47,101.0
2021,04,05,03,25,48,101.0
2021,04,05,03,25,49,101.2
2021,04,05,03,25,50,101.6
2021,04,05,03,25,51,101.4
2021,04,05,03,25,52,102.2
2021,04,05,03,25,53,103.0
2021,04,05,03,25,54,103.2
2021,04,05,03,25,55,103.0
2021,04,05,03,25,56,103.0
2021,04,05,03,25,57,103.0
2021,04,05,03,25,58,102.6
2021,04,05,03,25,59,102.8
2021,04,05,03,26,00,102.8
2021,04,05,03,26,01,103.4
2021,04,05,03,26,02,103.7
2021,04,05,03,26,03,104.2
2021,04,05,03,26,04,104.3
2021,04,05,03,26,05,103.9
2021,04,05,03,26,06,104.1
2021,04,05,03,26,07,104.3
2021,04,05,03,26,08,104.9
2021,04,05,03,26,09,105.3
2021,04,05,03,26,10,105.4
2021,04,05,03,26,11,105.3
2021,04,05,03,26,12,104.7
2021,04,05,03,26,13,104.0
2021,04,05,03,26,14,104.2
2021,04,05,03,26,15,104.1
2021,04,05,03,26,16,103.6
2021,04,05,03,26,17,104.0
2021,04,05,03,26,18,104.3
2021,04,05,03,26,19,105.3
2021,04,05,03,26,20,104.9
2021,04,05,03,26,21,105.1
2021,04,05,03,26,22,104.7
2021,04,05,03,26,23,104.7
2021,04,05,03,26,24,104.1
2021,04,05,03,26,25,104.6
2021,04,05,03,26,26,104.5
2021,04,05,03,26,27,104.1
2021,04,05,03,26,28,104.2
2021,04,05,03,26,29,104.0
2021,04,05,03,26,30,104.3
2021,04,05,03,26,31,104.2
2021,04,05,03,26,32,104.1
2021,04,05,03,26,33,104.3
2021,04,05,03,26,34,104.9
2021,04,05,03,26,35,104.6
2021,04,05,03,26,36,104.6
2021,04,05,03,26,37,104.4
2021,04,05,03,26,38,104.3
2021,04,05,03,26,39,104.4
2021,04,05,03,26,40,104.6
2021,04,05,03,26,41,105.7
2021,04,05,03,26,42,105.4
2021,04,05,03,26,43,105.0
2021,04,05,03,26,44,104.6
2021,04,05,03,26,45,104.9
2021,04,05,03,26,46,105.4
2021,04,05,03,26,47,105.0
2021,04,05,03,26,48,105.5
2021,04,05,03,26,49,105.1
2021,04,05,03,26,50,105.4
2021,04,05,03,26,51,106.2
2021,04,05,03,26,52,107.1
2021,04,05,03,26,53,107.0
2021,04,05,03,26,54,107.1
2021,04,05,03,26,55,106.7
2021,04,05,03,26,56,106.9
2021,04,05,03,26,57,106.9
2021,04,05,03,26,58,106.9
2021,04,05,03,26,59,107.3
2021,04,05,03,27,00,107.6
2021,04,05,03,27,01,107.8
2021,04,05,03,27,02,107.6
2021,04,05,03,27,03,108.3
2021,04,05,03,27,04,108.6
2021,04,05,03,27,05,108.9
2021,04,05,03,27,06,109.7
2021,04,05,03,27,07,110.4
2021,04,05,03,27,08,110.9
2021,04,05,03,27,09,111.5
2021,04,05,03,27,10,112.6
2021,04,05,03,27,11,113.2
2021,04,05,03,27,12,113.7
2021,04,05,03,27,13,113.9
2021,04,05,03,27,14,114.0
2021,04,05,03,27,15,114.2
2021,04,05,03,27,16,114.3
2021,04,05,03,27,17,114.1
2021,04,05,03,27,18,114.3
2021,04,05,03,27,19,114.3
2021,04,05,03,27,20,114.4
2021,04,05,03,27,21,114.6
2021,04,05,03,27,22,114.9
2021,04,05,03,27,23,115.3
2021,04,05,03,27,24,115.5
2021,04,05,03,27,25,115.8
2021,04,05,03,27,26,115.9
2021,04,05,03,27,27,116.0
2021,04,05,03,27,28,116.3
2021,04,05,03,27,29,115.9
2021,04,05,03,27,30,115.5
2021,04,05,03,27,31,115.4
2021,04,05,03,27,32,115.5
2021,04,05,03,27,33,115.7
2021,04,05,03,27,34,116.1
2021,04,05,03,27,35,116.6
2021,04,05,03,27,36,117.2
2021,04,05,03,27,37,117.3
2021,04,05,03,27,38,117.5
2021,04,05,03,27,39,117.7
2021,04,05,03,27,40,117.8
2021,04,05,03,27,41,117.3
2021,04,05,03,27,42,116.5
2021,04,05,03,27,43,115.6
2021,04,05,03,27,44,114.4
2021,04,05,03,27,45,113.3
2021,04,05,03,27,46,112.4
2021,04,05,03,27,47,112.0
2021,04,05,03,27,48,111.5
2021,04,05,03,27,49,111.2
2021,04,05,03,27,50,111.3
2021,04,05,03,27,51,111.5
2021,04,05,03,27,52,111.4
2021,04,05,03,27,53,111.5
2021,04,05,03,27,54,111.5
2021,04,05,03,27,55,111.6
2021,04,05,03,27,56,111.6
2021,04,05,03,27,57,111.4
2021,04,05,03,27,58,111.5
2021,04,05,03,27,59,111.6
2021,04,05,03,28,00,111.9
2021,04,05,03,28,01,111.7
2021,04,05,03,28,02,111.4
2021,04,05,03,28,03,111.4
2021,04,05,03,28,04,111.3
2021,04,05,03,28,05,111.0
2021,04,05,03,28,06,110.8
2021,04,05,03,28,07,109.6
2021,04,05,03,28,08,109.2
2021,04,05,03,28,09,108.4
2021,04,05,03,28,10,107.2
2021,04,05,03,28,11,106.7
2021,04,05,03,28,12,106.3
2021,04,05,03,28,13,107.2
2021,04,05,03,28,14,107.4
2021,04,05,03,28,15,106.8
2021,04,05,03,28,16,106.6
2021,04,05,03,28,17,106.6
2021,04,05,03,28,18,106.3
2021,04,05,03,28,19,106.2
2021,04,05,03,28,20,105.5
2021,04,05,03,28,21,105.6
2021,04,05,03,28,22,106.0
2021,04,05,03,28,23,107.0
2021,04,05,03,28,24,107.4
2021,04,05,03,28,25,107.9
2021,04,05,03,28,26,108.5
2021,04,05,03,28,27,108.7
2021,04,05,03,28,28,108.8
2021,04,05,03,28,29,109.2
2021,04,05,03,28,30,109.2
2021,04,05,03,28,31,109.6
2021,04,05,03,28,32,108.7
2021,04,05,03,28,33,108.5
2021,04,05,03,28,34,107.8
2021,04,05,03,28,35,107.2
2021,04,05,03,28,36,106.9
2021,04,05,03,28,37,106.0
2021,04,05,03,28,38,105.7
2021,04,05,03,28,39,105.9
2021,04,05,03,28,40,105.3
2021,04,05,03,28,41,106.0
2021,04,05,03,28,42,106.2
2021,04,05,03,28,43,105.8
2021,04,05,03,28,44,106.7
2021,04,05,03,28,45,106.6
2021,04,05,03,28,46,106.7
2021,04,05,03,28,47,107.3
2021,04,05,03,28,48,107.1
2021,04,05,03,28,49,107.2
2021,04,05,03,28,50,106.9
2021,04,05,03,28,51,106.8
2021,04,05,03,28,52,106.3
2021,04,05,03,28,53,106.3
2021,04,05,03,28,54,105.8
2021,04,05,03,28,55,104.5
2021,04,05,03,28,56,104.4
2021,04,05,03,28,57,104.1
2021,04,05,03,28,58,104.3
2021,04,05,03,28,59,104.3
2021,04,05,03,29,00,104.0
2021,04,05,03,29,01,103.4
2021,04,05,03,29,02,103.8
2021,04,05,03,29,03,103.4
2021,04,05,03,29,04,103.7
2021,04,05,03,29,05,103.8
2021,04,05,03,29,06,104.0
2021,04,05,03,29,07,104.3
2021,04,05,03,29,08,104.4
2021,04,05,03,29,09,104.5
2021,04,05,03,29,10,104.1
2021,04,05,03,29,11,104.3
2021,04,05,03,29,12,104.2
2021,04,05,03,29,13,104.7
2021,04,05,03,29,14,105.5
2021,04,05,03,29,15,105.1
2021,04,05,03,29,16,105.6
2021,04,05,03,29,17,105.8
2021,04,05,03,29,18,105.7
2021,04,05,03,29,19,105.2
2021,04,05,03,29,20,104.7
2021,04,05,03,29,21,104.4
2021,04,05,03,29,22,103.9
2021,04,05,03,29,23,103.7
2021,04,05,03,29,24,103.9
2021,04,05,03,29,25,103.8
2021,04,05,03,29,26,104.3
2021,04,05,03,29,27,103.9
2021,04,05,03,29,28,103.8
2021,04,05,03,29,29,103.6
2021,04,05,03,29,30,103.2
2021,04,05,03,29,31,103.4
2021,04,05,03,29,32,103.5
2021,04,05,03,29,33,102.9
2021,04,05,03,29,34,102.7
2021,04,05,03,29,35,102.8
2021,04,05,03,29,36,102.9
2021,04,05,03,29,37,103.5
2021,04,05,03,29,38,103.2
2021,04,05,03,29,39,103.3
2021,04,05,03,29,40,103.4
2021,04,05,03,29,41,103.3
2021,04,05,03,29,42,103.4
2021,04,05,03,29,43,103.0
2021,04,05,03,29,44,103.5
2021,04,05,03,29,45,103.2
2021,04,05,03,29,46,103.1
2021,04,05,03,29,47,103.2
2021,04,05,03,29,48,103.1
2021,04,05,03,29,49,103.0
2021,04,05,03,29,50,103.4
2021,04,05,03,29,51,102.6
2021,04,05,03,29,52,102.1
2021,04,05,03,29,53,101.8
2021,04,05,03,29,54,101.2
2021,04,05,03,29,55,101.6
2021,04,05,03,29,56,101.5
2021,04,05,03,29,57,101.4
2021,04,05,03,29,58,101.6
2021,04,05,03,29,59,101.2
2021,04,05,03,30,00,101.0
2021,04,05,03,30,01,100.8
2021,04,05,03,30,02,100.7
2021,04,05,03,30,03,100.8
2021,04,05,03,30,04,100.3
2021,04,05,03,30,05,100.4
2021,04,05,03,30,06,100.2
2021,04,05,03,30,07,100.3
2021,04,05,03,30,08,100.1
2021,04,05,03,30,09,99.9
2021,04,05,03,30,10,100.0
2021,04,05,03,30,11,99.8
2021,04,05,03,30,12,99.7
2021,04,05,03,30,13,99.7
2021,04,05,03,30,14,99.8
2021,04,05,03,30,15,99.7
2021,04,05,03,30,16,99.7
2021,04,05,03,30,17,99.7
2021,04,05,03,30,18,99.6
2021,04,05,03,30,19,99.9
2021,04,05,03,30,20,99.8
2021,04,05,03,30,21,99.9
2021,04,05,03,30,22,99.7
2021,04,05,03,30,23,99.7
2021,04,05,03,30,24,99.8
2021,04,05,03,30,25,99.7
2021,04,05,03,30,26,99.9
2021,04,05,03,30,27,99.9
2021,04,05,03,30,28,100.0
2021,04,05,03,30,29,100.0
2021,04,05,03,30,30,99.8
2021,04,05,03,30,31,100.2
2021,04,05,03,30,32,100.2
2021,04,05,03,30,33,100.1
2021,04,05,03,30,34,99.9
2021,04,05,03,30,35,100.0
2021,04,05,03,30,36,100.2
2021,04,05,03,30,37,100.1
2021,04,05,03,30,38,100.3
2021,04,05,03,30,39,100.4
2021,04,05,03,30,40,100.5
2021,04,05,03,30,41,100.4
2021,04,05,03,30,42,100.6
2021,04,05,03,30,43,101.0
2021,04,05,03,30,44,100.8
2021,04,05,03,30,45,101.4
2021,04,05,03,30,46,101.2
2021,04,05,03,30,47,101.9
2021,04,05,03,30,48,102.1
2021,04,05,03,30,49,102.0
2021,04,05,03,30,50,102.5
2021,04,05,03,30,51,102.9
2021,04,05,03,30,52,103.0
2021,04,05,03,30,53,103.5
2021,04,05,03,30,54,103.6
2021,04,05,03,30,55,104.9
2021,04,05,03,30,56,105.2
2021,04,05,03,30,57,105.3
2021,04,05,03,30,58,105.6
2021,04,05,03,30,59,106.3
2021,04,05,03,31,00,105.6
2021,04,05,03,31,01,105.5
2021,04,05,03,31,02,104.8
2021,04,05,03,31,03,104.0
2021,04,05,03,31,04,103.8
2021,04,05,03,31,05,103.9
2021,04,05,03,31,06,103.6
2021,04,05,03,31,07,104.2
2021,04,05,03,31,08,103.8
2021,04,05,03,31,09,103.8
2021,04,05,03,31,10,103.5
2021,04,05,03,31,11,103.5
2021,04,05,03,31,12,104.1
2021,04,05,03,31,13,104.6
2021,04,05,03,31,14,105.2
2021,04,05,03,31,15,105.5
2021,04,05,03,31,16,105.1
2021,04,05,03,31,17,106.0
2021,04,05,03,31,18,105.6
2021,04,05,03,31,19,105.7
2021,04,05,03,31,20,105.9
2021,04,05,03,31,21,106.7
2021,04,05,03,31,22,107.0
2021,04,05,03,31,23,107.1
2021,04,05,03,31,24,107.4
2021,04,05,03,31,25,108.0
2021,04,05,03,31,26,109.3
2021,04,05,03,31,27,110.8
2021,04,05,03,31,28,112.2
2021,04,05,03,31,29,112.8
2021,04,05,03,31,30,112.6
2021,04,05,03,31,31,112.3
2021,04,05,03,31,32,112.2
2021,04,05,03,31,33,111.8
2021,04,05,03,31,34,111.7
2021,04,05,03,31,35,111.7
2021,04,05,03,31,36,111.9
2021,04,05,03,31,37,111.9
2021,04,05,03,31,38,111.8
2021,04,05,03,31,39,111.9
2021,04,05,03,31,40,112.0
2021,04,05,03,31,41,112.0
2021,04,05,03,31,42,111.7
2021,04,05,03,31,43,111.6
2021,04,05,03,31,44,111.1
2021,04,05,03,31,45,111.1
2021,04,05,03,31,46,111.0
2021,04,05,03,31,47,110.7
2021,04,05,03,31,48,110.5
2021,04,05,03,31,49,109.5
2021,04,05,03,31,50,109.3
2021,04,05,03,31,51,108.8
2021,04,05,03,31,52,108.1
2021,04,05,03,31,53,107.2
2021,04,05,03,31,54,106.6
2021,04,05,03,31,55,106.1
2021,04,05,03,31,56,105.7
2021,04,05,03,31,57,105.5
2021,04,05,03,31,58,105.1
2021,04,05,03,31,59,104.9
2021,04,05,03,32,00,105.1
2021,04,05,03,32,01,104.7
2021,04,05,03,32,02,104.1
2021,04,05,03,32,03,103.9
2021,04,05,03,32,04,103.5
2021,04,05,03,32,05,103.3
2021,04,05,03,32,06,103.3
2021,04,05,03,32,07,102.6
2021,04,05,03,32,08,102.9
2021,04,05,03,32,09,102.9
2021,04,05,03,32,10,102.9
2021,04,05,03,32,11,102.6
2021,04,05,03,32,12,103.4
2021,04,05,03,32,13,103.1
2021,04,05,03,32,14,102.8
2021,04,05,03,32,15,102.9
2021,04,05,03,32,16,103.1
2021,04,05,03,32,17,102.9
2021,04,05,03,32,18,103.4
2021,04,05,03,32,19,103.6
2021,04,05,03,32,20,103.4
2021,04,05,03,32,21,103.6
2021,04,05,03,32,22,103.7
2021,04,05,03,32,23,103.6
2021,04,05,03,32,24,103.3
2021,04,05,03,32,25,103.4
2021,04,05,03,32,26,103.3
2021,04,05,03,32,27,102.9
2021,04,05,03,32,28,103.6
2021,04,05,03,32,29,104.5
2021,04,05,03,32,30,104.6
2021,04,05,03,32,31,104.8
2021,04,05,03,32,32,105.0
2021,04,05,03,32,33,105.5
2021,04,05,03,32,34,106.2
2021,04,05,03,32,35,105.8
2021,04,05,03,32,36,105.7
2021,04,05,03,32,37,106.0
2021,04,05,03,32,38,105.4
2021,04,05,03,32,39,105.9
2021,04,05,03,32,40,106.1
2021,04,05,03,32,41,105.7
2021,04,05,03,32,42,105.5
2021,04,05,03,32,43,105.1
2021,04,05,03,32,44,105.7
2021,04,05,03,32,45,105.3
2021,04,05,03,32,46,104.7
2021,04,05,03,32,47,104.8
2021,04,05,03,32,48,104.3
2021,04,05,03,32,49,104.2
2021,04,05,03,32,50,104.2
2021,04,05,03,32,51,103.6
2021,04,05,03,32,52,103.9
2021,04,05,03,32,53,103.9
2021,04,05,03,32,54,104.1
2021,04,05,03,32,55,103.7
2021,04,05,03,32,56,103.4
2021,04,05,03,32,57,104.0
2021,04,05,03,32,58,103.9
2021,04,05,03,32,59,104.0
2021,04,05,03,33,00,103.7
2021,04,05,03,33,01,103.5
2021,04,05,03,33,02,103.5
2021,04,05,03,33,03,103.1
2021,04,05,03,33,04,103.2
2021,04,05,03,33,05,103.0
2021,04,05,03,33,06,103.0
2021,04,05,03,33,07,103.2
2021,04,05,03,33,08,102.7
2021,04,05,03,33,09,102.5
2021,04,05,03,33,10,102.4
2021,04,05,03,33,11,102.7
2021,04,05,03,33,12,103.2
2021,04,05,03,33,13,103.3
2021,04,05,03,33,14,103.8
2021,04,05,03,33,15,104.1
2021,04,05,03,33,16,104.4
2021,04,05,03,33,17,105.8
2021,04,05,03,33,18,106.2
2021,04,05,03,33,19,107.5
2021,04,05,03,33,20,108.1
2021,04,05,03,33,21,108.3
2021,04,05,03,33,22,108.8
2021,04,05,03,33,23,109.7
2021,04,05,03,33,24,109.4
2021,04,05,03,33,25,109.2
2021,04,05,03,33,26,109.5
2021,04,05,03,33,27,109.6
2021,04,05,03,33,28,109.4
2021,04,05,03,33,29,108.9
2021,04,05,03,33,30,108.7
2021,04,05,03,33,31,108.1
2021,04,05,03,33,32,108.0
2021,04,05,03,33,33,107.9
2021,04,05,03,33,34,108.0
2021,04,05,03,33,35,108.7
2021,04,05,03,33,36,108.3
2021,04,05,03,33,37,109.0
2021,04,05,03,33,38,109.0
2021,04,05,03,33,39,109.2
2021,04,05,03,33,40,109.6
2021,04,05,03,33,41,109.6
2021,04,05,03,33,42,109.6
2021,04,05,03,33,43,109.7
2021,04,05,03,33,44,109.7
2021,04,05,03,33,45,109.8
2021,04,05,03,33,46,109.8
2021,04,05,03,33,47,109.9
2021,04,05,03,33,48,109.9
2021,04,05,03,33,49,110.3
2021,04,05,03,33,50,110.3
2021,04,05,03,33,51,110.0
2021,04,05,03,33,52,110.0
2021,04,05,03,33,53,109.9
2021,04,05,03,33,54,109.6
2021,04,05,03,33,55,109.0
2021,04,05,03,33,56,108.8
2021,04,05,03,33,57,108.8
2021,04,05,03,33,58,109.3
2021,04,05,03,33,59,108.7
2021,04,05,03,34,00,108.7
2021,04,05,03,34,01,107.9
2021,04,05,03,34,02,107.1
2021,04,05,03,34,03,106.8
2021,04,05,03,34,04,106.9
2021,04,05,03,34,05,106.8
2021,04,05,03,34,06,107.1
2021,04,05,03,34,07,108.7
2021,04,05,03,34,08,109.5
2021,04,05,03,34,09,109.0
2021,04,05,03,34,10,108.2
2021,04,05,03,34,11,107.2
2021,04,05,03,34,12,107.4
2021,04,05,03,34,13,106.2
2021,04,05,03,34,14,105.5
2021,04,05,03,34,15,105.6
2021,04,05,03,34,16,105.7
2021,04,05,03,34,17,105.2
2021,04,05,03,34,18,105.0
2021,04,05,03,34,19,104.9
2021,04,05,03,34,20,105.1
2021,04,05,03,34,21,105.3
2021,04,05,03,34,22,105.2
2021,04,05,03,34,23,105.8
2021,04,05,03,34,24,105.7
2021,04,05,03,34,25,106.0
2021,04,05,03,34,26,106.1
2021,04,05,03,34,27,106.5
2021,04,05,03,34,28,106.7
2021,04,05,03,34,29,106.7
2021,04,05,03,34,30,107.2
2021,04,05,03,34,31,107.2
2021,04,05,03,34,32,106.8
2021,04,05,03,34,33,106.3
2021,04,05,03,34,34,105.5
2021,04,05,03,34,35,105.6
2021,04,05,03,34,36,105.2
2021,04,05,03,34,37,104.8
2021,04,05,03,34,38,104.5
2021,04,05,03,34,39,104.3
2021,04,05,03,34,40,103.7
2021,04,05,03,34,41,102.9
2021,04,05,03,34,42,102.1
2021,04,05,03,34,43,101.4
2021,04,05,03,34,44,101.4
2021,04,05,03,34,45,100.5
2021,04,05,03,34,46,100.3
2021,04,05,03,34,47,100.0
2021,04,05,03,34,48,99.7
2021,04,05,03,34,49,99.8
2021,04,05,03,34,50,99.7
2021,04,05,03,34,51,99.8
2021,04,05,03,34,52,99.7
2021,04,05,03,34,53,99.6
2021,04,05,03,34,54,99.5
2021,04,05,03,34,55,99.5
2021,04,05,03,34,56,99.6
2021,04,05,03,34,57,99.5
2021,04,05,03,34,58,99.4
2021,04,05,03,34,59,99.4
2021,04,05,03,35,00,99.3
2021,04,05,03,35,01,99.2
2021,04,05,03,35,02,99.2
2021,04,05,03,35,03,99.2
2021,04,05,03,35,04,99.1
2021,04,05,03,35,05,99.2
2021,04,05,03,35,06,99.1
2021,04,05,03,35,07,99.2
2021,04,05,03,35,08,99.4
2021,04,05,03,35,09,99.2
2021,04,05,03,35,10,99.3
2021,04,05,03,35,11,99.3
2021,04,05,03,35,12,99.4
2021,04,05,03,35,13,99.4
2021,04,05,03,35,14,99.0
2021,04,05,03,35,15,99.3
2021,04,05,03,35,16,99.1
2021,04,05,03,35,17,99.1
2021,04,05,03,35,18,99.0
2021,04,05,03,35,19,98.7
2021,04,05,03,35,20,98.6
2021,04,05,03,35,21,98.6
2021,04,05,03,35,22,98.5
2021,04,05,03,35,23,98.5
2021,04,05,03,35,24,98.5
2021,04,05,03,35,25,98.4
2021,04,05,03,35,26,98.3
2021,04,05,03,35,27,98.0
2021,04,05,03,35,28,97.9
2021,04,05,03,35,29,97.8
2021,04,05,03,35,30,97.6
2021,04,05,03,35,31,97.6
2021,04,05,03,35,32,97.7
2021,04,05,03,35,33,97.6
2021,04,05,03,35,34,97.7
2021,04,05,03,35,35,98.0
2021,04,05,03,35,36,98.2
2021,04,05,03,35,37,97.8
2021,04,05,03,35,38,98.0
2021,04,05,03,35,39,97.9
2021,04,05,03,35,40,97.7
2021,04,05,03,35,41,97.9
2021,04,05,03,35,42,98.3
2021,04,05,03,35,43,98.4
2021,04,05,03,35,44,98.4
2021,04,05,03,35,45,98.5
2021,04,05,03,35,46,98.5
2021,04,05,03,35,47,98.5
2021,04,05,03,35,48,98.6
2021,04,05,03,35,49,98.7
2021,04,05,03,35,50,98.7
2021,04,05,03,35,51,98.7
2021,04,05,03,35,52,98.7
2021,04,05,03,35,53,98.7
2021,04,05,03,35,54,98.7
2021,04,05,03,35,55,98.7
2021,04,05,03,35,56,98.7
2021,04,05,03,35,57,98.6
2021,04,05,03,35,58,98.8
2021,04,05,03,35,59,98.8
2021,04,05,03,36,00,98.6
2021,04,05,03,36,01,98.9
2021,04,05,03,36,02,98.7
2021,04,05,03,36,03,98.7
2021,04,05,03,36,04,98.7
2021,04,05,03,36,05,98.9
2021,04,05,03,36,06,98.9
2021,04,05,03,36,07,99.2
2021,04,05,03,36,08,99.3
2021,04,05,03,36,09,99.3
2021,04,05,03,36,10,99.1
2021,04,05,03,36,11,99.1
2021,04,05,03,36,12,99.0
2021,04,05,03,36,13,99.0
2021,04,05,03,36,14,99.0
2021,04,05,03,36,15,99.0
2021,04,05,03,36,16,99.2
2021,04,05,03,36,17,99.0
2021,04,05,03,36,18,99.2
2021,04,05,03,36,19,99.4
2021,04,05,03,36,20,99.4
2021,04,05,03,36,21,99.5
2021,04,05,03,36,22,99.5
2021,04,05,03,36,23,99.5
2021,04,05,03,36,24,99.5
2021,04,05,03,36,25,99.5
2021,04,05,03,36,26,99.5
2021,04,05,03,36,27,99.5
2021,04,05,03,36,28,99.5
2021,04,05,03,36,29,99.4
2021,04,05,03,36,30,99.5
2021,04,05,03,36,31,99.5
2021,04,05,03,36,32,99.5
2021,04,05,03,36,33,99.5
2021,04,05,03,36,34,99.5
2021,04,05,03,36,35,99.5
2021,04,05,03,36,36,99.5
2021,04,05,03,36,37,99.5
2021,04,05,03,36,38,99.5
2021,04,05,03,36,39,99.4
2021,04,05,03,36,40,99.5
2021,04,05,03,36,41,99.4
2021,04,05,03,36,42,99.2
2021,04,05,03,36,43,99.4
2021,04,05,03,36,44,99.5
2021,04,05,03,36,45,99.5
2021,04,05,03,36,46,99.5
2021,04,05,03,36,47,99.5
2021,04,05,03,36,48,99.6
2021,04,05,03,36,49,99.6
2021,04,05,03,36,50,99.5
2021,04,05,03,36,51,99.7
2021,04,05,03,36,52,99.7
2021,04,05,03,36,53,99.5
2021,04,05,03,36,54,99.5
2021,04,05,03,36,55,99.5
2021,04,05,03,36,56,99.6
2021,04,05,03,36,57,99.5
2021,04,05,03,36,58,99.7
2021,04,05,03,36,59,99.5
2021,04,05,03,37,00,99.7
2021,04,05,03,37,01,99.9
2021,04,05,03,37,02,99.6
2021,04,05,03,37,03,99.6
2021,04,05,03,37,04,99.7
2021,04,05,03,37,05,99.6
2021,04,05,03,37,06,99.6
2021,04,05,03,37,07,99.7
2021,04,05,03,37,08,99.6
2021,04,05,03,37,09,100.0
2021,04,05,03,37,10,100.0
2021,04,05,03,37,11,100.2
2021,04,05,03,37,12,100.2
2021,04,05,03,37,13,100.4
2021,04,05,03,37,14,100.0
2021,04,05,03,37,15,99.7
2021,04,05,03,37,16,99.7
2021,04,05,03,37,17,99.5
2021,04,05,03,37,18,99.4
2021,04,05,03,37,19,99.2
2021,04,05,03,37,20,99.0
2021,04,05,03,37,21,98.7
2021,04,05,03,37,22,98.6
2021,04,05,03,37,23,98.4
2021,04,05,03,37,24,97.6
2021,04,05,03,37,25,97.5
2021,04,05,03,37,26,97.0
2021,04,05,03,37,27,96.7
2021,04,05,03,37,28,96.3
2021,04,05,03,37,29,95.8
2021,04,05,03,37,30,95.4
2021,04,05,03,37,31,95.4
2021,04,05,03,37,32,95.4
2021,04,05,03,37,33,95.6
2021,04,05,03,37,34,95.5
2021,04,05,03,37,35,95.7
2021,04,05,03,37,36,95.9
2021,04,05,03,37,37,96.0
2021,04,05,03,37,38,95.7
2021,04,05,03,37,39,95.8
2021,04,05,03,37,40,95.6
2021,04,05,03,37,41,95.7
2021,04,05,03,37,42,95.6
2021,04,05,03,37,43,95.8
2021,04,05,03,37,44,95.5
2021,04,05,03,37,45,95.4
2021,04,05,03,37,46,95.4
2021,04,05,03,37,47,95.6
2021,04,05,03,37,48,95.4
2021,04,05,03,37,49,95.2
2021,04,05,03,37,50,94.8
2021,04,05,03,37,51,94.6
2021,04,05,03,37,52,94.6
2021,04,05,03,37,53,94.6
2021,04,05,03,37,54,94.4
2021,04,05,03,37,55,94.4
2021,04,05,03,37,56,94.3
2021,04,05,03,37,57,94.2
2021,04,05,03,37,58,94.3
2021,04,05,03,37,59,94.5
2021,04,05,03,38,00,94.2
2021,04,05,03,38,01,94.2
2021,04,05,03,38,02,94.1
2021,04,05,03,38,03,94.1
2021,04,05,03,38,04,94.0
2021,04,05,03,38,05,94.1
2021,04,05,03,38,06,94.1
2021,04,05,03,38,07,94.3
2021,04,05,03,38,08,94.1
2021,04,05,03,38,09,94.3
2021,04,05,03,38,10,94.6
