2018,09,01,03,02,07,146.9
2018,09,01,03,02,08,147.4
2018,09,01,03,02,09,147.2
2018,09,01,03,02,10,146.8
2018,09,01,03,02,11,146.7
2018,09,01,03,02,12,146.7
2018,09,01,03,02,13,147.2
2018,09,01,03,02,14,148.3
2018,09,01,03,02,15,148.7
2018,09,01,03,02,16,148.5
2018,09,01,03,02,17,147.5
2018,09,01,03,02,18,147.1
2018,09,01,03,02,19,146.6
2018,09,01,03,02,20,146.4
2018,09,01,03,02,21,146.0
2018,09,01,03,02,22,145.9
2018,09,01,03,02,23,146.4
2018,09,01,03,02,24,146.4
2018,09,01,03,02,25,146.9
2018,09,01,03,02,26,146.9
2018,09,01,03,02,27,146.2
2018,09,01,03,02,28,145.7
2018,09,01,03,02,29,145.5
2018,09,01,03,02,30,145.5
2018,09,01,03,02,31,145.8
2018,09,01,03,02,32,146.0
2018,09,01,03,02,33,146.4
2018,09,01,03,02,34,146.2
2018,09,01,03,02,35,146.5
2018,09,01,03,02,36,146.2
2018,09,01,03,02,37,146.5
2018,09,01,03,02,38,146.2
2018,09,01,03,02,39,146.0
2018,09,01,03,02,40,145.9
2018,09,01,03,02,41,145.9
2018,09,01,03,02,42,145.7
2018,09,01,03,02,43,146.3
2018,09,01,03,02,44,146.5
2018,09,01,03,02,45,146.8
2018,09,01,03,02,46,147.4
2018,09,01,03,02,47,147.8
2018,09,01,03,02,48,147.4
2018,09,01,03,02,49,146.7
2018,09,01,03,02,50,146.6
2018,09,01,03,02,51,146.7
2018,09,01,03,02,52,146.0
2018,09,01,03,02,53,145.5
2018,09,01,03,02,54,145.5
2018,09,01,03,02,55,145.3
2018,09,01,03,02,56,145.1
2018,09,01,03,02,57,145.8
2018,09,01,03,02,58,146.0
2018,09,01,03,02,59,146.0
2018,09,01,03,03,00,145.4
2018,09,01,03,03,01,145.4
2018,09,01,03,03,02,145.4
2018,09,01,03,03,03,145.3
2018,09,01,03,03,04,145.6
2018,09,01,03,03,05,145.5
2018,09,01,03,03,06,145.4
2018,09,01,03,03,07,145.0
2018,09,01,03,03,08,144.8
2018,09,01,03,03,09,145.3
2018,09,01,03,03,10,145.6
2018,09,01,03,03,11,146.0
2018,09,01,03,03,12,146.3
2018,09,01,03,03,13,146.2
2018,09,01,03,03,14,145.7
2018,09,01,03,03,15,145.5
2018,09,01,03,03,16,145.4
2018,09,01,03,03,17,144.9
2018,09,01,03,03,18,144.7
2018,09,01,03,03,19,144.5
2018,09,01,03,03,20,144.7
2018,09,01,03,03,21,145.1
2018,09,01,03,03,22,145.2
2018,09,01,03,03,23,144.6
2018,09,01,03,03,24,144.5
2018,09,01,03,03,25,144.6
2018,09,01,03,03,26,144.8
2018,09,01,03,03,27,144.6
2018,09,01,03,03,28,144.3
2018,09,01,03,03,29,143.4
2018,09,01,03,03,30,142.1
2018,09,01,03,03,31,141.8
2018,09,01,03,03,32,141.2
2018,09,01,03,03,33,141.7
2018,09,01,03,03,34,142.1
2018,09,01,03,03,35,142.0
2018,09,01,03,03,36,141.4
2018,09,01,03,03,37,141.4
2018,09,01,03,03,38,142.1
2018,09,01,03,03,39,142.4
2018,09,01,03,03,40,142.3
2018,09,01,03,03,41,141.9
2018,09,01,03,03,42,142.4
2018,09,01,03,03,43,142.5
2018,09,01,03,03,44,142.3
2018,09,01,03,03,45,141.0
2018,09,01,03,03,46,140.9
2018,09,01,03,03,47,141.6
2018,09,01,03,03,48,142.1
2018,09,01,03,03,49,141.7
2018,09,01,03,03,50,140.8
2018,09,01,03,03,51,140.3
2018,09,01,03,03,52,140.7
2018,09,01,03,03,53,141.4
2018,09,01,03,03,54,141.0
2018,09,01,03,03,55,141.2
2018,09,01,03,03,56,141.7
2018,09,01,03,03,57,142.3
2018,09,01,03,03,58,142.1
2018,09,01,03,03,59,140.6
2018,09,01,03,04,00,140.1
2018,09,01,03,04,01,139.9
2018,09,01,03,04,02,140.0
2018,09,01,03,04,03,139.1
2018,09,01,03,04,04,138.7
2018,09,01,03,04,05,137.8
2018,09,01,03,04,06,138.3
2018,09,01,03,04,07,136.9
2018,09,01,03,04,08,136.2
2018,09,01,03,04,09,136.0
2018,09,01,03,04,10,137.3
2018,09,01,03,04,11,138.0
2018,09,01,03,04,12,137.0
2018,09,01,03,04,13,136.5
2018,09,01,03,04,14,136.4
2018,09,01,03,04,15,137.1
2018,09,01,03,04,16,137.4
2018,09,01,03,04,17,137.1
2018,09,01,03,04,18,135.8
2018,09,01,03,04,19,136.5
2018,09,01,03,04,20,136.2
2018,09,01,03,04,21,135.3
2018,09,01,03,04,22,134.9
2018,09,01,03,04,23,135.0
2018,09,01,03,04,24,136.1
2018,09,01,03,04,25,136.4
2018,09,01,03,04,26,135.9
2018,09,01,03,04,27,134.6
2018,09,01,03,04,28,134.8
2018,09,01,03,04,29,135.6
2018,09,01,03,04,30,135.5
2018,09,01,03,04,31,134.3
2018,09,01,03,04,32,133.4
2018,09,01,03,04,33,133.1
2018,09,01,03,04,34,132.9
2018,09,01,03,04,35,132.9
2018,09,01,03,04,36,132.7
2018,09,01,03,04,37,133.6
2018,09,01,03,04,38,133.8
2018,09,01,03,04,39,132.5
2018,09,01,03,04,40,131.9
2018,09,01,03,04,41,131.6
2018,09,01,03,04,42,130.8
2018,09,01,03,04,43,130.3
2018,09,01,03,04,44,130.7
2018,09,01,03,04,45,130.8
2018,09,01,03,04,46,130.4
2018,09,01,03,04,47,130.5
2018,09,01,03,04,48,130.8
2018,09,01,03,04,49,130.7
2018,09,01,03,04,50,130.0
2018,09,01,03,04,51,129.4
2018,09,01,03,04,52,129.7
2018,09,01,03,04,53,130.5
2018,09,01,03,04,54,130.4
2018,09,01,03,04,55,129.1
2018,09,01,03,04,56,128.2
2018,09,01,03,04,57,129.5
2018,09,01,03,04,58,130.4
2018,09,01,03,04,59,130.1
2018,09,01,03,05,00,129.5
2018,09,01,03,05,01,130.0
2018,09,01,03,05,02,131.0
2018,09,01,03,05,03,131.4
2018,09,01,03,05,04,130.7
2018,09,01,03,05,05,131.2
2018,09,01,03,05,06,131.2
2018,09,01,03,05,07,130.9
2018,09,01,03,05,08,131.2
2018,09,01,03,05,09,130.5
2018,09,01,03,05,10,130.5
2018,09,01,03,05,11,130.4
2018,09,01,03,05,12,130.2
2018,09,01,03,05,13,128.2
2018,09,01,03,05,14,127.8
2018,09,01,03,05,15,128.7
2018,09,01,03,05,16,130.1
2018,09,01,03,05,17,129.4
2018,09,01,03,05,18,128.4
2018,09,01,03,05,19,128.6
2018,09,01,03,05,20,129.4
2018,09,01,03,05,21,130.0
2018,09,01,03,05,22,129.4
2018,09,01,03,05,23,130.4
2018,09,01,03,05,24,130.4
2018,09,01,03,05,25,131.1
2018,09,01,03,05,26,131.7
2018,09,01,03,05,27,131.8
2018,09,01,03,05,28,132.6
2018,09,01,03,05,29,131.9
2018,09,01,03,05,30,132.3
2018,09,01,03,05,31,132.1
2018,09,01,03,05,32,132.9
2018,09,01,03,05,33,133.0
2018,09,01,03,05,34,132.6
2018,09,01,03,05,35,131.2
2018,09,01,03,05,36,131.6
2018,09,01,03,05,37,132.2
2018,09,01,03,05,38,131.5
2018,09,01,03,05,39,131.2
2018,09,01,03,05,40,131.1
2018,09,01,03,05,41,131.5
2018,09,01,03,05,42,132.4
2018,09,01,03,05,43,132.9
2018,09,01,03,05,44,133.8
2018,09,01,03,05,45,135.0
2018,09,01,03,05,46,135.3
2018,09,01,03,05,47,134.7
2018,09,01,03,05,48,133.2
2018,09,01,03,05,49,133.7
2018,09,01,03,05,50,133.0
2018,09,01,03,05,51,132.5
2018,09,01,03,05,52,133.1
2018,09,01,03,05,53,133.2
2018,09,01,03,05,54,132.9
2018,09,01,03,05,55,133.3
2018,09,01,03,05,56,132.3
2018,09,01,03,05,57,131.1
2018,09,01,03,05,58,130.2
2018,09,01,03,05,59,128.9
2018,09,01,03,06,00,128.7
2018,09,01,03,06,01,128.8
2018,09,01,03,06,02,128.8
2018,09,01,03,06,03,127.6
2018,09,01,03,06,04,127.7
2018,09,01,03,06,05,128.0
2018,09,01,03,06,06,129.5
2018,09,01,03,06,07,128.5
2018,09,01,03,06,08,127.5
2018,09,01,03,06,09,128.0
2018,09,01,03,06,10,129.0
2018,09,01,03,06,11,128.9
2018,09,01,03,06,12,128.9
2018,09,01,03,06,13,128.7
2018,09,01,03,06,14,129.0
2018,09,01,03,06,15,129.4
2018,09,01,03,06,16,129.5
2018,09,01,03,06,17,129.3
2018,09,01,03,06,18,129.7
2018,09,01,03,06,19,129.4
2018,09,01,03,06,20,129.3
2018,09,01,03,06,21,127.3
2018,09,01,03,06,22,126.4
2018,09,01,03,06,23,126.9
2018,09,01,03,06,24,128.1
2018,09,01,03,06,25,127.6
2018,09,01,03,06,26,126.3
2018,09,01,03,06,27,126.8
2018,09,01,03,06,28,128.6
2018,09,01,03,06,29,128.9
2018,09,01,03,06,30,127.4
2018,09,01,03,06,31,126.8
2018,09,01,03,06,32,128.0
2018,09,01,03,06,33,128.0
2018,09,01,03,06,34,127.3
2018,09,01,03,06,35,126.4
2018,09,01,03,06,36,126.8
2018,09,01,03,06,37,127.1
2018,09,01,03,06,38,127.0
2018,09,01,03,06,39,125.6
2018,09,01,03,06,40,125.4
2018,09,01,03,06,41,125.9
2018,09,01,03,06,42,127.3
2018,09,01,03,06,43,126.7
2018,09,01,03,06,44,126.1
2018,09,01,03,06,45,126.4
2018,09,01,03,06,46,128.4
2018,09,01,03,06,47,128.3
2018,09,01,03,06,48,127.1
2018,09,01,03,06,49,126.6
2018,09,01,03,06,50,127.0
2018,09,01,03,06,51,127.9
2018,09,01,03,06,52,127.4
2018,09,01,03,06,53,126.0
2018,09,01,03,06,54,125.3
2018,09,01,03,06,55,125.6
2018,09,01,03,06,56,125.8
2018,09,01,03,06,57,124.7
2018,09,01,03,06,58,124.7
2018,09,01,03,06,59,126.0
2018,09,01,03,07,00,126.7
2018,09,01,03,07,01,126.2
2018,09,01,03,07,02,125.6
2018,09,01,03,07,03,125.0
2018,09,01,03,07,04,126.1
2018,09,01,03,07,05,126.0
2018,09,01,03,07,06,125.5
2018,09,01,03,07,07,124.9
2018,09,01,03,07,08,125.4
2018,09,01,03,07,09,125.5
2018,09,01,03,07,10,125.9
2018,09,01,03,07,11,124.9
2018,09,01,03,07,12,124.9
2018,09,01,03,07,13,125.3
2018,09,01,03,07,14,125.2
2018,09,01,03,07,15,124.7
2018,09,01,03,07,16,125.0
2018,09,01,03,07,17,125.8
2018,09,01,03,07,18,127.5
2018,09,01,03,07,19,126.9
2018,09,01,03,07,20,125.2
2018,09,01,03,07,21,124.7
2018,09,01,03,07,22,125.7
2018,09,01,03,07,23,125.5
2018,09,01,03,07,24,125.3
2018,09,01,03,07,25,125.1
2018,09,01,03,07,26,125.5
2018,09,01,03,07,27,125.5
2018,09,01,03,07,28,125.5
2018,09,01,03,07,29,124.7
2018,09,01,03,07,30,124.4
2018,09,01,03,07,31,124.7
2018,09,01,03,07,32,124.8
2018,09,01,03,07,33,124.4
2018,09,01,03,07,34,124.0
2018,09,01,03,07,35,124.0
2018,09,01,03,07,36,124.0
2018,09,01,03,07,37,124.1
2018,09,01,03,07,38,124.3
2018,09,01,03,07,39,124.4
2018,09,01,03,07,40,124.5
2018,09,01,03,07,41,124.3
2018,09,01,03,07,42,124.1
2018,09,01,03,07,43,124.0
2018,09,01,03,07,44,124.0
2018,09,01,03,07,45,124.3
2018,09,01,03,07,46,124.3
2018,09,01,03,07,47,124.1
2018,09,01,03,07,48,124.1
2018,09,01,03,07,49,124.4
2018,09,01,03,07,50,124.7
2018,09,01,03,07,51,124.4
2018,09,01,03,07,52,124.2
2018,09,01,03,07,53,124.2
2018,09,01,03,07,54,124.2
2018,09,01,03,07,55,124.1
2018,09,01,03,07,56,123.8
2018,09,01,03,07,57,124.2
2018,09,01,03,07,58,124.2
2018,09,01,03,07,59,124.8
2018,09,01,03,08,00,124.3
2018,09,01,03,08,01,124.2
2018,09,01,03,08,02,124.2
2018,09,01,03,08,03,124.1
2018,09,01,03,08,04,124.2
2018,09,01,03,08,05,124.0
2018,09,01,03,08,06,123.8
2018,09,01,03,08,07,123.9
2018,09,01,03,08,08,124.3
2018,09,01,03,08,09,124.8
2018,09,01,03,08,10,124.5
2018,09,01,03,08,11,124.5
2018,09,01,03,08,12,124.9
2018,09,01,03,08,13,125.0
2018,09,01,03,08,14,124.6
2018,09,01,03,08,15,124.0
2018,09,01,03,08,16,124.1
2018,09,01,03,08,17,124.4
2018,09,01,03,08,18,124.4
2018,09,01,03,08,19,124.2
2018,09,01,03,08,20,124.1
2018,09,01,03,08,21,124.6
2018,09,01,03,08,22,124.3
2018,09,01,03,08,23,124.3
2018,09,01,03,08,24,124.3
2018,09,01,03,08,25,124.6
2018,09,01,03,08,26,124.0
2018,09,01,03,08,27,124.0
2018,09,01,03,08,28,123.9
2018,09,01,03,08,29,123.9
2018,09,01,03,08,30,123.6
2018,09,01,03,08,31,123.9
2018,09,01,03,08,32,124.1
2018,09,01,03,08,33,124.1
2018,09,01,03,08,34,124.0
2018,09,01,03,08,35,124.0
2018,09,01,03,08,36,124.1
2018,09,01,03,08,37,124.1
2018,09,01,03,08,38,123.9
2018,09,01,03,08,39,123.9
2018,09,01,03,08,40,123.6
2018,09,01,03,08,41,123.9
2018,09,01,03,08,42,123.6
2018,09,01,03,08,43,123.5
2018,09,01,03,08,44,123.3
2018,09,01,03,08,45,123.9
2018,09,01,03,08,46,124.0
2018,09,01,03,08,47,123.9
2018,09,01,03,08,48,123.4
2018,09,01,03,08,49,123.4
2018,09,01,03,08,50,123.6
2018,09,01,03,08,51,123.6
2018,09,01,03,08,52,123.6
2018,09,01,03,08,53,123.9
2018,09,01,03,08,54,123.5
2018,09,01,03,08,55,123.6
2018,09,01,03,08,56,123.5
2018,09,01,03,08,57,123.1
2018,09,01,03,08,58,122.9
2018,09,01,03,08,59,123.3
2018,09,01,03,09,00,123.2
2018,09,01,03,09,01,123.4
2018,09,01,03,09,02,123.2
2018,09,01,03,09,03,122.8
2018,09,01,03,09,04,123.4
2018,09,01,03,09,05,123.3
2018,09,01,03,09,06,123.3
2018,09,01,03,09,07,123.0
2018,09,01,03,09,08,123.3
2018,09,01,03,09,09,123.3
2018,09,01,03,09,10,123.4
2018,09,01,03,09,11,123.1
2018,09,01,03,09,12,123.0
2018,09,01,03,09,13,123.2
2018,09,01,03,09,14,123.3
2018,09,01,03,09,15,123.3
2018,09,01,03,09,16,123.2
2018,09,01,03,09,17,123.3
2018,09,01,03,09,18,123.2
2018,09,01,03,09,19,123.4
2018,09,01,03,09,20,123.0
2018,09,01,03,09,21,123.0
2018,09,01,03,09,22,123.3
2018,09,01,03,09,23,123.1
2018,09,01,03,09,24,123.2
2018,09,01,03,09,25,122.6
2018,09,01,03,09,26,122.9
2018,09,01,03,09,27,123.0
2018,09,01,03,09,28,122.9
2018,09,01,03,09,29,122.7
2018,09,01,03,09,30,122.8
2018,09,01,03,09,31,123.0
2018,09,01,03,09,32,123.2
2018,09,01,03,09,33,122.8
2018,09,01,03,09,34,122.7
2018,09,01,03,09,35,122.7
2018,09,01,03,09,36,122.9
2018,09,01,03,09,37,122.9
2018,09,01,03,09,38,122.8
2018,09,01,03,09,39,122.7
2018,09,01,03,09,40,122.8
2018,09,01,03,09,41,122.8
2018,09,01,03,09,42,122.6
2018,09,01,03,09,43,122.3
2018,09,01,03,09,44,122.1
2018,09,01,03,09,45,122.4
2018,09,01,03,09,46,122.4
2018,09,01,03,09,47,122.2
2018,09,01,03,09,48,122.5
2018,09,01,03,09,49,122.3
2018,09,01,03,09,50,122.5
2018,09,01,03,09,51,122.3
2018,09,01,03,09,52,121.9
2018,09,01,03,09,53,122.1
2018,09,01,03,09,54,122.1
2018,09,01,03,09,55,122.3
2018,09,01,03,09,56,122.1
2018,09,01,03,09,57,122.0
2018,09,01,03,09,58,122.2
2018,09,01,03,09,59,122.7
2018,09,01,03,10,00,122.4
2018,09,01,03,10,01,122.1
2018,09,01,03,10,02,122.3
2018,09,01,03,10,03,122.3
2018,09,01,03,10,04,122.8
2018,09,01,03,10,05,122.2
2018,09,01,03,10,06,122.5
2018,09,01,03,10,07,122.8
2018,09,01,03,10,08,122.6
2018,09,01,03,10,09,122.2
2018,09,01,03,10,10,121.9
2018,09,01,03,10,11,121.7
2018,09,01,03,10,12,122.0
2018,09,01,03,10,13,121.6
2018,09,01,03,10,14,121.6
2018,09,01,03,10,15,121.3
2018,09,01,03,10,16,121.1
2018,09,01,03,10,17,121.3
2018,09,01,03,10,18,120.8
2018,09,01,03,10,19,120.6
2018,09,01,03,10,20,120.2
2018,09,01,03,10,21,120.2
2018,09,01,03,10,22,120.0
2018,09,01,03,10,23,119.8
2018,09,01,03,10,24,119.7
2018,09,01,03,10,25,119.5
2018,09,01,03,10,26,119.3
2018,09,01,03,10,27,118.6
2018,09,01,03,10,28,118.6
2018,09,01,03,10,29,118.5
2018,09,01,03,10,30,118.5
2018,09,01,03,10,31,118.1
2018,09,01,03,10,32,118.2
2018,09,01,03,10,33,117.9
2018,09,01,03,10,34,118.0
2018,09,01,03,10,35,117.7
2018,09,01,03,10,36,117.5
2018,09,01,03,10,37,117.3
2018,09,01,03,10,38,117.0
2018,09,01,03,10,39,117.2
2018,09,01,03,10,40,116.8
2018,09,01,03,10,41,116.6
2018,09,01,03,10,42,117.1
2018,09,01,03,10,43,117.2
2018,09,01,03,10,44,117.0
2018,09,01,03,10,45,117.1
2018,09,01,03,10,46,117.0
2018,09,01,03,10,47,116.8
2018,09,01,03,10,48,116.8
2018,09,01,03,10,49,117.0
2018,09,01,03,10,50,117.0
2018,09,01,03,10,51,116.8
2018,09,01,03,10,52,117.2
2018,09,01,03,10,53,117.0
2018,09,01,03,10,54,116.9
2018,09,01,03,10,55,116.6
2018,09,01,03,10,56,116.6
2018,09,01,03,10,57,116.5
2018,09,01,03,10,58,116.3
2018,09,01,03,10,59,116.1
2018,09,01,03,11,00,116.0
2018,09,01,03,11,01,115.9
2018,09,01,03,11,02,115.8
2018,09,01,03,11,03,115.7
2018,09,01,03,11,04,115.5
2018,09,01,03,11,05,115.3
2018,09,01,03,11,06,114.6
2018,09,01,03,11,07,114.9
2018,09,01,03,11,08,114.7
2018,09,01,03,11,09,114.6
2018,09,01,03,11,10,114.1
2018,09,01,03,11,11,114.3
2018,09,01,03,11,12,114.0
2018,09,01,03,11,13,114.1
2018,09,01,03,11,14,114.0
2018,09,01,03,11,15,113.8
2018,09,01,03,11,16,113.9
2018,09,01,03,11,17,114.2
2018,09,01,03,11,18,113.9
2018,09,01,03,11,19,114.0
2018,09,01,03,11,20,114.0
2018,09,01,03,11,21,114.1
2018,09,01,03,11,22,114.3
2018,09,01,03,11,23,114.3
2018,09,01,03,11,24,114.1
2018,09,01,03,11,25,113.8
2018,09,01,03,11,26,113.5
2018,09,01,03,11,27,113.4
2018,09,01,03,11,28,113.3
2018,09,01,03,11,29,113.4
2018,09,01,03,11,30,113.7
2018,09,01,03,11,31,113.4
2018,09,01,03,11,32,113.4
2018,09,01,03,11,33,113.4
2018,09,01,03,11,34,113.9
2018,09,01,03,11,35,113.8
2018,09,01,03,11,36,113.5
2018,09,01,03,11,37,113.2
2018,09,01,03,11,38,113.1
2018,09,01,03,11,39,113.5
2018,09,01,03,11,40,113.3
2018,09,01,03,11,41,113.7
2018,09,01,03,11,42,113.8
2018,09,01,03,11,43,114.1
2018,09,01,03,11,44,114.7
2018,09,01,03,11,45,114.8
2018,09,01,03,11,46,114.9
2018,09,01,03,11,47,114.8
2018,09,01,03,11,48,115.0
2018,09,01,03,11,49,115.4
2018,09,01,03,11,50,115.0
2018,09,01,03,11,51,115.1
2018,09,01,03,11,52,115.4
2018,09,01,03,11,53,115.8
2018,09,01,03,11,54,115.7
2018,09,01,03,11,55,115.9
2018,09,01,03,11,56,115.7
2018,09,01,03,11,57,116.1
2018,09,01,03,11,58,115.9
2018,09,01,03,11,59,116.4
2018,09,01,03,12,00,116.3
2018,09,01,03,12,01,116.7
2018,09,01,03,12,02,116.1
2018,09,01,03,12,03,115.9
2018,09,01,03,12,04,115.8
2018,09,01,03,12,05,115.5
2018,09,01,03,12,06,115.5
2018,09,01,03,12,07,115.7
2018,09,01,03,12,08,115.7
2018,09,01,03,12,09,115.9
2018,09,01,03,12,10,116.1
2018,09,01,03,12,11,116.0
2018,09,01,03,12,12,116.2
2018,09,01,03,12,13,115.8
2018,09,01,03,12,14,115.7
2018,09,01,03,12,15,115.7
2018,09,01,03,12,16,115.7
2018,09,01,03,12,17,115.8
2018,09,01,03,12,18,115.9
2018,09,01,03,12,19,115.9
2018,09,01,03,12,20,116.0
2018,09,01,03,12,21,115.7
2018,09,01,03,12,22,115.8
2018,09,01,03,12,23,116.0
2018,09,01,03,12,24,116.7
2018,09,01,03,12,25,116.7
2018,09,01,03,12,26,116.8
2018,09,01,03,12,27,116.4
2018,09,01,03,12,28,116.5
2018,09,01,03,12,29,116.8
2018,09,01,03,12,30,116.8
2018,09,01,03,12,31,116.4
2018,09,01,03,12,32,116.4
2018,09,01,03,12,33,116.4
2018,09,01,03,12,34,116.4
2018,09,01,03,12,35,116.4
2018,09,01,03,12,36,116.5
2018,09,01,03,12,37,115.7
2018,09,01,03,12,38,115.7
2018,09,01,03,12,39,115.4
2018,09,01,03,12,40,115.5
2018,09,01,03,12,41,115.6
2018,09,01,03,12,42,116.3
2018,09,01,03,12,43,116.0
2018,09,01,03,12,44,115.6
2018,09,01,03,12,45,115.2
2018,09,01,03,12,46,114.5
2018,09,01,03,12,47,114.3
2018,09,01,03,12,48,113.9
2018,09,01,03,12,49,114.1
2018,09,01,03,12,50,113.7
2018,09,01,03,12,51,113.6
2018,09,01,03,12,52,113.1
2018,09,01,03,12,53,112.9
2018,09,01,03,12,54,113.0
2018,09,01,03,12,55,113.1
2018,09,01,03,12,56,113.6
2018,09,01,03,12,57,114.1
2018,09,01,03,12,58,114.3
2018,09,01,03,12,59,114.3
2018,09,01,03,13,00,113.9
2018,09,01,03,13,01,113.2
2018,09,01,03,13,02,113.1
2018,09,01,03,13,03,113.2
2018,09,01,03,13,04,113.3
2018,09,01,03,13,05,113.8
2018,09,01,03,13,06,114.4
2018,09,01,03,13,07,114.1
2018,09,01,03,13,08,114.0
2018,09,01,03,13,09,114.4
2018,09,01,03,13,10,114.6
2018,09,01,03,13,11,115.2
2018,09,01,03,13,12,115.5
2018,09,01,03,13,13,115.0
2018,09,01,03,13,14,114.8
2018,09,01,03,13,15,115.0
2018,09,01,03,13,16,114.5
2018,09,01,03,13,17,114.3
2018,09,01,03,13,18,114.0
2018,09,01,03,13,19,114.3
2018,09,01,03,13,20,115.0
2018,09,01,03,13,21,115.1
2018,09,01,03,13,22,115.4
2018,09,01,03,13,23,115.9
2018,09,01,03,13,24,116.3
2018,09,01,03,13,25,116.2
2018,09,01,03,13,26,117.0
2018,09,01,03,13,27,116.6
2018,09,01,03,13,28,116.6
2018,09,01,03,13,29,116.8
2018,09,01,03,13,30,116.2
2018,09,01,03,13,31,115.7
2018,09,01,03,13,32,115.7
2018,09,01,03,13,33,115.6
2018,09,01,03,13,34,115.3
2018,09,01,03,13,35,115.1
2018,09,01,03,13,36,115.0
2018,09,01,03,13,37,115.5
2018,09,01,03,13,38,115.8
2018,09,01,03,13,39,115.8
2018,09,01,03,13,40,116.3
2018,09,01,03,13,41,117.1
2018,09,01,03,13,42,117.4
2018,09,01,03,13,43,117.2
2018,09,01,03,13,44,117.2
2018,09,01,03,13,45,117.3
2018,09,01,03,13,46,117.8
2018,09,01,03,13,47,118.2
2018,09,01,03,13,48,118.4
2018,09,01,03,13,49,118.3
2018,09,01,03,13,50,117.8
2018,09,01,03,13,51,117.4
2018,09,01,03,13,52,117.2
2018,09,01,03,13,53,116.7
2018,09,01,03,13,54,116.0
2018,09,01,03,13,55,115.9
2018,09,01,03,13,56,116.1
2018,09,01,03,13,57,116.0
2018,09,01,03,13,58,116.4
2018,09,01,03,13,59,116.6
2018,09,01,03,14,00,116.5
2018,09,01,03,14,01,116.4
2018,09,01,03,14,02,116.6
2018,09,01,03,14,03,116.1
2018,09,01,03,14,04,116.0
2018,09,01,03,14,05,116.0
2018,09,01,03,14,06,115.9
2018,09,01,03,14,07,116.3
2018,09,01,03,14,08,116.1
2018,09,01,03,14,09,116.0
2018,09,01,03,14,10,116.6
2018,09,01,03,14,11,116.3
2018,09,01,03,14,12,116.5
2018,09,01,03,14,13,116.8
2018,09,01,03,14,14,117.0
2018,09,01,03,14,15,117.1
2018,09,01,03,14,16,116.9
2018,09,01,03,14,17,116.9
2018,09,01,03,14,18,117.1
2018,09,01,03,14,19,117.7
2018,09,01,03,14,20,117.9
2018,09,01,03,14,21,118.4
2018,09,01,03,14,22,118.0
2018,09,01,03,14,23,117.9
2018,09,01,03,14,24,117.8
2018,09,01,03,14,25,117.3
2018,09,01,03,14,26,117.3
2018,09,01,03,14,27,117.2
2018,09,01,03,14,28,117.2
2018,09,01,03,14,29,117.3
2018,09,01,03,14,30,117.5
2018,09,01,03,14,31,118.3
2018,09,01,03,14,32,118.1
2018,09,01,03,14,33,117.8
2018,09,01,03,14,34,117.7
2018,09,01,03,14,35,117.9
2018,09,01,03,14,36,118.1
2018,09,01,03,14,37,118.2
2018,09,01,03,14,38,117.8
2018,09,01,03,14,39,117.8
2018,09,01,03,14,40,117.9
2018,09,01,03,14,41,118.0
2018,09,01,03,14,42,117.9
2018,09,01,03,14,43,118.0
2018,09,01,03,14,44,118.1
2018,09,01,03,14,45,117.9
2018,09,01,03,14,46,118.1
2018,09,01,03,14,47,118.2
2018,09,01,03,14,48,118.4
2018,09,01,03,14,49,118.1
2018,09,01,03,14,50,117.9
2018,09,01,03,14,51,118.0
2018,09,01,03,14,52,117.9
2018,09,01,03,14,53,118.1
2018,09,01,03,14,54,117.8
2018,09,01,03,14,55,118.2
2018,09,01,03,14,56,118.5
2018,09,01,03,14,57,118.5
2018,09,01,03,14,58,118.5
2018,09,01,03,14,59,118.7
2018,09,01,03,15,00,118.6
2018,09,01,03,15,01,118.8
2018,09,01,03,15,02,119.2
2018,09,01,03,15,03,119.8
2018,09,01,03,15,04,120.1
2018,09,01,03,15,05,120.5
2018,09,01,03,15,06,121.4
2018,09,01,03,15,07,121.4
2018,09,01,03,15,08,121.5
2018,09,01,03,15,09,121.9
2018,09,01,03,15,10,121.9
2018,09,01,03,15,11,121.6
2018,09,01,03,15,12,121.3
2018,09,01,03,15,13,121.4
2018,09,01,03,15,14,121.5
2018,09,01,03,15,15,121.9
2018,09,01,03,15,16,121.4
2018,09,01,03,15,17,120.9
2018,09,01,03,15,18,121.2
2018,09,01,03,15,19,121.4
2018,09,01,03,15,20,120.9
2018,09,01,03,15,21,121.0
2018,09,01,03,15,22,121.1
2018,09,01,03,15,23,121.9
2018,09,01,03,15,24,122.1
2018,09,01,03,15,25,121.6
2018,09,01,03,15,26,121.6
2018,09,01,03,15,27,121.5
2018,09,01,03,15,28,121.5
2018,09,01,03,15,29,121.1
2018,09,01,03,15,30,121.0
2018,09,01,03,15,31,121.2
2018,09,01,03,15,32,121.1
2018,09,01,03,15,33,120.9
2018,09,01,03,15,34,120.8
2018,09,01,03,15,35,120.2
2018,09,01,03,15,36,120.0
2018,09,01,03,15,37,120.1
2018,09,01,03,15,38,119.9
2018,09,01,03,15,39,120.1
2018,09,01,03,15,40,120.3
2018,09,01,03,15,41,120.2
2018,09,01,03,15,42,120.0
2018,09,01,03,15,43,119.5
2018,09,01,03,15,44,118.9
2018,09,01,03,15,45,118.2
2018,09,01,03,15,46,117.9
2018,09,01,03,15,47,117.7
2018,09,01,03,15,48,117.9
2018,09,01,03,15,49,118.1
