2019,05,28,01,56,59,279.7
2019,05,28,01,57,00,278.5
2019,05,28,01,57,01,278.9
2019,05,28,01,57,02,280.7
2019,05,28,01,57,03,283.6
2019,05,28,01,57,04,287.1
2019,05,28,01,57,05,288.0
2019,05,28,01,57,06,285.8
2019,05,28,01,57,07,281.0
2019,05,28,01,57,08,274.6
2019,05,28,01,57,09,265.3
2019,05,28,01,57,10,256.1
2019,05,28,01,57,11,253.6
2019,05,28,01,57,12,253.5
2019,05,28,01,57,13,253.5
2019,05,28,01,57,14,253.5
2019,05,28,01,57,15,253.5
2019,05,28,01,57,16,253.5
2019,05,28,01,57,17,253.5
2019,05,28,01,57,18,253.5
2019,05,28,01,57,19,253.5
2019,05,28,01,57,20,253.5
2019,05,28,01,57,21,253.4
2019,05,28,01,57,22,252.4
2019,05,28,01,57,23,251.7
2019,05,28,01,57,24,252.5
2019,05,28,01,57,25,252.6
2019,05,28,01,57,26,252.8
2019,05,28,01,57,27,252.5
2019,05,28,01,57,28,252.3
2019,05,28,01,57,29,252.9
2019,05,28,01,57,30,253.3
2019,05,28,01,57,31,253.0
2019,05,28,01,57,32,252.7
2019,05,28,01,57,33,252.8
2019,05,28,01,57,34,253.0
2019,05,28,01,57,35,253.5
2019,05,28,01,57,36,253.5
2019,05,28,01,57,37,253.5
2019,05,28,01,57,38,253.5
2019,05,28,01,57,39,254.6
2019,05,28,01,57,40,255.7
2019,05,28,01,57,41,261.0
2019,05,28,01,57,42,264.3
2019,05,28,01,57,43,265.0
2019,05,28,01,57,44,268.7
2019,05,28,01,57,45,274.1
2019,05,28,01,57,46,276.1
2019,05,28,01,57,47,275.9
2019,05,28,01,57,48,275.4
2019,05,28,01,57,49,278.2
2019,05,28,01,57,50,281.8
2019,05,28,01,57,51,285.8
2019,05,28,01,57,52,289.9
2019,05,28,01,57,53,290.0
2019,05,28,01,57,54,290.2
2019,05,28,01,57,55,291.9
2019,05,28,01,57,56,293.0
2019,05,28,01,57,57,292.6
2019,05,28,01,57,58,293.6
2019,05,28,01,57,59,294.0
2019,05,28,01,58,00,294.0
2019,05,28,01,58,01,293.2
2019,05,28,01,58,02,289.6
2019,05,28,01,58,03,287.1
2019,05,28,01,58,04,286.3
2019,05,28,01,58,05,288.8
2019,05,28,01,58,06,291.4
2019,05,28,01,58,07,294.3
2019,05,28,01,58,08,293.9
2019,05,28,01,58,09,293.4
2019,05,28,01,58,10,293.6
2019,05,28,01,58,11,294.6
2019,05,28,01,58,12,295.4
2019,05,28,01,58,13,295.9
2019,05,28,01,58,14,295.4
2019,05,28,01,58,15,295.2
2019,05,28,01,58,16,293.7
2019,05,28,01,58,17,293.3
2019,05,28,01,58,18,293.1
2019,05,28,01,58,19,292.4
2019,05,28,01,58,20,294.0
2019,05,28,01,58,21,295.0
2019,05,28,01,58,22,296.1
2019,05,28,01,58,23,296.8
2019,05,28,01,58,24,297.2
2019,05,28,01,58,25,297.7
2019,05,28,01,58,26,300.5
2019,05,28,01,58,27,300.3
2019,05,28,01,58,28,298.4
2019,05,28,01,58,29,298.6
2019,05,28,01,58,30,296.8
2019,05,28,01,58,31,299.2
2019,05,28,01,58,32,302.1
2019,05,28,01,58,33,303.0
2019,05,28,01,58,34,307.1
2019,05,28,01,58,35,310.5
2019,05,28,01,58,36,312.1
2019,05,28,01,58,37,313.8
2019,05,28,01,58,38,314.0
2019,05,28,01,58,39,315.0
2019,05,28,01,58,40,315.8
2019,05,28,01,58,41,317.4
2019,05,28,01,58,42,316.4
2019,05,28,01,58,43,319.1
2019,05,28,01,58,44,318.4
2019,05,28,01,58,45,319.0
2019,05,28,01,58,46,318.2
2019,05,28,01,58,47,318.0
2019,05,28,01,58,48,318.1
2019,05,28,01,58,49,316.0
2019,05,28,01,58,50,315.5
2019,05,28,01,58,51,313.9
2019,05,28,01,58,52,308.4
2019,05,28,01,58,53,305.7
2019,05,28,01,58,54,303.9
2019,05,28,01,58,55,303.0
2019,05,28,01,58,56,301.2
2019,05,28,01,58,57,299.0
2019,05,28,01,58,58,298.6
2019,05,28,01,58,59,296.8
2019,05,28,01,59,00,296.5
2019,05,28,01,59,01,295.1
2019,05,28,01,59,02,295.1
2019,05,28,01,59,03,295.1
2019,05,28,01,59,04,295.4
2019,05,28,01,59,05,295.8
2019,05,28,01,59,06,295.6
2019,05,28,01,59,07,295.1
2019,05,28,01,59,08,294.7
2019,05,28,01,59,09,293.7
2019,05,28,01,59,10,293.7
2019,05,28,01,59,11,295.3
2019,05,28,01,59,12,296.1
2019,05,28,01,59,13,296.7
2019,05,28,01,59,14,296.5
2019,05,28,01,59,15,295.6
2019,05,28,01,59,16,294.4
2019,05,28,01,59,17,289.8
2019,05,28,01,59,18,287.6
2019,05,28,01,59,19,285.1
2019,05,28,01,59,20,281.6
2019,05,28,01,59,21,283.5
2019,05,28,01,59,22,282.1
2019,05,28,01,59,23,282.5
2019,05,28,01,59,24,280.6
2019,05,28,01,59,25,283.1
2019,05,28,01,59,26,284.2
2019,05,28,01,59,27,285.1
2019,05,28,01,59,28,286.5
2019,05,28,01,59,29,286.5
2019,05,28,01,59,30,286.4
2019,05,28,01,59,31,285.2
2019,05,28,01,59,32,282.5
2019,05,28,01,59,33,281.3
2019,05,28,01,59,34,281.1
2019,05,28,01,59,35,278.7
2019,05,28,01,59,36,277.4
2019,05,28,01,59,37,277.0
2019,05,28,01,59,38,272.0
2019,05,28,01,59,39,258.7
2019,05,28,01,59,40,253.5
2019,05,28,01,59,41,253.5
2019,05,28,01,59,42,253.5
2019,05,28,01,59,43,253.4
2019,05,28,01,59,44,252.3
2019,05,28,01,59,45,251.5
2019,05,28,01,59,46,250.5
2019,05,28,01,59,47,249.6
2019,05,28,01,59,48,250.7
2019,05,28,01,59,49,250.9
2019,05,28,01,59,50,252.1
2019,05,28,01,59,51,252.2
2019,05,28,01,59,52,253.0
2019,05,28,01,59,53,253.5
2019,05,28,01,59,54,253.5
2019,05,28,01,59,55,253.5
2019,05,28,01,59,56,253.4
2019,05,28,01,59,57,253.5
2019,05,28,01,59,58,253.4
2019,05,28,01,59,59,252.7
2019,05,28,02,00,00,253.5
2019,05,28,02,00,01,253.5
2019,05,28,02,00,02,253.5
2019,05,28,02,00,03,253.5
2019,05,28,02,00,04,253.5
2019,05,28,02,00,05,253.4
2019,05,28,02,00,06,252.6
2019,05,28,02,00,07,250.3
2019,05,28,02,00,08,245.4
2019,05,28,02,00,09,238.7
2019,05,28,02,00,10,233.0
2019,05,28,02,00,11,237.4
2019,05,28,02,00,12,241.2
2019,05,28,02,00,13,242.9
2019,05,28,02,00,14,245.3
2019,05,28,02,00,15,246.6
2019,05,28,02,00,16,247.5
2019,05,28,02,00,17,248.9
2019,05,28,02,00,18,248.5
2019,05,28,02,00,19,248.0
2019,05,28,02,00,20,247.6
2019,05,28,02,00,21,247.4
2019,05,28,02,00,22,247.3
2019,05,28,02,00,23,246.9
2019,05,28,02,00,24,246.7
2019,05,28,02,00,25,245.6
2019,05,28,02,00,26,245.2
2019,05,28,02,00,27,243.4
2019,05,28,02,00,28,240.6
2019,05,28,02,00,29,237.3
2019,05,28,02,00,30,234.5
2019,05,28,02,00,31,231.0
2019,05,28,02,00,32,227.3
2019,05,28,02,00,33,223.4
2019,05,28,02,00,34,218.5
2019,05,28,02,00,35,212.5
2019,05,28,02,00,36,210.0
2019,05,28,02,00,37,208.3
2019,05,28,02,00,38,205.8
2019,05,28,02,00,39,201.3
2019,05,28,02,00,40,193.5
2019,05,28,02,00,41,188.4
2019,05,28,02,00,42,183.1
2019,05,28,02,00,43,180.1
2019,05,28,02,00,44,174.2
2019,05,28,02,00,45,170.7
2019,05,28,02,00,46,168.0
2019,05,28,02,00,47,167.9
2019,05,28,02,00,48,168.0
2019,05,28,02,00,49,168.5
2019,05,28,02,00,50,168.7
2019,05,28,02,00,51,170.1
2019,05,28,02,00,52,171.4
2019,05,28,02,00,53,172.6
2019,05,28,02,00,54,169.8
2019,05,28,02,00,55,167.8
2019,05,28,02,00,56,165.4
2019,05,28,02,00,57,160.6
2019,05,28,02,00,58,153.1
2019,05,28,02,00,59,147.3
2019,05,28,02,01,00,143.9
2019,05,28,02,01,01,140.4
2019,05,28,02,01,02,133.7
2019,05,28,02,01,03,129.7
2019,05,28,02,01,04,130.5
2019,05,28,02,01,05,138.7
2019,05,28,02,01,06,142.2
2019,05,28,02,01,07,142.8
2019,05,28,02,01,08,142.4
2019,05,28,02,01,09,137.8
2019,05,28,02,01,10,136.7
2019,05,28,02,01,11,140.6
2019,05,28,02,01,12,137.3
2019,05,28,02,01,13,135.9
2019,05,28,02,01,14,138.3
2019,05,28,02,01,15,139.6
2019,05,28,02,01,16,139.9
2019,05,28,02,01,17,138.2
2019,05,28,02,01,18,134.1
2019,05,28,02,01,19,131.7
2019,05,28,02,01,20,128.2
2019,05,28,02,01,21,124.8
2019,05,28,02,01,22,124.0
2019,05,28,02,01,23,123.0
2019,05,28,02,01,24,122.7
2019,05,28,02,01,25,122.2
2019,05,28,02,01,26,122.7
2019,05,28,02,01,27,125.3
2019,05,28,02,01,28,135.5
2019,05,28,02,01,29,143.6
2019,05,28,02,01,30,147.1
2019,05,28,02,01,31,147.4
2019,05,28,02,01,32,146.7
2019,05,28,02,01,33,144.0
2019,05,28,02,01,34,141.8
2019,05,28,02,01,35,137.7
2019,05,28,02,01,36,134.9
2019,05,28,02,01,37,131.0
2019,05,28,02,01,38,125.8
2019,05,28,02,01,39,123.8
2019,05,28,02,01,40,123.7
2019,05,28,02,01,41,124.2
2019,05,28,02,01,42,126.6
2019,05,28,02,01,43,131.7
2019,05,28,02,01,44,133.6
2019,05,28,02,01,45,139.1
2019,05,28,02,01,46,137.0
2019,05,28,02,01,47,132.0
2019,05,28,02,01,48,136.9
2019,05,28,02,01,49,150.0
2019,05,28,02,01,50,160.4
2019,05,28,02,01,51,165.3
2019,05,28,02,01,52,171.8
2019,05,28,02,01,53,185.7
2019,05,28,02,01,54,191.2
2019,05,28,02,01,55,193.5
2019,05,28,02,01,56,194.3
2019,05,28,02,01,57,196.4
2019,05,28,02,01,58,196.9
2019,05,28,02,01,59,198.6
2019,05,28,02,02,00,198.7
2019,05,28,02,02,01,201.9
2019,05,28,02,02,02,205.9
2019,05,28,02,02,03,208.8
2019,05,28,02,02,04,213.3
2019,05,28,02,02,05,219.2
2019,05,28,02,02,06,224.6
2019,05,28,02,02,07,231.0
2019,05,28,02,02,08,235.9
2019,05,28,02,02,09,238.4
2019,05,28,02,02,10,239.7
2019,05,28,02,02,11,241.7
2019,05,28,02,02,12,240.9
2019,05,28,02,02,13,239.5
2019,05,28,02,02,14,239.8
2019,05,28,02,02,15,237.0
2019,05,28,02,02,16,235.6
2019,05,28,02,02,17,235.9
2019,05,28,02,02,18,234.7
2019,05,28,02,02,19,233.5
2019,05,28,02,02,20,232.3
2019,05,28,02,02,21,231.7
2019,05,28,02,02,22,233.6
2019,05,28,02,02,23,235.6
2019,05,28,02,02,24,238.1
2019,05,28,02,02,25,240.4
2019,05,28,02,02,26,242.1
2019,05,28,02,02,27,243.9
2019,05,28,02,02,28,243.6
2019,05,28,02,02,29,248.5
2019,05,28,02,02,30,250.9
2019,05,28,02,02,31,252.2
2019,05,28,02,02,32,253.1
2019,05,28,02,02,33,253.0
2019,05,28,02,02,34,253.3
2019,05,28,02,02,35,252.4
2019,05,28,02,02,36,252.3
2019,05,28,02,02,37,253.5
2019,05,28,02,02,38,253.5
2019,05,28,02,02,39,253.5
2019,05,28,02,02,40,253.5
2019,05,28,02,02,41,253.5
2019,05,28,02,02,42,253.5
2019,05,28,02,02,43,253.5
2019,05,28,02,02,44,253.5
2019,05,28,02,02,45,254.2
2019,05,28,02,02,46,257.7
2019,05,28,02,02,47,258.8
2019,05,28,02,02,48,262.8
2019,05,28,02,02,49,265.6
2019,05,28,02,02,50,269.5
2019,05,28,02,02,51,269.4
2019,05,28,02,02,52,263.3
2019,05,28,02,02,53,261.4
2019,05,28,02,02,54,266.7
2019,05,28,02,02,55,268.0
2019,05,28,02,02,56,271.6
2019,05,28,02,02,57,271.4
2019,05,28,02,02,58,270.4
2019,05,28,02,02,59,269.4
2019,05,28,02,03,00,272.0
2019,05,28,02,03,01,275.5
2019,05,28,02,03,02,278.3
2019,05,28,02,03,03,279.7
2019,05,28,02,03,04,279.9
2019,05,28,02,03,05,280.8
2019,05,28,02,03,06,281.7
2019,05,28,02,03,07,284.8
2019,05,28,02,03,08,287.2
2019,05,28,02,03,09,287.3
2019,05,28,02,03,10,291.1
2019,05,28,02,03,11,293.7
2019,05,28,02,03,12,295.3
2019,05,28,02,03,13,296.7
2019,05,28,02,03,14,296.7
2019,05,28,02,03,15,296.8
2019,05,28,02,03,16,296.7
2019,05,28,02,03,17,296.4
2019,05,28,02,03,18,295.6
2019,05,28,02,03,19,294.9
2019,05,28,02,03,20,294.4
2019,05,28,02,03,21,294.5
2019,05,28,02,03,22,295.2
2019,05,28,02,03,23,296.0
2019,05,28,02,03,24,296.5
2019,05,28,02,03,25,296.6
2019,05,28,02,03,26,296.6
2019,05,28,02,03,27,296.0
2019,05,28,02,03,28,295.3
2019,05,28,02,03,29,295.1
2019,05,28,02,03,30,294.9
2019,05,28,02,03,31,294.6
2019,05,28,02,03,32,294.0
2019,05,28,02,03,33,293.4
2019,05,28,02,03,34,292.3
2019,05,28,02,03,35,289.7
2019,05,28,02,03,36,290.4
2019,05,28,02,03,37,289.3
2019,05,28,02,03,38,289.3
2019,05,28,02,03,39,289.2
2019,05,28,02,03,40,289.0
2019,05,28,02,03,41,289.7
2019,05,28,02,03,42,291.2
2019,05,28,02,03,43,292.0
2019,05,28,02,03,44,291.0
2019,05,28,02,03,45,290.6
2019,05,28,02,03,46,292.8
2019,05,28,02,03,47,292.6
2019,05,28,02,03,48,292.1
2019,05,28,02,03,49,290.9
2019,05,28,02,03,50,288.7
2019,05,28,02,03,51,286.1
2019,05,28,02,03,52,284.9
2019,05,28,02,03,53,283.2
2019,05,28,02,03,54,282.3
2019,05,28,02,03,55,279.4
2019,05,28,02,03,56,277.6
2019,05,28,02,03,57,269.3
2019,05,28,02,03,58,262.9
2019,05,28,02,03,59,258.4
2019,05,28,02,04,00,261.9
2019,05,28,02,04,01,263.1
2019,05,28,02,04,02,272.8
2019,05,28,02,04,03,276.9
2019,05,28,02,04,04,279.7
2019,05,28,02,04,05,279.7
2019,05,28,02,04,06,279.5
2019,05,28,02,04,07,279.9
2019,05,28,02,04,08,281.5
2019,05,28,02,04,09,281.5
2019,05,28,02,04,10,280.7
2019,05,28,02,04,11,281.0
2019,05,28,02,04,12,278.3
2019,05,28,02,04,13,273.5
2019,05,28,02,04,14,268.7
2019,05,28,02,04,15,269.7
2019,05,28,02,04,16,264.5
2019,05,28,02,04,17,264.4
2019,05,28,02,04,18,266.0
2019,05,28,02,04,19,265.6
2019,05,28,02,04,20,263.8
2019,05,28,02,04,21,269.4
2019,05,28,02,04,22,271.6
2019,05,28,02,04,23,276.0
2019,05,28,02,04,24,275.1
2019,05,28,02,04,25,280.6
2019,05,28,02,04,26,282.8
2019,05,28,02,04,27,280.5
2019,05,28,02,04,28,281.0
2019,05,28,02,04,29,281.2
2019,05,28,02,04,30,280.0
2019,05,28,02,04,31,270.5
2019,05,28,02,04,32,277.8
2019,05,28,02,04,33,277.9
2019,05,28,02,04,34,279.1
2019,05,28,02,04,35,278.8
2019,05,28,02,04,36,281.3
2019,05,28,02,04,37,282.7
2019,05,28,02,04,38,283.1
2019,05,28,02,04,39,282.7
2019,05,28,02,04,40,281.5
2019,05,28,02,04,41,282.6
2019,05,28,02,04,42,281.7
2019,05,28,02,04,43,280.9
2019,05,28,02,04,44,282.0
2019,05,28,02,04,45,284.5
2019,05,28,02,04,46,287.6
2019,05,28,02,04,47,288.0
2019,05,28,02,04,48,286.4
2019,05,28,02,04,49,283.2
2019,05,28,02,04,50,283.0
2019,05,28,02,04,51,281.0
2019,05,28,02,04,52,279.1
2019,05,28,02,04,53,278.5
2019,05,28,02,04,54,275.8
2019,05,28,02,04,55,276.1
2019,05,28,02,04,56,275.3
2019,05,28,02,04,57,275.6
2019,05,28,02,04,58,275.3
2019,05,28,02,04,59,273.8
2019,05,28,02,05,00,263.9
2019,05,28,02,05,01,266.0
2019,05,28,02,05,02,265.6
2019,05,28,02,05,03,263.9
2019,05,28,02,05,04,266.1
2019,05,28,02,05,05,266.1
2019,05,28,02,05,06,265.3
2019,05,28,02,05,07,266.6
2019,05,28,02,05,08,261.7
2019,05,28,02,05,09,259.1
2019,05,28,02,05,10,255.9
2019,05,28,02,05,11,256.8
2019,05,28,02,05,12,260.0
2019,05,28,02,05,13,259.1
2019,05,28,02,05,14,262.3
2019,05,28,02,05,15,256.9
2019,05,28,02,05,16,253.5
2019,05,28,02,05,17,254.3
2019,05,28,02,05,18,255.3
2019,05,28,02,05,19,272.2
2019,05,28,02,05,20,279.5
2019,05,28,02,05,21,282.6
2019,05,28,02,05,22,284.4
2019,05,28,02,05,23,285.5
2019,05,28,02,05,24,286.0
2019,05,28,02,05,25,286.2
2019,05,28,02,05,26,283.2
2019,05,28,02,05,27,279.3
2019,05,28,02,05,28,267.9
2019,05,28,02,05,29,260.2
2019,05,28,02,05,30,259.2
2019,05,28,02,05,31,257.4
2019,05,28,02,05,32,254.7
2019,05,28,02,05,33,253.9
2019,05,28,02,05,34,253.5
2019,05,28,02,05,35,253.5
2019,05,28,02,05,36,253.5
2019,05,28,02,05,37,253.3
2019,05,28,02,05,38,252.1
2019,05,28,02,05,39,251.8
2019,05,28,02,05,40,251.6
2019,05,28,02,05,41,252.6
2019,05,28,02,05,42,253.5
2019,05,28,02,05,43,253.5
2019,05,28,02,05,44,253.5
2019,05,28,02,05,45,253.5
2019,05,28,02,05,46,253.5
2019,05,28,02,05,47,253.5
2019,05,28,02,05,48,253.5
2019,05,28,02,05,49,253.5
2019,05,28,02,05,50,253.4
2019,05,28,02,05,51,253.4
2019,05,28,02,05,52,252.8
2019,05,28,02,05,53,253.0
2019,05,28,02,05,54,253.1
2019,05,28,02,05,55,251.7
2019,05,28,02,05,56,249.9
2019,05,28,02,05,57,249.1
2019,05,28,02,05,58,249.7
2019,05,28,02,05,59,251.3
2019,05,28,02,06,00,251.7
2019,05,28,02,06,01,251.6
2019,05,28,02,06,02,251.8
2019,05,28,02,06,03,252.0
2019,05,28,02,06,04,251.0
2019,05,28,02,06,05,248.6
2019,05,28,02,06,06,248.8
2019,05,28,02,06,07,246.0
2019,05,28,02,06,08,247.6
2019,05,28,02,06,09,248.6
2019,05,28,02,06,10,248.3
2019,05,28,02,06,11,248.3
2019,05,28,02,06,12,248.1
2019,05,28,02,06,13,248.3
2019,05,28,02,06,14,248.5
2019,05,28,02,06,15,248.5
2019,05,28,02,06,16,248.9
2019,05,28,02,06,17,246.9
2019,05,28,02,06,18,247.6
2019,05,28,02,06,19,247.8
2019,05,28,02,06,20,248.3
2019,05,28,02,06,21,247.6
2019,05,28,02,06,22,250.1
2019,05,28,02,06,23,251.0
2019,05,28,02,06,24,250.1
2019,05,28,02,06,25,250.6
2019,05,28,02,06,26,250.8
2019,05,28,02,06,27,251.6
2019,05,28,02,06,28,252.2
2019,05,28,02,06,29,252.4
2019,05,28,02,06,30,252.0
2019,05,28,02,06,31,251.1
2019,05,28,02,06,32,252.1
2019,05,28,02,06,33,252.3
2019,05,28,02,06,34,252.6
2019,05,28,02,06,35,252.3
2019,05,28,02,06,36,252.2
2019,05,28,02,06,37,252.0
2019,05,28,02,06,38,251.6
2019,05,28,02,06,39,250.7
2019,05,28,02,06,40,250.3
2019,05,28,02,06,41,249.8
2019,05,28,02,06,42,249.4
2019,05,28,02,06,43,249.3
2019,05,28,02,06,44,248.6
2019,05,28,02,06,45,249.6
2019,05,28,02,06,46,250.4
2019,05,28,02,06,47,250.6
2019,05,28,02,06,48,249.6
2019,05,28,02,06,49,249.1
2019,05,28,02,06,50,249.9
2019,05,28,02,06,51,249.5
2019,05,28,02,06,52,249.5
2019,05,28,02,06,53,249.8
2019,05,28,02,06,54,250.3
2019,05,28,02,06,55,251.5
2019,05,28,02,06,56,250.8
2019,05,28,02,06,57,250.3
2019,05,28,02,06,58,250.0
2019,05,28,02,06,59,249.5
2019,05,28,02,07,00,248.7
2019,05,28,02,07,01,249.4
2019,05,28,02,07,02,249.3
2019,05,28,02,07,03,248.3
2019,05,28,02,07,04,247.0
2019,05,28,02,07,05,246.1
2019,05,28,02,07,06,245.8
2019,05,28,02,07,07,243.9
2019,05,28,02,07,08,242.3
2019,05,28,02,07,09,240.8
2019,05,28,02,07,10,240.0
2019,05,28,02,07,11,239.3
2019,05,28,02,07,12,239.1
2019,05,28,02,07,13,238.6
2019,05,28,02,07,14,238.2
2019,05,28,02,07,15,237.8
2019,05,28,02,07,16,238.5
2019,05,28,02,07,17,238.8
2019,05,28,02,07,18,240.2
2019,05,28,02,07,19,241.2
2019,05,28,02,07,20,242.3
2019,05,28,02,07,21,243.0
2019,05,28,02,07,22,244.1
2019,05,28,02,07,23,245.4
2019,05,28,02,07,24,246.2
2019,05,28,02,07,25,247.7
2019,05,28,02,07,26,249.3
2019,05,28,02,07,27,250.8
2019,05,28,02,07,28,251.1
2019,05,28,02,07,29,252.0
2019,05,28,02,07,30,252.2
2019,05,28,02,07,31,252.7
2019,05,28,02,07,32,252.4
2019,05,28,02,07,33,253.2
2019,05,28,02,07,34,253.3
2019,05,28,02,07,35,253.4
2019,05,28,02,07,36,253.5
2019,05,28,02,07,37,253.0
2019,05,28,02,07,38,252.7
2019,05,28,02,07,39,252.0
2019,05,28,02,07,40,251.4
2019,05,28,02,07,41,251.1
2019,05,28,02,07,42,250.1
2019,05,28,02,07,43,250.0
2019,05,28,02,07,44,252.1
2019,05,28,02,07,45,253.2
2019,05,28,02,07,46,253.0
2019,05,28,02,07,47,252.3
2019,05,28,02,07,48,253.0
2019,05,28,02,07,49,253.2
2019,05,28,02,07,50,253.3
2019,05,28,02,07,51,253.0
2019,05,28,02,07,52,253.5
2019,05,28,02,07,53,253.5
2019,05,28,02,07,54,253.5
2019,05,28,02,07,55,253.5
2019,05,28,02,07,56,254.4
2019,05,28,02,07,57,254.6
2019,05,28,02,07,58,253.5
2019,05,28,02,07,59,253.5
2019,05,28,02,08,00,253.5
2019,05,28,02,08,01,253.5
2019,05,28,02,08,02,253.5
2019,05,28,02,08,03,253.5
2019,05,28,02,08,04,253.5
2019,05,28,02,08,05,253.5
2019,05,28,02,08,06,253.5
2019,05,28,02,08,07,253.5
2019,05,28,02,08,08,253.5
2019,05,28,02,08,09,253.5
2019,05,28,02,08,10,253.5
2019,05,28,02,08,11,253.5
2019,05,28,02,08,12,253.5
2019,05,28,02,08,13,253.5
2019,05,28,02,08,14,253.5
2019,05,28,02,08,15,253.5
2019,05,28,02,08,16,253.5
2019,05,28,02,08,17,253.5
2019,05,28,02,08,18,253.5
2019,05,28,02,08,19,253.5
2019,05,28,02,08,20,253.5
2019,05,28,02,08,21,253.4
2019,05,28,02,08,22,253.5
2019,05,28,02,08,23,253.5
2019,05,28,02,08,24,253.5
2019,05,28,02,08,25,253.5
2019,05,28,02,08,26,253.5
2019,05,28,02,08,27,253.5
2019,05,28,02,08,28,253.5
2019,05,28,02,08,29,253.5
2019,05,28,02,08,30,253.5
2019,05,28,02,08,31,253.5
2019,05,28,02,08,32,253.9
2019,05,28,02,08,33,254.4
2019,05,28,02,08,34,254.2
2019,05,28,02,08,35,253.5
2019,05,28,02,08,36,252.8
2019,05,28,02,08,37,252.8
2019,05,28,02,08,38,253.5
2019,05,28,02,08,39,253.5
2019,05,28,02,08,40,253.5
2019,05,28,02,08,41,253.5
2019,05,28,02,08,42,253.1
2019,05,28,02,08,43,252.3
2019,05,28,02,08,44,252.6
2019,05,28,02,08,45,252.1
2019,05,28,02,08,46,252.3
2019,05,28,02,08,47,253.0
2019,05,28,02,08,48,252.4
2019,05,28,02,08,49,252.1
2019,05,28,02,08,50,252.2
2019,05,28,02,08,51,252.3
2019,05,28,02,08,52,252.2
2019,05,28,02,08,53,250.0
2019,05,28,02,08,54,248.3
2019,05,28,02,08,55,248.0
2019,05,28,02,08,56,249.1
2019,05,28,02,08,57,248.5
2019,05,28,02,08,58,248.2
2019,05,28,02,08,59,248.7
2019,05,28,02,09,00,249.9
2019,05,28,02,09,01,251.7
2019,05,28,02,09,02,252.6
2019,05,28,02,09,03,252.2
2019,05,28,02,09,04,251.7
2019,05,28,02,09,05,252.2
2019,05,28,02,09,06,251.4
2019,05,28,02,09,07,248.3
2019,05,28,02,09,08,247.1
2019,05,28,02,09,09,247.9
2019,05,28,02,09,10,245.4
2019,05,28,02,09,11,244.0
2019,05,28,02,09,12,245.2
2019,05,28,02,09,13,245.9
2019,05,28,02,09,14,241.7
2019,05,28,02,09,15,242.8
2019,05,28,02,09,16,241.8
2019,05,28,02,09,17,241.9
2019,05,28,02,09,18,239.0
2019,05,28,02,09,19,241.6
2019,05,28,02,09,20,242.0
2019,05,28,02,09,21,240.2
2019,05,28,02,09,22,242.5
2019,05,28,02,09,23,244.8
2019,05,28,02,09,24,246.0
2019,05,28,02,09,25,245.7
2019,05,28,02,09,26,246.4
2019,05,28,02,09,27,246.5
2019,05,28,02,09,28,247.7
2019,05,28,02,09,29,250.1
2019,05,28,02,09,30,250.5
2019,05,28,02,09,31,251.5
2019,05,28,02,09,32,252.2
2019,05,28,02,09,33,252.4
2019,05,28,02,09,34,252.3
2019,05,28,02,09,35,251.6
2019,05,28,02,09,36,251.9
2019,05,28,02,09,37,252.0
2019,05,28,02,09,38,251.5
2019,05,28,02,09,39,250.8
2019,05,28,02,09,40,248.8
2019,05,28,02,09,41,248.7
2019,05,28,02,09,42,246.4
2019,05,28,02,09,43,243.7
2019,05,28,02,09,44,244.1
2019,05,28,02,09,45,243.3
2019,05,28,02,09,46,242.3
2019,05,28,02,09,47,241.9
2019,05,28,02,09,48,240.7
2019,05,28,02,09,49,237.8
2019,05,28,02,09,50,232.4
2019,05,28,02,09,51,228.8
2019,05,28,02,09,52,227.9
2019,05,28,02,09,53,226.5
2019,05,28,02,09,54,224.6
2019,05,28,02,09,55,223.2
2019,05,28,02,09,56,220.2
2019,05,28,02,09,57,220.2
2019,05,28,02,09,58,222.3
2019,05,28,02,09,59,224.9
2019,05,28,02,10,00,224.5
2019,05,28,02,10,01,227.2
2019,05,28,02,10,02,228.9
2019,05,28,02,10,03,228.6
2019,05,28,02,10,04,229.7
2019,05,28,02,10,05,230.0
2019,05,28,02,10,06,231.3
2019,05,28,02,10,07,233.1
2019,05,28,02,10,08,235.1
2019,05,28,02,10,09,234.4
2019,05,28,02,10,10,231.3
2019,05,28,02,10,11,232.5
2019,05,28,02,10,12,231.2
2019,05,28,02,10,13,228.1
2019,05,28,02,10,14,224.6
2019,05,28,02,10,15,222.2
2019,05,28,02,10,16,223.2
2019,05,28,02,10,17,214.3
2019,05,28,02,10,18,210.6
2019,05,28,02,10,19,212.1
2019,05,28,02,10,20,209.7
2019,05,28,02,10,21,210.0
2019,05,28,02,10,22,210.0
2019,05,28,02,10,23,209.6
2019,05,28,02,10,24,209.9
2019,05,28,02,10,25,208.9
2019,05,28,02,10,26,207.8
2019,05,28,02,10,27,206.1
2019,05,28,02,10,28,205.6
2019,05,28,02,10,29,204.8
2019,05,28,02,10,30,204.0
2019,05,28,02,10,31,201.9
2019,05,28,02,10,32,201.4
2019,05,28,02,10,33,201.6
2019,05,28,02,10,34,198.9
2019,05,28,02,10,35,193.5
2019,05,28,02,10,36,189.9
2019,05,28,02,10,37,185.8
2019,05,28,02,10,38,184.8
2019,05,28,02,10,39,174.2
2019,05,28,02,10,40,172.0
2019,05,28,02,10,41,177.4
