2018,01,05,05,58,13,997.2
2018,01,05,05,58,14,980.4
2018,01,05,05,58,15,957.3
2018,01,05,05,58,16,941.2
2018,01,05,05,58,17,929.2
2018,01,05,05,58,18,919.8
2018,01,05,05,58,19,911.3
2018,01,05,05,58,20,902.0
2018,01,05,05,58,21,899.1
2018,01,05,05,58,22,896.8
2018,01,05,05,58,23,894.6
2018,01,05,05,58,24,889.5
2018,01,05,05,58,25,888.0
2018,01,05,05,58,26,886.0
2018,01,05,05,58,27,887.3
2018,01,05,05,58,28,885.5
2018,01,05,05,58,29,884.1
2018,01,05,05,58,30,882.7
2018,01,05,05,58,31,880.6
2018,01,05,05,58,32,874.3
2018,01,05,05,58,33,869.1
2018,01,05,05,58,34,864.2
2018,01,05,05,58,35,861.3
2018,01,05,05,58,36,859.6
2018,01,05,05,58,37,857.5
2018,01,05,05,58,38,858.2
2018,01,05,05,58,39,854.7
2018,01,05,05,58,40,843.1
2018,01,05,05,58,41,834.5
2018,01,05,05,58,42,827.5
2018,01,05,05,58,43,825.1
2018,01,05,05,58,44,821.8
2018,01,05,05,58,45,815.3
2018,01,05,05,58,46,814.5
2018,01,05,05,58,47,813.1
2018,01,05,05,58,48,812.4
2018,01,05,05,58,49,812.9
2018,01,05,05,58,50,811.7
2018,01,05,05,58,51,808.4
2018,01,05,05,58,52,808.6
2018,01,05,05,58,53,811.2
2018,01,05,05,58,54,812.3
2018,01,05,05,58,55,812.8
2018,01,05,05,58,56,813.3
2018,01,05,05,58,57,812.7
2018,01,05,05,58,58,811.3
2018,01,05,05,58,59,812.0
2018,01,05,05,59,00,811.6
2018,01,05,05,59,01,810.6
2018,01,05,05,59,02,808.3
2018,01,05,05,59,03,803.7
2018,01,05,05,59,04,801.6
2018,01,05,05,59,05,798.5
2018,01,05,05,59,06,794.0
2018,01,05,05,59,07,791.7
2018,01,05,05,59,08,790.1
2018,01,05,05,59,09,787.3
2018,01,05,05,59,10,783.4
2018,01,05,05,59,11,783.4
2018,01,05,05,59,12,789.3
2018,01,05,05,59,13,795.6
2018,01,05,05,59,14,799.4
2018,01,05,05,59,15,803.3
2018,01,05,05,59,16,809.7
2018,01,05,05,59,17,815.1
2018,01,05,05,59,18,828.7
2018,01,05,05,59,19,843.8
2018,01,05,05,59,20,855.8
2018,01,05,05,59,21,871.8
2018,01,05,05,59,22,886.3
2018,01,05,05,59,23,894.8
2018,01,05,05,59,24,899.9
2018,01,05,05,59,25,903.5
2018,01,05,05,59,26,905.1
2018,01,05,05,59,27,904.2
2018,01,05,05,59,28,901.6
2018,01,05,05,59,29,896.6
2018,01,05,05,59,30,889.6
2018,01,05,05,59,31,886.1
2018,01,05,05,59,32,886.0
2018,01,05,05,59,33,884.2
2018,01,05,05,59,34,882.8
2018,01,05,05,59,35,890.2
2018,01,05,05,59,36,896.0
2018,01,05,05,59,37,896.5
2018,01,05,05,59,38,900.5
2018,01,05,05,59,39,911.1
2018,01,05,05,59,40,923.7
2018,01,05,05,59,41,935.5
2018,01,05,05,59,42,944.4
2018,01,05,05,59,43,966.8
2018,01,05,05,59,44,978.8
2018,01,05,05,59,45,986.8
2018,01,05,05,59,46,1000.9
2018,01,05,05,59,47,1015.9
2018,01,05,05,59,48,1024.8
2018,01,05,05,59,49,1028.9
2018,01,05,05,59,50,1030.2
2018,01,05,05,59,51,1030.4
2018,01,05,05,59,52,1027.6
2018,01,05,05,59,53,1017.2
2018,01,05,05,59,54,1001.1
2018,01,05,05,59,55,988.7
2018,01,05,05,59,56,977.0
2018,01,05,05,59,57,951.9
2018,01,05,05,59,58,941.8
2018,01,05,05,59,59,937.2
2018,01,05,06,00,00,935.5
2018,01,05,06,00,01,930.4
2018,01,05,06,00,02,923.8
2018,01,05,06,00,03,919.9
2018,01,05,06,00,04,916.1
2018,01,05,06,00,05,911.9
2018,01,05,06,00,06,906.0
2018,01,05,06,00,07,899.3
2018,01,05,06,00,08,896.5
2018,01,05,06,00,09,894.4
2018,01,05,06,00,10,892.7
2018,01,05,06,00,11,894.4
2018,01,05,06,00,12,896.0
2018,01,05,06,00,13,900.3
2018,01,05,06,00,14,906.2
2018,01,05,06,00,15,914.6
2018,01,05,06,00,16,919.6
2018,01,05,06,00,17,927.7
2018,01,05,06,00,18,935.0
2018,01,05,06,00,19,941.3
2018,01,05,06,00,20,943.3
2018,01,05,06,00,21,945.6
2018,01,05,06,00,22,956.8
2018,01,05,06,00,23,966.8
2018,01,05,06,00,24,973.5
2018,01,05,06,00,25,979.8
2018,01,05,06,00,26,986.0
2018,01,05,06,00,27,986.5
2018,01,05,06,00,28,988.2
2018,01,05,06,00,29,986.5
2018,01,05,06,00,30,984.0
2018,01,05,06,00,31,979.7
2018,01,05,06,00,32,977.1
2018,01,05,06,00,33,975.8
2018,01,05,06,00,34,970.9
2018,01,05,06,00,35,962.4
2018,01,05,06,00,36,949.1
2018,01,05,06,00,37,948.7
2018,01,05,06,00,38,952.1
2018,01,05,06,00,39,943.1
2018,01,05,06,00,40,935.4
2018,01,05,06,00,41,912.7
2018,01,05,06,00,42,883.9
2018,01,05,06,00,43,854.8
2018,01,05,06,00,44,840.8
2018,01,05,06,00,45,817.0
2018,01,05,06,00,46,801.4
2018,01,05,06,00,47,778.7
2018,01,05,06,00,48,761.3
2018,01,05,06,00,49,746.1
2018,01,05,06,00,50,730.4
2018,01,05,06,00,51,721.0
2018,01,05,06,00,52,713.6
2018,01,05,06,00,53,701.7
2018,01,05,06,00,54,687.1
2018,01,05,06,00,55,683.6
2018,01,05,06,00,56,678.3
2018,01,05,06,00,57,661.3
2018,01,05,06,00,58,655.0
2018,01,05,06,00,59,649.0
2018,01,05,06,01,00,642.7
2018,01,05,06,01,01,642.2
2018,01,05,06,01,02,652.5
2018,01,05,06,01,03,665.1
2018,01,05,06,01,04,672.5
2018,01,05,06,01,05,668.2
2018,01,05,06,01,06,658.2
2018,01,05,06,01,07,653.6
2018,01,05,06,01,08,650.6
2018,01,05,06,01,09,655.7
2018,01,05,06,01,10,663.1
2018,01,05,06,01,11,674.5
2018,01,05,06,01,12,684.0
2018,01,05,06,01,13,688.4
2018,01,05,06,01,14,695.0
2018,01,05,06,01,15,701.3
2018,01,05,06,01,16,706.7
2018,01,05,06,01,17,699.1
2018,01,05,06,01,18,685.1
2018,01,05,06,01,19,682.9
2018,01,05,06,01,20,681.1
2018,01,05,06,01,21,677.1
2018,01,05,06,01,22,666.3
2018,01,05,06,01,23,648.9
2018,01,05,06,01,24,641.6
2018,01,05,06,01,25,641.7
2018,01,05,06,01,26,643.0
2018,01,05,06,01,27,649.4
2018,01,05,06,01,28,646.8
2018,01,05,06,01,29,647.9
2018,01,05,06,01,30,649.1
2018,01,05,06,01,31,653.7
2018,01,05,06,01,32,648.2
2018,01,05,06,01,33,640.9
2018,01,05,06,01,34,639.5
2018,01,05,06,01,35,631.7
2018,01,05,06,01,36,636.4
2018,01,05,06,01,37,641.3
2018,01,05,06,01,38,641.6
2018,01,05,06,01,39,641.1
2018,01,05,06,01,40,639.8
2018,01,05,06,01,41,639.6
2018,01,05,06,01,42,636.2
2018,01,05,06,01,43,631.7
2018,01,05,06,01,44,627.0
2018,01,05,06,01,45,623.4
2018,01,05,06,01,46,620.4
2018,01,05,06,01,47,619.3
2018,01,05,06,01,48,615.7
2018,01,05,06,01,49,610.9
2018,01,05,06,01,50,594.3
2018,01,05,06,01,51,592.2
2018,01,05,06,01,52,584.9
2018,01,05,06,01,53,560.3
2018,01,05,06,01,54,554.8
2018,01,05,06,01,55,564.6
2018,01,05,06,01,56,576.1
2018,01,05,06,01,57,586.2
2018,01,05,06,01,58,589.5
2018,01,05,06,01,59,592.4
2018,01,05,06,02,00,595.5
2018,01,05,06,02,01,597.0
2018,01,05,06,02,02,597.3
2018,01,05,06,02,03,597.7
2018,01,05,06,02,04,598.6
2018,01,05,06,02,05,599.1
2018,01,05,06,02,06,599.1
2018,01,05,06,02,07,599.4
2018,01,05,06,02,08,600.7
2018,01,05,06,02,09,603.0
2018,01,05,06,02,10,603.6
2018,01,05,06,02,11,607.2
2018,01,05,06,02,12,609.8
2018,01,05,06,02,13,617.7
2018,01,05,06,02,14,621.2
2018,01,05,06,02,15,622.5
2018,01,05,06,02,16,623.4
2018,01,05,06,02,17,624.7
2018,01,05,06,02,18,627.7
2018,01,05,06,02,19,631.1
2018,01,05,06,02,20,634.5
2018,01,05,06,02,21,638.7
2018,01,05,06,02,22,641.5
2018,01,05,06,02,23,650.0
2018,01,05,06,02,24,661.4
2018,01,05,06,02,25,671.1
2018,01,05,06,02,26,675.4
2018,01,05,06,02,27,678.2
2018,01,05,06,02,28,681.8
2018,01,05,06,02,29,683.8
2018,01,05,06,02,30,684.3
2018,01,05,06,02,31,684.6
2018,01,05,06,02,32,683.4
2018,01,05,06,02,33,681.1
2018,01,05,06,02,34,681.0
2018,01,05,06,02,35,680.0
2018,01,05,06,02,36,679.3
2018,01,05,06,02,37,677.2
2018,01,05,06,02,38,675.8
2018,01,05,06,02,39,673.6
2018,01,05,06,02,40,672.0
2018,01,05,06,02,41,669.8
2018,01,05,06,02,42,668.1
2018,01,05,06,02,43,665.1
2018,01,05,06,02,44,663.7
2018,01,05,06,02,45,661.2
2018,01,05,06,02,46,658.6
2018,01,05,06,02,47,659.2
2018,01,05,06,02,48,656.5
2018,01,05,06,02,49,651.9
2018,01,05,06,02,50,649.2
2018,01,05,06,02,51,649.1
2018,01,05,06,02,52,648.5
2018,01,05,06,02,53,648.1
2018,01,05,06,02,54,647.1
2018,01,05,06,02,55,649.0
2018,01,05,06,02,56,646.3
2018,01,05,06,02,57,645.5
2018,01,05,06,02,58,646.7
2018,01,05,06,02,59,647.4
2018,01,05,06,03,00,644.6
2018,01,05,06,03,01,642.6
2018,01,05,06,03,02,641.6
2018,01,05,06,03,03,641.8
2018,01,05,06,03,04,645.2
2018,01,05,06,03,05,668.9
2018,01,05,06,03,06,629.5
2018,01,05,06,03,07,592.3
2018,01,05,06,03,08,596.6
2018,01,05,06,03,09,610.8
2018,01,05,06,03,10,623.0
2018,01,05,06,03,11,630.5
2018,01,05,06,03,12,634.2
2018,01,05,06,03,13,635.5
2018,01,05,06,03,14,635.5
2018,01,05,06,03,15,635.7
2018,01,05,06,03,16,635.5
2018,01,05,06,03,17,633.9
2018,01,05,06,03,18,631.9
2018,01,05,06,03,19,631.9
2018,01,05,06,03,20,632.3
2018,01,05,06,03,21,631.4
2018,01,05,06,03,22,633.9
2018,01,05,06,03,23,636.1
2018,01,05,06,03,24,639.7
2018,01,05,06,03,25,640.9
2018,01,05,06,03,26,641.8
2018,01,05,06,03,27,644.6
2018,01,05,06,03,28,656.9
2018,01,05,06,03,29,664.2
2018,01,05,06,03,30,668.6
2018,01,05,06,03,31,671.7
2018,01,05,06,03,32,672.5
2018,01,05,06,03,33,667.0
2018,01,05,06,03,34,664.3
2018,01,05,06,03,35,662.8
2018,01,05,06,03,36,669.8
2018,01,05,06,03,37,679.5
2018,01,05,06,03,38,685.0
2018,01,05,06,03,39,685.0
2018,01,05,06,03,40,685.0
2018,01,05,06,03,41,683.6
2018,01,05,06,03,42,680.4
2018,01,05,06,03,43,678.1
2018,01,05,06,03,44,671.8
2018,01,05,06,03,45,661.3
2018,01,05,06,03,46,643.7
2018,01,05,06,03,47,639.3
2018,01,05,06,03,48,634.6
2018,01,05,06,03,49,631.5
2018,01,05,06,03,50,627.8
2018,01,05,06,03,51,628.1
2018,01,05,06,03,52,627.4
2018,01,05,06,03,53,624.8
2018,01,05,06,03,54,623.0
2018,01,05,06,03,55,618.2
2018,01,05,06,03,56,615.1
2018,01,05,06,03,57,616.5
2018,01,05,06,03,58,617.9
2018,01,05,06,03,59,620.9
2018,01,05,06,04,00,630.9
2018,01,05,06,04,01,639.9
2018,01,05,06,04,02,645.0
2018,01,05,06,04,03,650.8
2018,01,05,06,04,04,653.5
2018,01,05,06,04,05,653.1
2018,01,05,06,04,06,655.5
2018,01,05,06,04,07,657.5
2018,01,05,06,04,08,656.8
2018,01,05,06,04,09,661.1
2018,01,05,06,04,10,665.1
2018,01,05,06,04,11,668.3
2018,01,05,06,04,12,667.6
2018,01,05,06,04,13,666.8
2018,01,05,06,04,14,667.9
2018,01,05,06,04,15,668.9
2018,01,05,06,04,16,665.8
2018,01,05,06,04,17,663.2
2018,01,05,06,04,18,660.5
2018,01,05,06,04,19,654.9
2018,01,05,06,04,20,647.3
2018,01,05,06,04,21,640.8
2018,01,05,06,04,22,629.6
2018,01,05,06,04,23,609.9
2018,01,05,06,04,24,594.6
2018,01,05,06,04,25,587.0
2018,01,05,06,04,26,583.7
2018,01,05,06,04,27,584.8
2018,01,05,06,04,28,581.9
2018,01,05,06,04,29,577.1
2018,01,05,06,04,30,572.5
2018,01,05,06,04,31,571.3
2018,01,05,06,04,32,572.1
2018,01,05,06,04,33,573.6
2018,01,05,06,04,34,571.6
2018,01,05,06,04,35,572.8
2018,01,05,06,04,36,574.3
2018,01,05,06,04,37,574.5
2018,01,05,06,04,38,575.2
2018,01,05,06,04,39,574.7
2018,01,05,06,04,40,573.4
2018,01,05,06,04,41,575.7
2018,01,05,06,04,42,580.0
2018,01,05,06,04,43,581.0
2018,01,05,06,04,44,580.3
2018,01,05,06,04,45,580.8
2018,01,05,06,04,46,582.5
2018,01,05,06,04,47,582.3
2018,01,05,06,04,48,585.0
2018,01,05,06,04,49,586.3
2018,01,05,06,04,50,588.5
2018,01,05,06,04,51,593.2
2018,01,05,06,04,52,597.4
2018,01,05,06,04,53,592.4
2018,01,05,06,04,54,584.6
2018,01,05,06,04,55,587.5
2018,01,05,06,04,56,591.0
2018,01,05,06,04,57,591.0
2018,01,05,06,04,58,595.8
2018,01,05,06,04,59,598.5
2018,01,05,06,05,00,605.1
2018,01,05,06,05,01,618.0
2018,01,05,06,05,02,622.9
2018,01,05,06,05,03,626.6
2018,01,05,06,05,04,629.2
2018,01,05,06,05,05,633.3
2018,01,05,06,05,06,636.3
2018,01,05,06,05,07,639.2
2018,01,05,06,05,08,640.8
2018,01,05,06,05,09,642.2
2018,01,05,06,05,10,649.3
2018,01,05,06,05,11,661.9
2018,01,05,06,05,12,672.7
2018,01,05,06,05,13,681.9
2018,01,05,06,05,14,685.0
2018,01,05,06,05,15,701.8
2018,01,05,06,05,16,714.3
2018,01,05,06,05,17,721.8
2018,01,05,06,05,18,726.8
2018,01,05,06,05,19,728.7
2018,01,05,06,05,20,733.4
2018,01,05,06,05,21,738.8
2018,01,05,06,05,22,746.6
2018,01,05,06,05,23,754.5
2018,01,05,06,05,24,764.1
2018,01,05,06,05,25,778.0
2018,01,05,06,05,26,805.7
2018,01,05,06,05,27,814.6
2018,01,05,06,05,28,815.1
2018,01,05,06,05,29,851.4
2018,01,05,06,05,30,946.4
2018,01,05,06,05,31,950.7
2018,01,05,06,05,32,822.2
2018,01,05,06,05,33,820.4
2018,01,05,06,05,34,870.9
2018,01,05,06,05,35,827.1
2018,01,05,06,05,36,848.7
2018,01,05,06,05,37,833.2
2018,01,05,06,05,38,819.7
2018,01,05,06,05,39,812.3
2018,01,05,06,05,40,806.0
2018,01,05,06,05,41,802.7
2018,01,05,06,05,42,807.5
2018,01,05,06,05,43,807.1
2018,01,05,06,05,44,802.7
2018,01,05,06,05,45,794.6
2018,01,05,06,05,46,789.4
2018,01,05,06,05,47,776.8
2018,01,05,06,05,48,771.0
2018,01,05,06,05,49,769.6
2018,01,05,06,05,50,769.9
2018,01,05,06,05,51,772.5
2018,01,05,06,05,52,772.3
2018,01,05,06,05,53,774.3
2018,01,05,06,05,54,782.1
2018,01,05,06,05,55,785.2
2018,01,05,06,05,56,789.6
2018,01,05,06,05,57,789.0
2018,01,05,06,05,58,788.7
2018,01,05,06,05,59,786.9
2018,01,05,06,06,00,790.0
2018,01,05,06,06,01,801.5
2018,01,05,06,06,02,828.1
2018,01,05,06,06,03,849.6
2018,01,05,06,06,04,885.7
2018,01,05,06,06,05,1016.1
2018,01,05,06,06,06,1394.3
2018,01,05,06,06,07,1490.6
2018,01,05,06,06,08,2065.3
2018,01,05,06,06,09,3126.9
2018,01,05,06,06,10,3786.7
2018,01,05,06,06,11,3765.5
2018,01,05,06,06,12,4073.8
2018,01,05,06,06,13,3906.2
2018,01,05,06,06,14,4089.4
2018,01,05,06,06,15,3661.5
2018,01,05,06,06,16,2324.1
2018,01,05,06,06,17,1099.1
2018,01,05,06,06,18,787.1
2018,01,05,06,06,19,893.4
2018,01,05,06,06,20,1193.7
2018,01,05,06,06,21,1020.7
2018,01,05,06,06,22,1094.8
2018,01,05,06,06,23,1061.1
2018,01,05,06,06,24,1031.6
2018,01,05,06,06,25,1006.4
2018,01,05,06,06,26,973.7
2018,01,05,06,06,27,947.4
2018,01,05,06,06,28,905.5
2018,01,05,06,06,29,873.3
2018,01,05,06,06,30,844.5
2018,01,05,06,06,31,824.0
2018,01,05,06,06,32,810.7
2018,01,05,06,06,33,796.7
2018,01,05,06,06,34,774.1
2018,01,05,06,06,35,764.2
2018,01,05,06,06,36,751.0
2018,01,05,06,06,37,737.7
2018,01,05,06,06,38,722.7
2018,01,05,06,06,39,712.0
2018,01,05,06,06,40,698.7
2018,01,05,06,06,41,686.6
2018,01,05,06,06,42,683.7
2018,01,05,06,06,43,678.8
2018,01,05,06,06,44,673.3
2018,01,05,06,06,45,667.3
2018,01,05,06,06,46,662.8
2018,01,05,06,06,47,663.0
2018,01,05,06,06,48,663.0
2018,01,05,06,06,49,663.6
2018,01,05,06,06,50,663.2
2018,01,05,06,06,51,661.8
2018,01,05,06,06,52,661.3
2018,01,05,06,06,53,661.0
2018,01,05,06,06,54,661.6
2018,01,05,06,06,55,664.7
2018,01,05,06,06,56,669.2
2018,01,05,06,06,57,672.0
2018,01,05,06,06,58,678.2
2018,01,05,06,06,59,680.5
2018,01,05,06,07,00,681.6
2018,01,05,06,07,01,680.8
2018,01,05,06,07,02,681.3
2018,01,05,06,07,03,684.0
2018,01,05,06,07,04,685.3
2018,01,05,06,07,05,685.0
2018,01,05,06,07,06,685.3
2018,01,05,06,07,07,690.2
2018,01,05,06,07,08,704.1
2018,01,05,06,07,09,713.7
2018,01,05,06,07,10,720.0
2018,01,05,06,07,11,720.6
2018,01,05,06,07,12,717.8
2018,01,05,06,07,13,718.9
2018,01,05,06,07,14,716.2
2018,01,05,06,07,15,706.6
2018,01,05,06,07,16,687.3
2018,01,05,06,07,17,683.9
2018,01,05,06,07,18,681.3
2018,01,05,06,07,19,682.2
2018,01,05,06,07,20,678.5
2018,01,05,06,07,21,667.9
2018,01,05,06,07,22,657.9
2018,01,05,06,07,23,654.9
2018,01,05,06,07,24,650.5
2018,01,05,06,07,25,646.7
2018,01,05,06,07,26,649.5
2018,01,05,06,07,27,656.4
2018,01,05,06,07,28,664.0
2018,01,05,06,07,29,673.6
2018,01,05,06,07,30,682.3
2018,01,05,06,07,31,684.9
2018,01,05,06,07,32,688.3
2018,01,05,06,07,33,690.4
2018,01,05,06,07,34,698.2
2018,01,05,06,07,35,708.7
2018,01,05,06,07,36,713.7
2018,01,05,06,07,37,710.6
2018,01,05,06,07,38,692.3
2018,01,05,06,07,39,682.8
2018,01,05,06,07,40,665.7
2018,01,05,06,07,41,646.8
2018,01,05,06,07,42,628.6
2018,01,05,06,07,43,618.9
2018,01,05,06,07,44,628.5
2018,01,05,06,07,45,628.8
2018,01,05,06,07,46,624.8
2018,01,05,06,07,47,621.2
2018,01,05,06,07,48,602.3
2018,01,05,06,07,49,615.0
2018,01,05,06,07,50,598.5
2018,01,05,06,07,51,610.0
2018,01,05,06,07,52,630.9
2018,01,05,06,07,53,640.5
2018,01,05,06,07,54,656.8
2018,01,05,06,07,55,665.9
2018,01,05,06,07,56,676.2
2018,01,05,06,07,57,682.1
2018,01,05,06,07,58,683.1
2018,01,05,06,07,59,682.6
2018,01,05,06,08,00,681.8
2018,01,05,06,08,01,679.7
2018,01,05,06,08,02,676.4
2018,01,05,06,08,03,672.5
2018,01,05,06,08,04,666.8
2018,01,05,06,08,05,662.0
2018,01,05,06,08,06,659.8
2018,01,05,06,08,07,651.4
2018,01,05,06,08,08,645.6
2018,01,05,06,08,09,642.4
2018,01,05,06,08,10,641.8
2018,01,05,06,08,11,641.2
2018,01,05,06,08,12,638.7
2018,01,05,06,08,13,632.6
2018,01,05,06,08,14,626.1
2018,01,05,06,08,15,620.2
2018,01,05,06,08,16,617.1
2018,01,05,06,08,17,611.8
2018,01,05,06,08,18,605.9
2018,01,05,06,08,19,606.0
2018,01,05,06,08,20,605.8
2018,01,05,06,08,21,599.6
2018,01,05,06,08,22,603.2
2018,01,05,06,08,23,601.1
2018,01,05,06,08,24,598.8
2018,01,05,06,08,25,598.7
2018,01,05,06,08,26,600.6
2018,01,05,06,08,27,602.0
2018,01,05,06,08,28,600.4
2018,01,05,06,08,29,598.7
2018,01,05,06,08,30,599.5
2018,01,05,06,08,31,607.9
2018,01,05,06,08,32,617.3
2018,01,05,06,08,33,612.9
2018,01,05,06,08,34,600.5
2018,01,05,06,08,35,594.4
2018,01,05,06,08,36,585.7
2018,01,05,06,08,37,579.1
2018,01,05,06,08,38,578.2
2018,01,05,06,08,39,575.0
2018,01,05,06,08,40,570.4
2018,01,05,06,08,41,559.3
2018,01,05,06,08,42,555.9
2018,01,05,06,08,43,555.3
2018,01,05,06,08,44,554.7
2018,01,05,06,08,45,554.9
2018,01,05,06,08,46,554.6
2018,01,05,06,08,47,554.3
2018,01,05,06,08,48,553.9
2018,01,05,06,08,49,558.4
2018,01,05,06,08,50,565.0
2018,01,05,06,08,51,574.6
2018,01,05,06,08,52,575.8
2018,01,05,06,08,53,577.1
2018,01,05,06,08,54,576.8
2018,01,05,06,08,55,557.8
2018,01,05,06,08,56,574.1
2018,01,05,06,08,57,577.2
2018,01,05,06,08,58,603.6
2018,01,05,06,08,59,645.5
2018,01,05,06,09,00,647.1
2018,01,05,06,09,01,626.3
2018,01,05,06,09,02,613.8
2018,01,05,06,09,03,599.9
2018,01,05,06,09,04,593.1
2018,01,05,06,09,05,587.5
2018,01,05,06,09,06,583.7
2018,01,05,06,09,07,578.9
2018,01,05,06,09,08,576.8
2018,01,05,06,09,09,576.7
2018,01,05,06,09,10,578.1
2018,01,05,06,09,11,578.3
2018,01,05,06,09,12,581.3
2018,01,05,06,09,13,587.4
2018,01,05,06,09,14,592.2
2018,01,05,06,09,15,595.1
2018,01,05,06,09,16,595.8
2018,01,05,06,09,17,597.5
2018,01,05,06,09,18,598.5
2018,01,05,06,09,19,600.4
2018,01,05,06,09,20,603.3
2018,01,05,06,09,21,607.4
2018,01,05,06,09,22,614.0
2018,01,05,06,09,23,617.3
2018,01,05,06,09,24,616.4
2018,01,05,06,09,25,618.0
2018,01,05,06,09,26,621.7
2018,01,05,06,09,27,624.3
2018,01,05,06,09,28,629.9
2018,01,05,06,09,29,635.4
2018,01,05,06,09,30,638.8
2018,01,05,06,09,31,639.9
2018,01,05,06,09,32,641.0
2018,01,05,06,09,33,642.1
2018,01,05,06,09,34,641.8
2018,01,05,06,09,35,641.0
2018,01,05,06,09,36,639.2
2018,01,05,06,09,37,634.8
2018,01,05,06,09,38,627.9
2018,01,05,06,09,39,618.9
2018,01,05,06,09,40,611.7
2018,01,05,06,09,41,609.3
2018,01,05,06,09,42,619.0
2018,01,05,06,09,43,626.2
2018,01,05,06,09,44,632.7
2018,01,05,06,09,45,637.6
2018,01,05,06,09,46,640.9
2018,01,05,06,09,47,642.8
2018,01,05,06,09,48,641.7
2018,01,05,06,09,49,639.5
2018,01,05,06,09,50,637.8
2018,01,05,06,09,51,638.5
2018,01,05,06,09,52,645.8
2018,01,05,06,09,53,674.1
2018,01,05,06,09,54,728.0
2018,01,05,06,09,55,837.0
2018,01,05,06,09,56,1060.8
2018,01,05,06,09,57,1602.3
2018,01,05,06,09,58,2489.4
2018,01,05,06,09,59,2283.6
2018,01,05,06,10,00,1359.5
2018,01,05,06,10,01,1066.2
2018,01,05,06,10,02,993.5
2018,01,05,06,10,03,940.1
2018,01,05,06,10,04,913.1
2018,01,05,06,10,05,747.0
2018,01,05,06,10,06,751.5
2018,01,05,06,10,07,570.1
2018,01,05,06,10,08,613.0
2018,01,05,06,10,09,651.4
2018,01,05,06,10,10,644.6
2018,01,05,06,10,11,637.2
2018,01,05,06,10,12,626.4
2018,01,05,06,10,13,614.2
2018,01,05,06,10,14,600.9
2018,01,05,06,10,15,597.6
2018,01,05,06,10,16,594.2
2018,01,05,06,10,17,590.2
2018,01,05,06,10,18,580.8
2018,01,05,06,10,19,572.2
2018,01,05,06,10,20,558.6
2018,01,05,06,10,21,551.9
2018,01,05,06,10,22,546.3
2018,01,05,06,10,23,542.5
2018,01,05,06,10,24,537.5
2018,01,05,06,10,25,528.7
2018,01,05,06,10,26,517.6
2018,01,05,06,10,27,511.9
2018,01,05,06,10,28,509.7
2018,01,05,06,10,29,509.8
2018,01,05,06,10,30,508.8
2018,01,05,06,10,31,505.9
2018,01,05,06,10,32,502.3
2018,01,05,06,10,33,500.8
2018,01,05,06,10,34,499.3
2018,01,05,06,10,35,499.7
2018,01,05,06,10,36,500.7
2018,01,05,06,10,37,503.5
2018,01,05,06,10,38,507.2
2018,01,05,06,10,39,510.1
2018,01,05,06,10,40,511.2
2018,01,05,06,10,41,511.0
2018,01,05,06,10,42,509.8
2018,01,05,06,10,43,509.4
2018,01,05,06,10,44,508.7
2018,01,05,06,10,45,508.5
2018,01,05,06,10,46,508.3
2018,01,05,06,10,47,506.5
2018,01,05,06,10,48,506.5
2018,01,05,06,10,49,506.9
2018,01,05,06,10,50,508.3
2018,01,05,06,10,51,511.8
2018,01,05,06,10,52,515.3
2018,01,05,06,10,53,518.2
2018,01,05,06,10,54,519.8
2018,01,05,06,10,55,522.0
2018,01,05,06,10,56,523.8
2018,01,05,06,10,57,526.4
2018,01,05,06,10,58,525.5
2018,01,05,06,10,59,526.7
2018,01,05,06,11,00,526.4
2018,01,05,06,11,01,521.7
2018,01,05,06,11,02,514.4
2018,01,05,06,11,03,509.3
2018,01,05,06,11,04,504.8
2018,01,05,06,11,05,504.5
2018,01,05,06,11,06,504.0
2018,01,05,06,11,07,503.9
2018,01,05,06,11,08,506.3
2018,01,05,06,11,09,507.8
2018,01,05,06,11,10,510.1
2018,01,05,06,11,11,508.8
2018,01,05,06,11,12,508.9
2018,01,05,06,11,13,509.8
2018,01,05,06,11,14,513.3
2018,01,05,06,11,15,518.5
2018,01,05,06,11,16,517.8
2018,01,05,06,11,17,522.8
2018,01,05,06,11,18,524.7
2018,01,05,06,11,19,518.3
2018,01,05,06,11,20,517.5
2018,01,05,06,11,21,517.1
2018,01,05,06,11,22,515.1
2018,01,05,06,11,23,516.1
2018,01,05,06,11,24,515.2
2018,01,05,06,11,25,513.9
2018,01,05,06,11,26,511.8
2018,01,05,06,11,27,511.7
2018,01,05,06,11,28,511.3
2018,01,05,06,11,29,511.7
2018,01,05,06,11,30,511.1
2018,01,05,06,11,31,512.3
2018,01,05,06,11,32,511.8
2018,01,05,06,11,33,507.1
2018,01,05,06,11,34,504.5
2018,01,05,06,11,35,501.5
2018,01,05,06,11,36,500.4
2018,01,05,06,11,37,502.1
2018,01,05,06,11,38,505.2
2018,01,05,06,11,39,508.0
2018,01,05,06,11,40,509.8
2018,01,05,06,11,41,510.1
2018,01,05,06,11,42,513.8
2018,01,05,06,11,43,520.6
2018,01,05,06,11,44,525.9
2018,01,05,06,11,45,530.5
2018,01,05,06,11,46,536.1
2018,01,05,06,11,47,541.0
2018,01,05,06,11,48,545.8
2018,01,05,06,11,49,550.6
2018,01,05,06,11,50,552.2
2018,01,05,06,11,51,550.5
2018,01,05,06,11,52,547.9
2018,01,05,06,11,53,547.7
