2018,04,09,00,48,55,154.1
2018,04,09,00,48,56,153.7
2018,04,09,00,48,57,153.4
2018,04,09,00,48,58,154.1
2018,04,09,00,48,59,154.5
2018,04,09,00,49,00,154.5
2018,04,09,00,49,01,154.9
2018,04,09,00,49,02,154.7
2018,04,09,00,49,03,155.1
2018,04,09,00,49,04,156.5
2018,04,09,00,49,05,156.8
2018,04,09,00,49,06,156.5
2018,04,09,00,49,07,156.5
2018,04,09,00,49,08,156.9
2018,04,09,00,49,09,157.1
2018,04,09,00,49,10,157.9
2018,04,09,00,49,11,158.2
2018,04,09,00,49,12,159.4
2018,04,09,00,49,13,160.1
2018,04,09,00,49,14,160.4
2018,04,09,00,49,15,160.2
2018,04,09,00,49,16,160.3
2018,04,09,00,49,17,161.1
2018,04,09,00,49,18,160.5
2018,04,09,00,49,19,160.8
2018,04,09,00,49,20,161.4
2018,04,09,00,49,21,161.0
2018,04,09,00,49,22,160.7
2018,04,09,00,49,23,161.5
2018,04,09,00,49,24,162.4
2018,04,09,00,49,25,161.8
2018,04,09,00,49,26,162.1
2018,04,09,00,49,27,161.3
2018,04,09,00,49,28,160.9
2018,04,09,00,49,29,160.0
2018,04,09,00,49,30,161.3
2018,04,09,00,49,31,161.8
2018,04,09,00,49,32,161.4
2018,04,09,00,49,33,162.3
2018,04,09,00,49,34,163.0
2018,04,09,00,49,35,163.7
2018,04,09,00,49,36,163.7
2018,04,09,00,49,37,164.5
2018,04,09,00,49,38,164.8
2018,04,09,00,49,39,165.3
2018,04,09,00,49,40,165.3
2018,04,09,00,49,41,166.1
2018,04,09,00,49,42,166.2
2018,04,09,00,49,43,165.8
2018,04,09,00,49,44,165.2
2018,04,09,00,49,45,165.3
2018,04,09,00,49,46,165.1
2018,04,09,00,49,47,164.7
2018,04,09,00,49,48,164.3
2018,04,09,00,49,49,163.1
2018,04,09,00,49,50,162.3
2018,04,09,00,49,51,161.7
2018,04,09,00,49,52,161.5
2018,04,09,00,49,53,161.9
2018,04,09,00,49,54,162.0
2018,04,09,00,49,55,161.3
2018,04,09,00,49,56,161.3
2018,04,09,00,49,57,160.8
2018,04,09,00,49,58,160.2
2018,04,09,00,49,59,159.3
2018,04,09,00,50,00,158.4
2018,04,09,00,50,01,158.0
2018,04,09,00,50,02,158.7
2018,04,09,00,50,03,158.2
2018,04,09,00,50,04,158.5
2018,04,09,00,50,05,158.4
2018,04,09,00,50,06,158.2
2018,04,09,00,50,07,158.8
2018,04,09,00,50,08,159.5
2018,04,09,00,50,09,160.9
2018,04,09,00,50,10,162.9
2018,04,09,00,50,11,163.2
2018,04,09,00,50,12,164.4
2018,04,09,00,50,13,163.9
2018,04,09,00,50,14,164.2
2018,04,09,00,50,15,164.4
2018,04,09,00,50,16,163.9
2018,04,09,00,50,17,162.3
2018,04,09,00,50,18,163.6
2018,04,09,00,50,19,164.5
2018,04,09,00,50,20,165.0
2018,04,09,00,50,21,165.4
2018,04,09,00,50,22,165.6
2018,04,09,00,50,23,165.7
2018,04,09,00,50,24,166.0
2018,04,09,00,50,25,166.0
2018,04,09,00,50,26,166.4
2018,04,09,00,50,27,166.1
2018,04,09,00,50,28,166.4
2018,04,09,00,50,29,166.7
2018,04,09,00,50,30,166.5
2018,04,09,00,50,31,166.4
2018,04,09,00,50,32,166.0
2018,04,09,00,50,33,166.3
2018,04,09,00,50,34,166.0
2018,04,09,00,50,35,166.1
2018,04,09,00,50,36,166.4
2018,04,09,00,50,37,165.9
2018,04,09,00,50,38,166.0
2018,04,09,00,50,39,165.5
2018,04,09,00,50,40,165.9
2018,04,09,00,50,41,165.9
2018,04,09,00,50,42,166.0
2018,04,09,00,50,43,166.0
2018,04,09,00,50,44,165.9
2018,04,09,00,50,45,166.4
2018,04,09,00,50,46,166.3
2018,04,09,00,50,47,166.6
2018,04,09,00,50,48,166.7
2018,04,09,00,50,49,166.8
2018,04,09,00,50,50,168.4
2018,04,09,00,50,51,169.1
2018,04,09,00,50,52,167.5
2018,04,09,00,50,53,168.1
2018,04,09,00,50,54,169.5
2018,04,09,00,50,55,171.3
2018,04,09,00,50,56,171.7
2018,04,09,00,50,57,171.5
2018,04,09,00,50,58,174.2
2018,04,09,00,50,59,178.0
2018,04,09,00,51,00,180.0
2018,04,09,00,51,01,182.7
2018,04,09,00,51,02,184.4
2018,04,09,00,51,03,186.9
2018,04,09,00,51,04,188.4
2018,04,09,00,51,05,190.6
2018,04,09,00,51,06,192.0
2018,04,09,00,51,07,192.9
2018,04,09,00,51,08,193.7
2018,04,09,00,51,09,194.2
2018,04,09,00,51,10,193.4
2018,04,09,00,51,11,190.5
2018,04,09,00,51,12,189.0
2018,04,09,00,51,13,189.3
2018,04,09,00,51,14,188.2
2018,04,09,00,51,15,188.0
2018,04,09,00,51,16,189.3
2018,04,09,00,51,17,190.1
2018,04,09,00,51,18,190.4
2018,04,09,00,51,19,190.3
2018,04,09,00,51,20,190.4
2018,04,09,00,51,21,191.1
2018,04,09,00,51,22,191.5
2018,04,09,00,51,23,191.6
2018,04,09,00,51,24,191.7
2018,04,09,00,51,25,192.6
2018,04,09,00,51,26,193.5
2018,04,09,00,51,27,192.2
2018,04,09,00,51,28,192.1
2018,04,09,00,51,29,192.9
2018,04,09,00,51,30,193.1
2018,04,09,00,51,31,193.1
2018,04,09,00,51,32,193.1
2018,04,09,00,51,33,192.5
2018,04,09,00,51,34,190.7
2018,04,09,00,51,35,189.1
2018,04,09,00,51,36,187.0
2018,04,09,00,51,37,186.9
2018,04,09,00,51,38,187.3
2018,04,09,00,51,39,187.3
2018,04,09,00,51,40,187.6
2018,04,09,00,51,41,187.6
2018,04,09,00,51,42,187.3
2018,04,09,00,51,43,187.9
2018,04,09,00,51,44,187.2
2018,04,09,00,51,45,187.2
2018,04,09,00,51,46,187.0
2018,04,09,00,51,47,187.8
2018,04,09,00,51,48,189.2
2018,04,09,00,51,49,191.1
2018,04,09,00,51,50,192.9
2018,04,09,00,51,51,194.2
2018,04,09,00,51,52,195.3
2018,04,09,00,51,53,195.8
2018,04,09,00,51,54,196.0
2018,04,09,00,51,55,195.5
2018,04,09,00,51,56,194.8
2018,04,09,00,51,57,193.5
2018,04,09,00,51,58,193.8
2018,04,09,00,51,59,194.5
2018,04,09,00,52,00,193.7
2018,04,09,00,52,01,194.1
2018,04,09,00,52,02,194.2
2018,04,09,00,52,03,194.0
2018,04,09,00,52,04,193.5
2018,04,09,00,52,05,192.8
2018,04,09,00,52,06,193.0
2018,04,09,00,52,07,192.0
2018,04,09,00,52,08,191.7
2018,04,09,00,52,09,192.7
2018,04,09,00,52,10,193.4
2018,04,09,00,52,11,193.2
2018,04,09,00,52,12,193.3
2018,04,09,00,52,13,193.1
2018,04,09,00,52,14,191.3
2018,04,09,00,52,15,191.6
2018,04,09,00,52,16,190.6
2018,04,09,00,52,17,191.3
2018,04,09,00,52,18,190.3
2018,04,09,00,52,19,191.1
2018,04,09,00,52,20,191.7
2018,04,09,00,52,21,192.3
2018,04,09,00,52,22,191.9
2018,04,09,00,52,23,189.9
2018,04,09,00,52,24,189.4
2018,04,09,00,52,25,189.5
2018,04,09,00,52,26,188.2
2018,04,09,00,52,27,187.5
2018,04,09,00,52,28,185.7
2018,04,09,00,52,29,186.0
2018,04,09,00,52,30,185.5
2018,04,09,00,52,31,185.8
2018,04,09,00,52,32,185.3
2018,04,09,00,52,33,184.6
2018,04,09,00,52,34,182.7
2018,04,09,00,52,35,180.8
2018,04,09,00,52,36,180.0
2018,04,09,00,52,37,179.5
2018,04,09,00,52,38,179.1
2018,04,09,00,52,39,176.8
2018,04,09,00,52,40,175.9
2018,04,09,00,52,41,175.4
2018,04,09,00,52,42,176.5
2018,04,09,00,52,43,178.8
2018,04,09,00,52,44,180.4
2018,04,09,00,52,45,183.9
2018,04,09,00,52,46,186.5
2018,04,09,00,52,47,188.3
2018,04,09,00,52,48,188.6
2018,04,09,00,52,49,188.3
2018,04,09,00,52,50,187.2
2018,04,09,00,52,51,187.7
2018,04,09,00,52,52,189.7
2018,04,09,00,52,53,191.5
2018,04,09,00,52,54,192.5
2018,04,09,00,52,55,193.7
2018,04,09,00,52,56,194.7
2018,04,09,00,52,57,195.2
2018,04,09,00,52,58,194.3
2018,04,09,00,52,59,194.4
2018,04,09,00,53,00,194.1
2018,04,09,00,53,01,194.2
2018,04,09,00,53,02,195.5
2018,04,09,00,53,03,196.7
2018,04,09,00,53,04,196.7
2018,04,09,00,53,05,197.0
2018,04,09,00,53,06,196.9
2018,04,09,00,53,07,197.4
2018,04,09,00,53,08,197.4
2018,04,09,00,53,09,196.0
2018,04,09,00,53,10,195.5
2018,04,09,00,53,11,195.2
2018,04,09,00,53,12,194.6
2018,04,09,00,53,13,195.2
2018,04,09,00,53,14,194.8
2018,04,09,00,53,15,194.2
2018,04,09,00,53,16,193.4
2018,04,09,00,53,17,191.1
2018,04,09,00,53,18,185.2
2018,04,09,00,53,19,178.2
2018,04,09,00,53,20,174.4
2018,04,09,00,53,21,172.6
2018,04,09,00,53,22,171.8
2018,04,09,00,53,23,170.5
2018,04,09,00,53,24,169.0
2018,04,09,00,53,25,168.8
2018,04,09,00,53,26,169.0
2018,04,09,00,53,27,169.1
2018,04,09,00,53,28,169.2
2018,04,09,00,53,29,168.7
2018,04,09,00,53,30,168.0
2018,04,09,00,53,31,168.3
2018,04,09,00,53,32,168.8
2018,04,09,00,53,33,168.5
2018,04,09,00,53,34,167.6
2018,04,09,00,53,35,167.6
2018,04,09,00,53,36,167.4
2018,04,09,00,53,37,167.5
2018,04,09,00,53,38,167.7
2018,04,09,00,53,39,167.3
2018,04,09,00,53,40,167.3
2018,04,09,00,53,41,167.3
2018,04,09,00,53,42,167.2
2018,04,09,00,53,43,166.7
2018,04,09,00,53,44,166.6
2018,04,09,00,53,45,166.5
2018,04,09,00,53,46,165.8
2018,04,09,00,53,47,165.9
2018,04,09,00,53,48,165.8
2018,04,09,00,53,49,165.6
2018,04,09,00,53,50,165.6
2018,04,09,00,53,51,165.6
2018,04,09,00,53,52,165.7
2018,04,09,00,53,53,165.3
2018,04,09,00,53,54,165.3
2018,04,09,00,53,55,165.1
2018,04,09,00,53,56,165.2
2018,04,09,00,53,57,164.6
2018,04,09,00,53,58,164.6
2018,04,09,00,53,59,165.7
2018,04,09,00,54,00,166.0
2018,04,09,00,54,01,165.8
2018,04,09,00,54,02,165.8
2018,04,09,00,54,03,165.9
2018,04,09,00,54,04,166.3
2018,04,09,00,54,05,165.8
2018,04,09,00,54,06,165.0
2018,04,09,00,54,07,163.9
2018,04,09,00,54,08,163.6
2018,04,09,00,54,09,163.4
2018,04,09,00,54,10,164.2
2018,04,09,00,54,11,164.3
2018,04,09,00,54,12,163.7
2018,04,09,00,54,13,163.7
2018,04,09,00,54,14,164.2
2018,04,09,00,54,15,163.1
2018,04,09,00,54,16,161.8
2018,04,09,00,54,17,161.3
2018,04,09,00,54,18,161.3
2018,04,09,00,54,19,160.6
2018,04,09,00,54,20,160.1
2018,04,09,00,54,21,159.4
2018,04,09,00,54,22,159.6
2018,04,09,00,54,23,159.6
2018,04,09,00,54,24,159.6
2018,04,09,00,54,25,159.9
2018,04,09,00,54,26,159.7
2018,04,09,00,54,27,159.2
2018,04,09,00,54,28,158.8
2018,04,09,00,54,29,157.8
2018,04,09,00,54,30,157.4
2018,04,09,00,54,31,158.2
2018,04,09,00,54,32,157.8
2018,04,09,00,54,33,157.1
2018,04,09,00,54,34,156.8
2018,04,09,00,54,35,156.6
2018,04,09,00,54,36,155.5
2018,04,09,00,54,37,155.1
2018,04,09,00,54,38,154.0
2018,04,09,00,54,39,153.6
2018,04,09,00,54,40,154.9
2018,04,09,00,54,41,156.3
2018,04,09,00,54,42,156.9
2018,04,09,00,54,43,157.4
2018,04,09,00,54,44,158.3
2018,04,09,00,54,45,158.9
2018,04,09,00,54,46,158.3
2018,04,09,00,54,47,158.3
2018,04,09,00,54,48,158.3
2018,04,09,00,54,49,157.7
2018,04,09,00,54,50,157.5
2018,04,09,00,54,51,156.8
2018,04,09,00,54,52,155.7
2018,04,09,00,54,53,154.8
2018,04,09,00,54,54,155.1
2018,04,09,00,54,55,155.6
2018,04,09,00,54,56,157.2
2018,04,09,00,54,57,158.3
2018,04,09,00,54,58,158.3
2018,04,09,00,54,59,158.5
2018,04,09,00,55,00,159.4
2018,04,09,00,55,01,159.8
2018,04,09,00,55,02,160.8
2018,04,09,00,55,03,162.5
2018,04,09,00,55,04,163.9
2018,04,09,00,55,05,164.6
2018,04,09,00,55,06,165.6
2018,04,09,00,55,07,166.1
2018,04,09,00,55,08,166.8
2018,04,09,00,55,09,167.8
2018,04,09,00,55,10,169.2
2018,04,09,00,55,11,171.1
2018,04,09,00,55,12,172.2
2018,04,09,00,55,13,172.8
2018,04,09,00,55,14,173.7
2018,04,09,00,55,15,174.1
2018,04,09,00,55,16,173.3
2018,04,09,00,55,17,173.3
2018,04,09,00,55,18,170.5
2018,04,09,00,55,19,168.8
2018,04,09,00,55,20,168.6
2018,04,09,00,55,21,169.4
2018,04,09,00,55,22,170.6
2018,04,09,00,55,23,169.8
2018,04,09,00,55,24,168.7
2018,04,09,00,55,25,167.6
2018,04,09,00,55,26,168.4
2018,04,09,00,55,27,168.4
2018,04,09,00,55,28,168.2
2018,04,09,00,55,29,169.1
2018,04,09,00,55,30,171.8
2018,04,09,00,55,31,174.9
2018,04,09,00,55,32,175.2
2018,04,09,00,55,33,176.5
2018,04,09,00,55,34,176.4
2018,04,09,00,55,35,177.6
2018,04,09,00,55,36,177.9
2018,04,09,00,55,37,179.6
2018,04,09,00,55,38,180.1
2018,04,09,00,55,39,180.2
2018,04,09,00,55,40,181.0
2018,04,09,00,55,41,181.6
2018,04,09,00,55,42,182.4
2018,04,09,00,55,43,182.7
2018,04,09,00,55,44,183.1
2018,04,09,00,55,45,179.1
2018,04,09,00,55,46,177.2
2018,04,09,00,55,47,177.6
2018,04,09,00,55,48,183.6
2018,04,09,00,55,49,185.2
2018,04,09,00,55,50,181.4
2018,04,09,00,55,51,181.4
2018,04,09,00,55,52,180.9
2018,04,09,00,55,53,179.6
2018,04,09,00,55,54,179.4
2018,04,09,00,55,55,178.1
2018,04,09,00,55,56,180.1
2018,04,09,00,55,57,182.6
2018,04,09,00,55,58,182.9
2018,04,09,00,55,59,182.4
2018,04,09,00,56,00,183.8
2018,04,09,00,56,01,184.9
2018,04,09,00,56,02,187.1
2018,04,09,00,56,03,189.5
2018,04,09,00,56,04,189.3
2018,04,09,00,56,05,188.5
2018,04,09,00,56,06,189.0
2018,04,09,00,56,07,189.7
2018,04,09,00,56,08,187.3
2018,04,09,00,56,09,186.8
2018,04,09,00,56,10,188.2
2018,04,09,00,56,11,189.0
2018,04,09,00,56,12,188.6
2018,04,09,00,56,13,186.2
2018,04,09,00,56,14,184.8
2018,04,09,00,56,15,183.5
2018,04,09,00,56,16,181.4
2018,04,09,00,56,17,180.3
2018,04,09,00,56,18,178.9
2018,04,09,00,56,19,176.0
2018,04,09,00,56,20,174.7
2018,04,09,00,56,21,173.1
2018,04,09,00,56,22,171.3
2018,04,09,00,56,23,170.3
2018,04,09,00,56,24,169.4
2018,04,09,00,56,25,169.7
2018,04,09,00,56,26,169.2
2018,04,09,00,56,27,168.4
2018,04,09,00,56,28,167.3
2018,04,09,00,56,29,167.4
2018,04,09,00,56,30,167.0
2018,04,09,00,56,31,167.1
2018,04,09,00,56,32,166.8
2018,04,09,00,56,33,166.4
2018,04,09,00,56,34,166.4
2018,04,09,00,56,35,166.4
2018,04,09,00,56,36,166.6
2018,04,09,00,56,37,167.1
2018,04,09,00,56,38,167.1
2018,04,09,00,56,39,168.5
2018,04,09,00,56,40,170.0
2018,04,09,00,56,41,172.9
2018,04,09,00,56,42,173.3
2018,04,09,00,56,43,171.5
2018,04,09,00,56,44,171.7
2018,04,09,00,56,45,172.0
2018,04,09,00,56,46,172.2
2018,04,09,00,56,47,171.9
2018,04,09,00,56,48,172.2
2018,04,09,00,56,49,172.8
2018,04,09,00,56,50,176.1
2018,04,09,00,56,51,176.1
2018,04,09,00,56,52,176.9
2018,04,09,00,56,53,179.1
2018,04,09,00,56,54,180.1
2018,04,09,00,56,55,182.1
2018,04,09,00,56,56,184.6
2018,04,09,00,56,57,185.4
2018,04,09,00,56,58,186.7
2018,04,09,00,56,59,188.6
2018,04,09,00,57,00,190.1
2018,04,09,00,57,01,190.5
2018,04,09,00,57,02,189.1
2018,04,09,00,57,03,189.9
2018,04,09,00,57,04,190.1
2018,04,09,00,57,05,189.9
2018,04,09,00,57,06,190.4
2018,04,09,00,57,07,191.4
2018,04,09,00,57,08,191.4
2018,04,09,00,57,09,191.7
2018,04,09,00,57,10,191.6
2018,04,09,00,57,11,191.2
2018,04,09,00,57,12,189.9
2018,04,09,00,57,13,187.7
2018,04,09,00,57,14,186.4
2018,04,09,00,57,15,186.8
2018,04,09,00,57,16,186.6
2018,04,09,00,57,17,186.7
2018,04,09,00,57,18,186.2
2018,04,09,00,57,19,186.9
2018,04,09,00,57,20,186.2
2018,04,09,00,57,21,186.1
2018,04,09,00,57,22,187.0
2018,04,09,00,57,23,186.4
2018,04,09,00,57,24,187.0
2018,04,09,00,57,25,186.5
2018,04,09,00,57,26,187.5
2018,04,09,00,57,27,187.0
2018,04,09,00,57,28,186.1
2018,04,09,00,57,29,185.9
2018,04,09,00,57,30,187.5
2018,04,09,00,57,31,188.4
2018,04,09,00,57,32,190.3
2018,04,09,00,57,33,192.4
2018,04,09,00,57,34,193.2
2018,04,09,00,57,35,193.7
2018,04,09,00,57,36,196.1
2018,04,09,00,57,37,196.5
2018,04,09,00,57,38,197.0
2018,04,09,00,57,39,198.0
2018,04,09,00,57,40,199.7
2018,04,09,00,57,41,201.3
2018,04,09,00,57,42,201.7
2018,04,09,00,57,43,201.9
2018,04,09,00,57,44,203.2
2018,04,09,00,57,45,203.3
2018,04,09,00,57,46,204.1
2018,04,09,00,57,47,203.5
2018,04,09,00,57,48,203.8
2018,04,09,00,57,49,204.2
2018,04,09,00,57,50,205.3
2018,04,09,00,57,51,205.7
2018,04,09,00,57,52,206.5
2018,04,09,00,57,53,206.0
2018,04,09,00,57,54,204.1
2018,04,09,00,57,55,200.5
2018,04,09,00,57,56,195.5
2018,04,09,00,57,57,193.2
2018,04,09,00,57,58,192.2
2018,04,09,00,57,59,191.6
2018,04,09,00,58,00,191.7
2018,04,09,00,58,01,191.3
2018,04,09,00,58,02,190.7
2018,04,09,00,58,03,190.0
2018,04,09,00,58,04,188.5
2018,04,09,00,58,05,187.2
2018,04,09,00,58,06,185.6
2018,04,09,00,58,07,181.2
2018,04,09,00,58,08,175.4
2018,04,09,00,58,09,174.2
2018,04,09,00,58,10,173.3
2018,04,09,00,58,11,170.7
2018,04,09,00,58,12,171.9
2018,04,09,00,58,13,169.6
2018,04,09,00,58,14,170.0
2018,04,09,00,58,15,168.2
2018,04,09,00,58,16,168.2
2018,04,09,00,58,17,168.1
2018,04,09,00,58,18,169.1
2018,04,09,00,58,19,168.3
2018,04,09,00,58,20,168.1
2018,04,09,00,58,21,169.3
2018,04,09,00,58,22,170.7
2018,04,09,00,58,23,172.1
2018,04,09,00,58,24,171.7
2018,04,09,00,58,25,171.3
2018,04,09,00,58,26,170.5
2018,04,09,00,58,27,168.7
2018,04,09,00,58,28,168.4
2018,04,09,00,58,29,168.6
2018,04,09,00,58,30,168.6
2018,04,09,00,58,31,168.7
2018,04,09,00,58,32,168.7
2018,04,09,00,58,33,169.7
2018,04,09,00,58,34,169.4
2018,04,09,00,58,35,170.7
2018,04,09,00,58,36,170.6
2018,04,09,00,58,37,171.4
2018,04,09,00,58,38,172.9
2018,04,09,00,58,39,175.4
2018,04,09,00,58,40,176.7
2018,04,09,00,58,41,177.4
2018,04,09,00,58,42,178.5
2018,04,09,00,58,43,180.3
2018,04,09,00,58,44,181.5
2018,04,09,00,58,45,181.4
2018,04,09,00,58,46,180.8
2018,04,09,00,58,47,181.5
2018,04,09,00,58,48,183.0
2018,04,09,00,58,49,185.2
2018,04,09,00,58,50,187.0
2018,04,09,00,58,51,190.1
2018,04,09,00,58,52,192.1
2018,04,09,00,58,53,193.8
2018,04,09,00,58,54,194.4
2018,04,09,00,58,55,196.1
2018,04,09,00,58,56,198.0
2018,04,09,00,58,57,199.2
2018,04,09,00,58,58,199.7
2018,04,09,00,58,59,198.6
2018,04,09,00,59,00,198.8
2018,04,09,00,59,01,197.6
2018,04,09,00,59,02,197.5
2018,04,09,00,59,03,196.6
2018,04,09,00,59,04,194.9
2018,04,09,00,59,05,193.4
2018,04,09,00,59,06,191.8
2018,04,09,00,59,07,189.8
2018,04,09,00,59,08,187.8
2018,04,09,00,59,09,187.9
2018,04,09,00,59,10,188.1
2018,04,09,00,59,11,188.9
2018,04,09,00,59,12,187.6
2018,04,09,00,59,13,187.6
2018,04,09,00,59,14,185.7
2018,04,09,00,59,15,184.8
2018,04,09,00,59,16,184.8
2018,04,09,00,59,17,183.6
2018,04,09,00,59,18,181.5
2018,04,09,00,59,19,181.8
2018,04,09,00,59,20,182.4
2018,04,09,00,59,21,182.5
2018,04,09,00,59,22,183.6
2018,04,09,00,59,23,183.2
2018,04,09,00,59,24,185.5
2018,04,09,00,59,25,187.5
2018,04,09,00,59,26,188.5
2018,04,09,00,59,27,187.1
2018,04,09,00,59,28,187.1
2018,04,09,00,59,29,189.5
2018,04,09,00,59,30,192.0
2018,04,09,00,59,31,193.5
2018,04,09,00,59,32,194.6
2018,04,09,00,59,33,195.0
2018,04,09,00,59,34,195.8
2018,04,09,00,59,35,197.0
2018,04,09,00,59,36,197.2
2018,04,09,00,59,37,196.1
2018,04,09,00,59,38,196.1
2018,04,09,00,59,39,197.6
2018,04,09,00,59,40,199.4
2018,04,09,00,59,41,200.5
2018,04,09,00,59,42,201.9
2018,04,09,00,59,43,204.1
2018,04,09,00,59,44,205.5
2018,04,09,00,59,45,205.3
2018,04,09,00,59,46,204.6
2018,04,09,00,59,47,203.8
2018,04,09,00,59,48,205.3
2018,04,09,00,59,49,205.9
2018,04,09,00,59,50,206.8
2018,04,09,00,59,51,206.5
2018,04,09,00,59,52,206.7
2018,04,09,00,59,53,205.9
2018,04,09,00,59,54,206.3
2018,04,09,00,59,55,206.8
2018,04,09,00,59,56,207.3
2018,04,09,00,59,57,207.5
2018,04,09,00,59,58,208.0
2018,04,09,00,59,59,208.5
2018,04,09,01,00,00,208.2
2018,04,09,01,00,01,208.5
2018,04,09,01,00,02,208.5
2018,04,09,01,00,03,208.3
2018,04,09,01,00,04,208.2
2018,04,09,01,00,05,208.3
2018,04,09,01,00,06,209.0
2018,04,09,01,00,07,209.5
2018,04,09,01,00,08,209.9
2018,04,09,01,00,09,209.7
2018,04,09,01,00,10,209.7
2018,04,09,01,00,11,209.4
2018,04,09,01,00,12,209.4
2018,04,09,01,00,13,208.3
2018,04,09,01,00,14,206.7
2018,04,09,01,00,15,202.6
2018,04,09,01,00,16,197.8
2018,04,09,01,00,17,194.5
2018,04,09,01,00,18,194.3
2018,04,09,01,00,19,191.9
2018,04,09,01,00,20,189.4
2018,04,09,01,00,21,186.1
2018,04,09,01,00,22,182.1
2018,04,09,01,00,23,180.2
2018,04,09,01,00,24,177.5
2018,04,09,01,00,25,173.1
2018,04,09,01,00,26,172.4
2018,04,09,01,00,27,170.1
2018,04,09,01,00,28,170.0
2018,04,09,01,00,29,171.2
2018,04,09,01,00,30,169.9
2018,04,09,01,00,31,167.4
2018,04,09,01,00,32,166.7
2018,04,09,01,00,33,166.3
2018,04,09,01,00,34,166.1
2018,04,09,01,00,35,166.2
2018,04,09,01,00,36,165.9
2018,04,09,01,00,37,165.2
2018,04,09,01,00,38,164.6
2018,04,09,01,00,39,164.5
2018,04,09,01,00,40,164.6
2018,04,09,01,00,41,164.9
2018,04,09,01,00,42,164.7
2018,04,09,01,00,43,165.0
2018,04,09,01,00,44,165.3
2018,04,09,01,00,45,164.6
2018,04,09,01,00,46,164.8
2018,04,09,01,00,47,165.1
2018,04,09,01,00,48,165.1
2018,04,09,01,00,49,164.0
2018,04,09,01,00,50,164.3
2018,04,09,01,00,51,164.4
2018,04,09,01,00,52,164.4
2018,04,09,01,00,53,164.7
2018,04,09,01,00,54,165.0
2018,04,09,01,00,55,165.6
2018,04,09,01,00,56,166.1
2018,04,09,01,00,57,166.2
2018,04,09,01,00,58,166.7
2018,04,09,01,00,59,166.6
2018,04,09,01,01,00,167.0
2018,04,09,01,01,01,168.0
2018,04,09,01,01,02,168.8
2018,04,09,01,01,03,168.4
2018,04,09,01,01,04,169.6
2018,04,09,01,01,05,170.4
2018,04,09,01,01,06,171.2
2018,04,09,01,01,07,170.0
2018,04,09,01,01,08,171.9
2018,04,09,01,01,09,173.7
2018,04,09,01,01,10,177.3
2018,04,09,01,01,11,179.4
2018,04,09,01,01,12,181.6
2018,04,09,01,01,13,183.3
2018,04,09,01,01,14,184.5
2018,04,09,01,01,15,186.5
2018,04,09,01,01,16,188.7
2018,04,09,01,01,17,190.9
2018,04,09,01,01,18,191.8
2018,04,09,01,01,19,191.8
2018,04,09,01,01,20,192.3
2018,04,09,01,01,21,193.8
2018,04,09,01,01,22,191.8
2018,04,09,01,01,23,188.1
2018,04,09,01,01,24,185.1
2018,04,09,01,01,25,183.8
2018,04,09,01,01,26,182.2
2018,04,09,01,01,27,180.4
2018,04,09,01,01,28,179.8
2018,04,09,01,01,29,178.4
2018,04,09,01,01,30,178.9
2018,04,09,01,01,31,174.2
2018,04,09,01,01,32,171.7
2018,04,09,01,01,33,172.2
2018,04,09,01,01,34,172.4
2018,04,09,01,01,35,173.2
2018,04,09,01,01,36,173.3
2018,04,09,01,01,37,173.3
2018,04,09,01,01,38,172.9
2018,04,09,01,01,39,171.6
2018,04,09,01,01,40,170.1
2018,04,09,01,01,41,168.4
2018,04,09,01,01,42,166.8
2018,04,09,01,01,43,166.8
2018,04,09,01,01,44,166.6
2018,04,09,01,01,45,167.0
2018,04,09,01,01,46,166.7
2018,04,09,01,01,47,166.5
2018,04,09,01,01,48,166.4
2018,04,09,01,01,49,166.7
2018,04,09,01,01,50,166.5
2018,04,09,01,01,51,166.6
2018,04,09,01,01,52,166.5
2018,04,09,01,01,53,166.1
2018,04,09,01,01,54,166.3
2018,04,09,01,01,55,166.0
2018,04,09,01,01,56,166.5
2018,04,09,01,01,57,166.6
2018,04,09,01,01,58,166.5
2018,04,09,01,01,59,167.3
2018,04,09,01,02,00,169.0
2018,04,09,01,02,01,171.2
2018,04,09,01,02,02,172.0
2018,04,09,01,02,03,172.7
2018,04,09,01,02,04,174.7
2018,04,09,01,02,05,179.5
2018,04,09,01,02,06,182.9
2018,04,09,01,02,07,183.9
2018,04,09,01,02,08,182.0
2018,04,09,01,02,09,180.1
2018,04,09,01,02,10,178.4
2018,04,09,01,02,11,179.3
2018,04,09,01,02,12,181.5
2018,04,09,01,02,13,184.3
2018,04,09,01,02,14,186.3
2018,04,09,01,02,15,188.6
2018,04,09,01,02,16,188.5
2018,04,09,01,02,17,187.9
2018,04,09,01,02,18,189.7
2018,04,09,01,02,19,189.1
2018,04,09,01,02,20,186.3
2018,04,09,01,02,21,183.8
2018,04,09,01,02,22,184.3
2018,04,09,01,02,23,184.8
2018,04,09,01,02,24,185.8
2018,04,09,01,02,25,186.3
2018,04,09,01,02,26,186.2
2018,04,09,01,02,27,186.9
2018,04,09,01,02,28,186.8
2018,04,09,01,02,29,186.8
2018,04,09,01,02,30,184.8
2018,04,09,01,02,31,182.2
2018,04,09,01,02,32,180.5
2018,04,09,01,02,33,180.1
2018,04,09,01,02,34,178.4
2018,04,09,01,02,35,177.5
2018,04,09,01,02,36,180.2
2018,04,09,01,02,37,180.8
