2018,10,17,06,12,40,179.7
2018,10,17,06,12,41,177.9
2018,10,17,06,12,42,177.4
2018,10,17,06,12,43,178.3
2018,10,17,06,12,44,180.0
2018,10,17,06,12,45,174.9
2018,10,17,06,12,46,171.4
2018,10,17,06,12,47,172.8
2018,10,17,06,12,48,170.2
2018,10,17,06,12,49,170.0
2018,10,17,06,12,50,169.5
2018,10,17,06,12,51,170.2
2018,10,17,06,12,52,167.7
2018,10,17,06,12,53,167.4
2018,10,17,06,12,54,167.2
2018,10,17,06,12,55,166.4
2018,10,17,06,12,56,164.5
2018,10,17,06,12,57,164.3
2018,10,17,06,12,58,164.2
2018,10,17,06,12,59,163.2
2018,10,17,06,13,00,160.6
2018,10,17,06,13,01,158.6
2018,10,17,06,13,02,161.3
2018,10,17,06,13,03,165.1
2018,10,17,06,13,04,165.6
2018,10,17,06,13,05,165.8
2018,10,17,06,13,06,165.7
2018,10,17,06,13,07,166.0
2018,10,17,06,13,08,166.7
2018,10,17,06,13,09,167.2
2018,10,17,06,13,10,167.2
2018,10,17,06,13,11,166.5
2018,10,17,06,13,12,165.0
2018,10,17,06,13,13,166.0
2018,10,17,06,13,14,165.9
2018,10,17,06,13,15,165.9
2018,10,17,06,13,16,165.6
2018,10,17,06,13,17,166.3
2018,10,17,06,13,18,166.6
2018,10,17,06,13,19,166.2
2018,10,17,06,13,20,165.6
2018,10,17,06,13,21,165.2
2018,10,17,06,13,22,164.9
2018,10,17,06,13,23,164.2
2018,10,17,06,13,24,164.3
2018,10,17,06,13,25,163.3
2018,10,17,06,13,26,163.8
2018,10,17,06,13,27,164.2
2018,10,17,06,13,28,164.2
2018,10,17,06,13,29,164.4
2018,10,17,06,13,30,164.0
2018,10,17,06,13,31,161.2
2018,10,17,06,13,32,152.2
2018,10,17,06,13,33,150.2
2018,10,17,06,13,34,149.2
2018,10,17,06,13,35,147.3
2018,10,17,06,13,36,148.1
2018,10,17,06,13,37,148.0
2018,10,17,06,13,38,146.6
2018,10,17,06,13,39,146.3
2018,10,17,06,13,40,143.6
2018,10,17,06,13,41,144.0
2018,10,17,06,13,42,144.5
2018,10,17,06,13,43,145.1
2018,10,17,06,13,44,144.6
2018,10,17,06,13,45,144.6
2018,10,17,06,13,46,144.8
2018,10,17,06,13,47,142.7
2018,10,17,06,13,48,141.1
2018,10,17,06,13,49,136.2
2018,10,17,06,13,50,140.2
2018,10,17,06,13,51,141.9
2018,10,17,06,13,52,142.8
2018,10,17,06,13,53,143.2
2018,10,17,06,13,54,141.6
2018,10,17,06,13,55,142.8
2018,10,17,06,13,56,145.2
2018,10,17,06,13,57,143.3
2018,10,17,06,13,58,147.9
2018,10,17,06,13,59,147.0
2018,10,17,06,14,00,145.1
2018,10,17,06,14,01,141.3
2018,10,17,06,14,02,143.9
2018,10,17,06,14,03,140.4
2018,10,17,06,14,04,144.8
2018,10,17,06,14,05,142.0
2018,10,17,06,14,06,146.5
2018,10,17,06,14,07,148.5
2018,10,17,06,14,08,147.9
2018,10,17,06,14,09,144.2
2018,10,17,06,14,10,142.0
2018,10,17,06,14,11,141.2
2018,10,17,06,14,12,141.6
2018,10,17,06,14,13,145.8
2018,10,17,06,14,14,147.3
2018,10,17,06,14,15,143.5
2018,10,17,06,14,16,143.6
2018,10,17,06,14,17,144.7
2018,10,17,06,14,18,146.9
2018,10,17,06,14,19,148.3
2018,10,17,06,14,20,153.5
2018,10,17,06,14,21,155.1
2018,10,17,06,14,22,156.0
2018,10,17,06,14,23,155.4
2018,10,17,06,14,24,154.8
2018,10,17,06,14,25,155.6
2018,10,17,06,14,26,158.9
2018,10,17,06,14,27,158.8
2018,10,17,06,14,28,153.8
2018,10,17,06,14,29,152.7
2018,10,17,06,14,30,155.1
2018,10,17,06,14,31,158.3
2018,10,17,06,14,32,159.1
2018,10,17,06,14,33,158.9
2018,10,17,06,14,34,158.2
2018,10,17,06,14,35,157.5
2018,10,17,06,14,36,157.9
2018,10,17,06,14,37,158.7
2018,10,17,06,14,38,156.1
2018,10,17,06,14,39,159.4
2018,10,17,06,14,40,159.1
2018,10,17,06,14,41,157.1
2018,10,17,06,14,42,161.2
2018,10,17,06,14,43,164.1
2018,10,17,06,14,44,165.0
2018,10,17,06,14,45,166.1
2018,10,17,06,14,46,166.4
2018,10,17,06,14,47,166.7
2018,10,17,06,14,48,166.0
2018,10,17,06,14,49,164.4
2018,10,17,06,14,50,156.8
2018,10,17,06,14,51,160.1
2018,10,17,06,14,52,163.9
2018,10,17,06,14,53,165.6
2018,10,17,06,14,54,164.5
2018,10,17,06,14,55,161.9
2018,10,17,06,14,56,160.6
2018,10,17,06,14,57,163.9
2018,10,17,06,14,58,164.6
2018,10,17,06,14,59,163.6
2018,10,17,06,15,00,162.2
2018,10,17,06,15,01,164.5
2018,10,17,06,15,02,160.6
2018,10,17,06,15,03,162.0
2018,10,17,06,15,04,161.0
2018,10,17,06,15,05,153.6
2018,10,17,06,15,06,156.4
2018,10,17,06,15,07,148.8
2018,10,17,06,15,08,152.5
2018,10,17,06,15,09,155.2
2018,10,17,06,15,10,156.2
2018,10,17,06,15,11,157.1
2018,10,17,06,15,12,161.9
2018,10,17,06,15,13,161.4
2018,10,17,06,15,14,161.9
2018,10,17,06,15,15,162.2
2018,10,17,06,15,16,161.7
2018,10,17,06,15,17,161.7
2018,10,17,06,15,18,163.8
2018,10,17,06,15,19,162.5
2018,10,17,06,15,20,164.2
2018,10,17,06,15,21,163.9
2018,10,17,06,15,22,164.6
2018,10,17,06,15,23,163.8
2018,10,17,06,15,24,163.7
2018,10,17,06,15,25,165.5
2018,10,17,06,15,26,164.7
2018,10,17,06,15,27,162.3
2018,10,17,06,15,28,163.7
2018,10,17,06,15,29,163.0
2018,10,17,06,15,30,165.2
2018,10,17,06,15,31,165.0
2018,10,17,06,15,32,164.9
2018,10,17,06,15,33,167.0
2018,10,17,06,15,34,167.0
2018,10,17,06,15,35,167.1
2018,10,17,06,15,36,167.1
2018,10,17,06,15,37,167.2
2018,10,17,06,15,38,167.1
2018,10,17,06,15,39,167.2
2018,10,17,06,15,40,168.3
2018,10,17,06,15,41,169.9
2018,10,17,06,15,42,171.1
2018,10,17,06,15,43,171.0
2018,10,17,06,15,44,171.3
2018,10,17,06,15,45,172.9
2018,10,17,06,15,46,172.7
2018,10,17,06,15,47,169.2
2018,10,17,06,15,48,170.1
2018,10,17,06,15,49,170.9
2018,10,17,06,15,50,174.6
2018,10,17,06,15,51,176.9
2018,10,17,06,15,52,180.2
2018,10,17,06,15,53,182.9
2018,10,17,06,15,54,182.7
2018,10,17,06,15,55,183.1
2018,10,17,06,15,56,182.6
2018,10,17,06,15,57,181.3
2018,10,17,06,15,58,177.1
2018,10,17,06,15,59,173.4
2018,10,17,06,16,00,169.7
2018,10,17,06,16,01,168.0
2018,10,17,06,16,02,167.3
2018,10,17,06,16,03,167.0
2018,10,17,06,16,04,167.1
2018,10,17,06,16,05,167.2
2018,10,17,06,16,06,167.2
2018,10,17,06,16,07,167.3
2018,10,17,06,16,08,170.2
2018,10,17,06,16,09,173.4
2018,10,17,06,16,10,177.6
2018,10,17,06,16,11,178.9
2018,10,17,06,16,12,175.6
2018,10,17,06,16,13,173.8
2018,10,17,06,16,14,163.7
2018,10,17,06,16,15,166.6
2018,10,17,06,16,16,164.3
2018,10,17,06,16,17,159.2
2018,10,17,06,16,18,158.0
2018,10,17,06,16,19,155.2
2018,10,17,06,16,20,153.5
2018,10,17,06,16,21,154.1
2018,10,17,06,16,22,154.4
2018,10,17,06,16,23,156.3
2018,10,17,06,16,24,156.7
2018,10,17,06,16,25,156.7
2018,10,17,06,16,26,155.8
2018,10,17,06,16,27,156.5
2018,10,17,06,16,28,157.9
2018,10,17,06,16,29,157.2
2018,10,17,06,16,30,157.0
2018,10,17,06,16,31,156.2
2018,10,17,06,16,32,155.4
2018,10,17,06,16,33,155.6
2018,10,17,06,16,34,156.4
2018,10,17,06,16,35,157.0
2018,10,17,06,16,36,157.4
2018,10,17,06,16,37,157.0
2018,10,17,06,16,38,157.2
2018,10,17,06,16,39,158.0
2018,10,17,06,16,40,157.2
2018,10,17,06,16,41,157.8
2018,10,17,06,16,42,155.5
2018,10,17,06,16,43,157.4
2018,10,17,06,16,44,157.4
2018,10,17,06,16,45,157.2
2018,10,17,06,16,46,153.3
2018,10,17,06,16,47,152.9
2018,10,17,06,16,48,150.2
2018,10,17,06,16,49,160.3
2018,10,17,06,16,50,163.1
2018,10,17,06,16,51,163.6
2018,10,17,06,16,52,163.9
2018,10,17,06,16,53,165.0
2018,10,17,06,16,54,165.1
2018,10,17,06,16,55,165.1
2018,10,17,06,16,56,165.2
2018,10,17,06,16,57,165.3
2018,10,17,06,16,58,165.8
2018,10,17,06,16,59,165.9
2018,10,17,06,17,00,165.7
2018,10,17,06,17,01,165.8
2018,10,17,06,17,02,165.8
2018,10,17,06,17,03,165.7
2018,10,17,06,17,04,164.7
2018,10,17,06,17,05,164.0
2018,10,17,06,17,06,163.1
2018,10,17,06,17,07,163.1
2018,10,17,06,17,08,163.7
2018,10,17,06,17,09,163.1
2018,10,17,06,17,10,163.1
2018,10,17,06,17,11,163.7
2018,10,17,06,17,12,165.1
2018,10,17,06,17,13,165.7
2018,10,17,06,17,14,165.8
2018,10,17,06,17,15,165.7
2018,10,17,06,17,16,165.6
2018,10,17,06,17,17,165.9
2018,10,17,06,17,18,166.4
2018,10,17,06,17,19,167.0
2018,10,17,06,17,20,167.1
2018,10,17,06,17,21,167.2
2018,10,17,06,17,22,167.1
2018,10,17,06,17,23,167.1
2018,10,17,06,17,24,166.5
2018,10,17,06,17,25,166.0
2018,10,17,06,17,26,166.1
2018,10,17,06,17,27,165.9
2018,10,17,06,17,28,166.0
2018,10,17,06,17,29,165.7
2018,10,17,06,17,30,165.8
2018,10,17,06,17,31,165.0
2018,10,17,06,17,32,165.6
2018,10,17,06,17,33,165.0
2018,10,17,06,17,34,164.9
2018,10,17,06,17,35,164.0
2018,10,17,06,17,36,163.0
2018,10,17,06,17,37,163.2
2018,10,17,06,17,38,159.2
2018,10,17,06,17,39,159.0
2018,10,17,06,17,40,166.5
2018,10,17,06,17,41,167.1
2018,10,17,06,17,42,167.1
2018,10,17,06,17,43,167.7
2018,10,17,06,17,44,171.1
2018,10,17,06,17,45,173.4
2018,10,17,06,17,46,176.4
2018,10,17,06,17,47,177.9
2018,10,17,06,17,48,179.1
2018,10,17,06,17,49,179.4
2018,10,17,06,17,50,181.7
2018,10,17,06,17,51,182.2
2018,10,17,06,17,52,184.0
2018,10,17,06,17,53,185.3
2018,10,17,06,17,54,186.2
2018,10,17,06,17,55,186.6
2018,10,17,06,17,56,184.8
2018,10,17,06,17,57,184.7
2018,10,17,06,17,58,185.3
2018,10,17,06,17,59,186.2
2018,10,17,06,18,00,187.0
2018,10,17,06,18,01,189.4
2018,10,17,06,18,02,191.2
2018,10,17,06,18,03,191.5
2018,10,17,06,18,04,190.6
2018,10,17,06,18,05,189.8
2018,10,17,06,18,06,189.1
2018,10,17,06,18,07,188.2
2018,10,17,06,18,08,188.3
2018,10,17,06,18,09,189.6
2018,10,17,06,18,10,190.4
2018,10,17,06,18,11,191.4
2018,10,17,06,18,12,191.8
2018,10,17,06,18,13,191.8
2018,10,17,06,18,14,192.2
2018,10,17,06,18,15,192.1
2018,10,17,06,18,16,191.4
2018,10,17,06,18,17,191.1
2018,10,17,06,18,18,191.1
2018,10,17,06,18,19,190.2
2018,10,17,06,18,20,190.6
2018,10,17,06,18,21,190.5
2018,10,17,06,18,22,188.8
2018,10,17,06,18,23,190.0
2018,10,17,06,18,24,191.5
2018,10,17,06,18,25,193.9
2018,10,17,06,18,26,195.3
2018,10,17,06,18,27,193.0
2018,10,17,06,18,28,191.1
2018,10,17,06,18,29,193.9
2018,10,17,06,18,30,195.3
2018,10,17,06,18,31,194.3
2018,10,17,06,18,32,192.1
2018,10,17,06,18,33,191.2
2018,10,17,06,18,34,190.3
2018,10,17,06,18,35,189.7
2018,10,17,06,18,36,191.2
2018,10,17,06,18,37,192.4
2018,10,17,06,18,38,191.4
2018,10,17,06,18,39,191.8
2018,10,17,06,18,40,192.8
2018,10,17,06,18,41,193.9
2018,10,17,06,18,42,194.8
2018,10,17,06,18,43,195.2
2018,10,17,06,18,44,189.6
2018,10,17,06,18,45,191.3
2018,10,17,06,18,46,194.0
2018,10,17,06,18,47,193.4
2018,10,17,06,18,48,193.8
2018,10,17,06,18,49,193.7
2018,10,17,06,18,50,198.4
2018,10,17,06,18,51,200.5
2018,10,17,06,18,52,201.3
2018,10,17,06,18,53,202.0
2018,10,17,06,18,54,202.0
2018,10,17,06,18,55,202.3
2018,10,17,06,18,56,202.2
2018,10,17,06,18,57,200.7
2018,10,17,06,18,58,200.1
2018,10,17,06,18,59,198.8
2018,10,17,06,19,00,195.5
2018,10,17,06,19,01,191.7
2018,10,17,06,19,02,189.3
2018,10,17,06,19,03,187.0
2018,10,17,06,19,04,182.9
2018,10,17,06,19,05,180.9
2018,10,17,06,19,06,181.8
2018,10,17,06,19,07,180.1
2018,10,17,06,19,08,177.0
2018,10,17,06,19,09,178.7
2018,10,17,06,19,10,181.6
2018,10,17,06,19,11,183.7
2018,10,17,06,19,12,185.8
2018,10,17,06,19,13,187.4
2018,10,17,06,19,14,188.5
2018,10,17,06,19,15,189.0
2018,10,17,06,19,16,189.8
2018,10,17,06,19,17,189.8
2018,10,17,06,19,18,187.1
2018,10,17,06,19,19,193.0
2018,10,17,06,19,20,195.2
2018,10,17,06,19,21,196.9
2018,10,17,06,19,22,198.5
2018,10,17,06,19,23,198.8
2018,10,17,06,19,24,199.3
2018,10,17,06,19,25,198.9
2018,10,17,06,19,26,197.4
2018,10,17,06,19,27,196.4
2018,10,17,06,19,28,191.9
2018,10,17,06,19,29,194.2
2018,10,17,06,19,30,193.6
2018,10,17,06,19,31,192.6
2018,10,17,06,19,32,192.4
2018,10,17,06,19,33,192.5
2018,10,17,06,19,34,192.5
2018,10,17,06,19,35,192.5
2018,10,17,06,19,36,193.1
2018,10,17,06,19,37,192.7
2018,10,17,06,19,38,192.7
2018,10,17,06,19,39,193.0
2018,10,17,06,19,40,192.7
2018,10,17,06,19,41,192.5
2018,10,17,06,19,42,190.2
2018,10,17,06,19,43,185.8
2018,10,17,06,19,44,179.8
2018,10,17,06,19,45,173.3
2018,10,17,06,19,46,168.8
2018,10,17,06,19,47,167.1
2018,10,17,06,19,48,166.6
2018,10,17,06,19,49,166.1
2018,10,17,06,19,50,165.7
2018,10,17,06,19,51,165.2
2018,10,17,06,19,52,165.4
2018,10,17,06,19,53,164.8
2018,10,17,06,19,54,164.7
2018,10,17,06,19,55,165.4
2018,10,17,06,19,56,165.3
2018,10,17,06,19,57,165.7
2018,10,17,06,19,58,165.8
2018,10,17,06,19,59,165.9
2018,10,17,06,20,00,165.3
2018,10,17,06,20,01,165.8
2018,10,17,06,20,02,166.0
2018,10,17,06,20,03,166.1
2018,10,17,06,20,04,166.1
2018,10,17,06,20,05,166.9
2018,10,17,06,20,06,167.0
2018,10,17,06,20,07,166.7
2018,10,17,06,20,08,166.3
2018,10,17,06,20,09,166.4
2018,10,17,06,20,10,165.8
2018,10,17,06,20,11,165.9
2018,10,17,06,20,12,165.3
2018,10,17,06,20,13,163.7
2018,10,17,06,20,14,165.4
2018,10,17,06,20,15,166.2
2018,10,17,06,20,16,167.0
2018,10,17,06,20,17,167.2
2018,10,17,06,20,18,167.0
2018,10,17,06,20,19,166.1
2018,10,17,06,20,20,166.1
2018,10,17,06,20,21,167.2
2018,10,17,06,20,22,169.4
2018,10,17,06,20,23,171.2
2018,10,17,06,20,24,172.4
2018,10,17,06,20,25,173.5
2018,10,17,06,20,26,176.8
2018,10,17,06,20,27,177.2
2018,10,17,06,20,28,175.7
2018,10,17,06,20,29,171.7
2018,10,17,06,20,30,168.2
2018,10,17,06,20,31,167.4
2018,10,17,06,20,32,172.8
2018,10,17,06,20,33,174.0
2018,10,17,06,20,34,173.9
2018,10,17,06,20,35,171.2
2018,10,17,06,20,36,174.3
2018,10,17,06,20,37,176.8
2018,10,17,06,20,38,165.3
2018,10,17,06,20,39,175.3
2018,10,17,06,20,40,183.6
2018,10,17,06,20,41,186.3
2018,10,17,06,20,42,189.3
2018,10,17,06,20,43,189.2
2018,10,17,06,20,44,186.8
2018,10,17,06,20,45,180.3
2018,10,17,06,20,46,173.8
2018,10,17,06,20,47,168.0
2018,10,17,06,20,48,167.8
2018,10,17,06,20,49,167.3
2018,10,17,06,20,50,167.2
2018,10,17,06,20,51,167.1
2018,10,17,06,20,52,164.9
2018,10,17,06,20,53,165.8
2018,10,17,06,20,54,165.7
2018,10,17,06,20,55,165.1
2018,10,17,06,20,56,164.4
2018,10,17,06,20,57,164.2
2018,10,17,06,20,58,165.6
2018,10,17,06,20,59,165.9
2018,10,17,06,21,00,166.1
2018,10,17,06,21,01,164.1
2018,10,17,06,21,02,163.4
2018,10,17,06,21,03,165.9
2018,10,17,06,21,04,166.3
2018,10,17,06,21,05,161.3
2018,10,17,06,21,06,159.9
2018,10,17,06,21,07,167.1
2018,10,17,06,21,08,165.3
2018,10,17,06,21,09,166.1
2018,10,17,06,21,10,166.5
2018,10,17,06,21,11,164.9
2018,10,17,06,21,12,162.0
2018,10,17,06,21,13,163.9
2018,10,17,06,21,14,159.8
2018,10,17,06,21,15,164.3
2018,10,17,06,21,16,165.4
2018,10,17,06,21,17,165.8
2018,10,17,06,21,18,162.0
2018,10,17,06,21,19,162.6
2018,10,17,06,21,20,161.8
2018,10,17,06,21,21,163.2
2018,10,17,06,21,22,164.3
2018,10,17,06,21,23,163.7
2018,10,17,06,21,24,161.6
2018,10,17,06,21,25,159.7
2018,10,17,06,21,26,158.2
2018,10,17,06,21,27,159.2
2018,10,17,06,21,28,159.8
2018,10,17,06,21,29,159.6
2018,10,17,06,21,30,160.1
2018,10,17,06,21,31,161.2
2018,10,17,06,21,32,160.8
2018,10,17,06,21,33,160.6
2018,10,17,06,21,34,160.2
2018,10,17,06,21,35,160.8
2018,10,17,06,21,36,159.5
2018,10,17,06,21,37,162.7
2018,10,17,06,21,38,163.7
2018,10,17,06,21,39,164.0
2018,10,17,06,21,40,164.0
2018,10,17,06,21,41,164.9
2018,10,17,06,21,42,164.7
2018,10,17,06,21,43,165.9
2018,10,17,06,21,44,165.9
2018,10,17,06,21,45,165.3
2018,10,17,06,21,46,166.1
2018,10,17,06,21,47,166.1
2018,10,17,06,21,48,166.1
2018,10,17,06,21,49,165.9
2018,10,17,06,21,50,166.7
2018,10,17,06,21,51,166.3
2018,10,17,06,21,52,166.5
2018,10,17,06,21,53,166.7
2018,10,17,06,21,54,164.7
2018,10,17,06,21,55,165.9
2018,10,17,06,21,56,167.2
2018,10,17,06,21,57,167.1
2018,10,17,06,21,58,167.9
2018,10,17,06,21,59,167.6
2018,10,17,06,22,00,167.0
2018,10,17,06,22,01,168.0
2018,10,17,06,22,02,168.7
2018,10,17,06,22,03,168.6
2018,10,17,06,22,04,168.2
2018,10,17,06,22,05,167.8
2018,10,17,06,22,06,167.2
2018,10,17,06,22,07,167.2
2018,10,17,06,22,08,167.8
2018,10,17,06,22,09,168.3
2018,10,17,06,22,10,167.2
2018,10,17,06,22,11,167.1
2018,10,17,06,22,12,165.1
2018,10,17,06,22,13,165.3
2018,10,17,06,22,14,165.0
2018,10,17,06,22,15,165.0
2018,10,17,06,22,16,164.5
2018,10,17,06,22,17,164.3
2018,10,17,06,22,18,164.2
2018,10,17,06,22,19,161.2
2018,10,17,06,22,20,162.2
2018,10,17,06,22,21,163.3
2018,10,17,06,22,22,162.5
2018,10,17,06,22,23,161.0
2018,10,17,06,22,24,158.2
2018,10,17,06,22,25,155.5
2018,10,17,06,22,26,154.2
2018,10,17,06,22,27,157.1
2018,10,17,06,22,28,157.7
2018,10,17,06,22,29,157.5
2018,10,17,06,22,30,154.7
2018,10,17,06,22,31,151.7
2018,10,17,06,22,32,152.9
2018,10,17,06,22,33,154.8
2018,10,17,06,22,34,157.5
2018,10,17,06,22,35,155.7
2018,10,17,06,22,36,155.6
2018,10,17,06,22,37,151.5
2018,10,17,06,22,38,158.3
2018,10,17,06,22,39,161.7
2018,10,17,06,22,40,158.3
2018,10,17,06,22,41,159.4
2018,10,17,06,22,42,158.5
2018,10,17,06,22,43,155.4
2018,10,17,06,22,44,159.1
2018,10,17,06,22,45,161.4
2018,10,17,06,22,46,160.6
2018,10,17,06,22,47,159.8
2018,10,17,06,22,48,160.6
2018,10,17,06,22,49,158.4
2018,10,17,06,22,50,158.8
2018,10,17,06,22,51,154.3
2018,10,17,06,22,52,153.7
2018,10,17,06,22,53,153.6
2018,10,17,06,22,54,150.8
2018,10,17,06,22,55,148.6
2018,10,17,06,22,56,153.5
2018,10,17,06,22,57,152.8
2018,10,17,06,22,58,153.4
2018,10,17,06,22,59,150.9
2018,10,17,06,23,00,150.0
2018,10,17,06,23,01,145.6
2018,10,17,06,23,02,143.6
2018,10,17,06,23,03,147.3
2018,10,17,06,23,04,146.0
2018,10,17,06,23,05,146.9
2018,10,17,06,23,06,146.9
2018,10,17,06,23,07,146.5
2018,10,17,06,23,08,147.4
2018,10,17,06,23,09,147.5
2018,10,17,06,23,10,147.5
2018,10,17,06,23,11,147.3
2018,10,17,06,23,12,147.2
2018,10,17,06,23,13,149.5
2018,10,17,06,23,14,150.7
2018,10,17,06,23,15,148.9
2018,10,17,06,23,16,150.7
2018,10,17,06,23,17,148.8
2018,10,17,06,23,18,145.9
2018,10,17,06,23,19,145.4
2018,10,17,06,23,20,146.4
2018,10,17,06,23,21,147.5
2018,10,17,06,23,22,147.2
2018,10,17,06,23,23,147.9
2018,10,17,06,23,24,148.4
2018,10,17,06,23,25,147.8
2018,10,17,06,23,26,147.9
2018,10,17,06,23,27,148.2
2018,10,17,06,23,28,148.1
2018,10,17,06,23,29,148.5
2018,10,17,06,23,30,150.4
2018,10,17,06,23,31,150.3
2018,10,17,06,23,32,146.0
2018,10,17,06,23,33,147.4
2018,10,17,06,23,34,148.2
2018,10,17,06,23,35,145.1
2018,10,17,06,23,36,144.5
2018,10,17,06,23,37,143.2
2018,10,17,06,23,38,145.3
2018,10,17,06,23,39,144.7
2018,10,17,06,23,40,145.4
2018,10,17,06,23,41,145.0
2018,10,17,06,23,42,135.4
2018,10,17,06,23,43,142.5
2018,10,17,06,23,44,139.9
2018,10,17,06,23,45,145.3
2018,10,17,06,23,46,147.6
2018,10,17,06,23,47,149.4
2018,10,17,06,23,48,149.0
2018,10,17,06,23,49,151.3
2018,10,17,06,23,50,144.8
2018,10,17,06,23,51,146.1
2018,10,17,06,23,52,144.5
2018,10,17,06,23,53,148.1
2018,10,17,06,23,54,149.9
2018,10,17,06,23,55,140.7
2018,10,17,06,23,56,149.1
2018,10,17,06,23,57,152.0
2018,10,17,06,23,58,151.6
2018,10,17,06,23,59,153.4
2018,10,17,06,24,00,150.1
2018,10,17,06,24,01,152.0
2018,10,17,06,24,02,154.3
2018,10,17,06,24,03,154.3
2018,10,17,06,24,04,155.8
2018,10,17,06,24,05,155.6
2018,10,17,06,24,06,154.2
2018,10,17,06,24,07,155.0
2018,10,17,06,24,08,155.7
2018,10,17,06,24,09,156.0
2018,10,17,06,24,10,155.6
2018,10,17,06,24,11,156.8
2018,10,17,06,24,12,158.8
2018,10,17,06,24,13,158.8
2018,10,17,06,24,14,158.0
2018,10,17,06,24,15,158.9
2018,10,17,06,24,16,160.5
2018,10,17,06,24,17,161.5
2018,10,17,06,24,18,161.7
2018,10,17,06,24,19,162.4
2018,10,17,06,24,20,163.2
2018,10,17,06,24,21,163.1
2018,10,17,06,24,22,163.3
2018,10,17,06,24,23,164.0
2018,10,17,06,24,24,163.2
2018,10,17,06,24,25,164.3
2018,10,17,06,24,26,164.8
2018,10,17,06,24,27,165.8
2018,10,17,06,24,28,166.0
2018,10,17,06,24,29,166.1
2018,10,17,06,24,30,166.7
2018,10,17,06,24,31,166.2
2018,10,17,06,24,32,166.1
2018,10,17,06,24,33,164.1
2018,10,17,06,24,34,167.1
2018,10,17,06,24,35,171.2
2018,10,17,06,24,36,173.3
2018,10,17,06,24,37,176.6
2018,10,17,06,24,38,177.2
2018,10,17,06,24,39,178.6
2018,10,17,06,24,40,181.8
2018,10,17,06,24,41,183.0
2018,10,17,06,24,42,183.8
2018,10,17,06,24,43,185.3
2018,10,17,06,24,44,188.4
2018,10,17,06,24,45,189.9
2018,10,17,06,24,46,190.6
2018,10,17,06,24,47,191.1
2018,10,17,06,24,48,190.0
2018,10,17,06,24,49,190.9
2018,10,17,06,24,50,191.0
2018,10,17,06,24,51,191.7
2018,10,17,06,24,52,191.9
2018,10,17,06,24,53,192.1
2018,10,17,06,24,54,192.1
2018,10,17,06,24,55,191.9
2018,10,17,06,24,56,192.1
2018,10,17,06,24,57,190.4
2018,10,17,06,24,58,189.3
2018,10,17,06,24,59,180.7
2018,10,17,06,25,00,186.3
2018,10,17,06,25,01,184.9
2018,10,17,06,25,02,180.2
2018,10,17,06,25,03,178.0
2018,10,17,06,25,04,182.9
2018,10,17,06,25,05,185.5
2018,10,17,06,25,06,181.1
2018,10,17,06,25,07,176.7
2018,10,17,06,25,08,181.2
2018,10,17,06,25,09,188.9
2018,10,17,06,25,10,191.3
2018,10,17,06,25,11,192.7
2018,10,17,06,25,12,193.0
2018,10,17,06,25,13,192.8
2018,10,17,06,25,14,192.4
2018,10,17,06,25,15,191.3
2018,10,17,06,25,16,191.6
2018,10,17,06,25,17,190.0
2018,10,17,06,25,18,188.2
2018,10,17,06,25,19,187.8
2018,10,17,06,25,20,186.6
2018,10,17,06,25,21,185.6
2018,10,17,06,25,22,183.9
2018,10,17,06,25,23,184.2
2018,10,17,06,25,24,185.0
2018,10,17,06,25,25,184.9
2018,10,17,06,25,26,184.9
2018,10,17,06,25,27,183.9
2018,10,17,06,25,28,186.9
2018,10,17,06,25,29,187.7
2018,10,17,06,25,30,188.6
2018,10,17,06,25,31,189.1
2018,10,17,06,25,32,189.1
2018,10,17,06,25,33,189.6
2018,10,17,06,25,34,190.1
2018,10,17,06,25,35,190.5
2018,10,17,06,25,36,191.1
2018,10,17,06,25,37,190.7
2018,10,17,06,25,38,191.6
2018,10,17,06,25,39,192.7
2018,10,17,06,25,40,193.2
2018,10,17,06,25,41,193.5
2018,10,17,06,25,42,195.4
2018,10,17,06,25,43,195.9
2018,10,17,06,25,44,196.9
2018,10,17,06,25,45,198.3
2018,10,17,06,25,46,199.4
2018,10,17,06,25,47,200.5
2018,10,17,06,25,48,201.4
2018,10,17,06,25,49,201.3
2018,10,17,06,25,50,201.9
2018,10,17,06,25,51,202.2
2018,10,17,06,25,52,202.1
2018,10,17,06,25,53,202.7
2018,10,17,06,25,54,203.1
2018,10,17,06,25,55,203.1
2018,10,17,06,25,56,203.4
2018,10,17,06,25,57,204.4
2018,10,17,06,25,58,206.2
2018,10,17,06,25,59,207.6
2018,10,17,06,26,00,208.2
2018,10,17,06,26,01,208.3
2018,10,17,06,26,02,207.4
2018,10,17,06,26,03,207.2
2018,10,17,06,26,04,207.4
2018,10,17,06,26,05,207.6
2018,10,17,06,26,06,208.1
2018,10,17,06,26,07,205.5
2018,10,17,06,26,08,205.5
2018,10,17,06,26,09,205.6
2018,10,17,06,26,10,205.4
2018,10,17,06,26,11,204.8
2018,10,17,06,26,12,205.1
2018,10,17,06,26,13,206.8
2018,10,17,06,26,14,207.5
2018,10,17,06,26,15,208.3
2018,10,17,06,26,16,207.1
2018,10,17,06,26,17,207.8
2018,10,17,06,26,18,209.0
2018,10,17,06,26,19,209.4
2018,10,17,06,26,20,209.5
2018,10,17,06,26,21,209.5
2018,10,17,06,26,22,209.2
