2017,12,22,06,40,20,684.6
2017,12,22,06,40,21,683.7
2017,12,22,06,40,22,682.7
2017,12,22,06,40,23,681.7
2017,12,22,06,40,24,680.1
2017,12,22,06,40,25,679.2
2017,12,22,06,40,26,679.3
2017,12,22,06,40,27,679.6
2017,12,22,06,40,28,678.3
2017,12,22,06,40,29,676.7
2017,12,22,06,40,30,673.7
2017,12,22,06,40,31,670.4
2017,12,22,06,40,32,665.2
2017,12,22,06,40,33,659.3
2017,12,22,06,40,34,650.1
2017,12,22,06,40,35,642.3
2017,12,22,06,40,36,639.3
2017,12,22,06,40,37,636.4
2017,12,22,06,40,38,634.4
2017,12,22,06,40,39,632.6
2017,12,22,06,40,40,627.8
2017,12,22,06,40,41,624.6
2017,12,22,06,40,42,621.3
2017,12,22,06,40,43,612.2
2017,12,22,06,40,44,604.9
2017,12,22,06,40,45,600.2
2017,12,22,06,40,46,597.9
2017,12,22,06,40,47,597.2
2017,12,22,06,40,48,595.4
2017,12,22,06,40,49,593.5
2017,12,22,06,40,50,591.7
2017,12,22,06,40,51,591.0
2017,12,22,06,40,52,591.6
2017,12,22,06,40,53,589.4
2017,12,22,06,40,54,587.0
2017,12,22,06,40,55,584.7
2017,12,22,06,40,56,578.1
2017,12,22,06,40,57,573.0
2017,12,22,06,40,58,567.5
2017,12,22,06,40,59,564.8
2017,12,22,06,41,00,560.5
2017,12,22,06,41,01,554.9
2017,12,22,06,41,02,553.8
2017,12,22,06,41,03,553.1
2017,12,22,06,41,04,552.9
2017,12,22,06,41,05,552.7
2017,12,22,06,41,06,551.5
2017,12,22,06,41,07,549.4
2017,12,22,06,41,08,550.6
2017,12,22,06,41,09,551.6
2017,12,22,06,41,10,552.0
2017,12,22,06,41,11,548.8
2017,12,22,06,41,12,548.4
2017,12,22,06,41,13,548.3
2017,12,22,06,41,14,548.9
2017,12,22,06,41,15,550.5
2017,12,22,06,41,16,551.9
2017,12,22,06,41,17,553.4
2017,12,22,06,41,18,554.1
2017,12,22,06,41,19,553.4
2017,12,22,06,41,20,552.2
2017,12,22,06,41,21,550.9
2017,12,22,06,41,22,550.5
2017,12,22,06,41,23,549.5
2017,12,22,06,41,24,547.9
2017,12,22,06,41,25,546.6
2017,12,22,06,41,26,546.5
2017,12,22,06,41,27,548.1
2017,12,22,06,41,28,550.1
2017,12,22,06,41,29,551.3
2017,12,22,06,41,30,551.4
2017,12,22,06,41,31,552.1
2017,12,22,06,41,32,552.5
2017,12,22,06,41,33,553.2
2017,12,22,06,41,34,553.6
2017,12,22,06,41,35,554.1
2017,12,22,06,41,36,554.7
2017,12,22,06,41,37,555.6
2017,12,22,06,41,38,558.6
2017,12,22,06,41,39,562.1
2017,12,22,06,41,40,563.5
2017,12,22,06,41,41,562.1
2017,12,22,06,41,42,560.7
2017,12,22,06,41,43,560.6
2017,12,22,06,41,44,560.2
2017,12,22,06,41,45,560.9
2017,12,22,06,41,46,563.0
2017,12,22,06,41,47,566.6
2017,12,22,06,41,48,568.0
2017,12,22,06,41,49,567.7
2017,12,22,06,41,50,566.9
2017,12,22,06,41,51,568.1
2017,12,22,06,41,52,570.2
2017,12,22,06,41,53,573.7
2017,12,22,06,41,54,578.6
2017,12,22,06,41,55,585.2
2017,12,22,06,41,56,590.1
2017,12,22,06,41,57,591.1
2017,12,22,06,41,58,591.4
2017,12,22,06,41,59,593.0
2017,12,22,06,42,00,595.4
2017,12,22,06,42,01,594.0
2017,12,22,06,42,02,591.2
2017,12,22,06,42,03,589.9
2017,12,22,06,42,04,589.0
2017,12,22,06,42,05,588.1
2017,12,22,06,42,06,584.8
2017,12,22,06,42,07,581.0
2017,12,22,06,42,08,581.2
2017,12,22,06,42,09,582.8
2017,12,22,06,42,10,582.8
2017,12,22,06,42,11,581.9
2017,12,22,06,42,12,579.8
2017,12,22,06,42,13,576.7
2017,12,22,06,42,14,575.9
2017,12,22,06,42,15,575.2
2017,12,22,06,42,16,566.1
2017,12,22,06,42,17,553.6
2017,12,22,06,42,18,541.9
2017,12,22,06,42,19,530.1
2017,12,22,06,42,20,520.5
2017,12,22,06,42,21,513.8
2017,12,22,06,42,22,518.2
2017,12,22,06,42,23,520.5
2017,12,22,06,42,24,521.8
2017,12,22,06,42,25,520.9
2017,12,22,06,42,26,520.5
2017,12,22,06,42,27,523.5
2017,12,22,06,42,28,526.2
2017,12,22,06,42,29,527.2
2017,12,22,06,42,30,531.6
2017,12,22,06,42,31,534.4
2017,12,22,06,42,32,533.6
2017,12,22,06,42,33,529.9
2017,12,22,06,42,34,526.1
2017,12,22,06,42,35,526.1
2017,12,22,06,42,36,527.9
2017,12,22,06,42,37,527.0
2017,12,22,06,42,38,530.9
2017,12,22,06,42,39,536.3
2017,12,22,06,42,40,537.9
2017,12,22,06,42,41,539.7
2017,12,22,06,42,42,544.6
2017,12,22,06,42,43,548.0
2017,12,22,06,42,44,549.9
2017,12,22,06,42,45,552.3
2017,12,22,06,42,46,555.8
2017,12,22,06,42,47,563.8
2017,12,22,06,42,48,575.0
2017,12,22,06,42,49,582.4
2017,12,22,06,42,50,592.1
2017,12,22,06,42,51,599.8
2017,12,22,06,42,52,621.8
2017,12,22,06,42,53,637.0
2017,12,22,06,42,54,656.5
2017,12,22,06,42,55,678.1
2017,12,22,06,42,56,688.1
2017,12,22,06,42,57,705.2
2017,12,22,06,42,58,710.1
2017,12,22,06,42,59,706.8
2017,12,22,06,43,00,699.1
2017,12,22,06,43,01,690.1
2017,12,22,06,43,02,685.0
2017,12,22,06,43,03,683.0
2017,12,22,06,43,04,675.8
2017,12,22,06,43,05,664.6
2017,12,22,06,43,06,651.4
2017,12,22,06,43,07,642.4
2017,12,22,06,43,08,641.9
2017,12,22,06,43,09,640.6
2017,12,22,06,43,10,639.2
2017,12,22,06,43,11,637.8
2017,12,22,06,43,12,631.9
2017,12,22,06,43,13,623.0
2017,12,22,06,43,14,614.8
2017,12,22,06,43,15,606.8
2017,12,22,06,43,16,599.2
2017,12,22,06,43,17,597.8
2017,12,22,06,43,18,597.4
2017,12,22,06,43,19,597.3
2017,12,22,06,43,20,597.8
2017,12,22,06,43,21,598.6
2017,12,22,06,43,22,598.6
2017,12,22,06,43,23,597.6
2017,12,22,06,43,24,592.4
2017,12,22,06,43,25,584.4
2017,12,22,06,43,26,578.9
2017,12,22,06,43,27,573.4
2017,12,22,06,43,28,568.8
2017,12,22,06,43,29,564.8
2017,12,22,06,43,30,562.1
2017,12,22,06,43,31,556.7
2017,12,22,06,43,32,556.0
2017,12,22,06,43,33,557.1
2017,12,22,06,43,34,555.9
2017,12,22,06,43,35,554.6
2017,12,22,06,43,36,554.1
2017,12,22,06,43,37,551.0
2017,12,22,06,43,38,540.4
2017,12,22,06,43,39,537.7
2017,12,22,06,43,40,520.6
2017,12,22,06,43,41,517.3
2017,12,22,06,43,42,515.0
2017,12,22,06,43,43,510.9
2017,12,22,06,43,44,510.2
2017,12,22,06,43,45,507.6
2017,12,22,06,43,46,508.8
2017,12,22,06,43,47,509.1
2017,12,22,06,43,48,505.5
2017,12,22,06,43,49,507.3
2017,12,22,06,43,50,509.4
2017,12,22,06,43,51,510.1
2017,12,22,06,43,52,510.8
2017,12,22,06,43,53,510.4
2017,12,22,06,43,54,510.5
2017,12,22,06,43,55,511.6
2017,12,22,06,43,56,512.7
2017,12,22,06,43,57,513.4
2017,12,22,06,43,58,515.0
2017,12,22,06,43,59,518.4
2017,12,22,06,44,00,520.4
2017,12,22,06,44,01,517.9
2017,12,22,06,44,02,520.4
2017,12,22,06,44,03,522.3
2017,12,22,06,44,04,528.2
2017,12,22,06,44,05,533.5
2017,12,22,06,44,06,536.1
2017,12,22,06,44,07,535.5
2017,12,22,06,44,08,534.3
2017,12,22,06,44,09,534.0
2017,12,22,06,44,10,532.9
2017,12,22,06,44,11,522.6
2017,12,22,06,44,12,519.1
2017,12,22,06,44,13,524.9
2017,12,22,06,44,14,528.6
2017,12,22,06,44,15,529.2
2017,12,22,06,44,16,530.2
2017,12,22,06,44,17,532.4
2017,12,22,06,44,18,533.5
2017,12,22,06,44,19,537.9
2017,12,22,06,44,20,539.0
2017,12,22,06,44,21,536.5
2017,12,22,06,44,22,533.1
2017,12,22,06,44,23,533.1
2017,12,22,06,44,24,521.9
2017,12,22,06,44,25,521.1
2017,12,22,06,44,26,526.3
2017,12,22,06,44,27,520.3
2017,12,22,06,44,28,519.1
2017,12,22,06,44,29,524.8
2017,12,22,06,44,30,525.7
2017,12,22,06,44,31,514.7
2017,12,22,06,44,32,516.2
2017,12,22,06,44,33,521.6
2017,12,22,06,44,34,526.5
2017,12,22,06,44,35,514.4
2017,12,22,06,44,36,499.9
2017,12,22,06,44,37,512.1
2017,12,22,06,44,38,527.7
2017,12,22,06,44,39,537.6
2017,12,22,06,44,40,540.3
2017,12,22,06,44,41,540.4
2017,12,22,06,44,42,545.9
2017,12,22,06,44,43,550.6
2017,12,22,06,44,44,552.9
2017,12,22,06,44,45,554.2
2017,12,22,06,44,46,554.6
2017,12,22,06,44,47,555.6
2017,12,22,06,44,48,559.3
2017,12,22,06,44,49,563.9
2017,12,22,06,44,50,568.0
2017,12,22,06,44,51,571.1
2017,12,22,06,44,52,572.5
2017,12,22,06,44,53,575.3
2017,12,22,06,44,54,577.1
2017,12,22,06,44,55,580.9
2017,12,22,06,44,56,585.0
2017,12,22,06,44,57,588.7
2017,12,22,06,44,58,592.5
2017,12,22,06,44,59,594.4
2017,12,22,06,45,00,595.6
2017,12,22,06,45,01,597.0
2017,12,22,06,45,02,598.1
2017,12,22,06,45,03,599.0
2017,12,22,06,45,04,604.4
2017,12,22,06,45,05,611.5
2017,12,22,06,45,06,617.5
2017,12,22,06,45,07,618.9
2017,12,22,06,45,08,619.1
2017,12,22,06,45,09,619.2
2017,12,22,06,45,10,617.7
2017,12,22,06,45,11,610.6
2017,12,22,06,45,12,599.0
2017,12,22,06,45,13,598.7
2017,12,22,06,45,14,598.4
2017,12,22,06,45,15,605.2
2017,12,22,06,45,16,614.4
2017,12,22,06,45,17,619.4
2017,12,22,06,45,18,621.7
2017,12,22,06,45,19,621.3
2017,12,22,06,45,20,609.0
2017,12,22,06,45,21,601.5
2017,12,22,06,45,22,599.2
2017,12,22,06,45,23,600.8
2017,12,22,06,45,24,598.7
2017,12,22,06,45,25,597.4
2017,12,22,06,45,26,596.5
2017,12,22,06,45,27,595.3
2017,12,22,06,45,28,595.0
2017,12,22,06,45,29,596.1
2017,12,22,06,45,30,595.3
2017,12,22,06,45,31,595.7
2017,12,22,06,45,32,597.2
2017,12,22,06,45,33,598.0
2017,12,22,06,45,34,598.0
2017,12,22,06,45,35,598.7
2017,12,22,06,45,36,598.7
2017,12,22,06,45,37,598.8
2017,12,22,06,45,38,601.0
2017,12,22,06,45,39,602.6
2017,12,22,06,45,40,605.4
2017,12,22,06,45,41,613.4
2017,12,22,06,45,42,617.8
2017,12,22,06,45,43,622.3
2017,12,22,06,45,44,625.2
2017,12,22,06,45,45,628.0
2017,12,22,06,45,46,631.7
2017,12,22,06,45,47,636.0
2017,12,22,06,45,48,638.6
2017,12,22,06,45,49,639.8
2017,12,22,06,45,50,639.4
2017,12,22,06,45,51,637.7
2017,12,22,06,45,52,639.8
2017,12,22,06,45,53,640.2
2017,12,22,06,45,54,641.1
2017,12,22,06,45,55,645.4
2017,12,22,06,45,56,653.2
2017,12,22,06,45,57,658.8
2017,12,22,06,45,58,666.2
2017,12,22,06,45,59,671.8
2017,12,22,06,46,00,676.8
2017,12,22,06,46,01,680.5
2017,12,22,06,46,02,683.8
2017,12,22,06,46,03,684.6
2017,12,22,06,46,04,688.5
2017,12,22,06,46,05,697.8
2017,12,22,06,46,06,708.3
2017,12,22,06,46,07,712.7
2017,12,22,06,46,08,717.7
2017,12,22,06,46,09,723.1
2017,12,22,06,46,10,726.5
2017,12,22,06,46,11,729.8
2017,12,22,06,46,12,736.4
2017,12,22,06,46,13,741.8
2017,12,22,06,46,14,744.6
2017,12,22,06,46,15,747.1
2017,12,22,06,46,16,750.7
2017,12,22,06,46,17,753.9
2017,12,22,06,46,18,756.9
2017,12,22,06,46,19,759.9
2017,12,22,06,46,20,759.0
2017,12,22,06,46,21,751.8
2017,12,22,06,46,22,753.2
2017,12,22,06,46,23,745.3
2017,12,22,06,46,24,733.8
2017,12,22,06,46,25,725.5
2017,12,22,06,46,26,718.3
2017,12,22,06,46,27,715.1
2017,12,22,06,46,28,716.3
2017,12,22,06,46,29,717.1
2017,12,22,06,46,30,717.9
2017,12,22,06,46,31,720.3
2017,12,22,06,46,32,722.3
2017,12,22,06,46,33,725.9
2017,12,22,06,46,34,730.6
2017,12,22,06,46,35,738.1
2017,12,22,06,46,36,744.2
2017,12,22,06,46,37,753.4
2017,12,22,06,46,38,759.6
2017,12,22,06,46,39,763.7
2017,12,22,06,46,40,766.4
2017,12,22,06,46,41,768.6
2017,12,22,06,46,42,770.5
2017,12,22,06,46,43,777.3
2017,12,22,06,46,44,784.8
2017,12,22,06,46,45,786.7
2017,12,22,06,46,46,787.3
2017,12,22,06,46,47,782.0
2017,12,22,06,46,48,777.8
2017,12,22,06,46,49,773.8
2017,12,22,06,46,50,776.0
2017,12,22,06,46,51,788.9
2017,12,22,06,46,52,793.6
2017,12,22,06,46,53,797.3
2017,12,22,06,46,54,799.2
2017,12,22,06,46,55,801.6
2017,12,22,06,46,56,803.3
2017,12,22,06,46,57,806.0
2017,12,22,06,46,58,808.6
2017,12,22,06,46,59,811.5
2017,12,22,06,47,00,813.3
2017,12,22,06,47,01,814.1
2017,12,22,06,47,02,815.6
2017,12,22,06,47,03,822.4
2017,12,22,06,47,04,831.3
2017,12,22,06,47,05,835.4
2017,12,22,06,47,06,839.7
2017,12,22,06,47,07,845.1
2017,12,22,06,47,08,848.1
2017,12,22,06,47,09,849.3
2017,12,22,06,47,10,854.2
2017,12,22,06,47,11,855.5
2017,12,22,06,47,12,857.1
2017,12,22,06,47,13,861.3
2017,12,22,06,47,14,866.2
2017,12,22,06,47,15,866.8
2017,12,22,06,47,16,867.8
2017,12,22,06,47,17,870.0
2017,12,22,06,47,18,876.1
2017,12,22,06,47,19,880.8
2017,12,22,06,47,20,883.7
2017,12,22,06,47,21,887.0
2017,12,22,06,47,22,888.8
2017,12,22,06,47,23,887.6
2017,12,22,06,47,24,887.7
2017,12,22,06,47,25,888.8
2017,12,22,06,47,26,898.6
2017,12,22,06,47,27,914.2
2017,12,22,06,47,28,923.3
2017,12,22,06,47,29,930.0
2017,12,22,06,47,30,937.2
2017,12,22,06,47,31,940.8
2017,12,22,06,47,32,948.0
2017,12,22,06,47,33,962.5
2017,12,22,06,47,34,961.0
2017,12,22,06,47,35,935.1
2017,12,22,06,47,36,945.5
2017,12,22,06,47,37,948.4
2017,12,22,06,47,38,942.8
2017,12,22,06,47,39,944.7
2017,12,22,06,47,40,952.3
2017,12,22,06,47,41,949.1
2017,12,22,06,47,42,962.2
2017,12,22,06,47,43,970.5
2017,12,22,06,47,44,975.2
2017,12,22,06,47,45,976.7
2017,12,22,06,47,46,977.4
2017,12,22,06,47,47,979.9
2017,12,22,06,47,48,985.7
2017,12,22,06,47,49,992.2
2017,12,22,06,47,50,1000.9
2017,12,22,06,47,51,1007.5
2017,12,22,06,47,52,1014.7
2017,12,22,06,47,53,995.0
2017,12,22,06,47,54,990.6
2017,12,22,06,47,55,1010.8
2017,12,22,06,47,56,1025.1
2017,12,22,06,47,57,994.9
2017,12,22,06,47,58,938.2
2017,12,22,06,47,59,985.8
2017,12,22,06,48,00,1034.0
2017,12,22,06,48,01,1063.4
2017,12,22,06,48,02,1074.1
2017,12,22,06,48,03,1086.0
2017,12,22,06,48,04,1095.4
2017,12,22,06,48,05,1102.4
2017,12,22,06,48,06,1107.1
2017,12,22,06,48,07,1111.8
2017,12,22,06,48,08,1114.5
2017,12,22,06,48,09,1116.1
2017,12,22,06,48,10,1117.7
2017,12,22,06,48,11,1121.5
2017,12,22,06,48,12,1124.8
2017,12,22,06,48,13,1120.8
2017,12,22,06,48,14,1116.0
2017,12,22,06,48,15,1114.7
2017,12,22,06,48,16,1140.2
2017,12,22,06,48,17,1155.2
2017,12,22,06,48,18,1159.3
2017,12,22,06,48,19,1163.6
2017,12,22,06,48,20,1169.8
2017,12,22,06,48,21,1164.1
2017,12,22,06,48,22,1165.0
2017,12,22,06,48,23,1170.0
2017,12,22,06,48,24,1173.2
2017,12,22,06,48,25,1168.2
2017,12,22,06,48,26,1166.2
2017,12,22,06,48,27,1167.0
2017,12,22,06,48,28,1162.9
2017,12,22,06,48,29,1159.2
2017,12,22,06,48,30,1153.1
2017,12,22,06,48,31,1129.2
2017,12,22,06,48,32,1081.1
2017,12,22,06,48,33,1026.7
2017,12,22,06,48,34,1029.8
2017,12,22,06,48,35,1030.3
2017,12,22,06,48,36,1044.4
2017,12,22,06,48,37,1070.7
2017,12,22,06,48,38,1100.3
2017,12,22,06,48,39,1126.9
2017,12,22,06,48,40,1148.2
2017,12,22,06,48,41,1155.9
2017,12,22,06,48,42,1160.2
2017,12,22,06,48,43,1177.0
2017,12,22,06,48,44,1197.8
2017,12,22,06,48,45,1211.2
2017,12,22,06,48,46,1226.6
2017,12,22,06,48,47,1241.8
2017,12,22,06,48,48,1256.7
2017,12,22,06,48,49,1271.6
2017,12,22,06,48,50,1285.1
2017,12,22,06,48,51,1307.0
2017,12,22,06,48,52,1336.4
2017,12,22,06,48,53,1369.4
2017,12,22,06,48,54,1375.5
2017,12,22,06,48,55,1383.4
2017,12,22,06,48,56,1386.3
2017,12,22,06,48,57,1375.8
2017,12,22,06,48,58,1369.5
2017,12,22,06,48,59,1341.1
2017,12,22,06,49,00,1323.1
2017,12,22,06,49,01,1299.7
2017,12,22,06,49,02,1294.1
2017,12,22,06,49,03,1292.3
2017,12,22,06,49,04,1313.2
2017,12,22,06,49,05,1336.6
2017,12,22,06,49,06,1361.8
2017,12,22,06,49,07,1372.9
2017,12,22,06,49,08,1375.4
2017,12,22,06,49,09,1375.5
2017,12,22,06,49,10,1390.7
2017,12,22,06,49,11,1414.1
2017,12,22,06,49,12,1419.9
2017,12,22,06,49,13,1431.1
2017,12,22,06,49,14,1440.2
2017,12,22,06,49,15,1445.7
2017,12,22,06,49,16,1450.1
2017,12,22,06,49,17,1454.5
2017,12,22,06,49,18,1458.5
2017,12,22,06,49,19,1458.4
2017,12,22,06,49,20,1458.3
2017,12,22,06,49,21,1456.3
2017,12,22,06,49,22,1457.7
2017,12,22,06,49,23,1460.5
2017,12,22,06,49,24,1461.9
2017,12,22,06,49,25,1464.7
2017,12,22,06,49,26,1472.1
2017,12,22,06,49,27,1478.6
2017,12,22,06,49,28,1485.1
2017,12,22,06,49,29,1489.5
2017,12,22,06,49,30,1496.2
2017,12,22,06,49,31,1501.5
2017,12,22,06,49,32,1504.4
2017,12,22,06,49,33,1509.0
2017,12,22,06,49,34,1517.0
2017,12,22,06,49,35,1524.9
2017,12,22,06,49,36,1529.7
2017,12,22,06,49,37,1535.2
2017,12,22,06,49,38,1540.4
2017,12,22,06,49,39,1545.5
2017,12,22,06,49,40,1548.0
2017,12,22,06,49,41,1553.8
2017,12,22,06,49,42,1560.3
2017,12,22,06,49,43,1566.2
2017,12,22,06,49,44,1571.0
2017,12,22,06,49,45,1575.4
2017,12,22,06,49,46,1579.8
2017,12,22,06,49,47,1583.8
2017,12,22,06,49,48,1584.3
2017,12,22,06,49,49,1585.3
2017,12,22,06,49,50,1587.6
2017,12,22,06,49,51,1590.1
2017,12,22,06,49,52,1594.2
2017,12,22,06,49,53,1600.4
2017,12,22,06,49,54,1606.3
2017,12,22,06,49,55,1612.5
2017,12,22,06,49,56,1618.0
2017,12,22,06,49,57,1624.4
2017,12,22,06,49,58,1629.5
2017,12,22,06,49,59,1632.5
2017,12,22,06,50,00,1633.8
2017,12,22,06,50,01,1634.3
2017,12,22,06,50,02,1634.3
2017,12,22,06,50,03,1634.4
2017,12,22,06,50,04,1634.2
2017,12,22,06,50,05,1633.6
2017,12,22,06,50,06,1632.9
2017,12,22,06,50,07,1631.5
2017,12,22,06,50,08,1629.4
2017,12,22,06,50,09,1629.4
2017,12,22,06,50,10,1629.4
2017,12,22,06,50,11,1628.1
2017,12,22,06,50,12,1626.5
2017,12,22,06,50,13,1626.9
2017,12,22,06,50,14,1628.0
2017,12,22,06,50,15,1629.3
2017,12,22,06,50,16,1630.7
2017,12,22,06,50,17,1630.9
2017,12,22,06,50,18,1631.6
2017,12,22,06,50,19,1631.9
2017,12,22,06,50,20,1632.0
2017,12,22,06,50,21,1631.8
2017,12,22,06,50,22,1631.6
2017,12,22,06,50,23,1631.5
2017,12,22,06,50,24,1632.5
2017,12,22,06,50,25,1633.3
2017,12,22,06,50,26,1634.0
2017,12,22,06,50,27,1634.4
2017,12,22,06,50,28,1634.4
2017,12,22,06,50,29,1634.7
2017,12,22,06,50,30,1635.5
2017,12,22,06,50,31,1638.6
2017,12,22,06,50,32,1638.7
2017,12,22,06,50,33,1641.0
2017,12,22,06,50,34,1641.8
2017,12,22,06,50,35,1644.9
2017,12,22,06,50,36,1644.8
2017,12,22,06,50,37,1640.9
2017,12,22,06,50,38,1640.2
2017,12,22,06,50,39,1635.2
2017,12,22,06,50,40,1635.1
2017,12,22,06,50,41,1634.4
2017,12,22,06,50,42,1634.4
2017,12,22,06,50,43,1634.4
2017,12,22,06,50,44,1634.2
2017,12,22,06,50,45,1633.7
2017,12,22,06,50,46,1632.1
2017,12,22,06,50,47,1629.7
2017,12,22,06,50,48,1626.2
2017,12,22,06,50,49,1623.0
2017,12,22,06,50,50,1618.8
2017,12,22,06,50,51,1614.8
2017,12,22,06,50,52,1611.5
2017,12,22,06,50,53,1607.3
2017,12,22,06,50,54,1605.5
2017,12,22,06,50,55,1601.5
2017,12,22,06,50,56,1600.9
2017,12,22,06,50,57,1602.2
2017,12,22,06,50,58,1601.6
2017,12,22,06,50,59,1602.7
2017,12,22,06,51,00,1603.1
2017,12,22,06,51,01,1603.7
2017,12,22,06,51,02,1603.7
2017,12,22,06,51,03,1604.3
2017,12,22,06,51,04,1606.9
2017,12,22,06,51,05,1609.0
2017,12,22,06,51,06,1610.9
2017,12,22,06,51,07,1613.4
2017,12,22,06,51,08,1615.9
2017,12,22,06,51,09,1619.0
2017,12,22,06,51,10,1621.2
2017,12,22,06,51,11,1624.1
2017,12,22,06,51,12,1626.8
2017,12,22,06,51,13,1628.9
2017,12,22,06,51,14,1632.2
2017,12,22,06,51,15,1633.8
2017,12,22,06,51,16,1634.2
2017,12,22,06,51,17,1634.4
2017,12,22,06,51,18,1636.6
2017,12,22,06,51,19,1643.3
2017,12,22,06,51,20,1652.8
2017,12,22,06,51,21,1659.3
2017,12,22,06,51,22,1662.2
2017,12,22,06,51,23,1664.4
2017,12,22,06,51,24,1666.2
2017,12,22,06,51,25,1666.3
2017,12,22,06,51,26,1666.9
2017,12,22,06,51,27,1666.0
2017,12,22,06,51,28,1664.5
2017,12,22,06,51,29,1661.8
2017,12,22,06,51,30,1655.4
2017,12,22,06,51,31,1645.4
2017,12,22,06,51,32,1645.5
2017,12,22,06,51,33,1650.8
2017,12,22,06,51,34,1656.6
2017,12,22,06,51,35,1657.5
2017,12,22,06,51,36,1650.6
2017,12,22,06,51,37,1636.4
2017,12,22,06,51,38,1634.0
2017,12,22,06,51,39,1629.4
2017,12,22,06,51,40,1619.5
2017,12,22,06,51,41,1605.3
2017,12,22,06,51,42,1592.6
2017,12,22,06,51,43,1584.4
2017,12,22,06,51,44,1577.3
2017,12,22,06,51,45,1571.5
2017,12,22,06,51,46,1570.5
2017,12,22,06,51,47,1575.1
2017,12,22,06,51,48,1578.7
2017,12,22,06,51,49,1572.2
2017,12,22,06,51,50,1553.4
2017,12,22,06,51,51,1542.6
2017,12,22,06,51,52,1532.3
2017,12,22,06,51,53,1523.9
2017,12,22,06,51,54,1522.9
2017,12,22,06,51,55,1528.9
2017,12,22,06,51,56,1533.0
2017,12,22,06,51,57,1531.0
2017,12,22,06,51,58,1527.6
2017,12,22,06,51,59,1522.1
2017,12,22,06,52,00,1517.6
2017,12,22,06,52,01,1517.5
2017,12,22,06,52,02,1506.2
2017,12,22,06,52,03,1504.0
2017,12,22,06,52,04,1503.8
2017,12,22,06,52,05,1505.0
2017,12,22,06,52,06,1512.2
2017,12,22,06,52,07,1526.2
2017,12,22,06,52,08,1530.7
2017,12,22,06,52,09,1532.5
2017,12,22,06,52,10,1531.5
2017,12,22,06,52,11,1529.7
2017,12,22,06,52,12,1526.5
2017,12,22,06,52,13,1518.6
2017,12,22,06,52,14,1506.9
2017,12,22,06,52,15,1501.6
2017,12,22,06,52,16,1491.9
2017,12,22,06,52,17,1477.8
2017,12,22,06,52,18,1463.5
2017,12,22,06,52,19,1457.1
2017,12,22,06,52,20,1447.5
2017,12,22,06,52,21,1434.8
2017,12,22,06,52,22,1418.8
2017,12,22,06,52,23,1411.1
2017,12,22,06,52,24,1387.8
2017,12,22,06,52,25,1375.5
2017,12,22,06,52,26,1371.9
2017,12,22,06,52,27,1362.2
2017,12,22,06,52,28,1353.9
2017,12,22,06,52,29,1348.0
2017,12,22,06,52,30,1343.1
2017,12,22,06,52,31,1338.1
2017,12,22,06,52,32,1333.8
2017,12,22,06,52,33,1331.9
2017,12,22,06,52,34,1330.0
2017,12,22,06,52,35,1327.3
2017,12,22,06,52,36,1326.0
2017,12,22,06,52,37,1327.2
2017,12,22,06,52,38,1329.8
2017,12,22,06,52,39,1331.2
2017,12,22,06,52,40,1331.9
2017,12,22,06,52,41,1332.9
2017,12,22,06,52,42,1332.6
2017,12,22,06,52,43,1331.8
2017,12,22,06,52,44,1330.3
2017,12,22,06,52,45,1329.1
2017,12,22,06,52,46,1328.2
2017,12,22,06,52,47,1329.8
2017,12,22,06,52,48,1332.2
2017,12,22,06,52,49,1346.0
2017,12,22,06,52,50,1357.8
2017,12,22,06,52,51,1367.3
2017,12,22,06,52,52,1374.5
2017,12,22,06,52,53,1375.6
2017,12,22,06,52,54,1387.2
2017,12,22,06,52,55,1405.7
2017,12,22,06,52,56,1409.9
2017,12,22,06,52,57,1411.9
2017,12,22,06,52,58,1411.7
2017,12,22,06,52,59,1409.6
2017,12,22,06,53,00,1404.4
2017,12,22,06,53,01,1395.4
2017,12,22,06,53,02,1397.7
2017,12,22,06,53,03,1404.4
2017,12,22,06,53,04,1408.6
2017,12,22,06,53,05,1409.8
2017,12,22,06,53,06,1413.3
2017,12,22,06,53,07,1414.1
2017,12,22,06,53,08,1411.2
2017,12,22,06,53,09,1407.1
2017,12,22,06,53,10,1412.3
2017,12,22,06,53,11,1415.6
2017,12,22,06,53,12,1417.7
2017,12,22,06,53,13,1418.4
2017,12,22,06,53,14,1418.8
2017,12,22,06,53,15,1422.6
2017,12,22,06,53,16,1432.8
2017,12,22,06,53,17,1440.6
2017,12,22,06,53,18,1444.6
2017,12,22,06,53,19,1448.0
2017,12,22,06,53,20,1448.5
2017,12,22,06,53,21,1449.1
2017,12,22,06,53,22,1449.9
2017,12,22,06,53,23,1450.1
2017,12,22,06,53,24,1451.9
2017,12,22,06,53,25,1454.4
2017,12,22,06,53,26,1456.2
2017,12,22,06,53,27,1456.3
2017,12,22,06,53,28,1455.2
2017,12,22,06,53,29,1453.2
2017,12,22,06,53,30,1450.7
2017,12,22,06,53,31,1449.2
2017,12,22,06,53,32,1449.0
2017,12,22,06,53,33,1447.7
2017,12,22,06,53,34,1448.4
2017,12,22,06,53,35,1451.8
2017,12,22,06,53,36,1457.9
2017,12,22,06,53,37,1461.9
2017,12,22,06,53,38,1474.9
2017,12,22,06,53,39,1488.1
2017,12,22,06,53,40,1499.4
2017,12,22,06,53,41,1504.9
2017,12,22,06,53,42,1516.8
