2020,02,10,03,10,47,403.2
2020,02,10,03,10,48,401.7
2020,02,10,03,10,49,400.0
2020,02,10,03,10,50,398.8
2020,02,10,03,10,51,398.8
2020,02,10,03,10,52,400.2
2020,02,10,03,10,53,403.6
2020,02,10,03,10,54,408.4
2020,02,10,03,10,55,411.0
2020,02,10,03,10,56,413.6
2020,02,10,03,10,57,416.6
2020,02,10,03,10,58,420.1
2020,02,10,03,10,59,429.1
2020,02,10,03,11,00,436.1
2020,02,10,03,11,01,444.3
2020,02,10,03,11,02,450.5
2020,02,10,03,11,03,453.8
2020,02,10,03,11,04,458.0
2020,02,10,03,11,05,459.2
2020,02,10,03,11,06,452.7
2020,02,10,03,11,07,441.7
2020,02,10,03,11,08,430.6
2020,02,10,03,11,09,415.7
2020,02,10,03,11,10,408.8
2020,02,10,03,11,11,404.5
2020,02,10,03,11,12,401.9
2020,02,10,03,11,13,398.7
2020,02,10,03,11,14,395.1
2020,02,10,03,11,15,391.7
2020,02,10,03,11,16,390.0
2020,02,10,03,11,17,391.9
2020,02,10,03,11,18,387.9
2020,02,10,03,11,19,385.5
2020,02,10,03,11,20,384.1
2020,02,10,03,11,21,382.8
2020,02,10,03,11,22,381.2
2020,02,10,03,11,23,379.0
2020,02,10,03,11,24,377.1
2020,02,10,03,11,25,376.5
2020,02,10,03,11,26,377.2
2020,02,10,03,11,27,377.7
2020,02,10,03,11,28,378.4
2020,02,10,03,11,29,378.0
2020,02,10,03,11,30,377.4
2020,02,10,03,11,31,377.4
2020,02,10,03,11,32,377.7
2020,02,10,03,11,33,380.0
2020,02,10,03,11,34,382.4
2020,02,10,03,11,35,384.7
2020,02,10,03,11,36,387.4
2020,02,10,03,11,37,392.2
2020,02,10,03,11,38,396.5
2020,02,10,03,11,39,398.2
2020,02,10,03,11,40,399.7
2020,02,10,03,11,41,402.0
2020,02,10,03,11,42,406.2
2020,02,10,03,11,43,409.1
2020,02,10,03,11,44,410.7
2020,02,10,03,11,45,413.1
2020,02,10,03,11,46,420.7
2020,02,10,03,11,47,427.8
2020,02,10,03,11,48,429.4
2020,02,10,03,11,49,427.3
2020,02,10,03,11,50,416.3
2020,02,10,03,11,51,411.2
2020,02,10,03,11,52,409.7
2020,02,10,03,11,53,409.5
2020,02,10,03,11,54,410.3
2020,02,10,03,11,55,410.8
2020,02,10,03,11,56,412.1
2020,02,10,03,11,57,419.7
2020,02,10,03,11,58,422.1
2020,02,10,03,11,59,424.4
2020,02,10,03,12,00,424.1
2020,02,10,03,12,01,426.2
2020,02,10,03,12,02,428.2
2020,02,10,03,12,03,427.4
2020,02,10,03,12,04,422.5
2020,02,10,03,12,05,419.0
2020,02,10,03,12,06,422.1
2020,02,10,03,12,07,424.3
2020,02,10,03,12,08,425.0
2020,02,10,03,12,09,425.1
2020,02,10,03,12,10,425.9
2020,02,10,03,12,11,427.9
2020,02,10,03,12,12,429.5
2020,02,10,03,12,13,431.3
2020,02,10,03,12,14,433.3
2020,02,10,03,12,15,435.8
2020,02,10,03,12,16,438.8
2020,02,10,03,12,17,445.5
2020,02,10,03,12,18,450.0
2020,02,10,03,12,19,452.2
2020,02,10,03,12,20,454.9
2020,02,10,03,12,21,458.0
2020,02,10,03,12,22,460.4
2020,02,10,03,12,23,461.3
2020,02,10,03,12,24,462.4
2020,02,10,03,12,25,463.8
2020,02,10,03,12,26,465.6
2020,02,10,03,12,27,465.8
2020,02,10,03,12,28,464.4
2020,02,10,03,12,29,463.5
2020,02,10,03,12,30,466.8
2020,02,10,03,12,31,473.9
2020,02,10,03,12,32,475.7
2020,02,10,03,12,33,476.3
2020,02,10,03,12,34,477.8
2020,02,10,03,12,35,479.6
2020,02,10,03,12,36,480.0
2020,02,10,03,12,37,477.5
2020,02,10,03,12,38,477.8
2020,02,10,03,12,39,479.7
2020,02,10,03,12,40,481.3
2020,02,10,03,12,41,484.3
2020,02,10,03,12,42,487.5
2020,02,10,03,12,43,488.4
2020,02,10,03,12,44,491.4
2020,02,10,03,12,45,495.2
2020,02,10,03,12,46,498.3
2020,02,10,03,12,47,499.2
2020,02,10,03,12,48,498.7
2020,02,10,03,12,49,499.5
2020,02,10,03,12,50,502.7
2020,02,10,03,12,51,506.2
2020,02,10,03,12,52,507.5
2020,02,10,03,12,53,507.2
2020,02,10,03,12,54,502.1
2020,02,10,03,12,55,491.3
2020,02,10,03,12,56,487.5
2020,02,10,03,12,57,483.8
2020,02,10,03,12,58,479.7
2020,02,10,03,12,59,475.5
2020,02,10,03,13,00,472.7
2020,02,10,03,13,01,469.8
2020,02,10,03,13,02,470.8
2020,02,10,03,13,03,473.5
2020,02,10,03,13,04,469.7
2020,02,10,03,13,05,462.7
2020,02,10,03,13,06,459.0
2020,02,10,03,13,07,453.5
2020,02,10,03,13,08,448.7
2020,02,10,03,13,09,446.2
2020,02,10,03,13,10,444.4
2020,02,10,03,13,11,442.4
2020,02,10,03,13,12,440.8
2020,02,10,03,13,13,443.2
2020,02,10,03,13,14,445.7
2020,02,10,03,13,15,447.0
2020,02,10,03,13,16,446.6
2020,02,10,03,13,17,443.8
2020,02,10,03,13,18,440.7
2020,02,10,03,13,19,440.4
2020,02,10,03,13,20,441.5
2020,02,10,03,13,21,443.5
2020,02,10,03,13,22,443.1
2020,02,10,03,13,23,440.5
2020,02,10,03,13,24,438.3
2020,02,10,03,13,25,435.1
2020,02,10,03,13,26,431.1
2020,02,10,03,13,27,429.1
2020,02,10,03,13,28,429.0
2020,02,10,03,13,29,428.0
2020,02,10,03,13,30,428.3
2020,02,10,03,13,31,430.0
2020,02,10,03,13,32,431.7
2020,02,10,03,13,33,433.4
2020,02,10,03,13,34,435.4
2020,02,10,03,13,35,439.1
2020,02,10,03,13,36,445.3
2020,02,10,03,13,37,444.9
2020,02,10,03,13,38,440.2
2020,02,10,03,13,39,436.4
2020,02,10,03,13,40,435.7
2020,02,10,03,13,41,437.1
2020,02,10,03,13,42,439.3
2020,02,10,03,13,43,440.0
2020,02,10,03,13,44,438.2
2020,02,10,03,13,45,433.7
2020,02,10,03,13,46,429.5
2020,02,10,03,13,47,428.9
2020,02,10,03,13,48,427.6
2020,02,10,03,13,49,425.8
2020,02,10,03,13,50,422.8
2020,02,10,03,13,51,418.8
2020,02,10,03,13,52,416.6
2020,02,10,03,13,53,416.2
2020,02,10,03,13,54,418.7
2020,02,10,03,13,55,422.3
2020,02,10,03,13,56,420.7
2020,02,10,03,13,57,415.4
2020,02,10,03,13,58,412.2
2020,02,10,03,13,59,411.8
2020,02,10,03,14,00,411.1
2020,02,10,03,14,01,411.0
2020,02,10,03,14,02,410.8
2020,02,10,03,14,03,410.3
2020,02,10,03,14,04,409.6
2020,02,10,03,14,05,408.6
2020,02,10,03,14,06,408.0
2020,02,10,03,14,07,407.2
2020,02,10,03,14,08,406.9
2020,02,10,03,14,09,406.6
2020,02,10,03,14,10,407.1
2020,02,10,03,14,11,408.0
2020,02,10,03,14,12,408.5
2020,02,10,03,14,13,409.1
2020,02,10,03,14,14,408.0
2020,02,10,03,14,15,406.8
2020,02,10,03,14,16,406.1
2020,02,10,03,14,17,406.2
2020,02,10,03,14,18,407.3
2020,02,10,03,14,19,407.3
2020,02,10,03,14,20,407.5
2020,02,10,03,14,21,408.3
2020,02,10,03,14,22,409.0
2020,02,10,03,14,23,409.5
2020,02,10,03,14,24,410.1
2020,02,10,03,14,25,410.2
2020,02,10,03,14,26,410.2
2020,02,10,03,14,27,410.3
2020,02,10,03,14,28,410.1
2020,02,10,03,14,29,409.7
2020,02,10,03,14,30,409.7
2020,02,10,03,14,31,409.5
2020,02,10,03,14,32,409.4
2020,02,10,03,14,33,409.8
2020,02,10,03,14,34,410.2
2020,02,10,03,14,35,410.0
2020,02,10,03,14,36,410.2
2020,02,10,03,14,37,410.3
2020,02,10,03,14,38,410.9
2020,02,10,03,14,39,411.0
2020,02,10,03,14,40,411.0
2020,02,10,03,14,41,411.2
2020,02,10,03,14,42,414.0
2020,02,10,03,14,43,417.0
2020,02,10,03,14,44,418.6
2020,02,10,03,14,45,420.9
2020,02,10,03,14,46,422.5
2020,02,10,03,14,47,424.3
2020,02,10,03,14,48,425.1
2020,02,10,03,14,49,425.4
2020,02,10,03,14,50,425.6
2020,02,10,03,14,51,426.2
2020,02,10,03,14,52,426.8
2020,02,10,03,14,53,427.2
2020,02,10,03,14,54,428.0
2020,02,10,03,14,55,429.0
2020,02,10,03,14,56,429.9
2020,02,10,03,14,57,431.0
2020,02,10,03,14,58,430.1
2020,02,10,03,14,59,428.4
2020,02,10,03,15,00,426.8
2020,02,10,03,15,01,424.9
2020,02,10,03,15,02,422.7
2020,02,10,03,15,03,422.6
2020,02,10,03,15,04,423.4
2020,02,10,03,15,05,424.4
2020,02,10,03,15,06,425.7
2020,02,10,03,15,07,426.5
2020,02,10,03,15,08,427.5
2020,02,10,03,15,09,427.7
2020,02,10,03,15,10,428.1
2020,02,10,03,15,11,429.7
2020,02,10,03,15,12,430.9
2020,02,10,03,15,13,432.0
2020,02,10,03,15,14,433.6
2020,02,10,03,15,15,436.5
2020,02,10,03,15,16,441.1
2020,02,10,03,15,17,445.3
2020,02,10,03,15,18,447.5
2020,02,10,03,15,19,448.7
2020,02,10,03,15,20,448.9
2020,02,10,03,15,21,449.4
2020,02,10,03,15,22,450.6
2020,02,10,03,15,23,450.5
2020,02,10,03,15,24,449.8
2020,02,10,03,15,25,450.1
2020,02,10,03,15,26,453.4
2020,02,10,03,15,27,457.1
2020,02,10,03,15,28,461.6
2020,02,10,03,15,29,470.6
2020,02,10,03,15,30,476.9
2020,02,10,03,15,31,480.0
2020,02,10,03,15,32,482.6
2020,02,10,03,15,33,482.9
2020,02,10,03,15,34,479.2
2020,02,10,03,15,35,476.8
2020,02,10,03,15,36,474.4
2020,02,10,03,15,37,472.8
2020,02,10,03,15,38,471.4
2020,02,10,03,15,39,469.8
2020,02,10,03,15,40,467.9
2020,02,10,03,15,41,468.8
2020,02,10,03,15,42,471.7
2020,02,10,03,15,43,474.0
2020,02,10,03,15,44,474.0
2020,02,10,03,15,45,470.5
2020,02,10,03,15,46,465.7
2020,02,10,03,15,47,463.5
2020,02,10,03,15,48,462.9
2020,02,10,03,15,49,463.7
2020,02,10,03,15,50,467.7
2020,02,10,03,15,51,472.2
2020,02,10,03,15,52,474.2
2020,02,10,03,15,53,478.7
2020,02,10,03,15,54,482.8
2020,02,10,03,15,55,486.0
2020,02,10,03,15,56,488.7
2020,02,10,03,15,57,492.3
2020,02,10,03,15,58,499.9
2020,02,10,03,15,59,505.8
2020,02,10,03,16,00,512.0
2020,02,10,03,16,01,520.5
2020,02,10,03,16,02,523.3
2020,02,10,03,16,03,520.6
2020,02,10,03,16,04,516.2
2020,02,10,03,16,05,516.2
2020,02,10,03,16,06,518.1
2020,02,10,03,16,07,512.9
2020,02,10,03,16,08,498.9
2020,02,10,03,16,09,485.8
2020,02,10,03,16,10,476.9
2020,02,10,03,16,11,468.5
2020,02,10,03,16,12,463.7
2020,02,10,03,16,13,462.8
2020,02,10,03,16,14,463.0
2020,02,10,03,16,15,464.3
2020,02,10,03,16,16,466.7
2020,02,10,03,16,17,470.2
2020,02,10,03,16,18,472.3
2020,02,10,03,16,19,473.4
2020,02,10,03,16,20,474.4
2020,02,10,03,16,21,476.5
2020,02,10,03,16,22,480.3
2020,02,10,03,16,23,483.4
2020,02,10,03,16,24,485.8
2020,02,10,03,16,25,487.7
2020,02,10,03,16,26,491.1
2020,02,10,03,16,27,498.5
2020,02,10,03,16,28,501.8
2020,02,10,03,16,29,505.9
2020,02,10,03,16,30,508.5
2020,02,10,03,16,31,511.1
2020,02,10,03,16,32,514.3
2020,02,10,03,16,33,520.0
2020,02,10,03,16,34,523.7
2020,02,10,03,16,35,525.8
2020,02,10,03,16,36,529.0
2020,02,10,03,16,37,532.6
2020,02,10,03,16,38,535.4
2020,02,10,03,16,39,539.2
2020,02,10,03,16,40,546.0
2020,02,10,03,16,41,553.3
2020,02,10,03,16,42,560.8
2020,02,10,03,16,43,565.9
2020,02,10,03,16,44,571.1
2020,02,10,03,16,45,582.6
2020,02,10,03,16,46,589.2
2020,02,10,03,16,47,592.0
2020,02,10,03,16,48,591.0
2020,02,10,03,16,49,584.1
2020,02,10,03,16,50,570.9
2020,02,10,03,16,51,566.0
2020,02,10,03,16,52,565.2
2020,02,10,03,16,53,565.1
2020,02,10,03,16,54,565.7
2020,02,10,03,16,55,565.8
2020,02,10,03,16,56,565.9
2020,02,10,03,16,57,563.9
2020,02,10,03,16,58,561.4
2020,02,10,03,16,59,557.8
2020,02,10,03,17,00,553.4
2020,02,10,03,17,01,549.6
2020,02,10,03,17,02,545.3
2020,02,10,03,17,03,540.9
2020,02,10,03,17,04,536.9
2020,02,10,03,17,05,534.7
2020,02,10,03,17,06,531.8
2020,02,10,03,17,07,529.2
2020,02,10,03,17,08,525.9
2020,02,10,03,17,09,522.0
2020,02,10,03,17,10,518.3
2020,02,10,03,17,11,516.0
2020,02,10,03,17,12,515.4
2020,02,10,03,17,13,514.0
2020,02,10,03,17,14,511.9
2020,02,10,03,17,15,509.5
2020,02,10,03,17,16,506.3
2020,02,10,03,17,17,505.0
2020,02,10,03,17,18,503.8
2020,02,10,03,17,19,501.8
2020,02,10,03,17,20,498.5
2020,02,10,03,17,21,495.2
2020,02,10,03,17,22,492.0
2020,02,10,03,17,23,491.8
2020,02,10,03,17,24,491.0
2020,02,10,03,17,25,489.5
2020,02,10,03,17,26,487.9
2020,02,10,03,17,27,487.0
2020,02,10,03,17,28,487.0
2020,02,10,03,17,29,487.5
2020,02,10,03,17,30,487.8
2020,02,10,03,17,31,488.1
2020,02,10,03,17,32,489.0
2020,02,10,03,17,33,493.1
2020,02,10,03,17,34,496.7
2020,02,10,03,17,35,498.5
2020,02,10,03,17,36,499.5
2020,02,10,03,17,37,500.9
2020,02,10,03,17,38,502.6
2020,02,10,03,17,39,504.8
2020,02,10,03,17,40,506.3
2020,02,10,03,17,41,505.0
2020,02,10,03,17,42,505.1
2020,02,10,03,17,43,506.1
2020,02,10,03,17,44,508.2
2020,02,10,03,17,45,512.3
2020,02,10,03,17,46,518.6
2020,02,10,03,17,47,523.4
2020,02,10,03,17,48,527.2
2020,02,10,03,17,49,528.8
2020,02,10,03,17,50,531.4
2020,02,10,03,17,51,536.0
2020,02,10,03,17,52,540.2
2020,02,10,03,17,53,541.3
2020,02,10,03,17,54,541.2
2020,02,10,03,17,55,539.6
2020,02,10,03,17,56,538.2
2020,02,10,03,17,57,538.1
2020,02,10,03,17,58,538.4
2020,02,10,03,17,59,538.7
2020,02,10,03,18,00,539.2
2020,02,10,03,18,01,541.7
2020,02,10,03,18,02,546.6
2020,02,10,03,18,03,547.7
2020,02,10,03,18,04,548.7
2020,02,10,03,18,05,551.1
2020,02,10,03,18,06,551.5
2020,02,10,03,18,07,548.4
2020,02,10,03,18,08,544.8
2020,02,10,03,18,09,545.4
2020,02,10,03,18,10,547.7
2020,02,10,03,18,11,549.0
2020,02,10,03,18,12,547.5
2020,02,10,03,18,13,544.9
2020,02,10,03,18,14,539.7
2020,02,10,03,18,15,535.3
2020,02,10,03,18,16,530.6
2020,02,10,03,18,17,525.3
2020,02,10,03,18,18,521.7
2020,02,10,03,18,19,520.2
2020,02,10,03,18,20,520.5
2020,02,10,03,18,21,519.1
2020,02,10,03,18,22,517.3
2020,02,10,03,18,23,516.1
2020,02,10,03,18,24,514.3
2020,02,10,03,18,25,512.1
2020,02,10,03,18,26,509.3
2020,02,10,03,18,27,509.0
2020,02,10,03,18,28,509.5
2020,02,10,03,18,29,509.2
2020,02,10,03,18,30,509.4
2020,02,10,03,18,31,511.4
2020,02,10,03,18,32,513.4
2020,02,10,03,18,33,514.0
2020,02,10,03,18,34,514.0
2020,02,10,03,18,35,513.9
2020,02,10,03,18,36,514.9
2020,02,10,03,18,37,512.3
2020,02,10,03,18,38,512.3
2020,02,10,03,18,39,513.8
2020,02,10,03,18,40,518.3
2020,02,10,03,18,41,525.3
2020,02,10,03,18,42,530.7
2020,02,10,03,18,43,534.4
2020,02,10,03,18,44,542.8
2020,02,10,03,18,45,552.5
2020,02,10,03,18,46,558.3
2020,02,10,03,18,47,561.5
2020,02,10,03,18,48,563.8
2020,02,10,03,18,49,565.4
2020,02,10,03,18,50,566.2
2020,02,10,03,18,51,566.0
2020,02,10,03,18,52,565.9
2020,02,10,03,18,53,565.6
2020,02,10,03,18,54,565.5
2020,02,10,03,18,55,564.8
2020,02,10,03,18,56,563.4
2020,02,10,03,18,57,559.7
2020,02,10,03,18,58,555.1
2020,02,10,03,18,59,554.8
2020,02,10,03,19,00,553.9
2020,02,10,03,19,01,552.5
2020,02,10,03,19,02,550.7
2020,02,10,03,19,03,547.4
2020,02,10,03,19,04,542.5
2020,02,10,03,19,05,539.0
2020,02,10,03,19,06,535.7
2020,02,10,03,19,07,532.0
2020,02,10,03,19,08,527.3
2020,02,10,03,19,09,524.1
2020,02,10,03,19,10,522.7
2020,02,10,03,19,11,522.4
2020,02,10,03,19,12,522.0
2020,02,10,03,19,13,521.4
2020,02,10,03,19,14,518.2
2020,02,10,03,19,15,520.0
2020,02,10,03,19,16,523.6
2020,02,10,03,19,17,528.4
2020,02,10,03,19,18,533.2
2020,02,10,03,19,19,537.7
2020,02,10,03,19,20,540.1
2020,02,10,03,19,21,544.9
2020,02,10,03,19,22,552.8
2020,02,10,03,19,23,562.7
2020,02,10,03,19,24,564.7
2020,02,10,03,19,25,560.8
2020,02,10,03,19,26,559.2
2020,02,10,03,19,27,556.6
2020,02,10,03,19,28,556.8
2020,02,10,03,19,29,555.7
2020,02,10,03,19,30,555.7
2020,02,10,03,19,31,556.6
2020,02,10,03,19,32,558.6
2020,02,10,03,19,33,562.1
2020,02,10,03,19,34,565.6
2020,02,10,03,19,35,568.6
2020,02,10,03,19,36,576.9
2020,02,10,03,19,37,582.1
2020,02,10,03,19,38,587.1
2020,02,10,03,19,39,591.7
2020,02,10,03,19,40,599.9
2020,02,10,03,19,41,608.3
2020,02,10,03,19,42,613.8
2020,02,10,03,19,43,617.7
2020,02,10,03,19,44,627.0
2020,02,10,03,19,45,636.2
2020,02,10,03,19,46,642.5
2020,02,10,03,19,47,648.2
2020,02,10,03,19,48,656.8
2020,02,10,03,19,49,664.6
2020,02,10,03,19,50,672.5
2020,02,10,03,19,51,683.2
2020,02,10,03,19,52,690.6
2020,02,10,03,19,53,694.5
2020,02,10,03,19,54,701.2
2020,02,10,03,19,55,711.1
2020,02,10,03,19,56,717.9
2020,02,10,03,19,57,722.0
2020,02,10,03,19,58,728.1
2020,02,10,03,19,59,734.8
2020,02,10,03,20,00,741.2
2020,02,10,03,20,01,747.3
2020,02,10,03,20,02,756.1
2020,02,10,03,20,03,762.3
2020,02,10,03,20,04,767.6
2020,02,10,03,20,05,772.4
2020,02,10,03,20,06,776.0
2020,02,10,03,20,07,785.4
2020,02,10,03,20,08,788.7
2020,02,10,03,20,09,788.1
2020,02,10,03,20,10,790.1
2020,02,10,03,20,11,793.9
2020,02,10,03,20,12,795.6
2020,02,10,03,20,13,796.1
2020,02,10,03,20,14,795.7
2020,02,10,03,20,15,794.1
2020,02,10,03,20,16,791.5
2020,02,10,03,20,17,791.2
2020,02,10,03,20,18,791.9
2020,02,10,03,20,19,792.7
2020,02,10,03,20,20,793.8
2020,02,10,03,20,21,793.1
2020,02,10,03,20,22,782.7
2020,02,10,03,20,23,773.1
2020,02,10,03,20,24,768.0
2020,02,10,03,20,25,762.4
2020,02,10,03,20,26,758.2
2020,02,10,03,20,27,751.9
2020,02,10,03,20,28,747.7
2020,02,10,03,20,29,746.1
2020,02,10,03,20,30,741.9
2020,02,10,03,20,31,739.4
2020,02,10,03,20,32,735.6
2020,02,10,03,20,33,729.1
2020,02,10,03,20,34,725.5
2020,02,10,03,20,35,722.4
2020,02,10,03,20,36,721.0
2020,02,10,03,20,37,718.4
2020,02,10,03,20,38,714.3
2020,02,10,03,20,39,710.2
2020,02,10,03,20,40,709.6
2020,02,10,03,20,41,711.8
2020,02,10,03,20,42,711.7
2020,02,10,03,20,43,705.3
2020,02,10,03,20,44,696.7
2020,02,10,03,20,45,694.7
2020,02,10,03,20,46,691.9
2020,02,10,03,20,47,687.1
2020,02,10,03,20,48,683.0
2020,02,10,03,20,49,677.6
2020,02,10,03,20,50,672.3
2020,02,10,03,20,51,669.8
2020,02,10,03,20,52,668.4
2020,02,10,03,20,53,666.5
2020,02,10,03,20,54,663.8
2020,02,10,03,20,55,661.0
2020,02,10,03,20,56,658.4
2020,02,10,03,20,57,656.3
2020,02,10,03,20,58,654.6
2020,02,10,03,20,59,656.0
2020,02,10,03,21,00,656.6
2020,02,10,03,21,01,653.9
2020,02,10,03,21,02,650.8
2020,02,10,03,21,03,647.3
2020,02,10,03,21,04,645.8
2020,02,10,03,21,05,647.1
2020,02,10,03,21,06,645.6
2020,02,10,03,21,07,642.1
2020,02,10,03,21,08,636.6
2020,02,10,03,21,09,630.3
2020,02,10,03,21,10,626.0
2020,02,10,03,21,11,624.0
2020,02,10,03,21,12,623.2
2020,02,10,03,21,13,622.9
2020,02,10,03,21,14,622.2
2020,02,10,03,21,15,622.0
2020,02,10,03,21,16,624.9
2020,02,10,03,21,17,627.9
2020,02,10,03,21,18,628.7
2020,02,10,03,21,19,630.0
2020,02,10,03,21,20,632.3
2020,02,10,03,21,21,635.1
2020,02,10,03,21,22,638.2
2020,02,10,03,21,23,642.2
2020,02,10,03,21,24,646.2
2020,02,10,03,21,25,654.3
2020,02,10,03,21,26,659.1
2020,02,10,03,21,27,662.9
2020,02,10,03,21,28,666.2
2020,02,10,03,21,29,668.4
2020,02,10,03,21,30,669.2
2020,02,10,03,21,31,669.6
2020,02,10,03,21,32,669.7
2020,02,10,03,21,33,669.7
2020,02,10,03,21,34,670.3
2020,02,10,03,21,35,672.0
2020,02,10,03,21,36,678.4
2020,02,10,03,21,37,685.2
2020,02,10,03,21,38,691.5
2020,02,10,03,21,39,695.4
2020,02,10,03,21,40,702.5
2020,02,10,03,21,41,711.3
2020,02,10,03,21,42,718.3
2020,02,10,03,21,43,723.5
2020,02,10,03,21,44,730.9
2020,02,10,03,21,45,738.0
2020,02,10,03,21,46,744.6
2020,02,10,03,21,47,751.0
2020,02,10,03,21,48,759.5
2020,02,10,03,21,49,767.4
2020,02,10,03,21,50,774.8
2020,02,10,03,21,51,789.4
2020,02,10,03,21,52,798.3
2020,02,10,03,21,53,809.3
2020,02,10,03,21,54,818.1
2020,02,10,03,21,55,820.7
2020,02,10,03,21,56,820.2
2020,02,10,03,21,57,817.1
2020,02,10,03,21,58,809.7
2020,02,10,03,21,59,800.1
2020,02,10,03,22,00,794.0
2020,02,10,03,22,01,779.9
2020,02,10,03,22,02,767.6
2020,02,10,03,22,03,756.8
2020,02,10,03,22,04,746.4
2020,02,10,03,22,05,736.2
2020,02,10,03,22,06,724.5
2020,02,10,03,22,07,713.8
2020,02,10,03,22,08,702.0
2020,02,10,03,22,09,695.0
2020,02,10,03,22,10,691.0
2020,02,10,03,22,11,686.2
2020,02,10,03,22,12,683.1
2020,02,10,03,22,13,679.5
2020,02,10,03,22,14,675.4
2020,02,10,03,22,15,673.8
2020,02,10,03,22,16,671.2
2020,02,10,03,22,17,670.5
2020,02,10,03,22,18,669.8
2020,02,10,03,22,19,668.6
2020,02,10,03,22,20,665.4
2020,02,10,03,22,21,660.5
2020,02,10,03,22,22,656.2
2020,02,10,03,22,23,649.7
2020,02,10,03,22,24,643.3
2020,02,10,03,22,25,638.3
2020,02,10,03,22,26,633.1
2020,02,10,03,22,27,623.7
2020,02,10,03,22,28,617.0
2020,02,10,03,22,29,614.5
2020,02,10,03,22,30,614.4
2020,02,10,03,22,31,615.3
2020,02,10,03,22,32,616.8
2020,02,10,03,22,33,618.6
2020,02,10,03,22,34,625.9
2020,02,10,03,22,35,632.2
2020,02,10,03,22,36,635.7
2020,02,10,03,22,37,638.3
2020,02,10,03,22,38,639.3
2020,02,10,03,22,39,636.8
2020,02,10,03,22,40,632.6
2020,02,10,03,22,41,625.4
2020,02,10,03,22,42,617.8
2020,02,10,03,22,43,614.1
2020,02,10,03,22,44,609.8
2020,02,10,03,22,45,608.5
2020,02,10,03,22,46,610.7
2020,02,10,03,22,47,610.8
2020,02,10,03,22,48,608.3
2020,02,10,03,22,49,606.7
2020,02,10,03,22,50,606.1
2020,02,10,03,22,51,608.2
2020,02,10,03,22,52,609.5
2020,02,10,03,22,53,611.0
2020,02,10,03,22,54,610.5
2020,02,10,03,22,55,611.0
2020,02,10,03,22,56,612.6
2020,02,10,03,22,57,615.0
2020,02,10,03,22,58,617.6
2020,02,10,03,22,59,619.7
2020,02,10,03,23,00,624.7
2020,02,10,03,23,01,629.8
2020,02,10,03,23,02,633.1
2020,02,10,03,23,03,635.1
2020,02,10,03,23,04,636.5
2020,02,10,03,23,05,639.5
2020,02,10,03,23,06,641.3
2020,02,10,03,23,07,642.2
2020,02,10,03,23,08,644.4
2020,02,10,03,23,09,649.7
2020,02,10,03,23,10,656.0
2020,02,10,03,23,11,660.9
2020,02,10,03,23,12,664.1
2020,02,10,03,23,13,667.4
2020,02,10,03,23,14,669.8
2020,02,10,03,23,15,672.8
2020,02,10,03,23,16,670.5
2020,02,10,03,23,17,669.0
2020,02,10,03,23,18,666.8
2020,02,10,03,23,19,664.2
2020,02,10,03,23,20,661.1
2020,02,10,03,23,21,658.7
2020,02,10,03,23,22,657.2
2020,02,10,03,23,23,655.7
2020,02,10,03,23,24,653.4
2020,02,10,03,23,25,650.3
2020,02,10,03,23,26,648.5
2020,02,10,03,23,27,646.5
2020,02,10,03,23,28,647.1
2020,02,10,03,23,29,647.7
2020,02,10,03,23,30,650.6
2020,02,10,03,23,31,654.7
2020,02,10,03,23,32,657.5
2020,02,10,03,23,33,659.4
2020,02,10,03,23,34,660.7
2020,02,10,03,23,35,662.3
2020,02,10,03,23,36,665.3
2020,02,10,03,23,37,668.3
2020,02,10,03,23,38,669.8
2020,02,10,03,23,39,672.3
2020,02,10,03,23,40,674.3
2020,02,10,03,23,41,673.1
2020,02,10,03,23,42,670.9
2020,02,10,03,23,43,667.3
2020,02,10,03,23,44,661.1
2020,02,10,03,23,45,649.8
2020,02,10,03,23,46,639.7
2020,02,10,03,23,47,626.2
2020,02,10,03,23,48,613.5
2020,02,10,03,23,49,601.0
2020,02,10,03,23,50,589.2
2020,02,10,03,23,51,582.3
2020,02,10,03,23,52,571.3
2020,02,10,03,23,53,564.8
2020,02,10,03,23,54,560.3
2020,02,10,03,23,55,557.9
2020,02,10,03,23,56,557.3
2020,02,10,03,23,57,557.3
2020,02,10,03,23,58,558.3
2020,02,10,03,23,59,558.2
2020,02,10,03,24,00,557.3
2020,02,10,03,24,01,557.7
2020,02,10,03,24,02,556.8
2020,02,10,03,24,03,558.3
2020,02,10,03,24,04,562.1
2020,02,10,03,24,05,565.3
2020,02,10,03,24,06,569.2
2020,02,10,03,24,07,577.6
2020,02,10,03,24,08,580.2
2020,02,10,03,24,09,584.0
2020,02,10,03,24,10,588.7
2020,02,10,03,24,11,595.0
2020,02,10,03,24,12,610.2
2020,02,10,03,24,13,616.0
2020,02,10,03,24,14,616.6
2020,02,10,03,24,15,610.7
2020,02,10,03,24,16,602.8
2020,02,10,03,24,17,594.5
2020,02,10,03,24,18,592.0
2020,02,10,03,24,19,591.2
2020,02,10,03,24,20,588.8
2020,02,10,03,24,21,587.7
2020,02,10,03,24,22,585.6
2020,02,10,03,24,23,584.8
2020,02,10,03,24,24,577.6
2020,02,10,03,24,25,566.3
2020,02,10,03,24,26,562.6
2020,02,10,03,24,27,558.6
2020,02,10,03,24,28,556.4
2020,02,10,03,24,29,555.4
