2021,01,24,02,23,18,147.4
2021,01,24,02,23,19,147.3
2021,01,24,02,23,20,147.9
2021,01,24,02,23,21,148.2
2021,01,24,02,23,22,147.8
2021,01,24,02,23,23,147.0
2021,01,24,02,23,24,146.5
2021,01,24,02,23,25,145.2
2021,01,24,02,23,26,142.5
2021,01,24,02,23,27,141.0
2021,01,24,02,23,28,140.1
2021,01,24,02,23,29,139.5
2021,01,24,02,23,30,137.1
2021,01,24,02,23,31,131.8
2021,01,24,02,23,32,126.1
2021,01,24,02,23,33,126.4
2021,01,24,02,23,34,130.8
2021,01,24,02,23,35,132.7
2021,01,24,02,23,36,132.2
2021,01,24,02,23,37,130.1
2021,01,24,02,23,38,128.2
2021,01,24,02,23,39,126.2
2021,01,24,02,23,40,125.5
2021,01,24,02,23,41,125.2
2021,01,24,02,23,42,125.3
2021,01,24,02,23,43,124.8
2021,01,24,02,23,44,124.2
2021,01,24,02,23,45,122.7
2021,01,24,02,23,46,121.7
2021,01,24,02,23,47,122.1
2021,01,24,02,23,48,122.1
2021,01,24,02,23,49,121.5
2021,01,24,02,23,50,121.0
2021,01,24,02,23,51,119.9
2021,01,24,02,23,52,118.3
2021,01,24,02,23,53,117.1
2021,01,24,02,23,54,116.3
2021,01,24,02,23,55,116.0
2021,01,24,02,23,56,114.9
2021,01,24,02,23,57,112.0
2021,01,24,02,23,58,105.6
2021,01,24,02,23,59,100.3
2021,01,24,02,24,00,99.1
2021,01,24,02,24,01,98.5
2021,01,24,02,24,02,100.4
2021,01,24,02,24,03,103.6
2021,01,24,02,24,04,105.6
2021,01,24,02,24,05,106.4
2021,01,24,02,24,06,105.9
2021,01,24,02,24,07,105.0
2021,01,24,02,24,08,104.1
2021,01,24,02,24,09,102.7
2021,01,24,02,24,10,100.9
2021,01,24,02,24,11,100.0
2021,01,24,02,24,12,98.1
2021,01,24,02,24,13,93.9
2021,01,24,02,24,14,89.3
2021,01,24,02,24,15,86.4
2021,01,24,02,24,16,87.0
2021,01,24,02,24,17,85.8
2021,01,24,02,24,18,81.0
2021,01,24,02,24,19,79.7
2021,01,24,02,24,20,77.6
2021,01,24,02,24,21,74.1
2021,01,24,02,24,22,72.1
2021,01,24,02,24,23,71.5
2021,01,24,02,24,24,70.3
2021,01,24,02,24,25,69.6
2021,01,24,02,24,26,70.0
2021,01,24,02,24,27,70.3
2021,01,24,02,24,28,70.5
2021,01,24,02,24,29,70.7
2021,01,24,02,24,30,70.3
2021,01,24,02,24,31,69.5
2021,01,24,02,24,32,67.9
2021,01,24,02,24,33,66.4
2021,01,24,02,24,34,64.8
2021,01,24,02,24,35,64.6
2021,01,24,02,24,36,63.6
2021,01,24,02,24,37,62.0
2021,01,24,02,24,38,60.5
2021,01,24,02,24,39,59.8
2021,01,24,02,24,40,59.2
2021,01,24,02,24,41,59.2
2021,01,24,02,24,42,59.0
2021,01,24,02,24,43,59.6
2021,01,24,02,24,44,60.4
2021,01,24,02,24,45,61.2
2021,01,24,02,24,46,62.5
2021,01,24,02,24,47,64.1
2021,01,24,02,24,48,65.5
2021,01,24,02,24,49,67.2
2021,01,24,02,24,50,68.4
2021,01,24,02,24,51,69.2
2021,01,24,02,24,52,69.9
2021,01,24,02,24,53,70.4
2021,01,24,02,24,54,71.2
2021,01,24,02,24,55,71.8
2021,01,24,02,24,56,71.7
2021,01,24,02,24,57,71.8
2021,01,24,02,24,58,71.8
2021,01,24,02,24,59,71.4
2021,01,24,02,25,00,71.5
2021,01,24,02,25,01,71.2
2021,01,24,02,25,02,70.4
2021,01,24,02,25,03,69.3
2021,01,24,02,25,04,68.9
2021,01,24,02,25,05,68.3
2021,01,24,02,25,06,67.6
2021,01,24,02,25,07,67.7
2021,01,24,02,25,08,67.2
2021,01,24,02,25,09,66.3
2021,01,24,02,25,10,66.3
2021,01,24,02,25,11,65.5
2021,01,24,02,25,12,64.4
2021,01,24,02,25,13,62.9
2021,01,24,02,25,14,61.9
2021,01,24,02,25,15,61.2
2021,01,24,02,25,16,59.2
2021,01,24,02,25,17,56.1
2021,01,24,02,25,18,50.2
2021,01,24,02,25,19,48.5
2021,01,24,02,25,20,47.1
2021,01,24,02,25,21,41.4
2021,01,24,02,25,22,31.4
2021,01,24,02,25,23,24.3
2021,01,24,02,25,24,26.1
2021,01,24,02,25,25,32.9
2021,01,24,02,25,26,38.6
2021,01,24,02,25,27,42.6
2021,01,24,02,25,28,43.7
2021,01,24,02,25,29,44.6
2021,01,24,02,25,30,45.7
2021,01,24,02,25,31,45.0
2021,01,24,02,25,32,45.1
2021,01,24,02,25,33,44.5
2021,01,24,02,25,34,42.8
2021,01,24,02,25,35,40.1
2021,01,24,02,25,36,40.0
2021,01,24,02,25,37,39.9
2021,01,24,02,25,38,38.7
2021,01,24,02,25,39,37.2
2021,01,24,02,25,40,37.1
2021,01,24,02,25,41,39.3
2021,01,24,02,25,42,40.9
2021,01,24,02,25,43,41.2
2021,01,24,02,25,44,42.0
2021,01,24,02,25,45,43.1
2021,01,24,02,25,46,41.8
2021,01,24,02,25,47,38.9
2021,01,24,02,25,48,36.4
2021,01,24,02,25,49,34.8
2021,01,24,02,25,50,32.3
2021,01,24,02,25,51,28.7
2021,01,24,02,25,52,26.7
2021,01,24,02,25,53,30.1
2021,01,24,02,25,54,28.6
2021,01,24,02,25,55,26.5
2021,01,24,02,25,56,29.4
2021,01,24,02,25,57,31.9
2021,01,24,02,25,58,35.6
2021,01,24,02,25,59,37.0
2021,01,24,02,26,00,37.1
2021,01,24,02,26,01,39.0
2021,01,24,02,26,02,41.7
2021,01,24,02,26,03,42.8
2021,01,24,02,26,04,43.4
2021,01,24,02,26,05,43.7
2021,01,24,02,26,06,43.2
2021,01,24,02,26,07,42.3
2021,01,24,02,26,08,40.2
2021,01,24,02,26,09,38.2
2021,01,24,02,26,10,37.1
2021,01,24,02,26,11,37.9
2021,01,24,02,26,12,37.8
2021,01,24,02,26,13,37.4
2021,01,24,02,26,14,36.2
2021,01,24,02,26,15,34.4
2021,01,24,02,26,16,32.1
2021,01,24,02,26,17,26.5
2021,01,24,02,26,18,27.0
2021,01,24,02,26,19,25.6
2021,01,24,02,26,20,23.2
2021,01,24,02,26,21,22.7
2021,01,24,02,26,22,22.2
2021,01,24,02,26,23,21.2
2021,01,24,02,26,24,21.3
2021,01,24,02,26,25,21.8
2021,01,24,02,26,26,21.2
2021,01,24,02,26,27,20.0
2021,01,24,02,26,28,20.0
2021,01,24,02,26,29,19.7
2021,01,24,02,26,30,18.4
2021,01,24,02,26,31,16.4
2021,01,24,02,26,32,11.8
2021,01,24,02,26,33,3.2
2021,01,24,02,26,34,-2.4
2021,01,24,02,26,35,-3.2
2021,01,24,02,26,36,-3.2
2021,01,24,02,26,37,-3.2
2021,01,24,02,26,38,-3.2
2021,01,24,02,26,39,-3.8
2021,01,24,02,26,40,-4.8
2021,01,24,02,26,41,-6.5
2021,01,24,02,26,42,-9.0
2021,01,24,02,26,43,-12.2
2021,01,24,02,26,44,-14.3
2021,01,24,02,26,45,-14.8
2021,01,24,02,26,46,-18.2
2021,01,24,02,26,47,-24.7
2021,01,24,02,26,48,-26.9
2021,01,24,02,26,49,-26.0
2021,01,24,02,26,50,-27.4
2021,01,24,02,26,51,-29.1
2021,01,24,02,26,52,-29.4
2021,01,24,02,26,53,-30.5
2021,01,24,02,26,54,-32.9
2021,01,24,02,26,55,-35.6
2021,01,24,02,26,56,-37.8
2021,01,24,02,26,57,-39.8
2021,01,24,02,26,58,-41.1
2021,01,24,02,26,59,-42.7
2021,01,24,02,27,00,-47.1
2021,01,24,02,27,01,-50.8
2021,01,24,02,27,02,-52.4
2021,01,24,02,27,03,-50.9
2021,01,24,02,27,04,-51.8
2021,01,24,02,27,05,-53.9
2021,01,24,02,27,06,-55.0
2021,01,24,02,27,07,-55.6
2021,01,24,02,27,08,-55.9
2021,01,24,02,27,09,-56.3
2021,01,24,02,27,10,-58.4
2021,01,24,02,27,11,-60.0
2021,01,24,02,27,12,-59.7
2021,01,24,02,27,13,-58.8
2021,01,24,02,27,14,-57.0
2021,01,24,02,27,15,-56.2
2021,01,24,02,27,16,-55.9
2021,01,24,02,27,17,-55.8
2021,01,24,02,27,18,-55.1
2021,01,24,02,27,19,-50.8
2021,01,24,02,27,20,-39.2
2021,01,24,02,27,21,-32.9
2021,01,24,02,27,22,-29.8
2021,01,24,02,27,23,-29.1
2021,01,24,02,27,24,-28.4
2021,01,24,02,27,25,-20.9
2021,01,24,02,27,26,-10.8
2021,01,24,02,27,27,-3.9
2021,01,24,02,27,28,-3.2
2021,01,24,02,27,29,-3.2
2021,01,24,02,27,30,-3.2
2021,01,24,02,27,31,-3.5
2021,01,24,02,27,32,-4.9
2021,01,24,02,27,33,-7.8
2021,01,24,02,27,34,-8.4
2021,01,24,02,27,35,-4.9
2021,01,24,02,27,36,-3.4
2021,01,24,02,27,37,-2.8
2021,01,24,02,27,38,9.1
2021,01,24,02,27,39,20.3
2021,01,24,02,27,40,23.1
2021,01,24,02,27,41,28.9
2021,01,24,02,27,42,34.8
2021,01,24,02,27,43,37.1
2021,01,24,02,27,44,40.6
2021,01,24,02,27,45,44.5
2021,01,24,02,27,46,46.9
2021,01,24,02,27,47,47.8
2021,01,24,02,27,48,48.3
2021,01,24,02,27,49,48.6
2021,01,24,02,27,50,49.8
2021,01,24,02,27,51,51.7
2021,01,24,02,27,52,55.4
2021,01,24,02,27,53,60.3
2021,01,24,02,27,54,63.5
2021,01,24,02,27,55,66.2
2021,01,24,02,27,56,68.5
2021,01,24,02,27,57,69.8
2021,01,24,02,27,58,70.7
2021,01,24,02,27,59,71.9
2021,01,24,02,28,00,72.4
2021,01,24,02,28,01,72.6
2021,01,24,02,28,02,72.8
2021,01,24,02,28,03,72.6
2021,01,24,02,28,04,73.1
2021,01,24,02,28,05,74.6
2021,01,24,02,28,06,82.4
2021,01,24,02,28,07,87.1
2021,01,24,02,28,08,92.1
2021,01,24,02,28,09,98.4
2021,01,24,02,28,10,103.6
2021,01,24,02,28,11,111.0
2021,01,24,02,28,12,116.1
2021,01,24,02,28,13,121.4
2021,01,24,02,28,14,125.3
2021,01,24,02,28,15,126.2
2021,01,24,02,28,16,126.2
2021,01,24,02,28,17,125.5
2021,01,24,02,28,18,125.9
2021,01,24,02,28,19,126.8
2021,01,24,02,28,20,130.1
2021,01,24,02,28,21,135.4
2021,01,24,02,28,22,137.5
2021,01,24,02,28,23,139.2
2021,01,24,02,28,24,139.9
2021,01,24,02,28,25,139.7
2021,01,24,02,28,26,139.9
2021,01,24,02,28,27,140.2
2021,01,24,02,28,28,140.6
2021,01,24,02,28,29,141.9
2021,01,24,02,28,30,143.2
2021,01,24,02,28,31,144.7
2021,01,24,02,28,32,145.8
2021,01,24,02,28,33,147.7
2021,01,24,02,28,34,149.6
2021,01,24,02,28,35,149.9
2021,01,24,02,28,36,151.5
2021,01,24,02,28,37,152.1
2021,01,24,02,28,38,156.1
2021,01,24,02,28,39,163.5
2021,01,24,02,28,40,166.4
2021,01,24,02,28,41,165.0
2021,01,24,02,28,42,164.2
2021,01,24,02,28,43,167.7
2021,01,24,02,28,44,169.8
2021,01,24,02,28,45,171.3
2021,01,24,02,28,46,170.2
2021,01,24,02,28,47,170.0
2021,01,24,02,28,48,169.7
2021,01,24,02,28,49,169.2
2021,01,24,02,28,50,168.6
2021,01,24,02,28,51,168.1
2021,01,24,02,28,52,168.7
2021,01,24,02,28,53,169.9
2021,01,24,02,28,54,170.8
2021,01,24,02,28,55,172.3
2021,01,24,02,28,56,173.2
2021,01,24,02,28,57,173.9
2021,01,24,02,28,58,177.4
2021,01,24,02,28,59,182.7
2021,01,24,02,29,00,187.3
2021,01,24,02,29,01,188.8
2021,01,24,02,29,02,185.9
2021,01,24,02,29,03,187.5
2021,01,24,02,29,04,191.6
2021,01,24,02,29,05,193.7
2021,01,24,02,29,06,195.2
2021,01,24,02,29,07,198.4
2021,01,24,02,29,08,201.4
2021,01,24,02,29,09,203.8
2021,01,24,02,29,10,203.9
2021,01,24,02,29,11,204.4
2021,01,24,02,29,12,208.4
2021,01,24,02,29,13,216.6
2021,01,24,02,29,14,221.9
2021,01,24,02,29,15,224.1
2021,01,24,02,29,16,225.1
2021,01,24,02,29,17,225.4
2021,01,24,02,29,18,223.6
2021,01,24,02,29,19,222.2
2021,01,24,02,29,20,221.2
2021,01,24,02,29,21,219.9
2021,01,24,02,29,22,209.9
2021,01,24,02,29,23,203.9
2021,01,24,02,29,24,206.7
2021,01,24,02,29,25,222.9
2021,01,24,02,29,26,228.9
2021,01,24,02,29,27,228.5
2021,01,24,02,29,28,229.7
2021,01,24,02,29,29,230.5
2021,01,24,02,29,30,232.2
2021,01,24,02,29,31,230.6
2021,01,24,02,29,32,228.9
2021,01,24,02,29,33,227.3
2021,01,24,02,29,34,221.8
2021,01,24,02,29,35,213.8
2021,01,24,02,29,36,203.9
2021,01,24,02,29,37,198.4
2021,01,24,02,29,38,179.7
2021,01,24,02,29,39,175.0
2021,01,24,02,29,40,180.8
2021,01,24,02,29,41,190.6
2021,01,24,02,29,42,197.4
2021,01,24,02,29,43,205.8
2021,01,24,02,29,44,223.1
2021,01,24,02,29,45,234.7
2021,01,24,02,29,46,234.1
2021,01,24,02,29,47,226.5
2021,01,24,02,29,48,208.7
2021,01,24,02,29,49,200.9
2021,01,24,02,29,50,198.8
2021,01,24,02,29,51,203.2
2021,01,24,02,29,52,203.9
2021,01,24,02,29,53,203.9
2021,01,24,02,29,54,203.9
2021,01,24,02,29,55,203.9
2021,01,24,02,29,56,203.9
2021,01,24,02,29,57,203.9
2021,01,24,02,29,58,204.0
2021,01,24,02,29,59,204.3
2021,01,24,02,30,00,203.9
2021,01,24,02,30,01,203.9
2021,01,24,02,30,02,203.9
2021,01,24,02,30,03,203.6
2021,01,24,02,30,04,202.0
2021,01,24,02,30,05,200.5
2021,01,24,02,30,06,201.0
2021,01,24,02,30,07,201.5
2021,01,24,02,30,08,201.2
2021,01,24,02,30,09,200.1
2021,01,24,02,30,10,199.5
2021,01,24,02,30,11,199.6
2021,01,24,02,30,12,199.8
2021,01,24,02,30,13,199.9
2021,01,24,02,30,14,199.8
2021,01,24,02,30,15,199.6
2021,01,24,02,30,16,199.3
2021,01,24,02,30,17,198.3
2021,01,24,02,30,18,196.9
2021,01,24,02,30,19,195.4
2021,01,24,02,30,20,193.3
2021,01,24,02,30,21,191.1
2021,01,24,02,30,22,187.8
2021,01,24,02,30,23,180.4
2021,01,24,02,30,24,176.7
2021,01,24,02,30,25,157.1
2021,01,24,02,30,26,141.2
2021,01,24,02,30,27,96.8
2021,01,24,02,30,28,96.3
2021,01,24,02,30,29,106.8
2021,01,24,02,30,30,143.1
2021,01,24,02,30,31,152.0
2021,01,24,02,30,32,164.4
2021,01,24,02,30,33,176.6
2021,01,24,02,30,34,179.6
2021,01,24,02,30,35,187.1
2021,01,24,02,30,36,180.6
2021,01,24,02,30,37,188.6
2021,01,24,02,30,38,192.5
2021,01,24,02,30,39,193.0
2021,01,24,02,30,40,195.9
2021,01,24,02,30,41,196.4
2021,01,24,02,30,42,198.3
2021,01,24,02,30,43,200.7
2021,01,24,02,30,44,201.5
2021,01,24,02,30,45,201.7
2021,01,24,02,30,46,201.9
2021,01,24,02,30,47,202.1
2021,01,24,02,30,48,202.7
2021,01,24,02,30,49,202.8
2021,01,24,02,30,50,202.9
2021,01,24,02,30,51,202.9
2021,01,24,02,30,52,202.7
2021,01,24,02,30,53,202.2
2021,01,24,02,30,54,201.8
2021,01,24,02,30,55,200.9
2021,01,24,02,30,56,199.8
2021,01,24,02,30,57,198.0
2021,01,24,02,30,58,196.1
2021,01,24,02,30,59,194.5
2021,01,24,02,31,00,192.4
2021,01,24,02,31,01,190.1
2021,01,24,02,31,02,187.1
2021,01,24,02,31,03,183.6
2021,01,24,02,31,04,180.9
2021,01,24,02,31,05,178.2
2021,01,24,02,31,06,177.9
2021,01,24,02,31,07,177.3
2021,01,24,02,31,08,177.0
2021,01,24,02,31,09,175.7
2021,01,24,02,31,10,174.2
2021,01,24,02,31,11,172.2
2021,01,24,02,31,12,170.5
2021,01,24,02,31,13,168.3
2021,01,24,02,31,14,164.7
2021,01,24,02,31,15,158.9
2021,01,24,02,31,16,156.5
2021,01,24,02,31,17,154.0
2021,01,24,02,31,18,153.9
2021,01,24,02,31,19,153.3
2021,01,24,02,31,20,152.6
2021,01,24,02,31,21,152.2
2021,01,24,02,31,22,152.5
2021,01,24,02,31,23,152.1
2021,01,24,02,31,24,152.1
2021,01,24,02,31,25,152.1
2021,01,24,02,31,26,152.2
2021,01,24,02,31,27,152.8
2021,01,24,02,31,28,152.3
2021,01,24,02,31,29,152.1
2021,01,24,02,31,30,152.1
2021,01,24,02,31,31,152.1
2021,01,24,02,31,32,152.1
2021,01,24,02,31,33,152.1
2021,01,24,02,31,34,152.1
2021,01,24,02,31,35,152.0
2021,01,24,02,31,36,152.1
2021,01,24,02,31,37,151.8
2021,01,24,02,31,38,151.3
2021,01,24,02,31,39,151.2
2021,01,24,02,31,40,150.8
2021,01,24,02,31,41,150.1
2021,01,24,02,31,42,149.0
2021,01,24,02,31,43,147.9
2021,01,24,02,31,44,146.8
2021,01,24,02,31,45,145.7
2021,01,24,02,31,46,144.3
2021,01,24,02,31,47,142.1
2021,01,24,02,31,48,140.0
2021,01,24,02,31,49,137.3
2021,01,24,02,31,50,137.7
2021,01,24,02,31,51,138.2
2021,01,24,02,31,52,138.4
2021,01,24,02,31,53,138.0
2021,01,24,02,31,54,137.4
2021,01,24,02,31,55,136.4
2021,01,24,02,31,56,135.8
2021,01,24,02,31,57,135.8
2021,01,24,02,31,58,135.3
2021,01,24,02,31,59,135.0
2021,01,24,02,32,00,134.1
2021,01,24,02,32,01,133.8
2021,01,24,02,32,02,133.2
2021,01,24,02,32,03,131.7
2021,01,24,02,32,04,130.1
2021,01,24,02,32,05,127.7
2021,01,24,02,32,06,126.5
2021,01,24,02,32,07,126.5
2021,01,24,02,32,08,126.1
2021,01,24,02,32,09,125.1
2021,01,24,02,32,10,124.0
2021,01,24,02,32,11,122.0
2021,01,24,02,32,12,119.9
2021,01,24,02,32,13,117.2
2021,01,24,02,32,14,114.2
2021,01,24,02,32,15,112.2
2021,01,24,02,32,16,110.5
2021,01,24,02,32,17,107.2
2021,01,24,02,32,18,103.9
2021,01,24,02,32,19,100.7
2021,01,24,02,32,20,99.9
2021,01,24,02,32,21,99.5
2021,01,24,02,32,22,99.4
2021,01,24,02,32,23,99.1
2021,01,24,02,32,24,98.5
2021,01,24,02,32,25,97.0
2021,01,24,02,32,26,95.3
2021,01,24,02,32,27,91.6
2021,01,24,02,32,28,87.8
2021,01,24,02,32,29,89.8
2021,01,24,02,32,30,91.4
2021,01,24,02,32,31,93.2
2021,01,24,02,32,32,92.0
2021,01,24,02,32,33,93.0
2021,01,24,02,32,34,94.8
2021,01,24,02,32,35,99.5
2021,01,24,02,32,36,102.3
2021,01,24,02,32,37,101.9
2021,01,24,02,32,38,99.4
2021,01,24,02,32,39,95.1
2021,01,24,02,32,40,94.5
2021,01,24,02,32,41,94.0
2021,01,24,02,32,42,86.2
2021,01,24,02,32,43,77.4
2021,01,24,02,32,44,76.7
2021,01,24,02,32,45,91.7
2021,01,24,02,32,46,99.6
2021,01,24,02,32,47,104.1
2021,01,24,02,32,48,112.7
2021,01,24,02,32,49,117.6
2021,01,24,02,32,50,120.4
2021,01,24,02,32,51,121.7
2021,01,24,02,32,52,123.0
2021,01,24,02,32,53,124.0
2021,01,24,02,32,54,124.6
2021,01,24,02,32,55,124.5
2021,01,24,02,32,56,123.5
2021,01,24,02,32,57,122.5
2021,01,24,02,32,58,122.9
2021,01,24,02,32,59,122.6
2021,01,24,02,33,00,123.2
2021,01,24,02,33,01,125.6
2021,01,24,02,33,02,126.6
2021,01,24,02,33,03,126.3
2021,01,24,02,33,04,126.0
2021,01,24,02,33,05,125.9
2021,01,24,02,33,06,126.4
2021,01,24,02,33,07,129.0
2021,01,24,02,33,08,133.2
2021,01,24,02,33,09,135.2
2021,01,24,02,33,10,135.4
2021,01,24,02,33,11,136.3
2021,01,24,02,33,12,136.5
2021,01,24,02,33,13,135.8
2021,01,24,02,33,14,135.8
2021,01,24,02,33,15,135.2
2021,01,24,02,33,16,131.4
2021,01,24,02,33,17,126.5
2021,01,24,02,33,18,124.6
2021,01,24,02,33,19,120.0
2021,01,24,02,33,20,103.9
2021,01,24,02,33,21,84.8
2021,01,24,02,33,22,65.7
2021,01,24,02,33,23,56.2
2021,01,24,02,33,24,48.6
2021,01,24,02,33,25,59.9
2021,01,24,02,33,26,72.8
2021,01,24,02,33,27,91.8
2021,01,24,02,33,28,104.6
2021,01,24,02,33,29,117.6
2021,01,24,02,33,30,124.9
2021,01,24,02,33,31,128.2
2021,01,24,02,33,32,134.4
2021,01,24,02,33,33,136.4
2021,01,24,02,33,34,136.8
2021,01,24,02,33,35,138.6
2021,01,24,02,33,36,140.2
2021,01,24,02,33,37,140.6
2021,01,24,02,33,38,141.4
2021,01,24,02,33,39,142.8
2021,01,24,02,33,40,144.3
2021,01,24,02,33,41,144.8
2021,01,24,02,33,42,145.4
2021,01,24,02,33,43,145.5
2021,01,24,02,33,44,145.2
2021,01,24,02,33,45,144.2
2021,01,24,02,33,46,144.0
2021,01,24,02,33,47,143.9
2021,01,24,02,33,48,143.9
2021,01,24,02,33,49,144.0
2021,01,24,02,33,50,143.8
2021,01,24,02,33,51,144.0
2021,01,24,02,33,52,144.0
2021,01,24,02,33,53,143.8
2021,01,24,02,33,54,143.5
2021,01,24,02,33,55,143.2
2021,01,24,02,33,56,143.1
2021,01,24,02,33,57,142.6
2021,01,24,02,33,58,142.5
2021,01,24,02,33,59,144.4
2021,01,24,02,34,00,145.9
2021,01,24,02,34,01,146.7
2021,01,24,02,34,02,148.2
2021,01,24,02,34,03,149.2
2021,01,24,02,34,04,151.1
2021,01,24,02,34,05,151.9
2021,01,24,02,34,06,152.1
2021,01,24,02,34,07,151.4
2021,01,24,02,34,08,151.4
2021,01,24,02,34,09,151.6
2021,01,24,02,34,10,152.1
2021,01,24,02,34,11,152.1
2021,01,24,02,34,12,151.6
2021,01,24,02,34,13,151.3
2021,01,24,02,34,14,152.0
2021,01,24,02,34,15,152.1
2021,01,24,02,34,16,152.1
2021,01,24,02,34,17,152.1
2021,01,24,02,34,18,152.1
2021,01,24,02,34,19,152.1
2021,01,24,02,34,20,151.9
2021,01,24,02,34,21,151.3
2021,01,24,02,34,22,150.3
2021,01,24,02,34,23,148.6
2021,01,24,02,34,24,146.7
2021,01,24,02,34,25,146.2
2021,01,24,02,34,26,145.8
2021,01,24,02,34,27,144.5
2021,01,24,02,34,28,143.9
2021,01,24,02,34,29,142.1
2021,01,24,02,34,30,141.2
2021,01,24,02,34,31,138.8
2021,01,24,02,34,32,136.3
2021,01,24,02,34,33,136.2
2021,01,24,02,34,34,136.2
2021,01,24,02,34,35,135.5
2021,01,24,02,34,36,138.0
2021,01,24,02,34,37,139.0
2021,01,24,02,34,38,141.1
2021,01,24,02,34,39,142.2
2021,01,24,02,34,40,142.7
2021,01,24,02,34,41,141.7
2021,01,24,02,34,42,142.3
2021,01,24,02,34,43,141.6
2021,01,24,02,34,44,140.4
2021,01,24,02,34,45,140.4
2021,01,24,02,34,46,139.3
2021,01,24,02,34,47,138.7
2021,01,24,02,34,48,138.0
2021,01,24,02,34,49,137.3
2021,01,24,02,34,50,136.6
2021,01,24,02,34,51,135.5
2021,01,24,02,34,52,134.6
2021,01,24,02,34,53,133.1
2021,01,24,02,34,54,130.2
2021,01,24,02,34,55,128.4
2021,01,24,02,34,56,127.2
2021,01,24,02,34,57,127.0
2021,01,24,02,34,58,126.5
2021,01,24,02,34,59,125.8
2021,01,24,02,35,00,125.6
2021,01,24,02,35,01,125.9
2021,01,24,02,35,02,126.1
2021,01,24,02,35,03,127.2
2021,01,24,02,35,04,126.9
2021,01,24,02,35,05,126.4
2021,01,24,02,35,06,126.2
2021,01,24,02,35,07,126.3
2021,01,24,02,35,08,126.4
2021,01,24,02,35,09,127.1
2021,01,24,02,35,10,128.5
2021,01,24,02,35,11,130.7
2021,01,24,02,35,12,132.1
2021,01,24,02,35,13,132.3
2021,01,24,02,35,14,133.4
2021,01,24,02,35,15,133.1
2021,01,24,02,35,16,134.6
2021,01,24,02,35,17,136.2
2021,01,24,02,35,18,136.7
2021,01,24,02,35,19,136.3
2021,01,24,02,35,20,136.2
2021,01,24,02,35,21,135.6
2021,01,24,02,35,22,134.7
2021,01,24,02,35,23,133.8
2021,01,24,02,35,24,132.7
2021,01,24,02,35,25,130.6
2021,01,24,02,35,26,129.1
2021,01,24,02,35,27,127.5
2021,01,24,02,35,28,126.6
2021,01,24,02,35,29,125.9
2021,01,24,02,35,30,125.7
2021,01,24,02,35,31,125.6
2021,01,24,02,35,32,125.5
2021,01,24,02,35,33,125.6
2021,01,24,02,35,34,125.4
2021,01,24,02,35,35,124.7
2021,01,24,02,35,36,124.3
2021,01,24,02,35,37,123.6
2021,01,24,02,35,38,121.9
2021,01,24,02,35,39,119.5
2021,01,24,02,35,40,117.7
2021,01,24,02,35,41,115.5
2021,01,24,02,35,42,113.5
2021,01,24,02,35,43,112.4
2021,01,24,02,35,44,113.2
2021,01,24,02,35,45,113.1
2021,01,24,02,35,46,113.5
2021,01,24,02,35,47,114.0
2021,01,24,02,35,48,114.6
2021,01,24,02,35,49,114.5
2021,01,24,02,35,50,114.1
2021,01,24,02,35,51,113.5
2021,01,24,02,35,52,112.6
2021,01,24,02,35,53,112.6
2021,01,24,02,35,54,112.9
2021,01,24,02,35,55,113.0
2021,01,24,02,35,56,112.7
2021,01,24,02,35,57,112.9
2021,01,24,02,35,58,114.0
2021,01,24,02,35,59,114.6
2021,01,24,02,36,00,115.6
2021,01,24,02,36,01,115.6
2021,01,24,02,36,02,115.0
2021,01,24,02,36,03,113.9
2021,01,24,02,36,04,113.2
2021,01,24,02,36,05,112.6
2021,01,24,02,36,06,113.3
2021,01,24,02,36,07,113.9
2021,01,24,02,36,08,114.3
2021,01,24,02,36,09,114.8
2021,01,24,02,36,10,115.6
2021,01,24,02,36,11,115.7
2021,01,24,02,36,12,116.1
2021,01,24,02,36,13,116.3
2021,01,24,02,36,14,116.4
2021,01,24,02,36,15,116.2
2021,01,24,02,36,16,115.4
2021,01,24,02,36,17,114.7
2021,01,24,02,36,18,114.6
2021,01,24,02,36,19,114.8
2021,01,24,02,36,20,114.8
2021,01,24,02,36,21,114.7
2021,01,24,02,36,22,114.8
2021,01,24,02,36,23,115.2
2021,01,24,02,36,24,115.0
2021,01,24,02,36,25,115.4
2021,01,24,02,36,26,116.3
2021,01,24,02,36,27,117.1
2021,01,24,02,36,28,118.3
2021,01,24,02,36,29,119.2
2021,01,24,02,36,30,120.7
2021,01,24,02,36,31,121.8
2021,01,24,02,36,32,123.2
2021,01,24,02,36,33,124.5
2021,01,24,02,36,34,125.7
2021,01,24,02,36,35,126.6
2021,01,24,02,36,36,129.9
2021,01,24,02,36,37,133.5
2021,01,24,02,36,38,136.3
2021,01,24,02,36,39,138.5
2021,01,24,02,36,40,141.3
2021,01,24,02,36,41,143.6
2021,01,24,02,36,42,146.1
2021,01,24,02,36,43,148.3
2021,01,24,02,36,44,150.0
2021,01,24,02,36,45,150.9
2021,01,24,02,36,46,151.3
2021,01,24,02,36,47,151.9
2021,01,24,02,36,48,151.9
2021,01,24,02,36,49,152.1
2021,01,24,02,36,50,152.1
2021,01,24,02,36,51,152.1
2021,01,24,02,36,52,152.1
2021,01,24,02,36,53,152.1
2021,01,24,02,36,54,152.1
2021,01,24,02,36,55,152.1
2021,01,24,02,36,56,153.2
