2017,08,20,06,49,51,-1013.3
2017,08,20,06,49,52,-1022.0
2017,08,20,06,49,53,-1035.4
2017,08,20,06,49,54,-1042.4
2017,08,20,06,49,55,-1048.2
2017,08,20,06,49,56,-1057.2
2017,08,20,06,49,57,-1069.4
2017,08,20,06,49,58,-1082.7
2017,08,20,06,49,59,-1087.6
2017,08,20,06,50,00,-1092.7
2017,08,20,06,50,01,-1098.0
2017,08,20,06,50,02,-1102.1
2017,08,20,06,50,03,-1107.2
2017,08,20,06,50,04,-1117.4
2017,08,20,06,50,05,-1126.2
2017,08,20,06,50,06,-1127.7
2017,08,20,06,50,07,-1130.6
2017,08,20,06,50,08,-1135.8
2017,08,20,06,50,09,-1143.9
2017,08,20,06,50,10,-1155.0
2017,08,20,06,50,11,-1165.7
2017,08,20,06,50,12,-1170.7
2017,08,20,06,50,13,-1171.6
2017,08,20,06,50,14,-1172.6
2017,08,20,06,50,15,-1171.4
2017,08,20,06,50,16,-1171.5
2017,08,20,06,50,17,-1174.8
2017,08,20,06,50,18,-1179.6
2017,08,20,06,50,19,-1183.6
2017,08,20,06,50,20,-1188.4
2017,08,20,06,50,21,-1196.1
2017,08,20,06,50,22,-1200.4
2017,08,20,06,50,23,-1208.1
2017,08,20,06,50,24,-1216.1
2017,08,20,06,50,25,-1217.4
2017,08,20,06,50,26,-1220.4
2017,08,20,06,50,27,-1223.9
2017,08,20,06,50,28,-1226.6
2017,08,20,06,50,29,-1230.6
2017,08,20,06,50,30,-1229.5
2017,08,20,06,50,31,-1232.2
2017,08,20,06,50,32,-1235.4
2017,08,20,06,50,33,-1237.7
2017,08,20,06,50,34,-1239.3
2017,08,20,06,50,35,-1239.3
2017,08,20,06,50,36,-1239.9
2017,08,20,06,50,37,-1239.7
2017,08,20,06,50,38,-1235.0
2017,08,20,06,50,39,-1233.5
2017,08,20,06,50,40,-1234.3
2017,08,20,06,50,41,-1232.7
2017,08,20,06,50,42,-1231.8
2017,08,20,06,50,43,-1226.0
2017,08,20,06,50,44,-1222.0
2017,08,20,06,50,45,-1223.8
2017,08,20,06,50,46,-1222.4
2017,08,20,06,50,47,-1217.0
2017,08,20,06,50,48,-1213.5
2017,08,20,06,50,49,-1210.3
2017,08,20,06,50,50,-1211.5
2017,08,20,06,50,51,-1213.3
2017,08,20,06,50,52,-1212.1
2017,08,20,06,50,53,-1209.5
2017,08,20,06,50,54,-1213.6
2017,08,20,06,50,55,-1220.0
2017,08,20,06,50,56,-1226.4
2017,08,20,06,50,57,-1228.6
2017,08,20,06,50,58,-1227.3
2017,08,20,06,50,59,-1231.1
2017,08,20,06,51,00,-1233.7
2017,08,20,06,51,01,-1237.5
2017,08,20,06,51,02,-1246.4
2017,08,20,06,51,03,-1253.8
2017,08,20,06,51,04,-1257.7
2017,08,20,06,51,05,-1260.3
2017,08,20,06,51,06,-1262.9
2017,08,20,06,51,07,-1266.9
2017,08,20,06,51,08,-1267.1
2017,08,20,06,51,09,-1262.1
2017,08,20,06,51,10,-1258.4
2017,08,20,06,51,11,-1256.1
2017,08,20,06,51,12,-1247.2
2017,08,20,06,51,13,-1236.8
2017,08,20,06,51,14,-1229.8
2017,08,20,06,51,15,-1222.7
2017,08,20,06,51,16,-1215.7
2017,08,20,06,51,17,-1205.7
2017,08,20,06,51,18,-1198.8
2017,08,20,06,51,19,-1191.2
2017,08,20,06,51,20,-1185.1
2017,08,20,06,51,21,-1182.7
2017,08,20,06,51,22,-1178.3
2017,08,20,06,51,23,-1173.9
2017,08,20,06,51,24,-1171.4
2017,08,20,06,51,25,-1163.8
2017,08,20,06,51,26,-1151.4
2017,08,20,06,51,27,-1140.6
2017,08,20,06,51,28,-1134.3
2017,08,20,06,51,29,-1131.0
2017,08,20,06,51,30,-1129.2
2017,08,20,06,51,31,-1128.3
2017,08,20,06,51,32,-1128.1
2017,08,20,06,51,33,-1128.4
2017,08,20,06,51,34,-1127.6
2017,08,20,06,51,35,-1126.1
2017,08,20,06,51,36,-1124.7
2017,08,20,06,51,37,-1123.1
2017,08,20,06,51,38,-1122.1
2017,08,20,06,51,39,-1120.1
2017,08,20,06,51,40,-1110.1
2017,08,20,06,51,41,-1103.0
2017,08,20,06,51,42,-1100.2
2017,08,20,06,51,43,-1095.3
2017,08,20,06,51,44,-1093.9
2017,08,20,06,51,45,-1088.1
2017,08,20,06,51,46,-1084.7
2017,08,20,06,51,47,-1079.1
2017,08,20,06,51,48,-1066.8
2017,08,20,06,51,49,-1058.8
2017,08,20,06,51,50,-1051.3
2017,08,20,06,51,51,-1046.6
2017,08,20,06,51,52,-1042.4
2017,08,20,06,51,53,-1038.6
2017,08,20,06,51,54,-1030.6
2017,08,20,06,51,55,-1022.3
2017,08,20,06,51,56,-1016.4
2017,08,20,06,51,57,-1009.4
2017,08,20,06,51,58,-1002.3
2017,08,20,06,51,59,-991.6
2017,08,20,06,52,00,-977.5
2017,08,20,06,52,01,-964.4
2017,08,20,06,52,02,-952.8
2017,08,20,06,52,03,-932.0
2017,08,20,06,52,04,-916.3
2017,08,20,06,52,05,-906.3
2017,08,20,06,52,06,-889.3
2017,08,20,06,52,07,-878.1
2017,08,20,06,52,08,-869.6
2017,08,20,06,52,09,-857.0
2017,08,20,06,52,10,-840.7
2017,08,20,06,52,11,-828.9
2017,08,20,06,52,12,-814.8
2017,08,20,06,52,13,-800.9
2017,08,20,06,52,14,-790.1
2017,08,20,06,52,15,-784.1
2017,08,20,06,52,16,-780.7
2017,08,20,06,52,17,-765.1
2017,08,20,06,52,18,-757.2
2017,08,20,06,52,19,-751.4
2017,08,20,06,52,20,-745.2
2017,08,20,06,52,21,-741.2
2017,08,20,06,52,22,-739.3
2017,08,20,06,52,23,-734.5
2017,08,20,06,52,24,-723.5
2017,08,20,06,52,25,-713.4
2017,08,20,06,52,26,-703.9
2017,08,20,06,52,27,-696.8
2017,08,20,06,52,28,-695.7
2017,08,20,06,52,29,-671.0
2017,08,20,06,52,30,-657.1
2017,08,20,06,52,31,-648.8
2017,08,20,06,52,32,-638.0
2017,08,20,06,52,33,-625.5
2017,08,20,06,52,34,-612.4
2017,08,20,06,52,35,-603.7
2017,08,20,06,52,36,-589.6
2017,08,20,06,52,37,-581.1
2017,08,20,06,52,38,-572.0
2017,08,20,06,52,39,-564.6
2017,08,20,06,52,40,-550.7
2017,08,20,06,52,41,-541.1
2017,08,20,06,52,42,-532.5
2017,08,20,06,52,43,-525.8
2017,08,20,06,52,44,-517.9
2017,08,20,06,52,45,-509.5
2017,08,20,06,52,46,-501.2
2017,08,20,06,52,47,-494.7
2017,08,20,06,52,48,-487.9
2017,08,20,06,52,49,-482.5
2017,08,20,06,52,50,-478.0
2017,08,20,06,52,51,-467.8
2017,08,20,06,52,52,-460.6
2017,08,20,06,52,53,-453.6
2017,08,20,06,52,54,-445.9
2017,08,20,06,52,55,-438.9
2017,08,20,06,52,56,-431.7
2017,08,20,06,52,57,-414.8
2017,08,20,06,52,58,-405.1
2017,08,20,06,52,59,-397.0
2017,08,20,06,53,00,-390.5
2017,08,20,06,53,01,-377.0
2017,08,20,06,53,02,-368.1
2017,08,20,06,53,03,-359.7
2017,08,20,06,53,04,-353.7
2017,08,20,06,53,05,-350.9
2017,08,20,06,53,06,-344.8
2017,08,20,06,53,07,-332.3
2017,08,20,06,53,08,-323.5
2017,08,20,06,53,09,-316.8
2017,08,20,06,53,10,-310.6
2017,08,20,06,53,11,-307.6
2017,08,20,06,53,12,-300.2
2017,08,20,06,53,13,-288.8
2017,08,20,06,53,14,-281.5
2017,08,20,06,53,15,-274.9
2017,08,20,06,53,16,-268.7
2017,08,20,06,53,17,-265.0
2017,08,20,06,53,18,-260.1
2017,08,20,06,53,19,-246.3
2017,08,20,06,53,20,-237.6
2017,08,20,06,53,21,-230.6
2017,08,20,06,53,22,-224.5
2017,08,20,06,53,23,-221.6
2017,08,20,06,53,24,-216.2
2017,08,20,06,53,25,-203.6
2017,08,20,06,53,26,-196.4
2017,08,20,06,53,27,-189.5
2017,08,20,06,53,28,-184.1
2017,08,20,06,53,29,-178.5
2017,08,20,06,53,30,-172.7
2017,08,20,06,53,31,-164.3
2017,08,20,06,53,32,-156.8
2017,08,20,06,53,33,-150.8
2017,08,20,06,53,34,-145.6
2017,08,20,06,53,35,-139.4
2017,08,20,06,53,36,-136.0
2017,08,20,06,53,37,-131.5
2017,08,20,06,53,38,-123.1
2017,08,20,06,53,39,-117.7
2017,08,20,06,53,40,-113.6
2017,08,20,06,53,41,-110.4
2017,08,20,06,53,42,-107.3
2017,08,20,06,53,43,-104.8
2017,08,20,06,53,44,-102.5
2017,08,20,06,53,45,-99.9
2017,08,20,06,53,46,-97.1
2017,08,20,06,53,47,-95.0
2017,08,20,06,53,48,-93.5
2017,08,20,06,53,49,-92.3
2017,08,20,06,53,50,-91.7
2017,08,20,06,53,51,-91.7
2017,08,20,06,53,52,-91.7
2017,08,20,06,53,53,-86.9
2017,08,20,06,53,54,-77.3
2017,08,20,06,53,55,-68.7
2017,08,20,06,53,56,-64.0
2017,08,20,06,53,57,-60.1
2017,08,20,06,53,58,-56.1
2017,08,20,06,53,59,-52.3
2017,08,20,06,54,00,-49.7
2017,08,20,06,54,01,-48.5
2017,08,20,06,54,02,-41.7
2017,08,20,06,54,03,-33.0
2017,08,20,06,54,04,-27.9
2017,08,20,06,54,05,-22.5
2017,08,20,06,54,06,-17.7
2017,08,20,06,54,07,-12.7
2017,08,20,06,54,08,-8.0
2017,08,20,06,54,09,-5.8
2017,08,20,06,54,10,-5.4
2017,08,20,06,54,11,-5.4
2017,08,20,06,54,12,-3.3
2017,08,20,06,54,13,10.0
2017,08,20,06,54,14,24.3
2017,08,20,06,54,15,30.5
2017,08,20,06,54,16,34.2
2017,08,20,06,54,17,36.6
2017,08,20,06,54,18,37.8
2017,08,20,06,54,19,40.7
2017,08,20,06,54,20,48.2
2017,08,20,06,54,21,55.3
2017,08,20,06,54,22,58.8
2017,08,20,06,54,23,62.8
2017,08,20,06,54,24,66.6
2017,08,20,06,54,25,70.5
2017,08,20,06,54,26,73.7
2017,08,20,06,54,27,77.1
2017,08,20,06,54,28,79.2
2017,08,20,06,54,29,80.8
2017,08,20,06,54,30,81.9
2017,08,20,06,54,31,89.1
2017,08,20,06,54,32,96.8
2017,08,20,06,54,33,100.8
2017,08,20,06,54,34,105.0
2017,08,20,06,54,35,108.8
2017,08,20,06,54,36,111.8
2017,08,20,06,54,37,115.1
2017,08,20,06,54,38,118.2
2017,08,20,06,54,39,120.9
2017,08,20,06,54,40,122.7
2017,08,20,06,54,41,123.9
2017,08,20,06,54,42,124.3
2017,08,20,06,54,43,128.6
2017,08,20,06,54,44,132.7
2017,08,20,06,54,45,138.7
2017,08,20,06,54,46,142.3
2017,08,20,06,54,47,144.8
2017,08,20,06,54,48,147.9
2017,08,20,06,54,49,150.2
2017,08,20,06,54,50,152.3
2017,08,20,06,54,51,153.7
2017,08,20,06,54,52,155.6
2017,08,20,06,54,53,157.4
2017,08,20,06,54,54,158.4
2017,08,20,06,54,55,159.3
2017,08,20,06,54,56,160.6
2017,08,20,06,54,57,161.9
2017,08,20,06,54,58,162.7
2017,08,20,06,54,59,163.0
2017,08,20,06,55,00,163.1
2017,08,20,06,55,01,163.7
2017,08,20,06,55,02,164.1
2017,08,20,06,55,03,164.0
2017,08,20,06,55,04,164.0
2017,08,20,06,55,05,164.0
2017,08,20,06,55,06,164.2
2017,08,20,06,55,07,164.5
2017,08,20,06,55,08,164.9
2017,08,20,06,55,09,165.8
2017,08,20,06,55,10,165.9
2017,08,20,06,55,11,165.9
2017,08,20,06,55,12,166.0
2017,08,20,06,55,13,166.0
2017,08,20,06,55,14,166.0
2017,08,20,06,55,15,165.7
2017,08,20,06,55,16,165.4
2017,08,20,06,55,17,165.1
2017,08,20,06,55,18,164.4
2017,08,20,06,55,19,163.8
2017,08,20,06,55,20,162.5
2017,08,20,06,55,21,161.6
2017,08,20,06,55,22,161.1
2017,08,20,06,55,23,159.5
2017,08,20,06,55,24,157.8
2017,08,20,06,55,25,155.5
2017,08,20,06,55,26,152.8
2017,08,20,06,55,27,149.6
2017,08,20,06,55,28,146.7
2017,08,20,06,55,29,143.8
2017,08,20,06,55,30,139.4
2017,08,20,06,55,31,133.9
2017,08,20,06,55,32,129.6
2017,08,20,06,55,33,126.4
2017,08,20,06,55,34,124.2
2017,08,20,06,55,35,124.1
2017,08,20,06,55,36,124.1
2017,08,20,06,55,37,124.1
2017,08,20,06,55,38,124.1
2017,08,20,06,55,39,124.0
2017,08,20,06,55,40,124.1
2017,08,20,06,55,41,124.1
2017,08,20,06,55,42,124.3
2017,08,20,06,55,43,130.1
2017,08,20,06,55,44,142.4
2017,08,20,06,55,45,149.9
2017,08,20,06,55,46,157.4
2017,08,20,06,55,47,163.7
2017,08,20,06,55,48,166.5
2017,08,20,06,55,49,174.0
2017,08,20,06,55,50,183.8
2017,08,20,06,55,51,190.9
2017,08,20,06,55,52,196.5
2017,08,20,06,55,53,202.9
2017,08,20,06,55,54,208.2
2017,08,20,06,55,55,210.5
2017,08,20,06,55,56,213.7
2017,08,20,06,55,57,216.5
2017,08,20,06,55,58,222.0
2017,08,20,06,55,59,227.5
2017,08,20,06,56,00,232.5
2017,08,20,06,56,01,237.1
2017,08,20,06,56,02,240.5
2017,08,20,06,56,03,242.8
2017,08,20,06,56,04,245.4
2017,08,20,06,56,05,247.4
2017,08,20,06,56,06,249.5
2017,08,20,06,56,07,251.6
2017,08,20,06,56,08,253.5
2017,08,20,06,56,09,253.5
2017,08,20,06,56,10,253.5
2017,08,20,06,56,11,255.9
2017,08,20,06,56,12,261.7
2017,08,20,06,56,13,266.4
2017,08,20,06,56,14,274.6
2017,08,20,06,56,15,276.7
2017,08,20,06,56,16,277.4
2017,08,20,06,56,17,276.2
2017,08,20,06,56,18,278.2
2017,08,20,06,56,19,281.1
2017,08,20,06,56,20,282.8
2017,08,20,06,56,21,287.3
2017,08,20,06,56,22,292.4
2017,08,20,06,56,23,295.8
2017,08,20,06,56,24,297.7
2017,08,20,06,56,25,310.2
2017,08,20,06,56,26,320.4
2017,08,20,06,56,27,329.2
2017,08,20,06,56,28,336.3
2017,08,20,06,56,29,339.3
2017,08,20,06,56,30,339.8
2017,08,20,06,56,31,348.2
2017,08,20,06,56,32,364.3
2017,08,20,06,56,33,375.3
2017,08,20,06,56,34,382.8
2017,08,20,06,56,35,391.0
2017,08,20,06,56,36,400.4
2017,08,20,06,56,37,405.8
2017,08,20,06,56,38,411.5
2017,08,20,06,56,39,416.6
2017,08,20,06,56,40,421.8
2017,08,20,06,56,41,425.0
2017,08,20,06,56,42,429.4
2017,08,20,06,56,43,442.3
2017,08,20,06,56,44,452.6
2017,08,20,06,56,45,461.7
2017,08,20,06,56,46,469.0
2017,08,20,06,56,47,478.5
2017,08,20,06,56,48,492.2
2017,08,20,06,56,49,501.4
2017,08,20,06,56,50,509.5
2017,08,20,06,56,51,519.2
2017,08,20,06,56,52,533.2
2017,08,20,06,56,53,544.5
2017,08,20,06,56,54,552.5
2017,08,20,06,56,55,559.8
2017,08,20,06,56,56,573.1
2017,08,20,06,56,57,580.5
2017,08,20,06,56,58,587.6
2017,08,20,06,56,59,594.0
2017,08,20,06,57,00,597.7
2017,08,20,06,57,01,598.8
2017,08,20,06,57,02,604.9
2017,08,20,06,57,03,616.6
2017,08,20,06,57,04,624.4
2017,08,20,06,57,05,628.5
2017,08,20,06,57,06,634.2
2017,08,20,06,57,07,638.6
2017,08,20,06,57,08,641.0
2017,08,20,06,57,09,645.9
2017,08,20,06,57,10,658.1
2017,08,20,06,57,11,665.7
2017,08,20,06,57,12,674.0
2017,08,20,06,57,13,678.3
2017,08,20,06,57,14,680.3
2017,08,20,06,57,15,682.5
2017,08,20,06,57,16,683.5
2017,08,20,06,57,17,683.5
2017,08,20,06,57,18,683.6
2017,08,20,06,57,19,684.2
2017,08,20,06,57,20,684.8
2017,08,20,06,57,21,685.1
2017,08,20,06,57,22,693.6
2017,08,20,06,57,23,708.0
2017,08,20,06,57,24,716.9
2017,08,20,06,57,25,719.1
2017,08,20,06,57,26,720.2
2017,08,20,06,57,27,723.1
2017,08,20,06,57,28,724.9
2017,08,20,06,57,29,726.7
2017,08,20,06,57,30,728.7
2017,08,20,06,57,31,732.7
2017,08,20,06,57,32,738.2
2017,08,20,06,57,33,743.1
2017,08,20,06,57,34,749.9
2017,08,20,06,57,35,757.9
2017,08,20,06,57,36,763.7
2017,08,20,06,57,37,769.5
2017,08,20,06,57,38,775.6
2017,08,20,06,57,39,787.1
2017,08,20,06,57,40,791.1
2017,08,20,06,57,41,794.8
2017,08,20,06,57,42,800.7
2017,08,20,06,57,43,804.5
2017,08,20,06,57,44,808.5
2017,08,20,06,57,45,812.8
2017,08,20,06,57,46,816.0
2017,08,20,06,57,47,825.0
2017,08,20,06,57,48,833.5
2017,08,20,06,57,49,840.6
2017,08,20,06,57,50,847.3
2017,08,20,06,57,51,854.4
2017,08,20,06,57,52,862.9
2017,08,20,06,57,53,871.7
2017,08,20,06,57,54,880.7
2017,08,20,06,57,55,887.9
2017,08,20,06,57,56,896.9
2017,08,20,06,57,57,906.5
2017,08,20,06,57,58,915.1
2017,08,20,06,57,59,920.9
2017,08,20,06,58,00,925.4
2017,08,20,06,58,01,931.9
2017,08,20,06,58,02,938.3
2017,08,20,06,58,03,943.1
2017,08,20,06,58,04,947.7
2017,08,20,06,58,05,964.5
2017,08,20,06,58,06,972.3
2017,08,20,06,58,07,978.1
2017,08,20,06,58,08,984.1
2017,08,20,06,58,09,987.7
2017,08,20,06,58,10,1000.7
2017,08,20,06,58,11,1009.3
2017,08,20,06,58,12,1016.6
2017,08,20,06,58,13,1020.9
2017,08,20,06,58,14,1026.0
2017,08,20,06,58,15,1029.6
2017,08,20,06,58,16,1033.6
2017,08,20,06,58,17,1038.6
2017,08,20,06,58,18,1044.2
2017,08,20,06,58,19,1048.6
2017,08,20,06,58,20,1052.2
2017,08,20,06,58,21,1054.4
2017,08,20,06,58,22,1056.4
2017,08,20,06,58,23,1057.5
2017,08,20,06,58,24,1057.2
2017,08,20,06,58,25,1055.2
2017,08,20,06,58,26,1054.7
2017,08,20,06,58,27,1055.5
2017,08,20,06,58,28,1055.8
2017,08,20,06,58,29,1053.1
2017,08,20,06,58,30,1053.0
2017,08,20,06,58,31,1055.7
2017,08,20,06,58,32,1058.8
2017,08,20,06,58,33,1059.2
2017,08,20,06,58,34,1057.1
2017,08,20,06,58,35,1052.9
2017,08,20,06,58,36,1048.4
2017,08,20,06,58,37,1040.8
2017,08,20,06,58,38,1031.9
2017,08,20,06,58,39,1030.1
2017,08,20,06,58,40,1029.3
2017,08,20,06,58,41,1027.7
2017,08,20,06,58,42,1026.6
2017,08,20,06,58,43,1026.7
2017,08,20,06,58,44,1026.3
2017,08,20,06,58,45,1026.5
2017,08,20,06,58,46,1027.1
2017,08,20,06,58,47,1027.1
2017,08,20,06,58,48,1027.1
2017,08,20,06,58,49,1027.8
2017,08,20,06,58,50,1027.1
2017,08,20,06,58,51,1026.0
2017,08,20,06,58,52,1022.8
2017,08,20,06,58,53,1019.5
2017,08,20,06,58,54,1016.6
2017,08,20,06,58,55,1012.3
2017,08,20,06,58,56,1008.3
2017,08,20,06,58,57,1005.8
2017,08,20,06,58,58,1003.3
2017,08,20,06,58,59,1003.9
2017,08,20,06,59,00,1005.5
2017,08,20,06,59,01,1005.9
2017,08,20,06,59,02,1005.4
2017,08,20,06,59,03,1005.0
2017,08,20,06,59,04,1002.0
2017,08,20,06,59,05,999.8
2017,08,20,06,59,06,993.7
2017,08,20,06,59,07,987.2
2017,08,20,06,59,08,978.3
2017,08,20,06,59,09,968.7
2017,08,20,06,59,10,955.9
2017,08,20,06,59,11,944.1
2017,08,20,06,59,12,943.5
2017,08,20,06,59,13,943.2
2017,08,20,06,59,14,940.8
2017,08,20,06,59,15,933.6
2017,08,20,06,59,16,926.3
2017,08,20,06,59,17,917.7
2017,08,20,06,59,18,904.3
2017,08,20,06,59,19,895.5
2017,08,20,06,59,20,887.5
2017,08,20,06,59,21,880.1
2017,08,20,06,59,22,870.2
2017,08,20,06,59,23,858.7
2017,08,20,06,59,24,850.0
2017,08,20,06,59,25,841.1
2017,08,20,06,59,26,828.9
2017,08,20,06,59,27,819.5
2017,08,20,06,59,28,813.9
2017,08,20,06,59,29,811.9
2017,08,20,06,59,30,807.8
2017,08,20,06,59,31,802.2
2017,08,20,06,59,32,795.3
2017,08,20,06,59,33,789.1
2017,08,20,06,59,34,779.6
2017,08,20,06,59,35,771.2
2017,08,20,06,59,36,767.0
2017,08,20,06,59,37,759.9
2017,08,20,06,59,38,752.4
2017,08,20,06,59,39,745.0
2017,08,20,06,59,40,740.1
2017,08,20,06,59,41,731.0
2017,08,20,06,59,42,725.3
2017,08,20,06,59,43,720.0
2017,08,20,06,59,44,714.5
2017,08,20,06,59,45,709.0
2017,08,20,06,59,46,702.3
2017,08,20,06,59,47,701.2
2017,08,20,06,59,48,699.1
2017,08,20,06,59,49,695.9
2017,08,20,06,59,50,691.6
2017,08,20,06,59,51,687.0
2017,08,20,06,59,52,686.0
2017,08,20,06,59,53,685.0
2017,08,20,06,59,54,685.0
2017,08,20,06,59,55,684.7
2017,08,20,06,59,56,685.0
2017,08,20,06,59,57,685.6
2017,08,20,06,59,58,695.1
2017,08,20,06,59,59,705.0
2017,08,20,07,00,00,709.5
2017,08,20,07,00,01,710.9
2017,08,20,07,00,02,713.4
2017,08,20,07,00,03,713.2
2017,08,20,07,00,04,710.6
2017,08,20,07,00,05,707.5
2017,08,20,07,00,06,697.8
2017,08,20,07,00,07,685.5
2017,08,20,07,00,08,684.8
2017,08,20,07,00,09,683.6
2017,08,20,07,00,10,681.3
2017,08,20,07,00,11,675.5
2017,08,20,07,00,12,669.5
2017,08,20,07,00,13,662.3
2017,08,20,07,00,14,655.2
2017,08,20,07,00,15,649.0
2017,08,20,07,00,16,643.2
2017,08,20,07,00,17,641.9
2017,08,20,07,00,18,641.9
2017,08,20,07,00,19,641.6
2017,08,20,07,00,20,640.6
2017,08,20,07,00,21,637.7
2017,08,20,07,00,22,632.1
2017,08,20,07,00,23,626.9
2017,08,20,07,00,24,622.3
2017,08,20,07,00,25,619.6
2017,08,20,07,00,26,614.7
2017,08,20,07,00,27,606.0
2017,08,20,07,00,28,600.0
2017,08,20,07,00,29,599.2
2017,08,20,07,00,30,598.8
2017,08,20,07,00,31,598.7
2017,08,20,07,00,32,598.7
2017,08,20,07,00,33,598.7
2017,08,20,07,00,34,598.4
2017,08,20,07,00,35,596.8
2017,08,20,07,00,36,593.9
2017,08,20,07,00,37,590.1
2017,08,20,07,00,38,584.9
2017,08,20,07,00,39,578.0
2017,08,20,07,00,40,574.3
2017,08,20,07,00,41,567.5
2017,08,20,07,00,42,558.7
2017,08,20,07,00,43,554.9
2017,08,20,07,00,44,553.5
2017,08,20,07,00,45,551.5
2017,08,20,07,00,46,548.8
2017,08,20,07,00,47,544.7
2017,08,20,07,00,48,540.4
2017,08,20,07,00,49,535.0
2017,08,20,07,00,50,529.2
2017,08,20,07,00,51,522.6
2017,08,20,07,00,52,516.4
2017,08,20,07,00,53,512.9
2017,08,20,07,00,54,510.7
2017,08,20,07,00,55,509.5
2017,08,20,07,00,56,509.3
2017,08,20,07,00,57,508.5
2017,08,20,07,00,58,507.1
2017,08,20,07,00,59,505.9
2017,08,20,07,01,00,507.3
2017,08,20,07,01,01,508.0
2017,08,20,07,01,02,509.8
2017,08,20,07,01,03,511.5
2017,08,20,07,01,04,514.0
2017,08,20,07,01,05,516.7
2017,08,20,07,01,06,518.4
2017,08,20,07,01,07,517.3
2017,08,20,07,01,08,514.6
2017,08,20,07,01,09,512.5
2017,08,20,07,01,10,511.4
2017,08,20,07,01,11,510.1
2017,08,20,07,01,12,509.2
2017,08,20,07,01,13,508.2
2017,08,20,07,01,14,508.0
2017,08,20,07,01,15,508.7
2017,08,20,07,01,16,509.8
2017,08,20,07,01,17,510.8
2017,08,20,07,01,18,510.8
2017,08,20,07,01,19,510.6
2017,08,20,07,01,20,510.8
2017,08,20,07,01,21,512.4
2017,08,20,07,01,22,513.1
2017,08,20,07,01,23,514.2
2017,08,20,07,01,24,513.5
2017,08,20,07,01,25,513.2
2017,08,20,07,01,26,513.6
2017,08,20,07,01,27,513.0
2017,08,20,07,01,28,512.4
2017,08,20,07,01,29,512.2
2017,08,20,07,01,30,513.1
2017,08,20,07,01,31,515.0
2017,08,20,07,01,32,517.7
2017,08,20,07,01,33,519.1
2017,08,20,07,01,34,515.9
2017,08,20,07,01,35,512.5
2017,08,20,07,01,36,509.7
2017,08,20,07,01,37,507.0
2017,08,20,07,01,38,503.5
2017,08,20,07,01,39,499.8
2017,08,20,07,01,40,495.6
2017,08,20,07,01,41,492.0
2017,08,20,07,01,42,488.3
2017,08,20,07,01,43,481.9
2017,08,20,07,01,44,473.7
2017,08,20,07,01,45,468.7
2017,08,20,07,01,46,466.3
2017,08,20,07,01,47,461.9
2017,08,20,07,01,48,456.4
2017,08,20,07,01,49,451.5
2017,08,20,07,01,50,446.3
2017,08,20,07,01,51,442.5
2017,08,20,07,01,52,435.6
2017,08,20,07,01,53,427.9
2017,08,20,07,01,54,424.6
2017,08,20,07,01,55,421.9
2017,08,20,07,01,56,417.8
2017,08,20,07,01,57,414.1
2017,08,20,07,01,58,411.5
2017,08,20,07,01,59,408.3
2017,08,20,07,02,00,404.9
2017,08,20,07,02,01,402.2
2017,08,20,07,02,02,399.7
2017,08,20,07,02,03,397.0
2017,08,20,07,02,04,394.7
2017,08,20,07,02,05,390.4
2017,08,20,07,02,06,385.4
2017,08,20,07,02,07,382.7
2017,08,20,07,02,08,381.8
2017,08,20,07,02,09,380.9
2017,08,20,07,02,10,378.8
2017,08,20,07,02,11,376.3
2017,08,20,07,02,12,373.9
2017,08,20,07,02,13,369.5
2017,08,20,07,02,14,366.5
2017,08,20,07,02,15,364.2
2017,08,20,07,02,16,356.4
2017,08,20,07,02,17,347.7
2017,08,20,07,02,18,341.3
2017,08,20,07,02,19,339.8
2017,08,20,07,02,20,339.8
2017,08,20,07,02,21,338.3
2017,08,20,07,02,22,336.1
2017,08,20,07,02,23,332.7
2017,08,20,07,02,24,328.8
2017,08,20,07,02,25,324.3
2017,08,20,07,02,26,317.6
2017,08,20,07,02,27,307.5
2017,08,20,07,02,28,298.4
2017,08,20,07,02,29,296.6
2017,08,20,07,02,30,295.2
2017,08,20,07,02,31,293.5
2017,08,20,07,02,32,291.3
2017,08,20,07,02,33,287.6
2017,08,20,07,02,34,283.2
2017,08,20,07,02,35,279.7
2017,08,20,07,02,36,277.4
2017,08,20,07,02,37,276.6
2017,08,20,07,02,38,276.6
2017,08,20,07,02,39,278.1
2017,08,20,07,02,40,279.1
2017,08,20,07,02,41,279.0
2017,08,20,07,02,42,279.5
2017,08,20,07,02,43,279.6
2017,08,20,07,02,44,280.4
2017,08,20,07,02,45,280.7
2017,08,20,07,02,46,281.1
2017,08,20,07,02,47,281.7
2017,08,20,07,02,48,281.5
2017,08,20,07,02,49,281.5
2017,08,20,07,02,50,283.2
2017,08,20,07,02,51,284.8
2017,08,20,07,02,52,286.4
2017,08,20,07,02,53,287.0
2017,08,20,07,02,54,287.6
2017,08,20,07,02,55,287.7
2017,08,20,07,02,56,287.9
2017,08,20,07,02,57,288.4
2017,08,20,07,02,58,288.8
2017,08,20,07,02,59,288.6
2017,08,20,07,03,00,287.6
2017,08,20,07,03,01,285.4
2017,08,20,07,03,02,285.4
2017,08,20,07,03,03,284.1
2017,08,20,07,03,04,282.9
2017,08,20,07,03,05,282.6
2017,08,20,07,03,06,282.1
2017,08,20,07,03,07,280.8
