2020,12,10,01,55,30,47.4
2020,12,10,01,55,31,45.3
2020,12,10,01,55,32,42.0
2020,12,10,01,55,33,38.2
2020,12,10,01,55,34,33.8
2020,12,10,01,55,35,27.7
2020,12,10,01,55,36,22.6
2020,12,10,01,55,37,21.3
2020,12,10,01,55,38,17.8
2020,12,10,01,55,39,9.8
2020,12,10,01,55,40,-2.1
2020,12,10,01,55,41,-3.2
2020,12,10,01,55,42,-3.3
2020,12,10,01,55,43,-4.5
2020,12,10,01,55,44,-7.5
2020,12,10,01,55,45,-10.5
2020,12,10,01,55,46,-13.4
2020,12,10,01,55,47,-16.4
2020,12,10,01,55,48,-19.3
2020,12,10,01,55,49,-23.9
2020,12,10,01,55,50,-28.1
2020,12,10,01,55,51,-29.4
2020,12,10,01,55,52,-30.3
2020,12,10,01,55,53,-32.0
2020,12,10,01,55,54,-33.9
2020,12,10,01,55,55,-35.6
2020,12,10,01,55,56,-37.4
2020,12,10,01,55,57,-39.2
2020,12,10,01,55,58,-40.5
2020,12,10,01,55,59,-42.5
2020,12,10,01,56,00,-44.6
2020,12,10,01,56,01,-48.2
2020,12,10,01,56,02,-50.7
2020,12,10,01,56,03,-52.1
2020,12,10,01,56,04,-54.0
2020,12,10,01,56,05,-54.7
2020,12,10,01,56,06,-55.0
2020,12,10,01,56,07,-55.0
2020,12,10,01,56,08,-55.0
2020,12,10,01,56,09,-55.0
2020,12,10,01,56,10,-54.9
2020,12,10,01,56,11,-54.9
2020,12,10,01,56,12,-54.8
2020,12,10,01,56,13,-54.8
2020,12,10,01,56,14,-54.8
2020,12,10,01,56,15,-54.6
2020,12,10,01,56,16,-53.8
2020,12,10,01,56,17,-52.6
2020,12,10,01,56,18,-50.8
2020,12,10,01,56,19,-49.2
2020,12,10,01,56,20,-47.1
2020,12,10,01,56,21,-44.4
2020,12,10,01,56,22,-43.7
2020,12,10,01,56,23,-41.9
2020,12,10,01,56,24,-40.5
2020,12,10,01,56,25,-39.6
2020,12,10,01,56,26,-38.7
2020,12,10,01,56,27,-37.9
2020,12,10,01,56,28,-36.9
2020,12,10,01,56,29,-36.4
2020,12,10,01,56,30,-35.3
2020,12,10,01,56,31,-34.6
2020,12,10,01,56,32,-33.8
2020,12,10,01,56,33,-33.2
2020,12,10,01,56,34,-32.5
2020,12,10,01,56,35,-32.2
2020,12,10,01,56,36,-31.9
2020,12,10,01,56,37,-31.2
2020,12,10,01,56,38,-30.6
2020,12,10,01,56,39,-30.6
2020,12,10,01,56,40,-30.3
2020,12,10,01,56,41,-30.0
2020,12,10,01,56,42,-30.1
2020,12,10,01,56,43,-29.9
2020,12,10,01,56,44,-29.8
2020,12,10,01,56,45,-29.9
2020,12,10,01,56,46,-29.6
2020,12,10,01,56,47,-29.6
2020,12,10,01,56,48,-29.2
2020,12,10,01,56,49,-29.4
2020,12,10,01,56,50,-28.8
2020,12,10,01,56,51,-28.3
2020,12,10,01,56,52,-28.0
2020,12,10,01,56,53,-26.7
2020,12,10,01,56,54,-25.4
2020,12,10,01,56,55,-24.4
2020,12,10,01,56,56,-23.1
2020,12,10,01,56,57,-21.4
2020,12,10,01,56,58,-19.9
2020,12,10,01,56,59,-18.7
2020,12,10,01,57,00,-17.5
2020,12,10,01,57,01,-16.8
2020,12,10,01,57,02,-15.8
2020,12,10,01,57,03,-14.9
2020,12,10,01,57,04,-14.6
2020,12,10,01,57,05,-13.9
2020,12,10,01,57,06,-13.5
2020,12,10,01,57,07,-12.5
2020,12,10,01,57,08,-12.3
2020,12,10,01,57,09,-11.2
2020,12,10,01,57,10,-10.5
2020,12,10,01,57,11,-10.1
2020,12,10,01,57,12,-9.7
2020,12,10,01,57,13,-9.1
2020,12,10,01,57,14,-8.4
2020,12,10,01,57,15,-8.0
2020,12,10,01,57,16,-7.4
2020,12,10,01,57,17,-6.7
2020,12,10,01,57,18,-6.2
2020,12,10,01,57,19,-5.4
2020,12,10,01,57,20,-5.0
2020,12,10,01,57,21,-4.6
2020,12,10,01,57,22,-4.6
2020,12,10,01,57,23,-4.2
2020,12,10,01,57,24,-4.3
2020,12,10,01,57,25,-4.5
2020,12,10,01,57,26,-4.5
2020,12,10,01,57,27,-4.5
2020,12,10,01,57,28,-4.6
2020,12,10,01,57,29,-4.2
2020,12,10,01,57,30,-4.5
2020,12,10,01,57,31,-4.4
2020,12,10,01,57,32,-4.3
2020,12,10,01,57,33,-4.4
2020,12,10,01,57,34,-4.4
2020,12,10,01,57,35,-4.0
2020,12,10,01,57,36,-3.9
2020,12,10,01,57,37,-3.7
2020,12,10,01,57,38,-3.6
2020,12,10,01,57,39,-3.8
2020,12,10,01,57,40,-3.5
2020,12,10,01,57,41,-3.3
2020,12,10,01,57,42,-3.2
2020,12,10,01,57,43,-3.2
2020,12,10,01,57,44,-3.2
2020,12,10,01,57,45,-3.2
2020,12,10,01,57,46,-3.2
2020,12,10,01,57,47,-3.2
2020,12,10,01,57,48,-3.2
2020,12,10,01,57,49,-3.2
2020,12,10,01,57,50,-3.2
2020,12,10,01,57,51,-3.2
2020,12,10,01,57,52,-3.2
2020,12,10,01,57,53,-3.1
2020,12,10,01,57,54,-3.1
2020,12,10,01,57,55,-2.6
2020,12,10,01,57,56,-1.1
2020,12,10,01,57,57,-0.3
2020,12,10,01,57,58,0.7
2020,12,10,01,57,59,2.5
2020,12,10,01,58,00,5.2
2020,12,10,01,58,01,7.5
2020,12,10,01,58,02,9.6
2020,12,10,01,58,03,12.0
2020,12,10,01,58,04,14.9
2020,12,10,01,58,05,15.8
2020,12,10,01,58,06,16.7
2020,12,10,01,58,07,17.6
2020,12,10,01,58,08,18.3
2020,12,10,01,58,09,18.8
2020,12,10,01,58,10,19.3
2020,12,10,01,58,11,19.9
2020,12,10,01,58,12,20.2
2020,12,10,01,58,13,20.8
2020,12,10,01,58,14,21.2
2020,12,10,01,58,15,21.6
2020,12,10,01,58,16,21.7
2020,12,10,01,58,17,21.9
2020,12,10,01,58,18,22.0
2020,12,10,01,58,19,21.9
2020,12,10,01,58,20,22.4
2020,12,10,01,58,21,22.7
2020,12,10,01,58,22,22.7
2020,12,10,01,58,23,22.9
2020,12,10,01,58,24,23.7
2020,12,10,01,58,25,25.0
2020,12,10,01,58,26,26.6
2020,12,10,01,58,27,27.9
2020,12,10,01,58,28,29.5
2020,12,10,01,58,29,31.0
2020,12,10,01,58,30,33.0
2020,12,10,01,58,31,34.2
2020,12,10,01,58,32,34.9
2020,12,10,01,58,33,36.2
2020,12,10,01,58,34,36.7
2020,12,10,01,58,35,37.8
2020,12,10,01,58,36,38.7
2020,12,10,01,58,37,39.3
2020,12,10,01,58,38,39.8
2020,12,10,01,58,39,40.6
2020,12,10,01,58,40,41.5
2020,12,10,01,58,41,42.3
2020,12,10,01,58,42,42.8
2020,12,10,01,58,43,43.6
2020,12,10,01,58,44,44.2
2020,12,10,01,58,45,45.1
2020,12,10,01,58,46,45.8
2020,12,10,01,58,47,46.4
2020,12,10,01,58,48,46.8
2020,12,10,01,58,49,47.4
2020,12,10,01,58,50,47.7
2020,12,10,01,58,51,47.7
2020,12,10,01,58,52,48.0
2020,12,10,01,58,53,48.4
2020,12,10,01,58,54,48.5
2020,12,10,01,58,55,48.6
2020,12,10,01,58,56,49.3
2020,12,10,01,58,57,50.2
2020,12,10,01,58,58,51.2
2020,12,10,01,58,59,52.4
2020,12,10,01,59,00,53.9
2020,12,10,01,59,01,55.5
2020,12,10,01,59,02,56.3
2020,12,10,01,59,03,57.3
2020,12,10,01,59,04,58.7
2020,12,10,01,59,05,59.6
2020,12,10,01,59,06,60.3
2020,12,10,01,59,07,60.7
2020,12,10,01,59,08,61.1
2020,12,10,01,59,09,61.7
2020,12,10,01,59,10,62.0
2020,12,10,01,59,11,62.4
2020,12,10,01,59,12,62.8
2020,12,10,01,59,13,63.4
2020,12,10,01,59,14,63.7
2020,12,10,01,59,15,63.9
2020,12,10,01,59,16,63.9
2020,12,10,01,59,17,63.9
2020,12,10,01,59,18,63.9
2020,12,10,01,59,19,64.3
2020,12,10,01,59,20,64.4
2020,12,10,01,59,21,64.5
2020,12,10,01,59,22,64.8
2020,12,10,01,59,23,65.2
2020,12,10,01,59,24,65.6
2020,12,10,01,59,25,65.9
2020,12,10,01,59,26,66.1
2020,12,10,01,59,27,66.4
2020,12,10,01,59,28,66.9
2020,12,10,01,59,29,67.2
2020,12,10,01,59,30,67.8
2020,12,10,01,59,31,68.5
2020,12,10,01,59,32,69.2
2020,12,10,01,59,33,70.2
2020,12,10,01,59,34,71.2
2020,12,10,01,59,35,72.5
2020,12,10,01,59,36,73.0
2020,12,10,01,59,37,73.5
2020,12,10,01,59,38,73.5
2020,12,10,01,59,39,73.7
2020,12,10,01,59,40,73.7
2020,12,10,01,59,41,73.5
2020,12,10,01,59,42,73.4
2020,12,10,01,59,43,73.6
2020,12,10,01,59,44,73.5
2020,12,10,01,59,45,73.2
2020,12,10,01,59,46,72.8
2020,12,10,01,59,47,73.1
2020,12,10,01,59,48,73.1
2020,12,10,01,59,49,73.5
2020,12,10,01,59,50,73.6
2020,12,10,01,59,51,73.6
2020,12,10,01,59,52,73.6
2020,12,10,01,59,53,73.7
2020,12,10,01,59,54,73.6
2020,12,10,01,59,55,73.6
2020,12,10,01,59,56,73.4
2020,12,10,01,59,57,72.8
2020,12,10,01,59,58,71.9
2020,12,10,01,59,59,71.0
2020,12,10,02,00,00,70.1
2020,12,10,02,00,01,69.0
2020,12,10,02,00,02,68.0
2020,12,10,02,00,03,67.0
2020,12,10,02,00,04,65.7
2020,12,10,02,00,05,64.4
2020,12,10,02,00,06,63.9
2020,12,10,02,00,07,63.1
2020,12,10,02,00,08,62.4
2020,12,10,02,00,09,61.8
2020,12,10,02,00,10,61.0
2020,12,10,02,00,11,60.2
2020,12,10,02,00,12,59.4
2020,12,10,02,00,13,58.6
2020,12,10,02,00,14,57.4
2020,12,10,02,00,15,55.7
2020,12,10,02,00,16,54.5
2020,12,10,02,00,17,53.5
2020,12,10,02,00,18,52.9
2020,12,10,02,00,19,53.2
2020,12,10,02,00,20,52.3
2020,12,10,02,00,21,51.7
2020,12,10,02,00,22,51.5
2020,12,10,02,00,23,51.4
2020,12,10,02,00,24,52.0
2020,12,10,02,00,25,51.0
2020,12,10,02,00,26,51.1
2020,12,10,02,00,27,50.8
2020,12,10,02,00,28,50.4
2020,12,10,02,00,29,49.8
2020,12,10,02,00,30,48.9
2020,12,10,02,00,31,48.7
2020,12,10,02,00,32,48.7
2020,12,10,02,00,33,48.6
2020,12,10,02,00,34,48.4
2020,12,10,02,00,35,48.5
2020,12,10,02,00,36,48.3
2020,12,10,02,00,37,48.2
2020,12,10,02,00,38,47.9
2020,12,10,02,00,39,47.7
2020,12,10,02,00,40,47.5
2020,12,10,02,00,41,47.0
2020,12,10,02,00,42,46.8
2020,12,10,02,00,43,46.4
2020,12,10,02,00,44,45.8
2020,12,10,02,00,45,45.4
2020,12,10,02,00,46,44.6
2020,12,10,02,00,47,44.1
2020,12,10,02,00,48,43.6
2020,12,10,02,00,49,42.9
2020,12,10,02,00,50,42.2
2020,12,10,02,00,51,41.7
2020,12,10,02,00,52,41.0
2020,12,10,02,00,53,40.5
2020,12,10,02,00,54,40.0
2020,12,10,02,00,55,39.2
2020,12,10,02,00,56,38.7
2020,12,10,02,00,57,38.2
2020,12,10,02,00,58,37.8
2020,12,10,02,00,59,37.1
2020,12,10,02,01,00,37.0
2020,12,10,02,01,01,36.9
2020,12,10,02,01,02,36.5
2020,12,10,02,01,03,35.6
2020,12,10,02,01,04,36.0
2020,12,10,02,01,05,36.1
2020,12,10,02,01,06,35.8
2020,12,10,02,01,07,35.7
2020,12,10,02,01,08,35.6
2020,12,10,02,01,09,35.2
2020,12,10,02,01,10,35.1
2020,12,10,02,01,11,34.6
2020,12,10,02,01,12,34.4
2020,12,10,02,01,13,34.2
2020,12,10,02,01,14,33.7
2020,12,10,02,01,15,33.3
2020,12,10,02,01,16,33.4
2020,12,10,02,01,17,33.2
2020,12,10,02,01,18,32.9
2020,12,10,02,01,19,32.7
2020,12,10,02,01,20,32.1
2020,12,10,02,01,21,31.7
2020,12,10,02,01,22,31.2
2020,12,10,02,01,23,31.1
2020,12,10,02,01,24,30.4
2020,12,10,02,01,25,30.5
2020,12,10,02,01,26,29.6
2020,12,10,02,01,27,29.4
2020,12,10,02,01,28,28.7
2020,12,10,02,01,29,28.1
2020,12,10,02,01,30,28.4
2020,12,10,02,01,31,27.5
2020,12,10,02,01,32,27.3
2020,12,10,02,01,33,26.6
2020,12,10,02,01,34,26.4
2020,12,10,02,01,35,25.5
2020,12,10,02,01,36,24.8
2020,12,10,02,01,37,24.4
2020,12,10,02,01,38,23.9
2020,12,10,02,01,39,23.4
2020,12,10,02,01,40,22.9
2020,12,10,02,01,41,22.7
2020,12,10,02,01,42,22.7
2020,12,10,02,01,43,22.7
2020,12,10,02,01,44,22.7
2020,12,10,02,01,45,22.4
2020,12,10,02,01,46,22.3
2020,12,10,02,01,47,22.1
2020,12,10,02,01,48,21.9
2020,12,10,02,01,49,21.9
2020,12,10,02,01,50,21.8
2020,12,10,02,01,51,21.7
2020,12,10,02,01,52,21.4
2020,12,10,02,01,53,21.0
2020,12,10,02,01,54,20.6
2020,12,10,02,01,55,20.2
2020,12,10,02,01,56,19.9
2020,12,10,02,01,57,19.4
2020,12,10,02,01,58,19.1
2020,12,10,02,01,59,18.9
2020,12,10,02,02,00,18.3
2020,12,10,02,02,01,17.9
2020,12,10,02,02,02,17.7
2020,12,10,02,02,03,17.2
2020,12,10,02,02,04,17.0
2020,12,10,02,02,05,16.7
2020,12,10,02,02,06,16.5
2020,12,10,02,02,07,16.0
2020,12,10,02,02,08,16.1
2020,12,10,02,02,09,15.3
2020,12,10,02,02,10,15.1
2020,12,10,02,02,11,14.6
2020,12,10,02,02,12,14.6
2020,12,10,02,02,13,14.0
2020,12,10,02,02,14,13.4
2020,12,10,02,02,15,12.7
2020,12,10,02,02,16,12.1
2020,12,10,02,02,17,11.4
2020,12,10,02,02,18,10.4
2020,12,10,02,02,19,10.6
2020,12,10,02,02,20,8.1
2020,12,10,02,02,21,7.7
2020,12,10,02,02,22,6.6
2020,12,10,02,02,23,5.2
2020,12,10,02,02,24,4.8
2020,12,10,02,02,25,4.0
2020,12,10,02,02,26,3.4
2020,12,10,02,02,27,2.3
2020,12,10,02,02,28,1.4
2020,12,10,02,02,29,1.0
2020,12,10,02,02,30,1.8
2020,12,10,02,02,31,0.7
2020,12,10,02,02,32,0.4
2020,12,10,02,02,33,0.9
2020,12,10,02,02,34,0.5
2020,12,10,02,02,35,0.6
2020,12,10,02,02,36,1.0
2020,12,10,02,02,37,-0.6
2020,12,10,02,02,38,-0.3
2020,12,10,02,02,39,-1.4
2020,12,10,02,02,40,-0.6
2020,12,10,02,02,41,-0.6
2020,12,10,02,02,42,-1.1
2020,12,10,02,02,43,0.1
2020,12,10,02,02,44,0.7
2020,12,10,02,02,45,-0.4
2020,12,10,02,02,46,-0.4
2020,12,10,02,02,47,0.7
2020,12,10,02,02,48,-0.2
2020,12,10,02,02,49,1.8
2020,12,10,02,02,50,2.5
2020,12,10,02,02,51,2.6
2020,12,10,02,02,52,2.6
2020,12,10,02,02,53,5.0
2020,12,10,02,02,54,6.2
2020,12,10,02,02,55,5.8
2020,12,10,02,02,56,7.7
2020,12,10,02,02,57,9.1
2020,12,10,02,02,58,8.8
2020,12,10,02,02,59,10.7
2020,12,10,02,03,00,11.7
2020,12,10,02,03,01,11.4
2020,12,10,02,03,02,12.8
2020,12,10,02,03,03,14.2
2020,12,10,02,03,04,15.1
2020,12,10,02,03,05,15.8
2020,12,10,02,03,06,16.8
2020,12,10,02,03,07,17.1
2020,12,10,02,03,08,17.6
2020,12,10,02,03,09,17.8
2020,12,10,02,03,10,18.0
2020,12,10,02,03,11,18.6
2020,12,10,02,03,12,18.9
2020,12,10,02,03,13,19.0
2020,12,10,02,03,14,19.7
2020,12,10,02,03,15,19.7
2020,12,10,02,03,16,19.7
2020,12,10,02,03,17,19.9
2020,12,10,02,03,18,19.9
2020,12,10,02,03,19,20.1
2020,12,10,02,03,20,20.2
2020,12,10,02,03,21,20.3
2020,12,10,02,03,22,20.7
2020,12,10,02,03,23,20.9
2020,12,10,02,03,24,20.9
2020,12,10,02,03,25,21.0
2020,12,10,02,03,26,21.2
2020,12,10,02,03,27,21.3
2020,12,10,02,03,28,21.7
2020,12,10,02,03,29,21.7
2020,12,10,02,03,30,21.8
2020,12,10,02,03,31,21.8
2020,12,10,02,03,32,21.9
2020,12,10,02,03,33,22.0
2020,12,10,02,03,34,22.0
2020,12,10,02,03,35,22.1
2020,12,10,02,03,36,22.1
2020,12,10,02,03,37,22.4
2020,12,10,02,03,38,22.6
2020,12,10,02,03,39,22.4
2020,12,10,02,03,40,22.5
2020,12,10,02,03,41,22.7
2020,12,10,02,03,42,22.7
2020,12,10,02,03,43,22.7
2020,12,10,02,03,44,22.7
2020,12,10,02,03,45,22.7
2020,12,10,02,03,46,22.8
2020,12,10,02,03,47,23.0
2020,12,10,02,03,48,23.2
2020,12,10,02,03,49,22.9
2020,12,10,02,03,50,22.9
2020,12,10,02,03,51,22.7
2020,12,10,02,03,52,22.9
2020,12,10,02,03,53,22.7
2020,12,10,02,03,54,22.8
2020,12,10,02,03,55,23.1
2020,12,10,02,03,56,23.3
2020,12,10,02,03,57,22.8
2020,12,10,02,03,58,22.7
2020,12,10,02,03,59,22.7
2020,12,10,02,04,00,22.7
2020,12,10,02,04,01,22.7
2020,12,10,02,04,02,22.7
2020,12,10,02,04,03,22.7
2020,12,10,02,04,04,22.7
2020,12,10,02,04,05,22.7
2020,12,10,02,04,06,22.7
2020,12,10,02,04,07,22.8
2020,12,10,02,04,08,22.7
2020,12,10,02,04,09,22.7
2020,12,10,02,04,10,22.9
2020,12,10,02,04,11,22.7
2020,12,10,02,04,12,22.7
2020,12,10,02,04,13,22.7
2020,12,10,02,04,14,22.7
2020,12,10,02,04,15,22.7
2020,12,10,02,04,16,22.7
2020,12,10,02,04,17,22.6
2020,12,10,02,04,18,22.7
2020,12,10,02,04,19,22.7
2020,12,10,02,04,20,22.7
2020,12,10,02,04,21,22.7
2020,12,10,02,04,22,22.7
2020,12,10,02,04,23,22.7
2020,12,10,02,04,24,22.7
2020,12,10,02,04,25,22.6
2020,12,10,02,04,26,22.7
2020,12,10,02,04,27,22.6
2020,12,10,02,04,28,22.7
2020,12,10,02,04,29,22.5
2020,12,10,02,04,30,22.5
2020,12,10,02,04,31,22.6
2020,12,10,02,04,32,22.6
2020,12,10,02,04,33,22.6
2020,12,10,02,04,34,22.5
2020,12,10,02,04,35,22.5
2020,12,10,02,04,36,22.6
2020,12,10,02,04,37,22.6
2020,12,10,02,04,38,22.5
2020,12,10,02,04,39,22.5
2020,12,10,02,04,40,22.5
2020,12,10,02,04,41,22.4
2020,12,10,02,04,42,22.3
2020,12,10,02,04,43,22.4
2020,12,10,02,04,44,22.4
2020,12,10,02,04,45,22.5
2020,12,10,02,04,46,22.3
2020,12,10,02,04,47,22.5
2020,12,10,02,04,48,22.4
2020,12,10,02,04,49,22.6
2020,12,10,02,04,50,22.2
2020,12,10,02,04,51,22.4
2020,12,10,02,04,52,22.3
2020,12,10,02,04,53,22.1
2020,12,10,02,04,54,22.1
2020,12,10,02,04,55,22.1
2020,12,10,02,04,56,22.0
2020,12,10,02,04,57,22.0
2020,12,10,02,04,58,22.0
2020,12,10,02,04,59,21.9
2020,12,10,02,05,00,21.9
2020,12,10,02,05,01,21.9
2020,12,10,02,05,02,21.9
2020,12,10,02,05,03,21.9
2020,12,10,02,05,04,21.8
2020,12,10,02,05,05,21.9
2020,12,10,02,05,06,21.8
2020,12,10,02,05,07,21.6
2020,12,10,02,05,08,21.5
2020,12,10,02,05,09,21.7
2020,12,10,02,05,10,21.5
2020,12,10,02,05,11,21.5
2020,12,10,02,05,12,21.4
2020,12,10,02,05,13,21.2
2020,12,10,02,05,14,21.3
2020,12,10,02,05,15,21.3
2020,12,10,02,05,16,21.1
2020,12,10,02,05,17,20.9
2020,12,10,02,05,18,21.1
2020,12,10,02,05,19,20.9
2020,12,10,02,05,20,21.0
2020,12,10,02,05,21,21.1
2020,12,10,02,05,22,20.9
2020,12,10,02,05,23,20.8
2020,12,10,02,05,24,20.7
2020,12,10,02,05,25,20.7
2020,12,10,02,05,26,20.8
2020,12,10,02,05,27,21.0
2020,12,10,02,05,28,20.9
2020,12,10,02,05,29,20.9
2020,12,10,02,05,30,20.9
2020,12,10,02,05,31,20.9
2020,12,10,02,05,32,20.7
2020,12,10,02,05,33,20.9
2020,12,10,02,05,34,21.0
2020,12,10,02,05,35,21.0
2020,12,10,02,05,36,21.1
2020,12,10,02,05,37,21.3
2020,12,10,02,05,38,21.4
2020,12,10,02,05,39,21.4
2020,12,10,02,05,40,21.5
2020,12,10,02,05,41,21.6
2020,12,10,02,05,42,21.8
2020,12,10,02,05,43,21.8
2020,12,10,02,05,44,21.8
2020,12,10,02,05,45,21.9
2020,12,10,02,05,46,21.9
2020,12,10,02,05,47,21.9
2020,12,10,02,05,48,21.9
2020,12,10,02,05,49,21.9
2020,12,10,02,05,50,22.1
2020,12,10,02,05,51,22.0
2020,12,10,02,05,52,22.1
2020,12,10,02,05,53,22.3
2020,12,10,02,05,54,22.5
2020,12,10,02,05,55,22.5
2020,12,10,02,05,56,22.5
2020,12,10,02,05,57,22.6
2020,12,10,02,05,58,22.7
2020,12,10,02,05,59,22.7
2020,12,10,02,06,00,22.7
2020,12,10,02,06,01,22.7
2020,12,10,02,06,02,22.9
2020,12,10,02,06,03,23.1
2020,12,10,02,06,04,23.4
2020,12,10,02,06,05,24.3
2020,12,10,02,06,06,25.1
2020,12,10,02,06,07,26.3
2020,12,10,02,06,08,27.1
2020,12,10,02,06,09,28.6
2020,12,10,02,06,10,29.1
2020,12,10,02,06,11,29.9
2020,12,10,02,06,12,31.2
2020,12,10,02,06,13,31.9
2020,12,10,02,06,14,33.1
2020,12,10,02,06,15,33.3
2020,12,10,02,06,16,34.1
2020,12,10,02,06,17,35.0
2020,12,10,02,06,18,36.2
2020,12,10,02,06,19,36.5
2020,12,10,02,06,20,36.8
2020,12,10,02,06,21,37.6
2020,12,10,02,06,22,38.1
2020,12,10,02,06,23,38.7
2020,12,10,02,06,24,38.7
2020,12,10,02,06,25,39.7
2020,12,10,02,06,26,40.1
2020,12,10,02,06,27,40.3
2020,12,10,02,06,28,40.6
2020,12,10,02,06,29,40.9
2020,12,10,02,06,30,41.1
2020,12,10,02,06,31,41.8
2020,12,10,02,06,32,41.8
2020,12,10,02,06,33,41.9
2020,12,10,02,06,34,42.0
2020,12,10,02,06,35,42.2
2020,12,10,02,06,36,42.6
2020,12,10,02,06,37,42.8
2020,12,10,02,06,38,42.9
2020,12,10,02,06,39,43.2
2020,12,10,02,06,40,43.7
2020,12,10,02,06,41,43.9
2020,12,10,02,06,42,44.3
2020,12,10,02,06,43,44.3
2020,12,10,02,06,44,44.5
2020,12,10,02,06,45,44.6
2020,12,10,02,06,46,44.6
2020,12,10,02,06,47,44.4
2020,12,10,02,06,48,44.4
2020,12,10,02,06,49,44.4
2020,12,10,02,06,50,44.5
2020,12,10,02,06,51,44.6
2020,12,10,02,06,52,44.6
2020,12,10,02,06,53,44.7
2020,12,10,02,06,54,44.7
2020,12,10,02,06,55,44.7
2020,12,10,02,06,56,45.1
2020,12,10,02,06,57,45.2
2020,12,10,02,06,58,45.2
2020,12,10,02,06,59,45.8
2020,12,10,02,07,00,45.8
2020,12,10,02,07,01,45.7
2020,12,10,02,07,02,46.0
2020,12,10,02,07,03,46.0
2020,12,10,02,07,04,45.8
2020,12,10,02,07,05,45.7
2020,12,10,02,07,06,45.6
2020,12,10,02,07,07,45.3
2020,12,10,02,07,08,45.2
2020,12,10,02,07,09,44.9
2020,12,10,02,07,10,45.0
2020,12,10,02,07,11,44.6
2020,12,10,02,07,12,44.0
2020,12,10,02,07,13,43.8
2020,12,10,02,07,14,43.5
2020,12,10,02,07,15,43.5
2020,12,10,02,07,16,43.0
2020,12,10,02,07,17,42.3
2020,12,10,02,07,18,41.9
2020,12,10,02,07,19,41.0
2020,12,10,02,07,20,40.4
2020,12,10,02,07,21,39.5
2020,12,10,02,07,22,38.8
2020,12,10,02,07,23,38.4
2020,12,10,02,07,24,37.6
2020,12,10,02,07,25,36.9
2020,12,10,02,07,26,36.2
2020,12,10,02,07,27,34.8
2020,12,10,02,07,28,33.7
2020,12,10,02,07,29,32.0
2020,12,10,02,07,30,30.2
2020,12,10,02,07,31,28.1
2020,12,10,02,07,32,25.7
2020,12,10,02,07,33,23.9
2020,12,10,02,07,34,22.8
2020,12,10,02,07,35,22.7
2020,12,10,02,07,36,22.2
2020,12,10,02,07,37,21.6
2020,12,10,02,07,38,20.9
2020,12,10,02,07,39,19.8
2020,12,10,02,07,40,18.5
2020,12,10,02,07,41,17.3
2020,12,10,02,07,42,15.3
2020,12,10,02,07,43,10.1
2020,12,10,02,07,44,5.0
2020,12,10,02,07,45,-0.3
2020,12,10,02,07,46,-3.1
2020,12,10,02,07,47,-3.2
2020,12,10,02,07,48,-3.2
2020,12,10,02,07,49,-3.2
2020,12,10,02,07,50,-3.2
2020,12,10,02,07,51,-3.7
2020,12,10,02,07,52,-4.5
2020,12,10,02,07,53,-5.1
2020,12,10,02,07,54,-6.7
2020,12,10,02,07,55,-8.6
2020,12,10,02,07,56,-10.2
2020,12,10,02,07,57,-12.0
2020,12,10,02,07,58,-13.6
2020,12,10,02,07,59,-15.4
2020,12,10,02,08,00,-17.2
2020,12,10,02,08,01,-18.8
2020,12,10,02,08,02,-21.0
2020,12,10,02,08,03,-23.5
2020,12,10,02,08,04,-25.6
2020,12,10,02,08,05,-28.1
2020,12,10,02,08,06,-28.5
2020,12,10,02,08,07,-29.0
2020,12,10,02,08,08,-29.4
2020,12,10,02,08,09,-29.9
2020,12,10,02,08,10,-29.9
2020,12,10,02,08,11,-30.2
2020,12,10,02,08,12,-30.6
2020,12,10,02,08,13,-30.8
2020,12,10,02,08,14,-31.5
2020,12,10,02,08,15,-31.8
2020,12,10,02,08,16,-31.8
2020,12,10,02,08,17,-32.4
2020,12,10,02,08,18,-32.7
2020,12,10,02,08,19,-32.8
2020,12,10,02,08,20,-33.3
2020,12,10,02,08,21,-33.3
2020,12,10,02,08,22,-33.3
2020,12,10,02,08,23,-33.4
2020,12,10,02,08,24,-33.6
2020,12,10,02,08,25,-33.6
2020,12,10,02,08,26,-33.8
2020,12,10,02,08,27,-34.2
2020,12,10,02,08,28,-34.3
2020,12,10,02,08,29,-34.7
2020,12,10,02,08,30,-34.9
2020,12,10,02,08,31,-35.4
2020,12,10,02,08,32,-35.1
2020,12,10,02,08,33,-35.3
2020,12,10,02,08,34,-35.3
2020,12,10,02,08,35,-35.1
2020,12,10,02,08,36,-35.2
2020,12,10,02,08,37,-35.6
2020,12,10,02,08,38,-35.5
2020,12,10,02,08,39,-35.7
2020,12,10,02,08,40,-35.6
2020,12,10,02,08,41,-35.2
2020,12,10,02,08,42,-35.0
2020,12,10,02,08,43,-35.0
2020,12,10,02,08,44,-35.0
2020,12,10,02,08,45,-34.8
2020,12,10,02,08,46,-34.6
2020,12,10,02,08,47,-34.3
2020,12,10,02,08,48,-34.1
2020,12,10,02,08,49,-34.1
2020,12,10,02,08,50,-33.8
2020,12,10,02,08,51,-33.4
2020,12,10,02,08,52,-33.6
2020,12,10,02,08,53,-33.3
2020,12,10,02,08,54,-32.7
2020,12,10,02,08,55,-32.3
2020,12,10,02,08,56,-32.3
2020,12,10,02,08,57,-32.1
2020,12,10,02,08,58,-31.8
2020,12,10,02,08,59,-31.9
