2019,01,14,01,16,10,7319.3
2019,01,14,01,16,11,7338.4
2019,01,14,01,16,12,7368.5
2019,01,14,01,16,13,7400.1
2019,01,14,01,16,14,7431.1
2019,01,14,01,16,15,7454.0
2019,01,14,01,16,16,7462.9
2019,01,14,01,16,17,7477.8
2019,01,14,01,16,18,7521.1
2019,01,14,01,16,19,7552.1
2019,01,14,01,16,20,7576.3
2019,01,14,01,16,21,7588.9
2019,01,14,01,16,22,7600.4
2019,01,14,01,16,23,7625.3
2019,01,14,01,16,24,7630.7
2019,01,14,01,16,25,7629.8
2019,01,14,01,16,26,7626.3
2019,01,14,01,16,27,7619.2
2019,01,14,01,16,28,7616.6
2019,01,14,01,16,29,7641.5
2019,01,14,01,16,30,7669.8
2019,01,14,01,16,31,7678.7
2019,01,14,01,16,32,7692.3
2019,01,14,01,16,33,7718.4
2019,01,14,01,16,34,7745.0
2019,01,14,01,16,35,7765.3
2019,01,14,01,16,36,7801.6
2019,01,14,01,16,37,7827.6
2019,01,14,01,16,38,7841.7
2019,01,14,01,16,39,7847.4
2019,01,14,01,16,40,7854.7
2019,01,14,01,16,41,7851.1
2019,01,14,01,16,42,7850.4
2019,01,14,01,16,43,7833.4
2019,01,14,01,16,44,7807.1
2019,01,14,01,16,45,7804.0
2019,01,14,01,16,46,7803.2
2019,01,14,01,16,47,7812.9
2019,01,14,01,16,48,7816.1
2019,01,14,01,16,49,7797.6
2019,01,14,01,16,50,7801.6
2019,01,14,01,16,51,7834.7
2019,01,14,01,16,52,7858.2
2019,01,14,01,16,53,7864.2
2019,01,14,01,16,54,7876.9
2019,01,14,01,16,55,7880.2
2019,01,14,01,16,56,7867.4
2019,01,14,01,16,57,7848.0
2019,01,14,01,16,58,7859.6
2019,01,14,01,16,59,7845.0
2019,01,14,01,17,00,7802.4
2019,01,14,01,17,01,7742.9
2019,01,14,01,17,02,7707.7
2019,01,14,01,17,03,7666.7
2019,01,14,01,17,04,7601.5
2019,01,14,01,17,05,7549.6
2019,01,14,01,17,06,7516.4
2019,01,14,01,17,07,7506.9
2019,01,14,01,17,08,7497.4
2019,01,14,01,17,09,7480.7
2019,01,14,01,17,10,7458.5
2019,01,14,01,17,11,7453.9
2019,01,14,01,17,12,7453.0
2019,01,14,01,17,13,7441.8
2019,01,14,01,17,14,7432.7
2019,01,14,01,17,15,7445.2
2019,01,14,01,17,16,7431.7
2019,01,14,01,17,17,7410.6
2019,01,14,01,17,18,7380.9
2019,01,14,01,17,19,7318.9
2019,01,14,01,17,20,7257.2
2019,01,14,01,17,21,7200.7
2019,01,14,01,17,22,7127.9
2019,01,14,01,17,23,7013.5
2019,01,14,01,17,24,6902.5
2019,01,14,01,17,25,6890.3
2019,01,14,01,17,26,6949.8
2019,01,14,01,17,27,7030.2
2019,01,14,01,17,28,7075.1
2019,01,14,01,17,29,7183.2
2019,01,14,01,17,30,7199.2
2019,01,14,01,17,31,7172.6
2019,01,14,01,17,32,7105.5
2019,01,14,01,17,33,7026.3
2019,01,14,01,17,34,6969.5
2019,01,14,01,17,35,6906.0
2019,01,14,01,17,36,6889.9
2019,01,14,01,17,37,6881.4
2019,01,14,01,17,38,6850.8
2019,01,14,01,17,39,6860.4
2019,01,14,01,17,40,6891.0
2019,01,14,01,17,41,6881.3
2019,01,14,01,17,42,6895.4
2019,01,14,01,17,43,6894.6
2019,01,14,01,17,44,6864.3
2019,01,14,01,17,45,6888.0
2019,01,14,01,17,46,6878.3
2019,01,14,01,17,47,6892.6
2019,01,14,01,17,48,6935.3
2019,01,14,01,17,49,6970.8
2019,01,14,01,17,50,7003.7
2019,01,14,01,17,51,7042.9
2019,01,14,01,17,52,7041.5
2019,01,14,01,17,53,7040.3
2019,01,14,01,17,54,7040.4
2019,01,14,01,17,55,7092.5
2019,01,14,01,17,56,7173.5
2019,01,14,01,17,57,7172.3
2019,01,14,01,17,58,7193.1
2019,01,14,01,17,59,7231.4
2019,01,14,01,18,00,7208.2
2019,01,14,01,18,01,7213.6
2019,01,14,01,18,02,7246.8
2019,01,14,01,18,03,7308.3
2019,01,14,01,18,04,7336.6
2019,01,14,01,18,05,7302.2
2019,01,14,01,18,06,7265.1
2019,01,14,01,18,07,7260.1
2019,01,14,01,18,08,7233.8
2019,01,14,01,18,09,7251.9
2019,01,14,01,18,10,7283.5
2019,01,14,01,18,11,7293.8
2019,01,14,01,18,12,7317.2
2019,01,14,01,18,13,7317.2
2019,01,14,01,18,14,7349.8
2019,01,14,01,18,15,7369.5
2019,01,14,01,18,16,7441.2
2019,01,14,01,18,17,7497.6
2019,01,14,01,18,18,7564.5
2019,01,14,01,18,19,7551.8
2019,01,14,01,18,20,7511.0
2019,01,14,01,18,21,7533.5
2019,01,14,01,18,22,7527.7
2019,01,14,01,18,23,7542.4
2019,01,14,01,18,24,7554.3
2019,01,14,01,18,25,7659.2
2019,01,14,01,18,26,7753.2
2019,01,14,01,18,27,7785.4
2019,01,14,01,18,28,7827.9
2019,01,14,01,18,29,7749.9
2019,01,14,01,18,30,7744.7
2019,01,14,01,18,31,7704.9
2019,01,14,01,18,32,7673.9
2019,01,14,01,18,33,7619.2
2019,01,14,01,18,34,7537.4
2019,01,14,01,18,35,7544.9
2019,01,14,01,18,36,7523.4
2019,01,14,01,18,37,7567.4
2019,01,14,01,18,38,7549.1
2019,01,14,01,18,39,7496.6
2019,01,14,01,18,40,7484.9
2019,01,14,01,18,41,7355.9
2019,01,14,01,18,42,7279.8
2019,01,14,01,18,43,7244.0
2019,01,14,01,18,44,7241.5
2019,01,14,01,18,45,7206.2
2019,01,14,01,18,46,7096.0
2019,01,14,01,18,47,7016.1
2019,01,14,01,18,48,6876.4
2019,01,14,01,18,49,6890.0
2019,01,14,01,18,50,6904.6
2019,01,14,01,18,51,6925.3
2019,01,14,01,18,52,7326.7
2019,01,14,01,18,53,7850.3
2019,01,14,01,18,54,7951.8
2019,01,14,01,18,55,7831.7
2019,01,14,01,18,56,7571.0
2019,01,14,01,18,57,7353.3
2019,01,14,01,18,58,7303.6
2019,01,14,01,18,59,7444.0
2019,01,14,01,19,00,7455.4
2019,01,14,01,19,01,7431.6
2019,01,14,01,19,02,7532.7
2019,01,14,01,19,03,7651.0
2019,01,14,01,19,04,7748.6
2019,01,14,01,19,05,7814.5
2019,01,14,01,19,06,7807.4
2019,01,14,01,19,07,7727.4
2019,01,14,01,19,08,7696.7
2019,01,14,01,19,09,7662.5
2019,01,14,01,19,10,7506.7
2019,01,14,01,19,11,7609.8
2019,01,14,01,19,12,7803.4
2019,01,14,01,19,13,7898.9
2019,01,14,01,19,14,7901.0
2019,01,14,01,19,15,7953.9
2019,01,14,01,19,16,8008.5
2019,01,14,01,19,17,8089.7
2019,01,14,01,19,18,8188.0
2019,01,14,01,19,19,8323.5
2019,01,14,01,19,20,8486.6
2019,01,14,01,19,21,8507.1
2019,01,14,01,19,22,8524.2
2019,01,14,01,19,23,8584.3
2019,01,14,01,19,24,8624.5
2019,01,14,01,19,25,8338.7
2019,01,14,01,19,26,8226.2
2019,01,14,01,19,27,8188.1
2019,01,14,01,19,28,8193.6
2019,01,14,01,19,29,8184.9
2019,01,14,01,19,30,8130.4
2019,01,14,01,19,31,8090.2
2019,01,14,01,19,32,8063.2
2019,01,14,01,19,33,8047.5
2019,01,14,01,19,34,8054.5
2019,01,14,01,19,35,8029.3
2019,01,14,01,19,36,7993.2
2019,01,14,01,19,37,7916.4
2019,01,14,01,19,38,7903.1
2019,01,14,01,19,39,7898.8
2019,01,14,01,19,40,7904.4
2019,01,14,01,19,41,7834.4
2019,01,14,01,19,42,7849.0
2019,01,14,01,19,43,7851.8
2019,01,14,01,19,44,7843.9
2019,01,14,01,19,45,7842.6
2019,01,14,01,19,46,7851.9
2019,01,14,01,19,47,7870.8
2019,01,14,01,19,48,7875.4
2019,01,14,01,19,49,7892.2
2019,01,14,01,19,50,7929.1
2019,01,14,01,19,51,7929.6
2019,01,14,01,19,52,7933.0
2019,01,14,01,19,53,7936.0
2019,01,14,01,19,54,7966.2
2019,01,14,01,19,55,7968.9
2019,01,14,01,19,56,7986.4
2019,01,14,01,19,57,7986.2
2019,01,14,01,19,58,7998.5
2019,01,14,01,19,59,8013.1
2019,01,14,01,20,00,8023.0
2019,01,14,01,20,01,8044.5
2019,01,14,01,20,02,8049.3
2019,01,14,01,20,03,8041.3
2019,01,14,01,20,04,8038.6
2019,01,14,01,20,05,8017.9
2019,01,14,01,20,06,8016.8
2019,01,14,01,20,07,7981.0
2019,01,14,01,20,08,7956.5
2019,01,14,01,20,09,7925.0
2019,01,14,01,20,10,7891.8
2019,01,14,01,20,11,7818.6
2019,01,14,01,20,12,7814.8
2019,01,14,01,20,13,7792.5
2019,01,14,01,20,14,7759.2
2019,01,14,01,20,15,7702.2
2019,01,14,01,20,16,7666.9
2019,01,14,01,20,17,7646.4
2019,01,14,01,20,18,7621.5
2019,01,14,01,20,19,7581.5
2019,01,14,01,20,20,7515.1
2019,01,14,01,20,21,7436.0
2019,01,14,01,20,22,7384.7
2019,01,14,01,20,23,7135.9
2019,01,14,01,20,24,7137.0
2019,01,14,01,20,25,6704.3
2019,01,14,01,20,26,6486.6
2019,01,14,01,20,27,6322.2
2019,01,14,01,20,28,6231.4
2019,01,14,01,20,29,6493.6
2019,01,14,01,20,30,6553.2
2019,01,14,01,20,31,7088.7
2019,01,14,01,20,32,7678.5
2019,01,14,01,20,33,7775.0
2019,01,14,01,20,34,7805.4
2019,01,14,01,20,35,7925.7
2019,01,14,01,20,36,7999.3
2019,01,14,01,20,37,8052.1
2019,01,14,01,20,38,8107.6
2019,01,14,01,20,39,8098.0
2019,01,14,01,20,40,7865.8
2019,01,14,01,20,41,7594.0
2019,01,14,01,20,42,7573.9
2019,01,14,01,20,43,7430.8
2019,01,14,01,20,44,7230.5
2019,01,14,01,20,45,7090.2
2019,01,14,01,20,46,6756.4
2019,01,14,01,20,47,5886.8
2019,01,14,01,20,48,5986.5
2019,01,14,01,20,49,5991.2
2019,01,14,01,20,50,5532.5
2019,01,14,01,20,51,5369.1
2019,01,14,01,20,52,5175.0
2019,01,14,01,20,53,5966.4
2019,01,14,01,20,54,5031.8
2019,01,14,01,20,55,5362.3
2019,01,14,01,20,56,6797.8
2019,01,14,01,20,57,6775.2
2019,01,14,01,20,58,7323.5
2019,01,14,01,20,59,7964.6
2019,01,14,01,21,00,7526.2
2019,01,14,01,21,01,7080.8
2019,01,14,01,21,02,7669.2
2019,01,14,01,21,03,7194.5
2019,01,14,01,21,04,6978.5
2019,01,14,01,21,05,7197.4
2019,01,14,01,21,06,6919.0
2019,01,14,01,21,07,6785.1
2019,01,14,01,21,08,6641.7
2019,01,14,01,21,09,7090.2
2019,01,14,01,21,10,7100.5
2019,01,14,01,21,11,7105.1
2019,01,14,01,21,12,7843.9
2019,01,14,01,21,13,8210.6
2019,01,14,01,21,14,8419.8
2019,01,14,01,21,15,8611.4
2019,01,14,01,21,16,8625.7
2019,01,14,01,21,17,8494.6
2019,01,14,01,21,18,8468.8
2019,01,14,01,21,19,8754.1
2019,01,14,01,21,20,8982.4
2019,01,14,01,21,21,8892.2
2019,01,14,01,21,22,8914.5
2019,01,14,01,21,23,8635.5
2019,01,14,01,21,24,8292.2
2019,01,14,01,21,25,8576.8
2019,01,14,01,21,26,8924.1
2019,01,14,01,21,27,9159.1
2019,01,14,01,21,28,9451.9
2019,01,14,01,21,29,9590.9
2019,01,14,01,21,30,9597.2
2019,01,14,01,21,31,9564.8
2019,01,14,01,21,32,9611.9
2019,01,14,01,21,33,9684.5
2019,01,14,01,21,34,9689.9
2019,01,14,01,21,35,9650.8
2019,01,14,01,21,36,9689.7
2019,01,14,01,21,37,9720.2
2019,01,14,01,21,38,9786.3
2019,01,14,01,21,39,9843.8
2019,01,14,01,21,40,9871.2
2019,01,14,01,21,41,9886.3
2019,01,14,01,21,42,9891.1
2019,01,14,01,21,43,9901.3
2019,01,14,01,21,44,9895.9
2019,01,14,01,21,45,9886.8
2019,01,14,01,21,46,9871.2
2019,01,14,01,21,47,9812.9
2019,01,14,01,21,48,9757.8
2019,01,14,01,21,49,9764.8
2019,01,14,01,21,50,9805.7
2019,01,14,01,21,51,9832.6
2019,01,14,01,21,52,9832.9
2019,01,14,01,21,53,9664.4
2019,01,14,01,21,54,9735.6
2019,01,14,01,21,55,9764.2
2019,01,14,01,21,56,9695.0
2019,01,14,01,21,57,9618.2
2019,01,14,01,21,58,9553.3
2019,01,14,01,21,59,9496.2
2019,01,14,01,22,00,9415.2
2019,01,14,01,22,01,9332.1
2019,01,14,01,22,02,9209.6
2019,01,14,01,22,03,9158.9
2019,01,14,01,22,04,9276.0
2019,01,14,01,22,05,9427.6
2019,01,14,01,22,06,9489.4
2019,01,14,01,22,07,9529.2
2019,01,14,01,22,08,9557.9
2019,01,14,01,22,09,9521.1
2019,01,14,01,22,10,9469.7
2019,01,14,01,22,11,9477.9
2019,01,14,01,22,12,9377.6
2019,01,14,01,22,13,9314.9
2019,01,14,01,22,14,9313.4
2019,01,14,01,22,15,9296.4
2019,01,14,01,22,16,9299.5
2019,01,14,01,22,17,9341.2
2019,01,14,01,22,18,9354.3
2019,01,14,01,22,19,9352.9
2019,01,14,01,22,20,9332.0
2019,01,14,01,22,21,9340.5
2019,01,14,01,22,22,9356.0
2019,01,14,01,22,23,9390.9
2019,01,14,01,22,24,9416.1
2019,01,14,01,22,25,9422.8
2019,01,14,01,22,26,9266.8
2019,01,14,01,22,27,9209.5
2019,01,14,01,22,28,9360.3
2019,01,14,01,22,29,9416.3
2019,01,14,01,22,30,9419.0
2019,01,14,01,22,31,9437.1
2019,01,14,01,22,32,9458.0
2019,01,14,01,22,33,9486.8
2019,01,14,01,22,34,9509.9
2019,01,14,01,22,35,9532.1
2019,01,14,01,22,36,9561.8
2019,01,14,01,22,37,9594.4
2019,01,14,01,22,38,9604.9
2019,01,14,01,22,39,9644.1
2019,01,14,01,22,40,9652.4
2019,01,14,01,22,41,9667.1
2019,01,14,01,22,42,9667.8
2019,01,14,01,22,43,9678.6
2019,01,14,01,22,44,9676.8
2019,01,14,01,22,45,9668.6
2019,01,14,01,22,46,9677.6
2019,01,14,01,22,47,9661.1
2019,01,14,01,22,48,9664.1
2019,01,14,01,22,49,9658.9
2019,01,14,01,22,50,9660.0
2019,01,14,01,22,51,9665.9
2019,01,14,01,22,52,9693.5
2019,01,14,01,22,53,9711.6
2019,01,14,01,22,54,9735.4
2019,01,14,01,22,55,9754.2
2019,01,14,01,22,56,9790.8
2019,01,14,01,22,57,9802.9
2019,01,14,01,22,58,9829.4
2019,01,14,01,22,59,9840.8
2019,01,14,01,23,00,9853.1
2019,01,14,01,23,01,9862.1
2019,01,14,01,23,02,9872.8
2019,01,14,01,23,03,9882.5
2019,01,14,01,23,04,9885.4
2019,01,14,01,23,05,9898.2
2019,01,14,01,23,06,9899.2
2019,01,14,01,23,07,9909.7
2019,01,14,01,23,08,9901.7
2019,01,14,01,23,09,9828.4
2019,01,14,01,23,10,9750.9
2019,01,14,01,23,11,9678.9
2019,01,14,01,23,12,9687.8
2019,01,14,01,23,13,9710.3
2019,01,14,01,23,14,9695.4
2019,01,14,01,23,15,9679.1
2019,01,14,01,23,16,9645.3
2019,01,14,01,23,17,9625.1
2019,01,14,01,23,18,9598.5
2019,01,14,01,23,19,9574.9
2019,01,14,01,23,20,9562.5
2019,01,14,01,23,21,9531.0
2019,01,14,01,23,22,9524.4
2019,01,14,01,23,23,9523.0
2019,01,14,01,23,24,9532.9
2019,01,14,01,23,25,9555.1
2019,01,14,01,23,26,9600.9
2019,01,14,01,23,27,9623.3
2019,01,14,01,23,28,9636.7
2019,01,14,01,23,29,9672.3
2019,01,14,01,23,30,9721.7
2019,01,14,01,23,31,9772.4
2019,01,14,01,23,32,9802.2
2019,01,14,01,23,33,9831.2
2019,01,14,01,23,34,9864.3
2019,01,14,01,23,35,9878.2
2019,01,14,01,23,36,9846.7
2019,01,14,01,23,37,9804.8
2019,01,14,01,23,38,9788.2
2019,01,14,01,23,39,9772.0
2019,01,14,01,23,40,9777.3
2019,01,14,01,23,41,9787.9
2019,01,14,01,23,42,9792.6
2019,01,14,01,23,43,9795.4
2019,01,14,01,23,44,9789.3
2019,01,14,01,23,45,9771.7
2019,01,14,01,23,46,9730.6
2019,01,14,01,23,47,9709.8
2019,01,14,01,23,48,9757.0
2019,01,14,01,23,49,9795.5
2019,01,14,01,23,50,9820.3
2019,01,14,01,23,51,9822.3
2019,01,14,01,23,52,9812.9
2019,01,14,01,23,53,9818.6
2019,01,14,01,23,54,9830.9
2019,01,14,01,23,55,9807.7
2019,01,14,01,23,56,9768.2
2019,01,14,01,23,57,9777.6
2019,01,14,01,23,58,9763.2
2019,01,14,01,23,59,9736.4
2019,01,14,01,24,00,9772.9
2019,01,14,01,24,01,9772.3
2019,01,14,01,24,02,9756.3
2019,01,14,01,24,03,9749.8
2019,01,14,01,24,04,9746.1
2019,01,14,01,24,05,9742.7
2019,01,14,01,24,06,9737.0
2019,01,14,01,24,07,9707.5
2019,01,14,01,24,08,9663.2
2019,01,14,01,24,09,9604.4
2019,01,14,01,24,10,9515.5
2019,01,14,01,24,11,9399.5
2019,01,14,01,24,12,9372.2
2019,01,14,01,24,13,9385.4
2019,01,14,01,24,14,9370.9
2019,01,14,01,24,15,9400.3
2019,01,14,01,24,16,9427.3
2019,01,14,01,24,17,9473.4
2019,01,14,01,24,18,9476.9
2019,01,14,01,24,19,9487.1
2019,01,14,01,24,20,9508.4
2019,01,14,01,24,21,9538.7
2019,01,14,01,24,22,9536.5
2019,01,14,01,24,23,9513.8
2019,01,14,01,24,24,9492.0
2019,01,14,01,24,25,9471.2
2019,01,14,01,24,26,9435.9
2019,01,14,01,24,27,9408.3
2019,01,14,01,24,28,9392.6
2019,01,14,01,24,29,9393.9
2019,01,14,01,24,30,9397.1
2019,01,14,01,24,31,9375.9
2019,01,14,01,24,32,9346.7
2019,01,14,01,24,33,9330.1
2019,01,14,01,24,34,9285.4
2019,01,14,01,24,35,9305.2
2019,01,14,01,24,36,9288.2
2019,01,14,01,24,37,9060.5
2019,01,14,01,24,38,8684.2
2019,01,14,01,24,39,8902.2
2019,01,14,01,24,40,9038.4
2019,01,14,01,24,41,9018.2
2019,01,14,01,24,42,9023.9
2019,01,14,01,24,43,9074.9
2019,01,14,01,24,44,9127.3
2019,01,14,01,24,45,9171.1
2019,01,14,01,24,46,9193.1
2019,01,14,01,24,47,9214.8
2019,01,14,01,24,48,9225.2
2019,01,14,01,24,49,9208.1
2019,01,14,01,24,50,9205.0
2019,01,14,01,24,51,9225.5
2019,01,14,01,24,52,9236.5
2019,01,14,01,24,53,9267.9
2019,01,14,01,24,54,9358.7
2019,01,14,01,24,55,9427.9
2019,01,14,01,24,56,9451.6
2019,01,14,01,24,57,9464.2
2019,01,14,01,24,58,9468.6
2019,01,14,01,24,59,9461.7
2019,01,14,01,25,00,9455.7
2019,01,14,01,25,01,9394.6
2019,01,14,01,25,02,9345.3
2019,01,14,01,25,03,9433.5
2019,01,14,01,25,04,9513.1
2019,01,14,01,25,05,9551.6
2019,01,14,01,25,06,9533.6
2019,01,14,01,25,07,9555.9
2019,01,14,01,25,08,9467.3
2019,01,14,01,25,09,9265.3
2019,01,14,01,25,10,9202.6
2019,01,14,01,25,11,9207.5
2019,01,14,01,25,12,9207.4
2019,01,14,01,25,13,9291.2
2019,01,14,01,25,14,9319.4
2019,01,14,01,25,15,9182.9
2019,01,14,01,25,16,9098.6
2019,01,14,01,25,17,8999.4
2019,01,14,01,25,18,8821.3
2019,01,14,01,25,19,8943.1
2019,01,14,01,25,20,9176.4
2019,01,14,01,25,21,9211.1
2019,01,14,01,25,22,9308.8
2019,01,14,01,25,23,9386.6
2019,01,14,01,25,24,9361.9
2019,01,14,01,25,25,9238.4
2019,01,14,01,25,26,9139.8
2019,01,14,01,25,27,9258.2
2019,01,14,01,25,28,9270.3
2019,01,14,01,25,29,9192.2
2019,01,14,01,25,30,9190.5
2019,01,14,01,25,31,9200.2
2019,01,14,01,25,32,9188.7
2019,01,14,01,25,33,9081.5
2019,01,14,01,25,34,9093.5
2019,01,14,01,25,35,9042.4
2019,01,14,01,25,36,8973.0
2019,01,14,01,25,37,9014.4
2019,01,14,01,25,38,8995.9
2019,01,14,01,25,39,8966.3
2019,01,14,01,25,40,8962.6
2019,01,14,01,25,41,8946.5
2019,01,14,01,25,42,8926.8
2019,01,14,01,25,43,8899.8
2019,01,14,01,25,44,8870.0
2019,01,14,01,25,45,8840.4
2019,01,14,01,25,46,8803.2
2019,01,14,01,25,47,8767.4
2019,01,14,01,25,48,8737.6
2019,01,14,01,25,49,8685.1
2019,01,14,01,25,50,8562.3
2019,01,14,01,25,51,8491.2
2019,01,14,01,25,52,8438.4
2019,01,14,01,25,53,8441.8
2019,01,14,01,25,54,8445.3
2019,01,14,01,25,55,8444.2
2019,01,14,01,25,56,8436.1
2019,01,14,01,25,57,8418.2
2019,01,14,01,25,58,8412.3
2019,01,14,01,25,59,8419.2
2019,01,14,01,26,00,8410.2
2019,01,14,01,26,01,8408.2
2019,01,14,01,26,02,8401.9
2019,01,14,01,26,03,8401.6
2019,01,14,01,26,04,8404.6
2019,01,14,01,26,05,8409.2
2019,01,14,01,26,06,8408.5
2019,01,14,01,26,07,8401.7
2019,01,14,01,26,08,8401.3
2019,01,14,01,26,09,8395.3
2019,01,14,01,26,10,8392.4
2019,01,14,01,26,11,8389.9
2019,01,14,01,26,12,8380.4
2019,01,14,01,26,13,8367.5
2019,01,14,01,26,14,8360.6
2019,01,14,01,26,15,8351.7
2019,01,14,01,26,16,8345.9
2019,01,14,01,26,17,8342.0
2019,01,14,01,26,18,8338.2
2019,01,14,01,26,19,8341.4
2019,01,14,01,26,20,8335.6
2019,01,14,01,26,21,8342.1
2019,01,14,01,26,22,8339.8
2019,01,14,01,26,23,8339.9
2019,01,14,01,26,24,8340.0
2019,01,14,01,26,25,8339.9
2019,01,14,01,26,26,8338.6
2019,01,14,01,26,27,8330.0
2019,01,14,01,26,28,8262.8
2019,01,14,01,26,29,8229.4
2019,01,14,01,26,30,8202.5
2019,01,14,01,26,31,8197.1
2019,01,14,01,26,32,8213.0
2019,01,14,01,26,33,8226.8
2019,01,14,01,26,34,8229.5
2019,01,14,01,26,35,8234.3
2019,01,14,01,26,36,8254.8
2019,01,14,01,26,37,8291.3
2019,01,14,01,26,38,8354.7
2019,01,14,01,26,39,8392.2
2019,01,14,01,26,40,8413.4
2019,01,14,01,26,41,8425.3
2019,01,14,01,26,42,8438.4
2019,01,14,01,26,43,8451.7
2019,01,14,01,26,44,8456.7
2019,01,14,01,26,45,8460.0
2019,01,14,01,26,46,8460.3
2019,01,14,01,26,47,8453.4
2019,01,14,01,26,48,8444.5
2019,01,14,01,26,49,8448.1
2019,01,14,01,26,50,8447.8
2019,01,14,01,26,51,8426.9
2019,01,14,01,26,52,8401.6
2019,01,14,01,26,53,8369.4
2019,01,14,01,26,54,8352.6
2019,01,14,01,26,55,8328.8
2019,01,14,01,26,56,8351.4
2019,01,14,01,26,57,8412.6
2019,01,14,01,26,58,8455.8
2019,01,14,01,26,59,8508.2
2019,01,14,01,27,00,8555.6
2019,01,14,01,27,01,8588.9
2019,01,14,01,27,02,8614.8
2019,01,14,01,27,03,8617.0
2019,01,14,01,27,04,8637.4
2019,01,14,01,27,05,8662.2
2019,01,14,01,27,06,8688.6
2019,01,14,01,27,07,8723.9
2019,01,14,01,27,08,8737.0
2019,01,14,01,27,09,8755.2
2019,01,14,01,27,10,8799.7
2019,01,14,01,27,11,8845.9
2019,01,14,01,27,12,8889.1
2019,01,14,01,27,13,8926.3
2019,01,14,01,27,14,8961.4
2019,01,14,01,27,15,8978.4
2019,01,14,01,27,16,9011.8
2019,01,14,01,27,17,9029.0
2019,01,14,01,27,18,9050.8
2019,01,14,01,27,19,9066.7
2019,01,14,01,27,20,9085.1
2019,01,14,01,27,21,9095.8
2019,01,14,01,27,22,9102.1
2019,01,14,01,27,23,9109.5
2019,01,14,01,27,24,9124.0
2019,01,14,01,27,25,9134.4
2019,01,14,01,27,26,9133.1
2019,01,14,01,27,27,9137.6
2019,01,14,01,27,28,9135.3
2019,01,14,01,27,29,9132.7
2019,01,14,01,27,30,9128.4
2019,01,14,01,27,31,9114.6
2019,01,14,01,27,32,9100.4
2019,01,14,01,27,33,9096.7
2019,01,14,01,27,34,9090.3
2019,01,14,01,27,35,9083.7
2019,01,14,01,27,36,9067.4
2019,01,14,01,27,37,9046.4
2019,01,14,01,27,38,9027.1
2019,01,14,01,27,39,9003.3
2019,01,14,01,27,40,8976.1
2019,01,14,01,27,41,8961.3
2019,01,14,01,27,42,8933.6
2019,01,14,01,27,43,8908.1
2019,01,14,01,27,44,8884.5
2019,01,14,01,27,45,8869.6
2019,01,14,01,27,46,8852.4
2019,01,14,01,27,47,8841.0
2019,01,14,01,27,48,8833.8
2019,01,14,01,27,49,8823.5
2019,01,14,01,27,50,8815.9
2019,01,14,01,27,51,8801.0
2019,01,14,01,27,52,8714.8
2019,01,14,01,27,53,8613.2
2019,01,14,01,27,54,8533.7
2019,01,14,01,27,55,8497.8
2019,01,14,01,27,56,8503.3
2019,01,14,01,27,57,8528.2
2019,01,14,01,27,58,8549.0
2019,01,14,01,27,59,8572.1
2019,01,14,01,28,00,8603.4
2019,01,14,01,28,01,8639.8
2019,01,14,01,28,02,8665.5
2019,01,14,01,28,03,8664.6
2019,01,14,01,28,04,8637.6
2019,01,14,01,28,05,8624.8
2019,01,14,01,28,06,8604.9
2019,01,14,01,28,07,8593.0
2019,01,14,01,28,08,8578.8
2019,01,14,01,28,09,8571.1
2019,01,14,01,28,10,8578.4
2019,01,14,01,28,11,8640.3
2019,01,14,01,28,12,8838.6
2019,01,14,01,28,13,9312.9
2019,01,14,01,28,14,10041.4
2019,01,14,01,28,15,11388.7
2019,01,14,01,28,16,14674.7
2019,01,14,01,28,17,19044.5
2019,01,14,01,28,18,17912.4
2019,01,14,01,28,19,15394.2
2019,01,14,01,28,20,12872.3
2019,01,14,01,28,21,11973.7
2019,01,14,01,28,22,11661.0
2019,01,14,01,28,23,11028.0
2019,01,14,01,28,24,11220.4
2019,01,14,01,28,25,11813.8
2019,01,14,01,28,26,11912.6
2019,01,14,01,28,27,10586.6
2019,01,14,01,28,28,10524.8
2019,01,14,01,28,29,11146.8
2019,01,14,01,28,30,11149.8
2019,01,14,01,28,31,11391.8
2019,01,14,01,28,32,11492.6
2019,01,14,01,28,33,11668.7
2019,01,14,01,28,34,11274.1
2019,01,14,01,28,35,10951.0
2019,01,14,01,28,36,10902.5
2019,01,14,01,28,37,11218.3
2019,01,14,01,28,38,11345.9
2019,01,14,01,28,39,11370.8
2019,01,14,01,28,40,11331.0
2019,01,14,01,28,41,11250.2
2019,01,14,01,28,42,11093.5
2019,01,14,01,28,43,11112.0
2019,01,14,01,28,44,10986.2
2019,01,14,01,28,45,10755.8
2019,01,14,01,28,46,10690.2
2019,01,14,01,28,47,10734.0
2019,01,14,01,28,48,10771.3
2019,01,14,01,28,49,10751.7
2019,01,14,01,28,50,10679.3
2019,01,14,01,28,51,10494.1
2019,01,14,01,28,52,10199.7
2019,01,14,01,28,53,9759.1
2019,01,14,01,28,54,9653.3
2019,01,14,01,28,55,9793.3
2019,01,14,01,28,56,9535.1
2019,01,14,01,28,57,8997.7
2019,01,14,01,28,58,8490.4
2019,01,14,01,28,59,8980.4
2019,01,14,01,29,00,9493.6
2019,01,14,01,29,01,9562.6
2019,01,14,01,29,02,10722.0
2019,01,14,01,29,03,10688.4
2019,01,14,01,29,04,10758.1
2019,01,14,01,29,05,10596.4
2019,01,14,01,29,06,10718.6
