2018,03,15,06,58,41,-39.0
2018,03,15,06,58,42,-39.8
2018,03,15,06,58,43,-39.3
2018,03,15,06,58,44,-38.9
2018,03,15,06,58,45,-39.9
2018,03,15,06,58,46,-39.7
2018,03,15,06,58,47,-39.2
2018,03,15,06,58,48,-39.1
2018,03,15,06,58,49,-40.0
2018,03,15,06,58,50,-39.3
2018,03,15,06,58,51,-38.9
2018,03,15,06,58,52,-39.2
2018,03,15,06,58,53,-39.5
2018,03,15,06,58,54,-39.0
2018,03,15,06,58,55,-39.2
2018,03,15,06,58,56,-39.6
2018,03,15,06,58,57,-39.3
2018,03,15,06,58,58,-39.1
2018,03,15,06,58,59,-39.2
2018,03,15,06,59,00,-40.0
2018,03,15,06,59,01,-39.2
2018,03,15,06,59,02,-39.5
2018,03,15,06,59,03,-39.6
2018,03,15,06,59,04,-39.4
2018,03,15,06,59,05,-39.4
2018,03,15,06,59,06,-39.8
2018,03,15,06,59,07,-39.6
2018,03,15,06,59,08,-39.4
2018,03,15,06,59,09,-39.8
2018,03,15,06,59,10,-40.1
2018,03,15,06,59,11,-39.5
2018,03,15,06,59,12,-38.3
2018,03,15,06,59,13,-40.0
2018,03,15,06,59,14,-39.7
2018,03,15,06,59,15,-39.3
2018,03,15,06,59,16,-39.5
2018,03,15,06,59,17,-40.0
2018,03,15,06,59,18,-39.6
2018,03,15,06,59,19,-39.7
2018,03,15,06,59,20,-40.2
2018,03,15,06,59,21,-40.4
2018,03,15,06,59,22,-39.1
2018,03,15,06,59,23,-38.8
2018,03,15,06,59,24,-39.9
2018,03,15,06,59,25,-39.8
2018,03,15,06,59,26,-38.9
2018,03,15,06,59,27,-39.7
2018,03,15,06,59,28,-39.6
2018,03,15,06,59,29,-39.5
2018,03,15,06,59,30,-38.9
2018,03,15,06,59,31,-39.6
2018,03,15,06,59,32,-39.2
2018,03,15,06,59,33,-39.5
2018,03,15,06,59,34,-39.3
2018,03,15,06,59,35,-40.2
2018,03,15,06,59,36,-38.9
2018,03,15,06,59,37,-38.9
2018,03,15,06,59,38,-39.6
2018,03,15,06,59,39,-39.3
2018,03,15,06,59,40,-38.8
2018,03,15,06,59,41,-39.5
2018,03,15,06,59,42,-40.1
2018,03,15,06,59,43,-38.8
2018,03,15,06,59,44,-38.9
2018,03,15,06,59,45,-39.1
2018,03,15,06,59,46,-39.5
2018,03,15,06,59,47,-39.1
2018,03,15,06,59,48,-39.5
2018,03,15,06,59,49,-39.7
2018,03,15,06,59,50,-38.4
2018,03,15,06,59,51,-38.8
2018,03,15,06,59,52,-39.6
2018,03,15,06,59,53,-40.0
2018,03,15,06,59,54,-38.2
2018,03,15,06,59,55,-39.6
2018,03,15,06,59,56,-39.2
2018,03,15,06,59,57,-39.3
2018,03,15,06,59,58,-39.3
2018,03,15,06,59,59,-39.6
2018,03,15,07,00,00,-40.0
2018,03,15,07,00,01,-39.0
2018,03,15,07,00,02,-39.6
2018,03,15,07,00,03,-39.6
2018,03,15,07,00,04,-38.8
2018,03,15,07,00,05,-39.0
2018,03,15,07,00,06,-39.5
2018,03,15,07,00,07,-39.7
2018,03,15,07,00,08,-39.1
2018,03,15,07,00,09,-39.0
2018,03,15,07,00,10,-39.1
2018,03,15,07,00,11,-39.3
2018,03,15,07,00,12,-38.7
2018,03,15,07,00,13,-39.3
2018,03,15,07,00,14,-39.3
2018,03,15,07,00,15,-38.2
2018,03,15,07,00,16,-39.0
2018,03,15,07,00,17,-39.0
2018,03,15,07,00,18,-39.1
2018,03,15,07,00,19,-38.3
2018,03,15,07,00,20,-39.3
2018,03,15,07,00,21,-38.7
2018,03,15,07,00,22,-38.6
2018,03,15,07,00,23,-38.9
2018,03,15,07,00,24,-39.0
2018,03,15,07,00,25,-39.1
2018,03,15,07,00,26,-38.4
2018,03,15,07,00,27,-38.7
2018,03,15,07,00,28,-38.8
2018,03,15,07,00,29,-38.9
2018,03,15,07,00,30,-39.0
2018,03,15,07,00,31,-39.3
2018,03,15,07,00,32,-38.9
2018,03,15,07,00,33,-38.6
2018,03,15,07,00,34,-39.5
2018,03,15,07,00,35,-38.8
2018,03,15,07,00,36,-38.7
2018,03,15,07,00,37,-39.4
2018,03,15,07,00,38,-38.9
2018,03,15,07,00,39,-38.0
2018,03,15,07,00,40,-38.3
2018,03,15,07,00,41,-39.0
2018,03,15,07,00,42,-39.1
2018,03,15,07,00,43,-38.4
2018,03,15,07,00,44,-39.6
2018,03,15,07,00,45,-39.6
2018,03,15,07,00,46,-38.9
2018,03,15,07,00,47,-38.9
2018,03,15,07,00,48,-39.6
2018,03,15,07,00,49,-39.4
2018,03,15,07,00,50,-39.0
2018,03,15,07,00,51,-39.0
2018,03,15,07,00,52,-38.8
2018,03,15,07,00,53,-38.9
2018,03,15,07,00,54,-38.7
2018,03,15,07,00,55,-39.4
2018,03,15,07,00,56,-38.9
2018,03,15,07,00,57,-38.8
2018,03,15,07,00,58,-39.4
2018,03,15,07,00,59,-40.1
2018,03,15,07,01,00,-39.3
2018,03,15,07,01,01,-38.8
2018,03,15,07,01,02,-40.0
2018,03,15,07,01,03,-39.7
2018,03,15,07,01,04,-39.2
2018,03,15,07,01,05,-39.0
2018,03,15,07,01,06,-39.4
2018,03,15,07,01,07,-39.5
2018,03,15,07,01,08,-39.0
2018,03,15,07,01,09,-39.1
2018,03,15,07,01,10,-39.3
2018,03,15,07,01,11,-38.3
2018,03,15,07,01,12,-38.6
2018,03,15,07,01,13,-39.5
2018,03,15,07,01,14,-39.0
2018,03,15,07,01,15,-39.1
2018,03,15,07,01,16,-39.5
2018,03,15,07,01,17,-38.3
2018,03,15,07,01,18,-38.4
2018,03,15,07,01,19,-39.4
2018,03,15,07,01,20,-39.5
2018,03,15,07,01,21,-39.0
2018,03,15,07,01,22,-38.6
2018,03,15,07,01,23,-39.1
2018,03,15,07,01,24,-38.9
2018,03,15,07,01,25,-38.4
2018,03,15,07,01,26,-39.1
2018,03,15,07,01,27,-39.5
2018,03,15,07,01,28,-38.4
2018,03,15,07,01,29,-38.9
2018,03,15,07,01,30,-39.8
2018,03,15,07,01,31,-39.3
2018,03,15,07,01,32,-38.5
2018,03,15,07,01,33,-39.4
2018,03,15,07,01,34,-38.8
2018,03,15,07,01,35,-38.5
2018,03,15,07,01,36,-39.0
2018,03,15,07,01,37,-39.3
2018,03,15,07,01,38,-38.7
2018,03,15,07,01,39,-38.8
2018,03,15,07,01,40,-39.7
2018,03,15,07,01,41,-39.8
2018,03,15,07,01,42,-38.4
2018,03,15,07,01,43,-38.9
2018,03,15,07,01,44,-39.1
2018,03,15,07,01,45,-39.0
2018,03,15,07,01,46,-39.2
2018,03,15,07,01,47,-39.1
2018,03,15,07,01,48,-39.3
2018,03,15,07,01,49,-38.9
2018,03,15,07,01,50,-38.7
2018,03,15,07,01,51,-39.5
2018,03,15,07,01,52,-39.2
2018,03,15,07,01,53,-38.8
2018,03,15,07,01,54,-39.0
2018,03,15,07,01,55,-39.2
2018,03,15,07,01,56,-38.7
2018,03,15,07,01,57,-38.7
2018,03,15,07,01,58,-39.1
2018,03,15,07,01,59,-39.2
2018,03,15,07,02,00,-39.0
2018,03,15,07,02,01,-39.7
2018,03,15,07,02,02,-39.5
2018,03,15,07,02,03,-38.9
2018,03,15,07,02,04,-38.9
2018,03,15,07,02,05,-39.5
2018,03,15,07,02,06,-39.8
2018,03,15,07,02,07,-39.0
2018,03,15,07,02,08,-39.1
2018,03,15,07,02,09,-39.1
2018,03,15,07,02,10,-39.0
2018,03,15,07,02,11,-39.0
2018,03,15,07,02,12,-39.1
2018,03,15,07,02,13,-39.3
2018,03,15,07,02,14,-39.3
2018,03,15,07,02,15,-39.8
2018,03,15,07,02,16,-39.7
2018,03,15,07,02,17,-38.8
2018,03,15,07,02,18,-39.1
2018,03,15,07,02,19,-40.0
2018,03,15,07,02,20,-39.3
2018,03,15,07,02,21,-39.1
2018,03,15,07,02,22,-39.3
2018,03,15,07,02,23,-39.8
2018,03,15,07,02,24,-39.3
2018,03,15,07,02,25,-39.2
2018,03,15,07,02,26,-39.6
2018,03,15,07,02,27,-39.7
2018,03,15,07,02,28,-39.1
2018,03,15,07,02,29,-39.8
2018,03,15,07,02,30,-39.5
2018,03,15,07,02,31,-39.5
2018,03,15,07,02,32,-39.0
2018,03,15,07,02,33,-39.8
2018,03,15,07,02,34,-39.4
2018,03,15,07,02,35,-39.1
2018,03,15,07,02,36,-39.4
2018,03,15,07,02,37,-39.4
2018,03,15,07,02,38,-39.1
2018,03,15,07,02,39,-39.4
2018,03,15,07,02,40,-39.5
2018,03,15,07,02,41,-39.2
2018,03,15,07,02,42,-39.1
2018,03,15,07,02,43,-39.7
2018,03,15,07,02,44,-39.7
2018,03,15,07,02,45,-39.4
2018,03,15,07,02,46,-38.9
2018,03,15,07,02,47,-39.5
2018,03,15,07,02,48,-39.4
2018,03,15,07,02,49,-39.4
2018,03,15,07,02,50,-39.6
2018,03,15,07,02,51,-39.3
2018,03,15,07,02,52,-38.7
2018,03,15,07,02,53,-39.5
2018,03,15,07,02,54,-39.4
2018,03,15,07,02,55,-39.1
2018,03,15,07,02,56,-39.3
2018,03,15,07,02,57,-39.4
2018,03,15,07,02,58,-40.0
2018,03,15,07,02,59,-39.3
2018,03,15,07,03,00,-39.5
2018,03,15,07,03,01,-39.6
2018,03,15,07,03,02,-39.4
2018,03,15,07,03,03,-39.1
2018,03,15,07,03,04,-39.6
2018,03,15,07,03,05,-39.8
2018,03,15,07,03,06,-39.4
2018,03,15,07,03,07,-39.0
2018,03,15,07,03,08,-39.8
2018,03,15,07,03,09,-39.3
2018,03,15,07,03,10,-38.9
2018,03,15,07,03,11,-39.8
2018,03,15,07,03,12,-39.5
2018,03,15,07,03,13,-38.4
2018,03,15,07,03,14,-39.5
2018,03,15,07,03,15,-39.7
2018,03,15,07,03,16,-39.2
2018,03,15,07,03,17,-39.7
2018,03,15,07,03,18,-39.7
2018,03,15,07,03,19,-39.6
2018,03,15,07,03,20,-39.1
2018,03,15,07,03,21,-39.4
2018,03,15,07,03,22,-40.1
2018,03,15,07,03,23,-38.9
2018,03,15,07,03,24,-39.4
2018,03,15,07,03,25,-39.9
2018,03,15,07,03,26,-39.7
2018,03,15,07,03,27,-39.1
2018,03,15,07,03,28,-39.6
2018,03,15,07,03,29,-39.4
2018,03,15,07,03,30,-38.9
2018,03,15,07,03,31,-39.3
2018,03,15,07,03,32,-40.1
2018,03,15,07,03,33,-40.1
2018,03,15,07,03,34,-38.7
2018,03,15,07,03,35,-39.6
2018,03,15,07,03,36,-39.5
2018,03,15,07,03,37,-38.6
2018,03,15,07,03,38,-38.9
2018,03,15,07,03,39,-39.9
2018,03,15,07,03,40,-39.4
2018,03,15,07,03,41,-38.9
2018,03,15,07,03,42,-39.4
2018,03,15,07,03,43,-39.2
2018,03,15,07,03,44,-38.7
2018,03,15,07,03,45,-39.1
2018,03,15,07,03,46,-38.7
2018,03,15,07,03,47,-38.8
2018,03,15,07,03,48,-38.6
2018,03,15,07,03,49,-38.6
2018,03,15,07,03,50,-39.4
2018,03,15,07,03,51,-38.9
2018,03,15,07,03,52,-38.6
2018,03,15,07,03,53,-38.9
2018,03,15,07,03,54,-39.3
2018,03,15,07,03,55,-38.7
2018,03,15,07,03,56,-39.5
2018,03,15,07,03,57,-39.3
2018,03,15,07,03,58,-38.7
2018,03,15,07,03,59,-38.3
2018,03,15,07,04,00,-39.3
2018,03,15,07,04,01,-38.9
2018,03,15,07,04,02,-38.6
2018,03,15,07,04,03,-39.0
2018,03,15,07,04,04,-39.6
2018,03,15,07,04,05,-38.1
2018,03,15,07,04,06,-38.6
2018,03,15,07,04,07,-39.0
2018,03,15,07,04,08,-38.4
2018,03,15,07,04,09,-38.0
2018,03,15,07,04,10,-39.0
2018,03,15,07,04,11,-38.4
2018,03,15,07,04,12,-38.0
2018,03,15,07,04,13,-38.4
2018,03,15,07,04,14,-38.9
2018,03,15,07,04,15,-38.1
2018,03,15,07,04,16,-37.8
2018,03,15,07,04,17,-38.6
2018,03,15,07,04,18,-38.2
2018,03,15,07,04,19,-37.6
2018,03,15,07,04,20,-38.3
2018,03,15,07,04,21,-38.1
2018,03,15,07,04,22,-38.0
2018,03,15,07,04,23,-37.7
2018,03,15,07,04,24,-38.6
2018,03,15,07,04,25,-38.8
2018,03,15,07,04,26,-38.4
2018,03,15,07,04,27,-38.3
2018,03,15,07,04,28,-39.1
2018,03,15,07,04,29,-38.4
2018,03,15,07,04,30,-38.2
2018,03,15,07,04,31,-38.8
2018,03,15,07,04,32,-38.6
2018,03,15,07,04,33,-38.2
2018,03,15,07,04,34,-37.9
2018,03,15,07,04,35,-38.5
2018,03,15,07,04,36,-38.5
2018,03,15,07,04,37,-37.7
2018,03,15,07,04,38,-38.7
2018,03,15,07,04,39,-38.5
2018,03,15,07,04,40,-38.2
2018,03,15,07,04,41,-38.0
2018,03,15,07,04,42,-38.8
2018,03,15,07,04,43,-38.3
2018,03,15,07,04,44,-38.1
2018,03,15,07,04,45,-38.1
2018,03,15,07,04,46,-38.3
2018,03,15,07,04,47,-37.7
2018,03,15,07,04,48,-38.5
2018,03,15,07,04,49,-38.3
2018,03,15,07,04,50,-38.1
2018,03,15,07,04,51,-38.0
2018,03,15,07,04,52,-38.3
2018,03,15,07,04,53,-38.9
2018,03,15,07,04,54,-38.0
2018,03,15,07,04,55,-38.0
2018,03,15,07,04,56,-38.3
2018,03,15,07,04,57,-38.3
2018,03,15,07,04,58,-38.3
2018,03,15,07,04,59,-38.9
2018,03,15,07,05,00,-38.8
2018,03,15,07,05,01,-38.1
2018,03,15,07,05,02,-38.6
2018,03,15,07,05,03,-38.9
2018,03,15,07,05,04,-38.0
2018,03,15,07,05,05,-38.6
2018,03,15,07,05,06,-38.7
2018,03,15,07,05,07,-38.4
2018,03,15,07,05,08,-37.8
2018,03,15,07,05,09,-38.3
2018,03,15,07,05,10,-38.7
2018,03,15,07,05,11,-37.9
2018,03,15,07,05,12,-38.1
2018,03,15,07,05,13,-38.7
2018,03,15,07,05,14,-38.3
2018,03,15,07,05,15,-38.3
2018,03,15,07,05,16,-38.9
2018,03,15,07,05,17,-39.2
2018,03,15,07,05,18,-37.8
2018,03,15,07,05,19,-38.9
2018,03,15,07,05,20,-38.8
2018,03,15,07,05,21,-38.0
2018,03,15,07,05,22,-38.7
2018,03,15,07,05,23,-38.4
2018,03,15,07,05,24,-38.4
2018,03,15,07,05,25,-37.7
2018,03,15,07,05,26,-38.3
2018,03,15,07,05,27,-38.6
2018,03,15,07,05,28,-38.6
2018,03,15,07,05,29,-38.1
2018,03,15,07,05,30,-38.4
2018,03,15,07,05,31,-38.2
2018,03,15,07,05,32,-38.2
2018,03,15,07,05,33,-39.1
2018,03,15,07,05,34,-39.3
2018,03,15,07,05,35,-38.0
2018,03,15,07,05,36,-38.0
2018,03,15,07,05,37,-38.9
2018,03,15,07,05,38,-38.6
2018,03,15,07,05,39,-38.2
2018,03,15,07,05,40,-38.5
2018,03,15,07,05,41,-39.2
2018,03,15,07,05,42,-38.1
2018,03,15,07,05,43,-38.5
2018,03,15,07,05,44,-39.2
2018,03,15,07,05,45,-38.2
2018,03,15,07,05,46,-38.3
2018,03,15,07,05,47,-39.1
2018,03,15,07,05,48,-38.7
2018,03,15,07,05,49,-37.9
2018,03,15,07,05,50,-38.6
2018,03,15,07,05,51,-38.8
2018,03,15,07,05,52,-38.4
2018,03,15,07,05,53,-38.3
2018,03,15,07,05,54,-38.7
2018,03,15,07,05,55,-38.4
2018,03,15,07,05,56,-37.9
2018,03,15,07,05,57,-38.6
2018,03,15,07,05,58,-39.0
2018,03,15,07,05,59,-38.6
2018,03,15,07,06,00,-38.0
2018,03,15,07,06,01,-38.8
2018,03,15,07,06,02,-39.2
2018,03,15,07,06,03,-38.0
2018,03,15,07,06,04,-38.0
2018,03,15,07,06,05,-38.7
2018,03,15,07,06,06,-38.1
2018,03,15,07,06,07,-38.6
2018,03,15,07,06,08,-39.1
2018,03,15,07,06,09,-38.6
2018,03,15,07,06,10,-39.0
2018,03,15,07,06,11,-38.6
2018,03,15,07,06,12,-39.2
2018,03,15,07,06,13,-38.4
2018,03,15,07,06,14,-38.6
2018,03,15,07,06,15,-39.0
2018,03,15,07,06,16,-38.4
2018,03,15,07,06,17,-38.5
2018,03,15,07,06,18,-38.8
2018,03,15,07,06,19,-39.3
2018,03,15,07,06,20,-38.5
2018,03,15,07,06,21,-38.6
2018,03,15,07,06,22,-39.5
2018,03,15,07,06,23,-38.3
2018,03,15,07,06,24,-38.3
2018,03,15,07,06,25,-38.7
2018,03,15,07,06,26,-38.9
2018,03,15,07,06,27,-38.1
2018,03,15,07,06,28,-38.4
2018,03,15,07,06,29,-39.4
2018,03,15,07,06,30,-38.8
2018,03,15,07,06,31,-38.4
2018,03,15,07,06,32,-38.8
2018,03,15,07,06,33,-38.7
2018,03,15,07,06,34,-38.2
2018,03,15,07,06,35,-39.1
2018,03,15,07,06,36,-38.8
2018,03,15,07,06,37,-38.8
2018,03,15,07,06,38,-38.6
2018,03,15,07,06,39,-38.8
2018,03,15,07,06,40,-38.5
2018,03,15,07,06,41,-38.4
2018,03,15,07,06,42,-38.9
2018,03,15,07,06,43,-39.0
2018,03,15,07,06,44,-38.7
2018,03,15,07,06,45,-38.8
2018,03,15,07,06,46,-38.8
2018,03,15,07,06,47,-39.1
2018,03,15,07,06,48,-38.7
2018,03,15,07,06,49,-39.1
2018,03,15,07,06,50,-38.9
2018,03,15,07,06,51,-38.2
2018,03,15,07,06,52,-38.9
2018,03,15,07,06,53,-39.0
2018,03,15,07,06,54,-38.6
2018,03,15,07,06,55,-38.5
2018,03,15,07,06,56,-39.6
2018,03,15,07,06,57,-38.8
2018,03,15,07,06,58,-38.6
2018,03,15,07,06,59,-38.8
2018,03,15,07,07,00,-39.4
2018,03,15,07,07,01,-38.0
2018,03,15,07,07,02,-38.2
2018,03,15,07,07,03,-39.1
2018,03,15,07,07,04,-39.0
2018,03,15,07,07,05,-39.0
2018,03,15,07,07,06,-39.3
2018,03,15,07,07,07,-39.3
2018,03,15,07,07,08,-38.4
2018,03,15,07,07,09,-38.9
2018,03,15,07,07,10,-39.4
2018,03,15,07,07,11,-39.1
2018,03,15,07,07,12,-38.8
2018,03,15,07,07,13,-39.6
2018,03,15,07,07,14,-39.1
2018,03,15,07,07,15,-38.7
2018,03,15,07,07,16,-39.0
2018,03,15,07,07,17,-39.5
2018,03,15,07,07,18,-38.7
2018,03,15,07,07,19,-38.6
2018,03,15,07,07,20,-39.1
2018,03,15,07,07,21,-38.9
2018,03,15,07,07,22,-38.7
2018,03,15,07,07,23,-38.9
2018,03,15,07,07,24,-39.4
2018,03,15,07,07,25,-38.7
2018,03,15,07,07,26,-39.4
2018,03,15,07,07,27,-39.8
2018,03,15,07,07,28,-39.1
2018,03,15,07,07,29,-38.7
2018,03,15,07,07,30,-39.4
2018,03,15,07,07,31,-38.7
2018,03,15,07,07,32,-38.7
2018,03,15,07,07,33,-39.6
2018,03,15,07,07,34,-40.0
2018,03,15,07,07,35,-38.8
2018,03,15,07,07,36,-38.9
2018,03,15,07,07,37,-39.6
2018,03,15,07,07,38,-39.0
2018,03,15,07,07,39,-39.0
2018,03,15,07,07,40,-39.4
2018,03,15,07,07,41,-39.7
2018,03,15,07,07,42,-38.8
2018,03,15,07,07,43,-39.0
2018,03,15,07,07,44,-39.7
2018,03,15,07,07,45,-39.3
2018,03,15,07,07,46,-38.9
2018,03,15,07,07,47,-39.4
2018,03,15,07,07,48,-39.7
2018,03,15,07,07,49,-39.4
2018,03,15,07,07,50,-39.4
2018,03,15,07,07,51,-39.8
2018,03,15,07,07,52,-39.2
2018,03,15,07,07,53,-39.0
2018,03,15,07,07,54,-39.4
2018,03,15,07,07,55,-39.4
2018,03,15,07,07,56,-39.0
2018,03,15,07,07,57,-39.5
2018,03,15,07,07,58,-39.9
2018,03,15,07,07,59,-39.4
2018,03,15,07,08,00,-38.9
2018,03,15,07,08,01,-39.5
2018,03,15,07,08,02,-39.5
2018,03,15,07,08,03,-39.5
2018,03,15,07,08,04,-39.3
2018,03,15,07,08,05,-39.8
2018,03,15,07,08,06,-39.0
2018,03,15,07,08,07,-39.0
2018,03,15,07,08,08,-39.8
2018,03,15,07,08,09,-39.6
2018,03,15,07,08,10,-39.1
2018,03,15,07,08,11,-39.6
2018,03,15,07,08,12,-39.5
2018,03,15,07,08,13,-39.2
2018,03,15,07,08,14,-39.0
2018,03,15,07,08,15,-39.6
2018,03,15,07,08,16,-39.5
2018,03,15,07,08,17,-39.1
2018,03,15,07,08,18,-39.6
2018,03,15,07,08,19,-40.2
2018,03,15,07,08,20,-39.0
2018,03,15,07,08,21,-39.3
2018,03,15,07,08,22,-40.0
2018,03,15,07,08,23,-39.8
2018,03,15,07,08,24,-39.8
2018,03,15,07,08,25,-39.6
2018,03,15,07,08,26,-39.8
2018,03,15,07,08,27,-39.4
2018,03,15,07,08,28,-39.4
2018,03,15,07,08,29,-40.1
2018,03,15,07,08,30,-39.3
2018,03,15,07,08,31,-39.3
2018,03,15,07,08,32,-40.1
2018,03,15,07,08,33,-39.8
2018,03,15,07,08,34,-39.5
2018,03,15,07,08,35,-39.6
2018,03,15,07,08,36,-39.6
2018,03,15,07,08,37,-39.1
2018,03,15,07,08,38,-39.0
2018,03,15,07,08,39,-40.1
2018,03,15,07,08,40,-39.9
2018,03,15,07,08,41,-39.1
2018,03,15,07,08,42,-39.7
2018,03,15,07,08,43,-40.2
2018,03,15,07,08,44,-39.2
2018,03,15,07,08,45,-39.8
2018,03,15,07,08,46,-39.8
2018,03,15,07,08,47,-39.6
2018,03,15,07,08,48,-39.5
2018,03,15,07,08,49,-39.6
2018,03,15,07,08,50,-39.6
2018,03,15,07,08,51,-39.4
2018,03,15,07,08,52,-39.1
2018,03,15,07,08,53,-40.1
2018,03,15,07,08,54,-39.7
2018,03,15,07,08,55,-40.0
2018,03,15,07,08,56,-39.5
2018,03,15,07,08,57,-40.4
2018,03,15,07,08,58,-39.6
2018,03,15,07,08,59,-39.6
2018,03,15,07,09,00,-40.1
2018,03,15,07,09,01,-39.4
2018,03,15,07,09,02,-39.4
2018,03,15,07,09,03,-40.2
2018,03,15,07,09,04,-39.5
2018,03,15,07,09,05,-39.4
2018,03,15,07,09,06,-39.7
2018,03,15,07,09,07,-39.8
2018,03,15,07,09,08,-39.4
2018,03,15,07,09,09,-39.4
2018,03,15,07,09,10,-40.1
2018,03,15,07,09,11,-38.9
2018,03,15,07,09,12,-39.4
2018,03,15,07,09,13,-40.2
2018,03,15,07,09,14,-40.0
2018,03,15,07,09,15,-39.9
2018,03,15,07,09,16,-39.3
2018,03,15,07,09,17,-39.9
2018,03,15,07,09,18,-39.7
2018,03,15,07,09,19,-39.4
2018,03,15,07,09,20,-39.8
2018,03,15,07,09,21,-40.3
2018,03,15,07,09,22,-39.3
2018,03,15,07,09,23,-39.7
2018,03,15,07,09,24,-40.0
2018,03,15,07,09,25,-40.1
2018,03,15,07,09,26,-39.7
2018,03,15,07,09,27,-39.5
2018,03,15,07,09,28,-40.3
2018,03,15,07,09,29,-39.3
2018,03,15,07,09,30,-39.8
2018,03,15,07,09,31,-39.9
2018,03,15,07,09,32,-39.8
2018,03,15,07,09,33,-40.0
2018,03,15,07,09,34,-39.9
2018,03,15,07,09,35,-39.9
2018,03,15,07,09,36,-40.1
2018,03,15,07,09,37,-39.8
2018,03,15,07,09,38,-40.1
2018,03,15,07,09,39,-39.5
2018,03,15,07,09,40,-39.9
2018,03,15,07,09,41,-40.5
2018,03,15,07,09,42,-39.8
2018,03,15,07,09,43,-39.8
2018,03,15,07,09,44,-40.0
2018,03,15,07,09,45,-40.0
2018,03,15,07,09,46,-39.8
2018,03,15,07,09,47,-39.8
2018,03,15,07,09,48,-40.3
2018,03,15,07,09,49,-39.6
2018,03,15,07,09,50,-39.4
2018,03,15,07,09,51,-40.3
2018,03,15,07,09,52,-39.8
2018,03,15,07,09,53,-39.3
2018,03,15,07,09,54,-39.8
2018,03,15,07,09,55,-40.2
2018,03,15,07,09,56,-39.4
2018,03,15,07,09,57,-39.5
2018,03,15,07,09,58,-40.5
2018,03,15,07,09,59,-40.0
2018,03,15,07,10,00,-39.5
2018,03,15,07,10,01,-39.9
2018,03,15,07,10,02,-40.0
2018,03,15,07,10,03,-39.3
2018,03,15,07,10,04,-39.5
2018,03,15,07,10,05,-40.2
2018,03,15,07,10,06,-40.0
2018,03,15,07,10,07,-39.3
2018,03,15,07,10,08,-39.6
2018,03,15,07,10,09,-39.9
2018,03,15,07,10,10,-39.7
2018,03,15,07,10,11,-39.5
2018,03,15,07,10,12,-40.1
2018,03,15,07,10,13,-40.0
2018,03,15,07,10,14,-39.2
2018,03,15,07,10,15,-39.7
2018,03,15,07,10,16,-40.1
2018,03,15,07,10,17,-39.1
2018,03,15,07,10,18,-39.5
2018,03,15,07,10,19,-40.3
2018,03,15,07,10,20,-39.4
2018,03,15,07,10,21,-39.3
2018,03,15,07,10,22,-39.7
2018,03,15,07,10,23,-39.7
2018,03,15,07,10,24,-39.2
2018,03,15,07,10,25,-39.3
2018,03,15,07,10,26,-40.3
2018,03,15,07,10,27,-39.6
2018,03,15,07,10,28,-39.7
2018,03,15,07,10,29,-39.8
2018,03,15,07,10,30,-39.6
2018,03,15,07,10,31,-39.1
2018,03,15,07,10,32,-39.5
2018,03,15,07,10,33,-40.1
2018,03,15,07,10,34,-38.6
2018,03,15,07,10,35,-39.4
2018,03,15,07,10,36,-39.7
2018,03,15,07,10,37,-39.7
2018,03,15,07,10,38,-39.6
2018,03,15,07,10,39,-39.7
2018,03,15,07,10,40,-39.5
2018,03,15,07,10,41,-38.8
2018,03,15,07,10,42,-39.6
2018,03,15,07,10,43,-40.5
2018,03,15,07,10,44,-39.7
2018,03,15,07,10,45,-38.9
2018,03,15,07,10,46,-39.6
2018,03,15,07,10,47,-39.6
2018,03,15,07,10,48,-38.8
2018,03,15,07,10,49,-39.5
2018,03,15,07,10,50,-40.0
2018,03,15,07,10,51,-39.7
2018,03,15,07,10,52,-39.5
2018,03,15,07,10,53,-39.4
2018,03,15,07,10,54,-40.0
2018,03,15,07,10,55,-39.5
2018,03,15,07,10,56,-39.5
2018,03,15,07,10,57,-39.8
2018,03,15,07,10,58,-39.4
2018,03,15,07,10,59,-39.6
2018,03,15,07,11,00,-39.6
2018,03,15,07,11,01,-39.8
2018,03,15,07,11,02,-38.8
2018,03,15,07,11,03,-39.7
2018,03,15,07,11,04,-40.1
2018,03,15,07,11,05,-39.6
2018,03,15,07,11,06,-39.1
2018,03,15,07,11,07,-39.6
2018,03,15,07,11,08,-39.3
2018,03,15,07,11,09,-38.7
2018,03,15,07,11,10,-40.0
2018,03,15,07,11,11,-40.0
2018,03,15,07,11,12,-39.4
2018,03,15,07,11,13,-39.5
2018,03,15,07,11,14,-39.9
2018,03,15,07,11,15,-39.9
2018,03,15,07,11,16,-39.0
2018,03,15,07,11,17,-39.4
2018,03,15,07,11,18,-39.7
2018,03,15,07,11,19,-39.0
2018,03,15,07,11,20,-38.8
2018,03,15,07,11,21,-39.0
2018,03,15,07,11,22,-39.2
2018,03,15,07,11,23,-38.5
2018,03,15,07,11,24,-39.5
2018,03,15,07,11,25,-39.6
2018,03,15,07,11,26,-38.6
2018,03,15,07,11,27,-39.0
2018,03,15,07,11,28,-40.0
2018,03,15,07,11,29,-39.2
2018,03,15,07,11,30,-39.1
2018,03,15,07,11,31,-39.8
2018,03,15,07,11,32,-39.5
2018,03,15,07,11,33,-39.0
2018,03,15,07,11,34,-39.2
2018,03,15,07,11,35,-40.2
2018,03,15,07,11,36,-39.8
2018,03,15,07,11,37,-39.0
