2020,02,13,01,51,45,2364.3
2020,02,13,01,51,46,2346.1
2020,02,13,01,51,47,2330.8
2020,02,13,01,51,48,2314.9
2020,02,13,01,51,49,2305.4
2020,02,13,01,51,50,2303.7
2020,02,13,01,51,51,2304.9
2020,02,13,01,51,52,2308.2
2020,02,13,01,51,53,2308.9
2020,02,13,01,51,54,2304.9
2020,02,13,01,51,55,2305.2
2020,02,13,01,51,56,2306.5
2020,02,13,01,51,57,2309.3
2020,02,13,01,51,58,2315.0
2020,02,13,01,51,59,2318.8
2020,02,13,01,52,00,2324.4
2020,02,13,01,52,01,2329.6
2020,02,13,01,52,02,2331.2
2020,02,13,01,52,03,2330.2
2020,02,13,01,52,04,2327.6
2020,02,13,01,52,05,2324.1
2020,02,13,01,52,06,2326.8
2020,02,13,01,52,07,2328.4
2020,02,13,01,52,08,2330.0
2020,02,13,01,52,09,2334.0
2020,02,13,01,52,10,2331.7
2020,02,13,01,52,11,2337.0
2020,02,13,01,52,12,2346.9
2020,02,13,01,52,13,2355.8
2020,02,13,01,52,14,2357.4
2020,02,13,01,52,15,2361.8
2020,02,13,01,52,16,2364.3
2020,02,13,01,52,17,2356.1
2020,02,13,01,52,18,2352.9
2020,02,13,01,52,19,2352.0
2020,02,13,01,52,20,2353.7
2020,02,13,01,52,21,2347.7
2020,02,13,01,52,22,2331.4
2020,02,13,01,52,23,2321.5
2020,02,13,01,52,24,2313.1
2020,02,13,01,52,25,2301.6
2020,02,13,01,52,26,2288.5
2020,02,13,01,52,27,2276.2
2020,02,13,01,52,28,2270.5
2020,02,13,01,52,29,2260.5
2020,02,13,01,52,30,2248.5
2020,02,13,01,52,31,2231.1
2020,02,13,01,52,32,2231.9
2020,02,13,01,52,33,2237.4
2020,02,13,01,52,34,2236.7
2020,02,13,01,52,35,2237.6
2020,02,13,01,52,36,2221.8
2020,02,13,01,52,37,2167.3
2020,02,13,01,52,38,2150.5
2020,02,13,01,52,39,2144.8
2020,02,13,01,52,40,2131.7
2020,02,13,01,52,41,2117.6
2020,02,13,01,52,42,2103.7
2020,02,13,01,52,43,2082.0
2020,02,13,01,52,44,2053.7
2020,02,13,01,52,45,2034.2
2020,02,13,01,52,46,2043.0
2020,02,13,01,52,47,2050.6
2020,02,13,01,52,48,2051.7
2020,02,13,01,52,49,2019.8
2020,02,13,01,52,50,2001.0
2020,02,13,01,52,51,2016.8
2020,02,13,01,52,52,2034.3
2020,02,13,01,52,53,2042.1
2020,02,13,01,52,54,2064.9
2020,02,13,01,52,55,2079.1
2020,02,13,01,52,56,2090.0
2020,02,13,01,52,57,2104.3
2020,02,13,01,52,58,2116.0
2020,02,13,01,52,59,2125.6
2020,02,13,01,53,00,2128.2
2020,02,13,01,53,01,2134.6
2020,02,13,01,53,02,2137.4
2020,02,13,01,53,03,2132.3
2020,02,13,01,53,04,2125.2
2020,02,13,01,53,05,2125.7
2020,02,13,01,53,06,2133.6
2020,02,13,01,53,07,2141.8
2020,02,13,01,53,08,2144.9
2020,02,13,01,53,09,2143.0
2020,02,13,01,53,10,2144.4
2020,02,13,01,53,11,2147.0
2020,02,13,01,53,12,2152.1
2020,02,13,01,53,13,2152.2
2020,02,13,01,53,14,2151.0
2020,02,13,01,53,15,2143.8
2020,02,13,01,53,16,2134.4
2020,02,13,01,53,17,2127.7
2020,02,13,01,53,18,2127.4
2020,02,13,01,53,19,2123.5
2020,02,13,01,53,20,2119.9
2020,02,13,01,53,21,2112.9
2020,02,13,01,53,22,2097.5
2020,02,13,01,53,23,2087.3
2020,02,13,01,53,24,2079.6
2020,02,13,01,53,25,2073.2
2020,02,13,01,53,26,2072.1
2020,02,13,01,53,27,2079.7
2020,02,13,01,53,28,2090.4
2020,02,13,01,53,29,2102.5
2020,02,13,01,53,30,2109.8
2020,02,13,01,53,31,2114.1
2020,02,13,01,53,32,2116.5
2020,02,13,01,53,33,2118.7
2020,02,13,01,53,34,2120.0
2020,02,13,01,53,35,2118.8
2020,02,13,01,53,36,2115.3
2020,02,13,01,53,37,2109.2
2020,02,13,01,53,38,2102.7
2020,02,13,01,53,39,2102.9
2020,02,13,01,53,40,2105.1
2020,02,13,01,53,41,2108.2
2020,02,13,01,53,42,2117.0
2020,02,13,01,53,43,2117.8
2020,02,13,01,53,44,2119.7
2020,02,13,01,53,45,2125.1
2020,02,13,01,53,46,2131.5
2020,02,13,01,53,47,2134.3
2020,02,13,01,53,48,2138.6
2020,02,13,01,53,49,2133.9
2020,02,13,01,53,50,2133.9
2020,02,13,01,53,51,2132.6
2020,02,13,01,53,52,2127.5
2020,02,13,01,53,53,2118.2
2020,02,13,01,53,54,2107.0
2020,02,13,01,53,55,2110.9
2020,02,13,01,53,56,2111.2
2020,02,13,01,53,57,2101.4
2020,02,13,01,53,58,2084.0
2020,02,13,01,53,59,2075.7
2020,02,13,01,54,00,2072.1
2020,02,13,01,54,01,2070.5
2020,02,13,01,54,02,2079.7
2020,02,13,01,54,03,2086.2
2020,02,13,01,54,04,2075.1
2020,02,13,01,54,05,2058.7
2020,02,13,01,54,06,2051.2
2020,02,13,01,54,07,2056.9
2020,02,13,01,54,08,2063.1
2020,02,13,01,54,09,2065.7
2020,02,13,01,54,10,2065.0
2020,02,13,01,54,11,2072.2
2020,02,13,01,54,12,2088.6
2020,02,13,01,54,13,2101.4
2020,02,13,01,54,14,2089.2
2020,02,13,01,54,15,2088.2
2020,02,13,01,54,16,2091.6
2020,02,13,01,54,17,2092.5
2020,02,13,01,54,18,2086.7
2020,02,13,01,54,19,2084.4
2020,02,13,01,54,20,2080.5
2020,02,13,01,54,21,2087.3
2020,02,13,01,54,22,2088.5
2020,02,13,01,54,23,2091.8
2020,02,13,01,54,24,2079.4
2020,02,13,01,54,25,2073.1
2020,02,13,01,54,26,2068.5
2020,02,13,01,54,27,2066.6
2020,02,13,01,54,28,2066.8
2020,02,13,01,54,29,2065.3
2020,02,13,01,54,30,2045.0
2020,02,13,01,54,31,2037.6
2020,02,13,01,54,32,2036.3
2020,02,13,01,54,33,2034.3
2020,02,13,01,54,34,2027.0
2020,02,13,01,54,35,2019.1
2020,02,13,01,54,36,2014.1
2020,02,13,01,54,37,2014.6
2020,02,13,01,54,38,2005.3
2020,02,13,01,54,39,2000.1
2020,02,13,01,54,40,1991.3
2020,02,13,01,54,41,1986.6
2020,02,13,01,54,42,1992.0
2020,02,13,01,54,43,1992.7
2020,02,13,01,54,44,1978.3
2020,02,13,01,54,45,1965.4
2020,02,13,01,54,46,1961.3
2020,02,13,01,54,47,1927.8
2020,02,13,01,54,48,1924.1
2020,02,13,01,54,49,1936.2
2020,02,13,01,54,50,1941.4
2020,02,13,01,54,51,1944.1
2020,02,13,01,54,52,1937.8
2020,02,13,01,54,53,1937.5
2020,02,13,01,54,54,1941.1
2020,02,13,01,54,55,1946.6
2020,02,13,01,54,56,1956.2
2020,02,13,01,54,57,1962.9
2020,02,13,01,54,58,1988.6
2020,02,13,01,54,59,2002.3
2020,02,13,01,55,00,2013.7
2020,02,13,01,55,01,2023.4
2020,02,13,01,55,02,2024.6
2020,02,13,01,55,03,2028.8
2020,02,13,01,55,04,2020.6
2020,02,13,01,55,05,2010.7
2020,02,13,01,55,06,2009.3
2020,02,13,01,55,07,2011.6
2020,02,13,01,55,08,2012.0
2020,02,13,01,55,09,2018.7
2020,02,13,01,55,10,2025.1
2020,02,13,01,55,11,2035.9
2020,02,13,01,55,12,2042.8
2020,02,13,01,55,13,2058.3
2020,02,13,01,55,14,2068.7
2020,02,13,01,55,15,2081.5
2020,02,13,01,55,16,2088.9
2020,02,13,01,55,17,2091.7
2020,02,13,01,55,18,2093.3
2020,02,13,01,55,19,2099.0
2020,02,13,01,55,20,2104.3
2020,02,13,01,55,21,2106.3
2020,02,13,01,55,22,2104.4
2020,02,13,01,55,23,2102.8
2020,02,13,01,55,24,2100.1
2020,02,13,01,55,25,2095.3
2020,02,13,01,55,26,2090.3
2020,02,13,01,55,27,2077.3
2020,02,13,01,55,28,2066.1
2020,02,13,01,55,29,2057.5
2020,02,13,01,55,30,2049.9
2020,02,13,01,55,31,2043.2
2020,02,13,01,55,32,2037.5
2020,02,13,01,55,33,2031.7
2020,02,13,01,55,34,2025.0
2020,02,13,01,55,35,2016.6
2020,02,13,01,55,36,2013.4
2020,02,13,01,55,37,2011.3
2020,02,13,01,55,38,2006.6
2020,02,13,01,55,39,2000.3
2020,02,13,01,55,40,1990.7
2020,02,13,01,55,41,1984.3
2020,02,13,01,55,42,1978.3
2020,02,13,01,55,43,1968.3
2020,02,13,01,55,44,1956.5
2020,02,13,01,55,45,1943.8
2020,02,13,01,55,46,1925.5
2020,02,13,01,55,47,1909.7
2020,02,13,01,55,48,1905.1
2020,02,13,01,55,49,1897.5
2020,02,13,01,55,50,1887.9
2020,02,13,01,55,51,1884.5
2020,02,13,01,55,52,1880.0
2020,02,13,01,55,53,1873.5
2020,02,13,01,55,54,1868.2
2020,02,13,01,55,55,1864.4
2020,02,13,01,55,56,1862.2
2020,02,13,01,55,57,1861.3
2020,02,13,01,55,58,1859.1
2020,02,13,01,55,59,1859.7
2020,02,13,01,56,00,1858.1
2020,02,13,01,56,01,1854.1
2020,02,13,01,56,02,1847.4
2020,02,13,01,56,03,1842.6
2020,02,13,01,56,04,1837.6
2020,02,13,01,56,05,1830.9
2020,02,13,01,56,06,1826.2
2020,02,13,01,56,07,1821.1
2020,02,13,01,56,08,1819.7
2020,02,13,01,56,09,1819.8
2020,02,13,01,56,10,1820.0
2020,02,13,01,56,11,1819.6
2020,02,13,01,56,12,1821.5
2020,02,13,01,56,13,1820.5
2020,02,13,01,56,14,1824.1
2020,02,13,01,56,15,1828.8
2020,02,13,01,56,16,1834.4
2020,02,13,01,56,17,1836.9
2020,02,13,01,56,18,1837.6
2020,02,13,01,56,19,1833.9
2020,02,13,01,56,20,1826.6
2020,02,13,01,56,21,1818.9
2020,02,13,01,56,22,1814.3
2020,02,13,01,56,23,1814.1
2020,02,13,01,56,24,1817.1
2020,02,13,01,56,25,1814.3
2020,02,13,01,56,26,1808.6
2020,02,13,01,56,27,1807.2
2020,02,13,01,56,28,1806.4
2020,02,13,01,56,29,1802.8
2020,02,13,01,56,30,1786.9
2020,02,13,01,56,31,1770.9
2020,02,13,01,56,32,1748.5
2020,02,13,01,56,33,1730.6
2020,02,13,01,56,34,1711.8
2020,02,13,01,56,35,1698.6
2020,02,13,01,56,36,1686.3
2020,02,13,01,56,37,1675.9
2020,02,13,01,56,38,1659.1
2020,02,13,01,56,39,1650.6
2020,02,13,01,56,40,1645.7
2020,02,13,01,56,41,1632.3
2020,02,13,01,56,42,1625.2
2020,02,13,01,56,43,1622.5
2020,02,13,01,56,44,1619.5
2020,02,13,01,56,45,1612.7
2020,02,13,01,56,46,1605.2
2020,02,13,01,56,47,1601.8
2020,02,13,01,56,48,1597.9
2020,02,13,01,56,49,1596.5
2020,02,13,01,56,50,1593.9
2020,02,13,01,56,51,1594.1
2020,02,13,01,56,52,1592.9
2020,02,13,01,56,53,1592.6
2020,02,13,01,56,54,1592.6
2020,02,13,01,56,55,1590.5
2020,02,13,01,56,56,1584.5
2020,02,13,01,56,57,1581.6
2020,02,13,01,56,58,1574.6
2020,02,13,01,56,59,1571.4
2020,02,13,01,57,00,1567.8
2020,02,13,01,57,01,1568.8
2020,02,13,01,57,02,1563.1
2020,02,13,01,57,03,1561.0
2020,02,13,01,57,04,1559.4
2020,02,13,01,57,05,1555.1
2020,02,13,01,57,06,1553.3
2020,02,13,01,57,07,1551.4
2020,02,13,01,57,08,1549.8
2020,02,13,01,57,09,1548.1
2020,02,13,01,57,10,1545.5
2020,02,13,01,57,11,1541.5
2020,02,13,01,57,12,1538.3
2020,02,13,01,57,13,1531.8
2020,02,13,01,57,14,1527.8
2020,02,13,01,57,15,1522.8
2020,02,13,01,57,16,1524.1
2020,02,13,01,57,17,1523.0
2020,02,13,01,57,18,1524.8
2020,02,13,01,57,19,1525.5
2020,02,13,01,57,20,1526.2
2020,02,13,01,57,21,1525.9
2020,02,13,01,57,22,1525.1
2020,02,13,01,57,23,1523.5
2020,02,13,01,57,24,1522.8
2020,02,13,01,57,25,1521.7
2020,02,13,01,57,26,1520.0
2020,02,13,01,57,27,1519.2
2020,02,13,01,57,28,1518.6
2020,02,13,01,57,29,1516.7
2020,02,13,01,57,30,1515.5
2020,02,13,01,57,31,1512.4
2020,02,13,01,57,32,1508.8
2020,02,13,01,57,33,1504.2
2020,02,13,01,57,34,1499.1
2020,02,13,01,57,35,1497.6
2020,02,13,01,57,36,1497.1
2020,02,13,01,57,37,1496.4
2020,02,13,01,57,38,1496.6
2020,02,13,01,57,39,1496.1
2020,02,13,01,57,40,1495.6
2020,02,13,01,57,41,1494.9
2020,02,13,01,57,42,1495.1
2020,02,13,01,57,43,1493.3
2020,02,13,01,57,44,1494.0
2020,02,13,01,57,45,1494.5
2020,02,13,01,57,46,1496.8
2020,02,13,01,57,47,1498.5
2020,02,13,01,57,48,1502.4
2020,02,13,01,57,49,1508.1
2020,02,13,01,57,50,1511.5
2020,02,13,01,57,51,1515.3
2020,02,13,01,57,52,1518.0
2020,02,13,01,57,53,1521.6
2020,02,13,01,57,54,1524.0
2020,02,13,01,57,55,1527.6
2020,02,13,01,57,56,1537.1
2020,02,13,01,57,57,1542.1
2020,02,13,01,57,58,1543.9
2020,02,13,01,57,59,1547.4
2020,02,13,01,58,00,1549.4
2020,02,13,01,58,01,1552.1
2020,02,13,01,58,02,1552.1
2020,02,13,01,58,03,1553.2
2020,02,13,01,58,04,1553.2
2020,02,13,01,58,05,1551.4
2020,02,13,01,58,06,1550.1
2020,02,13,01,58,07,1549.4
2020,02,13,01,58,08,1548.6
2020,02,13,01,58,09,1546.9
2020,02,13,01,58,10,1542.8
2020,02,13,01,58,11,1533.0
2020,02,13,01,58,12,1524.1
2020,02,13,01,58,13,1516.6
2020,02,13,01,58,14,1501.4
2020,02,13,01,58,15,1493.9
2020,02,13,01,58,16,1486.6
2020,02,13,01,58,17,1478.0
2020,02,13,01,58,18,1471.6
2020,02,13,01,58,19,1466.3
2020,02,13,01,58,20,1458.1
2020,02,13,01,58,21,1448.0
2020,02,13,01,58,22,1438.0
2020,02,13,01,58,23,1420.4
2020,02,13,01,58,24,1406.3
2020,02,13,01,58,25,1382.5
2020,02,13,01,58,26,1357.9
2020,02,13,01,58,27,1342.1
2020,02,13,01,58,28,1334.8
2020,02,13,01,58,29,1332.6
2020,02,13,01,58,30,1329.4
2020,02,13,01,58,31,1328.7
2020,02,13,01,58,32,1333.3
2020,02,13,01,58,33,1342.0
2020,02,13,01,58,34,1347.1
2020,02,13,01,58,35,1349.6
2020,02,13,01,58,36,1346.8
2020,02,13,01,58,37,1328.7
2020,02,13,01,58,38,1319.4
2020,02,13,01,58,39,1321.1
2020,02,13,01,58,40,1318.7
2020,02,13,01,58,41,1312.7
2020,02,13,01,58,42,1305.6
2020,02,13,01,58,43,1304.8
2020,02,13,01,58,44,1308.9
2020,02,13,01,58,45,1299.1
2020,02,13,01,58,46,1302.6
2020,02,13,01,58,47,1304.3
2020,02,13,01,58,48,1306.0
2020,02,13,01,58,49,1317.9
2020,02,13,01,58,50,1329.1
2020,02,13,01,58,51,1337.6
2020,02,13,01,58,52,1342.3
2020,02,13,01,58,53,1350.2
2020,02,13,01,58,54,1360.6
2020,02,13,01,58,55,1370.8
2020,02,13,01,58,56,1373.9
2020,02,13,01,58,57,1382.4
2020,02,13,01,58,58,1392.7
2020,02,13,01,58,59,1405.4
2020,02,13,01,59,00,1415.2
2020,02,13,01,59,01,1421.6
2020,02,13,01,59,02,1430.6
2020,02,13,01,59,03,1440.5
2020,02,13,01,59,04,1444.9
2020,02,13,01,59,05,1456.9
2020,02,13,01,59,06,1462.3
2020,02,13,01,59,07,1463.9
2020,02,13,01,59,08,1470.3
2020,02,13,01,59,09,1472.9
2020,02,13,01,59,10,1480.3
2020,02,13,01,59,11,1485.1
2020,02,13,01,59,12,1490.8
2020,02,13,01,59,13,1494.4
2020,02,13,01,59,14,1497.5
2020,02,13,01,59,15,1500.5
2020,02,13,01,59,16,1502.9
2020,02,13,01,59,17,1506.6
2020,02,13,01,59,18,1510.1
2020,02,13,01,59,19,1514.4
2020,02,13,01,59,20,1517.0
2020,02,13,01,59,21,1520.3
2020,02,13,01,59,22,1523.2
2020,02,13,01,59,23,1528.0
2020,02,13,01,59,24,1533.5
2020,02,13,01,59,25,1541.7
2020,02,13,01,59,26,1548.9
2020,02,13,01,59,27,1557.2
2020,02,13,01,59,28,1569.3
2020,02,13,01,59,29,1576.9
2020,02,13,01,59,30,1584.2
2020,02,13,01,59,31,1591.3
2020,02,13,01,59,32,1597.4
2020,02,13,01,59,33,1605.0
2020,02,13,01,59,34,1618.7
2020,02,13,01,59,35,1628.2
2020,02,13,01,59,36,1638.2
2020,02,13,01,59,37,1648.7
2020,02,13,01,59,38,1653.8
2020,02,13,01,59,39,1661.4
2020,02,13,01,59,40,1675.1
2020,02,13,01,59,41,1684.3
2020,02,13,01,59,42,1695.0
2020,02,13,01,59,43,1702.6
2020,02,13,01,59,44,1709.8
2020,02,13,01,59,45,1717.9
2020,02,13,01,59,46,1724.2
2020,02,13,01,59,47,1728.9
2020,02,13,01,59,48,1734.2
2020,02,13,01,59,49,1742.2
2020,02,13,01,59,50,1749.0
2020,02,13,01,59,51,1754.7
2020,02,13,01,59,52,1761.1
2020,02,13,01,59,53,1768.2
2020,02,13,01,59,54,1776.6
2020,02,13,01,59,55,1784.0
2020,02,13,01,59,56,1795.7
2020,02,13,01,59,57,1806.5
2020,02,13,01,59,58,1816.6
2020,02,13,01,59,59,1827.2
2020,02,13,02,00,00,1833.9
2020,02,13,02,00,01,1840.6
2020,02,13,02,00,02,1850.6
2020,02,13,02,00,03,1858.9
2020,02,13,02,00,04,1870.7
2020,02,13,02,00,05,1882.0
2020,02,13,02,00,06,1889.2
2020,02,13,02,00,07,1901.7
2020,02,13,02,00,08,1912.5
2020,02,13,02,00,09,1926.9
2020,02,13,02,00,10,1940.1
2020,02,13,02,00,11,1956.9
2020,02,13,02,00,12,1973.0
2020,02,13,02,00,13,1986.1
2020,02,13,02,00,14,1990.6
2020,02,13,02,00,15,1995.4
2020,02,13,02,00,16,2004.8
2020,02,13,02,00,17,2015.0
2020,02,13,02,00,18,2021.0
2020,02,13,02,00,19,2024.8
2020,02,13,02,00,20,2030.1
2020,02,13,02,00,21,2033.7
2020,02,13,02,00,22,2041.3
2020,02,13,02,00,23,2059.2
2020,02,13,02,00,24,2057.5
2020,02,13,02,00,25,2037.3
2020,02,13,02,00,26,2013.4
2020,02,13,02,00,27,2005.4
2020,02,13,02,00,28,2006.3
2020,02,13,02,00,29,2008.3
2020,02,13,02,00,30,2015.7
2020,02,13,02,00,31,2030.0
2020,02,13,02,00,32,2029.1
2020,02,13,02,00,33,2024.6
2020,02,13,02,00,34,2020.1
2020,02,13,02,00,35,2005.5
2020,02,13,02,00,36,1999.8
2020,02,13,02,00,37,1997.9
2020,02,13,02,00,38,1983.5
2020,02,13,02,00,39,1953.9
2020,02,13,02,00,40,1953.9
2020,02,13,02,00,41,1968.5
2020,02,13,02,00,42,1983.1
2020,02,13,02,00,43,2007.4
2020,02,13,02,00,44,2026.5
2020,02,13,02,00,45,2033.1
2020,02,13,02,00,46,2023.5
2020,02,13,02,00,47,2028.4
2020,02,13,02,00,48,2038.8
2020,02,13,02,00,49,2042.3
2020,02,13,02,00,50,2050.6
2020,02,13,02,00,51,2067.2
2020,02,13,02,00,52,2087.2
2020,02,13,02,00,53,2106.6
2020,02,13,02,00,54,2118.4
2020,02,13,02,00,55,2125.8
2020,02,13,02,00,56,2136.7
2020,02,13,02,00,57,2147.3
2020,02,13,02,00,58,2161.0
2020,02,13,02,00,59,2179.0
2020,02,13,02,01,00,2192.0
2020,02,13,02,01,01,2209.6
2020,02,13,02,01,02,2220.5
2020,02,13,02,01,03,2225.0
2020,02,13,02,01,04,2235.2
2020,02,13,02,01,05,2247.3
2020,02,13,02,01,06,2263.3
2020,02,13,02,01,07,2282.8
2020,02,13,02,01,08,2300.9
2020,02,13,02,01,09,2322.3
2020,02,13,02,01,10,2346.3
2020,02,13,02,01,11,2371.1
2020,02,13,02,01,12,2400.0
2020,02,13,02,01,13,2426.2
2020,02,13,02,01,14,2452.8
2020,02,13,02,01,15,2482.5
2020,02,13,02,01,16,2511.8
2020,02,13,02,01,17,2538.5
2020,02,13,02,01,18,2560.7
2020,02,13,02,01,19,2581.1
2020,02,13,02,01,20,2601.6
2020,02,13,02,01,21,2618.2
2020,02,13,02,01,22,2641.7
2020,02,13,02,01,23,2668.9
2020,02,13,02,01,24,2694.1
2020,02,13,02,01,25,2717.7
2020,02,13,02,01,26,2737.1
2020,02,13,02,01,27,2754.6
2020,02,13,02,01,28,2776.9
2020,02,13,02,01,29,2801.4
2020,02,13,02,01,30,2815.8
2020,02,13,02,01,31,2820.7
2020,02,13,02,01,32,2830.1
2020,02,13,02,01,33,2840.0
2020,02,13,02,01,34,2852.0
2020,02,13,02,01,35,2864.7
2020,02,13,02,01,36,2871.1
2020,02,13,02,01,37,2873.9
2020,02,13,02,01,38,2879.3
2020,02,13,02,01,39,2885.7
2020,02,13,02,01,40,2890.2
2020,02,13,02,01,41,2891.4
2020,02,13,02,01,42,2891.5
2020,02,13,02,01,43,2890.8
2020,02,13,02,01,44,2891.4
2020,02,13,02,01,45,2887.4
2020,02,13,02,01,46,2883.0
2020,02,13,02,01,47,2881.3
2020,02,13,02,01,48,2876.5
2020,02,13,02,01,49,2872.3
2020,02,13,02,01,50,2864.8
2020,02,13,02,01,51,2861.4
2020,02,13,02,01,52,2853.3
2020,02,13,02,01,53,2850.2
2020,02,13,02,01,54,2843.5
2020,02,13,02,01,55,2838.2
2020,02,13,02,01,56,2830.6
2020,02,13,02,01,57,2823.6
2020,02,13,02,01,58,2816.9
2020,02,13,02,01,59,2813.1
2020,02,13,02,02,00,2809.1
2020,02,13,02,02,01,2799.1
2020,02,13,02,02,02,2792.2
2020,02,13,02,02,03,2783.6
2020,02,13,02,02,04,2769.7
2020,02,13,02,02,05,2758.1
2020,02,13,02,02,06,2748.6
2020,02,13,02,02,07,2730.1
2020,02,13,02,02,08,2714.4
2020,02,13,02,02,09,2697.1
2020,02,13,02,02,10,2679.9
2020,02,13,02,02,11,2666.2
2020,02,13,02,02,12,2656.5
2020,02,13,02,02,13,2642.8
2020,02,13,02,02,14,2629.7
2020,02,13,02,02,15,2617.9
2020,02,13,02,02,16,2607.4
2020,02,13,02,02,17,2598.6
2020,02,13,02,02,18,2588.6
2020,02,13,02,02,19,2579.5
2020,02,13,02,02,20,2569.1
2020,02,13,02,02,21,2558.6
2020,02,13,02,02,22,2550.9
2020,02,13,02,02,23,2542.6
2020,02,13,02,02,24,2535.1
2020,02,13,02,02,25,2526.0
2020,02,13,02,02,26,2515.0
2020,02,13,02,02,27,2496.9
2020,02,13,02,02,28,2480.3
2020,02,13,02,02,29,2471.7
2020,02,13,02,02,30,2455.7
2020,02,13,02,02,31,2439.6
2020,02,13,02,02,32,2423.8
2020,02,13,02,02,33,2412.7
2020,02,13,02,02,34,2404.4
2020,02,13,02,02,35,2402.7
2020,02,13,02,02,36,2405.5
2020,02,13,02,02,37,2408.7
2020,02,13,02,02,38,2413.2
2020,02,13,02,02,39,2418.3
2020,02,13,02,02,40,2415.3
2020,02,13,02,02,41,2411.9
2020,02,13,02,02,42,2409.5
2020,02,13,02,02,43,2410.3
2020,02,13,02,02,44,2411.3
2020,02,13,02,02,45,2417.8
2020,02,13,02,02,46,2423.3
2020,02,13,02,02,47,2425.3
2020,02,13,02,02,48,2433.7
2020,02,13,02,02,49,2448.3
2020,02,13,02,02,50,2456.5
2020,02,13,02,02,51,2463.9
2020,02,13,02,02,52,2474.8
2020,02,13,02,02,53,2479.2
2020,02,13,02,02,54,2476.9
2020,02,13,02,02,55,2475.0
2020,02,13,02,02,56,2460.5
2020,02,13,02,02,57,2457.3
2020,02,13,02,02,58,2464.1
2020,02,13,02,02,59,2477.9
2020,02,13,02,03,00,2490.1
2020,02,13,02,03,01,2507.3
2020,02,13,02,03,02,2514.1
2020,02,13,02,03,03,2514.3
2020,02,13,02,03,04,2508.8
2020,02,13,02,03,05,2513.3
2020,02,13,02,03,06,2508.0
2020,02,13,02,03,07,2499.1
2020,02,13,02,03,08,2485.6
2020,02,13,02,03,09,2503.4
2020,02,13,02,03,10,2515.2
2020,02,13,02,03,11,2538.4
2020,02,13,02,03,12,2558.1
2020,02,13,02,03,13,2565.2
2020,02,13,02,03,14,2563.9
2020,02,13,02,03,15,2553.1
2020,02,13,02,03,16,2546.4
2020,02,13,02,03,17,2555.0
2020,02,13,02,03,18,2554.6
2020,02,13,02,03,19,2560.9
2020,02,13,02,03,20,2551.6
2020,02,13,02,03,21,2538.5
2020,02,13,02,03,22,2542.7
2020,02,13,02,03,23,2538.0
2020,02,13,02,03,24,2521.7
2020,02,13,02,03,25,2520.7
2020,02,13,02,03,26,2522.6
2020,02,13,02,03,27,2510.1
2020,02,13,02,03,28,2488.2
2020,02,13,02,03,29,2474.1
2020,02,13,02,03,30,2449.1
2020,02,13,02,03,31,2427.1
2020,02,13,02,03,32,2406.4
2020,02,13,02,03,33,2402.0
2020,02,13,02,03,34,2402.4
2020,02,13,02,03,35,2394.6
2020,02,13,02,03,36,2377.8
2020,02,13,02,03,37,2359.9
2020,02,13,02,03,38,2363.9
2020,02,13,02,03,39,2371.0
2020,02,13,02,03,40,2377.2
2020,02,13,02,03,41,2384.4
2020,02,13,02,03,42,2391.8
2020,02,13,02,03,43,2395.4
2020,02,13,02,03,44,2397.8
2020,02,13,02,03,45,2399.6
2020,02,13,02,03,46,2402.4
2020,02,13,02,03,47,2401.1
2020,02,13,02,03,48,2399.7
2020,02,13,02,03,49,2394.6
2020,02,13,02,03,50,2394.0
2020,02,13,02,03,51,2397.0
2020,02,13,02,03,52,2396.3
2020,02,13,02,03,53,2396.2
2020,02,13,02,03,54,2397.5
2020,02,13,02,03,55,2391.0
2020,02,13,02,03,56,2388.8
2020,02,13,02,03,57,2390.7
2020,02,13,02,03,58,2394.1
2020,02,13,02,03,59,2397.2
2020,02,13,02,04,00,2392.3
2020,02,13,02,04,01,2377.5
2020,02,13,02,04,02,2366.6
2020,02,13,02,04,03,2356.4
2020,02,13,02,04,04,2351.5
2020,02,13,02,04,05,2352.3
2020,02,13,02,04,06,2363.4
2020,02,13,02,04,07,2369.9
2020,02,13,02,04,08,2372.4
2020,02,13,02,04,09,2385.0
2020,02,13,02,04,10,2401.3
2020,02,13,02,04,11,2409.4
2020,02,13,02,04,12,2420.1
2020,02,13,02,04,13,2429.8
2020,02,13,02,04,14,2443.8
2020,02,13,02,04,15,2452.1
2020,02,13,02,04,16,2457.1
2020,02,13,02,04,17,2462.7
2020,02,13,02,04,18,2454.8
2020,02,13,02,04,19,2453.1
2020,02,13,02,04,20,2453.5
2020,02,13,02,04,21,2459.5
2020,02,13,02,04,22,2460.5
2020,02,13,02,04,23,2460.2
2020,02,13,02,04,24,2461.9
2020,02,13,02,04,25,2463.7
2020,02,13,02,04,26,2468.8
2020,02,13,02,04,27,2475.3
2020,02,13,02,04,28,2481.5
2020,02,13,02,04,29,2488.9
2020,02,13,02,04,30,2500.5
2020,02,13,02,04,31,2506.4
2020,02,13,02,04,32,2510.5
2020,02,13,02,04,33,2518.9
2020,02,13,02,04,34,2526.5
2020,02,13,02,04,35,2531.9
2020,02,13,02,04,36,2549.2
2020,02,13,02,04,37,2562.2
2020,02,13,02,04,38,2576.4
2020,02,13,02,04,39,2580.4
2020,02,13,02,04,40,2574.4
2020,02,13,02,04,41,2566.9
