2017,12,10,01,18,04,752.7
2017,12,10,01,18,05,756.8
2017,12,10,01,18,06,760.1
2017,12,10,01,18,07,762.2
2017,12,10,01,18,08,762.8
2017,12,10,01,18,09,762.3
2017,12,10,01,18,10,761.7
2017,12,10,01,18,11,762.2
2017,12,10,01,18,12,763.1
2017,12,10,01,18,13,764.8
2017,12,10,01,18,14,766.2
2017,12,10,01,18,15,767.4
2017,12,10,01,18,16,768.0
2017,12,10,01,18,17,768.6
2017,12,10,01,18,18,768.0
2017,12,10,01,18,19,767.6
2017,12,10,01,18,20,767.1
2017,12,10,01,18,21,766.7
2017,12,10,01,18,22,766.0
2017,12,10,01,18,23,764.0
2017,12,10,01,18,24,761.6
2017,12,10,01,18,25,758.6
2017,12,10,01,18,26,754.6
2017,12,10,01,18,27,752.4
2017,12,10,01,18,28,752.6
2017,12,10,01,18,29,753.6
2017,12,10,01,18,30,753.2
2017,12,10,01,18,31,752.5
2017,12,10,01,18,32,751.4
2017,12,10,01,18,33,751.7
2017,12,10,01,18,34,751.5
2017,12,10,01,18,35,750.5
2017,12,10,01,18,36,750.1
2017,12,10,01,18,37,747.9
2017,12,10,01,18,38,745.0
2017,12,10,01,18,39,741.9
2017,12,10,01,18,40,737.4
2017,12,10,01,18,41,734.1
2017,12,10,01,18,42,731.9
2017,12,10,01,18,43,729.6
2017,12,10,01,18,44,727.5
2017,12,10,01,18,45,725.8
2017,12,10,01,18,46,723.9
2017,12,10,01,18,47,724.1
2017,12,10,01,18,48,726.7
2017,12,10,01,18,49,728.4
2017,12,10,01,18,50,730.6
2017,12,10,01,18,51,735.9
2017,12,10,01,18,52,741.1
2017,12,10,01,18,53,746.4
2017,12,10,01,18,54,750.6
2017,12,10,01,18,55,754.7
2017,12,10,01,18,56,757.9
2017,12,10,01,18,57,761.4
2017,12,10,01,18,58,764.0
2017,12,10,01,18,59,765.9
2017,12,10,01,19,00,767.9
2017,12,10,01,19,01,769.8
2017,12,10,01,19,02,771.1
2017,12,10,01,19,03,772.2
2017,12,10,01,19,04,773.1
2017,12,10,01,19,05,772.5
2017,12,10,01,19,06,770.8
2017,12,10,01,19,07,770.5
2017,12,10,01,19,08,770.5
2017,12,10,01,19,09,770.4
2017,12,10,01,19,10,770.0
2017,12,10,01,19,11,768.3
2017,12,10,01,19,12,764.2
2017,12,10,01,19,13,759.6
2017,12,10,01,19,14,758.2
2017,12,10,01,19,15,758.4
2017,12,10,01,19,16,758.2
2017,12,10,01,19,17,758.6
2017,12,10,01,19,18,759.2
2017,12,10,01,19,19,758.5
2017,12,10,01,19,20,759.4
2017,12,10,01,19,21,759.6
2017,12,10,01,19,22,758.1
2017,12,10,01,19,23,759.3
2017,12,10,01,19,24,762.7
2017,12,10,01,19,25,765.5
2017,12,10,01,19,26,767.9
2017,12,10,01,19,27,768.3
2017,12,10,01,19,28,768.8
2017,12,10,01,19,29,769.0
2017,12,10,01,19,30,769.7
2017,12,10,01,19,31,769.6
2017,12,10,01,19,32,769.8
2017,12,10,01,19,33,770.0
2017,12,10,01,19,34,770.4
2017,12,10,01,19,35,770.6
2017,12,10,01,19,36,771.8
2017,12,10,01,19,37,773.1
2017,12,10,01,19,38,775.4
2017,12,10,01,19,39,777.9
2017,12,10,01,19,40,776.8
2017,12,10,01,19,41,775.3
2017,12,10,01,19,42,773.7
2017,12,10,01,19,43,771.6
2017,12,10,01,19,44,771.0
2017,12,10,01,19,45,772.0
2017,12,10,01,19,46,773.7
2017,12,10,01,19,47,777.5
2017,12,10,01,19,48,782.9
2017,12,10,01,19,49,786.8
2017,12,10,01,19,50,790.0
2017,12,10,01,19,51,792.3
2017,12,10,01,19,52,793.6
2017,12,10,01,19,53,794.9
2017,12,10,01,19,54,796.8
2017,12,10,01,19,55,798.3
2017,12,10,01,19,56,801.2
2017,12,10,01,19,57,804.2
2017,12,10,01,19,58,806.4
2017,12,10,01,19,59,808.2
2017,12,10,01,20,00,809.5
2017,12,10,01,20,01,812.1
2017,12,10,01,20,02,813.1
2017,12,10,01,20,03,813.9
2017,12,10,01,20,04,815.3
2017,12,10,01,20,05,816.9
2017,12,10,01,20,06,818.6
2017,12,10,01,20,07,821.8
2017,12,10,01,20,08,825.8
2017,12,10,01,20,09,829.4
2017,12,10,01,20,10,833.5
2017,12,10,01,20,11,834.6
2017,12,10,01,20,12,834.1
2017,12,10,01,20,13,835.4
2017,12,10,01,20,14,836.5
2017,12,10,01,20,15,837.3
2017,12,10,01,20,16,837.6
2017,12,10,01,20,17,840.2
2017,12,10,01,20,18,842.1
2017,12,10,01,20,19,843.5
2017,12,10,01,20,20,846.1
2017,12,10,01,20,21,847.0
2017,12,10,01,20,22,847.1
2017,12,10,01,20,23,847.7
2017,12,10,01,20,24,846.9
2017,12,10,01,20,25,845.5
2017,12,10,01,20,26,843.1
2017,12,10,01,20,27,840.1
2017,12,10,01,20,28,839.1
2017,12,10,01,20,29,838.5
2017,12,10,01,20,30,838.9
2017,12,10,01,20,31,838.8
2017,12,10,01,20,32,838.1
2017,12,10,01,20,33,838.8
2017,12,10,01,20,34,838.8
2017,12,10,01,20,35,839.3
2017,12,10,01,20,36,840.3
2017,12,10,01,20,37,840.8
2017,12,10,01,20,38,839.7
2017,12,10,01,20,39,838.8
2017,12,10,01,20,40,838.5
2017,12,10,01,20,41,838.8
2017,12,10,01,20,42,839.2
2017,12,10,01,20,43,840.2
2017,12,10,01,20,44,840.0
2017,12,10,01,20,45,840.9
2017,12,10,01,20,46,841.4
2017,12,10,01,20,47,842.4
2017,12,10,01,20,48,842.1
2017,12,10,01,20,49,841.5
2017,12,10,01,20,50,841.2
2017,12,10,01,20,51,841.1
2017,12,10,01,20,52,841.6
2017,12,10,01,20,53,843.6
2017,12,10,01,20,54,845.0
2017,12,10,01,20,55,846.8
2017,12,10,01,20,56,849.5
2017,12,10,01,20,57,852.4
2017,12,10,01,20,58,855.0
2017,12,10,01,20,59,856.7
2017,12,10,01,21,00,857.6
2017,12,10,01,21,01,858.9
2017,12,10,01,21,02,859.6
2017,12,10,01,21,03,860.4
2017,12,10,01,21,04,861.2
2017,12,10,01,21,05,861.0
2017,12,10,01,21,06,861.6
2017,12,10,01,21,07,860.6
2017,12,10,01,21,08,858.9
2017,12,10,01,21,09,857.6
2017,12,10,01,21,10,856.6
2017,12,10,01,21,11,854.4
2017,12,10,01,21,12,852.1
2017,12,10,01,21,13,849.8
2017,12,10,01,21,14,846.9
2017,12,10,01,21,15,844.4
2017,12,10,01,21,16,841.6
2017,12,10,01,21,17,839.5
2017,12,10,01,21,18,836.6
2017,12,10,01,21,19,833.4
2017,12,10,01,21,20,829.0
2017,12,10,01,21,21,822.7
2017,12,10,01,21,22,819.1
2017,12,10,01,21,23,816.9
2017,12,10,01,21,24,815.6
2017,12,10,01,21,25,815.1
2017,12,10,01,21,26,815.4
2017,12,10,01,21,27,814.9
2017,12,10,01,21,28,814.6
2017,12,10,01,21,29,815.0
2017,12,10,01,21,30,814.5
2017,12,10,01,21,31,813.4
2017,12,10,01,21,32,812.4
2017,12,10,01,21,33,811.6
2017,12,10,01,21,34,809.6
2017,12,10,01,21,35,808.5
2017,12,10,01,21,36,808.8
2017,12,10,01,21,37,809.4
2017,12,10,01,21,38,809.2
2017,12,10,01,21,39,808.6
2017,12,10,01,21,40,808.3
2017,12,10,01,21,41,808.6
2017,12,10,01,21,42,808.6
2017,12,10,01,21,43,807.5
2017,12,10,01,21,44,805.2
2017,12,10,01,21,45,803.7
2017,12,10,01,21,46,802.3
2017,12,10,01,21,47,801.7
2017,12,10,01,21,48,801.7
2017,12,10,01,21,49,801.2
2017,12,10,01,21,50,801.1
2017,12,10,01,21,51,800.9
2017,12,10,01,21,52,800.6
2017,12,10,01,21,53,799.8
2017,12,10,01,21,54,799.0
2017,12,10,01,21,55,797.9
2017,12,10,01,21,56,797.5
2017,12,10,01,21,57,798.6
2017,12,10,01,21,58,801.0
2017,12,10,01,21,59,803.0
2017,12,10,01,22,00,804.8
2017,12,10,01,22,01,805.3
2017,12,10,01,22,02,806.1
2017,12,10,01,22,03,806.8
2017,12,10,01,22,04,809.3
2017,12,10,01,22,05,812.0
2017,12,10,01,22,06,813.6
2017,12,10,01,22,07,816.4
2017,12,10,01,22,08,823.7
2017,12,10,01,22,09,830.0
2017,12,10,01,22,10,834.5
2017,12,10,01,22,11,838.4
2017,12,10,01,22,12,842.0
2017,12,10,01,22,13,845.3
2017,12,10,01,22,14,847.3
2017,12,10,01,22,15,849.2
2017,12,10,01,22,16,851.2
2017,12,10,01,22,17,851.9
2017,12,10,01,22,18,851.4
2017,12,10,01,22,19,850.7
2017,12,10,01,22,20,849.4
2017,12,10,01,22,21,849.2
2017,12,10,01,22,22,849.2
2017,12,10,01,22,23,848.2
2017,12,10,01,22,24,848.0
2017,12,10,01,22,25,848.2
2017,12,10,01,22,26,849.4
2017,12,10,01,22,27,850.3
2017,12,10,01,22,28,850.7
2017,12,10,01,22,29,852.6
2017,12,10,01,22,30,852.7
2017,12,10,01,22,31,853.8
2017,12,10,01,22,32,854.4
2017,12,10,01,22,33,854.8
2017,12,10,01,22,34,855.4
2017,12,10,01,22,35,856.2
2017,12,10,01,22,36,857.1
2017,12,10,01,22,37,857.5
2017,12,10,01,22,38,858.1
2017,12,10,01,22,39,859.0
2017,12,10,01,22,40,859.6
2017,12,10,01,22,41,860.2
2017,12,10,01,22,42,860.4
2017,12,10,01,22,43,859.1
2017,12,10,01,22,44,859.1
2017,12,10,01,22,45,859.9
2017,12,10,01,22,46,861.9
2017,12,10,01,22,47,864.0
2017,12,10,01,22,48,867.6
2017,12,10,01,22,49,869.2
2017,12,10,01,22,50,868.9
2017,12,10,01,22,51,867.3
2017,12,10,01,22,52,865.8
2017,12,10,01,22,53,864.7
2017,12,10,01,22,54,863.7
2017,12,10,01,22,55,863.9
2017,12,10,01,22,56,864.9
2017,12,10,01,22,57,867.1
2017,12,10,01,22,58,870.1
2017,12,10,01,22,59,873.6
2017,12,10,01,23,00,878.0
2017,12,10,01,23,01,882.3
2017,12,10,01,23,02,884.7
2017,12,10,01,23,03,887.2
2017,12,10,01,23,04,887.7
2017,12,10,01,23,05,887.9
2017,12,10,01,23,06,887.9
2017,12,10,01,23,07,887.6
2017,12,10,01,23,08,888.3
2017,12,10,01,23,09,889.1
2017,12,10,01,23,10,888.8
2017,12,10,01,23,11,888.1
2017,12,10,01,23,12,886.7
2017,12,10,01,23,13,885.0
2017,12,10,01,23,14,884.0
2017,12,10,01,23,15,882.8
2017,12,10,01,23,16,882.2
2017,12,10,01,23,17,880.8
2017,12,10,01,23,18,880.6
2017,12,10,01,23,19,880.9
2017,12,10,01,23,20,881.8
2017,12,10,01,23,21,882.8
2017,12,10,01,23,22,883.8
2017,12,10,01,23,23,885.1
2017,12,10,01,23,24,885.3
2017,12,10,01,23,25,886.6
2017,12,10,01,23,26,888.9
2017,12,10,01,23,27,890.0
2017,12,10,01,23,28,892.3
2017,12,10,01,23,29,893.4
2017,12,10,01,23,30,894.4
2017,12,10,01,23,31,895.8
2017,12,10,01,23,32,896.9
2017,12,10,01,23,33,897.9
2017,12,10,01,23,34,899.0
2017,12,10,01,23,35,901.2
2017,12,10,01,23,36,901.2
2017,12,10,01,23,37,902.8
2017,12,10,01,23,38,903.1
2017,12,10,01,23,39,904.5
2017,12,10,01,23,40,905.7
2017,12,10,01,23,41,907.0
2017,12,10,01,23,42,909.5
2017,12,10,01,23,43,910.5
2017,12,10,01,23,44,909.6
2017,12,10,01,23,45,910.7
2017,12,10,01,23,46,911.3
2017,12,10,01,23,47,911.9
2017,12,10,01,23,48,913.2
2017,12,10,01,23,49,914.6
2017,12,10,01,23,50,917.8
2017,12,10,01,23,51,921.3
2017,12,10,01,23,52,924.9
2017,12,10,01,23,53,927.7
2017,12,10,01,23,54,928.6
2017,12,10,01,23,55,928.3
2017,12,10,01,23,56,927.6
2017,12,10,01,23,57,926.7
2017,12,10,01,23,58,926.4
2017,12,10,01,23,59,927.1
2017,12,10,01,24,00,928.1
2017,12,10,01,24,01,928.0
2017,12,10,01,24,02,925.2
2017,12,10,01,24,03,919.1
2017,12,10,01,24,04,909.5
2017,12,10,01,24,05,900.2
2017,12,10,01,24,06,895.7
2017,12,10,01,24,07,892.1
2017,12,10,01,24,08,889.8
2017,12,10,01,24,09,889.1
2017,12,10,01,24,10,890.3
2017,12,10,01,24,11,890.7
2017,12,10,01,24,12,890.3
2017,12,10,01,24,13,888.4
2017,12,10,01,24,14,886.7
2017,12,10,01,24,15,885.2
2017,12,10,01,24,16,882.2
2017,12,10,01,24,17,879.1
2017,12,10,01,24,18,876.0
2017,12,10,01,24,19,874.4
2017,12,10,01,24,20,872.0
2017,12,10,01,24,21,871.4
2017,12,10,01,24,22,873.3
2017,12,10,01,24,23,877.3
2017,12,10,01,24,24,879.6
2017,12,10,01,24,25,881.2
2017,12,10,01,24,26,882.2
2017,12,10,01,24,27,882.9
2017,12,10,01,24,28,884.2
2017,12,10,01,24,29,886.5
2017,12,10,01,24,30,888.2
2017,12,10,01,24,31,889.3
2017,12,10,01,24,32,889.4
2017,12,10,01,24,33,889.4
2017,12,10,01,24,34,891.4
2017,12,10,01,24,35,894.7
2017,12,10,01,24,36,898.2
2017,12,10,01,24,37,902.1
2017,12,10,01,24,38,905.8
2017,12,10,01,24,39,909.4
2017,12,10,01,24,40,911.9
2017,12,10,01,24,41,913.2
2017,12,10,01,24,42,915.5
2017,12,10,01,24,43,917.3
2017,12,10,01,24,44,919.5
2017,12,10,01,24,45,921.3
2017,12,10,01,24,46,923.0
2017,12,10,01,24,47,923.6
2017,12,10,01,24,48,922.1
2017,12,10,01,24,49,919.2
2017,12,10,01,24,50,913.3
2017,12,10,01,24,51,906.2
2017,12,10,01,24,52,900.5
2017,12,10,01,24,53,897.2
2017,12,10,01,24,54,893.8
2017,12,10,01,24,55,891.1
2017,12,10,01,24,56,890.9
2017,12,10,01,24,57,890.9
2017,12,10,01,24,58,890.0
2017,12,10,01,24,59,889.7
2017,12,10,01,25,00,889.0
2017,12,10,01,25,01,888.0
2017,12,10,01,25,02,887.6
2017,12,10,01,25,03,887.0
2017,12,10,01,25,04,885.5
2017,12,10,01,25,05,885.1
2017,12,10,01,25,06,886.5
2017,12,10,01,25,07,888.2
2017,12,10,01,25,08,890.0
2017,12,10,01,25,09,892.2
2017,12,10,01,25,10,894.3
2017,12,10,01,25,11,895.6
2017,12,10,01,25,12,895.6
2017,12,10,01,25,13,896.5
2017,12,10,01,25,14,898.8
2017,12,10,01,25,15,901.0
2017,12,10,01,25,16,902.1
2017,12,10,01,25,17,902.8
2017,12,10,01,25,18,903.0
2017,12,10,01,25,19,903.8
2017,12,10,01,25,20,906.1
2017,12,10,01,25,21,908.8
2017,12,10,01,25,22,911.5
2017,12,10,01,25,23,914.1
2017,12,10,01,25,24,916.2
2017,12,10,01,25,25,916.1
2017,12,10,01,25,26,912.3
2017,12,10,01,25,27,908.4
2017,12,10,01,25,28,908.3
2017,12,10,01,25,29,909.9
2017,12,10,01,25,30,913.7
2017,12,10,01,25,31,917.4
2017,12,10,01,25,32,918.8
2017,12,10,01,25,33,920.4
2017,12,10,01,25,34,921.7
2017,12,10,01,25,35,925.4
2017,12,10,01,25,36,929.2
2017,12,10,01,25,37,934.1
2017,12,10,01,25,38,938.3
2017,12,10,01,25,39,941.6
2017,12,10,01,25,40,943.1
2017,12,10,01,25,41,944.2
2017,12,10,01,25,42,948.3
2017,12,10,01,25,43,958.3
2017,12,10,01,25,44,965.8
2017,12,10,01,25,45,969.4
2017,12,10,01,25,46,972.6
2017,12,10,01,25,47,976.4
2017,12,10,01,25,48,979.8
2017,12,10,01,25,49,982.5
2017,12,10,01,25,50,985.1
2017,12,10,01,25,51,987.4
2017,12,10,01,25,52,992.4
2017,12,10,01,25,53,999.9
2017,12,10,01,25,54,1005.2
2017,12,10,01,25,55,1010.8
2017,12,10,01,25,56,1014.6
2017,12,10,01,25,57,1020.4
2017,12,10,01,25,58,1026.1
2017,12,10,01,25,59,1028.9
2017,12,10,01,26,00,1030.3
2017,12,10,01,26,01,1035.4
2017,12,10,01,26,02,1044.8
2017,12,10,01,26,03,1051.8
2017,12,10,01,26,04,1056.8
2017,12,10,01,26,05,1061.5
2017,12,10,01,26,06,1066.8
2017,12,10,01,26,07,1071.2
2017,12,10,01,26,08,1073.4
2017,12,10,01,26,09,1080.2
2017,12,10,01,26,10,1090.2
2017,12,10,01,26,11,1097.7
2017,12,10,01,26,12,1103.2
2017,12,10,01,26,13,1108.0
2017,12,10,01,26,14,1112.1
2017,12,10,01,26,15,1114.7
2017,12,10,01,26,16,1115.7
2017,12,10,01,26,17,1116.7
2017,12,10,01,26,18,1120.6
2017,12,10,01,26,19,1127.1
2017,12,10,01,26,20,1132.3
2017,12,10,01,26,21,1137.3
2017,12,10,01,26,22,1141.7
2017,12,10,01,26,23,1145.2
2017,12,10,01,26,24,1149.0
2017,12,10,01,26,25,1153.5
2017,12,10,01,26,26,1157.1
2017,12,10,01,26,27,1158.7
2017,12,10,01,26,28,1160.4
2017,12,10,01,26,29,1163.8
2017,12,10,01,26,30,1171.1
2017,12,10,01,26,31,1177.4
2017,12,10,01,26,32,1182.1
2017,12,10,01,26,33,1185.8
2017,12,10,01,26,34,1189.7
2017,12,10,01,26,35,1192.6
2017,12,10,01,26,36,1194.8
2017,12,10,01,26,37,1197.7
2017,12,10,01,26,38,1199.3
2017,12,10,01,26,39,1200.8
2017,12,10,01,26,40,1201.2
2017,12,10,01,26,41,1201.7
2017,12,10,01,26,42,1202.2
2017,12,10,01,26,43,1203.3
2017,12,10,01,26,44,1203.9
2017,12,10,01,26,45,1206.2
2017,12,10,01,26,46,1208.8
2017,12,10,01,26,47,1208.2
2017,12,10,01,26,48,1209.4
2017,12,10,01,26,49,1209.9
2017,12,10,01,26,50,1210.5
2017,12,10,01,26,51,1210.9
2017,12,10,01,26,52,1211.2
2017,12,10,01,26,53,1211.9
2017,12,10,01,26,54,1212.0
2017,12,10,01,26,55,1211.7
2017,12,10,01,26,56,1211.1
2017,12,10,01,26,57,1210.6
2017,12,10,01,26,58,1210.3
2017,12,10,01,26,59,1209.8
2017,12,10,01,27,00,1210.5
2017,12,10,01,27,01,1210.0
2017,12,10,01,27,02,1209.0
2017,12,10,01,27,03,1208.7
2017,12,10,01,27,04,1208.7
2017,12,10,01,27,05,1208.0
2017,12,10,01,27,06,1207.9
2017,12,10,01,27,07,1207.5
2017,12,10,01,27,08,1206.8
2017,12,10,01,27,09,1206.2
2017,12,10,01,27,10,1206.0
2017,12,10,01,27,11,1204.3
2017,12,10,01,27,12,1203.9
2017,12,10,01,27,13,1202.9
2017,12,10,01,27,14,1201.8
2017,12,10,01,27,15,1200.4
2017,12,10,01,27,16,1199.1
2017,12,10,01,27,17,1197.6
2017,12,10,01,27,18,1195.0
2017,12,10,01,27,19,1191.4
2017,12,10,01,27,20,1187.6
2017,12,10,01,27,21,1183.7
2017,12,10,01,27,22,1178.6
2017,12,10,01,27,23,1173.0
2017,12,10,01,27,24,1165.6
2017,12,10,01,27,25,1160.6
2017,12,10,01,27,26,1159.1
2017,12,10,01,27,27,1158.0
2017,12,10,01,27,28,1155.0
2017,12,10,01,27,29,1151.9
2017,12,10,01,27,30,1148.7
2017,12,10,01,27,31,1145.7
2017,12,10,01,27,32,1143.3
2017,12,10,01,27,33,1139.6
2017,12,10,01,27,34,1135.0
2017,12,10,01,27,35,1130.4
2017,12,10,01,27,36,1123.6
2017,12,10,01,27,37,1119.3
2017,12,10,01,27,38,1116.7
2017,12,10,01,27,39,1115.7
2017,12,10,01,27,40,1115.1
2017,12,10,01,27,41,1113.8
2017,12,10,01,27,42,1110.5
2017,12,10,01,27,43,1106.7
2017,12,10,01,27,44,1102.9
2017,12,10,01,27,45,1098.5
2017,12,10,01,27,46,1095.6
2017,12,10,01,27,47,1092.6
2017,12,10,01,27,48,1089.0
2017,12,10,01,27,49,1083.3
2017,12,10,01,27,50,1077.3
2017,12,10,01,27,51,1073.8
2017,12,10,01,27,52,1071.0
2017,12,10,01,27,53,1068.4
2017,12,10,01,27,54,1062.9
2017,12,10,01,27,55,1057.9
2017,12,10,01,27,56,1052.9
2017,12,10,01,27,57,1047.8
2017,12,10,01,27,58,1040.4
2017,12,10,01,27,59,1034.9
2017,12,10,01,28,00,1031.8
2017,12,10,01,28,01,1029.9
2017,12,10,01,28,02,1028.7
2017,12,10,01,28,03,1027.6
2017,12,10,01,28,04,1025.1
2017,12,10,01,28,05,1022.3
2017,12,10,01,28,06,1019.5
2017,12,10,01,28,07,1016.8
2017,12,10,01,28,08,1014.8
2017,12,10,01,28,09,1012.3
2017,12,10,01,28,10,1009.6
2017,12,10,01,28,11,1006.9
2017,12,10,01,28,12,1002.7
2017,12,10,01,28,13,995.4
2017,12,10,01,28,14,989.8
2017,12,10,01,28,15,985.8
2017,12,10,01,28,16,983.7
2017,12,10,01,28,17,981.9
2017,12,10,01,28,18,979.9
2017,12,10,01,28,19,977.9
2017,12,10,01,28,20,975.9
2017,12,10,01,28,21,972.8
2017,12,10,01,28,22,969.4
2017,12,10,01,28,23,964.9
2017,12,10,01,28,24,960.9
2017,12,10,01,28,25,956.9
2017,12,10,01,28,26,954.1
2017,12,10,01,28,27,954.4
2017,12,10,01,28,28,956.3
2017,12,10,01,28,29,958.5
2017,12,10,01,28,30,961.5
2017,12,10,01,28,31,965.8
2017,12,10,01,28,32,969.5
2017,12,10,01,28,33,973.6
2017,12,10,01,28,34,980.3
2017,12,10,01,28,35,984.4
2017,12,10,01,28,36,988.2
2017,12,10,01,28,37,997.7
2017,12,10,01,28,38,1006.2
2017,12,10,01,28,39,1013.7
2017,12,10,01,28,40,1022.1
2017,12,10,01,28,41,1027.8
2017,12,10,01,28,42,1029.7
2017,12,10,01,28,43,1033.7
2017,12,10,01,28,44,1040.3
2017,12,10,01,28,45,1041.7
2017,12,10,01,28,46,1040.4
2017,12,10,01,28,47,1037.1
2017,12,10,01,28,48,1032.5
2017,12,10,01,28,49,1029.6
2017,12,10,01,28,50,1028.6
2017,12,10,01,28,51,1027.3
2017,12,10,01,28,52,1025.5
2017,12,10,01,28,53,1023.2
2017,12,10,01,28,54,1018.1
2017,12,10,01,28,55,1010.6
2017,12,10,01,28,56,1002.9
2017,12,10,01,28,57,995.6
2017,12,10,01,28,58,987.9
2017,12,10,01,28,59,984.4
2017,12,10,01,29,00,978.0
2017,12,10,01,29,01,972.0
2017,12,10,01,29,02,965.3
2017,12,10,01,29,03,953.3
2017,12,10,01,29,04,944.4
2017,12,10,01,29,05,943.1
2017,12,10,01,29,06,941.6
2017,12,10,01,29,07,940.3
2017,12,10,01,29,08,938.6
2017,12,10,01,29,09,934.9
2017,12,10,01,29,10,932.7
2017,12,10,01,29,11,930.5
2017,12,10,01,29,12,926.9
2017,12,10,01,29,13,921.0
2017,12,10,01,29,14,913.7
2017,12,10,01,29,15,906.2
2017,12,10,01,29,16,899.7
2017,12,10,01,29,17,896.1
2017,12,10,01,29,18,889.9
2017,12,10,01,29,19,882.3
2017,12,10,01,29,20,873.9
2017,12,10,01,29,21,867.2
2017,12,10,01,29,22,862.7
2017,12,10,01,29,23,859.1
2017,12,10,01,29,24,854.7
2017,12,10,01,29,25,848.7
2017,12,10,01,29,26,840.5
2017,12,10,01,29,27,829.1
2017,12,10,01,29,28,817.4
2017,12,10,01,29,29,814.1
2017,12,10,01,29,30,812.4
2017,12,10,01,29,31,809.0
2017,12,10,01,29,32,805.1
2017,12,10,01,29,33,799.8
2017,12,10,01,29,34,797.0
2017,12,10,01,29,35,795.0
2017,12,10,01,29,36,795.0
2017,12,10,01,29,37,795.3
2017,12,10,01,29,38,797.8
2017,12,10,01,29,39,799.7
2017,12,10,01,29,40,802.8
2017,12,10,01,29,41,805.2
2017,12,10,01,29,42,806.2
2017,12,10,01,29,43,805.8
2017,12,10,01,29,44,804.4
2017,12,10,01,29,45,802.5
2017,12,10,01,29,46,800.2
2017,12,10,01,29,47,800.3
2017,12,10,01,29,48,800.7
2017,12,10,01,29,49,800.7
2017,12,10,01,29,50,801.3
2017,12,10,01,29,51,801.8
2017,12,10,01,29,52,802.4
2017,12,10,01,29,53,801.6
2017,12,10,01,29,54,801.3
2017,12,10,01,29,55,800.4
2017,12,10,01,29,56,800.1
2017,12,10,01,29,57,800.9
2017,12,10,01,29,58,800.2
2017,12,10,01,29,59,800.8
2017,12,10,01,30,00,801.3
2017,12,10,01,30,01,800.9
2017,12,10,01,30,02,799.0
2017,12,10,01,30,03,798.0
2017,12,10,01,30,04,796.3
2017,12,10,01,30,05,795.5
2017,12,10,01,30,06,794.6
2017,12,10,01,30,07,794.3
2017,12,10,01,30,08,795.1
2017,12,10,01,30,09,795.9
2017,12,10,01,30,10,797.5
2017,12,10,01,30,11,798.0
2017,12,10,01,30,12,797.6
2017,12,10,01,30,13,796.5
2017,12,10,01,30,14,795.3
2017,12,10,01,30,15,794.7
2017,12,10,01,30,16,792.7
2017,12,10,01,30,17,791.0
2017,12,10,01,30,18,788.1
2017,12,10,01,30,19,782.7
2017,12,10,01,30,20,776.5
2017,12,10,01,30,21,772.0
2017,12,10,01,30,22,770.3
2017,12,10,01,30,23,769.1
2017,12,10,01,30,24,767.0
2017,12,10,01,30,25,764.0
2017,12,10,01,30,26,761.6
2017,12,10,01,30,27,760.3
2017,12,10,01,30,28,758.2
2017,12,10,01,30,29,757.7
2017,12,10,01,30,30,756.8
2017,12,10,01,30,31,756.9
2017,12,10,01,30,32,756.2
2017,12,10,01,30,33,756.3
2017,12,10,01,30,34,755.9
2017,12,10,01,30,35,757.0
2017,12,10,01,30,36,757.3
2017,12,10,01,30,37,756.4
2017,12,10,01,30,38,753.5
2017,12,10,01,30,39,750.6
2017,12,10,01,30,40,747.6
2017,12,10,01,30,41,745.3
2017,12,10,01,30,42,743.3
2017,12,10,01,30,43,742.4
2017,12,10,01,30,44,741.5
2017,12,10,01,30,45,742.6
2017,12,10,01,30,46,743.8
2017,12,10,01,30,47,743.2
2017,12,10,01,30,48,743.8
2017,12,10,01,30,49,745.0
2017,12,10,01,30,50,746.6
2017,12,10,01,30,51,748.1
2017,12,10,01,30,52,748.9
2017,12,10,01,30,53,749.3
2017,12,10,01,30,54,749.5
2017,12,10,01,30,55,749.7
2017,12,10,01,30,56,748.8
2017,12,10,01,30,57,746.1
2017,12,10,01,30,58,744.2
2017,12,10,01,30,59,742.6
2017,12,10,01,31,00,741.0
2017,12,10,01,31,01,741.6
2017,12,10,01,31,02,741.4
2017,12,10,01,31,03,743.1
2017,12,10,01,31,04,744.5
2017,12,10,01,31,05,745.2
2017,12,10,01,31,06,746.7
2017,12,10,01,31,07,749.4
2017,12,10,01,31,08,753.1
2017,12,10,01,31,09,756.0
2017,12,10,01,31,10,757.9
2017,12,10,01,31,11,758.5
2017,12,10,01,31,12,757.6
2017,12,10,01,31,13,756.5
2017,12,10,01,31,14,756.2
2017,12,10,01,31,15,754.8
2017,12,10,01,31,16,754.1
2017,12,10,01,31,17,752.3
2017,12,10,01,31,18,749.4
2017,12,10,01,31,19,749.0
2017,12,10,01,31,20,747.3
2017,12,10,01,31,21,748.1
2017,12,10,01,31,22,748.9
2017,12,10,01,31,23,749.6
2017,12,10,01,31,24,750.7
2017,12,10,01,31,25,752.0
2017,12,10,01,31,26,751.5
2017,12,10,01,31,27,754.1
2017,12,10,01,31,28,757.6
2017,12,10,01,31,29,760.2
2017,12,10,01,31,30,762.8
2017,12,10,01,31,31,765.6
2017,12,10,01,31,32,767.5
2017,12,10,01,31,33,769.0
2017,12,10,01,31,34,769.7
2017,12,10,01,31,35,769.8
2017,12,10,01,31,36,769.9
2017,12,10,01,31,37,770.8
