2021,02,13,05,35,42,3569.6
2021,02,13,05,35,43,3574.0
2021,02,13,05,35,44,3578.5
2021,02,13,05,35,45,3581.8
2021,02,13,05,35,46,3580.6
2021,02,13,05,35,47,3578.6
2021,02,13,05,35,48,3573.3
2021,02,13,05,35,49,3572.5
2021,02,13,05,35,50,3569.2
2021,02,13,05,35,51,3563.3
2021,02,13,05,35,52,3554.3
2021,02,13,05,35,53,3541.4
2021,02,13,05,35,54,3533.7
2021,02,13,05,35,55,3529.6
2021,02,13,05,35,56,3519.6
2021,02,13,05,35,57,3512.0
2021,02,13,05,35,58,3501.0
2021,02,13,05,35,59,3487.7
2021,02,13,05,36,00,3478.6
2021,02,13,05,36,01,3466.8
2021,02,13,05,36,02,3461.1
2021,02,13,05,36,03,3462.0
2021,02,13,05,36,04,3462.5
2021,02,13,05,36,05,3464.3
2021,02,13,05,36,06,3466.2
2021,02,13,05,36,07,3475.7
2021,02,13,05,36,08,3481.7
2021,02,13,05,36,09,3483.3
2021,02,13,05,36,10,3481.4
2021,02,13,05,36,11,3484.7
2021,02,13,05,36,12,3486.1
2021,02,13,05,36,13,3483.4
2021,02,13,05,36,14,3479.1
2021,02,13,05,36,15,3476.7
2021,02,13,05,36,16,3475.9
2021,02,13,05,36,17,3477.4
2021,02,13,05,36,18,3486.5
2021,02,13,05,36,19,3500.8
2021,02,13,05,36,20,3502.4
2021,02,13,05,36,21,3514.4
2021,02,13,05,36,22,3530.9
2021,02,13,05,36,23,3543.4
2021,02,13,05,36,24,3558.9
2021,02,13,05,36,25,3571.9
2021,02,13,05,36,26,3581.6
2021,02,13,05,36,27,3586.1
2021,02,13,05,36,28,3592.4
2021,02,13,05,36,29,3598.9
2021,02,13,05,36,30,3605.9
2021,02,13,05,36,31,3613.6
2021,02,13,05,36,32,3616.1
2021,02,13,05,36,33,3624.1
2021,02,13,05,36,34,3625.8
2021,02,13,05,36,35,3628.6
2021,02,13,05,36,36,3628.2
2021,02,13,05,36,37,3625.3
2021,02,13,05,36,38,3616.7
2021,02,13,05,36,39,3604.3
2021,02,13,05,36,40,3589.0
2021,02,13,05,36,41,3573.7
2021,02,13,05,36,42,3564.1
2021,02,13,05,36,43,3560.0
2021,02,13,05,36,44,3559.7
2021,02,13,05,36,45,3563.2
2021,02,13,05,36,46,3566.5
2021,02,13,05,36,47,3564.3
2021,02,13,05,36,48,3559.0
2021,02,13,05,36,49,3547.3
2021,02,13,05,36,50,3534.6
2021,02,13,05,36,51,3518.9
2021,02,13,05,36,52,3509.2
2021,02,13,05,36,53,3504.3
2021,02,13,05,36,54,3505.6
2021,02,13,05,36,55,3508.8
2021,02,13,05,36,56,3512.4
2021,02,13,05,36,57,3513.7
2021,02,13,05,36,58,3511.7
2021,02,13,05,36,59,3508.1
2021,02,13,05,37,00,3499.1
2021,02,13,05,37,01,3484.4
2021,02,13,05,37,02,3468.8
2021,02,13,05,37,03,3451.0
2021,02,13,05,37,04,3432.0
2021,02,13,05,37,05,3413.2
2021,02,13,05,37,06,3400.4
2021,02,13,05,37,07,3386.8
2021,02,13,05,37,08,3364.0
2021,02,13,05,37,09,3332.6
2021,02,13,05,37,10,3301.5
2021,02,13,05,37,11,3272.8
2021,02,13,05,37,12,3228.4
2021,02,13,05,37,13,3185.4
2021,02,13,05,37,14,3145.2
2021,02,13,05,37,15,3107.8
2021,02,13,05,37,16,3080.7
2021,02,13,05,37,17,3052.7
2021,02,13,05,37,18,3024.8
2021,02,13,05,37,19,2986.7
2021,02,13,05,37,20,2943.4
2021,02,13,05,37,21,2901.3
2021,02,13,05,37,22,2863.3
2021,02,13,05,37,23,2823.3
2021,02,13,05,37,24,2764.1
2021,02,13,05,37,25,2721.1
2021,02,13,05,37,26,2707.0
2021,02,13,05,37,27,2695.6
2021,02,13,05,37,28,2693.3
2021,02,13,05,37,29,2695.6
2021,02,13,05,37,30,2697.3
2021,02,13,05,37,31,2702.8
2021,02,13,05,37,32,2714.9
2021,02,13,05,37,33,2731.3
2021,02,13,05,37,34,2747.1
2021,02,13,05,37,35,2763.7
2021,02,13,05,37,36,2777.4
2021,02,13,05,37,37,2794.3
2021,02,13,05,37,38,2811.7
2021,02,13,05,37,39,2826.5
2021,02,13,05,37,40,2840.5
2021,02,13,05,37,41,2858.4
2021,02,13,05,37,42,2876.0
2021,02,13,05,37,43,2891.4
2021,02,13,05,37,44,2910.9
2021,02,13,05,37,45,2936.8
2021,02,13,05,37,46,2960.3
2021,02,13,05,37,47,2990.6
2021,02,13,05,37,48,3026.6
2021,02,13,05,37,49,3066.8
2021,02,13,05,37,50,3112.1
2021,02,13,05,37,51,3153.8
2021,02,13,05,37,52,3197.2
2021,02,13,05,37,53,3239.9
2021,02,13,05,37,54,3278.9
2021,02,13,05,37,55,3316.0
2021,02,13,05,37,56,3358.0
2021,02,13,05,37,57,3397.6
2021,02,13,05,37,58,3438.8
2021,02,13,05,37,59,3487.6
2021,02,13,05,38,00,3539.8
2021,02,13,05,38,01,3592.5
2021,02,13,05,38,02,3653.8
2021,02,13,05,38,03,3719.6
2021,02,13,05,38,04,3783.1
2021,02,13,05,38,05,3855.1
2021,02,13,05,38,06,3936.9
2021,02,13,05,38,07,4020.3
2021,02,13,05,38,08,4109.6
2021,02,13,05,38,09,4212.2
2021,02,13,05,38,10,4315.6
2021,02,13,05,38,11,4429.8
2021,02,13,05,38,12,4546.9
2021,02,13,05,38,13,4682.1
2021,02,13,05,38,14,4830.6
2021,02,13,05,38,15,4984.2
2021,02,13,05,38,16,5157.8
2021,02,13,05,38,17,5336.7
2021,02,13,05,38,18,5518.7
2021,02,13,05,38,19,5659.6
2021,02,13,05,38,20,5794.7
2021,02,13,05,38,21,5931.4
2021,02,13,05,38,22,6076.4
2021,02,13,05,38,23,6241.2
2021,02,13,05,38,24,6381.1
2021,02,13,05,38,25,6515.5
2021,02,13,05,38,26,6631.9
2021,02,13,05,38,27,6700.3
2021,02,13,05,38,28,6718.7
2021,02,13,05,38,29,6655.0
2021,02,13,05,38,30,6506.6
2021,02,13,05,38,31,6352.8
2021,02,13,05,38,32,6198.3
2021,02,13,05,38,33,6043.8
2021,02,13,05,38,34,5905.1
2021,02,13,05,38,35,5771.4
2021,02,13,05,38,36,5661.5
2021,02,13,05,38,37,5570.1
2021,02,13,05,38,38,5492.6
2021,02,13,05,38,39,5417.2
2021,02,13,05,38,40,5355.1
2021,02,13,05,38,41,5284.4
2021,02,13,05,38,42,5211.8
2021,02,13,05,38,43,5136.9
2021,02,13,05,38,44,5053.0
2021,02,13,05,38,45,4971.0
2021,02,13,05,38,46,4882.1
2021,02,13,05,38,47,4773.1
2021,02,13,05,38,48,4673.0
2021,02,13,05,38,49,4601.6
2021,02,13,05,38,50,4542.6
2021,02,13,05,38,51,4497.0
2021,02,13,05,38,52,4452.5
2021,02,13,05,38,53,4417.8
2021,02,13,05,38,54,4391.2
2021,02,13,05,38,55,4377.9
2021,02,13,05,38,56,4362.6
2021,02,13,05,38,57,4351.4
2021,02,13,05,38,58,4336.2
2021,02,13,05,38,59,4317.9
2021,02,13,05,39,00,4303.6
2021,02,13,05,39,01,4294.0
2021,02,13,05,39,02,4289.4
2021,02,13,05,39,03,4291.2
2021,02,13,05,39,04,4297.8
2021,02,13,05,39,05,4304.9
2021,02,13,05,39,06,4313.2
2021,02,13,05,39,07,4326.6
2021,02,13,05,39,08,4336.8
2021,02,13,05,39,09,4342.1
2021,02,13,05,39,10,4347.6
2021,02,13,05,39,11,4345.4
2021,02,13,05,39,12,4344.0
2021,02,13,05,39,13,4341.4
2021,02,13,05,39,14,4336.5
2021,02,13,05,39,15,4337.7
2021,02,13,05,39,16,4330.4
2021,02,13,05,39,17,4325.4
2021,02,13,05,39,18,4321.4
2021,02,13,05,39,19,4318.7
2021,02,13,05,39,20,4317.9
2021,02,13,05,39,21,4318.6
2021,02,13,05,39,22,4316.6
2021,02,13,05,39,23,4318.4
2021,02,13,05,39,24,4320.0
2021,02,13,05,39,25,4315.4
2021,02,13,05,39,26,4309.2
2021,02,13,05,39,27,4290.8
2021,02,13,05,39,28,4269.3
2021,02,13,05,39,29,4241.0
2021,02,13,05,39,30,4208.8
2021,02,13,05,39,31,4175.0
2021,02,13,05,39,32,4143.7
2021,02,13,05,39,33,4120.3
2021,02,13,05,39,34,4092.4
2021,02,13,05,39,35,4059.2
2021,02,13,05,39,36,4033.7
2021,02,13,05,39,37,4010.6
2021,02,13,05,39,38,3989.5
2021,02,13,05,39,39,3974.1
2021,02,13,05,39,40,3955.7
2021,02,13,05,39,41,3936.0
2021,02,13,05,39,42,3914.9
2021,02,13,05,39,43,3890.1
2021,02,13,05,39,44,3859.3
2021,02,13,05,39,45,3827.6
2021,02,13,05,39,46,3793.7
2021,02,13,05,39,47,3762.8
2021,02,13,05,39,48,3729.8
2021,02,13,05,39,49,3693.0
2021,02,13,05,39,50,3643.7
2021,02,13,05,39,51,3591.8
2021,02,13,05,39,52,3553.6
2021,02,13,05,39,53,3521.3
2021,02,13,05,39,54,3498.0
2021,02,13,05,39,55,3483.6
2021,02,13,05,39,56,3473.5
2021,02,13,05,39,57,3463.6
2021,02,13,05,39,58,3460.9
2021,02,13,05,39,59,3458.3
2021,02,13,05,40,00,3453.0
2021,02,13,05,40,01,3452.3
2021,02,13,05,40,02,3456.7
2021,02,13,05,40,03,3455.7
2021,02,13,05,40,04,3444.3
2021,02,13,05,40,05,3423.5
2021,02,13,05,40,06,3389.7
2021,02,13,05,40,07,3344.7
2021,02,13,05,40,08,3310.7
2021,02,13,05,40,09,3297.8
2021,02,13,05,40,10,3285.5
2021,02,13,05,40,11,3283.0
2021,02,13,05,40,12,3282.0
2021,02,13,05,40,13,3282.2
2021,02,13,05,40,14,3285.1
2021,02,13,05,40,15,3286.3
2021,02,13,05,40,16,3285.2
2021,02,13,05,40,17,3293.4
2021,02,13,05,40,18,3296.2
2021,02,13,05,40,19,3299.1
2021,02,13,05,40,20,3293.9
2021,02,13,05,40,21,3290.5
2021,02,13,05,40,22,3280.4
2021,02,13,05,40,23,3263.1
2021,02,13,05,40,24,3244.8
2021,02,13,05,40,25,3224.7
2021,02,13,05,40,26,3186.3
2021,02,13,05,40,27,3137.5
2021,02,13,05,40,28,3090.1
2021,02,13,05,40,29,3063.5
2021,02,13,05,40,30,3047.2
2021,02,13,05,40,31,3038.8
2021,02,13,05,40,32,3035.2
2021,02,13,05,40,33,3028.3
2021,02,13,05,40,34,3033.2
2021,02,13,05,40,35,3044.4
2021,02,13,05,40,36,3062.1
2021,02,13,05,40,37,3085.2
2021,02,13,05,40,38,3111.2
2021,02,13,05,40,39,3140.9
2021,02,13,05,40,40,3171.2
2021,02,13,05,40,41,3206.0
2021,02,13,05,40,42,3239.1
2021,02,13,05,40,43,3270.0
2021,02,13,05,40,44,3297.0
2021,02,13,05,40,45,3325.8
2021,02,13,05,40,46,3356.3
2021,02,13,05,40,47,3384.4
2021,02,13,05,40,48,3417.8
2021,02,13,05,40,49,3455.1
2021,02,13,05,40,50,3489.7
2021,02,13,05,40,51,3522.1
2021,02,13,05,40,52,3561.5
2021,02,13,05,40,53,3607.0
2021,02,13,05,40,54,3661.9
2021,02,13,05,40,55,3709.3
2021,02,13,05,40,56,3754.3
2021,02,13,05,40,57,3793.7
2021,02,13,05,40,58,3829.5
2021,02,13,05,40,59,3853.5
2021,02,13,05,41,00,3874.0
2021,02,13,05,41,01,3950.2
2021,02,13,05,41,02,4046.6
2021,02,13,05,41,03,4123.9
2021,02,13,05,41,04,4180.6
2021,02,13,05,41,05,4186.6
2021,02,13,05,41,06,4159.7
2021,02,13,05,41,07,4124.3
2021,02,13,05,41,08,4084.2
2021,02,13,05,41,09,4030.1
2021,02,13,05,41,10,4053.0
2021,02,13,05,41,11,4071.5
2021,02,13,05,41,12,4077.1
2021,02,13,05,41,13,4077.4
2021,02,13,05,41,14,4082.8
2021,02,13,05,41,15,4084.0
2021,02,13,05,41,16,4099.5
2021,02,13,05,41,17,4110.0
2021,02,13,05,41,18,4130.9
2021,02,13,05,41,19,4148.9
2021,02,13,05,41,20,4171.2
2021,02,13,05,41,21,4193.1
2021,02,13,05,41,22,4200.1
2021,02,13,05,41,23,4173.4
2021,02,13,05,41,24,4136.3
2021,02,13,05,41,25,4129.9
2021,02,13,05,41,26,4116.3
2021,02,13,05,41,27,4115.1
2021,02,13,05,41,28,4139.2
2021,02,13,05,41,29,4147.2
2021,02,13,05,41,30,4157.7
2021,02,13,05,41,31,4166.2
2021,02,13,05,41,32,4181.7
2021,02,13,05,41,33,4190.4
2021,02,13,05,41,34,4198.9
2021,02,13,05,41,35,4198.3
2021,02,13,05,41,36,4202.9
2021,02,13,05,41,37,4200.6
2021,02,13,05,41,38,4199.1
2021,02,13,05,41,39,4201.4
2021,02,13,05,41,40,4207.9
2021,02,13,05,41,41,4216.7
2021,02,13,05,41,42,4228.4
2021,02,13,05,41,43,4232.5
2021,02,13,05,41,44,4217.4
2021,02,13,05,41,45,4203.3
2021,02,13,05,41,46,4198.6
2021,02,13,05,41,47,4191.1
2021,02,13,05,41,48,4196.0
2021,02,13,05,41,49,4197.8
2021,02,13,05,41,50,4204.1
2021,02,13,05,41,51,4204.7
2021,02,13,05,41,52,4211.7
2021,02,13,05,41,53,4214.9
2021,02,13,05,41,54,4183.9
2021,02,13,05,41,55,4142.0
2021,02,13,05,41,56,4131.9
2021,02,13,05,41,57,4114.4
2021,02,13,05,41,58,4089.3
2021,02,13,05,41,59,4055.5
2021,02,13,05,42,00,4027.9
2021,02,13,05,42,01,4002.4
2021,02,13,05,42,02,3986.7
2021,02,13,05,42,03,3975.3
2021,02,13,05,42,04,3967.1
2021,02,13,05,42,05,3966.1
2021,02,13,05,42,06,3965.9
2021,02,13,05,42,07,3968.5
2021,02,13,05,42,08,3966.2
2021,02,13,05,42,09,3969.0
2021,02,13,05,42,10,3970.0
2021,02,13,05,42,11,3968.0
2021,02,13,05,42,12,3962.0
2021,02,13,05,42,13,3941.7
2021,02,13,05,42,14,3915.8
2021,02,13,05,42,15,3893.0
2021,02,13,05,42,16,3873.0
2021,02,13,05,42,17,3854.8
2021,02,13,05,42,18,3834.3
2021,02,13,05,42,19,3816.1
2021,02,13,05,42,20,3797.5
2021,02,13,05,42,21,3784.4
2021,02,13,05,42,22,3777.2
2021,02,13,05,42,23,3776.1
2021,02,13,05,42,24,3784.7
2021,02,13,05,42,25,3785.1
2021,02,13,05,42,26,3791.3
2021,02,13,05,42,27,3790.7
2021,02,13,05,42,28,3777.8
2021,02,13,05,42,29,3766.8
2021,02,13,05,42,30,3769.9
2021,02,13,05,42,31,3776.7
2021,02,13,05,42,32,3756.3
2021,02,13,05,42,33,3678.1
2021,02,13,05,42,34,3592.1
2021,02,13,05,42,35,3518.9
2021,02,13,05,42,36,3467.9
2021,02,13,05,42,37,3427.3
2021,02,13,05,42,38,3402.4
2021,02,13,05,42,39,3385.7
2021,02,13,05,42,40,3382.1
2021,02,13,05,42,41,3373.7
2021,02,13,05,42,42,3380.8
2021,02,13,05,42,43,3396.6
2021,02,13,05,42,44,3387.9
2021,02,13,05,42,45,3450.7
2021,02,13,05,42,46,3487.4
2021,02,13,05,42,47,3462.1
2021,02,13,05,42,48,3468.6
2021,02,13,05,42,49,3480.6
2021,02,13,05,42,50,3485.1
2021,02,13,05,42,51,3497.1
2021,02,13,05,42,52,3515.8
2021,02,13,05,42,53,3555.7
2021,02,13,05,42,54,3598.6
2021,02,13,05,42,55,3636.6
2021,02,13,05,42,56,3669.2
2021,02,13,05,42,57,3707.5
2021,02,13,05,42,58,3745.2
2021,02,13,05,42,59,3775.3
2021,02,13,05,43,00,3802.8
2021,02,13,05,43,01,3846.3
2021,02,13,05,43,02,3883.7
2021,02,13,05,43,03,3918.5
2021,02,13,05,43,04,3956.2
2021,02,13,05,43,05,3995.3
2021,02,13,05,43,06,4046.6
2021,02,13,05,43,07,4100.2
2021,02,13,05,43,08,4162.6
2021,02,13,05,43,09,4228.6
2021,02,13,05,43,10,4294.2
2021,02,13,05,43,11,4351.4
2021,02,13,05,43,12,4411.5
2021,02,13,05,43,13,4479.4
2021,02,13,05,43,14,4571.5
2021,02,13,05,43,15,4672.4
2021,02,13,05,43,16,4776.2
2021,02,13,05,43,17,4900.4
2021,02,13,05,43,18,5003.5
2021,02,13,05,43,19,5051.7
2021,02,13,05,43,20,5085.1
2021,02,13,05,43,21,5116.7
2021,02,13,05,43,22,5109.6
2021,02,13,05,43,23,5098.6
2021,02,13,05,43,24,5086.6
2021,02,13,05,43,25,5072.7
2021,02,13,05,43,26,5067.7
2021,02,13,05,43,27,5066.6
2021,02,13,05,43,28,5051.8
2021,02,13,05,43,29,5011.3
2021,02,13,05,43,30,4961.0
2021,02,13,05,43,31,5006.9
2021,02,13,05,43,32,5046.6
2021,02,13,05,43,33,5065.6
2021,02,13,05,43,34,5074.7
2021,02,13,05,43,35,5084.1
2021,02,13,05,43,36,5067.3
2021,02,13,05,43,37,5068.8
2021,02,13,05,43,38,5079.9
2021,02,13,05,43,39,5093.5
2021,02,13,05,43,40,5106.8
2021,02,13,05,43,41,5115.9
2021,02,13,05,43,42,5108.9
2021,02,13,05,43,43,5083.8
2021,02,13,05,43,44,5038.8
2021,02,13,05,43,45,4978.4
2021,02,13,05,43,46,4904.2
2021,02,13,05,43,47,4818.4
2021,02,13,05,43,48,4722.6
2021,02,13,05,43,49,4620.2
2021,02,13,05,43,50,4502.9
2021,02,13,05,43,51,4384.5
2021,02,13,05,43,52,4283.9
2021,02,13,05,43,53,4207.1
2021,02,13,05,43,54,4111.6
2021,02,13,05,43,55,4019.5
2021,02,13,05,43,56,3953.7
2021,02,13,05,43,57,3900.3
2021,02,13,05,43,58,3842.7
2021,02,13,05,43,59,3762.1
2021,02,13,05,44,00,3695.3
2021,02,13,05,44,01,3649.5
2021,02,13,05,44,02,3606.0
2021,02,13,05,44,03,3567.7
2021,02,13,05,44,04,3521.8
2021,02,13,05,44,05,3477.6
2021,02,13,05,44,06,3438.1
2021,02,13,05,44,07,3411.8
2021,02,13,05,44,08,3395.2
2021,02,13,05,44,09,3382.3
2021,02,13,05,44,10,3363.9
2021,02,13,05,44,11,3346.8
2021,02,13,05,44,12,3322.1
2021,02,13,05,44,13,3303.6
2021,02,13,05,44,14,3283.5
2021,02,13,05,44,15,3265.5
2021,02,13,05,44,16,3251.8
2021,02,13,05,44,17,3230.2
2021,02,13,05,44,18,3198.6
2021,02,13,05,44,19,3163.5
2021,02,13,05,44,20,3133.5
2021,02,13,05,44,21,3112.3
2021,02,13,05,44,22,3101.8
2021,02,13,05,44,23,3111.4
2021,02,13,05,44,24,3130.4
2021,02,13,05,44,25,3161.3
2021,02,13,05,44,26,3213.4
2021,02,13,05,44,27,3274.6
2021,02,13,05,44,28,3320.3
2021,02,13,05,44,29,3341.3
2021,02,13,05,44,30,3350.2
2021,02,13,05,44,31,3356.6
2021,02,13,05,44,32,3369.3
2021,02,13,05,44,33,3392.9
2021,02,13,05,44,34,3417.7
2021,02,13,05,44,35,3448.9
2021,02,13,05,44,36,3478.8
2021,02,13,05,44,37,3512.2
2021,02,13,05,44,38,3533.0
2021,02,13,05,44,39,3558.3
2021,02,13,05,44,40,3585.1
2021,02,13,05,44,41,3615.0
2021,02,13,05,44,42,3648.6
2021,02,13,05,44,43,3674.9
2021,02,13,05,44,44,3703.0
2021,02,13,05,44,45,3735.9
2021,02,13,05,44,46,3756.7
2021,02,13,05,44,47,3766.6
2021,02,13,05,44,48,3784.0
2021,02,13,05,44,49,3810.5
2021,02,13,05,44,50,3851.6
2021,02,13,05,44,51,3899.3
2021,02,13,05,44,52,3953.7
2021,02,13,05,44,53,4009.7
2021,02,13,05,44,54,4082.0
2021,02,13,05,44,55,4172.8
2021,02,13,05,44,56,4252.8
2021,02,13,05,44,57,4303.6
2021,02,13,05,44,58,4327.6
2021,02,13,05,44,59,4348.0
2021,02,13,05,45,00,4328.8
2021,02,13,05,45,01,4210.8
2021,02,13,05,45,02,4125.4
2021,02,13,05,45,03,4092.0
2021,02,13,05,45,04,4039.7
2021,02,13,05,45,05,4052.5
2021,02,13,05,45,06,4119.5
2021,02,13,05,45,07,4181.1
2021,02,13,05,45,08,4204.8
2021,02,13,05,45,09,4232.3
2021,02,13,05,45,10,4256.9
2021,02,13,05,45,11,4296.1
2021,02,13,05,45,12,4330.3
2021,02,13,05,45,13,4373.4
2021,02,13,05,45,14,4377.0
2021,02,13,05,45,15,4385.2
2021,02,13,05,45,16,4396.2
2021,02,13,05,45,17,4402.8
2021,02,13,05,45,18,4401.2
2021,02,13,05,45,19,4405.6
2021,02,13,05,45,20,4404.1
2021,02,13,05,45,21,4417.4
2021,02,13,05,45,22,4443.3
2021,02,13,05,45,23,4471.6
2021,02,13,05,45,24,4528.8
2021,02,13,05,45,25,4565.2
2021,02,13,05,45,26,4585.9
2021,02,13,05,45,27,4609.4
2021,02,13,05,45,28,4630.2
2021,02,13,05,45,29,4643.2
2021,02,13,05,45,30,4639.2
2021,02,13,05,45,31,4627.5
2021,02,13,05,45,32,4619.6
2021,02,13,05,45,33,4617.1
2021,02,13,05,45,34,4622.7
2021,02,13,05,45,35,4627.6
2021,02,13,05,45,36,4639.2
2021,02,13,05,45,37,4652.0
2021,02,13,05,45,38,4658.6
2021,02,13,05,45,39,4667.3
2021,02,13,05,45,40,4673.2
2021,02,13,05,45,41,4671.6
2021,02,13,05,45,42,4681.9
2021,02,13,05,45,43,4702.3
2021,02,13,05,45,44,4731.1
2021,02,13,05,45,45,4755.7
2021,02,13,05,45,46,4787.1
2021,02,13,05,45,47,4811.2
2021,02,13,05,45,48,4845.5
2021,02,13,05,45,49,4876.8
2021,02,13,05,45,50,4918.5
2021,02,13,05,45,51,4937.1
2021,02,13,05,45,52,4937.6
2021,02,13,05,45,53,4918.8
2021,02,13,05,45,54,4891.6
2021,02,13,05,45,55,4869.6
2021,02,13,05,45,56,4857.7
2021,02,13,05,45,57,4850.5
2021,02,13,05,45,58,4847.4
2021,02,13,05,45,59,4815.8
2021,02,13,05,46,00,4762.6
2021,02,13,05,46,01,4709.5
2021,02,13,05,46,02,4672.3
2021,02,13,05,46,03,4623.4
2021,02,13,05,46,04,4576.8
2021,02,13,05,46,05,4486.2
2021,02,13,05,46,06,4387.9
2021,02,13,05,46,07,4297.1
2021,02,13,05,46,08,4217.8
2021,02,13,05,46,09,4153.0
2021,02,13,05,46,10,4105.2
2021,02,13,05,46,11,4057.2
2021,02,13,05,46,12,4022.0
2021,02,13,05,46,13,3984.8
2021,02,13,05,46,14,3954.7
2021,02,13,05,46,15,3940.4
2021,02,13,05,46,16,3918.5
2021,02,13,05,46,17,3893.5
2021,02,13,05,46,18,3873.7
2021,02,13,05,46,19,3849.1
2021,02,13,05,46,20,3821.9
2021,02,13,05,46,21,3795.5
2021,02,13,05,46,22,3777.7
2021,02,13,05,46,23,3781.7
2021,02,13,05,46,24,3793.1
2021,02,13,05,46,25,3801.2
2021,02,13,05,46,26,3807.6
2021,02,13,05,46,27,3818.4
2021,02,13,05,46,28,3832.5
2021,02,13,05,46,29,3845.8
2021,02,13,05,46,30,3846.4
2021,02,13,05,46,31,3839.1
2021,02,13,05,46,32,3827.1
2021,02,13,05,46,33,3818.3
2021,02,13,05,46,34,3815.8
2021,02,13,05,46,35,3815.1
2021,02,13,05,46,36,3813.0
2021,02,13,05,46,37,3821.3
2021,02,13,05,46,38,3823.2
2021,02,13,05,46,39,3824.4
2021,02,13,05,46,40,3835.5
2021,02,13,05,46,41,3844.7
2021,02,13,05,46,42,3856.7
2021,02,13,05,46,43,3863.3
2021,02,13,05,46,44,3859.2
2021,02,13,05,46,45,3850.0
2021,02,13,05,46,46,3834.0
2021,02,13,05,46,47,3805.8
2021,02,13,05,46,48,3769.1
2021,02,13,05,46,49,3725.2
2021,02,13,05,46,50,3684.8
2021,02,13,05,46,51,3664.2
2021,02,13,05,46,52,3652.6
2021,02,13,05,46,53,3630.2
2021,02,13,05,46,54,3610.1
2021,02,13,05,46,55,3582.8
2021,02,13,05,46,56,3536.4
2021,02,13,05,46,57,3466.1
2021,02,13,05,46,58,3389.0
2021,02,13,05,46,59,3342.7
2021,02,13,05,47,00,3310.2
2021,02,13,05,47,01,3278.6
2021,02,13,05,47,02,3225.6
2021,02,13,05,47,03,3139.0
2021,02,13,05,47,04,3088.9
2021,02,13,05,47,05,3079.8
2021,02,13,05,47,06,3054.3
2021,02,13,05,47,07,3034.2
2021,02,13,05,47,08,3038.9
2021,02,13,05,47,09,3070.7
2021,02,13,05,47,10,3112.0
2021,02,13,05,47,11,3123.3
2021,02,13,05,47,12,3129.8
2021,02,13,05,47,13,3142.6
2021,02,13,05,47,14,3164.7
2021,02,13,05,47,15,3199.0
2021,02,13,05,47,16,3247.6
2021,02,13,05,47,17,3300.7
2021,02,13,05,47,18,3365.8
2021,02,13,05,47,19,3442.0
2021,02,13,05,47,20,3518.6
2021,02,13,05,47,21,3596.3
2021,02,13,05,47,22,3662.1
2021,02,13,05,47,23,3715.9
2021,02,13,05,47,24,3775.1
2021,02,13,05,47,25,3816.3
2021,02,13,05,47,26,3843.3
2021,02,13,05,47,27,3874.9
2021,02,13,05,47,28,3901.9
2021,02,13,05,47,29,3935.5
2021,02,13,05,47,30,3972.0
2021,02,13,05,47,31,4010.1
2021,02,13,05,47,32,4025.9
2021,02,13,05,47,33,4029.5
2021,02,13,05,47,34,4010.8
2021,02,13,05,47,35,4000.5
2021,02,13,05,47,36,4012.3
2021,02,13,05,47,37,4023.6
2021,02,13,05,47,38,4021.8
2021,02,13,05,47,39,4018.7
2021,02,13,05,47,40,4024.0
2021,02,13,05,47,41,4020.2
2021,02,13,05,47,42,4028.3
2021,02,13,05,47,43,4042.2
2021,02,13,05,47,44,4072.0
2021,02,13,05,47,45,4101.9
2021,02,13,05,47,46,4123.9
2021,02,13,05,47,47,4126.8
2021,02,13,05,47,48,4163.3
2021,02,13,05,47,49,4206.6
2021,02,13,05,47,50,4245.0
2021,02,13,05,47,51,4275.6
2021,02,13,05,47,52,4286.9
2021,02,13,05,47,53,4293.6
2021,02,13,05,47,54,4299.1
2021,02,13,05,47,55,4262.7
2021,02,13,05,47,56,4199.1
2021,02,13,05,47,57,4103.6
2021,02,13,05,47,58,4017.7
2021,02,13,05,47,59,3907.2
2021,02,13,05,48,00,3809.4
2021,02,13,05,48,01,3730.1
2021,02,13,05,48,02,3670.1
2021,02,13,05,48,03,3693.9
2021,02,13,05,48,04,3734.3
2021,02,13,05,48,05,3799.1
2021,02,13,05,48,06,3848.5
2021,02,13,05,48,07,3877.8
2021,02,13,05,48,08,3924.1
2021,02,13,05,48,09,3953.1
2021,02,13,05,48,10,3988.1
2021,02,13,05,48,11,4057.6
2021,02,13,05,48,12,4098.5
2021,02,13,05,48,13,4108.0
2021,02,13,05,48,14,4146.4
2021,02,13,05,48,15,4189.7
2021,02,13,05,48,16,4205.4
2021,02,13,05,48,17,4256.8
2021,02,13,05,48,18,4328.4
2021,02,13,05,48,19,4390.5
2021,02,13,05,48,20,4442.7
2021,02,13,05,48,21,4451.6
2021,02,13,05,48,22,4460.2
2021,02,13,05,48,23,4475.1
2021,02,13,05,48,24,4490.4
2021,02,13,05,48,25,4497.1
2021,02,13,05,48,26,4479.7
2021,02,13,05,48,27,4483.3
2021,02,13,05,48,28,4484.3
2021,02,13,05,48,29,4492.6
2021,02,13,05,48,30,4505.7
2021,02,13,05,48,31,4531.3
2021,02,13,05,48,32,4563.1
2021,02,13,05,48,33,4581.5
2021,02,13,05,48,34,4581.2
2021,02,13,05,48,35,4559.2
2021,02,13,05,48,36,4535.3
2021,02,13,05,48,37,4512.0
2021,02,13,05,48,38,4479.6
