2018,08,04,01,20,52,178.3
2018,08,04,01,20,53,176.2
2018,08,04,01,20,54,173.3
2018,08,04,01,20,55,171.9
2018,08,04,01,20,56,172.7
2018,08,04,01,20,57,173.5
2018,08,04,01,20,58,173.4
2018,08,04,01,20,59,175.3
2018,08,04,01,21,00,175.0
2018,08,04,01,21,01,173.5
2018,08,04,01,21,02,172.0
2018,08,04,01,21,03,169.7
2018,08,04,01,21,04,168.1
2018,08,04,01,21,05,168.1
2018,08,04,01,21,06,167.5
2018,08,04,01,21,07,167.3
2018,08,04,01,21,08,167.2
2018,08,04,01,21,09,167.2
2018,08,04,01,21,10,167.3
2018,08,04,01,21,11,169.4
2018,08,04,01,21,12,171.3
2018,08,04,01,21,13,171.2
2018,08,04,01,21,14,169.5
2018,08,04,01,21,15,170.9
2018,08,04,01,21,16,173.0
2018,08,04,01,21,17,177.5
2018,08,04,01,21,18,179.2
2018,08,04,01,21,19,174.5
2018,08,04,01,21,20,173.8
2018,08,04,01,21,21,173.2
2018,08,04,01,21,22,173.6
2018,08,04,01,21,23,173.9
2018,08,04,01,21,24,173.3
2018,08,04,01,21,25,173.5
2018,08,04,01,21,26,175.4
2018,08,04,01,21,27,175.9
2018,08,04,01,21,28,176.2
2018,08,04,01,21,29,176.6
2018,08,04,01,21,30,176.4
2018,08,04,01,21,31,177.3
2018,08,04,01,21,32,178.7
2018,08,04,01,21,33,179.6
2018,08,04,01,21,34,178.4
2018,08,04,01,21,35,178.1
2018,08,04,01,21,36,177.8
2018,08,04,01,21,37,177.2
2018,08,04,01,21,38,176.3
2018,08,04,01,21,39,177.0
2018,08,04,01,21,40,177.2
2018,08,04,01,21,41,179.1
2018,08,04,01,21,42,180.8
2018,08,04,01,21,43,178.5
2018,08,04,01,21,44,178.8
2018,08,04,01,21,45,182.2
2018,08,04,01,21,46,185.3
2018,08,04,01,21,47,187.3
2018,08,04,01,21,48,188.3
2018,08,04,01,21,49,188.8
2018,08,04,01,21,50,189.3
2018,08,04,01,21,51,188.7
2018,08,04,01,21,52,188.7
2018,08,04,01,21,53,185.7
2018,08,04,01,21,54,183.1
2018,08,04,01,21,55,180.9
2018,08,04,01,21,56,178.6
2018,08,04,01,21,57,177.2
2018,08,04,01,21,58,175.6
2018,08,04,01,21,59,175.2
2018,08,04,01,22,00,174.0
2018,08,04,01,22,01,173.9
2018,08,04,01,22,02,173.8
2018,08,04,01,22,03,174.2
2018,08,04,01,22,04,174.5
2018,08,04,01,22,05,172.0
2018,08,04,01,22,06,171.5
2018,08,04,01,22,07,171.2
2018,08,04,01,22,08,169.9
2018,08,04,01,22,09,168.7
2018,08,04,01,22,10,167.8
2018,08,04,01,22,11,167.5
2018,08,04,01,22,12,167.8
2018,08,04,01,22,13,168.4
2018,08,04,01,22,14,169.0
2018,08,04,01,22,15,170.1
2018,08,04,01,22,16,170.2
2018,08,04,01,22,17,170.6
2018,08,04,01,22,18,171.4
2018,08,04,01,22,19,172.8
2018,08,04,01,22,20,172.4
2018,08,04,01,22,21,169.3
2018,08,04,01,22,22,167.9
2018,08,04,01,22,23,167.4
2018,08,04,01,22,24,168.3
2018,08,04,01,22,25,168.4
2018,08,04,01,22,26,167.2
2018,08,04,01,22,27,167.2
2018,08,04,01,22,28,167.2
2018,08,04,01,22,29,167.2
2018,08,04,01,22,30,167.2
2018,08,04,01,22,31,167.2
2018,08,04,01,22,32,167.2
2018,08,04,01,22,33,167.2
2018,08,04,01,22,34,167.2
2018,08,04,01,22,35,167.2
2018,08,04,01,22,36,167.9
2018,08,04,01,22,37,168.6
2018,08,04,01,22,38,167.5
2018,08,04,01,22,39,167.7
2018,08,04,01,22,40,167.2
2018,08,04,01,22,41,167.2
2018,08,04,01,22,42,167.2
2018,08,04,01,22,43,167.2
2018,08,04,01,22,44,167.2
2018,08,04,01,22,45,167.2
2018,08,04,01,22,46,167.2
2018,08,04,01,22,47,167.2
2018,08,04,01,22,48,167.0
2018,08,04,01,22,49,167.1
2018,08,04,01,22,50,167.2
2018,08,04,01,22,51,167.7
2018,08,04,01,22,52,169.7
2018,08,04,01,22,53,172.6
2018,08,04,01,22,54,173.2
2018,08,04,01,22,55,172.9
2018,08,04,01,22,56,171.0
2018,08,04,01,22,57,168.7
2018,08,04,01,22,58,167.7
2018,08,04,01,22,59,167.5
2018,08,04,01,23,00,167.9
2018,08,04,01,23,01,167.4
2018,08,04,01,23,02,167.4
2018,08,04,01,23,03,167.2
2018,08,04,01,23,04,167.5
2018,08,04,01,23,05,167.2
2018,08,04,01,23,06,167.2
2018,08,04,01,23,07,167.5
2018,08,04,01,23,08,167.5
2018,08,04,01,23,09,169.4
2018,08,04,01,23,10,170.7
2018,08,04,01,23,11,171.0
2018,08,04,01,23,12,171.0
2018,08,04,01,23,13,168.6
2018,08,04,01,23,14,167.3
2018,08,04,01,23,15,167.2
2018,08,04,01,23,16,167.2
2018,08,04,01,23,17,167.2
2018,08,04,01,23,18,167.2
2018,08,04,01,23,19,167.1
2018,08,04,01,23,20,166.8
2018,08,04,01,23,21,166.4
2018,08,04,01,23,22,166.5
2018,08,04,01,23,23,166.2
2018,08,04,01,23,24,166.4
2018,08,04,01,23,25,166.6
2018,08,04,01,23,26,166.8
2018,08,04,01,23,27,166.7
2018,08,04,01,23,28,166.7
2018,08,04,01,23,29,167.1
2018,08,04,01,23,30,167.1
2018,08,04,01,23,31,167.2
2018,08,04,01,23,32,167.2
2018,08,04,01,23,33,167.2
2018,08,04,01,23,34,167.2
2018,08,04,01,23,35,167.2
2018,08,04,01,23,36,167.2
2018,08,04,01,23,37,167.2
2018,08,04,01,23,38,167.2
2018,08,04,01,23,39,167.3
2018,08,04,01,23,40,167.3
2018,08,04,01,23,41,167.3
2018,08,04,01,23,42,167.2
2018,08,04,01,23,43,167.2
2018,08,04,01,23,44,167.2
2018,08,04,01,23,45,167.4
2018,08,04,01,23,46,167.4
2018,08,04,01,23,47,167.4
2018,08,04,01,23,48,168.5
2018,08,04,01,23,49,169.7
2018,08,04,01,23,50,170.7
2018,08,04,01,23,51,171.0
2018,08,04,01,23,52,169.4
2018,08,04,01,23,53,167.9
2018,08,04,01,23,54,167.3
2018,08,04,01,23,55,167.7
2018,08,04,01,23,56,167.4
2018,08,04,01,23,57,167.8
2018,08,04,01,23,58,170.4
2018,08,04,01,23,59,169.8
2018,08,04,01,24,00,170.4
2018,08,04,01,24,01,172.3
2018,08,04,01,24,02,173.3
2018,08,04,01,24,03,173.2
2018,08,04,01,24,04,172.9
2018,08,04,01,24,05,173.5
2018,08,04,01,24,06,176.0
2018,08,04,01,24,07,179.8
2018,08,04,01,24,08,182.5
2018,08,04,01,24,09,181.6
2018,08,04,01,24,10,181.6
2018,08,04,01,24,11,182.3
2018,08,04,01,24,12,182.7
2018,08,04,01,24,13,184.0
2018,08,04,01,24,14,183.7
2018,08,04,01,24,15,184.7
2018,08,04,01,24,16,185.4
2018,08,04,01,24,17,186.4
2018,08,04,01,24,18,188.2
2018,08,04,01,24,19,189.3
2018,08,04,01,24,20,190.7
2018,08,04,01,24,21,191.7
2018,08,04,01,24,22,192.3
2018,08,04,01,24,23,193.6
2018,08,04,01,24,24,194.6
2018,08,04,01,24,25,195.0
2018,08,04,01,24,26,194.8
2018,08,04,01,24,27,194.7
2018,08,04,01,24,28,195.3
2018,08,04,01,24,29,195.3
2018,08,04,01,24,30,195.1
2018,08,04,01,24,31,194.5
2018,08,04,01,24,32,193.0
2018,08,04,01,24,33,192.1
2018,08,04,01,24,34,191.9
2018,08,04,01,24,35,191.7
2018,08,04,01,24,36,191.0
2018,08,04,01,24,37,191.3
2018,08,04,01,24,38,192.0
2018,08,04,01,24,39,192.5
2018,08,04,01,24,40,191.8
2018,08,04,01,24,41,191.1
2018,08,04,01,24,42,191.1
2018,08,04,01,24,43,191.2
2018,08,04,01,24,44,190.1
2018,08,04,01,24,45,189.4
2018,08,04,01,24,46,189.3
2018,08,04,01,24,47,188.5
2018,08,04,01,24,48,187.2
2018,08,04,01,24,49,186.2
2018,08,04,01,24,50,184.1
2018,08,04,01,24,51,183.3
2018,08,04,01,24,52,183.6
2018,08,04,01,24,53,184.6
2018,08,04,01,24,54,185.7
2018,08,04,01,24,55,186.6
2018,08,04,01,24,56,186.3
2018,08,04,01,24,57,185.7
2018,08,04,01,24,58,186.8
2018,08,04,01,24,59,188.3
2018,08,04,01,25,00,188.6
2018,08,04,01,25,01,189.4
2018,08,04,01,25,02,190.5
2018,08,04,01,25,03,191.1
2018,08,04,01,25,04,191.4
2018,08,04,01,25,05,191.2
2018,08,04,01,25,06,192.0
2018,08,04,01,25,07,192.7
2018,08,04,01,25,08,192.9
2018,08,04,01,25,09,192.9
2018,08,04,01,25,10,193.4
2018,08,04,01,25,11,193.3
2018,08,04,01,25,12,192.7
2018,08,04,01,25,13,191.9
2018,08,04,01,25,14,190.9
2018,08,04,01,25,15,189.3
2018,08,04,01,25,16,189.1
2018,08,04,01,25,17,188.5
2018,08,04,01,25,18,189.6
2018,08,04,01,25,19,190.8
2018,08,04,01,25,20,190.1
2018,08,04,01,25,21,190.4
2018,08,04,01,25,22,191.0
2018,08,04,01,25,23,191.3
2018,08,04,01,25,24,191.4
2018,08,04,01,25,25,191.2
2018,08,04,01,25,26,190.8
2018,08,04,01,25,27,191.2
2018,08,04,01,25,28,190.8
2018,08,04,01,25,29,191.6
2018,08,04,01,25,30,192.4
2018,08,04,01,25,31,191.9
2018,08,04,01,25,32,191.0
2018,08,04,01,25,33,190.4
2018,08,04,01,25,34,189.9
2018,08,04,01,25,35,189.7
2018,08,04,01,25,36,190.0
2018,08,04,01,25,37,191.1
2018,08,04,01,25,38,192.5
2018,08,04,01,25,39,193.2
2018,08,04,01,25,40,194.2
2018,08,04,01,25,41,194.2
2018,08,04,01,25,42,193.8
2018,08,04,01,25,43,193.9
2018,08,04,01,25,44,194.3
2018,08,04,01,25,45,194.9
2018,08,04,01,25,46,195.7
2018,08,04,01,25,47,196.4
2018,08,04,01,25,48,196.9
2018,08,04,01,25,49,198.3
2018,08,04,01,25,50,199.3
2018,08,04,01,25,51,199.9
2018,08,04,01,25,52,200.6
2018,08,04,01,25,53,201.5
2018,08,04,01,25,54,203.4
2018,08,04,01,25,55,205.1
2018,08,04,01,25,56,205.7
2018,08,04,01,25,57,205.7
2018,08,04,01,25,58,205.1
2018,08,04,01,25,59,204.3
2018,08,04,01,26,00,203.3
2018,08,04,01,26,01,201.6
2018,08,04,01,26,02,200.4
2018,08,04,01,26,03,200.8
2018,08,04,01,26,04,201.2
2018,08,04,01,26,05,201.3
2018,08,04,01,26,06,200.7
2018,08,04,01,26,07,200.7
2018,08,04,01,26,08,201.1
2018,08,04,01,26,09,202.0
2018,08,04,01,26,10,203.3
2018,08,04,01,26,11,203.9
2018,08,04,01,26,12,202.4
2018,08,04,01,26,13,201.3
2018,08,04,01,26,14,201.3
2018,08,04,01,26,15,201.9
2018,08,04,01,26,16,205.3
2018,08,04,01,26,17,207.1
2018,08,04,01,26,18,208.2
2018,08,04,01,26,19,209.2
2018,08,04,01,26,20,210.4
2018,08,04,01,26,21,212.2
2018,08,04,01,26,22,213.1
2018,08,04,01,26,23,211.9
2018,08,04,01,26,24,211.6
2018,08,04,01,26,25,210.6
2018,08,04,01,26,26,211.5
2018,08,04,01,26,27,211.0
2018,08,04,01,26,28,209.9
2018,08,04,01,26,29,209.8
2018,08,04,01,26,30,209.2
2018,08,04,01,26,31,208.8
2018,08,04,01,26,32,207.4
2018,08,04,01,26,33,205.0
2018,08,04,01,26,34,203.8
2018,08,04,01,26,35,203.2
2018,08,04,01,26,36,202.7
2018,08,04,01,26,37,202.2
2018,08,04,01,26,38,201.9
2018,08,04,01,26,39,202.0
2018,08,04,01,26,40,202.8
2018,08,04,01,26,41,204.7
2018,08,04,01,26,42,207.1
2018,08,04,01,26,43,208.5
2018,08,04,01,26,44,209.2
2018,08,04,01,26,45,209.1
2018,08,04,01,26,46,208.7
2018,08,04,01,26,47,207.2
2018,08,04,01,26,48,205.1
2018,08,04,01,26,49,204.6
2018,08,04,01,26,50,204.2
2018,08,04,01,26,51,202.9
2018,08,04,01,26,52,201.5
2018,08,04,01,26,53,200.5
2018,08,04,01,26,54,198.7
2018,08,04,01,26,55,198.3
2018,08,04,01,26,56,198.6
2018,08,04,01,26,57,197.0
2018,08,04,01,26,58,196.6
2018,08,04,01,26,59,196.6
2018,08,04,01,27,00,196.1
2018,08,04,01,27,01,195.4
2018,08,04,01,27,02,194.8
2018,08,04,01,27,03,194.7
2018,08,04,01,27,04,195.5
2018,08,04,01,27,05,196.1
2018,08,04,01,27,06,196.1
2018,08,04,01,27,07,195.4
2018,08,04,01,27,08,195.0
2018,08,04,01,27,09,194.0
2018,08,04,01,27,10,194.2
2018,08,04,01,27,11,194.8
2018,08,04,01,27,12,195.4
2018,08,04,01,27,13,196.2
2018,08,04,01,27,14,196.2
2018,08,04,01,27,15,196.6
2018,08,04,01,27,16,196.6
2018,08,04,01,27,17,196.6
2018,08,04,01,27,18,196.8
2018,08,04,01,27,19,196.2
2018,08,04,01,27,20,195.7
2018,08,04,01,27,21,195.3
2018,08,04,01,27,22,194.4
2018,08,04,01,27,23,194.0
2018,08,04,01,27,24,193.8
2018,08,04,01,27,25,193.7
2018,08,04,01,27,26,194.0
2018,08,04,01,27,27,195.4
2018,08,04,01,27,28,196.4
2018,08,04,01,27,29,195.9
2018,08,04,01,27,30,196.1
2018,08,04,01,27,31,196.1
2018,08,04,01,27,32,196.4
2018,08,04,01,27,33,196.8
2018,08,04,01,27,34,197.2
2018,08,04,01,27,35,197.9
2018,08,04,01,27,36,199.5
2018,08,04,01,27,37,200.5
2018,08,04,01,27,38,201.4
2018,08,04,01,27,39,201.6
2018,08,04,01,27,40,201.8
2018,08,04,01,27,41,201.0
2018,08,04,01,27,42,199.8
2018,08,04,01,27,43,197.3
2018,08,04,01,27,44,195.8
2018,08,04,01,27,45,194.7
2018,08,04,01,27,46,194.2
2018,08,04,01,27,47,193.1
2018,08,04,01,27,48,190.6
2018,08,04,01,27,49,189.8
2018,08,04,01,27,50,190.1
2018,08,04,01,27,51,191.3
2018,08,04,01,27,52,191.2
2018,08,04,01,27,53,190.5
2018,08,04,01,27,54,189.5
2018,08,04,01,27,55,189.4
2018,08,04,01,27,56,189.8
2018,08,04,01,27,57,189.8
2018,08,04,01,27,58,190.1
2018,08,04,01,27,59,191.3
2018,08,04,01,28,00,193.1
2018,08,04,01,28,01,194.7
2018,08,04,01,28,02,195.8
2018,08,04,01,28,03,197.3
2018,08,04,01,28,04,198.5
2018,08,04,01,28,05,199.0
2018,08,04,01,28,06,199.3
2018,08,04,01,28,07,199.5
2018,08,04,01,28,08,199.5
2018,08,04,01,28,09,199.0
2018,08,04,01,28,10,198.9
2018,08,04,01,28,11,199.4
2018,08,04,01,28,12,199.9
2018,08,04,01,28,13,200.4
2018,08,04,01,28,14,200.5
2018,08,04,01,28,15,200.0
2018,08,04,01,28,16,198.6
2018,08,04,01,28,17,198.0
2018,08,04,01,28,18,195.6
2018,08,04,01,28,19,192.9
2018,08,04,01,28,20,191.7
2018,08,04,01,28,21,188.9
2018,08,04,01,28,22,187.4
2018,08,04,01,28,23,186.5
2018,08,04,01,28,24,187.0
2018,08,04,01,28,25,187.1
2018,08,04,01,28,26,186.5
2018,08,04,01,28,27,185.9
2018,08,04,01,28,28,186.3
2018,08,04,01,28,29,187.5
2018,08,04,01,28,30,186.3
2018,08,04,01,28,31,184.9
2018,08,04,01,28,32,183.9
2018,08,04,01,28,33,182.4
2018,08,04,01,28,34,182.5
2018,08,04,01,28,35,180.9
2018,08,04,01,28,36,178.9
2018,08,04,01,28,37,176.2
2018,08,04,01,28,38,176.0
2018,08,04,01,28,39,175.6
2018,08,04,01,28,40,177.1
2018,08,04,01,28,41,179.1
2018,08,04,01,28,42,178.8
2018,08,04,01,28,43,177.9
2018,08,04,01,28,44,178.6
2018,08,04,01,28,45,176.8
2018,08,04,01,28,46,176.6
2018,08,04,01,28,47,176.2
2018,08,04,01,28,48,174.8
2018,08,04,01,28,49,174.2
2018,08,04,01,28,50,175.0
2018,08,04,01,28,51,175.9
2018,08,04,01,28,52,175.9
2018,08,04,01,28,53,175.6
2018,08,04,01,28,54,175.7
2018,08,04,01,28,55,175.8
2018,08,04,01,28,56,176.2
2018,08,04,01,28,57,177.9
2018,08,04,01,28,58,179.4
2018,08,04,01,28,59,179.0
2018,08,04,01,29,00,178.2
2018,08,04,01,29,01,178.6
2018,08,04,01,29,02,178.4
2018,08,04,01,29,03,178.6
2018,08,04,01,29,04,179.1
2018,08,04,01,29,05,180.9
2018,08,04,01,29,06,180.5
2018,08,04,01,29,07,182.1
2018,08,04,01,29,08,180.2
2018,08,04,01,29,09,181.0
2018,08,04,01,29,10,179.7
2018,08,04,01,29,11,177.9
2018,08,04,01,29,12,176.9
2018,08,04,01,29,13,177.4
2018,08,04,01,29,14,177.4
2018,08,04,01,29,15,177.2
2018,08,04,01,29,16,176.7
2018,08,04,01,29,17,175.1
2018,08,04,01,29,18,174.4
2018,08,04,01,29,19,174.7
2018,08,04,01,29,20,175.5
2018,08,04,01,29,21,173.9
2018,08,04,01,29,22,173.2
2018,08,04,01,29,23,173.0
2018,08,04,01,29,24,172.4
2018,08,04,01,29,25,171.5
2018,08,04,01,29,26,171.8
2018,08,04,01,29,27,170.6
2018,08,04,01,29,28,168.1
2018,08,04,01,29,29,168.0
2018,08,04,01,29,30,168.8
2018,08,04,01,29,31,169.0
2018,08,04,01,29,32,168.1
2018,08,04,01,29,33,169.1
2018,08,04,01,29,34,169.3
2018,08,04,01,29,35,167.5
2018,08,04,01,29,36,168.3
2018,08,04,01,29,37,168.4
2018,08,04,01,29,38,168.4
2018,08,04,01,29,39,168.2
2018,08,04,01,29,40,170.1
2018,08,04,01,29,41,172.6
2018,08,04,01,29,42,174.7
2018,08,04,01,29,43,174.2
2018,08,04,01,29,44,172.7
2018,08,04,01,29,45,171.4
2018,08,04,01,29,46,173.2
2018,08,04,01,29,47,174.1
2018,08,04,01,29,48,174.9
2018,08,04,01,29,49,176.3
2018,08,04,01,29,50,175.8
2018,08,04,01,29,51,175.9
2018,08,04,01,29,52,173.9
2018,08,04,01,29,53,173.0
2018,08,04,01,29,54,170.1
2018,08,04,01,29,55,169.4
2018,08,04,01,29,56,167.7
2018,08,04,01,29,57,168.4
2018,08,04,01,29,58,168.8
2018,08,04,01,29,59,171.4
2018,08,04,01,30,00,174.8
2018,08,04,01,30,01,174.5
2018,08,04,01,30,02,171.4
2018,08,04,01,30,03,171.2
2018,08,04,01,30,04,170.5
2018,08,04,01,30,05,170.4
2018,08,04,01,30,06,169.5
2018,08,04,01,30,07,167.5
2018,08,04,01,30,08,167.2
2018,08,04,01,30,09,167.8
2018,08,04,01,30,10,168.0
2018,08,04,01,30,11,169.1
2018,08,04,01,30,12,171.6
2018,08,04,01,30,13,172.9
2018,08,04,01,30,14,173.3
2018,08,04,01,30,15,172.8
2018,08,04,01,30,16,172.4
2018,08,04,01,30,17,172.8
2018,08,04,01,30,18,172.7
2018,08,04,01,30,19,171.4
2018,08,04,01,30,20,171.1
2018,08,04,01,30,21,169.3
2018,08,04,01,30,22,168.8
2018,08,04,01,30,23,168.4
2018,08,04,01,30,24,167.2
2018,08,04,01,30,25,167.3
2018,08,04,01,30,26,167.2
2018,08,04,01,30,27,167.3
2018,08,04,01,30,28,167.2
2018,08,04,01,30,29,167.3
2018,08,04,01,30,30,167.2
2018,08,04,01,30,31,167.2
2018,08,04,01,30,32,167.1
2018,08,04,01,30,33,167.2
2018,08,04,01,30,34,167.2
2018,08,04,01,30,35,167.1
2018,08,04,01,30,36,167.2
2018,08,04,01,30,37,167.3
2018,08,04,01,30,38,167.7
2018,08,04,01,30,39,168.2
2018,08,04,01,30,40,169.0
2018,08,04,01,30,41,170.1
2018,08,04,01,30,42,168.6
2018,08,04,01,30,43,168.6
2018,08,04,01,30,44,171.3
2018,08,04,01,30,45,172.9
2018,08,04,01,30,46,175.0
2018,08,04,01,30,47,174.6
2018,08,04,01,30,48,171.5
2018,08,04,01,30,49,172.9
2018,08,04,01,30,50,172.9
2018,08,04,01,30,51,169.6
2018,08,04,01,30,52,169.0
2018,08,04,01,30,53,169.7
2018,08,04,01,30,54,170.4
2018,08,04,01,30,55,169.3
2018,08,04,01,30,56,168.7
2018,08,04,01,30,57,169.0
2018,08,04,01,30,58,167.9
2018,08,04,01,30,59,167.4
2018,08,04,01,31,00,167.2
2018,08,04,01,31,01,167.3
2018,08,04,01,31,02,167.7
2018,08,04,01,31,03,168.2
2018,08,04,01,31,04,169.4
2018,08,04,01,31,05,168.3
2018,08,04,01,31,06,168.8
2018,08,04,01,31,07,168.4
2018,08,04,01,31,08,169.2
2018,08,04,01,31,09,169.6
2018,08,04,01,31,10,170.1
2018,08,04,01,31,11,172.7
2018,08,04,01,31,12,172.4
2018,08,04,01,31,13,172.3
2018,08,04,01,31,14,171.2
2018,08,04,01,31,15,169.8
2018,08,04,01,31,16,172.0
2018,08,04,01,31,17,172.1
2018,08,04,01,31,18,170.1
2018,08,04,01,31,19,172.7
2018,08,04,01,31,20,174.1
2018,08,04,01,31,21,175.4
2018,08,04,01,31,22,177.5
2018,08,04,01,31,23,176.4
2018,08,04,01,31,24,176.3
2018,08,04,01,31,25,175.3
2018,08,04,01,31,26,175.3
2018,08,04,01,31,27,177.2
2018,08,04,01,31,28,178.2
2018,08,04,01,31,29,177.1
2018,08,04,01,31,30,176.7
2018,08,04,01,31,31,175.4
2018,08,04,01,31,32,176.2
2018,08,04,01,31,33,177.3
2018,08,04,01,31,34,177.3
2018,08,04,01,31,35,176.4
2018,08,04,01,31,36,174.9
2018,08,04,01,31,37,175.4
2018,08,04,01,31,38,177.1
2018,08,04,01,31,39,179.8
2018,08,04,01,31,40,178.8
2018,08,04,01,31,41,175.7
2018,08,04,01,31,42,173.4
2018,08,04,01,31,43,171.5
2018,08,04,01,31,44,169.8
2018,08,04,01,31,45,170.5
2018,08,04,01,31,46,172.3
2018,08,04,01,31,47,174.3
2018,08,04,01,31,48,176.1
2018,08,04,01,31,49,176.6
2018,08,04,01,31,50,177.6
2018,08,04,01,31,51,177.6
2018,08,04,01,31,52,178.9
2018,08,04,01,31,53,179.5
2018,08,04,01,31,54,181.6
2018,08,04,01,31,55,180.8
2018,08,04,01,31,56,181.6
2018,08,04,01,31,57,181.6
2018,08,04,01,31,58,182.0
2018,08,04,01,31,59,180.5
2018,08,04,01,32,00,179.2
2018,08,04,01,32,01,180.2
2018,08,04,01,32,02,182.3
2018,08,04,01,32,03,183.7
2018,08,04,01,32,04,185.9
2018,08,04,01,32,05,186.9
2018,08,04,01,32,06,187.4
2018,08,04,01,32,07,187.1
2018,08,04,01,32,08,186.9
2018,08,04,01,32,09,186.5
2018,08,04,01,32,10,185.6
2018,08,04,01,32,11,185.7
2018,08,04,01,32,12,184.5
2018,08,04,01,32,13,183.6
2018,08,04,01,32,14,183.4
2018,08,04,01,32,15,182.3
2018,08,04,01,32,16,179.6
2018,08,04,01,32,17,177.0
2018,08,04,01,32,18,175.6
2018,08,04,01,32,19,175.3
2018,08,04,01,32,20,175.3
2018,08,04,01,32,21,173.9
2018,08,04,01,32,22,173.9
2018,08,04,01,32,23,173.5
2018,08,04,01,32,24,172.6
2018,08,04,01,32,25,171.1
2018,08,04,01,32,26,169.2
2018,08,04,01,32,27,168.0
2018,08,04,01,32,28,167.2
2018,08,04,01,32,29,167.2
2018,08,04,01,32,30,167.2
2018,08,04,01,32,31,167.1
2018,08,04,01,32,32,167.1
2018,08,04,01,32,33,167.2
2018,08,04,01,32,34,166.8
2018,08,04,01,32,35,166.4
2018,08,04,01,32,36,165.9
2018,08,04,01,32,37,166.4
2018,08,04,01,32,38,166.1
2018,08,04,01,32,39,166.1
2018,08,04,01,32,40,165.9
2018,08,04,01,32,41,166.0
2018,08,04,01,32,42,165.9
2018,08,04,01,32,43,165.8
2018,08,04,01,32,44,165.2
2018,08,04,01,32,45,165.0
2018,08,04,01,32,46,165.0
2018,08,04,01,32,47,164.6
2018,08,04,01,32,48,164.5
2018,08,04,01,32,49,164.5
2018,08,04,01,32,50,164.8
2018,08,04,01,32,51,165.7
2018,08,04,01,32,52,165.8
2018,08,04,01,32,53,165.6
2018,08,04,01,32,54,165.7
2018,08,04,01,32,55,165.6
2018,08,04,01,32,56,164.4
2018,08,04,01,32,57,163.6
2018,08,04,01,32,58,164.0
2018,08,04,01,32,59,164.3
2018,08,04,01,33,00,165.0
2018,08,04,01,33,01,165.5
2018,08,04,01,33,02,166.1
2018,08,04,01,33,03,165.9
2018,08,04,01,33,04,166.1
2018,08,04,01,33,05,166.8
2018,08,04,01,33,06,167.2
2018,08,04,01,33,07,167.1
2018,08,04,01,33,08,167.2
2018,08,04,01,33,09,166.9
2018,08,04,01,33,10,166.0
2018,08,04,01,33,11,165.8
2018,08,04,01,33,12,166.0
2018,08,04,01,33,13,166.7
2018,08,04,01,33,14,166.7
2018,08,04,01,33,15,166.3
2018,08,04,01,33,16,165.9
2018,08,04,01,33,17,165.9
2018,08,04,01,33,18,166.0
2018,08,04,01,33,19,165.9
2018,08,04,01,33,20,166.0
2018,08,04,01,33,21,165.9
2018,08,04,01,33,22,166.0
2018,08,04,01,33,23,166.5
2018,08,04,01,33,24,166.6
2018,08,04,01,33,25,166.7
2018,08,04,01,33,26,166.4
2018,08,04,01,33,27,166.2
2018,08,04,01,33,28,166.1
2018,08,04,01,33,29,165.9
2018,08,04,01,33,30,166.0
2018,08,04,01,33,31,166.0
2018,08,04,01,33,32,165.8
2018,08,04,01,33,33,165.8
2018,08,04,01,33,34,166.1
2018,08,04,01,33,35,165.6
2018,08,04,01,33,36,164.4
2018,08,04,01,33,37,164.2
2018,08,04,01,33,38,163.8
2018,08,04,01,33,39,164.1
2018,08,04,01,33,40,164.2
2018,08,04,01,33,41,164.5
2018,08,04,01,33,42,164.6
2018,08,04,01,33,43,164.4
2018,08,04,01,33,44,164.4
2018,08,04,01,33,45,165.1
2018,08,04,01,33,46,165.9
2018,08,04,01,33,47,165.9
2018,08,04,01,33,48,165.9
2018,08,04,01,33,49,165.8
2018,08,04,01,33,50,165.9
2018,08,04,01,33,51,165.7
2018,08,04,01,33,52,165.7
2018,08,04,01,33,53,164.6
2018,08,04,01,33,54,162.0
2018,08,04,01,33,55,161.3
2018,08,04,01,33,56,161.1
2018,08,04,01,33,57,161.3
2018,08,04,01,33,58,161.2
2018,08,04,01,33,59,159.9
2018,08,04,01,34,00,159.0
2018,08,04,01,34,01,158.9
2018,08,04,01,34,02,158.9
2018,08,04,01,34,03,158.8
2018,08,04,01,34,04,160.5
2018,08,04,01,34,05,163.2
2018,08,04,01,34,06,164.2
2018,08,04,01,34,07,164.4
2018,08,04,01,34,08,165.1
2018,08,04,01,34,09,164.7
2018,08,04,01,34,10,163.0
2018,08,04,01,34,11,163.8
2018,08,04,01,34,12,164.3
2018,08,04,01,34,13,163.7
2018,08,04,01,34,14,163.4
2018,08,04,01,34,15,163.9
2018,08,04,01,34,16,163.0
2018,08,04,01,34,17,162.5
2018,08,04,01,34,18,162.7
2018,08,04,01,34,19,163.0
2018,08,04,01,34,20,163.0
2018,08,04,01,34,21,161.9
2018,08,04,01,34,22,161.3
2018,08,04,01,34,23,160.6
2018,08,04,01,34,24,158.9
2018,08,04,01,34,25,158.6
2018,08,04,01,34,26,158.2
2018,08,04,01,34,27,157.4
2018,08,04,01,34,28,157.1
2018,08,04,01,34,29,157.0
2018,08,04,01,34,30,157.4
2018,08,04,01,34,31,156.6
2018,08,04,01,34,32,156.3
2018,08,04,01,34,33,156.4
2018,08,04,01,34,34,157.2
