2017,08,28,05,02,27,312.2
2017,08,28,05,02,28,311.5
2017,08,28,05,02,29,310.2
2017,08,28,05,02,30,311.3
2017,08,28,05,02,31,310.9
2017,08,28,05,02,32,313.2
2017,08,28,05,02,33,315.3
2017,08,28,05,02,34,318.6
2017,08,28,05,02,35,322.5
2017,08,28,05,02,36,326.3
2017,08,28,05,02,37,329.2
2017,08,28,05,02,38,331.3
2017,08,28,05,02,39,332.8
2017,08,28,05,02,40,335.0
2017,08,28,05,02,41,336.1
2017,08,28,05,02,42,337.4
2017,08,28,05,02,43,338.3
2017,08,28,05,02,44,338.5
2017,08,28,05,02,45,338.5
2017,08,28,05,02,46,338.8
2017,08,28,05,02,47,338.7
2017,08,28,05,02,48,338.2
2017,08,28,05,02,49,337.4
2017,08,28,05,02,50,337.0
2017,08,28,05,02,51,337.1
2017,08,28,05,02,52,336.8
2017,08,28,05,02,53,335.8
2017,08,28,05,02,54,335.5
2017,08,28,05,02,55,336.7
2017,08,28,05,02,56,337.3
2017,08,28,05,02,57,337.6
2017,08,28,05,02,58,338.1
2017,08,28,05,02,59,338.8
2017,08,28,05,03,00,339.1
2017,08,28,05,03,01,339.5
2017,08,28,05,03,02,339.7
2017,08,28,05,03,03,339.8
2017,08,28,05,03,04,339.8
2017,08,28,05,03,05,339.8
2017,08,28,05,03,06,339.8
2017,08,28,05,03,07,339.8
2017,08,28,05,03,08,339.8
2017,08,28,05,03,09,339.8
2017,08,28,05,03,10,339.8
2017,08,28,05,03,11,339.8
2017,08,28,05,03,12,339.8
2017,08,28,05,03,13,339.8
2017,08,28,05,03,14,340.0
2017,08,28,05,03,15,340.0
2017,08,28,05,03,16,340.2
2017,08,28,05,03,17,339.9
2017,08,28,05,03,18,340.2
2017,08,28,05,03,19,340.9
2017,08,28,05,03,20,340.7
2017,08,28,05,03,21,340.4
2017,08,28,05,03,22,341.4
2017,08,28,05,03,23,341.3
2017,08,28,05,03,24,341.0
2017,08,28,05,03,25,340.6
2017,08,28,05,03,26,342.4
2017,08,28,05,03,27,341.8
2017,08,28,05,03,28,342.0
2017,08,28,05,03,29,341.0
2017,08,28,05,03,30,341.1
2017,08,28,05,03,31,340.5
2017,08,28,05,03,32,340.3
2017,08,28,05,03,33,340.8
2017,08,28,05,03,34,342.7
2017,08,28,05,03,35,343.6
2017,08,28,05,03,36,343.8
2017,08,28,05,03,37,345.2
2017,08,28,05,03,38,346.0
2017,08,28,05,03,39,345.3
2017,08,28,05,03,40,345.8
2017,08,28,05,03,41,348.5
2017,08,28,05,03,42,353.3
2017,08,28,05,03,43,358.7
2017,08,28,05,03,44,359.3
2017,08,28,05,03,45,356.5
2017,08,28,05,03,46,355.3
2017,08,28,05,03,47,357.6
2017,08,28,05,03,48,357.3
2017,08,28,05,03,49,359.5
2017,08,28,05,03,50,363.0
2017,08,28,05,03,51,366.3
2017,08,28,05,03,52,367.4
2017,08,28,05,03,53,369.0
2017,08,28,05,03,54,371.5
2017,08,28,05,03,55,374.2
2017,08,28,05,03,56,376.6
2017,08,28,05,03,57,378.7
2017,08,28,05,03,58,379.9
2017,08,28,05,03,59,380.9
2017,08,28,05,04,00,381.3
2017,08,28,05,04,01,382.2
2017,08,28,05,04,02,383.0
2017,08,28,05,04,03,384.0
2017,08,28,05,04,04,385.8
2017,08,28,05,04,05,386.3
2017,08,28,05,04,06,387.3
2017,08,28,05,04,07,388.0
2017,08,28,05,04,08,389.7
2017,08,28,05,04,09,390.7
2017,08,28,05,04,10,391.6
2017,08,28,05,04,11,391.1
2017,08,28,05,04,12,391.1
2017,08,28,05,04,13,392.6
2017,08,28,05,04,14,393.0
2017,08,28,05,04,15,393.2
2017,08,28,05,04,16,394.9
2017,08,28,05,04,17,396.1
2017,08,28,05,04,18,397.0
2017,08,28,05,04,19,396.9
2017,08,28,05,04,20,396.8
2017,08,28,05,04,21,396.1
2017,08,28,05,04,22,394.0
2017,08,28,05,04,23,391.8
2017,08,28,05,04,24,391.3
2017,08,28,05,04,25,390.0
2017,08,28,05,04,26,388.3
2017,08,28,05,04,27,387.7
2017,08,28,05,04,28,386.6
2017,08,28,05,04,29,385.6
2017,08,28,05,04,30,385.3
2017,08,28,05,04,31,384.7
2017,08,28,05,04,32,383.7
2017,08,28,05,04,33,384.6
2017,08,28,05,04,34,386.4
2017,08,28,05,04,35,388.6
2017,08,28,05,04,36,392.2
2017,08,28,05,04,37,397.2
2017,08,28,05,04,38,401.2
2017,08,28,05,04,39,404.9
2017,08,28,05,04,40,407.6
2017,08,28,05,04,41,409.5
2017,08,28,05,04,42,411.9
2017,08,28,05,04,43,413.1
2017,08,28,05,04,44,413.8
2017,08,28,05,04,45,413.7
2017,08,28,05,04,46,413.1
2017,08,28,05,04,47,413.0
2017,08,28,05,04,48,412.3
2017,08,28,05,04,49,411.1
2017,08,28,05,04,50,410.4
2017,08,28,05,04,51,410.2
2017,08,28,05,04,52,409.6
2017,08,28,05,04,53,408.9
2017,08,28,05,04,54,408.0
2017,08,28,05,04,55,408.1
2017,08,28,05,04,56,407.6
2017,08,28,05,04,57,407.7
2017,08,28,05,04,58,407.0
2017,08,28,05,04,59,405.1
2017,08,28,05,05,00,403.5
2017,08,28,05,05,01,400.2
2017,08,28,05,05,02,398.3
2017,08,28,05,05,03,398.9
2017,08,28,05,05,04,397.3
2017,08,28,05,05,05,394.3
2017,08,28,05,05,06,389.2
2017,08,28,05,05,07,384.9
2017,08,28,05,05,08,383.1
2017,08,28,05,05,09,382.3
2017,08,28,05,05,10,382.3
2017,08,28,05,05,11,381.7
2017,08,28,05,05,12,382.4
2017,08,28,05,05,13,383.0
2017,08,28,05,05,14,383.8
2017,08,28,05,05,15,385.4
2017,08,28,05,05,16,386.9
2017,08,28,05,05,17,389.7
2017,08,28,05,05,18,391.0
2017,08,28,05,05,19,393.4
2017,08,28,05,05,20,396.5
2017,08,28,05,05,21,398.2
2017,08,28,05,05,22,400.1
2017,08,28,05,05,23,401.2
2017,08,28,05,05,24,402.5
2017,08,28,05,05,25,403.5
2017,08,28,05,05,26,404.2
2017,08,28,05,05,27,403.6
2017,08,28,05,05,28,402.9
2017,08,28,05,05,29,402.6
2017,08,28,05,05,30,401.6
2017,08,28,05,05,31,401.7
2017,08,28,05,05,32,401.4
2017,08,28,05,05,33,400.9
2017,08,28,05,05,34,400.9
2017,08,28,05,05,35,401.9
2017,08,28,05,05,36,403.5
2017,08,28,05,05,37,404.0
2017,08,28,05,05,38,404.5
2017,08,28,05,05,39,404.6
2017,08,28,05,05,40,404.0
2017,08,28,05,05,41,403.4
2017,08,28,05,05,42,403.3
2017,08,28,05,05,43,401.9
2017,08,28,05,05,44,401.5
2017,08,28,05,05,45,401.2
2017,08,28,05,05,46,401.0
2017,08,28,05,05,47,401.2
2017,08,28,05,05,48,400.5
2017,08,28,05,05,49,400.0
2017,08,28,05,05,50,400.1
2017,08,28,05,05,51,399.6
2017,08,28,05,05,52,399.3
2017,08,28,05,05,53,398.6
2017,08,28,05,05,54,398.0
2017,08,28,05,05,55,397.2
2017,08,28,05,05,56,395.9
2017,08,28,05,05,57,394.8
2017,08,28,05,05,58,395.9
2017,08,28,05,05,59,397.1
2017,08,28,05,06,00,396.8
2017,08,28,05,06,01,396.5
2017,08,28,05,06,02,397.4
2017,08,28,05,06,03,397.8
2017,08,28,05,06,04,398.4
2017,08,28,05,06,05,398.6
2017,08,28,05,06,06,398.0
2017,08,28,05,06,07,397.3
2017,08,28,05,06,08,395.8
2017,08,28,05,06,09,394.8
2017,08,28,05,06,10,392.9
2017,08,28,05,06,11,389.8
2017,08,28,05,06,12,386.6
2017,08,28,05,06,13,384.0
2017,08,28,05,06,14,383.5
2017,08,28,05,06,15,384.1
2017,08,28,05,06,16,383.6
2017,08,28,05,06,17,383.0
2017,08,28,05,06,18,382.7
2017,08,28,05,06,19,382.0
2017,08,28,05,06,20,381.6
2017,08,28,05,06,21,381.2
2017,08,28,05,06,22,380.2
2017,08,28,05,06,23,379.2
2017,08,28,05,06,24,378.8
2017,08,28,05,06,25,378.3
2017,08,28,05,06,26,378.1
2017,08,28,05,06,27,378.0
2017,08,28,05,06,28,378.3
2017,08,28,05,06,29,378.1
2017,08,28,05,06,30,378.3
2017,08,28,05,06,31,378.4
2017,08,28,05,06,32,378.6
2017,08,28,05,06,33,377.7
2017,08,28,05,06,34,377.5
2017,08,28,05,06,35,377.6
2017,08,28,05,06,36,376.8
2017,08,28,05,06,37,375.9
2017,08,28,05,06,38,375.7
2017,08,28,05,06,39,375.1
2017,08,28,05,06,40,374.5
2017,08,28,05,06,41,373.7
2017,08,28,05,06,42,373.2
2017,08,28,05,06,43,372.7
2017,08,28,05,06,44,372.5
2017,08,28,05,06,45,371.5
2017,08,28,05,06,46,371.1
2017,08,28,05,06,47,370.3
2017,08,28,05,06,48,370.0
2017,08,28,05,06,49,369.6
2017,08,28,05,06,50,369.0
2017,08,28,05,06,51,368.8
2017,08,28,05,06,52,368.8
2017,08,28,05,06,53,369.2
2017,08,28,05,06,54,369.6
2017,08,28,05,06,55,369.9
2017,08,28,05,06,56,370.4
2017,08,28,05,06,57,370.5
2017,08,28,05,06,58,371.3
2017,08,28,05,06,59,372.0
2017,08,28,05,07,00,372.9
2017,08,28,05,07,01,373.2
2017,08,28,05,07,02,374.2
2017,08,28,05,07,03,374.3
2017,08,28,05,07,04,374.9
2017,08,28,05,07,05,376.2
2017,08,28,05,07,06,376.6
2017,08,28,05,07,07,377.5
2017,08,28,05,07,08,378.2
2017,08,28,05,07,09,379.3
2017,08,28,05,07,10,380.1
2017,08,28,05,07,11,380.3
2017,08,28,05,07,12,380.8
2017,08,28,05,07,13,380.8
2017,08,28,05,07,14,380.7
2017,08,28,05,07,15,380.2
2017,08,28,05,07,16,379.5
2017,08,28,05,07,17,379.4
2017,08,28,05,07,18,379.1
2017,08,28,05,07,19,379.1
2017,08,28,05,07,20,379.3
2017,08,28,05,07,21,380.0
2017,08,28,05,07,22,380.9
2017,08,28,05,07,23,381.5
2017,08,28,05,07,24,382.0
2017,08,28,05,07,25,382.6
2017,08,28,05,07,26,384.3
2017,08,28,05,07,27,386.2
2017,08,28,05,07,28,385.6
2017,08,28,05,07,29,385.5
2017,08,28,05,07,30,387.1
2017,08,28,05,07,31,388.7
2017,08,28,05,07,32,390.9
2017,08,28,05,07,33,390.0
2017,08,28,05,07,34,389.8
2017,08,28,05,07,35,389.6
2017,08,28,05,07,36,389.5
2017,08,28,05,07,37,388.9
2017,08,28,05,07,38,388.5
2017,08,28,05,07,39,388.7
2017,08,28,05,07,40,388.8
2017,08,28,05,07,41,390.0
2017,08,28,05,07,42,390.6
2017,08,28,05,07,43,392.5
2017,08,28,05,07,44,393.5
2017,08,28,05,07,45,394.3
2017,08,28,05,07,46,394.4
2017,08,28,05,07,47,395.2
2017,08,28,05,07,48,394.6
2017,08,28,05,07,49,393.4
2017,08,28,05,07,50,392.6
2017,08,28,05,07,51,393.1
2017,08,28,05,07,52,393.7
2017,08,28,05,07,53,392.4
2017,08,28,05,07,54,390.3
2017,08,28,05,07,55,389.0
2017,08,28,05,07,56,387.0
2017,08,28,05,07,57,386.9
2017,08,28,05,07,58,386.3
2017,08,28,05,07,59,385.1
2017,08,28,05,08,00,384.8
2017,08,28,05,08,01,385.9
2017,08,28,05,08,02,384.7
2017,08,28,05,08,03,384.3
2017,08,28,05,08,04,385.1
2017,08,28,05,08,05,385.9
2017,08,28,05,08,06,384.9
2017,08,28,05,08,07,384.5
2017,08,28,05,08,08,385.6
2017,08,28,05,08,09,386.1
2017,08,28,05,08,10,385.1
2017,08,28,05,08,11,385.7
2017,08,28,05,08,12,385.9
2017,08,28,05,08,13,386.2
2017,08,28,05,08,14,385.2
2017,08,28,05,08,15,385.8
2017,08,28,05,08,16,387.0
2017,08,28,05,08,17,387.4
2017,08,28,05,08,18,386.7
2017,08,28,05,08,19,387.3
2017,08,28,05,08,20,387.8
2017,08,28,05,08,21,387.0
2017,08,28,05,08,22,385.9
2017,08,28,05,08,23,385.8
2017,08,28,05,08,24,386.4
2017,08,28,05,08,25,385.7
2017,08,28,05,08,26,385.6
2017,08,28,05,08,27,386.0
2017,08,28,05,08,28,386.5
2017,08,28,05,08,29,386.2
2017,08,28,05,08,30,385.8
2017,08,28,05,08,31,386.7
2017,08,28,05,08,32,387.1
2017,08,28,05,08,33,387.2
2017,08,28,05,08,34,386.8
2017,08,28,05,08,35,388.1
2017,08,28,05,08,36,388.8
2017,08,28,05,08,37,389.1
2017,08,28,05,08,38,390.2
2017,08,28,05,08,39,389.7
2017,08,28,05,08,40,389.5
2017,08,28,05,08,41,388.4
2017,08,28,05,08,42,388.0
2017,08,28,05,08,43,387.6
2017,08,28,05,08,44,385.5
2017,08,28,05,08,45,382.9
2017,08,28,05,08,46,381.6
2017,08,28,05,08,47,381.3
2017,08,28,05,08,48,380.4
2017,08,28,05,08,49,380.1
2017,08,28,05,08,50,380.3
2017,08,28,05,08,51,380.6
2017,08,28,05,08,52,381.3
2017,08,28,05,08,53,381.4
2017,08,28,05,08,54,381.0
2017,08,28,05,08,55,381.3
2017,08,28,05,08,56,381.0
2017,08,28,05,08,57,380.7
2017,08,28,05,08,58,380.4
2017,08,28,05,08,59,381.1
2017,08,28,05,09,00,381.0
2017,08,28,05,09,01,381.0
2017,08,28,05,09,02,381.1
2017,08,28,05,09,03,381.5
2017,08,28,05,09,04,381.8
2017,08,28,05,09,05,382.0
2017,08,28,05,09,06,382.1
2017,08,28,05,09,07,382.1
2017,08,28,05,09,08,381.9
2017,08,28,05,09,09,381.9
2017,08,28,05,09,10,382.0
2017,08,28,05,09,11,382.1
2017,08,28,05,09,12,382.0
2017,08,28,05,09,13,381.7
2017,08,28,05,09,14,381.8
2017,08,28,05,09,15,381.8
2017,08,28,05,09,16,381.7
2017,08,28,05,09,17,381.7
2017,08,28,05,09,18,381.7
2017,08,28,05,09,19,382.0
2017,08,28,05,09,20,382.0
2017,08,28,05,09,21,381.5
2017,08,28,05,09,22,381.4
2017,08,28,05,09,23,381.5
2017,08,28,05,09,24,381.7
2017,08,28,05,09,25,382.9
2017,08,28,05,09,26,383.4
2017,08,28,05,09,27,384.6
2017,08,28,05,09,28,386.1
2017,08,28,05,09,29,388.2
2017,08,28,05,09,30,389.6
2017,08,28,05,09,31,390.6
2017,08,28,05,09,32,390.9
2017,08,28,05,09,33,391.7
2017,08,28,05,09,34,391.8
2017,08,28,05,09,35,391.5
2017,08,28,05,09,36,390.8
2017,08,28,05,09,37,390.4
2017,08,28,05,09,38,388.8
2017,08,28,05,09,39,387.8
2017,08,28,05,09,40,386.0
2017,08,28,05,09,41,384.5
2017,08,28,05,09,42,383.3
2017,08,28,05,09,43,383.1
2017,08,28,05,09,44,383.4
2017,08,28,05,09,45,383.0
2017,08,28,05,09,46,383.1
2017,08,28,05,09,47,383.8
2017,08,28,05,09,48,383.0
2017,08,28,05,09,49,382.9
2017,08,28,05,09,50,382.8
2017,08,28,05,09,51,383.6
2017,08,28,05,09,52,384.6
2017,08,28,05,09,53,384.4
2017,08,28,05,09,54,384.4
2017,08,28,05,09,55,385.7
2017,08,28,05,09,56,386.4
2017,08,28,05,09,57,385.8
2017,08,28,05,09,58,385.2
2017,08,28,05,09,59,385.5
2017,08,28,05,10,00,385.0
2017,08,28,05,10,01,383.7
2017,08,28,05,10,02,382.8
2017,08,28,05,10,03,383.9
2017,08,28,05,10,04,383.6
2017,08,28,05,10,05,383.0
2017,08,28,05,10,06,382.4
2017,08,28,05,10,07,382.9
2017,08,28,05,10,08,383.7
2017,08,28,05,10,09,384.1
2017,08,28,05,10,10,386.2
2017,08,28,05,10,11,387.8
2017,08,28,05,10,12,389.5
2017,08,28,05,10,13,392.0
2017,08,28,05,10,14,395.8
2017,08,28,05,10,15,397.9
2017,08,28,05,10,16,397.8
2017,08,28,05,10,17,397.9
2017,08,28,05,10,18,396.4
2017,08,28,05,10,19,393.8
2017,08,28,05,10,20,392.0
2017,08,28,05,10,21,390.6
2017,08,28,05,10,22,390.2
2017,08,28,05,10,23,388.9
2017,08,28,05,10,24,388.6
2017,08,28,05,10,25,387.6
2017,08,28,05,10,26,387.6
2017,08,28,05,10,27,388.6
2017,08,28,05,10,28,389.1
2017,08,28,05,10,29,387.7
2017,08,28,05,10,30,387.4
2017,08,28,05,10,31,387.8
2017,08,28,05,10,32,389.2
2017,08,28,05,10,33,388.9
2017,08,28,05,10,34,388.1
2017,08,28,05,10,35,387.0
2017,08,28,05,10,36,384.9
2017,08,28,05,10,37,384.0
2017,08,28,05,10,38,384.3
2017,08,28,05,10,39,385.2
2017,08,28,05,10,40,385.1
2017,08,28,05,10,41,385.5
2017,08,28,05,10,42,386.3
2017,08,28,05,10,43,386.9
2017,08,28,05,10,44,386.8
2017,08,28,05,10,45,387.6
2017,08,28,05,10,46,389.0
2017,08,28,05,10,47,391.0
2017,08,28,05,10,48,391.6
2017,08,28,05,10,49,391.3
2017,08,28,05,10,50,392.4
2017,08,28,05,10,51,393.5
2017,08,28,05,10,52,393.8
2017,08,28,05,10,53,395.3
2017,08,28,05,10,54,396.3
2017,08,28,05,10,55,397.7
2017,08,28,05,10,56,399.1
2017,08,28,05,10,57,399.6
2017,08,28,05,10,58,400.2
2017,08,28,05,10,59,400.0
2017,08,28,05,11,00,399.4
2017,08,28,05,11,01,399.3
2017,08,28,05,11,02,399.4
2017,08,28,05,11,03,399.2
2017,08,28,05,11,04,399.2
2017,08,28,05,11,05,399.9
2017,08,28,05,11,06,400.8
2017,08,28,05,11,07,402.2
2017,08,28,05,11,08,403.0
2017,08,28,05,11,09,402.8
2017,08,28,05,11,10,402.0
2017,08,28,05,11,11,401.3
2017,08,28,05,11,12,401.4
2017,08,28,05,11,13,402.5
2017,08,28,05,11,14,401.9
2017,08,28,05,11,15,402.1
2017,08,28,05,11,16,401.0
2017,08,28,05,11,17,400.8
2017,08,28,05,11,18,400.2
2017,08,28,05,11,19,399.9
2017,08,28,05,11,20,399.8
2017,08,28,05,11,21,400.3
2017,08,28,05,11,22,400.1
2017,08,28,05,11,23,400.1
2017,08,28,05,11,24,400.3
2017,08,28,05,11,25,400.4
2017,08,28,05,11,26,400.4
2017,08,28,05,11,27,400.9
2017,08,28,05,11,28,400.9
2017,08,28,05,11,29,401.6
2017,08,28,05,11,30,402.3
2017,08,28,05,11,31,402.8
2017,08,28,05,11,32,404.0
2017,08,28,05,11,33,405.3
2017,08,28,05,11,34,406.2
2017,08,28,05,11,35,407.6
2017,08,28,05,11,36,408.2
2017,08,28,05,11,37,408.8
2017,08,28,05,11,38,409.4
2017,08,28,05,11,39,410.2
2017,08,28,05,11,40,410.8
2017,08,28,05,11,41,411.6
2017,08,28,05,11,42,411.5
2017,08,28,05,11,43,411.8
2017,08,28,05,11,44,411.9
2017,08,28,05,11,45,412.8
2017,08,28,05,11,46,413.2
2017,08,28,05,11,47,413.4
2017,08,28,05,11,48,413.9
2017,08,28,05,11,49,414.4
2017,08,28,05,11,50,414.6
2017,08,28,05,11,51,414.8
2017,08,28,05,11,52,414.9
2017,08,28,05,11,53,415.2
2017,08,28,05,11,54,415.7
2017,08,28,05,11,55,416.2
2017,08,28,05,11,56,417.3
2017,08,28,05,11,57,418.9
2017,08,28,05,11,58,420.1
2017,08,28,05,11,59,420.7
2017,08,28,05,12,00,421.5
2017,08,28,05,12,01,422.5
2017,08,28,05,12,02,423.5
2017,08,28,05,12,03,423.8
2017,08,28,05,12,04,423.8
2017,08,28,05,12,05,424.2
2017,08,28,05,12,06,424.7
2017,08,28,05,12,07,424.8
2017,08,28,05,12,08,425.0
2017,08,28,05,12,09,425.6
2017,08,28,05,12,10,426.0
2017,08,28,05,12,11,426.6
2017,08,28,05,12,12,426.6
2017,08,28,05,12,13,428.3
2017,08,28,05,12,14,432.6
2017,08,28,05,12,15,437.8
2017,08,28,05,12,16,442.7
2017,08,28,05,12,17,446.1
2017,08,28,05,12,18,448.0
2017,08,28,05,12,19,449.5
2017,08,28,05,12,20,450.8
2017,08,28,05,12,21,450.6
2017,08,28,05,12,22,450.0
2017,08,28,05,12,23,449.1
2017,08,28,05,12,24,447.9
2017,08,28,05,12,25,446.5
2017,08,28,05,12,26,444.4
2017,08,28,05,12,27,442.5
2017,08,28,05,12,28,443.4
2017,08,28,05,12,29,445.0
2017,08,28,05,12,30,445.9
2017,08,28,05,12,31,446.6
2017,08,28,05,12,32,448.6
2017,08,28,05,12,33,449.8
2017,08,28,05,12,34,451.4
2017,08,28,05,12,35,451.8
2017,08,28,05,12,36,453.9
2017,08,28,05,12,37,456.1
2017,08,28,05,12,38,457.1
2017,08,28,05,12,39,457.6
2017,08,28,05,12,40,458.3
2017,08,28,05,12,41,457.8
2017,08,28,05,12,42,457.8
2017,08,28,05,12,43,458.6
2017,08,28,05,12,44,458.9
2017,08,28,05,12,45,459.3
2017,08,28,05,12,46,460.9
2017,08,28,05,12,47,462.7
2017,08,28,05,12,48,462.6
2017,08,28,05,12,49,463.5
2017,08,28,05,12,50,464.3
2017,08,28,05,12,51,463.2
2017,08,28,05,12,52,461.7
2017,08,28,05,12,53,458.9
2017,08,28,05,12,54,456.3
2017,08,28,05,12,55,454.5
2017,08,28,05,12,56,453.5
2017,08,28,05,12,57,452.3
2017,08,28,05,12,58,451.5
2017,08,28,05,12,59,451.5
2017,08,28,05,13,00,452.8
2017,08,28,05,13,01,452.9
2017,08,28,05,13,02,453.3
2017,08,28,05,13,03,453.8
2017,08,28,05,13,04,453.3
2017,08,28,05,13,05,453.1
2017,08,28,05,13,06,453.8
2017,08,28,05,13,07,454.0
2017,08,28,05,13,08,453.8
2017,08,28,05,13,09,453.2
2017,08,28,05,13,10,452.1
2017,08,28,05,13,11,452.6
2017,08,28,05,13,12,455.0
2017,08,28,05,13,13,457.0
2017,08,28,05,13,14,459.6
2017,08,28,05,13,15,460.7
2017,08,28,05,13,16,461.6
2017,08,28,05,13,17,462.8
2017,08,28,05,13,18,464.6
2017,08,28,05,13,19,465.3
2017,08,28,05,13,20,465.9
2017,08,28,05,13,21,466.3
2017,08,28,05,13,22,466.9
2017,08,28,05,13,23,467.1
2017,08,28,05,13,24,467.1
2017,08,28,05,13,25,466.8
2017,08,28,05,13,26,466.9
2017,08,28,05,13,27,466.5
2017,08,28,05,13,28,464.4
2017,08,28,05,13,29,464.4
2017,08,28,05,13,30,464.5
2017,08,28,05,13,31,465.1
2017,08,28,05,13,32,465.8
2017,08,28,05,13,33,466.1
2017,08,28,05,13,34,465.9
2017,08,28,05,13,35,465.9
2017,08,28,05,13,36,465.7
2017,08,28,05,13,37,466.0
2017,08,28,05,13,38,467.2
2017,08,28,05,13,39,467.7
2017,08,28,05,13,40,467.8
2017,08,28,05,13,41,467.9
2017,08,28,05,13,42,468.2
2017,08,28,05,13,43,467.9
2017,08,28,05,13,44,467.7
2017,08,28,05,13,45,467.7
2017,08,28,05,13,46,467.7
2017,08,28,05,13,47,467.2
2017,08,28,05,13,48,466.2
2017,08,28,05,13,49,466.0
2017,08,28,05,13,50,465.1
2017,08,28,05,13,51,463.6
2017,08,28,05,13,52,461.8
2017,08,28,05,13,53,459.6
2017,08,28,05,13,54,456.5
2017,08,28,05,13,55,454.2
2017,08,28,05,13,56,451.4
2017,08,28,05,13,57,449.4
2017,08,28,05,13,58,449.7
2017,08,28,05,13,59,450.9
2017,08,28,05,14,00,452.4
2017,08,28,05,14,01,452.6
2017,08,28,05,14,02,452.6
2017,08,28,05,14,03,452.5
2017,08,28,05,14,04,452.9
2017,08,28,05,14,05,454.2
2017,08,28,05,14,06,454.9
2017,08,28,05,14,07,455.8
2017,08,28,05,14,08,456.6
2017,08,28,05,14,09,457.9
2017,08,28,05,14,10,458.7
2017,08,28,05,14,11,459.5
2017,08,28,05,14,12,459.0
2017,08,28,05,14,13,457.6
2017,08,28,05,14,14,457.8
2017,08,28,05,14,15,459.3
2017,08,28,05,14,16,461.9
2017,08,28,05,14,17,464.6
2017,08,28,05,14,18,464.8
2017,08,28,05,14,19,463.5
2017,08,28,05,14,20,462.8
2017,08,28,05,14,21,463.5
2017,08,28,05,14,22,463.1
2017,08,28,05,14,23,462.6
2017,08,28,05,14,24,462.4
2017,08,28,05,14,25,462.4
2017,08,28,05,14,26,461.2
2017,08,28,05,14,27,458.0
2017,08,28,05,14,28,454.9
2017,08,28,05,14,29,455.0
2017,08,28,05,14,30,455.1
2017,08,28,05,14,31,455.9
2017,08,28,05,14,32,455.1
2017,08,28,05,14,33,454.8
2017,08,28,05,14,34,455.5
2017,08,28,05,14,35,457.7
2017,08,28,05,14,36,458.8
2017,08,28,05,14,37,456.8
2017,08,28,05,14,38,454.3
2017,08,28,05,14,39,453.5
2017,08,28,05,14,40,456.2
2017,08,28,05,14,41,459.1
2017,08,28,05,14,42,459.8
2017,08,28,05,14,43,458.1
2017,08,28,05,14,44,455.7
2017,08,28,05,14,45,452.8
2017,08,28,05,14,46,450.0
2017,08,28,05,14,47,448.9
2017,08,28,05,14,48,448.5
2017,08,28,05,14,49,448.1
2017,08,28,05,14,50,447.6
2017,08,28,05,14,51,447.9
2017,08,28,05,14,52,447.8
2017,08,28,05,14,53,447.0
2017,08,28,05,14,54,446.6
2017,08,28,05,14,55,446.6
2017,08,28,05,14,56,445.4
2017,08,28,05,14,57,444.6
2017,08,28,05,14,58,443.4
2017,08,28,05,14,59,442.2
2017,08,28,05,15,00,441.5
2017,08,28,05,15,01,441.9
2017,08,28,05,15,02,441.9
2017,08,28,05,15,03,442.2
2017,08,28,05,15,04,442.5
2017,08,28,05,15,05,443.2
2017,08,28,05,15,06,442.6
2017,08,28,05,15,07,442.8
2017,08,28,05,15,08,443.4
2017,08,28,05,15,09,443.7
2017,08,28,05,15,10,444.2
2017,08,28,05,15,11,443.9
2017,08,28,05,15,12,443.4
2017,08,28,05,15,13,442.9
2017,08,28,05,15,14,442.1
2017,08,28,05,15,15,441.4
2017,08,28,05,15,16,441.1
2017,08,28,05,15,17,439.4
2017,08,28,05,15,18,438.5
2017,08,28,05,15,19,435.7
2017,08,28,05,15,20,433.8
2017,08,28,05,15,21,430.4
2017,08,28,05,15,22,428.8
2017,08,28,05,15,23,427.5
2017,08,28,05,15,24,427.3
2017,08,28,05,15,25,427.6
2017,08,28,05,15,26,427.2
2017,08,28,05,15,27,426.5
2017,08,28,05,15,28,426.3
2017,08,28,05,15,29,426.6
2017,08,28,05,15,30,426.2
2017,08,28,05,15,31,425.7
2017,08,28,05,15,32,425.2
2017,08,28,05,15,33,424.8
2017,08,28,05,15,34,424.5
2017,08,28,05,15,35,424.2
2017,08,28,05,15,36,423.5
2017,08,28,05,15,37,422.5
2017,08,28,05,15,38,421.8
2017,08,28,05,15,39,419.9
2017,08,28,05,15,40,418.3
2017,08,28,05,15,41,416.6
2017,08,28,05,15,42,415.6
2017,08,28,05,15,43,414.5
2017,08,28,05,15,44,413.5
2017,08,28,05,15,45,412.1
2017,08,28,05,15,46,410.4
2017,08,28,05,15,47,408.1
2017,08,28,05,15,48,406.3
2017,08,28,05,15,49,404.8
2017,08,28,05,15,50,402.6
2017,08,28,05,15,51,401.1
2017,08,28,05,15,52,399.8
2017,08,28,05,15,53,398.6
2017,08,28,05,15,54,397.8
2017,08,28,05,15,55,395.2
2017,08,28,05,15,56,391.6
2017,08,28,05,15,57,389.6
2017,08,28,05,15,58,388.6
2017,08,28,05,15,59,386.5
2017,08,28,05,16,00,385.7
2017,08,28,05,16,01,384.9
2017,08,28,05,16,02,383.8
2017,08,28,05,16,03,382.8
2017,08,28,05,16,04,383.4
2017,08,28,05,16,05,383.4
2017,08,28,05,16,06,383.5
2017,08,28,05,16,07,382.8
2017,08,28,05,16,08,382.2
2017,08,28,05,16,09,381.6
