2018,12,22,05,28,28,736.4
2018,12,22,05,28,29,730.7
2018,12,22,05,28,30,722.7
2018,12,22,05,28,31,716.4
2018,12,22,05,28,32,705.2
2018,12,22,05,28,33,686.9
2018,12,22,05,28,34,684.2
2018,12,22,05,28,35,670.5
2018,12,22,05,28,36,664.5
2018,12,22,05,28,37,653.6
2018,12,22,05,28,38,655.5
2018,12,22,05,28,39,651.9
2018,12,22,05,28,40,650.8
2018,12,22,05,28,41,650.5
2018,12,22,05,28,42,647.8
2018,12,22,05,28,43,642.2
2018,12,22,05,28,44,638.5
2018,12,22,05,28,45,632.8
2018,12,22,05,28,46,625.6
2018,12,22,05,28,47,617.3
2018,12,22,05,28,48,605.5
2018,12,22,05,28,49,597.0
2018,12,22,05,28,50,593.9
2018,12,22,05,28,51,592.7
2018,12,22,05,28,52,587.0
2018,12,22,05,28,53,580.4
2018,12,22,05,28,54,549.8
2018,12,22,05,28,55,541.1
2018,12,22,05,28,56,541.7
2018,12,22,05,28,57,540.6
2018,12,22,05,28,58,537.5
2018,12,22,05,28,59,525.1
2018,12,22,05,29,00,520.3
2018,12,22,05,29,01,524.6
2018,12,22,05,29,02,523.7
2018,12,22,05,29,03,518.6
2018,12,22,05,29,04,510.5
2018,12,22,05,29,05,505.4
2018,12,22,05,29,06,500.8
2018,12,22,05,29,07,498.1
2018,12,22,05,29,08,494.9
2018,12,22,05,29,09,488.9
2018,12,22,05,29,10,479.6
2018,12,22,05,29,11,474.9
2018,12,22,05,29,12,469.7
2018,12,22,05,29,13,466.9
2018,12,22,05,29,14,461.4
2018,12,22,05,29,15,455.3
2018,12,22,05,29,16,452.8
2018,12,22,05,29,17,445.6
2018,12,22,05,29,18,432.5
2018,12,22,05,29,19,426.2
2018,12,22,05,29,20,425.2
2018,12,22,05,29,21,421.0
2018,12,22,05,29,22,417.8
2018,12,22,05,29,23,417.0
2018,12,22,05,29,24,413.4
2018,12,22,05,29,25,410.4
2018,12,22,05,29,26,407.0
2018,12,22,05,29,27,406.0
2018,12,22,05,29,28,403.5
2018,12,22,05,29,29,401.2
2018,12,22,05,29,30,399.8
2018,12,22,05,29,31,398.6
2018,12,22,05,29,32,392.3
2018,12,22,05,29,33,385.4
2018,12,22,05,29,34,382.4
2018,12,22,05,29,35,380.1
2018,12,22,05,29,36,377.0
2018,12,22,05,29,37,372.6
2018,12,22,05,29,38,367.2
2018,12,22,05,29,39,363.7
2018,12,22,05,29,40,361.1
2018,12,22,05,29,41,353.6
2018,12,22,05,29,42,350.2
2018,12,22,05,29,43,342.0
2018,12,22,05,29,44,339.8
2018,12,22,05,29,45,339.8
2018,12,22,05,29,46,339.8
2018,12,22,05,29,47,339.8
2018,12,22,05,29,48,339.8
2018,12,22,05,29,49,338.9
2018,12,22,05,29,50,331.8
2018,12,22,05,29,51,332.7
2018,12,22,05,29,52,335.3
2018,12,22,05,29,53,335.0
2018,12,22,05,29,54,331.8
2018,12,22,05,29,55,336.3
2018,12,22,05,29,56,337.3
2018,12,22,05,29,57,336.3
2018,12,22,05,29,58,332.7
2018,12,22,05,29,59,330.7
2018,12,22,05,30,00,321.1
2018,12,22,05,30,01,305.0
2018,12,22,05,30,02,283.6
2018,12,22,05,30,03,248.9
2018,12,22,05,30,04,245.5
2018,12,22,05,30,05,251.4
2018,12,22,05,30,06,252.6
2018,12,22,05,30,07,248.6
2018,12,22,05,30,08,240.5
2018,12,22,05,30,09,238.5
2018,12,22,05,30,10,248.4
2018,12,22,05,30,11,256.7
2018,12,22,05,30,12,270.0
2018,12,22,05,30,13,288.5
2018,12,22,05,30,14,294.2
2018,12,22,05,30,15,295.8
2018,12,22,05,30,16,296.7
2018,12,22,05,30,17,296.6
2018,12,22,05,30,18,291.7
2018,12,22,05,30,19,278.7
2018,12,22,05,30,20,273.3
2018,12,22,05,30,21,278.1
2018,12,22,05,30,22,285.4
2018,12,22,05,30,23,278.2
2018,12,22,05,30,24,264.6
2018,12,22,05,30,25,282.7
2018,12,22,05,30,26,291.8
2018,12,22,05,30,27,295.5
2018,12,22,05,30,28,296.6
2018,12,22,05,30,29,297.4
2018,12,22,05,30,30,299.7
2018,12,22,05,30,31,298.6
2018,12,22,05,30,32,303.3
2018,12,22,05,30,33,306.6
2018,12,22,05,30,34,311.3
2018,12,22,05,30,35,315.3
2018,12,22,05,30,36,316.2
2018,12,22,05,30,37,318.4
2018,12,22,05,30,38,320.3
2018,12,22,05,30,39,321.2
2018,12,22,05,30,40,325.5
2018,12,22,05,30,41,328.6
2018,12,22,05,30,42,332.5
2018,12,22,05,30,43,337.3
2018,12,22,05,30,44,339.3
2018,12,22,05,30,45,339.8
2018,12,22,05,30,46,339.8
2018,12,22,05,30,47,339.8
2018,12,22,05,30,48,339.8
2018,12,22,05,30,49,339.8
2018,12,22,05,30,50,340.2
2018,12,22,05,30,51,347.9
2018,12,22,05,30,52,353.6
2018,12,22,05,30,53,352.2
2018,12,22,05,30,54,348.2
2018,12,22,05,30,55,345.1
2018,12,22,05,30,56,342.9
2018,12,22,05,30,57,343.5
2018,12,22,05,30,58,344.3
2018,12,22,05,30,59,344.6
2018,12,22,05,31,00,344.6
2018,12,22,05,31,01,341.1
2018,12,22,05,31,02,340.2
2018,12,22,05,31,03,339.8
2018,12,22,05,31,04,341.6
2018,12,22,05,31,05,352.1
2018,12,22,05,31,06,362.2
2018,12,22,05,31,07,365.8
2018,12,22,05,31,08,360.5
2018,12,22,05,31,09,351.8
2018,12,22,05,31,10,347.2
2018,12,22,05,31,11,341.1
2018,12,22,05,31,12,339.8
2018,12,22,05,31,13,338.7
2018,12,22,05,31,14,338.0
2018,12,22,05,31,15,337.6
2018,12,22,05,31,16,337.7
2018,12,22,05,31,17,339.5
2018,12,22,05,31,18,339.8
2018,12,22,05,31,19,339.8
2018,12,22,05,31,20,339.8
2018,12,22,05,31,21,340.4
2018,12,22,05,31,22,344.6
2018,12,22,05,31,23,345.4
2018,12,22,05,31,24,345.2
2018,12,22,05,31,25,349.7
2018,12,22,05,31,26,356.7
2018,12,22,05,31,27,362.6
2018,12,22,05,31,28,363.6
2018,12,22,05,31,29,364.7
2018,12,22,05,31,30,367.6
2018,12,22,05,31,31,371.3
2018,12,22,05,31,32,374.5
2018,12,22,05,31,33,375.6
2018,12,22,05,31,34,378.2
2018,12,22,05,31,35,380.6
2018,12,22,05,31,36,381.6
2018,12,22,05,31,37,382.0
2018,12,22,05,31,38,381.8
2018,12,22,05,31,39,381.8
2018,12,22,05,31,40,382.9
2018,12,22,05,31,41,384.4
2018,12,22,05,31,42,386.2
2018,12,22,05,31,43,389.3
2018,12,22,05,31,44,390.3
2018,12,22,05,31,45,393.1
2018,12,22,05,31,46,397.8
2018,12,22,05,31,47,398.9
2018,12,22,05,31,48,398.4
2018,12,22,05,31,49,399.5
2018,12,22,05,31,50,402.0
2018,12,22,05,31,51,404.5
2018,12,22,05,31,52,406.7
2018,12,22,05,31,53,406.7
2018,12,22,05,31,54,412.7
2018,12,22,05,31,55,414.5
2018,12,22,05,31,56,415.3
2018,12,22,05,31,57,415.0
2018,12,22,05,31,58,414.9
2018,12,22,05,31,59,416.6
2018,12,22,05,32,00,418.4
2018,12,22,05,32,01,419.3
2018,12,22,05,32,02,423.4
2018,12,22,05,32,03,424.9
2018,12,22,05,32,04,426.1
2018,12,22,05,32,05,426.1
2018,12,22,05,32,06,426.3
2018,12,22,05,32,07,428.7
2018,12,22,05,32,08,428.3
2018,12,22,05,32,09,427.1
2018,12,22,05,32,10,426.9
2018,12,22,05,32,11,428.9
2018,12,22,05,32,12,429.4
2018,12,22,05,32,13,426.8
2018,12,22,05,32,14,426.4
2018,12,22,05,32,15,425.6
2018,12,22,05,32,16,424.6
2018,12,22,05,32,17,421.9
2018,12,22,05,32,18,419.8
2018,12,22,05,32,19,418.6
2018,12,22,05,32,20,417.1
2018,12,22,05,32,21,416.3
2018,12,22,05,32,22,419.0
2018,12,22,05,32,23,421.0
2018,12,22,05,32,24,421.2
2018,12,22,05,32,25,422.9
2018,12,22,05,32,26,423.5
2018,12,22,05,32,27,423.9
2018,12,22,05,32,28,423.7
2018,12,22,05,32,29,423.1
2018,12,22,05,32,30,423.3
2018,12,22,05,32,31,423.2
2018,12,22,05,32,32,422.6
2018,12,22,05,32,33,422.2
2018,12,22,05,32,34,422.6
2018,12,22,05,32,35,423.2
2018,12,22,05,32,36,423.9
2018,12,22,05,32,37,423.6
2018,12,22,05,32,38,424.4
2018,12,22,05,32,39,424.6
2018,12,22,05,32,40,424.7
2018,12,22,05,32,41,424.9
2018,12,22,05,32,42,425.1
2018,12,22,05,32,43,424.9
2018,12,22,05,32,44,424.7
2018,12,22,05,32,45,424.7
2018,12,22,05,32,46,425.3
2018,12,22,05,32,47,425.1
2018,12,22,05,32,48,424.9
2018,12,22,05,32,49,425.8
2018,12,22,05,32,50,425.2
2018,12,22,05,32,51,425.3
2018,12,22,05,32,52,425.6
2018,12,22,05,32,53,425.5
2018,12,22,05,32,54,425.5
2018,12,22,05,32,55,425.2
2018,12,22,05,32,56,424.9
2018,12,22,05,32,57,424.7
2018,12,22,05,32,58,424.8
2018,12,22,05,32,59,424.5
2018,12,22,05,33,00,424.6
2018,12,22,05,33,01,424.2
2018,12,22,05,33,02,421.2
2018,12,22,05,33,03,417.1
2018,12,22,05,33,04,415.2
2018,12,22,05,33,05,413.8
2018,12,22,05,33,06,416.2
2018,12,22,05,33,07,418.9
2018,12,22,05,33,08,422.6
2018,12,22,05,33,09,424.6
2018,12,22,05,33,10,425.1
2018,12,22,05,33,11,426.3
2018,12,22,05,33,12,428.0
2018,12,22,05,33,13,430.0
2018,12,22,05,33,14,431.1
2018,12,22,05,33,15,429.9
2018,12,22,05,33,16,428.3
2018,12,22,05,33,17,426.2
2018,12,22,05,33,18,425.8
2018,12,22,05,33,19,425.3
2018,12,22,05,33,20,425.1
2018,12,22,05,33,21,425.0
2018,12,22,05,33,22,424.9
2018,12,22,05,33,23,424.7
2018,12,22,05,33,24,423.5
2018,12,22,05,33,25,421.8
2018,12,22,05,33,26,419.8
2018,12,22,05,33,27,419.3
2018,12,22,05,33,28,419.6
2018,12,22,05,33,29,418.5
2018,12,22,05,33,30,415.3
2018,12,22,05,33,31,413.7
2018,12,22,05,33,32,414.3
2018,12,22,05,33,33,414.8
2018,12,22,05,33,34,414.6
2018,12,22,05,33,35,414.6
2018,12,22,05,33,36,416.3
2018,12,22,05,33,37,417.8
2018,12,22,05,33,38,418.7
2018,12,22,05,33,39,419.9
2018,12,22,05,33,40,421.0
2018,12,22,05,33,41,421.1
2018,12,22,05,33,42,421.8
2018,12,22,05,33,43,422.8
2018,12,22,05,33,44,423.3
2018,12,22,05,33,45,423.0
2018,12,22,05,33,46,422.0
2018,12,22,05,33,47,422.1
2018,12,22,05,33,48,422.0
2018,12,22,05,33,49,423.9
2018,12,22,05,33,50,424.1
2018,12,22,05,33,51,423.8
2018,12,22,05,33,52,424.3
2018,12,22,05,33,53,424.4
2018,12,22,05,33,54,424.9
2018,12,22,05,33,55,425.1
2018,12,22,05,33,56,424.6
2018,12,22,05,33,57,424.8
2018,12,22,05,33,58,425.6
2018,12,22,05,33,59,430.1
2018,12,22,05,34,00,435.7
2018,12,22,05,34,01,440.5
2018,12,22,05,34,02,444.5
2018,12,22,05,34,03,448.6
2018,12,22,05,34,04,453.5
2018,12,22,05,34,05,458.4
2018,12,22,05,34,06,462.2
2018,12,22,05,34,07,465.3
2018,12,22,05,34,08,467.6
2018,12,22,05,34,09,468.0
2018,12,22,05,34,10,469.1
2018,12,22,05,34,11,470.8
2018,12,22,05,34,12,474.4
2018,12,22,05,34,13,481.1
2018,12,22,05,34,14,484.6
2018,12,22,05,34,15,488.2
2018,12,22,05,34,16,490.9
2018,12,22,05,34,17,493.0
2018,12,22,05,34,18,495.6
2018,12,22,05,34,19,498.0
2018,12,22,05,34,20,499.3
2018,12,22,05,34,21,502.3
2018,12,22,05,34,22,506.9
2018,12,22,05,34,23,510.3
2018,12,22,05,34,24,512.7
2018,12,22,05,34,25,518.2
2018,12,22,05,34,26,526.6
2018,12,22,05,34,27,533.1
2018,12,22,05,34,28,538.7
2018,12,22,05,34,29,546.0
2018,12,22,05,34,30,552.8
2018,12,22,05,34,31,557.0
2018,12,22,05,34,32,566.8
2018,12,22,05,34,33,577.6
2018,12,22,05,34,34,583.6
2018,12,22,05,34,35,588.4
2018,12,22,05,34,36,590.6
2018,12,22,05,34,37,589.9
2018,12,22,05,34,38,589.1
2018,12,22,05,34,39,588.9
2018,12,22,05,34,40,590.9
2018,12,22,05,34,41,593.0
2018,12,22,05,34,42,595.2
2018,12,22,05,34,43,596.3
2018,12,22,05,34,44,595.7
2018,12,22,05,34,45,597.1
2018,12,22,05,34,46,598.6
2018,12,22,05,34,47,598.7
2018,12,22,05,34,48,601.6
2018,12,22,05,34,49,609.8
2018,12,22,05,34,50,612.4
2018,12,22,05,34,51,618.3
2018,12,22,05,34,52,623.2
2018,12,22,05,34,53,627.2
2018,12,22,05,34,54,631.4
2018,12,22,05,34,55,636.1
2018,12,22,05,34,56,640.2
2018,12,22,05,34,57,642.1
2018,12,22,05,34,58,646.6
2018,12,22,05,34,59,651.8
2018,12,22,05,35,00,655.8
2018,12,22,05,35,01,657.1
2018,12,22,05,35,02,662.4
2018,12,22,05,35,03,651.9
2018,12,22,05,35,04,617.5
2018,12,22,05,35,05,647.3
2018,12,22,05,35,06,672.4
2018,12,22,05,35,07,681.0
2018,12,22,05,35,08,693.6
2018,12,22,05,35,09,715.9
2018,12,22,05,35,10,716.1
2018,12,22,05,35,11,719.3
2018,12,22,05,35,12,729.0
2018,12,22,05,35,13,735.6
2018,12,22,05,35,14,721.7
2018,12,22,05,35,15,722.6
2018,12,22,05,35,16,720.3
2018,12,22,05,35,17,716.8
2018,12,22,05,35,18,734.5
2018,12,22,05,35,19,731.8
2018,12,22,05,35,20,727.8
2018,12,22,05,35,21,738.9
2018,12,22,05,35,22,747.7
2018,12,22,05,35,23,753.2
2018,12,22,05,35,24,758.5
2018,12,22,05,35,25,760.0
2018,12,22,05,35,26,760.0
2018,12,22,05,35,27,759.3
2018,12,22,05,35,28,758.7
2018,12,22,05,35,29,758.2
2018,12,22,05,35,30,756.3
2018,12,22,05,35,31,755.3
2018,12,22,05,35,32,754.2
2018,12,22,05,35,33,751.3
2018,12,22,05,35,34,744.2
2018,12,22,05,35,35,739.6
2018,12,22,05,35,36,740.1
2018,12,22,05,35,37,742.3
2018,12,22,05,35,38,744.9
2018,12,22,05,35,39,744.4
2018,12,22,05,35,40,741.3
2018,12,22,05,35,41,733.2
2018,12,22,05,35,42,720.6
2018,12,22,05,35,43,710.7
2018,12,22,05,35,44,701.2
2018,12,22,05,35,45,691.6
2018,12,22,05,35,46,687.5
2018,12,22,05,35,47,688.8
2018,12,22,05,35,48,687.7
2018,12,22,05,35,49,685.9
2018,12,22,05,35,50,685.1
2018,12,22,05,35,51,685.0
2018,12,22,05,35,52,685.0
2018,12,22,05,35,53,685.0
2018,12,22,05,35,54,685.0
2018,12,22,05,35,55,684.9
2018,12,22,05,35,56,683.4
2018,12,22,05,35,57,680.1
2018,12,22,05,35,58,680.8
2018,12,22,05,35,59,682.3
2018,12,22,05,36,00,681.4
2018,12,22,05,36,01,678.9
2018,12,22,05,36,02,672.5
2018,12,22,05,36,03,667.5
2018,12,22,05,36,04,661.4
2018,12,22,05,36,05,660.3
2018,12,22,05,36,06,655.9
2018,12,22,05,36,07,652.9
2018,12,22,05,36,08,652.8
2018,12,22,05,36,09,649.4
2018,12,22,05,36,10,643.9
2018,12,22,05,36,11,641.2
2018,12,22,05,36,12,639.7
2018,12,22,05,36,13,639.1
2018,12,22,05,36,14,636.5
2018,12,22,05,36,15,633.7
2018,12,22,05,36,16,627.5
2018,12,22,05,36,17,621.8
2018,12,22,05,36,18,616.2
2018,12,22,05,36,19,610.6
2018,12,22,05,36,20,605.0
2018,12,22,05,36,21,599.4
2018,12,22,05,36,22,598.4
2018,12,22,05,36,23,597.8
2018,12,22,05,36,24,596.7
2018,12,22,05,36,25,595.7
2018,12,22,05,36,26,594.4
2018,12,22,05,36,27,593.3
2018,12,22,05,36,28,592.9
2018,12,22,05,36,29,592.8
2018,12,22,05,36,30,592.5
2018,12,22,05,36,31,591.3
2018,12,22,05,36,32,590.3
2018,12,22,05,36,33,588.8
2018,12,22,05,36,34,588.2
2018,12,22,05,36,35,587.5
2018,12,22,05,36,36,584.6
2018,12,22,05,36,37,581.2
2018,12,22,05,36,38,579.6
2018,12,22,05,36,39,578.2
2018,12,22,05,36,40,576.0
2018,12,22,05,36,41,574.6
2018,12,22,05,36,42,572.3
2018,12,22,05,36,43,570.4
2018,12,22,05,36,44,569.3
2018,12,22,05,36,45,571.2
2018,12,22,05,36,46,573.0
2018,12,22,05,36,47,573.4
2018,12,22,05,36,48,572.2
2018,12,22,05,36,49,566.4
2018,12,22,05,36,50,560.8
2018,12,22,05,36,51,556.8
2018,12,22,05,36,52,554.4
2018,12,22,05,36,53,553.2
2018,12,22,05,36,54,552.5
2018,12,22,05,36,55,549.5
2018,12,22,05,36,56,544.7
2018,12,22,05,36,57,543.9
2018,12,22,05,36,58,543.8
2018,12,22,05,36,59,541.8
2018,12,22,05,37,00,538.9
2018,12,22,05,37,01,537.9
2018,12,22,05,37,02,538.5
2018,12,22,05,37,03,534.7
2018,12,22,05,37,04,530.9
2018,12,22,05,37,05,530.9
2018,12,22,05,37,06,534.2
2018,12,22,05,37,07,537.5
2018,12,22,05,37,08,539.6
2018,12,22,05,37,09,539.1
2018,12,22,05,37,10,537.1
2018,12,22,05,37,11,537.3
2018,12,22,05,37,12,537.0
2018,12,22,05,37,13,538.5
2018,12,22,05,37,14,540.9
2018,12,22,05,37,15,543.5
2018,12,22,05,37,16,546.4
2018,12,22,05,37,17,548.7
2018,12,22,05,37,18,551.4
2018,12,22,05,37,19,553.8
2018,12,22,05,37,20,555.2
2018,12,22,05,37,21,557.6
2018,12,22,05,37,22,563.0
2018,12,22,05,37,23,568.8
2018,12,22,05,37,24,572.0
2018,12,22,05,37,25,575.5
2018,12,22,05,37,26,578.9
2018,12,22,05,37,27,581.5
2018,12,22,05,37,28,583.5
2018,12,22,05,37,29,584.9
2018,12,22,05,37,30,587.6
2018,12,22,05,37,31,592.2
2018,12,22,05,37,32,595.5
2018,12,22,05,37,33,596.9
2018,12,22,05,37,34,595.3
2018,12,22,05,37,35,593.4
2018,12,22,05,37,36,592.5
2018,12,22,05,37,37,590.4
2018,12,22,05,37,38,587.4
2018,12,22,05,37,39,582.4
2018,12,22,05,37,40,578.6
2018,12,22,05,37,41,579.5
2018,12,22,05,37,42,579.4
2018,12,22,05,37,43,578.2
2018,12,22,05,37,44,576.0
2018,12,22,05,37,45,572.8
2018,12,22,05,37,46,565.3
2018,12,22,05,37,47,557.7
2018,12,22,05,37,48,555.1
2018,12,22,05,37,49,554.0
2018,12,22,05,37,50,552.8
2018,12,22,05,37,51,552.1
2018,12,22,05,37,52,551.2
2018,12,22,05,37,53,550.1
2018,12,22,05,37,54,548.3
2018,12,22,05,37,55,547.8
2018,12,22,05,37,56,547.7
2018,12,22,05,37,57,546.6
2018,12,22,05,37,58,545.8
2018,12,22,05,37,59,545.6
2018,12,22,05,38,00,545.9
2018,12,22,05,38,01,547.0
2018,12,22,05,38,02,548.6
2018,12,22,05,38,03,549.9
2018,12,22,05,38,04,550.7
2018,12,22,05,38,05,551.1
2018,12,22,05,38,06,550.5
2018,12,22,05,38,07,547.6
2018,12,22,05,38,08,544.1
2018,12,22,05,38,09,540.9
2018,12,22,05,38,10,537.0
2018,12,22,05,38,11,532.4
2018,12,22,05,38,12,529.3
2018,12,22,05,38,13,525.7
2018,12,22,05,38,14,521.7
2018,12,22,05,38,15,516.6
2018,12,22,05,38,16,510.9
2018,12,22,05,38,17,504.7
2018,12,22,05,38,18,500.5
2018,12,22,05,38,19,500.3
2018,12,22,05,38,20,501.6
2018,12,22,05,38,21,502.0
2018,12,22,05,38,22,502.5
2018,12,22,05,38,23,500.5
2018,12,22,05,38,24,498.3
2018,12,22,05,38,25,496.5
2018,12,22,05,38,26,495.7
2018,12,22,05,38,27,493.6
2018,12,22,05,38,28,491.5
2018,12,22,05,38,29,489.7
2018,12,22,05,38,30,487.1
2018,12,22,05,38,31,485.0
2018,12,22,05,38,32,486.8
2018,12,22,05,38,33,489.4
2018,12,22,05,38,34,491.8
2018,12,22,05,38,35,491.5
2018,12,22,05,38,36,489.2
2018,12,22,05,38,37,485.9
2018,12,22,05,38,38,480.5
2018,12,22,05,38,39,477.3
2018,12,22,05,38,40,476.0
2018,12,22,05,38,41,478.5
2018,12,22,05,38,42,480.5
2018,12,22,05,38,43,478.9
2018,12,22,05,38,44,475.4
2018,12,22,05,38,45,472.1
2018,12,22,05,38,46,469.3
2018,12,22,05,38,47,468.6
2018,12,22,05,38,48,465.7
2018,12,22,05,38,49,459.2
2018,12,22,05,38,50,452.9
2018,12,22,05,38,51,448.6
2018,12,22,05,38,52,446.6
2018,12,22,05,38,53,446.0
2018,12,22,05,38,54,444.8
2018,12,22,05,38,55,444.5
2018,12,22,05,38,56,442.2
2018,12,22,05,38,57,440.9
2018,12,22,05,38,58,441.6
2018,12,22,05,38,59,440.3
2018,12,22,05,39,00,432.5
2018,12,22,05,39,01,428.1
2018,12,22,05,39,02,424.7
2018,12,22,05,39,03,423.8
2018,12,22,05,39,04,422.1
2018,12,22,05,39,05,417.8
2018,12,22,05,39,06,413.6
2018,12,22,05,39,07,409.4
2018,12,22,05,39,08,409.8
2018,12,22,05,39,09,407.3
2018,12,22,05,39,10,404.7
2018,12,22,05,39,11,404.7
2018,12,22,05,39,12,403.9
2018,12,22,05,39,13,402.4
2018,12,22,05,39,14,399.8
2018,12,22,05,39,15,396.1
2018,12,22,05,39,16,396.2
2018,12,22,05,39,17,391.8
2018,12,22,05,39,18,384.9
2018,12,22,05,39,19,382.4
2018,12,22,05,39,20,381.7
2018,12,22,05,39,21,380.8
2018,12,22,05,39,22,379.3
2018,12,22,05,39,23,378.8
2018,12,22,05,39,24,379.1
2018,12,22,05,39,25,379.7
2018,12,22,05,39,26,378.1
2018,12,22,05,39,27,378.6
2018,12,22,05,39,28,380.1
2018,12,22,05,39,29,379.5
2018,12,22,05,39,30,378.2
2018,12,22,05,39,31,379.6
2018,12,22,05,39,32,381.4
2018,12,22,05,39,33,383.1
2018,12,22,05,39,34,383.8
2018,12,22,05,39,35,384.1
2018,12,22,05,39,36,384.8
2018,12,22,05,39,37,388.5
2018,12,22,05,39,38,391.1
2018,12,22,05,39,39,394.5
2018,12,22,05,39,40,395.7
2018,12,22,05,39,41,396.5
2018,12,22,05,39,42,398.1
2018,12,22,05,39,43,400.5
2018,12,22,05,39,44,403.2
2018,12,22,05,39,45,405.2
2018,12,22,05,39,46,407.8
2018,12,22,05,39,47,409.7
2018,12,22,05,39,48,411.0
2018,12,22,05,39,49,412.9
2018,12,22,05,39,50,414.1
2018,12,22,05,39,51,415.8
2018,12,22,05,39,52,412.7
2018,12,22,05,39,53,409.0
2018,12,22,05,39,54,406.6
2018,12,22,05,39,55,405.4
2018,12,22,05,39,56,402.9
2018,12,22,05,39,57,399.2
2018,12,22,05,39,58,395.8
2018,12,22,05,39,59,392.0
2018,12,22,05,40,00,385.6
2018,12,22,05,40,01,381.5
2018,12,22,05,40,02,380.4
2018,12,22,05,40,03,378.2
2018,12,22,05,40,04,371.1
2018,12,22,05,40,05,365.6
2018,12,22,05,40,06,363.2
2018,12,22,05,40,07,362.8
2018,12,22,05,40,08,363.7
2018,12,22,05,40,09,364.8
2018,12,22,05,40,10,367.6
2018,12,22,05,40,11,368.6
2018,12,22,05,40,12,369.2
2018,12,22,05,40,13,370.4
2018,12,22,05,40,14,368.7
2018,12,22,05,40,15,366.6
2018,12,22,05,40,16,367.3
2018,12,22,05,40,17,368.0
2018,12,22,05,40,18,371.4
2018,12,22,05,40,19,374.4
2018,12,22,05,40,20,373.5
2018,12,22,05,40,21,370.5
2018,12,22,05,40,22,369.9
2018,12,22,05,40,23,371.5
2018,12,22,05,40,24,366.6
2018,12,22,05,40,25,357.9
2018,12,22,05,40,26,351.7
2018,12,22,05,40,27,350.9
2018,12,22,05,40,28,352.2
2018,12,22,05,40,29,341.7
2018,12,22,05,40,30,329.4
2018,12,22,05,40,31,324.1
2018,12,22,05,40,32,336.1
2018,12,22,05,40,33,335.8
2018,12,22,05,40,34,339.8
2018,12,22,05,40,35,339.8
2018,12,22,05,40,36,339.8
2018,12,22,05,40,37,339.8
2018,12,22,05,40,38,339.8
2018,12,22,05,40,39,339.8
2018,12,22,05,40,40,339.8
2018,12,22,05,40,41,339.8
2018,12,22,05,40,42,334.9
2018,12,22,05,40,43,319.1
2018,12,22,05,40,44,291.4
2018,12,22,05,40,45,323.8
2018,12,22,05,40,46,333.9
2018,12,22,05,40,47,332.9
2018,12,22,05,40,48,308.5
2018,12,22,05,40,49,319.5
2018,12,22,05,40,50,331.2
2018,12,22,05,40,51,335.8
2018,12,22,05,40,52,333.7
2018,12,22,05,40,53,322.0
2018,12,22,05,40,54,306.9
2018,12,22,05,40,55,313.1
2018,12,22,05,40,56,312.7
2018,12,22,05,40,57,319.8
2018,12,22,05,40,58,317.7
2018,12,22,05,40,59,292.4
2018,12,22,05,41,00,295.7
2018,12,22,05,41,01,277.4
2018,12,22,05,41,02,208.4
2018,12,22,05,41,03,189.8
2018,12,22,05,41,04,207.4
2018,12,22,05,41,05,179.8
2018,12,22,05,41,06,100.4
2018,12,22,05,41,07,56.8
2018,12,22,05,41,08,115.1
2018,12,22,05,41,09,125.3
2018,12,22,05,41,10,161.3
2018,12,22,05,41,11,237.8
2018,12,22,05,41,12,297.9
2018,12,22,05,41,13,311.1
2018,12,22,05,41,14,316.9
2018,12,22,05,41,15,317.0
2018,12,22,05,41,16,320.5
2018,12,22,05,41,17,326.8
2018,12,22,05,41,18,329.7
2018,12,22,05,41,19,331.0
2018,12,22,05,41,20,330.8
2018,12,22,05,41,21,332.0
2018,12,22,05,41,22,333.6
2018,12,22,05,41,23,336.4
2018,12,22,05,41,24,335.1
2018,12,22,05,41,25,334.3
2018,12,22,05,41,26,334.7
2018,12,22,05,41,27,337.0
2018,12,22,05,41,28,338.6
2018,12,22,05,41,29,339.3
2018,12,22,05,41,30,339.8
2018,12,22,05,41,31,339.8
2018,12,22,05,41,32,340.0
2018,12,22,05,41,33,348.8
2018,12,22,05,41,34,358.5
2018,12,22,05,41,35,364.9
2018,12,22,05,41,36,370.1
2018,12,22,05,41,37,372.3
2018,12,22,05,41,38,374.8
2018,12,22,05,41,39,379.7
2018,12,22,05,41,40,382.8
2018,12,22,05,41,41,389.7
2018,12,22,05,41,42,397.5
2018,12,22,05,41,43,402.8
2018,12,22,05,41,44,408.1
2018,12,22,05,41,45,412.2
2018,12,22,05,41,46,417.0
2018,12,22,05,41,47,422.3
2018,12,22,05,41,48,426.1
2018,12,22,05,41,49,430.3
2018,12,22,05,41,50,430.9
2018,12,22,05,41,51,427.6
2018,12,22,05,41,52,425.3
2018,12,22,05,41,53,424.8
2018,12,22,05,41,54,424.9
2018,12,22,05,41,55,423.2
2018,12,22,05,41,56,421.2
2018,12,22,05,41,57,419.9
2018,12,22,05,41,58,416.2
2018,12,22,05,41,59,414.5
2018,12,22,05,42,00,409.6
2018,12,22,05,42,01,405.5
2018,12,22,05,42,02,401.9
2018,12,22,05,42,03,400.4
2018,12,22,05,42,04,398.1
2018,12,22,05,42,05,399.6
2018,12,22,05,42,06,403.4
2018,12,22,05,42,07,402.3
2018,12,22,05,42,08,402.7
2018,12,22,05,42,09,403.3
2018,12,22,05,42,10,405.0
