2021,05,17,01,37,28,136.6
2021,05,17,01,37,29,135.8
2021,05,17,01,37,30,135.2
2021,05,17,01,37,31,134.5
2021,05,17,01,37,32,133.5
2021,05,17,01,37,33,132.6
2021,05,17,01,37,34,131.9
2021,05,17,01,37,35,132.0
2021,05,17,01,37,36,131.1
2021,05,17,01,37,37,130.8
2021,05,17,01,37,38,130.3
2021,05,17,01,37,39,129.6
2021,05,17,01,37,40,130.2
2021,05,17,01,37,41,129.6
2021,05,17,01,37,42,129.7
2021,05,17,01,37,43,129.7
2021,05,17,01,37,44,129.8
2021,05,17,01,37,45,129.6
2021,05,17,01,37,46,130.0
2021,05,17,01,37,47,130.2
2021,05,17,01,37,48,129.6
2021,05,17,01,37,49,129.6
2021,05,17,01,37,50,128.8
2021,05,17,01,37,51,128.3
2021,05,17,01,37,52,128.3
2021,05,17,01,37,53,128.3
2021,05,17,01,37,54,127.6
2021,05,17,01,37,55,127.5
2021,05,17,01,37,56,127.1
2021,05,17,01,37,57,127.3
2021,05,17,01,37,58,127.1
2021,05,17,01,37,59,127.0
2021,05,17,01,38,00,127.3
2021,05,17,01,38,01,126.7
2021,05,17,01,38,02,127.1
2021,05,17,01,38,03,127.3
2021,05,17,01,38,04,127.2
2021,05,17,01,38,05,127.5
2021,05,17,01,38,06,127.7
2021,05,17,01,38,07,128.0
2021,05,17,01,38,08,127.4
2021,05,17,01,38,09,127.9
2021,05,17,01,38,10,127.8
2021,05,17,01,38,11,127.8
2021,05,17,01,38,12,128.2
2021,05,17,01,38,13,128.1
2021,05,17,01,38,14,127.7
2021,05,17,01,38,15,128.1
2021,05,17,01,38,16,128.5
2021,05,17,01,38,17,128.2
2021,05,17,01,38,18,128.4
2021,05,17,01,38,19,128.6
2021,05,17,01,38,20,129.2
2021,05,17,01,38,21,129.3
2021,05,17,01,38,22,129.3
2021,05,17,01,38,23,129.7
2021,05,17,01,38,24,129.5
2021,05,17,01,38,25,129.8
2021,05,17,01,38,26,129.6
2021,05,17,01,38,27,129.6
2021,05,17,01,38,28,129.9
2021,05,17,01,38,29,130.1
2021,05,17,01,38,30,130.3
2021,05,17,01,38,31,130.5
2021,05,17,01,38,32,130.9
2021,05,17,01,38,33,131.5
2021,05,17,01,38,34,131.7
2021,05,17,01,38,35,132.1
2021,05,17,01,38,36,132.2
2021,05,17,01,38,37,132.2
2021,05,17,01,38,38,132.3
2021,05,17,01,38,39,131.2
2021,05,17,01,38,40,130.8
2021,05,17,01,38,41,129.7
2021,05,17,01,38,42,129.4
2021,05,17,01,38,43,128.3
2021,05,17,01,38,44,128.1
2021,05,17,01,38,45,128.3
2021,05,17,01,38,46,127.7
2021,05,17,01,38,47,127.1
2021,05,17,01,38,48,127.6
2021,05,17,01,38,49,127.0
2021,05,17,01,38,50,126.5
2021,05,17,01,38,51,126.6
2021,05,17,01,38,52,126.6
2021,05,17,01,38,53,126.5
2021,05,17,01,38,54,126.4
2021,05,17,01,38,55,126.1
2021,05,17,01,38,56,126.1
2021,05,17,01,38,57,126.0
2021,05,17,01,38,58,126.3
2021,05,17,01,38,59,126.2
2021,05,17,01,39,00,126.0
2021,05,17,01,39,01,126.2
2021,05,17,01,39,02,126.1
2021,05,17,01,39,03,126.2
2021,05,17,01,39,04,126.3
2021,05,17,01,39,05,126.2
2021,05,17,01,39,06,126.3
2021,05,17,01,39,07,126.6
2021,05,17,01,39,08,126.2
2021,05,17,01,39,09,126.5
2021,05,17,01,39,10,126.5
2021,05,17,01,39,11,126.5
2021,05,17,01,39,12,126.3
2021,05,17,01,39,13,126.7
2021,05,17,01,39,14,126.9
2021,05,17,01,39,15,126.9
2021,05,17,01,39,16,127.1
2021,05,17,01,39,17,127.8
2021,05,17,01,39,18,127.8
2021,05,17,01,39,19,128.2
2021,05,17,01,39,20,129.4
2021,05,17,01,39,21,129.5
2021,05,17,01,39,22,130.0
2021,05,17,01,39,23,130.0
2021,05,17,01,39,24,130.7
2021,05,17,01,39,25,131.5
2021,05,17,01,39,26,132.3
2021,05,17,01,39,27,132.1
2021,05,17,01,39,28,130.9
2021,05,17,01,39,29,130.7
2021,05,17,01,39,30,129.6
2021,05,17,01,39,31,129.3
2021,05,17,01,39,32,128.3
2021,05,17,01,39,33,128.2
2021,05,17,01,39,34,127.9
2021,05,17,01,39,35,127.3
2021,05,17,01,39,36,127.2
2021,05,17,01,39,37,127.3
2021,05,17,01,39,38,127.0
2021,05,17,01,39,39,127.4
2021,05,17,01,39,40,127.4
2021,05,17,01,39,41,127.2
2021,05,17,01,39,42,127.5
2021,05,17,01,39,43,127.7
2021,05,17,01,39,44,127.4
2021,05,17,01,39,45,127.6
2021,05,17,01,39,46,128.3
2021,05,17,01,39,47,128.9
2021,05,17,01,39,48,129.2
2021,05,17,01,39,49,129.7
2021,05,17,01,39,50,129.8
2021,05,17,01,39,51,130.3
2021,05,17,01,39,52,130.0
2021,05,17,01,39,53,130.7
2021,05,17,01,39,54,131.1
2021,05,17,01,39,55,131.3
2021,05,17,01,39,56,131.1
2021,05,17,01,39,57,131.0
2021,05,17,01,39,58,131.1
2021,05,17,01,39,59,130.4
2021,05,17,01,40,00,130.7
2021,05,17,01,40,01,130.8
2021,05,17,01,40,02,131.6
2021,05,17,01,40,03,132.3
2021,05,17,01,40,04,131.4
2021,05,17,01,40,05,130.4
2021,05,17,01,40,06,129.4
2021,05,17,01,40,07,129.3
2021,05,17,01,40,08,129.5
2021,05,17,01,40,09,129.3
2021,05,17,01,40,10,129.2
2021,05,17,01,40,11,129.5
2021,05,17,01,40,12,129.8
2021,05,17,01,40,13,130.2
2021,05,17,01,40,14,130.6
2021,05,17,01,40,15,130.9
2021,05,17,01,40,16,131.1
2021,05,17,01,40,17,131.5
2021,05,17,01,40,18,131.6
2021,05,17,01,40,19,130.3
2021,05,17,01,40,20,130.3
2021,05,17,01,40,21,129.9
2021,05,17,01,40,22,129.1
2021,05,17,01,40,23,128.2
2021,05,17,01,40,24,127.9
2021,05,17,01,40,25,127.3
2021,05,17,01,40,26,127.2
2021,05,17,01,40,27,127.3
2021,05,17,01,40,28,127.2
2021,05,17,01,40,29,126.7
2021,05,17,01,40,30,126.5
2021,05,17,01,40,31,126.3
2021,05,17,01,40,32,126.2
2021,05,17,01,40,33,125.9
2021,05,17,01,40,34,125.8
2021,05,17,01,40,35,125.8
2021,05,17,01,40,36,125.5
2021,05,17,01,40,37,125.4
2021,05,17,01,40,38,125.0
2021,05,17,01,40,39,125.2
2021,05,17,01,40,40,125.4
2021,05,17,01,40,41,125.3
2021,05,17,01,40,42,125.3
2021,05,17,01,40,43,125.4
2021,05,17,01,40,44,125.2
2021,05,17,01,40,45,125.3
2021,05,17,01,40,46,125.3
2021,05,17,01,40,47,125.0
2021,05,17,01,40,48,125.1
2021,05,17,01,40,49,125.3
2021,05,17,01,40,50,125.4
2021,05,17,01,40,51,125.2
2021,05,17,01,40,52,125.1
2021,05,17,01,40,53,125.3
2021,05,17,01,40,54,125.2
2021,05,17,01,40,55,125.2
2021,05,17,01,40,56,125.3
2021,05,17,01,40,57,125.5
2021,05,17,01,40,58,125.4
2021,05,17,01,40,59,125.4
2021,05,17,01,41,00,125.5
2021,05,17,01,41,01,125.5
2021,05,17,01,41,02,125.5
2021,05,17,01,41,03,125.5
2021,05,17,01,41,04,125.6
2021,05,17,01,41,05,125.5
2021,05,17,01,41,06,125.7
2021,05,17,01,41,07,125.9
2021,05,17,01,41,08,126.1
2021,05,17,01,41,09,126.0
2021,05,17,01,41,10,126.3
2021,05,17,01,41,11,126.1
2021,05,17,01,41,12,126.2
2021,05,17,01,41,13,126.5
2021,05,17,01,41,14,126.5
2021,05,17,01,41,15,126.7
2021,05,17,01,41,16,126.2
2021,05,17,01,41,17,126.2
2021,05,17,01,41,18,126.3
2021,05,17,01,41,19,126.4
2021,05,17,01,41,20,126.4
2021,05,17,01,41,21,126.3
2021,05,17,01,41,22,126.2
2021,05,17,01,41,23,126.4
2021,05,17,01,41,24,126.8
2021,05,17,01,41,25,126.5
2021,05,17,01,41,26,127.2
2021,05,17,01,41,27,127.0
2021,05,17,01,41,28,127.1
2021,05,17,01,41,29,127.6
2021,05,17,01,41,30,128.3
2021,05,17,01,41,31,128.3
2021,05,17,01,41,32,128.4
2021,05,17,01,41,33,128.8
2021,05,17,01,41,34,128.8
2021,05,17,01,41,35,128.8
2021,05,17,01,41,36,129.2
2021,05,17,01,41,37,129.7
2021,05,17,01,41,38,130.0
2021,05,17,01,41,39,129.7
2021,05,17,01,41,40,130.2
2021,05,17,01,41,41,129.8
2021,05,17,01,41,42,130.2
2021,05,17,01,41,43,130.7
2021,05,17,01,41,44,131.8
2021,05,17,01,41,45,132.7
2021,05,17,01,41,46,133.5
2021,05,17,01,41,47,134.2
2021,05,17,01,41,48,134.4
2021,05,17,01,41,49,135.1
2021,05,17,01,41,50,135.2
2021,05,17,01,41,51,135.1
2021,05,17,01,41,52,135.5
2021,05,17,01,41,53,135.5
2021,05,17,01,41,54,134.9
2021,05,17,01,41,55,134.7
2021,05,17,01,41,56,134.7
2021,05,17,01,41,57,134.7
2021,05,17,01,41,58,134.5
2021,05,17,01,41,59,134.5
2021,05,17,01,42,00,134.3
2021,05,17,01,42,01,134.4
2021,05,17,01,42,02,134.0
2021,05,17,01,42,03,133.6
2021,05,17,01,42,04,133.1
2021,05,17,01,42,05,132.7
2021,05,17,01,42,06,132.2
2021,05,17,01,42,07,132.2
2021,05,17,01,42,08,131.4
2021,05,17,01,42,09,131.2
2021,05,17,01,42,10,131.2
2021,05,17,01,42,11,130.6
2021,05,17,01,42,12,130.4
2021,05,17,01,42,13,130.8
2021,05,17,01,42,14,130.7
2021,05,17,01,42,15,130.2
2021,05,17,01,42,16,130.2
2021,05,17,01,42,17,130.0
2021,05,17,01,42,18,129.5
2021,05,17,01,42,19,129.5
2021,05,17,01,42,20,129.0
2021,05,17,01,42,21,128.4
2021,05,17,01,42,22,128.6
2021,05,17,01,42,23,128.3
2021,05,17,01,42,24,128.3
2021,05,17,01,42,25,128.5
2021,05,17,01,42,26,128.0
2021,05,17,01,42,27,128.1
2021,05,17,01,42,28,128.5
2021,05,17,01,42,29,127.9
2021,05,17,01,42,30,127.8
2021,05,17,01,42,31,128.0
2021,05,17,01,42,32,127.9
2021,05,17,01,42,33,128.2
2021,05,17,01,42,34,128.3
2021,05,17,01,42,35,128.6
2021,05,17,01,42,36,128.7
2021,05,17,01,42,37,129.0
2021,05,17,01,42,38,129.0
2021,05,17,01,42,39,129.5
2021,05,17,01,42,40,129.0
2021,05,17,01,42,41,129.7
2021,05,17,01,42,42,129.4
2021,05,17,01,42,43,129.1
2021,05,17,01,42,44,128.4
2021,05,17,01,42,45,127.6
2021,05,17,01,42,46,126.9
2021,05,17,01,42,47,127.0
2021,05,17,01,42,48,126.9
2021,05,17,01,42,49,126.5
2021,05,17,01,42,50,126.4
2021,05,17,01,42,51,126.3
2021,05,17,01,42,52,125.9
2021,05,17,01,42,53,125.9
2021,05,17,01,42,54,125.7
2021,05,17,01,42,55,125.8
2021,05,17,01,42,56,125.5
2021,05,17,01,42,57,125.3
2021,05,17,01,42,58,125.4
2021,05,17,01,42,59,125.3
2021,05,17,01,43,00,125.2
2021,05,17,01,43,01,125.2
2021,05,17,01,43,02,125.3
2021,05,17,01,43,03,125.1
2021,05,17,01,43,04,125.1
2021,05,17,01,43,05,125.1
2021,05,17,01,43,06,124.7
2021,05,17,01,43,07,124.6
2021,05,17,01,43,08,124.7
2021,05,17,01,43,09,124.8
2021,05,17,01,43,10,124.6
2021,05,17,01,43,11,124.8
2021,05,17,01,43,12,124.6
2021,05,17,01,43,13,124.6
2021,05,17,01,43,14,124.4
2021,05,17,01,43,15,124.6
2021,05,17,01,43,16,124.4
2021,05,17,01,43,17,124.2
2021,05,17,01,43,18,124.2
2021,05,17,01,43,19,123.9
2021,05,17,01,43,20,123.8
2021,05,17,01,43,21,123.6
2021,05,17,01,43,22,123.8
2021,05,17,01,43,23,123.5
2021,05,17,01,43,24,123.7
2021,05,17,01,43,25,123.8
2021,05,17,01,43,26,123.7
2021,05,17,01,43,27,123.4
2021,05,17,01,43,28,123.7
2021,05,17,01,43,29,123.2
2021,05,17,01,43,30,123.2
2021,05,17,01,43,31,123.0
2021,05,17,01,43,32,123.1
2021,05,17,01,43,33,122.9
2021,05,17,01,43,34,123.2
2021,05,17,01,43,35,122.7
2021,05,17,01,43,36,123.1
2021,05,17,01,43,37,122.6
2021,05,17,01,43,38,122.4
2021,05,17,01,43,39,122.5
2021,05,17,01,43,40,122.3
2021,05,17,01,43,41,122.1
2021,05,17,01,43,42,122.0
2021,05,17,01,43,43,121.9
2021,05,17,01,43,44,122.1
2021,05,17,01,43,45,121.9
2021,05,17,01,43,46,122.0
2021,05,17,01,43,47,122.1
2021,05,17,01,43,48,121.6
2021,05,17,01,43,49,121.7
2021,05,17,01,43,50,121.6
2021,05,17,01,43,51,121.9
2021,05,17,01,43,52,121.7
2021,05,17,01,43,53,121.7
2021,05,17,01,43,54,121.6
2021,05,17,01,43,55,121.7
2021,05,17,01,43,56,121.5
2021,05,17,01,43,57,121.6
2021,05,17,01,43,58,121.5
2021,05,17,01,43,59,121.8
2021,05,17,01,44,00,121.5
2021,05,17,01,44,01,121.6
2021,05,17,01,44,02,121.4
2021,05,17,01,44,03,121.4
2021,05,17,01,44,04,121.3
2021,05,17,01,44,05,121.4
2021,05,17,01,44,06,121.3
2021,05,17,01,44,07,121.5
2021,05,17,01,44,08,121.3
2021,05,17,01,44,09,121.2
2021,05,17,01,44,10,121.3
2021,05,17,01,44,11,121.4
2021,05,17,01,44,12,121.4
2021,05,17,01,44,13,121.2
2021,05,17,01,44,14,121.5
2021,05,17,01,44,15,121.5
2021,05,17,01,44,16,121.6
2021,05,17,01,44,17,121.6
2021,05,17,01,44,18,121.7
2021,05,17,01,44,19,121.7
2021,05,17,01,44,20,122.0
2021,05,17,01,44,21,122.0
2021,05,17,01,44,22,121.8
2021,05,17,01,44,23,121.6
2021,05,17,01,44,24,122.1
2021,05,17,01,44,25,122.0
2021,05,17,01,44,26,121.9
2021,05,17,01,44,27,122.0
2021,05,17,01,44,28,122.1
2021,05,17,01,44,29,122.0
2021,05,17,01,44,30,122.1
2021,05,17,01,44,31,121.9
2021,05,17,01,44,32,122.2
2021,05,17,01,44,33,122.1
2021,05,17,01,44,34,122.3
2021,05,17,01,44,35,122.5
2021,05,17,01,44,36,122.4
2021,05,17,01,44,37,122.6
2021,05,17,01,44,38,122.8
2021,05,17,01,44,39,122.8
2021,05,17,01,44,40,123.0
2021,05,17,01,44,41,123.5
2021,05,17,01,44,42,123.6
2021,05,17,01,44,43,123.5
2021,05,17,01,44,44,123.7
2021,05,17,01,44,45,123.8
2021,05,17,01,44,46,123.9
2021,05,17,01,44,47,124.1
2021,05,17,01,44,48,124.1
2021,05,17,01,44,49,124.2
2021,05,17,01,44,50,124.1
2021,05,17,01,44,51,124.6
2021,05,17,01,44,52,124.6
2021,05,17,01,44,53,124.8
2021,05,17,01,44,54,125.3
2021,05,17,01,44,55,125.4
2021,05,17,01,44,56,125.4
2021,05,17,01,44,57,125.4
2021,05,17,01,44,58,125.8
2021,05,17,01,44,59,125.9
2021,05,17,01,45,00,126.3
2021,05,17,01,45,01,126.3
2021,05,17,01,45,02,126.2
2021,05,17,01,45,03,126.6
2021,05,17,01,45,04,126.6
2021,05,17,01,45,05,126.9
2021,05,17,01,45,06,127.1
2021,05,17,01,45,07,127.2
2021,05,17,01,45,08,127.9
2021,05,17,01,45,09,128.0
2021,05,17,01,45,10,127.7
2021,05,17,01,45,11,126.4
2021,05,17,01,45,12,126.3
2021,05,17,01,45,13,126.1
2021,05,17,01,45,14,126.0
2021,05,17,01,45,15,125.9
2021,05,17,01,45,16,126.3
2021,05,17,01,45,17,126.5
2021,05,17,01,45,18,126.7
2021,05,17,01,45,19,126.4
2021,05,17,01,45,20,126.6
2021,05,17,01,45,21,126.4
2021,05,17,01,45,22,126.2
2021,05,17,01,45,23,125.9
2021,05,17,01,45,24,125.6
2021,05,17,01,45,25,125.5
2021,05,17,01,45,26,125.3
2021,05,17,01,45,27,125.4
2021,05,17,01,45,28,125.3
2021,05,17,01,45,29,125.0
2021,05,17,01,45,30,125.2
2021,05,17,01,45,31,124.8
2021,05,17,01,45,32,124.7
2021,05,17,01,45,33,124.6
2021,05,17,01,45,34,124.4
2021,05,17,01,45,35,124.6
2021,05,17,01,45,36,124.8
2021,05,17,01,45,37,124.7
2021,05,17,01,45,38,124.7
2021,05,17,01,45,39,124.6
2021,05,17,01,45,40,124.7
2021,05,17,01,45,41,124.6
2021,05,17,01,45,42,124.8
2021,05,17,01,45,43,125.2
2021,05,17,01,45,44,125.1
2021,05,17,01,45,45,125.2
2021,05,17,01,45,46,125.3
2021,05,17,01,45,47,125.4
2021,05,17,01,45,48,125.3
2021,05,17,01,45,49,125.3
2021,05,17,01,45,50,125.3
2021,05,17,01,45,51,125.3
2021,05,17,01,45,52,125.2
2021,05,17,01,45,53,125.3
2021,05,17,01,45,54,125.3
2021,05,17,01,45,55,125.3
2021,05,17,01,45,56,125.3
2021,05,17,01,45,57,125.4
2021,05,17,01,45,58,125.3
2021,05,17,01,45,59,125.3
2021,05,17,01,46,00,125.4
2021,05,17,01,46,01,125.5
2021,05,17,01,46,02,125.5
2021,05,17,01,46,03,125.6
2021,05,17,01,46,04,125.6
2021,05,17,01,46,05,125.5
2021,05,17,01,46,06,125.5
2021,05,17,01,46,07,125.5
2021,05,17,01,46,08,125.8
2021,05,17,01,46,09,125.8
2021,05,17,01,46,10,125.7
2021,05,17,01,46,11,125.8
2021,05,17,01,46,12,125.9
2021,05,17,01,46,13,125.7
2021,05,17,01,46,14,125.7
2021,05,17,01,46,15,125.7
2021,05,17,01,46,16,125.8
2021,05,17,01,46,17,125.6
2021,05,17,01,46,18,125.7
2021,05,17,01,46,19,125.7
2021,05,17,01,46,20,125.7
2021,05,17,01,46,21,125.9
2021,05,17,01,46,22,125.8
2021,05,17,01,46,23,125.8
2021,05,17,01,46,24,125.7
2021,05,17,01,46,25,126.1
2021,05,17,01,46,26,126.2
2021,05,17,01,46,27,126.3
2021,05,17,01,46,28,126.4
2021,05,17,01,46,29,126.3
2021,05,17,01,46,30,126.4
2021,05,17,01,46,31,126.7
2021,05,17,01,46,32,126.5
2021,05,17,01,46,33,126.4
2021,05,17,01,46,34,126.6
2021,05,17,01,46,35,126.5
2021,05,17,01,46,36,126.8
2021,05,17,01,46,37,126.5
2021,05,17,01,46,38,126.5
2021,05,17,01,46,39,126.2
2021,05,17,01,46,40,126.3
2021,05,17,01,46,41,126.1
2021,05,17,01,46,42,126.5
2021,05,17,01,46,43,126.6
2021,05,17,01,46,44,126.3
2021,05,17,01,46,45,126.4
2021,05,17,01,46,46,126.4
2021,05,17,01,46,47,126.5
2021,05,17,01,46,48,126.4
2021,05,17,01,46,49,126.5
2021,05,17,01,46,50,126.4
2021,05,17,01,46,51,126.2
2021,05,17,01,46,52,126.0
2021,05,17,01,46,53,126.4
2021,05,17,01,46,54,126.3
2021,05,17,01,46,55,126.1
2021,05,17,01,46,56,126.3
2021,05,17,01,46,57,126.1
2021,05,17,01,46,58,126.2
2021,05,17,01,46,59,126.2
2021,05,17,01,47,00,126.3
2021,05,17,01,47,01,126.3
2021,05,17,01,47,02,126.6
2021,05,17,01,47,03,126.8
2021,05,17,01,47,04,126.5
2021,05,17,01,47,05,127.1
2021,05,17,01,47,06,127.9
2021,05,17,01,47,07,128.8
2021,05,17,01,47,08,128.5
2021,05,17,01,47,09,128.0
2021,05,17,01,47,10,127.7
2021,05,17,01,47,11,128.6
2021,05,17,01,47,12,129.4
2021,05,17,01,47,13,130.1
2021,05,17,01,47,14,130.4
2021,05,17,01,47,15,131.5
2021,05,17,01,47,16,131.1
2021,05,17,01,47,17,131.1
2021,05,17,01,47,18,131.0
2021,05,17,01,47,19,131.6
2021,05,17,01,47,20,132.5
2021,05,17,01,47,21,133.3
2021,05,17,01,47,22,134.4
2021,05,17,01,47,23,134.6
2021,05,17,01,47,24,134.8
2021,05,17,01,47,25,134.9
2021,05,17,01,47,26,134.7
2021,05,17,01,47,27,135.2
2021,05,17,01,47,28,135.5
2021,05,17,01,47,29,135.7
2021,05,17,01,47,30,135.9
2021,05,17,01,47,31,136.4
2021,05,17,01,47,32,136.8
2021,05,17,01,47,33,136.9
2021,05,17,01,47,34,137.0
2021,05,17,01,47,35,137.4
2021,05,17,01,47,36,137.3
2021,05,17,01,47,37,137.2
2021,05,17,01,47,38,137.4
2021,05,17,01,47,39,137.4
2021,05,17,01,47,40,137.1
2021,05,17,01,47,41,137.3
2021,05,17,01,47,42,137.0
2021,05,17,01,47,43,137.0
2021,05,17,01,47,44,137.1
2021,05,17,01,47,45,136.5
2021,05,17,01,47,46,136.0
2021,05,17,01,47,47,135.6
2021,05,17,01,47,48,134.8
2021,05,17,01,47,49,133.9
2021,05,17,01,47,50,132.8
2021,05,17,01,47,51,130.9
2021,05,17,01,47,52,130.0
2021,05,17,01,47,53,129.9
2021,05,17,01,47,54,129.6
2021,05,17,01,47,55,129.7
2021,05,17,01,47,56,129.6
2021,05,17,01,47,57,129.9
2021,05,17,01,47,58,129.8
2021,05,17,01,47,59,129.9
2021,05,17,01,48,00,129.7
2021,05,17,01,48,01,130.1
2021,05,17,01,48,02,130.6
2021,05,17,01,48,03,130.4
2021,05,17,01,48,04,130.8
2021,05,17,01,48,05,131.0
2021,05,17,01,48,06,131.0
2021,05,17,01,48,07,131.5
2021,05,17,01,48,08,131.8
2021,05,17,01,48,09,132.5
2021,05,17,01,48,10,132.8
2021,05,17,01,48,11,133.2
2021,05,17,01,48,12,133.8
2021,05,17,01,48,13,134.0
2021,05,17,01,48,14,133.8
2021,05,17,01,48,15,133.9
2021,05,17,01,48,16,134.3
2021,05,17,01,48,17,133.8
2021,05,17,01,48,18,134.0
2021,05,17,01,48,19,133.6
2021,05,17,01,48,20,133.1
2021,05,17,01,48,21,132.4
2021,05,17,01,48,22,131.5
2021,05,17,01,48,23,131.0
2021,05,17,01,48,24,130.7
2021,05,17,01,48,25,130.4
2021,05,17,01,48,26,130.0
2021,05,17,01,48,27,129.7
2021,05,17,01,48,28,129.8
2021,05,17,01,48,29,130.0
2021,05,17,01,48,30,130.5
2021,05,17,01,48,31,130.7
2021,05,17,01,48,32,131.0
2021,05,17,01,48,33,131.0
2021,05,17,01,48,34,130.8
2021,05,17,01,48,35,130.7
2021,05,17,01,48,36,131.1
2021,05,17,01,48,37,131.0
2021,05,17,01,48,38,130.8
2021,05,17,01,48,39,130.7
2021,05,17,01,48,40,130.6
2021,05,17,01,48,41,130.6
2021,05,17,01,48,42,129.9
2021,05,17,01,48,43,129.9
2021,05,17,01,48,44,129.9
2021,05,17,01,48,45,129.6
2021,05,17,01,48,46,129.4
2021,05,17,01,48,47,129.9
2021,05,17,01,48,48,130.0
2021,05,17,01,48,49,130.0
2021,05,17,01,48,50,130.6
2021,05,17,01,48,51,130.8
2021,05,17,01,48,52,129.8
2021,05,17,01,48,53,128.8
2021,05,17,01,48,54,128.4
2021,05,17,01,48,55,128.3
2021,05,17,01,48,56,128.4
2021,05,17,01,48,57,127.9
2021,05,17,01,48,58,127.4
2021,05,17,01,48,59,127.7
2021,05,17,01,49,00,127.5
2021,05,17,01,49,01,127.6
2021,05,17,01,49,02,128.2
2021,05,17,01,49,03,128.5
2021,05,17,01,49,04,128.3
2021,05,17,01,49,05,128.4
2021,05,17,01,49,06,128.7
2021,05,17,01,49,07,128.9
2021,05,17,01,49,08,128.5
2021,05,17,01,49,09,129.2
2021,05,17,01,49,10,128.8
2021,05,17,01,49,11,129.3
2021,05,17,01,49,12,129.8
2021,05,17,01,49,13,129.8
2021,05,17,01,49,14,129.6
2021,05,17,01,49,15,130.0
2021,05,17,01,49,16,130.1
2021,05,17,01,49,17,130.8
2021,05,17,01,49,18,130.6
2021,05,17,01,49,19,130.8
2021,05,17,01,49,20,131.1
2021,05,17,01,49,21,131.7
2021,05,17,01,49,22,131.8
2021,05,17,01,49,23,132.4
2021,05,17,01,49,24,133.2
2021,05,17,01,49,25,133.9
2021,05,17,01,49,26,134.8
2021,05,17,01,49,27,135.7
2021,05,17,01,49,28,136.6
2021,05,17,01,49,29,136.9
2021,05,17,01,49,30,137.0
2021,05,17,01,49,31,137.7
2021,05,17,01,49,32,138.5
2021,05,17,01,49,33,139.0
2021,05,17,01,49,34,139.3
2021,05,17,01,49,35,139.9
2021,05,17,01,49,36,140.3
2021,05,17,01,49,37,140.6
2021,05,17,01,49,38,140.8
2021,05,17,01,49,39,140.8
2021,05,17,01,49,40,140.8
2021,05,17,01,49,41,141.0
2021,05,17,01,49,42,141.4
2021,05,17,01,49,43,141.8
2021,05,17,01,49,44,141.8
2021,05,17,01,49,45,141.4
2021,05,17,01,49,46,140.4
2021,05,17,01,49,47,139.7
2021,05,17,01,49,48,139.6
2021,05,17,01,49,49,139.8
2021,05,17,01,49,50,139.7
2021,05,17,01,49,51,139.2
2021,05,17,01,49,52,139.2
2021,05,17,01,49,53,139.0
2021,05,17,01,49,54,139.2
2021,05,17,01,49,55,140.1
2021,05,17,01,49,56,140.0
2021,05,17,01,49,57,139.8
2021,05,17,01,49,58,139.7
2021,05,17,01,49,59,139.4
2021,05,17,01,50,00,139.3
2021,05,17,01,50,01,138.9
2021,05,17,01,50,02,139.0
2021,05,17,01,50,03,138.8
2021,05,17,01,50,04,138.7
2021,05,17,01,50,05,138.7
2021,05,17,01,50,06,138.7
2021,05,17,01,50,07,138.8
2021,05,17,01,50,08,139.0
2021,05,17,01,50,09,139.0
2021,05,17,01,50,10,138.8
2021,05,17,01,50,11,138.6
2021,05,17,01,50,12,138.8
2021,05,17,01,50,13,138.9
2021,05,17,01,50,14,139.1
2021,05,17,01,50,15,139.5
2021,05,17,01,50,16,139.3
2021,05,17,01,50,17,139.5
2021,05,17,01,50,18,140.1
2021,05,17,01,50,19,139.9
2021,05,17,01,50,20,140.2
2021,05,17,01,50,21,140.7
2021,05,17,01,50,22,140.5
2021,05,17,01,50,23,140.3
2021,05,17,01,50,24,140.3
2021,05,17,01,50,25,140.5
2021,05,17,01,50,26,140.2
2021,05,17,01,50,27,140.5
2021,05,17,01,50,28,141.1
2021,05,17,01,50,29,141.4
2021,05,17,01,50,30,142.0
2021,05,17,01,50,31,142.4
2021,05,17,01,50,32,142.8
2021,05,17,01,50,33,143.1
2021,05,17,01,50,34,143.6
2021,05,17,01,50,35,143.9
2021,05,17,01,50,36,143.9
2021,05,17,01,50,37,143.9
2021,05,17,01,50,38,144.3
2021,05,17,01,50,39,144.1
2021,05,17,01,50,40,144.3
2021,05,17,01,50,41,144.3
2021,05,17,01,50,42,144.4
2021,05,17,01,50,43,144.8
2021,05,17,01,50,44,145.2
2021,05,17,01,50,45,145.6
2021,05,17,01,50,46,146.1
2021,05,17,01,50,47,146.2
2021,05,17,01,50,48,146.0
2021,05,17,01,50,49,145.8
2021,05,17,01,50,50,145.6
2021,05,17,01,50,51,145.3
2021,05,17,01,50,52,144.7
2021,05,17,01,50,53,144.7
2021,05,17,01,50,54,144.3
2021,05,17,01,50,55,144.0
2021,05,17,01,50,56,144.0
2021,05,17,01,50,57,144.1
2021,05,17,01,50,58,144.0
2021,05,17,01,50,59,143.8
2021,05,17,01,51,00,144.1
2021,05,17,01,51,01,144.2
2021,05,17,01,51,02,144.2
2021,05,17,01,51,03,144.2
2021,05,17,01,51,04,144.4
2021,05,17,01,51,05,145.0
2021,05,17,01,51,06,145.0
2021,05,17,01,51,07,145.7
2021,05,17,01,51,08,145.9
2021,05,17,01,51,09,146.2
2021,05,17,01,51,10,147.0
