2019,06,27,00,42,40,402.6
2019,06,27,00,42,41,403.3
2019,06,27,00,42,42,402.1
2019,06,27,00,42,43,400.8
2019,06,27,00,42,44,399.5
2019,06,27,00,42,45,396.6
2019,06,27,00,42,46,396.2
2019,06,27,00,42,47,395.1
2019,06,27,00,42,48,393.0
2019,06,27,00,42,49,390.3
2019,06,27,00,42,50,387.5
2019,06,27,00,42,51,385.8
2019,06,27,00,42,52,386.5
2019,06,27,00,42,53,389.5
2019,06,27,00,42,54,391.3
2019,06,27,00,42,55,392.7
2019,06,27,00,42,56,393.4
2019,06,27,00,42,57,396.3
2019,06,27,00,42,58,397.8
2019,06,27,00,42,59,398.1
2019,06,27,00,43,00,399.1
2019,06,27,00,43,01,399.4
2019,06,27,00,43,02,398.9
2019,06,27,00,43,03,399.2
2019,06,27,00,43,04,399.7
2019,06,27,00,43,05,397.8
2019,06,27,00,43,06,396.2
2019,06,27,00,43,07,396.6
2019,06,27,00,43,08,396.5
2019,06,27,00,43,09,396.4
2019,06,27,00,43,10,395.7
2019,06,27,00,43,11,395.8
2019,06,27,00,43,12,394.8
2019,06,27,00,43,13,396.3
2019,06,27,00,43,14,397.5
2019,06,27,00,43,15,398.1
2019,06,27,00,43,16,399.9
2019,06,27,00,43,17,401.6
2019,06,27,00,43,18,400.9
2019,06,27,00,43,19,400.1
2019,06,27,00,43,20,399.9
2019,06,27,00,43,21,400.6
2019,06,27,00,43,22,401.0
2019,06,27,00,43,23,402.8
2019,06,27,00,43,24,404.4
2019,06,27,00,43,25,406.0
2019,06,27,00,43,26,408.1
2019,06,27,00,43,27,409.2
2019,06,27,00,43,28,410.7
2019,06,27,00,43,29,410.3
2019,06,27,00,43,30,412.0
2019,06,27,00,43,31,413.8
2019,06,27,00,43,32,413.9
2019,06,27,00,43,33,413.2
2019,06,27,00,43,34,414.1
2019,06,27,00,43,35,414.4
2019,06,27,00,43,36,412.2
2019,06,27,00,43,37,411.6
2019,06,27,00,43,38,410.6
2019,06,27,00,43,39,409.7
2019,06,27,00,43,40,408.7
2019,06,27,00,43,41,407.6
2019,06,27,00,43,42,406.4
2019,06,27,00,43,43,404.0
2019,06,27,00,43,44,402.4
2019,06,27,00,43,45,400.3
2019,06,27,00,43,46,398.8
2019,06,27,00,43,47,395.8
2019,06,27,00,43,48,394.3
2019,06,27,00,43,49,391.6
2019,06,27,00,43,50,388.7
2019,06,27,00,43,51,385.7
2019,06,27,00,43,52,382.8
2019,06,27,00,43,53,381.8
2019,06,27,00,43,54,380.8
2019,06,27,00,43,55,379.2
2019,06,27,00,43,56,377.2
2019,06,27,00,43,57,374.5
2019,06,27,00,43,58,371.9
2019,06,27,00,43,59,368.9
2019,06,27,00,44,00,366.9
2019,06,27,00,44,01,364.9
2019,06,27,00,44,02,362.4
2019,06,27,00,44,03,357.7
2019,06,27,00,44,04,352.2
2019,06,27,00,44,05,349.4
2019,06,27,00,44,06,347.2
2019,06,27,00,44,07,343.9
2019,06,27,00,44,08,341.2
2019,06,27,00,44,09,340.7
2019,06,27,00,44,10,341.6
2019,06,27,00,44,11,341.7
2019,06,27,00,44,12,345.4
2019,06,27,00,44,13,345.4
2019,06,27,00,44,14,342.3
2019,06,27,00,44,15,340.6
2019,06,27,00,44,16,340.4
2019,06,27,00,44,17,343.1
2019,06,27,00,44,18,345.9
2019,06,27,00,44,19,349.8
2019,06,27,00,44,20,356.0
2019,06,27,00,44,21,363.8
2019,06,27,00,44,22,367.8
2019,06,27,00,44,23,369.2
2019,06,27,00,44,24,370.3
2019,06,27,00,44,25,373.1
2019,06,27,00,44,26,375.5
2019,06,27,00,44,27,377.2
2019,06,27,00,44,28,378.7
2019,06,27,00,44,29,381.0
2019,06,27,00,44,30,382.4
2019,06,27,00,44,31,385.5
2019,06,27,00,44,32,391.5
2019,06,27,00,44,33,398.0
2019,06,27,00,44,34,397.9
2019,06,27,00,44,35,399.2
2019,06,27,00,44,36,400.8
2019,06,27,00,44,37,404.4
2019,06,27,00,44,38,404.6
2019,06,27,00,44,39,406.1
2019,06,27,00,44,40,407.6
2019,06,27,00,44,41,412.2
2019,06,27,00,44,42,413.0
2019,06,27,00,44,43,410.7
2019,06,27,00,44,44,412.2
2019,06,27,00,44,45,414.2
2019,06,27,00,44,46,415.7
2019,06,27,00,44,47,417.7
2019,06,27,00,44,48,418.2
2019,06,27,00,44,49,420.5
2019,06,27,00,44,50,421.4
2019,06,27,00,44,51,422.2
2019,06,27,00,44,52,423.4
2019,06,27,00,44,53,424.5
2019,06,27,00,44,54,424.6
2019,06,27,00,44,55,425.3
2019,06,27,00,44,56,425.8
2019,06,27,00,44,57,426.6
2019,06,27,00,44,58,427.6
2019,06,27,00,44,59,426.2
2019,06,27,00,45,00,424.6
2019,06,27,00,45,01,423.5
2019,06,27,00,45,02,422.5
2019,06,27,00,45,03,420.3
2019,06,27,00,45,04,420.2
2019,06,27,00,45,05,418.3
2019,06,27,00,45,06,417.0
2019,06,27,00,45,07,415.2
2019,06,27,00,45,08,414.7
2019,06,27,00,45,09,411.9
2019,06,27,00,45,10,409.3
2019,06,27,00,45,11,408.1
2019,06,27,00,45,12,405.7
2019,06,27,00,45,13,404.9
2019,06,27,00,45,14,403.4
2019,06,27,00,45,15,400.6
2019,06,27,00,45,16,400.0
2019,06,27,00,45,17,398.9
2019,06,27,00,45,18,398.9
2019,06,27,00,45,19,398.8
2019,06,27,00,45,20,398.0
2019,06,27,00,45,21,396.8
2019,06,27,00,45,22,392.9
2019,06,27,00,45,23,389.0
2019,06,27,00,45,24,385.4
2019,06,27,00,45,25,382.4
2019,06,27,00,45,26,381.3
2019,06,27,00,45,27,380.7
2019,06,27,00,45,28,379.7
2019,06,27,00,45,29,380.3
2019,06,27,00,45,30,379.6
2019,06,27,00,45,31,378.7
2019,06,27,00,45,32,378.1
2019,06,27,00,45,33,375.2
2019,06,27,00,45,34,371.5
2019,06,27,00,45,35,370.0
2019,06,27,00,45,36,370.0
2019,06,27,00,45,37,369.5
2019,06,27,00,45,38,369.9
2019,06,27,00,45,39,370.4
2019,06,27,00,45,40,370.6
2019,06,27,00,45,41,370.3
2019,06,27,00,45,42,369.3
2019,06,27,00,45,43,369.3
2019,06,27,00,45,44,369.6
2019,06,27,00,45,45,370.6
2019,06,27,00,45,46,372.4
2019,06,27,00,45,47,373.5
2019,06,27,00,45,48,375.2
2019,06,27,00,45,49,376.2
2019,06,27,00,45,50,375.8
2019,06,27,00,45,51,375.9
2019,06,27,00,45,52,376.9
2019,06,27,00,45,53,377.9
2019,06,27,00,45,54,377.6
2019,06,27,00,45,55,378.0
2019,06,27,00,45,56,377.5
2019,06,27,00,45,57,376.9
2019,06,27,00,45,58,376.5
2019,06,27,00,45,59,376.1
2019,06,27,00,46,00,375.3
2019,06,27,00,46,01,375.5
2019,06,27,00,46,02,372.9
2019,06,27,00,46,03,373.7
2019,06,27,00,46,04,372.3
2019,06,27,00,46,05,368.5
2019,06,27,00,46,06,367.2
2019,06,27,00,46,07,362.2
2019,06,27,00,46,08,359.2
2019,06,27,00,46,09,356.3
2019,06,27,00,46,10,353.7
2019,06,27,00,46,11,350.1
2019,06,27,00,46,12,349.4
2019,06,27,00,46,13,349.1
2019,06,27,00,46,14,346.8
2019,06,27,00,46,15,341.3
2019,06,27,00,46,16,339.9
2019,06,27,00,46,17,339.8
2019,06,27,00,46,18,339.8
2019,06,27,00,46,19,339.8
2019,06,27,00,46,20,339.8
2019,06,27,00,46,21,339.8
2019,06,27,00,46,22,339.8
2019,06,27,00,46,23,339.8
2019,06,27,00,46,24,339.8
2019,06,27,00,46,25,339.8
2019,06,27,00,46,26,339.8
2019,06,27,00,46,27,340.2
2019,06,27,00,46,28,342.2
2019,06,27,00,46,29,346.3
2019,06,27,00,46,30,348.6
2019,06,27,00,46,31,352.7
2019,06,27,00,46,32,358.7
2019,06,27,00,46,33,364.6
2019,06,27,00,46,34,367.7
2019,06,27,00,46,35,370.8
2019,06,27,00,46,36,371.1
2019,06,27,00,46,37,373.7
2019,06,27,00,46,38,375.9
2019,06,27,00,46,39,377.6
2019,06,27,00,46,40,380.4
2019,06,27,00,46,41,381.5
2019,06,27,00,46,42,382.6
2019,06,27,00,46,43,383.8
2019,06,27,00,46,44,385.5
2019,06,27,00,46,45,385.0
2019,06,27,00,46,46,385.0
2019,06,27,00,46,47,383.0
2019,06,27,00,46,48,382.8
2019,06,27,00,46,49,382.6
2019,06,27,00,46,50,384.0
2019,06,27,00,46,51,384.8
2019,06,27,00,46,52,385.2
2019,06,27,00,46,53,386.3
2019,06,27,00,46,54,387.4
2019,06,27,00,46,55,387.4
2019,06,27,00,46,56,384.0
2019,06,27,00,46,57,382.6
2019,06,27,00,46,58,382.1
2019,06,27,00,46,59,381.5
2019,06,27,00,47,00,380.9
2019,06,27,00,47,01,380.4
2019,06,27,00,47,02,379.2
2019,06,27,00,47,03,377.6
2019,06,27,00,47,04,378.2
2019,06,27,00,47,05,376.7
2019,06,27,00,47,06,376.9
2019,06,27,00,47,07,377.2
2019,06,27,00,47,08,376.9
2019,06,27,00,47,09,378.9
2019,06,27,00,47,10,380.1
2019,06,27,00,47,11,380.7
2019,06,27,00,47,12,380.4
2019,06,27,00,47,13,380.3
2019,06,27,00,47,14,380.3
2019,06,27,00,47,15,380.3
2019,06,27,00,47,16,380.5
2019,06,27,00,47,17,380.0
2019,06,27,00,47,18,379.7
2019,06,27,00,47,19,378.0
2019,06,27,00,47,20,376.5
2019,06,27,00,47,21,374.7
2019,06,27,00,47,22,372.2
2019,06,27,00,47,23,370.6
2019,06,27,00,47,24,368.5
2019,06,27,00,47,25,368.2
2019,06,27,00,47,26,369.3
2019,06,27,00,47,27,371.2
2019,06,27,00,47,28,374.5
2019,06,27,00,47,29,377.1
2019,06,27,00,47,30,380.1
2019,06,27,00,47,31,382.1
2019,06,27,00,47,32,384.2
2019,06,27,00,47,33,388.8
2019,06,27,00,47,34,393.6
2019,06,27,00,47,35,396.7
2019,06,27,00,47,36,399.0
2019,06,27,00,47,37,399.7
2019,06,27,00,47,38,398.2
2019,06,27,00,47,39,397.5
2019,06,27,00,47,40,396.8
2019,06,27,00,47,41,395.2
2019,06,27,00,47,42,393.0
2019,06,27,00,47,43,390.7
2019,06,27,00,47,44,388.7
2019,06,27,00,47,45,387.0
2019,06,27,00,47,46,384.1
2019,06,27,00,47,47,382.1
2019,06,27,00,47,48,380.2
2019,06,27,00,47,49,378.7
2019,06,27,00,47,50,374.6
2019,06,27,00,47,51,372.2
2019,06,27,00,47,52,369.9
2019,06,27,00,47,53,368.1
2019,06,27,00,47,54,364.4
2019,06,27,00,47,55,357.1
2019,06,27,00,47,56,352.7
2019,06,27,00,47,57,348.2
2019,06,27,00,47,58,341.8
2019,06,27,00,47,59,340.2
2019,06,27,00,48,00,339.8
2019,06,27,00,48,01,339.8
2019,06,27,00,48,02,339.8
2019,06,27,00,48,03,339.8
2019,06,27,00,48,04,339.8
2019,06,27,00,48,05,339.9
2019,06,27,00,48,06,340.3
2019,06,27,00,48,07,341.0
2019,06,27,00,48,08,344.0
2019,06,27,00,48,09,345.9
2019,06,27,00,48,10,350.8
2019,06,27,00,48,11,352.3
2019,06,27,00,48,12,349.6
2019,06,27,00,48,13,347.8
2019,06,27,00,48,14,347.5
2019,06,27,00,48,15,346.1
2019,06,27,00,48,16,347.1
2019,06,27,00,48,17,345.4
2019,06,27,00,48,18,341.8
2019,06,27,00,48,19,341.6
2019,06,27,00,48,20,340.7
2019,06,27,00,48,21,340.8
2019,06,27,00,48,22,341.1
2019,06,27,00,48,23,339.8
2019,06,27,00,48,24,339.8
2019,06,27,00,48,25,339.8
2019,06,27,00,48,26,339.8
2019,06,27,00,48,27,339.8
2019,06,27,00,48,28,339.7
2019,06,27,00,48,29,339.5
2019,06,27,00,48,30,339.7
2019,06,27,00,48,31,339.8
2019,06,27,00,48,32,339.8
2019,06,27,00,48,33,339.8
2019,06,27,00,48,34,339.8
2019,06,27,00,48,35,339.8
2019,06,27,00,48,36,339.8
2019,06,27,00,48,37,339.8
2019,06,27,00,48,38,339.8
2019,06,27,00,48,39,339.8
2019,06,27,00,48,40,339.9
2019,06,27,00,48,41,339.9
2019,06,27,00,48,42,344.6
2019,06,27,00,48,43,358.2
2019,06,27,00,48,44,367.0
2019,06,27,00,48,45,372.2
2019,06,27,00,48,46,378.1
2019,06,27,00,48,47,381.6
2019,06,27,00,48,48,382.6
2019,06,27,00,48,49,384.1
2019,06,27,00,48,50,388.2
2019,06,27,00,48,51,393.3
2019,06,27,00,48,52,
2019,06,27,00,48,53,
2019,06,27,00,48,54,
2019,06,27,00,48,55,
2019,06,27,00,48,56,
2019,06,27,00,48,57,
2019,06,27,00,48,58,
2019,06,27,00,48,59,
2019,06,27,00,49,00,
2019,06,27,00,49,01,
2019,06,27,00,49,02,
2019,06,27,00,49,03,
2019,06,27,00,49,04,
2019,06,27,00,49,05,
2019,06,27,00,49,06,
2019,06,27,00,49,07,
2019,06,27,00,49,08,
2019,06,27,00,49,09,
2019,06,27,00,49,10,
2019,06,27,00,49,11,
2019,06,27,00,49,12,
2019,06,27,00,49,13,
2019,06,27,00,49,14,
2019,06,27,00,49,15,
2019,06,27,00,49,16,
2019,06,27,00,49,17,
2019,06,27,00,49,18,
2019,06,27,00,49,19,
2019,06,27,00,49,20,
2019,06,27,00,49,21,
2019,06,27,00,49,22,
2019,06,27,00,49,23,
2019,06,27,00,49,24,
2019,06,27,00,49,25,
2019,06,27,00,49,26,
2019,06,27,00,49,27,
2019,06,27,00,49,28,
2019,06,27,00,49,29,
2019,06,27,00,49,30,
2019,06,27,00,49,31,
2019,06,27,00,49,32,
2019,06,27,00,49,33,
2019,06,27,00,49,34,
2019,06,27,00,49,35,
2019,06,27,00,49,36,
2019,06,27,00,49,37,
2019,06,27,00,49,38,
2019,06,27,00,49,39,
2019,06,27,00,49,40,
2019,06,27,00,49,41,
2019,06,27,00,49,42,
2019,06,27,00,49,43,
2019,06,27,00,49,44,
2019,06,27,00,49,45,
2019,06,27,00,49,46,
2019,06,27,00,49,47,
2019,06,27,00,49,48,
2019,06,27,00,49,49,
2019,06,27,00,49,50,
2019,06,27,00,49,51,
2019,06,27,00,49,52,
2019,06,27,00,49,53,369.1
2019,06,27,00,49,54,369.9
2019,06,27,00,49,55,368.9
2019,06,27,00,49,56,368.0
2019,06,27,00,49,57,368.9
2019,06,27,00,49,58,368.0
2019,06,27,00,49,59,365.5
2019,06,27,00,50,00,367.3
2019,06,27,00,50,01,367.7
2019,06,27,00,50,02,365.3
2019,06,27,00,50,03,361.1
2019,06,27,00,50,04,357.6
2019,06,27,00,50,05,357.6
2019,06,27,00,50,06,353.5
2019,06,27,00,50,07,356.4
2019,06,27,00,50,08,355.3
2019,06,27,00,50,09,353.6
2019,06,27,00,50,10,349.8
2019,06,27,00,50,11,346.1
2019,06,27,00,50,12,342.0
2019,06,27,00,50,13,339.8
2019,06,27,00,50,14,339.8
2019,06,27,00,50,15,339.8
2019,06,27,00,50,16,339.8
2019,06,27,00,50,17,339.8
2019,06,27,00,50,18,339.8
2019,06,27,00,50,19,339.8
2019,06,27,00,50,20,339.8
2019,06,27,00,50,21,339.8
2019,06,27,00,50,22,339.8
2019,06,27,00,50,23,339.6
2019,06,27,00,50,24,339.7
2019,06,27,00,50,25,339.7
2019,06,27,00,50,26,339.5
2019,06,27,00,50,27,339.0
2019,06,27,00,50,28,338.7
2019,06,27,00,50,29,338.5
2019,06,27,00,50,30,338.3
2019,06,27,00,50,31,337.6
2019,06,27,00,50,32,337.9
2019,06,27,00,50,33,338.2
2019,06,27,00,50,34,338.2
2019,06,27,00,50,35,337.9
2019,06,27,00,50,36,338.2
2019,06,27,00,50,37,338.6
2019,06,27,00,50,38,338.5
2019,06,27,00,50,39,338.1
2019,06,27,00,50,40,338.2
2019,06,27,00,50,41,337.8
2019,06,27,00,50,42,338.4
2019,06,27,00,50,43,338.4
2019,06,27,00,50,44,338.2
2019,06,27,00,50,45,337.9
2019,06,27,00,50,46,336.9
2019,06,27,00,50,47,337.2
2019,06,27,00,50,48,336.5
2019,06,27,00,50,49,334.8
2019,06,27,00,50,50,335.3
2019,06,27,00,50,51,334.0
2019,06,27,00,50,52,
2019,06,27,00,50,53,
2019,06,27,00,50,54,
2019,06,27,00,50,55,
2019,06,27,00,50,56,
2019,06,27,00,50,57,
2019,06,27,00,50,58,
2019,06,27,00,50,59,
2019,06,27,00,51,00,
2019,06,27,00,51,01,
2019,06,27,00,51,02,
2019,06,27,00,51,03,
2019,06,27,00,51,04,
2019,06,27,00,51,05,
2019,06,27,00,51,06,
2019,06,27,00,51,07,
2019,06,27,00,51,08,
2019,06,27,00,51,09,
2019,06,27,00,51,10,
2019,06,27,00,51,11,
2019,06,27,00,51,12,
2019,06,27,00,51,13,
2019,06,27,00,51,14,
2019,06,27,00,51,15,
2019,06,27,00,51,16,
2019,06,27,00,51,17,
2019,06,27,00,51,18,
2019,06,27,00,51,19,
2019,06,27,00,51,20,
2019,06,27,00,51,21,
2019,06,27,00,51,22,
2019,06,27,00,51,23,
2019,06,27,00,51,24,
2019,06,27,00,51,25,
2019,06,27,00,51,26,
2019,06,27,00,51,27,
2019,06,27,00,51,28,
2019,06,27,00,51,29,
2019,06,27,00,51,30,
2019,06,27,00,51,31,
2019,06,27,00,51,32,
2019,06,27,00,51,33,
2019,06,27,00,51,34,
2019,06,27,00,51,35,
2019,06,27,00,51,36,
2019,06,27,00,51,37,
2019,06,27,00,51,38,
2019,06,27,00,51,39,
2019,06,27,00,51,40,
2019,06,27,00,51,41,
2019,06,27,00,51,42,
2019,06,27,00,51,43,
2019,06,27,00,51,44,
2019,06,27,00,51,45,
2019,06,27,00,51,46,
2019,06,27,00,51,47,
2019,06,27,00,51,48,
2019,06,27,00,51,49,
2019,06,27,00,51,50,
2019,06,27,00,51,51,
2019,06,27,00,51,52,
2019,06,27,00,51,53,339.8
2019,06,27,00,51,54,340.2
2019,06,27,00,51,55,339.8
2019,06,27,00,51,56,340.2
2019,06,27,00,51,57,343.7
2019,06,27,00,51,58,346.4
2019,06,27,00,51,59,345.1
2019,06,27,00,52,00,346.6
2019,06,27,00,52,01,347.8
2019,06,27,00,52,02,345.8
2019,06,27,00,52,03,346.5
2019,06,27,00,52,04,343.0
2019,06,27,00,52,05,344.5
2019,06,27,00,52,06,343.9
2019,06,27,00,52,07,344.8
2019,06,27,00,52,08,343.2
2019,06,27,00,52,09,348.1
2019,06,27,00,52,10,350.7
2019,06,27,00,52,11,346.6
2019,06,27,00,52,12,344.2
2019,06,27,00,52,13,345.4
2019,06,27,00,52,14,342.7
2019,06,27,00,52,15,341.8
2019,06,27,00,52,16,344.5
2019,06,27,00,52,17,348.0
2019,06,27,00,52,18,350.4
2019,06,27,00,52,19,351.3
2019,06,27,00,52,20,351.8
2019,06,27,00,52,21,352.0
2019,06,27,00,52,22,352.5
2019,06,27,00,52,23,355.5
2019,06,27,00,52,24,359.6
2019,06,27,00,52,25,359.6
2019,06,27,00,52,26,365.3
2019,06,27,00,52,27,363.5
2019,06,27,00,52,28,360.6
2019,06,27,00,52,29,360.9
2019,06,27,00,52,30,363.3
2019,06,27,00,52,31,366.2
2019,06,27,00,52,32,368.9
2019,06,27,00,52,33,367.7
2019,06,27,00,52,34,366.4
2019,06,27,00,52,35,366.9
2019,06,27,00,52,36,366.7
2019,06,27,00,52,37,368.3
2019,06,27,00,52,38,368.4
2019,06,27,00,52,39,369.0
2019,06,27,00,52,40,368.1
2019,06,27,00,52,41,367.9
2019,06,27,00,52,42,366.4
2019,06,27,00,52,43,366.3
2019,06,27,00,52,44,362.6
2019,06,27,00,52,45,365.3
2019,06,27,00,52,46,359.0
2019,06,27,00,52,47,363.8
2019,06,27,00,52,48,364.4
2019,06,27,00,52,49,365.5
2019,06,27,00,52,50,363.6
2019,06,27,00,52,51,359.2
2019,06,27,00,52,52,356.0
2019,06,27,00,52,53,351.1
2019,06,27,00,52,54,346.7
2019,06,27,00,52,55,345.9
2019,06,27,00,52,56,343.5
2019,06,27,00,52,57,346.7
2019,06,27,00,52,58,346.7
2019,06,27,00,52,59,343.1
2019,06,27,00,53,00,342.9
2019,06,27,00,53,01,341.0
2019,06,27,00,53,02,339.8
2019,06,27,00,53,03,339.8
2019,06,27,00,53,04,340.3
2019,06,27,00,53,05,339.8
2019,06,27,00,53,06,339.8
2019,06,27,00,53,07,339.8
2019,06,27,00,53,08,339.8
2019,06,27,00,53,09,339.8
2019,06,27,00,53,10,339.8
2019,06,27,00,53,11,339.8
2019,06,27,00,53,12,339.8
2019,06,27,00,53,13,339.8
2019,06,27,00,53,14,339.7
2019,06,27,00,53,15,339.8
2019,06,27,00,53,16,339.8
2019,06,27,00,53,17,339.8
2019,06,27,00,53,18,339.8
2019,06,27,00,53,19,339.8
2019,06,27,00,53,20,339.8
2019,06,27,00,53,21,339.8
2019,06,27,00,53,22,339.8
2019,06,27,00,53,23,339.7
2019,06,27,00,53,24,339.6
2019,06,27,00,53,25,339.2
2019,06,27,00,53,26,338.4
2019,06,27,00,53,27,338.3
2019,06,27,00,53,28,337.5
2019,06,27,00,53,29,334.9
2019,06,27,00,53,30,333.0
2019,06,27,00,53,31,332.1
2019,06,27,00,53,32,333.4
2019,06,27,00,53,33,335.4
2019,06,27,00,53,34,336.6
2019,06,27,00,53,35,336.8
2019,06,27,00,53,36,337.7
2019,06,27,00,53,37,339.1
2019,06,27,00,53,38,339.7
2019,06,27,00,53,39,339.8
2019,06,27,00,53,40,340.4
2019,06,27,00,53,41,349.2
2019,06,27,00,53,42,361.7
2019,06,27,00,53,43,366.4
2019,06,27,00,53,44,370.6
2019,06,27,00,53,45,374.7
2019,06,27,00,53,46,377.0
2019,06,27,00,53,47,380.1
2019,06,27,00,53,48,385.6
2019,06,27,00,53,49,392.7
2019,06,27,00,53,50,400.7
2019,06,27,00,53,51,405.6
2019,06,27,00,53,52,410.7
2019,06,27,00,53,53,413.7
2019,06,27,00,53,54,418.6
2019,06,27,00,53,55,421.2
2019,06,27,00,53,56,422.0
2019,06,27,00,53,57,424.7
2019,06,27,00,53,58,425.1
2019,06,27,00,53,59,425.8
2019,06,27,00,54,00,426.8
2019,06,27,00,54,01,429.5
2019,06,27,00,54,02,428.3
2019,06,27,00,54,03,429.0
2019,06,27,00,54,04,431.0
2019,06,27,00,54,05,435.6
2019,06,27,00,54,06,439.3
2019,06,27,00,54,07,439.8
2019,06,27,00,54,08,442.4
2019,06,27,00,54,09,445.0
2019,06,27,00,54,10,448.1
2019,06,27,00,54,11,449.4
2019,06,27,00,54,12,451.9
2019,06,27,00,54,13,454.1
2019,06,27,00,54,14,456.0
2019,06,27,00,54,15,454.2
2019,06,27,00,54,16,452.2
2019,06,27,00,54,17,449.7
2019,06,27,00,54,18,448.0
2019,06,27,00,54,19,447.5
2019,06,27,00,54,20,446.2
2019,06,27,00,54,21,442.1
2019,06,27,00,54,22,436.5
2019,06,27,00,54,23,432.5
2019,06,27,00,54,24,427.9
2019,06,27,00,54,25,425.6
2019,06,27,00,54,26,424.4
2019,06,27,00,54,27,422.0
2019,06,27,00,54,28,419.1
2019,06,27,00,54,29,415.1
2019,06,27,00,54,30,411.6
2019,06,27,00,54,31,408.5
2019,06,27,00,54,32,404.0
2019,06,27,00,54,33,401.4
2019,06,27,00,54,34,397.8
2019,06,27,00,54,35,394.6
2019,06,27,00,54,36,392.2
2019,06,27,00,54,37,388.4
2019,06,27,00,54,38,385.4
2019,06,27,00,54,39,382.8
2019,06,27,00,54,40,381.6
2019,06,27,00,54,41,380.9
2019,06,27,00,54,42,379.6
2019,06,27,00,54,43,377.4
2019,06,27,00,54,44,375.8
2019,06,27,00,54,45,373.6
2019,06,27,00,54,46,372.2
2019,06,27,00,54,47,369.0
2019,06,27,00,54,48,368.0
2019,06,27,00,54,49,368.1
2019,06,27,00,54,50,369.2
2019,06,27,00,54,51,369.1
2019,06,27,00,54,52,368.0
2019,06,27,00,54,53,366.4
2019,06,27,00,54,54,363.7
2019,06,27,00,54,55,362.1
2019,06,27,00,54,56,358.9
2019,06,27,00,54,57,356.1
2019,06,27,00,54,58,353.6
2019,06,27,00,54,59,347.6
2019,06,27,00,55,00,348.1
2019,06,27,00,55,01,351.8
2019,06,27,00,55,02,349.2
2019,06,27,00,55,03,345.9
2019,06,27,00,55,04,347.7
2019,06,27,00,55,05,343.8
2019,06,27,00,55,06,340.7
2019,06,27,00,55,07,339.8
2019,06,27,00,55,08,339.8
2019,06,27,00,55,09,344.9
2019,06,27,00,55,10,339.8
2019,06,27,00,55,11,339.7
2019,06,27,00,55,12,339.5
2019,06,27,00,55,13,339.4
2019,06,27,00,55,14,338.4
2019,06,27,00,55,15,339.1
2019,06,27,00,55,16,339.0
2019,06,27,00,55,17,338.4
2019,06,27,00,55,18,337.9
2019,06,27,00,55,19,338.8
2019,06,27,00,55,20,338.3
2019,06,27,00,55,21,339.0
2019,06,27,00,55,22,339.6
2019,06,27,00,55,23,339.7
2019,06,27,00,55,24,339.8
2019,06,27,00,55,25,339.8
2019,06,27,00,55,26,339.8
2019,06,27,00,55,27,343.1
2019,06,27,00,55,28,340.0
2019,06,27,00,55,29,339.8
2019,06,27,00,55,30,340.7
2019,06,27,00,55,31,345.3
2019,06,27,00,55,32,354.9
2019,06,27,00,55,33,364.9
2019,06,27,00,55,34,369.8
2019,06,27,00,55,35,375.5
2019,06,27,00,55,36,378.6
2019,06,27,00,55,37,382.1
2019,06,27,00,55,38,382.7
2019,06,27,00,55,39,385.6
2019,06,27,00,55,40,390.4
2019,06,27,00,55,41,395.3
2019,06,27,00,55,42,397.7
2019,06,27,00,55,43,398.6
2019,06,27,00,55,44,398.2
2019,06,27,00,55,45,397.8
2019,06,27,00,55,46,400.8
2019,06,27,00,55,47,399.4
2019,06,27,00,55,48,398.6
2019,06,27,00,55,49,398.8
2019,06,27,00,55,50,397.3
2019,06,27,00,55,51,396.6
2019,06,27,00,55,52,392.6
2019,06,27,00,55,53,389.8
2019,06,27,00,55,54,386.6
2019,06,27,00,55,55,383.8
2019,06,27,00,55,56,382.2
2019,06,27,00,55,57,381.4
2019,06,27,00,55,58,381.2
2019,06,27,00,55,59,381.1
2019,06,27,00,56,00,381.1
2019,06,27,00,56,01,381.1
2019,06,27,00,56,02,378.5
2019,06,27,00,56,03,377.2
2019,06,27,00,56,04,376.3
2019,06,27,00,56,05,376.1
2019,06,27,00,56,06,378.2
2019,06,27,00,56,07,376.0
2019,06,27,00,56,08,375.1
2019,06,27,00,56,09,377.7
2019,06,27,00,56,10,380.5
2019,06,27,00,56,11,381.3
2019,06,27,00,56,12,381.0
2019,06,27,00,56,13,381.0
2019,06,27,00,56,14,382.0
2019,06,27,00,56,15,386.2
2019,06,27,00,56,16,386.3
2019,06,27,00,56,17,385.2
2019,06,27,00,56,18,386.9
2019,06,27,00,56,19,388.0
2019,06,27,00,56,20,389.2
2019,06,27,00,56,21,390.5
2019,06,27,00,56,22,389.6
2019,06,27,00,56,23,388.3
2019,06,27,00,56,24,388.4
2019,06,27,00,56,25,388.6
2019,06,27,00,56,26,394.4
2019,06,27,00,56,27,392.5
2019,06,27,00,56,28,395.2
2019,06,27,00,56,29,391.9
2019,06,27,00,56,30,390.4
2019,06,27,00,56,31,386.7
2019,06,27,00,56,32,384.9
2019,06,27,00,56,33,386.1
2019,06,27,00,56,34,386.0
2019,06,27,00,56,35,383.7
2019,06,27,00,56,36,384.4
2019,06,27,00,56,37,385.7
2019,06,27,00,56,38,387.0
2019,06,27,00,56,39,382.2
2019,06,27,00,56,40,381.6
2019,06,27,00,56,41,380.8
2019,06,27,00,56,42,380.4
2019,06,27,00,56,43,378.8
2019,06,27,00,56,44,377.0
