2018,06,03,04,04,57,-1289.9
2018,06,03,04,04,58,-1293.9
2018,06,03,04,04,59,-1298.2
2018,06,03,04,05,00,-1301.3
2018,06,03,04,05,01,-1297.9
2018,06,03,04,05,02,-1301.1
2018,06,03,04,05,03,-1301.1
2018,06,03,04,05,04,-1296.7
2018,06,03,04,05,05,-1291.3
2018,06,03,04,05,06,-1290.9
2018,06,03,04,05,07,-1275.6
2018,06,03,04,05,08,-1274.5
2018,06,03,04,05,09,-1265.9
2018,06,03,04,05,10,-1258.7
2018,06,03,04,05,11,-1257.6
2018,06,03,04,05,12,-1247.9
2018,06,03,04,05,13,-1233.5
2018,06,03,04,05,14,-1204.3
2018,06,03,04,05,15,-1195.0
2018,06,03,04,05,16,-1182.6
2018,06,03,04,05,17,-1176.6
2018,06,03,04,05,18,-1173.4
2018,06,03,04,05,19,-1178.0
2018,06,03,04,05,20,-1173.5
2018,06,03,04,05,21,-1172.0
2018,06,03,04,05,22,-1155.7
2018,06,03,04,05,23,-1145.3
2018,06,03,04,05,24,-1129.5
2018,06,03,04,05,25,-1091.2
2018,06,03,04,05,26,-1007.8
2018,06,03,04,05,27,-1016.5
2018,06,03,04,05,28,-1066.9
2018,06,03,04,05,29,-1083.9
2018,06,03,04,05,30,-1072.7
2018,06,03,04,05,31,-1061.0
2018,06,03,04,05,32,-1065.9
2018,06,03,04,05,33,-1057.7
2018,06,03,04,05,34,-1048.7
2018,06,03,04,05,35,-1041.9
2018,06,03,04,05,36,-1045.5
2018,06,03,04,05,37,-1041.6
2018,06,03,04,05,38,-1028.2
2018,06,03,04,05,39,-1019.7
2018,06,03,04,05,40,-1004.4
2018,06,03,04,05,41,-999.0
2018,06,03,04,05,42,-981.4
2018,06,03,04,05,43,-962.4
2018,06,03,04,05,44,-937.5
2018,06,03,04,05,45,-922.9
2018,06,03,04,05,46,-914.7
2018,06,03,04,05,47,-879.5
2018,06,03,04,05,48,-858.1
2018,06,03,04,05,49,-881.9
2018,06,03,04,05,50,-880.5
2018,06,03,04,05,51,-878.1
2018,06,03,04,05,52,-843.6
2018,06,03,04,05,53,-778.7
2018,06,03,04,05,54,-786.4
2018,06,03,04,05,55,-833.3
2018,06,03,04,05,56,-853.5
2018,06,03,04,05,57,-851.4
2018,06,03,04,05,58,-849.5
2018,06,03,04,05,59,-842.5
2018,06,03,04,06,00,-835.2
2018,06,03,04,06,01,-831.1
2018,06,03,04,06,02,-829.1
2018,06,03,04,06,03,-826.3
2018,06,03,04,06,04,-819.5
2018,06,03,04,06,05,-813.8
2018,06,03,04,06,06,-795.3
2018,06,03,04,06,07,-792.5
2018,06,03,04,06,08,-790.4
2018,06,03,04,06,09,-788.0
2018,06,03,04,06,10,-788.1
2018,06,03,04,06,11,-786.2
2018,06,03,04,06,12,-783.7
2018,06,03,04,06,13,-782.1
2018,06,03,04,06,14,-777.0
2018,06,03,04,06,15,-775.4
2018,06,03,04,06,16,-763.0
2018,06,03,04,06,17,-757.8
2018,06,03,04,06,18,-750.0
2018,06,03,04,06,19,-746.6
2018,06,03,04,06,20,-745.3
2018,06,03,04,06,21,-743.5
2018,06,03,04,06,22,-741.4
2018,06,03,04,06,23,-737.5
2018,06,03,04,06,24,-728.8
2018,06,03,04,06,25,-724.4
2018,06,03,04,06,26,-713.0
2018,06,03,04,06,27,-704.6
2018,06,03,04,06,28,-698.7
2018,06,03,04,06,29,-695.9
2018,06,03,04,06,30,-693.0
2018,06,03,04,06,31,-674.7
2018,06,03,04,06,32,-661.2
2018,06,03,04,06,33,-654.9
2018,06,03,04,06,34,-647.9
2018,06,03,04,06,35,-640.2
2018,06,03,04,06,36,-627.8
2018,06,03,04,06,37,-618.0
2018,06,03,04,06,38,-610.0
2018,06,03,04,06,39,-596.1
2018,06,03,04,06,40,-584.1
2018,06,03,04,06,41,-572.8
2018,06,03,04,06,42,-564.1
2018,06,03,04,06,43,-545.7
2018,06,03,04,06,44,-534.1
2018,06,03,04,06,45,-526.2
2018,06,03,04,06,46,-515.5
2018,06,03,04,06,47,-508.7
2018,06,03,04,06,48,-502.9
2018,06,03,04,06,49,-498.0
2018,06,03,04,06,50,-488.6
2018,06,03,04,06,51,-482.5
2018,06,03,04,06,52,-469.5
2018,06,03,04,06,53,-457.9
2018,06,03,04,06,54,-447.4
2018,06,03,04,06,55,-438.7
2018,06,03,04,06,56,-426.9
2018,06,03,04,06,57,-410.7
2018,06,03,04,06,58,-397.4
2018,06,03,04,06,59,-379.9
2018,06,03,04,07,00,-361.1
2018,06,03,04,07,01,-349.9
2018,06,03,04,07,02,-328.8
2018,06,03,04,07,03,-313.8
2018,06,03,04,07,04,-298.9
2018,06,03,04,07,05,-277.6
2018,06,03,04,07,06,-266.0
2018,06,03,04,07,07,-250.0
2018,06,03,04,07,08,-231.8
2018,06,03,04,07,09,-218.8
2018,06,03,04,07,10,-196.8
2018,06,03,04,07,11,-177.1
2018,06,03,04,07,12,-155.4
2018,06,03,04,07,13,-140.6
2018,06,03,04,07,14,-126.3
2018,06,03,04,07,15,-108.5
2018,06,03,04,07,16,-96.7
2018,06,03,04,07,17,-92.0
2018,06,03,04,07,18,-88.3
2018,06,03,04,07,19,-72.6
2018,06,03,04,07,20,-61.9
2018,06,03,04,07,21,-52.5
2018,06,03,04,07,22,-45.6
2018,06,03,04,07,23,-27.5
2018,06,03,04,07,24,-14.5
2018,06,03,04,07,25,-6.9
2018,06,03,04,07,26,-5.4
2018,06,03,04,07,27,-4.7
2018,06,03,04,07,28,8.3
2018,06,03,04,07,29,28.3
2018,06,03,04,07,30,35.6
2018,06,03,04,07,31,45.3
2018,06,03,04,07,32,67.1
2018,06,03,04,07,33,78.5
2018,06,03,04,07,34,88.6
2018,06,03,04,07,35,103.1
2018,06,03,04,07,36,117.0
2018,06,03,04,07,37,125.3
2018,06,03,04,07,38,140.3
2018,06,03,04,07,39,151.7
2018,06,03,04,07,40,160.4
2018,06,03,04,07,41,169.8
2018,06,03,04,07,42,188.0
2018,06,03,04,07,43,202.9
2018,06,03,04,07,44,218.0
2018,06,03,04,07,45,237.7
2018,06,03,04,07,46,250.8
2018,06,03,04,07,47,261.1
2018,06,03,04,07,48,289.7
2018,06,03,04,07,49,313.5
2018,06,03,04,07,50,337.4
2018,06,03,04,07,51,368.6
2018,06,03,04,07,52,394.3
2018,06,03,04,07,53,421.2
2018,06,03,04,07,54,450.6
2018,06,03,04,07,55,478.3
2018,06,03,04,07,56,510.8
2018,06,03,04,07,57,544.6
2018,06,03,04,07,58,574.0
2018,06,03,04,07,59,606.1
2018,06,03,04,08,00,638.2
2018,06,03,04,08,01,669.3
2018,06,03,04,08,02,693.8
2018,06,03,04,08,03,726.1
2018,06,03,04,08,04,756.2
2018,06,03,04,08,05,779.1
2018,06,03,04,08,06,802.9
2018,06,03,04,08,07,821.5
2018,06,03,04,08,08,841.5
2018,06,03,04,08,09,858.1
2018,06,03,04,08,10,879.1
2018,06,03,04,08,11,900.9
2018,06,03,04,08,12,925.5
2018,06,03,04,08,13,942.7
2018,06,03,04,08,14,960.4
2018,06,03,04,08,15,983.5
2018,06,03,04,08,16,1004.9
2018,06,03,04,08,17,1024.1
2018,06,03,04,08,18,1047.2
2018,06,03,04,08,19,1068.4
2018,06,03,04,08,20,1094.2
2018,06,03,04,08,21,1114.7
2018,06,03,04,08,22,1131.3
2018,06,03,04,08,23,1149.4
2018,06,03,04,08,24,1154.2
2018,06,03,04,08,25,1158.8
2018,06,03,04,08,26,1175.5
2018,06,03,04,08,27,1189.9
2018,06,03,04,08,28,1176.6
2018,06,03,04,08,29,1131.4
2018,06,03,04,08,30,1202.7
2018,06,03,04,08,31,1226.2
2018,06,03,04,08,32,1215.2
2018,06,03,04,08,33,1242.8
2018,06,03,04,08,34,1250.6
2018,06,03,04,08,35,1273.5
2018,06,03,04,08,36,1274.4
2018,06,03,04,08,37,1266.9
2018,06,03,04,08,38,1244.9
2018,06,03,04,08,39,1229.9
2018,06,03,04,08,40,1211.8
2018,06,03,04,08,41,1185.7
2018,06,03,04,08,42,1174.8
2018,06,03,04,08,43,1152.3
2018,06,03,04,08,44,1135.3
2018,06,03,04,08,45,1120.9
2018,06,03,04,08,46,1102.7
2018,06,03,04,08,47,1084.9
2018,06,03,04,08,48,1060.4
2018,06,03,04,08,49,1024.0
2018,06,03,04,08,50,1014.2
2018,06,03,04,08,51,990.0
2018,06,03,04,08,52,971.5
2018,06,03,04,08,53,948.0
2018,06,03,04,08,54,936.4
2018,06,03,04,08,55,921.2
2018,06,03,04,08,56,894.0
2018,06,03,04,08,57,866.7
2018,06,03,04,08,58,848.1
2018,06,03,04,08,59,823.3
2018,06,03,04,09,00,802.5
2018,06,03,04,09,01,784.3
2018,06,03,04,09,02,715.4
2018,06,03,04,09,03,659.1
2018,06,03,04,09,04,681.3
2018,06,03,04,09,05,659.1
2018,06,03,04,09,06,634.6
2018,06,03,04,09,07,621.7
2018,06,03,04,09,08,596.8
2018,06,03,04,09,09,577.6
2018,06,03,04,09,10,543.2
2018,06,03,04,09,11,488.0
2018,06,03,04,09,12,424.9
2018,06,03,04,09,13,365.7
2018,06,03,04,09,14,322.8
2018,06,03,04,09,15,280.3
2018,06,03,04,09,16,241.8
2018,06,03,04,09,17,201.5
2018,06,03,04,09,18,162.4
2018,06,03,04,09,19,128.6
2018,06,03,04,09,20,95.5
2018,06,03,04,09,21,65.2
2018,06,03,04,09,22,34.1
2018,06,03,04,09,23,-2.3
2018,06,03,04,09,24,-17.8
2018,06,03,04,09,25,-46.4
2018,06,03,04,09,26,-74.2
2018,06,03,04,09,27,-103.9
2018,06,03,04,09,28,-141.2
2018,06,03,04,09,29,-181.0
2018,06,03,04,09,30,-223.7
2018,06,03,04,09,31,-266.3
2018,06,03,04,09,32,-308.9
2018,06,03,04,09,33,-350.7
2018,06,03,04,09,34,-386.5
2018,06,03,04,09,35,-420.4
2018,06,03,04,09,36,-452.6
2018,06,03,04,09,37,-485.5
2018,06,03,04,09,38,-513.3
2018,06,03,04,09,39,-537.0
2018,06,03,04,09,40,-562.1
2018,06,03,04,09,41,-582.9
2018,06,03,04,09,42,-608.7
2018,06,03,04,09,43,-626.3
2018,06,03,04,09,44,-646.7
2018,06,03,04,09,45,-663.1
2018,06,03,04,09,46,-693.6
2018,06,03,04,09,47,-700.1
2018,06,03,04,09,48,-718.2
2018,06,03,04,09,49,-740.9
2018,06,03,04,09,50,-757.4
2018,06,03,04,09,51,-780.8
2018,06,03,04,09,52,-796.1
2018,06,03,04,09,53,-818.7
2018,06,03,04,09,54,-833.7
2018,06,03,04,09,55,-851.5
2018,06,03,04,09,56,-869.9
2018,06,03,04,09,57,-887.4
2018,06,03,04,09,58,-907.0
2018,06,03,04,09,59,-918.7
2018,06,03,04,10,00,-936.7
2018,06,03,04,10,01,-957.2
2018,06,03,04,10,02,-973.6
2018,06,03,04,10,03,-996.9
2018,06,03,04,10,04,-1013.1
2018,06,03,04,10,05,-1032.1
2018,06,03,04,10,06,-1046.4
2018,06,03,04,10,07,-1064.6
2018,06,03,04,10,08,-1083.9
2018,06,03,04,10,09,-1093.3
2018,06,03,04,10,10,-1111.4
2018,06,03,04,10,11,-1127.4
2018,06,03,04,10,12,-1135.1
2018,06,03,04,10,13,-1152.7
2018,06,03,04,10,14,-1172.6
2018,06,03,04,10,15,-1187.5
2018,06,03,04,10,16,-1204.0
2018,06,03,04,10,17,-1218.6
2018,06,03,04,10,18,-1233.1
2018,06,03,04,10,19,-1252.8
2018,06,03,04,10,20,-1265.1
2018,06,03,04,10,21,-1283.2
2018,06,03,04,10,22,-1300.8
2018,06,03,04,10,23,-1313.4
2018,06,03,04,10,24,-1336.1
2018,06,03,04,10,25,-1358.6
2018,06,03,04,10,26,-1385.3
2018,06,03,04,10,27,-1387.7
2018,06,03,04,10,28,-1392.7
2018,06,03,04,10,29,-1404.1
2018,06,03,04,10,30,-1416.5
2018,06,03,04,10,31,-1426.0
2018,06,03,04,10,32,-1428.0
2018,06,03,04,10,33,-1431.3
2018,06,03,04,10,34,-1438.5
2018,06,03,04,10,35,-1442.2
2018,06,03,04,10,36,-1442.2
2018,06,03,04,10,37,-1440.3
2018,06,03,04,10,38,-1444.2
2018,06,03,04,10,39,-1452.2
2018,06,03,04,10,40,-1461.3
2018,06,03,04,10,41,-1466.6
2018,06,03,04,10,42,-1472.5
2018,06,03,04,10,43,-1474.0
2018,06,03,04,10,44,-1474.7
2018,06,03,04,10,45,-1479.9
2018,06,03,04,10,46,-1482.4
2018,06,03,04,10,47,-1487.4
2018,06,03,04,10,48,-1484.9
2018,06,03,04,10,49,-1489.1
2018,06,03,04,10,50,-1496.8
2018,06,03,04,10,51,-1495.1
2018,06,03,04,10,52,-1494.3
2018,06,03,04,10,53,-1499.8
2018,06,03,04,10,54,-1504.0
2018,06,03,04,10,55,-1507.2
2018,06,03,04,10,56,-1507.0
2018,06,03,04,10,57,-1503.1
2018,06,03,04,10,58,-1505.5
2018,06,03,04,10,59,-1502.7
2018,06,03,04,11,00,-1508.0
2018,06,03,04,11,01,-1508.4
2018,06,03,04,11,02,-1508.4
2018,06,03,04,11,03,-1516.3
2018,06,03,04,11,04,-1516.0
2018,06,03,04,11,05,-1515.3
2018,06,03,04,11,06,-1516.4
2018,06,03,04,11,07,-1514.9
2018,06,03,04,11,08,-1517.4
2018,06,03,04,11,09,-1517.6
2018,06,03,04,11,10,-1516.1
2018,06,03,04,11,11,-1518.1
2018,06,03,04,11,12,-1515.9
2018,06,03,04,11,13,-1518.0
2018,06,03,04,11,14,-1518.2
2018,06,03,04,11,15,-1512.0
2018,06,03,04,11,16,-1499.9
2018,06,03,04,11,17,-1500.3
2018,06,03,04,11,18,-1498.6
2018,06,03,04,11,19,-1493.4
2018,06,03,04,11,20,-1493.9
2018,06,03,04,11,21,-1492.8
2018,06,03,04,11,22,-1484.7
2018,06,03,04,11,23,-1475.8
2018,06,03,04,11,24,-1476.7
2018,06,03,04,11,25,-1475.8
2018,06,03,04,11,26,-1477.8
2018,06,03,04,11,27,-1475.2
2018,06,03,04,11,28,-1472.5
2018,06,03,04,11,29,-1473.0
2018,06,03,04,11,30,-1473.2
2018,06,03,04,11,31,-1471.0
2018,06,03,04,11,32,-1458.9
2018,06,03,04,11,33,-1451.0
2018,06,03,04,11,34,-1464.4
2018,06,03,04,11,35,-1473.9
2018,06,03,04,11,36,-1476.9
2018,06,03,04,11,37,-1481.8
2018,06,03,04,11,38,-1489.6
2018,06,03,04,11,39,-1496.1
2018,06,03,04,11,40,-1509.9
2018,06,03,04,11,41,-1506.1
2018,06,03,04,11,42,-1513.8
2018,06,03,04,11,43,-1510.1
2018,06,03,04,11,44,-1526.6
2018,06,03,04,11,45,-1539.3
2018,06,03,04,11,46,-1550.2
2018,06,03,04,11,47,-1553.3
2018,06,03,04,11,48,-1559.2
2018,06,03,04,11,49,-1570.0
2018,06,03,04,11,50,-1579.1
2018,06,03,04,11,51,-1578.7
2018,06,03,04,11,52,-1588.4
2018,06,03,04,11,53,-1588.4
2018,06,03,04,11,54,-1602.5
2018,06,03,04,11,55,-1607.1
2018,06,03,04,11,56,-1626.9
2018,06,03,04,11,57,-1635.9
2018,06,03,04,11,58,-1657.8
2018,06,03,04,11,59,-1662.7
2018,06,03,04,12,00,-1679.0
2018,06,03,04,12,01,-1689.0
2018,06,03,04,12,02,-1705.5
2018,06,03,04,12,03,-1720.3
2018,06,03,04,12,04,-1736.1
2018,06,03,04,12,05,-1749.8
2018,06,03,04,12,06,-1754.4
2018,06,03,04,12,07,-1779.4
2018,06,03,04,12,08,-1793.5
2018,06,03,04,12,09,-1801.5
2018,06,03,04,12,10,-1819.3
2018,06,03,04,12,11,-1820.4
2018,06,03,04,12,12,-1833.5
2018,06,03,04,12,13,-1859.4
2018,06,03,04,12,14,-1873.2
2018,06,03,04,12,15,-1906.6
2018,06,03,04,12,16,-1926.7
2018,06,03,04,12,17,-1942.8
2018,06,03,04,12,18,-1962.5
2018,06,03,04,12,19,-1977.7
2018,06,03,04,12,20,-1991.2
2018,06,03,04,12,21,-2015.9
2018,06,03,04,12,22,-2035.1
2018,06,03,04,12,23,-2049.9
2018,06,03,04,12,24,-2068.4
2018,06,03,04,12,25,-2083.9
2018,06,03,04,12,26,-2099.0
2018,06,03,04,12,27,-2120.4
2018,06,03,04,12,28,-2125.7
2018,06,03,04,12,29,-2138.8
2018,06,03,04,12,30,-2159.0
2018,06,03,04,12,31,-2173.3
2018,06,03,04,12,32,-2192.1
2018,06,03,04,12,33,-2210.7
2018,06,03,04,12,34,-2226.0
2018,06,03,04,12,35,-2248.7
2018,06,03,04,12,36,-2261.8
2018,06,03,04,12,37,-2283.8
2018,06,03,04,12,38,-2300.4
2018,06,03,04,12,39,-2319.5
2018,06,03,04,12,40,-2337.3
2018,06,03,04,12,41,-2354.2
2018,06,03,04,12,42,-2372.4
2018,06,03,04,12,43,-2387.2
2018,06,03,04,12,44,-2407.3
2018,06,03,04,12,45,-2423.8
2018,06,03,04,12,46,-2436.5
2018,06,03,04,12,47,-2455.6
2018,06,03,04,12,48,-2468.6
2018,06,03,04,12,49,-2478.2
2018,06,03,04,12,50,-2490.3
2018,06,03,04,12,51,-2507.0
2018,06,03,04,12,52,-2514.4
2018,06,03,04,12,53,-2524.2
2018,06,03,04,12,54,-2534.4
2018,06,03,04,12,55,-2544.1
2018,06,03,04,12,56,-2555.7
2018,06,03,04,12,57,-2563.9
2018,06,03,04,12,58,-2570.4
2018,06,03,04,12,59,-2581.3
2018,06,03,04,13,00,-2590.3
2018,06,03,04,13,01,-2596.8
2018,06,03,04,13,02,-2605.6
2018,06,03,04,13,03,-2614.5
2018,06,03,04,13,04,-2619.4
2018,06,03,04,13,05,-2625.4
2018,06,03,04,13,06,-2633.7
2018,06,03,04,13,07,-2638.6
2018,06,03,04,13,08,-2638.4
2018,06,03,04,13,09,-2642.4
2018,06,03,04,13,10,-2642.9
2018,06,03,04,13,11,-2642.4
2018,06,03,04,13,12,-2637.3
2018,06,03,04,13,13,-2632.6
2018,06,03,04,13,14,-2628.6
2018,06,03,04,13,15,-2620.9
2018,06,03,04,13,16,-2614.4
2018,06,03,04,13,17,-2613.8
2018,06,03,04,13,18,-2613.0
2018,06,03,04,13,19,-2609.4
2018,06,03,04,13,20,-2610.2
2018,06,03,04,13,21,-2610.6
2018,06,03,04,13,22,-2613.9
2018,06,03,04,13,23,-2620.7
2018,06,03,04,13,24,-2628.2
2018,06,03,04,13,25,-2633.8
2018,06,03,04,13,26,-2641.8
2018,06,03,04,13,27,-2646.7
2018,06,03,04,13,28,-2654.9
2018,06,03,04,13,29,-2664.1
2018,06,03,04,13,30,-2678.8
2018,06,03,04,13,31,-2684.6
2018,06,03,04,13,32,-2689.3
2018,06,03,04,13,33,-2696.0
2018,06,03,04,13,34,-2704.6
2018,06,03,04,13,35,-2714.4
2018,06,03,04,13,36,-2720.5
2018,06,03,04,13,37,-2719.8
2018,06,03,04,13,38,-2721.2
2018,06,03,04,13,39,-2724.7
2018,06,03,04,13,40,-2737.0
2018,06,03,04,13,41,-2745.4
2018,06,03,04,13,42,-2749.0
2018,06,03,04,13,43,-2753.6
2018,06,03,04,13,44,-2761.2
2018,06,03,04,13,45,-2761.5
2018,06,03,04,13,46,-2765.6
2018,06,03,04,13,47,-2767.1
2018,06,03,04,13,48,-2766.7
2018,06,03,04,13,49,-2767.8
2018,06,03,04,13,50,-2768.6
2018,06,03,04,13,51,-2769.7
2018,06,03,04,13,52,-2768.5
2018,06,03,04,13,53,-2766.8
2018,06,03,04,13,54,-2759.0
2018,06,03,04,13,55,-2739.9
2018,06,03,04,13,56,-2728.4
2018,06,03,04,13,57,-2727.0
2018,06,03,04,13,58,-2712.5
2018,06,03,04,13,59,-2698.2
2018,06,03,04,14,00,-2682.6
2018,06,03,04,14,01,-2667.7
2018,06,03,04,14,02,-2649.4
2018,06,03,04,14,03,-2635.2
2018,06,03,04,14,04,-2621.9
2018,06,03,04,14,05,-2610.2
2018,06,03,04,14,06,-2593.9
2018,06,03,04,14,07,-2575.0
2018,06,03,04,14,08,-2562.5
2018,06,03,04,14,09,-2550.7
2018,06,03,04,14,10,-2536.1
2018,06,03,04,14,11,-2524.4
2018,06,03,04,14,12,-2512.3
2018,06,03,04,14,13,-2489.3
2018,06,03,04,14,14,-2470.5
2018,06,03,04,14,15,-2443.1
2018,06,03,04,14,16,-2434.4
2018,06,03,04,14,17,-2411.0
2018,06,03,04,14,18,-2391.7
2018,06,03,04,14,19,-2368.8
2018,06,03,04,14,20,-2347.4
2018,06,03,04,14,21,-2321.5
2018,06,03,04,14,22,-2295.9
2018,06,03,04,14,23,-2266.8
2018,06,03,04,14,24,-2239.6
2018,06,03,04,14,25,-2212.8
2018,06,03,04,14,26,-2182.5
2018,06,03,04,14,27,-2156.7
2018,06,03,04,14,28,-2123.4
2018,06,03,04,14,29,-2092.0
2018,06,03,04,14,30,-2063.1
2018,06,03,04,14,31,-2028.9
2018,06,03,04,14,32,-1996.6
2018,06,03,04,14,33,-1964.1
2018,06,03,04,14,34,-1932.0
2018,06,03,04,14,35,-1901.1
2018,06,03,04,14,36,-1867.6
2018,06,03,04,14,37,-1832.1
2018,06,03,04,14,38,-1798.8
2018,06,03,04,14,39,-1762.0
2018,06,03,04,14,40,-1728.8
2018,06,03,04,14,41,-1688.4
2018,06,03,04,14,42,-1654.2
2018,06,03,04,14,43,-1617.0
2018,06,03,04,14,44,-1584.2
2018,06,03,04,14,45,-1548.5
2018,06,03,04,14,46,-1512.7
2018,06,03,04,14,47,-1338.5
2018,06,03,04,14,48,-1315.6
2018,06,03,04,14,49,-1288.6
2018,06,03,04,14,50,-1273.4
2018,06,03,04,14,51,-1330.5
2018,06,03,04,14,52,-1306.2
2018,06,03,04,14,53,-1268.7
2018,06,03,04,14,54,-1235.0
2018,06,03,04,14,55,-1197.2
2018,06,03,04,14,56,-1160.4
2018,06,03,04,14,57,-1121.4
2018,06,03,04,14,58,-1082.9
2018,06,03,04,14,59,-1040.4
2018,06,03,04,15,00,-1002.1
2018,06,03,04,15,01,-969.8
2018,06,03,04,15,02,-944.8
2018,06,03,04,15,03,-905.9
2018,06,03,04,15,04,-875.9
2018,06,03,04,15,05,-853.4
2018,06,03,04,15,06,-829.8
2018,06,03,04,15,07,-802.7
2018,06,03,04,15,08,-781.9
2018,06,03,04,15,09,-766.1
2018,06,03,04,15,10,-751.4
2018,06,03,04,15,11,-737.3
2018,06,03,04,15,12,-710.4
2018,06,03,04,15,13,-696.1
2018,06,03,04,15,14,-669.2
2018,06,03,04,15,15,-633.1
2018,06,03,04,15,16,-611.8
2018,06,03,04,15,17,-590.5
2018,06,03,04,15,18,-565.3
2018,06,03,04,15,19,-548.7
2018,06,03,04,15,20,-538.7
2018,06,03,04,15,21,-526.4
2018,06,03,04,15,22,-515.2
2018,06,03,04,15,23,-497.8
2018,06,03,04,15,24,-486.4
2018,06,03,04,15,25,-481.2
2018,06,03,04,15,26,-472.0
2018,06,03,04,15,27,-453.9
2018,06,03,04,15,28,-442.7
2018,06,03,04,15,29,-430.5
2018,06,03,04,15,30,-407.0
2018,06,03,04,15,31,-381.1
2018,06,03,04,15,32,-343.8
2018,06,03,04,15,33,-304.6
2018,06,03,04,15,34,-268.5
2018,06,03,04,15,35,-227.1
2018,06,03,04,15,36,-177.4
2018,06,03,04,15,37,-132.1
2018,06,03,04,15,38,-78.0
2018,06,03,04,15,39,-33.5
2018,06,03,04,15,40,9.7
2018,06,03,04,15,41,60.0
2018,06,03,04,15,42,100.3
2018,06,03,04,15,43,147.3
2018,06,03,04,15,44,182.9
2018,06,03,04,15,45,223.6
2018,06,03,04,15,46,250.7
2018,06,03,04,15,47,254.5
2018,06,03,04,15,48,240.7
2018,06,03,04,15,49,218.5
2018,06,03,04,15,50,205.8
2018,06,03,04,15,51,167.8
2018,06,03,04,15,52,123.8
2018,06,03,04,15,53,83.0
2018,06,03,04,15,54,79.1
2018,06,03,04,15,55,80.1
2018,06,03,04,15,56,97.5
2018,06,03,04,15,57,98.6
2018,06,03,04,15,58,78.3
2018,06,03,04,15,59,55.1
2018,06,03,04,16,00,4.2
2018,06,03,04,16,01,-50.0
2018,06,03,04,16,02,-108.6
2018,06,03,04,16,03,-155.2
2018,06,03,04,16,04,-203.9
2018,06,03,04,16,05,-245.5
2018,06,03,04,16,06,-272.9
2018,06,03,04,16,07,-298.2
2018,06,03,04,16,08,-316.2
2018,06,03,04,16,09,-327.1
2018,06,03,04,16,10,-343.4
2018,06,03,04,16,11,-356.6
2018,06,03,04,16,12,-386.1
2018,06,03,04,16,13,-417.2
2018,06,03,04,16,14,-449.8
2018,06,03,04,16,15,-486.4
2018,06,03,04,16,16,-524.0
2018,06,03,04,16,17,-563.7
2018,06,03,04,16,18,-595.6
2018,06,03,04,16,19,-617.7
2018,06,03,04,16,20,-648.0
2018,06,03,04,16,21,-659.1
2018,06,03,04,16,22,-681.3
2018,06,03,04,16,23,-696.2
2018,06,03,04,16,24,-709.8
2018,06,03,04,16,25,-742.2
2018,06,03,04,16,26,-781.0
2018,06,03,04,16,27,-815.0
2018,06,03,04,16,28,-855.2
2018,06,03,04,16,29,-908.1
2018,06,03,04,16,30,-957.9
2018,06,03,04,16,31,-994.1
2018,06,03,04,16,32,-1036.4
2018,06,03,04,16,33,-1083.0
2018,06,03,04,16,34,-1135.1
2018,06,03,04,16,35,-1191.4
2018,06,03,04,16,36,-1257.5
2018,06,03,04,16,37,-1304.5
2018,06,03,04,16,38,-1341.8
2018,06,03,04,16,39,-1386.4
2018,06,03,04,16,40,-1435.4
2018,06,03,04,16,41,-1501.4
2018,06,03,04,16,42,-1559.0
2018,06,03,04,16,43,-1614.4
2018,06,03,04,16,44,-1665.5
2018,06,03,04,16,45,-1716.0
2018,06,03,04,16,46,-1753.7
2018,06,03,04,16,47,-1806.7
2018,06,03,04,16,48,-1852.3
2018,06,03,04,16,49,-1910.6
2018,06,03,04,16,50,-1960.1
2018,06,03,04,16,51,-1999.9
2018,06,03,04,16,52,-2024.3
2018,06,03,04,16,53,-2055.7
2018,06,03,04,16,54,-2081.6
2018,06,03,04,16,55,-2119.0
2018,06,03,04,16,56,-2155.5
2018,06,03,04,16,57,-2204.8
2018,06,03,04,16,58,-2259.9
2018,06,03,04,16,59,-2328.8
2018,06,03,04,17,00,-2393.0
2018,06,03,04,17,01,-2444.6
2018,06,03,04,17,02,-2479.0
2018,06,03,04,17,03,-2527.1
2018,06,03,04,17,04,-2597.2
2018,06,03,04,17,05,-2629.4
2018,06,03,04,17,06,-2629.4
2018,06,03,04,17,07,-2654.2
2018,06,03,04,17,08,-2684.5
2018,06,03,04,17,09,-2699.8
2018,06,03,04,17,10,-2755.4
2018,06,03,04,17,11,-2827.8
2018,06,03,04,17,12,-2840.6
2018,06,03,04,17,13,-2874.5
2018,06,03,04,17,14,-2908.0
2018,06,03,04,17,15,-2920.1
2018,06,03,04,17,16,-2740.9
2018,06,03,04,17,17,-2912.5
2018,06,03,04,17,18,-2945.1
2018,06,03,04,17,19,-2937.4
2018,06,03,04,17,20,-2919.3
2018,06,03,04,17,21,-2878.5
2018,06,03,04,17,22,-2813.1
2018,06,03,04,17,23,-2789.9
2018,06,03,04,17,24,-2783.3
2018,06,03,04,17,25,-2707.4
2018,06,03,04,17,26,-2628.9
2018,06,03,04,17,27,-2577.1
2018,06,03,04,17,28,-2543.5
2018,06,03,04,17,29,-2517.4
2018,06,03,04,17,30,-2571.3
2018,06,03,04,17,31,-2546.8
2018,06,03,04,17,32,-2493.8
2018,06,03,04,17,33,-2447.9
2018,06,03,04,17,34,-2434.2
2018,06,03,04,17,35,-2421.7
2018,06,03,04,17,36,-2394.1
