2019,06,23,00,44,24,152.1
2019,06,23,00,44,25,152.1
2019,06,23,00,44,26,151.4
2019,06,23,00,44,27,151.3
2019,06,23,00,44,28,150.3
2019,06,23,00,44,29,150.2
2019,06,23,00,44,30,149.7
2019,06,23,00,44,31,149.4
2019,06,23,00,44,32,149.4
2019,06,23,00,44,33,149.4
2019,06,23,00,44,34,149.4
2019,06,23,00,44,35,148.8
2019,06,23,00,44,36,149.4
2019,06,23,00,44,37,149.4
2019,06,23,00,44,38,150.1
2019,06,23,00,44,39,150.9
2019,06,23,00,44,40,151.2
2019,06,23,00,44,41,151.7
2019,06,23,00,44,42,151.7
2019,06,23,00,44,43,151.7
2019,06,23,00,44,44,151.7
2019,06,23,00,44,45,152.3
2019,06,23,00,44,46,152.1
2019,06,23,00,44,47,152.2
2019,06,23,00,44,48,151.9
2019,06,23,00,44,49,151.9
2019,06,23,00,44,50,151.9
2019,06,23,00,44,51,152.1
2019,06,23,00,44,52,151.8
2019,06,23,00,44,53,151.9
2019,06,23,00,44,54,151.7
2019,06,23,00,44,55,152.0
2019,06,23,00,44,56,151.8
2019,06,23,00,44,57,151.8
2019,06,23,00,44,58,152.0
2019,06,23,00,44,59,152.1
2019,06,23,00,45,00,152.2
2019,06,23,00,45,01,152.1
2019,06,23,00,45,02,151.9
2019,06,23,00,45,03,151.4
2019,06,23,00,45,04,151.3
2019,06,23,00,45,05,150.7
2019,06,23,00,45,06,150.7
2019,06,23,00,45,07,151.3
2019,06,23,00,45,08,151.5
2019,06,23,00,45,09,151.5
2019,06,23,00,45,10,151.3
2019,06,23,00,45,11,151.2
2019,06,23,00,45,12,151.3
2019,06,23,00,45,13,150.7
2019,06,23,00,45,14,150.5
2019,06,23,00,45,15,150.7
2019,06,23,00,45,16,150.8
2019,06,23,00,45,17,150.6
2019,06,23,00,45,18,151.0
2019,06,23,00,45,19,151.8
2019,06,23,00,45,20,152.1
2019,06,23,00,45,21,152.3
2019,06,23,00,45,22,152.8
2019,06,23,00,45,23,153.5
2019,06,23,00,45,24,153.7
2019,06,23,00,45,25,154.9
2019,06,23,00,45,26,155.6
2019,06,23,00,45,27,156.6
2019,06,23,00,45,28,157.4
2019,06,23,00,45,29,157.7
2019,06,23,00,45,30,158.4
2019,06,23,00,45,31,159.1
2019,06,23,00,45,32,159.4
2019,06,23,00,45,33,160.1
2019,06,23,00,45,34,160.6
2019,06,23,00,45,35,161.5
2019,06,23,00,45,36,162.5
2019,06,23,00,45,37,162.9
2019,06,23,00,45,38,163.1
2019,06,23,00,45,39,163.3
2019,06,23,00,45,40,163.4
2019,06,23,00,45,41,164.1
2019,06,23,00,45,42,164.2
2019,06,23,00,45,43,164.4
2019,06,23,00,45,44,164.3
2019,06,23,00,45,45,164.4
2019,06,23,00,45,46,164.9
2019,06,23,00,45,47,164.7
2019,06,23,00,45,48,165.0
2019,06,23,00,45,49,165.1
2019,06,23,00,45,50,165.3
2019,06,23,00,45,51,165.3
2019,06,23,00,45,52,165.5
2019,06,23,00,45,53,165.2
2019,06,23,00,45,54,165.2
2019,06,23,00,45,55,165.3
2019,06,23,00,45,56,165.2
2019,06,23,00,45,57,165.2
2019,06,23,00,45,58,165.6
2019,06,23,00,45,59,165.6
2019,06,23,00,46,00,165.7
2019,06,23,00,46,01,165.6
2019,06,23,00,46,02,165.5
2019,06,23,00,46,03,165.9
2019,06,23,00,46,04,166.0
2019,06,23,00,46,05,166.1
2019,06,23,00,46,06,165.9
2019,06,23,00,46,07,166.0
2019,06,23,00,46,08,166.5
2019,06,23,00,46,09,166.0
2019,06,23,00,46,10,166.1
2019,06,23,00,46,11,166.1
2019,06,23,00,46,12,166.3
2019,06,23,00,46,13,166.7
2019,06,23,00,46,14,167.0
2019,06,23,00,46,15,167.1
2019,06,23,00,46,16,167.2
2019,06,23,00,46,17,167.2
2019,06,23,00,46,18,167.2
2019,06,23,00,46,19,167.2
2019,06,23,00,46,20,167.2
2019,06,23,00,46,21,167.1
2019,06,23,00,46,22,167.1
2019,06,23,00,46,23,167.4
2019,06,23,00,46,24,167.9
2019,06,23,00,46,25,168.1
2019,06,23,00,46,26,168.3
2019,06,23,00,46,27,170.3
2019,06,23,00,46,28,172.1
2019,06,23,00,46,29,173.2
2019,06,23,00,46,30,174.7
2019,06,23,00,46,31,176.7
2019,06,23,00,46,32,178.7
2019,06,23,00,46,33,180.8
2019,06,23,00,46,34,182.5
2019,06,23,00,46,35,182.9
2019,06,23,00,46,36,183.2
2019,06,23,00,46,37,183.0
2019,06,23,00,46,38,182.2
2019,06,23,00,46,39,180.9
2019,06,23,00,46,40,180.5
2019,06,23,00,46,41,179.6
2019,06,23,00,46,42,178.0
2019,06,23,00,46,43,177.5
2019,06,23,00,46,44,176.6
2019,06,23,00,46,45,176.0
2019,06,23,00,46,46,175.2
2019,06,23,00,46,47,174.5
2019,06,23,00,46,48,174.2
2019,06,23,00,46,49,173.5
2019,06,23,00,46,50,173.4
2019,06,23,00,46,51,172.2
2019,06,23,00,46,52,172.5
2019,06,23,00,46,53,171.4
2019,06,23,00,46,54,171.4
2019,06,23,00,46,55,171.3
2019,06,23,00,46,56,171.3
2019,06,23,00,46,57,171.4
2019,06,23,00,46,58,170.9
2019,06,23,00,46,59,171.0
2019,06,23,00,47,00,171.0
2019,06,23,00,47,01,171.7
2019,06,23,00,47,02,170.7
2019,06,23,00,47,03,170.2
2019,06,23,00,47,04,171.2
2019,06,23,00,47,05,171.3
2019,06,23,00,47,06,171.2
2019,06,23,00,47,07,170.7
2019,06,23,00,47,08,170.5
2019,06,23,00,47,09,171.1
2019,06,23,00,47,10,171.3
2019,06,23,00,47,11,171.2
2019,06,23,00,47,12,171.1
2019,06,23,00,47,13,171.8
2019,06,23,00,47,14,172.1
2019,06,23,00,47,15,173.0
2019,06,23,00,47,16,172.9
2019,06,23,00,47,17,172.6
2019,06,23,00,47,18,173.0
2019,06,23,00,47,19,173.4
2019,06,23,00,47,20,174.0
2019,06,23,00,47,21,174.1
2019,06,23,00,47,22,174.0
2019,06,23,00,47,23,174.2
2019,06,23,00,47,24,174.3
2019,06,23,00,47,25,173.9
2019,06,23,00,47,26,174.5
2019,06,23,00,47,27,174.7
2019,06,23,00,47,28,175.0
2019,06,23,00,47,29,175.7
2019,06,23,00,47,30,176.3
2019,06,23,00,47,31,175.6
2019,06,23,00,47,32,175.9
2019,06,23,00,47,33,176.4
2019,06,23,00,47,34,176.7
2019,06,23,00,47,35,175.4
2019,06,23,00,47,36,174.8
2019,06,23,00,47,37,174.2
2019,06,23,00,47,38,173.5
2019,06,23,00,47,39,172.3
2019,06,23,00,47,40,171.8
2019,06,23,00,47,41,171.0
2019,06,23,00,47,42,169.6
2019,06,23,00,47,43,168.7
2019,06,23,00,47,44,167.5
2019,06,23,00,47,45,167.7
2019,06,23,00,47,46,167.3
2019,06,23,00,47,47,167.3
2019,06,23,00,47,48,167.2
2019,06,23,00,47,49,167.1
2019,06,23,00,47,50,166.8
2019,06,23,00,47,51,166.6
2019,06,23,00,47,52,166.3
2019,06,23,00,47,53,166.3
2019,06,23,00,47,54,165.9
2019,06,23,00,47,55,165.9
2019,06,23,00,47,56,165.9
2019,06,23,00,47,57,165.7
2019,06,23,00,47,58,165.8
2019,06,23,00,47,59,165.2
2019,06,23,00,48,00,164.9
2019,06,23,00,48,01,164.9
2019,06,23,00,48,02,164.9
2019,06,23,00,48,03,164.6
2019,06,23,00,48,04,164.3
2019,06,23,00,48,05,164.1
2019,06,23,00,48,06,164.2
2019,06,23,00,48,07,163.7
2019,06,23,00,48,08,163.2
2019,06,23,00,48,09,163.0
2019,06,23,00,48,10,162.3
2019,06,23,00,48,11,161.6
2019,06,23,00,48,12,161.7
2019,06,23,00,48,13,160.8
2019,06,23,00,48,14,160.3
2019,06,23,00,48,15,159.9
2019,06,23,00,48,16,159.2
2019,06,23,00,48,17,159.0
2019,06,23,00,48,18,157.9
2019,06,23,00,48,19,157.8
2019,06,23,00,48,20,157.5
2019,06,23,00,48,21,157.4
2019,06,23,00,48,22,156.2
2019,06,23,00,48,23,156.1
2019,06,23,00,48,24,156.0
2019,06,23,00,48,25,155.3
2019,06,23,00,48,26,154.7
2019,06,23,00,48,27,153.8
2019,06,23,00,48,28,153.4
2019,06,23,00,48,29,152.6
2019,06,23,00,48,30,152.3
2019,06,23,00,48,31,152.1
2019,06,23,00,48,32,151.1
2019,06,23,00,48,33,150.6
2019,06,23,00,48,34,149.5
2019,06,23,00,48,35,149.2
2019,06,23,00,48,36,148.4
2019,06,23,00,48,37,147.6
2019,06,23,00,48,38,147.3
2019,06,23,00,48,39,146.8
2019,06,23,00,48,40,146.8
2019,06,23,00,48,41,146.0
2019,06,23,00,48,42,145.6
2019,06,23,00,48,43,145.1
2019,06,23,00,48,44,144.0
2019,06,23,00,48,45,144.1
2019,06,23,00,48,46,143.2
2019,06,23,00,48,47,143.0
2019,06,23,00,48,48,142.3
2019,06,23,00,48,49,141.9
2019,06,23,00,48,50,141.4
2019,06,23,00,48,51,140.9
2019,06,23,00,48,52,140.1
2019,06,23,00,48,53,139.6
2019,06,23,00,48,54,139.4
2019,06,23,00,48,55,139.2
2019,06,23,00,48,56,138.4
2019,06,23,00,48,57,137.7
2019,06,23,00,48,58,136.9
2019,06,23,00,48,59,137.2
2019,06,23,00,49,00,136.9
2019,06,23,00,49,01,136.5
2019,06,23,00,49,02,136.3
2019,06,23,00,49,03,136.7
2019,06,23,00,49,04,136.4
2019,06,23,00,49,05,136.7
2019,06,23,00,49,06,136.5
2019,06,23,00,49,07,136.6
2019,06,23,00,49,08,136.7
2019,06,23,00,49,09,137.0
2019,06,23,00,49,10,135.7
2019,06,23,00,49,11,136.5
2019,06,23,00,49,12,137.4
2019,06,23,00,49,13,137.8
2019,06,23,00,49,14,137.7
2019,06,23,00,49,15,137.7
2019,06,23,00,49,16,137.3
2019,06,23,00,49,17,137.5
2019,06,23,00,49,18,137.5
2019,06,23,00,49,19,138.2
2019,06,23,00,49,20,138.7
2019,06,23,00,49,21,139.3
2019,06,23,00,49,22,139.6
2019,06,23,00,49,23,140.0
2019,06,23,00,49,24,140.0
2019,06,23,00,49,25,139.7
2019,06,23,00,49,26,139.6
2019,06,23,00,49,27,140.0
2019,06,23,00,49,28,139.7
2019,06,23,00,49,29,140.3
2019,06,23,00,49,30,141.1
2019,06,23,00,49,31,141.4
2019,06,23,00,49,32,141.8
2019,06,23,00,49,33,142.2
2019,06,23,00,49,34,142.6
2019,06,23,00,49,35,142.7
2019,06,23,00,49,36,142.7
2019,06,23,00,49,37,142.7
2019,06,23,00,49,38,143.0
2019,06,23,00,49,39,142.8
2019,06,23,00,49,40,143.2
2019,06,23,00,49,41,143.8
2019,06,23,00,49,42,143.2
2019,06,23,00,49,43,142.8
2019,06,23,00,49,44,143.0
2019,06,23,00,49,45,143.0
2019,06,23,00,49,46,142.8
2019,06,23,00,49,47,143.1
2019,06,23,00,49,48,143.4
2019,06,23,00,49,49,143.4
2019,06,23,00,49,50,143.5
2019,06,23,00,49,51,143.7
2019,06,23,00,49,52,143.9
2019,06,23,00,49,53,144.0
2019,06,23,00,49,54,144.5
2019,06,23,00,49,55,144.1
2019,06,23,00,49,56,144.4
2019,06,23,00,49,57,144.3
2019,06,23,00,49,58,144.7
2019,06,23,00,49,59,144.8
2019,06,23,00,50,00,145.2
2019,06,23,00,50,01,145.4
2019,06,23,00,50,02,145.6
2019,06,23,00,50,03,145.5
2019,06,23,00,50,04,146.1
2019,06,23,00,50,05,146.2
2019,06,23,00,50,06,146.6
2019,06,23,00,50,07,146.6
2019,06,23,00,50,08,146.8
2019,06,23,00,50,09,147.1
2019,06,23,00,50,10,147.6
2019,06,23,00,50,11,147.7
2019,06,23,00,50,12,147.9
2019,06,23,00,50,13,148.0
2019,06,23,00,50,14,148.7
2019,06,23,00,50,15,148.9
2019,06,23,00,50,16,149.5
2019,06,23,00,50,17,150.0
2019,06,23,00,50,18,150.2
2019,06,23,00,50,19,150.4
2019,06,23,00,50,20,150.9
2019,06,23,00,50,21,151.2
2019,06,23,00,50,22,151.0
2019,06,23,00,50,23,151.3
2019,06,23,00,50,24,152.0
2019,06,23,00,50,25,152.0
2019,06,23,00,50,26,152.2
2019,06,23,00,50,27,152.3
2019,06,23,00,50,28,152.5
2019,06,23,00,50,29,152.9
2019,06,23,00,50,30,153.2
2019,06,23,00,50,31,153.6
2019,06,23,00,50,32,153.7
2019,06,23,00,50,33,154.0
2019,06,23,00,50,34,154.7
2019,06,23,00,50,35,154.9
2019,06,23,00,50,36,155.3
2019,06,23,00,50,37,155.7
2019,06,23,00,50,38,156.0
2019,06,23,00,50,39,156.0
2019,06,23,00,50,40,156.4
2019,06,23,00,50,41,156.7
2019,06,23,00,50,42,156.9
2019,06,23,00,50,43,157.4
2019,06,23,00,50,44,157.4
2019,06,23,00,50,45,157.6
2019,06,23,00,50,46,157.9
2019,06,23,00,50,47,158.3
2019,06,23,00,50,48,158.9
2019,06,23,00,50,49,158.9
2019,06,23,00,50,50,159.0
2019,06,23,00,50,51,159.6
2019,06,23,00,50,52,159.5
2019,06,23,00,50,53,160.1
2019,06,23,00,50,54,160.4
2019,06,23,00,50,55,160.6
2019,06,23,00,50,56,160.9
2019,06,23,00,50,57,161.2
2019,06,23,00,50,58,161.1
2019,06,23,00,50,59,161.4
2019,06,23,00,51,00,161.6
2019,06,23,00,51,01,161.7
2019,06,23,00,51,02,161.8
2019,06,23,00,51,03,162.4
2019,06,23,00,51,04,162.5
2019,06,23,00,51,05,162.9
2019,06,23,00,51,06,162.9
2019,06,23,00,51,07,163.1
2019,06,23,00,51,08,163.5
2019,06,23,00,51,09,163.9
2019,06,23,00,51,10,163.9
2019,06,23,00,51,11,164.1
2019,06,23,00,51,12,164.2
2019,06,23,00,51,13,164.7
2019,06,23,00,51,14,164.5
2019,06,23,00,51,15,164.6
2019,06,23,00,51,16,164.5
2019,06,23,00,51,17,165.4
2019,06,23,00,51,18,165.4
2019,06,23,00,51,19,165.4
2019,06,23,00,51,20,165.6
2019,06,23,00,51,21,165.6
2019,06,23,00,51,22,165.9
2019,06,23,00,51,23,165.9
2019,06,23,00,51,24,165.9
2019,06,23,00,51,25,165.8
2019,06,23,00,51,26,165.8
2019,06,23,00,51,27,166.2
2019,06,23,00,51,28,166.3
2019,06,23,00,51,29,166.4
2019,06,23,00,51,30,166.6
2019,06,23,00,51,31,166.7
2019,06,23,00,51,32,167.1
2019,06,23,00,51,33,167.1
2019,06,23,00,51,34,167.2
2019,06,23,00,51,35,167.3
2019,06,23,00,51,36,167.2
2019,06,23,00,51,37,167.4
2019,06,23,00,51,38,167.7
2019,06,23,00,51,39,167.8
2019,06,23,00,51,40,167.7
2019,06,23,00,51,41,168.5
2019,06,23,00,51,42,169.0
2019,06,23,00,51,43,169.7
2019,06,23,00,51,44,170.4
2019,06,23,00,51,45,170.7
2019,06,23,00,51,46,171.3
2019,06,23,00,51,47,172.5
2019,06,23,00,51,48,173.2
2019,06,23,00,51,49,173.1
2019,06,23,00,51,50,173.8
2019,06,23,00,51,51,174.9
2019,06,23,00,51,52,175.7
2019,06,23,00,51,53,176.7
2019,06,23,00,51,54,177.0
2019,06,23,00,51,55,177.5
2019,06,23,00,51,56,176.4
2019,06,23,00,51,57,176.9
2019,06,23,00,51,58,177.0
2019,06,23,00,51,59,177.8
2019,06,23,00,52,00,178.0
2019,06,23,00,52,01,178.0
2019,06,23,00,52,02,179.3
2019,06,23,00,52,03,179.7
2019,06,23,00,52,04,181.0
2019,06,23,00,52,05,181.2
2019,06,23,00,52,06,182.6
2019,06,23,00,52,07,183.8
2019,06,23,00,52,08,183.5
2019,06,23,00,52,09,183.2
2019,06,23,00,52,10,183.4
2019,06,23,00,52,11,183.4
2019,06,23,00,52,12,184.1
2019,06,23,00,52,13,184.4
2019,06,23,00,52,14,185.0
2019,06,23,00,52,15,185.0
2019,06,23,00,52,16,185.7
2019,06,23,00,52,17,186.5
2019,06,23,00,52,18,186.9
2019,06,23,00,52,19,187.3
2019,06,23,00,52,20,188.2
2019,06,23,00,52,21,188.7
2019,06,23,00,52,22,189.1
2019,06,23,00,52,23,189.8
2019,06,23,00,52,24,190.6
2019,06,23,00,52,25,191.2
2019,06,23,00,52,26,191.7
2019,06,23,00,52,27,192.4
2019,06,23,00,52,28,192.6
2019,06,23,00,52,29,193.2
2019,06,23,00,52,30,193.9
2019,06,23,00,52,31,194.4
2019,06,23,00,52,32,195.3
2019,06,23,00,52,33,195.7
2019,06,23,00,52,34,196.5
2019,06,23,00,52,35,197.3
2019,06,23,00,52,36,198.1
2019,06,23,00,52,37,198.9
2019,06,23,00,52,38,199.5
2019,06,23,00,52,39,200.6
2019,06,23,00,52,40,200.8
2019,06,23,00,52,41,201.7
2019,06,23,00,52,42,202.0
2019,06,23,00,52,43,202.4
2019,06,23,00,52,44,203.1
2019,06,23,00,52,45,203.4
2019,06,23,00,52,46,204.2
2019,06,23,00,52,47,204.9
2019,06,23,00,52,48,205.0
2019,06,23,00,52,49,206.0
2019,06,23,00,52,50,206.1
2019,06,23,00,52,51,207.0
2019,06,23,00,52,52,207.4
2019,06,23,00,52,53,207.7
2019,06,23,00,52,54,207.6
2019,06,23,00,52,55,208.3
2019,06,23,00,52,56,208.7
2019,06,23,00,52,57,209.0
2019,06,23,00,52,58,209.1
2019,06,23,00,52,59,209.1
2019,06,23,00,53,00,210.0
2019,06,23,00,53,01,210.3
2019,06,23,00,53,02,210.7
2019,06,23,00,53,03,211.6
2019,06,23,00,53,04,212.6
2019,06,23,00,53,05,213.0
2019,06,23,00,53,06,214.0
2019,06,23,00,53,07,214.3
2019,06,23,00,53,08,215.4
2019,06,23,00,53,09,215.6
2019,06,23,00,53,10,215.9
2019,06,23,00,53,11,215.6
2019,06,23,00,53,12,215.6
2019,06,23,00,53,13,216.1
2019,06,23,00,53,14,216.1
2019,06,23,00,53,15,215.4
2019,06,23,00,53,16,215.7
2019,06,23,00,53,17,215.9
2019,06,23,00,53,18,214.9
2019,06,23,00,53,19,214.5
2019,06,23,00,53,20,214.0
2019,06,23,00,53,21,213.7
2019,06,23,00,53,22,213.2
2019,06,23,00,53,23,212.2
2019,06,23,00,53,24,211.2
2019,06,23,00,53,25,211.8
2019,06,23,00,53,26,210.8
2019,06,23,00,53,27,210.5
2019,06,23,00,53,28,210.3
2019,06,23,00,53,29,210.3
2019,06,23,00,53,30,210.1
2019,06,23,00,53,31,209.8
2019,06,23,00,53,32,209.7
2019,06,23,00,53,33,209.3
2019,06,23,00,53,34,209.6
2019,06,23,00,53,35,209.5
2019,06,23,00,53,36,209.2
2019,06,23,00,53,37,209.4
2019,06,23,00,53,38,209.2
2019,06,23,00,53,39,209.1
2019,06,23,00,53,40,209.1
2019,06,23,00,53,41,209.0
2019,06,23,00,53,42,209.0
2019,06,23,00,53,43,209.0
2019,06,23,00,53,44,208.8
2019,06,23,00,53,45,208.7
2019,06,23,00,53,46,208.8
2019,06,23,00,53,47,208.3
2019,06,23,00,53,48,208.1
2019,06,23,00,53,49,207.7
2019,06,23,00,53,50,207.6
2019,06,23,00,53,51,207.7
2019,06,23,00,53,52,207.6
2019,06,23,00,53,53,207.4
2019,06,23,00,53,54,207.0
2019,06,23,00,53,55,206.9
2019,06,23,00,53,56,206.3
2019,06,23,00,53,57,206.2
2019,06,23,00,53,58,205.7
2019,06,23,00,53,59,205.0
2019,06,23,00,54,00,204.8
2019,06,23,00,54,01,203.7
2019,06,23,00,54,02,203.5
2019,06,23,00,54,03,202.9
2019,06,23,00,54,04,202.1
2019,06,23,00,54,05,202.0
2019,06,23,00,54,06,201.2
2019,06,23,00,54,07,200.8
2019,06,23,00,54,08,200.2
2019,06,23,00,54,09,199.5
2019,06,23,00,54,10,199.3
2019,06,23,00,54,11,199.2
2019,06,23,00,54,12,199.0
2019,06,23,00,54,13,198.6
2019,06,23,00,54,14,198.1
2019,06,23,00,54,15,197.8
2019,06,23,00,54,16,197.7
2019,06,23,00,54,17,197.3
2019,06,23,00,54,18,197.1
2019,06,23,00,54,19,196.8
2019,06,23,00,54,20,196.6
2019,06,23,00,54,21,196.6
2019,06,23,00,54,22,195.5
2019,06,23,00,54,23,195.3
2019,06,23,00,54,24,195.3
2019,06,23,00,54,25,194.6
2019,06,23,00,54,26,194.0
2019,06,23,00,54,27,193.4
2019,06,23,00,54,28,192.8
2019,06,23,00,54,29,192.3
2019,06,23,00,54,30,191.3
2019,06,23,00,54,31,190.4
2019,06,23,00,54,32,189.3
2019,06,23,00,54,33,188.6
2019,06,23,00,54,34,187.6
2019,06,23,00,54,35,187.0
2019,06,23,00,54,36,186.5
2019,06,23,00,54,37,185.8
2019,06,23,00,54,38,185.4
2019,06,23,00,54,39,184.5
2019,06,23,00,54,40,183.9
2019,06,23,00,54,41,183.5
2019,06,23,00,54,42,182.7
2019,06,23,00,54,43,182.2
2019,06,23,00,54,44,181.1
2019,06,23,00,54,45,180.4
2019,06,23,00,54,46,178.9
2019,06,23,00,54,47,177.9
2019,06,23,00,54,48,176.6
2019,06,23,00,54,49,174.7
2019,06,23,00,54,50,173.5
2019,06,23,00,54,51,171.8
2019,06,23,00,54,52,170.1
2019,06,23,00,54,53,167.9
2019,06,23,00,54,54,167.2
2019,06,23,00,54,55,167.2
2019,06,23,00,54,56,166.7
2019,06,23,00,54,57,166.5
2019,06,23,00,54,58,166.0
2019,06,23,00,54,59,165.9
2019,06,23,00,55,00,165.4
2019,06,23,00,55,01,164.6
2019,06,23,00,55,02,164.1
2019,06,23,00,55,03,163.4
2019,06,23,00,55,04,162.5
2019,06,23,00,55,05,161.5
2019,06,23,00,55,06,160.6
2019,06,23,00,55,07,159.7
2019,06,23,00,55,08,158.4
2019,06,23,00,55,09,157.2
2019,06,23,00,55,10,156.0
2019,06,23,00,55,11,154.4
2019,06,23,00,55,12,153.5
2019,06,23,00,55,13,152.3
2019,06,23,00,55,14,150.6
2019,06,23,00,55,15,149.3
2019,06,23,00,55,16,148.1
2019,06,23,00,55,17,147.2
2019,06,23,00,55,18,146.7
2019,06,23,00,55,19,145.5
2019,06,23,00,55,20,144.4
2019,06,23,00,55,21,143.1
2019,06,23,00,55,22,142.8
2019,06,23,00,55,23,142.2
2019,06,23,00,55,24,141.3
2019,06,23,00,55,25,140.3
2019,06,23,00,55,26,138.9
2019,06,23,00,55,27,136.2
2019,06,23,00,55,28,134.2
2019,06,23,00,55,29,132.3
2019,06,23,00,55,30,130.8
2019,06,23,00,55,31,129.7
2019,06,23,00,55,32,128.4
2019,06,23,00,55,33,125.7
2019,06,23,00,55,34,124.4
2019,06,23,00,55,35,124.1
2019,06,23,00,55,36,124.1
2019,06,23,00,55,37,124.1
2019,06,23,00,55,38,124.1
2019,06,23,00,55,39,123.8
2019,06,23,00,55,40,123.8
2019,06,23,00,55,41,123.1
2019,06,23,00,55,42,123.2
2019,06,23,00,55,43,122.7
2019,06,23,00,55,44,122.7
2019,06,23,00,55,45,122.7
2019,06,23,00,55,46,122.5
2019,06,23,00,55,47,122.0
2019,06,23,00,55,48,121.3
2019,06,23,00,55,49,121.0
2019,06,23,00,55,50,120.3
2019,06,23,00,55,51,119.9
2019,06,23,00,55,52,119.3
2019,06,23,00,55,53,118.5
2019,06,23,00,55,54,118.0
2019,06,23,00,55,55,117.3
2019,06,23,00,55,56,117.1
2019,06,23,00,55,57,116.7
2019,06,23,00,55,58,115.9
2019,06,23,00,55,59,115.5
2019,06,23,00,56,00,115.0
2019,06,23,00,56,01,114.6
2019,06,23,00,56,02,113.7
2019,06,23,00,56,03,113.1
2019,06,23,00,56,04,112.6
2019,06,23,00,56,05,112.3
2019,06,23,00,56,06,111.8
2019,06,23,00,56,07,111.4
2019,06,23,00,56,08,110.7
2019,06,23,00,56,09,110.4
2019,06,23,00,56,10,109.8
2019,06,23,00,56,11,109.2
2019,06,23,00,56,12,109.1
2019,06,23,00,56,13,108.8
2019,06,23,00,56,14,108.1
2019,06,23,00,56,15,108.0
2019,06,23,00,56,16,107.6
2019,06,23,00,56,17,107.1
2019,06,23,00,56,18,106.5
2019,06,23,00,56,19,106.2
2019,06,23,00,56,20,105.7
2019,06,23,00,56,21,105.0
2019,06,23,00,56,22,104.7
2019,06,23,00,56,23,104.2
2019,06,23,00,56,24,103.8
2019,06,23,00,56,25,103.1
2019,06,23,00,56,26,102.6
2019,06,23,00,56,27,101.9
2019,06,23,00,56,28,101.4
2019,06,23,00,56,29,101.2
2019,06,23,00,56,30,101.0
2019,06,23,00,56,31,100.8
2019,06,23,00,56,32,100.6
2019,06,23,00,56,33,100.6
2019,06,23,00,56,34,100.7
2019,06,23,00,56,35,100.9
2019,06,23,00,56,36,100.9
2019,06,23,00,56,37,101.3
2019,06,23,00,56,38,101.3
2019,06,23,00,56,39,101.4
2019,06,23,00,56,40,101.5
2019,06,23,00,56,41,101.6
2019,06,23,00,56,42,101.1
2019,06,23,00,56,43,101.0
2019,06,23,00,56,44,101.0
2019,06,23,00,56,45,100.9
2019,06,23,00,56,46,100.8
2019,06,23,00,56,47,100.7
2019,06,23,00,56,48,100.4
2019,06,23,00,56,49,99.9
2019,06,23,00,56,50,99.5
2019,06,23,00,56,51,99.6
2019,06,23,00,56,52,99.4
2019,06,23,00,56,53,99.2
2019,06,23,00,56,54,99.2
2019,06,23,00,56,55,98.9
2019,06,23,00,56,56,98.8
2019,06,23,00,56,57,98.2
2019,06,23,00,56,58,98.2
2019,06,23,00,56,59,98.0
2019,06,23,00,57,00,97.8
2019,06,23,00,57,01,97.9
2019,06,23,00,57,02,96.9
2019,06,23,00,57,03,97.2
2019,06,23,00,57,04,96.0
2019,06,23,00,57,05,94.9
2019,06,23,00,57,06,94.4
2019,06,23,00,57,07,94.1
2019,06,23,00,57,08,94.1
2019,06,23,00,57,09,93.2
2019,06,23,00,57,10,92.0
2019,06,23,00,57,11,92.1
2019,06,23,00,57,12,92.1
2019,06,23,00,57,13,92.7
2019,06,23,00,57,14,91.3
2019,06,23,00,57,15,90.5
2019,06,23,00,57,16,90.8
2019,06,23,00,57,17,91.9
2019,06,23,00,57,18,91.7
2019,06,23,00,57,19,90.8
2019,06,23,00,57,20,90.7
2019,06,23,00,57,21,90.4
2019,06,23,00,57,22,89.6
2019,06,23,00,57,23,88.9
2019,06,23,00,57,24,88.3
2019,06,23,00,57,25,88.2
2019,06,23,00,57,26,87.9
2019,06,23,00,57,27,87.0
2019,06,23,00,57,28,86.0
2019,06,23,00,57,29,85.9
2019,06,23,00,57,30,84.1
2019,06,23,00,57,31,82.6
2019,06,23,00,57,32,82.9
2019,06,23,00,57,33,81.8
2019,06,23,00,57,34,81.4
2019,06,23,00,57,35,80.9
2019,06,23,00,57,36,80.9
2019,06,23,00,57,37,80.9
2019,06,23,00,57,38,80.9
2019,06,23,00,57,39,80.8
2019,06,23,00,57,40,80.8
2019,06,23,00,57,41,80.6
2019,06,23,00,57,42,80.1
2019,06,23,00,57,43,80.1
2019,06,23,00,57,44,79.6
2019,06,23,00,57,45,79.6
2019,06,23,00,57,46,79.4
2019,06,23,00,57,47,79.3
2019,06,23,00,57,48,79.2
2019,06,23,00,57,49,79.1
2019,06,23,00,57,50,78.5
2019,06,23,00,57,51,78.6
2019,06,23,00,57,52,78.5
2019,06,23,00,57,53,78.7
2019,06,23,00,57,54,78.4
2019,06,23,00,57,55,78.2
2019,06,23,00,57,56,78.0
2019,06,23,00,57,57,78.0
2019,06,23,00,57,58,78.1
2019,06,23,00,57,59,78.1
2019,06,23,00,58,00,78.1
2019,06,23,00,58,01,78.2
2019,06,23,00,58,02,78.4
2019,06,23,00,58,03,78.4
2019,06,23,00,58,04,78.2
2019,06,23,00,58,05,78.6
2019,06,23,00,58,06,79.0
