2017,09,17,04,50,39,-361.6
2017,09,17,04,50,40,-361.2
2017,09,17,04,50,41,-363.4
2017,09,17,04,50,42,-367.2
2017,09,17,04,50,43,-371.0
2017,09,17,04,50,44,-376.6
2017,09,17,04,50,45,-386.0
2017,09,17,04,50,46,-385.8
2017,09,17,04,50,47,-390.0
2017,09,17,04,50,48,-392.9
2017,09,17,04,50,49,-394.3
2017,09,17,04,50,50,-395.4
2017,09,17,04,50,51,-395.2
2017,09,17,04,50,52,-391.2
2017,09,17,04,50,53,-373.5
2017,09,17,04,50,54,-373.9
2017,09,17,04,50,55,-380.1
2017,09,17,04,50,56,-390.7
2017,09,17,04,50,57,-393.8
2017,09,17,04,50,58,-394.5
2017,09,17,04,50,59,-392.6
2017,09,17,04,51,00,-393.8
2017,09,17,04,51,01,-393.3
2017,09,17,04,51,02,-393.3
2017,09,17,04,51,03,-390.5
2017,09,17,04,51,04,-386.9
2017,09,17,04,51,05,-388.0
2017,09,17,04,51,06,-386.4
2017,09,17,04,51,07,-381.5
2017,09,17,04,51,08,-386.5
2017,09,17,04,51,09,-393.5
2017,09,17,04,51,10,-396.2
2017,09,17,04,51,11,-402.6
2017,09,17,04,51,12,-409.3
2017,09,17,04,51,13,-417.5
2017,09,17,04,51,14,-430.3
2017,09,17,04,51,15,-436.9
2017,09,17,04,51,16,-436.9
2017,09,17,04,51,17,-437.2
2017,09,17,04,51,18,-437.1
2017,09,17,04,51,19,-435.4
2017,09,17,04,51,20,-421.4
2017,09,17,04,51,21,-413.3
2017,09,17,04,51,22,-406.8
2017,09,17,04,51,23,-401.3
2017,09,17,04,51,24,-397.0
2017,09,17,04,51,25,-393.5
2017,09,17,04,51,26,-388.6
2017,09,17,04,51,27,-392.0
2017,09,17,04,51,28,-395.1
2017,09,17,04,51,29,-394.7
2017,09,17,04,51,30,-393.1
2017,09,17,04,51,31,-380.7
2017,09,17,04,51,32,-367.3
2017,09,17,04,51,33,-361.6
2017,09,17,04,51,34,-355.8
2017,09,17,04,51,35,-351.8
2017,09,17,04,51,36,-350.6
2017,09,17,04,51,37,-342.9
2017,09,17,04,51,38,-335.3
2017,09,17,04,51,39,-338.5
2017,09,17,04,51,40,-337.6
2017,09,17,04,51,41,-325.9
2017,09,17,04,51,42,-320.7
2017,09,17,04,51,43,-313.8
2017,09,17,04,51,44,-312.3
2017,09,17,04,51,45,-310.4
2017,09,17,04,51,46,-310.3
2017,09,17,04,51,47,-310.8
2017,09,17,04,51,48,-310.1
2017,09,17,04,51,49,-309.5
2017,09,17,04,51,50,-308.8
2017,09,17,04,51,51,-308.8
2017,09,17,04,51,52,-309.8
2017,09,17,04,51,53,-311.3
2017,09,17,04,51,54,-310.3
2017,09,17,04,51,55,-310.0
2017,09,17,04,51,56,-315.3
2017,09,17,04,51,57,-325.0
2017,09,17,04,51,58,-326.9
2017,09,17,04,51,59,-325.2
2017,09,17,04,52,00,-327.6
2017,09,17,04,52,01,-329.9
2017,09,17,04,52,02,-324.2
2017,09,17,04,52,03,-312.7
2017,09,17,04,52,04,-308.4
2017,09,17,04,52,05,-309.0
2017,09,17,04,52,06,-309.4
2017,09,17,04,52,07,-310.0
2017,09,17,04,52,08,-308.9
2017,09,17,04,52,09,-309.6
2017,09,17,04,52,10,-314.5
2017,09,17,04,52,11,-312.5
2017,09,17,04,52,12,-308.7
2017,09,17,04,52,13,-309.7
2017,09,17,04,52,14,-311.4
2017,09,17,04,52,15,-314.3
2017,09,17,04,52,16,-317.6
2017,09,17,04,52,17,-317.4
2017,09,17,04,52,18,-322.3
2017,09,17,04,52,19,-330.1
2017,09,17,04,52,20,-335.6
2017,09,17,04,52,21,-331.8
2017,09,17,04,52,22,-325.3
2017,09,17,04,52,23,-321.0
2017,09,17,04,52,24,-320.1
2017,09,17,04,52,25,-318.3
2017,09,17,04,52,26,-315.9
2017,09,17,04,52,27,-315.2
2017,09,17,04,52,28,-316.5
2017,09,17,04,52,29,-318.0
2017,09,17,04,52,30,-319.8
2017,09,17,04,52,31,-321.7
2017,09,17,04,52,32,-323.2
2017,09,17,04,52,33,-327.0
2017,09,17,04,52,34,-324.1
2017,09,17,04,52,35,-324.3
2017,09,17,04,52,36,-324.5
2017,09,17,04,52,37,-322.5
2017,09,17,04,52,38,-323.0
2017,09,17,04,52,39,-324.1
2017,09,17,04,52,40,-327.8
2017,09,17,04,52,41,-324.9
2017,09,17,04,52,42,-320.8
2017,09,17,04,52,43,-320.3
2017,09,17,04,52,44,-318.2
2017,09,17,04,52,45,-313.4
2017,09,17,04,52,46,-313.0
2017,09,17,04,52,47,-313.9
2017,09,17,04,52,48,-312.2
2017,09,17,04,52,49,-311.6
2017,09,17,04,52,50,-311.2
2017,09,17,04,52,51,-311.1
2017,09,17,04,52,52,-311.7
2017,09,17,04,52,53,-310.7
2017,09,17,04,52,54,-311.9
2017,09,17,04,52,55,-312.5
2017,09,17,04,52,56,-311.1
2017,09,17,04,52,57,-312.1
2017,09,17,04,52,58,-310.5
2017,09,17,04,52,59,-309.7
2017,09,17,04,53,00,-310.7
2017,09,17,04,53,01,-310.2
2017,09,17,04,53,02,-309.9
2017,09,17,04,53,03,-311.2
2017,09,17,04,53,04,-311.1
2017,09,17,04,53,05,-310.7
2017,09,17,04,53,06,-310.3
2017,09,17,04,53,07,-311.1
2017,09,17,04,53,08,-313.8
2017,09,17,04,53,09,-317.3
2017,09,17,04,53,10,-320.2
2017,09,17,04,53,11,-321.2
2017,09,17,04,53,12,-321.0
2017,09,17,04,53,13,-319.6
2017,09,17,04,53,14,-320.6
2017,09,17,04,53,15,-323.3
2017,09,17,04,53,16,-326.9
2017,09,17,04,53,17,-328.7
2017,09,17,04,53,18,-327.7
2017,09,17,04,53,19,-323.1
2017,09,17,04,53,20,-324.8
2017,09,17,04,53,21,-326.9
2017,09,17,04,53,22,-327.5
2017,09,17,04,53,23,-329.6
2017,09,17,04,53,24,-333.2
2017,09,17,04,53,25,-335.6
2017,09,17,04,53,26,-333.9
2017,09,17,04,53,27,-333.9
2017,09,17,04,53,28,-327.6
2017,09,17,04,53,29,-325.5
2017,09,17,04,53,30,-325.7
2017,09,17,04,53,31,-322.7
2017,09,17,04,53,32,-323.8
2017,09,17,04,53,33,-326.7
2017,09,17,04,53,34,-326.0
2017,09,17,04,53,35,-322.9
2017,09,17,04,53,36,-321.6
2017,09,17,04,53,37,-319.1
2017,09,17,04,53,38,-319.7
2017,09,17,04,53,39,-320.7
2017,09,17,04,53,40,-317.1
2017,09,17,04,53,41,-317.0
2017,09,17,04,53,42,-320.2
2017,09,17,04,53,43,-322.2
2017,09,17,04,53,44,-321.4
2017,09,17,04,53,45,-320.6
2017,09,17,04,53,46,-324.1
2017,09,17,04,53,47,-322.4
2017,09,17,04,53,48,-321.4
2017,09,17,04,53,49,-322.0
2017,09,17,04,53,50,-322.7
2017,09,17,04,53,51,-326.9
2017,09,17,04,53,52,-332.3
2017,09,17,04,53,53,-338.6
2017,09,17,04,53,54,-346.2
2017,09,17,04,53,55,-337.3
2017,09,17,04,53,56,-337.5
2017,09,17,04,53,57,-342.9
2017,09,17,04,53,58,-348.8
2017,09,17,04,53,59,-352.4
2017,09,17,04,54,00,-357.4
2017,09,17,04,54,01,-357.1
2017,09,17,04,54,02,-358.7
2017,09,17,04,54,03,-358.4
2017,09,17,04,54,04,-356.6
2017,09,17,04,54,05,-356.7
2017,09,17,04,54,06,-357.4
2017,09,17,04,54,07,-355.4
2017,09,17,04,54,08,-355.3
2017,09,17,04,54,09,-355.2
2017,09,17,04,54,10,-356.8
2017,09,17,04,54,11,-359.9
2017,09,17,04,54,12,-357.7
2017,09,17,04,54,13,-354.6
2017,09,17,04,54,14,-357.7
2017,09,17,04,54,15,-359.0
2017,09,17,04,54,16,-360.5
2017,09,17,04,54,17,-360.6
2017,09,17,04,54,18,-364.4
2017,09,17,04,54,19,-368.8
2017,09,17,04,54,20,-374.1
2017,09,17,04,54,21,-375.9
2017,09,17,04,54,22,-378.4
2017,09,17,04,54,23,-376.3
2017,09,17,04,54,24,-376.6
2017,09,17,04,54,25,-378.5
2017,09,17,04,54,26,-380.8
2017,09,17,04,54,27,-385.2
2017,09,17,04,54,28,-393.1
2017,09,17,04,54,29,-394.9
2017,09,17,04,54,30,-395.5
2017,09,17,04,54,31,-396.9
2017,09,17,04,54,32,-396.0
2017,09,17,04,54,33,-397.1
2017,09,17,04,54,34,-401.7
2017,09,17,04,54,35,-396.8
2017,09,17,04,54,36,-393.0
2017,09,17,04,54,37,-390.8
2017,09,17,04,54,38,-388.1
2017,09,17,04,54,39,-390.9
2017,09,17,04,54,40,-392.6
2017,09,17,04,54,41,-391.2
2017,09,17,04,54,42,-393.1
2017,09,17,04,54,43,-393.7
2017,09,17,04,54,44,-393.8
2017,09,17,04,54,45,-394.3
2017,09,17,04,54,46,-396.9
2017,09,17,04,54,47,-401.2
2017,09,17,04,54,48,-403.7
2017,09,17,04,54,49,-404.4
2017,09,17,04,54,50,-405.8
2017,09,17,04,54,51,-408.7
2017,09,17,04,54,52,-410.4
2017,09,17,04,54,53,-407.9
2017,09,17,04,54,54,-408.8
2017,09,17,04,54,55,-413.9
2017,09,17,04,54,56,-419.3
2017,09,17,04,54,57,-427.2
2017,09,17,04,54,58,-435.2
2017,09,17,04,54,59,-437.3
2017,09,17,04,55,00,-437.6
2017,09,17,04,55,01,-438.5
2017,09,17,04,55,02,-438.5
2017,09,17,04,55,03,-438.4
2017,09,17,04,55,04,-438.5
2017,09,17,04,55,05,-438.5
2017,09,17,04,55,06,-436.4
2017,09,17,04,55,07,-431.7
2017,09,17,04,55,08,-420.4
2017,09,17,04,55,09,-404.6
2017,09,17,04,55,10,-397.6
2017,09,17,04,55,11,-397.4
2017,09,17,04,55,12,-396.1
2017,09,17,04,55,13,-395.4
2017,09,17,04,55,14,-395.1
2017,09,17,04,55,15,-396.0
2017,09,17,04,55,16,-394.6
2017,09,17,04,55,17,-391.0
2017,09,17,04,55,18,-376.5
2017,09,17,04,55,19,-366.7
2017,09,17,04,55,20,-355.7
2017,09,17,04,55,21,-352.9
2017,09,17,04,55,22,-352.7
2017,09,17,04,55,23,-352.2
2017,09,17,04,55,24,-352.0
2017,09,17,04,55,25,-352.9
2017,09,17,04,55,26,-353.8
2017,09,17,04,55,27,-355.6
2017,09,17,04,55,28,-354.8
2017,09,17,04,55,29,-353.8
2017,09,17,04,55,30,-352.3
2017,09,17,04,55,31,-350.8
2017,09,17,04,55,32,-344.5
2017,09,17,04,55,33,-350.6
2017,09,17,04,55,34,-350.7
2017,09,17,04,55,35,-351.9
2017,09,17,04,55,36,-353.3
2017,09,17,04,55,37,-355.9
2017,09,17,04,55,38,-355.3
2017,09,17,04,55,39,-358.3
2017,09,17,04,55,40,-360.0
2017,09,17,04,55,41,-362.7
2017,09,17,04,55,42,-364.2
2017,09,17,04,55,43,-366.7
2017,09,17,04,55,44,-372.4
2017,09,17,04,55,45,-379.3
2017,09,17,04,55,46,-388.0
2017,09,17,04,55,47,-392.9
2017,09,17,04,55,48,-397.1
2017,09,17,04,55,49,-403.3
2017,09,17,04,55,50,-404.2
2017,09,17,04,55,51,-403.9
2017,09,17,04,55,52,-399.6
2017,09,17,04,55,53,-398.9
2017,09,17,04,55,54,-400.2
2017,09,17,04,55,55,-403.0
2017,09,17,04,55,56,-408.3
2017,09,17,04,55,57,-411.7
2017,09,17,04,55,58,-416.9
2017,09,17,04,55,59,-418.0
2017,09,17,04,56,00,-419.3
2017,09,17,04,56,01,-422.2
2017,09,17,04,56,02,-419.9
2017,09,17,04,56,03,-420.6
2017,09,17,04,56,04,-426.0
2017,09,17,04,56,05,-434.0
2017,09,17,04,56,06,-437.9
2017,09,17,04,56,07,-441.3
2017,09,17,04,56,08,-444.9
2017,09,17,04,56,09,-448.7
2017,09,17,04,56,10,-451.5
2017,09,17,04,56,11,-451.7
2017,09,17,04,56,12,-446.1
2017,09,17,04,56,13,-440.8
2017,09,17,04,56,14,-438.9
2017,09,17,04,56,15,-437.3
2017,09,17,04,56,16,-434.8
2017,09,17,04,56,17,-428.9
2017,09,17,04,56,18,-423.1
2017,09,17,04,56,19,-416.3
2017,09,17,04,56,20,-415.2
2017,09,17,04,56,21,-412.6
2017,09,17,04,56,22,-412.1
2017,09,17,04,56,23,-411.2
2017,09,17,04,56,24,-412.0
2017,09,17,04,56,25,-411.9
2017,09,17,04,56,26,-412.5
2017,09,17,04,56,27,-412.2
2017,09,17,04,56,28,-416.9
2017,09,17,04,56,29,-423.5
2017,09,17,04,56,30,-431.3
2017,09,17,04,56,31,-436.7
2017,09,17,04,56,32,-437.3
2017,09,17,04,56,33,-438.3
2017,09,17,04,56,34,-444.4
2017,09,17,04,56,35,-453.5
2017,09,17,04,56,36,-467.3
2017,09,17,04,56,37,-476.5
2017,09,17,04,56,38,-477.4
2017,09,17,04,56,39,-475.5
2017,09,17,04,56,40,-465.6
2017,09,17,04,56,41,-460.5
2017,09,17,04,56,42,-450.0
2017,09,17,04,56,43,-441.9
2017,09,17,04,56,44,-439.6
2017,09,17,04,56,45,-437.3
2017,09,17,04,56,46,-425.1
2017,09,17,04,56,47,-415.5
2017,09,17,04,56,48,-408.7
2017,09,17,04,56,49,-403.9
2017,09,17,04,56,50,-402.6
2017,09,17,04,56,51,-398.6
2017,09,17,04,56,52,-398.3
2017,09,17,04,56,53,-395.4
2017,09,17,04,56,54,-395.5
2017,09,17,04,56,55,-395.8
2017,09,17,04,56,56,-397.1
2017,09,17,04,56,57,-396.7
2017,09,17,04,56,58,-402.1
2017,09,17,04,56,59,-404.0
2017,09,17,04,57,00,-399.7
2017,09,17,04,57,01,-395.3
2017,09,17,04,57,02,-390.4
2017,09,17,04,57,03,-384.8
2017,09,17,04,57,04,-378.2
2017,09,17,04,57,05,-375.8
2017,09,17,04,57,06,-375.2
2017,09,17,04,57,07,-375.6
2017,09,17,04,57,08,-376.1
2017,09,17,04,57,09,-375.0
2017,09,17,04,57,10,-375.6
2017,09,17,04,57,11,-371.9
2017,09,17,04,57,12,-372.7
2017,09,17,04,57,13,-375.2
2017,09,17,04,57,14,-376.4
2017,09,17,04,57,15,-380.0
2017,09,17,04,57,16,-388.3
2017,09,17,04,57,17,-389.3
2017,09,17,04,57,18,-384.5
2017,09,17,04,57,19,-378.9
2017,09,17,04,57,20,-380.8
2017,09,17,04,57,21,-385.2
2017,09,17,04,57,22,-392.2
2017,09,17,04,57,23,-394.4
2017,09,17,04,57,24,-394.2
2017,09,17,04,57,25,-395.8
2017,09,17,04,57,26,-398.6
2017,09,17,04,57,27,-403.3
2017,09,17,04,57,28,-397.6
2017,09,17,04,57,29,-395.6
2017,09,17,04,57,30,-396.2
2017,09,17,04,57,31,-394.6
2017,09,17,04,57,32,-396.0
2017,09,17,04,57,33,-396.9
2017,09,17,04,57,34,-396.9
2017,09,17,04,57,35,-397.3
2017,09,17,04,57,36,-396.2
2017,09,17,04,57,37,-394.9
2017,09,17,04,57,38,-388.8
2017,09,17,04,57,39,-374.8
2017,09,17,04,57,40,-374.5
2017,09,17,04,57,41,-375.7
2017,09,17,04,57,42,-371.9
2017,09,17,04,57,43,-371.1
2017,09,17,04,57,44,-361.5
2017,09,17,04,57,45,-364.7
2017,09,17,04,57,46,-365.5
2017,09,17,04,57,47,-361.5
2017,09,17,04,57,48,-359.6
2017,09,17,04,57,49,-359.5
2017,09,17,04,57,50,-357.8
2017,09,17,04,57,51,-355.7
2017,09,17,04,57,52,-354.2
2017,09,17,04,57,53,-353.4
2017,09,17,04,57,54,-352.4
2017,09,17,04,57,55,-351.0
2017,09,17,04,57,56,-352.0
2017,09,17,04,57,57,-353.2
2017,09,17,04,57,58,-351.9
2017,09,17,04,57,59,-350.5
2017,09,17,04,58,00,-351.7
2017,09,17,04,58,01,-351.9
2017,09,17,04,58,02,-351.8
2017,09,17,04,58,03,-352.8
2017,09,17,04,58,04,-353.3
2017,09,17,04,58,05,-353.0
2017,09,17,04,58,06,-351.8
2017,09,17,04,58,07,-351.0
2017,09,17,04,58,08,-350.5
2017,09,17,04,58,09,-350.6
2017,09,17,04,58,10,-346.6
2017,09,17,04,58,11,-340.1
2017,09,17,04,58,12,-336.0
2017,09,17,04,58,13,-333.5
2017,09,17,04,58,14,-337.2
2017,09,17,04,58,15,-342.8
2017,09,17,04,58,16,-340.5
2017,09,17,04,58,17,-331.9
2017,09,17,04,58,18,-331.0
2017,09,17,04,58,19,-330.6
2017,09,17,04,58,20,-330.6
2017,09,17,04,58,21,-330.4
2017,09,17,04,58,22,-330.5
2017,09,17,04,58,23,-330.3
2017,09,17,04,58,24,-330.1
2017,09,17,04,58,25,-329.8
2017,09,17,04,58,26,-329.6
2017,09,17,04,58,27,-331.1
2017,09,17,04,58,28,-332.4
2017,09,17,04,58,29,-331.7
2017,09,17,04,58,30,-331.4
2017,09,17,04,58,31,-330.0
2017,09,17,04,58,32,-330.0
2017,09,17,04,58,33,-331.2
2017,09,17,04,58,34,-330.9
2017,09,17,04,58,35,-332.5
2017,09,17,04,58,36,-338.6
2017,09,17,04,58,37,-344.6
2017,09,17,04,58,38,-348.8
2017,09,17,04,58,39,-350.4
2017,09,17,04,58,40,-350.6
2017,09,17,04,58,41,-350.3
2017,09,17,04,58,42,-350.5
2017,09,17,04,58,43,-350.8
2017,09,17,04,58,44,-352.3
2017,09,17,04,58,45,-352.4
2017,09,17,04,58,46,-353.2
2017,09,17,04,58,47,-352.1
2017,09,17,04,58,48,-350.6
2017,09,17,04,58,49,-350.5
2017,09,17,04,58,50,-349.0
2017,09,17,04,58,51,-348.0
2017,09,17,04,58,52,-347.6
2017,09,17,04,58,53,-349.2
2017,09,17,04,58,54,-350.4
2017,09,17,04,58,55,-350.5
2017,09,17,04,58,56,-348.3
2017,09,17,04,58,57,-350.3
2017,09,17,04,58,58,-350.6
2017,09,17,04,58,59,-348.5
2017,09,17,04,59,00,-346.0
2017,09,17,04,59,01,-345.3
2017,09,17,04,59,02,-341.9
2017,09,17,04,59,03,-344.9
2017,09,17,04,59,04,-346.0
2017,09,17,04,59,05,-342.6
2017,09,17,04,59,06,-346.3
2017,09,17,04,59,07,-346.9
2017,09,17,04,59,08,-349.7
2017,09,17,04,59,09,-350.2
2017,09,17,04,59,10,-350.1
2017,09,17,04,59,11,-349.6
2017,09,17,04,59,12,-348.4
2017,09,17,04,59,13,-350.5
2017,09,17,04,59,14,-350.6
2017,09,17,04,59,15,-350.6
2017,09,17,04,59,16,-351.1
2017,09,17,04,59,17,-352.2
2017,09,17,04,59,18,-352.0
2017,09,17,04,59,19,-353.7
2017,09,17,04,59,20,-356.2
2017,09,17,04,59,21,-360.1
2017,09,17,04,59,22,-365.2
2017,09,17,04,59,23,-369.5
2017,09,17,04,59,24,-371.6
2017,09,17,04,59,25,-372.4
2017,09,17,04,59,26,-376.9
2017,09,17,04,59,27,-382.3
2017,09,17,04,59,28,-384.6
2017,09,17,04,59,29,-388.9
2017,09,17,04,59,30,-392.3
2017,09,17,04,59,31,-393.9
2017,09,17,04,59,32,-394.2
2017,09,17,04,59,33,-396.4
2017,09,17,04,59,34,-398.7
2017,09,17,04,59,35,-399.3
2017,09,17,04,59,36,-403.1
2017,09,17,04,59,37,-403.7
2017,09,17,04,59,38,-407.2
2017,09,17,04,59,39,-408.4
2017,09,17,04,59,40,-412.6
2017,09,17,04,59,41,-427.3
2017,09,17,04,59,42,-437.3
2017,09,17,04,59,43,-442.7
2017,09,17,04,59,44,-450.7
2017,09,17,04,59,45,-458.2
2017,09,17,04,59,46,-465.1
2017,09,17,04,59,47,-467.7
2017,09,17,04,59,48,-470.2
2017,09,17,04,59,49,-473.4
2017,09,17,04,59,50,-477.7
2017,09,17,04,59,51,-476.8
2017,09,17,04,59,52,-472.0
2017,09,17,04,59,53,-467.2
2017,09,17,04,59,54,-465.0
2017,09,17,04,59,55,-462.4
2017,09,17,04,59,56,-459.7
2017,09,17,04,59,57,-459.7
2017,09,17,04,59,58,-460.3
2017,09,17,04,59,59,-458.1
2017,09,17,05,00,00,-457.4
2017,09,17,05,00,01,-449.0
2017,09,17,05,00,02,-439.0
2017,09,17,05,00,03,-432.3
2017,09,17,05,00,04,-413.3
2017,09,17,05,00,05,-405.6
2017,09,17,05,00,06,-401.7
2017,09,17,05,00,07,-395.9
2017,09,17,05,00,08,-394.3
2017,09,17,05,00,09,-393.7
2017,09,17,05,00,10,-387.4
2017,09,17,05,00,11,-381.6
2017,09,17,05,00,12,-367.2
2017,09,17,05,00,13,-359.7
2017,09,17,05,00,14,-355.8
2017,09,17,05,00,15,-353.7
2017,09,17,05,00,16,-352.4
2017,09,17,05,00,17,-352.2
2017,09,17,05,00,18,-350.9
2017,09,17,05,00,19,-350.6
2017,09,17,05,00,20,-350.4
2017,09,17,05,00,21,-350.6
2017,09,17,05,00,22,-350.6
2017,09,17,05,00,23,-350.2
2017,09,17,05,00,24,-349.7
2017,09,17,05,00,25,-350.3
2017,09,17,05,00,26,-351.2
2017,09,17,05,00,27,-351.2
2017,09,17,05,00,28,-354.7
2017,09,17,05,00,29,-356.0
2017,09,17,05,00,30,-357.6
2017,09,17,05,00,31,-362.1
2017,09,17,05,00,32,-366.0
2017,09,17,05,00,33,-368.3
2017,09,17,05,00,34,-368.2
2017,09,17,05,00,35,-367.6
2017,09,17,05,00,36,-365.7
2017,09,17,05,00,37,-363.7
2017,09,17,05,00,38,-361.6
2017,09,17,05,00,39,-360.7
2017,09,17,05,00,40,-354.6
2017,09,17,05,00,41,-350.6
2017,09,17,05,00,42,-350.7
2017,09,17,05,00,43,-351.0
2017,09,17,05,00,44,-350.6
2017,09,17,05,00,45,-351.1
2017,09,17,05,00,46,-351.8
2017,09,17,05,00,47,-351.9
2017,09,17,05,00,48,-351.9
2017,09,17,05,00,49,-353.0
2017,09,17,05,00,50,-355.0
2017,09,17,05,00,51,-358.2
2017,09,17,05,00,52,-363.0
2017,09,17,05,00,53,-364.8
2017,09,17,05,00,54,-361.1
2017,09,17,05,00,55,-357.3
2017,09,17,05,00,56,-351.8
2017,09,17,05,00,57,-351.9
2017,09,17,05,00,58,-352.9
2017,09,17,05,00,59,-353.1
2017,09,17,05,01,00,-354.6
2017,09,17,05,01,01,-351.7
2017,09,17,05,01,02,-346.1
2017,09,17,05,01,03,-346.9
2017,09,17,05,01,04,-346.8
2017,09,17,05,01,05,-334.0
2017,09,17,05,01,06,-335.5
2017,09,17,05,01,07,-341.8
2017,09,17,05,01,08,-337.8
2017,09,17,05,01,09,-331.7
2017,09,17,05,01,10,-338.3
2017,09,17,05,01,11,-343.0
2017,09,17,05,01,12,-347.3
2017,09,17,05,01,13,-345.5
2017,09,17,05,01,14,-348.3
2017,09,17,05,01,15,-350.5
2017,09,17,05,01,16,-350.3
2017,09,17,05,01,17,-349.0
2017,09,17,05,01,18,-349.2
2017,09,17,05,01,19,-350.6
2017,09,17,05,01,20,-350.7
2017,09,17,05,01,21,-351.1
2017,09,17,05,01,22,-351.8
2017,09,17,05,01,23,-351.2
2017,09,17,05,01,24,-350.6
2017,09,17,05,01,25,-350.6
2017,09,17,05,01,26,-345.8
2017,09,17,05,01,27,-337.1
2017,09,17,05,01,28,-333.1
2017,09,17,05,01,29,-326.7
2017,09,17,05,01,30,-324.4
2017,09,17,05,01,31,-320.4
2017,09,17,05,01,32,-320.4
2017,09,17,05,01,33,-321.4
2017,09,17,05,01,34,-319.4
2017,09,17,05,01,35,-313.8
2017,09,17,05,01,36,-311.2
2017,09,17,05,01,37,-310.4
2017,09,17,05,01,38,-309.7
2017,09,17,05,01,39,-308.4
2017,09,17,05,01,40,-307.5
2017,09,17,05,01,41,-306.1
2017,09,17,05,01,42,-301.8
2017,09,17,05,01,43,-298.6
2017,09,17,05,01,44,-296.1
2017,09,17,05,01,45,-294.0
2017,09,17,05,01,46,-293.8
2017,09,17,05,01,47,-291.7
2017,09,17,05,01,48,-288.9
2017,09,17,05,01,49,-288.7
2017,09,17,05,01,50,-288.3
2017,09,17,05,01,51,-286.7
2017,09,17,05,01,52,-287.5
2017,09,17,05,01,53,-286.6
2017,09,17,05,01,54,-285.4
2017,09,17,05,01,55,-284.1
2017,09,17,05,01,56,-283.3
2017,09,17,05,01,57,-282.9
2017,09,17,05,01,58,-284.2
2017,09,17,05,01,59,-285.8
2017,09,17,05,02,00,-285.5
2017,09,17,05,02,01,-284.5
2017,09,17,05,02,02,-284.4
2017,09,17,05,02,03,-284.8
2017,09,17,05,02,04,-284.7
2017,09,17,05,02,05,-284.6
2017,09,17,05,02,06,-285.6
2017,09,17,05,02,07,-285.1
2017,09,17,05,02,08,-285.1
2017,09,17,05,02,09,-284.9
2017,09,17,05,02,10,-285.2
2017,09,17,05,02,11,-282.8
2017,09,17,05,02,12,-284.0
2017,09,17,05,02,13,-279.9
2017,09,17,05,02,14,-278.4
2017,09,17,05,02,15,-278.2
2017,09,17,05,02,16,-277.3
2017,09,17,05,02,17,-276.5
2017,09,17,05,02,18,-275.6
2017,09,17,05,02,19,-275.8
2017,09,17,05,02,20,-277.8
2017,09,17,05,02,21,-278.6
2017,09,17,05,02,22,-279.8
2017,09,17,05,02,23,-280.4
2017,09,17,05,02,24,-281.4
2017,09,17,05,02,25,-281.7
2017,09,17,05,02,26,-283.5
2017,09,17,05,02,27,-285.8
2017,09,17,05,02,28,-286.6
2017,09,17,05,02,29,-287.2
2017,09,17,05,02,30,-289.6
2017,09,17,05,02,31,-291.6
2017,09,17,05,02,32,-292.3
2017,09,17,05,02,33,-286.8
2017,09,17,05,02,34,-282.7
2017,09,17,05,02,35,-280.4
2017,09,17,05,02,36,-279.2
2017,09,17,05,02,37,-280.8
2017,09,17,05,02,38,-282.0
2017,09,17,05,02,39,-282.5
2017,09,17,05,02,40,-284.8
2017,09,17,05,02,41,-287.4
2017,09,17,05,02,42,-289.4
2017,09,17,05,02,43,-289.6
2017,09,17,05,02,44,-289.5
2017,09,17,05,02,45,-290.3
2017,09,17,05,02,46,-291.0
2017,09,17,05,02,47,-289.3
2017,09,17,05,02,48,-282.8
2017,09,17,05,02,49,-278.0
2017,09,17,05,02,50,-275.7
2017,09,17,05,02,51,-273.8
2017,09,17,05,02,52,-272.2
2017,09,17,05,02,53,-270.3
2017,09,17,05,02,54,-270.8
2017,09,17,05,02,55,-270.1
2017,09,17,05,02,56,-270.7
2017,09,17,05,02,57,-273.0
2017,09,17,05,02,58,-274.8
2017,09,17,05,02,59,-271.3
2017,09,17,05,03,00,-269.8
2017,09,17,05,03,01,-270.4
2017,09,17,05,03,02,-271.2
2017,09,17,05,03,03,-271.7
2017,09,17,05,03,04,-272.5
2017,09,17,05,03,05,-273.8
2017,09,17,05,03,06,-274.4
2017,09,17,05,03,07,-275.9
2017,09,17,05,03,08,-276.7
2017,09,17,05,03,09,-275.2
2017,09,17,05,03,10,-272.8
2017,09,17,05,03,11,-271.2
2017,09,17,05,03,12,-270.5
2017,09,17,05,03,13,-271.6
2017,09,17,05,03,14,-272.5
2017,09,17,05,03,15,-270.0
2017,09,17,05,03,16,-271.2
2017,09,17,05,03,17,-271.0
2017,09,17,05,03,18,-269.6
2017,09,17,05,03,19,-266.1
2017,09,17,05,03,20,-264.3
2017,09,17,05,03,21,-261.7
2017,09,17,05,03,22,-257.8
2017,09,17,05,03,23,-255.4
2017,09,17,05,03,24,-254.1
2017,09,17,05,03,25,-251.2
2017,09,17,05,03,26,-255.6
2017,09,17,05,03,27,-260.8
2017,09,17,05,03,28,-261.4
2017,09,17,05,03,29,-257.5
2017,09,17,05,03,30,-252.0
2017,09,17,05,03,31,-250.5
2017,09,17,05,03,32,-247.2
2017,09,17,05,03,33,-241.6
2017,09,17,05,03,34,-242.9
2017,09,17,05,03,35,-248.1
