2020,03,22,07,32,53,199.5
2020,03,22,07,32,54,175.5
2020,03,22,07,32,55,147.8
2020,03,22,07,32,56,85.6
2020,03,22,07,32,57,19.7
2020,03,22,07,32,58,-3.4
2020,03,22,07,32,59,90.2
2020,03,22,07,33,00,175.5
2020,03,22,07,33,01,266.4
2020,03,22,07,33,02,330.0
2020,03,22,07,33,03,366.5
2020,03,22,07,33,04,358.5
2020,03,22,07,33,05,330.5
2020,03,22,07,33,06,259.9
2020,03,22,07,33,07,219.4
2020,03,22,07,33,08,312.8
2020,03,22,07,33,09,323.9
2020,03,22,07,33,10,392.7
2020,03,22,07,33,11,470.3
2020,03,22,07,33,12,496.2
2020,03,22,07,33,13,513.6
2020,03,22,07,33,14,525.9
2020,03,22,07,33,15,538.2
2020,03,22,07,33,16,488.5
2020,03,22,07,33,17,411.9
2020,03,22,07,33,18,332.9
2020,03,22,07,33,19,284.5
2020,03,22,07,33,20,271.7
2020,03,22,07,33,21,303.8
2020,03,22,07,33,22,339.8
2020,03,22,07,33,23,274.9
2020,03,22,07,33,24,260.1
2020,03,22,07,33,25,222.6
2020,03,22,07,33,26,203.4
2020,03,22,07,33,27,209.1
2020,03,22,07,33,28,192.4
2020,03,22,07,33,29,184.9
2020,03,22,07,33,30,226.6
2020,03,22,07,33,31,293.8
2020,03,22,07,33,32,330.4
2020,03,22,07,33,33,346.1
2020,03,22,07,33,34,358.3
2020,03,22,07,33,35,358.7
2020,03,22,07,33,36,343.8
2020,03,22,07,33,37,347.0
2020,03,22,07,33,38,353.8
2020,03,22,07,33,39,342.1
2020,03,22,07,33,40,345.5
2020,03,22,07,33,41,350.9
2020,03,22,07,33,42,322.4
2020,03,22,07,33,43,294.1
2020,03,22,07,33,44,269.9
2020,03,22,07,33,45,246.4
2020,03,22,07,33,46,210.5
2020,03,22,07,33,47,197.2
2020,03,22,07,33,48,193.9
2020,03,22,07,33,49,202.6
2020,03,22,07,33,50,201.6
2020,03,22,07,33,51,192.2
2020,03,22,07,33,52,213.1
2020,03,22,07,33,53,255.3
2020,03,22,07,33,54,316.7
2020,03,22,07,33,55,400.6
2020,03,22,07,33,56,467.6
2020,03,22,07,33,57,520.9
2020,03,22,07,33,58,546.0
2020,03,22,07,33,59,565.3
2020,03,22,07,34,00,573.7
2020,03,22,07,34,01,581.7
2020,03,22,07,34,02,603.0
2020,03,22,07,34,03,662.4
2020,03,22,07,34,04,729.5
2020,03,22,07,34,05,725.4
2020,03,22,07,34,06,786.7
2020,03,22,07,34,07,823.7
2020,03,22,07,34,08,839.6
2020,03,22,07,34,09,802.8
2020,03,22,07,34,10,669.4
2020,03,22,07,34,11,549.8
2020,03,22,07,34,12,460.1
2020,03,22,07,34,13,398.1
2020,03,22,07,34,14,352.8
2020,03,22,07,34,15,316.6
2020,03,22,07,34,16,283.4
2020,03,22,07,34,17,259.8
2020,03,22,07,34,18,235.8
2020,03,22,07,34,19,200.6
2020,03,22,07,34,20,165.2
2020,03,22,07,34,21,135.8
2020,03,22,07,34,22,103.5
2020,03,22,07,34,23,71.5
2020,03,22,07,34,24,38.1
2020,03,22,07,34,25,4.6
2020,03,22,07,34,26,-23.6
2020,03,22,07,34,27,-47.4
2020,03,22,07,34,28,-69.8
2020,03,22,07,34,29,-90.2
2020,03,22,07,34,30,-99.3
2020,03,22,07,34,31,-95.5
2020,03,22,07,34,32,-91.3
2020,03,22,07,34,33,-80.6
2020,03,22,07,34,34,-62.4
2020,03,22,07,34,35,-40.9
2020,03,22,07,34,36,-29.7
2020,03,22,07,34,37,-14.9
2020,03,22,07,34,38,17.5
2020,03,22,07,34,39,46.2
2020,03,22,07,34,40,77.7
2020,03,22,07,34,41,95.2
2020,03,22,07,34,42,103.2
2020,03,22,07,34,43,124.6
2020,03,22,07,34,44,141.8
2020,03,22,07,34,45,151.2
2020,03,22,07,34,46,153.1
2020,03,22,07,34,47,157.5
2020,03,22,07,34,48,177.9
2020,03,22,07,34,49,193.4
2020,03,22,07,34,50,223.2
2020,03,22,07,34,51,254.5
2020,03,22,07,34,52,272.0
2020,03,22,07,34,53,286.0
2020,03,22,07,34,54,297.1
2020,03,22,07,34,55,305.1
2020,03,22,07,34,56,312.3
2020,03,22,07,34,57,317.2
2020,03,22,07,34,58,317.9
2020,03,22,07,34,59,319.7
2020,03,22,07,35,00,319.9
2020,03,22,07,35,01,314.6
2020,03,22,07,35,02,309.8
2020,03,22,07,35,03,308.4
2020,03,22,07,35,04,312.1
2020,03,22,07,35,05,313.0
2020,03,22,07,35,06,314.9
2020,03,22,07,35,07,322.8
2020,03,22,07,35,08,332.1
2020,03,22,07,35,09,341.9
2020,03,22,07,35,10,346.8
2020,03,22,07,35,11,349.6
2020,03,22,07,35,12,350.0
2020,03,22,07,35,13,355.4
2020,03,22,07,35,14,365.0
2020,03,22,07,35,15,376.7
2020,03,22,07,35,16,382.4
2020,03,22,07,35,17,386.9
2020,03,22,07,35,18,396.5
2020,03,22,07,35,19,404.7
2020,03,22,07,35,20,410.4
2020,03,22,07,35,21,411.7
2020,03,22,07,35,22,421.7
2020,03,22,07,35,23,432.1
2020,03,22,07,35,24,439.8
2020,03,22,07,35,25,446.2
2020,03,22,07,35,26,457.0
2020,03,22,07,35,27,468.2
2020,03,22,07,35,28,482.8
2020,03,22,07,35,29,492.7
2020,03,22,07,35,30,508.6
2020,03,22,07,35,31,519.8
2020,03,22,07,35,32,530.3
2020,03,22,07,35,33,542.0
2020,03,22,07,35,34,552.0
2020,03,22,07,35,35,562.6
2020,03,22,07,35,36,577.5
2020,03,22,07,35,37,601.8
2020,03,22,07,35,38,626.3
2020,03,22,07,35,39,645.8
2020,03,22,07,35,40,658.3
2020,03,22,07,35,41,660.6
2020,03,22,07,35,42,658.5
2020,03,22,07,35,43,653.1
2020,03,22,07,35,44,644.0
2020,03,22,07,35,45,633.5
2020,03,22,07,35,46,615.2
2020,03,22,07,35,47,605.9
2020,03,22,07,35,48,598.4
2020,03,22,07,35,49,592.6
2020,03,22,07,35,50,590.7
2020,03,22,07,35,51,590.2
2020,03,22,07,35,52,589.9
2020,03,22,07,35,53,589.8
2020,03,22,07,35,54,590.2
2020,03,22,07,35,55,591.6
2020,03,22,07,35,56,594.3
2020,03,22,07,35,57,599.7
2020,03,22,07,35,58,601.7
2020,03,22,07,35,59,603.8
2020,03,22,07,36,00,605.2
2020,03,22,07,36,01,607.0
2020,03,22,07,36,02,610.2
2020,03,22,07,36,03,614.6
2020,03,22,07,36,04,617.2
2020,03,22,07,36,05,619.3
2020,03,22,07,36,06,626.8
2020,03,22,07,36,07,635.8
2020,03,22,07,36,08,646.6
2020,03,22,07,36,09,661.4
2020,03,22,07,36,10,667.0
2020,03,22,07,36,11,667.6
2020,03,22,07,36,12,669.6
2020,03,22,07,36,13,678.0
2020,03,22,07,36,14,688.4
2020,03,22,07,36,15,698.9
2020,03,22,07,36,16,720.2
2020,03,22,07,36,17,745.9
2020,03,22,07,36,18,772.0
2020,03,22,07,36,19,783.1
2020,03,22,07,36,20,812.1
2020,03,22,07,36,21,887.2
2020,03,22,07,36,22,985.4
2020,03,22,07,36,23,1025.2
2020,03,22,07,36,24,1070.6
2020,03,22,07,36,25,1087.6
2020,03,22,07,36,26,1126.3
2020,03,22,07,36,27,1163.3
2020,03,22,07,36,28,1162.5
2020,03,22,07,36,29,1134.0
2020,03,22,07,36,30,1094.0
2020,03,22,07,36,31,1085.8
2020,03,22,07,36,32,1086.4
2020,03,22,07,36,33,1085.0
2020,03,22,07,36,34,1076.9
2020,03,22,07,36,35,1017.8
2020,03,22,07,36,36,976.3
2020,03,22,07,36,37,956.5
2020,03,22,07,36,38,944.0
2020,03,22,07,36,39,932.8
2020,03,22,07,36,40,928.1
2020,03,22,07,36,41,926.3
2020,03,22,07,36,42,922.2
2020,03,22,07,36,43,922.3
2020,03,22,07,36,44,925.9
2020,03,22,07,36,45,933.2
2020,03,22,07,36,46,947.5
2020,03,22,07,36,47,964.5
2020,03,22,07,36,48,982.0
2020,03,22,07,36,49,999.8
2020,03,22,07,36,50,1010.4
2020,03,22,07,36,51,1023.5
2020,03,22,07,36,52,1031.3
2020,03,22,07,36,53,1041.4
2020,03,22,07,36,54,1053.1
2020,03,22,07,36,55,1052.4
2020,03,22,07,36,56,1039.2
2020,03,22,07,36,57,1030.8
2020,03,22,07,36,58,1024.7
2020,03,22,07,36,59,1011.9
2020,03,22,07,37,00,1003.0
2020,03,22,07,37,01,986.8
2020,03,22,07,37,02,972.8
2020,03,22,07,37,03,951.1
2020,03,22,07,37,04,926.3
2020,03,22,07,37,05,900.3
2020,03,22,07,37,06,874.3
2020,03,22,07,37,07,858.6
2020,03,22,07,37,08,829.1
2020,03,22,07,37,09,822.1
2020,03,22,07,37,10,813.5
2020,03,22,07,37,11,804.6
2020,03,22,07,37,12,790.7
2020,03,22,07,37,13,764.1
2020,03,22,07,37,14,729.9
2020,03,22,07,37,15,722.4
2020,03,22,07,37,16,733.2
2020,03,22,07,37,17,738.9
2020,03,22,07,37,18,746.9
2020,03,22,07,37,19,751.1
2020,03,22,07,37,20,749.7
2020,03,22,07,37,21,728.1
2020,03,22,07,37,22,692.6
2020,03,22,07,37,23,655.5
2020,03,22,07,37,24,620.2
2020,03,22,07,37,25,570.3
2020,03,22,07,37,26,505.5
2020,03,22,07,37,27,435.8
2020,03,22,07,37,28,358.5
2020,03,22,07,37,29,304.6
2020,03,22,07,37,30,256.1
2020,03,22,07,37,31,200.0
2020,03,22,07,37,32,124.1
2020,03,22,07,37,33,32.3
2020,03,22,07,37,34,-29.2
2020,03,22,07,37,35,-73.5
2020,03,22,07,37,36,-113.8
2020,03,22,07,37,37,-140.2
2020,03,22,07,37,38,-155.5
2020,03,22,07,37,39,-159.8
2020,03,22,07,37,40,-150.7
2020,03,22,07,37,41,-139.1
2020,03,22,07,37,42,-133.9
2020,03,22,07,37,43,-117.2
2020,03,22,07,37,44,-86.4
2020,03,22,07,37,45,-52.2
2020,03,22,07,37,46,-11.4
2020,03,22,07,37,47,53.3
2020,03,22,07,37,48,120.0
2020,03,22,07,37,49,149.3
2020,03,22,07,37,50,152.1
2020,03,22,07,37,51,147.4
2020,03,22,07,37,52,125.2
2020,03,22,07,37,53,90.6
2020,03,22,07,37,54,62.3
2020,03,22,07,37,55,22.8
2020,03,22,07,37,56,-16.4
2020,03,22,07,37,57,-53.2
2020,03,22,07,37,58,-91.6
2020,03,22,07,37,59,-116.6
2020,03,22,07,38,00,-118.6
2020,03,22,07,38,01,-109.4
2020,03,22,07,38,02,-93.7
2020,03,22,07,38,03,-29.7
2020,03,22,07,38,04,32.0
2020,03,22,07,38,05,77.4
2020,03,22,07,38,06,166.6
2020,03,22,07,38,07,253.9
2020,03,22,07,38,08,278.0
2020,03,22,07,38,09,265.6
2020,03,22,07,38,10,247.8
2020,03,22,07,38,11,228.2
2020,03,22,07,38,12,216.4
2020,03,22,07,38,13,207.4
2020,03,22,07,38,14,203.2
2020,03,22,07,38,15,201.4
2020,03,22,07,38,16,199.2
2020,03,22,07,38,17,197.2
2020,03,22,07,38,18,189.4
2020,03,22,07,38,19,186.1
2020,03,22,07,38,20,185.8
2020,03,22,07,38,21,199.2
2020,03,22,07,38,22,203.8
2020,03,22,07,38,23,223.0
2020,03,22,07,38,24,235.9
2020,03,22,07,38,25,241.5
2020,03,22,07,38,26,234.9
2020,03,22,07,38,27,220.2
2020,03,22,07,38,28,202.7
2020,03,22,07,38,29,184.4
2020,03,22,07,38,30,175.0
2020,03,22,07,38,31,171.2
2020,03,22,07,38,32,156.5
2020,03,22,07,38,33,149.6
2020,03,22,07,38,34,142.0
2020,03,22,07,38,35,127.9
2020,03,22,07,38,36,107.7
2020,03,22,07,38,37,84.2
2020,03,22,07,38,38,65.5
2020,03,22,07,38,39,58.8
2020,03,22,07,38,40,64.8
2020,03,22,07,38,41,80.9
2020,03,22,07,38,42,110.6
2020,03,22,07,38,43,146.0
2020,03,22,07,38,44,152.4
2020,03,22,07,38,45,140.4
2020,03,22,07,38,46,102.8
2020,03,22,07,38,47,100.2
2020,03,22,07,38,48,117.6
2020,03,22,07,38,49,155.9
2020,03,22,07,38,50,198.1
2020,03,22,07,38,51,223.3
2020,03,22,07,38,52,246.1
2020,03,22,07,38,53,255.2
2020,03,22,07,38,54,252.8
2020,03,22,07,38,55,246.8
2020,03,22,07,38,56,240.7
2020,03,22,07,38,57,254.0
2020,03,22,07,38,58,283.3
2020,03,22,07,38,59,304.6
2020,03,22,07,39,00,283.2
2020,03,22,07,39,01,260.0
2020,03,22,07,39,02,251.9
2020,03,22,07,39,03,248.3
2020,03,22,07,39,04,251.1
2020,03,22,07,39,05,258.2
2020,03,22,07,39,06,264.8
2020,03,22,07,39,07,260.2
2020,03,22,07,39,08,249.9
2020,03,22,07,39,09,228.9
2020,03,22,07,39,10,206.6
2020,03,22,07,39,11,190.6
2020,03,22,07,39,12,172.9
2020,03,22,07,39,13,167.4
2020,03,22,07,39,14,172.5
2020,03,22,07,39,15,180.0
2020,03,22,07,39,16,211.4
2020,03,22,07,39,17,227.6
2020,03,22,07,39,18,221.8
2020,03,22,07,39,19,223.5
2020,03,22,07,39,20,230.4
2020,03,22,07,39,21,231.1
2020,03,22,07,39,22,211.9
2020,03,22,07,39,23,197.4
2020,03,22,07,39,24,203.7
2020,03,22,07,39,25,212.9
2020,03,22,07,39,26,203.7
2020,03,22,07,39,27,213.1
2020,03,22,07,39,28,246.6
2020,03,22,07,39,29,263.3
2020,03,22,07,39,30,270.6
2020,03,22,07,39,31,279.1
2020,03,22,07,39,32,286.5
2020,03,22,07,39,33,290.1
2020,03,22,07,39,34,282.9
2020,03,22,07,39,35,276.6
2020,03,22,07,39,36,267.1
2020,03,22,07,39,37,281.2
2020,03,22,07,39,38,354.6
2020,03,22,07,39,39,396.1
2020,03,22,07,39,40,380.7
2020,03,22,07,39,41,347.3
2020,03,22,07,39,42,321.0
2020,03,22,07,39,43,324.4
2020,03,22,07,39,44,360.8
2020,03,22,07,39,45,478.8
2020,03,22,07,39,46,524.1
2020,03,22,07,39,47,481.0
2020,03,22,07,39,48,491.2
2020,03,22,07,39,49,525.0
2020,03,22,07,39,50,547.5
2020,03,22,07,39,51,526.4
2020,03,22,07,39,52,547.1
2020,03,22,07,39,53,576.9
2020,03,22,07,39,54,589.3
2020,03,22,07,39,55,600.4
2020,03,22,07,39,56,619.7
2020,03,22,07,39,57,654.0
2020,03,22,07,39,58,692.5
2020,03,22,07,39,59,714.0
2020,03,22,07,40,00,698.1
2020,03,22,07,40,01,674.6
2020,03,22,07,40,02,637.8
2020,03,22,07,40,03,588.1
2020,03,22,07,40,04,556.3
2020,03,22,07,40,05,527.4
2020,03,22,07,40,06,492.6
2020,03,22,07,40,07,467.1
2020,03,22,07,40,08,452.1
2020,03,22,07,40,09,449.9
2020,03,22,07,40,10,450.6
2020,03,22,07,40,11,439.4
2020,03,22,07,40,12,436.2
2020,03,22,07,40,13,439.6
2020,03,22,07,40,14,437.1
2020,03,22,07,40,15,439.3
2020,03,22,07,40,16,447.9
2020,03,22,07,40,17,461.3
2020,03,22,07,40,18,477.4
2020,03,22,07,40,19,486.8
2020,03,22,07,40,20,493.5
2020,03,22,07,40,21,508.2
2020,03,22,07,40,22,521.2
2020,03,22,07,40,23,528.3
2020,03,22,07,40,24,538.8
2020,03,22,07,40,25,558.1
2020,03,22,07,40,26,565.1
2020,03,22,07,40,27,573.8
2020,03,22,07,40,28,588.3
2020,03,22,07,40,29,602.9
2020,03,22,07,40,30,624.4
2020,03,22,07,40,31,643.2
2020,03,22,07,40,32,663.1
2020,03,22,07,40,33,668.5
2020,03,22,07,40,34,659.0
2020,03,22,07,40,35,650.0
2020,03,22,07,40,36,642.0
2020,03,22,07,40,37,629.1
2020,03,22,07,40,38,613.1
2020,03,22,07,40,39,602.8
2020,03,22,07,40,40,596.0
2020,03,22,07,40,41,583.0
2020,03,22,07,40,42,567.0
2020,03,22,07,40,43,554.2
2020,03,22,07,40,44,539.5
2020,03,22,07,40,45,528.3
2020,03,22,07,40,46,519.2
2020,03,22,07,40,47,512.4
2020,03,22,07,40,48,499.6
2020,03,22,07,40,49,486.1
2020,03,22,07,40,50,474.8
2020,03,22,07,40,51,461.1
2020,03,22,07,40,52,449.9
2020,03,22,07,40,53,449.1
2020,03,22,07,40,54,470.8
2020,03,22,07,40,55,517.8
2020,03,22,07,40,56,532.5
2020,03,22,07,40,57,528.6
2020,03,22,07,40,58,511.4
2020,03,22,07,40,59,479.0
2020,03,22,07,41,00,442.3
2020,03,22,07,41,01,422.1
2020,03,22,07,41,02,404.2
2020,03,22,07,41,03,400.9
2020,03,22,07,41,04,398.0
2020,03,22,07,41,05,373.3
2020,03,22,07,41,06,352.9
2020,03,22,07,41,07,315.4
2020,03,22,07,41,08,291.7
2020,03,22,07,41,09,280.8
2020,03,22,07,41,10,270.0
2020,03,22,07,41,11,231.1
2020,03,22,07,41,12,266.5
2020,03,22,07,41,13,317.8
2020,03,22,07,41,14,335.4
2020,03,22,07,41,15,339.5
2020,03,22,07,41,16,337.9
2020,03,22,07,41,17,330.4
2020,03,22,07,41,18,302.7
2020,03,22,07,41,19,306.0
2020,03,22,07,41,20,330.8
2020,03,22,07,41,21,342.1
2020,03,22,07,41,22,357.3
2020,03,22,07,41,23,332.4
2020,03,22,07,41,24,279.2
2020,03,22,07,41,25,199.6
2020,03,22,07,41,26,136.9
2020,03,22,07,41,27,125.4
2020,03,22,07,41,28,183.3
2020,03,22,07,41,29,300.4
2020,03,22,07,41,30,465.7
2020,03,22,07,41,31,556.6
2020,03,22,07,41,32,561.9
2020,03,22,07,41,33,545.0
2020,03,22,07,41,34,534.6
2020,03,22,07,41,35,527.4
2020,03,22,07,41,36,536.7
2020,03,22,07,41,37,545.0
2020,03,22,07,41,38,552.6
2020,03,22,07,41,39,549.8
2020,03,22,07,41,40,526.1
2020,03,22,07,41,41,522.2
2020,03,22,07,41,42,512.1
2020,03,22,07,41,43,498.7
2020,03,22,07,41,44,486.4
2020,03,22,07,41,45,477.5
2020,03,22,07,41,46,459.5
2020,03,22,07,41,47,429.7
2020,03,22,07,41,48,363.4
2020,03,22,07,41,49,336.0
2020,03,22,07,41,50,283.8
2020,03,22,07,41,51,185.3
2020,03,22,07,41,52,92.0
2020,03,22,07,41,53,26.0
2020,03,22,07,41,54,-21.6
2020,03,22,07,41,55,15.3
2020,03,22,07,41,56,63.5
2020,03,22,07,41,57,77.3
2020,03,22,07,41,58,55.9
2020,03,22,07,41,59,38.1
2020,03,22,07,42,00,22.0
2020,03,22,07,42,01,-19.5
2020,03,22,07,42,02,-71.0
2020,03,22,07,42,03,-111.1
2020,03,22,07,42,04,-138.1
2020,03,22,07,42,05,-141.2
2020,03,22,07,42,06,-141.2
2020,03,22,07,42,07,-140.7
2020,03,22,07,42,08,-138.0
2020,03,22,07,42,09,-158.3
2020,03,22,07,42,10,-162.3
2020,03,22,07,42,11,-159.1
2020,03,22,07,42,12,-147.6
2020,03,22,07,42,13,-118.2
2020,03,22,07,42,14,-63.7
2020,03,22,07,42,15,16.5
2020,03,22,07,42,16,142.0
2020,03,22,07,42,17,289.1
2020,03,22,07,42,18,328.6
2020,03,22,07,42,19,247.0
2020,03,22,07,42,20,132.5
2020,03,22,07,42,21,88.7
2020,03,22,07,42,22,67.6
2020,03,22,07,42,23,58.7
2020,03,22,07,42,24,67.5
2020,03,22,07,42,25,79.3
2020,03,22,07,42,26,85.3
2020,03,22,07,42,27,90.2
2020,03,22,07,42,28,98.6
2020,03,22,07,42,29,109.9
2020,03,22,07,42,30,119.7
2020,03,22,07,42,31,124.6
2020,03,22,07,42,32,126.8
2020,03,22,07,42,33,127.2
2020,03,22,07,42,34,126.9
2020,03,22,07,42,35,125.4
2020,03,22,07,42,36,122.4
2020,03,22,07,42,37,117.1
2020,03,22,07,42,38,106.9
2020,03,22,07,42,39,96.9
2020,03,22,07,42,40,83.8
2020,03,22,07,42,41,69.2
2020,03,22,07,42,42,51.4
2020,03,22,07,42,43,36.0
2020,03,22,07,42,44,19.0
2020,03,22,07,42,45,-2.3
2020,03,22,07,42,46,-10.0
2020,03,22,07,42,47,-26.0
2020,03,22,07,42,48,-39.5
2020,03,22,07,42,49,-44.2
2020,03,22,07,42,50,-54.4
2020,03,22,07,42,51,-56.1
2020,03,22,07,42,52,-55.5
2020,03,22,07,42,53,-55.8
2020,03,22,07,42,54,-55.4
2020,03,22,07,42,55,-40.2
2020,03,22,07,42,56,-24.5
2020,03,22,07,42,57,-5.8
2020,03,22,07,42,58,-3.2
2020,03,22,07,42,59,8.6
2020,03,22,07,43,00,4.3
2020,03,22,07,43,01,36.4
2020,03,22,07,43,02,82.5
2020,03,22,07,43,03,155.9
2020,03,22,07,43,04,301.6
2020,03,22,07,43,05,563.3
2020,03,22,07,43,06,754.1
2020,03,22,07,43,07,1042.7
2020,03,22,07,43,08,757.3
2020,03,22,07,43,09,546.7
2020,03,22,07,43,10,474.6
2020,03,22,07,43,11,443.0
2020,03,22,07,43,12,439.0
2020,03,22,07,43,13,462.3
2020,03,22,07,43,14,505.3
2020,03,22,07,43,15,529.3
2020,03,22,07,43,16,556.9
2020,03,22,07,43,17,590.5
2020,03,22,07,43,18,577.3
2020,03,22,07,43,19,520.7
2020,03,22,07,43,20,490.1
2020,03,22,07,43,21,483.2
2020,03,22,07,43,22,482.5
2020,03,22,07,43,23,459.6
2020,03,22,07,43,24,436.9
2020,03,22,07,43,25,418.8
2020,03,22,07,43,26,404.5
2020,03,22,07,43,27,390.7
2020,03,22,07,43,28,383.4
2020,03,22,07,43,29,379.1
2020,03,22,07,43,30,376.7
2020,03,22,07,43,31,376.8
2020,03,22,07,43,32,376.6
2020,03,22,07,43,33,375.7
2020,03,22,07,43,34,376.3
2020,03,22,07,43,35,377.3
2020,03,22,07,43,36,379.0
2020,03,22,07,43,37,379.0
2020,03,22,07,43,38,377.5
2020,03,22,07,43,39,375.7
2020,03,22,07,43,40,366.6
2020,03,22,07,43,41,359.0
2020,03,22,07,43,42,355.5
2020,03,22,07,43,43,347.5
2020,03,22,07,43,44,335.9
2020,03,22,07,43,45,325.1
2020,03,22,07,43,46,315.2
2020,03,22,07,43,47,310.0
2020,03,22,07,43,48,307.9
2020,03,22,07,43,49,303.1
2020,03,22,07,43,50,293.9
2020,03,22,07,43,51,284.1
2020,03,22,07,43,52,280.1
2020,03,22,07,43,53,278.0
2020,03,22,07,43,54,274.1
2020,03,22,07,43,55,271.5
2020,03,22,07,43,56,269.1
2020,03,22,07,43,57,267.0
2020,03,22,07,43,58,263.7
2020,03,22,07,43,59,256.2
2020,03,22,07,44,00,251.6
2020,03,22,07,44,01,244.8
2020,03,22,07,44,02,239.8
2020,03,22,07,44,03,238.8
2020,03,22,07,44,04,245.6
2020,03,22,07,44,05,249.9
2020,03,22,07,44,06,221.6
2020,03,22,07,44,07,194.5
2020,03,22,07,44,08,168.6
2020,03,22,07,44,09,168.4
2020,03,22,07,44,10,185.0
2020,03,22,07,44,11,226.2
2020,03,22,07,44,12,223.7
2020,03,22,07,44,13,181.0
2020,03,22,07,44,14,142.5
2020,03,22,07,44,15,95.8
2020,03,22,07,44,16,37.8
2020,03,22,07,44,17,-16.2
2020,03,22,07,44,18,-63.7
2020,03,22,07,44,19,-102.8
2020,03,22,07,44,20,-135.5
2020,03,22,07,44,21,-160.5
2020,03,22,07,44,22,-165.0
2020,03,22,07,44,23,-171.7
2020,03,22,07,44,24,-181.6
2020,03,22,07,44,25,-168.3
2020,03,22,07,44,26,-161.1
2020,03,22,07,44,27,-141.6
2020,03,22,07,44,28,-99.3
2020,03,22,07,44,29,-39.1
2020,03,22,07,44,30,66.2
2020,03,22,07,44,31,236.6
2020,03,22,07,44,32,453.1
2020,03,22,07,44,33,776.8
2020,03,22,07,44,34,1102.9
2020,03,22,07,44,35,1294.0
2020,03,22,07,44,36,1442.2
2020,03,22,07,44,37,1258.7
2020,03,22,07,44,38,1004.3
2020,03,22,07,44,39,710.3
2020,03,22,07,44,40,537.5
2020,03,22,07,44,41,465.4
2020,03,22,07,44,42,432.2
2020,03,22,07,44,43,413.0
2020,03,22,07,44,44,417.9
2020,03,22,07,44,45,440.8
2020,03,22,07,44,46,470.8
2020,03,22,07,44,47,505.0
2020,03,22,07,44,48,533.7
2020,03,22,07,44,49,541.5
2020,03,22,07,44,50,529.1
2020,03,22,07,44,51,479.9
2020,03,22,07,44,52,421.0
2020,03,22,07,44,53,374.9
2020,03,22,07,44,54,328.2
2020,03,22,07,44,55,292.3
2020,03,22,07,44,56,265.3
2020,03,22,07,44,57,249.8
2020,03,22,07,44,58,248.8
2020,03,22,07,44,59,220.1
2020,03,22,07,45,00,203.9
2020,03,22,07,45,01,203.8
2020,03,22,07,45,02,202.9
2020,03,22,07,45,03,199.9
2020,03,22,07,45,04,191.3
2020,03,22,07,45,05,177.8
2020,03,22,07,45,06,171.5
2020,03,22,07,45,07,157.4
2020,03,22,07,45,08,151.0
2020,03,22,07,45,09,144.6
2020,03,22,07,45,10,135.9
2020,03,22,07,45,11,124.8
2020,03,22,07,45,12,102.7
2020,03,22,07,45,13,68.4
2020,03,22,07,45,14,5.0
2020,03,22,07,45,15,-92.5
2020,03,22,07,45,16,-138.8
2020,03,22,07,45,17,-120.9
2020,03,22,07,45,18,-125.9
2020,03,22,07,45,19,-90.4
2020,03,22,07,45,20,-56.9
2020,03,22,07,45,21,-125.4
2020,03,22,07,45,22,-156.4
2020,03,22,07,45,23,-211.9
2020,03,22,07,45,24,-271.4
2020,03,22,07,45,25,-336.0
2020,03,22,07,45,26,-353.9
2020,03,22,07,45,27,-373.0
2020,03,22,07,45,28,-392.3
2020,03,22,07,45,29,-425.7
2020,03,22,07,45,30,-394.6
2020,03,22,07,45,31,-294.2
2020,03,22,07,45,32,-136.6
2020,03,22,07,45,33,68.3
2020,03,22,07,45,34,206.7
2020,03,22,07,45,35,308.6
2020,03,22,07,45,36,402.0
2020,03,22,07,45,37,485.0
2020,03,22,07,45,38,475.1
2020,03,22,07,45,39,456.4
2020,03,22,07,45,40,434.4
2020,03,22,07,45,41,510.5
2020,03,22,07,45,42,595.2
2020,03,22,07,45,43,519.6
2020,03,22,07,45,44,464.1
2020,03,22,07,45,45,398.7
2020,03,22,07,45,46,350.9
2020,03,22,07,45,47,302.9
2020,03,22,07,45,48,227.7
2020,03,22,07,45,49,195.0
2020,03,22,07,45,50,204.5
2020,03,22,07,45,51,147.4
2020,03,22,07,45,52,86.1
2020,03,22,07,45,53,33.4
2020,03,22,07,45,54,-14.3
2020,03,22,07,45,55,-68.2
2020,03,22,07,45,56,-126.6
2020,03,22,07,45,57,-152.9
2020,03,22,07,45,58,-184.2
2020,03,22,07,45,59,-206.6
2020,03,22,07,46,00,-232.9
2020,03,22,07,46,01,-262.1
2020,03,22,07,46,02,-266.9
2020,03,22,07,46,03,-202.4
2020,03,22,07,46,04,-40.3
2020,03,22,07,46,05,-59.5
2020,03,22,07,46,06,-5.0
2020,03,22,07,46,07,-75.4
2020,03,22,07,46,08,-215.5
2020,03,22,07,46,09,-259.5
2020,03,22,07,46,10,-283.1
2020,03,22,07,46,11,-330.9
2020,03,22,07,46,12,-370.0
2020,03,22,07,46,13,-376.4
2020,03,22,07,46,14,-311.3
2020,03,22,07,46,15,-227.8
2020,03,22,07,46,16,-117.8
2020,03,22,07,46,17,-46.3
2020,03,22,07,46,18,-46.7
2020,03,22,07,46,19,-18.9
2020,03,22,07,46,20,21.2
2020,03,22,07,46,21,77.2
2020,03,22,07,46,22,133.1
2020,03,22,07,46,23,178.2
2020,03,22,07,46,24,240.0
2020,03,22,07,46,25,259.5
2020,03,22,07,46,26,276.5
