2018,05,25,01,48,44,221.1
2018,05,25,01,48,45,220.0
2018,05,25,01,48,46,219.8
2018,05,25,01,48,47,219.1
2018,05,25,01,48,48,218.3
2018,05,25,01,48,49,218.4
2018,05,25,01,48,50,218.6
2018,05,25,01,48,51,218.1
2018,05,25,01,48,52,217.4
2018,05,25,01,48,53,217.1
2018,05,25,01,48,54,217.1
2018,05,25,01,48,55,216.5
2018,05,25,01,48,56,216.3
2018,05,25,01,48,57,216.3
2018,05,25,01,48,58,216.0
2018,05,25,01,48,59,216.6
2018,05,25,01,49,00,217.0
2018,05,25,01,49,01,217.6
2018,05,25,01,49,02,218.7
2018,05,25,01,49,03,218.7
2018,05,25,01,49,04,219.2
2018,05,25,01,49,05,220.8
2018,05,25,01,49,06,222.2
2018,05,25,01,49,07,222.7
2018,05,25,01,49,08,223.3
2018,05,25,01,49,09,223.4
2018,05,25,01,49,10,223.9
2018,05,25,01,49,11,224.0
2018,05,25,01,49,12,224.2
2018,05,25,01,49,13,224.1
2018,05,25,01,49,14,224.5
2018,05,25,01,49,15,224.8
2018,05,25,01,49,16,225.1
2018,05,25,01,49,17,225.6
2018,05,25,01,49,18,226.3
2018,05,25,01,49,19,226.3
2018,05,25,01,49,20,226.4
2018,05,25,01,49,21,227.2
2018,05,25,01,49,22,226.8
2018,05,25,01,49,23,227.2
2018,05,25,01,49,24,226.7
2018,05,25,01,49,25,226.4
2018,05,25,01,49,26,225.8
2018,05,25,01,49,27,225.9
2018,05,25,01,49,28,224.9
2018,05,25,01,49,29,224.4
2018,05,25,01,49,30,222.7
2018,05,25,01,49,31,219.7
2018,05,25,01,49,32,217.4
2018,05,25,01,49,33,216.2
2018,05,25,01,49,34,215.9
2018,05,25,01,49,35,216.0
2018,05,25,01,49,36,215.7
2018,05,25,01,49,37,217.4
2018,05,25,01,49,38,217.1
2018,05,25,01,49,39,217.9
2018,05,25,01,49,40,217.8
2018,05,25,01,49,41,216.8
2018,05,25,01,49,42,216.3
2018,05,25,01,49,43,215.8
2018,05,25,01,49,44,214.2
2018,05,25,01,49,45,212.4
2018,05,25,01,49,46,211.0
2018,05,25,01,49,47,210.2
2018,05,25,01,49,48,209.7
2018,05,25,01,49,49,209.0
2018,05,25,01,49,50,208.8
2018,05,25,01,49,51,207.6
2018,05,25,01,49,52,207.1
2018,05,25,01,49,53,206.2
2018,05,25,01,49,54,205.4
2018,05,25,01,49,55,204.8
2018,05,25,01,49,56,204.1
2018,05,25,01,49,57,202.9
2018,05,25,01,49,58,202.6
2018,05,25,01,49,59,201.4
2018,05,25,01,50,00,200.8
2018,05,25,01,50,01,200.7
2018,05,25,01,50,02,200.5
2018,05,25,01,50,03,200.5
2018,05,25,01,50,04,200.5
2018,05,25,01,50,05,200.5
2018,05,25,01,50,06,200.8
2018,05,25,01,50,07,201.2
2018,05,25,01,50,08,201.9
2018,05,25,01,50,09,202.9
2018,05,25,01,50,10,203.4
2018,05,25,01,50,11,204.6
2018,05,25,01,50,12,205.8
2018,05,25,01,50,13,206.7
2018,05,25,01,50,14,207.1
2018,05,25,01,50,15,206.8
2018,05,25,01,50,16,207.4
2018,05,25,01,50,17,207.6
2018,05,25,01,50,18,207.7
2018,05,25,01,50,19,208.5
2018,05,25,01,50,20,208.9
2018,05,25,01,50,21,209.0
2018,05,25,01,50,22,209.5
2018,05,25,01,50,23,210.8
2018,05,25,01,50,24,212.2
2018,05,25,01,50,25,214.0
2018,05,25,01,50,26,216.0
2018,05,25,01,50,27,219.1
2018,05,25,01,50,28,222.0
2018,05,25,01,50,29,223.4
2018,05,25,01,50,30,226.0
2018,05,25,01,50,31,227.6
2018,05,25,01,50,32,228.7
2018,05,25,01,50,33,230.1
2018,05,25,01,50,34,231.8
2018,05,25,01,50,35,233.2
2018,05,25,01,50,36,233.6
2018,05,25,01,50,37,234.3
2018,05,25,01,50,38,234.8
2018,05,25,01,50,39,235.5
2018,05,25,01,50,40,235.5
2018,05,25,01,50,41,235.6
2018,05,25,01,50,42,235.7
2018,05,25,01,50,43,234.6
2018,05,25,01,50,44,233.8
2018,05,25,01,50,45,232.8
2018,05,25,01,50,46,231.1
2018,05,25,01,50,47,229.5
2018,05,25,01,50,48,228.3
2018,05,25,01,50,49,226.8
2018,05,25,01,50,50,224.8
2018,05,25,01,50,51,221.1
2018,05,25,01,50,52,217.0
2018,05,25,01,50,53,213.6
2018,05,25,01,50,54,210.9
2018,05,25,01,50,55,209.3
2018,05,25,01,50,56,207.8
2018,05,25,01,50,57,206.5
2018,05,25,01,50,58,203.7
2018,05,25,01,50,59,201.5
2018,05,25,01,51,00,198.8
2018,05,25,01,51,01,196.2
2018,05,25,01,51,02,193.7
2018,05,25,01,51,03,192.0
2018,05,25,01,51,04,189.1
2018,05,25,01,51,05,187.0
2018,05,25,01,51,06,184.3
2018,05,25,01,51,07,181.6
2018,05,25,01,51,08,178.0
2018,05,25,01,51,09,174.3
2018,05,25,01,51,10,172.3
2018,05,25,01,51,11,169.9
2018,05,25,01,51,12,167.5
2018,05,25,01,51,13,167.1
2018,05,25,01,51,14,166.8
2018,05,25,01,51,15,165.9
2018,05,25,01,51,16,165.9
2018,05,25,01,51,17,165.2
2018,05,25,01,51,18,164.5
2018,05,25,01,51,19,164.2
2018,05,25,01,51,20,163.6
2018,05,25,01,51,21,163.1
2018,05,25,01,51,22,162.6
2018,05,25,01,51,23,161.3
2018,05,25,01,51,24,160.7
2018,05,25,01,51,25,160.2
2018,05,25,01,51,26,158.9
2018,05,25,01,51,27,158.6
2018,05,25,01,51,28,158.2
2018,05,25,01,51,29,157.5
2018,05,25,01,51,30,157.0
2018,05,25,01,51,31,156.5
2018,05,25,01,51,32,156.3
2018,05,25,01,51,33,156.0
2018,05,25,01,51,34,156.0
2018,05,25,01,51,35,155.3
2018,05,25,01,51,36,155.0
2018,05,25,01,51,37,155.0
2018,05,25,01,51,38,154.7
2018,05,25,01,51,39,154.9
2018,05,25,01,51,40,154.8
2018,05,25,01,51,41,154.0
2018,05,25,01,51,42,153.5
2018,05,25,01,51,43,152.8
2018,05,25,01,51,44,152.9
2018,05,25,01,51,45,152.7
2018,05,25,01,51,46,152.4
2018,05,25,01,51,47,153.1
2018,05,25,01,51,48,153.8
2018,05,25,01,51,49,154.7
2018,05,25,01,51,50,155.2
2018,05,25,01,51,51,156.0
2018,05,25,01,51,52,157.6
2018,05,25,01,51,53,158.2
2018,05,25,01,51,54,159.4
2018,05,25,01,51,55,160.8
2018,05,25,01,51,56,162.4
2018,05,25,01,51,57,163.6
2018,05,25,01,51,58,164.2
2018,05,25,01,51,59,164.9
2018,05,25,01,52,00,165.7
2018,05,25,01,52,01,165.9
2018,05,25,01,52,02,166.2
2018,05,25,01,52,03,166.8
2018,05,25,01,52,04,167.2
2018,05,25,01,52,05,168.0
2018,05,25,01,52,06,169.8
2018,05,25,01,52,07,171.9
2018,05,25,01,52,08,174.5
2018,05,25,01,52,09,176.7
2018,05,25,01,52,10,181.0
2018,05,25,01,52,11,183.2
2018,05,25,01,52,12,185.7
2018,05,25,01,52,13,187.2
2018,05,25,01,52,14,189.1
2018,05,25,01,52,15,191.2
2018,05,25,01,52,16,192.6
2018,05,25,01,52,17,194.6
2018,05,25,01,52,18,196.0
2018,05,25,01,52,19,197.8
2018,05,25,01,52,20,199.3
2018,05,25,01,52,21,201.4
2018,05,25,01,52,22,203.0
2018,05,25,01,52,23,204.5
2018,05,25,01,52,24,206.1
2018,05,25,01,52,25,207.5
2018,05,25,01,52,26,208.3
2018,05,25,01,52,27,209.0
2018,05,25,01,52,28,209.5
2018,05,25,01,52,29,210.5
2018,05,25,01,52,30,212.1
2018,05,25,01,52,31,214.4
2018,05,25,01,52,32,216.3
2018,05,25,01,52,33,220.1
2018,05,25,01,52,34,222.6
2018,05,25,01,52,35,224.3
2018,05,25,01,52,36,226.2
2018,05,25,01,52,37,227.6
2018,05,25,01,52,38,229.0
2018,05,25,01,52,39,231.0
2018,05,25,01,52,40,233.1
2018,05,25,01,52,41,235.0
2018,05,25,01,52,42,237.5
2018,05,25,01,52,43,239.7
2018,05,25,01,52,44,241.4
2018,05,25,01,52,45,243.5
2018,05,25,01,52,46,245.1
2018,05,25,01,52,47,247.1
2018,05,25,01,52,48,248.8
2018,05,25,01,52,49,250.4
2018,05,25,01,52,50,251.4
2018,05,25,01,52,51,252.2
2018,05,25,01,52,52,252.6
2018,05,25,01,52,53,253.1
2018,05,25,01,52,54,253.5
2018,05,25,01,52,55,253.5
2018,05,25,01,52,56,253.5
2018,05,25,01,52,57,253.5
2018,05,25,01,52,58,253.5
2018,05,25,01,52,59,253.7
2018,05,25,01,53,00,254.1
2018,05,25,01,53,01,258.1
2018,05,25,01,53,02,262.5
2018,05,25,01,53,03,266.5
2018,05,25,01,53,04,272.5
2018,05,25,01,53,05,278.3
2018,05,25,01,53,06,281.3
2018,05,25,01,53,07,283.2
2018,05,25,01,53,08,286.5
2018,05,25,01,53,09,289.1
2018,05,25,01,53,10,292.1
2018,05,25,01,53,11,294.1
2018,05,25,01,53,12,294.5
2018,05,25,01,53,13,295.1
2018,05,25,01,53,14,295.3
2018,05,25,01,53,15,294.9
2018,05,25,01,53,16,294.4
2018,05,25,01,53,17,294.0
2018,05,25,01,53,18,293.2
2018,05,25,01,53,19,293.2
2018,05,25,01,53,20,293.4
2018,05,25,01,53,21,294.0
2018,05,25,01,53,22,294.3
2018,05,25,01,53,23,294.9
2018,05,25,01,53,24,295.4
2018,05,25,01,53,25,296.4
2018,05,25,01,53,26,296.8
2018,05,25,01,53,27,298.1
2018,05,25,01,53,28,302.3
2018,05,25,01,53,29,304.9
2018,05,25,01,53,30,310.2
2018,05,25,01,53,31,314.0
2018,05,25,01,53,32,315.7
2018,05,25,01,53,33,317.9
2018,05,25,01,53,34,320.6
2018,05,25,01,53,35,324.2
2018,05,25,01,53,36,326.6
2018,05,25,01,53,37,326.9
2018,05,25,01,53,38,326.1
2018,05,25,01,53,39,325.8
2018,05,25,01,53,40,325.0
2018,05,25,01,53,41,323.6
2018,05,25,01,53,42,322.2
2018,05,25,01,53,43,321.2
2018,05,25,01,53,44,320.2
2018,05,25,01,53,45,320.6
2018,05,25,01,53,46,320.3
2018,05,25,01,53,47,320.4
2018,05,25,01,53,48,321.3
2018,05,25,01,53,49,322.1
2018,05,25,01,53,50,321.9
2018,05,25,01,53,51,321.4
2018,05,25,01,53,52,320.8
2018,05,25,01,53,53,319.2
2018,05,25,01,53,54,318.0
2018,05,25,01,53,55,316.6
2018,05,25,01,53,56,315.3
2018,05,25,01,53,57,316.5
2018,05,25,01,53,58,316.9
2018,05,25,01,53,59,318.5
2018,05,25,01,54,00,320.0
2018,05,25,01,54,01,321.0
2018,05,25,01,54,02,322.7
2018,05,25,01,54,03,323.6
2018,05,25,01,54,04,325.0
2018,05,25,01,54,05,325.2
2018,05,25,01,54,06,325.9
2018,05,25,01,54,07,327.5
2018,05,25,01,54,08,328.5
2018,05,25,01,54,09,329.9
2018,05,25,01,54,10,330.7
2018,05,25,01,54,11,331.5
2018,05,25,01,54,12,332.1
2018,05,25,01,54,13,331.3
2018,05,25,01,54,14,330.1
2018,05,25,01,54,15,328.1
2018,05,25,01,54,16,326.5
2018,05,25,01,54,17,325.4
2018,05,25,01,54,18,324.0
2018,05,25,01,54,19,322.2
2018,05,25,01,54,20,320.5
2018,05,25,01,54,21,319.1
2018,05,25,01,54,22,318.0
2018,05,25,01,54,23,316.2
2018,05,25,01,54,24,314.2
2018,05,25,01,54,25,312.5
2018,05,25,01,54,26,311.2
2018,05,25,01,54,27,307.0
2018,05,25,01,54,28,304.3
2018,05,25,01,54,29,302.3
2018,05,25,01,54,30,298.5
2018,05,25,01,54,31,296.7
2018,05,25,01,54,32,296.7
2018,05,25,01,54,33,295.9
2018,05,25,01,54,34,295.1
2018,05,25,01,54,35,294.1
2018,05,25,01,54,36,293.3
2018,05,25,01,54,37,292.6
2018,05,25,01,54,38,291.6
2018,05,25,01,54,39,290.7
2018,05,25,01,54,40,290.4
2018,05,25,01,54,41,291.6
2018,05,25,01,54,42,291.2
2018,05,25,01,54,43,289.8
2018,05,25,01,54,44,290.2
2018,05,25,01,54,45,290.7
2018,05,25,01,54,46,291.2
2018,05,25,01,54,47,291.7
2018,05,25,01,54,48,292.8
2018,05,25,01,54,49,293.3
2018,05,25,01,54,50,293.8
2018,05,25,01,54,51,293.3
2018,05,25,01,54,52,292.3
2018,05,25,01,54,53,291.0
2018,05,25,01,54,54,288.8
2018,05,25,01,54,55,286.5
2018,05,25,01,54,56,283.4
2018,05,25,01,54,57,277.7
2018,05,25,01,54,58,265.8
2018,05,25,01,54,59,255.1
2018,05,25,01,55,00,253.5
2018,05,25,01,55,01,252.5
2018,05,25,01,55,02,249.7
2018,05,25,01,55,03,245.2
2018,05,25,01,55,04,239.8
2018,05,25,01,55,05,235.4
2018,05,25,01,55,06,230.9
2018,05,25,01,55,07,227.7
2018,05,25,01,55,08,224.2
2018,05,25,01,55,09,221.5
2018,05,25,01,55,10,218.0
2018,05,25,01,55,11,215.0
2018,05,25,01,55,12,211.2
2018,05,25,01,55,13,210.1
2018,05,25,01,55,14,209.2
2018,05,25,01,55,15,208.4
2018,05,25,01,55,16,206.8
2018,05,25,01,55,17,204.7
2018,05,25,01,55,18,202.1
2018,05,25,01,55,19,199.9
2018,05,25,01,55,20,197.0
2018,05,25,01,55,21,195.5
2018,05,25,01,55,22,193.4
2018,05,25,01,55,23,192.0
2018,05,25,01,55,24,189.9
2018,05,25,01,55,25,188.4
2018,05,25,01,55,26,186.9
2018,05,25,01,55,27,184.3
2018,05,25,01,55,28,180.6
2018,05,25,01,55,29,176.2
2018,05,25,01,55,30,173.7
2018,05,25,01,55,31,169.7
2018,05,25,01,55,32,167.4
2018,05,25,01,55,33,166.9
2018,05,25,01,55,34,166.0
2018,05,25,01,55,35,164.6
2018,05,25,01,55,36,161.7
2018,05,25,01,55,37,158.0
2018,05,25,01,55,38,154.5
2018,05,25,01,55,39,152.3
2018,05,25,01,55,40,149.7
2018,05,25,01,55,41,147.6
2018,05,25,01,55,42,145.9
2018,05,25,01,55,43,144.6
2018,05,25,01,55,44,143.5
2018,05,25,01,55,45,143.4
2018,05,25,01,55,46,142.8
2018,05,25,01,55,47,143.1
2018,05,25,01,55,48,143.4
2018,05,25,01,55,49,144.8
2018,05,25,01,55,50,145.3
2018,05,25,01,55,51,146.1
2018,05,25,01,55,52,146.9
2018,05,25,01,55,53,146.8
2018,05,25,01,55,54,146.9
2018,05,25,01,55,55,146.8
2018,05,25,01,55,56,146.8
2018,05,25,01,55,57,146.7
2018,05,25,01,55,58,146.7
2018,05,25,01,55,59,145.9
2018,05,25,01,56,00,144.8
2018,05,25,01,56,01,144.5
2018,05,25,01,56,02,143.5
2018,05,25,01,56,03,143.0
2018,05,25,01,56,04,141.9
2018,05,25,01,56,05,140.9
2018,05,25,01,56,06,139.3
2018,05,25,01,56,07,138.4
2018,05,25,01,56,08,137.0
2018,05,25,01,56,09,134.9
2018,05,25,01,56,10,133.7
2018,05,25,01,56,11,132.9
2018,05,25,01,56,12,131.9
2018,05,25,01,56,13,131.1
2018,05,25,01,56,14,130.1
2018,05,25,01,56,15,129.3
2018,05,25,01,56,16,128.7
2018,05,25,01,56,17,130.0
2018,05,25,01,56,18,130.6
2018,05,25,01,56,19,132.0
2018,05,25,01,56,20,133.7
2018,05,25,01,56,21,134.8
2018,05,25,01,56,22,135.0
2018,05,25,01,56,23,136.3
2018,05,25,01,56,24,138.3
2018,05,25,01,56,25,140.2
2018,05,25,01,56,26,140.6
2018,05,25,01,56,27,140.8
2018,05,25,01,56,28,141.7
2018,05,25,01,56,29,142.4
2018,05,25,01,56,30,142.8
2018,05,25,01,56,31,143.0
2018,05,25,01,56,32,143.1
2018,05,25,01,56,33,143.5
2018,05,25,01,56,34,143.7
2018,05,25,01,56,35,144.0
2018,05,25,01,56,36,144.6
2018,05,25,01,56,37,144.9
2018,05,25,01,56,38,146.0
2018,05,25,01,56,39,146.3
2018,05,25,01,56,40,146.8
2018,05,25,01,56,41,147.4
2018,05,25,01,56,42,148.2
2018,05,25,01,56,43,148.9
2018,05,25,01,56,44,149.7
2018,05,25,01,56,45,150.8
2018,05,25,01,56,46,151.6
2018,05,25,01,56,47,152.1
2018,05,25,01,56,48,153.1
2018,05,25,01,56,49,154.1
2018,05,25,01,56,50,154.7
2018,05,25,01,56,51,155.7
2018,05,25,01,56,52,156.5
2018,05,25,01,56,53,157.5
2018,05,25,01,56,54,157.9
2018,05,25,01,56,55,158.4
2018,05,25,01,56,56,159.0
2018,05,25,01,56,57,159.4
2018,05,25,01,56,58,160.2
2018,05,25,01,56,59,160.4
2018,05,25,01,57,00,160.3
2018,05,25,01,57,01,160.6
2018,05,25,01,57,02,160.5
2018,05,25,01,57,03,160.5
2018,05,25,01,57,04,160.4
2018,05,25,01,57,05,160.3
2018,05,25,01,57,06,159.8
2018,05,25,01,57,07,159.0
2018,05,25,01,57,08,158.4
2018,05,25,01,57,09,157.2
2018,05,25,01,57,10,155.4
2018,05,25,01,57,11,153.0
2018,05,25,01,57,12,150.1
2018,05,25,01,57,13,146.9
2018,05,25,01,57,14,143.6
2018,05,25,01,57,15,139.6
2018,05,25,01,57,16,133.5
2018,05,25,01,57,17,129.0
2018,05,25,01,57,18,124.8
2018,05,25,01,57,19,124.1
2018,05,25,01,57,20,123.8
2018,05,25,01,57,21,123.2
2018,05,25,01,57,22,122.6
2018,05,25,01,57,23,121.5
2018,05,25,01,57,24,120.5
2018,05,25,01,57,25,119.9
2018,05,25,01,57,26,119.7
2018,05,25,01,57,27,119.5
2018,05,25,01,57,28,119.2
2018,05,25,01,57,29,119.0
2018,05,25,01,57,30,118.7
2018,05,25,01,57,31,118.5
2018,05,25,01,57,32,118.1
2018,05,25,01,57,33,117.7
2018,05,25,01,57,34,117.8
2018,05,25,01,57,35,118.1
2018,05,25,01,57,36,117.9
2018,05,25,01,57,37,117.9
2018,05,25,01,57,38,118.7
2018,05,25,01,57,39,118.9
2018,05,25,01,57,40,119.4
2018,05,25,01,57,41,119.6
2018,05,25,01,57,42,119.9
2018,05,25,01,57,43,120.4
2018,05,25,01,57,44,120.7
2018,05,25,01,57,45,120.7
2018,05,25,01,57,46,121.1
2018,05,25,01,57,47,121.1
2018,05,25,01,57,48,121.5
2018,05,25,01,57,49,121.5
2018,05,25,01,57,50,121.6
2018,05,25,01,57,51,121.8
2018,05,25,01,57,52,121.9
2018,05,25,01,57,53,122.3
2018,05,25,01,57,54,122.6
2018,05,25,01,57,55,122.5
2018,05,25,01,57,56,122.9
2018,05,25,01,57,57,123.3
2018,05,25,01,57,58,123.6
2018,05,25,01,57,59,123.5
2018,05,25,01,58,00,124.1
2018,05,25,01,58,01,124.1
2018,05,25,01,58,02,124.1
2018,05,25,01,58,03,124.2
2018,05,25,01,58,04,124.2
2018,05,25,01,58,05,124.2
2018,05,25,01,58,06,124.7
2018,05,25,01,58,07,127.3
2018,05,25,01,58,08,128.6
2018,05,25,01,58,09,130.0
2018,05,25,01,58,10,130.9
2018,05,25,01,58,11,131.0
2018,05,25,01,58,12,131.7
2018,05,25,01,58,13,131.4
2018,05,25,01,58,14,131.5
2018,05,25,01,58,15,131.8
2018,05,25,01,58,16,131.5
2018,05,25,01,58,17,131.8
2018,05,25,01,58,18,132.2
2018,05,25,01,58,19,133.9
2018,05,25,01,58,20,135.6
2018,05,25,01,58,21,137.8
2018,05,25,01,58,22,138.6
2018,05,25,01,58,23,139.7
2018,05,25,01,58,24,139.8
2018,05,25,01,58,25,139.9
2018,05,25,01,58,26,139.4
2018,05,25,01,58,27,138.7
2018,05,25,01,58,28,137.6
2018,05,25,01,58,29,135.1
2018,05,25,01,58,30,132.9
2018,05,25,01,58,31,130.8
2018,05,25,01,58,32,129.6
2018,05,25,01,58,33,127.3
2018,05,25,01,58,34,126.7
2018,05,25,01,58,35,126.3
2018,05,25,01,58,36,125.5
2018,05,25,01,58,37,124.5
2018,05,25,01,58,38,124.5
2018,05,25,01,58,39,124.3
2018,05,25,01,58,40,124.1
2018,05,25,01,58,41,124.1
2018,05,25,01,58,42,123.6
2018,05,25,01,58,43,122.8
2018,05,25,01,58,44,121.8
2018,05,25,01,58,45,121.0
2018,05,25,01,58,46,119.4
2018,05,25,01,58,47,117.1
2018,05,25,01,58,48,115.6
2018,05,25,01,58,49,113.9
2018,05,25,01,58,50,112.0
2018,05,25,01,58,51,110.3
2018,05,25,01,58,52,109.0
2018,05,25,01,58,53,107.5
2018,05,25,01,58,54,106.0
2018,05,25,01,58,55,105.0
2018,05,25,01,58,56,103.8
2018,05,25,01,58,57,101.9
2018,05,25,01,58,58,100.1
2018,05,25,01,58,59,98.5
2018,05,25,01,59,00,96.2
2018,05,25,01,59,01,95.4
2018,05,25,01,59,02,93.4
2018,05,25,01,59,03,91.9
2018,05,25,01,59,04,90.1
2018,05,25,01,59,05,89.3
2018,05,25,01,59,06,88.8
2018,05,25,01,59,07,88.8
2018,05,25,01,59,08,88.4
2018,05,25,01,59,09,88.3
2018,05,25,01,59,10,87.3
2018,05,25,01,59,11,87.6
2018,05,25,01,59,12,88.2
2018,05,25,01,59,13,88.2
2018,05,25,01,59,14,89.3
2018,05,25,01,59,15,89.5
2018,05,25,01,59,16,89.6
2018,05,25,01,59,17,91.0
2018,05,25,01,59,18,93.3
2018,05,25,01,59,19,95.4
2018,05,25,01,59,20,98.0
2018,05,25,01,59,21,99.7
2018,05,25,01,59,22,101.9
2018,05,25,01,59,23,104.3
2018,05,25,01,59,24,106.1
2018,05,25,01,59,25,108.1
2018,05,25,01,59,26,110.0
2018,05,25,01,59,27,112.6
2018,05,25,01,59,28,114.9
2018,05,25,01,59,29,116.7
2018,05,25,01,59,30,118.8
2018,05,25,01,59,31,120.3
2018,05,25,01,59,32,121.5
2018,05,25,01,59,33,122.1
2018,05,25,01,59,34,122.7
2018,05,25,01,59,35,123.2
2018,05,25,01,59,36,123.6
2018,05,25,01,59,37,124.1
2018,05,25,01,59,38,124.2
2018,05,25,01,59,39,124.3
2018,05,25,01,59,40,125.0
2018,05,25,01,59,41,128.2
2018,05,25,01,59,42,130.0
2018,05,25,01,59,43,131.9
2018,05,25,01,59,44,134.5
2018,05,25,01,59,45,138.4
2018,05,25,01,59,46,141.8
2018,05,25,01,59,47,143.3
2018,05,25,01,59,48,146.0
2018,05,25,01,59,49,147.8
2018,05,25,01,59,50,150.6
2018,05,25,01,59,51,152.1
2018,05,25,01,59,52,153.6
2018,05,25,01,59,53,154.9
2018,05,25,01,59,54,156.3
2018,05,25,01,59,55,158.1
2018,05,25,01,59,56,159.5
2018,05,25,01,59,57,160.9
2018,05,25,01,59,58,162.7
2018,05,25,01,59,59,164.0
2018,05,25,02,00,00,165.0
2018,05,25,02,00,01,165.8
2018,05,25,02,00,02,166.7
2018,05,25,02,00,03,167.2
2018,05,25,02,00,04,169.2
2018,05,25,02,00,05,171.9
2018,05,25,02,00,06,175.9
2018,05,25,02,00,07,180.7
2018,05,25,02,00,08,183.7
2018,05,25,02,00,09,186.4
2018,05,25,02,00,10,188.3
2018,05,25,02,00,11,190.4
2018,05,25,02,00,12,192.0
2018,05,25,02,00,13,194.0
2018,05,25,02,00,14,195.8
2018,05,25,02,00,15,196.6
2018,05,25,02,00,16,198.5
2018,05,25,02,00,17,199.5
2018,05,25,02,00,18,200.7
2018,05,25,02,00,19,201.9
2018,05,25,02,00,20,202.3
2018,05,25,02,00,21,203.7
2018,05,25,02,00,22,204.6
2018,05,25,02,00,23,205.3
2018,05,25,02,00,24,206.3
2018,05,25,02,00,25,206.9
2018,05,25,02,00,26,207.5
2018,05,25,02,00,27,207.8
2018,05,25,02,00,28,207.8
2018,05,25,02,00,29,208.3
2018,05,25,02,00,30,208.1
2018,05,25,02,00,31,208.1
2018,05,25,02,00,32,207.6
2018,05,25,02,00,33,207.1
2018,05,25,02,00,34,206.5
2018,05,25,02,00,35,205.4
2018,05,25,02,00,36,204.4
2018,05,25,02,00,37,203.6
2018,05,25,02,00,38,203.1
2018,05,25,02,00,39,202.6
2018,05,25,02,00,40,202.0
2018,05,25,02,00,41,201.3
2018,05,25,02,00,42,200.9
2018,05,25,02,00,43,200.7
2018,05,25,02,00,44,200.3
2018,05,25,02,00,45,199.5
2018,05,25,02,00,46,199.1
2018,05,25,02,00,47,198.8
2018,05,25,02,00,48,198.4
2018,05,25,02,00,49,197.9
2018,05,25,02,00,50,197.8
2018,05,25,02,00,51,197.4
2018,05,25,02,00,52,197.2
2018,05,25,02,00,53,196.4
2018,05,25,02,00,54,196.6
2018,05,25,02,00,55,196.0
2018,05,25,02,00,56,196.0
2018,05,25,02,00,57,196.3
2018,05,25,02,00,58,196.2
2018,05,25,02,00,59,196.4
2018,05,25,02,01,00,196.1
2018,05,25,02,01,01,196.1
2018,05,25,02,01,02,195.7
2018,05,25,02,01,03,195.5
2018,05,25,02,01,04,195.4
2018,05,25,02,01,05,196.0
2018,05,25,02,01,06,195.9
2018,05,25,02,01,07,196.2
2018,05,25,02,01,08,196.0
2018,05,25,02,01,09,196.6
2018,05,25,02,01,10,197.1
2018,05,25,02,01,11,197.8
2018,05,25,02,01,12,198.3
2018,05,25,02,01,13,198.8
2018,05,25,02,01,14,199.2
2018,05,25,02,01,15,200.6
2018,05,25,02,01,16,200.6
2018,05,25,02,01,17,201.4
2018,05,25,02,01,18,201.5
2018,05,25,02,01,19,202.3
2018,05,25,02,01,20,202.1
2018,05,25,02,01,21,202.9
2018,05,25,02,01,22,203.4
2018,05,25,02,01,23,203.7
2018,05,25,02,01,24,204.3
2018,05,25,02,01,25,205.1
2018,05,25,02,01,26,205.6
2018,05,25,02,01,27,206.2
2018,05,25,02,01,28,206.3
2018,05,25,02,01,29,207.3
2018,05,25,02,01,30,207.4
2018,05,25,02,01,31,207.6
2018,05,25,02,01,32,207.8
2018,05,25,02,01,33,208.2
2018,05,25,02,01,34,208.3
2018,05,25,02,01,35,208.5
2018,05,25,02,01,36,208.9
2018,05,25,02,01,37,208.9
2018,05,25,02,01,38,209.1
2018,05,25,02,01,39,209.6
2018,05,25,02,01,40,209.6
2018,05,25,02,01,41,210.1
2018,05,25,02,01,42,210.3
2018,05,25,02,01,43,210.2
2018,05,25,02,01,44,210.5
2018,05,25,02,01,45,211.0
2018,05,25,02,01,46,211.5
2018,05,25,02,01,47,211.2
2018,05,25,02,01,48,211.5
2018,05,25,02,01,49,212.2
2018,05,25,02,01,50,211.9
2018,05,25,02,01,51,212.3
2018,05,25,02,01,52,212.5
2018,05,25,02,01,53,213.2
2018,05,25,02,01,54,213.5
2018,05,25,02,01,55,213.5
2018,05,25,02,01,56,213.7
2018,05,25,02,01,57,214.7
2018,05,25,02,01,58,215.3
2018,05,25,02,01,59,215.3
2018,05,25,02,02,00,215.4
2018,05,25,02,02,01,216.1
2018,05,25,02,02,02,217.0
2018,05,25,02,02,03,216.7
2018,05,25,02,02,04,217.0
2018,05,25,02,02,05,218.0
2018,05,25,02,02,06,219.2
2018,05,25,02,02,07,220.1
2018,05,25,02,02,08,221.3
2018,05,25,02,02,09,221.4
2018,05,25,02,02,10,221.6
2018,05,25,02,02,11,221.9
2018,05,25,02,02,12,221.8
2018,05,25,02,02,13,221.1
2018,05,25,02,02,14,221.6
2018,05,25,02,02,15,222.0
2018,05,25,02,02,16,221.3
2018,05,25,02,02,17,220.1
2018,05,25,02,02,18,219.4
2018,05,25,02,02,19,219.6
2018,05,25,02,02,20,219.5
2018,05,25,02,02,21,219.0
2018,05,25,02,02,22,217.8
2018,05,25,02,02,23,217.1
2018,05,25,02,02,24,217.0
2018,05,25,02,02,25,216.4
2018,05,25,02,02,26,216.6
