2020,12,12,02,48,29,100.5
2020,12,12,02,48,30,100.3
2020,12,12,02,48,31,100.3
2020,12,12,02,48,32,100.6
2020,12,12,02,48,33,100.9
2020,12,12,02,48,34,101.7
2020,12,12,02,48,35,103.2
2020,12,12,02,48,36,105.7
2020,12,12,02,48,37,107.2
2020,12,12,02,48,38,109.4
2020,12,12,02,48,39,110.9
2020,12,12,02,48,40,110.3
2020,12,12,02,48,41,109.3
2020,12,12,02,48,42,109.3
2020,12,12,02,48,43,111.2
2020,12,12,02,48,44,113.2
2020,12,12,02,48,45,113.9
2020,12,12,02,48,46,113.1
2020,12,12,02,48,47,112.2
2020,12,12,02,48,48,111.1
2020,12,12,02,48,49,109.7
2020,12,12,02,48,50,109.1
2020,12,12,02,48,51,108.7
2020,12,12,02,48,52,108.5
2020,12,12,02,48,53,108.2
2020,12,12,02,48,54,108.4
2020,12,12,02,48,55,107.5
2020,12,12,02,48,56,107.8
2020,12,12,02,48,57,107.7
2020,12,12,02,48,58,107.2
2020,12,12,02,48,59,106.9
2020,12,12,02,49,00,107.9
2020,12,12,02,49,01,108.0
2020,12,12,02,49,02,108.6
2020,12,12,02,49,03,108.7
2020,12,12,02,49,04,109.3
2020,12,12,02,49,05,110.1
2020,12,12,02,49,06,111.0
2020,12,12,02,49,07,111.8
2020,12,12,02,49,08,112.4
2020,12,12,02,49,09,113.3
2020,12,12,02,49,10,114.1
2020,12,12,02,49,11,113.9
2020,12,12,02,49,12,114.0
2020,12,12,02,49,13,114.0
2020,12,12,02,49,14,114.3
2020,12,12,02,49,15,114.6
2020,12,12,02,49,16,114.6
2020,12,12,02,49,17,114.5
2020,12,12,02,49,18,115.0
2020,12,12,02,49,19,115.5
2020,12,12,02,49,20,116.0
2020,12,12,02,49,21,116.6
2020,12,12,02,49,22,116.9
2020,12,12,02,49,23,117.0
2020,12,12,02,49,24,116.5
2020,12,12,02,49,25,116.0
2020,12,12,02,49,26,115.5
2020,12,12,02,49,27,114.8
2020,12,12,02,49,28,113.7
2020,12,12,02,49,29,112.9
2020,12,12,02,49,30,112.5
2020,12,12,02,49,31,112.6
2020,12,12,02,49,32,112.7
2020,12,12,02,49,33,113.2
2020,12,12,02,49,34,112.9
2020,12,12,02,49,35,110.9
2020,12,12,02,49,36,106.9
2020,12,12,02,49,37,101.6
2020,12,12,02,49,38,100.7
2020,12,12,02,49,39,100.3
2020,12,12,02,49,40,101.1
2020,12,12,02,49,41,105.4
2020,12,12,02,49,42,109.9
2020,12,12,02,49,43,111.3
2020,12,12,02,49,44,112.0
2020,12,12,02,49,45,112.9
2020,12,12,02,49,46,114.4
2020,12,12,02,49,47,116.5
2020,12,12,02,49,48,117.8
2020,12,12,02,49,49,119.4
2020,12,12,02,49,50,120.9
2020,12,12,02,49,51,122.1
2020,12,12,02,49,52,123.2
2020,12,12,02,49,53,123.4
2020,12,12,02,49,54,123.2
2020,12,12,02,49,55,123.0
2020,12,12,02,49,56,122.8
2020,12,12,02,49,57,122.4
2020,12,12,02,49,58,121.9
2020,12,12,02,49,59,121.3
2020,12,12,02,50,00,120.4
2020,12,12,02,50,01,119.6
2020,12,12,02,50,02,119.0
2020,12,12,02,50,03,118.8
2020,12,12,02,50,04,118.7
2020,12,12,02,50,05,118.9
2020,12,12,02,50,06,119.5
2020,12,12,02,50,07,119.6
2020,12,12,02,50,08,119.8
2020,12,12,02,50,09,119.1
2020,12,12,02,50,10,118.2
2020,12,12,02,50,11,118.0
2020,12,12,02,50,12,117.9
2020,12,12,02,50,13,117.9
2020,12,12,02,50,14,117.8
2020,12,12,02,50,15,118.2
2020,12,12,02,50,16,119.3
2020,12,12,02,50,17,119.7
2020,12,12,02,50,18,119.8
2020,12,12,02,50,19,120.6
2020,12,12,02,50,20,121.6
2020,12,12,02,50,21,122.3
2020,12,12,02,50,22,122.3
2020,12,12,02,50,23,122.5
2020,12,12,02,50,24,122.4
2020,12,12,02,50,25,122.2
2020,12,12,02,50,26,122.3
2020,12,12,02,50,27,122.1
2020,12,12,02,50,28,122.4
2020,12,12,02,50,29,122.9
2020,12,12,02,50,30,123.4
2020,12,12,02,50,31,123.8
2020,12,12,02,50,32,124.6
2020,12,12,02,50,33,125.3
2020,12,12,02,50,34,125.5
2020,12,12,02,50,35,125.9
2020,12,12,02,50,36,125.7
2020,12,12,02,50,37,125.8
2020,12,12,02,50,38,126.1
2020,12,12,02,50,39,126.2
2020,12,12,02,50,40,126.2
2020,12,12,02,50,41,126.5
2020,12,12,02,50,42,127.3
2020,12,12,02,50,43,126.9
2020,12,12,02,50,44,126.3
2020,12,12,02,50,45,125.6
2020,12,12,02,50,46,124.6
2020,12,12,02,50,47,123.2
2020,12,12,02,50,48,121.3
2020,12,12,02,50,49,119.3
2020,12,12,02,50,50,117.6
2020,12,12,02,50,51,116.2
2020,12,12,02,50,52,115.1
2020,12,12,02,50,53,113.9
2020,12,12,02,50,54,113.0
2020,12,12,02,50,55,112.4
2020,12,12,02,50,56,112.3
2020,12,12,02,50,57,112.3
2020,12,12,02,50,58,112.4
2020,12,12,02,50,59,112.5
2020,12,12,02,51,00,113.1
2020,12,12,02,51,01,113.8
2020,12,12,02,51,02,113.7
2020,12,12,02,51,03,113.8
2020,12,12,02,51,04,113.2
2020,12,12,02,51,05,111.6
2020,12,12,02,51,06,107.8
2020,12,12,02,51,07,103.6
2020,12,12,02,51,08,99.8
2020,12,12,02,51,09,95.7
2020,12,12,02,51,10,85.0
2020,12,12,02,51,11,72.5
2020,12,12,02,51,12,61.1
2020,12,12,02,51,13,48.9
2020,12,12,02,51,14,47.8
2020,12,12,02,51,15,47.2
2020,12,12,02,51,16,47.9
2020,12,12,02,51,17,52.6
2020,12,12,02,51,18,58.7
2020,12,12,02,51,19,60.5
2020,12,12,02,51,20,61.9
2020,12,12,02,51,21,61.0
2020,12,12,02,51,22,50.0
2020,12,12,02,51,23,28.8
2020,12,12,02,51,24,8.9
2020,12,12,02,51,25,-11.5
2020,12,12,02,51,26,-28.8
2020,12,12,02,51,27,-33.3
2020,12,12,02,51,28,-11.4
2020,12,12,02,51,29,6.7
2020,12,12,02,51,30,23.2
2020,12,12,02,51,31,34.9
2020,12,12,02,51,32,45.3
2020,12,12,02,51,33,53.6
2020,12,12,02,51,34,63.2
2020,12,12,02,51,35,67.2
2020,12,12,02,51,36,70.3
2020,12,12,02,51,37,72.0
2020,12,12,02,51,38,72.6
2020,12,12,02,51,39,72.8
2020,12,12,02,51,40,72.2
2020,12,12,02,51,41,70.4
2020,12,12,02,51,42,67.6
2020,12,12,02,51,43,65.5
2020,12,12,02,51,44,63.9
2020,12,12,02,51,45,60.7
2020,12,12,02,51,46,55.6
2020,12,12,02,51,47,54.5
2020,12,12,02,51,48,55.4
2020,12,12,02,51,49,55.9
2020,12,12,02,51,50,56.9
2020,12,12,02,51,51,61.6
2020,12,12,02,51,52,66.7
2020,12,12,02,51,53,70.4
2020,12,12,02,51,54,72.1
2020,12,12,02,51,55,72.8
2020,12,12,02,51,56,73.5
2020,12,12,02,51,57,73.5
2020,12,12,02,51,58,72.3
2020,12,12,02,51,59,68.6
2020,12,12,02,52,00,60.7
2020,12,12,02,52,01,46.2
2020,12,12,02,52,02,37.5
2020,12,12,02,52,03,37.2
2020,12,12,02,52,04,52.0
2020,12,12,02,52,05,68.4
2020,12,12,02,52,06,75.9
2020,12,12,02,52,07,84.2
2020,12,12,02,52,08,88.6
2020,12,12,02,52,09,90.5
2020,12,12,02,52,10,90.3
2020,12,12,02,52,11,88.3
2020,12,12,02,52,12,85.2
2020,12,12,02,52,13,78.3
2020,12,12,02,52,14,74.2
2020,12,12,02,52,15,72.7
2020,12,12,02,52,16,72.0
2020,12,12,02,52,17,72.6
2020,12,12,02,52,18,73.9
2020,12,12,02,52,19,74.6
2020,12,12,02,52,20,73.4
2020,12,12,02,52,21,61.1
2020,12,12,02,52,22,48.0
2020,12,12,02,52,23,45.9
2020,12,12,02,52,24,43.7
2020,12,12,02,52,25,48.0
2020,12,12,02,52,26,63.1
2020,12,12,02,52,27,77.7
2020,12,12,02,52,28,89.0
2020,12,12,02,52,29,93.3
2020,12,12,02,52,30,94.7
2020,12,12,02,52,31,94.7
2020,12,12,02,52,32,93.8
2020,12,12,02,52,33,92.7
2020,12,12,02,52,34,88.1
2020,12,12,02,52,35,80.4
2020,12,12,02,52,36,75.8
2020,12,12,02,52,37,85.8
2020,12,12,02,52,38,91.7
2020,12,12,02,52,39,96.1
2020,12,12,02,52,40,98.1
2020,12,12,02,52,41,99.0
2020,12,12,02,52,42,99.4
2020,12,12,02,52,43,99.5
2020,12,12,02,52,44,99.6
2020,12,12,02,52,45,99.5
2020,12,12,02,52,46,99.5
2020,12,12,02,52,47,99.6
2020,12,12,02,52,48,99.5
2020,12,12,02,52,49,99.5
2020,12,12,02,52,50,99.5
2020,12,12,02,52,51,99.4
2020,12,12,02,52,52,99.5
2020,12,12,02,52,53,99.3
2020,12,12,02,52,54,99.2
2020,12,12,02,52,55,99.0
2020,12,12,02,52,56,98.7
2020,12,12,02,52,57,98.2
2020,12,12,02,52,58,97.4
2020,12,12,02,52,59,96.9
2020,12,12,02,53,00,97.1
2020,12,12,02,53,01,98.2
2020,12,12,02,53,02,99.0
2020,12,12,02,53,03,99.4
2020,12,12,02,53,04,99.5
2020,12,12,02,53,05,99.7
2020,12,12,02,53,06,99.9
2020,12,12,02,53,07,100.4
2020,12,12,02,53,08,100.3
2020,12,12,02,53,09,100.5
2020,12,12,02,53,10,100.5
2020,12,12,02,53,11,100.3
2020,12,12,02,53,12,100.7
2020,12,12,02,53,13,101.2
2020,12,12,02,53,14,101.1
2020,12,12,02,53,15,101.2
2020,12,12,02,53,16,101.7
2020,12,12,02,53,17,101.2
2020,12,12,02,53,18,101.2
2020,12,12,02,53,19,102.4
2020,12,12,02,53,20,101.6
2020,12,12,02,53,21,101.2
2020,12,12,02,53,22,101.0
2020,12,12,02,53,23,100.7
2020,12,12,02,53,24,100.4
2020,12,12,02,53,25,100.3
2020,12,12,02,53,26,100.1
2020,12,12,02,53,27,99.7
2020,12,12,02,53,28,99.5
2020,12,12,02,53,29,99.4
2020,12,12,02,53,30,98.9
2020,12,12,02,53,31,98.2
2020,12,12,02,53,32,97.4
2020,12,12,02,53,33,96.1
2020,12,12,02,53,34,95.1
2020,12,12,02,53,35,94.0
2020,12,12,02,53,36,93.5
2020,12,12,02,53,37,92.3
2020,12,12,02,53,38,90.6
2020,12,12,02,53,39,89.6
2020,12,12,02,53,40,87.7
2020,12,12,02,53,41,85.8
2020,12,12,02,53,42,85.3
2020,12,12,02,53,43,85.0
2020,12,12,02,53,44,84.7
2020,12,12,02,53,45,85.3
2020,12,12,02,53,46,86.4
2020,12,12,02,53,47,87.7
2020,12,12,02,53,48,88.1
2020,12,12,02,53,49,88.5
2020,12,12,02,53,50,88.8
2020,12,12,02,53,51,89.7
2020,12,12,02,53,52,91.1
2020,12,12,02,53,53,91.9
2020,12,12,02,53,54,93.4
2020,12,12,02,53,55,95.1
2020,12,12,02,53,56,96.7
2020,12,12,02,53,57,97.5
2020,12,12,02,53,58,98.6
2020,12,12,02,53,59,99.4
2020,12,12,02,54,00,99.6
2020,12,12,02,54,01,99.9
2020,12,12,02,54,02,99.9
2020,12,12,02,54,03,100.3
2020,12,12,02,54,04,100.6
2020,12,12,02,54,05,102.4
2020,12,12,02,54,06,104.2
2020,12,12,02,54,07,105.9
2020,12,12,02,54,08,108.8
2020,12,12,02,54,09,111.1
2020,12,12,02,54,10,113.0
2020,12,12,02,54,11,114.4
2020,12,12,02,54,12,115.1
2020,12,12,02,54,13,116.1
2020,12,12,02,54,14,116.0
2020,12,12,02,54,15,116.6
2020,12,12,02,54,16,117.1
2020,12,12,02,54,17,117.7
2020,12,12,02,54,18,118.2
2020,12,12,02,54,19,118.4
2020,12,12,02,54,20,118.8
2020,12,12,02,54,21,119.9
2020,12,12,02,54,22,120.8
2020,12,12,02,54,23,121.3
2020,12,12,02,54,24,122.0
2020,12,12,02,54,25,121.9
2020,12,12,02,54,26,121.7
2020,12,12,02,54,27,122.0
2020,12,12,02,54,28,123.1
2020,12,12,02,54,29,123.8
2020,12,12,02,54,30,125.1
2020,12,12,02,54,31,126.0
2020,12,12,02,54,32,126.9
2020,12,12,02,54,33,127.8
2020,12,12,02,54,34,128.2
2020,12,12,02,54,35,128.7
2020,12,12,02,54,36,128.7
2020,12,12,02,54,37,128.4
2020,12,12,02,54,38,127.2
2020,12,12,02,54,39,125.7
2020,12,12,02,54,40,125.3
2020,12,12,02,54,41,125.4
2020,12,12,02,54,42,125.4
2020,12,12,02,54,43,125.5
2020,12,12,02,54,44,125.4
2020,12,12,02,54,45,125.6
2020,12,12,02,54,46,125.5
2020,12,12,02,54,47,125.4
2020,12,12,02,54,48,125.4
2020,12,12,02,54,49,124.6
2020,12,12,02,54,50,123.7
2020,12,12,02,54,51,122.7
2020,12,12,02,54,52,120.9
2020,12,12,02,54,53,119.8
2020,12,12,02,54,54,118.8
2020,12,12,02,54,55,117.8
2020,12,12,02,54,56,117.1
2020,12,12,02,54,57,116.2
2020,12,12,02,54,58,116.0
2020,12,12,02,54,59,115.8
2020,12,12,02,55,00,115.8
2020,12,12,02,55,01,115.7
2020,12,12,02,55,02,115.5
2020,12,12,02,55,03,115.2
2020,12,12,02,55,04,114.6
2020,12,12,02,55,05,114.0
2020,12,12,02,55,06,113.6
2020,12,12,02,55,07,113.5
2020,12,12,02,55,08,113.3
2020,12,12,02,55,09,113.9
2020,12,12,02,55,10,113.3
2020,12,12,02,55,11,113.0
2020,12,12,02,55,12,112.9
2020,12,12,02,55,13,112.9
2020,12,12,02,55,14,113.0
2020,12,12,02,55,15,113.0
2020,12,12,02,55,16,113.1
2020,12,12,02,55,17,112.3
2020,12,12,02,55,18,111.8
2020,12,12,02,55,19,110.9
2020,12,12,02,55,20,109.9
2020,12,12,02,55,21,109.1
2020,12,12,02,55,22,109.6
2020,12,12,02,55,23,110.4
2020,12,12,02,55,24,111.0
2020,12,12,02,55,25,110.4
2020,12,12,02,55,26,110.2
2020,12,12,02,55,27,110.0
2020,12,12,02,55,28,110.0
2020,12,12,02,55,29,108.7
2020,12,12,02,55,30,107.8
2020,12,12,02,55,31,106.4
2020,12,12,02,55,32,105.0
2020,12,12,02,55,33,104.8
2020,12,12,02,55,34,104.3
2020,12,12,02,55,35,103.6
2020,12,12,02,55,36,103.5
2020,12,12,02,55,37,103.5
2020,12,12,02,55,38,103.2
2020,12,12,02,55,39,103.4
2020,12,12,02,55,40,103.4
2020,12,12,02,55,41,103.1
2020,12,12,02,55,42,102.9
2020,12,12,02,55,43,103.8
2020,12,12,02,55,44,103.4
2020,12,12,02,55,45,103.9
2020,12,12,02,55,46,104.3
2020,12,12,02,55,47,104.4
2020,12,12,02,55,48,105.2
2020,12,12,02,55,49,107.0
2020,12,12,02,55,50,108.5
2020,12,12,02,55,51,110.2
2020,12,12,02,55,52,111.6
2020,12,12,02,55,53,112.1
2020,12,12,02,55,54,112.5
2020,12,12,02,55,55,112.9
2020,12,12,02,55,56,113.1
2020,12,12,02,55,57,113.2
2020,12,12,02,55,58,113.4
2020,12,12,02,55,59,113.2
2020,12,12,02,56,00,111.8
2020,12,12,02,56,01,111.0
2020,12,12,02,56,02,110.5
2020,12,12,02,56,03,109.8
2020,12,12,02,56,04,109.4
2020,12,12,02,56,05,109.2
2020,12,12,02,56,06,108.8
2020,12,12,02,56,07,108.8
2020,12,12,02,56,08,109.6
2020,12,12,02,56,09,109.9
2020,12,12,02,56,10,110.0
2020,12,12,02,56,11,110.4
2020,12,12,02,56,12,110.6
2020,12,12,02,56,13,110.7
2020,12,12,02,56,14,110.7
2020,12,12,02,56,15,110.9
2020,12,12,02,56,16,111.0
2020,12,12,02,56,17,110.7
2020,12,12,02,56,18,111.2
2020,12,12,02,56,19,110.9
2020,12,12,02,56,20,110.7
2020,12,12,02,56,21,110.4
2020,12,12,02,56,22,109.8
2020,12,12,02,56,23,109.2
2020,12,12,02,56,24,108.6
2020,12,12,02,56,25,108.3
2020,12,12,02,56,26,107.8
2020,12,12,02,56,27,107.4
2020,12,12,02,56,28,107.0
2020,12,12,02,56,29,106.4
2020,12,12,02,56,30,106.4
2020,12,12,02,56,31,104.8
2020,12,12,02,56,32,102.5
2020,12,12,02,56,33,99.9
2020,12,12,02,56,34,99.5
2020,12,12,02,56,35,99.1
2020,12,12,02,56,36,98.6
2020,12,12,02,56,37,98.6
2020,12,12,02,56,38,99.0
2020,12,12,02,56,39,99.4
2020,12,12,02,56,40,99.7
2020,12,12,02,56,41,99.9
2020,12,12,02,56,42,99.7
2020,12,12,02,56,43,100.1
2020,12,12,02,56,44,100.3
2020,12,12,02,56,45,100.1
2020,12,12,02,56,46,100.3
2020,12,12,02,56,47,100.5
2020,12,12,02,56,48,100.5
2020,12,12,02,56,49,100.7
2020,12,12,02,56,50,101.1
2020,12,12,02,56,51,101.2
2020,12,12,02,56,52,101.0
2020,12,12,02,56,53,101.3
2020,12,12,02,56,54,101.6
2020,12,12,02,56,55,101.0
2020,12,12,02,56,56,101.0
2020,12,12,02,56,57,101.8
2020,12,12,02,56,58,102.2
2020,12,12,02,56,59,103.2
2020,12,12,02,57,00,104.7
2020,12,12,02,57,01,106.2
2020,12,12,02,57,02,106.7
2020,12,12,02,57,03,107.5
2020,12,12,02,57,04,108.2
2020,12,12,02,57,05,109.9
2020,12,12,02,57,06,110.3
2020,12,12,02,57,07,111.0
2020,12,12,02,57,08,112.2
2020,12,12,02,57,09,112.8
2020,12,12,02,57,10,113.9
2020,12,12,02,57,11,112.8
2020,12,12,02,57,12,111.9
2020,12,12,02,57,13,111.3
2020,12,12,02,57,14,111.2
2020,12,12,02,57,15,110.7
2020,12,12,02,57,16,111.0
2020,12,12,02,57,17,111.0
2020,12,12,02,57,18,111.2
2020,12,12,02,57,19,111.9
2020,12,12,02,57,20,112.5
2020,12,12,02,57,21,112.5
2020,12,12,02,57,22,112.3
2020,12,12,02,57,23,111.3
2020,12,12,02,57,24,110.8
2020,12,12,02,57,25,110.3
2020,12,12,02,57,26,110.8
2020,12,12,02,57,27,111.2
2020,12,12,02,57,28,111.1
2020,12,12,02,57,29,111.5
2020,12,12,02,57,30,111.8
2020,12,12,02,57,31,111.8
2020,12,12,02,57,32,112.0
2020,12,12,02,57,33,112.1
2020,12,12,02,57,34,111.7
2020,12,12,02,57,35,111.3
2020,12,12,02,57,36,111.1
2020,12,12,02,57,37,110.8
2020,12,12,02,57,38,110.8
2020,12,12,02,57,39,111.0
2020,12,12,02,57,40,111.4
2020,12,12,02,57,41,111.4
2020,12,12,02,57,42,111.3
2020,12,12,02,57,43,111.3
2020,12,12,02,57,44,109.8
2020,12,12,02,57,45,109.0
2020,12,12,02,57,46,109.2
2020,12,12,02,57,47,108.6
2020,12,12,02,57,48,109.1
2020,12,12,02,57,49,109.7
2020,12,12,02,57,50,110.0
2020,12,12,02,57,51,109.9
2020,12,12,02,57,52,110.3
2020,12,12,02,57,53,110.6
2020,12,12,02,57,54,111.1
2020,12,12,02,57,55,112.0
2020,12,12,02,57,56,113.2
2020,12,12,02,57,57,114.3
2020,12,12,02,57,58,115.2
2020,12,12,02,57,59,116.1
2020,12,12,02,58,00,116.5
2020,12,12,02,58,01,117.2
2020,12,12,02,58,02,118.5
2020,12,12,02,58,03,119.4
2020,12,12,02,58,04,120.4
2020,12,12,02,58,05,121.4
2020,12,12,02,58,06,122.1
2020,12,12,02,58,07,122.8
2020,12,12,02,58,08,123.7
2020,12,12,02,58,09,123.8
2020,12,12,02,58,10,124.4
2020,12,12,02,58,11,124.8
2020,12,12,02,58,12,124.8
2020,12,12,02,58,13,124.9
2020,12,12,02,58,14,125.3
2020,12,12,02,58,15,125.4
2020,12,12,02,58,16,125.7
2020,12,12,02,58,17,126.0
2020,12,12,02,58,18,126.1
2020,12,12,02,58,19,126.5
2020,12,12,02,58,20,126.7
2020,12,12,02,58,21,128.0
2020,12,12,02,58,22,128.6
2020,12,12,02,58,23,130.0
2020,12,12,02,58,24,132.3
2020,12,12,02,58,25,132.4
2020,12,12,02,58,26,131.3
2020,12,12,02,58,27,131.0
2020,12,12,02,58,28,130.3
2020,12,12,02,58,29,131.1
2020,12,12,02,58,30,132.1
2020,12,12,02,58,31,133.3
2020,12,12,02,58,32,133.8
2020,12,12,02,58,33,134.4
2020,12,12,02,58,34,135.0
2020,12,12,02,58,35,135.7
2020,12,12,02,58,36,136.3
2020,12,12,02,58,37,136.9
2020,12,12,02,58,38,137.1
2020,12,12,02,58,39,137.8
2020,12,12,02,58,40,138.9
2020,12,12,02,58,41,139.9
2020,12,12,02,58,42,140.5
2020,12,12,02,58,43,141.6
2020,12,12,02,58,44,141.4
2020,12,12,02,58,45,139.8
2020,12,12,02,58,46,138.8
2020,12,12,02,58,47,136.8
2020,12,12,02,58,48,134.5
2020,12,12,02,58,49,131.5
2020,12,12,02,58,50,129.5
2020,12,12,02,58,51,128.0
2020,12,12,02,58,52,127.6
2020,12,12,02,58,53,127.5
2020,12,12,02,58,54,128.8
2020,12,12,02,58,55,129.9
2020,12,12,02,58,56,131.7
2020,12,12,02,58,57,133.6
2020,12,12,02,58,58,134.8
2020,12,12,02,58,59,135.7
2020,12,12,02,59,00,135.6
2020,12,12,02,59,01,133.7
2020,12,12,02,59,02,129.8
2020,12,12,02,59,03,126.9
2020,12,12,02,59,04,125.4
2020,12,12,02,59,05,124.2
2020,12,12,02,59,06,122.0
2020,12,12,02,59,07,119.9
2020,12,12,02,59,08,118.5
2020,12,12,02,59,09,117.9
2020,12,12,02,59,10,117.8
2020,12,12,02,59,11,117.8
2020,12,12,02,59,12,117.9
2020,12,12,02,59,13,116.9
2020,12,12,02,59,14,115.0
2020,12,12,02,59,15,113.2
2020,12,12,02,59,16,113.2
2020,12,12,02,59,17,114.2
2020,12,12,02,59,18,115.3
2020,12,12,02,59,19,115.6
2020,12,12,02,59,20,115.1
2020,12,12,02,59,21,114.5
2020,12,12,02,59,22,114.6
2020,12,12,02,59,23,114.9
2020,12,12,02,59,24,115.6
2020,12,12,02,59,25,116.8
2020,12,12,02,59,26,118.3
2020,12,12,02,59,27,118.4
2020,12,12,02,59,28,116.8
2020,12,12,02,59,29,115.4
2020,12,12,02,59,30,114.0
2020,12,12,02,59,31,113.1
2020,12,12,02,59,32,112.9
2020,12,12,02,59,33,112.5
2020,12,12,02,59,34,112.6
2020,12,12,02,59,35,112.6
2020,12,12,02,59,36,112.6
2020,12,12,02,59,37,112.1
2020,12,12,02,59,38,111.1
2020,12,12,02,59,39,111.0
2020,12,12,02,59,40,110.3
2020,12,12,02,59,41,108.7
2020,12,12,02,59,42,107.5
2020,12,12,02,59,43,105.4
2020,12,12,02,59,44,104.4
2020,12,12,02,59,45,103.5
2020,12,12,02,59,46,101.8
2020,12,12,02,59,47,100.3
2020,12,12,02,59,48,99.7
2020,12,12,02,59,49,99.1
2020,12,12,02,59,50,97.9
2020,12,12,02,59,51,95.8
2020,12,12,02,59,52,94.5
2020,12,12,02,59,53,92.9
2020,12,12,02,59,54,91.1
2020,12,12,02,59,55,87.7
2020,12,12,02,59,56,81.6
2020,12,12,02,59,57,73.9
2020,12,12,02,59,58,69.8
2020,12,12,02,59,59,57.7
2020,12,12,03,00,00,46.3
2020,12,12,03,00,01,39.4
2020,12,12,03,00,02,26.1
2020,12,12,03,00,03,12.4
2020,12,12,03,00,04,-3.6
2020,12,12,03,00,05,-11.0
2020,12,12,03,00,06,-19.6
2020,12,12,03,00,07,-29.3
2020,12,12,03,00,08,-23.7
2020,12,12,03,00,09,-7.5
2020,12,12,03,00,10,-2.7
2020,12,12,03,00,11,17.5
2020,12,12,03,00,12,23.0
2020,12,12,03,00,13,31.0
2020,12,12,03,00,14,48.9
2020,12,12,03,00,15,68.0
2020,12,12,03,00,16,74.5
2020,12,12,03,00,17,82.2
2020,12,12,03,00,18,89.6
2020,12,12,03,00,19,92.9
2020,12,12,03,00,20,94.9
2020,12,12,03,00,21,95.6
2020,12,12,03,00,22,95.4
2020,12,12,03,00,23,95.4
2020,12,12,03,00,24,96.3
2020,12,12,03,00,25,96.9
2020,12,12,03,00,26,97.4
2020,12,12,03,00,27,97.9
2020,12,12,03,00,28,98.4
2020,12,12,03,00,29,98.3
2020,12,12,03,00,30,98.4
2020,12,12,03,00,31,98.8
2020,12,12,03,00,32,98.7
2020,12,12,03,00,33,99.1
2020,12,12,03,00,34,99.4
2020,12,12,03,00,35,99.5
2020,12,12,03,00,36,99.8
2020,12,12,03,00,37,99.9
2020,12,12,03,00,38,100.1
2020,12,12,03,00,39,100.3
2020,12,12,03,00,40,100.6
2020,12,12,03,00,41,101.6
2020,12,12,03,00,42,102.9
2020,12,12,03,00,43,103.4
2020,12,12,03,00,44,104.4
2020,12,12,03,00,45,104.6
2020,12,12,03,00,46,104.3
2020,12,12,03,00,47,104.9
2020,12,12,03,00,48,106.1
2020,12,12,03,00,49,106.2
2020,12,12,03,00,50,106.2
2020,12,12,03,00,51,107.3
2020,12,12,03,00,52,108.1
2020,12,12,03,00,53,108.4
2020,12,12,03,00,54,108.7
2020,12,12,03,00,55,110.0
2020,12,12,03,00,56,111.0
2020,12,12,03,00,57,111.8
2020,12,12,03,00,58,112.5
2020,12,12,03,00,59,111.8
2020,12,12,03,01,00,111.0
2020,12,12,03,01,01,110.2
2020,12,12,03,01,02,109.2
2020,12,12,03,01,03,109.6
2020,12,12,03,01,04,109.9
2020,12,12,03,01,05,109.8
2020,12,12,03,01,06,109.5
2020,12,12,03,01,07,109.4
2020,12,12,03,01,08,109.0
2020,12,12,03,01,09,109.1
2020,12,12,03,01,10,109.8
2020,12,12,03,01,11,109.9
2020,12,12,03,01,12,110.6
2020,12,12,03,01,13,110.9
2020,12,12,03,01,14,110.5
2020,12,12,03,01,15,111.3
2020,12,12,03,01,16,112.3
2020,12,12,03,01,17,113.1
2020,12,12,03,01,18,114.0
2020,12,12,03,01,19,114.6
2020,12,12,03,01,20,115.4
2020,12,12,03,01,21,116.0
2020,12,12,03,01,22,116.6
2020,12,12,03,01,23,116.5
2020,12,12,03,01,24,116.2
2020,12,12,03,01,25,115.8
2020,12,12,03,01,26,114.7
2020,12,12,03,01,27,113.8
2020,12,12,03,01,28,113.2
2020,12,12,03,01,29,112.7
2020,12,12,03,01,30,112.5
2020,12,12,03,01,31,112.5
2020,12,12,03,01,32,112.6
2020,12,12,03,01,33,112.4
2020,12,12,03,01,34,112.1
2020,12,12,03,01,35,111.7
2020,12,12,03,01,36,111.3
2020,12,12,03,01,37,111.3
2020,12,12,03,01,38,111.1
2020,12,12,03,01,39,110.9
2020,12,12,03,01,40,110.1
2020,12,12,03,01,41,109.6
2020,12,12,03,01,42,108.4
2020,12,12,03,01,43,107.4
2020,12,12,03,01,44,107.6
2020,12,12,03,01,45,106.7
2020,12,12,03,01,46,105.4
2020,12,12,03,01,47,104.9
2020,12,12,03,01,48,105.1
2020,12,12,03,01,49,104.9
2020,12,12,03,01,50,104.4
2020,12,12,03,01,51,104.4
2020,12,12,03,01,52,104.8
2020,12,12,03,01,53,103.7
2020,12,12,03,01,54,103.4
2020,12,12,03,01,55,103.8
2020,12,12,03,01,56,104.3
2020,12,12,03,01,57,105.8
2020,12,12,03,01,58,106.0
2020,12,12,03,01,59,105.2
2020,12,12,03,02,00,105.4
2020,12,12,03,02,01,104.6
2020,12,12,03,02,02,104.2
2020,12,12,03,02,03,103.4
2020,12,12,03,02,04,103.5
2020,12,12,03,02,05,103.3
2020,12,12,03,02,06,103.5
2020,12,12,03,02,07,103.8
2020,12,12,03,02,08,104.4
2020,12,12,03,02,09,104.7
2020,12,12,03,02,10,105.5
