2018,10,31,00,35,12,76.7
2018,10,31,00,35,13,77.3
2018,10,31,00,35,14,76.3
2018,10,31,00,35,15,77.2
2018,10,31,00,35,16,78.1
2018,10,31,00,35,17,72.5
2018,10,31,00,35,18,77.1
2018,10,31,00,35,19,79.1
2018,10,31,00,35,20,80.0
2018,10,31,00,35,21,79.4
2018,10,31,00,35,22,78.9
2018,10,31,00,35,23,79.8
2018,10,31,00,35,24,78.7
2018,10,31,00,35,25,77.8
2018,10,31,00,35,26,78.0
2018,10,31,00,35,27,78.1
2018,10,31,00,35,28,76.0
2018,10,31,00,35,29,75.9
2018,10,31,00,35,30,76.5
2018,10,31,00,35,31,75.8
2018,10,31,00,35,32,75.3
2018,10,31,00,35,33,76.1
2018,10,31,00,35,34,78.1
2018,10,31,00,35,35,76.9
2018,10,31,00,35,36,76.4
2018,10,31,00,35,37,78.1
2018,10,31,00,35,38,79.1
2018,10,31,00,35,39,79.0
2018,10,31,00,35,40,79.4
2018,10,31,00,35,41,80.4
2018,10,31,00,35,42,79.6
2018,10,31,00,35,43,79.6
2018,10,31,00,35,44,79.4
2018,10,31,00,35,45,79.7
2018,10,31,00,35,46,79.3
2018,10,31,00,35,47,79.3
2018,10,31,00,35,48,75.7
2018,10,31,00,35,49,77.1
2018,10,31,00,35,50,74.7
2018,10,31,00,35,51,71.2
2018,10,31,00,35,52,72.9
2018,10,31,00,35,53,74.3
2018,10,31,00,35,54,67.5
2018,10,31,00,35,55,75.7
2018,10,31,00,35,56,78.1
2018,10,31,00,35,57,79.0
2018,10,31,00,35,58,79.2
2018,10,31,00,35,59,78.8
2018,10,31,00,36,00,75.7
2018,10,31,00,36,01,75.6
2018,10,31,00,36,02,72.5
2018,10,31,00,36,03,79.1
2018,10,31,00,36,04,68.8
2018,10,31,00,36,05,77.7
2018,10,31,00,36,06,79.8
2018,10,31,00,36,07,79.5
2018,10,31,00,36,08,79.7
2018,10,31,00,36,09,80.4
2018,10,31,00,36,10,80.2
2018,10,31,00,36,11,80.4
2018,10,31,00,36,12,81.0
2018,10,31,00,36,13,80.8
2018,10,31,00,36,14,82.1
2018,10,31,00,36,15,81.6
2018,10,31,00,36,16,81.2
2018,10,31,00,36,17,81.8
2018,10,31,00,36,18,83.1
2018,10,31,00,36,19,84.4
2018,10,31,00,36,20,86.3
2018,10,31,00,36,21,85.8
2018,10,31,00,36,22,85.2
2018,10,31,00,36,23,87.5
2018,10,31,00,36,24,84.9
2018,10,31,00,36,25,85.4
2018,10,31,00,36,26,89.7
2018,10,31,00,36,27,93.3
2018,10,31,00,36,28,92.4
2018,10,31,00,36,29,96.7
2018,10,31,00,36,30,99.2
2018,10,31,00,36,31,99.4
2018,10,31,00,36,32,99.4
2018,10,31,00,36,33,99.7
2018,10,31,00,36,34,99.0
2018,10,31,00,36,35,96.8
2018,10,31,00,36,36,92.8
2018,10,31,00,36,37,91.9
2018,10,31,00,36,38,91.3
2018,10,31,00,36,39,91.6
2018,10,31,00,36,40,93.8
2018,10,31,00,36,41,91.7
2018,10,31,00,36,42,83.3
2018,10,31,00,36,43,88.1
2018,10,31,00,36,44,81.1
2018,10,31,00,36,45,87.4
2018,10,31,00,36,46,91.1
2018,10,31,00,36,47,83.5
2018,10,31,00,36,48,93.8
2018,10,31,00,36,49,93.6
2018,10,31,00,36,50,89.0
2018,10,31,00,36,51,92.5
2018,10,31,00,36,52,87.3
2018,10,31,00,36,53,83.9
2018,10,31,00,36,54,89.1
2018,10,31,00,36,55,83.6
2018,10,31,00,36,56,97.8
2018,10,31,00,36,57,97.4
2018,10,31,00,36,58,93.9
2018,10,31,00,36,59,96.8
2018,10,31,00,37,00,99.7
2018,10,31,00,37,01,96.0
2018,10,31,00,37,02,100.1
2018,10,31,00,37,03,99.2
2018,10,31,00,37,04,100.6
2018,10,31,00,37,05,102.9
2018,10,31,00,37,06,102.2
2018,10,31,00,37,07,106.7
2018,10,31,00,37,08,100.1
2018,10,31,00,37,09,87.8
2018,10,31,00,37,10,84.0
2018,10,31,00,37,11,68.2
2018,10,31,00,37,12,66.8
2018,10,31,00,37,13,77.1
2018,10,31,00,37,14,78.9
2018,10,31,00,37,15,68.2
2018,10,31,00,37,16,76.0
2018,10,31,00,37,17,78.3
2018,10,31,00,37,18,71.4
2018,10,31,00,37,19,69.9
2018,10,31,00,37,20,75.4
2018,10,31,00,37,21,65.3
2018,10,31,00,37,22,53.6
2018,10,31,00,37,23,48.6
2018,10,31,00,37,24,60.4
2018,10,31,00,37,25,54.1
2018,10,31,00,37,26,58.9
2018,10,31,00,37,27,47.7
2018,10,31,00,37,28,62.0
2018,10,31,00,37,29,65.8
2018,10,31,00,37,30,50.1
2018,10,31,00,37,31,58.6
2018,10,31,00,37,32,72.7
2018,10,31,00,37,33,67.9
2018,10,31,00,37,34,60.4
2018,10,31,00,37,35,56.1
2018,10,31,00,37,36,61.9
2018,10,31,00,37,37,75.2
2018,10,31,00,37,38,77.6
2018,10,31,00,37,39,81.6
2018,10,31,00,37,40,79.6
2018,10,31,00,37,41,79.6
2018,10,31,00,37,42,80.1
2018,10,31,00,37,43,81.0
2018,10,31,00,37,44,81.0
2018,10,31,00,37,45,76.6
2018,10,31,00,37,46,78.9
2018,10,31,00,37,47,77.3
2018,10,31,00,37,48,74.4
2018,10,31,00,37,49,77.7
2018,10,31,00,37,50,70.1
2018,10,31,00,37,51,65.1
2018,10,31,00,37,52,61.6
2018,10,31,00,37,53,66.2
2018,10,31,00,37,54,69.1
2018,10,31,00,37,55,55.2
2018,10,31,00,37,56,60.1
2018,10,31,00,37,57,68.8
2018,10,31,00,37,58,59.3
2018,10,31,00,37,59,50.0
2018,10,31,00,38,00,45.4
2018,10,31,00,38,01,50.5
2018,10,31,00,38,02,63.5
2018,10,31,00,38,03,68.2
2018,10,31,00,38,04,68.8
2018,10,31,00,38,05,68.4
2018,10,31,00,38,06,72.2
2018,10,31,00,38,07,76.7
2018,10,31,00,38,08,70.2
2018,10,31,00,38,09,48.9
2018,10,31,00,38,10,67.3
2018,10,31,00,38,11,64.4
2018,10,31,00,38,12,64.5
2018,10,31,00,38,13,62.4
2018,10,31,00,38,14,61.3
2018,10,31,00,38,15,68.8
2018,10,31,00,38,16,68.2
2018,10,31,00,38,17,70.7
2018,10,31,00,38,18,65.1
2018,10,31,00,38,19,72.2
2018,10,31,00,38,20,80.8
2018,10,31,00,38,21,77.8
2018,10,31,00,38,22,80.9
2018,10,31,00,38,23,78.8
2018,10,31,00,38,24,84.3
2018,10,31,00,38,25,82.3
2018,10,31,00,38,26,80.7
2018,10,31,00,38,27,79.4
2018,10,31,00,38,28,81.9
2018,10,31,00,38,29,83.9
2018,10,31,00,38,30,84.6
2018,10,31,00,38,31,82.9
2018,10,31,00,38,32,87.7
2018,10,31,00,38,33,92.1
2018,10,31,00,38,34,96.8
2018,10,31,00,38,35,89.1
2018,10,31,00,38,36,92.0
2018,10,31,00,38,37,98.0
2018,10,31,00,38,38,99.0
2018,10,31,00,38,39,97.4
2018,10,31,00,38,40,97.1
2018,10,31,00,38,41,94.8
2018,10,31,00,38,42,79.7
2018,10,31,00,38,43,78.8
2018,10,31,00,38,44,81.2
2018,10,31,00,38,45,90.7
2018,10,31,00,38,46,101.6
2018,10,31,00,38,47,100.8
2018,10,31,00,38,48,100.6
2018,10,31,00,38,49,100.6
2018,10,31,00,38,50,97.4
2018,10,31,00,38,51,92.5
2018,10,31,00,38,52,92.8
2018,10,31,00,38,53,99.3
2018,10,31,00,38,54,100.1
2018,10,31,00,38,55,98.5
2018,10,31,00,38,56,99.4
2018,10,31,00,38,57,99.5
2018,10,31,00,38,58,100.8
2018,10,31,00,38,59,101.0
2018,10,31,00,39,00,83.5
2018,10,31,00,39,01,82.9
2018,10,31,00,39,02,85.1
2018,10,31,00,39,03,81.6
2018,10,31,00,39,04,80.8
2018,10,31,00,39,05,81.1
2018,10,31,00,39,06,86.4
2018,10,31,00,39,07,90.0
2018,10,31,00,39,08,88.9
2018,10,31,00,39,09,88.3
2018,10,31,00,39,10,88.7
2018,10,31,00,39,11,89.7
2018,10,31,00,39,12,92.0
2018,10,31,00,39,13,91.1
2018,10,31,00,39,14,90.9
2018,10,31,00,39,15,92.4
2018,10,31,00,39,16,90.8
2018,10,31,00,39,17,89.4
2018,10,31,00,39,18,79.1
2018,10,31,00,39,19,81.8
2018,10,31,00,39,20,87.5
2018,10,31,00,39,21,83.7
2018,10,31,00,39,22,87.5
2018,10,31,00,39,23,79.7
2018,10,31,00,39,24,75.7
2018,10,31,00,39,25,80.1
2018,10,31,00,39,26,101.0
2018,10,31,00,39,27,100.7
2018,10,31,00,39,28,103.0
2018,10,31,00,39,29,102.0
2018,10,31,00,39,30,101.0
2018,10,31,00,39,31,100.1
2018,10,31,00,39,32,99.6
2018,10,31,00,39,33,100.9
2018,10,31,00,39,34,101.9
2018,10,31,00,39,35,92.8
2018,10,31,00,39,36,93.9
2018,10,31,00,39,37,91.0
2018,10,31,00,39,38,95.3
2018,10,31,00,39,39,87.8
2018,10,31,00,39,40,90.0
2018,10,31,00,39,41,107.5
2018,10,31,00,39,42,104.9
2018,10,31,00,39,43,86.8
2018,10,31,00,39,44,86.0
2018,10,31,00,39,45,100.4
2018,10,31,00,39,46,87.3
2018,10,31,00,39,47,70.2
2018,10,31,00,39,48,68.5
2018,10,31,00,39,49,77.8
2018,10,31,00,39,50,96.0
2018,10,31,00,39,51,104.2
2018,10,31,00,39,52,95.1
2018,10,31,00,39,53,89.7
2018,10,31,00,39,54,79.8
2018,10,31,00,39,55,88.5
2018,10,31,00,39,56,84.2
2018,10,31,00,39,57,84.4
2018,10,31,00,39,58,77.6
2018,10,31,00,39,59,70.1
2018,10,31,00,40,00,87.1
2018,10,31,00,40,01,76.4
2018,10,31,00,40,02,73.4
2018,10,31,00,40,03,71.4
2018,10,31,00,40,04,45.8
2018,10,31,00,40,05,50.0
2018,10,31,00,40,06,59.7
2018,10,31,00,40,07,71.4
2018,10,31,00,40,08,79.6
2018,10,31,00,40,09,73.0
2018,10,31,00,40,10,80.0
2018,10,31,00,40,11,76.9
2018,10,31,00,40,12,78.8
2018,10,31,00,40,13,65.0
2018,10,31,00,40,14,45.4
2018,10,31,00,40,15,69.6
2018,10,31,00,40,16,78.8
2018,10,31,00,40,17,77.7
2018,10,31,00,40,18,79.4
2018,10,31,00,40,19,73.9
2018,10,31,00,40,20,64.5
2018,10,31,00,40,21,76.1
2018,10,31,00,40,22,75.3
2018,10,31,00,40,23,66.4
2018,10,31,00,40,24,50.2
2018,10,31,00,40,25,31.7
2018,10,31,00,40,26,42.4
2018,10,31,00,40,27,32.1
2018,10,31,00,40,28,39.1
2018,10,31,00,40,29,40.8
2018,10,31,00,40,30,40.6
2018,10,31,00,40,31,40.3
2018,10,31,00,40,32,51.3
2018,10,31,00,40,33,51.7
2018,10,31,00,40,34,53.3
2018,10,31,00,40,35,60.6
2018,10,31,00,40,36,77.0
2018,10,31,00,40,37,67.7
2018,10,31,00,40,38,78.5
2018,10,31,00,40,39,55.8
2018,10,31,00,40,40,53.6
2018,10,31,00,40,41,74.5
2018,10,31,00,40,42,78.4
2018,10,31,00,40,43,73.6
2018,10,31,00,40,44,68.6
2018,10,31,00,40,45,59.5
2018,10,31,00,40,46,70.3
2018,10,31,00,40,47,65.7
2018,10,31,00,40,48,67.5
2018,10,31,00,40,49,63.3
2018,10,31,00,40,50,73.4
2018,10,31,00,40,51,72.8
2018,10,31,00,40,52,64.3
2018,10,31,00,40,53,73.3
2018,10,31,00,40,54,59.7
2018,10,31,00,40,55,73.4
2018,10,31,00,40,56,80.1
2018,10,31,00,40,57,79.4
2018,10,31,00,40,58,80.2
2018,10,31,00,40,59,72.6
2018,10,31,00,41,00,79.5
2018,10,31,00,41,01,81.8
2018,10,31,00,41,02,82.0
2018,10,31,00,41,03,83.7
2018,10,31,00,41,04,82.4
2018,10,31,00,41,05,79.3
2018,10,31,00,41,06,85.2
2018,10,31,00,41,07,79.1
2018,10,31,00,41,08,62.9
2018,10,31,00,41,09,54.7
2018,10,31,00,41,10,59.7
2018,10,31,00,41,11,72.7
2018,10,31,00,41,12,78.8
2018,10,31,00,41,13,79.9
2018,10,31,00,41,14,79.6
2018,10,31,00,41,15,80.0
2018,10,31,00,41,16,76.7
2018,10,31,00,41,17,56.4
2018,10,31,00,41,18,71.4
2018,10,31,00,41,19,67.3
2018,10,31,00,41,20,73.1
2018,10,31,00,41,21,78.7
2018,10,31,00,41,22,78.8
2018,10,31,00,41,23,46.6
2018,10,31,00,41,24,50.3
2018,10,31,00,41,25,76.1
2018,10,31,00,41,26,79.1
2018,10,31,00,41,27,73.4
2018,10,31,00,41,28,63.0
2018,10,31,00,41,29,70.1
2018,10,31,00,41,30,78.6
2018,10,31,00,41,31,81.1
2018,10,31,00,41,32,83.6
2018,10,31,00,41,33,78.9
2018,10,31,00,41,34,20.6
2018,10,31,00,41,35,41.5
2018,10,31,00,41,36,62.1
2018,10,31,00,41,37,71.9
2018,10,31,00,41,38,68.1
2018,10,31,00,41,39,49.9
2018,10,31,00,41,40,60.5
2018,10,31,00,41,41,45.1
2018,10,31,00,41,42,32.6
2018,10,31,00,41,43,47.8
2018,10,31,00,41,44,68.0
2018,10,31,00,41,45,31.0
2018,10,31,00,41,46,-0.4
2018,10,31,00,41,47,54.9
2018,10,31,00,41,48,71.9
2018,10,31,00,41,49,75.9
2018,10,31,00,41,50,49.3
2018,10,31,00,41,51,59.1
2018,10,31,00,41,52,34.0
2018,10,31,00,41,53,20.9
2018,10,31,00,41,54,58.4
2018,10,31,00,41,55,78.1
2018,10,31,00,41,56,94.7
2018,10,31,00,41,57,94.3
2018,10,31,00,41,58,98.8
2018,10,31,00,41,59,101.0
2018,10,31,00,42,00,87.6
2018,10,31,00,42,01,91.1
2018,10,31,00,42,02,88.4
2018,10,31,00,42,03,90.5
2018,10,31,00,42,04,84.3
2018,10,31,00,42,05,88.0
2018,10,31,00,42,06,88.7
2018,10,31,00,42,07,82.5
2018,10,31,00,42,08,61.1
2018,10,31,00,42,09,75.4
2018,10,31,00,42,10,77.0
2018,10,31,00,42,11,54.3
2018,10,31,00,42,12,74.6
2018,10,31,00,42,13,80.7
2018,10,31,00,42,14,78.9
2018,10,31,00,42,15,80.2
2018,10,31,00,42,16,80.3
2018,10,31,00,42,17,81.6
2018,10,31,00,42,18,80.5
2018,10,31,00,42,19,83.6
2018,10,31,00,42,20,84.4
2018,10,31,00,42,21,80.9
2018,10,31,00,42,22,84.6
2018,10,31,00,42,23,62.3
2018,10,31,00,42,24,64.3
2018,10,31,00,42,25,59.6
2018,10,31,00,42,26,46.6
2018,10,31,00,42,27,58.2
2018,10,31,00,42,28,61.7
2018,10,31,00,42,29,59.3
2018,10,31,00,42,30,74.0
2018,10,31,00,42,31,78.2
2018,10,31,00,42,32,79.7
2018,10,31,00,42,33,79.9
2018,10,31,00,42,34,84.0
2018,10,31,00,42,35,68.2
2018,10,31,00,42,36,79.4
2018,10,31,00,42,37,85.7
2018,10,31,00,42,38,88.2
2018,10,31,00,42,39,78.1
2018,10,31,00,42,40,76.3
2018,10,31,00,42,41,78.2
2018,10,31,00,42,42,77.2
2018,10,31,00,42,43,79.8
2018,10,31,00,42,44,75.0
2018,10,31,00,42,45,53.3
2018,10,31,00,42,46,77.3
2018,10,31,00,42,47,81.1
2018,10,31,00,42,48,81.7
2018,10,31,00,42,49,80.9
2018,10,31,00,42,50,81.7
2018,10,31,00,42,51,80.3
2018,10,31,00,42,52,84.0
2018,10,31,00,42,53,86.6
2018,10,31,00,42,54,87.6
2018,10,31,00,42,55,92.2
2018,10,31,00,42,56,93.1
2018,10,31,00,42,57,86.6
2018,10,31,00,42,58,84.2
2018,10,31,00,42,59,85.0
2018,10,31,00,43,00,90.7
2018,10,31,00,43,01,98.6
2018,10,31,00,43,02,93.9
2018,10,31,00,43,03,94.2
2018,10,31,00,43,04,98.3
2018,10,31,00,43,05,101.1
2018,10,31,00,43,06,100.0
2018,10,31,00,43,07,102.0
2018,10,31,00,43,08,98.8
2018,10,31,00,43,09,89.1
2018,10,31,00,43,10,94.9
2018,10,31,00,43,11,89.7
2018,10,31,00,43,12,89.1
2018,10,31,00,43,13,91.6
2018,10,31,00,43,14,87.6
2018,10,31,00,43,15,82.0
2018,10,31,00,43,16,83.0
2018,10,31,00,43,17,82.4
2018,10,31,00,43,18,83.6
2018,10,31,00,43,19,83.5
2018,10,31,00,43,20,84.0
2018,10,31,00,43,21,82.4
2018,10,31,00,43,22,81.7
2018,10,31,00,43,23,80.7
2018,10,31,00,43,24,81.2
2018,10,31,00,43,25,81.2
2018,10,31,00,43,26,84.0
2018,10,31,00,43,27,84.7
2018,10,31,00,43,28,82.8
2018,10,31,00,43,29,83.6
2018,10,31,00,43,30,85.9
2018,10,31,00,43,31,84.9
2018,10,31,00,43,32,85.6
2018,10,31,00,43,33,88.5
2018,10,31,00,43,34,93.4
2018,10,31,00,43,35,97.6
2018,10,31,00,43,36,96.5
2018,10,31,00,43,37,97.8
2018,10,31,00,43,38,99.6
2018,10,31,00,43,39,104.7
2018,10,31,00,43,40,103.0
2018,10,31,00,43,41,97.8
2018,10,31,00,43,42,102.3
2018,10,31,00,43,43,88.0
2018,10,31,00,43,44,85.1
2018,10,31,00,43,45,75.4
2018,10,31,00,43,46,73.8
2018,10,31,00,43,47,94.1
2018,10,31,00,43,48,100.8
2018,10,31,00,43,49,101.1
2018,10,31,00,43,50,97.3
2018,10,31,00,43,51,95.2
2018,10,31,00,43,52,91.1
2018,10,31,00,43,53,91.7
2018,10,31,00,43,54,81.4
2018,10,31,00,43,55,80.8
2018,10,31,00,43,56,74.0
2018,10,31,00,43,57,77.8
2018,10,31,00,43,58,72.9
2018,10,31,00,43,59,70.8
2018,10,31,00,44,00,83.5
2018,10,31,00,44,01,79.1
2018,10,31,00,44,02,85.8
2018,10,31,00,44,03,96.3
2018,10,31,00,44,04,92.6
2018,10,31,00,44,05,84.6
2018,10,31,00,44,06,97.7
2018,10,31,00,44,07,99.6
2018,10,31,00,44,08,100.0
2018,10,31,00,44,09,101.9
2018,10,31,00,44,10,97.5
2018,10,31,00,44,11,88.4
2018,10,31,00,44,12,81.5
2018,10,31,00,44,13,61.6
2018,10,31,00,44,14,72.5
2018,10,31,00,44,15,83.7
2018,10,31,00,44,16,88.3
2018,10,31,00,44,17,80.7
2018,10,31,00,44,18,79.0
2018,10,31,00,44,19,70.1
2018,10,31,00,44,20,77.6
2018,10,31,00,44,21,69.9
2018,10,31,00,44,22,79.5
2018,10,31,00,44,23,52.3
2018,10,31,00,44,24,47.2
2018,10,31,00,44,25,45.3
2018,10,31,00,44,26,53.1
2018,10,31,00,44,27,54.6
2018,10,31,00,44,28,34.4
2018,10,31,00,44,29,53.7
2018,10,31,00,44,30,52.1
2018,10,31,00,44,31,46.0
2018,10,31,00,44,32,63.7
2018,10,31,00,44,33,67.8
2018,10,31,00,44,34,67.4
2018,10,31,00,44,35,60.2
2018,10,31,00,44,36,74.5
2018,10,31,00,44,37,77.5
2018,10,31,00,44,38,69.2
2018,10,31,00,44,39,68.9
2018,10,31,00,44,40,47.0
2018,10,31,00,44,41,74.6
2018,10,31,00,44,42,74.0
2018,10,31,00,44,43,70.0
2018,10,31,00,44,44,71.6
2018,10,31,00,44,45,73.3
2018,10,31,00,44,46,76.8
2018,10,31,00,44,47,78.5
2018,10,31,00,44,48,77.4
2018,10,31,00,44,49,79.9
2018,10,31,00,44,50,74.7
2018,10,31,00,44,51,71.1
2018,10,31,00,44,52,71.9
2018,10,31,00,44,53,74.5
2018,10,31,00,44,54,76.2
2018,10,31,00,44,55,77.4
2018,10,31,00,44,56,68.6
2018,10,31,00,44,57,78.0
2018,10,31,00,44,58,76.8
2018,10,31,00,44,59,67.3
2018,10,31,00,45,00,75.5
2018,10,31,00,45,01,72.5
2018,10,31,00,45,02,73.0
2018,10,31,00,45,03,68.5
2018,10,31,00,45,04,73.6
2018,10,31,00,45,05,53.9
2018,10,31,00,45,06,46.2
2018,10,31,00,45,07,73.2
2018,10,31,00,45,08,62.0
2018,10,31,00,45,09,60.3
2018,10,31,00,45,10,62.0
2018,10,31,00,45,11,65.2
2018,10,31,00,45,12,58.5
2018,10,31,00,45,13,68.7
2018,10,31,00,45,14,74.9
2018,10,31,00,45,15,73.7
2018,10,31,00,45,16,77.5
2018,10,31,00,45,17,77.4
2018,10,31,00,45,18,76.1
2018,10,31,00,45,19,77.1
2018,10,31,00,45,20,72.6
2018,10,31,00,45,21,75.6
2018,10,31,00,45,22,66.5
2018,10,31,00,45,23,72.5
2018,10,31,00,45,24,79.1
2018,10,31,00,45,25,75.5
2018,10,31,00,45,26,71.6
2018,10,31,00,45,27,69.9
2018,10,31,00,45,28,52.5
2018,10,31,00,45,29,58.2
2018,10,31,00,45,30,62.6
2018,10,31,00,45,31,61.4
2018,10,31,00,45,32,57.9
2018,10,31,00,45,33,72.5
2018,10,31,00,45,34,69.9
2018,10,31,00,45,35,74.2
2018,10,31,00,45,36,70.9
2018,10,31,00,45,37,79.1
2018,10,31,00,45,38,75.3
2018,10,31,00,45,39,78.4
2018,10,31,00,45,40,45.1
2018,10,31,00,45,41,70.9
2018,10,31,00,45,42,72.8
2018,10,31,00,45,43,71.1
2018,10,31,00,45,44,74.9
2018,10,31,00,45,45,73.7
2018,10,31,00,45,46,70.0
2018,10,31,00,45,47,73.9
2018,10,31,00,45,48,66.8
2018,10,31,00,45,49,71.4
2018,10,31,00,45,50,80.3
2018,10,31,00,45,51,73.5
2018,10,31,00,45,52,77.1
2018,10,31,00,45,53,78.4
2018,10,31,00,45,54,75.6
2018,10,31,00,45,55,72.5
2018,10,31,00,45,56,73.6
2018,10,31,00,45,57,73.7
2018,10,31,00,45,58,76.2
2018,10,31,00,45,59,77.5
2018,10,31,00,46,00,78.6
2018,10,31,00,46,01,76.4
2018,10,31,00,46,02,77.1
2018,10,31,00,46,03,74.1
2018,10,31,00,46,04,79.5
2018,10,31,00,46,05,76.2
2018,10,31,00,46,06,78.3
2018,10,31,00,46,07,82.8
2018,10,31,00,46,08,50.9
2018,10,31,00,46,09,80.1
2018,10,31,00,46,10,76.3
2018,10,31,00,46,11,62.2
2018,10,31,00,46,12,58.9
2018,10,31,00,46,13,58.6
2018,10,31,00,46,14,52.8
2018,10,31,00,46,15,61.2
2018,10,31,00,46,16,68.9
2018,10,31,00,46,17,61.0
2018,10,31,00,46,18,69.8
2018,10,31,00,46,19,64.1
2018,10,31,00,46,20,69.6
2018,10,31,00,46,21,60.6
2018,10,31,00,46,22,71.4
2018,10,31,00,46,23,65.8
2018,10,31,00,46,24,59.0
2018,10,31,00,46,25,62.9
2018,10,31,00,46,26,59.1
2018,10,31,00,46,27,53.1
2018,10,31,00,46,28,57.5
2018,10,31,00,46,29,67.1
2018,10,31,00,46,30,62.2
2018,10,31,00,46,31,55.7
2018,10,31,00,46,32,56.9
2018,10,31,00,46,33,72.6
2018,10,31,00,46,34,65.2
2018,10,31,00,46,35,55.2
2018,10,31,00,46,36,72.0
2018,10,31,00,46,37,69.2
2018,10,31,00,46,38,64.0
2018,10,31,00,46,39,48.6
2018,10,31,00,46,40,47.4
2018,10,31,00,46,41,52.0
2018,10,31,00,46,42,49.5
2018,10,31,00,46,43,54.1
2018,10,31,00,46,44,71.5
2018,10,31,00,46,45,71.2
2018,10,31,00,46,46,61.3
2018,10,31,00,46,47,51.9
2018,10,31,00,46,48,58.5
2018,10,31,00,46,49,66.6
2018,10,31,00,46,50,59.2
2018,10,31,00,46,51,55.2
2018,10,31,00,46,52,38.4
2018,10,31,00,46,53,51.5
2018,10,31,00,46,54,43.0
2018,10,31,00,46,55,53.2
2018,10,31,00,46,56,30.5
2018,10,31,00,46,57,31.2
2018,10,31,00,46,58,33.0
2018,10,31,00,46,59,16.5
2018,10,31,00,47,00,31.8
2018,10,31,00,47,01,27.2
2018,10,31,00,47,02,14.1
2018,10,31,00,47,03,36.2
2018,10,31,00,47,04,28.4
2018,10,31,00,47,05,32.2
2018,10,31,00,47,06,32.5
2018,10,31,00,47,07,10.1
2018,10,31,00,47,08,-15.6
2018,10,31,00,47,09,3.1
2018,10,31,00,47,10,6.3
2018,10,31,00,47,11,18.5
2018,10,31,00,47,12,9.4
2018,10,31,00,47,13,3.6
2018,10,31,00,47,14,35.8
2018,10,31,00,47,15,44.4
2018,10,31,00,47,16,62.5
2018,10,31,00,47,17,71.3
2018,10,31,00,47,18,24.8
2018,10,31,00,47,19,36.9
2018,10,31,00,47,20,45.1
2018,10,31,00,47,21,49.9
2018,10,31,00,47,22,36.3
2018,10,31,00,47,23,38.0
2018,10,31,00,47,24,20.1
2018,10,31,00,47,25,-0.5
2018,10,31,00,47,26,19.1
2018,10,31,00,47,27,-1.4
2018,10,31,00,47,28,-4.1
2018,10,31,00,47,29,45.3
2018,10,31,00,47,30,13.1
2018,10,31,00,47,31,33.2
2018,10,31,00,47,32,15.0
2018,10,31,00,47,33,9.8
2018,10,31,00,47,34,20.3
2018,10,31,00,47,35,24.2
2018,10,31,00,47,36,39.1
2018,10,31,00,47,37,41.5
2018,10,31,00,47,38,66.4
2018,10,31,00,47,39,66.2
2018,10,31,00,47,40,50.0
2018,10,31,00,47,41,54.1
2018,10,31,00,47,42,74.2
2018,10,31,00,47,43,56.2
2018,10,31,00,47,44,70.3
2018,10,31,00,47,45,72.7
2018,10,31,00,47,46,69.1
2018,10,31,00,47,47,70.9
2018,10,31,00,47,48,62.5
2018,10,31,00,47,49,61.1
2018,10,31,00,47,50,49.0
2018,10,31,00,47,51,70.1
2018,10,31,00,47,52,63.7
2018,10,31,00,47,53,75.5
2018,10,31,00,47,54,57.4
2018,10,31,00,47,55,59.1
2018,10,31,00,47,56,43.3
2018,10,31,00,47,57,51.0
2018,10,31,00,47,58,55.6
2018,10,31,00,47,59,62.7
2018,10,31,00,48,00,69.4
2018,10,31,00,48,01,71.4
2018,10,31,00,48,02,68.8
2018,10,31,00,48,03,62.9
2018,10,31,00,48,04,40.0
2018,10,31,00,48,05,52.6
2018,10,31,00,48,06,54.2
2018,10,31,00,48,07,38.8
2018,10,31,00,48,08,32.1
2018,10,31,00,48,09,39.4
2018,10,31,00,48,10,45.5
2018,10,31,00,48,11,36.7
2018,10,31,00,48,12,29.8
2018,10,31,00,48,13,12.1
2018,10,31,00,48,14,3.9
2018,10,31,00,48,15,41.7
2018,10,31,00,48,16,44.7
2018,10,31,00,48,17,34.8
2018,10,31,00,48,18,38.4
2018,10,31,00,48,19,72.5
2018,10,31,00,48,20,74.3
2018,10,31,00,48,21,64.4
2018,10,31,00,48,22,78.7
2018,10,31,00,48,23,56.5
2018,10,31,00,48,24,50.4
2018,10,31,00,48,25,57.0
2018,10,31,00,48,26,57.3
2018,10,31,00,48,27,72.9
2018,10,31,00,48,28,67.0
2018,10,31,00,48,29,70.5
2018,10,31,00,48,30,71.5
2018,10,31,00,48,31,72.0
2018,10,31,00,48,32,63.7
2018,10,31,00,48,33,73.8
2018,10,31,00,48,34,58.1
2018,10,31,00,48,35,57.0
2018,10,31,00,48,36,61.1
2018,10,31,00,48,37,58.8
2018,10,31,00,48,38,52.7
2018,10,31,00,48,39,47.9
2018,10,31,00,48,40,20.8
2018,10,31,00,48,41,68.4
2018,10,31,00,48,42,76.6
2018,10,31,00,48,43,70.1
2018,10,31,00,48,44,71.5
2018,10,31,00,48,45,67.1
2018,10,31,00,48,46,72.6
2018,10,31,00,48,47,75.8
2018,10,31,00,48,48,65.1
2018,10,31,00,48,49,68.7
2018,10,31,00,48,50,72.2
2018,10,31,00,48,51,72.6
2018,10,31,00,48,52,69.8
2018,10,31,00,48,53,71.9
2018,10,31,00,48,54,67.6
