2020,09,26,01,38,25,108.4
2020,09,26,01,38,26,105.5
2020,09,26,01,38,27,103.1
2020,09,26,01,38,28,100.7
2020,09,26,01,38,29,100.0
2020,09,26,01,38,30,99.5
2020,09,26,01,38,31,98.8
2020,09,26,01,38,32,97.9
2020,09,26,01,38,33,97.5
2020,09,26,01,38,34,96.9
2020,09,26,01,38,35,96.3
2020,09,26,01,38,36,95.7
2020,09,26,01,38,37,95.3
2020,09,26,01,38,38,94.6
2020,09,26,01,38,39,93.9
2020,09,26,01,38,40,93.5
2020,09,26,01,38,41,93.9
2020,09,26,01,38,42,94.3
2020,09,26,01,38,43,94.8
2020,09,26,01,38,44,95.1
2020,09,26,01,38,45,95.1
2020,09,26,01,38,46,94.8
2020,09,26,01,38,47,95.6
2020,09,26,01,38,48,95.2
2020,09,26,01,38,49,94.9
2020,09,26,01,38,50,94.3
2020,09,26,01,38,51,94.9
2020,09,26,01,38,52,94.9
2020,09,26,01,38,53,94.4
2020,09,26,01,38,54,93.8
2020,09,26,01,38,55,93.2
2020,09,26,01,38,56,93.1
2020,09,26,01,38,57,93.1
2020,09,26,01,38,58,89.7
2020,09,26,01,38,59,92.1
2020,09,26,01,39,00,91.4
2020,09,26,01,39,01,92.1
2020,09,26,01,39,02,92.1
2020,09,26,01,39,03,92.0
2020,09,26,01,39,04,91.6
2020,09,26,01,39,05,91.6
2020,09,26,01,39,06,91.6
2020,09,26,01,39,07,92.1
2020,09,26,01,39,08,92.6
2020,09,26,01,39,09,92.8
2020,09,26,01,39,10,93.5
2020,09,26,01,39,11,93.7
2020,09,26,01,39,12,94.6
2020,09,26,01,39,13,95.3
2020,09,26,01,39,14,95.5
2020,09,26,01,39,15,95.3
2020,09,26,01,39,16,94.8
2020,09,26,01,39,17,95.5
2020,09,26,01,39,18,95.9
2020,09,26,01,39,19,97.2
2020,09,26,01,39,20,98.1
2020,09,26,01,39,21,98.9
2020,09,26,01,39,22,99.4
2020,09,26,01,39,23,99.5
2020,09,26,01,39,24,99.8
2020,09,26,01,39,25,100.3
2020,09,26,01,39,26,100.7
2020,09,26,01,39,27,100.9
2020,09,26,01,39,28,101.5
2020,09,26,01,39,29,102.4
2020,09,26,01,39,30,103.0
2020,09,26,01,39,31,104.5
2020,09,26,01,39,32,105.8
2020,09,26,01,39,33,107.6
2020,09,26,01,39,34,108.9
2020,09,26,01,39,35,109.7
2020,09,26,01,39,36,109.8
2020,09,26,01,39,37,109.7
2020,09,26,01,39,38,109.7
2020,09,26,01,39,39,109.2
2020,09,26,01,39,40,108.6
2020,09,26,01,39,41,108.7
2020,09,26,01,39,42,109.6
2020,09,26,01,39,43,109.1
2020,09,26,01,39,44,108.5
2020,09,26,01,39,45,109.4
2020,09,26,01,39,46,110.9
2020,09,26,01,39,47,112.3
2020,09,26,01,39,48,112.9
2020,09,26,01,39,49,113.3
2020,09,26,01,39,50,114.0
2020,09,26,01,39,51,114.9
2020,09,26,01,39,52,114.9
2020,09,26,01,39,53,114.9
2020,09,26,01,39,54,114.9
2020,09,26,01,39,55,115.0
2020,09,26,01,39,56,115.4
2020,09,26,01,39,57,115.5
2020,09,26,01,39,58,115.4
2020,09,26,01,39,59,115.4
2020,09,26,01,40,00,116.1
2020,09,26,01,40,01,115.9
2020,09,26,01,40,02,115.4
2020,09,26,01,40,03,114.0
2020,09,26,01,40,04,114.3
2020,09,26,01,40,05,114.3
2020,09,26,01,40,06,114.4
2020,09,26,01,40,07,115.0
2020,09,26,01,40,08,115.8
2020,09,26,01,40,09,116.8
2020,09,26,01,40,10,117.5
2020,09,26,01,40,11,117.6
2020,09,26,01,40,12,118.5
2020,09,26,01,40,13,119.9
2020,09,26,01,40,14,120.6
2020,09,26,01,40,15,121.1
2020,09,26,01,40,16,121.4
2020,09,26,01,40,17,121.5
2020,09,26,01,40,18,121.0
2020,09,26,01,40,19,121.2
2020,09,26,01,40,20,121.2
2020,09,26,01,40,21,121.3
2020,09,26,01,40,22,121.7
2020,09,26,01,40,23,122.2
2020,09,26,01,40,24,123.7
2020,09,26,01,40,25,124.7
2020,09,26,01,40,26,125.4
2020,09,26,01,40,27,125.5
2020,09,26,01,40,28,126.4
2020,09,26,01,40,29,128.2
2020,09,26,01,40,30,131.0
2020,09,26,01,40,31,132.8
2020,09,26,01,40,32,135.0
2020,09,26,01,40,33,135.9
2020,09,26,01,40,34,135.3
2020,09,26,01,40,35,135.8
2020,09,26,01,40,36,136.6
2020,09,26,01,40,37,137.8
2020,09,26,01,40,38,138.8
2020,09,26,01,40,39,140.2
2020,09,26,01,40,40,141.6
2020,09,26,01,40,41,142.7
2020,09,26,01,40,42,143.0
2020,09,26,01,40,43,144.3
2020,09,26,01,40,44,145.1
2020,09,26,01,40,45,145.6
2020,09,26,01,40,46,145.8
2020,09,26,01,40,47,146.1
2020,09,26,01,40,48,146.0
2020,09,26,01,40,49,146.3
2020,09,26,01,40,50,146.9
2020,09,26,01,40,51,147.6
2020,09,26,01,40,52,148.2
2020,09,26,01,40,53,148.5
2020,09,26,01,40,54,148.7
2020,09,26,01,40,55,149.3
2020,09,26,01,40,56,149.7
2020,09,26,01,40,57,150.2
2020,09,26,01,40,58,150.6
2020,09,26,01,40,59,151.0
2020,09,26,01,41,00,151.3
2020,09,26,01,41,01,151.7
2020,09,26,01,41,02,152.1
2020,09,26,01,41,03,152.1
2020,09,26,01,41,04,152.1
2020,09,26,01,41,05,152.6
2020,09,26,01,41,06,152.6
2020,09,26,01,41,07,157.1
2020,09,26,01,41,08,162.8
2020,09,26,01,41,09,166.8
2020,09,26,01,41,10,168.8
2020,09,26,01,41,11,170.2
2020,09,26,01,41,12,171.5
2020,09,26,01,41,13,172.5
2020,09,26,01,41,14,174.3
2020,09,26,01,41,15,175.9
2020,09,26,01,41,16,176.8
2020,09,26,01,41,17,176.0
2020,09,26,01,41,18,177.2
2020,09,26,01,41,19,177.1
2020,09,26,01,41,20,177.2
2020,09,26,01,41,21,177.5
2020,09,26,01,41,22,178.0
2020,09,26,01,41,23,179.0
2020,09,26,01,41,24,179.8
2020,09,26,01,41,25,180.3
2020,09,26,01,41,26,180.5
2020,09,26,01,41,27,181.1
2020,09,26,01,41,28,182.9
2020,09,26,01,41,29,185.2
2020,09,26,01,41,30,189.0
2020,09,26,01,41,31,190.9
2020,09,26,01,41,32,192.2
2020,09,26,01,41,33,193.3
2020,09,26,01,41,34,194.2
2020,09,26,01,41,35,194.7
2020,09,26,01,41,36,196.4
2020,09,26,01,41,37,198.1
2020,09,26,01,41,38,198.9
2020,09,26,01,41,39,200.8
2020,09,26,01,41,40,201.2
2020,09,26,01,41,41,201.9
2020,09,26,01,41,42,203.0
2020,09,26,01,41,43,202.7
2020,09,26,01,41,44,202.2
2020,09,26,01,41,45,202.3
2020,09,26,01,41,46,202.1
2020,09,26,01,41,47,201.5
2020,09,26,01,41,48,200.8
2020,09,26,01,41,49,199.6
2020,09,26,01,41,50,198.6
2020,09,26,01,41,51,197.4
2020,09,26,01,41,52,196.9
2020,09,26,01,41,53,195.6
2020,09,26,01,41,54,195.8
2020,09,26,01,41,55,195.3
2020,09,26,01,41,56,194.0
2020,09,26,01,41,57,192.4
2020,09,26,01,41,58,190.8
2020,09,26,01,41,59,189.4
2020,09,26,01,42,00,187.9
2020,09,26,01,42,01,186.1
2020,09,26,01,42,02,183.4
2020,09,26,01,42,03,181.6
2020,09,26,01,42,04,180.3
2020,09,26,01,42,05,178.5
2020,09,26,01,42,06,178.0
2020,09,26,01,42,07,177.7
2020,09,26,01,42,08,177.3
2020,09,26,01,42,09,177.3
2020,09,26,01,42,10,176.9
2020,09,26,01,42,11,175.9
2020,09,26,01,42,12,174.5
2020,09,26,01,42,13,172.2
2020,09,26,01,42,14,170.8
2020,09,26,01,42,15,170.2
2020,09,26,01,42,16,169.3
2020,09,26,01,42,17,167.4
2020,09,26,01,42,18,163.8
2020,09,26,01,42,19,158.5
2020,09,26,01,42,20,153.0
2020,09,26,01,42,21,152.1
2020,09,26,01,42,22,152.1
2020,09,26,01,42,23,152.0
2020,09,26,01,42,24,151.1
2020,09,26,01,42,25,149.0
2020,09,26,01,42,26,147.6
2020,09,26,01,42,27,146.5
2020,09,26,01,42,28,143.9
2020,09,26,01,42,29,139.6
2020,09,26,01,42,30,136.1
2020,09,26,01,42,31,132.9
2020,09,26,01,42,32,128.8
2020,09,26,01,42,33,126.2
2020,09,26,01,42,34,124.4
2020,09,26,01,42,35,122.1
2020,09,26,01,42,36,119.4
2020,09,26,01,42,37,115.3
2020,09,26,01,42,38,110.0
2020,09,26,01,42,39,104.5
2020,09,26,01,42,40,100.4
2020,09,26,01,42,41,98.2
2020,09,26,01,42,42,94.4
2020,09,26,01,42,43,89.6
2020,09,26,01,42,44,85.5
2020,09,26,01,42,45,82.1
2020,09,26,01,42,46,76.0
2020,09,26,01,42,47,77.1
2020,09,26,01,42,48,77.9
2020,09,26,01,42,49,74.9
2020,09,26,01,42,50,70.3
2020,09,26,01,42,51,64.2
2020,09,26,01,42,52,62.2
2020,09,26,01,42,53,61.6
2020,09,26,01,42,54,56.5
2020,09,26,01,42,55,48.9
2020,09,26,01,42,56,47.1
2020,09,26,01,42,57,40.6
2020,09,26,01,42,58,29.3
2020,09,26,01,42,59,21.3
2020,09,26,01,43,00,11.8
2020,09,26,01,43,01,-0.9
2020,09,26,01,43,02,-3.2
2020,09,26,01,43,03,-3.2
2020,09,26,01,43,04,-3.2
2020,09,26,01,43,05,-2.0
2020,09,26,01,43,06,-2.2
2020,09,26,01,43,07,-3.2
2020,09,26,01,43,08,-3.3
2020,09,26,01,43,09,-4.5
2020,09,26,01,43,10,-7.5
2020,09,26,01,43,11,-10.7
2020,09,26,01,43,12,-12.7
2020,09,26,01,43,13,-15.9
2020,09,26,01,43,14,-19.8
2020,09,26,01,43,15,-27.9
2020,09,26,01,43,16,-29.1
2020,09,26,01,43,17,-29.5
2020,09,26,01,43,18,-34.2
2020,09,26,01,43,19,-43.4
2020,09,26,01,43,20,-55.8
2020,09,26,01,43,21,-61.3
2020,09,26,01,43,22,-72.3
2020,09,26,01,43,23,-82.8
2020,09,26,01,43,24,-92.8
2020,09,26,01,43,25,-105.7
2020,09,26,01,43,26,-111.3
2020,09,26,01,43,27,-110.8
2020,09,26,01,43,28,-110.1
2020,09,26,01,43,29,-108.2
2020,09,26,01,43,30,-109.3
2020,09,26,01,43,31,-108.6
2020,09,26,01,43,32,-107.6
2020,09,26,01,43,33,-106.1
2020,09,26,01,43,34,-104.6
2020,09,26,01,43,35,-104.6
2020,09,26,01,43,36,-107.8
2020,09,26,01,43,37,-110.7
2020,09,26,01,43,38,-113.1
2020,09,26,01,43,39,-116.3
2020,09,26,01,43,40,-119.0
2020,09,26,01,43,41,-124.0
2020,09,26,01,43,42,-130.4
2020,09,26,01,43,43,-132.4
2020,09,26,01,43,44,-132.9
2020,09,26,01,43,45,-133.8
2020,09,26,01,43,46,-133.4
2020,09,26,01,43,47,-132.7
2020,09,26,01,43,48,-127.3
2020,09,26,01,43,49,-119.3
2020,09,26,01,43,50,-115.0
2020,09,26,01,43,51,-112.7
2020,09,26,01,43,52,-111.7
2020,09,26,01,43,53,-110.5
2020,09,26,01,43,54,-109.0
2020,09,26,01,43,55,-108.5
2020,09,26,01,43,56,-109.2
2020,09,26,01,43,57,-110.7
2020,09,26,01,43,58,-111.7
2020,09,26,01,43,59,-112.0
2020,09,26,01,44,00,-109.3
2020,09,26,01,44,01,-107.0
2020,09,26,01,44,02,-103.5
2020,09,26,01,44,03,-99.4
2020,09,26,01,44,04,-98.6
2020,09,26,01,44,05,-99.4
2020,09,26,01,44,06,-100.4
2020,09,26,01,44,07,-99.5
2020,09,26,01,44,08,-98.1
2020,09,26,01,44,09,-99.8
2020,09,26,01,44,10,-103.3
2020,09,26,01,44,11,-103.7
2020,09,26,01,44,12,-102.3
2020,09,26,01,44,13,-101.3
2020,09,26,01,44,14,-99.2
2020,09,26,01,44,15,-96.4
2020,09,26,01,44,16,-92.9
2020,09,26,01,44,17,-90.1
2020,09,26,01,44,18,-88.3
2020,09,26,01,44,19,-86.1
2020,09,26,01,44,20,-83.5
2020,09,26,01,44,21,-81.7
2020,09,26,01,44,22,-80.6
2020,09,26,01,44,23,-75.3
2020,09,26,01,44,24,-69.5
2020,09,26,01,44,25,-62.2
2020,09,26,01,44,26,-59.3
2020,09,26,01,44,27,-58.0
2020,09,26,01,44,28,-55.2
2020,09,26,01,44,29,-55.0
2020,09,26,01,44,30,-54.6
2020,09,26,01,44,31,-50.0
2020,09,26,01,44,32,-40.9
2020,09,26,01,44,33,-35.3
2020,09,26,01,44,34,-30.0
2020,09,26,01,44,35,-27.2
2020,09,26,01,44,36,-20.8
2020,09,26,01,44,37,-17.0
2020,09,26,01,44,38,-15.2
2020,09,26,01,44,39,-14.8
2020,09,26,01,44,40,-17.5
2020,09,26,01,44,41,-24.7
2020,09,26,01,44,42,-28.7
2020,09,26,01,44,43,-29.1
2020,09,26,01,44,44,-26.6
2020,09,26,01,44,45,-18.2
2020,09,26,01,44,46,-13.9
2020,09,26,01,44,47,-10.7
2020,09,26,01,44,48,-9.4
2020,09,26,01,44,49,-9.0
2020,09,26,01,44,50,-9.0
2020,09,26,01,44,51,-9.2
2020,09,26,01,44,52,-7.7
2020,09,26,01,44,53,-5.9
2020,09,26,01,44,54,-6.0
2020,09,26,01,44,55,-8.0
2020,09,26,01,44,56,-9.9
2020,09,26,01,44,57,-11.9
2020,09,26,01,44,58,-14.1
2020,09,26,01,44,59,-16.2
2020,09,26,01,45,00,-17.4
2020,09,26,01,45,01,-18.5
2020,09,26,01,45,02,-19.9
2020,09,26,01,45,03,-20.2
2020,09,26,01,45,04,-19.0
2020,09,26,01,45,05,-16.9
2020,09,26,01,45,06,-14.3
2020,09,26,01,45,07,-11.8
2020,09,26,01,45,08,-8.9
2020,09,26,01,45,09,-6.2
2020,09,26,01,45,10,-4.5
2020,09,26,01,45,11,-3.6
2020,09,26,01,45,12,-3.2
2020,09,26,01,45,13,-3.2
2020,09,26,01,45,14,-3.2
2020,09,26,01,45,15,-1.2
2020,09,26,01,45,16,13.5
2020,09,26,01,45,17,18.5
2020,09,26,01,45,18,21.2
2020,09,26,01,45,19,22.4
2020,09,26,01,45,20,26.7
2020,09,26,01,45,21,34.8
2020,09,26,01,45,22,40.5
2020,09,26,01,45,23,45.0
2020,09,26,01,45,24,48.1
2020,09,26,01,45,25,52.4
2020,09,26,01,45,26,57.6
2020,09,26,01,45,27,59.6
2020,09,26,01,45,28,61.6
2020,09,26,01,45,29,63.9
2020,09,26,01,45,30,66.4
2020,09,26,01,45,31,69.4
2020,09,26,01,45,32,74.3
2020,09,26,01,45,33,86.7
2020,09,26,01,45,34,94.0
2020,09,26,01,45,35,97.2
2020,09,26,01,45,36,98.8
2020,09,26,01,45,37,98.2
2020,09,26,01,45,38,97.9
2020,09,26,01,45,39,96.6
2020,09,26,01,45,40,94.9
2020,09,26,01,45,41,92.6
2020,09,26,01,45,42,89.8
2020,09,26,01,45,43,86.2
2020,09,26,01,45,44,81.7
2020,09,26,01,45,45,78.6
2020,09,26,01,45,46,74.9
2020,09,26,01,45,47,74.4
2020,09,26,01,45,48,74.4
2020,09,26,01,45,49,74.4
2020,09,26,01,45,50,74.4
2020,09,26,01,45,51,73.5
2020,09,26,01,45,52,72.5
2020,09,26,01,45,53,71.4
2020,09,26,01,45,54,70.2
2020,09,26,01,45,55,69.5
2020,09,26,01,45,56,68.4
2020,09,26,01,45,57,67.4
2020,09,26,01,45,58,66.5
2020,09,26,01,45,59,66.2
2020,09,26,01,46,00,66.6
2020,09,26,01,46,01,67.6
2020,09,26,01,46,02,69.5
2020,09,26,01,46,03,73.0
2020,09,26,01,46,04,74.8
2020,09,26,01,46,05,81.3
2020,09,26,01,46,06,84.3
2020,09,26,01,46,07,83.2
2020,09,26,01,46,08,77.6
2020,09,26,01,46,09,74.3
2020,09,26,01,46,10,71.0
2020,09,26,01,46,11,67.8
2020,09,26,01,46,12,67.3
2020,09,26,01,46,13,70.0
2020,09,26,01,46,14,73.0
2020,09,26,01,46,15,73.9
2020,09,26,01,46,16,73.9
2020,09,26,01,46,17,74.0
2020,09,26,01,46,18,73.7
2020,09,26,01,46,19,73.0
2020,09,26,01,46,20,70.9
2020,09,26,01,46,21,67.8
2020,09,26,01,46,22,66.3
2020,09,26,01,46,23,63.8
2020,09,26,01,46,24,60.8
2020,09,26,01,46,25,62.7
2020,09,26,01,46,26,64.7
2020,09,26,01,46,27,65.4
2020,09,26,01,46,28,66.1
2020,09,26,01,46,29,66.3
2020,09,26,01,46,30,65.4
2020,09,26,01,46,31,62.4
2020,09,26,01,46,32,63.8
2020,09,26,01,46,33,71.4
2020,09,26,01,46,34,73.3
2020,09,26,01,46,35,74.3
2020,09,26,01,46,36,75.1
2020,09,26,01,46,37,80.4
2020,09,26,01,46,38,86.9
2020,09,26,01,46,39,90.2
2020,09,26,01,46,40,91.9
2020,09,26,01,46,41,93.2
2020,09,26,01,46,42,93.1
2020,09,26,01,46,43,91.5
2020,09,26,01,46,44,90.3
2020,09,26,01,46,45,87.6
2020,09,26,01,46,46,87.4
2020,09,26,01,46,47,87.7
2020,09,26,01,46,48,88.2
2020,09,26,01,46,49,88.8
2020,09,26,01,46,50,89.1
2020,09,26,01,46,51,87.6
2020,09,26,01,46,52,87.3
2020,09,26,01,46,53,86.9
2020,09,26,01,46,54,87.4
2020,09,26,01,46,55,87.4
2020,09,26,01,46,56,85.9
2020,09,26,01,46,57,84.0
2020,09,26,01,46,58,80.5
2020,09,26,01,46,59,77.1
2020,09,26,01,47,00,74.6
2020,09,26,01,47,01,74.4
2020,09,26,01,47,02,74.4
2020,09,26,01,47,03,74.4
2020,09,26,01,47,04,73.9
2020,09,26,01,47,05,73.0
2020,09,26,01,47,06,72.1
2020,09,26,01,47,07,71.2
2020,09,26,01,47,08,69.7
2020,09,26,01,47,09,68.0
2020,09,26,01,47,10,66.9
2020,09,26,01,47,11,66.4
2020,09,26,01,47,12,65.5
2020,09,26,01,47,13,64.5
2020,09,26,01,47,14,64.5
2020,09,26,01,47,15,64.5
2020,09,26,01,47,16,64.4
2020,09,26,01,47,17,65.0
2020,09,26,01,47,18,65.8
2020,09,26,01,47,19,66.8
2020,09,26,01,47,20,67.6
2020,09,26,01,47,21,68.4
2020,09,26,01,47,22,69.5
2020,09,26,01,47,23,70.2
2020,09,26,01,47,24,70.8
2020,09,26,01,47,25,71.4
2020,09,26,01,47,26,71.7
2020,09,26,01,47,27,72.1
2020,09,26,01,47,28,72.1
2020,09,26,01,47,29,72.8
2020,09,26,01,47,30,69.3
2020,09,26,01,47,31,73.9
2020,09,26,01,47,32,74.4
2020,09,26,01,47,33,75.0
2020,09,26,01,47,34,78.6
2020,09,26,01,47,35,84.1
2020,09,26,01,47,36,87.6
2020,09,26,01,47,37,89.6
2020,09,26,01,47,38,90.9
2020,09,26,01,47,39,91.9
2020,09,26,01,47,40,92.3
2020,09,26,01,47,41,92.1
2020,09,26,01,47,42,91.8
2020,09,26,01,47,43,90.5
2020,09,26,01,47,44,88.5
2020,09,26,01,47,45,87.3
2020,09,26,01,47,46,87.4
2020,09,26,01,47,47,87.8
2020,09,26,01,47,48,87.7
2020,09,26,01,47,49,87.7
2020,09,26,01,47,50,86.4
2020,09,26,01,47,51,85.5
2020,09,26,01,47,52,83.2
2020,09,26,01,47,53,81.3
2020,09,26,01,47,54,81.0
2020,09,26,01,47,55,80.1
2020,09,26,01,47,56,77.7
2020,09,26,01,47,57,75.9
2020,09,26,01,47,58,75.2
2020,09,26,01,47,59,75.7
2020,09,26,01,48,00,76.3
2020,09,26,01,48,01,74.9
2020,09,26,01,48,02,74.4
2020,09,26,01,48,03,74.0
2020,09,26,01,48,04,72.7
2020,09,26,01,48,05,70.5
2020,09,26,01,48,06,69.1
2020,09,26,01,48,07,68.2
2020,09,26,01,48,08,68.1
2020,09,26,01,48,09,69.5
2020,09,26,01,48,10,69.8
2020,09,26,01,48,11,69.8
2020,09,26,01,48,12,68.7
2020,09,26,01,48,13,67.3
2020,09,26,01,48,14,66.1
2020,09,26,01,48,15,65.3
2020,09,26,01,48,16,65.0
2020,09,26,01,48,17,64.7
2020,09,26,01,48,18,63.9
2020,09,26,01,48,19,64.0
2020,09,26,01,48,20,63.5
2020,09,26,01,48,21,63.1
2020,09,26,01,48,22,62.9
2020,09,26,01,48,23,62.3
2020,09,26,01,48,24,62.0
2020,09,26,01,48,25,61.3
2020,09,26,01,48,26,61.1
2020,09,26,01,48,27,60.9
2020,09,26,01,48,28,61.5
2020,09,26,01,48,29,61.9
2020,09,26,01,48,30,61.3
2020,09,26,01,48,31,60.3
2020,09,26,01,48,32,59.5
2020,09,26,01,48,33,57.5
2020,09,26,01,48,34,55.0
2020,09,26,01,48,35,53.9
2020,09,26,01,48,36,54.2
2020,09,26,01,48,37,54.5
2020,09,26,01,48,38,57.2
2020,09,26,01,48,39,51.5
2020,09,26,01,48,40,54.5
2020,09,26,01,48,41,55.6
2020,09,26,01,48,42,53.1
2020,09,26,01,48,43,50.8
2020,09,26,01,48,44,49.9
2020,09,26,01,48,45,49.1
2020,09,26,01,48,46,50.2
2020,09,26,01,48,47,50.0
2020,09,26,01,48,48,49.5
2020,09,26,01,48,49,48.8
2020,09,26,01,48,50,48.4
2020,09,26,01,48,51,48.5
2020,09,26,01,48,52,48.2
2020,09,26,01,48,53,47.8
2020,09,26,01,48,54,47.6
2020,09,26,01,48,55,46.8
2020,09,26,01,48,56,45.9
2020,09,26,01,48,57,44.9
2020,09,26,01,48,58,44.2
2020,09,26,01,48,59,43.9
2020,09,26,01,49,00,44.0
2020,09,26,01,49,01,44.0
2020,09,26,01,49,02,43.2
2020,09,26,01,49,03,42.2
2020,09,26,01,49,04,41.6
2020,09,26,01,49,05,40.9
2020,09,26,01,49,06,40.5
2020,09,26,01,49,07,39.9
2020,09,26,01,49,08,39.1
2020,09,26,01,49,09,38.5
2020,09,26,01,49,10,37.0
2020,09,26,01,49,11,36.4
2020,09,26,01,49,12,35.8
2020,09,26,01,49,13,35.1
2020,09,26,01,49,14,34.5
2020,09,26,01,49,15,33.8
2020,09,26,01,49,16,32.5
2020,09,26,01,49,17,30.2
2020,09,26,01,49,18,27.9
2020,09,26,01,49,19,26.5
2020,09,26,01,49,20,25.3
2020,09,26,01,49,21,23.1
2020,09,26,01,49,22,22.7
2020,09,26,01,49,23,22.7
2020,09,26,01,49,24,22.4
2020,09,26,01,49,25,21.9
2020,09,26,01,49,26,21.3
2020,09,26,01,49,27,20.2
2020,09,26,01,49,28,18.9
2020,09,26,01,49,29,17.5
2020,09,26,01,49,30,15.7
2020,09,26,01,49,31,11.2
2020,09,26,01,49,32,6.1
2020,09,26,01,49,33,2.7
2020,09,26,01,49,34,-0.2
2020,09,26,01,49,35,0.0
2020,09,26,01,49,36,-2.8
2020,09,26,01,49,37,-3.2
2020,09,26,01,49,38,-3.2
2020,09,26,01,49,39,-3.2
2020,09,26,01,49,40,-3.2
2020,09,26,01,49,41,-3.2
2020,09,26,01,49,42,-3.2
2020,09,26,01,49,43,-3.2
2020,09,26,01,49,44,-3.3
2020,09,26,01,49,45,-3.5
2020,09,26,01,49,46,-4.1
2020,09,26,01,49,47,-4.9
2020,09,26,01,49,48,-6.5
2020,09,26,01,49,49,-7.5
2020,09,26,01,49,50,-8.6
2020,09,26,01,49,51,-9.8
2020,09,26,01,49,52,-11.2
2020,09,26,01,49,53,-12.6
2020,09,26,01,49,54,-13.9
2020,09,26,01,49,55,-15.5
2020,09,26,01,49,56,-16.9
2020,09,26,01,49,57,-19.0
2020,09,26,01,49,58,-20.5
2020,09,26,01,49,59,-22.6
2020,09,26,01,50,00,-24.7
2020,09,26,01,50,01,-25.9
2020,09,26,01,50,02,-27.8
2020,09,26,01,50,03,-29.2
2020,09,26,01,50,04,-29.4
2020,09,26,01,50,05,-29.9
2020,09,26,01,50,06,-30.5
2020,09,26,01,50,07,-31.7
2020,09,26,01,50,08,-33.3
2020,09,26,01,50,09,-35.1
2020,09,26,01,50,10,-37.0
2020,09,26,01,50,11,-38.8
2020,09,26,01,50,12,-40.9
2020,09,26,01,50,13,-44.4
2020,09,26,01,50,14,-49.2
2020,09,26,01,50,15,-53.2
2020,09,26,01,50,16,-55.0
2020,09,26,01,50,17,-55.0
2020,09,26,01,50,18,-55.0
2020,09,26,01,50,19,-55.6
2020,09,26,01,50,20,-56.6
2020,09,26,01,50,21,-58.3
2020,09,26,01,50,22,-60.2
2020,09,26,01,50,23,-62.6
2020,09,26,01,50,24,-64.5
2020,09,26,01,50,25,-67.3
2020,09,26,01,50,26,-69.1
2020,09,26,01,50,27,-71.3
2020,09,26,01,50,28,-74.2
2020,09,26,01,50,29,-78.0
2020,09,26,01,50,30,-81.2
2020,09,26,01,50,31,-82.1
2020,09,26,01,50,32,-84.1
2020,09,26,01,50,33,-86.8
2020,09,26,01,50,34,-89.6
2020,09,26,01,50,35,-92.5
2020,09,26,01,50,36,-95.3
2020,09,26,01,50,37,-98.8
2020,09,26,01,50,38,-103.1
2020,09,26,01,50,39,-106.5
2020,09,26,01,50,40,-109.5
2020,09,26,01,50,41,-112.3
2020,09,26,01,50,42,-116.1
2020,09,26,01,50,43,-120.3
2020,09,26,01,50,44,-123.7
2020,09,26,01,50,45,-129.8
2020,09,26,01,50,46,-133.3
2020,09,26,01,50,47,-135.7
2020,09,26,01,50,48,-139.3
2020,09,26,01,50,49,-143.3
2020,09,26,01,50,50,-148.4
2020,09,26,01,50,51,-154.8
2020,09,26,01,50,52,-158.1
2020,09,26,01,50,53,-159.1
2020,09,26,01,50,54,-161.3
2020,09,26,01,50,55,-164.6
2020,09,26,01,50,56,-168.5
2020,09,26,01,50,57,-172.9
2020,09,26,01,50,58,-178.1
2020,09,26,01,50,59,-183.4
2020,09,26,01,51,00,-185.6
2020,09,26,01,51,01,-188.4
2020,09,26,01,51,02,-192.4
2020,09,26,01,51,03,-197.1
2020,09,26,01,51,04,-202.8
2020,09,26,01,51,05,-209.6
2020,09,26,01,51,06,-211.5
2020,09,26,01,51,07,-214.6
2020,09,26,01,51,08,-219.2
2020,09,26,01,51,09,-226.5
2020,09,26,01,51,10,-231.2
2020,09,26,01,51,11,-235.2
2020,09,26,01,51,12,-237.6
2020,09,26,01,51,13,-241.2
2020,09,26,01,51,14,-245.9
2020,09,26,01,51,15,-251.4
2020,09,26,01,51,16,-258.9
2020,09,26,01,51,17,-262.5
2020,09,26,01,51,18,-264.2
2020,09,26,01,51,19,-267.6
2020,09,26,01,51,20,-271.8
2020,09,26,01,51,21,-276.5
2020,09,26,01,51,22,-281.8
2020,09,26,01,51,23,-287.4
2020,09,26,01,51,24,-290.5
2020,09,26,01,51,25,-294.6
2020,09,26,01,51,26,-298.9
2020,09,26,01,51,27,-303.9
2020,09,26,01,51,28,-309.8
2020,09,26,01,51,29,-314.5
2020,09,26,01,51,30,-318.4
2020,09,26,01,51,31,-321.9
2020,09,26,01,51,32,-320.6
2020,09,26,01,51,33,-330.2
2020,09,26,01,51,34,-337.6
2020,09,26,01,51,35,-341.2
2020,09,26,01,51,36,-344.4
2020,09,26,01,51,37,-347.6
2020,09,26,01,51,38,-350.2
2020,09,26,01,51,39,-354.0
2020,09,26,01,51,40,-358.5
2020,09,26,01,51,41,-363.9
2020,09,26,01,51,42,-366.7
2020,09,26,01,51,43,-369.3
2020,09,26,01,51,44,-373.5
2020,09,26,01,51,45,-377.6
2020,09,26,01,51,46,-382.2
2020,09,26,01,51,47,-387.2
2020,09,26,01,51,48,-391.6
2020,09,26,01,51,49,-394.2
2020,09,26,01,51,50,-397.4
2020,09,26,01,51,51,-403.5
