2019,09,08,04,00,33,63.0
2019,09,08,04,00,34,63.5
2019,09,08,04,00,35,63.6
2019,09,08,04,00,36,63.5
2019,09,08,04,00,37,64.6
2019,09,08,04,00,38,64.4
2019,09,08,04,00,39,64.4
2019,09,08,04,00,40,64.6
2019,09,08,04,00,41,64.6
2019,09,08,04,00,42,64.9
2019,09,08,04,00,43,65.5
2019,09,08,04,00,44,65.4
2019,09,08,04,00,45,65.4
2019,09,08,04,00,46,65.2
2019,09,08,04,00,47,65.3
2019,09,08,04,00,48,64.6
2019,09,08,04,00,49,65.0
2019,09,08,04,00,50,65.5
2019,09,08,04,00,51,65.2
2019,09,08,04,00,52,65.0
2019,09,08,04,00,53,64.8
2019,09,08,04,00,54,65.0
2019,09,08,04,00,55,65.0
2019,09,08,04,00,56,65.3
2019,09,08,04,00,57,65.5
2019,09,08,04,00,58,65.8
2019,09,08,04,00,59,65.7
2019,09,08,04,01,00,66.0
2019,09,08,04,01,01,66.0
2019,09,08,04,01,02,66.2
2019,09,08,04,01,03,66.2
2019,09,08,04,01,04,66.0
2019,09,08,04,01,05,66.3
2019,09,08,04,01,06,66.5
2019,09,08,04,01,07,66.2
2019,09,08,04,01,08,66.1
2019,09,08,04,01,09,65.6
2019,09,08,04,01,10,65.0
2019,09,08,04,01,11,64.8
2019,09,08,04,01,12,64.8
2019,09,08,04,01,13,64.9
2019,09,08,04,01,14,65.0
2019,09,08,04,01,15,64.5
2019,09,08,04,01,16,64.2
2019,09,08,04,01,17,64.3
2019,09,08,04,01,18,63.8
2019,09,08,04,01,19,63.7
2019,09,08,04,01,20,63.9
2019,09,08,04,01,21,64.2
2019,09,08,04,01,22,63.9
2019,09,08,04,01,23,64.3
2019,09,08,04,01,24,64.1
2019,09,08,04,01,25,64.2
2019,09,08,04,01,26,64.2
2019,09,08,04,01,27,63.6
2019,09,08,04,01,28,63.7
2019,09,08,04,01,29,64.2
2019,09,08,04,01,30,64.4
2019,09,08,04,01,31,64.7
2019,09,08,04,01,32,65.1
2019,09,08,04,01,33,64.6
2019,09,08,04,01,34,64.5
2019,09,08,04,01,35,64.2
2019,09,08,04,01,36,64.6
2019,09,08,04,01,37,65.3
2019,09,08,04,01,38,65.7
2019,09,08,04,01,39,66.0
2019,09,08,04,01,40,66.3
2019,09,08,04,01,41,67.1
2019,09,08,04,01,42,67.1
2019,09,08,04,01,43,67.5
2019,09,08,04,01,44,68.0
2019,09,08,04,01,45,68.9
2019,09,08,04,01,46,69.2
2019,09,08,04,01,47,69.4
2019,09,08,04,01,48,69.8
2019,09,08,04,01,49,70.4
2019,09,08,04,01,50,71.0
2019,09,08,04,01,51,71.3
2019,09,08,04,01,52,72.0
2019,09,08,04,01,53,72.0
2019,09,08,04,01,54,72.6
2019,09,08,04,01,55,72.8
2019,09,08,04,01,56,73.4
2019,09,08,04,01,57,73.3
2019,09,08,04,01,58,73.6
2019,09,08,04,01,59,74.2
2019,09,08,04,02,00,75.3
2019,09,08,04,02,01,75.1
2019,09,08,04,02,02,75.0
2019,09,08,04,02,03,75.2
2019,09,08,04,02,04,75.5
2019,09,08,04,02,05,75.9
2019,09,08,04,02,06,76.0
2019,09,08,04,02,07,76.6
2019,09,08,04,02,08,76.8
2019,09,08,04,02,09,77.0
2019,09,08,04,02,10,77.9
2019,09,08,04,02,11,78.1
2019,09,08,04,02,12,78.1
2019,09,08,04,02,13,78.0
2019,09,08,04,02,14,78.0
2019,09,08,04,02,15,78.0
2019,09,08,04,02,16,78.2
2019,09,08,04,02,17,78.2
2019,09,08,04,02,18,78.8
2019,09,08,04,02,19,79.1
2019,09,08,04,02,20,79.2
2019,09,08,04,02,21,79.2
2019,09,08,04,02,22,79.2
2019,09,08,04,02,23,79.3
2019,09,08,04,02,24,79.1
2019,09,08,04,02,25,79.0
2019,09,08,04,02,26,78.9
2019,09,08,04,02,27,79.1
2019,09,08,04,02,28,78.8
2019,09,08,04,02,29,78.5
2019,09,08,04,02,30,78.3
2019,09,08,04,02,31,78.5
2019,09,08,04,02,32,78.5
2019,09,08,04,02,33,78.2
2019,09,08,04,02,34,78.2
2019,09,08,04,02,35,77.8
2019,09,08,04,02,36,78.0
2019,09,08,04,02,37,77.6
2019,09,08,04,02,38,77.1
2019,09,08,04,02,39,77.3
2019,09,08,04,02,40,76.7
2019,09,08,04,02,41,76.4
2019,09,08,04,02,42,76.3
2019,09,08,04,02,43,75.7
2019,09,08,04,02,44,74.6
2019,09,08,04,02,45,73.6
2019,09,08,04,02,46,73.1
2019,09,08,04,02,47,72.4
2019,09,08,04,02,48,71.6
2019,09,08,04,02,49,70.7
2019,09,08,04,02,50,69.6
2019,09,08,04,02,51,68.3
2019,09,08,04,02,52,66.8
2019,09,08,04,02,53,65.9
2019,09,08,04,02,54,64.5
2019,09,08,04,02,55,63.6
2019,09,08,04,02,56,61.8
2019,09,08,04,02,57,61.0
2019,09,08,04,02,58,59.9
2019,09,08,04,02,59,58.5
2019,09,08,04,03,00,57.5
2019,09,08,04,03,01,56.4
2019,09,08,04,03,02,55.2
2019,09,08,04,03,03,53.8
2019,09,08,04,03,04,51.6
2019,09,08,04,03,05,50.3
2019,09,08,04,03,06,49.0
2019,09,08,04,03,07,47.3
2019,09,08,04,03,08,46.3
2019,09,08,04,03,09,44.6
2019,09,08,04,03,10,41.8
2019,09,08,04,03,11,41.7
2019,09,08,04,03,12,38.9
2019,09,08,04,03,13,37.9
2019,09,08,04,03,14,37.9
2019,09,08,04,03,15,37.8
2019,09,08,04,03,16,37.7
2019,09,08,04,03,17,37.6
2019,09,08,04,03,18,36.9
2019,09,08,04,03,19,36.6
2019,09,08,04,03,20,36.4
2019,09,08,04,03,21,36.4
2019,09,08,04,03,22,35.7
2019,09,08,04,03,23,34.4
2019,09,08,04,03,24,33.7
2019,09,08,04,03,25,33.3
2019,09,08,04,03,26,32.6
2019,09,08,04,03,27,32.2
2019,09,08,04,03,28,31.9
2019,09,08,04,03,29,31.2
2019,09,08,04,03,30,30.8
2019,09,08,04,03,31,30.2
2019,09,08,04,03,32,29.6
2019,09,08,04,03,33,29.6
2019,09,08,04,03,34,29.5
2019,09,08,04,03,35,29.4
2019,09,08,04,03,36,28.8
2019,09,08,04,03,37,28.4
2019,09,08,04,03,38,28.3
2019,09,08,04,03,39,28.2
2019,09,08,04,03,40,28.0
2019,09,08,04,03,41,27.5
2019,09,08,04,03,42,27.6
2019,09,08,04,03,43,27.2
2019,09,08,04,03,44,26.6
2019,09,08,04,03,45,26.7
2019,09,08,04,03,46,26.4
2019,09,08,04,03,47,25.4
2019,09,08,04,03,48,26.0
2019,09,08,04,03,49,25.1
2019,09,08,04,03,50,24.0
2019,09,08,04,03,51,21.1
2019,09,08,04,03,52,21.2
2019,09,08,04,03,53,20.3
2019,09,08,04,03,54,18.4
2019,09,08,04,03,55,15.4
2019,09,08,04,03,56,11.1
2019,09,08,04,03,57,11.9
2019,09,08,04,03,58,13.0
2019,09,08,04,03,59,12.5
2019,09,08,04,04,00,10.6
2019,09,08,04,04,01,10.9
2019,09,08,04,04,02,9.7
2019,09,08,04,04,03,8.4
2019,09,08,04,04,04,8.7
2019,09,08,04,04,05,7.4
2019,09,08,04,04,06,6.4
2019,09,08,04,04,07,6.1
2019,09,08,04,04,08,5.3
2019,09,08,04,04,09,3.4
2019,09,08,04,04,10,0.8
2019,09,08,04,04,11,-0.1
2019,09,08,04,04,12,-3.0
2019,09,08,04,04,13,-2.7
2019,09,08,04,04,14,-2.3
2019,09,08,04,04,15,-2.0
2019,09,08,04,04,16,-3.2
2019,09,08,04,04,17,-4.0
2019,09,08,04,04,18,-3.9
2019,09,08,04,04,19,-3.9
2019,09,08,04,04,20,-4.3
2019,09,08,04,04,21,-4.6
2019,09,08,04,04,22,-4.2
2019,09,08,04,04,23,-5.4
2019,09,08,04,04,24,-5.4
2019,09,08,04,04,25,-5.1
2019,09,08,04,04,26,-4.2
2019,09,08,04,04,27,-4.2
2019,09,08,04,04,28,-4.4
2019,09,08,04,04,29,-4.8
2019,09,08,04,04,30,-5.2
2019,09,08,04,04,31,-5.1
2019,09,08,04,04,32,-5.2
2019,09,08,04,04,33,-5.3
2019,09,08,04,04,34,-5.2
2019,09,08,04,04,35,-5.4
2019,09,08,04,04,36,-5.1
2019,09,08,04,04,37,-4.6
2019,09,08,04,04,38,-4.1
2019,09,08,04,04,39,-4.6
2019,09,08,04,04,40,-4.5
2019,09,08,04,04,41,-4.9
2019,09,08,04,04,42,-5.2
2019,09,08,04,04,43,-4.1
2019,09,08,04,04,44,-5.4
2019,09,08,04,04,45,-5.2
2019,09,08,04,04,46,-5.4
2019,09,08,04,04,47,-5.4
2019,09,08,04,04,48,-5.3
2019,09,08,04,04,49,-5.3
2019,09,08,04,04,50,-5.2
2019,09,08,04,04,51,-4.6
2019,09,08,04,04,52,-4.9
2019,09,08,04,04,53,-4.9
2019,09,08,04,04,54,-1.7
2019,09,08,04,04,55,-2.0
2019,09,08,04,04,56,-2.3
2019,09,08,04,04,57,-0.1
2019,09,08,04,04,58,1.2
2019,09,08,04,04,59,1.2
2019,09,08,04,05,00,0.2
2019,09,08,04,05,01,1.5
2019,09,08,04,05,02,0.7
2019,09,08,04,05,03,-2.5
2019,09,08,04,05,04,-2.4
2019,09,08,04,05,05,-2.4
2019,09,08,04,05,06,-3.7
2019,09,08,04,05,07,-4.5
2019,09,08,04,05,08,-4.4
2019,09,08,04,05,09,-4.1
2019,09,08,04,05,10,-3.7
2019,09,08,04,05,11,-4.2
2019,09,08,04,05,12,-5.3
2019,09,08,04,05,13,-4.9
2019,09,08,04,05,14,-4.9
2019,09,08,04,05,15,-5.2
2019,09,08,04,05,16,-5.3
2019,09,08,04,05,17,-5.4
2019,09,08,04,05,18,-5.4
2019,09,08,04,05,19,-5.4
2019,09,08,04,05,20,-5.4
2019,09,08,04,05,21,-5.4
2019,09,08,04,05,22,-5.4
2019,09,08,04,05,23,-5.4
2019,09,08,04,05,24,-5.4
2019,09,08,04,05,25,-5.4
2019,09,08,04,05,26,-5.4
2019,09,08,04,05,27,-5.4
2019,09,08,04,05,28,-5.4
2019,09,08,04,05,29,-5.4
2019,09,08,04,05,30,-5.4
2019,09,08,04,05,31,-5.4
2019,09,08,04,05,32,-5.4
2019,09,08,04,05,33,-5.4
2019,09,08,04,05,34,-5.4
2019,09,08,04,05,35,-5.4
2019,09,08,04,05,36,-5.4
2019,09,08,04,05,37,-5.4
2019,09,08,04,05,38,-5.4
2019,09,08,04,05,39,-5.4
2019,09,08,04,05,40,-5.4
2019,09,08,04,05,41,-5.4
2019,09,08,04,05,42,-5.4
2019,09,08,04,05,43,-5.4
2019,09,08,04,05,44,-5.4
2019,09,08,04,05,45,-5.4
2019,09,08,04,05,46,-5.4
2019,09,08,04,05,47,-5.4
2019,09,08,04,05,48,-5.4
2019,09,08,04,05,49,-5.4
2019,09,08,04,05,50,-5.4
2019,09,08,04,05,51,-5.4
2019,09,08,04,05,52,-5.4
2019,09,08,04,05,53,-5.4
2019,09,08,04,05,54,-5.4
2019,09,08,04,05,55,-5.4
2019,09,08,04,05,56,-5.5
2019,09,08,04,05,57,-5.5
2019,09,08,04,05,58,-5.5
2019,09,08,04,05,59,-5.4
2019,09,08,04,06,00,-5.6
2019,09,08,04,06,01,-5.6
2019,09,08,04,06,02,-6.0
2019,09,08,04,06,03,-6.5
2019,09,08,04,06,04,-6.6
2019,09,08,04,06,05,-6.3
2019,09,08,04,06,06,-6.2
2019,09,08,04,06,07,-6.5
2019,09,08,04,06,08,-6.6
2019,09,08,04,06,09,-6.6
2019,09,08,04,06,10,-6.5
2019,09,08,04,06,11,-6.5
2019,09,08,04,06,12,-6.5
2019,09,08,04,06,13,-6.4
2019,09,08,04,06,14,-6.2
2019,09,08,04,06,15,-6.6
2019,09,08,04,06,16,-6.8
2019,09,08,04,06,17,-6.7
2019,09,08,04,06,18,-6.6
2019,09,08,04,06,19,-6.6
2019,09,08,04,06,20,-6.8
2019,09,08,04,06,21,-6.6
2019,09,08,04,06,22,-6.7
2019,09,08,04,06,23,-6.6
2019,09,08,04,06,24,-6.7
2019,09,08,04,06,25,-6.8
2019,09,08,04,06,26,-6.7
2019,09,08,04,06,27,-7.1
2019,09,08,04,06,28,-7.2
2019,09,08,04,06,29,-7.0
2019,09,08,04,06,30,-7.0
2019,09,08,04,06,31,-7.2
2019,09,08,04,06,32,-7.1
2019,09,08,04,06,33,-7.2
2019,09,08,04,06,34,-6.8
2019,09,08,04,06,35,-6.9
2019,09,08,04,06,36,-6.9
2019,09,08,04,06,37,-6.7
2019,09,08,04,06,38,-6.6
2019,09,08,04,06,39,-6.7
2019,09,08,04,06,40,-6.7
2019,09,08,04,06,41,-6.5
2019,09,08,04,06,42,-6.7
2019,09,08,04,06,43,-6.5
2019,09,08,04,06,44,-6.6
2019,09,08,04,06,45,-6.2
2019,09,08,04,06,46,-6.2
2019,09,08,04,06,47,-5.9
2019,09,08,04,06,48,-6.0
2019,09,08,04,06,49,-5.7
2019,09,08,04,06,50,-5.8
2019,09,08,04,06,51,-6.0
2019,09,08,04,06,52,-5.7
2019,09,08,04,06,53,-5.4
2019,09,08,04,06,54,-5.4
2019,09,08,04,06,55,-5.4
2019,09,08,04,06,56,-5.4
2019,09,08,04,06,57,-5.4
2019,09,08,04,06,58,-5.4
2019,09,08,04,06,59,-5.4
2019,09,08,04,07,00,-5.4
2019,09,08,04,07,01,-5.4
2019,09,08,04,07,02,-5.4
2019,09,08,04,07,03,-5.4
2019,09,08,04,07,04,-5.4
2019,09,08,04,07,05,-5.4
2019,09,08,04,07,06,-5.4
2019,09,08,04,07,07,-5.4
2019,09,08,04,07,08,-5.4
2019,09,08,04,07,09,-5.4
2019,09,08,04,07,10,-5.4
2019,09,08,04,07,11,-5.4
2019,09,08,04,07,12,-5.4
2019,09,08,04,07,13,-5.4
2019,09,08,04,07,14,-5.4
2019,09,08,04,07,15,-5.4
2019,09,08,04,07,16,-5.4
2019,09,08,04,07,17,-5.4
2019,09,08,04,07,18,-5.4
2019,09,08,04,07,19,-5.4
2019,09,08,04,07,20,-5.4
2019,09,08,04,07,21,-5.4
2019,09,08,04,07,22,-5.4
2019,09,08,04,07,23,-5.4
2019,09,08,04,07,24,-5.4
2019,09,08,04,07,25,-5.4
2019,09,08,04,07,26,-5.4
2019,09,08,04,07,27,-5.4
2019,09,08,04,07,28,-5.4
2019,09,08,04,07,29,-5.4
2019,09,08,04,07,30,-5.1
2019,09,08,04,07,31,-4.8
2019,09,08,04,07,32,-4.6
2019,09,08,04,07,33,-4.5
2019,09,08,04,07,34,-2.7
2019,09,08,04,07,35,-2.7
2019,09,08,04,07,36,-2.5
2019,09,08,04,07,37,-1.3
2019,09,08,04,07,38,2.0
2019,09,08,04,07,39,2.7
2019,09,08,04,07,40,-0.7
2019,09,08,04,07,41,-2.4
2019,09,08,04,07,42,-1.7
2019,09,08,04,07,43,-1.5
2019,09,08,04,07,44,-2.3
2019,09,08,04,07,45,-1.4
2019,09,08,04,07,46,-1.8
2019,09,08,04,07,47,-0.4
2019,09,08,04,07,48,-1.9
2019,09,08,04,07,49,-1.9
2019,09,08,04,07,50,2.4
2019,09,08,04,07,51,2.7
2019,09,08,04,07,52,2.8
2019,09,08,04,07,53,4.3
2019,09,08,04,07,54,6.9
2019,09,08,04,07,55,7.2
2019,09,08,04,07,56,10.1
2019,09,08,04,07,57,12.4
2019,09,08,04,07,58,12.8
2019,09,08,04,07,59,12.1
2019,09,08,04,08,00,16.7
2019,09,08,04,08,01,18.7
2019,09,08,04,08,02,19.2
2019,09,08,04,08,03,19.0
2019,09,08,04,08,04,21.6
2019,09,08,04,08,05,21.8
2019,09,08,04,08,06,20.0
2019,09,08,04,08,07,22.1
2019,09,08,04,08,08,22.0
2019,09,08,04,08,09,18.4
2019,09,08,04,08,10,18.2
2019,09,08,04,08,11,19.3
2019,09,08,04,08,12,20.6
2019,09,08,04,08,13,22.8
2019,09,08,04,08,14,24.9
2019,09,08,04,08,15,25.9
2019,09,08,04,08,16,26.4
2019,09,08,04,08,17,27.4
2019,09,08,04,08,18,27.5
2019,09,08,04,08,19,28.4
2019,09,08,04,08,20,28.5
2019,09,08,04,08,21,29.0
2019,09,08,04,08,22,29.6
2019,09,08,04,08,23,29.4
2019,09,08,04,08,24,28.3
2019,09,08,04,08,25,29.8
2019,09,08,04,08,26,28.8
2019,09,08,04,08,27,28.7
2019,09,08,04,08,28,29.1
2019,09,08,04,08,29,29.2
2019,09,08,04,08,30,29.5
2019,09,08,04,08,31,29.6
2019,09,08,04,08,32,29.8
2019,09,08,04,08,33,30.1
2019,09,08,04,08,34,30.1
2019,09,08,04,08,35,30.5
2019,09,08,04,08,36,30.9
2019,09,08,04,08,37,31.2
2019,09,08,04,08,38,31.6
2019,09,08,04,08,39,31.5
2019,09,08,04,08,40,30.9
2019,09,08,04,08,41,31.0
2019,09,08,04,08,42,31.1
2019,09,08,04,08,43,31.1
2019,09,08,04,08,44,30.9
2019,09,08,04,08,45,31.1
2019,09,08,04,08,46,30.9
2019,09,08,04,08,47,31.0
2019,09,08,04,08,48,31.2
2019,09,08,04,08,49,31.7
2019,09,08,04,08,50,32.1
2019,09,08,04,08,51,32.1
2019,09,08,04,08,52,32.3
2019,09,08,04,08,53,32.5
2019,09,08,04,08,54,33.0
2019,09,08,04,08,55,33.3
2019,09,08,04,08,56,33.2
2019,09,08,04,08,57,33.2
2019,09,08,04,08,58,33.3
2019,09,08,04,08,59,33.6
2019,09,08,04,09,00,34.1
2019,09,08,04,09,01,34.5
2019,09,08,04,09,02,34.9
2019,09,08,04,09,03,35.1
2019,09,08,04,09,04,35.1
2019,09,08,04,09,05,35.7
2019,09,08,04,09,06,36.3
2019,09,08,04,09,07,36.3
2019,09,08,04,09,08,36.3
2019,09,08,04,09,09,36.4
2019,09,08,04,09,10,36.6
2019,09,08,04,09,11,36.6
2019,09,08,04,09,12,36.7
2019,09,08,04,09,13,36.7
2019,09,08,04,09,14,36.8
2019,09,08,04,09,15,37.2
2019,09,08,04,09,16,37.3
2019,09,08,04,09,17,37.2
2019,09,08,04,09,18,37.7
2019,09,08,04,09,19,37.7
2019,09,08,04,09,20,37.8
2019,09,08,04,09,21,37.8
2019,09,08,04,09,22,37.8
2019,09,08,04,09,23,37.8
2019,09,08,04,09,24,37.8
2019,09,08,04,09,25,37.8
2019,09,08,04,09,26,37.9
2019,09,08,04,09,27,38.7
2019,09,08,04,09,28,39.0
2019,09,08,04,09,29,38.8
2019,09,08,04,09,30,39.4
2019,09,08,04,09,31,41.0
2019,09,08,04,09,32,41.8
2019,09,08,04,09,33,43.0
2019,09,08,04,09,34,42.8
2019,09,08,04,09,35,43.8
2019,09,08,04,09,36,44.6
2019,09,08,04,09,37,44.8
2019,09,08,04,09,38,44.2
2019,09,08,04,09,39,44.1
2019,09,08,04,09,40,43.4
2019,09,08,04,09,41,43.7
2019,09,08,04,09,42,43.8
2019,09,08,04,09,43,45.4
2019,09,08,04,09,44,46.0
2019,09,08,04,09,45,47.4
2019,09,08,04,09,46,47.6
2019,09,08,04,09,47,47.4
2019,09,08,04,09,48,48.3
2019,09,08,04,09,49,48.9
2019,09,08,04,09,50,48.2
2019,09,08,04,09,51,49.6
2019,09,08,04,09,52,50.7
2019,09,08,04,09,53,50.8
2019,09,08,04,09,54,51.3
2019,09,08,04,09,55,51.0
2019,09,08,04,09,56,52.8
2019,09,08,04,09,57,52.1
2019,09,08,04,09,58,51.5
2019,09,08,04,09,59,50.4
2019,09,08,04,10,00,51.3
2019,09,08,04,10,01,50.5
2019,09,08,04,10,02,49.9
2019,09,08,04,10,03,48.1
2019,09,08,04,10,04,47.6
2019,09,08,04,10,05,49.8
2019,09,08,04,10,06,50.5
2019,09,08,04,10,07,50.0
2019,09,08,04,10,08,49.7
2019,09,08,04,10,09,48.6
2019,09,08,04,10,10,47.7
2019,09,08,04,10,11,46.8
2019,09,08,04,10,12,46.8
2019,09,08,04,10,13,45.8
2019,09,08,04,10,14,44.6
2019,09,08,04,10,15,44.4
2019,09,08,04,10,16,44.2
2019,09,08,04,10,17,42.6
2019,09,08,04,10,18,42.0
2019,09,08,04,10,19,40.4
2019,09,08,04,10,20,40.1
2019,09,08,04,10,21,39.1
2019,09,08,04,10,22,39.0
2019,09,08,04,10,23,38.4
2019,09,08,04,10,24,38.0
2019,09,08,04,10,25,37.8
2019,09,08,04,10,26,37.8
2019,09,08,04,10,27,37.8
2019,09,08,04,10,28,37.7
2019,09,08,04,10,29,37.5
2019,09,08,04,10,30,37.1
2019,09,08,04,10,31,36.6
2019,09,08,04,10,32,36.6
2019,09,08,04,10,33,36.4
2019,09,08,04,10,34,35.8
2019,09,08,04,10,35,35.3
2019,09,08,04,10,36,34.7
2019,09,08,04,10,37,33.9
2019,09,08,04,10,38,32.4
2019,09,08,04,10,39,31.6
2019,09,08,04,10,40,30.5
2019,09,08,04,10,41,29.6
2019,09,08,04,10,42,28.5
2019,09,08,04,10,43,27.4
2019,09,08,04,10,44,25.9
2019,09,08,04,10,45,23.0
2019,09,08,04,10,46,19.3
2019,09,08,04,10,47,14.8
2019,09,08,04,10,48,12.4
2019,09,08,04,10,49,8.1
2019,09,08,04,10,50,4.8
2019,09,08,04,10,51,0.8
2019,09,08,04,10,52,-4.7
2019,09,08,04,10,53,-4.9
2019,09,08,04,10,54,-5.4
2019,09,08,04,10,55,-5.4
2019,09,08,04,10,56,-5.4
2019,09,08,04,10,57,-5.4
2019,09,08,04,10,58,-5.4
2019,09,08,04,10,59,-5.4
2019,09,08,04,11,00,-5.4
2019,09,08,04,11,01,-5.4
2019,09,08,04,11,02,-5.4
2019,09,08,04,11,03,-5.4
2019,09,08,04,11,04,-5.4
2019,09,08,04,11,05,-5.6
2019,09,08,04,11,06,-6.6
2019,09,08,04,11,07,-6.7
2019,09,08,04,11,08,-7.1
2019,09,08,04,11,09,-7.6
2019,09,08,04,11,10,-8.2
2019,09,08,04,11,11,-8.7
2019,09,08,04,11,12,-9.7
2019,09,08,04,11,13,-11.2
2019,09,08,04,11,14,-12.2
2019,09,08,04,11,15,-13.6
2019,09,08,04,11,16,-14.7
2019,09,08,04,11,17,-15.4
2019,09,08,04,11,18,-16.2
2019,09,08,04,11,19,-17.1
2019,09,08,04,11,20,-16.5
2019,09,08,04,11,21,-17.5
2019,09,08,04,11,22,-17.4
2019,09,08,04,11,23,-17.8
2019,09,08,04,11,24,-18.4
2019,09,08,04,11,25,-18.9
2019,09,08,04,11,26,-19.1
2019,09,08,04,11,27,-19.9
2019,09,08,04,11,28,-20.9
2019,09,08,04,11,29,-21.0
2019,09,08,04,11,30,-20.9
2019,09,08,04,11,31,-20.4
2019,09,08,04,11,32,-19.1
2019,09,08,04,11,33,-18.2
2019,09,08,04,11,34,-17.1
2019,09,08,04,11,35,-16.0
2019,09,08,04,11,36,-14.9
2019,09,08,04,11,37,-14.0
2019,09,08,04,11,38,-12.7
2019,09,08,04,11,39,-12.3
2019,09,08,04,11,40,-12.1
2019,09,08,04,11,41,-12.2
2019,09,08,04,11,42,-12.4
2019,09,08,04,11,43,-12.8
2019,09,08,04,11,44,-13.0
2019,09,08,04,11,45,-13.6
2019,09,08,04,11,46,-13.7
2019,09,08,04,11,47,-14.4
2019,09,08,04,11,48,-14.4
2019,09,08,04,11,49,-14.8
2019,09,08,04,11,50,-15.3
2019,09,08,04,11,51,-15.3
2019,09,08,04,11,52,-15.5
2019,09,08,04,11,53,-15.4
2019,09,08,04,11,54,-15.3
2019,09,08,04,11,55,-15.5
2019,09,08,04,11,56,-15.7
2019,09,08,04,11,57,-15.2
2019,09,08,04,11,58,-15.1
2019,09,08,04,11,59,-14.9
2019,09,08,04,12,00,-14.4
2019,09,08,04,12,01,-14.1
2019,09,08,04,12,02,-13.7
2019,09,08,04,12,03,-13.8
2019,09,08,04,12,04,-13.6
2019,09,08,04,12,05,-13.3
2019,09,08,04,12,06,-12.4
2019,09,08,04,12,07,-12.1
2019,09,08,04,12,08,-11.7
2019,09,08,04,12,09,-11.3
2019,09,08,04,12,10,-11.0
2019,09,08,04,12,11,-10.8
2019,09,08,04,12,12,-9.8
2019,09,08,04,12,13,-9.3
2019,09,08,04,12,14,-8.3
2019,09,08,04,12,15,-8.2
2019,09,08,04,12,16,-7.8
2019,09,08,04,12,17,-6.9
2019,09,08,04,12,18,-6.7
2019,09,08,04,12,19,-6.7
2019,09,08,04,12,20,-6.6
2019,09,08,04,12,21,-6.5
2019,09,08,04,12,22,-5.9
2019,09,08,04,12,23,-5.9
2019,09,08,04,12,24,-5.7
2019,09,08,04,12,25,-5.5
2019,09,08,04,12,26,-5.4
2019,09,08,04,12,27,-5.4
2019,09,08,04,12,28,-5.4
2019,09,08,04,12,29,-5.4
2019,09,08,04,12,30,-5.4
2019,09,08,04,12,31,-5.4
2019,09,08,04,12,32,-5.4
2019,09,08,04,12,33,-5.4
2019,09,08,04,12,34,-5.4
2019,09,08,04,12,35,-5.4
2019,09,08,04,12,36,-5.4
2019,09,08,04,12,37,-5.4
2019,09,08,04,12,38,-5.4
2019,09,08,04,12,39,-5.4
2019,09,08,04,12,40,-5.4
2019,09,08,04,12,41,-5.4
2019,09,08,04,12,42,-5.4
2019,09,08,04,12,43,-5.4
2019,09,08,04,12,44,-5.4
2019,09,08,04,12,45,-5.4
2019,09,08,04,12,46,-5.4
2019,09,08,04,12,47,-5.4
2019,09,08,04,12,48,-5.4
2019,09,08,04,12,49,-5.4
2019,09,08,04,12,50,-5.4
2019,09,08,04,12,51,-5.4
2019,09,08,04,12,52,-4.9
2019,09,08,04,12,53,-1.9
2019,09,08,04,12,54,0.7
2019,09,08,04,12,55,3.4
2019,09,08,04,12,56,7.0
2019,09,08,04,12,57,7.9
2019,09,08,04,12,58,11.1
2019,09,08,04,12,59,14.2
2019,09,08,04,13,00,18.0
2019,09,08,04,13,01,20.1
2019,09,08,04,13,02,23.0
2019,09,08,04,13,03,25.3
2019,09,08,04,13,04,25.9
2019,09,08,04,13,05,27.3
2019,09,08,04,13,06,28.3
2019,09,08,04,13,07,29.2
2019,09,08,04,13,08,30.0
2019,09,08,04,13,09,30.8
2019,09,08,04,13,10,31.9
2019,09,08,04,13,11,32.2
2019,09,08,04,13,12,33.1
2019,09,08,04,13,13,33.6
2019,09,08,04,13,14,34.9
2019,09,08,04,13,15,35.6
2019,09,08,04,13,16,36.2
2019,09,08,04,13,17,36.4
2019,09,08,04,13,18,36.4
2019,09,08,04,13,19,36.9
2019,09,08,04,13,20,37.6
2019,09,08,04,13,21,37.8
2019,09,08,04,13,22,37.8
2019,09,08,04,13,23,37.7
2019,09,08,04,13,24,37.8
2019,09,08,04,13,25,37.8
2019,09,08,04,13,26,38.0
2019,09,08,04,13,27,38.5
2019,09,08,04,13,28,39.4
2019,09,08,04,13,29,41.2
2019,09,08,04,13,30,42.9
2019,09,08,04,13,31,44.2
2019,09,08,04,13,32,44.9
2019,09,08,04,13,33,44.8
2019,09,08,04,13,34,45.1
2019,09,08,04,13,35,45.5
2019,09,08,04,13,36,46.5
2019,09,08,04,13,37,47.3
2019,09,08,04,13,38,47.3
2019,09,08,04,13,39,47.3
2019,09,08,04,13,40,47.7
2019,09,08,04,13,41,48.4
2019,09,08,04,13,42,50.5
2019,09,08,04,13,43,50.3
2019,09,08,04,13,44,51.5
2019,09,08,04,13,45,50.8
2019,09,08,04,13,46,52.4
2019,09,08,04,13,47,54.2
2019,09,08,04,13,48,54.7
2019,09,08,04,13,49,55.2
2019,09,08,04,13,50,55.1
2019,09,08,04,13,51,55.7
2019,09,08,04,13,52,55.9
2019,09,08,04,13,53,56.5
2019,09,08,04,13,54,56.9
2019,09,08,04,13,55,56.9
