2021,05,19,04,35,49,280.5
2021,05,19,04,35,50,279.3
2021,05,19,04,35,51,277.3
2021,05,19,04,35,52,275.1
2021,05,19,04,35,53,272.3
2021,05,19,04,35,54,269.5
2021,05,19,04,35,55,266.8
2021,05,19,04,35,56,264.3
2021,05,19,04,35,57,261.5
2021,05,19,04,35,58,258.4
2021,05,19,04,35,59,255.7
2021,05,19,04,36,00,254.0
2021,05,19,04,36,01,251.5
2021,05,19,04,36,02,249.4
2021,05,19,04,36,03,247.6
2021,05,19,04,36,04,246.2
2021,05,19,04,36,05,245.6
2021,05,19,04,36,06,245.4
2021,05,19,04,36,07,243.8
2021,05,19,04,36,08,241.6
2021,05,19,04,36,09,238.9
2021,05,19,04,36,10,236.0
2021,05,19,04,36,11,235.6
2021,05,19,04,36,12,233.6
2021,05,19,04,36,13,231.1
2021,05,19,04,36,14,230.1
2021,05,19,04,36,15,229.8
2021,05,19,04,36,16,229.1
2021,05,19,04,36,17,228.3
2021,05,19,04,36,18,227.3
2021,05,19,04,36,19,226.7
2021,05,19,04,36,20,226.4
2021,05,19,04,36,21,225.8
2021,05,19,04,36,22,226.2
2021,05,19,04,36,23,225.8
2021,05,19,04,36,24,225.3
2021,05,19,04,36,25,225.5
2021,05,19,04,36,26,225.2
2021,05,19,04,36,27,224.3
2021,05,19,04,36,28,223.8
2021,05,19,04,36,29,224.1
2021,05,19,04,36,30,224.1
2021,05,19,04,36,31,224.5
2021,05,19,04,36,32,225.3
2021,05,19,04,36,33,225.3
2021,05,19,04,36,34,225.1
2021,05,19,04,36,35,225.7
2021,05,19,04,36,36,226.7
2021,05,19,04,36,37,227.1
2021,05,19,04,36,38,227.6
2021,05,19,04,36,39,228.3
2021,05,19,04,36,40,228.0
2021,05,19,04,36,41,227.2
2021,05,19,04,36,42,227.3
2021,05,19,04,36,43,227.3
2021,05,19,04,36,44,227.7
2021,05,19,04,36,45,227.8
2021,05,19,04,36,46,228.0
2021,05,19,04,36,47,228.0
2021,05,19,04,36,48,228.6
2021,05,19,04,36,49,228.9
2021,05,19,04,36,50,229.0
2021,05,19,04,36,51,228.9
2021,05,19,04,36,52,228.8
2021,05,19,04,36,53,229.0
2021,05,19,04,36,54,229.2
2021,05,19,04,36,55,230.2
2021,05,19,04,36,56,232.7
2021,05,19,04,36,57,235.6
2021,05,19,04,36,58,238.4
2021,05,19,04,36,59,240.0
2021,05,19,04,37,00,240.9
2021,05,19,04,37,01,242.2
2021,05,19,04,37,02,244.0
2021,05,19,04,37,03,245.5
2021,05,19,04,37,04,246.3
2021,05,19,04,37,05,247.2
2021,05,19,04,37,06,248.1
2021,05,19,04,37,07,249.0
2021,05,19,04,37,08,249.4
2021,05,19,04,37,09,249.4
2021,05,19,04,37,10,248.8
2021,05,19,04,37,11,248.1
2021,05,19,04,37,12,247.5
2021,05,19,04,37,13,247.2
2021,05,19,04,37,14,246.9
2021,05,19,04,37,15,246.7
2021,05,19,04,37,16,246.7
2021,05,19,04,37,17,246.6
2021,05,19,04,37,18,247.0
2021,05,19,04,37,19,247.0
2021,05,19,04,37,20,246.0
2021,05,19,04,37,21,244.4
2021,05,19,04,37,22,242.1
2021,05,19,04,37,23,240.9
2021,05,19,04,37,24,239.9
2021,05,19,04,37,25,237.7
2021,05,19,04,37,26,233.9
2021,05,19,04,37,27,231.8
2021,05,19,04,37,28,230.9
2021,05,19,04,37,29,230.3
2021,05,19,04,37,30,230.9
2021,05,19,04,37,31,232.0
2021,05,19,04,37,32,233.3
2021,05,19,04,37,33,234.3
2021,05,19,04,37,34,233.7
2021,05,19,04,37,35,234.1
2021,05,19,04,37,36,237.0
2021,05,19,04,37,37,238.9
2021,05,19,04,37,38,241.0
2021,05,19,04,37,39,244.0
2021,05,19,04,37,40,246.7
2021,05,19,04,37,41,248.4
2021,05,19,04,37,42,249.0
2021,05,19,04,37,43,248.5
2021,05,19,04,37,44,248.1
2021,05,19,04,37,45,247.0
2021,05,19,04,37,46,246.3
2021,05,19,04,37,47,244.8
2021,05,19,04,37,48,242.9
2021,05,19,04,37,49,240.6
2021,05,19,04,37,50,238.6
2021,05,19,04,37,51,237.0
2021,05,19,04,37,52,234.5
2021,05,19,04,37,53,230.8
2021,05,19,04,37,54,229.2
2021,05,19,04,37,55,228.8
2021,05,19,04,37,56,228.5
2021,05,19,04,37,57,228.8
2021,05,19,04,37,58,229.2
2021,05,19,04,37,59,230.4
2021,05,19,04,38,00,231.7
2021,05,19,04,38,01,232.3
2021,05,19,04,38,02,233.1
2021,05,19,04,38,03,235.1
2021,05,19,04,38,04,236.0
2021,05,19,04,38,05,234.7
2021,05,19,04,38,06,233.3
2021,05,19,04,38,07,231.6
2021,05,19,04,38,08,230.2
2021,05,19,04,38,09,229.5
2021,05,19,04,38,10,229.6
2021,05,19,04,38,11,229.7
2021,05,19,04,38,12,230.7
2021,05,19,04,38,13,231.3
2021,05,19,04,38,14,231.0
2021,05,19,04,38,15,231.7
2021,05,19,04,38,16,233.0
2021,05,19,04,38,17,235.5
2021,05,19,04,38,18,237.4
2021,05,19,04,38,19,238.0
2021,05,19,04,38,20,238.4
2021,05,19,04,38,21,238.8
2021,05,19,04,38,22,238.4
2021,05,19,04,38,23,239.2
2021,05,19,04,38,24,240.0
2021,05,19,04,38,25,239.6
2021,05,19,04,38,26,240.2
2021,05,19,04,38,27,240.7
2021,05,19,04,38,28,241.3
2021,05,19,04,38,29,242.0
2021,05,19,04,38,30,241.7
2021,05,19,04,38,31,242.6
2021,05,19,04,38,32,243.8
2021,05,19,04,38,33,245.0
2021,05,19,04,38,34,245.8
2021,05,19,04,38,35,245.8
2021,05,19,04,38,36,245.8
2021,05,19,04,38,37,245.8
2021,05,19,04,38,38,245.6
2021,05,19,04,38,39,244.6
2021,05,19,04,38,40,244.8
2021,05,19,04,38,41,245.1
2021,05,19,04,38,42,246.1
2021,05,19,04,38,43,246.2
2021,05,19,04,38,44,246.4
2021,05,19,04,38,45,246.3
2021,05,19,04,38,46,245.6
2021,05,19,04,38,47,244.2
2021,05,19,04,38,48,242.7
2021,05,19,04,38,49,242.2
2021,05,19,04,38,50,242.6
2021,05,19,04,38,51,243.9
2021,05,19,04,38,52,245.5
2021,05,19,04,38,53,247.1
2021,05,19,04,38,54,248.9
2021,05,19,04,38,55,249.7
2021,05,19,04,38,56,249.8
2021,05,19,04,38,57,249.8
2021,05,19,04,38,58,249.0
2021,05,19,04,38,59,248.5
2021,05,19,04,39,00,247.6
2021,05,19,04,39,01,245.8
2021,05,19,04,39,02,244.4
2021,05,19,04,39,03,243.9
2021,05,19,04,39,04,243.3
2021,05,19,04,39,05,243.6
2021,05,19,04,39,06,243.2
2021,05,19,04,39,07,243.9
2021,05,19,04,39,08,244.3
2021,05,19,04,39,09,244.2
2021,05,19,04,39,10,244.2
2021,05,19,04,39,11,243.7
2021,05,19,04,39,12,243.3
2021,05,19,04,39,13,243.2
2021,05,19,04,39,14,243.1
2021,05,19,04,39,15,242.8
2021,05,19,04,39,16,242.9
2021,05,19,04,39,17,243.2
2021,05,19,04,39,18,243.5
2021,05,19,04,39,19,244.3
2021,05,19,04,39,20,246.0
2021,05,19,04,39,21,247.6
2021,05,19,04,39,22,248.9
2021,05,19,04,39,23,249.9
2021,05,19,04,39,24,250.4
2021,05,19,04,39,25,250.5
2021,05,19,04,39,26,250.4
2021,05,19,04,39,27,249.9
2021,05,19,04,39,28,249.8
2021,05,19,04,39,29,250.3
2021,05,19,04,39,30,250.9
2021,05,19,04,39,31,251.6
2021,05,19,04,39,32,252.1
2021,05,19,04,39,33,252.4
2021,05,19,04,39,34,252.7
2021,05,19,04,39,35,253.1
2021,05,19,04,39,36,253.2
2021,05,19,04,39,37,253.3
2021,05,19,04,39,38,253.2
2021,05,19,04,39,39,253.0
2021,05,19,04,39,40,252.8
2021,05,19,04,39,41,252.2
2021,05,19,04,39,42,251.3
2021,05,19,04,39,43,250.5
2021,05,19,04,39,44,248.9
2021,05,19,04,39,45,248.0
2021,05,19,04,39,46,247.1
2021,05,19,04,39,47,246.1
2021,05,19,04,39,48,245.7
2021,05,19,04,39,49,245.4
2021,05,19,04,39,50,245.2
2021,05,19,04,39,51,244.8
2021,05,19,04,39,52,244.8
2021,05,19,04,39,53,244.8
2021,05,19,04,39,54,244.5
2021,05,19,04,39,55,244.8
2021,05,19,04,39,56,244.8
2021,05,19,04,39,57,244.7
2021,05,19,04,39,58,243.6
2021,05,19,04,39,59,243.7
2021,05,19,04,40,00,243.7
2021,05,19,04,40,01,243.5
2021,05,19,04,40,02,243.1
2021,05,19,04,40,03,243.1
2021,05,19,04,40,04,242.6
2021,05,19,04,40,05,242.4
2021,05,19,04,40,06,242.0
2021,05,19,04,40,07,241.9
2021,05,19,04,40,08,241.9
2021,05,19,04,40,09,242.7
2021,05,19,04,40,10,244.0
2021,05,19,04,40,11,244.4
2021,05,19,04,40,12,244.6
2021,05,19,04,40,13,244.3
2021,05,19,04,40,14,243.5
2021,05,19,04,40,15,243.6
2021,05,19,04,40,16,244.1
2021,05,19,04,40,17,245.3
2021,05,19,04,40,18,246.2
2021,05,19,04,40,19,246.1
2021,05,19,04,40,20,246.0
2021,05,19,04,40,21,246.9
2021,05,19,04,40,22,248.1
2021,05,19,04,40,23,249.1
2021,05,19,04,40,24,250.7
2021,05,19,04,40,25,251.9
2021,05,19,04,40,26,252.5
2021,05,19,04,40,27,252.9
2021,05,19,04,40,28,253.2
2021,05,19,04,40,29,253.7
2021,05,19,04,40,30,254.0
2021,05,19,04,40,31,254.7
2021,05,19,04,40,32,254.9
2021,05,19,04,40,33,255.3
2021,05,19,04,40,34,256.2
2021,05,19,04,40,35,257.3
2021,05,19,04,40,36,259.7
2021,05,19,04,40,37,263.1
2021,05,19,04,40,38,264.1
2021,05,19,04,40,39,264.2
2021,05,19,04,40,40,265.4
2021,05,19,04,40,41,266.7
2021,05,19,04,40,42,268.0
2021,05,19,04,40,43,269.8
2021,05,19,04,40,44,270.9
2021,05,19,04,40,45,272.3
2021,05,19,04,40,46,273.2
2021,05,19,04,40,47,274.3
2021,05,19,04,40,48,275.7
2021,05,19,04,40,49,276.9
2021,05,19,04,40,50,278.8
2021,05,19,04,40,51,280.1
2021,05,19,04,40,52,280.7
2021,05,19,04,40,53,281.8
2021,05,19,04,40,54,283.0
2021,05,19,04,40,55,285.6
2021,05,19,04,40,56,289.5
2021,05,19,04,40,57,291.9
2021,05,19,04,40,58,293.6
2021,05,19,04,40,59,294.8
2021,05,19,04,41,00,295.7
2021,05,19,04,41,01,296.6
2021,05,19,04,41,02,297.5
2021,05,19,04,41,03,298.3
2021,05,19,04,41,04,298.8
2021,05,19,04,41,05,299.3
2021,05,19,04,41,06,299.6
2021,05,19,04,41,07,300.3
2021,05,19,04,41,08,300.5
2021,05,19,04,41,09,300.9
2021,05,19,04,41,10,301.1
2021,05,19,04,41,11,301.9
2021,05,19,04,41,12,302.1
2021,05,19,04,41,13,302.3
2021,05,19,04,41,14,302.4
2021,05,19,04,41,15,302.4
2021,05,19,04,41,16,302.6
2021,05,19,04,41,17,302.4
2021,05,19,04,41,18,302.1
2021,05,19,04,41,19,301.4
2021,05,19,04,41,20,300.9
2021,05,19,04,41,21,300.4
2021,05,19,04,41,22,300.5
2021,05,19,04,41,23,300.8
2021,05,19,04,41,24,301.1
2021,05,19,04,41,25,301.6
2021,05,19,04,41,26,302.2
2021,05,19,04,41,27,302.9
2021,05,19,04,41,28,303.3
2021,05,19,04,41,29,304.1
2021,05,19,04,41,30,304.8
2021,05,19,04,41,31,305.6
2021,05,19,04,41,32,306.3
2021,05,19,04,41,33,307.3
2021,05,19,04,41,34,308.1
2021,05,19,04,41,35,308.7
2021,05,19,04,41,36,309.6
2021,05,19,04,41,37,310.4
2021,05,19,04,41,38,311.7
2021,05,19,04,41,39,312.4
2021,05,19,04,41,40,313.7
2021,05,19,04,41,41,314.1
2021,05,19,04,41,42,314.4
2021,05,19,04,41,43,314.5
2021,05,19,04,41,44,314.8
2021,05,19,04,41,45,315.0
2021,05,19,04,41,46,314.5
2021,05,19,04,41,47,314.2
2021,05,19,04,41,48,313.3
2021,05,19,04,41,49,312.9
2021,05,19,04,41,50,311.5
2021,05,19,04,41,51,310.4
2021,05,19,04,41,52,310.5
2021,05,19,04,41,53,310.4
2021,05,19,04,41,54,310.1
2021,05,19,04,41,55,309.7
2021,05,19,04,41,56,310.5
2021,05,19,04,41,57,310.7
2021,05,19,04,41,58,310.7
2021,05,19,04,41,59,311.2
2021,05,19,04,42,00,312.1
2021,05,19,04,42,01,313.5
2021,05,19,04,42,02,314.5
2021,05,19,04,42,03,315.7
2021,05,19,04,42,04,316.9
2021,05,19,04,42,05,318.6
2021,05,19,04,42,06,319.6
2021,05,19,04,42,07,320.6
2021,05,19,04,42,08,321.4
2021,05,19,04,42,09,322.2
2021,05,19,04,42,10,323.0
2021,05,19,04,42,11,323.6
2021,05,19,04,42,12,324.5
2021,05,19,04,42,13,324.7
2021,05,19,04,42,14,324.7
2021,05,19,04,42,15,324.4
2021,05,19,04,42,16,323.9
2021,05,19,04,42,17,323.8
2021,05,19,04,42,18,323.4
2021,05,19,04,42,19,322.8
2021,05,19,04,42,20,321.6
2021,05,19,04,42,21,319.9
2021,05,19,04,42,22,318.0
2021,05,19,04,42,23,316.4
2021,05,19,04,42,24,315.0
2021,05,19,04,42,25,313.3
2021,05,19,04,42,26,312.3
2021,05,19,04,42,27,312.7
2021,05,19,04,42,28,313.0
2021,05,19,04,42,29,312.8
2021,05,19,04,42,30,312.7
2021,05,19,04,42,31,312.4
2021,05,19,04,42,32,311.8
2021,05,19,04,42,33,310.5
2021,05,19,04,42,34,309.4
2021,05,19,04,42,35,307.6
2021,05,19,04,42,36,306.0
2021,05,19,04,42,37,304.3
2021,05,19,04,42,38,303.5
2021,05,19,04,42,39,302.5
2021,05,19,04,42,40,301.6
2021,05,19,04,42,41,300.8
2021,05,19,04,42,42,300.1
2021,05,19,04,42,43,299.7
2021,05,19,04,42,44,299.5
2021,05,19,04,42,45,299.3
2021,05,19,04,42,46,299.8
2021,05,19,04,42,47,300.4
2021,05,19,04,42,48,300.8
2021,05,19,04,42,49,301.1
2021,05,19,04,42,50,301.3
2021,05,19,04,42,51,301.5
2021,05,19,04,42,52,301.4
2021,05,19,04,42,53,301.2
2021,05,19,04,42,54,301.9
2021,05,19,04,42,55,303.5
2021,05,19,04,42,56,305.1
2021,05,19,04,42,57,305.9
2021,05,19,04,42,58,306.8
2021,05,19,04,42,59,307.6
2021,05,19,04,43,00,308.2
2021,05,19,04,43,01,308.5
2021,05,19,04,43,02,308.2
2021,05,19,04,43,03,308.2
2021,05,19,04,43,04,307.9
2021,05,19,04,43,05,307.9
2021,05,19,04,43,06,307.6
2021,05,19,04,43,07,307.2
2021,05,19,04,43,08,306.6
2021,05,19,04,43,09,306.3
2021,05,19,04,43,10,305.8
2021,05,19,04,43,11,305.1
2021,05,19,04,43,12,304.4
2021,05,19,04,43,13,303.7
2021,05,19,04,43,14,303.0
2021,05,19,04,43,15,302.1
2021,05,19,04,43,16,301.3
2021,05,19,04,43,17,301.3
2021,05,19,04,43,18,300.3
2021,05,19,04,43,19,299.4
2021,05,19,04,43,20,298.6
2021,05,19,04,43,21,297.6
2021,05,19,04,43,22,296.0
2021,05,19,04,43,23,295.1
2021,05,19,04,43,24,294.0
2021,05,19,04,43,25,293.4
2021,05,19,04,43,26,292.8
2021,05,19,04,43,27,292.9
2021,05,19,04,43,28,292.9
2021,05,19,04,43,29,292.7
2021,05,19,04,43,30,291.7
2021,05,19,04,43,31,290.2
2021,05,19,04,43,32,288.1
2021,05,19,04,43,33,288.3
2021,05,19,04,43,34,287.9
2021,05,19,04,43,35,287.2
2021,05,19,04,43,36,286.2
2021,05,19,04,43,37,285.0
2021,05,19,04,43,38,284.2
2021,05,19,04,43,39,283.0
2021,05,19,04,43,40,281.8
2021,05,19,04,43,41,281.1
2021,05,19,04,43,42,280.8
2021,05,19,04,43,43,280.6
2021,05,19,04,43,44,280.7
2021,05,19,04,43,45,281.1
2021,05,19,04,43,46,281.4
2021,05,19,04,43,47,281.4
2021,05,19,04,43,48,281.2
2021,05,19,04,43,49,281.3
2021,05,19,04,43,50,281.0
2021,05,19,04,43,51,281.3
2021,05,19,04,43,52,281.2
2021,05,19,04,43,53,281.2
2021,05,19,04,43,54,280.8
2021,05,19,04,43,55,280.9
2021,05,19,04,43,56,281.3
2021,05,19,04,43,57,281.5
2021,05,19,04,43,58,281.8
2021,05,19,04,43,59,282.2
2021,05,19,04,44,00,282.4
2021,05,19,04,44,01,282.5
2021,05,19,04,44,02,282.5
2021,05,19,04,44,03,281.9
2021,05,19,04,44,04,281.8
2021,05,19,04,44,05,281.4
2021,05,19,04,44,06,281.3
2021,05,19,04,44,07,281.1
2021,05,19,04,44,08,280.8
2021,05,19,04,44,09,280.4
2021,05,19,04,44,10,280.3
2021,05,19,04,44,11,280.6
2021,05,19,04,44,12,280.4
2021,05,19,04,44,13,280.2
2021,05,19,04,44,14,279.5
2021,05,19,04,44,15,279.2
2021,05,19,04,44,16,279.2
2021,05,19,04,44,17,279.6
2021,05,19,04,44,18,279.3
2021,05,19,04,44,19,279.0
2021,05,19,04,44,20,278.1
2021,05,19,04,44,21,276.7
2021,05,19,04,44,22,275.6
2021,05,19,04,44,23,274.7
2021,05,19,04,44,24,273.1
2021,05,19,04,44,25,272.0
2021,05,19,04,44,26,270.4
2021,05,19,04,44,27,269.5
2021,05,19,04,44,28,268.1
2021,05,19,04,44,29,266.3
2021,05,19,04,44,30,264.9
2021,05,19,04,44,31,263.9
2021,05,19,04,44,32,262.8
2021,05,19,04,44,33,261.8
2021,05,19,04,44,34,260.7
2021,05,19,04,44,35,260.0
2021,05,19,04,44,36,259.7
2021,05,19,04,44,37,259.0
2021,05,19,04,44,38,258.7
2021,05,19,04,44,39,258.5
2021,05,19,04,44,40,258.9
2021,05,19,04,44,41,258.9
2021,05,19,04,44,42,259.5
2021,05,19,04,44,43,260.5
2021,05,19,04,44,44,262.6
2021,05,19,04,44,45,263.7
2021,05,19,04,44,46,264.8
2021,05,19,04,44,47,264.9
2021,05,19,04,44,48,264.4
2021,05,19,04,44,49,264.5
2021,05,19,04,44,50,265.7
2021,05,19,04,44,51,266.5
2021,05,19,04,44,52,267.8
2021,05,19,04,44,53,267.8
2021,05,19,04,44,54,268.2
2021,05,19,04,44,55,267.6
2021,05,19,04,44,56,266.7
2021,05,19,04,44,57,266.9
2021,05,19,04,44,58,267.7
2021,05,19,04,44,59,269.6
2021,05,19,04,45,00,270.8
2021,05,19,04,45,01,271.1
2021,05,19,04,45,02,271.8
2021,05,19,04,45,03,271.8
2021,05,19,04,45,04,271.5
2021,05,19,04,45,05,271.1
2021,05,19,04,45,06,270.4
2021,05,19,04,45,07,269.5
2021,05,19,04,45,08,269.9
2021,05,19,04,45,09,271.0
2021,05,19,04,45,10,271.3
2021,05,19,04,45,11,271.7
2021,05,19,04,45,12,271.2
2021,05,19,04,45,13,271.1
2021,05,19,04,45,14,271.7
2021,05,19,04,45,15,271.7
2021,05,19,04,45,16,270.5
2021,05,19,04,45,17,269.1
2021,05,19,04,45,18,267.4
2021,05,19,04,45,19,266.5
2021,05,19,04,45,20,265.4
2021,05,19,04,45,21,264.2
2021,05,19,04,45,22,262.6
2021,05,19,04,45,23,260.4
2021,05,19,04,45,24,259.2
2021,05,19,04,45,25,258.1
2021,05,19,04,45,26,257.1
2021,05,19,04,45,27,256.7
2021,05,19,04,45,28,255.7
2021,05,19,04,45,29,254.9
2021,05,19,04,45,30,254.5
2021,05,19,04,45,31,253.5
2021,05,19,04,45,32,251.8
2021,05,19,04,45,33,250.5
2021,05,19,04,45,34,250.5
2021,05,19,04,45,35,250.5
2021,05,19,04,45,36,250.9
2021,05,19,04,45,37,251.3
2021,05,19,04,45,38,251.6
2021,05,19,04,45,39,252.5
2021,05,19,04,45,40,253.1
2021,05,19,04,45,41,253.8
2021,05,19,04,45,42,253.9
2021,05,19,04,45,43,253.8
2021,05,19,04,45,44,253.7
2021,05,19,04,45,45,253.0
2021,05,19,04,45,46,252.2
2021,05,19,04,45,47,251.3
2021,05,19,04,45,48,250.7
2021,05,19,04,45,49,250.5
2021,05,19,04,45,50,250.2
2021,05,19,04,45,51,250.1
2021,05,19,04,45,52,249.8
2021,05,19,04,45,53,248.6
2021,05,19,04,45,54,247.7
2021,05,19,04,45,55,247.3
2021,05,19,04,45,56,248.5
2021,05,19,04,45,57,249.5
2021,05,19,04,45,58,249.1
2021,05,19,04,45,59,248.3
2021,05,19,04,46,00,248.0
2021,05,19,04,46,01,248.1
2021,05,19,04,46,02,249.3
2021,05,19,04,46,03,250.5
2021,05,19,04,46,04,250.7
2021,05,19,04,46,05,251.6
2021,05,19,04,46,06,252.2
2021,05,19,04,46,07,252.2
2021,05,19,04,46,08,252.1
2021,05,19,04,46,09,252.1
2021,05,19,04,46,10,251.2
2021,05,19,04,46,11,250.8
2021,05,19,04,46,12,251.1
2021,05,19,04,46,13,251.9
2021,05,19,04,46,14,252.2
2021,05,19,04,46,15,252.9
2021,05,19,04,46,16,253.7
2021,05,19,04,46,17,254.6
2021,05,19,04,46,18,254.7
2021,05,19,04,46,19,254.9
2021,05,19,04,46,20,255.1
2021,05,19,04,46,21,255.5
2021,05,19,04,46,22,256.0
2021,05,19,04,46,23,256.0
2021,05,19,04,46,24,255.8
2021,05,19,04,46,25,255.7
2021,05,19,04,46,26,255.7
2021,05,19,04,46,27,256.3
2021,05,19,04,46,28,257.4
2021,05,19,04,46,29,258.5
2021,05,19,04,46,30,261.1
2021,05,19,04,46,31,263.6
2021,05,19,04,46,32,265.4
2021,05,19,04,46,33,267.1
2021,05,19,04,46,34,268.4
2021,05,19,04,46,35,269.8
2021,05,19,04,46,36,271.5
2021,05,19,04,46,37,272.5
2021,05,19,04,46,38,273.4
2021,05,19,04,46,39,273.6
2021,05,19,04,46,40,273.7
2021,05,19,04,46,41,273.1
2021,05,19,04,46,42,272.4
2021,05,19,04,46,43,271.8
2021,05,19,04,46,44,271.4
2021,05,19,04,46,45,271.3
2021,05,19,04,46,46,271.4
2021,05,19,04,46,47,271.4
2021,05,19,04,46,48,271.4
2021,05,19,04,46,49,271.4
2021,05,19,04,46,50,271.1
2021,05,19,04,46,51,270.8
2021,05,19,04,46,52,271.3
2021,05,19,04,46,53,271.3
2021,05,19,04,46,54,271.6
2021,05,19,04,46,55,272.3
2021,05,19,04,46,56,273.4
2021,05,19,04,46,57,274.6
2021,05,19,04,46,58,275.4
2021,05,19,04,46,59,275.3
2021,05,19,04,47,00,275.5
2021,05,19,04,47,01,276.4
2021,05,19,04,47,02,277.4
2021,05,19,04,47,03,277.1
2021,05,19,04,47,04,277.4
2021,05,19,04,47,05,277.2
2021,05,19,04,47,06,276.6
2021,05,19,04,47,07,276.3
2021,05,19,04,47,08,276.0
2021,05,19,04,47,09,276.9
2021,05,19,04,47,10,277.9
2021,05,19,04,47,11,279.0
2021,05,19,04,47,12,279.9
2021,05,19,04,47,13,280.6
2021,05,19,04,47,14,281.0
2021,05,19,04,47,15,280.8
2021,05,19,04,47,16,280.7
2021,05,19,04,47,17,280.1
2021,05,19,04,47,18,279.1
2021,05,19,04,47,19,276.6
2021,05,19,04,47,20,274.0
2021,05,19,04,47,21,271.5
2021,05,19,04,47,22,269.3
2021,05,19,04,47,23,266.9
2021,05,19,04,47,24,264.7
2021,05,19,04,47,25,261.6
2021,05,19,04,47,26,258.8
2021,05,19,04,47,27,256.4
2021,05,19,04,47,28,255.2
2021,05,19,04,47,29,254.7
2021,05,19,04,47,30,254.1
2021,05,19,04,47,31,253.5
2021,05,19,04,47,32,252.3
2021,05,19,04,47,33,251.9
2021,05,19,04,47,34,252.2
2021,05,19,04,47,35,252.5
2021,05,19,04,47,36,252.9
2021,05,19,04,47,37,253.2
2021,05,19,04,47,38,253.5
2021,05,19,04,47,39,253.4
2021,05,19,04,47,40,253.0
2021,05,19,04,47,41,253.1
2021,05,19,04,47,42,253.2
2021,05,19,04,47,43,252.2
2021,05,19,04,47,44,250.5
2021,05,19,04,47,45,250.3
2021,05,19,04,47,46,249.3
2021,05,19,04,47,47,248.1
2021,05,19,04,47,48,247.4
2021,05,19,04,47,49,246.9
2021,05,19,04,47,50,246.5
2021,05,19,04,47,51,246.2
2021,05,19,04,47,52,245.6
2021,05,19,04,47,53,245.4
2021,05,19,04,47,54,245.5
2021,05,19,04,47,55,245.7
2021,05,19,04,47,56,245.9
2021,05,19,04,47,57,245.8
2021,05,19,04,47,58,246.9
2021,05,19,04,47,59,247.7
2021,05,19,04,48,00,247.8
2021,05,19,04,48,01,247.9
2021,05,19,04,48,02,248.2
2021,05,19,04,48,03,248.2
2021,05,19,04,48,04,248.1
2021,05,19,04,48,05,248.5
2021,05,19,04,48,06,249.0
2021,05,19,04,48,07,249.2
2021,05,19,04,48,08,249.3
2021,05,19,04,48,09,250.1
2021,05,19,04,48,10,251.1
2021,05,19,04,48,11,252.1
2021,05,19,04,48,12,253.5
2021,05,19,04,48,13,254.5
2021,05,19,04,48,14,254.9
2021,05,19,04,48,15,255.2
2021,05,19,04,48,16,255.3
2021,05,19,04,48,17,254.9
2021,05,19,04,48,18,254.9
2021,05,19,04,48,19,254.9
2021,05,19,04,48,20,255.5
2021,05,19,04,48,21,255.4
2021,05,19,04,48,22,256.5
2021,05,19,04,48,23,257.2
2021,05,19,04,48,24,258.0
2021,05,19,04,48,25,258.5
2021,05,19,04,48,26,258.7
2021,05,19,04,48,27,259.0
2021,05,19,04,48,28,260.8
2021,05,19,04,48,29,262.0
2021,05,19,04,48,30,262.2
2021,05,19,04,48,31,261.9
2021,05,19,04,48,32,261.0
2021,05,19,04,48,33,260.0
2021,05,19,04,48,34,259.8
2021,05,19,04,48,35,258.6
2021,05,19,04,48,36,257.0
2021,05,19,04,48,37,256.0
2021,05,19,04,48,38,255.2
2021,05,19,04,48,39,254.9
2021,05,19,04,48,40,254.9
2021,05,19,04,48,41,254.8
2021,05,19,04,48,42,254.8
2021,05,19,04,48,43,254.9
2021,05,19,04,48,44,254.9
2021,05,19,04,48,45,254.9
2021,05,19,04,48,46,255.3
2021,05,19,04,48,47,255.9
2021,05,19,04,48,48,257.4
2021,05,19,04,48,49,257.3
2021,05,19,04,48,50,256.4
2021,05,19,04,48,51,255.6
2021,05,19,04,48,52,255.6
2021,05,19,04,48,53,256.2
2021,05,19,04,48,54,255.9
2021,05,19,04,48,55,255.5
2021,05,19,04,48,56,255.7
2021,05,19,04,48,57,255.7
2021,05,19,04,48,58,256.0
2021,05,19,04,48,59,256.1
2021,05,19,04,49,00,256.2
2021,05,19,04,49,01,255.7
2021,05,19,04,49,02,255.2
2021,05,19,04,49,03,255.2
2021,05,19,04,49,04,254.9
2021,05,19,04,49,05,254.9
2021,05,19,04,49,06,254.9
2021,05,19,04,49,07,254.9
2021,05,19,04,49,08,255.1
2021,05,19,04,49,09,255.2
2021,05,19,04,49,10,255.9
2021,05,19,04,49,11,256.6
2021,05,19,04,49,12,257.6
2021,05,19,04,49,13,259.3
2021,05,19,04,49,14,260.9
2021,05,19,04,49,15,263.7
2021,05,19,04,49,16,265.5
2021,05,19,04,49,17,268.1
2021,05,19,04,49,18,270.1
2021,05,19,04,49,19,271.9
2021,05,19,04,49,20,272.8
2021,05,19,04,49,21,273.0
2021,05,19,04,49,22,272.6
2021,05,19,04,49,23,273.4
2021,05,19,04,49,24,274.4
2021,05,19,04,49,25,275.7
2021,05,19,04,49,26,276.8
2021,05,19,04,49,27,277.6
2021,05,19,04,49,28,278.5
2021,05,19,04,49,29,279.1
2021,05,19,04,49,30,279.3
2021,05,19,04,49,31,279.7
