2019,05,21,07,18,16,328.9
2019,05,21,07,18,17,328.7
2019,05,21,07,18,18,328.9
2019,05,21,07,18,19,328.8
2019,05,21,07,18,20,329.3
2019,05,21,07,18,21,330.8
2019,05,21,07,18,22,331.7
2019,05,21,07,18,23,332.6
2019,05,21,07,18,24,332.4
2019,05,21,07,18,25,332.7
2019,05,21,07,18,26,331.8
2019,05,21,07,18,27,332.8
2019,05,21,07,18,28,332.8
2019,05,21,07,18,29,333.7
2019,05,21,07,18,30,334.3
2019,05,21,07,18,31,334.3
2019,05,21,07,18,32,334.3
2019,05,21,07,18,33,334.3
2019,05,21,07,18,34,334.3
2019,05,21,07,18,35,333.6
2019,05,21,07,18,36,332.3
2019,05,21,07,18,37,331.7
2019,05,21,07,18,38,332.3
2019,05,21,07,18,39,333.4
2019,05,21,07,18,40,334.9
2019,05,21,07,18,41,335.6
2019,05,21,07,18,42,336.5
2019,05,21,07,18,43,336.5
2019,05,21,07,18,44,336.3
2019,05,21,07,18,45,336.5
2019,05,21,07,18,46,336.8
2019,05,21,07,18,47,337.2
2019,05,21,07,18,48,337.8
2019,05,21,07,18,49,337.8
2019,05,21,07,18,50,338.3
2019,05,21,07,18,51,338.3
2019,05,21,07,18,52,338.3
2019,05,21,07,18,53,338.5
2019,05,21,07,18,54,338.3
2019,05,21,07,18,55,337.8
2019,05,21,07,18,56,337.7
2019,05,21,07,18,57,337.4
2019,05,21,07,18,58,337.1
2019,05,21,07,18,59,336.6
2019,05,21,07,19,00,335.8
2019,05,21,07,19,01,335.0
2019,05,21,07,19,02,334.1
2019,05,21,07,19,03,333.4
2019,05,21,07,19,04,332.5
2019,05,21,07,19,05,331.6
2019,05,21,07,19,06,330.4
2019,05,21,07,19,07,329.6
2019,05,21,07,19,08,328.3
2019,05,21,07,19,09,327.2
2019,05,21,07,19,10,326.5
2019,05,21,07,19,11,325.7
2019,05,21,07,19,12,325.1
2019,05,21,07,19,13,324.7
2019,05,21,07,19,14,324.6
2019,05,21,07,19,15,324.1
2019,05,21,07,19,16,323.1
2019,05,21,07,19,17,322.3
2019,05,21,07,19,18,322.2
2019,05,21,07,19,19,321.8
2019,05,21,07,19,20,321.5
2019,05,21,07,19,21,321.1
2019,05,21,07,19,22,320.7
2019,05,21,07,19,23,320.5
2019,05,21,07,19,24,320.7
2019,05,21,07,19,25,321.1
2019,05,21,07,19,26,320.8
2019,05,21,07,19,27,321.0
2019,05,21,07,19,28,321.2
2019,05,21,07,19,29,321.6
2019,05,21,07,19,30,321.7
2019,05,21,07,19,31,321.8
2019,05,21,07,19,32,321.8
2019,05,21,07,19,33,322.0
2019,05,21,07,19,34,321.9
2019,05,21,07,19,35,321.5
2019,05,21,07,19,36,321.1
2019,05,21,07,19,37,320.5
2019,05,21,07,19,38,319.9
2019,05,21,07,19,39,318.8
2019,05,21,07,19,40,317.5
2019,05,21,07,19,41,315.8
2019,05,21,07,19,42,314.2
2019,05,21,07,19,43,311.6
2019,05,21,07,19,44,308.9
2019,05,21,07,19,45,305.4
2019,05,21,07,19,46,304.0
2019,05,21,07,19,47,302.5
2019,05,21,07,19,48,300.2
2019,05,21,07,19,49,299.1
2019,05,21,07,19,50,297.9
2019,05,21,07,19,51,296.9
2019,05,21,07,19,52,296.7
2019,05,21,07,19,53,296.7
2019,05,21,07,19,54,296.6
2019,05,21,07,19,55,296.6
2019,05,21,07,19,56,296.5
2019,05,21,07,19,57,296.7
2019,05,21,07,19,58,296.7
2019,05,21,07,19,59,296.5
2019,05,21,07,20,00,296.6
2019,05,21,07,20,01,296.7
2019,05,21,07,20,02,296.7
2019,05,21,07,20,03,296.7
2019,05,21,07,20,04,296.7
2019,05,21,07,20,05,296.7
2019,05,21,07,20,06,296.7
2019,05,21,07,20,07,297.2
2019,05,21,07,20,08,298.2
2019,05,21,07,20,09,299.2
2019,05,21,07,20,10,298.3
2019,05,21,07,20,11,297.3
2019,05,21,07,20,12,297.2
2019,05,21,07,20,13,296.7
2019,05,21,07,20,14,296.7
2019,05,21,07,20,15,296.7
2019,05,21,07,20,16,296.7
2019,05,21,07,20,17,296.4
2019,05,21,07,20,18,295.8
2019,05,21,07,20,19,296.0
2019,05,21,07,20,20,295.7
2019,05,21,07,20,21,295.3
2019,05,21,07,20,22,295.0
2019,05,21,07,20,23,294.9
2019,05,21,07,20,24,294.2
2019,05,21,07,20,25,293.9
2019,05,21,07,20,26,293.7
2019,05,21,07,20,27,293.8
2019,05,21,07,20,28,293.7
2019,05,21,07,20,29,293.7
2019,05,21,07,20,30,293.7
2019,05,21,07,20,31,293.9
2019,05,21,07,20,32,293.8
2019,05,21,07,20,33,293.6
2019,05,21,07,20,34,292.8
2019,05,21,07,20,35,292.5
2019,05,21,07,20,36,292.4
2019,05,21,07,20,37,292.0
2019,05,21,07,20,38,290.9
2019,05,21,07,20,39,289.8
2019,05,21,07,20,40,287.8
2019,05,21,07,20,41,284.7
2019,05,21,07,20,42,284.3
2019,05,21,07,20,43,285.0
2019,05,21,07,20,44,285.4
2019,05,21,07,20,45,284.4
2019,05,21,07,20,46,283.8
2019,05,21,07,20,47,283.7
2019,05,21,07,20,48,283.1
2019,05,21,07,20,49,282.1
2019,05,21,07,20,50,282.7
2019,05,21,07,20,51,283.5
2019,05,21,07,20,52,284.5
2019,05,21,07,20,53,285.0
2019,05,21,07,20,54,285.4
2019,05,21,07,20,55,286.3
2019,05,21,07,20,56,286.8
2019,05,21,07,20,57,287.3
2019,05,21,07,20,58,288.1
2019,05,21,07,20,59,289.1
2019,05,21,07,21,00,289.9
2019,05,21,07,21,01,291.1
2019,05,21,07,21,02,291.9
2019,05,21,07,21,03,292.4
2019,05,21,07,21,04,292.5
2019,05,21,07,21,05,292.6
2019,05,21,07,21,06,293.0
2019,05,21,07,21,07,293.5
2019,05,21,07,21,08,294.4
2019,05,21,07,21,09,294.5
2019,05,21,07,21,10,294.4
2019,05,21,07,21,11,294.4
2019,05,21,07,21,12,294.0
2019,05,21,07,21,13,294.0
2019,05,21,07,21,14,293.8
2019,05,21,07,21,15,294.3
2019,05,21,07,21,16,295.0
2019,05,21,07,21,17,295.2
2019,05,21,07,21,18,295.3
2019,05,21,07,21,19,295.0
2019,05,21,07,21,20,295.1
2019,05,21,07,21,21,294.8
2019,05,21,07,21,22,295.0
2019,05,21,07,21,23,294.8
2019,05,21,07,21,24,294.8
2019,05,21,07,21,25,294.8
2019,05,21,07,21,26,294.2
2019,05,21,07,21,27,293.7
2019,05,21,07,21,28,292.5
2019,05,21,07,21,29,290.7
2019,05,21,07,21,30,287.7
2019,05,21,07,21,31,285.4
2019,05,21,07,21,32,283.8
2019,05,21,07,21,33,283.0
2019,05,21,07,21,34,282.9
2019,05,21,07,21,35,283.1
2019,05,21,07,21,36,283.7
2019,05,21,07,21,37,284.2
2019,05,21,07,21,38,284.3
2019,05,21,07,21,39,283.5
2019,05,21,07,21,40,282.7
2019,05,21,07,21,41,282.3
2019,05,21,07,21,42,281.2
2019,05,21,07,21,43,280.4
2019,05,21,07,21,44,280.1
2019,05,21,07,21,45,279.0
2019,05,21,07,21,46,275.8
2019,05,21,07,21,47,271.3
2019,05,21,07,21,48,269.2
2019,05,21,07,21,49,269.3
2019,05,21,07,21,50,267.6
2019,05,21,07,21,51,271.3
2019,05,21,07,21,52,276.1
2019,05,21,07,21,53,278.6
2019,05,21,07,21,54,279.0
2019,05,21,07,21,55,278.6
2019,05,21,07,21,56,277.1
2019,05,21,07,21,57,277.3
2019,05,21,07,21,58,278.4
2019,05,21,07,21,59,279.4
2019,05,21,07,22,00,279.3
2019,05,21,07,22,01,277.4
2019,05,21,07,22,02,274.4
2019,05,21,07,22,03,267.8
2019,05,21,07,22,04,264.9
2019,05,21,07,22,05,262.5
2019,05,21,07,22,06,262.9
2019,05,21,07,22,07,265.6
2019,05,21,07,22,08,269.9
2019,05,21,07,22,09,269.5
2019,05,21,07,22,10,269.9
2019,05,21,07,22,11,275.0
2019,05,21,07,22,12,276.9
2019,05,21,07,22,13,277.2
2019,05,21,07,22,14,279.1
2019,05,21,07,22,15,280.9
2019,05,21,07,22,16,283.0
2019,05,21,07,22,17,285.1
2019,05,21,07,22,18,286.3
2019,05,21,07,22,19,287.4
2019,05,21,07,22,20,288.5
2019,05,21,07,22,21,289.0
2019,05,21,07,22,22,289.6
2019,05,21,07,22,23,290.4
2019,05,21,07,22,24,292.1
2019,05,21,07,22,25,293.0
2019,05,21,07,22,26,294.2
2019,05,21,07,22,27,294.9
2019,05,21,07,22,28,295.2
2019,05,21,07,22,29,296.1
2019,05,21,07,22,30,296.6
2019,05,21,07,22,31,296.8
2019,05,21,07,22,32,297.1
2019,05,21,07,22,33,300.0
2019,05,21,07,22,34,303.1
2019,05,21,07,22,35,307.5
2019,05,21,07,22,36,311.4
2019,05,21,07,22,37,313.9
2019,05,21,07,22,38,315.9
2019,05,21,07,22,39,318.1
2019,05,21,07,22,40,320.2
2019,05,21,07,22,41,322.0
2019,05,21,07,22,42,324.2
2019,05,21,07,22,43,325.4
2019,05,21,07,22,44,326.8
2019,05,21,07,22,45,328.1
2019,05,21,07,22,46,329.4
2019,05,21,07,22,47,330.8
2019,05,21,07,22,48,331.5
2019,05,21,07,22,49,332.6
2019,05,21,07,22,50,334.0
2019,05,21,07,22,51,334.6
2019,05,21,07,22,52,335.2
2019,05,21,07,22,53,335.6
2019,05,21,07,22,54,335.7
2019,05,21,07,22,55,335.2
2019,05,21,07,22,56,335.4
2019,05,21,07,22,57,334.5
2019,05,21,07,22,58,333.4
2019,05,21,07,22,59,332.8
2019,05,21,07,23,00,332.1
2019,05,21,07,23,01,331.7
2019,05,21,07,23,02,331.7
2019,05,21,07,23,03,331.5
2019,05,21,07,23,04,331.0
2019,05,21,07,23,05,330.4
2019,05,21,07,23,06,329.4
2019,05,21,07,23,07,328.0
2019,05,21,07,23,08,326.7
2019,05,21,07,23,09,325.7
2019,05,21,07,23,10,325.1
2019,05,21,07,23,11,324.8
2019,05,21,07,23,12,325.0
2019,05,21,07,23,13,324.9
2019,05,21,07,23,14,326.5
2019,05,21,07,23,15,326.9
2019,05,21,07,23,16,328.3
2019,05,21,07,23,17,329.3
2019,05,21,07,23,18,330.4
2019,05,21,07,23,19,331.6
2019,05,21,07,23,20,332.2
2019,05,21,07,23,21,332.8
2019,05,21,07,23,22,333.3
2019,05,21,07,23,23,334.1
2019,05,21,07,23,24,334.7
2019,05,21,07,23,25,335.4
2019,05,21,07,23,26,336.3
2019,05,21,07,23,27,337.1
2019,05,21,07,23,28,337.5
2019,05,21,07,23,29,337.7
2019,05,21,07,23,30,337.7
2019,05,21,07,23,31,337.1
2019,05,21,07,23,32,336.6
2019,05,21,07,23,33,335.7
2019,05,21,07,23,34,334.9
2019,05,21,07,23,35,334.5
2019,05,21,07,23,36,334.5
2019,05,21,07,23,37,334.5
2019,05,21,07,23,38,334.8
2019,05,21,07,23,39,335.3
2019,05,21,07,23,40,335.8
2019,05,21,07,23,41,336.3
2019,05,21,07,23,42,336.4
2019,05,21,07,23,43,336.1
2019,05,21,07,23,44,335.7
2019,05,21,07,23,45,335.6
2019,05,21,07,23,46,335.4
2019,05,21,07,23,47,335.2
2019,05,21,07,23,48,334.3
2019,05,21,07,23,49,333.5
2019,05,21,07,23,50,333.1
2019,05,21,07,23,51,332.8
2019,05,21,07,23,52,332.7
2019,05,21,07,23,53,332.2
2019,05,21,07,23,54,332.0
2019,05,21,07,23,55,331.7
2019,05,21,07,23,56,331.3
2019,05,21,07,23,57,331.3
2019,05,21,07,23,58,330.5
2019,05,21,07,23,59,330.2
2019,05,21,07,24,00,329.7
2019,05,21,07,24,01,329.0
2019,05,21,07,24,02,328.8
2019,05,21,07,24,03,328.3
2019,05,21,07,24,04,328.1
2019,05,21,07,24,05,327.6
2019,05,21,07,24,06,327.0
2019,05,21,07,24,07,326.1
2019,05,21,07,24,08,325.5
2019,05,21,07,24,09,325.3
2019,05,21,07,24,10,324.9
2019,05,21,07,24,11,324.6
2019,05,21,07,24,12,324.0
2019,05,21,07,24,13,323.8
2019,05,21,07,24,14,323.8
2019,05,21,07,24,15,323.2
2019,05,21,07,24,16,321.7
2019,05,21,07,24,17,320.6
2019,05,21,07,24,18,319.4
2019,05,21,07,24,19,317.6
2019,05,21,07,24,20,315.4
2019,05,21,07,24,21,312.6
2019,05,21,07,24,22,307.1
2019,05,21,07,24,23,301.8
2019,05,21,07,24,24,296.9
2019,05,21,07,24,25,296.7
2019,05,21,07,24,26,296.6
2019,05,21,07,24,27,295.6
2019,05,21,07,24,28,295.2
2019,05,21,07,24,29,294.6
2019,05,21,07,24,30,294.1
2019,05,21,07,24,31,293.3
2019,05,21,07,24,32,292.0
2019,05,21,07,24,33,290.5
2019,05,21,07,24,34,289.3
2019,05,21,07,24,35,287.2
2019,05,21,07,24,36,285.1
2019,05,21,07,24,37,283.4
2019,05,21,07,24,38,282.1
2019,05,21,07,24,39,281.0
2019,05,21,07,24,40,280.3
2019,05,21,07,24,41,279.5
2019,05,21,07,24,42,278.6
2019,05,21,07,24,43,277.5
2019,05,21,07,24,44,276.1
2019,05,21,07,24,45,272.6
2019,05,21,07,24,46,268.0
2019,05,21,07,24,47,265.6
2019,05,21,07,24,48,262.8
2019,05,21,07,24,49,257.1
2019,05,21,07,24,50,253.6
2019,05,21,07,24,51,253.5
2019,05,21,07,24,52,253.5
2019,05,21,07,24,53,253.5
2019,05,21,07,24,54,253.5
2019,05,21,07,24,55,253.5
2019,05,21,07,24,56,253.5
2019,05,21,07,24,57,253.2
2019,05,21,07,24,58,253.2
2019,05,21,07,24,59,253.1
2019,05,21,07,25,00,252.3
2019,05,21,07,25,01,252.4
2019,05,21,07,25,02,252.1
2019,05,21,07,25,03,252.1
2019,05,21,07,25,04,251.9
2019,05,21,07,25,05,251.3
2019,05,21,07,25,06,251.0
2019,05,21,07,25,07,250.7
2019,05,21,07,25,08,250.6
2019,05,21,07,25,09,249.8
2019,05,21,07,25,10,249.1
2019,05,21,07,25,11,248.3
2019,05,21,07,25,12,247.1
2019,05,21,07,25,13,246.0
2019,05,21,07,25,14,244.9
2019,05,21,07,25,15,244.5
2019,05,21,07,25,16,243.8
2019,05,21,07,25,17,243.3
2019,05,21,07,25,18,242.9
2019,05,21,07,25,19,242.4
2019,05,21,07,25,20,241.1
2019,05,21,07,25,21,239.9
2019,05,21,07,25,22,239.2
2019,05,21,07,25,23,238.5
2019,05,21,07,25,24,238.6
2019,05,21,07,25,25,237.3
2019,05,21,07,25,26,235.7
2019,05,21,07,25,27,234.4
2019,05,21,07,25,28,234.9
2019,05,21,07,25,29,234.6
2019,05,21,07,25,30,234.8
2019,05,21,07,25,31,234.8
2019,05,21,07,25,32,234.3
2019,05,21,07,25,33,234.3
2019,05,21,07,25,34,234.5
2019,05,21,07,25,35,234.4
2019,05,21,07,25,36,234.4
2019,05,21,07,25,37,234.3
2019,05,21,07,25,38,234.5
2019,05,21,07,25,39,234.5
2019,05,21,07,25,40,234.2
2019,05,21,07,25,41,234.1
2019,05,21,07,25,42,233.6
2019,05,21,07,25,43,233.1
2019,05,21,07,25,44,232.7
2019,05,21,07,25,45,232.8
2019,05,21,07,25,46,232.3
2019,05,21,07,25,47,232.1
2019,05,21,07,25,48,231.8
2019,05,21,07,25,49,232.1
2019,05,21,07,25,50,232.0
2019,05,21,07,25,51,232.0
2019,05,21,07,25,52,231.4
2019,05,21,07,25,53,231.1
2019,05,21,07,25,54,230.8
2019,05,21,07,25,55,230.5
2019,05,21,07,25,56,230.3
2019,05,21,07,25,57,230.7
2019,05,21,07,25,58,230.3
2019,05,21,07,25,59,230.5
2019,05,21,07,26,00,230.8
2019,05,21,07,26,01,230.8
2019,05,21,07,26,02,231.3
2019,05,21,07,26,03,231.6
2019,05,21,07,26,04,231.9
2019,05,21,07,26,05,232.8
2019,05,21,07,26,06,233.2
2019,05,21,07,26,07,233.9
2019,05,21,07,26,08,234.4
2019,05,21,07,26,09,234.4
2019,05,21,07,26,10,234.6
2019,05,21,07,26,11,234.1
2019,05,21,07,26,12,233.9
2019,05,21,07,26,13,233.6
2019,05,21,07,26,14,233.1
2019,05,21,07,26,15,232.8
2019,05,21,07,26,16,233.0
2019,05,21,07,26,17,232.4
2019,05,21,07,26,18,232.7
2019,05,21,07,26,19,233.1
2019,05,21,07,26,20,233.3
2019,05,21,07,26,21,234.2
2019,05,21,07,26,22,234.2
2019,05,21,07,26,23,233.8
2019,05,21,07,26,24,234.4
2019,05,21,07,26,25,234.3
2019,05,21,07,26,26,234.5
2019,05,21,07,26,27,234.8
2019,05,21,07,26,28,235.7
2019,05,21,07,26,29,236.1
2019,05,21,07,26,30,237.4
2019,05,21,07,26,31,238.7
2019,05,21,07,26,32,239.2
2019,05,21,07,26,33,240.5
2019,05,21,07,26,34,241.6
2019,05,21,07,26,35,243.0
2019,05,21,07,26,36,243.9
2019,05,21,07,26,37,244.0
2019,05,21,07,26,38,243.7
2019,05,21,07,26,39,243.3
2019,05,21,07,26,40,243.0
2019,05,21,07,26,41,243.4
2019,05,21,07,26,42,243.3
2019,05,21,07,26,43,242.9
2019,05,21,07,26,44,242.5
2019,05,21,07,26,45,242.6
2019,05,21,07,26,46,242.3
2019,05,21,07,26,47,241.3
2019,05,21,07,26,48,241.0
2019,05,21,07,26,49,241.1
2019,05,21,07,26,50,239.9
2019,05,21,07,26,51,238.7
2019,05,21,07,26,52,238.3
2019,05,21,07,26,53,238.4
2019,05,21,07,26,54,238.6
2019,05,21,07,26,55,238.3
2019,05,21,07,26,56,238.3
2019,05,21,07,26,57,238.6
2019,05,21,07,26,58,239.1
2019,05,21,07,26,59,239.7
2019,05,21,07,27,00,239.8
2019,05,21,07,27,01,239.9
2019,05,21,07,27,02,239.7
2019,05,21,07,27,03,240.3
2019,05,21,07,27,04,240.6
2019,05,21,07,27,05,241.3
2019,05,21,07,27,06,242.1
2019,05,21,07,27,07,242.9
2019,05,21,07,27,08,243.4
2019,05,21,07,27,09,243.8
2019,05,21,07,27,10,243.5
2019,05,21,07,27,11,243.1
2019,05,21,07,27,12,242.7
2019,05,21,07,27,13,242.5
2019,05,21,07,27,14,242.7
2019,05,21,07,27,15,242.8
2019,05,21,07,27,16,242.6
2019,05,21,07,27,17,243.2
2019,05,21,07,27,18,243.1
2019,05,21,07,27,19,242.4
2019,05,21,07,27,20,241.2
2019,05,21,07,27,21,240.3
2019,05,21,07,27,22,239.5
2019,05,21,07,27,23,239.3
2019,05,21,07,27,24,239.0
2019,05,21,07,27,25,238.6
2019,05,21,07,27,26,237.8
2019,05,21,07,27,27,236.9
2019,05,21,07,27,28,235.2
2019,05,21,07,27,29,235.0
2019,05,21,07,27,30,234.4
2019,05,21,07,27,31,233.9
2019,05,21,07,27,32,233.6
2019,05,21,07,27,33,232.8
2019,05,21,07,27,34,232.3
2019,05,21,07,27,35,232.3
2019,05,21,07,27,36,232.0
2019,05,21,07,27,37,231.7
2019,05,21,07,27,38,231.7
2019,05,21,07,27,39,232.2
2019,05,21,07,27,40,231.8
2019,05,21,07,27,41,231.7
2019,05,21,07,27,42,231.6
2019,05,21,07,27,43,232.1
2019,05,21,07,27,44,232.3
2019,05,21,07,27,45,233.0
2019,05,21,07,27,46,232.9
2019,05,21,07,27,47,233.3
2019,05,21,07,27,48,233.9
2019,05,21,07,27,49,234.0
2019,05,21,07,27,50,234.4
2019,05,21,07,27,51,234.3
2019,05,21,07,27,52,234.4
2019,05,21,07,27,53,234.4
2019,05,21,07,27,54,234.3
2019,05,21,07,27,55,234.6
2019,05,21,07,27,56,234.6
2019,05,21,07,27,57,234.6
2019,05,21,07,27,58,234.4
2019,05,21,07,27,59,234.5
2019,05,21,07,28,00,234.2
2019,05,21,07,28,01,234.3
2019,05,21,07,28,02,234.5
2019,05,21,07,28,03,234.2
2019,05,21,07,28,04,233.5
2019,05,21,07,28,05,233.6
2019,05,21,07,28,06,233.7
2019,05,21,07,28,07,233.2
2019,05,21,07,28,08,233.1
2019,05,21,07,28,09,232.9
2019,05,21,07,28,10,232.5
2019,05,21,07,28,11,232.5
2019,05,21,07,28,12,232.2
2019,05,21,07,28,13,231.8
2019,05,21,07,28,14,231.6
2019,05,21,07,28,15,232.3
2019,05,21,07,28,16,233.0
2019,05,21,07,28,17,233.1
2019,05,21,07,28,18,233.4
2019,05,21,07,28,19,233.7
2019,05,21,07,28,20,234.8
2019,05,21,07,28,21,235.8
2019,05,21,07,28,22,236.9
2019,05,21,07,28,23,238.1
2019,05,21,07,28,24,238.5
2019,05,21,07,28,25,239.7
2019,05,21,07,28,26,240.9
2019,05,21,07,28,27,241.3
2019,05,21,07,28,28,241.9
2019,05,21,07,28,29,242.0
2019,05,21,07,28,30,242.6
2019,05,21,07,28,31,243.3
2019,05,21,07,28,32,244.1
2019,05,21,07,28,33,244.5
2019,05,21,07,28,34,245.2
2019,05,21,07,28,35,245.1
2019,05,21,07,28,36,245.5
2019,05,21,07,28,37,246.0
2019,05,21,07,28,38,246.3
2019,05,21,07,28,39,246.5
2019,05,21,07,28,40,246.2
2019,05,21,07,28,41,246.2
2019,05,21,07,28,42,245.6
2019,05,21,07,28,43,245.5
2019,05,21,07,28,44,245.1
2019,05,21,07,28,45,245.0
2019,05,21,07,28,46,244.6
2019,05,21,07,28,47,243.9
2019,05,21,07,28,48,243.9
2019,05,21,07,28,49,243.7
2019,05,21,07,28,50,243.3
2019,05,21,07,28,51,243.4
2019,05,21,07,28,52,242.9
2019,05,21,07,28,53,242.9
2019,05,21,07,28,54,242.5
2019,05,21,07,28,55,242.5
2019,05,21,07,28,56,242.5
2019,05,21,07,28,57,242.5
2019,05,21,07,28,58,242.7
2019,05,21,07,28,59,243.2
2019,05,21,07,29,00,243.9
2019,05,21,07,29,01,244.1
2019,05,21,07,29,02,244.6
2019,05,21,07,29,03,245.1
2019,05,21,07,29,04,245.3
2019,05,21,07,29,05,245.9
2019,05,21,07,29,06,246.1
2019,05,21,07,29,07,246.5
2019,05,21,07,29,08,246.7
2019,05,21,07,29,09,247.3
2019,05,21,07,29,10,247.7
2019,05,21,07,29,11,248.1
2019,05,21,07,29,12,248.9
2019,05,21,07,29,13,249.4
2019,05,21,07,29,14,249.8
2019,05,21,07,29,15,250.5
2019,05,21,07,29,16,251.3
2019,05,21,07,29,17,252.1
2019,05,21,07,29,18,252.1
2019,05,21,07,29,19,252.8
2019,05,21,07,29,20,253.5
2019,05,21,07,29,21,253.4
2019,05,21,07,29,22,253.5
2019,05,21,07,29,23,253.5
2019,05,21,07,29,24,253.5
2019,05,21,07,29,25,253.5
2019,05,21,07,29,26,253.5
2019,05,21,07,29,27,253.5
2019,05,21,07,29,28,253.3
2019,05,21,07,29,29,253.5
2019,05,21,07,29,30,253.5
2019,05,21,07,29,31,253.5
2019,05,21,07,29,32,253.5
2019,05,21,07,29,33,253.5
2019,05,21,07,29,34,253.5
2019,05,21,07,29,35,253.9
2019,05,21,07,29,36,254.8
2019,05,21,07,29,37,256.4
2019,05,21,07,29,38,258.4
2019,05,21,07,29,39,261.9
2019,05,21,07,29,40,264.5
2019,05,21,07,29,41,266.6
2019,05,21,07,29,42,268.0
2019,05,21,07,29,43,267.9
2019,05,21,07,29,44,267.7
2019,05,21,07,29,45,267.9
2019,05,21,07,29,46,270.7
2019,05,21,07,29,47,272.2
2019,05,21,07,29,48,270.9
2019,05,21,07,29,49,270.6
2019,05,21,07,29,50,272.6
2019,05,21,07,29,51,274.6
2019,05,21,07,29,52,273.8
2019,05,21,07,29,53,275.6
2019,05,21,07,29,54,276.7
2019,05,21,07,29,55,277.7
2019,05,21,07,29,56,278.7
2019,05,21,07,29,57,278.6
2019,05,21,07,29,58,278.9
2019,05,21,07,29,59,279.0
2019,05,21,07,30,00,279.0
2019,05,21,07,30,01,279.3
2019,05,21,07,30,02,279.4
2019,05,21,07,30,03,280.2
2019,05,21,07,30,04,280.3
2019,05,21,07,30,05,280.1
2019,05,21,07,30,06,280.0
2019,05,21,07,30,07,279.4
2019,05,21,07,30,08,278.8
2019,05,21,07,30,09,277.5
2019,05,21,07,30,10,276.8
2019,05,21,07,30,11,275.6
2019,05,21,07,30,12,275.0
2019,05,21,07,30,13,274.8
2019,05,21,07,30,14,273.8
2019,05,21,07,30,15,272.2
2019,05,21,07,30,16,273.0
2019,05,21,07,30,17,273.0
2019,05,21,07,30,18,270.1
2019,05,21,07,30,19,267.3
2019,05,21,07,30,20,266.3
2019,05,21,07,30,21,264.6
2019,05,21,07,30,22,263.7
2019,05,21,07,30,23,261.9
2019,05,21,07,30,24,260.6
2019,05,21,07,30,25,257.0
2019,05,21,07,30,26,254.3
2019,05,21,07,30,27,253.5
2019,05,21,07,30,28,253.5
2019,05,21,07,30,29,253.5
2019,05,21,07,30,30,253.5
2019,05,21,07,30,31,253.5
2019,05,21,07,30,32,253.5
2019,05,21,07,30,33,253.5
2019,05,21,07,30,34,253.5
2019,05,21,07,30,35,253.5
2019,05,21,07,30,36,253.5
2019,05,21,07,30,37,253.5
2019,05,21,07,30,38,253.5
2019,05,21,07,30,39,253.5
2019,05,21,07,30,40,253.5
2019,05,21,07,30,41,253.5
2019,05,21,07,30,42,253.5
2019,05,21,07,30,43,253.3
2019,05,21,07,30,44,253.1
2019,05,21,07,30,45,252.7
2019,05,21,07,30,46,252.4
2019,05,21,07,30,47,252.2
2019,05,21,07,30,48,252.1
2019,05,21,07,30,49,251.7
2019,05,21,07,30,50,251.3
2019,05,21,07,30,51,250.8
2019,05,21,07,30,52,250.7
2019,05,21,07,30,53,250.5
2019,05,21,07,30,54,250.1
2019,05,21,07,30,55,249.3
2019,05,21,07,30,56,249.2
2019,05,21,07,30,57,248.1
2019,05,21,07,30,58,248.0
2019,05,21,07,30,59,248.0
2019,05,21,07,31,00,248.3
2019,05,21,07,31,01,248.7
2019,05,21,07,31,02,248.9
2019,05,21,07,31,03,249.1
2019,05,21,07,31,04,249.4
2019,05,21,07,31,05,250.3
2019,05,21,07,31,06,250.9
2019,05,21,07,31,07,251.2
2019,05,21,07,31,08,252.0
2019,05,21,07,31,09,252.3
2019,05,21,07,31,10,252.3
2019,05,21,07,31,11,252.4
2019,05,21,07,31,12,252.8
2019,05,21,07,31,13,253.2
2019,05,21,07,31,14,253.1
2019,05,21,07,31,15,253.5
2019,05,21,07,31,16,253.5
2019,05,21,07,31,17,253.5
2019,05,21,07,31,18,253.5
2019,05,21,07,31,19,253.5
2019,05,21,07,31,20,253.5
2019,05,21,07,31,21,254.0
2019,05,21,07,31,22,255.4
2019,05,21,07,31,23,257.4
2019,05,21,07,31,24,261.0
2019,05,21,07,31,25,263.4
2019,05,21,07,31,26,265.4
2019,05,21,07,31,27,267.4
2019,05,21,07,31,28,269.7
2019,05,21,07,31,29,271.0
2019,05,21,07,31,30,273.1
2019,05,21,07,31,31,273.6
2019,05,21,07,31,32,276.7
2019,05,21,07,31,33,277.3
2019,05,21,07,31,34,278.0
2019,05,21,07,31,35,278.4
2019,05,21,07,31,36,278.6
2019,05,21,07,31,37,279.3
2019,05,21,07,31,38,279.9
2019,05,21,07,31,39,279.9
2019,05,21,07,31,40,280.3
2019,05,21,07,31,41,280.9
2019,05,21,07,31,42,281.4
2019,05,21,07,31,43,281.5
2019,05,21,07,31,44,281.7
2019,05,21,07,31,45,282.0
2019,05,21,07,31,46,282.3
2019,05,21,07,31,47,282.9
2019,05,21,07,31,48,283.0
2019,05,21,07,31,49,283.1
2019,05,21,07,31,50,283.2
2019,05,21,07,31,51,283.1
2019,05,21,07,31,52,283.6
2019,05,21,07,31,53,283.7
2019,05,21,07,31,54,283.8
2019,05,21,07,31,55,283.9
2019,05,21,07,31,56,284.3
2019,05,21,07,31,57,284.5
2019,05,21,07,31,58,285.4
