2020,09,09,07,12,21,367.6
2020,09,09,07,12,22,365.7
2020,09,09,07,12,23,364.0
2020,09,09,07,12,24,363.4
2020,09,09,07,12,25,362.8
2020,09,09,07,12,26,362.8
2020,09,09,07,12,27,363.6
2020,09,09,07,12,28,365.8
2020,09,09,07,12,29,366.1
2020,09,09,07,12,30,366.9
2020,09,09,07,12,31,369.0
2020,09,09,07,12,32,370.0
2020,09,09,07,12,33,371.3
2020,09,09,07,12,34,372.0
2020,09,09,07,12,35,372.5
2020,09,09,07,12,36,373.5
2020,09,09,07,12,37,374.9
2020,09,09,07,12,38,376.3
2020,09,09,07,12,39,376.4
2020,09,09,07,12,40,377.5
2020,09,09,07,12,41,379.1
2020,09,09,07,12,42,380.3
2020,09,09,07,12,43,381.4
2020,09,09,07,12,44,382.9
2020,09,09,07,12,45,383.2
2020,09,09,07,12,46,382.9
2020,09,09,07,12,47,382.3
2020,09,09,07,12,48,381.5
2020,09,09,07,12,49,380.4
2020,09,09,07,12,50,379.5
2020,09,09,07,12,51,377.6
2020,09,09,07,12,52,375.8
2020,09,09,07,12,53,374.9
2020,09,09,07,12,54,374.1
2020,09,09,07,12,55,373.2
2020,09,09,07,12,56,372.6
2020,09,09,07,12,57,371.6
2020,09,09,07,12,58,370.5
2020,09,09,07,12,59,369.4
2020,09,09,07,13,00,367.2
2020,09,09,07,13,01,365.3
2020,09,09,07,13,02,364.8
2020,09,09,07,13,03,364.8
2020,09,09,07,13,04,366.8
2020,09,09,07,13,05,368.0
2020,09,09,07,13,06,369.8
2020,09,09,07,13,07,370.6
2020,09,09,07,13,08,371.4
2020,09,09,07,13,09,372.5
2020,09,09,07,13,10,373.2
2020,09,09,07,13,11,374.8
2020,09,09,07,13,12,376.3
2020,09,09,07,13,13,378.1
2020,09,09,07,13,14,379.8
2020,09,09,07,13,15,382.1
2020,09,09,07,13,16,383.5
2020,09,09,07,13,17,384.4
2020,09,09,07,13,18,384.9
2020,09,09,07,13,19,386.7
2020,09,09,07,13,20,390.1
2020,09,09,07,13,21,394.3
2020,09,09,07,13,22,396.1
2020,09,09,07,13,23,397.6
2020,09,09,07,13,24,399.1
2020,09,09,07,13,25,400.6
2020,09,09,07,13,26,402.1
2020,09,09,07,13,27,403.1
2020,09,09,07,13,28,404.2
2020,09,09,07,13,29,405.4
2020,09,09,07,13,30,406.2
2020,09,09,07,13,31,407.1
2020,09,09,07,13,32,407.7
2020,09,09,07,13,33,408.3
2020,09,09,07,13,34,408.8
2020,09,09,07,13,35,409.3
2020,09,09,07,13,36,409.4
2020,09,09,07,13,37,410.0
2020,09,09,07,13,38,410.2
2020,09,09,07,13,39,410.2
2020,09,09,07,13,40,410.2
2020,09,09,07,13,41,410.3
2020,09,09,07,13,42,410.7
2020,09,09,07,13,43,410.5
2020,09,09,07,13,44,410.9
2020,09,09,07,13,45,411.0
2020,09,09,07,13,46,411.0
2020,09,09,07,13,47,411.1
2020,09,09,07,13,48,411.2
2020,09,09,07,13,49,411.5
2020,09,09,07,13,50,411.2
2020,09,09,07,13,51,411.3
2020,09,09,07,13,52,411.4
2020,09,09,07,13,53,411.2
2020,09,09,07,13,54,411.2
2020,09,09,07,13,55,411.0
2020,09,09,07,13,56,411.0
2020,09,09,07,13,57,411.0
2020,09,09,07,13,58,410.8
2020,09,09,07,13,59,410.5
2020,09,09,07,14,00,410.2
2020,09,09,07,14,01,409.8
2020,09,09,07,14,02,409.0
2020,09,09,07,14,03,408.2
2020,09,09,07,14,04,407.6
2020,09,09,07,14,05,406.6
2020,09,09,07,14,06,405.2
2020,09,09,07,14,07,404.3
2020,09,09,07,14,08,402.7
2020,09,09,07,14,09,400.5
2020,09,09,07,14,10,398.2
2020,09,09,07,14,11,395.8
2020,09,09,07,14,12,392.5
2020,09,09,07,14,13,388.9
2020,09,09,07,14,14,386.4
2020,09,09,07,14,15,385.3
2020,09,09,07,14,16,384.9
2020,09,09,07,14,17,384.4
2020,09,09,07,14,18,384.2
2020,09,09,07,14,19,383.6
2020,09,09,07,14,20,383.4
2020,09,09,07,14,21,383.5
2020,09,09,07,14,22,383.3
2020,09,09,07,14,23,382.7
2020,09,09,07,14,24,382.3
2020,09,09,07,14,25,382.2
2020,09,09,07,14,26,382.3
2020,09,09,07,14,27,382.8
2020,09,09,07,14,28,383.4
2020,09,09,07,14,29,384.0
2020,09,09,07,14,30,384.3
2020,09,09,07,14,31,384.5
2020,09,09,07,14,32,385.0
2020,09,09,07,14,33,385.4
2020,09,09,07,14,34,385.5
2020,09,09,07,14,35,385.7
2020,09,09,07,14,36,385.7
2020,09,09,07,14,37,385.1
2020,09,09,07,14,38,384.9
2020,09,09,07,14,39,384.5
2020,09,09,07,14,40,384.0
2020,09,09,07,14,41,384.1
2020,09,09,07,14,42,384.0
2020,09,09,07,14,43,383.8
2020,09,09,07,14,44,383.7
2020,09,09,07,14,45,383.9
2020,09,09,07,14,46,384.1
2020,09,09,07,14,47,383.6
2020,09,09,07,14,48,383.8
2020,09,09,07,14,49,384.0
2020,09,09,07,14,50,384.4
2020,09,09,07,14,51,385.0
2020,09,09,07,14,52,386.8
2020,09,09,07,14,53,390.3
2020,09,09,07,14,54,392.3
2020,09,09,07,14,55,391.9
2020,09,09,07,14,56,391.4
2020,09,09,07,14,57,392.4
2020,09,09,07,14,58,393.8
2020,09,09,07,14,59,394.8
2020,09,09,07,15,00,395.4
2020,09,09,07,15,01,396.6
2020,09,09,07,15,02,397.0
2020,09,09,07,15,03,398.1
2020,09,09,07,15,04,398.0
2020,09,09,07,15,05,397.7
2020,09,09,07,15,06,397.3
2020,09,09,07,15,07,397.3
2020,09,09,07,15,08,397.7
2020,09,09,07,15,09,397.8
2020,09,09,07,15,10,398.4
2020,09,09,07,15,11,399.2
2020,09,09,07,15,12,399.5
2020,09,09,07,15,13,400.1
2020,09,09,07,15,14,400.5
2020,09,09,07,15,15,400.8
2020,09,09,07,15,16,401.2
2020,09,09,07,15,17,401.1
2020,09,09,07,15,18,401.6
2020,09,09,07,15,19,401.9
2020,09,09,07,15,20,401.8
2020,09,09,07,15,21,401.9
2020,09,09,07,15,22,402.0
2020,09,09,07,15,23,401.1
2020,09,09,07,15,24,400.4
2020,09,09,07,15,25,399.2
2020,09,09,07,15,26,398.0
2020,09,09,07,15,27,396.9
2020,09,09,07,15,28,396.0
2020,09,09,07,15,29,394.6
2020,09,09,07,15,30,393.0
2020,09,09,07,15,31,390.8
2020,09,09,07,15,32,389.8
2020,09,09,07,15,33,388.7
2020,09,09,07,15,34,386.8
2020,09,09,07,15,35,385.3
2020,09,09,07,15,36,384.9
2020,09,09,07,15,37,384.5
2020,09,09,07,15,38,384.5
2020,09,09,07,15,39,384.3
2020,09,09,07,15,40,384.4
2020,09,09,07,15,41,384.4
2020,09,09,07,15,42,384.6
2020,09,09,07,15,43,385.0
2020,09,09,07,15,44,385.1
2020,09,09,07,15,45,385.3
2020,09,09,07,15,46,385.9
2020,09,09,07,15,47,385.9
2020,09,09,07,15,48,385.5
2020,09,09,07,15,49,385.3
2020,09,09,07,15,50,385.2
2020,09,09,07,15,51,384.8
2020,09,09,07,15,52,384.7
2020,09,09,07,15,53,384.6
2020,09,09,07,15,54,384.6
2020,09,09,07,15,55,384.4
2020,09,09,07,15,56,384.8
2020,09,09,07,15,57,385.0
2020,09,09,07,15,58,385.0
2020,09,09,07,15,59,385.2
2020,09,09,07,16,00,385.5
2020,09,09,07,16,01,386.7
2020,09,09,07,16,02,387.3
2020,09,09,07,16,03,388.6
2020,09,09,07,16,04,390.1
2020,09,09,07,16,05,392.0
2020,09,09,07,16,06,393.4
2020,09,09,07,16,07,394.1
2020,09,09,07,16,08,394.9
2020,09,09,07,16,09,395.8
2020,09,09,07,16,10,396.6
2020,09,09,07,16,11,397.9
2020,09,09,07,16,12,398.9
2020,09,09,07,16,13,400.2
2020,09,09,07,16,14,401.5
2020,09,09,07,16,15,403.1
2020,09,09,07,16,16,404.0
2020,09,09,07,16,17,405.4
2020,09,09,07,16,18,406.2
2020,09,09,07,16,19,406.8
2020,09,09,07,16,20,407.2
2020,09,09,07,16,21,407.0
2020,09,09,07,16,22,407.3
2020,09,09,07,16,23,407.0
2020,09,09,07,16,24,407.5
2020,09,09,07,16,25,407.8
2020,09,09,07,16,26,408.8
2020,09,09,07,16,27,409.4
2020,09,09,07,16,28,409.3
2020,09,09,07,16,29,408.7
2020,09,09,07,16,30,408.2
2020,09,09,07,16,31,407.8
2020,09,09,07,16,32,407.3
2020,09,09,07,16,33,406.4
2020,09,09,07,16,34,406.4
2020,09,09,07,16,35,406.4
2020,09,09,07,16,36,406.5
2020,09,09,07,16,37,406.9
2020,09,09,07,16,38,407.8
2020,09,09,07,16,39,408.3
2020,09,09,07,16,40,408.2
2020,09,09,07,16,41,408.2
2020,09,09,07,16,42,407.9
2020,09,09,07,16,43,407.4
2020,09,09,07,16,44,407.1
2020,09,09,07,16,45,407.7
2020,09,09,07,16,46,408.3
2020,09,09,07,16,47,408.5
2020,09,09,07,16,48,408.2
2020,09,09,07,16,49,407.3
2020,09,09,07,16,50,405.6
2020,09,09,07,16,51,404.3
2020,09,09,07,16,52,403.2
2020,09,09,07,16,53,402.0
2020,09,09,07,16,54,401.3
2020,09,09,07,16,55,401.0
2020,09,09,07,16,56,400.7
2020,09,09,07,16,57,399.9
2020,09,09,07,16,58,399.2
2020,09,09,07,16,59,397.3
2020,09,09,07,17,00,395.2
2020,09,09,07,17,01,393.3
2020,09,09,07,17,02,390.8
2020,09,09,07,17,03,389.3
2020,09,09,07,17,04,388.6
2020,09,09,07,17,05,388.6
2020,09,09,07,17,06,388.3
2020,09,09,07,17,07,387.7
2020,09,09,07,17,08,386.6
2020,09,09,07,17,09,385.9
2020,09,09,07,17,10,384.9
2020,09,09,07,17,11,384.3
2020,09,09,07,17,12,384.3
2020,09,09,07,17,13,383.7
2020,09,09,07,17,14,383.6
2020,09,09,07,17,15,383.1
2020,09,09,07,17,16,382.2
2020,09,09,07,17,17,381.2
2020,09,09,07,17,18,380.5
2020,09,09,07,17,19,380.3
2020,09,09,07,17,20,380.0
2020,09,09,07,17,21,379.5
2020,09,09,07,17,22,378.9
2020,09,09,07,17,23,378.4
2020,09,09,07,17,24,377.9
2020,09,09,07,17,25,376.9
2020,09,09,07,17,26,376.7
2020,09,09,07,17,27,376.4
2020,09,09,07,17,28,376.1
2020,09,09,07,17,29,375.5
2020,09,09,07,17,30,375.5
2020,09,09,07,17,31,375.4
2020,09,09,07,17,32,375.3
2020,09,09,07,17,33,375.7
2020,09,09,07,17,34,375.5
2020,09,09,07,17,35,375.5
2020,09,09,07,17,36,376.4
2020,09,09,07,17,37,376.8
2020,09,09,07,17,38,377.0
2020,09,09,07,17,39,375.9
2020,09,09,07,17,40,375.5
2020,09,09,07,17,41,375.2
2020,09,09,07,17,42,375.1
2020,09,09,07,17,43,374.9
2020,09,09,07,17,44,374.6
2020,09,09,07,17,45,374.7
2020,09,09,07,17,46,374.8
2020,09,09,07,17,47,375.2
2020,09,09,07,17,48,375.9
2020,09,09,07,17,49,376.8
2020,09,09,07,17,50,377.6
2020,09,09,07,17,51,378.9
2020,09,09,07,17,52,380.8
2020,09,09,07,17,53,382.4
2020,09,09,07,17,54,383.5
2020,09,09,07,17,55,384.3
2020,09,09,07,17,56,384.9
2020,09,09,07,17,57,385.6
2020,09,09,07,17,58,388.3
2020,09,09,07,17,59,392.7
2020,09,09,07,18,00,395.0
2020,09,09,07,18,01,396.4
2020,09,09,07,18,02,397.1
2020,09,09,07,18,03,397.6
2020,09,09,07,18,04,397.9
2020,09,09,07,18,05,398.0
2020,09,09,07,18,06,398.3
2020,09,09,07,18,07,398.8
2020,09,09,07,18,08,399.2
2020,09,09,07,18,09,400.2
2020,09,09,07,18,10,401.5
2020,09,09,07,18,11,402.8
2020,09,09,07,18,12,404.1
2020,09,09,07,18,13,405.4
2020,09,09,07,18,14,406.8
2020,09,09,07,18,15,407.5
2020,09,09,07,18,16,407.3
2020,09,09,07,18,17,406.0
2020,09,09,07,18,18,405.2
2020,09,09,07,18,19,403.8
2020,09,09,07,18,20,403.4
2020,09,09,07,18,21,403.1
2020,09,09,07,18,22,402.6
2020,09,09,07,18,23,402.5
2020,09,09,07,18,24,402.1
2020,09,09,07,18,25,401.9
2020,09,09,07,18,26,401.7
2020,09,09,07,18,27,401.8
2020,09,09,07,18,28,401.9
2020,09,09,07,18,29,401.6
2020,09,09,07,18,30,401.8
2020,09,09,07,18,31,401.5
2020,09,09,07,18,32,401.3
2020,09,09,07,18,33,401.4
2020,09,09,07,18,34,401.7
2020,09,09,07,18,35,401.4
2020,09,09,07,18,36,401.3
2020,09,09,07,18,37,401.2
2020,09,09,07,18,38,401.8
2020,09,09,07,18,39,402.0
2020,09,09,07,18,40,402.6
2020,09,09,07,18,41,403.9
2020,09,09,07,18,42,404.7
2020,09,09,07,18,43,405.0
2020,09,09,07,18,44,405.2
2020,09,09,07,18,45,405.0
2020,09,09,07,18,46,405.2
2020,09,09,07,18,47,405.4
2020,09,09,07,18,48,405.1
2020,09,09,07,18,49,405.1
2020,09,09,07,18,50,405.8
2020,09,09,07,18,51,406.5
2020,09,09,07,18,52,406.8
2020,09,09,07,18,53,406.7
2020,09,09,07,18,54,406.6
2020,09,09,07,18,55,407.1
2020,09,09,07,18,56,407.3
2020,09,09,07,18,57,407.8
2020,09,09,07,18,58,408.7
2020,09,09,07,18,59,409.2
2020,09,09,07,19,00,409.5
2020,09,09,07,19,01,409.8
2020,09,09,07,19,02,409.9
2020,09,09,07,19,03,410.1
2020,09,09,07,19,04,410.1
2020,09,09,07,19,05,410.2
2020,09,09,07,19,06,410.5
2020,09,09,07,19,07,410.6
2020,09,09,07,19,08,410.7
2020,09,09,07,19,09,411.0
2020,09,09,07,19,10,411.0
2020,09,09,07,19,11,411.0
2020,09,09,07,19,12,411.2
2020,09,09,07,19,13,411.2
2020,09,09,07,19,14,411.1
2020,09,09,07,19,15,411.2
2020,09,09,07,19,16,412.1
2020,09,09,07,19,17,413.6
2020,09,09,07,19,18,415.3
2020,09,09,07,19,19,415.9
2020,09,09,07,19,20,417.9
2020,09,09,07,19,21,418.4
2020,09,09,07,19,22,418.6
2020,09,09,07,19,23,418.7
2020,09,09,07,19,24,419.7
2020,09,09,07,19,25,421.6
2020,09,09,07,19,26,422.6
2020,09,09,07,19,27,422.2
2020,09,09,07,19,28,423.1
2020,09,09,07,19,29,424.4
2020,09,09,07,19,30,424.6
2020,09,09,07,19,31,425.4
2020,09,09,07,19,32,426.0
2020,09,09,07,19,33,426.1
2020,09,09,07,19,34,426.2
2020,09,09,07,19,35,425.7
2020,09,09,07,19,36,424.8
2020,09,09,07,19,37,424.4
2020,09,09,07,19,38,424.8
2020,09,09,07,19,39,424.5
2020,09,09,07,19,40,425.1
2020,09,09,07,19,41,425.7
2020,09,09,07,19,42,425.7
2020,09,09,07,19,43,425.6
2020,09,09,07,19,44,425.5
2020,09,09,07,19,45,424.5
2020,09,09,07,19,46,421.5
2020,09,09,07,19,47,417.2
2020,09,09,07,19,48,415.6
2020,09,09,07,19,49,414.5
2020,09,09,07,19,50,414.0
2020,09,09,07,19,51,414.9
2020,09,09,07,19,52,417.3
2020,09,09,07,19,53,420.5
2020,09,09,07,19,54,422.8
2020,09,09,07,19,55,424.2
2020,09,09,07,19,56,424.3
2020,09,09,07,19,57,425.0
2020,09,09,07,19,58,424.9
2020,09,09,07,19,59,425.4
2020,09,09,07,20,00,426.1
2020,09,09,07,20,01,426.6
2020,09,09,07,20,02,426.7
2020,09,09,07,20,03,427.3
2020,09,09,07,20,04,427.7
2020,09,09,07,20,05,427.8
2020,09,09,07,20,06,428.7
2020,09,09,07,20,07,429.7
2020,09,09,07,20,08,430.1
2020,09,09,07,20,09,430.1
2020,09,09,07,20,10,430.1
2020,09,09,07,20,11,430.4
2020,09,09,07,20,12,430.0
2020,09,09,07,20,13,430.6
2020,09,09,07,20,14,430.9
2020,09,09,07,20,15,432.0
2020,09,09,07,20,16,432.4
2020,09,09,07,20,17,433.6
2020,09,09,07,20,18,435.0
2020,09,09,07,20,19,435.5
2020,09,09,07,20,20,435.4
2020,09,09,07,20,21,435.8
2020,09,09,07,20,22,435.6
2020,09,09,07,20,23,435.5
2020,09,09,07,20,24,435.8
2020,09,09,07,20,25,435.8
2020,09,09,07,20,26,435.8
2020,09,09,07,20,27,435.5
2020,09,09,07,20,28,435.1
2020,09,09,07,20,29,434.7
2020,09,09,07,20,30,434.4
2020,09,09,07,20,31,433.5
2020,09,09,07,20,32,433.0
2020,09,09,07,20,33,431.4
2020,09,09,07,20,34,430.5
2020,09,09,07,20,35,430.1
2020,09,09,07,20,36,429.5
2020,09,09,07,20,37,428.7
2020,09,09,07,20,38,427.1
2020,09,09,07,20,39,426.0
2020,09,09,07,20,40,424.9
2020,09,09,07,20,41,425.0
2020,09,09,07,20,42,424.5
2020,09,09,07,20,43,424.1
2020,09,09,07,20,44,423.6
2020,09,09,07,20,45,424.2
2020,09,09,07,20,46,423.8
2020,09,09,07,20,47,424.6
2020,09,09,07,20,48,426.3
2020,09,09,07,20,49,427.0
2020,09,09,07,20,50,427.1
2020,09,09,07,20,51,427.6
2020,09,09,07,20,52,428.0
2020,09,09,07,20,53,427.7
2020,09,09,07,20,54,427.7
2020,09,09,07,20,55,427.7
2020,09,09,07,20,56,427.5
2020,09,09,07,20,57,427.4
2020,09,09,07,20,58,426.9
2020,09,09,07,20,59,426.3
2020,09,09,07,21,00,425.7
2020,09,09,07,21,01,424.4
2020,09,09,07,21,02,422.2
2020,09,09,07,21,03,420.8
2020,09,09,07,21,04,419.5
2020,09,09,07,21,05,416.9
2020,09,09,07,21,06,415.7
2020,09,09,07,21,07,414.2
2020,09,09,07,21,08,413.0
2020,09,09,07,21,09,412.7
2020,09,09,07,21,10,412.6
2020,09,09,07,21,11,411.6
2020,09,09,07,21,12,411.0
2020,09,09,07,21,13,410.9
2020,09,09,07,21,14,410.2
2020,09,09,07,21,15,409.2
2020,09,09,07,21,16,407.9
2020,09,09,07,21,17,406.9
2020,09,09,07,21,18,406.4
2020,09,09,07,21,19,406.5
2020,09,09,07,21,20,407.1
2020,09,09,07,21,21,408.5
2020,09,09,07,21,22,409.2
2020,09,09,07,21,23,409.7
2020,09,09,07,21,24,410.2
2020,09,09,07,21,25,410.2
2020,09,09,07,21,26,410.4
2020,09,09,07,21,27,410.8
2020,09,09,07,21,28,411.0
2020,09,09,07,21,29,411.0
2020,09,09,07,21,30,411.0
2020,09,09,07,21,31,411.0
2020,09,09,07,21,32,411.2
2020,09,09,07,21,33,411.7
2020,09,09,07,21,34,412.9
2020,09,09,07,21,35,413.9
2020,09,09,07,21,36,413.2
2020,09,09,07,21,37,413.1
2020,09,09,07,21,38,411.5
2020,09,09,07,21,39,411.1
2020,09,09,07,21,40,411.0
2020,09,09,07,21,41,411.0
2020,09,09,07,21,42,410.7
2020,09,09,07,21,43,410.6
2020,09,09,07,21,44,411.0
2020,09,09,07,21,45,411.0
2020,09,09,07,21,46,411.1
2020,09,09,07,21,47,411.2
2020,09,09,07,21,48,411.5
2020,09,09,07,21,49,411.6
2020,09,09,07,21,50,411.2
2020,09,09,07,21,51,411.0
2020,09,09,07,21,52,411.0
2020,09,09,07,21,53,411.0
2020,09,09,07,21,54,411.4
2020,09,09,07,21,55,413.0
2020,09,09,07,21,56,417.4
2020,09,09,07,21,57,423.2
2020,09,09,07,21,58,426.3
2020,09,09,07,21,59,427.6
2020,09,09,07,22,00,428.9
2020,09,09,07,22,01,428.9
2020,09,09,07,22,02,429.3
2020,09,09,07,22,03,429.4
2020,09,09,07,22,04,429.9
2020,09,09,07,22,05,430.6
2020,09,09,07,22,06,431.4
2020,09,09,07,22,07,432.2
2020,09,09,07,22,08,432.9
2020,09,09,07,22,09,433.2
2020,09,09,07,22,10,433.7
2020,09,09,07,22,11,434.2
2020,09,09,07,22,12,433.9
2020,09,09,07,22,13,434.6
2020,09,09,07,22,14,434.7
2020,09,09,07,22,15,435.2
2020,09,09,07,22,16,434.8
2020,09,09,07,22,17,434.7
2020,09,09,07,22,18,433.8
2020,09,09,07,22,19,431.4
2020,09,09,07,22,20,428.5
2020,09,09,07,22,21,426.1
2020,09,09,07,22,22,424.8
2020,09,09,07,22,23,423.3
2020,09,09,07,22,24,418.2
2020,09,09,07,22,25,414.2
2020,09,09,07,22,26,411.3
2020,09,09,07,22,27,411.0
2020,09,09,07,22,28,411.0
2020,09,09,07,22,29,410.6
2020,09,09,07,22,30,410.4
2020,09,09,07,22,31,409.7
2020,09,09,07,22,32,409.1
2020,09,09,07,22,33,408.5
2020,09,09,07,22,34,408.4
2020,09,09,07,22,35,408.5
2020,09,09,07,22,36,408.2
2020,09,09,07,22,37,407.9
2020,09,09,07,22,38,407.7
2020,09,09,07,22,39,407.4
2020,09,09,07,22,40,407.5
2020,09,09,07,22,41,408.3
2020,09,09,07,22,42,408.8
2020,09,09,07,22,43,409.2
2020,09,09,07,22,44,409.3
2020,09,09,07,22,45,409.4
2020,09,09,07,22,46,409.6
2020,09,09,07,22,47,409.1
2020,09,09,07,22,48,408.8
2020,09,09,07,22,49,408.5
2020,09,09,07,22,50,408.0
2020,09,09,07,22,51,407.6
2020,09,09,07,22,52,407.2
2020,09,09,07,22,53,406.4
2020,09,09,07,22,54,406.0
2020,09,09,07,22,55,405.4
2020,09,09,07,22,56,404.8
2020,09,09,07,22,57,403.9
2020,09,09,07,22,58,403.4
2020,09,09,07,22,59,403.1
2020,09,09,07,23,00,402.4
2020,09,09,07,23,01,401.4
2020,09,09,07,23,02,401.3
2020,09,09,07,23,03,401.0
2020,09,09,07,23,04,400.7
2020,09,09,07,23,05,400.3
2020,09,09,07,23,06,400.0
2020,09,09,07,23,07,399.7
2020,09,09,07,23,08,398.8
2020,09,09,07,23,09,398.0
2020,09,09,07,23,10,397.3
2020,09,09,07,23,11,396.7
2020,09,09,07,23,12,396.4
2020,09,09,07,23,13,396.2
2020,09,09,07,23,14,396.0
2020,09,09,07,23,15,395.7
2020,09,09,07,23,16,394.8
2020,09,09,07,23,17,392.2
2020,09,09,07,23,18,387.9
2020,09,09,07,23,19,385.7
2020,09,09,07,23,20,385.1
2020,09,09,07,23,21,384.5
2020,09,09,07,23,22,384.1
2020,09,09,07,23,23,383.1
2020,09,09,07,23,24,381.7
2020,09,09,07,23,25,379.8
2020,09,09,07,23,26,378.4
2020,09,09,07,23,27,377.2
2020,09,09,07,23,28,376.2
2020,09,09,07,23,29,375.9
2020,09,09,07,23,30,374.8
2020,09,09,07,23,31,374.4
2020,09,09,07,23,32,374.2
2020,09,09,07,23,33,374.2
2020,09,09,07,23,34,374.1
2020,09,09,07,23,35,374.1
2020,09,09,07,23,36,374.4
2020,09,09,07,23,37,374.6
2020,09,09,07,23,38,374.6
2020,09,09,07,23,39,374.7
2020,09,09,07,23,40,375.1
2020,09,09,07,23,41,374.3
2020,09,09,07,23,42,374.6
2020,09,09,07,23,43,374.4
2020,09,09,07,23,44,374.4
2020,09,09,07,23,45,375.0
2020,09,09,07,23,46,375.4
2020,09,09,07,23,47,375.7
2020,09,09,07,23,48,376.2
2020,09,09,07,23,49,376.0
2020,09,09,07,23,50,375.8
2020,09,09,07,23,51,376.2
2020,09,09,07,23,52,376.8
2020,09,09,07,23,53,377.6
2020,09,09,07,23,54,378.1
2020,09,09,07,23,55,379.0
2020,09,09,07,23,56,379.8
2020,09,09,07,23,57,380.9
2020,09,09,07,23,58,381.7
2020,09,09,07,23,59,382.6
2020,09,09,07,24,00,383.3
2020,09,09,07,24,01,384.1
2020,09,09,07,24,02,384.5
2020,09,09,07,24,03,385.1
2020,09,09,07,24,04,385.8
2020,09,09,07,24,05,388.4
2020,09,09,07,24,06,390.7
2020,09,09,07,24,07,393.4
2020,09,09,07,24,08,394.5
2020,09,09,07,24,09,395.6
2020,09,09,07,24,10,396.4
2020,09,09,07,24,11,397.4
2020,09,09,07,24,12,398.2
2020,09,09,07,24,13,399.2
2020,09,09,07,24,14,399.9
2020,09,09,07,24,15,401.0
2020,09,09,07,24,16,402.0
2020,09,09,07,24,17,403.0
2020,09,09,07,24,18,404.3
2020,09,09,07,24,19,405.1
2020,09,09,07,24,20,405.9
2020,09,09,07,24,21,406.7
2020,09,09,07,24,22,407.3
2020,09,09,07,24,23,407.9
2020,09,09,07,24,24,408.5
2020,09,09,07,24,25,408.8
2020,09,09,07,24,26,408.7
2020,09,09,07,24,27,408.8
2020,09,09,07,24,28,408.6
2020,09,09,07,24,29,408.7
2020,09,09,07,24,30,408.1
2020,09,09,07,24,31,407.6
2020,09,09,07,24,32,407.2
2020,09,09,07,24,33,406.9
2020,09,09,07,24,34,406.7
2020,09,09,07,24,35,406.9
2020,09,09,07,24,36,407.0
2020,09,09,07,24,37,407.2
2020,09,09,07,24,38,406.7
2020,09,09,07,24,39,405.6
2020,09,09,07,24,40,403.5
2020,09,09,07,24,41,400.5
2020,09,09,07,24,42,398.1
2020,09,09,07,24,43,396.4
2020,09,09,07,24,44,395.1
2020,09,09,07,24,45,392.6
2020,09,09,07,24,46,389.3
2020,09,09,07,24,47,385.1
2020,09,09,07,24,48,383.7
2020,09,09,07,24,49,381.2
2020,09,09,07,24,50,378.9
2020,09,09,07,24,51,376.9
2020,09,09,07,24,52,375.1
2020,09,09,07,24,53,373.4
2020,09,09,07,24,54,371.8
2020,09,09,07,24,55,370.5
2020,09,09,07,24,56,369.4
2020,09,09,07,24,57,368.3
2020,09,09,07,24,58,367.4
2020,09,09,07,24,59,367.6
2020,09,09,07,25,00,368.0
2020,09,09,07,25,01,368.2
2020,09,09,07,25,02,368.9
2020,09,09,07,25,03,368.9
2020,09,09,07,25,04,370.2
2020,09,09,07,25,05,370.1
2020,09,09,07,25,06,370.6
2020,09,09,07,25,07,371.4
2020,09,09,07,25,08,371.8
2020,09,09,07,25,09,372.6
2020,09,09,07,25,10,372.7
2020,09,09,07,25,11,372.9
2020,09,09,07,25,12,373.3
2020,09,09,07,25,13,373.1
2020,09,09,07,25,14,372.7
2020,09,09,07,25,15,372.2
2020,09,09,07,25,16,371.8
2020,09,09,07,25,17,370.7
2020,09,09,07,25,18,370.1
2020,09,09,07,25,19,369.1
2020,09,09,07,25,20,369.2
2020,09,09,07,25,21,368.7
2020,09,09,07,25,22,368.4
2020,09,09,07,25,23,367.9
2020,09,09,07,25,24,368.3
2020,09,09,07,25,25,369.0
2020,09,09,07,25,26,369.8
2020,09,09,07,25,27,369.7
2020,09,09,07,25,28,368.8
2020,09,09,07,25,29,368.0
2020,09,09,07,25,30,368.5
2020,09,09,07,25,31,367.2
2020,09,09,07,25,32,367.6
2020,09,09,07,25,33,368.5
2020,09,09,07,25,34,368.4
2020,09,09,07,25,35,368.3
2020,09,09,07,25,36,367.5
2020,09,09,07,25,37,367.8
2020,09,09,07,25,38,368.1
2020,09,09,07,25,39,368.8
2020,09,09,07,25,40,368.0
2020,09,09,07,25,41,367.3
2020,09,09,07,25,42,367.4
2020,09,09,07,25,43,367.3
2020,09,09,07,25,44,368.0
2020,09,09,07,25,45,369.0
2020,09,09,07,25,46,369.6
2020,09,09,07,25,47,370.3
2020,09,09,07,25,48,370.6
2020,09,09,07,25,49,371.4
2020,09,09,07,25,50,372.5
2020,09,09,07,25,51,373.6
2020,09,09,07,25,52,374.1
2020,09,09,07,25,53,374.6
2020,09,09,07,25,54,374.4
2020,09,09,07,25,55,374.4
2020,09,09,07,25,56,374.8
2020,09,09,07,25,57,374.9
2020,09,09,07,25,58,375.3
2020,09,09,07,25,59,375.4
2020,09,09,07,26,00,375.7
2020,09,09,07,26,01,376.0
2020,09,09,07,26,02,376.5
2020,09,09,07,26,03,376.7
