2017,07,18,04,34,28,253.5
2017,07,18,04,34,29,253.5
2017,07,18,04,34,30,253.5
2017,07,18,04,34,31,253.7
2017,07,18,04,34,32,253.9
2017,07,18,04,34,33,254.7
2017,07,18,04,34,34,255.3
2017,07,18,04,34,35,255.6
2017,07,18,04,34,36,255.4
2017,07,18,04,34,37,254.9
2017,07,18,04,34,38,255.5
2017,07,18,04,34,39,255.9
2017,07,18,04,34,40,255.6
2017,07,18,04,34,41,255.1
2017,07,18,04,34,42,255.9
2017,07,18,04,34,43,255.3
2017,07,18,04,34,44,253.6
2017,07,18,04,34,45,253.5
2017,07,18,04,34,46,253.5
2017,07,18,04,34,47,253.5
2017,07,18,04,34,48,253.5
2017,07,18,04,34,49,253.5
2017,07,18,04,34,50,253.5
2017,07,18,04,34,51,253.5
2017,07,18,04,34,52,253.5
2017,07,18,04,34,53,253.5
2017,07,18,04,34,54,253.5
2017,07,18,04,34,55,253.5
2017,07,18,04,34,56,253.5
2017,07,18,04,34,57,253.5
2017,07,18,04,34,58,253.5
2017,07,18,04,34,59,253.5
2017,07,18,04,35,00,253.5
2017,07,18,04,35,01,253.5
2017,07,18,04,35,02,253.5
2017,07,18,04,35,03,253.5
2017,07,18,04,35,04,253.5
2017,07,18,04,35,05,253.5
2017,07,18,04,35,06,253.5
2017,07,18,04,35,07,253.5
2017,07,18,04,35,08,253.5
2017,07,18,04,35,09,253.5
2017,07,18,04,35,10,253.5
2017,07,18,04,35,11,253.5
2017,07,18,04,35,12,253.5
2017,07,18,04,35,13,253.5
2017,07,18,04,35,14,253.5
2017,07,18,04,35,15,253.5
2017,07,18,04,35,16,253.5
2017,07,18,04,35,17,253.5
2017,07,18,04,35,18,253.5
2017,07,18,04,35,19,253.5
2017,07,18,04,35,20,253.5
2017,07,18,04,35,21,253.5
2017,07,18,04,35,22,253.5
2017,07,18,04,35,23,253.5
2017,07,18,04,35,24,253.5
2017,07,18,04,35,25,253.5
2017,07,18,04,35,26,253.5
2017,07,18,04,35,27,253.5
2017,07,18,04,35,28,253.4
2017,07,18,04,35,29,253.5
2017,07,18,04,35,30,253.5
2017,07,18,04,35,31,253.3
2017,07,18,04,35,32,253.3
2017,07,18,04,35,33,253.3
2017,07,18,04,35,34,253.5
2017,07,18,04,35,35,253.5
2017,07,18,04,35,36,253.4
2017,07,18,04,35,37,253.4
2017,07,18,04,35,38,253.5
2017,07,18,04,35,39,253.3
2017,07,18,04,35,40,253.4
2017,07,18,04,35,41,253.5
2017,07,18,04,35,42,253.5
2017,07,18,04,35,43,253.4
2017,07,18,04,35,44,253.5
2017,07,18,04,35,45,253.5
2017,07,18,04,35,46,253.5
2017,07,18,04,35,47,253.5
2017,07,18,04,35,48,253.5
2017,07,18,04,35,49,253.5
2017,07,18,04,35,50,253.5
2017,07,18,04,35,51,253.5
2017,07,18,04,35,52,253.5
2017,07,18,04,35,53,253.5
2017,07,18,04,35,54,253.5
2017,07,18,04,35,55,253.5
2017,07,18,04,35,56,253.5
2017,07,18,04,35,57,253.5
2017,07,18,04,35,58,253.5
2017,07,18,04,35,59,253.5
2017,07,18,04,36,00,253.5
2017,07,18,04,36,01,253.4
2017,07,18,04,36,02,253.5
2017,07,18,04,36,03,253.3
2017,07,18,04,36,04,253.5
2017,07,18,04,36,05,253.5
2017,07,18,04,36,06,253.4
2017,07,18,04,36,07,253.4
2017,07,18,04,36,08,253.5
2017,07,18,04,36,09,253.5
2017,07,18,04,36,10,253.5
2017,07,18,04,36,11,253.5
2017,07,18,04,36,12,253.5
2017,07,18,04,36,13,253.5
2017,07,18,04,36,14,253.5
2017,07,18,04,36,15,253.5
2017,07,18,04,36,16,253.5
2017,07,18,04,36,17,253.5
2017,07,18,04,36,18,253.5
2017,07,18,04,36,19,253.5
2017,07,18,04,36,20,253.5
2017,07,18,04,36,21,253.5
2017,07,18,04,36,22,253.5
2017,07,18,04,36,23,253.5
2017,07,18,04,36,24,253.5
2017,07,18,04,36,25,253.9
2017,07,18,04,36,26,254.0
2017,07,18,04,36,27,254.4
2017,07,18,04,36,28,255.8
2017,07,18,04,36,29,257.4
2017,07,18,04,36,30,260.1
2017,07,18,04,36,31,261.6
2017,07,18,04,36,32,262.8
2017,07,18,04,36,33,263.6
2017,07,18,04,36,34,265.2
2017,07,18,04,36,35,267.1
2017,07,18,04,36,36,269.3
2017,07,18,04,36,37,273.1
2017,07,18,04,36,38,274.2
2017,07,18,04,36,39,275.8
2017,07,18,04,36,40,277.3
2017,07,18,04,36,41,278.4
2017,07,18,04,36,42,279.3
2017,07,18,04,36,43,280.1
2017,07,18,04,36,44,280.4
2017,07,18,04,36,45,281.2
2017,07,18,04,36,46,281.5
2017,07,18,04,36,47,282.2
2017,07,18,04,36,48,282.3
2017,07,18,04,36,49,282.5
2017,07,18,04,36,50,283.0
2017,07,18,04,36,51,283.0
2017,07,18,04,36,52,283.7
2017,07,18,04,36,53,284.0
2017,07,18,04,36,54,284.8
2017,07,18,04,36,55,285.6
2017,07,18,04,36,56,286.4
2017,07,18,04,36,57,287.1
2017,07,18,04,36,58,287.7
2017,07,18,04,36,59,288.5
2017,07,18,04,37,00,288.8
2017,07,18,04,37,01,289.8
2017,07,18,04,37,02,289.9
2017,07,18,04,37,03,290.7
2017,07,18,04,37,04,291.0
2017,07,18,04,37,05,291.2
2017,07,18,04,37,06,291.9
2017,07,18,04,37,07,292.3
2017,07,18,04,37,08,292.5
2017,07,18,04,37,09,292.8
2017,07,18,04,37,10,293.2
2017,07,18,04,37,11,293.2
2017,07,18,04,37,12,293.7
2017,07,18,04,37,13,293.7
2017,07,18,04,37,14,293.9
2017,07,18,04,37,15,293.8
2017,07,18,04,37,16,294.0
2017,07,18,04,37,17,293.9
2017,07,18,04,37,18,294.5
2017,07,18,04,37,19,294.5
2017,07,18,04,37,20,294.5
2017,07,18,04,37,21,294.4
2017,07,18,04,37,22,294.8
2017,07,18,04,37,23,294.8
2017,07,18,04,37,24,294.8
2017,07,18,04,37,25,294.7
2017,07,18,04,37,26,295.2
2017,07,18,04,37,27,295.2
2017,07,18,04,37,28,295.3
2017,07,18,04,37,29,295.4
2017,07,18,04,37,30,295.4
2017,07,18,04,37,31,295.5
2017,07,18,04,37,32,295.9
2017,07,18,04,37,33,296.0
2017,07,18,04,37,34,296.2
2017,07,18,04,37,35,296.5
2017,07,18,04,37,36,296.7
2017,07,18,04,37,37,296.7
2017,07,18,04,37,38,296.7
2017,07,18,04,37,39,296.7
2017,07,18,04,37,40,296.7
2017,07,18,04,37,41,297.3
2017,07,18,04,37,42,299.6
2017,07,18,04,37,43,302.1
2017,07,18,04,37,44,304.1
2017,07,18,04,37,45,305.8
2017,07,18,04,37,46,308.1
2017,07,18,04,37,47,311.4
2017,07,18,04,37,48,313.7
2017,07,18,04,37,49,315.6
2017,07,18,04,37,50,316.8
2017,07,18,04,37,51,318.0
2017,07,18,04,37,52,318.9
2017,07,18,04,37,53,318.5
2017,07,18,04,37,54,318.4
2017,07,18,04,37,55,318.5
2017,07,18,04,37,56,318.7
2017,07,18,04,37,57,319.2
2017,07,18,04,37,58,318.9
2017,07,18,04,37,59,318.6
2017,07,18,04,38,00,317.8
2017,07,18,04,38,01,317.7
2017,07,18,04,38,02,317.0
2017,07,18,04,38,03,316.5
2017,07,18,04,38,04,316.7
2017,07,18,04,38,05,317.1
2017,07,18,04,38,06,316.7
2017,07,18,04,38,07,316.3
2017,07,18,04,38,08,315.4
2017,07,18,04,38,09,314.7
2017,07,18,04,38,10,313.4
2017,07,18,04,38,11,309.8
2017,07,18,04,38,12,306.6
2017,07,18,04,38,13,304.5
2017,07,18,04,38,14,301.7
2017,07,18,04,38,15,298.6
2017,07,18,04,38,16,297.4
2017,07,18,04,38,17,296.9
2017,07,18,04,38,18,296.7
2017,07,18,04,38,19,296.7
2017,07,18,04,38,20,296.7
2017,07,18,04,38,21,296.7
2017,07,18,04,38,22,296.5
2017,07,18,04,38,23,296.6
2017,07,18,04,38,24,296.7
2017,07,18,04,38,25,296.4
2017,07,18,04,38,26,295.9
2017,07,18,04,38,27,296.4
2017,07,18,04,38,28,296.4
2017,07,18,04,38,29,296.0
2017,07,18,04,38,30,296.1
2017,07,18,04,38,31,296.1
2017,07,18,04,38,32,296.2
2017,07,18,04,38,33,296.4
2017,07,18,04,38,34,296.4
2017,07,18,04,38,35,296.6
2017,07,18,04,38,36,296.5
2017,07,18,04,38,37,296.7
2017,07,18,04,38,38,296.7
2017,07,18,04,38,39,296.7
2017,07,18,04,38,40,296.7
2017,07,18,04,38,41,296.7
2017,07,18,04,38,42,296.7
2017,07,18,04,38,43,296.7
2017,07,18,04,38,44,296.8
2017,07,18,04,38,45,296.7
2017,07,18,04,38,46,296.7
2017,07,18,04,38,47,296.7
2017,07,18,04,38,48,296.7
2017,07,18,04,38,49,296.7
2017,07,18,04,38,50,296.7
2017,07,18,04,38,51,296.7
2017,07,18,04,38,52,296.7
2017,07,18,04,38,53,296.7
2017,07,18,04,38,54,296.7
2017,07,18,04,38,55,296.5
2017,07,18,04,38,56,296.5
2017,07,18,04,38,57,296.7
2017,07,18,04,38,58,296.7
2017,07,18,04,38,59,296.7
2017,07,18,04,39,00,296.7
2017,07,18,04,39,01,296.7
2017,07,18,04,39,02,296.7
2017,07,18,04,39,03,296.7
2017,07,18,04,39,04,296.7
2017,07,18,04,39,05,296.7
2017,07,18,04,39,06,296.7
2017,07,18,04,39,07,296.7
2017,07,18,04,39,08,296.7
2017,07,18,04,39,09,296.7
2017,07,18,04,39,10,296.7
2017,07,18,04,39,11,296.6
2017,07,18,04,39,12,296.7
2017,07,18,04,39,13,296.7
2017,07,18,04,39,14,296.7
2017,07,18,04,39,15,296.7
2017,07,18,04,39,16,296.7
2017,07,18,04,39,17,296.6
2017,07,18,04,39,18,296.6
2017,07,18,04,39,19,296.7
2017,07,18,04,39,20,296.7
2017,07,18,04,39,21,296.8
2017,07,18,04,39,22,296.8
2017,07,18,04,39,23,296.8
2017,07,18,04,39,24,296.7
2017,07,18,04,39,25,296.7
2017,07,18,04,39,26,296.8
2017,07,18,04,39,27,296.8
2017,07,18,04,39,28,296.7
2017,07,18,04,39,29,296.7
2017,07,18,04,39,30,296.7
2017,07,18,04,39,31,296.7
2017,07,18,04,39,32,296.7
2017,07,18,04,39,33,296.7
2017,07,18,04,39,34,296.7
2017,07,18,04,39,35,296.7
2017,07,18,04,39,36,296.7
2017,07,18,04,39,37,296.7
2017,07,18,04,39,38,296.7
2017,07,18,04,39,39,296.6
2017,07,18,04,39,40,296.7
2017,07,18,04,39,41,296.7
2017,07,18,04,39,42,296.7
2017,07,18,04,39,43,296.6
2017,07,18,04,39,44,296.7
2017,07,18,04,39,45,296.7
2017,07,18,04,39,46,296.7
2017,07,18,04,39,47,296.7
2017,07,18,04,39,48,296.7
2017,07,18,04,39,49,296.7
2017,07,18,04,39,50,296.7
2017,07,18,04,39,51,296.7
2017,07,18,04,39,52,296.7
2017,07,18,04,39,53,296.6
2017,07,18,04,39,54,296.7
2017,07,18,04,39,55,296.7
2017,07,18,04,39,56,296.7
2017,07,18,04,39,57,296.7
2017,07,18,04,39,58,296.7
2017,07,18,04,39,59,296.7
2017,07,18,04,40,00,296.7
2017,07,18,04,40,01,296.8
2017,07,18,04,40,02,296.9
2017,07,18,04,40,03,298.0
2017,07,18,04,40,04,298.7
2017,07,18,04,40,05,299.3
2017,07,18,04,40,06,300.0
2017,07,18,04,40,07,299.5
2017,07,18,04,40,08,300.6
2017,07,18,04,40,09,301.9
2017,07,18,04,40,10,300.9
2017,07,18,04,40,11,300.0
2017,07,18,04,40,12,299.7
2017,07,18,04,40,13,300.6
2017,07,18,04,40,14,300.6
2017,07,18,04,40,15,299.1
2017,07,18,04,40,16,297.9
2017,07,18,04,40,17,298.1
2017,07,18,04,40,18,298.4
2017,07,18,04,40,19,300.3
2017,07,18,04,40,20,301.0
2017,07,18,04,40,21,302.0
2017,07,18,04,40,22,301.7
2017,07,18,04,40,23,301.6
2017,07,18,04,40,24,300.7
2017,07,18,04,40,25,300.2
2017,07,18,04,40,26,298.2
2017,07,18,04,40,27,298.6
2017,07,18,04,40,28,298.3
2017,07,18,04,40,29,297.7
2017,07,18,04,40,30,297.0
2017,07,18,04,40,31,296.7
2017,07,18,04,40,32,296.8
2017,07,18,04,40,33,296.7
2017,07,18,04,40,34,296.7
2017,07,18,04,40,35,296.7
2017,07,18,04,40,36,296.7
2017,07,18,04,40,37,296.6
2017,07,18,04,40,38,296.4
2017,07,18,04,40,39,295.5
2017,07,18,04,40,40,295.0
2017,07,18,04,40,41,293.8
2017,07,18,04,40,42,291.7
2017,07,18,04,40,43,290.5
2017,07,18,04,40,44,289.3
2017,07,18,04,40,45,287.8
2017,07,18,04,40,46,286.1
2017,07,18,04,40,47,284.1
2017,07,18,04,40,48,282.8
2017,07,18,04,40,49,281.7
2017,07,18,04,40,50,281.5
2017,07,18,04,40,51,281.4
2017,07,18,04,40,52,280.8
2017,07,18,04,40,53,280.0
2017,07,18,04,40,54,279.3
2017,07,18,04,40,55,277.8
2017,07,18,04,40,56,275.8
2017,07,18,04,40,57,274.6
2017,07,18,04,40,58,270.2
2017,07,18,04,40,59,267.6
2017,07,18,04,41,00,265.9
2017,07,18,04,41,01,264.2
2017,07,18,04,41,02,262.3
2017,07,18,04,41,03,260.6
2017,07,18,04,41,04,259.5
2017,07,18,04,41,05,259.4
2017,07,18,04,41,06,258.3
2017,07,18,04,41,07,257.4
2017,07,18,04,41,08,257.6
2017,07,18,04,41,09,259.0
2017,07,18,04,41,10,260.0
2017,07,18,04,41,11,259.9
2017,07,18,04,41,12,258.5
2017,07,18,04,41,13,259.9
2017,07,18,04,41,14,261.7
2017,07,18,04,41,15,263.1
2017,07,18,04,41,16,263.5
2017,07,18,04,41,17,263.0
2017,07,18,04,41,18,263.8
2017,07,18,04,41,19,263.2
2017,07,18,04,41,20,262.2
2017,07,18,04,41,21,260.6
2017,07,18,04,41,22,259.9
2017,07,18,04,41,23,260.5
2017,07,18,04,41,24,260.8
2017,07,18,04,41,25,259.9
2017,07,18,04,41,26,258.3
2017,07,18,04,41,27,258.3
2017,07,18,04,41,28,259.1
2017,07,18,04,41,29,258.8
2017,07,18,04,41,30,257.7
2017,07,18,04,41,31,256.8
2017,07,18,04,41,32,258.1
2017,07,18,04,41,33,258.4
2017,07,18,04,41,34,256.3
2017,07,18,04,41,35,256.7
2017,07,18,04,41,36,256.0
2017,07,18,04,41,37,256.3
2017,07,18,04,41,38,256.4
2017,07,18,04,41,39,255.1
2017,07,18,04,41,40,254.3
2017,07,18,04,41,41,253.9
2017,07,18,04,41,42,254.0
2017,07,18,04,41,43,254.3
2017,07,18,04,41,44,254.3
2017,07,18,04,41,45,253.7
2017,07,18,04,41,46,254.2
2017,07,18,04,41,47,254.4
2017,07,18,04,41,48,254.9
2017,07,18,04,41,49,255.4
2017,07,18,04,41,50,255.8
2017,07,18,04,41,51,258.4
2017,07,18,04,41,52,259.6
2017,07,18,04,41,53,261.8
2017,07,18,04,41,54,262.8
2017,07,18,04,41,55,264.0
2017,07,18,04,41,56,264.8
2017,07,18,04,41,57,266.0
2017,07,18,04,41,58,266.3
2017,07,18,04,41,59,267.4
2017,07,18,04,42,00,266.9
2017,07,18,04,42,01,266.4
2017,07,18,04,42,02,266.7
2017,07,18,04,42,03,266.5
2017,07,18,04,42,04,266.4
2017,07,18,04,42,05,265.6
2017,07,18,04,42,06,265.4
2017,07,18,04,42,07,265.6
2017,07,18,04,42,08,266.0
2017,07,18,04,42,09,265.2
2017,07,18,04,42,10,266.0
2017,07,18,04,42,11,265.9
2017,07,18,04,42,12,266.0
2017,07,18,04,42,13,266.4
2017,07,18,04,42,14,268.4
2017,07,18,04,42,15,268.5
2017,07,18,04,42,16,270.6
2017,07,18,04,42,17,271.9
2017,07,18,04,42,18,274.3
2017,07,18,04,42,19,275.3
2017,07,18,04,42,20,274.7
2017,07,18,04,42,21,275.2
2017,07,18,04,42,22,275.2
2017,07,18,04,42,23,273.1
2017,07,18,04,42,24,271.4
2017,07,18,04,42,25,270.9
2017,07,18,04,42,26,270.2
2017,07,18,04,42,27,271.8
2017,07,18,04,42,28,271.2
2017,07,18,04,42,29,271.3
2017,07,18,04,42,30,271.3
2017,07,18,04,42,31,271.1
2017,07,18,04,42,32,272.6
2017,07,18,04,42,33,271.3
2017,07,18,04,42,34,271.8
2017,07,18,04,42,35,272.2
2017,07,18,04,42,36,273.9
2017,07,18,04,42,37,274.2
2017,07,18,04,42,38,274.0
2017,07,18,04,42,39,273.1
2017,07,18,04,42,40,272.4
2017,07,18,04,42,41,273.8
2017,07,18,04,42,42,273.6
2017,07,18,04,42,43,271.8
2017,07,18,04,42,44,273.3
2017,07,18,04,42,45,273.4
2017,07,18,04,42,46,274.0
2017,07,18,04,42,47,273.3
2017,07,18,04,42,48,271.8
2017,07,18,04,42,49,270.7
2017,07,18,04,42,50,271.6
2017,07,18,04,42,51,273.0
2017,07,18,04,42,52,274.3
2017,07,18,04,42,53,274.7
2017,07,18,04,42,54,276.1
2017,07,18,04,42,55,276.9
2017,07,18,04,42,56,277.7
2017,07,18,04,42,57,278.0
2017,07,18,04,42,58,277.6
2017,07,18,04,42,59,277.6
2017,07,18,04,43,00,277.2
2017,07,18,04,43,01,276.6
2017,07,18,04,43,02,275.5
2017,07,18,04,43,03,274.7
2017,07,18,04,43,04,274.6
2017,07,18,04,43,05,272.7
2017,07,18,04,43,06,271.0
2017,07,18,04,43,07,267.7
2017,07,18,04,43,08,266.1
2017,07,18,04,43,09,265.2
2017,07,18,04,43,10,265.3
2017,07,18,04,43,11,264.4
2017,07,18,04,43,12,264.4
2017,07,18,04,43,13,264.5
2017,07,18,04,43,14,264.2
2017,07,18,04,43,15,264.7
2017,07,18,04,43,16,264.4
2017,07,18,04,43,17,265.0
2017,07,18,04,43,18,266.4
2017,07,18,04,43,19,268.3
2017,07,18,04,43,20,269.4
2017,07,18,04,43,21,270.5
2017,07,18,04,43,22,272.6
2017,07,18,04,43,23,275.7
2017,07,18,04,43,24,277.0
2017,07,18,04,43,25,278.3
2017,07,18,04,43,26,279.0
2017,07,18,04,43,27,279.8
2017,07,18,04,43,28,281.0
2017,07,18,04,43,29,281.7
2017,07,18,04,43,30,282.5
2017,07,18,04,43,31,282.9
2017,07,18,04,43,32,283.6
2017,07,18,04,43,33,284.3
2017,07,18,04,43,34,284.7
2017,07,18,04,43,35,285.3
2017,07,18,04,43,36,285.8
2017,07,18,04,43,37,286.3
2017,07,18,04,43,38,286.2
2017,07,18,04,43,39,286.8
2017,07,18,04,43,40,287.0
2017,07,18,04,43,41,287.2
2017,07,18,04,43,42,287.1
2017,07,18,04,43,43,287.3
2017,07,18,04,43,44,287.1
2017,07,18,04,43,45,287.2
2017,07,18,04,43,46,287.3
2017,07,18,04,43,47,287.3
2017,07,18,04,43,48,287.3
2017,07,18,04,43,49,287.2
2017,07,18,04,43,50,287.7
2017,07,18,04,43,51,287.8
2017,07,18,04,43,52,288.0
2017,07,18,04,43,53,288.4
2017,07,18,04,43,54,288.4
2017,07,18,04,43,55,289.0
2017,07,18,04,43,56,289.0
2017,07,18,04,43,57,289.3
2017,07,18,04,43,58,289.4
2017,07,18,04,43,59,289.6
2017,07,18,04,44,00,289.5
2017,07,18,04,44,01,289.8
2017,07,18,04,44,02,289.7
2017,07,18,04,44,03,289.8
2017,07,18,04,44,04,289.9
2017,07,18,04,44,05,289.7
2017,07,18,04,44,06,289.7
2017,07,18,04,44,07,289.7
2017,07,18,04,44,08,289.7
2017,07,18,04,44,09,289.4
2017,07,18,04,44,10,289.4
2017,07,18,04,44,11,289.5
2017,07,18,04,44,12,289.7
2017,07,18,04,44,13,289.8
2017,07,18,04,44,14,289.8
2017,07,18,04,44,15,290.7
2017,07,18,04,44,16,291.1
2017,07,18,04,44,17,291.9
2017,07,18,04,44,18,292.9
2017,07,18,04,44,19,294.1
2017,07,18,04,44,20,294.8
2017,07,18,04,44,21,295.2
2017,07,18,04,44,22,295.3
2017,07,18,04,44,23,295.1
2017,07,18,04,44,24,295.2
2017,07,18,04,44,25,295.0
2017,07,18,04,44,26,294.8
2017,07,18,04,44,27,294.7
2017,07,18,04,44,28,294.4
2017,07,18,04,44,29,294.9
2017,07,18,04,44,30,295.1
2017,07,18,04,44,31,295.3
2017,07,18,04,44,32,294.8
2017,07,18,04,44,33,294.7
2017,07,18,04,44,34,294.8
2017,07,18,04,44,35,294.2
2017,07,18,04,44,36,293.7
2017,07,18,04,44,37,293.8
2017,07,18,04,44,38,293.6
2017,07,18,04,44,39,293.6
2017,07,18,04,44,40,293.3
2017,07,18,04,44,41,293.8
2017,07,18,04,44,42,294.1
2017,07,18,04,44,43,294.7
2017,07,18,04,44,44,295.3
2017,07,18,04,44,45,295.4
2017,07,18,04,44,46,295.7
2017,07,18,04,44,47,296.6
2017,07,18,04,44,48,296.5
2017,07,18,04,44,49,296.6
2017,07,18,04,44,50,296.7
2017,07,18,04,44,51,296.7
2017,07,18,04,44,52,296.7
2017,07,18,04,44,53,296.7
2017,07,18,04,44,54,296.7
2017,07,18,04,44,55,296.7
2017,07,18,04,44,56,296.7
2017,07,18,04,44,57,296.7
2017,07,18,04,44,58,296.7
2017,07,18,04,44,59,296.8
2017,07,18,04,45,00,296.8
2017,07,18,04,45,01,296.8
2017,07,18,04,45,02,296.8
2017,07,18,04,45,03,296.9
2017,07,18,04,45,04,297.3
2017,07,18,04,45,05,298.0
2017,07,18,04,45,06,297.9
2017,07,18,04,45,07,298.0
2017,07,18,04,45,08,297.9
2017,07,18,04,45,09,298.5
2017,07,18,04,45,10,297.9
2017,07,18,04,45,11,297.2
2017,07,18,04,45,12,298.1
2017,07,18,04,45,13,297.7
2017,07,18,04,45,14,298.2
2017,07,18,04,45,15,297.8
2017,07,18,04,45,16,297.4
2017,07,18,04,45,17,297.5
2017,07,18,04,45,18,298.7
2017,07,18,04,45,19,299.7
2017,07,18,04,45,20,299.6
2017,07,18,04,45,21,299.2
2017,07,18,04,45,22,299.2
2017,07,18,04,45,23,301.1
2017,07,18,04,45,24,301.8
2017,07,18,04,45,25,303.6
2017,07,18,04,45,26,304.5
2017,07,18,04,45,27,306.2
2017,07,18,04,45,28,307.7
2017,07,18,04,45,29,309.6
2017,07,18,04,45,30,310.2
2017,07,18,04,45,31,311.9
2017,07,18,04,45,32,312.7
2017,07,18,04,45,33,313.5
2017,07,18,04,45,34,314.6
2017,07,18,04,45,35,315.3
2017,07,18,04,45,36,316.2
2017,07,18,04,45,37,316.9
2017,07,18,04,45,38,316.9
2017,07,18,04,45,39,317.0
2017,07,18,04,45,40,317.5
2017,07,18,04,45,41,317.4
2017,07,18,04,45,42,317.7
2017,07,18,04,45,43,317.5
2017,07,18,04,45,44,317.3
2017,07,18,04,45,45,316.5
2017,07,18,04,45,46,316.3
2017,07,18,04,45,47,316.4
2017,07,18,04,45,48,316.5
2017,07,18,04,45,49,316.3
2017,07,18,04,45,50,315.2
2017,07,18,04,45,51,315.4
2017,07,18,04,45,52,314.7
2017,07,18,04,45,53,314.2
2017,07,18,04,45,54,314.4
2017,07,18,04,45,55,313.5
2017,07,18,04,45,56,312.9
2017,07,18,04,45,57,311.4
2017,07,18,04,45,58,308.0
2017,07,18,04,45,59,304.8
2017,07,18,04,46,00,303.0
2017,07,18,04,46,01,301.6
2017,07,18,04,46,02,300.9
2017,07,18,04,46,03,300.8
2017,07,18,04,46,04,300.0
2017,07,18,04,46,05,300.7
2017,07,18,04,46,06,301.5
2017,07,18,04,46,07,301.0
2017,07,18,04,46,08,299.9
2017,07,18,04,46,09,299.8
2017,07,18,04,46,10,300.6
2017,07,18,04,46,11,300.3
2017,07,18,04,46,12,299.2
2017,07,18,04,46,13,298.6
2017,07,18,04,46,14,298.2
2017,07,18,04,46,15,298.9
2017,07,18,04,46,16,299.2
2017,07,18,04,46,17,298.5
2017,07,18,04,46,18,298.6
2017,07,18,04,46,19,299.6
2017,07,18,04,46,20,300.3
2017,07,18,04,46,21,300.6
2017,07,18,04,46,22,302.4
2017,07,18,04,46,23,303.0
2017,07,18,04,46,24,304.3
2017,07,18,04,46,25,305.5
2017,07,18,04,46,26,306.7
2017,07,18,04,46,27,306.4
2017,07,18,04,46,28,307.4
2017,07,18,04,46,29,307.8
2017,07,18,04,46,30,307.7
2017,07,18,04,46,31,308.1
2017,07,18,04,46,32,308.2
2017,07,18,04,46,33,307.3
2017,07,18,04,46,34,306.1
2017,07,18,04,46,35,305.5
2017,07,18,04,46,36,303.7
2017,07,18,04,46,37,304.2
2017,07,18,04,46,38,303.9
2017,07,18,04,46,39,303.7
2017,07,18,04,46,40,302.9
2017,07,18,04,46,41,301.0
2017,07,18,04,46,42,300.9
2017,07,18,04,46,43,300.6
2017,07,18,04,46,44,300.0
2017,07,18,04,46,45,298.5
2017,07,18,04,46,46,297.1
2017,07,18,04,46,47,296.9
2017,07,18,04,46,48,297.0
2017,07,18,04,46,49,296.9
2017,07,18,04,46,50,297.3
2017,07,18,04,46,51,297.3
2017,07,18,04,46,52,298.0
2017,07,18,04,46,53,299.1
2017,07,18,04,46,54,298.4
2017,07,18,04,46,55,297.9
2017,07,18,04,46,56,298.4
2017,07,18,04,46,57,298.1
2017,07,18,04,46,58,297.9
2017,07,18,04,46,59,297.0
2017,07,18,04,47,00,296.7
2017,07,18,04,47,01,296.7
2017,07,18,04,47,02,296.7
2017,07,18,04,47,03,296.7
2017,07,18,04,47,04,296.2
2017,07,18,04,47,05,296.6
2017,07,18,04,47,06,296.0
2017,07,18,04,47,07,295.9
2017,07,18,04,47,08,295.8
2017,07,18,04,47,09,296.4
2017,07,18,04,47,10,296.2
2017,07,18,04,47,11,296.5
2017,07,18,04,47,12,296.4
2017,07,18,04,47,13,296.2
2017,07,18,04,47,14,296.6
2017,07,18,04,47,15,296.7
2017,07,18,04,47,16,296.7
2017,07,18,04,47,17,296.6
2017,07,18,04,47,18,296.8
2017,07,18,04,47,19,298.2
2017,07,18,04,47,20,299.8
2017,07,18,04,47,21,302.3
2017,07,18,04,47,22,304.0
2017,07,18,04,47,23,307.1
2017,07,18,04,47,24,310.5
2017,07,18,04,47,25,313.0
2017,07,18,04,47,26,313.9
2017,07,18,04,47,27,315.2
2017,07,18,04,47,28,316.0
2017,07,18,04,47,29,316.5
2017,07,18,04,47,30,317.0
2017,07,18,04,47,31,317.3
2017,07,18,04,47,32,318.2
2017,07,18,04,47,33,318.9
2017,07,18,04,47,34,319.1
2017,07,18,04,47,35,320.0
2017,07,18,04,47,36,320.5
2017,07,18,04,47,37,321.1
2017,07,18,04,47,38,322.0
2017,07,18,04,47,39,322.2
2017,07,18,04,47,40,323.1
2017,07,18,04,47,41,323.6
2017,07,18,04,47,42,324.3
2017,07,18,04,47,43,324.6
2017,07,18,04,47,44,325.2
2017,07,18,04,47,45,325.8
2017,07,18,04,47,46,326.2
2017,07,18,04,47,47,326.9
2017,07,18,04,47,48,327.3
2017,07,18,04,47,49,327.7
2017,07,18,04,47,50,328.2
2017,07,18,04,47,51,328.6
2017,07,18,04,47,52,328.3
2017,07,18,04,47,53,327.9
2017,07,18,04,47,54,327.7
2017,07,18,04,47,55,327.8
2017,07,18,04,47,56,327.4
2017,07,18,04,47,57,327.9
2017,07,18,04,47,58,327.9
2017,07,18,04,47,59,327.5
2017,07,18,04,48,00,327.3
2017,07,18,04,48,01,327.6
2017,07,18,04,48,02,327.7
2017,07,18,04,48,03,327.6
2017,07,18,04,48,04,327.2
2017,07,18,04,48,05,327.0
2017,07,18,04,48,06,326.3
2017,07,18,04,48,07,325.3
2017,07,18,04,48,08,324.8
2017,07,18,04,48,09,324.3
2017,07,18,04,48,10,323.7
