2021,02,14,01,29,09,15741.1
2021,02,14,01,29,10,17566.8
2021,02,14,01,29,11,17326.3
2021,02,14,01,29,12,18578.4
2021,02,14,01,29,13,17367.2
2021,02,14,01,29,14,17675.8
2021,02,14,01,29,15,17622.4
2021,02,14,01,29,16,17319.8
2021,02,14,01,29,17,15625.3
2021,02,14,01,29,18,15662.9
2021,02,14,01,29,19,15219.7
2021,02,14,01,29,20,13906.0
2021,02,14,01,29,21,12236.5
2021,02,14,01,29,22,11930.4
2021,02,14,01,29,23,11403.9
2021,02,14,01,29,24,11450.5
2021,02,14,01,29,25,12077.1
2021,02,14,01,29,26,12967.2
2021,02,14,01,29,27,14545.3
2021,02,14,01,29,28,16287.0
2021,02,14,01,29,29,16108.9
2021,02,14,01,29,30,14515.5
2021,02,14,01,29,31,13845.4
2021,02,14,01,29,32,12786.9
2021,02,14,01,29,33,11523.2
2021,02,14,01,29,34,10179.5
2021,02,14,01,29,35,8925.3
2021,02,14,01,29,36,8118.5
2021,02,14,01,29,37,7716.4
2021,02,14,01,29,38,7723.7
2021,02,14,01,29,39,7449.9
2021,02,14,01,29,40,6943.4
2021,02,14,01,29,41,6389.5
2021,02,14,01,29,42,5882.6
2021,02,14,01,29,43,5494.0
2021,02,14,01,29,44,4746.5
2021,02,14,01,29,45,4609.6
2021,02,14,01,29,46,4803.4
2021,02,14,01,29,47,4827.8
2021,02,14,01,29,48,4839.0
2021,02,14,01,29,49,5060.3
2021,02,14,01,29,50,5261.0
2021,02,14,01,29,51,5740.9
2021,02,14,01,29,52,5276.2
2021,02,14,01,29,53,5106.8
2021,02,14,01,29,54,4558.1
2021,02,14,01,29,55,4421.6
2021,02,14,01,29,56,4312.1
2021,02,14,01,29,57,4264.6
2021,02,14,01,29,58,4385.7
2021,02,14,01,29,59,4404.5
2021,02,14,01,30,00,4557.7
2021,02,14,01,30,01,4518.6
2021,02,14,01,30,02,4050.5
2021,02,14,01,30,03,4369.1
2021,02,14,01,30,04,4596.0
2021,02,14,01,30,05,4757.0
2021,02,14,01,30,06,4912.0
2021,02,14,01,30,07,5044.0
2021,02,14,01,30,08,5630.2
2021,02,14,01,30,09,6387.4
2021,02,14,01,30,10,6894.9
2021,02,14,01,30,11,7487.0
2021,02,14,01,30,12,7202.5
2021,02,14,01,30,13,6345.2
2021,02,14,01,30,14,5525.1
2021,02,14,01,30,15,5605.1
2021,02,14,01,30,16,5860.2
2021,02,14,01,30,17,5576.2
2021,02,14,01,30,18,5651.1
2021,02,14,01,30,19,5779.1
2021,02,14,01,30,20,5866.9
2021,02,14,01,30,21,6646.9
2021,02,14,01,30,22,7902.8
2021,02,14,01,30,23,6660.6
2021,02,14,01,30,24,5806.2
2021,02,14,01,30,25,5408.0
2021,02,14,01,30,26,5413.5
2021,02,14,01,30,27,5321.1
2021,02,14,01,30,28,5035.4
2021,02,14,01,30,29,4985.8
2021,02,14,01,30,30,4605.8
2021,02,14,01,30,31,4494.3
2021,02,14,01,30,32,4395.3
2021,02,14,01,30,33,4341.1
2021,02,14,01,30,34,4266.5
2021,02,14,01,30,35,4195.3
2021,02,14,01,30,36,4308.0
2021,02,14,01,30,37,4327.6
2021,02,14,01,30,38,4431.8
2021,02,14,01,30,39,4608.2
2021,02,14,01,30,40,5581.0
2021,02,14,01,30,41,7847.3
2021,02,14,01,30,42,7266.3
2021,02,14,01,30,43,5899.5
2021,02,14,01,30,44,5651.3
2021,02,14,01,30,45,5691.0
2021,02,14,01,30,46,5767.4
2021,02,14,01,30,47,5354.6
2021,02,14,01,30,48,4897.3
2021,02,14,01,30,49,4620.2
2021,02,14,01,30,50,4426.1
2021,02,14,01,30,51,4380.3
2021,02,14,01,30,52,4387.3
2021,02,14,01,30,53,4390.6
2021,02,14,01,30,54,4405.9
2021,02,14,01,30,55,4263.8
2021,02,14,01,30,56,4217.4
2021,02,14,01,30,57,4197.7
2021,02,14,01,30,58,4184.1
2021,02,14,01,30,59,4133.4
2021,02,14,01,31,00,4068.7
2021,02,14,01,31,01,4048.5
2021,02,14,01,31,02,3970.1
2021,02,14,01,31,03,3883.0
2021,02,14,01,31,04,3751.8
2021,02,14,01,31,05,3634.6
2021,02,14,01,31,06,3537.9
2021,02,14,01,31,07,3425.4
2021,02,14,01,31,08,3301.3
2021,02,14,01,31,09,3207.1
2021,02,14,01,31,10,3160.2
2021,02,14,01,31,11,3157.8
2021,02,14,01,31,12,3140.3
2021,02,14,01,31,13,3124.2
2021,02,14,01,31,14,3122.0
2021,02,14,01,31,15,3111.8
2021,02,14,01,31,16,3078.7
2021,02,14,01,31,17,3067.0
2021,02,14,01,31,18,3081.6
2021,02,14,01,31,19,3159.9
2021,02,14,01,31,20,3325.0
2021,02,14,01,31,21,3623.0
2021,02,14,01,31,22,4056.5
2021,02,14,01,31,23,4587.2
2021,02,14,01,31,24,5203.7
2021,02,14,01,31,25,5924.4
2021,02,14,01,31,26,6202.6
2021,02,14,01,31,27,6154.1
2021,02,14,01,31,28,5636.0
2021,02,14,01,31,29,5246.5
2021,02,14,01,31,30,4987.3
2021,02,14,01,31,31,4657.3
2021,02,14,01,31,32,4268.9
2021,02,14,01,31,33,4026.4
2021,02,14,01,31,34,3869.9
2021,02,14,01,31,35,3769.7
2021,02,14,01,31,36,3442.8
2021,02,14,01,31,37,3215.4
2021,02,14,01,31,38,2968.6
2021,02,14,01,31,39,2829.8
2021,02,14,01,31,40,2720.6
2021,02,14,01,31,41,2608.2
2021,02,14,01,31,42,2553.6
2021,02,14,01,31,43,2499.1
2021,02,14,01,31,44,2508.3
2021,02,14,01,31,45,2510.3
2021,02,14,01,31,46,2542.5
2021,02,14,01,31,47,2658.4
2021,02,14,01,31,48,2736.2
2021,02,14,01,31,49,2820.0
2021,02,14,01,31,50,2766.3
2021,02,14,01,31,51,2685.1
2021,02,14,01,31,52,2704.4
2021,02,14,01,31,53,2702.9
2021,02,14,01,31,54,2658.8
2021,02,14,01,31,55,2603.5
2021,02,14,01,31,56,2601.9
2021,02,14,01,31,57,2604.4
2021,02,14,01,31,58,2609.5
2021,02,14,01,31,59,2594.4
2021,02,14,01,32,00,2561.5
2021,02,14,01,32,01,2556.6
2021,02,14,01,32,02,2549.4
2021,02,14,01,32,03,2581.2
2021,02,14,01,32,04,2597.5
2021,02,14,01,32,05,2620.4
2021,02,14,01,32,06,2675.2
2021,02,14,01,32,07,2772.2
2021,02,14,01,32,08,2927.8
2021,02,14,01,32,09,2916.2
2021,02,14,01,32,10,2763.5
2021,02,14,01,32,11,2632.8
2021,02,14,01,32,12,2550.5
2021,02,14,01,32,13,2660.9
2021,02,14,01,32,14,2839.5
2021,02,14,01,32,15,2827.5
2021,02,14,01,32,16,2709.3
2021,02,14,01,32,17,2647.9
2021,02,14,01,32,18,2664.3
2021,02,14,01,32,19,2736.5
2021,02,14,01,32,20,2841.1
2021,02,14,01,32,21,2890.2
2021,02,14,01,32,22,2932.4
2021,02,14,01,32,23,2969.4
2021,02,14,01,32,24,3013.4
2021,02,14,01,32,25,3127.7
2021,02,14,01,32,26,3233.1
2021,02,14,01,32,27,3450.9
2021,02,14,01,32,28,3674.6
2021,02,14,01,32,29,3997.1
2021,02,14,01,32,30,4513.7
2021,02,14,01,32,31,4769.8
2021,02,14,01,32,32,4716.7
2021,02,14,01,32,33,4728.2
2021,02,14,01,32,34,4972.3
2021,02,14,01,32,35,4924.9
2021,02,14,01,32,36,4903.5
2021,02,14,01,32,37,5101.2
2021,02,14,01,32,38,4965.5
2021,02,14,01,32,39,4659.6
2021,02,14,01,32,40,4598.8
2021,02,14,01,32,41,4508.5
2021,02,14,01,32,42,4262.1
2021,02,14,01,32,43,3792.3
2021,02,14,01,32,44,3203.6
2021,02,14,01,32,45,2680.8
2021,02,14,01,32,46,2432.6
2021,02,14,01,32,47,1994.7
2021,02,14,01,32,48,1291.1
2021,02,14,01,32,49,1409.3
2021,02,14,01,32,50,1887.0
2021,02,14,01,32,51,1781.0
2021,02,14,01,32,52,1818.5
2021,02,14,01,32,53,2057.1
2021,02,14,01,32,54,2174.6
2021,02,14,01,32,55,2113.2
2021,02,14,01,32,56,1919.2
2021,02,14,01,32,57,1727.8
2021,02,14,01,32,58,1949.7
2021,02,14,01,32,59,2014.6
2021,02,14,01,33,00,2004.3
2021,02,14,01,33,01,1973.6
2021,02,14,01,33,02,1882.3
2021,02,14,01,33,03,1854.3
2021,02,14,01,33,04,1811.4
2021,02,14,01,33,05,1808.4
2021,02,14,01,33,06,1797.6
2021,02,14,01,33,07,1778.2
2021,02,14,01,33,08,1730.0
2021,02,14,01,33,09,1672.8
2021,02,14,01,33,10,1626.6
2021,02,14,01,33,11,1586.9
2021,02,14,01,33,12,1534.9
2021,02,14,01,33,13,1505.3
2021,02,14,01,33,14,1543.0
2021,02,14,01,33,15,1583.1
2021,02,14,01,33,16,1624.4
2021,02,14,01,33,17,1649.7
2021,02,14,01,33,18,1663.2
2021,02,14,01,33,19,1654.3
2021,02,14,01,33,20,1653.2
2021,02,14,01,33,21,1680.3
2021,02,14,01,33,22,1689.6
2021,02,14,01,33,23,1680.1
2021,02,14,01,33,24,1646.0
2021,02,14,01,33,25,1584.2
2021,02,14,01,33,26,1529.2
2021,02,14,01,33,27,1546.0
2021,02,14,01,33,28,1573.7
2021,02,14,01,33,29,1627.5
2021,02,14,01,33,30,1637.9
2021,02,14,01,33,31,1546.9
2021,02,14,01,33,32,1382.0
2021,02,14,01,33,33,1499.2
2021,02,14,01,33,34,1903.2
2021,02,14,01,33,35,2113.0
2021,02,14,01,33,36,2269.8
2021,02,14,01,33,37,2371.0
2021,02,14,01,33,38,2299.0
2021,02,14,01,33,39,2288.6
2021,02,14,01,33,40,2353.7
2021,02,14,01,33,41,2480.3
2021,02,14,01,33,42,2745.6
2021,02,14,01,33,43,3186.5
2021,02,14,01,33,44,3756.8
2021,02,14,01,33,45,4441.4
2021,02,14,01,33,46,5492.8
2021,02,14,01,33,47,6220.7
2021,02,14,01,33,48,6479.0
2021,02,14,01,33,49,7144.1
2021,02,14,01,33,50,7705.0
2021,02,14,01,33,51,6810.4
2021,02,14,01,33,52,8012.5
2021,02,14,01,33,53,8570.7
2021,02,14,01,33,54,6906.4
2021,02,14,01,33,55,5605.0
2021,02,14,01,33,56,5066.9
2021,02,14,01,33,57,4723.9
2021,02,14,01,33,58,4502.9
2021,02,14,01,33,59,4331.6
2021,02,14,01,34,00,4181.9
2021,02,14,01,34,01,4111.3
2021,02,14,01,34,02,4061.6
2021,02,14,01,34,03,3980.5
2021,02,14,01,34,04,3950.2
2021,02,14,01,34,05,3966.9
2021,02,14,01,34,06,3980.1
2021,02,14,01,34,07,3988.6
2021,02,14,01,34,08,3961.1
2021,02,14,01,34,09,4002.1
2021,02,14,01,34,10,4001.4
2021,02,14,01,34,11,3920.1
2021,02,14,01,34,12,3895.5
2021,02,14,01,34,13,3844.5
2021,02,14,01,34,14,3797.1
2021,02,14,01,34,15,3727.0
2021,02,14,01,34,16,3764.4
2021,02,14,01,34,17,3704.0
2021,02,14,01,34,18,3641.0
2021,02,14,01,34,19,3610.7
2021,02,14,01,34,20,3604.2
2021,02,14,01,34,21,3531.3
2021,02,14,01,34,22,3456.5
2021,02,14,01,34,23,3420.3
2021,02,14,01,34,24,3400.9
2021,02,14,01,34,25,3360.7
2021,02,14,01,34,26,3487.1
2021,02,14,01,34,27,3635.6
2021,02,14,01,34,28,3625.8
2021,02,14,01,34,29,3677.5
2021,02,14,01,34,30,3877.2
2021,02,14,01,34,31,4218.3
2021,02,14,01,34,32,4311.5
2021,02,14,01,34,33,5013.0
2021,02,14,01,34,34,5480.9
2021,02,14,01,34,35,4938.9
2021,02,14,01,34,36,4657.0
2021,02,14,01,34,37,4391.5
2021,02,14,01,34,38,4045.0
2021,02,14,01,34,39,3804.0
2021,02,14,01,34,40,3738.2
2021,02,14,01,34,41,3711.5
2021,02,14,01,34,42,3737.6
2021,02,14,01,34,43,3726.7
2021,02,14,01,34,44,3622.8
2021,02,14,01,34,45,3558.9
2021,02,14,01,34,46,3517.3
2021,02,14,01,34,47,3464.4
2021,02,14,01,34,48,3442.1
2021,02,14,01,34,49,3413.7
2021,02,14,01,34,50,3393.1
2021,02,14,01,34,51,3344.5
2021,02,14,01,34,52,3333.2
2021,02,14,01,34,53,3134.2
2021,02,14,01,34,54,3180.1
2021,02,14,01,34,55,3556.0
2021,02,14,01,34,56,3980.2
2021,02,14,01,34,57,4980.4
2021,02,14,01,34,58,6629.3
2021,02,14,01,34,59,8714.3
2021,02,14,01,35,00,10259.3
2021,02,14,01,35,01,11342.9
2021,02,14,01,35,02,11810.5
2021,02,14,01,35,03,12287.1
2021,02,14,01,35,04,12288.5
2021,02,14,01,35,05,12642.7
2021,02,14,01,35,06,13591.2
2021,02,14,01,35,07,13721.6
2021,02,14,01,35,08,13394.1
2021,02,14,01,35,09,12395.9
2021,02,14,01,35,10,11310.2
2021,02,14,01,35,11,10281.7
2021,02,14,01,35,12,9571.3
2021,02,14,01,35,13,9334.3
2021,02,14,01,35,14,9424.9
2021,02,14,01,35,15,10277.2
2021,02,14,01,35,16,13118.7
2021,02,14,01,35,17,14691.2
2021,02,14,01,35,18,12690.0
2021,02,14,01,35,19,10484.6
2021,02,14,01,35,20,10958.6
2021,02,14,01,35,21,11132.0
2021,02,14,01,35,22,10096.2
2021,02,14,01,35,23,9784.5
2021,02,14,01,35,24,8853.2
2021,02,14,01,35,25,7890.4
2021,02,14,01,35,26,6922.1
2021,02,14,01,35,27,5975.9
2021,02,14,01,35,28,5371.5
2021,02,14,01,35,29,4919.8
2021,02,14,01,35,30,4637.0
2021,02,14,01,35,31,4289.2
2021,02,14,01,35,32,4111.1
2021,02,14,01,35,33,3809.8
2021,02,14,01,35,34,3416.4
2021,02,14,01,35,35,3158.9
2021,02,14,01,35,36,3001.0
2021,02,14,01,35,37,2827.1
2021,02,14,01,35,38,2625.4
2021,02,14,01,35,39,2475.3
2021,02,14,01,35,40,2402.6
2021,02,14,01,35,41,2321.7
2021,02,14,01,35,42,2175.8
2021,02,14,01,35,43,2106.5
2021,02,14,01,35,44,2058.9
2021,02,14,01,35,45,1992.1
2021,02,14,01,35,46,1940.4
2021,02,14,01,35,47,1908.1
2021,02,14,01,35,48,1903.7
2021,02,14,01,35,49,2016.4
2021,02,14,01,35,50,2266.2
2021,02,14,01,35,51,2298.1
2021,02,14,01,35,52,2192.7
2021,02,14,01,35,53,2139.9
2021,02,14,01,35,54,2112.5
2021,02,14,01,35,55,2069.7
2021,02,14,01,35,56,2059.6
2021,02,14,01,35,57,2060.2
2021,02,14,01,35,58,2047.6
2021,02,14,01,35,59,2069.0
2021,02,14,01,36,00,2054.3
2021,02,14,01,36,01,2019.4
2021,02,14,01,36,02,1947.9
2021,02,14,01,36,03,1952.6
2021,02,14,01,36,04,1912.3
2021,02,14,01,36,05,1823.8
2021,02,14,01,36,06,1766.3
2021,02,14,01,36,07,1942.6
2021,02,14,01,36,08,2220.9
2021,02,14,01,36,09,2344.2
2021,02,14,01,36,10,2369.3
2021,02,14,01,36,11,2385.6
2021,02,14,01,36,12,2460.1
2021,02,14,01,36,13,2539.7
2021,02,14,01,36,14,2594.6
2021,02,14,01,36,15,2614.2
2021,02,14,01,36,16,2643.8
2021,02,14,01,36,17,2703.1
2021,02,14,01,36,18,2772.7
2021,02,14,01,36,19,2826.0
2021,02,14,01,36,20,2885.9
2021,02,14,01,36,21,2913.0
2021,02,14,01,36,22,2902.5
2021,02,14,01,36,23,2887.7
2021,02,14,01,36,24,2858.6
2021,02,14,01,36,25,2849.2
2021,02,14,01,36,26,2891.0
2021,02,14,01,36,27,3030.1
2021,02,14,01,36,28,3202.5
2021,02,14,01,36,29,3701.5
2021,02,14,01,36,30,4092.4
2021,02,14,01,36,31,4316.3
2021,02,14,01,36,32,4697.1
2021,02,14,01,36,33,4994.1
2021,02,14,01,36,34,5521.7
2021,02,14,01,36,35,5345.1
2021,02,14,01,36,36,4789.4
2021,02,14,01,36,37,4537.9
2021,02,14,01,36,38,4348.1
2021,02,14,01,36,39,4144.8
2021,02,14,01,36,40,4089.4
2021,02,14,01,36,41,4014.2
2021,02,14,01,36,42,3942.9
2021,02,14,01,36,43,4038.1
2021,02,14,01,36,44,4014.4
2021,02,14,01,36,45,3889.4
2021,02,14,01,36,46,3725.1
2021,02,14,01,36,47,3687.2
2021,02,14,01,36,48,3623.4
2021,02,14,01,36,49,3610.0
2021,02,14,01,36,50,3574.3
2021,02,14,01,36,51,3574.3
2021,02,14,01,36,52,3645.5
2021,02,14,01,36,53,3614.1
2021,02,14,01,36,54,3575.4
2021,02,14,01,36,55,3607.7
2021,02,14,01,36,56,3683.8
2021,02,14,01,36,57,3726.5
2021,02,14,01,36,58,3779.2
2021,02,14,01,36,59,3858.7
2021,02,14,01,37,00,3896.1
2021,02,14,01,37,01,3979.9
2021,02,14,01,37,02,4146.2
2021,02,14,01,37,03,4526.0
2021,02,14,01,37,04,4948.3
2021,02,14,01,37,05,5816.1
2021,02,14,01,37,06,6623.6
2021,02,14,01,37,07,7583.3
2021,02,14,01,37,08,10036.6
2021,02,14,01,37,09,10526.8
2021,02,14,01,37,10,8549.5
2021,02,14,01,37,11,8256.7
2021,02,14,01,37,12,9043.6
2021,02,14,01,37,13,10349.2
2021,02,14,01,37,14,9793.9
2021,02,14,01,37,15,8620.3
2021,02,14,01,37,16,8733.6
2021,02,14,01,37,17,8670.1
2021,02,14,01,37,18,8570.2
2021,02,14,01,37,19,8891.5
2021,02,14,01,37,20,9412.0
2021,02,14,01,37,21,9833.0
2021,02,14,01,37,22,10773.6
2021,02,14,01,37,23,12021.6
2021,02,14,01,37,24,12366.0
2021,02,14,01,37,25,11534.4
2021,02,14,01,37,26,10990.1
2021,02,14,01,37,27,10515.4
2021,02,14,01,37,28,10126.9
2021,02,14,01,37,29,9866.9
2021,02,14,01,37,30,9536.8
2021,02,14,01,37,31,9313.5
2021,02,14,01,37,32,9190.9
2021,02,14,01,37,33,8877.8
2021,02,14,01,37,34,8536.8
2021,02,14,01,37,35,8044.7
2021,02,14,01,37,36,7672.6
2021,02,14,01,37,37,7433.1
2021,02,14,01,37,38,7133.6
2021,02,14,01,37,39,6762.8
2021,02,14,01,37,40,6283.5
2021,02,14,01,37,41,6014.7
2021,02,14,01,37,42,5828.6
2021,02,14,01,37,43,5756.4
2021,02,14,01,37,44,5891.7
2021,02,14,01,37,45,6103.6
2021,02,14,01,37,46,6629.6
2021,02,14,01,37,47,8088.9
2021,02,14,01,37,48,11893.1
2021,02,14,01,37,49,16099.0
2021,02,14,01,37,50,14993.1
2021,02,14,01,37,51,15732.1
2021,02,14,01,37,52,17519.2
2021,02,14,01,37,53,18591.8
2021,02,14,01,37,54,13316.7
2021,02,14,01,37,55,-2424.5
2021,02,14,01,37,56,-3548.8
2021,02,14,01,37,57,-13952.9
2021,02,14,01,37,58,-7033.5
2021,02,14,01,37,59,7137.6
2021,02,14,01,38,00,13102.4
2021,02,14,01,38,01,14744.3
2021,02,14,01,38,02,15320.3
2021,02,14,01,38,03,18295.8
2021,02,14,01,38,04,14521.3
2021,02,14,01,38,05,11785.0
2021,02,14,01,38,06,9449.8
2021,02,14,01,38,07,9306.4
2021,02,14,01,38,08,8726.9
2021,02,14,01,38,09,8129.9
2021,02,14,01,38,10,7744.7
2021,02,14,01,38,11,7432.7
2021,02,14,01,38,12,7223.4
2021,02,14,01,38,13,7073.6
2021,02,14,01,38,14,6972.6
2021,02,14,01,38,15,6882.0
2021,02,14,01,38,16,6835.9
2021,02,14,01,38,17,6855.1
2021,02,14,01,38,18,6849.9
2021,02,14,01,38,19,6825.8
2021,02,14,01,38,20,6813.4
2021,02,14,01,38,21,6801.7
2021,02,14,01,38,22,6771.2
2021,02,14,01,38,23,6724.4
2021,02,14,01,38,24,6741.9
2021,02,14,01,38,25,6735.5
2021,02,14,01,38,26,6698.8
2021,02,14,01,38,27,6647.9
2021,02,14,01,38,28,6565.5
2021,02,14,01,38,29,6473.9
2021,02,14,01,38,30,6399.5
2021,02,14,01,38,31,6400.0
2021,02,14,01,38,32,6468.3
2021,02,14,01,38,33,6852.2
2021,02,14,01,38,34,8037.4
2021,02,14,01,38,35,9701.1
2021,02,14,01,38,36,9974.9
2021,02,14,01,38,37,9444.6
2021,02,14,01,38,38,8991.0
2021,02,14,01,38,39,9023.0
2021,02,14,01,38,40,9225.9
2021,02,14,01,38,41,9284.7
2021,02,14,01,38,42,9150.6
2021,02,14,01,38,43,9145.1
2021,02,14,01,38,44,8928.0
2021,02,14,01,38,45,8484.1
2021,02,14,01,38,46,8379.9
2021,02,14,01,38,47,7895.3
2021,02,14,01,38,48,7351.8
2021,02,14,01,38,49,7257.7
2021,02,14,01,38,50,7390.7
2021,02,14,01,38,51,7383.0
2021,02,14,01,38,52,7356.9
2021,02,14,01,38,53,8114.8
2021,02,14,01,38,54,7851.1
2021,02,14,01,38,55,7854.7
2021,02,14,01,38,56,7844.7
2021,02,14,01,38,57,7818.9
2021,02,14,01,38,58,7567.5
2021,02,14,01,38,59,7245.6
2021,02,14,01,39,00,7272.4
2021,02,14,01,39,01,7313.2
2021,02,14,01,39,02,7351.4
2021,02,14,01,39,03,7439.1
2021,02,14,01,39,04,7546.3
2021,02,14,01,39,05,7708.5
2021,02,14,01,39,06,7837.7
2021,02,14,01,39,07,7560.1
2021,02,14,01,39,08,7322.2
2021,02,14,01,39,09,7163.7
2021,02,14,01,39,10,7047.0
2021,02,14,01,39,11,7067.9
2021,02,14,01,39,12,7155.0
2021,02,14,01,39,13,7092.1
2021,02,14,01,39,14,7595.0
2021,02,14,01,39,15,7593.1
2021,02,14,01,39,16,7224.5
2021,02,14,01,39,17,7459.9
2021,02,14,01,39,18,7326.9
2021,02,14,01,39,19,6457.4
2021,02,14,01,39,20,7883.2
2021,02,14,01,39,21,8058.7
2021,02,14,01,39,22,7859.7
2021,02,14,01,39,23,7895.5
2021,02,14,01,39,24,7600.9
2021,02,14,01,39,25,7376.2
2021,02,14,01,39,26,7535.7
2021,02,14,01,39,27,7872.4
2021,02,14,01,39,28,8216.2
2021,02,14,01,39,29,7446.5
2021,02,14,01,39,30,7030.3
2021,02,14,01,39,31,7083.4
2021,02,14,01,39,32,7773.7
2021,02,14,01,39,33,8018.9
2021,02,14,01,39,34,8076.7
2021,02,14,01,39,35,7817.1
2021,02,14,01,39,36,7925.7
2021,02,14,01,39,37,8226.8
2021,02,14,01,39,38,8286.0
2021,02,14,01,39,39,8163.5
2021,02,14,01,39,40,8137.6
2021,02,14,01,39,41,8268.1
2021,02,14,01,39,42,8439.8
2021,02,14,01,39,43,8637.7
2021,02,14,01,39,44,8678.6
2021,02,14,01,39,45,9076.1
2021,02,14,01,39,46,10719.5
2021,02,14,01,39,47,12648.3
2021,02,14,01,39,48,12897.7
2021,02,14,01,39,49,13231.5
2021,02,14,01,39,50,12440.4
2021,02,14,01,39,51,11246.2
2021,02,14,01,39,52,10981.4
2021,02,14,01,39,53,11586.9
2021,02,14,01,39,54,11484.2
2021,02,14,01,39,55,10670.2
2021,02,14,01,39,56,10022.3
2021,02,14,01,39,57,9581.6
2021,02,14,01,39,58,9188.7
2021,02,14,01,39,59,8788.0
2021,02,14,01,40,00,8524.4
2021,02,14,01,40,01,8207.5
2021,02,14,01,40,02,7852.5
2021,02,14,01,40,03,7437.1
2021,02,14,01,40,04,7382.6
2021,02,14,01,40,05,7368.1
2021,02,14,01,40,06,7245.2
2021,02,14,01,40,07,7075.9
2021,02,14,01,40,08,6889.8
2021,02,14,01,40,09,6666.3
2021,02,14,01,40,10,6495.3
2021,02,14,01,40,11,6445.1
2021,02,14,01,40,12,6370.4
2021,02,14,01,40,13,6297.7
2021,02,14,01,40,14,6224.3
2021,02,14,01,40,15,6318.7
2021,02,14,01,40,16,6410.3
2021,02,14,01,40,17,6551.5
2021,02,14,01,40,18,6756.2
2021,02,14,01,40,19,7069.0
2021,02,14,01,40,20,7629.3
2021,02,14,01,40,21,8051.9
2021,02,14,01,40,22,7974.0
2021,02,14,01,40,23,7607.0
2021,02,14,01,40,24,7662.0
2021,02,14,01,40,25,7658.3
2021,02,14,01,40,26,7598.7
2021,02,14,01,40,27,7537.7
2021,02,14,01,40,28,7608.5
2021,02,14,01,40,29,7720.3
2021,02,14,01,40,30,7787.0
2021,02,14,01,40,31,7788.1
2021,02,14,01,40,32,7683.2
2021,02,14,01,40,33,7475.8
2021,02,14,01,40,34,7213.8
2021,02,14,01,40,35,6935.2
2021,02,14,01,40,36,6495.6
2021,02,14,01,40,37,5992.3
2021,02,14,01,40,38,5513.7
2021,02,14,01,40,39,5112.6
2021,02,14,01,40,40,4654.9
2021,02,14,01,40,41,4157.9
2021,02,14,01,40,42,3873.5
2021,02,14,01,40,43,3741.2
2021,02,14,01,40,44,3557.9
2021,02,14,01,40,45,3344.1
2021,02,14,01,40,46,3281.9
2021,02,14,01,40,47,3310.4
2021,02,14,01,40,48,3327.5
2021,02,14,01,40,49,3504.2
2021,02,14,01,40,50,3753.2
2021,02,14,01,40,51,3905.5
2021,02,14,01,40,52,3966.6
2021,02,14,01,40,53,4055.8
2021,02,14,01,40,54,4258.3
2021,02,14,01,40,55,4312.8
2021,02,14,01,40,56,4543.4
2021,02,14,01,40,57,4664.3
2021,02,14,01,40,58,4546.7
2021,02,14,01,40,59,4334.2
2021,02,14,01,41,00,4211.8
2021,02,14,01,41,01,4283.7
2021,02,14,01,41,02,4094.0
2021,02,14,01,41,03,3901.3
2021,02,14,01,41,04,3768.5
2021,02,14,01,41,05,3767.5
2021,02,14,01,41,06,3838.5
2021,02,14,01,41,07,3983.2
2021,02,14,01,41,08,4068.7
2021,02,14,01,41,09,4124.8
2021,02,14,01,41,10,4155.5
2021,02,14,01,41,11,4164.8
2021,02,14,01,41,12,4255.3
2021,02,14,01,41,13,4459.4
2021,02,14,01,41,14,4652.9
2021,02,14,01,41,15,4793.4
2021,02,14,01,41,16,4813.2
2021,02,14,01,41,17,4842.1
2021,02,14,01,41,18,4789.5
2021,02,14,01,41,19,4795.9
2021,02,14,01,41,20,4743.7
2021,02,14,01,41,21,4848.2
2021,02,14,01,41,22,4977.4
2021,02,14,01,41,23,4723.9
2021,02,14,01,41,24,4527.0
2021,02,14,01,41,25,4844.4
2021,02,14,01,41,26,5504.7
2021,02,14,01,41,27,6377.0
2021,02,14,01,41,28,7291.7
2021,02,14,01,41,29,8976.5
2021,02,14,01,41,30,9612.9
2021,02,14,01,41,31,8131.3
2021,02,14,01,41,32,7385.9
2021,02,14,01,41,33,6610.4
2021,02,14,01,41,34,5756.7
2021,02,14,01,41,35,4839.2
2021,02,14,01,41,36,4205.0
2021,02,14,01,41,37,3722.7
2021,02,14,01,41,38,3480.6
2021,02,14,01,41,39,3170.9
2021,02,14,01,41,40,2954.4
2021,02,14,01,41,41,2719.2
2021,02,14,01,41,42,2431.9
2021,02,14,01,41,43,2304.1
2021,02,14,01,41,44,2147.4
2021,02,14,01,41,45,2047.1
2021,02,14,01,41,46,2235.1
2021,02,14,01,41,47,2622.2
2021,02,14,01,41,48,3072.3
2021,02,14,01,41,49,3586.9
2021,02,14,01,41,50,3903.6
2021,02,14,01,41,51,4169.1
2021,02,14,01,41,52,4401.4
2021,02,14,01,41,53,4545.4
2021,02,14,01,41,54,4989.8
2021,02,14,01,41,55,5525.7
2021,02,14,01,41,56,6033.5
2021,02,14,01,41,57,6594.1
2021,02,14,01,41,58,7237.8
2021,02,14,01,41,59,7874.7
2021,02,14,01,42,00,8312.2
2021,02,14,01,42,01,8376.1
2021,02,14,01,42,02,8044.2
2021,02,14,01,42,03,7501.3
2021,02,14,01,42,04,7161.5
2021,02,14,01,42,05,7160.9
