2017,07,09,04,27,53,111.0
2017,07,09,04,27,54,110.9
2017,07,09,04,27,55,111.7
2017,07,09,04,27,56,112.3
2017,07,09,04,27,57,112.7
2017,07,09,04,27,58,112.2
2017,07,09,04,27,59,111.3
2017,07,09,04,28,00,110.7
2017,07,09,04,28,01,109.9
2017,07,09,04,28,02,108.8
2017,07,09,04,28,03,107.7
2017,07,09,04,28,04,106.9
2017,07,09,04,28,05,106.4
2017,07,09,04,28,06,106.3
2017,07,09,04,28,07,106.3
2017,07,09,04,28,08,106.3
2017,07,09,04,28,09,106.1
2017,07,09,04,28,10,105.8
2017,07,09,04,28,11,106.3
2017,07,09,04,28,12,106.3
2017,07,09,04,28,13,106.5
2017,07,09,04,28,14,106.9
2017,07,09,04,28,15,106.8
2017,07,09,04,28,16,106.7
2017,07,09,04,28,17,106.6
2017,07,09,04,28,18,107.1
2017,07,09,04,28,19,107.0
2017,07,09,04,28,20,106.7
2017,07,09,04,28,21,107.1
2017,07,09,04,28,22,107.4
2017,07,09,04,28,23,107.7
2017,07,09,04,28,24,107.5
2017,07,09,04,28,25,107.8
2017,07,09,04,28,26,108.9
2017,07,09,04,28,27,108.5
2017,07,09,04,28,28,108.6
2017,07,09,04,28,29,108.1
2017,07,09,04,28,30,107.9
2017,07,09,04,28,31,107.9
2017,07,09,04,28,32,108.0
2017,07,09,04,28,33,107.8
2017,07,09,04,28,34,108.1
2017,07,09,04,28,35,108.9
2017,07,09,04,28,36,108.9
2017,07,09,04,28,37,108.9
2017,07,09,04,28,38,108.9
2017,07,09,04,28,39,108.5
2017,07,09,04,28,40,107.8
2017,07,09,04,28,41,107.6
2017,07,09,04,28,42,107.8
2017,07,09,04,28,43,107.6
2017,07,09,04,28,44,107.7
2017,07,09,04,28,45,106.7
2017,07,09,04,28,46,106.8
2017,07,09,04,28,47,107.5
2017,07,09,04,28,48,108.2
2017,07,09,04,28,49,108.7
2017,07,09,04,28,50,108.6
2017,07,09,04,28,51,108.8
2017,07,09,04,28,52,109.1
2017,07,09,04,28,53,110.3
2017,07,09,04,28,54,111.2
2017,07,09,04,28,55,111.5
2017,07,09,04,28,56,111.5
2017,07,09,04,28,57,111.5
2017,07,09,04,28,58,111.6
2017,07,09,04,28,59,111.2
2017,07,09,04,29,00,110.8
2017,07,09,04,29,01,110.6
2017,07,09,04,29,02,110.6
2017,07,09,04,29,03,110.4
2017,07,09,04,29,04,110.2
2017,07,09,04,29,05,109.6
2017,07,09,04,29,06,109.1
2017,07,09,04,29,07,109.1
2017,07,09,04,29,08,108.6
2017,07,09,04,29,09,108.3
2017,07,09,04,29,10,107.7
2017,07,09,04,29,11,107.1
2017,07,09,04,29,12,106.7
2017,07,09,04,29,13,106.8
2017,07,09,04,29,14,106.8
2017,07,09,04,29,15,106.6
2017,07,09,04,29,16,106.2
2017,07,09,04,29,17,106.2
2017,07,09,04,29,18,105.8
2017,07,09,04,29,19,105.5
2017,07,09,04,29,20,104.9
2017,07,09,04,29,21,103.9
2017,07,09,04,29,22,104.2
2017,07,09,04,29,23,104.4
2017,07,09,04,29,24,104.3
2017,07,09,04,29,25,104.1
2017,07,09,04,29,26,103.8
2017,07,09,04,29,27,104.2
2017,07,09,04,29,28,103.7
2017,07,09,04,29,29,103.7
2017,07,09,04,29,30,103.4
2017,07,09,04,29,31,103.8
2017,07,09,04,29,32,104.0
2017,07,09,04,29,33,104.0
2017,07,09,04,29,34,104.3
2017,07,09,04,29,35,104.3
2017,07,09,04,29,36,104.4
2017,07,09,04,29,37,104.3
2017,07,09,04,29,38,104.0
2017,07,09,04,29,39,103.6
2017,07,09,04,29,40,103.5
2017,07,09,04,29,41,103.4
2017,07,09,04,29,42,102.7
2017,07,09,04,29,43,102.2
2017,07,09,04,29,44,101.7
2017,07,09,04,29,45,101.8
2017,07,09,04,29,46,101.8
2017,07,09,04,29,47,101.7
2017,07,09,04,29,48,101.9
2017,07,09,04,29,49,101.3
2017,07,09,04,29,50,100.9
2017,07,09,04,29,51,100.6
2017,07,09,04,29,52,100.8
2017,07,09,04,29,53,101.6
2017,07,09,04,29,54,102.2
2017,07,09,04,29,55,102.1
2017,07,09,04,29,56,102.2
2017,07,09,04,29,57,102.1
2017,07,09,04,29,58,101.8
2017,07,09,04,29,59,101.9
2017,07,09,04,30,00,101.7
2017,07,09,04,30,01,102.0
2017,07,09,04,30,02,102.0
2017,07,09,04,30,03,102.6
2017,07,09,04,30,04,102.7
2017,07,09,04,30,05,102.8
2017,07,09,04,30,06,103.0
2017,07,09,04,30,07,103.2
2017,07,09,04,30,08,102.9
2017,07,09,04,30,09,103.3
2017,07,09,04,30,10,103.5
2017,07,09,04,30,11,103.1
2017,07,09,04,30,12,102.9
2017,07,09,04,30,13,103.0
2017,07,09,04,30,14,102.9
2017,07,09,04,30,15,103.1
2017,07,09,04,30,16,103.0
2017,07,09,04,30,17,103.4
2017,07,09,04,30,18,103.6
2017,07,09,04,30,19,104.0
2017,07,09,04,30,20,103.8
2017,07,09,04,30,21,104.3
2017,07,09,04,30,22,104.3
2017,07,09,04,30,23,104.7
2017,07,09,04,30,24,104.5
2017,07,09,04,30,25,104.9
2017,07,09,04,30,26,105.0
2017,07,09,04,30,27,105.4
2017,07,09,04,30,28,106.2
2017,07,09,04,30,29,106.4
2017,07,09,04,30,30,106.7
2017,07,09,04,30,31,107.5
2017,07,09,04,30,32,108.1
2017,07,09,04,30,33,108.9
2017,07,09,04,30,34,109.1
2017,07,09,04,30,35,109.0
2017,07,09,04,30,36,109.6
2017,07,09,04,30,37,110.2
2017,07,09,04,30,38,110.4
2017,07,09,04,30,39,111.0
2017,07,09,04,30,40,111.1
2017,07,09,04,30,41,111.0
2017,07,09,04,30,42,111.4
2017,07,09,04,30,43,111.9
2017,07,09,04,30,44,111.9
2017,07,09,04,30,45,111.7
2017,07,09,04,30,46,111.8
2017,07,09,04,30,47,111.8
2017,07,09,04,30,48,111.8
2017,07,09,04,30,49,112.6
2017,07,09,04,30,50,113.0
2017,07,09,04,30,51,113.3
2017,07,09,04,30,52,113.7
2017,07,09,04,30,53,114.2
2017,07,09,04,30,54,114.5
2017,07,09,04,30,55,114.6
2017,07,09,04,30,56,114.6
2017,07,09,04,30,57,114.4
2017,07,09,04,30,58,114.3
2017,07,09,04,30,59,114.1
2017,07,09,04,31,00,114.2
2017,07,09,04,31,01,114.3
2017,07,09,04,31,02,113.8
2017,07,09,04,31,03,113.1
2017,07,09,04,31,04,111.7
2017,07,09,04,31,05,111.1
2017,07,09,04,31,06,110.8
2017,07,09,04,31,07,110.8
2017,07,09,04,31,08,110.4
2017,07,09,04,31,09,110.3
2017,07,09,04,31,10,110.4
2017,07,09,04,31,11,110.5
2017,07,09,04,31,12,111.0
2017,07,09,04,31,13,111.3
2017,07,09,04,31,14,111.6
2017,07,09,04,31,15,112.0
2017,07,09,04,31,16,112.9
2017,07,09,04,31,17,113.2
2017,07,09,04,31,18,114.0
2017,07,09,04,31,19,114.5
2017,07,09,04,31,20,114.6
2017,07,09,04,31,21,114.5
2017,07,09,04,31,22,114.4
2017,07,09,04,31,23,113.6
2017,07,09,04,31,24,113.2
2017,07,09,04,31,25,113.0
2017,07,09,04,31,26,112.8
2017,07,09,04,31,27,113.2
2017,07,09,04,31,28,113.4
2017,07,09,04,31,29,113.5
2017,07,09,04,31,30,114.0
2017,07,09,04,31,31,114.4
2017,07,09,04,31,32,114.4
2017,07,09,04,31,33,114.3
2017,07,09,04,31,34,114.5
2017,07,09,04,31,35,115.1
2017,07,09,04,31,36,115.6
2017,07,09,04,31,37,115.9
2017,07,09,04,31,38,116.9
2017,07,09,04,31,39,117.4
2017,07,09,04,31,40,118.1
2017,07,09,04,31,41,118.8
2017,07,09,04,31,42,119.4
2017,07,09,04,31,43,119.9
2017,07,09,04,31,44,120.2
2017,07,09,04,31,45,120.8
2017,07,09,04,31,46,121.2
2017,07,09,04,31,47,121.2
2017,07,09,04,31,48,121.0
2017,07,09,04,31,49,121.0
2017,07,09,04,31,50,120.8
2017,07,09,04,31,51,120.5
2017,07,09,04,31,52,120.5
2017,07,09,04,31,53,120.5
2017,07,09,04,31,54,120.9
2017,07,09,04,31,55,121.2
2017,07,09,04,31,56,121.1
2017,07,09,04,31,57,121.2
2017,07,09,04,31,58,121.2
2017,07,09,04,31,59,121.4
2017,07,09,04,32,00,121.8
2017,07,09,04,32,01,121.9
2017,07,09,04,32,02,122.4
2017,07,09,04,32,03,122.7
2017,07,09,04,32,04,122.7
2017,07,09,04,32,05,122.7
2017,07,09,04,32,06,122.7
2017,07,09,04,32,07,122.7
2017,07,09,04,32,08,122.7
2017,07,09,04,32,09,122.9
2017,07,09,04,32,10,122.8
2017,07,09,04,32,11,123.1
2017,07,09,04,32,12,122.9
2017,07,09,04,32,13,122.7
2017,07,09,04,32,14,122.7
2017,07,09,04,32,15,122.6
2017,07,09,04,32,16,122.7
2017,07,09,04,32,17,122.5
2017,07,09,04,32,18,122.2
2017,07,09,04,32,19,122.0
2017,07,09,04,32,20,122.0
2017,07,09,04,32,21,121.4
2017,07,09,04,32,22,121.3
2017,07,09,04,32,23,121.1
2017,07,09,04,32,24,120.8
2017,07,09,04,32,25,120.4
2017,07,09,04,32,26,121.0
2017,07,09,04,32,27,121.1
2017,07,09,04,32,28,121.2
2017,07,09,04,32,29,121.1
2017,07,09,04,32,30,120.9
2017,07,09,04,32,31,120.3
2017,07,09,04,32,32,120.0
2017,07,09,04,32,33,119.8
2017,07,09,04,32,34,119.7
2017,07,09,04,32,35,119.9
2017,07,09,04,32,36,119.9
2017,07,09,04,32,37,120.0
2017,07,09,04,32,38,119.9
2017,07,09,04,32,39,119.8
2017,07,09,04,32,40,120.1
2017,07,09,04,32,41,120.2
2017,07,09,04,32,42,119.8
2017,07,09,04,32,43,120.0
2017,07,09,04,32,44,120.1
2017,07,09,04,32,45,120.2
2017,07,09,04,32,46,120.1
2017,07,09,04,32,47,120.7
2017,07,09,04,32,48,121.0
2017,07,09,04,32,49,121.2
2017,07,09,04,32,50,121.5
2017,07,09,04,32,51,121.2
2017,07,09,04,32,52,121.2
2017,07,09,04,32,53,121.3
2017,07,09,04,32,54,121.3
2017,07,09,04,32,55,121.3
2017,07,09,04,32,56,121.2
2017,07,09,04,32,57,121.1
2017,07,09,04,32,58,121.2
2017,07,09,04,32,59,121.3
2017,07,09,04,33,00,121.3
2017,07,09,04,33,01,121.4
2017,07,09,04,33,02,121.3
2017,07,09,04,33,03,120.7
2017,07,09,04,33,04,120.2
2017,07,09,04,33,05,119.8
2017,07,09,04,33,06,119.3
2017,07,09,04,33,07,118.7
2017,07,09,04,33,08,118.7
2017,07,09,04,33,09,118.5
2017,07,09,04,33,10,117.9
2017,07,09,04,33,11,116.6
2017,07,09,04,33,12,116.3
2017,07,09,04,33,13,115.8
2017,07,09,04,33,14,115.5
2017,07,09,04,33,15,115.7
2017,07,09,04,33,16,115.6
2017,07,09,04,33,17,115.6
2017,07,09,04,33,18,115.3
2017,07,09,04,33,19,115.3
2017,07,09,04,33,20,114.9
2017,07,09,04,33,21,114.7
2017,07,09,04,33,22,115.2
2017,07,09,04,33,23,115.8
2017,07,09,04,33,24,117.0
2017,07,09,04,33,25,117.4
2017,07,09,04,33,26,116.4
2017,07,09,04,33,27,115.9
2017,07,09,04,33,28,116.2
2017,07,09,04,33,29,115.8
2017,07,09,04,33,30,116.5
2017,07,09,04,33,31,117.2
2017,07,09,04,33,32,117.5
2017,07,09,04,33,33,117.4
2017,07,09,04,33,34,116.9
2017,07,09,04,33,35,116.3
2017,07,09,04,33,36,117.0
2017,07,09,04,33,37,117.1
2017,07,09,04,33,38,116.6
2017,07,09,04,33,39,116.8
2017,07,09,04,33,40,116.9
2017,07,09,04,33,41,117.7
2017,07,09,04,33,42,118.5
2017,07,09,04,33,43,118.4
2017,07,09,04,33,44,118.0
2017,07,09,04,33,45,117.9
2017,07,09,04,33,46,118.0
2017,07,09,04,33,47,117.8
2017,07,09,04,33,48,117.4
2017,07,09,04,33,49,116.7
2017,07,09,04,33,50,116.1
2017,07,09,04,33,51,115.8
2017,07,09,04,33,52,115.7
2017,07,09,04,33,53,116.1
2017,07,09,04,33,54,116.0
2017,07,09,04,33,55,115.8
2017,07,09,04,33,56,115.9
2017,07,09,04,33,57,115.9
2017,07,09,04,33,58,116.4
2017,07,09,04,33,59,115.9
2017,07,09,04,34,00,115.7
2017,07,09,04,34,01,115.7
2017,07,09,04,34,02,115.6
2017,07,09,04,34,03,115.2
2017,07,09,04,34,04,114.7
2017,07,09,04,34,05,114.3
2017,07,09,04,34,06,114.2
2017,07,09,04,34,07,114.0
2017,07,09,04,34,08,114.2
2017,07,09,04,34,09,114.0
2017,07,09,04,34,10,113.9
2017,07,09,04,34,11,114.0
2017,07,09,04,34,12,113.9
2017,07,09,04,34,13,114.0
2017,07,09,04,34,14,114.0
2017,07,09,04,34,15,114.3
2017,07,09,04,34,16,113.9
2017,07,09,04,34,17,114.4
2017,07,09,04,34,18,114.8
2017,07,09,04,34,19,115.0
2017,07,09,04,34,20,114.8
2017,07,09,04,34,21,115.3
2017,07,09,04,34,22,115.6
2017,07,09,04,34,23,115.7
2017,07,09,04,34,24,115.6
2017,07,09,04,34,25,115.6
2017,07,09,04,34,26,115.7
2017,07,09,04,34,27,115.9
2017,07,09,04,34,28,115.9
2017,07,09,04,34,29,116.0
2017,07,09,04,34,30,116.1
2017,07,09,04,34,31,116.1
2017,07,09,04,34,32,116.4
2017,07,09,04,34,33,116.4
2017,07,09,04,34,34,116.6
2017,07,09,04,34,35,116.8
2017,07,09,04,34,36,117.0
2017,07,09,04,34,37,117.1
2017,07,09,04,34,38,117.3
2017,07,09,04,34,39,117.7
2017,07,09,04,34,40,117.7
2017,07,09,04,34,41,118.0
2017,07,09,04,34,42,118.0
2017,07,09,04,34,43,118.1
2017,07,09,04,34,44,117.8
2017,07,09,04,34,45,118.1
2017,07,09,04,34,46,118.1
2017,07,09,04,34,47,118.3
2017,07,09,04,34,48,118.2
2017,07,09,04,34,49,118.5
2017,07,09,04,34,50,118.6
2017,07,09,04,34,51,118.7
2017,07,09,04,34,52,118.9
2017,07,09,04,34,53,119.1
2017,07,09,04,34,54,119.4
2017,07,09,04,34,55,119.8
2017,07,09,04,34,56,119.9
2017,07,09,04,34,57,120.2
2017,07,09,04,34,58,120.5
2017,07,09,04,34,59,120.6
2017,07,09,04,35,00,120.7
2017,07,09,04,35,01,120.8
2017,07,09,04,35,02,121.0
2017,07,09,04,35,03,121.1
2017,07,09,04,35,04,121.1
2017,07,09,04,35,05,121.1
2017,07,09,04,35,06,121.1
2017,07,09,04,35,07,121.2
2017,07,09,04,35,08,121.1
2017,07,09,04,35,09,121.1
2017,07,09,04,35,10,120.8
2017,07,09,04,35,11,120.8
2017,07,09,04,35,12,120.7
2017,07,09,04,35,13,120.2
2017,07,09,04,35,14,120.5
2017,07,09,04,35,15,120.6
2017,07,09,04,35,16,120.5
2017,07,09,04,35,17,120.5
2017,07,09,04,35,18,119.9
2017,07,09,04,35,19,119.8
2017,07,09,04,35,20,119.7
2017,07,09,04,35,21,119.4
2017,07,09,04,35,22,119.4
2017,07,09,04,35,23,119.7
2017,07,09,04,35,24,119.7
2017,07,09,04,35,25,120.1
2017,07,09,04,35,26,120.6
2017,07,09,04,35,27,121.2
2017,07,09,04,35,28,121.3
2017,07,09,04,35,29,121.6
2017,07,09,04,35,30,122.1
2017,07,09,04,35,31,122.4
2017,07,09,04,35,32,122.7
2017,07,09,04,35,33,122.9
2017,07,09,04,35,34,123.5
2017,07,09,04,35,35,123.1
2017,07,09,04,35,36,122.9
2017,07,09,04,35,37,123.0
2017,07,09,04,35,38,123.3
2017,07,09,04,35,39,123.3
2017,07,09,04,35,40,123.3
2017,07,09,04,35,41,123.5
2017,07,09,04,35,42,123.5
2017,07,09,04,35,43,123.7
2017,07,09,04,35,44,123.6
2017,07,09,04,35,45,124.0
2017,07,09,04,35,46,123.8
2017,07,09,04,35,47,124.0
2017,07,09,04,35,48,124.1
2017,07,09,04,35,49,124.1
2017,07,09,04,35,50,123.9
2017,07,09,04,35,51,124.0
2017,07,09,04,35,52,123.9
2017,07,09,04,35,53,124.0
2017,07,09,04,35,54,124.0
2017,07,09,04,35,55,123.9
2017,07,09,04,35,56,123.8
2017,07,09,04,35,57,124.1
2017,07,09,04,35,58,124.1
2017,07,09,04,35,59,124.1
2017,07,09,04,36,00,124.1
2017,07,09,04,36,01,124.1
2017,07,09,04,36,02,124.1
2017,07,09,04,36,03,124.2
2017,07,09,04,36,04,124.1
2017,07,09,04,36,05,124.2
2017,07,09,04,36,06,124.1
2017,07,09,04,36,07,124.4
2017,07,09,04,36,08,124.5
2017,07,09,04,36,09,126.0
2017,07,09,04,36,10,125.5
2017,07,09,04,36,11,124.8
2017,07,09,04,36,12,124.6
2017,07,09,04,36,13,124.2
2017,07,09,04,36,14,124.5
2017,07,09,04,36,15,124.9
2017,07,09,04,36,16,124.1
2017,07,09,04,36,17,124.2
2017,07,09,04,36,18,124.6
2017,07,09,04,36,19,124.2
2017,07,09,04,36,20,124.1
2017,07,09,04,36,21,124.1
2017,07,09,04,36,22,124.1
2017,07,09,04,36,23,124.1
2017,07,09,04,36,24,124.0
2017,07,09,04,36,25,124.1
2017,07,09,04,36,26,124.1
2017,07,09,04,36,27,124.1
2017,07,09,04,36,28,124.1
2017,07,09,04,36,29,123.9
2017,07,09,04,36,30,124.0
2017,07,09,04,36,31,124.1
2017,07,09,04,36,32,123.8
2017,07,09,04,36,33,123.9
2017,07,09,04,36,34,124.0
2017,07,09,04,36,35,123.4
2017,07,09,04,36,36,123.5
2017,07,09,04,36,37,122.9
2017,07,09,04,36,38,122.9
2017,07,09,04,36,39,122.8
2017,07,09,04,36,40,122.7
2017,07,09,04,36,41,122.6
2017,07,09,04,36,42,122.5
2017,07,09,04,36,43,122.6
2017,07,09,04,36,44,122.2
2017,07,09,04,36,45,121.8
2017,07,09,04,36,46,121.5
2017,07,09,04,36,47,121.6
2017,07,09,04,36,48,121.6
2017,07,09,04,36,49,121.5
2017,07,09,04,36,50,121.4
2017,07,09,04,36,51,121.3
2017,07,09,04,36,52,121.5
2017,07,09,04,36,53,121.4
2017,07,09,04,36,54,121.3
2017,07,09,04,36,55,121.3
2017,07,09,04,36,56,121.2
2017,07,09,04,36,57,121.2
2017,07,09,04,36,58,121.2
2017,07,09,04,36,59,121.2
2017,07,09,04,37,00,121.1
2017,07,09,04,37,01,121.2
2017,07,09,04,37,02,121.5
2017,07,09,04,37,03,121.4
2017,07,09,04,37,04,121.2
2017,07,09,04,37,05,121.8
2017,07,09,04,37,06,122.1
2017,07,09,04,37,07,122.5
2017,07,09,04,37,08,122.4
2017,07,09,04,37,09,122.0
2017,07,09,04,37,10,121.9
2017,07,09,04,37,11,121.9
2017,07,09,04,37,12,121.8
2017,07,09,04,37,13,121.8
2017,07,09,04,37,14,121.7
2017,07,09,04,37,15,121.5
2017,07,09,04,37,16,121.4
2017,07,09,04,37,17,121.5
2017,07,09,04,37,18,121.4
2017,07,09,04,37,19,121.2
2017,07,09,04,37,20,121.1
2017,07,09,04,37,21,121.1
2017,07,09,04,37,22,121.0
2017,07,09,04,37,23,121.2
2017,07,09,04,37,24,121.2
2017,07,09,04,37,25,121.3
2017,07,09,04,37,26,121.4
2017,07,09,04,37,27,121.3
2017,07,09,04,37,28,121.6
2017,07,09,04,37,29,122.3
2017,07,09,04,37,30,122.4
2017,07,09,04,37,31,122.7
2017,07,09,04,37,32,122.8
2017,07,09,04,37,33,122.9
2017,07,09,04,37,34,123.2
2017,07,09,04,37,35,123.3
2017,07,09,04,37,36,123.5
2017,07,09,04,37,37,123.5
2017,07,09,04,37,38,123.6
2017,07,09,04,37,39,123.6
2017,07,09,04,37,40,123.8
2017,07,09,04,37,41,123.8
2017,07,09,04,37,42,123.6
2017,07,09,04,37,43,124.1
2017,07,09,04,37,44,123.6
2017,07,09,04,37,45,123.8
2017,07,09,04,37,46,123.9
2017,07,09,04,37,47,124.0
2017,07,09,04,37,48,124.1
2017,07,09,04,37,49,124.1
2017,07,09,04,37,50,124.1
2017,07,09,04,37,51,124.1
2017,07,09,04,37,52,124.1
2017,07,09,04,37,53,124.1
2017,07,09,04,37,54,124.1
2017,07,09,04,37,55,124.1
2017,07,09,04,37,56,124.1
2017,07,09,04,37,57,124.4
2017,07,09,04,37,58,125.9
2017,07,09,04,37,59,128.0
2017,07,09,04,38,00,128.8
2017,07,09,04,38,01,129.6
2017,07,09,04,38,02,129.7
2017,07,09,04,38,03,130.2
2017,07,09,04,38,04,130.5
2017,07,09,04,38,05,130.4
2017,07,09,04,38,06,128.1
2017,07,09,04,38,07,128.6
2017,07,09,04,38,08,127.4
2017,07,09,04,38,09,127.8
2017,07,09,04,38,10,126.9
2017,07,09,04,38,11,127.5
2017,07,09,04,38,12,127.1
2017,07,09,04,38,13,127.9
2017,07,09,04,38,14,127.6
2017,07,09,04,38,15,126.0
2017,07,09,04,38,16,124.5
2017,07,09,04,38,17,125.4
2017,07,09,04,38,18,126.3
2017,07,09,04,38,19,126.9
2017,07,09,04,38,20,126.6
2017,07,09,04,38,21,127.3
2017,07,09,04,38,22,128.1
2017,07,09,04,38,23,128.9
2017,07,09,04,38,24,129.3
2017,07,09,04,38,25,130.2
2017,07,09,04,38,26,131.6
2017,07,09,04,38,27,132.3
2017,07,09,04,38,28,133.0
2017,07,09,04,38,29,132.8
2017,07,09,04,38,30,132.3
2017,07,09,04,38,31,131.9
2017,07,09,04,38,32,131.8
2017,07,09,04,38,33,131.5
2017,07,09,04,38,34,130.5
2017,07,09,04,38,35,129.4
2017,07,09,04,38,36,129.3
2017,07,09,04,38,37,129.1
2017,07,09,04,38,38,129.1
2017,07,09,04,38,39,129.1
2017,07,09,04,38,40,128.7
2017,07,09,04,38,41,127.5
2017,07,09,04,38,42,127.1
2017,07,09,04,38,43,125.8
2017,07,09,04,38,44,126.3
2017,07,09,04,38,45,126.6
2017,07,09,04,38,46,126.6
2017,07,09,04,38,47,127.4
2017,07,09,04,38,48,128.0
2017,07,09,04,38,49,127.8
2017,07,09,04,38,50,128.3
2017,07,09,04,38,51,128.6
2017,07,09,04,38,52,128.8
2017,07,09,04,38,53,129.0
2017,07,09,04,38,54,129.5
2017,07,09,04,38,55,129.6
2017,07,09,04,38,56,130.1
2017,07,09,04,38,57,129.6
2017,07,09,04,38,58,130.0
2017,07,09,04,38,59,130.7
2017,07,09,04,39,00,130.7
2017,07,09,04,39,01,131.5
2017,07,09,04,39,02,131.3
2017,07,09,04,39,03,131.4
2017,07,09,04,39,04,131.1
2017,07,09,04,39,05,131.4
2017,07,09,04,39,06,131.7
2017,07,09,04,39,07,131.9
2017,07,09,04,39,08,132.1
2017,07,09,04,39,09,133.1
2017,07,09,04,39,10,133.6
2017,07,09,04,39,11,133.9
2017,07,09,04,39,12,134.3
2017,07,09,04,39,13,133.8
2017,07,09,04,39,14,134.1
2017,07,09,04,39,15,135.5
2017,07,09,04,39,16,136.2
2017,07,09,04,39,17,136.9
2017,07,09,04,39,18,137.4
2017,07,09,04,39,19,139.1
2017,07,09,04,39,20,140.5
2017,07,09,04,39,21,140.8
2017,07,09,04,39,22,141.1
2017,07,09,04,39,23,141.7
2017,07,09,04,39,24,142.1
2017,07,09,04,39,25,142.0
2017,07,09,04,39,26,142.1
2017,07,09,04,39,27,142.2
2017,07,09,04,39,28,142.4
2017,07,09,04,39,29,142.9
2017,07,09,04,39,30,143.2
2017,07,09,04,39,31,143.1
2017,07,09,04,39,32,143.2
2017,07,09,04,39,33,143.6
2017,07,09,04,39,34,144.1
2017,07,09,04,39,35,144.2
2017,07,09,04,39,36,144.3
2017,07,09,04,39,37,144.7
2017,07,09,04,39,38,144.5
2017,07,09,04,39,39,145.2
2017,07,09,04,39,40,145.3
2017,07,09,04,39,41,145.8
2017,07,09,04,39,42,146.2
2017,07,09,04,39,43,146.5
2017,07,09,04,39,44,147.1
2017,07,09,04,39,45,147.8
2017,07,09,04,39,46,148.2
2017,07,09,04,39,47,148.8
2017,07,09,04,39,48,149.9
2017,07,09,04,39,49,151.5
2017,07,09,04,39,50,152.0
2017,07,09,04,39,51,153.2
2017,07,09,04,39,52,153.6
2017,07,09,04,39,53,154.0
2017,07,09,04,39,54,154.8
2017,07,09,04,39,55,155.5
2017,07,09,04,39,56,156.2
2017,07,09,04,39,57,157.0
2017,07,09,04,39,58,157.4
2017,07,09,04,39,59,157.6
2017,07,09,04,40,00,158.2
2017,07,09,04,40,01,159.1
2017,07,09,04,40,02,159.6
2017,07,09,04,40,03,159.8
2017,07,09,04,40,04,160.2
2017,07,09,04,40,05,160.8
2017,07,09,04,40,06,161.0
2017,07,09,04,40,07,161.7
2017,07,09,04,40,08,161.8
2017,07,09,04,40,09,162.5
2017,07,09,04,40,10,162.7
2017,07,09,04,40,11,163.0
2017,07,09,04,40,12,163.0
2017,07,09,04,40,13,163.0
2017,07,09,04,40,14,163.0
2017,07,09,04,40,15,163.3
2017,07,09,04,40,16,163.1
2017,07,09,04,40,17,163.1
2017,07,09,04,40,18,163.2
2017,07,09,04,40,19,163.3
2017,07,09,04,40,20,163.3
2017,07,09,04,40,21,163.1
2017,07,09,04,40,22,163.9
2017,07,09,04,40,23,164.3
2017,07,09,04,40,24,164.4
2017,07,09,04,40,25,164.5
2017,07,09,04,40,26,164.5
2017,07,09,04,40,27,164.5
2017,07,09,04,40,28,165.2
2017,07,09,04,40,29,165.7
2017,07,09,04,40,30,165.9
2017,07,09,04,40,31,165.9
2017,07,09,04,40,32,165.8
2017,07,09,04,40,33,166.3
2017,07,09,04,40,34,166.6
2017,07,09,04,40,35,166.6
2017,07,09,04,40,36,167.0
2017,07,09,04,40,37,167.0
2017,07,09,04,40,38,167.2
2017,07,09,04,40,39,167.2
2017,07,09,04,40,40,167.1
2017,07,09,04,40,41,167.1
2017,07,09,04,40,42,167.2
2017,07,09,04,40,43,167.3
2017,07,09,04,40,44,167.8
2017,07,09,04,40,45,168.2
2017,07,09,04,40,46,167.9
2017,07,09,04,40,47,168.4
2017,07,09,04,40,48,169.1
2017,07,09,04,40,49,170.0
2017,07,09,04,40,50,170.4
2017,07,09,04,40,51,171.0
2017,07,09,04,40,52,171.7
2017,07,09,04,40,53,172.2
2017,07,09,04,40,54,172.7
2017,07,09,04,40,55,173.1
2017,07,09,04,40,56,173.1
2017,07,09,04,40,57,172.6
2017,07,09,04,40,58,172.9
2017,07,09,04,40,59,172.7
2017,07,09,04,41,00,172.8
2017,07,09,04,41,01,171.1
2017,07,09,04,41,02,170.9
2017,07,09,04,41,03,171.4
2017,07,09,04,41,04,171.5
2017,07,09,04,41,05,170.7
2017,07,09,04,41,06,170.0
2017,07,09,04,41,07,171.4
2017,07,09,04,41,08,172.3
2017,07,09,04,41,09,172.9
2017,07,09,04,41,10,173.1
2017,07,09,04,41,11,174.1
2017,07,09,04,41,12,175.0
2017,07,09,04,41,13,176.9
2017,07,09,04,41,14,178.3
2017,07,09,04,41,15,180.0
2017,07,09,04,41,16,180.6
2017,07,09,04,41,17,180.2
2017,07,09,04,41,18,179.7
2017,07,09,04,41,19,180.0
2017,07,09,04,41,20,179.8
2017,07,09,04,41,21,179.3
2017,07,09,04,41,22,179.6
2017,07,09,04,41,23,178.5
2017,07,09,04,41,24,178.0
2017,07,09,04,41,25,176.7
2017,07,09,04,41,26,175.5
2017,07,09,04,41,27,174.4
2017,07,09,04,41,28,173.5
2017,07,09,04,41,29,172.8
2017,07,09,04,41,30,171.9
2017,07,09,04,41,31,172.7
2017,07,09,04,41,32,173.1
2017,07,09,04,41,33,173.8
2017,07,09,04,41,34,174.2
2017,07,09,04,41,35,174.5
