2020,03,01,00,30,34,152.1
2020,03,01,00,30,35,152.3
2020,03,01,00,30,36,152.4
2020,03,01,00,30,37,153.2
2020,03,01,00,30,38,151.7
2020,03,01,00,30,39,151.2
2020,03,01,00,30,40,149.9
2020,03,01,00,30,41,149.5
2020,03,01,00,30,42,149.5
2020,03,01,00,30,43,151.0
2020,03,01,00,30,44,150.5
2020,03,01,00,30,45,151.1
2020,03,01,00,30,46,151.9
2020,03,01,00,30,47,152.6
2020,03,01,00,30,48,160.9
2020,03,01,00,30,49,164.5
2020,03,01,00,30,50,164.7
2020,03,01,00,30,51,164.8
2020,03,01,00,30,52,158.2
2020,03,01,00,30,53,155.1
2020,03,01,00,30,54,154.2
2020,03,01,00,30,55,152.1
2020,03,01,00,30,56,153.0
2020,03,01,00,30,57,152.7
2020,03,01,00,30,58,151.5
2020,03,01,00,30,59,150.2
2020,03,01,00,31,00,148.7
2020,03,01,00,31,01,149.7
2020,03,01,00,31,02,149.7
2020,03,01,00,31,03,149.6
2020,03,01,00,31,04,147.1
2020,03,01,00,31,05,144.2
2020,03,01,00,31,06,143.3
2020,03,01,00,31,07,144.0
2020,03,01,00,31,08,145.2
2020,03,01,00,31,09,146.6
2020,03,01,00,31,10,147.2
2020,03,01,00,31,11,148.3
2020,03,01,00,31,12,148.6
2020,03,01,00,31,13,149.5
2020,03,01,00,31,14,149.0
2020,03,01,00,31,15,150.3
2020,03,01,00,31,16,151.9
2020,03,01,00,31,17,152.1
2020,03,01,00,31,18,152.1
2020,03,01,00,31,19,151.6
2020,03,01,00,31,20,149.3
2020,03,01,00,31,21,146.8
2020,03,01,00,31,22,146.3
2020,03,01,00,31,23,143.3
2020,03,01,00,31,24,144.1
2020,03,01,00,31,25,144.8
2020,03,01,00,31,26,145.8
2020,03,01,00,31,27,147.1
2020,03,01,00,31,28,148.1
2020,03,01,00,31,29,147.2
2020,03,01,00,31,30,147.7
2020,03,01,00,31,31,148.3
2020,03,01,00,31,32,150.1
2020,03,01,00,31,33,151.5
2020,03,01,00,31,34,151.9
2020,03,01,00,31,35,152.1
2020,03,01,00,31,36,154.1
2020,03,01,00,31,37,153.7
2020,03,01,00,31,38,165.5
2020,03,01,00,31,39,168.3
2020,03,01,00,31,40,169.8
2020,03,01,00,31,41,171.7
2020,03,01,00,31,42,175.5
2020,03,01,00,31,43,173.4
2020,03,01,00,31,44,169.5
2020,03,01,00,31,45,166.1
2020,03,01,00,31,46,155.0
2020,03,01,00,31,47,151.3
2020,03,01,00,31,48,150.6
2020,03,01,00,31,49,148.4
2020,03,01,00,31,50,147.3
2020,03,01,00,31,51,147.1
2020,03,01,00,31,52,146.8
2020,03,01,00,31,53,146.3
2020,03,01,00,31,54,145.9
2020,03,01,00,31,55,147.4
2020,03,01,00,31,56,148.8
2020,03,01,00,31,57,147.5
2020,03,01,00,31,58,149.2
2020,03,01,00,31,59,151.0
2020,03,01,00,32,00,152.1
2020,03,01,00,32,01,152.1
2020,03,01,00,32,02,151.9
2020,03,01,00,32,03,152.0
2020,03,01,00,32,04,152.1
2020,03,01,00,32,05,152.2
2020,03,01,00,32,06,154.0
2020,03,01,00,32,07,158.3
2020,03,01,00,32,08,161.2
2020,03,01,00,32,09,164.9
2020,03,01,00,32,10,156.7
2020,03,01,00,32,11,155.5
2020,03,01,00,32,12,152.4
2020,03,01,00,32,13,152.1
2020,03,01,00,32,14,151.9
2020,03,01,00,32,15,152.1
2020,03,01,00,32,16,152.1
2020,03,01,00,32,17,151.4
2020,03,01,00,32,18,151.8
2020,03,01,00,32,19,151.9
2020,03,01,00,32,20,150.8
2020,03,01,00,32,21,151.1
2020,03,01,00,32,22,151.2
2020,03,01,00,32,23,150.6
2020,03,01,00,32,24,150.7
2020,03,01,00,32,25,149.8
2020,03,01,00,32,26,148.8
2020,03,01,00,32,27,147.3
2020,03,01,00,32,28,147.2
2020,03,01,00,32,29,146.9
2020,03,01,00,32,30,145.4
2020,03,01,00,32,31,144.5
2020,03,01,00,32,32,146.0
2020,03,01,00,32,33,147.0
2020,03,01,00,32,34,143.9
2020,03,01,00,32,35,143.6
2020,03,01,00,32,36,141.9
2020,03,01,00,32,37,143.0
2020,03,01,00,32,38,142.1
2020,03,01,00,32,39,140.9
2020,03,01,00,32,40,138.0
2020,03,01,00,32,41,136.6
2020,03,01,00,32,42,136.5
2020,03,01,00,32,43,136.0
2020,03,01,00,32,44,134.0
2020,03,01,00,32,45,131.7
2020,03,01,00,32,46,131.3
2020,03,01,00,32,47,130.9
2020,03,01,00,32,48,128.7
2020,03,01,00,32,49,127.0
2020,03,01,00,32,50,126.6
2020,03,01,00,32,51,126.9
2020,03,01,00,32,52,126.7
2020,03,01,00,32,53,126.6
2020,03,01,00,32,54,125.5
2020,03,01,00,32,55,125.8
2020,03,01,00,32,56,126.2
2020,03,01,00,32,57,126.8
2020,03,01,00,32,58,126.5
2020,03,01,00,32,59,126.0
2020,03,01,00,33,00,125.7
2020,03,01,00,33,01,125.5
2020,03,01,00,33,02,125.7
2020,03,01,00,33,03,126.6
2020,03,01,00,33,04,127.2
2020,03,01,00,33,05,126.7
2020,03,01,00,33,06,126.5
2020,03,01,00,33,07,126.6
2020,03,01,00,33,08,127.9
2020,03,01,00,33,09,130.3
2020,03,01,00,33,10,129.1
2020,03,01,00,33,11,127.8
2020,03,01,00,33,12,128.2
2020,03,01,00,33,13,128.3
2020,03,01,00,33,14,128.6
2020,03,01,00,33,15,129.8
2020,03,01,00,33,16,133.5
2020,03,01,00,33,17,136.3
2020,03,01,00,33,18,137.0
2020,03,01,00,33,19,136.9
2020,03,01,00,33,20,140.3
2020,03,01,00,33,21,141.9
2020,03,01,00,33,22,141.1
2020,03,01,00,33,23,141.5
2020,03,01,00,33,24,141.5
2020,03,01,00,33,25,138.4
2020,03,01,00,33,26,138.5
2020,03,01,00,33,27,138.1
2020,03,01,00,33,28,136.9
2020,03,01,00,33,29,137.9
2020,03,01,00,33,30,137.9
2020,03,01,00,33,31,138.0
2020,03,01,00,33,32,137.8
2020,03,01,00,33,33,138.3
2020,03,01,00,33,34,138.4
2020,03,01,00,33,35,140.5
2020,03,01,00,33,36,143.1
2020,03,01,00,33,37,143.8
2020,03,01,00,33,38,144.4
2020,03,01,00,33,39,146.6
2020,03,01,00,33,40,146.8
2020,03,01,00,33,41,143.9
2020,03,01,00,33,42,141.4
2020,03,01,00,33,43,144.3
2020,03,01,00,33,44,145.4
2020,03,01,00,33,45,146.8
2020,03,01,00,33,46,148.0
2020,03,01,00,33,47,147.8
2020,03,01,00,33,48,148.9
2020,03,01,00,33,49,149.1
2020,03,01,00,33,50,147.7
2020,03,01,00,33,51,147.3
2020,03,01,00,33,52,146.6
2020,03,01,00,33,53,146.8
2020,03,01,00,33,54,148.8
2020,03,01,00,33,55,149.9
2020,03,01,00,33,56,150.1
2020,03,01,00,33,57,149.9
2020,03,01,00,33,58,150.6
2020,03,01,00,33,59,150.5
2020,03,01,00,34,00,150.3
2020,03,01,00,34,01,150.8
2020,03,01,00,34,02,150.6
2020,03,01,00,34,03,151.1
2020,03,01,00,34,04,150.7
2020,03,01,00,34,05,150.3
2020,03,01,00,34,06,150.1
2020,03,01,00,34,07,150.6
2020,03,01,00,34,08,150.3
2020,03,01,00,34,09,150.6
2020,03,01,00,34,10,150.6
2020,03,01,00,34,11,150.7
2020,03,01,00,34,12,150.6
2020,03,01,00,34,13,150.4
2020,03,01,00,34,14,150.7
2020,03,01,00,34,15,150.5
2020,03,01,00,34,16,150.0
2020,03,01,00,34,17,150.3
2020,03,01,00,34,18,150.0
2020,03,01,00,34,19,151.3
2020,03,01,00,34,20,150.9
2020,03,01,00,34,21,151.2
2020,03,01,00,34,22,151.3
2020,03,01,00,34,23,151.4
2020,03,01,00,34,24,151.8
2020,03,01,00,34,25,151.9
2020,03,01,00,34,26,152.1
2020,03,01,00,34,27,152.7
2020,03,01,00,34,28,158.1
2020,03,01,00,34,29,164.0
2020,03,01,00,34,30,166.4
2020,03,01,00,34,31,167.9
2020,03,01,00,34,32,168.2
2020,03,01,00,34,33,166.6
2020,03,01,00,34,34,163.7
2020,03,01,00,34,35,157.3
2020,03,01,00,34,36,152.6
2020,03,01,00,34,37,152.1
2020,03,01,00,34,38,152.1
2020,03,01,00,34,39,152.1
2020,03,01,00,34,40,152.0
2020,03,01,00,34,41,152.0
2020,03,01,00,34,42,151.9
2020,03,01,00,34,43,152.1
2020,03,01,00,34,44,152.1
2020,03,01,00,34,45,153.1
2020,03,01,00,34,46,152.8
2020,03,01,00,34,47,153.5
2020,03,01,00,34,48,152.1
2020,03,01,00,34,49,152.1
2020,03,01,00,34,50,152.1
2020,03,01,00,34,51,152.1
2020,03,01,00,34,52,151.8
2020,03,01,00,34,53,151.8
2020,03,01,00,34,54,152.1
2020,03,01,00,34,55,152.3
2020,03,01,00,34,56,153.2
2020,03,01,00,34,57,156.8
2020,03,01,00,34,58,165.1
2020,03,01,00,34,59,160.3
2020,03,01,00,35,00,161.1
2020,03,01,00,35,01,154.8
2020,03,01,00,35,02,152.1
2020,03,01,00,35,03,152.1
2020,03,01,00,35,04,152.1
2020,03,01,00,35,05,151.9
2020,03,01,00,35,06,150.1
2020,03,01,00,35,07,150.1
2020,03,01,00,35,08,151.5
2020,03,01,00,35,09,152.1
2020,03,01,00,35,10,151.2
2020,03,01,00,35,11,150.2
2020,03,01,00,35,12,149.5
2020,03,01,00,35,13,147.1
2020,03,01,00,35,14,149.4
2020,03,01,00,35,15,152.3
2020,03,01,00,35,16,154.4
2020,03,01,00,35,17,161.4
2020,03,01,00,35,18,158.0
2020,03,01,00,35,19,158.6
2020,03,01,00,35,20,162.1
2020,03,01,00,35,21,162.5
2020,03,01,00,35,22,164.4
2020,03,01,00,35,23,166.1
2020,03,01,00,35,24,166.4
2020,03,01,00,35,25,165.3
2020,03,01,00,35,26,164.4
2020,03,01,00,35,27,162.1
2020,03,01,00,35,28,153.9
2020,03,01,00,35,29,155.3
2020,03,01,00,35,30,151.9
2020,03,01,00,35,31,151.8
2020,03,01,00,35,32,152.1
2020,03,01,00,35,33,152.0
2020,03,01,00,35,34,151.8
2020,03,01,00,35,35,152.1
2020,03,01,00,35,36,152.0
2020,03,01,00,35,37,152.8
2020,03,01,00,35,38,156.4
2020,03,01,00,35,39,152.8
2020,03,01,00,35,40,152.1
2020,03,01,00,35,41,152.1
2020,03,01,00,35,42,152.1
2020,03,01,00,35,43,152.6
2020,03,01,00,35,44,153.3
2020,03,01,00,35,45,152.2
2020,03,01,00,35,46,151.5
2020,03,01,00,35,47,148.8
2020,03,01,00,35,48,144.9
2020,03,01,00,35,49,142.6
2020,03,01,00,35,50,140.6
2020,03,01,00,35,51,145.2
2020,03,01,00,35,52,146.8
2020,03,01,00,35,53,144.1
2020,03,01,00,35,54,142.0
2020,03,01,00,35,55,145.1
2020,03,01,00,35,56,142.4
2020,03,01,00,35,57,144.8
2020,03,01,00,35,58,145.8
2020,03,01,00,35,59,145.7
2020,03,01,00,36,00,140.3
2020,03,01,00,36,01,135.9
2020,03,01,00,36,02,135.1
2020,03,01,00,36,03,131.1
2020,03,01,00,36,04,132.3
2020,03,01,00,36,05,135.1
2020,03,01,00,36,06,137.6
2020,03,01,00,36,07,137.4
2020,03,01,00,36,08,139.7
2020,03,01,00,36,09,137.1
2020,03,01,00,36,10,134.4
2020,03,01,00,36,11,130.8
2020,03,01,00,36,12,125.6
2020,03,01,00,36,13,125.8
2020,03,01,00,36,14,126.5
2020,03,01,00,36,15,125.0
2020,03,01,00,36,16,126.1
2020,03,01,00,36,17,128.7
2020,03,01,00,36,18,134.6
2020,03,01,00,36,19,136.3
2020,03,01,00,36,20,136.1
2020,03,01,00,36,21,137.4
2020,03,01,00,36,22,138.4
2020,03,01,00,36,23,138.6
2020,03,01,00,36,24,135.5
2020,03,01,00,36,25,136.1
2020,03,01,00,36,26,132.7
2020,03,01,00,36,27,127.5
2020,03,01,00,36,28,127.1
2020,03,01,00,36,29,129.7
2020,03,01,00,36,30,128.7
2020,03,01,00,36,31,128.4
2020,03,01,00,36,32,131.3
2020,03,01,00,36,33,130.1
2020,03,01,00,36,34,129.9
2020,03,01,00,36,35,128.0
2020,03,01,00,36,36,127.7
2020,03,01,00,36,37,128.2
2020,03,01,00,36,38,128.2
2020,03,01,00,36,39,129.8
2020,03,01,00,36,40,129.5
2020,03,01,00,36,41,130.2
2020,03,01,00,36,42,127.3
2020,03,01,00,36,43,128.4
2020,03,01,00,36,44,128.7
2020,03,01,00,36,45,128.6
2020,03,01,00,36,46,128.6
2020,03,01,00,36,47,131.2
2020,03,01,00,36,48,131.3
2020,03,01,00,36,49,131.4
2020,03,01,00,36,50,135.3
2020,03,01,00,36,51,134.2
2020,03,01,00,36,52,134.6
2020,03,01,00,36,53,133.2
2020,03,01,00,36,54,134.6
2020,03,01,00,36,55,136.7
2020,03,01,00,36,56,136.8
2020,03,01,00,36,57,136.7
2020,03,01,00,36,58,138.7
2020,03,01,00,36,59,140.0
2020,03,01,00,37,00,142.0
2020,03,01,00,37,01,142.0
2020,03,01,00,37,02,137.7
2020,03,01,00,37,03,136.7
2020,03,01,00,37,04,138.1
2020,03,01,00,37,05,137.1
2020,03,01,00,37,06,140.4
2020,03,01,00,37,07,140.6
2020,03,01,00,37,08,141.3
2020,03,01,00,37,09,138.9
2020,03,01,00,37,10,137.5
2020,03,01,00,37,11,139.2
2020,03,01,00,37,12,138.9
2020,03,01,00,37,13,138.0
2020,03,01,00,37,14,137.9
2020,03,01,00,37,15,138.8
2020,03,01,00,37,16,138.8
2020,03,01,00,37,17,138.7
2020,03,01,00,37,18,136.6
2020,03,01,00,37,19,132.7
2020,03,01,00,37,20,129.1
2020,03,01,00,37,21,132.1
2020,03,01,00,37,22,133.5
2020,03,01,00,37,23,133.6
2020,03,01,00,37,24,134.1
2020,03,01,00,37,25,133.2
2020,03,01,00,37,26,131.0
2020,03,01,00,37,27,132.1
2020,03,01,00,37,28,133.6
2020,03,01,00,37,29,137.5
2020,03,01,00,37,30,140.9
2020,03,01,00,37,31,142.1
2020,03,01,00,37,32,141.2
2020,03,01,00,37,33,143.4
2020,03,01,00,37,34,144.5
2020,03,01,00,37,35,144.5
2020,03,01,00,37,36,145.3
2020,03,01,00,37,37,143.8
2020,03,01,00,37,38,146.2
2020,03,01,00,37,39,148.7
2020,03,01,00,37,40,148.6
2020,03,01,00,37,41,148.7
2020,03,01,00,37,42,149.8
2020,03,01,00,37,43,150.7
2020,03,01,00,37,44,151.4
2020,03,01,00,37,45,151.3
2020,03,01,00,37,46,151.2
2020,03,01,00,37,47,150.9
2020,03,01,00,37,48,150.1
2020,03,01,00,37,49,150.1
2020,03,01,00,37,50,149.5
2020,03,01,00,37,51,147.9
2020,03,01,00,37,52,148.6
2020,03,01,00,37,53,148.1
2020,03,01,00,37,54,150.5
2020,03,01,00,37,55,151.5
2020,03,01,00,37,56,152.1
2020,03,01,00,37,57,152.1
2020,03,01,00,37,58,152.4
2020,03,01,00,37,59,152.2
2020,03,01,00,38,00,152.1
2020,03,01,00,38,01,152.1
2020,03,01,00,38,02,152.2
2020,03,01,00,38,03,152.2
2020,03,01,00,38,04,152.1
2020,03,01,00,38,05,152.1
2020,03,01,00,38,06,151.2
2020,03,01,00,38,07,146.1
2020,03,01,00,38,08,139.2
2020,03,01,00,38,09,133.0
2020,03,01,00,38,10,128.0
2020,03,01,00,38,11,127.4
2020,03,01,00,38,12,126.2
2020,03,01,00,38,13,126.7
2020,03,01,00,38,14,128.9
2020,03,01,00,38,15,125.9
2020,03,01,00,38,16,124.1
2020,03,01,00,38,17,123.3
2020,03,01,00,38,18,122.3
2020,03,01,00,38,19,121.0
2020,03,01,00,38,20,120.9
2020,03,01,00,38,21,121.7
2020,03,01,00,38,22,119.4
2020,03,01,00,38,23,116.6
2020,03,01,00,38,24,115.5
2020,03,01,00,38,25,116.8
2020,03,01,00,38,26,114.2
2020,03,01,00,38,27,113.5
2020,03,01,00,38,28,114.6
2020,03,01,00,38,29,116.3
2020,03,01,00,38,30,116.6
2020,03,01,00,38,31,116.7
2020,03,01,00,38,32,115.4
2020,03,01,00,38,33,115.5
2020,03,01,00,38,34,116.9
2020,03,01,00,38,35,118.6
2020,03,01,00,38,36,121.9
2020,03,01,00,38,37,124.3
2020,03,01,00,38,38,124.9
2020,03,01,00,38,39,126.2
2020,03,01,00,38,40,127.2
2020,03,01,00,38,41,125.7
2020,03,01,00,38,42,123.4
2020,03,01,00,38,43,123.3
2020,03,01,00,38,44,120.7
2020,03,01,00,38,45,119.1
2020,03,01,00,38,46,121.1
2020,03,01,00,38,47,121.4
2020,03,01,00,38,48,118.8
2020,03,01,00,38,49,116.3
2020,03,01,00,38,50,118.6
2020,03,01,00,38,51,121.9
2020,03,01,00,38,52,120.9
2020,03,01,00,38,53,121.3
2020,03,01,00,38,54,120.9
2020,03,01,00,38,55,120.0
2020,03,01,00,38,56,119.9
2020,03,01,00,38,57,119.4
2020,03,01,00,38,58,117.6
2020,03,01,00,38,59,117.4
2020,03,01,00,39,00,115.4
2020,03,01,00,39,01,117.4
2020,03,01,00,39,02,119.2
2020,03,01,00,39,03,120.2
2020,03,01,00,39,04,123.5
2020,03,01,00,39,05,124.0
2020,03,01,00,39,06,124.9
2020,03,01,00,39,07,124.8
2020,03,01,00,39,08,125.2
2020,03,01,00,39,09,125.5
2020,03,01,00,39,10,126.9
2020,03,01,00,39,11,124.8
2020,03,01,00,39,12,124.1
2020,03,01,00,39,13,120.1
2020,03,01,00,39,14,121.6
2020,03,01,00,39,15,125.5
2020,03,01,00,39,16,125.8
2020,03,01,00,39,17,127.5
2020,03,01,00,39,18,131.5
2020,03,01,00,39,19,130.7
2020,03,01,00,39,20,133.5
2020,03,01,00,39,21,136.1
2020,03,01,00,39,22,136.1
2020,03,01,00,39,23,134.8
2020,03,01,00,39,24,131.8
2020,03,01,00,39,25,125.9
2020,03,01,00,39,26,131.1
2020,03,01,00,39,27,135.5
2020,03,01,00,39,28,137.9
2020,03,01,00,39,29,143.0
2020,03,01,00,39,30,142.2
2020,03,01,00,39,31,137.3
2020,03,01,00,39,32,135.6
2020,03,01,00,39,33,140.7
2020,03,01,00,39,34,139.7
2020,03,01,00,39,35,139.9
2020,03,01,00,39,36,137.0
2020,03,01,00,39,37,136.8
2020,03,01,00,39,38,130.9
2020,03,01,00,39,39,131.8
2020,03,01,00,39,40,128.0
2020,03,01,00,39,41,128.9
2020,03,01,00,39,42,126.7
2020,03,01,00,39,43,125.7
2020,03,01,00,39,44,125.5
2020,03,01,00,39,45,125.5
2020,03,01,00,39,46,125.1
2020,03,01,00,39,47,125.1
2020,03,01,00,39,48,122.6
2020,03,01,00,39,49,119.4
2020,03,01,00,39,50,116.8
2020,03,01,00,39,51,122.3
2020,03,01,00,39,52,122.2
2020,03,01,00,39,53,121.4
2020,03,01,00,39,54,117.3
2020,03,01,00,39,55,121.3
2020,03,01,00,39,56,124.8
2020,03,01,00,39,57,126.8
2020,03,01,00,39,58,129.0
2020,03,01,00,39,59,126.5
2020,03,01,00,40,00,128.0
2020,03,01,00,40,01,131.9
2020,03,01,00,40,02,135.1
2020,03,01,00,40,03,133.6
2020,03,01,00,40,04,129.6
2020,03,01,00,40,05,126.9
2020,03,01,00,40,06,126.3
2020,03,01,00,40,07,124.6
2020,03,01,00,40,08,125.6
2020,03,01,00,40,09,125.8
2020,03,01,00,40,10,127.3
2020,03,01,00,40,11,126.3
2020,03,01,00,40,12,125.4
2020,03,01,00,40,13,125.0
2020,03,01,00,40,14,124.9
2020,03,01,00,40,15,124.4
2020,03,01,00,40,16,127.2
2020,03,01,00,40,17,128.6
2020,03,01,00,40,18,130.3
2020,03,01,00,40,19,134.3
2020,03,01,00,40,20,134.6
2020,03,01,00,40,21,133.4
2020,03,01,00,40,22,135.0
2020,03,01,00,40,23,134.2
2020,03,01,00,40,24,136.5
2020,03,01,00,40,25,138.3
2020,03,01,00,40,26,138.7
2020,03,01,00,40,27,139.5
2020,03,01,00,40,28,141.7
2020,03,01,00,40,29,143.1
2020,03,01,00,40,30,142.3
2020,03,01,00,40,31,142.4
2020,03,01,00,40,32,144.6
2020,03,01,00,40,33,145.2
2020,03,01,00,40,34,143.1
2020,03,01,00,40,35,140.9
2020,03,01,00,40,36,137.8
2020,03,01,00,40,37,133.6
2020,03,01,00,40,38,132.6
2020,03,01,00,40,39,135.7
2020,03,01,00,40,40,137.5
2020,03,01,00,40,41,137.9
2020,03,01,00,40,42,139.0
2020,03,01,00,40,43,136.8
2020,03,01,00,40,44,134.6
2020,03,01,00,40,45,132.3
2020,03,01,00,40,46,133.2
2020,03,01,00,40,47,132.1
2020,03,01,00,40,48,133.2
2020,03,01,00,40,49,132.6
2020,03,01,00,40,50,131.0
2020,03,01,00,40,51,127.9
2020,03,01,00,40,52,126.1
2020,03,01,00,40,53,127.2
2020,03,01,00,40,54,125.5
2020,03,01,00,40,55,125.7
2020,03,01,00,40,56,125.0
2020,03,01,00,40,57,125.3
2020,03,01,00,40,58,124.3
2020,03,01,00,40,59,123.7
2020,03,01,00,41,00,124.1
2020,03,01,00,41,01,123.2
2020,03,01,00,41,02,121.0
2020,03,01,00,41,03,120.9
2020,03,01,00,41,04,123.8
2020,03,01,00,41,05,127.8
2020,03,01,00,41,06,132.0
2020,03,01,00,41,07,129.4
2020,03,01,00,41,08,129.9
2020,03,01,00,41,09,131.7
2020,03,01,00,41,10,131.9
2020,03,01,00,41,11,133.8
2020,03,01,00,41,12,137.5
2020,03,01,00,41,13,136.4
2020,03,01,00,41,14,136.8
2020,03,01,00,41,15,136.5
2020,03,01,00,41,16,135.7
2020,03,01,00,41,17,134.1
2020,03,01,00,41,18,134.0
2020,03,01,00,41,19,135.0
2020,03,01,00,41,20,134.3
2020,03,01,00,41,21,136.1
2020,03,01,00,41,22,136.9
2020,03,01,00,41,23,136.9
2020,03,01,00,41,24,137.7
2020,03,01,00,41,25,139.6
2020,03,01,00,41,26,140.2
2020,03,01,00,41,27,139.2
2020,03,01,00,41,28,139.1
2020,03,01,00,41,29,138.0
2020,03,01,00,41,30,135.8
2020,03,01,00,41,31,135.6
2020,03,01,00,41,32,135.1
2020,03,01,00,41,33,137.0
2020,03,01,00,41,34,137.6
2020,03,01,00,41,35,137.2
2020,03,01,00,41,36,138.4
2020,03,01,00,41,37,137.9
2020,03,01,00,41,38,139.1
2020,03,01,00,41,39,138.2
2020,03,01,00,41,40,137.9
2020,03,01,00,41,41,137.9
2020,03,01,00,41,42,137.0
2020,03,01,00,41,43,136.6
2020,03,01,00,41,44,137.4
2020,03,01,00,41,45,136.9
2020,03,01,00,41,46,137.6
2020,03,01,00,41,47,139.3
2020,03,01,00,41,48,139.3
2020,03,01,00,41,49,141.8
2020,03,01,00,41,50,142.8
2020,03,01,00,41,51,141.8
2020,03,01,00,41,52,142.6
2020,03,01,00,41,53,143.5
2020,03,01,00,41,54,143.6
2020,03,01,00,41,55,143.0
2020,03,01,00,41,56,141.3
2020,03,01,00,41,57,140.9
2020,03,01,00,41,58,141.7
2020,03,01,00,41,59,142.3
2020,03,01,00,42,00,144.9
2020,03,01,00,42,01,145.0
2020,03,01,00,42,02,144.6
2020,03,01,00,42,03,142.0
2020,03,01,00,42,04,143.2
2020,03,01,00,42,05,144.7
2020,03,01,00,42,06,148.1
2020,03,01,00,42,07,147.0
2020,03,01,00,42,08,148.1
2020,03,01,00,42,09,151.2
2020,03,01,00,42,10,150.7
2020,03,01,00,42,11,147.4
2020,03,01,00,42,12,147.5
2020,03,01,00,42,13,144.1
2020,03,01,00,42,14,142.6
2020,03,01,00,42,15,144.8
2020,03,01,00,42,16,146.9
2020,03,01,00,42,17,146.6
2020,03,01,00,42,18,145.7
2020,03,01,00,42,19,145.5
2020,03,01,00,42,20,142.9
2020,03,01,00,42,21,140.6
2020,03,01,00,42,22,142.0
2020,03,01,00,42,23,141.3
2020,03,01,00,42,24,137.1
2020,03,01,00,42,25,142.4
2020,03,01,00,42,26,145.1
2020,03,01,00,42,27,146.2
2020,03,01,00,42,28,150.7
2020,03,01,00,42,29,151.8
2020,03,01,00,42,30,151.9
2020,03,01,00,42,31,152.0
2020,03,01,00,42,32,153.0
2020,03,01,00,42,33,156.1
2020,03,01,00,42,34,155.1
2020,03,01,00,42,35,156.5
2020,03,01,00,42,36,164.3
2020,03,01,00,42,37,164.8
2020,03,01,00,42,38,165.7
2020,03,01,00,42,39,165.8
2020,03,01,00,42,40,165.1
2020,03,01,00,42,41,162.7
2020,03,01,00,42,42,155.7
2020,03,01,00,42,43,154.4
2020,03,01,00,42,44,152.1
2020,03,01,00,42,45,151.2
2020,03,01,00,42,46,151.9
2020,03,01,00,42,47,152.5
2020,03,01,00,42,48,152.6
2020,03,01,00,42,49,152.2
2020,03,01,00,42,50,152.0
2020,03,01,00,42,51,152.1
2020,03,01,00,42,52,152.2
2020,03,01,00,42,53,153.8
2020,03,01,00,42,54,152.9
2020,03,01,00,42,55,154.2
2020,03,01,00,42,56,164.4
2020,03,01,00,42,57,167.3
2020,03,01,00,42,58,168.3
2020,03,01,00,42,59,170.2
2020,03,01,00,43,00,159.5
2020,03,01,00,43,01,154.0
2020,03,01,00,43,02,152.1
2020,03,01,00,43,03,153.4
2020,03,01,00,43,04,155.5
2020,03,01,00,43,05,158.9
2020,03,01,00,43,06,156.4
2020,03,01,00,43,07,153.3
2020,03,01,00,43,08,154.3
2020,03,01,00,43,09,155.6
2020,03,01,00,43,10,156.4
2020,03,01,00,43,11,163.3
2020,03,01,00,43,12,163.4
2020,03,01,00,43,13,163.9
2020,03,01,00,43,14,168.9
2020,03,01,00,43,15,168.4
2020,03,01,00,43,16,167.0
2020,03,01,00,43,17,169.1
2020,03,01,00,43,18,168.3
2020,03,01,00,43,19,170.3
2020,03,01,00,43,20,173.6
2020,03,01,00,43,21,176.6
2020,03,01,00,43,22,175.9
2020,03,01,00,43,23,176.2
2020,03,01,00,43,24,177.4
2020,03,01,00,43,25,177.1
2020,03,01,00,43,26,174.8
2020,03,01,00,43,27,173.8
2020,03,01,00,43,28,176.4
2020,03,01,00,43,29,177.6
2020,03,01,00,43,30,177.2
2020,03,01,00,43,31,178.1
2020,03,01,00,43,32,179.8
2020,03,01,00,43,33,178.6
2020,03,01,00,43,34,177.1
2020,03,01,00,43,35,178.7
2020,03,01,00,43,36,177.7
2020,03,01,00,43,37,178.3
2020,03,01,00,43,38,177.7
2020,03,01,00,43,39,177.0
2020,03,01,00,43,40,177.7
2020,03,01,00,43,41,178.9
2020,03,01,00,43,42,175.3
2020,03,01,00,43,43,177.2
2020,03,01,00,43,44,178.4
2020,03,01,00,43,45,183.7
2020,03,01,00,43,46,181.5
2020,03,01,00,43,47,184.7
2020,03,01,00,43,48,188.3
2020,03,01,00,43,49,190.2
2020,03,01,00,43,50,191.1
2020,03,01,00,43,51,191.2
2020,03,01,00,43,52,183.9
2020,03,01,00,43,53,185.5
2020,03,01,00,43,54,185.6
2020,03,01,00,43,55,187.6
2020,03,01,00,43,56,183.6
2020,03,01,00,43,57,185.9
2020,03,01,00,43,58,183.5
2020,03,01,00,43,59,180.5
2020,03,01,00,44,00,178.2
2020,03,01,00,44,01,181.3
2020,03,01,00,44,02,177.9
2020,03,01,00,44,03,177.3
2020,03,01,00,44,04,176.1
2020,03,01,00,44,05,176.3
2020,03,01,00,44,06,176.8
2020,03,01,00,44,07,177.3
2020,03,01,00,44,08,178.1
2020,03,01,00,44,09,183.2
2020,03,01,00,44,10,182.0
2020,03,01,00,44,11,180.1
2020,03,01,00,44,12,178.9
2020,03,01,00,44,13,177.7
2020,03,01,00,44,14,178.0
2020,03,01,00,44,15,178.8
2020,03,01,00,44,16,179.0
