2021,03,06,05,10,07,2313.0
2021,03,06,05,10,08,2311.7
2021,03,06,05,10,09,2305.7
2021,03,06,05,10,10,2295.2
2021,03,06,05,10,11,2278.7
2021,03,06,05,10,12,2273.0
2021,03,06,05,10,13,2262.8
2021,03,06,05,10,14,2250.0
2021,03,06,05,10,15,2239.6
2021,03,06,05,10,16,2225.6
2021,03,06,05,10,17,2216.7
2021,03,06,05,10,18,2205.5
2021,03,06,05,10,19,2194.2
2021,03,06,05,10,20,2178.4
2021,03,06,05,10,21,2164.2
2021,03,06,05,10,22,2153.3
2021,03,06,05,10,23,2146.6
2021,03,06,05,10,24,2140.8
2021,03,06,05,10,25,2129.7
2021,03,06,05,10,26,2118.1
2021,03,06,05,10,27,2111.0
2021,03,06,05,10,28,2103.2
2021,03,06,05,10,29,2099.1
2021,03,06,05,10,30,2086.0
2021,03,06,05,10,31,2067.2
2021,03,06,05,10,32,2043.1
2021,03,06,05,10,33,2016.9
2021,03,06,05,10,34,1999.8
2021,03,06,05,10,35,1983.5
2021,03,06,05,10,36,1969.0
2021,03,06,05,10,37,1959.3
2021,03,06,05,10,38,1953.4
2021,03,06,05,10,39,1949.2
2021,03,06,05,10,40,1951.0
2021,03,06,05,10,41,1953.8
2021,03,06,05,10,42,1953.3
2021,03,06,05,10,43,1953.6
2021,03,06,05,10,44,1953.6
2021,03,06,05,10,45,1955.9
2021,03,06,05,10,46,1960.4
2021,03,06,05,10,47,1960.4
2021,03,06,05,10,48,1951.6
2021,03,06,05,10,49,1936.3
2021,03,06,05,10,50,1919.7
2021,03,06,05,10,51,1907.0
2021,03,06,05,10,52,1898.2
2021,03,06,05,10,53,1890.0
2021,03,06,05,10,54,1885.8
2021,03,06,05,10,55,1884.2
2021,03,06,05,10,56,1883.2
2021,03,06,05,10,57,1882.6
2021,03,06,05,10,58,1886.5
2021,03,06,05,10,59,1896.8
2021,03,06,05,11,00,1906.9
2021,03,06,05,11,01,1911.1
2021,03,06,05,11,02,1912.9
2021,03,06,05,11,03,1913.9
2021,03,06,05,11,04,1919.9
2021,03,06,05,11,05,1928.1
2021,03,06,05,11,06,1933.4
2021,03,06,05,11,07,1929.9
2021,03,06,05,11,08,1923.6
2021,03,06,05,11,09,1913.1
2021,03,06,05,11,10,1908.5
2021,03,06,05,11,11,1903.6
2021,03,06,05,11,12,1898.1
2021,03,06,05,11,13,1890.4
2021,03,06,05,11,14,1885.2
2021,03,06,05,11,15,1874.6
2021,03,06,05,11,16,1857.4
2021,03,06,05,11,17,1842.2
2021,03,06,05,11,18,1831.5
2021,03,06,05,11,19,1823.2
2021,03,06,05,11,20,1809.6
2021,03,06,05,11,21,1798.1
2021,03,06,05,11,22,1781.0
2021,03,06,05,11,23,1766.4
2021,03,06,05,11,24,1744.5
2021,03,06,05,11,25,1724.5
2021,03,06,05,11,26,1700.6
2021,03,06,05,11,27,1671.1
2021,03,06,05,11,28,1640.3
2021,03,06,05,11,29,1608.7
2021,03,06,05,11,30,1576.1
2021,03,06,05,11,31,1536.8
2021,03,06,05,11,32,1505.2
2021,03,06,05,11,33,1474.3
2021,03,06,05,11,34,1447.2
2021,03,06,05,11,35,1416.1
2021,03,06,05,11,36,1386.4
2021,03,06,05,11,37,1364.6
2021,03,06,05,11,38,1346.8
2021,03,06,05,11,39,1327.9
2021,03,06,05,11,40,1317.5
2021,03,06,05,11,41,1308.8
2021,03,06,05,11,42,1295.2
2021,03,06,05,11,43,1288.8
2021,03,06,05,11,44,1286.2
2021,03,06,05,11,45,1280.5
2021,03,06,05,11,46,1270.3
2021,03,06,05,11,47,1262.2
2021,03,06,05,11,48,1250.9
2021,03,06,05,11,49,1240.4
2021,03,06,05,11,50,1238.3
2021,03,06,05,11,51,1233.7
2021,03,06,05,11,52,1228.4
2021,03,06,05,11,53,1217.4
2021,03,06,05,11,54,1212.9
2021,03,06,05,11,55,1211.9
2021,03,06,05,11,56,1212.4
2021,03,06,05,11,57,1215.3
2021,03,06,05,11,58,1221.5
2021,03,06,05,11,59,1220.8
2021,03,06,05,12,00,1218.6
2021,03,06,05,12,01,1220.9
2021,03,06,05,12,02,1226.9
2021,03,06,05,12,03,1233.7
2021,03,06,05,12,04,1238.7
2021,03,06,05,12,05,1242.0
2021,03,06,05,12,06,1251.0
2021,03,06,05,12,07,1253.2
2021,03,06,05,12,08,1247.3
2021,03,06,05,12,09,1238.2
2021,03,06,05,12,10,1229.3
2021,03,06,05,12,11,1221.3
2021,03,06,05,12,12,1212.4
2021,03,06,05,12,13,1203.2
2021,03,06,05,12,14,1186.8
2021,03,06,05,12,15,1171.9
2021,03,06,05,12,16,1151.4
2021,03,06,05,12,17,1126.3
2021,03,06,05,12,18,1098.5
2021,03,06,05,12,19,1071.1
2021,03,06,05,12,20,1041.3
2021,03,06,05,12,21,1013.2
2021,03,06,05,12,22,980.9
2021,03,06,05,12,23,947.1
2021,03,06,05,12,24,911.5
2021,03,06,05,12,25,872.4
2021,03,06,05,12,26,831.9
2021,03,06,05,12,27,791.9
2021,03,06,05,12,28,750.4
2021,03,06,05,12,29,703.4
2021,03,06,05,12,30,657.5
2021,03,06,05,12,31,606.2
2021,03,06,05,12,32,552.7
2021,03,06,05,12,33,487.1
2021,03,06,05,12,34,419.5
2021,03,06,05,12,35,363.0
2021,03,06,05,12,36,293.1
2021,03,06,05,12,37,214.0
2021,03,06,05,12,38,156.2
2021,03,06,05,12,39,112.2
2021,03,06,05,12,40,74.2
2021,03,06,05,12,41,50.6
2021,03,06,05,12,42,44.9
2021,03,06,05,12,43,40.7
2021,03,06,05,12,44,41.2
2021,03,06,05,12,45,49.0
2021,03,06,05,12,46,71.4
2021,03,06,05,12,47,94.7
2021,03,06,05,12,48,110.7
2021,03,06,05,12,49,115.8
2021,03,06,05,12,50,119.0
2021,03,06,05,12,51,121.2
2021,03,06,05,12,52,123.8
2021,03,06,05,12,53,120.8
2021,03,06,05,12,54,114.4
2021,03,06,05,12,55,102.0
2021,03,06,05,12,56,89.6
2021,03,06,05,12,57,78.2
2021,03,06,05,12,58,76.8
2021,03,06,05,12,59,83.0
2021,03,06,05,13,00,82.0
2021,03,06,05,13,01,72.3
2021,03,06,05,13,02,59.3
2021,03,06,05,13,03,41.4
2021,03,06,05,13,04,16.5
2021,03,06,05,13,05,-7.4
2021,03,06,05,13,06,-31.7
2021,03,06,05,13,07,-65.6
2021,03,06,05,13,08,-105.1
2021,03,06,05,13,09,-162.7
2021,03,06,05,13,10,-235.9
2021,03,06,05,13,11,-337.1
2021,03,06,05,13,12,-472.0
2021,03,06,05,13,13,-628.3
2021,03,06,05,13,14,-814.6
2021,03,06,05,13,15,-1057.2
2021,03,06,05,13,16,-1339.7
2021,03,06,05,13,17,-1551.4
2021,03,06,05,13,18,-1607.2
2021,03,06,05,13,19,-1611.0
2021,03,06,05,13,20,-1616.1
2021,03,06,05,13,21,-1507.2
2021,03,06,05,13,22,-1178.9
2021,03,06,05,13,23,-341.6
2021,03,06,05,13,24,862.5
2021,03,06,05,13,25,1082.2
2021,03,06,05,13,26,1254.4
2021,03,06,05,13,27,1103.7
2021,03,06,05,13,28,1009.1
2021,03,06,05,13,29,689.9
2021,03,06,05,13,30,468.9
2021,03,06,05,13,31,535.1
2021,03,06,05,13,32,572.3
2021,03,06,05,13,33,411.1
2021,03,06,05,13,34,278.0
2021,03,06,05,13,35,192.4
2021,03,06,05,13,36,178.0
2021,03,06,05,13,37,203.5
2021,03,06,05,13,38,197.6
2021,03,06,05,13,39,242.4
2021,03,06,05,13,40,264.6
2021,03,06,05,13,41,259.3
2021,03,06,05,13,42,275.9
2021,03,06,05,13,43,296.3
2021,03,06,05,13,44,295.9
2021,03,06,05,13,45,342.0
2021,03,06,05,13,46,414.0
2021,03,06,05,13,47,490.3
2021,03,06,05,13,48,547.7
2021,03,06,05,13,49,566.3
2021,03,06,05,13,50,600.3
2021,03,06,05,13,51,627.1
2021,03,06,05,13,52,660.0
2021,03,06,05,13,53,689.0
2021,03,06,05,13,54,711.5
2021,03,06,05,13,55,705.2
2021,03,06,05,13,56,705.4
2021,03,06,05,13,57,723.4
2021,03,06,05,13,58,742.9
2021,03,06,05,13,59,754.1
2021,03,06,05,14,00,768.9
2021,03,06,05,14,01,788.2
2021,03,06,05,14,02,806.8
2021,03,06,05,14,03,819.9
2021,03,06,05,14,04,831.7
2021,03,06,05,14,05,850.1
2021,03,06,05,14,06,867.9
2021,03,06,05,14,07,883.2
2021,03,06,05,14,08,897.5
2021,03,06,05,14,09,916.7
2021,03,06,05,14,10,931.4
2021,03,06,05,14,11,946.1
2021,03,06,05,14,12,956.3
2021,03,06,05,14,13,967.4
2021,03,06,05,14,14,974.1
2021,03,06,05,14,15,978.3
2021,03,06,05,14,16,979.9
2021,03,06,05,14,17,981.3
2021,03,06,05,14,18,994.7
2021,03,06,05,14,19,1004.1
2021,03,06,05,14,20,1006.4
2021,03,06,05,14,21,1010.5
2021,03,06,05,14,22,1019.4
2021,03,06,05,14,23,1024.5
2021,03,06,05,14,24,1028.7
2021,03,06,05,14,25,1028.5
2021,03,06,05,14,26,1026.5
2021,03,06,05,14,27,1028.7
2021,03,06,05,14,28,1028.9
2021,03,06,05,14,29,1031.3
2021,03,06,05,14,30,1036.0
2021,03,06,05,14,31,1050.2
2021,03,06,05,14,32,1057.0
2021,03,06,05,14,33,1062.5
2021,03,06,05,14,34,1070.9
2021,03,06,05,14,35,1076.3
2021,03,06,05,14,36,1083.2
2021,03,06,05,14,37,1091.0
2021,03,06,05,14,38,1101.7
2021,03,06,05,14,39,1104.1
2021,03,06,05,14,40,1099.2
2021,03,06,05,14,41,1104.3
2021,03,06,05,14,42,1111.5
2021,03,06,05,14,43,1122.9
2021,03,06,05,14,44,1132.4
2021,03,06,05,14,45,1142.9
2021,03,06,05,14,46,1152.2
2021,03,06,05,14,47,1161.5
2021,03,06,05,14,48,1171.6
2021,03,06,05,14,49,1181.1
2021,03,06,05,14,50,1189.9
2021,03,06,05,14,51,1205.6
2021,03,06,05,14,52,1217.0
2021,03,06,05,14,53,1232.9
2021,03,06,05,14,54,1242.2
2021,03,06,05,14,55,1260.8
2021,03,06,05,14,56,1273.1
2021,03,06,05,14,57,1287.3
2021,03,06,05,14,58,1302.7
2021,03,06,05,14,59,1317.8
2021,03,06,05,15,00,1334.6
2021,03,06,05,15,01,1350.4
2021,03,06,05,15,02,1365.9
2021,03,06,05,15,03,1383.7
2021,03,06,05,15,04,1399.7
2021,03,06,05,15,05,1418.1
2021,03,06,05,15,06,1435.2
2021,03,06,05,15,07,1453.1
2021,03,06,05,15,08,1472.5
2021,03,06,05,15,09,1491.4
2021,03,06,05,15,10,1510.1
2021,03,06,05,15,11,1528.5
2021,03,06,05,15,12,1546.7
2021,03,06,05,15,13,1565.1
2021,03,06,05,15,14,1584.6
2021,03,06,05,15,15,1602.1
2021,03,06,05,15,16,1621.3
2021,03,06,05,15,17,1634.4
2021,03,06,05,15,18,1652.6
2021,03,06,05,15,19,1667.6
2021,03,06,05,15,20,1689.0
2021,03,06,05,15,21,1704.5
2021,03,06,05,15,22,1726.0
2021,03,06,05,15,23,1743.7
2021,03,06,05,15,24,1767.4
2021,03,06,05,15,25,1787.1
2021,03,06,05,15,26,1807.3
2021,03,06,05,15,27,1831.7
2021,03,06,05,15,28,1856.1
2021,03,06,05,15,29,1880.0
2021,03,06,05,15,30,1906.1
2021,03,06,05,15,31,1931.4
2021,03,06,05,15,32,1953.3
2021,03,06,05,15,33,1971.2
2021,03,06,05,15,34,1987.2
2021,03,06,05,15,35,1996.1
2021,03,06,05,15,36,1996.4
2021,03,06,05,15,37,1990.2
2021,03,06,05,15,38,1978.6
2021,03,06,05,15,39,1961.8
2021,03,06,05,15,40,1951.1
2021,03,06,05,15,41,1947.6
2021,03,06,05,15,42,1951.3
2021,03,06,05,15,43,1959.8
2021,03,06,05,15,44,1969.9
2021,03,06,05,15,45,1985.6
2021,03,06,05,15,46,1993.2
2021,03,06,05,15,47,1986.4
2021,03,06,05,15,48,1972.9
2021,03,06,05,15,49,1953.0
2021,03,06,05,15,50,1944.0
2021,03,06,05,15,51,1954.9
2021,03,06,05,15,52,1987.0
2021,03,06,05,15,53,2015.3
2021,03,06,05,15,54,2047.9
2021,03,06,05,15,55,2086.6
2021,03,06,05,15,56,2129.2
2021,03,06,05,15,57,2167.1
2021,03,06,05,15,58,2200.0
2021,03,06,05,15,59,2231.5
2021,03,06,05,16,00,2261.5
2021,03,06,05,16,01,2291.6
2021,03,06,05,16,02,2316.4
2021,03,06,05,16,03,2345.4
2021,03,06,05,16,04,2368.2
2021,03,06,05,16,05,2391.0
2021,03,06,05,16,06,2410.4
2021,03,06,05,16,07,2430.7
2021,03,06,05,16,08,2455.2
2021,03,06,05,16,09,2476.8
2021,03,06,05,16,10,2494.1
2021,03,06,05,16,11,2525.8
2021,03,06,05,16,12,2557.4
2021,03,06,05,16,13,2590.0
2021,03,06,05,16,14,2625.7
2021,03,06,05,16,15,2651.9
2021,03,06,05,16,16,2670.5
2021,03,06,05,16,17,2689.5
2021,03,06,05,16,18,2712.6
2021,03,06,05,16,19,2734.5
2021,03,06,05,16,20,2751.7
2021,03,06,05,16,21,2767.3
2021,03,06,05,16,22,2782.8
2021,03,06,05,16,23,2789.9
2021,03,06,05,16,24,2796.5
2021,03,06,05,16,25,2805.5
2021,03,06,05,16,26,2813.4
2021,03,06,05,16,27,2816.2
2021,03,06,05,16,28,2818.9
2021,03,06,05,16,29,2816.3
2021,03,06,05,16,30,2814.8
2021,03,06,05,16,31,2813.5
2021,03,06,05,16,32,2812.1
2021,03,06,05,16,33,2813.2
2021,03,06,05,16,34,2817.6
2021,03,06,05,16,35,2822.4
2021,03,06,05,16,36,2816.5
2021,03,06,05,16,37,2816.5
2021,03,06,05,16,38,2807.2
2021,03,06,05,16,39,2793.3
2021,03,06,05,16,40,2777.6
2021,03,06,05,16,41,2761.2
2021,03,06,05,16,42,2748.4
2021,03,06,05,16,43,2724.9
2021,03,06,05,16,44,2704.0
2021,03,06,05,16,45,2684.8
2021,03,06,05,16,46,2663.1
2021,03,06,05,16,47,2632.7
2021,03,06,05,16,48,2605.1
2021,03,06,05,16,49,2582.4
2021,03,06,05,16,50,2551.8
2021,03,06,05,16,51,2510.6
2021,03,06,05,16,52,2472.4
2021,03,06,05,16,53,2430.3
2021,03,06,05,16,54,2385.9
2021,03,06,05,16,55,2347.5
2021,03,06,05,16,56,2314.8
2021,03,06,05,16,57,2286.9
2021,03,06,05,16,58,2246.2
2021,03,06,05,16,59,2215.8
2021,03,06,05,17,00,2194.0
2021,03,06,05,17,01,2182.9
2021,03,06,05,17,02,2168.7
2021,03,06,05,17,03,2152.3
2021,03,06,05,17,04,2138.9
2021,03,06,05,17,05,2126.9
2021,03,06,05,17,06,2110.7
2021,03,06,05,17,07,2087.2
2021,03,06,05,17,08,2058.7
2021,03,06,05,17,09,2054.7
2021,03,06,05,17,10,2054.5
2021,03,06,05,17,11,2048.3
2021,03,06,05,17,12,2048.7
2021,03,06,05,17,13,2040.7
2021,03,06,05,17,14,2018.7
2021,03,06,05,17,15,2014.2
2021,03,06,05,17,16,2015.0
2021,03,06,05,17,17,2015.6
2021,03,06,05,17,18,2012.9
2021,03,06,05,17,19,2007.5
2021,03,06,05,17,20,1998.6
2021,03,06,05,17,21,1980.4
2021,03,06,05,17,22,1960.0
2021,03,06,05,17,23,1922.0
2021,03,06,05,17,24,1906.7
2021,03,06,05,17,25,1904.2
2021,03,06,05,17,26,1889.6
2021,03,06,05,17,27,1865.5
2021,03,06,05,17,28,1850.2
2021,03,06,05,17,29,1814.6
2021,03,06,05,17,30,1805.8
2021,03,06,05,17,31,1816.3
2021,03,06,05,17,32,1804.2
2021,03,06,05,17,33,1801.2
2021,03,06,05,17,34,1780.8
2021,03,06,05,17,35,1729.6
2021,03,06,05,17,36,1664.5
2021,03,06,05,17,37,1586.4
2021,03,06,05,17,38,1491.4
2021,03,06,05,17,39,1333.8
2021,03,06,05,17,40,1092.6
2021,03,06,05,17,41,877.9
2021,03,06,05,17,42,780.4
2021,03,06,05,17,43,758.1
2021,03,06,05,17,44,837.8
2021,03,06,05,17,45,963.4
2021,03,06,05,17,46,1094.9
2021,03,06,05,17,47,1199.0
2021,03,06,05,17,48,1287.5
2021,03,06,05,17,49,1362.7
2021,03,06,05,17,50,1428.8
2021,03,06,05,17,51,1485.9
2021,03,06,05,17,52,1523.9
2021,03,06,05,17,53,1541.8
2021,03,06,05,17,54,1555.8
2021,03,06,05,17,55,1564.3
2021,03,06,05,17,56,1569.6
2021,03,06,05,17,57,1574.6
2021,03,06,05,17,58,1573.5
2021,03,06,05,17,59,1572.5
2021,03,06,05,18,00,1573.3
2021,03,06,05,18,01,1583.8
2021,03,06,05,18,02,1595.1
2021,03,06,05,18,03,1601.7
2021,03,06,05,18,04,1606.8
2021,03,06,05,18,05,1615.7
2021,03,06,05,18,06,1622.6
2021,03,06,05,18,07,1627.8
2021,03,06,05,18,08,1626.3
2021,03,06,05,18,09,1621.4
2021,03,06,05,18,10,1620.8
2021,03,06,05,18,11,1615.0
2021,03,06,05,18,12,1609.1
2021,03,06,05,18,13,1603.9
2021,03,06,05,18,14,1601.6
2021,03,06,05,18,15,1611.2
2021,03,06,05,18,16,1622.7
2021,03,06,05,18,17,1642.1
2021,03,06,05,18,18,1652.2
2021,03,06,05,18,19,1666.9
2021,03,06,05,18,20,1680.3
2021,03,06,05,18,21,1694.5
2021,03,06,05,18,22,1710.2
2021,03,06,05,18,23,1719.4
2021,03,06,05,18,24,1729.7
2021,03,06,05,18,25,1748.7
2021,03,06,05,18,26,1764.3
2021,03,06,05,18,27,1776.7
2021,03,06,05,18,28,1784.8
2021,03,06,05,18,29,1794.6
2021,03,06,05,18,30,1800.8
2021,03,06,05,18,31,1810.6
2021,03,06,05,18,32,1827.2
2021,03,06,05,18,33,1838.4
2021,03,06,05,18,34,1848.2
2021,03,06,05,18,35,1856.5
2021,03,06,05,18,36,1859.9
2021,03,06,05,18,37,1859.6
2021,03,06,05,18,38,1866.8
2021,03,06,05,18,39,1876.0
2021,03,06,05,18,40,1884.8
2021,03,06,05,18,41,1892.2
2021,03,06,05,18,42,1900.3
2021,03,06,05,18,43,1904.2
2021,03,06,05,18,44,1909.2
2021,03,06,05,18,45,1911.9
2021,03,06,05,18,46,1920.0
2021,03,06,05,18,47,1933.7
2021,03,06,05,18,48,1947.0
2021,03,06,05,18,49,1963.3
2021,03,06,05,18,50,1979.4
2021,03,06,05,18,51,1991.3
2021,03,06,05,18,52,2000.4
2021,03,06,05,18,53,2005.9
2021,03,06,05,18,54,2011.8
2021,03,06,05,18,55,2016.1
2021,03,06,05,18,56,2022.2
2021,03,06,05,18,57,2029.2
2021,03,06,05,18,58,2037.5
2021,03,06,05,18,59,2047.4
2021,03,06,05,19,00,2059.7
2021,03,06,05,19,01,2068.5
2021,03,06,05,19,02,2081.8
2021,03,06,05,19,03,2093.0
2021,03,06,05,19,04,2106.1
2021,03,06,05,19,05,2120.3
2021,03,06,05,19,06,2131.1
2021,03,06,05,19,07,2144.5
2021,03,06,05,19,08,2158.2
2021,03,06,05,19,09,2173.7
2021,03,06,05,19,10,2189.6
2021,03,06,05,19,11,2196.2
2021,03,06,05,19,12,2212.3
2021,03,06,05,19,13,2224.3
2021,03,06,05,19,14,2240.6
2021,03,06,05,19,15,2256.7
2021,03,06,05,19,16,2273.5
2021,03,06,05,19,17,2291.4
2021,03,06,05,19,18,2307.9
2021,03,06,05,19,19,2322.8
2021,03,06,05,19,20,2336.3
2021,03,06,05,19,21,2353.7
2021,03,06,05,19,22,2368.8
2021,03,06,05,19,23,2388.7
2021,03,06,05,19,24,2405.8
2021,03,06,05,19,25,2425.7
2021,03,06,05,19,26,2447.7
2021,03,06,05,19,27,2467.9
2021,03,06,05,19,28,2482.3
2021,03,06,05,19,29,2505.4
2021,03,06,05,19,30,2520.5
2021,03,06,05,19,31,2532.4
2021,03,06,05,19,32,2553.0
2021,03,06,05,19,33,2574.0
2021,03,06,05,19,34,2596.9
2021,03,06,05,19,35,2616.1
2021,03,06,05,19,36,2641.5
2021,03,06,05,19,37,2666.7
2021,03,06,05,19,38,2686.6
2021,03,06,05,19,39,2705.7
2021,03,06,05,19,40,2730.2
2021,03,06,05,19,41,2747.3
2021,03,06,05,19,42,2763.1
2021,03,06,05,19,43,2777.3
2021,03,06,05,19,44,2796.5
2021,03,06,05,19,45,2811.3
2021,03,06,05,19,46,2827.5
2021,03,06,05,19,47,2847.7
2021,03,06,05,19,48,2866.5
2021,03,06,05,19,49,2877.1
2021,03,06,05,19,50,2887.4
2021,03,06,05,19,51,2892.8
2021,03,06,05,19,52,2895.6
2021,03,06,05,19,53,2906.8
2021,03,06,05,19,54,2923.5
2021,03,06,05,19,55,2939.0
2021,03,06,05,19,56,2956.3
2021,03,06,05,19,57,2974.6
2021,03,06,05,19,58,2989.9
2021,03,06,05,19,59,3002.7
2021,03,06,05,20,00,3012.1
2021,03,06,05,20,01,3025.5
2021,03,06,05,20,02,3038.5
2021,03,06,05,20,03,3046.3
2021,03,06,05,20,04,3049.4
2021,03,06,05,20,05,3056.6
2021,03,06,05,20,06,3067.7
2021,03,06,05,20,07,3073.5
2021,03,06,05,20,08,3075.2
2021,03,06,05,20,09,3084.9
2021,03,06,05,20,10,3104.9
2021,03,06,05,20,11,3122.4
2021,03,06,05,20,12,3140.3
2021,03,06,05,20,13,3168.2
2021,03,06,05,20,14,3189.7
2021,03,06,05,20,15,3206.9
2021,03,06,05,20,16,3226.3
2021,03,06,05,20,17,3235.9
2021,03,06,05,20,18,3251.7
2021,03,06,05,20,19,3261.8
2021,03,06,05,20,20,3276.8
2021,03,06,05,20,21,3291.7
2021,03,06,05,20,22,3305.0
2021,03,06,05,20,23,3313.6
2021,03,06,05,20,24,3331.0
2021,03,06,05,20,25,3344.8
2021,03,06,05,20,26,3355.9
2021,03,06,05,20,27,3361.4
2021,03,06,05,20,28,3365.7
2021,03,06,05,20,29,3371.8
2021,03,06,05,20,30,3384.8
2021,03,06,05,20,31,3402.7
2021,03,06,05,20,32,3418.9
2021,03,06,05,20,33,3431.7
2021,03,06,05,20,34,3437.9
2021,03,06,05,20,35,3448.9
2021,03,06,05,20,36,3459.1
2021,03,06,05,20,37,3471.7
2021,03,06,05,20,38,3489.9
2021,03,06,05,20,39,3500.7
2021,03,06,05,20,40,3506.1
2021,03,06,05,20,41,3509.4
2021,03,06,05,20,42,3513.5
2021,03,06,05,20,43,3518.5
2021,03,06,05,20,44,3536.9
2021,03,06,05,20,45,3544.4
2021,03,06,05,20,46,3560.4
2021,03,06,05,20,47,3569.0
2021,03,06,05,20,48,3573.4
2021,03,06,05,20,49,3579.6
2021,03,06,05,20,50,3582.6
2021,03,06,05,20,51,3589.1
2021,03,06,05,20,52,3595.7
2021,03,06,05,20,53,3600.1
2021,03,06,05,20,54,3606.5
2021,03,06,05,20,55,3613.4
2021,03,06,05,20,56,3617.9
2021,03,06,05,20,57,3622.4
2021,03,06,05,20,58,3622.3
2021,03,06,05,20,59,3623.5
2021,03,06,05,21,00,3626.0
2021,03,06,05,21,01,3634.0
2021,03,06,05,21,02,3648.0
2021,03,06,05,21,03,3662.1
2021,03,06,05,21,04,3672.0
2021,03,06,05,21,05,3684.9
2021,03,06,05,21,06,3699.0
2021,03,06,05,21,07,3715.8
2021,03,06,05,21,08,3730.8
2021,03,06,05,21,09,3752.3
2021,03,06,05,21,10,3759.5
2021,03,06,05,21,11,3762.8
2021,03,06,05,21,12,3760.9
2021,03,06,05,21,13,3751.9
2021,03,06,05,21,14,3736.5
2021,03,06,05,21,15,3718.2
2021,03,06,05,21,16,3695.8
2021,03,06,05,21,17,3667.7
2021,03,06,05,21,18,3640.1
2021,03,06,05,21,19,3627.7
2021,03,06,05,21,20,3624.8
2021,03,06,05,21,21,3624.7
2021,03,06,05,21,22,3631.6
2021,03,06,05,21,23,3644.5
2021,03,06,05,21,24,3650.6
2021,03,06,05,21,25,3659.2
2021,03,06,05,21,26,3660.9
2021,03,06,05,21,27,3652.0
2021,03,06,05,21,28,3641.7
2021,03,06,05,21,29,3640.5
2021,03,06,05,21,30,3644.1
2021,03,06,05,21,31,3646.9
2021,03,06,05,21,32,3652.8
2021,03,06,05,21,33,3658.0
2021,03,06,05,21,34,3665.7
2021,03,06,05,21,35,3671.3
2021,03,06,05,21,36,3674.5
2021,03,06,05,21,37,3681.5
2021,03,06,05,21,38,3691.7
2021,03,06,05,21,39,3696.6
2021,03,06,05,21,40,3707.2
2021,03,06,05,21,41,3718.5
2021,03,06,05,21,42,3724.3
2021,03,06,05,21,43,3729.6
2021,03,06,05,21,44,3734.8
2021,03,06,05,21,45,3738.4
2021,03,06,05,21,46,3739.5
2021,03,06,05,21,47,3737.6
2021,03,06,05,21,48,3731.7
2021,03,06,05,21,49,3727.2
2021,03,06,05,21,50,3723.4
2021,03,06,05,21,51,3712.0
2021,03,06,05,21,52,3686.3
2021,03,06,05,21,53,3661.1
2021,03,06,05,21,54,3641.0
2021,03,06,05,21,55,3648.6
2021,03,06,05,21,56,3679.1
2021,03,06,05,21,57,3712.5
2021,03,06,05,21,58,3744.0
2021,03,06,05,21,59,3770.1
2021,03,06,05,22,00,3783.3
2021,03,06,05,22,01,3794.0
2021,03,06,05,22,02,3819.4
2021,03,06,05,22,03,3847.3
2021,03,06,05,22,04,3881.1
2021,03,06,05,22,05,3922.3
2021,03,06,05,22,06,3970.5
2021,03,06,05,22,07,4006.7
2021,03,06,05,22,08,4042.6
2021,03,06,05,22,09,4085.7
2021,03,06,05,22,10,4126.0
2021,03,06,05,22,11,4164.3
2021,03,06,05,22,12,4198.2
2021,03,06,05,22,13,4229.8
2021,03,06,05,22,14,4258.1
2021,03,06,05,22,15,4284.9
2021,03,06,05,22,16,4309.4
2021,03,06,05,22,17,4331.3
2021,03,06,05,22,18,4352.3
2021,03,06,05,22,19,4374.1
2021,03,06,05,22,20,4396.1
2021,03,06,05,22,21,4418.9
2021,03,06,05,22,22,4438.1
2021,03,06,05,22,23,4455.3
2021,03,06,05,22,24,4473.1
2021,03,06,05,22,25,4490.5
2021,03,06,05,22,26,4507.9
2021,03,06,05,22,27,4529.1
2021,03,06,05,22,28,4547.0
2021,03,06,05,22,29,4556.4
2021,03,06,05,22,30,4558.9
2021,03,06,05,22,31,4576.1
2021,03,06,05,22,32,4591.0
2021,03,06,05,22,33,4605.3
2021,03,06,05,22,34,4610.2
2021,03,06,05,22,35,4610.2
2021,03,06,05,22,36,4623.2
2021,03,06,05,22,37,4638.3
2021,03,06,05,22,38,4649.9
2021,03,06,05,22,39,4652.2
2021,03,06,05,22,40,4656.0
2021,03,06,05,22,41,4655.7
2021,03,06,05,22,42,4648.0
2021,03,06,05,22,43,4635.7
2021,03,06,05,22,44,4623.8
2021,03,06,05,22,45,4603.4
2021,03,06,05,22,46,4579.7
2021,03,06,05,22,47,4551.2
2021,03,06,05,22,48,4525.8
2021,03,06,05,22,49,4517.6
2021,03,06,05,22,50,4506.2
2021,03,06,05,22,51,4501.7
2021,03,06,05,22,52,4496.8
2021,03,06,05,22,53,4489.9
2021,03,06,05,22,54,4476.8
2021,03,06,05,22,55,4466.7
2021,03,06,05,22,56,4455.2
2021,03,06,05,22,57,4441.5
2021,03,06,05,22,58,4425.5
2021,03,06,05,22,59,4412.3
2021,03,06,05,23,00,4397.4
2021,03,06,05,23,01,4390.2
2021,03,06,05,23,02,4375.8
2021,03,06,05,23,03,4363.2
2021,03,06,05,23,04,4347.0
2021,03,06,05,23,05,4337.6
2021,03,06,05,23,06,4331.3
2021,03,06,05,23,07,4317.8
2021,03,06,05,23,08,4304.3
