2017,09,29,07,37,05,269.2
2017,09,29,07,37,06,269.9
2017,09,29,07,37,07,272.1
2017,09,29,07,37,08,274.1
2017,09,29,07,37,09,277.2
2017,09,29,07,37,10,278.9
2017,09,29,07,37,11,280.4
2017,09,29,07,37,12,281.7
2017,09,29,07,37,13,283.0
2017,09,29,07,37,14,285.1
2017,09,29,07,37,15,287.2
2017,09,29,07,37,16,289.0
2017,09,29,07,37,17,290.2
2017,09,29,07,37,18,292.0
2017,09,29,07,37,19,293.1
2017,09,29,07,37,20,294.0
2017,09,29,07,37,21,294.8
2017,09,29,07,37,22,295.3
2017,09,29,07,37,23,295.8
2017,09,29,07,37,24,296.5
2017,09,29,07,37,25,296.7
2017,09,29,07,37,26,296.7
2017,09,29,07,37,27,296.7
2017,09,29,07,37,28,297.3
2017,09,29,07,37,29,299.2
2017,09,29,07,37,30,302.4
2017,09,29,07,37,31,304.3
2017,09,29,07,37,32,306.0
2017,09,29,07,37,33,309.0
2017,09,29,07,37,34,311.8
2017,09,29,07,37,35,313.8
2017,09,29,07,37,36,315.5
2017,09,29,07,37,37,317.2
2017,09,29,07,37,38,318.3
2017,09,29,07,37,39,319.6
2017,09,29,07,37,40,320.5
2017,09,29,07,37,41,321.4
2017,09,29,07,37,42,322.3
2017,09,29,07,37,43,323.5
2017,09,29,07,37,44,324.5
2017,09,29,07,37,45,324.6
2017,09,29,07,37,46,325.0
2017,09,29,07,37,47,325.1
2017,09,29,07,37,48,324.8
2017,09,29,07,37,49,325.1
2017,09,29,07,37,50,325.4
2017,09,29,07,37,51,326.2
2017,09,29,07,37,52,326.3
2017,09,29,07,37,53,326.8
2017,09,29,07,37,54,327.5
2017,09,29,07,37,55,327.7
2017,09,29,07,37,56,327.9
2017,09,29,07,37,57,328.2
2017,09,29,07,37,58,328.0
2017,09,29,07,37,59,328.2
2017,09,29,07,38,00,328.5
2017,09,29,07,38,01,328.6
2017,09,29,07,38,02,328.4
2017,09,29,07,38,03,328.3
2017,09,29,07,38,04,328.7
2017,09,29,07,38,05,328.8
2017,09,29,07,38,06,329.4
2017,09,29,07,38,07,329.7
2017,09,29,07,38,08,330.1
2017,09,29,07,38,09,330.8
2017,09,29,07,38,10,331.4
2017,09,29,07,38,11,331.8
2017,09,29,07,38,12,332.4
2017,09,29,07,38,13,332.9
2017,09,29,07,38,14,334.1
2017,09,29,07,38,15,334.4
2017,09,29,07,38,16,334.6
2017,09,29,07,38,17,334.5
2017,09,29,07,38,18,334.7
2017,09,29,07,38,19,334.6
2017,09,29,07,38,20,334.8
2017,09,29,07,38,21,335.2
2017,09,29,07,38,22,334.6
2017,09,29,07,38,23,334.4
2017,09,29,07,38,24,334.0
2017,09,29,07,38,25,333.0
2017,09,29,07,38,26,332.8
2017,09,29,07,38,27,332.8
2017,09,29,07,38,28,332.8
2017,09,29,07,38,29,332.6
2017,09,29,07,38,30,332.5
2017,09,29,07,38,31,332.4
2017,09,29,07,38,32,332.3
2017,09,29,07,38,33,332.1
2017,09,29,07,38,34,331.9
2017,09,29,07,38,35,331.6
2017,09,29,07,38,36,331.8
2017,09,29,07,38,37,331.4
2017,09,29,07,38,38,331.4
2017,09,29,07,38,39,330.8
2017,09,29,07,38,40,330.3
2017,09,29,07,38,41,329.7
2017,09,29,07,38,42,328.3
2017,09,29,07,38,43,327.6
2017,09,29,07,38,44,327.0
2017,09,29,07,38,45,326.3
2017,09,29,07,38,46,326.0
2017,09,29,07,38,47,326.0
2017,09,29,07,38,48,326.2
2017,09,29,07,38,49,326.5
2017,09,29,07,38,50,326.9
2017,09,29,07,38,51,326.7
2017,09,29,07,38,52,326.6
2017,09,29,07,38,53,326.0
2017,09,29,07,38,54,325.5
2017,09,29,07,38,55,325.1
2017,09,29,07,38,56,324.8
2017,09,29,07,38,57,324.7
2017,09,29,07,38,58,324.1
2017,09,29,07,38,59,323.5
2017,09,29,07,39,00,322.9
2017,09,29,07,39,01,322.4
2017,09,29,07,39,02,322.8
2017,09,29,07,39,03,322.4
2017,09,29,07,39,04,322.2
2017,09,29,07,39,05,322.4
2017,09,29,07,39,06,323.9
2017,09,29,07,39,07,324.6
2017,09,29,07,39,08,324.7
2017,09,29,07,39,09,325.6
2017,09,29,07,39,10,325.6
2017,09,29,07,39,11,325.2
2017,09,29,07,39,12,324.7
2017,09,29,07,39,13,323.7
2017,09,29,07,39,14,323.6
2017,09,29,07,39,15,323.5
2017,09,29,07,39,16,324.5
2017,09,29,07,39,17,324.7
2017,09,29,07,39,18,324.8
2017,09,29,07,39,19,324.9
2017,09,29,07,39,20,324.7
2017,09,29,07,39,21,324.8
2017,09,29,07,39,22,324.9
2017,09,29,07,39,23,324.5
2017,09,29,07,39,24,324.3
2017,09,29,07,39,25,324.4
2017,09,29,07,39,26,324.5
2017,09,29,07,39,27,324.1
2017,09,29,07,39,28,323.4
2017,09,29,07,39,29,323.4
2017,09,29,07,39,30,323.4
2017,09,29,07,39,31,322.9
2017,09,29,07,39,32,323.1
2017,09,29,07,39,33,322.3
2017,09,29,07,39,34,322.3
2017,09,29,07,39,35,321.7
2017,09,29,07,39,36,322.3
2017,09,29,07,39,37,323.2
2017,09,29,07,39,38,322.5
2017,09,29,07,39,39,323.1
2017,09,29,07,39,40,323.8
2017,09,29,07,39,41,323.8
2017,09,29,07,39,42,324.9
2017,09,29,07,39,43,325.2
2017,09,29,07,39,44,325.4
2017,09,29,07,39,45,326.0
2017,09,29,07,39,46,326.6
2017,09,29,07,39,47,327.2
2017,09,29,07,39,48,327.7
2017,09,29,07,39,49,328.2
2017,09,29,07,39,50,329.0
2017,09,29,07,39,51,330.1
2017,09,29,07,39,52,330.9
2017,09,29,07,39,53,331.6
2017,09,29,07,39,54,331.7
2017,09,29,07,39,55,332.2
2017,09,29,07,39,56,332.5
2017,09,29,07,39,57,332.0
2017,09,29,07,39,58,332.3
2017,09,29,07,39,59,332.5
2017,09,29,07,40,00,332.9
2017,09,29,07,40,01,333.1
2017,09,29,07,40,02,333.9
2017,09,29,07,40,03,334.3
2017,09,29,07,40,04,334.7
2017,09,29,07,40,05,335.7
2017,09,29,07,40,06,335.8
2017,09,29,07,40,07,336.2
2017,09,29,07,40,08,336.7
2017,09,29,07,40,09,337.1
2017,09,29,07,40,10,337.2
2017,09,29,07,40,11,337.2
2017,09,29,07,40,12,337.3
2017,09,29,07,40,13,337.6
2017,09,29,07,40,14,337.8
2017,09,29,07,40,15,338.1
2017,09,29,07,40,16,338.2
2017,09,29,07,40,17,338.2
2017,09,29,07,40,18,338.2
2017,09,29,07,40,19,338.3
2017,09,29,07,40,20,338.4
2017,09,29,07,40,21,338.4
2017,09,29,07,40,22,338.4
2017,09,29,07,40,23,338.4
2017,09,29,07,40,24,338.6
2017,09,29,07,40,25,338.4
2017,09,29,07,40,26,338.4
2017,09,29,07,40,27,338.6
2017,09,29,07,40,28,338.9
2017,09,29,07,40,29,338.5
2017,09,29,07,40,30,338.6
2017,09,29,07,40,31,338.6
2017,09,29,07,40,32,338.7
2017,09,29,07,40,33,338.8
2017,09,29,07,40,34,338.5
2017,09,29,07,40,35,338.4
2017,09,29,07,40,36,338.4
2017,09,29,07,40,37,338.4
2017,09,29,07,40,38,338.4
2017,09,29,07,40,39,338.5
2017,09,29,07,40,40,338.5
2017,09,29,07,40,41,338.6
2017,09,29,07,40,42,338.9
2017,09,29,07,40,43,338.8
2017,09,29,07,40,44,338.6
2017,09,29,07,40,45,338.6
2017,09,29,07,40,46,338.4
2017,09,29,07,40,47,338.4
2017,09,29,07,40,48,338.3
2017,09,29,07,40,49,338.0
2017,09,29,07,40,50,337.1
2017,09,29,07,40,51,336.2
2017,09,29,07,40,52,335.4
2017,09,29,07,40,53,334.1
2017,09,29,07,40,54,333.4
2017,09,29,07,40,55,332.5
2017,09,29,07,40,56,331.6
2017,09,29,07,40,57,330.8
2017,09,29,07,40,58,329.0
2017,09,29,07,40,59,327.5
2017,09,29,07,41,00,327.1
2017,09,29,07,41,01,326.5
2017,09,29,07,41,02,326.1
2017,09,29,07,41,03,325.9
2017,09,29,07,41,04,326.2
2017,09,29,07,41,05,327.2
2017,09,29,07,41,06,328.2
2017,09,29,07,41,07,328.8
2017,09,29,07,41,08,328.9
2017,09,29,07,41,09,328.8
2017,09,29,07,41,10,328.4
2017,09,29,07,41,11,327.4
2017,09,29,07,41,12,326.9
2017,09,29,07,41,13,326.2
2017,09,29,07,41,14,325.8
2017,09,29,07,41,15,325.1
2017,09,29,07,41,16,324.0
2017,09,29,07,41,17,322.4
2017,09,29,07,41,18,320.6
2017,09,29,07,41,19,318.6
2017,09,29,07,41,20,317.0
2017,09,29,07,41,21,314.7
2017,09,29,07,41,22,312.4
2017,09,29,07,41,23,307.3
2017,09,29,07,41,24,303.5
2017,09,29,07,41,25,300.5
2017,09,29,07,41,26,298.1
2017,09,29,07,41,27,296.7
2017,09,29,07,41,28,296.6
2017,09,29,07,41,29,296.1
2017,09,29,07,41,30,295.8
2017,09,29,07,41,31,295.4
2017,09,29,07,41,32,295.2
2017,09,29,07,41,33,294.6
2017,09,29,07,41,34,294.0
2017,09,29,07,41,35,293.7
2017,09,29,07,41,36,293.1
2017,09,29,07,41,37,292.5
2017,09,29,07,41,38,292.6
2017,09,29,07,41,39,292.7
2017,09,29,07,41,40,293.3
2017,09,29,07,41,41,293.7
2017,09,29,07,41,42,293.6
2017,09,29,07,41,43,293.2
2017,09,29,07,41,44,292.6
2017,09,29,07,41,45,292.7
2017,09,29,07,41,46,292.5
2017,09,29,07,41,47,292.5
2017,09,29,07,41,48,293.2
2017,09,29,07,41,49,293.9
2017,09,29,07,41,50,294.1
2017,09,29,07,41,51,294.4
2017,09,29,07,41,52,294.9
2017,09,29,07,41,53,295.2
2017,09,29,07,41,54,295.4
2017,09,29,07,41,55,295.3
2017,09,29,07,41,56,295.5
2017,09,29,07,41,57,295.8
2017,09,29,07,41,58,295.7
2017,09,29,07,41,59,295.3
2017,09,29,07,42,00,295.4
2017,09,29,07,42,01,295.2
2017,09,29,07,42,02,295.0
2017,09,29,07,42,03,295.0
2017,09,29,07,42,04,295.0
2017,09,29,07,42,05,295.0
2017,09,29,07,42,06,295.2
2017,09,29,07,42,07,295.0
2017,09,29,07,42,08,294.5
2017,09,29,07,42,09,294.9
2017,09,29,07,42,10,295.0
2017,09,29,07,42,11,294.7
2017,09,29,07,42,12,294.7
2017,09,29,07,42,13,294.7
2017,09,29,07,42,14,294.5
2017,09,29,07,42,15,293.9
2017,09,29,07,42,16,293.1
2017,09,29,07,42,17,292.1
2017,09,29,07,42,18,290.9
2017,09,29,07,42,19,289.9
2017,09,29,07,42,20,288.6
2017,09,29,07,42,21,288.4
2017,09,29,07,42,22,287.9
2017,09,29,07,42,23,287.6
2017,09,29,07,42,24,287.5
2017,09,29,07,42,25,287.1
2017,09,29,07,42,26,287.0
2017,09,29,07,42,27,286.5
2017,09,29,07,42,28,286.3
2017,09,29,07,42,29,285.7
2017,09,29,07,42,30,285.4
2017,09,29,07,42,31,285.0
2017,09,29,07,42,32,284.7
2017,09,29,07,42,33,284.6
2017,09,29,07,42,34,284.2
2017,09,29,07,42,35,283.7
2017,09,29,07,42,36,283.9
2017,09,29,07,42,37,283.9
2017,09,29,07,42,38,283.5
2017,09,29,07,42,39,283.4
2017,09,29,07,42,40,283.6
2017,09,29,07,42,41,283.5
2017,09,29,07,42,42,283.2
2017,09,29,07,42,43,282.9
2017,09,29,07,42,44,282.6
2017,09,29,07,42,45,282.7
2017,09,29,07,42,46,282.3
2017,09,29,07,42,47,282.6
2017,09,29,07,42,48,281.7
2017,09,29,07,42,49,282.1
2017,09,29,07,42,50,282.2
2017,09,29,07,42,51,282.0
2017,09,29,07,42,52,282.2
2017,09,29,07,42,53,282.0
2017,09,29,07,42,54,282.1
2017,09,29,07,42,55,282.1
2017,09,29,07,42,56,282.2
2017,09,29,07,42,57,281.9
2017,09,29,07,42,58,281.6
2017,09,29,07,42,59,280.7
2017,09,29,07,43,00,279.8
2017,09,29,07,43,01,278.8
2017,09,29,07,43,02,276.9
2017,09,29,07,43,03,275.8
2017,09,29,07,43,04,274.7
2017,09,29,07,43,05,273.0
2017,09,29,07,43,06,271.5
2017,09,29,07,43,07,269.5
2017,09,29,07,43,08,268.7
2017,09,29,07,43,09,269.6
2017,09,29,07,43,10,267.2
2017,09,29,07,43,11,265.5
2017,09,29,07,43,12,264.8
2017,09,29,07,43,13,265.4
2017,09,29,07,43,14,264.8
2017,09,29,07,43,15,264.1
2017,09,29,07,43,16,264.0
2017,09,29,07,43,17,263.3
2017,09,29,07,43,18,263.3
2017,09,29,07,43,19,263.2
2017,09,29,07,43,20,265.0
2017,09,29,07,43,21,267.8
2017,09,29,07,43,22,268.3
2017,09,29,07,43,23,269.2
2017,09,29,07,43,24,269.5
2017,09,29,07,43,25,270.6
2017,09,29,07,43,26,269.0
2017,09,29,07,43,27,267.3
2017,09,29,07,43,28,263.7
2017,09,29,07,43,29,261.2
2017,09,29,07,43,30,261.7
2017,09,29,07,43,31,262.1
2017,09,29,07,43,32,263.6
2017,09,29,07,43,33,264.0
2017,09,29,07,43,34,264.3
2017,09,29,07,43,35,264.0
2017,09,29,07,43,36,264.7
2017,09,29,07,43,37,264.7
2017,09,29,07,43,38,263.5
2017,09,29,07,43,39,262.8
2017,09,29,07,43,40,264.1
2017,09,29,07,43,41,263.8
2017,09,29,07,43,42,264.0
2017,09,29,07,43,43,264.6
2017,09,29,07,43,44,264.3
2017,09,29,07,43,45,264.6
2017,09,29,07,43,46,265.1
2017,09,29,07,43,47,266.1
2017,09,29,07,43,48,266.7
2017,09,29,07,43,49,266.1
2017,09,29,07,43,50,264.5
2017,09,29,07,43,51,263.3
2017,09,29,07,43,52,263.9
2017,09,29,07,43,53,264.6
2017,09,29,07,43,54,266.1
2017,09,29,07,43,55,268.6
2017,09,29,07,43,56,267.9
2017,09,29,07,43,57,268.6
2017,09,29,07,43,58,269.2
2017,09,29,07,43,59,269.8
2017,09,29,07,44,00,269.4
2017,09,29,07,44,01,268.0
2017,09,29,07,44,02,266.1
2017,09,29,07,44,03,266.5
2017,09,29,07,44,04,266.4
2017,09,29,07,44,05,266.7
2017,09,29,07,44,06,266.0
2017,09,29,07,44,07,268.3
2017,09,29,07,44,08,268.7
2017,09,29,07,44,09,270.4
2017,09,29,07,44,10,270.4
2017,09,29,07,44,11,269.9
2017,09,29,07,44,12,270.7
2017,09,29,07,44,13,272.1
2017,09,29,07,44,14,273.1
2017,09,29,07,44,15,273.9
2017,09,29,07,44,16,274.5
2017,09,29,07,44,17,273.9
2017,09,29,07,44,18,273.8
2017,09,29,07,44,19,274.2
2017,09,29,07,44,20,273.3
2017,09,29,07,44,21,275.3
2017,09,29,07,44,22,275.5
2017,09,29,07,44,23,274.9
2017,09,29,07,44,24,275.5
2017,09,29,07,44,25,275.5
2017,09,29,07,44,26,275.1
2017,09,29,07,44,27,275.3
2017,09,29,07,44,28,276.6
2017,09,29,07,44,29,277.7
2017,09,29,07,44,30,278.4
2017,09,29,07,44,31,278.6
2017,09,29,07,44,32,278.9
2017,09,29,07,44,33,279.5
2017,09,29,07,44,34,279.5
2017,09,29,07,44,35,279.7
2017,09,29,07,44,36,279.7
2017,09,29,07,44,37,280.3
2017,09,29,07,44,38,280.8
2017,09,29,07,44,39,281.5
2017,09,29,07,44,40,282.0
2017,09,29,07,44,41,282.0
2017,09,29,07,44,42,282.5
2017,09,29,07,44,43,282.9
2017,09,29,07,44,44,283.6
2017,09,29,07,44,45,284.2
2017,09,29,07,44,46,285.2
2017,09,29,07,44,47,286.7
2017,09,29,07,44,48,287.4
2017,09,29,07,44,49,288.1
2017,09,29,07,44,50,288.9
2017,09,29,07,44,51,289.7
2017,09,29,07,44,52,290.4
2017,09,29,07,44,53,291.4
2017,09,29,07,44,54,292.4
2017,09,29,07,44,55,293.4
2017,09,29,07,44,56,294.3
2017,09,29,07,44,57,295.3
2017,09,29,07,44,58,295.5
2017,09,29,07,44,59,295.8
2017,09,29,07,45,00,296.5
2017,09,29,07,45,01,296.7
2017,09,29,07,45,02,296.7
2017,09,29,07,45,03,296.7
2017,09,29,07,45,04,296.7
2017,09,29,07,45,05,296.7
2017,09,29,07,45,06,296.7
2017,09,29,07,45,07,296.7
2017,09,29,07,45,08,296.7
2017,09,29,07,45,09,296.7
2017,09,29,07,45,10,296.7
2017,09,29,07,45,11,296.7
2017,09,29,07,45,12,296.7
2017,09,29,07,45,13,296.7
2017,09,29,07,45,14,296.7
2017,09,29,07,45,15,296.7
2017,09,29,07,45,16,296.7
2017,09,29,07,45,17,296.7
2017,09,29,07,45,18,296.7
2017,09,29,07,45,19,296.7
2017,09,29,07,45,20,296.7
2017,09,29,07,45,21,296.7
2017,09,29,07,45,22,296.9
2017,09,29,07,45,23,296.9
2017,09,29,07,45,24,296.9
2017,09,29,07,45,25,297.0
2017,09,29,07,45,26,298.6
2017,09,29,07,45,27,300.4
2017,09,29,07,45,28,301.3
2017,09,29,07,45,29,302.7
2017,09,29,07,45,30,304.1
2017,09,29,07,45,31,305.8
2017,09,29,07,45,32,308.5
2017,09,29,07,45,33,311.6
2017,09,29,07,45,34,314.3
2017,09,29,07,45,35,315.5
2017,09,29,07,45,36,316.8
2017,09,29,07,45,37,318.0
2017,09,29,07,45,38,319.0
2017,09,29,07,45,39,319.5
2017,09,29,07,45,40,319.8
2017,09,29,07,45,41,320.6
2017,09,29,07,45,42,321.2
2017,09,29,07,45,43,321.9
2017,09,29,07,45,44,322.5
2017,09,29,07,45,45,322.9
2017,09,29,07,45,46,323.5
2017,09,29,07,45,47,324.4
2017,09,29,07,45,48,324.9
2017,09,29,07,45,49,325.5
2017,09,29,07,45,50,326.0
2017,09,29,07,45,51,326.2
2017,09,29,07,45,52,326.9
2017,09,29,07,45,53,327.3
2017,09,29,07,45,54,328.0
2017,09,29,07,45,55,327.6
2017,09,29,07,45,56,328.1
2017,09,29,07,45,57,327.9
2017,09,29,07,45,58,328.6
2017,09,29,07,45,59,328.9
2017,09,29,07,46,00,329.1
2017,09,29,07,46,01,329.6
2017,09,29,07,46,02,329.1
2017,09,29,07,46,03,329.6
2017,09,29,07,46,04,329.4
2017,09,29,07,46,05,329.6
2017,09,29,07,46,06,329.4
2017,09,29,07,46,07,329.7
2017,09,29,07,46,08,329.2
2017,09,29,07,46,09,329.5
2017,09,29,07,46,10,330.2
2017,09,29,07,46,11,329.5
2017,09,29,07,46,12,329.7
2017,09,29,07,46,13,329.7
2017,09,29,07,46,14,329.9
2017,09,29,07,46,15,329.7
2017,09,29,07,46,16,329.7
2017,09,29,07,46,17,329.5
2017,09,29,07,46,18,330.0
2017,09,29,07,46,19,329.9
2017,09,29,07,46,20,329.3
2017,09,29,07,46,21,329.4
2017,09,29,07,46,22,329.6
2017,09,29,07,46,23,329.7
2017,09,29,07,46,24,329.6
2017,09,29,07,46,25,330.1
2017,09,29,07,46,26,329.6
2017,09,29,07,46,27,329.3
2017,09,29,07,46,28,329.1
2017,09,29,07,46,29,328.8
2017,09,29,07,46,30,328.6
2017,09,29,07,46,31,328.4
2017,09,29,07,46,32,328.4
2017,09,29,07,46,33,327.9
2017,09,29,07,46,34,327.2
2017,09,29,07,46,35,327.2
2017,09,29,07,46,36,326.6
2017,09,29,07,46,37,325.9
2017,09,29,07,46,38,325.9
2017,09,29,07,46,39,325.5
2017,09,29,07,46,40,324.9
2017,09,29,07,46,41,324.4
2017,09,29,07,46,42,324.6
2017,09,29,07,46,43,323.7
2017,09,29,07,46,44,323.3
2017,09,29,07,46,45,322.1
2017,09,29,07,46,46,321.5
2017,09,29,07,46,47,320.6
2017,09,29,07,46,48,320.3
2017,09,29,07,46,49,319.6
2017,09,29,07,46,50,319.2
2017,09,29,07,46,51,318.7
2017,09,29,07,46,52,318.0
2017,09,29,07,46,53,316.9
2017,09,29,07,46,54,316.4
2017,09,29,07,46,55,315.9
2017,09,29,07,46,56,315.1
2017,09,29,07,46,57,313.9
2017,09,29,07,46,58,313.1
2017,09,29,07,46,59,311.7
2017,09,29,07,47,00,309.5
2017,09,29,07,47,01,309.1
2017,09,29,07,47,02,308.4
2017,09,29,07,47,03,308.2
2017,09,29,07,47,04,307.7
2017,09,29,07,47,05,306.5
2017,09,29,07,47,06,304.8
2017,09,29,07,47,07,303.8
2017,09,29,07,47,08,302.1
2017,09,29,07,47,09,301.3
2017,09,29,07,47,10,299.9
2017,09,29,07,47,11,298.9
2017,09,29,07,47,12,298.2
2017,09,29,07,47,13,297.3
2017,09,29,07,47,14,296.8
2017,09,29,07,47,15,296.7
2017,09,29,07,47,16,296.7
2017,09,29,07,47,17,296.6
2017,09,29,07,47,18,295.9
2017,09,29,07,47,19,295.9
2017,09,29,07,47,20,295.4
2017,09,29,07,47,21,295.3
2017,09,29,07,47,22,295.1
2017,09,29,07,47,23,294.7
2017,09,29,07,47,24,293.8
2017,09,29,07,47,25,293.5
2017,09,29,07,47,26,292.7
2017,09,29,07,47,27,292.5
2017,09,29,07,47,28,291.7
2017,09,29,07,47,29,291.1
2017,09,29,07,47,30,290.4
2017,09,29,07,47,31,289.7
2017,09,29,07,47,32,288.7
2017,09,29,07,47,33,287.7
2017,09,29,07,47,34,286.9
2017,09,29,07,47,35,285.1
2017,09,29,07,47,36,284.0
2017,09,29,07,47,37,283.1
2017,09,29,07,47,38,281.5
2017,09,29,07,47,39,279.9
2017,09,29,07,47,40,278.3
2017,09,29,07,47,41,276.0
2017,09,29,07,47,42,272.1
2017,09,29,07,47,43,268.3
2017,09,29,07,47,44,264.2
2017,09,29,07,47,45,261.8
2017,09,29,07,47,46,258.2
2017,09,29,07,47,47,255.6
2017,09,29,07,47,48,253.7
2017,09,29,07,47,49,253.5
2017,09,29,07,47,50,253.5
2017,09,29,07,47,51,253.5
2017,09,29,07,47,52,253.5
2017,09,29,07,47,53,253.5
2017,09,29,07,47,54,253.5
2017,09,29,07,47,55,253.5
2017,09,29,07,47,56,253.4
2017,09,29,07,47,57,252.8
2017,09,29,07,47,58,252.3
2017,09,29,07,47,59,252.1
2017,09,29,07,48,00,251.7
2017,09,29,07,48,01,250.8
2017,09,29,07,48,02,249.3
2017,09,29,07,48,03,248.0
2017,09,29,07,48,04,246.8
2017,09,29,07,48,05,247.1
2017,09,29,07,48,06,247.1
2017,09,29,07,48,07,246.8
2017,09,29,07,48,08,246.2
2017,09,29,07,48,09,246.2
2017,09,29,07,48,10,245.4
2017,09,29,07,48,11,245.3
2017,09,29,07,48,12,245.3
2017,09,29,07,48,13,244.7
2017,09,29,07,48,14,244.1
2017,09,29,07,48,15,243.8
2017,09,29,07,48,16,244.0
2017,09,29,07,48,17,243.7
2017,09,29,07,48,18,243.5
2017,09,29,07,48,19,243.5
2017,09,29,07,48,20,243.7
2017,09,29,07,48,21,243.9
2017,09,29,07,48,22,244.6
2017,09,29,07,48,23,245.1
2017,09,29,07,48,24,245.5
2017,09,29,07,48,25,246.0
2017,09,29,07,48,26,246.5
2017,09,29,07,48,27,246.4
2017,09,29,07,48,28,247.2
2017,09,29,07,48,29,248.1
2017,09,29,07,48,30,248.5
2017,09,29,07,48,31,249.2
2017,09,29,07,48,32,249.5
2017,09,29,07,48,33,250.0
2017,09,29,07,48,34,250.6
2017,09,29,07,48,35,250.8
2017,09,29,07,48,36,251.1
2017,09,29,07,48,37,251.7
2017,09,29,07,48,38,251.9
2017,09,29,07,48,39,252.2
2017,09,29,07,48,40,252.5
2017,09,29,07,48,41,252.7
2017,09,29,07,48,42,253.0
2017,09,29,07,48,43,253.3
2017,09,29,07,48,44,253.4
2017,09,29,07,48,45,253.5
2017,09,29,07,48,46,253.5
2017,09,29,07,48,47,253.5
2017,09,29,07,48,48,253.4
2017,09,29,07,48,49,253.5
2017,09,29,07,48,50,253.5
2017,09,29,07,48,51,253.5
2017,09,29,07,48,52,253.4
2017,09,29,07,48,53,253.5
2017,09,29,07,48,54,253.5
2017,09,29,07,48,55,253.5
2017,09,29,07,48,56,253.5
2017,09,29,07,48,57,253.5
2017,09,29,07,48,58,253.5
2017,09,29,07,48,59,253.5
2017,09,29,07,49,00,253.5
2017,09,29,07,49,01,253.5
2017,09,29,07,49,02,253.5
2017,09,29,07,49,03,253.5
2017,09,29,07,49,04,253.5
2017,09,29,07,49,05,253.5
2017,09,29,07,49,06,253.5
2017,09,29,07,49,07,253.5
2017,09,29,07,49,08,253.5
2017,09,29,07,49,09,253.6
2017,09,29,07,49,10,254.0
2017,09,29,07,49,11,253.5
2017,09,29,07,49,12,253.9
2017,09,29,07,49,13,254.7
2017,09,29,07,49,14,255.3
2017,09,29,07,49,15,256.4
2017,09,29,07,49,16,256.3
2017,09,29,07,49,17,257.6
2017,09,29,07,49,18,258.6
2017,09,29,07,49,19,258.2
2017,09,29,07,49,20,258.7
2017,09,29,07,49,21,256.5
2017,09,29,07,49,22,258.4
2017,09,29,07,49,23,260.1
2017,09,29,07,49,24,260.3
2017,09,29,07,49,25,259.6
2017,09,29,07,49,26,260.9
2017,09,29,07,49,27,260.9
2017,09,29,07,49,28,261.2
2017,09,29,07,49,29,261.3
2017,09,29,07,49,30,261.6
2017,09,29,07,49,31,263.6
2017,09,29,07,49,32,263.2
2017,09,29,07,49,33,264.0
2017,09,29,07,49,34,264.7
2017,09,29,07,49,35,265.5
2017,09,29,07,49,36,267.0
2017,09,29,07,49,37,269.4
2017,09,29,07,49,38,271.5
2017,09,29,07,49,39,273.2
2017,09,29,07,49,40,274.0
2017,09,29,07,49,41,276.7
2017,09,29,07,49,42,276.9
2017,09,29,07,49,43,277.4
2017,09,29,07,49,44,277.5
2017,09,29,07,49,45,277.3
2017,09,29,07,49,46,277.3
2017,09,29,07,49,47,276.8
2017,09,29,07,49,48,276.5
2017,09,29,07,49,49,276.4
2017,09,29,07,49,50,276.5
2017,09,29,07,49,51,276.5
2017,09,29,07,49,52,276.6
2017,09,29,07,49,53,277.0
2017,09,29,07,49,54,277.3
2017,09,29,07,49,55,277.6
2017,09,29,07,49,56,277.5
2017,09,29,07,49,57,277.9
2017,09,29,07,49,58,277.5
2017,09,29,07,49,59,277.6
2017,09,29,07,50,00,276.9
2017,09,29,07,50,01,278.2
2017,09,29,07,50,02,278.7
2017,09,29,07,50,03,279.1
2017,09,29,07,50,04,279.1
2017,09,29,07,50,05,279.6
2017,09,29,07,50,06,280.3
2017,09,29,07,50,07,281.3
2017,09,29,07,50,08,281.3
2017,09,29,07,50,09,282.1
2017,09,29,07,50,10,282.1
2017,09,29,07,50,11,282.2
2017,09,29,07,50,12,282.8
2017,09,29,07,50,13,283.0
2017,09,29,07,50,14,283.7
2017,09,29,07,50,15,285.0
2017,09,29,07,50,16,285.9
2017,09,29,07,50,17,286.6
2017,09,29,07,50,18,287.2
2017,09,29,07,50,19,287.4
2017,09,29,07,50,20,287.5
2017,09,29,07,50,21,288.3
2017,09,29,07,50,22,288.8
2017,09,29,07,50,23,289.0
2017,09,29,07,50,24,289.0
2017,09,29,07,50,25,289.2
2017,09,29,07,50,26,289.2
2017,09,29,07,50,27,288.9
2017,09,29,07,50,28,288.7
2017,09,29,07,50,29,288.5
2017,09,29,07,50,30,288.9
2017,09,29,07,50,31,289.2
2017,09,29,07,50,32,289.9
2017,09,29,07,50,33,290.8
2017,09,29,07,50,34,292.3
2017,09,29,07,50,35,292.8
2017,09,29,07,50,36,293.8
2017,09,29,07,50,37,294.1
2017,09,29,07,50,38,294.7
2017,09,29,07,50,39,294.8
2017,09,29,07,50,40,295.3
2017,09,29,07,50,41,295.3
2017,09,29,07,50,42,295.9
2017,09,29,07,50,43,296.2
2017,09,29,07,50,44,296.7
2017,09,29,07,50,45,296.7
2017,09,29,07,50,46,296.7
2017,09,29,07,50,47,296.7
