2019,08,14,03,59,29,-697.6
2019,08,14,03,59,30,-695.9
2019,08,14,03,59,31,-695.8
2019,08,14,03,59,32,-693.6
2019,08,14,03,59,33,-686.1
2019,08,14,03,59,34,-675.1
2019,08,14,03,59,35,-667.1
2019,08,14,03,59,36,-665.1
2019,08,14,03,59,37,-664.3
2019,08,14,03,59,38,-668.0
2019,08,14,03,59,39,-678.6
2019,08,14,03,59,40,-690.7
2019,08,14,03,59,41,-694.0
2019,08,14,03,59,42,-690.6
2019,08,14,03,59,43,-681.7
2019,08,14,03,59,44,-676.1
2019,08,14,03,59,45,-669.5
2019,08,14,03,59,46,-670.6
2019,08,14,03,59,47,-679.4
2019,08,14,03,59,48,-688.0
2019,08,14,03,59,49,-693.1
2019,08,14,03,59,50,-695.5
2019,08,14,03,59,51,-695.8
2019,08,14,03,59,52,-695.8
2019,08,14,03,59,53,-695.8
2019,08,14,03,59,54,-695.8
2019,08,14,03,59,55,-695.8
2019,08,14,03,59,56,-695.8
2019,08,14,03,59,57,-695.8
2019,08,14,03,59,58,-695.4
2019,08,14,03,59,59,-681.3
2019,08,14,04,00,00,-667.1
2019,08,14,04,00,01,-666.9
2019,08,14,04,00,02,-659.6
2019,08,14,04,00,03,-656.3
2019,08,14,04,00,04,-656.6
2019,08,14,04,00,05,-656.0
2019,08,14,04,00,06,-654.4
2019,08,14,04,00,07,-654.2
2019,08,14,04,00,08,-654.2
2019,08,14,04,00,09,-654.6
2019,08,14,04,00,10,-654.1
2019,08,14,04,00,11,-652.8
2019,08,14,04,00,12,-650.1
2019,08,14,04,00,13,-645.2
2019,08,14,04,00,14,-639.1
2019,08,14,04,00,15,-633.5
2019,08,14,04,00,16,-628.2
2019,08,14,04,00,17,-624.5
2019,08,14,04,00,18,-619.9
2019,08,14,04,00,19,-615.2
2019,08,14,04,00,20,-612.7
2019,08,14,04,00,21,-611.4
2019,08,14,04,00,22,-610.8
2019,08,14,04,00,23,-610.8
2019,08,14,04,00,24,-610.4
2019,08,14,04,00,25,-609.4
2019,08,14,04,00,26,-605.0
2019,08,14,04,00,27,-599.0
2019,08,14,04,00,28,-596.5
2019,08,14,04,00,29,-600.3
2019,08,14,04,00,30,-603.6
2019,08,14,04,00,31,-606.1
2019,08,14,04,00,32,-607.3
2019,08,14,04,00,33,-608.5
2019,08,14,04,00,34,-609.7
2019,08,14,04,00,35,-610.6
2019,08,14,04,00,36,-611.8
2019,08,14,04,00,37,-611.2
2019,08,14,04,00,38,-610.9
2019,08,14,04,00,39,-610.6
2019,08,14,04,00,40,-609.5
2019,08,14,04,00,41,-606.1
2019,08,14,04,00,42,-599.8
2019,08,14,04,00,43,-593.8
2019,08,14,04,00,44,-588.5
2019,08,14,04,00,45,-585.2
2019,08,14,04,00,46,-584.6
2019,08,14,04,00,47,-586.6
2019,08,14,04,00,48,-589.2
2019,08,14,04,00,49,-594.5
2019,08,14,04,00,50,-602.6
2019,08,14,04,00,51,-609.3
2019,08,14,04,00,52,-611.6
2019,08,14,04,00,53,-617.5
2019,08,14,04,00,54,-626.2
2019,08,14,04,00,55,-626.4
2019,08,14,04,00,56,-627.8
2019,08,14,04,00,57,-630.8
2019,08,14,04,00,58,-633.7
2019,08,14,04,00,59,-637.3
2019,08,14,04,01,00,-640.8
2019,08,14,04,01,01,-641.4
2019,08,14,04,01,02,-644.0
2019,08,14,04,01,03,-647.1
2019,08,14,04,01,04,-648.9
2019,08,14,04,01,05,-650.5
2019,08,14,04,01,06,-651.2
2019,08,14,04,01,07,-648.1
2019,08,14,04,01,08,-643.6
2019,08,14,04,01,09,-637.3
2019,08,14,04,01,10,-626.4
2019,08,14,04,01,11,-617.7
2019,08,14,04,01,12,-613.2
2019,08,14,04,01,13,-611.2
2019,08,14,04,01,14,-610.8
2019,08,14,04,01,15,-609.0
2019,08,14,04,01,16,-608.3
2019,08,14,04,01,17,-609.9
2019,08,14,04,01,18,-610.8
2019,08,14,04,01,19,-610.1
2019,08,14,04,01,20,-609.9
2019,08,14,04,01,21,-610.8
2019,08,14,04,01,22,-611.3
2019,08,14,04,01,23,-611.5
2019,08,14,04,01,24,-610.8
2019,08,14,04,01,25,-610.6
2019,08,14,04,01,26,-610.8
2019,08,14,04,01,27,-612.1
2019,08,14,04,01,28,-615.9
2019,08,14,04,01,29,-620.2
2019,08,14,04,01,30,-622.4
2019,08,14,04,01,31,-623.8
2019,08,14,04,01,32,-622.0
2019,08,14,04,01,33,-620.0
2019,08,14,04,01,34,-621.7
2019,08,14,04,01,35,-622.5
2019,08,14,04,01,36,-625.4
2019,08,14,04,01,37,-625.7
2019,08,14,04,01,38,-624.4
2019,08,14,04,01,39,-621.8
2019,08,14,04,01,40,-618.5
2019,08,14,04,01,41,-617.1
2019,08,14,04,01,42,-615.8
2019,08,14,04,01,43,-614.5
2019,08,14,04,01,44,-611.7
2019,08,14,04,01,45,-607.4
2019,08,14,04,01,46,-594.9
2019,08,14,04,01,47,-591.1
2019,08,14,04,01,48,-591.8
2019,08,14,04,01,49,-593.0
2019,08,14,04,01,50,-594.6
2019,08,14,04,01,51,-595.6
2019,08,14,04,01,52,-592.7
2019,08,14,04,01,53,-586.4
2019,08,14,04,01,54,-575.6
2019,08,14,04,01,55,-566.1
2019,08,14,04,01,56,-550.4
2019,08,14,04,01,57,-536.2
2019,08,14,04,01,58,-525.7
2019,08,14,04,01,59,-511.1
2019,08,14,04,02,00,-498.4
2019,08,14,04,02,01,-487.5
2019,08,14,04,02,02,-479.7
2019,08,14,04,02,03,-470.3
2019,08,14,04,02,04,-464.2
2019,08,14,04,02,05,-462.9
2019,08,14,04,02,06,-466.2
2019,08,14,04,02,07,-468.8
2019,08,14,04,02,08,-471.6
2019,08,14,04,02,09,-469.7
2019,08,14,04,02,10,-462.4
2019,08,14,04,02,11,-455.8
2019,08,14,04,02,12,-452.1
2019,08,14,04,02,13,-448.3
2019,08,14,04,02,14,-445.4
2019,08,14,04,02,15,-442.8
2019,08,14,04,02,16,-440.2
2019,08,14,04,02,17,-439.6
2019,08,14,04,02,18,-439.1
2019,08,14,04,02,19,-438.6
2019,08,14,04,02,20,-438.4
2019,08,14,04,02,21,-437.8
2019,08,14,04,02,22,-435.8
2019,08,14,04,02,23,-431.0
2019,08,14,04,02,24,-427.7
2019,08,14,04,02,25,-421.3
2019,08,14,04,02,26,-416.4
2019,08,14,04,02,27,-413.0
2019,08,14,04,02,28,-412.4
2019,08,14,04,02,29,-410.1
2019,08,14,04,02,30,-409.8
2019,08,14,04,02,31,-412.8
2019,08,14,04,02,32,-413.1
2019,08,14,04,02,33,-413.3
2019,08,14,04,02,34,-414.6
2019,08,14,04,02,35,-414.2
2019,08,14,04,02,36,-415.2
2019,08,14,04,02,37,-417.2
2019,08,14,04,02,38,-419.2
2019,08,14,04,02,39,-419.8
2019,08,14,04,02,40,-418.4
2019,08,14,04,02,41,-416.2
2019,08,14,04,02,42,-412.5
2019,08,14,04,02,43,-407.1
2019,08,14,04,02,44,-399.2
2019,08,14,04,02,45,-395.4
2019,08,14,04,02,46,-393.6
2019,08,14,04,02,47,-385.3
2019,08,14,04,02,48,-375.3
2019,08,14,04,02,49,-371.6
2019,08,14,04,02,50,-366.3
2019,08,14,04,02,51,-359.4
2019,08,14,04,02,52,-355.9
2019,08,14,04,02,53,-354.7
2019,08,14,04,02,54,-353.4
2019,08,14,04,02,55,-352.9
2019,08,14,04,02,56,-352.2
2019,08,14,04,02,57,-352.0
2019,08,14,04,02,58,-352.3
2019,08,14,04,02,59,-351.9
2019,08,14,04,03,00,-351.4
2019,08,14,04,03,01,-350.5
2019,08,14,04,03,02,-349.5
2019,08,14,04,03,03,-350.2
2019,08,14,04,03,04,-351.0
2019,08,14,04,03,05,-352.2
2019,08,14,04,03,06,-354.2
2019,08,14,04,03,07,-357.0
2019,08,14,04,03,08,-359.1
2019,08,14,04,03,09,-361.4
2019,08,14,04,03,10,-364.7
2019,08,14,04,03,11,-365.7
2019,08,14,04,03,12,-366.6
2019,08,14,04,03,13,-366.0
2019,08,14,04,03,14,-364.7
2019,08,14,04,03,15,-362.8
2019,08,14,04,03,16,-358.3
2019,08,14,04,03,17,-354.5
2019,08,14,04,03,18,-352.5
2019,08,14,04,03,19,-351.8
2019,08,14,04,03,20,-351.2
2019,08,14,04,03,21,-350.6
2019,08,14,04,03,22,-349.5
2019,08,14,04,03,23,-345.1
2019,08,14,04,03,24,-337.9
2019,08,14,04,03,25,-332.0
2019,08,14,04,03,26,-329.2
2019,08,14,04,03,27,-326.8
2019,08,14,04,03,28,-324.2
2019,08,14,04,03,29,-321.0
2019,08,14,04,03,30,-316.4
2019,08,14,04,03,31,-312.2
2019,08,14,04,03,32,-310.8
2019,08,14,04,03,33,-310.4
2019,08,14,04,03,34,-309.7
2019,08,14,04,03,35,-309.1
2019,08,14,04,03,36,-309.4
2019,08,14,04,03,37,-309.3
2019,08,14,04,03,38,-309.7
2019,08,14,04,03,39,-310.2
2019,08,14,04,03,40,-310.2
2019,08,14,04,03,41,-309.3
2019,08,14,04,03,42,-308.6
2019,08,14,04,03,43,-308.2
2019,08,14,04,03,44,-308.8
2019,08,14,04,03,45,-308.8
2019,08,14,04,03,46,-308.8
2019,08,14,04,03,47,-308.1
2019,08,14,04,03,48,-305.3
2019,08,14,04,03,49,-301.9
2019,08,14,04,03,50,-301.2
2019,08,14,04,03,51,-297.4
2019,08,14,04,03,52,-291.3
2019,08,14,04,03,53,-288.7
2019,08,14,04,03,54,-287.3
2019,08,14,04,03,55,-286.2
2019,08,14,04,03,56,-285.6
2019,08,14,04,03,57,-284.1
2019,08,14,04,03,58,-282.6
2019,08,14,04,03,59,-281.6
2019,08,14,04,04,00,-279.3
2019,08,14,04,04,01,-277.8
2019,08,14,04,04,02,-276.7
2019,08,14,04,04,03,-274.9
2019,08,14,04,04,04,-271.4
2019,08,14,04,04,05,-266.5
2019,08,14,04,04,06,-265.4
2019,08,14,04,04,07,-265.4
2019,08,14,04,04,08,-265.6
2019,08,14,04,04,09,-265.8
2019,08,14,04,04,10,-267.8
2019,08,14,04,04,11,-270.6
2019,08,14,04,04,12,-274.3
2019,08,14,04,04,13,-277.5
2019,08,14,04,04,14,-281.2
2019,08,14,04,04,15,-284.7
2019,08,14,04,04,16,-285.9
2019,08,14,04,04,17,-288.3
2019,08,14,04,04,18,-291.4
2019,08,14,04,04,19,-291.6
2019,08,14,04,04,20,-288.6
2019,08,14,04,04,21,-284.5
2019,08,14,04,04,22,-284.1
2019,08,14,04,04,23,-283.7
2019,08,14,04,04,24,-284.8
2019,08,14,04,04,25,-288.0
2019,08,14,04,04,26,-289.1
2019,08,14,04,04,27,-290.9
2019,08,14,04,04,28,-291.7
2019,08,14,04,04,29,-289.9
2019,08,14,04,04,30,-288.0
2019,08,14,04,04,31,-287.4
2019,08,14,04,04,32,-285.8
2019,08,14,04,04,33,-283.4
2019,08,14,04,04,34,-281.9
2019,08,14,04,04,35,-280.3
2019,08,14,04,04,36,-278.1
2019,08,14,04,04,37,-275.6
2019,08,14,04,04,38,-273.4
2019,08,14,04,04,39,-271.9
2019,08,14,04,04,40,-272.8
2019,08,14,04,04,41,-275.6
2019,08,14,04,04,42,-277.3
2019,08,14,04,04,43,-278.6
2019,08,14,04,04,44,-279.3
2019,08,14,04,04,45,-279.8
2019,08,14,04,04,46,-280.6
2019,08,14,04,04,47,-280.9
2019,08,14,04,04,48,-280.3
2019,08,14,04,04,49,-279.1
2019,08,14,04,04,50,-276.0
2019,08,14,04,04,51,-273.0
2019,08,14,04,04,52,-270.7
2019,08,14,04,04,53,-267.7
2019,08,14,04,04,54,-266.0
2019,08,14,04,04,55,-265.6
2019,08,14,04,04,56,-265.5
2019,08,14,04,04,57,-265.3
2019,08,14,04,04,58,-265.0
2019,08,14,04,04,59,-264.3
2019,08,14,04,05,00,-264.3
2019,08,14,04,05,01,-264.2
2019,08,14,04,05,02,-263.2
2019,08,14,04,05,03,-262.7
2019,08,14,04,05,04,-259.7
2019,08,14,04,05,05,-260.1
2019,08,14,04,05,06,-261.6
2019,08,14,04,05,07,-263.9
2019,08,14,04,05,08,-264.5
2019,08,14,04,05,09,-265.2
2019,08,14,04,05,10,-265.6
2019,08,14,04,05,11,-266.0
2019,08,14,04,05,12,-267.1
2019,08,14,04,05,13,-268.5
2019,08,14,04,05,14,-269.3
2019,08,14,04,05,15,-270.0
2019,08,14,04,05,16,-270.2
2019,08,14,04,05,17,-269.4
2019,08,14,04,05,18,-268.5
2019,08,14,04,05,19,-268.7
2019,08,14,04,05,20,-269.4
2019,08,14,04,05,21,-270.8
2019,08,14,04,05,22,-271.2
2019,08,14,04,05,23,-269.9
2019,08,14,04,05,24,-268.4
2019,08,14,04,05,25,-266.5
2019,08,14,04,05,26,-265.3
2019,08,14,04,05,27,-264.3
2019,08,14,04,05,28,-264.5
2019,08,14,04,05,29,-264.6
2019,08,14,04,05,30,-265.1
2019,08,14,04,05,31,-265.5
2019,08,14,04,05,32,-265.6
2019,08,14,04,05,33,-265.5
2019,08,14,04,05,34,-265.4
2019,08,14,04,05,35,-265.8
2019,08,14,04,05,36,-266.3
2019,08,14,04,05,37,-268.1
2019,08,14,04,05,38,-268.7
2019,08,14,04,05,39,-268.9
2019,08,14,04,05,40,-270.5
2019,08,14,04,05,41,-271.7
2019,08,14,04,05,42,-271.4
2019,08,14,04,05,43,-272.2
2019,08,14,04,05,44,-273.4
2019,08,14,04,05,45,-273.8
2019,08,14,04,05,46,-275.1
2019,08,14,04,05,47,-276.5
2019,08,14,04,05,48,-277.8
2019,08,14,04,05,49,-278.7
2019,08,14,04,05,50,-278.6
2019,08,14,04,05,51,-275.9
2019,08,14,04,05,52,-271.9
2019,08,14,04,05,53,-269.9
2019,08,14,04,05,54,-270.0
2019,08,14,04,05,55,-271.8
2019,08,14,04,05,56,-272.4
2019,08,14,04,05,57,-272.6
2019,08,14,04,05,58,-275.8
2019,08,14,04,05,59,-279.1
2019,08,14,04,06,00,-283.2
2019,08,14,04,06,01,-286.1
2019,08,14,04,06,02,-287.8
2019,08,14,04,06,03,-288.3
2019,08,14,04,06,04,-288.7
2019,08,14,04,06,05,-290.1
2019,08,14,04,06,06,-291.6
2019,08,14,04,06,07,-292.1
2019,08,14,04,06,08,-293.9
2019,08,14,04,06,09,-292.7
2019,08,14,04,06,10,-290.3
2019,08,14,04,06,11,-290.2
2019,08,14,04,06,12,-290.1
2019,08,14,04,06,13,-291.2
2019,08,14,04,06,14,-292.5
2019,08,14,04,06,15,-296.0
2019,08,14,04,06,16,-300.6
2019,08,14,04,06,17,-301.4
2019,08,14,04,06,18,-304.2
2019,08,14,04,06,19,-306.9
2019,08,14,04,06,20,-308.2
2019,08,14,04,06,21,-308.9
2019,08,14,04,06,22,-309.3
2019,08,14,04,06,23,-310.1
2019,08,14,04,06,24,-310.0
2019,08,14,04,06,25,-310.1
2019,08,14,04,06,26,-310.4
2019,08,14,04,06,27,-310.7
2019,08,14,04,06,28,-310.0
2019,08,14,04,06,29,-309.8
2019,08,14,04,06,30,-310.2
2019,08,14,04,06,31,-310.2
2019,08,14,04,06,32,-309.8
2019,08,14,04,06,33,-309.4
2019,08,14,04,06,34,-308.6
2019,08,14,04,06,35,-307.0
2019,08,14,04,06,36,-304.6
2019,08,14,04,06,37,-303.2
2019,08,14,04,06,38,-298.8
2019,08,14,04,06,39,-295.2
2019,08,14,04,06,40,-293.0
2019,08,14,04,06,41,-290.7
2019,08,14,04,06,42,-289.7
2019,08,14,04,06,43,-291.2
2019,08,14,04,06,44,-292.6
2019,08,14,04,06,45,-294.4
2019,08,14,04,06,46,-297.2
2019,08,14,04,06,47,-298.3
2019,08,14,04,06,48,-298.4
2019,08,14,04,06,49,-299.7
2019,08,14,04,06,50,-300.0
2019,08,14,04,06,51,-299.8
2019,08,14,04,06,52,-299.6
2019,08,14,04,06,53,-297.8
2019,08,14,04,06,54,-293.5
2019,08,14,04,06,55,-291.5
2019,08,14,04,06,56,-291.0
2019,08,14,04,06,57,-290.0
2019,08,14,04,06,58,-289.7
2019,08,14,04,06,59,-288.9
2019,08,14,04,07,00,-288.9
2019,08,14,04,07,01,-287.6
2019,08,14,04,07,02,-287.5
2019,08,14,04,07,03,-287.3
2019,08,14,04,07,04,-286.2
2019,08,14,04,07,05,-285.4
2019,08,14,04,07,06,-284.8
2019,08,14,04,07,07,-284.5
2019,08,14,04,07,08,-283.9
2019,08,14,04,07,09,-283.9
2019,08,14,04,07,10,-283.3
2019,08,14,04,07,11,-283.3
2019,08,14,04,07,12,-282.4
2019,08,14,04,07,13,-283.0
2019,08,14,04,07,14,-284.3
2019,08,14,04,07,15,-286.9
2019,08,14,04,07,16,-289.4
2019,08,14,04,07,17,-291.4
2019,08,14,04,07,18,-294.3
2019,08,14,04,07,19,-297.2
2019,08,14,04,07,20,-298.6
2019,08,14,04,07,21,-301.0
2019,08,14,04,07,22,-303.1
2019,08,14,04,07,23,-304.9
2019,08,14,04,07,24,-306.8
2019,08,14,04,07,25,-307.4
2019,08,14,04,07,26,-307.9
2019,08,14,04,07,27,-308.7
2019,08,14,04,07,28,-308.7
2019,08,14,04,07,29,-308.8
2019,08,14,04,07,30,-308.6
2019,08,14,04,07,31,-308.7
2019,08,14,04,07,32,-308.8
2019,08,14,04,07,33,-308.4
2019,08,14,04,07,34,-307.9
2019,08,14,04,07,35,-307.5
2019,08,14,04,07,36,-305.9
2019,08,14,04,07,37,-301.8
2019,08,14,04,07,38,-297.0
2019,08,14,04,07,39,-295.0
2019,08,14,04,07,40,-293.5
2019,08,14,04,07,41,-291.3
2019,08,14,04,07,42,-290.0
2019,08,14,04,07,43,-288.1
2019,08,14,04,07,44,-287.3
2019,08,14,04,07,45,-286.1
2019,08,14,04,07,46,-284.9
2019,08,14,04,07,47,-283.8
2019,08,14,04,07,48,-283.0
2019,08,14,04,07,49,-279.3
2019,08,14,04,07,50,-274.9
2019,08,14,04,07,51,-271.9
2019,08,14,04,07,52,-270.8
2019,08,14,04,07,53,-267.5
2019,08,14,04,07,54,-266.2
2019,08,14,04,07,55,-265.7
2019,08,14,04,07,56,-264.3
2019,08,14,04,07,57,-263.6
2019,08,14,04,07,58,-263.0
2019,08,14,04,07,59,-260.2
2019,08,14,04,08,00,-260.9
2019,08,14,04,08,01,-264.3
2019,08,14,04,08,02,-265.6
2019,08,14,04,08,03,-267.1
2019,08,14,04,08,04,-269.7
2019,08,14,04,08,05,-271.9
2019,08,14,04,08,06,-272.8
2019,08,14,04,08,07,-274.7
2019,08,14,04,08,08,-276.7
2019,08,14,04,08,09,-279.4
2019,08,14,04,08,10,-282.6
2019,08,14,04,08,11,-284.5
2019,08,14,04,08,12,-286.0
2019,08,14,04,08,13,-286.5
2019,08,14,04,08,14,-286.3
2019,08,14,04,08,15,-285.0
2019,08,14,04,08,16,-284.6
2019,08,14,04,08,17,-284.0
2019,08,14,04,08,18,-284.1
2019,08,14,04,08,19,-284.5
2019,08,14,04,08,20,-284.0
2019,08,14,04,08,21,-284.2
2019,08,14,04,08,22,-284.9
2019,08,14,04,08,23,-286.6
2019,08,14,04,08,24,-286.5
2019,08,14,04,08,25,-284.0
2019,08,14,04,08,26,-281.9
2019,08,14,04,08,27,-279.6
2019,08,14,04,08,28,-277.3
2019,08,14,04,08,29,-274.1
2019,08,14,04,08,30,-273.0
2019,08,14,04,08,31,-270.5
2019,08,14,04,08,32,-268.0
2019,08,14,04,08,33,-265.8
2019,08,14,04,08,34,-265.6
2019,08,14,04,08,35,-265.3
2019,08,14,04,08,36,-264.5
2019,08,14,04,08,37,-264.5
2019,08,14,04,08,38,-264.8
2019,08,14,04,08,39,-264.7
2019,08,14,04,08,40,-264.9
2019,08,14,04,08,41,-265.5
2019,08,14,04,08,42,-266.0
2019,08,14,04,08,43,-266.8
2019,08,14,04,08,44,-266.1
2019,08,14,04,08,45,-265.6
2019,08,14,04,08,46,-265.7
2019,08,14,04,08,47,-265.7
2019,08,14,04,08,48,-265.7
2019,08,14,04,08,49,-265.6
2019,08,14,04,08,50,-265.6
2019,08,14,04,08,51,-265.6
2019,08,14,04,08,52,-265.6
2019,08,14,04,08,53,-265.4
2019,08,14,04,08,54,-265.6
2019,08,14,04,08,55,-265.4
2019,08,14,04,08,56,-265.6
2019,08,14,04,08,57,-265.6
2019,08,14,04,08,58,-265.1
2019,08,14,04,08,59,-264.4
2019,08,14,04,09,00,-264.5
2019,08,14,04,09,01,-264.3
2019,08,14,04,09,02,-262.6
2019,08,14,04,09,03,-260.5
2019,08,14,04,09,04,-260.1
2019,08,14,04,09,05,-258.1
2019,08,14,04,09,06,-256.7
2019,08,14,04,09,07,-256.2
2019,08,14,04,09,08,-254.6
2019,08,14,04,09,09,-254.7
2019,08,14,04,09,10,-255.5
2019,08,14,04,09,11,-254.7
2019,08,14,04,09,12,-252.4
2019,08,14,04,09,13,-252.3
2019,08,14,04,09,14,-251.9
2019,08,14,04,09,15,-250.7
2019,08,14,04,09,16,-248.8
2019,08,14,04,09,17,-247.0
2019,08,14,04,09,18,-246.1
2019,08,14,04,09,19,-244.2
2019,08,14,04,09,20,-242.7
2019,08,14,04,09,21,-241.0
2019,08,14,04,09,22,-239.0
2019,08,14,04,09,23,-238.8
2019,08,14,04,09,24,-238.3
2019,08,14,04,09,25,-238.6
2019,08,14,04,09,26,-237.9
2019,08,14,04,09,27,-235.6
2019,08,14,04,09,28,-233.2
2019,08,14,04,09,29,-230.9
2019,08,14,04,09,30,-229.4
2019,08,14,04,09,31,-228.8
2019,08,14,04,09,32,-227.1
2019,08,14,04,09,33,-225.0
2019,08,14,04,09,34,-222.9
2019,08,14,04,09,35,-221.4
2019,08,14,04,09,36,-220.5
2019,08,14,04,09,37,-216.6
2019,08,14,04,09,38,-213.9
2019,08,14,04,09,39,-208.2
2019,08,14,04,09,40,-204.7
2019,08,14,04,09,41,-203.7
2019,08,14,04,09,42,-203.6
2019,08,14,04,09,43,-204.2
2019,08,14,04,09,44,-206.8
2019,08,14,04,09,45,-212.4
2019,08,14,04,09,46,-216.3
2019,08,14,04,09,47,-215.0
2019,08,14,04,09,48,-211.3
2019,08,14,04,09,49,-208.2
2019,08,14,04,09,50,-207.0
2019,08,14,04,09,51,-205.3
2019,08,14,04,09,52,-205.3
2019,08,14,04,09,53,-205.9
2019,08,14,04,09,54,-207.1
2019,08,14,04,09,55,-210.8
2019,08,14,04,09,56,-213.4
2019,08,14,04,09,57,-216.4
2019,08,14,04,09,58,-217.3
2019,08,14,04,09,59,-217.4
2019,08,14,04,10,00,-216.1
2019,08,14,04,10,01,-214.6
2019,08,14,04,10,02,-212.5
2019,08,14,04,10,03,-210.9
2019,08,14,04,10,04,-213.4
2019,08,14,04,10,05,-213.4
2019,08,14,04,10,06,-209.6
2019,08,14,04,10,07,-207.2
2019,08,14,04,10,08,-207.2
2019,08,14,04,10,09,-206.4
2019,08,14,04,10,10,-206.7
2019,08,14,04,10,11,-206.7
2019,08,14,04,10,12,-208.0
2019,08,14,04,10,13,-211.4
2019,08,14,04,10,14,-214.0
2019,08,14,04,10,15,-215.4
2019,08,14,04,10,16,-218.2
2019,08,14,04,10,17,-219.8
2019,08,14,04,10,18,-218.8
2019,08,14,04,10,19,-216.5
2019,08,14,04,10,20,-212.5
2019,08,14,04,10,21,-212.7
2019,08,14,04,10,22,-213.4
2019,08,14,04,10,23,-212.9
2019,08,14,04,10,24,-213.4
2019,08,14,04,10,25,-210.4
2019,08,14,04,10,26,-205.7
2019,08,14,04,10,27,-203.1
2019,08,14,04,10,28,-201.7
2019,08,14,04,10,29,-200.3
2019,08,14,04,10,30,-200.1
2019,08,14,04,10,31,-199.8
2019,08,14,04,10,32,-199.5
2019,08,14,04,10,33,-198.6
2019,08,14,04,10,34,-197.8
2019,08,14,04,10,35,-196.6
2019,08,14,04,10,36,-194.5
2019,08,14,04,10,37,-192.0
2019,08,14,04,10,38,-190.9
2019,08,14,04,10,39,-189.7
2019,08,14,04,10,40,-190.2
2019,08,14,04,10,41,-189.8
2019,08,14,04,10,42,-189.6
2019,08,14,04,10,43,-189.6
2019,08,14,04,10,44,-189.3
2019,08,14,04,10,45,-190.1
2019,08,14,04,10,46,-190.4
2019,08,14,04,10,47,-190.2
2019,08,14,04,10,48,-190.3
2019,08,14,04,10,49,-191.5
2019,08,14,04,10,50,-193.1
2019,08,14,04,10,51,-192.5
2019,08,14,04,10,52,-190.4
2019,08,14,04,10,53,-189.0
2019,08,14,04,10,54,-187.7
2019,08,14,04,10,55,-187.7
2019,08,14,04,10,56,-189.0
2019,08,14,04,10,57,-190.8
2019,08,14,04,10,58,-192.4
2019,08,14,04,10,59,-193.4
2019,08,14,04,11,00,-193.8
2019,08,14,04,11,01,-194.8
2019,08,14,04,11,02,-195.8
2019,08,14,04,11,03,-197.0
2019,08,14,04,11,04,-198.2
2019,08,14,04,11,05,-199.8
2019,08,14,04,11,06,-201.3
2019,08,14,04,11,07,-203.5
2019,08,14,04,11,08,-208.1
2019,08,14,04,11,09,-210.7
2019,08,14,04,11,10,-216.1
2019,08,14,04,11,11,-220.5
2019,08,14,04,11,12,-221.4
2019,08,14,04,11,13,-222.5
2019,08,14,04,11,14,-223.0
2019,08,14,04,11,15,-225.0
2019,08,14,04,11,16,-228.3
2019,08,14,04,11,17,-231.5
2019,08,14,04,11,18,-234.7
2019,08,14,04,11,19,-236.7
2019,08,14,04,11,20,-238.7
2019,08,14,04,11,21,-241.4
2019,08,14,04,11,22,-244.0
2019,08,14,04,11,23,-245.9
2019,08,14,04,11,24,-249.8
2019,08,14,04,11,25,-256.1
2019,08,14,04,11,26,-259.7
2019,08,14,04,11,27,-262.5
2019,08,14,04,11,28,-264.3
2019,08,14,04,11,29,-264.3
2019,08,14,04,11,30,-264.3
2019,08,14,04,11,31,-264.3
2019,08,14,04,11,32,-263.6
2019,08,14,04,11,33,-256.9
2019,08,14,04,11,34,-246.4
2019,08,14,04,11,35,-239.8
2019,08,14,04,11,36,-235.3
2019,08,14,04,11,37,-231.9
2019,08,14,04,11,38,-230.0
2019,08,14,04,11,39,-228.8
2019,08,14,04,11,40,-226.8
2019,08,14,04,11,41,-226.4
2019,08,14,04,11,42,-225.7
2019,08,14,04,11,43,-226.0
2019,08,14,04,11,44,-225.7
2019,08,14,04,11,45,-225.4
2019,08,14,04,11,46,-226.2
2019,08,14,04,11,47,-227.3
2019,08,14,04,11,48,-227.9
2019,08,14,04,11,49,-225.9
2019,08,14,04,11,50,-223.0
2019,08,14,04,11,51,-220.7
2019,08,14,04,11,52,-211.8
2019,08,14,04,11,53,-204.3
2019,08,14,04,11,54,-200.2
2019,08,14,04,11,55,-196.6
2019,08,14,04,11,56,-197.6
2019,08,14,04,11,57,-198.9
2019,08,14,04,11,58,-200.3
2019,08,14,04,11,59,-200.3
2019,08,14,04,12,00,-201.7
2019,08,14,04,12,01,-204.1
2019,08,14,04,12,02,-205.7
2019,08,14,04,12,03,-207.1
2019,08,14,04,12,04,-208.6
2019,08,14,04,12,05,-210.6
2019,08,14,04,12,06,-212.1
2019,08,14,04,12,07,-212.1
2019,08,14,04,12,08,-209.6
2019,08,14,04,12,09,-206.0
2019,08,14,04,12,10,-205.5
2019,08,14,04,12,11,-205.4
2019,08,14,04,12,12,-203.4
2019,08,14,04,12,13,-201.9
2019,08,14,04,12,14,-199.1
2019,08,14,04,12,15,-196.9
2019,08,14,04,12,16,-196.9
2019,08,14,04,12,17,-197.2
2019,08,14,04,12,18,-196.8
2019,08,14,04,12,19,-197.7
2019,08,14,04,12,20,-198.4
2019,08,14,04,12,21,-198.5
2019,08,14,04,12,22,-198.3
2019,08,14,04,12,23,-197.3
2019,08,14,04,12,24,-195.6
2019,08,14,04,12,25,-193.7
