2017,11,13,06,25,54,-185.7
2017,11,13,06,25,55,-187.7
2017,11,13,06,25,56,-188.3
2017,11,13,06,25,57,-192.5
2017,11,13,06,25,58,-195.2
2017,11,13,06,25,59,-197.3
2017,11,13,06,26,00,-201.6
2017,11,13,06,26,01,-207.0
2017,11,13,06,26,02,-214.2
2017,11,13,06,26,03,-216.1
2017,11,13,06,26,04,-220.0
2017,11,13,06,26,05,-221.1
2017,11,13,06,26,06,-221.8
2017,11,13,06,26,07,-204.1
2017,11,13,06,26,08,-214.4
2017,11,13,06,26,09,-221.8
2017,11,13,06,26,10,-225.3
2017,11,13,06,26,11,-230.1
2017,11,13,06,26,12,-234.0
2017,11,13,06,26,13,-239.3
2017,11,13,06,26,14,-245.9
2017,11,13,06,26,15,-255.1
2017,11,13,06,26,16,-262.3
2017,11,13,06,26,17,-264.4
2017,11,13,06,26,18,-266.0
2017,11,13,06,26,19,-267.4
2017,11,13,06,26,20,-270.4
2017,11,13,06,26,21,-273.0
2017,11,13,06,26,22,-277.0
2017,11,13,06,26,23,-279.7
2017,11,13,06,26,24,-278.7
2017,11,13,06,26,25,-282.1
2017,11,13,06,26,26,-287.2
2017,11,13,06,26,27,-289.3
2017,11,13,06,26,28,-296.1
2017,11,13,06,26,29,-302.9
2017,11,13,06,26,30,-306.0
2017,11,13,06,26,31,-297.9
2017,11,13,06,26,32,-298.2
2017,11,13,06,26,33,-305.3
2017,11,13,06,26,34,-307.0
2017,11,13,06,26,35,-301.5
2017,11,13,06,26,36,-286.8
2017,11,13,06,26,37,-280.6
2017,11,13,06,26,38,-274.9
2017,11,13,06,26,39,-270.0
2017,11,13,06,26,40,-269.1
2017,11,13,06,26,41,-269.9
2017,11,13,06,26,42,-268.9
2017,11,13,06,26,43,-274.3
2017,11,13,06,26,44,-277.7
2017,11,13,06,26,45,-281.9
2017,11,13,06,26,46,-282.4
2017,11,13,06,26,47,-288.0
2017,11,13,06,26,48,-284.6
2017,11,13,06,26,49,-307.0
2017,11,13,06,26,50,-310.0
2017,11,13,06,26,51,-315.3
2017,11,13,06,26,52,-323.0
2017,11,13,06,26,53,-329.3
2017,11,13,06,26,54,-340.6
2017,11,13,06,26,55,-350.2
2017,11,13,06,26,56,-352.5
2017,11,13,06,26,57,-354.2
2017,11,13,06,26,58,-357.1
2017,11,13,06,26,59,-361.1
2017,11,13,06,27,00,-365.2
2017,11,13,06,27,01,-370.9
2017,11,13,06,27,02,-376.9
2017,11,13,06,27,03,-388.9
2017,11,13,06,27,04,-394.8
2017,11,13,06,27,05,-398.9
2017,11,13,06,27,06,-407.7
2017,11,13,06,27,07,-408.7
2017,11,13,06,27,08,-415.2
2017,11,13,06,27,09,-427.6
2017,11,13,06,27,10,-436.0
2017,11,13,06,27,11,-440.2
2017,11,13,06,27,12,-444.1
2017,11,13,06,27,13,-446.1
2017,11,13,06,27,14,-455.1
2017,11,13,06,27,15,-460.5
2017,11,13,06,27,16,-458.8
2017,11,13,06,27,17,-462.2
2017,11,13,06,27,18,-472.9
2017,11,13,06,27,19,-483.3
2017,11,13,06,27,20,-484.5
2017,11,13,06,27,21,-485.4
2017,11,13,06,27,22,-496.2
2017,11,13,06,27,23,-500.7
2017,11,13,06,27,24,-511.1
2017,11,13,06,27,25,-522.7
2017,11,13,06,27,26,-532.3
2017,11,13,06,27,27,-543.2
2017,11,13,06,27,28,-553.5
2017,11,13,06,27,29,-560.1
2017,11,13,06,27,30,-566.6
2017,11,13,06,27,31,-574.4
2017,11,13,06,27,32,-577.7
2017,11,13,06,27,33,-579.8
2017,11,13,06,27,34,-586.4
2017,11,13,06,27,35,-602.0
2017,11,13,06,27,36,-608.5
2017,11,13,06,27,37,-611.1
2017,11,13,06,27,38,-614.9
2017,11,13,06,27,39,-619.0
2017,11,13,06,27,40,-620.6
2017,11,13,06,27,41,-626.3
2017,11,13,06,27,42,-638.1
2017,11,13,06,27,43,-648.4
2017,11,13,06,27,44,-650.9
2017,11,13,06,27,45,-657.2
2017,11,13,06,27,46,-656.7
2017,11,13,06,27,47,-659.1
2017,11,13,06,27,48,-671.7
2017,11,13,06,27,49,-667.7
2017,11,13,06,27,50,-667.3
2017,11,13,06,27,51,-694.1
2017,11,13,06,27,52,-696.3
2017,11,13,06,27,53,-701.1
2017,11,13,06,27,54,-710.7
2017,11,13,06,27,55,-718.7
2017,11,13,06,27,56,-719.0
2017,11,13,06,27,57,-715.6
2017,11,13,06,27,58,-731.3
2017,11,13,06,27,59,-739.7
2017,11,13,06,28,00,-747.8
2017,11,13,06,28,01,-758.4
2017,11,13,06,28,02,-766.8
2017,11,13,06,28,03,-779.8
2017,11,13,06,28,04,-782.8
2017,11,13,06,28,05,-785.1
2017,11,13,06,28,06,-788.1
2017,11,13,06,28,07,-792.6
2017,11,13,06,28,08,-794.1
2017,11,13,06,28,09,-794.3
2017,11,13,06,28,10,-791.4
2017,11,13,06,28,11,-787.6
2017,11,13,06,28,12,-792.6
2017,11,13,06,28,13,-793.1
2017,11,13,06,28,14,-794.7
2017,11,13,06,28,15,-796.9
2017,11,13,06,28,16,-798.9
2017,11,13,06,28,17,-797.3
2017,11,13,06,28,18,-794.3
2017,11,13,06,28,19,-793.5
2017,11,13,06,28,20,-794.0
2017,11,13,06,28,21,-795.9
2017,11,13,06,28,22,-798.0
2017,11,13,06,28,23,-799.1
2017,11,13,06,28,24,-797.0
2017,11,13,06,28,25,-794.8
2017,11,13,06,28,26,-790.9
2017,11,13,06,28,27,-769.4
2017,11,13,06,28,28,-773.9
2017,11,13,06,28,29,-777.8
2017,11,13,06,28,30,-773.6
2017,11,13,06,28,31,-767.8
2017,11,13,06,28,32,-762.5
2017,11,13,06,28,33,-758.0
2017,11,13,06,28,34,-752.9
2017,11,13,06,28,35,-747.4
2017,11,13,06,28,36,-742.3
2017,11,13,06,28,37,-740.5
2017,11,13,06,28,38,-738.8
2017,11,13,06,28,39,-731.3
2017,11,13,06,28,40,-721.0
2017,11,13,06,28,41,-701.4
2017,11,13,06,28,42,-698.6
2017,11,13,06,28,43,-696.2
2017,11,13,06,28,44,-695.8
2017,11,13,06,28,45,-693.0
2017,11,13,06,28,46,-672.0
2017,11,13,06,28,47,-661.8
2017,11,13,06,28,48,-654.6
2017,11,13,06,28,49,-646.7
2017,11,13,06,28,50,-637.0
2017,11,13,06,28,51,-629.0
2017,11,13,06,28,52,-618.8
2017,11,13,06,28,53,-611.1
2017,11,13,06,28,54,-600.7
2017,11,13,06,28,55,-587.8
2017,11,13,06,28,56,-574.3
2017,11,13,06,28,57,-565.9
2017,11,13,06,28,58,-552.5
2017,11,13,06,28,59,-525.3
2017,11,13,06,29,00,-500.6
2017,11,13,06,29,01,-495.0
2017,11,13,06,29,02,-486.1
2017,11,13,06,29,03,-480.9
2017,11,13,06,29,04,-469.8
2017,11,13,06,29,05,-454.2
2017,11,13,06,29,06,-443.4
2017,11,13,06,29,07,-437.3
2017,11,13,06,29,08,-427.7
2017,11,13,06,29,09,-410.9
2017,11,13,06,29,10,-402.8
2017,11,13,06,29,11,-378.2
2017,11,13,06,29,12,-352.8
2017,11,13,06,29,13,-339.2
2017,11,13,06,29,14,-330.8
2017,11,13,06,29,15,-318.7
2017,11,13,06,29,16,-310.8
2017,11,13,06,29,17,-307.9
2017,11,13,06,29,18,-301.9
2017,11,13,06,29,19,-289.4
2017,11,13,06,29,20,-277.9
2017,11,13,06,29,21,-267.7
2017,11,13,06,29,22,-264.1
2017,11,13,06,29,23,-252.3
2017,11,13,06,29,24,-240.3
2017,11,13,06,29,25,-229.0
2017,11,13,06,29,26,-221.6
2017,11,13,06,29,27,-206.8
2017,11,13,06,29,28,-193.2
2017,11,13,06,29,29,-179.9
2017,11,13,06,29,30,-174.0
2017,11,13,06,29,31,-165.3
2017,11,13,06,29,32,-157.9
2017,11,13,06,29,33,-151.4
2017,11,13,06,29,34,-143.7
2017,11,13,06,29,35,-137.4
2017,11,13,06,29,36,-135.6
2017,11,13,06,29,37,-135.8
2017,11,13,06,29,38,-136.3
2017,11,13,06,29,39,-135.5
2017,11,13,06,29,40,-134.0
2017,11,13,06,29,41,-132.5
2017,11,13,06,29,42,-132.6
2017,11,13,06,29,43,-134.6
2017,11,13,06,29,44,-120.2
2017,11,13,06,29,45,-124.7
2017,11,13,06,29,46,-128.3
2017,11,13,06,29,47,-129.9
2017,11,13,06,29,48,-132.0
2017,11,13,06,29,49,-133.5
2017,11,13,06,29,50,-134.1
2017,11,13,06,29,51,-127.7
2017,11,13,06,29,52,-116.4
2017,11,13,06,29,53,-119.2
2017,11,13,06,29,54,-121.1
2017,11,13,06,29,55,-125.7
2017,11,13,06,29,56,-131.5
2017,11,13,06,29,57,-133.8
2017,11,13,06,29,58,-136.1
2017,11,13,06,29,59,-136.8
2017,11,13,06,30,00,-137.7
2017,11,13,06,30,01,-137.2
2017,11,13,06,30,02,-138.2
2017,11,13,06,30,03,-137.0
2017,11,13,06,30,04,-136.8
2017,11,13,06,30,05,-118.7
2017,11,13,06,30,06,-117.0
2017,11,13,06,30,07,-104.9
2017,11,13,06,30,08,-99.0
2017,11,13,06,30,09,-98.3
2017,11,13,06,30,10,-96.3
2017,11,13,06,30,11,-95.5
2017,11,13,06,30,12,-95.8
2017,11,13,06,30,13,-95.4
2017,11,13,06,30,14,-95.8
2017,11,13,06,30,15,-96.6
2017,11,13,06,30,16,-99.6
2017,11,13,06,30,17,-103.0
2017,11,13,06,30,18,-103.3
2017,11,13,06,30,19,-102.7
2017,11,13,06,30,20,-104.8
2017,11,13,06,30,21,-105.5
2017,11,13,06,30,22,-105.9
2017,11,13,06,30,23,-108.0
2017,11,13,06,30,24,-108.1
2017,11,13,06,30,25,-107.2
2017,11,13,06,30,26,-110.1
2017,11,13,06,30,27,-108.9
2017,11,13,06,30,28,-105.9
2017,11,13,06,30,29,-107.1
2017,11,13,06,30,30,-107.0
2017,11,13,06,30,31,-106.8
2017,11,13,06,30,32,-106.4
2017,11,13,06,30,33,-107.6
2017,11,13,06,30,34,-108.4
2017,11,13,06,30,35,-104.6
2017,11,13,06,30,36,-103.5
2017,11,13,06,30,37,-102.5
2017,11,13,06,30,38,-99.9
2017,11,13,06,30,39,-97.0
2017,11,13,06,30,40,-95.0
2017,11,13,06,30,41,-93.3
2017,11,13,06,30,42,-92.1
2017,11,13,06,30,43,-92.3
2017,11,13,06,30,44,-92.0
2017,11,13,06,30,45,-91.8
2017,11,13,06,30,46,-83.1
2017,11,13,06,30,47,-77.5
2017,11,13,06,30,48,-60.7
2017,11,13,06,30,49,-57.1
2017,11,13,06,30,50,-53.1
2017,11,13,06,30,51,-50.6
2017,11,13,06,30,52,-49.3
2017,11,13,06,30,53,-48.7
2017,11,13,06,30,54,-44.8
2017,11,13,06,30,55,-41.8
2017,11,13,06,30,56,-39.5
2017,11,13,06,30,57,-36.4
2017,11,13,06,30,58,-33.8
2017,11,13,06,30,59,-31.8
2017,11,13,06,31,00,-30.9
2017,11,13,06,31,01,-30.5
2017,11,13,06,31,02,-25.9
2017,11,13,06,31,03,-20.2
2017,11,13,06,31,04,-24.7
2017,11,13,06,31,05,-27.7
2017,11,13,06,31,06,-26.0
2017,11,13,06,31,07,-21.0
2017,11,13,06,31,08,-16.7
2017,11,13,06,31,09,-13.3
2017,11,13,06,31,10,-13.9
2017,11,13,06,31,11,-11.5
2017,11,13,06,31,12,-10.0
2017,11,13,06,31,13,-10.0
2017,11,13,06,31,14,-9.6
2017,11,13,06,31,15,-10.1
2017,11,13,06,31,16,-9.9
2017,11,13,06,31,17,-10.3
2017,11,13,06,31,18,-10.5
2017,11,13,06,31,19,-9.6
2017,11,13,06,31,20,-9.6
2017,11,13,06,31,21,-11.0
2017,11,13,06,31,22,-12.3
2017,11,13,06,31,23,-14.3
2017,11,13,06,31,24,-16.4
2017,11,13,06,31,25,-18.9
2017,11,13,06,31,26,-21.1
2017,11,13,06,31,27,-27.2
2017,11,13,06,31,28,-33.6
2017,11,13,06,31,29,-40.0
2017,11,13,06,31,30,-47.1
2017,11,13,06,31,31,-47.8
2017,11,13,06,31,32,-48.5
2017,11,13,06,31,33,-48.5
2017,11,13,06,31,34,-48.5
2017,11,13,06,31,35,-47.8
2017,11,13,06,31,36,-49.2
2017,11,13,06,31,37,-49.9
2017,11,13,06,31,38,-53.9
2017,11,13,06,31,39,-73.8
2017,11,13,06,31,40,-73.5
2017,11,13,06,31,41,-91.5
2017,11,13,06,31,42,-92.1
2017,11,13,06,31,43,-92.9
2017,11,13,06,31,44,-97.0
2017,11,13,06,31,45,-108.4
2017,11,13,06,31,46,-116.3
2017,11,13,06,31,47,-127.4
2017,11,13,06,31,48,-133.8
2017,11,13,06,31,49,-139.6
2017,11,13,06,31,50,-150.7
2017,11,13,06,31,51,-171.5
2017,11,13,06,31,52,-174.8
2017,11,13,06,31,53,-175.4
2017,11,13,06,31,54,-180.4
2017,11,13,06,31,55,-188.8
2017,11,13,06,31,56,-198.4
2017,11,13,06,31,57,-212.4
2017,11,13,06,31,58,-229.3
2017,11,13,06,31,59,-205.4
2017,11,13,06,32,00,-213.9
2017,11,13,06,32,01,-196.9
2017,11,13,06,32,02,-203.9
2017,11,13,06,32,03,-203.4
2017,11,13,06,32,04,-203.0
2017,11,13,06,32,05,-203.6
2017,11,13,06,32,06,-217.1
2017,11,13,06,32,07,-223.6
2017,11,13,06,32,08,-232.5
2017,11,13,06,32,09,-240.7
2017,11,13,06,32,10,-246.5
2017,11,13,06,32,11,-260.6
2017,11,13,06,32,12,-265.2
2017,11,13,06,32,13,-269.6
2017,11,13,06,32,14,-277.2
2017,11,13,06,32,15,-283.8
2017,11,13,06,32,16,-283.2
2017,11,13,06,32,17,-290.7
2017,11,13,06,32,18,-292.0
2017,11,13,06,32,19,-300.8
2017,11,13,06,32,20,-308.9
2017,11,13,06,32,21,-310.0
2017,11,13,06,32,22,-314.8
2017,11,13,06,32,23,-320.1
2017,11,13,06,32,24,-327.9
2017,11,13,06,32,25,-333.9
2017,11,13,06,32,26,-345.0
2017,11,13,06,32,27,-350.9
2017,11,13,06,32,28,-352.3
2017,11,13,06,32,29,-353.9
2017,11,13,06,32,30,-357.7
2017,11,13,06,32,31,-362.9
2017,11,13,06,32,32,-369.5
2017,11,13,06,32,33,-373.5
2017,11,13,06,32,34,-380.1
2017,11,13,06,32,35,-386.2
2017,11,13,06,32,36,-393.5
2017,11,13,06,32,37,-395.5
2017,11,13,06,32,38,-398.9
2017,11,13,06,32,39,-400.3
2017,11,13,06,32,40,-402.3
2017,11,13,06,32,41,-404.9
2017,11,13,06,32,42,-408.5
2017,11,13,06,32,43,-409.1
2017,11,13,06,32,44,-410.9
2017,11,13,06,32,45,-412.8
2017,11,13,06,32,46,-415.7
2017,11,13,06,32,47,-421.4
2017,11,13,06,32,48,-427.1
2017,11,13,06,32,49,-430.6
2017,11,13,06,32,50,-434.7
2017,11,13,06,32,51,-437.3
2017,11,13,06,32,52,-438.4
2017,11,13,06,32,53,-438.4
2017,11,13,06,32,54,-439.7
2017,11,13,06,32,55,-440.1
2017,11,13,06,32,56,-440.8
2017,11,13,06,32,57,-441.2
2017,11,13,06,32,58,-440.9
2017,11,13,06,32,59,-441.7
2017,11,13,06,33,00,-442.9
2017,11,13,06,33,01,-445.1
2017,11,13,06,33,02,-447.5
2017,11,13,06,33,03,-445.4
2017,11,13,06,33,04,-443.8
2017,11,13,06,33,05,-445.9
2017,11,13,06,33,06,-446.1
2017,11,13,06,33,07,-446.1
2017,11,13,06,33,08,-445.5
2017,11,13,06,33,09,-443.0
2017,11,13,06,33,10,-441.7
2017,11,13,06,33,11,-440.7
2017,11,13,06,33,12,-438.8
2017,11,13,06,33,13,-438.4
2017,11,13,06,33,14,-437.6
2017,11,13,06,33,15,-437.1
2017,11,13,06,33,16,-436.9
2017,11,13,06,33,17,-436.9
2017,11,13,06,33,18,-436.6
2017,11,13,06,33,19,-437.8
2017,11,13,06,33,20,-439.6
2017,11,13,06,33,21,-437.5
2017,11,13,06,33,22,-439.0
2017,11,13,06,33,23,-439.0
2017,11,13,06,33,24,-437.5
2017,11,13,06,33,25,-438.9
2017,11,13,06,33,26,-437.9
2017,11,13,06,33,27,-438.7
2017,11,13,06,33,28,-438.8
2017,11,13,06,33,29,-438.4
2017,11,13,06,33,30,-439.9
2017,11,13,06,33,31,-440.3
2017,11,13,06,33,32,-441.5
2017,11,13,06,33,33,-446.4
2017,11,13,06,33,34,-448.4
2017,11,13,06,33,35,-449.1
2017,11,13,06,33,36,-449.9
2017,11,13,06,33,37,-451.7
2017,11,13,06,33,38,-453.0
2017,11,13,06,33,39,-455.7
2017,11,13,06,33,40,-459.0
2017,11,13,06,33,41,-463.4
2017,11,13,06,33,42,-471.9
2017,11,13,06,33,43,-480.0
2017,11,13,06,33,44,-487.4
2017,11,13,06,33,45,-496.1
2017,11,13,06,33,46,-500.3
2017,11,13,06,33,47,-504.2
2017,11,13,06,33,48,-512.3
2017,11,13,06,33,49,-516.5
2017,11,13,06,33,50,-527.2
2017,11,13,06,33,51,-532.7
2017,11,13,06,33,52,-535.1
2017,11,13,06,33,53,-539.1
2017,11,13,06,33,54,-514.0
2017,11,13,06,33,55,-525.0
2017,11,13,06,33,56,-532.6
2017,11,13,06,33,57,-537.9
2017,11,13,06,33,58,-541.4
2017,11,13,06,33,59,-548.9
2017,11,13,06,34,00,-553.1
2017,11,13,06,34,01,-558.1
2017,11,13,06,34,02,-544.0
2017,11,13,06,34,03,-541.2
2017,11,13,06,34,04,-538.7
2017,11,13,06,34,05,-541.8
2017,11,13,06,34,06,-541.5
2017,11,13,06,34,07,-536.4
2017,11,13,06,34,08,-532.5
2017,11,13,06,34,09,-531.7
2017,11,13,06,34,10,-533.0
2017,11,13,06,34,11,-531.9
2017,11,13,06,34,12,-495.3
2017,11,13,06,34,13,-491.8
2017,11,13,06,34,14,-496.2
2017,11,13,06,34,15,-508.6
2017,11,13,06,34,16,-515.9
2017,11,13,06,34,17,-518.3
2017,11,13,06,34,18,-517.3
2017,11,13,06,34,19,-518.8
2017,11,13,06,34,20,-515.6
2017,11,13,06,34,21,-513.4
2017,11,13,06,34,22,-514.1
2017,11,13,06,34,23,-517.4
2017,11,13,06,34,24,-524.0
2017,11,13,06,34,25,-528.2
2017,11,13,06,34,26,-546.6
2017,11,13,06,34,27,-555.2
2017,11,13,06,34,28,-544.2
2017,11,13,06,34,29,-568.5
2017,11,13,06,34,30,-573.0
2017,11,13,06,34,31,-568.4
2017,11,13,06,34,32,-566.9
2017,11,13,06,34,33,-571.8
2017,11,13,06,34,34,-572.8
2017,11,13,06,34,35,-568.8
2017,11,13,06,34,36,-569.0
2017,11,13,06,34,37,-572.9
2017,11,13,06,34,38,-576.6
2017,11,13,06,34,39,-568.9
2017,11,13,06,34,40,-573.0
2017,11,13,06,34,41,-576.9
2017,11,13,06,34,42,-581.0
2017,11,13,06,34,43,-588.3
2017,11,13,06,34,44,-589.9
2017,11,13,06,34,45,-605.0
2017,11,13,06,34,46,-610.7
2017,11,13,06,34,47,-621.1
2017,11,13,06,34,48,-616.6
2017,11,13,06,34,49,-620.4
2017,11,13,06,34,50,-615.1
2017,11,13,06,34,51,-614.1
2017,11,13,06,34,52,-611.7
2017,11,13,06,34,53,-611.1
2017,11,13,06,34,54,-610.7
2017,11,13,06,34,55,-606.1
2017,11,13,06,34,56,-598.9
2017,11,13,06,34,57,-595.9
2017,11,13,06,34,58,-601.4
2017,11,13,06,34,59,-593.3
2017,11,13,06,35,00,-590.7
2017,11,13,06,35,01,-591.5
2017,11,13,06,35,02,-585.3
2017,11,13,06,35,03,-577.7
2017,11,13,06,35,04,-571.4
2017,11,13,06,35,05,-566.3
2017,11,13,06,35,06,-555.5
2017,11,13,06,35,07,-551.5
2017,11,13,06,35,08,-543.5
2017,11,13,06,35,09,-537.5
2017,11,13,06,35,10,-534.8
2017,11,13,06,35,11,-534.2
2017,11,13,06,35,12,-533.3
2017,11,13,06,35,13,-532.0
2017,11,13,06,35,14,-529.1
2017,11,13,06,35,15,-525.5
2017,11,13,06,35,16,-529.6
2017,11,13,06,35,17,-521.1
2017,11,13,06,35,18,-509.1
2017,11,13,06,35,19,-503.8
2017,11,13,06,35,20,-498.5
2017,11,13,06,35,21,-490.8
2017,11,13,06,35,22,-484.2
2017,11,13,06,35,23,-478.0
2017,11,13,06,35,24,-470.4
2017,11,13,06,35,25,-466.4
2017,11,13,06,35,26,-455.8
2017,11,13,06,35,27,-447.0
2017,11,13,06,35,28,-440.8
2017,11,13,06,35,29,-436.8
2017,11,13,06,35,30,-432.5
2017,11,13,06,35,31,-424.3
2017,11,13,06,35,32,-411.3
2017,11,13,06,35,33,-402.7
2017,11,13,06,35,34,-396.9
2017,11,13,06,35,35,-394.5
2017,11,13,06,35,36,-391.5
2017,11,13,06,35,37,-387.8
2017,11,13,06,35,38,-372.1
2017,11,13,06,35,39,-373.8
2017,11,13,06,35,40,-375.2
2017,11,13,06,35,41,-373.6
2017,11,13,06,35,42,-374.2
2017,11,13,06,35,43,-373.0
2017,11,13,06,35,44,-370.4
2017,11,13,06,35,45,-366.1
2017,11,13,06,35,46,-360.1
2017,11,13,06,35,47,-357.2
2017,11,13,06,35,48,-354.6
2017,11,13,06,35,49,-353.4
2017,11,13,06,35,50,-351.9
2017,11,13,06,35,51,-351.8
2017,11,13,06,35,52,-351.6
2017,11,13,06,35,53,-351.2
2017,11,13,06,35,54,-351.1
2017,11,13,06,35,55,-351.3
2017,11,13,06,35,56,-350.8
2017,11,13,06,35,57,-350.3
2017,11,13,06,35,58,-344.4
2017,11,13,06,35,59,-336.5
2017,11,13,06,36,00,-332.3
2017,11,13,06,36,01,-325.1
2017,11,13,06,36,02,-318.3
2017,11,13,06,36,03,-313.2
2017,11,13,06,36,04,-310.4
2017,11,13,06,36,05,-308.5
2017,11,13,06,36,06,-305.7
2017,11,13,06,36,07,-299.9
2017,11,13,06,36,08,-291.7
2017,11,13,06,36,09,-284.5
2017,11,13,06,36,10,-278.8
2017,11,13,06,36,11,-276.4
2017,11,13,06,36,12,-271.0
2017,11,13,06,36,13,-265.2
2017,11,13,06,36,14,-259.5
2017,11,13,06,36,15,-245.7
2017,11,13,06,36,16,-236.3
2017,11,13,06,36,17,-231.0
2017,11,13,06,36,18,-222.6
2017,11,13,06,36,19,-214.4
2017,11,13,06,36,20,-202.1
2017,11,13,06,36,21,-193.9
2017,11,13,06,36,22,-188.3
2017,11,13,06,36,23,-185.8
2017,11,13,06,36,24,-186.8
2017,11,13,06,36,25,-190.9
2017,11,13,06,36,26,-174.4
2017,11,13,06,36,27,-169.8
2017,11,13,06,36,28,-163.0
2017,11,13,06,36,29,-154.7
2017,11,13,06,36,30,-145.8
2017,11,13,06,36,31,-143.9
2017,11,13,06,36,32,-140.8
2017,11,13,06,36,33,-134.7
2017,11,13,06,36,34,-129.1
2017,11,13,06,36,35,-124.3
2017,11,13,06,36,36,-120.6
2017,11,13,06,36,37,-121.2
2017,11,13,06,36,38,-118.7
2017,11,13,06,36,39,-117.1
2017,11,13,06,36,40,-116.6
2017,11,13,06,36,41,-114.2
2017,11,13,06,36,42,-111.8
2017,11,13,06,36,43,-108.8
2017,11,13,06,36,44,-107.9
2017,11,13,06,36,45,-106.7
2017,11,13,06,36,46,-107.3
2017,11,13,06,36,47,-104.9
2017,11,13,06,36,48,-101.7
2017,11,13,06,36,49,-96.9
2017,11,13,06,36,50,-93.9
2017,11,13,06,36,51,-92.5
2017,11,13,06,36,52,-91.7
2017,11,13,06,36,53,-91.7
2017,11,13,06,36,54,-88.2
2017,11,13,06,36,55,-74.7
2017,11,13,06,36,56,-65.5
2017,11,13,06,36,57,-60.9
2017,11,13,06,36,58,-55.4
2017,11,13,06,36,59,-51.2
2017,11,13,06,37,00,-48.5
2017,11,13,06,37,01,-42.2
2017,11,13,06,37,02,-32.5
2017,11,13,06,37,03,-29.2
2017,11,13,06,37,04,-19.9
2017,11,13,06,37,05,-12.3
2017,11,13,06,37,06,-8.8
2017,11,13,06,37,07,-7.2
2017,11,13,06,37,08,-6.4
2017,11,13,06,37,09,-5.8
2017,11,13,06,37,10,-5.4
2017,11,13,06,37,11,-5.4
2017,11,13,06,37,12,-5.4
2017,11,13,06,37,13,-5.4
2017,11,13,06,37,14,-5.4
2017,11,13,06,37,15,-5.4
2017,11,13,06,37,16,-5.4
2017,11,13,06,37,17,-5.4
2017,11,13,06,37,18,-4.1
2017,11,13,06,37,19,-4.3
2017,11,13,06,37,20,-2.3
2017,11,13,06,37,21,2.9
2017,11,13,06,37,22,3.7
2017,11,13,06,37,23,6.1
2017,11,13,06,37,24,6.0
2017,11,13,06,37,25,12.7
2017,11,13,06,37,26,14.2
2017,11,13,06,37,27,13.3
2017,11,13,06,37,28,16.8
2017,11,13,06,37,29,23.5
2017,11,13,06,37,30,29.0
2017,11,13,06,37,31,27.0
2017,11,13,06,37,32,34.3
2017,11,13,06,37,33,36.3
2017,11,13,06,37,34,37.0
2017,11,13,06,37,35,37.7
2017,11,13,06,37,36,38.8
2017,11,13,06,37,37,43.0
2017,11,13,06,37,38,47.6
2017,11,13,06,37,39,53.7
2017,11,13,06,37,40,56.9
2017,11,13,06,37,41,61.0
2017,11,13,06,37,42,64.6
2017,11,13,06,37,43,69.4
2017,11,13,06,37,44,73.2
2017,11,13,06,37,45,76.9
2017,11,13,06,37,46,79.3
2017,11,13,06,37,47,80.7
2017,11,13,06,37,48,84.7
2017,11,13,06,37,49,92.6
2017,11,13,06,37,50,101.1
2017,11,13,06,37,51,107.4
2017,11,13,06,37,52,112.9
2017,11,13,06,37,53,119.0
2017,11,13,06,37,54,122.0
2017,11,13,06,37,55,124.1
2017,11,13,06,37,56,128.5
2017,11,13,06,37,57,137.6
2017,11,13,06,37,58,143.5
2017,11,13,06,37,59,147.3
2017,11,13,06,38,00,153.3
2017,11,13,06,38,01,157.7
2017,11,13,06,38,02,160.7
2017,11,13,06,38,03,163.5
2017,11,13,06,38,04,165.9
2017,11,13,06,38,05,167.1
2017,11,13,06,38,06,168.1
2017,11,13,06,38,07,171.1
2017,11,13,06,38,08,176.2
2017,11,13,06,38,09,184.0
2017,11,13,06,38,10,189.0
2017,11,13,06,38,11,192.7
2017,11,13,06,38,12,195.7
2017,11,13,06,38,13,200.1
2017,11,13,06,38,14,203.9
2017,11,13,06,38,15,206.3
2017,11,13,06,38,16,207.1
2017,11,13,06,38,17,208.5
2017,11,13,06,38,18,209.4
2017,11,13,06,38,19,211.1
2017,11,13,06,38,20,212.3
2017,11,13,06,38,21,214.2
2017,11,13,06,38,22,217.3
2017,11,13,06,38,23,217.4
2017,11,13,06,38,24,220.0
2017,11,13,06,38,25,223.1
2017,11,13,06,38,26,226.9
2017,11,13,06,38,27,229.4
2017,11,13,06,38,28,231.5
2017,11,13,06,38,29,232.8
2017,11,13,06,38,30,237.6
2017,11,13,06,38,31,238.9
2017,11,13,06,38,32,239.7
2017,11,13,06,38,33,243.5
2017,11,13,06,38,34,245.7
2017,11,13,06,38,35,253.0
2017,11,13,06,38,36,254.9
2017,11,13,06,38,37,253.5
2017,11,13,06,38,38,253.5
2017,11,13,06,38,39,253.5
2017,11,13,06,38,40,257.1
2017,11,13,06,38,41,265.3
2017,11,13,06,38,42,267.2
2017,11,13,06,38,43,263.0
2017,11,13,06,38,44,262.2
2017,11,13,06,38,45,260.8
2017,11,13,06,38,46,263.2
2017,11,13,06,38,47,269.1
2017,11,13,06,38,48,278.7
2017,11,13,06,38,49,282.0
2017,11,13,06,38,50,283.2
2017,11,13,06,38,51,287.2
2017,11,13,06,38,52,290.3
2017,11,13,06,38,53,292.3
2017,11,13,06,38,54,313.7
2017,11,13,06,38,55,316.1
2017,11,13,06,38,56,339.5
