2018,05,09,01,51,49,64.8
2018,05,09,01,51,50,65.1
2018,05,09,01,51,51,65.5
2018,05,09,01,51,52,65.5
2018,05,09,01,51,53,65.7
2018,05,09,01,51,54,65.9
2018,05,09,01,51,55,65.9
2018,05,09,01,51,56,65.9
2018,05,09,01,51,57,66.0
2018,05,09,01,51,58,66.2
2018,05,09,01,51,59,66.3
2018,05,09,01,52,00,66.6
2018,05,09,01,52,01,66.7
2018,05,09,01,52,02,66.6
2018,05,09,01,52,03,67.2
2018,05,09,01,52,04,67.3
2018,05,09,01,52,05,67.2
2018,05,09,01,52,06,67.2
2018,05,09,01,52,07,66.8
2018,05,09,01,52,08,67.0
2018,05,09,01,52,09,66.3
2018,05,09,01,52,10,67.1
2018,05,09,01,52,11,67.3
2018,05,09,01,52,12,67.4
2018,05,09,01,52,13,67.4
2018,05,09,01,52,14,67.7
2018,05,09,01,52,15,67.7
2018,05,09,01,52,16,67.9
2018,05,09,01,52,17,68.0
2018,05,09,01,52,18,67.5
2018,05,09,01,52,19,67.2
2018,05,09,01,52,20,66.8
2018,05,09,01,52,21,66.6
2018,05,09,01,52,22,66.1
2018,05,09,01,52,23,66.0
2018,05,09,01,52,24,65.9
2018,05,09,01,52,25,65.9
2018,05,09,01,52,26,65.9
2018,05,09,01,52,27,65.8
2018,05,09,01,52,28,65.7
2018,05,09,01,52,29,65.3
2018,05,09,01,52,30,64.7
2018,05,09,01,52,31,64.6
2018,05,09,01,52,32,64.1
2018,05,09,01,52,33,63.7
2018,05,09,01,52,34,63.1
2018,05,09,01,52,35,63.0
2018,05,09,01,52,36,62.4
2018,05,09,01,52,37,61.7
2018,05,09,01,52,38,60.6
2018,05,09,01,52,39,59.7
2018,05,09,01,52,40,58.8
2018,05,09,01,52,41,57.3
2018,05,09,01,52,42,56.2
2018,05,09,01,52,43,53.6
2018,05,09,01,52,44,50.6
2018,05,09,01,52,45,47.3
2018,05,09,01,52,46,44.5
2018,05,09,01,52,47,42.1
2018,05,09,01,52,48,39.4
2018,05,09,01,52,49,38.1
2018,05,09,01,52,50,38.1
2018,05,09,01,52,51,37.8
2018,05,09,01,52,52,37.8
2018,05,09,01,52,53,37.8
2018,05,09,01,52,54,37.8
2018,05,09,01,52,55,37.7
2018,05,09,01,52,56,37.8
2018,05,09,01,52,57,37.7
2018,05,09,01,52,58,37.2
2018,05,09,01,52,59,36.9
2018,05,09,01,53,00,36.7
2018,05,09,01,53,01,36.4
2018,05,09,01,53,02,36.2
2018,05,09,01,53,03,35.7
2018,05,09,01,53,04,35.0
2018,05,09,01,53,05,34.0
2018,05,09,01,53,06,33.1
2018,05,09,01,53,07,31.6
2018,05,09,01,53,08,30.3
2018,05,09,01,53,09,28.6
2018,05,09,01,53,10,26.0
2018,05,09,01,53,11,19.1
2018,05,09,01,53,12,10.5
2018,05,09,01,53,13,2.0
2018,05,09,01,53,14,-4.1
2018,05,09,01,53,15,-5.4
2018,05,09,01,53,16,-5.4
2018,05,09,01,53,17,-4.7
2018,05,09,01,53,18,-3.1
2018,05,09,01,53,19,1.7
2018,05,09,01,53,20,6.8
2018,05,09,01,53,21,13.9
2018,05,09,01,53,22,21.2
2018,05,09,01,53,23,28.0
2018,05,09,01,53,24,30.4
2018,05,09,01,53,25,32.6
2018,05,09,01,53,26,34.7
2018,05,09,01,53,27,35.8
2018,05,09,01,53,28,36.9
2018,05,09,01,53,29,37.7
2018,05,09,01,53,30,37.8
2018,05,09,01,53,31,37.8
2018,05,09,01,53,32,39.5
2018,05,09,01,53,33,42.5
2018,05,09,01,53,34,44.7
2018,05,09,01,53,35,46.8
2018,05,09,01,53,36,48.1
2018,05,09,01,53,37,49.5
2018,05,09,01,53,38,51.5
2018,05,09,01,53,39,53.2
2018,05,09,01,53,40,54.9
2018,05,09,01,53,41,56.1
2018,05,09,01,53,42,57.1
2018,05,09,01,53,43,58.1
2018,05,09,01,53,44,59.1
2018,05,09,01,53,45,59.8
2018,05,09,01,53,46,60.4
2018,05,09,01,53,47,60.9
2018,05,09,01,53,48,61.8
2018,05,09,01,53,49,61.9
2018,05,09,01,53,50,61.9
2018,05,09,01,53,51,62.6
2018,05,09,01,53,52,62.9
2018,05,09,01,53,53,63.1
2018,05,09,01,53,54,63.9
2018,05,09,01,53,55,64.3
2018,05,09,01,53,56,64.7
2018,05,09,01,53,57,65.1
2018,05,09,01,53,58,65.9
2018,05,09,01,53,59,66.6
2018,05,09,01,54,00,67.1
2018,05,09,01,54,01,67.7
2018,05,09,01,54,02,68.6
2018,05,09,01,54,03,69.1
2018,05,09,01,54,04,69.4
2018,05,09,01,54,05,69.8
2018,05,09,01,54,06,70.6
2018,05,09,01,54,07,71.2
2018,05,09,01,54,08,71.7
2018,05,09,01,54,09,72.7
2018,05,09,01,54,10,73.0
2018,05,09,01,54,11,73.0
2018,05,09,01,54,12,73.3
2018,05,09,01,54,13,73.6
2018,05,09,01,54,14,74.0
2018,05,09,01,54,15,74.2
2018,05,09,01,54,16,74.8
2018,05,09,01,54,17,75.3
2018,05,09,01,54,18,75.3
2018,05,09,01,54,19,75.8
2018,05,09,01,54,20,75.9
2018,05,09,01,54,21,76.5
2018,05,09,01,54,22,76.6
2018,05,09,01,54,23,76.4
2018,05,09,01,54,24,76.6
2018,05,09,01,54,25,76.7
2018,05,09,01,54,26,76.8
2018,05,09,01,54,27,76.7
2018,05,09,01,54,28,76.2
2018,05,09,01,54,29,75.4
2018,05,09,01,54,30,74.5
2018,05,09,01,54,31,74.8
2018,05,09,01,54,32,75.2
2018,05,09,01,54,33,75.3
2018,05,09,01,54,34,75.5
2018,05,09,01,54,35,75.8
2018,05,09,01,54,36,76.3
2018,05,09,01,54,37,76.7
2018,05,09,01,54,38,76.8
2018,05,09,01,54,39,76.8
2018,05,09,01,54,40,76.6
2018,05,09,01,54,41,76.6
2018,05,09,01,54,42,76.1
2018,05,09,01,54,43,75.2
2018,05,09,01,54,44,74.8
2018,05,09,01,54,45,74.1
2018,05,09,01,54,46,73.5
2018,05,09,01,54,47,72.9
2018,05,09,01,54,48,72.6
2018,05,09,01,54,49,72.7
2018,05,09,01,54,50,72.7
2018,05,09,01,54,51,73.1
2018,05,09,01,54,52,73.1
2018,05,09,01,54,53,73.3
2018,05,09,01,54,54,73.2
2018,05,09,01,54,55,72.8
2018,05,09,01,54,56,72.7
2018,05,09,01,54,57,72.6
2018,05,09,01,54,58,72.2
2018,05,09,01,54,59,71.7
2018,05,09,01,55,00,72.2
2018,05,09,01,55,01,72.5
2018,05,09,01,55,02,72.5
2018,05,09,01,55,03,72.5
2018,05,09,01,55,04,72.7
2018,05,09,01,55,05,72.7
2018,05,09,01,55,06,72.8
2018,05,09,01,55,07,72.7
2018,05,09,01,55,08,72.8
2018,05,09,01,55,09,73.0
2018,05,09,01,55,10,73.2
2018,05,09,01,55,11,73.5
2018,05,09,01,55,12,73.4
2018,05,09,01,55,13,73.8
2018,05,09,01,55,14,73.9
2018,05,09,01,55,15,74.1
2018,05,09,01,55,16,74.2
2018,05,09,01,55,17,74.6
2018,05,09,01,55,18,74.6
2018,05,09,01,55,19,74.7
2018,05,09,01,55,20,75.2
2018,05,09,01,55,21,75.3
2018,05,09,01,55,22,75.2
2018,05,09,01,55,23,75.3
2018,05,09,01,55,24,75.6
2018,05,09,01,55,25,76.0
2018,05,09,01,55,26,76.1
2018,05,09,01,55,27,76.5
2018,05,09,01,55,28,77.1
2018,05,09,01,55,29,77.6
2018,05,09,01,55,30,77.9
2018,05,09,01,55,31,78.2
2018,05,09,01,55,32,78.0
2018,05,09,01,55,33,78.0
2018,05,09,01,55,34,78.3
2018,05,09,01,55,35,78.3
2018,05,09,01,55,36,78.2
2018,05,09,01,55,37,78.1
2018,05,09,01,55,38,78.2
2018,05,09,01,55,39,78.1
2018,05,09,01,55,40,78.0
2018,05,09,01,55,41,78.2
2018,05,09,01,55,42,78.0
2018,05,09,01,55,43,78.0
2018,05,09,01,55,44,78.1
2018,05,09,01,55,45,78.1
2018,05,09,01,55,46,78.0
2018,05,09,01,55,47,77.8
2018,05,09,01,55,48,77.8
2018,05,09,01,55,49,78.0
2018,05,09,01,55,50,77.8
2018,05,09,01,55,51,77.6
2018,05,09,01,55,52,77.3
2018,05,09,01,55,53,76.7
2018,05,09,01,55,54,76.6
2018,05,09,01,55,55,76.7
2018,05,09,01,55,56,76.6
2018,05,09,01,55,57,76.6
2018,05,09,01,55,58,76.8
2018,05,09,01,55,59,77.0
2018,05,09,01,56,00,77.5
2018,05,09,01,56,01,77.6
2018,05,09,01,56,02,77.2
2018,05,09,01,56,03,77.4
2018,05,09,01,56,04,77.6
2018,05,09,01,56,05,77.7
2018,05,09,01,56,06,78.0
2018,05,09,01,56,07,78.1
2018,05,09,01,56,08,78.1
2018,05,09,01,56,09,78.2
2018,05,09,01,56,10,78.3
2018,05,09,01,56,11,78.3
2018,05,09,01,56,12,78.7
2018,05,09,01,56,13,78.8
2018,05,09,01,56,14,79.0
2018,05,09,01,56,15,78.7
2018,05,09,01,56,16,78.3
2018,05,09,01,56,17,78.4
2018,05,09,01,56,18,78.5
2018,05,09,01,56,19,78.4
2018,05,09,01,56,20,78.3
2018,05,09,01,56,21,78.4
2018,05,09,01,56,22,78.5
2018,05,09,01,56,23,78.5
2018,05,09,01,56,24,78.5
2018,05,09,01,56,25,78.4
2018,05,09,01,56,26,78.3
2018,05,09,01,56,27,78.5
2018,05,09,01,56,28,78.3
2018,05,09,01,56,29,78.3
2018,05,09,01,56,30,78.2
2018,05,09,01,56,31,78.3
2018,05,09,01,56,32,78.1
2018,05,09,01,56,33,78.2
2018,05,09,01,56,34,78.4
2018,05,09,01,56,35,78.3
2018,05,09,01,56,36,78.1
2018,05,09,01,56,37,78.2
2018,05,09,01,56,38,78.1
2018,05,09,01,56,39,78.1
2018,05,09,01,56,40,78.1
2018,05,09,01,56,41,78.1
2018,05,09,01,56,42,78.1
2018,05,09,01,56,43,77.8
2018,05,09,01,56,44,77.9
2018,05,09,01,56,45,78.0
2018,05,09,01,56,46,78.1
2018,05,09,01,56,47,78.0
2018,05,09,01,56,48,78.0
2018,05,09,01,56,49,78.2
2018,05,09,01,56,50,78.2
2018,05,09,01,56,51,78.0
2018,05,09,01,56,52,78.1
2018,05,09,01,56,53,78.3
2018,05,09,01,56,54,78.1
2018,05,09,01,56,55,78.1
2018,05,09,01,56,56,78.0
2018,05,09,01,56,57,78.1
2018,05,09,01,56,58,78.0
2018,05,09,01,56,59,78.0
2018,05,09,01,57,00,78.2
2018,05,09,01,57,01,78.1
2018,05,09,01,57,02,78.1
2018,05,09,01,57,03,78.0
2018,05,09,01,57,04,78.1
2018,05,09,01,57,05,78.2
2018,05,09,01,57,06,78.2
2018,05,09,01,57,07,78.2
2018,05,09,01,57,08,78.3
2018,05,09,01,57,09,78.3
2018,05,09,01,57,10,78.2
2018,05,09,01,57,11,78.2
2018,05,09,01,57,12,78.1
2018,05,09,01,57,13,78.4
2018,05,09,01,57,14,78.5
2018,05,09,01,57,15,78.3
2018,05,09,01,57,16,78.2
2018,05,09,01,57,17,78.6
2018,05,09,01,57,18,78.8
2018,05,09,01,57,19,78.6
2018,05,09,01,57,20,78.7
2018,05,09,01,57,21,78.8
2018,05,09,01,57,22,79.1
2018,05,09,01,57,23,78.9
2018,05,09,01,57,24,79.1
2018,05,09,01,57,25,79.1
2018,05,09,01,57,26,79.1
2018,05,09,01,57,27,78.9
2018,05,09,01,57,28,78.9
2018,05,09,01,57,29,79.1
2018,05,09,01,57,30,78.9
2018,05,09,01,57,31,79.3
2018,05,09,01,57,32,79.4
2018,05,09,01,57,33,79.5
2018,05,09,01,57,34,79.3
2018,05,09,01,57,35,79.4
2018,05,09,01,57,36,79.5
2018,05,09,01,57,37,79.6
2018,05,09,01,57,38,79.5
2018,05,09,01,57,39,79.6
2018,05,09,01,57,40,79.6
2018,05,09,01,57,41,79.6
2018,05,09,01,57,42,79.6
2018,05,09,01,57,43,79.5
2018,05,09,01,57,44,79.6
2018,05,09,01,57,45,80.0
2018,05,09,01,57,46,79.7
2018,05,09,01,57,47,79.9
2018,05,09,01,57,48,79.8
2018,05,09,01,57,49,80.0
2018,05,09,01,57,50,79.8
2018,05,09,01,57,51,80.1
2018,05,09,01,57,52,80.0
2018,05,09,01,57,53,79.9
2018,05,09,01,57,54,79.9
2018,05,09,01,57,55,79.8
2018,05,09,01,57,56,80.1
2018,05,09,01,57,57,80.4
2018,05,09,01,57,58,79.8
2018,05,09,01,57,59,80.2
2018,05,09,01,58,00,80.4
2018,05,09,01,58,01,80.1
2018,05,09,01,58,02,80.1
2018,05,09,01,58,03,80.4
2018,05,09,01,58,04,80.4
2018,05,09,01,58,05,80.7
2018,05,09,01,58,06,80.7
2018,05,09,01,58,07,80.5
2018,05,09,01,58,08,80.7
2018,05,09,01,58,09,80.6
2018,05,09,01,58,10,80.5
2018,05,09,01,58,11,80.7
2018,05,09,01,58,12,80.8
2018,05,09,01,58,13,80.9
2018,05,09,01,58,14,80.9
2018,05,09,01,58,15,80.7
2018,05,09,01,58,16,80.9
2018,05,09,01,58,17,80.6
2018,05,09,01,58,18,80.7
2018,05,09,01,58,19,80.7
2018,05,09,01,58,20,80.8
2018,05,09,01,58,21,80.8
2018,05,09,01,58,22,80.8
2018,05,09,01,58,23,80.7
2018,05,09,01,58,24,80.7
2018,05,09,01,58,25,80.8
2018,05,09,01,58,26,80.8
2018,05,09,01,58,27,80.7
2018,05,09,01,58,28,80.8
2018,05,09,01,58,29,80.8
2018,05,09,01,58,30,80.8
2018,05,09,01,58,31,80.9
2018,05,09,01,58,32,80.9
2018,05,09,01,58,33,80.8
2018,05,09,01,58,34,80.9
2018,05,09,01,58,35,80.9
2018,05,09,01,58,36,80.9
2018,05,09,01,58,37,80.9
2018,05,09,01,58,38,80.9
2018,05,09,01,58,39,80.7
2018,05,09,01,58,40,80.8
2018,05,09,01,58,41,80.9
2018,05,09,01,58,42,80.9
2018,05,09,01,58,43,80.9
2018,05,09,01,58,44,80.9
2018,05,09,01,58,45,80.9
2018,05,09,01,58,46,80.9
2018,05,09,01,58,47,80.9
2018,05,09,01,58,48,80.9
2018,05,09,01,58,49,80.9
2018,05,09,01,58,50,80.9
2018,05,09,01,58,51,80.8
2018,05,09,01,58,52,80.9
2018,05,09,01,58,53,80.9
2018,05,09,01,58,54,80.9
2018,05,09,01,58,55,80.9
2018,05,09,01,58,56,80.9
2018,05,09,01,58,57,80.9
2018,05,09,01,58,58,80.9
2018,05,09,01,58,59,80.9
2018,05,09,01,59,00,80.9
2018,05,09,01,59,01,80.9
2018,05,09,01,59,02,80.9
2018,05,09,01,59,03,80.9
2018,05,09,01,59,04,80.9
2018,05,09,01,59,05,81.0
2018,05,09,01,59,06,80.9
2018,05,09,01,59,07,81.0
2018,05,09,01,59,08,81.0
2018,05,09,01,59,09,80.9
2018,05,09,01,59,10,80.9
2018,05,09,01,59,11,80.9
2018,05,09,01,59,12,80.9
2018,05,09,01,59,13,80.9
2018,05,09,01,59,14,80.9
2018,05,09,01,59,15,80.9
2018,05,09,01,59,16,80.9
2018,05,09,01,59,17,80.9
2018,05,09,01,59,18,80.9
2018,05,09,01,59,19,80.9
2018,05,09,01,59,20,80.9
2018,05,09,01,59,21,80.9
2018,05,09,01,59,22,80.9
2018,05,09,01,59,23,80.9
2018,05,09,01,59,24,80.9
2018,05,09,01,59,25,80.9
2018,05,09,01,59,26,80.9
2018,05,09,01,59,27,80.9
2018,05,09,01,59,28,80.9
2018,05,09,01,59,29,80.9
2018,05,09,01,59,30,80.9
2018,05,09,01,59,31,80.8
2018,05,09,01,59,32,80.9
2018,05,09,01,59,33,80.9
2018,05,09,01,59,34,80.8
2018,05,09,01,59,35,80.9
2018,05,09,01,59,36,80.9
2018,05,09,01,59,37,80.9
2018,05,09,01,59,38,80.9
2018,05,09,01,59,39,80.7
2018,05,09,01,59,40,80.8
2018,05,09,01,59,41,80.9
2018,05,09,01,59,42,80.8
2018,05,09,01,59,43,80.7
2018,05,09,01,59,44,80.9
2018,05,09,01,59,45,80.7
2018,05,09,01,59,46,80.5
2018,05,09,01,59,47,80.4
2018,05,09,01,59,48,80.7
2018,05,09,01,59,49,80.9
2018,05,09,01,59,50,80.7
2018,05,09,01,59,51,80.7
2018,05,09,01,59,52,80.7
2018,05,09,01,59,53,80.6
2018,05,09,01,59,54,80.2
2018,05,09,01,59,55,80.6
2018,05,09,01,59,56,80.4
2018,05,09,01,59,57,80.2
2018,05,09,01,59,58,79.7
2018,05,09,01,59,59,79.9
2018,05,09,02,00,00,80.3
2018,05,09,02,00,01,80.2
2018,05,09,02,00,02,79.8
2018,05,09,02,00,03,80.1
2018,05,09,02,00,04,80.0
2018,05,09,02,00,05,80.0
2018,05,09,02,00,06,79.9
2018,05,09,02,00,07,80.0
2018,05,09,02,00,08,79.8
2018,05,09,02,00,09,79.7
2018,05,09,02,00,10,79.7
2018,05,09,02,00,11,80.3
2018,05,09,02,00,12,80.3
2018,05,09,02,00,13,80.2
2018,05,09,02,00,14,80.4
2018,05,09,02,00,15,80.2
2018,05,09,02,00,16,80.6
2018,05,09,02,00,17,80.4
2018,05,09,02,00,18,80.6
2018,05,09,02,00,19,80.7
2018,05,09,02,00,20,80.9
2018,05,09,02,00,21,80.6
2018,05,09,02,00,22,80.8
2018,05,09,02,00,23,80.7
2018,05,09,02,00,24,80.9
2018,05,09,02,00,25,80.9
2018,05,09,02,00,26,80.9
2018,05,09,02,00,27,80.9
2018,05,09,02,00,28,80.9
2018,05,09,02,00,29,80.9
2018,05,09,02,00,30,80.9
2018,05,09,02,00,31,80.9
2018,05,09,02,00,32,80.9
2018,05,09,02,00,33,81.0
2018,05,09,02,00,34,80.9
2018,05,09,02,00,35,81.4
2018,05,09,02,00,36,81.2
2018,05,09,02,00,37,81.5
2018,05,09,02,00,38,81.6
2018,05,09,02,00,39,81.2
2018,05,09,02,00,40,81.6
2018,05,09,02,00,41,82.0
2018,05,09,02,00,42,81.6
2018,05,09,02,00,43,82.1
2018,05,09,02,00,44,82.3
2018,05,09,02,00,45,83.5
2018,05,09,02,00,46,84.3
2018,05,09,02,00,47,84.5
2018,05,09,02,00,48,84.3
2018,05,09,02,00,49,85.6
2018,05,09,02,00,50,86.7
2018,05,09,02,00,51,87.1
2018,05,09,02,00,52,87.1
2018,05,09,02,00,53,87.2
2018,05,09,02,00,54,88.0
2018,05,09,02,00,55,89.1
2018,05,09,02,00,56,90.8
2018,05,09,02,00,57,92.2
2018,05,09,02,00,58,94.5
2018,05,09,02,00,59,96.8
2018,05,09,02,01,00,97.4
2018,05,09,02,01,01,97.8
2018,05,09,02,01,02,97.9
2018,05,09,02,01,03,97.8
2018,05,09,02,01,04,98.3
2018,05,09,02,01,05,98.5
2018,05,09,02,01,06,98.4
2018,05,09,02,01,07,99.0
2018,05,09,02,01,08,99.4
2018,05,09,02,01,09,99.5
2018,05,09,02,01,10,99.4
2018,05,09,02,01,11,99.8
2018,05,09,02,01,12,99.6
2018,05,09,02,01,13,99.4
2018,05,09,02,01,14,98.4
2018,05,09,02,01,15,98.8
2018,05,09,02,01,16,98.8
2018,05,09,02,01,17,99.2
2018,05,09,02,01,18,99.0
2018,05,09,02,01,19,99.9
2018,05,09,02,01,20,100.8
2018,05,09,02,01,21,100.8
2018,05,09,02,01,22,100.9
2018,05,09,02,01,23,101.6
2018,05,09,02,01,24,102.9
2018,05,09,02,01,25,102.7
2018,05,09,02,01,26,102.7
2018,05,09,02,01,27,102.8
2018,05,09,02,01,28,102.8
2018,05,09,02,01,29,102.7
2018,05,09,02,01,30,102.2
2018,05,09,02,01,31,102.6
2018,05,09,02,01,32,102.7
2018,05,09,02,01,33,103.3
2018,05,09,02,01,34,103.5
2018,05,09,02,01,35,104.1
2018,05,09,02,01,36,104.5
2018,05,09,02,01,37,104.0
2018,05,09,02,01,38,103.6
2018,05,09,02,01,39,102.8
2018,05,09,02,01,40,102.4
2018,05,09,02,01,41,102.4
2018,05,09,02,01,42,102.8
2018,05,09,02,01,43,103.2
2018,05,09,02,01,44,103.4
2018,05,09,02,01,45,104.0
2018,05,09,02,01,46,104.4
2018,05,09,02,01,47,104.1
2018,05,09,02,01,48,104.4
2018,05,09,02,01,49,104.3
2018,05,09,02,01,50,103.8
2018,05,09,02,01,51,104.8
2018,05,09,02,01,52,104.4
2018,05,09,02,01,53,103.5
2018,05,09,02,01,54,102.9
2018,05,09,02,01,55,103.4
2018,05,09,02,01,56,103.7
2018,05,09,02,01,57,104.3
2018,05,09,02,01,58,104.5
2018,05,09,02,01,59,105.0
2018,05,09,02,02,00,105.0
2018,05,09,02,02,01,105.6
2018,05,09,02,02,02,105.4
2018,05,09,02,02,03,105.1
2018,05,09,02,02,04,105.0
2018,05,09,02,02,05,104.8
2018,05,09,02,02,06,104.7
2018,05,09,02,02,07,105.1
2018,05,09,02,02,08,105.0
2018,05,09,02,02,09,104.4
2018,05,09,02,02,10,104.7
2018,05,09,02,02,11,104.9
2018,05,09,02,02,12,104.7
2018,05,09,02,02,13,104.8
2018,05,09,02,02,14,105.2
2018,05,09,02,02,15,105.3
2018,05,09,02,02,16,105.1
2018,05,09,02,02,17,105.7
2018,05,09,02,02,18,105.7
2018,05,09,02,02,19,105.8
2018,05,09,02,02,20,105.8
2018,05,09,02,02,21,105.4
2018,05,09,02,02,22,105.6
2018,05,09,02,02,23,105.3
2018,05,09,02,02,24,105.0
2018,05,09,02,02,25,104.8
2018,05,09,02,02,26,104.5
2018,05,09,02,02,27,104.2
2018,05,09,02,02,28,103.8
2018,05,09,02,02,29,103.1
2018,05,09,02,02,30,102.9
2018,05,09,02,02,31,102.3
2018,05,09,02,02,32,102.1
2018,05,09,02,02,33,101.9
2018,05,09,02,02,34,101.9
2018,05,09,02,02,35,101.6
2018,05,09,02,02,36,101.1
2018,05,09,02,02,37,101.0
2018,05,09,02,02,38,101.1
2018,05,09,02,02,39,101.4
2018,05,09,02,02,40,101.1
2018,05,09,02,02,41,100.9
2018,05,09,02,02,42,100.8
2018,05,09,02,02,43,100.9
2018,05,09,02,02,44,100.8
2018,05,09,02,02,45,100.8
2018,05,09,02,02,46,100.9
2018,05,09,02,02,47,101.4
2018,05,09,02,02,48,101.5
2018,05,09,02,02,49,101.7
2018,05,09,02,02,50,101.7
2018,05,09,02,02,51,101.9
2018,05,09,02,02,52,102.2
2018,05,09,02,02,53,102.4
2018,05,09,02,02,54,102.8
2018,05,09,02,02,55,103.5
2018,05,09,02,02,56,103.4
2018,05,09,02,02,57,103.6
2018,05,09,02,02,58,104.2
2018,05,09,02,02,59,104.2
2018,05,09,02,03,00,104.5
2018,05,09,02,03,01,104.3
2018,05,09,02,03,02,104.5
2018,05,09,02,03,03,104.9
2018,05,09,02,03,04,105.1
2018,05,09,02,03,05,105.5
2018,05,09,02,03,06,105.7
2018,05,09,02,03,07,106.1
2018,05,09,02,03,08,106.1
2018,05,09,02,03,09,106.4
2018,05,09,02,03,10,106.5
2018,05,09,02,03,11,106.8
2018,05,09,02,03,12,106.4
2018,05,09,02,03,13,106.4
2018,05,09,02,03,14,106.3
2018,05,09,02,03,15,106.4
2018,05,09,02,03,16,106.6
2018,05,09,02,03,17,106.8
2018,05,09,02,03,18,106.8
2018,05,09,02,03,19,107.2
2018,05,09,02,03,20,107.6
2018,05,09,02,03,21,107.9
2018,05,09,02,03,22,108.1
2018,05,09,02,03,23,108.1
2018,05,09,02,03,24,107.7
2018,05,09,02,03,25,108.1
2018,05,09,02,03,26,108.0
2018,05,09,02,03,27,108.1
2018,05,09,02,03,28,107.8
2018,05,09,02,03,29,108.2
2018,05,09,02,03,30,108.1
2018,05,09,02,03,31,108.5
2018,05,09,02,03,32,108.6
2018,05,09,02,03,33,109.0
2018,05,09,02,03,34,109.2
2018,05,09,02,03,35,109.1
2018,05,09,02,03,36,108.9
2018,05,09,02,03,37,108.5
2018,05,09,02,03,38,108.1
2018,05,09,02,03,39,107.7
2018,05,09,02,03,40,107.5
2018,05,09,02,03,41,107.0
2018,05,09,02,03,42,107.0
2018,05,09,02,03,43,107.2
2018,05,09,02,03,44,107.5
2018,05,09,02,03,45,107.7
2018,05,09,02,03,46,107.5
2018,05,09,02,03,47,107.3
2018,05,09,02,03,48,107.7
2018,05,09,02,03,49,108.1
2018,05,09,02,03,50,108.3
2018,05,09,02,03,51,108.7
2018,05,09,02,03,52,109.0
2018,05,09,02,03,53,108.8
2018,05,09,02,03,54,108.4
2018,05,09,02,03,55,107.9
2018,05,09,02,03,56,107.7
2018,05,09,02,03,57,108.3
2018,05,09,02,03,58,108.0
2018,05,09,02,03,59,107.6
2018,05,09,02,04,00,108.0
2018,05,09,02,04,01,108.4
2018,05,09,02,04,02,108.7
2018,05,09,02,04,03,108.2
2018,05,09,02,04,04,108.8
2018,05,09,02,04,05,108.4
2018,05,09,02,04,06,108.7
2018,05,09,02,04,07,108.2
2018,05,09,02,04,08,108.2
2018,05,09,02,04,09,108.2
2018,05,09,02,04,10,108.1
2018,05,09,02,04,11,108.0
2018,05,09,02,04,12,107.7
2018,05,09,02,04,13,107.4
2018,05,09,02,04,14,107.1
2018,05,09,02,04,15,106.8
2018,05,09,02,04,16,106.5
2018,05,09,02,04,17,106.3
2018,05,09,02,04,18,106.4
2018,05,09,02,04,19,106.4
2018,05,09,02,04,20,106.6
2018,05,09,02,04,21,106.5
2018,05,09,02,04,22,106.4
2018,05,09,02,04,23,106.5
2018,05,09,02,04,24,106.6
2018,05,09,02,04,25,106.3
2018,05,09,02,04,26,106.4
2018,05,09,02,04,27,106.4
2018,05,09,02,04,28,106.5
2018,05,09,02,04,29,106.7
2018,05,09,02,04,30,106.7
2018,05,09,02,04,31,106.9
2018,05,09,02,04,32,106.8
2018,05,09,02,04,33,106.6
2018,05,09,02,04,34,106.7
2018,05,09,02,04,35,106.7
2018,05,09,02,04,36,106.7
2018,05,09,02,04,37,106.8
2018,05,09,02,04,38,107.0
2018,05,09,02,04,39,107.0
2018,05,09,02,04,40,107.1
2018,05,09,02,04,41,107.2
2018,05,09,02,04,42,107.0
2018,05,09,02,04,43,107.2
2018,05,09,02,04,44,107.3
2018,05,09,02,04,45,107.5
2018,05,09,02,04,46,107.4
2018,05,09,02,04,47,107.0
2018,05,09,02,04,48,107.7
2018,05,09,02,04,49,107.8
2018,05,09,02,04,50,107.7
2018,05,09,02,04,51,107.4
2018,05,09,02,04,52,107.3
2018,05,09,02,04,53,107.5
2018,05,09,02,04,54,107.6
2018,05,09,02,04,55,107.6
2018,05,09,02,04,56,107.6
2018,05,09,02,04,57,108.6
2018,05,09,02,04,58,108.5
2018,05,09,02,04,59,108.7
2018,05,09,02,05,00,108.7
2018,05,09,02,05,01,109.2
2018,05,09,02,05,02,109.3
2018,05,09,02,05,03,109.1
2018,05,09,02,05,04,109.4
2018,05,09,02,05,05,109.7
2018,05,09,02,05,06,109.5
2018,05,09,02,05,07,109.4
2018,05,09,02,05,08,109.5
2018,05,09,02,05,09,109.3
2018,05,09,02,05,10,109.0
2018,05,09,02,05,11,108.7
2018,05,09,02,05,12,108.6
2018,05,09,02,05,13,108.8
2018,05,09,02,05,14,108.5
2018,05,09,02,05,15,108.8
2018,05,09,02,05,16,108.8
2018,05,09,02,05,17,108.6
2018,05,09,02,05,18,108.8
2018,05,09,02,05,19,108.8
2018,05,09,02,05,20,108.8
2018,05,09,02,05,21,108.9
2018,05,09,02,05,22,108.7
2018,05,09,02,05,23,108.6
2018,05,09,02,05,24,108.2
2018,05,09,02,05,25,108.6
2018,05,09,02,05,26,108.6
2018,05,09,02,05,27,108.5
2018,05,09,02,05,28,108.2
2018,05,09,02,05,29,107.9
2018,05,09,02,05,30,108.3
2018,05,09,02,05,31,107.8
