2017,09,03,06,25,36,-536.3
2017,09,03,06,25,37,-538.6
2017,09,03,06,25,38,-539.8
2017,09,03,06,25,39,-539.3
2017,09,03,06,25,40,-539.6
2017,09,03,06,25,41,-541.4
2017,09,03,06,25,42,-545.6
2017,09,03,06,25,43,-551.0
2017,09,03,06,25,44,-557.9
2017,09,03,06,25,45,-563.8
2017,09,03,06,25,46,-566.0
2017,09,03,06,25,47,-565.8
2017,09,03,06,25,48,-565.5
2017,09,03,06,25,49,-563.8
2017,09,03,06,25,50,-557.2
2017,09,03,06,25,51,-555.9
2017,09,03,06,25,52,-559.7
2017,09,03,06,25,53,-562.8
2017,09,03,06,25,54,-563.9
2017,09,03,06,25,55,-562.6
2017,09,03,06,25,56,-559.8
2017,09,03,06,25,57,-557.0
2017,09,03,06,25,58,-554.9
2017,09,03,06,25,59,-552.6
2017,09,03,06,26,00,-550.7
2017,09,03,06,26,01,-550.6
2017,09,03,06,26,02,-549.6
2017,09,03,06,26,03,-547.7
2017,09,03,06,26,04,-544.3
2017,09,03,06,26,05,-538.4
2017,09,03,06,26,06,-530.9
2017,09,03,06,26,07,-524.4
2017,09,03,06,26,08,-516.1
2017,09,03,06,26,09,-503.5
2017,09,03,06,26,10,-503.1
2017,09,03,06,26,11,-506.1
2017,09,03,06,26,12,-502.4
2017,09,03,06,26,13,-501.3
2017,09,03,06,26,14,-500.7
2017,09,03,06,26,15,-501.2
2017,09,03,06,26,16,-501.1
2017,09,03,06,26,17,-499.1
2017,09,03,06,26,18,-494.7
2017,09,03,06,26,19,-489.9
2017,09,03,06,26,20,-483.4
2017,09,03,06,26,21,-479.7
2017,09,03,06,26,22,-479.5
2017,09,03,06,26,23,-477.2
2017,09,03,06,26,24,-474.2
2017,09,03,06,26,25,-473.0
2017,09,03,06,26,26,-475.0
2017,09,03,06,26,27,-475.6
2017,09,03,06,26,28,-475.7
2017,09,03,06,26,29,-479.3
2017,09,03,06,26,30,-482.6
2017,09,03,06,26,31,-486.0
2017,09,03,06,26,32,-490.6
2017,09,03,06,26,33,-494.8
2017,09,03,06,26,34,-497.4
2017,09,03,06,26,35,-498.1
2017,09,03,06,26,36,-497.5
2017,09,03,06,26,37,-492.2
2017,09,03,06,26,38,-484.2
2017,09,03,06,26,39,-480.0
2017,09,03,06,26,40,-472.9
2017,09,03,06,26,41,-464.2
2017,09,03,06,26,42,-458.4
2017,09,03,06,26,43,-451.8
2017,09,03,06,26,44,-447.0
2017,09,03,06,26,45,-445.8
2017,09,03,06,26,46,-443.1
2017,09,03,06,26,47,-441.6
2017,09,03,06,26,48,-441.2
2017,09,03,06,26,49,-442.2
2017,09,03,06,26,50,-440.5
2017,09,03,06,26,51,-438.2
2017,09,03,06,26,52,-437.5
2017,09,03,06,26,53,-436.9
2017,09,03,06,26,54,-436.7
2017,09,03,06,26,55,-435.8
2017,09,03,06,26,56,-425.2
2017,09,03,06,26,57,-417.2
2017,09,03,06,26,58,-413.2
2017,09,03,06,26,59,-408.8
2017,09,03,06,27,00,-403.7
2017,09,03,06,27,01,-396.4
2017,09,03,06,27,02,-390.8
2017,09,03,06,27,03,-377.1
2017,09,03,06,27,04,-367.0
2017,09,03,06,27,05,-360.5
2017,09,03,06,27,06,-355.4
2017,09,03,06,27,07,-351.8
2017,09,03,06,27,08,-352.3
2017,09,03,06,27,09,-354.6
2017,09,03,06,27,10,-358.8
2017,09,03,06,27,11,-362.8
2017,09,03,06,27,12,-364.7
2017,09,03,06,27,13,-365.4
2017,09,03,06,27,14,-366.0
2017,09,03,06,27,15,-363.3
2017,09,03,06,27,16,-362.5
2017,09,03,06,27,17,-360.5
2017,09,03,06,27,18,-357.7
2017,09,03,06,27,19,-357.1
2017,09,03,06,27,20,-355.0
2017,09,03,06,27,21,-351.6
2017,09,03,06,27,22,-347.9
2017,09,03,06,27,23,-341.3
2017,09,03,06,27,24,-333.8
2017,09,03,06,27,25,-328.9
2017,09,03,06,27,26,-325.1
2017,09,03,06,27,27,-322.3
2017,09,03,06,27,28,-318.8
2017,09,03,06,27,29,-313.5
2017,09,03,06,27,30,-311.9
2017,09,03,06,27,31,-311.8
2017,09,03,06,27,32,-312.5
2017,09,03,06,27,33,-314.8
2017,09,03,06,27,34,-316.2
2017,09,03,06,27,35,-317.6
2017,09,03,06,27,36,-319.7
2017,09,03,06,27,37,-320.1
2017,09,03,06,27,38,-321.0
2017,09,03,06,27,39,-320.8
2017,09,03,06,27,40,-320.0
2017,09,03,06,27,41,-320.0
2017,09,03,06,27,42,-319.3
2017,09,03,06,27,43,-317.5
2017,09,03,06,27,44,-313.3
2017,09,03,06,27,45,-309.4
2017,09,03,06,27,46,-308.8
2017,09,03,06,27,47,-307.9
2017,09,03,06,27,48,-304.1
2017,09,03,06,27,49,-300.8
2017,09,03,06,27,50,-302.1
2017,09,03,06,27,51,-305.7
2017,09,03,06,27,52,-307.0
2017,09,03,06,27,53,-307.9
2017,09,03,06,27,54,-307.6
2017,09,03,06,27,55,-307.3
2017,09,03,06,27,56,-304.1
2017,09,03,06,27,57,-303.4
2017,09,03,06,27,58,-304.2
2017,09,03,06,27,59,-303.7
2017,09,03,06,28,00,-304.0
2017,09,03,06,28,01,-303.4
2017,09,03,06,28,02,-303.8
2017,09,03,06,28,03,-304.1
2017,09,03,06,28,04,-305.0
2017,09,03,06,28,05,-304.1
2017,09,03,06,28,06,-301.0
2017,09,03,06,28,07,-299.8
2017,09,03,06,28,08,-296.9
2017,09,03,06,28,09,-293.1
2017,09,03,06,28,10,-289.5
2017,09,03,06,28,11,-284.8
2017,09,03,06,28,12,-280.8
2017,09,03,06,28,13,-278.1
2017,09,03,06,28,14,-276.6
2017,09,03,06,28,15,-276.3
2017,09,03,06,28,16,-277.2
2017,09,03,06,28,17,-278.3
2017,09,03,06,28,18,-280.9
2017,09,03,06,28,19,-284.4
2017,09,03,06,28,20,-287.2
2017,09,03,06,28,21,-290.1
2017,09,03,06,28,22,-293.1
2017,09,03,06,28,23,-298.8
2017,09,03,06,28,24,-304.4
2017,09,03,06,28,25,-307.1
2017,09,03,06,28,26,-308.5
2017,09,03,06,28,27,-308.8
2017,09,03,06,28,28,-308.5
2017,09,03,06,28,29,-308.1
2017,09,03,06,28,30,-308.3
2017,09,03,06,28,31,-307.6
2017,09,03,06,28,32,-307.4
2017,09,03,06,28,33,-307.8
2017,09,03,06,28,34,-308.0
2017,09,03,06,28,35,-307.7
2017,09,03,06,28,36,-307.7
2017,09,03,06,28,37,-307.1
2017,09,03,06,28,38,-304.5
2017,09,03,06,28,39,-296.9
2017,09,03,06,28,40,-290.8
2017,09,03,06,28,41,-287.9
2017,09,03,06,28,42,-284.9
2017,09,03,06,28,43,-281.8
2017,09,03,06,28,44,-277.3
2017,09,03,06,28,45,-275.1
2017,09,03,06,28,46,-273.2
2017,09,03,06,28,47,-270.9
2017,09,03,06,28,48,-270.2
2017,09,03,06,28,49,-270.1
2017,09,03,06,28,50,-270.4
2017,09,03,06,28,51,-273.7
2017,09,03,06,28,52,-276.9
2017,09,03,06,28,53,-279.7
2017,09,03,06,28,54,-281.8
2017,09,03,06,28,55,-282.8
2017,09,03,06,28,56,-284.0
2017,09,03,06,28,57,-285.8
2017,09,03,06,28,58,-286.6
2017,09,03,06,28,59,-287.5
2017,09,03,06,29,00,-286.2
2017,09,03,06,29,01,-284.4
2017,09,03,06,29,02,-283.7
2017,09,03,06,29,03,-284.8
2017,09,03,06,29,04,-285.9
2017,09,03,06,29,05,-285.0
2017,09,03,06,29,06,-283.1
2017,09,03,06,29,07,-281.8
2017,09,03,06,29,08,-280.4
2017,09,03,06,29,09,-280.6
2017,09,03,06,29,10,-281.7
2017,09,03,06,29,11,-282.6
2017,09,03,06,29,12,-284.5
2017,09,03,06,29,13,-287.8
2017,09,03,06,29,14,-290.4
2017,09,03,06,29,15,-291.3
2017,09,03,06,29,16,-291.3
2017,09,03,06,29,17,-291.0
2017,09,03,06,29,18,-292.4
2017,09,03,06,29,19,-292.6
2017,09,03,06,29,20,-291.9
2017,09,03,06,29,21,-292.1
2017,09,03,06,29,22,-290.4
2017,09,03,06,29,23,-284.9
2017,09,03,06,29,24,-278.4
2017,09,03,06,29,25,-274.1
2017,09,03,06,29,26,-271.7
2017,09,03,06,29,27,-269.9
2017,09,03,06,29,28,-269.1
2017,09,03,06,29,29,-268.3
2017,09,03,06,29,30,-267.5
2017,09,03,06,29,31,-267.4
2017,09,03,06,29,32,-267.8
2017,09,03,06,29,33,-268.8
2017,09,03,06,29,34,-267.4
2017,09,03,06,29,35,-265.1
2017,09,03,06,29,36,-264.3
2017,09,03,06,29,37,-263.9
2017,09,03,06,29,38,-262.5
2017,09,03,06,29,39,-262.7
2017,09,03,06,29,40,-263.9
2017,09,03,06,29,41,-264.3
2017,09,03,06,29,42,-264.7
2017,09,03,06,29,43,-265.6
2017,09,03,06,29,44,-265.9
2017,09,03,06,29,45,-266.2
2017,09,03,06,29,46,-267.5
2017,09,03,06,29,47,-268.5
2017,09,03,06,29,48,-270.1
2017,09,03,06,29,49,-270.1
2017,09,03,06,29,50,-269.2
2017,09,03,06,29,51,-268.8
2017,09,03,06,29,52,-268.0
2017,09,03,06,29,53,-265.6
2017,09,03,06,29,54,-264.7
2017,09,03,06,29,55,-265.6
2017,09,03,06,29,56,-266.7
2017,09,03,06,29,57,-268.9
2017,09,03,06,29,58,-269.9
2017,09,03,06,29,59,-270.7
2017,09,03,06,30,00,-272.1
2017,09,03,06,30,01,-273.0
2017,09,03,06,30,02,-275.0
2017,09,03,06,30,03,-277.4
2017,09,03,06,30,04,-278.3
2017,09,03,06,30,05,-279.3
2017,09,03,06,30,06,-279.8
2017,09,03,06,30,07,-278.7
2017,09,03,06,30,08,-277.0
2017,09,03,06,30,09,-276.7
2017,09,03,06,30,10,-276.9
2017,09,03,06,30,11,-277.5
2017,09,03,06,30,12,-279.9
2017,09,03,06,30,13,-282.6
2017,09,03,06,30,14,-284.4
2017,09,03,06,30,15,-285.3
2017,09,03,06,30,16,-286.2
2017,09,03,06,30,17,-286.0
2017,09,03,06,30,18,-286.2
2017,09,03,06,30,19,-285.5
2017,09,03,06,30,20,-284.1
2017,09,03,06,30,21,-283.1
2017,09,03,06,30,22,-282.4
2017,09,03,06,30,23,-282.3
2017,09,03,06,30,24,-282.5
2017,09,03,06,30,25,-281.6
2017,09,03,06,30,26,-280.7
2017,09,03,06,30,27,-280.4
2017,09,03,06,30,28,-281.6
2017,09,03,06,30,29,-282.0
2017,09,03,06,30,30,-283.4
2017,09,03,06,30,31,-285.2
2017,09,03,06,30,32,-287.3
2017,09,03,06,30,33,-287.9
2017,09,03,06,30,34,-286.3
2017,09,03,06,30,35,-282.5
2017,09,03,06,30,36,-278.9
2017,09,03,06,30,37,-277.3
2017,09,03,06,30,38,-273.9
2017,09,03,06,30,39,-271.2
2017,09,03,06,30,40,-269.5
2017,09,03,06,30,41,-270.0
2017,09,03,06,30,42,-270.5
2017,09,03,06,30,43,-272.7
2017,09,03,06,30,44,-275.1
2017,09,03,06,30,45,-276.8
2017,09,03,06,30,46,-276.7
2017,09,03,06,30,47,-276.0
2017,09,03,06,30,48,-272.5
2017,09,03,06,30,49,-269.7
2017,09,03,06,30,50,-268.2
2017,09,03,06,30,51,-266.7
2017,09,03,06,30,52,-265.7
2017,09,03,06,30,53,-265.6
2017,09,03,06,30,54,-265.8
2017,09,03,06,30,55,-266.6
2017,09,03,06,30,56,-268.8
2017,09,03,06,30,57,-271.7
2017,09,03,06,30,58,-272.6
2017,09,03,06,30,59,-272.7
2017,09,03,06,31,00,-272.6
2017,09,03,06,31,01,-272.6
2017,09,03,06,31,02,-271.6
2017,09,03,06,31,03,-267.4
2017,09,03,06,31,04,-265.4
2017,09,03,06,31,05,-265.0
2017,09,03,06,31,06,-264.7
2017,09,03,06,31,07,-264.4
2017,09,03,06,31,08,-264.3
2017,09,03,06,31,09,-264.3
2017,09,03,06,31,10,-264.3
2017,09,03,06,31,11,-264.3
2017,09,03,06,31,12,-264.3
2017,09,03,06,31,13,-264.3
2017,09,03,06,31,14,-264.3
2017,09,03,06,31,15,-264.3
2017,09,03,06,31,16,-264.3
2017,09,03,06,31,17,-264.3
2017,09,03,06,31,18,-264.3
2017,09,03,06,31,19,-264.3
2017,09,03,06,31,20,-264.3
2017,09,03,06,31,21,-264.2
2017,09,03,06,31,22,-263.6
2017,09,03,06,31,23,-263.7
2017,09,03,06,31,24,-263.6
2017,09,03,06,31,25,-264.0
2017,09,03,06,31,26,-264.1
2017,09,03,06,31,27,-264.1
2017,09,03,06,31,28,-264.2
2017,09,03,06,31,29,-264.3
2017,09,03,06,31,30,-264.3
2017,09,03,06,31,31,-264.3
2017,09,03,06,31,32,-264.3
2017,09,03,06,31,33,-264.3
2017,09,03,06,31,34,-263.7
2017,09,03,06,31,35,-264.2
2017,09,03,06,31,36,-264.4
2017,09,03,06,31,37,-264.5
2017,09,03,06,31,38,-265.2
2017,09,03,06,31,39,-265.4
2017,09,03,06,31,40,-265.5
2017,09,03,06,31,41,-265.7
2017,09,03,06,31,42,-266.7
2017,09,03,06,31,43,-267.7
2017,09,03,06,31,44,-269.7
2017,09,03,06,31,45,-270.8
2017,09,03,06,31,46,-271.9
2017,09,03,06,31,47,-273.2
2017,09,03,06,31,48,-273.8
2017,09,03,06,31,49,-272.9
2017,09,03,06,31,50,-270.5
2017,09,03,06,31,51,-269.2
2017,09,03,06,31,52,-268.9
2017,09,03,06,31,53,-267.9
2017,09,03,06,31,54,-266.5
2017,09,03,06,31,55,-265.9
2017,09,03,06,31,56,-265.8
2017,09,03,06,31,57,-265.6
2017,09,03,06,31,58,-265.5
2017,09,03,06,31,59,-265.5
2017,09,03,06,32,00,-264.9
2017,09,03,06,32,01,-264.5
2017,09,03,06,32,02,-264.3
2017,09,03,06,32,03,-264.5
2017,09,03,06,32,04,-264.6
2017,09,03,06,32,05,-264.4
2017,09,03,06,32,06,-264.8
2017,09,03,06,32,07,-264.8
2017,09,03,06,32,08,-265.5
2017,09,03,06,32,09,-265.5
2017,09,03,06,32,10,-265.7
2017,09,03,06,32,11,-265.6
2017,09,03,06,32,12,-265.0
2017,09,03,06,32,13,-264.3
2017,09,03,06,32,14,-264.3
2017,09,03,06,32,15,-264.3
2017,09,03,06,32,16,-264.3
2017,09,03,06,32,17,-264.4
2017,09,03,06,32,18,-264.3
2017,09,03,06,32,19,-264.3
2017,09,03,06,32,20,-264.6
2017,09,03,06,32,21,-265.1
2017,09,03,06,32,22,-264.3
2017,09,03,06,32,23,-264.4
2017,09,03,06,32,24,-264.3
2017,09,03,06,32,25,-264.3
2017,09,03,06,32,26,-265.2
2017,09,03,06,32,27,-265.7
2017,09,03,06,32,28,-265.6
2017,09,03,06,32,29,-265.9
2017,09,03,06,32,30,-265.7
2017,09,03,06,32,31,-265.8
2017,09,03,06,32,32,-266.9
2017,09,03,06,32,33,-267.8
2017,09,03,06,32,34,-269.7
2017,09,03,06,32,35,-271.6
2017,09,03,06,32,36,-273.1
2017,09,03,06,32,37,-275.7
2017,09,03,06,32,38,-277.7
2017,09,03,06,32,39,-278.6
2017,09,03,06,32,40,-280.1
2017,09,03,06,32,41,-282.3
2017,09,03,06,32,42,-284.2
2017,09,03,06,32,43,-286.0
2017,09,03,06,32,44,-287.7
2017,09,03,06,32,45,-289.0
2017,09,03,06,32,46,-291.1
2017,09,03,06,32,47,-290.2
2017,09,03,06,32,48,-289.3
2017,09,03,06,32,49,-289.2
2017,09,03,06,32,50,-290.4
2017,09,03,06,32,51,-290.6
2017,09,03,06,32,52,-291.3
2017,09,03,06,32,53,-292.6
2017,09,03,06,32,54,-294.1
2017,09,03,06,32,55,-297.0
2017,09,03,06,32,56,-296.3
2017,09,03,06,32,57,-297.0
2017,09,03,06,32,58,-295.4
2017,09,03,06,32,59,-295.3
2017,09,03,06,33,00,-295.2
2017,09,03,06,33,01,-297.0
2017,09,03,06,33,02,-297.9
2017,09,03,06,33,03,-297.8
2017,09,03,06,33,04,-294.4
2017,09,03,06,33,05,-291.6
2017,09,03,06,33,06,-290.1
2017,09,03,06,33,07,-288.2
2017,09,03,06,33,08,-285.9
2017,09,03,06,33,09,-283.8
2017,09,03,06,33,10,-283.1
2017,09,03,06,33,11,-282.7
2017,09,03,06,33,12,-282.4
2017,09,03,06,33,13,-281.2
2017,09,03,06,33,14,-279.9
2017,09,03,06,33,15,-278.0
2017,09,03,06,33,16,-277.7
2017,09,03,06,33,17,-277.7
2017,09,03,06,33,18,-277.9
2017,09,03,06,33,19,-277.9
2017,09,03,06,33,20,-277.4
2017,09,03,06,33,21,-275.9
2017,09,03,06,33,22,-273.2
2017,09,03,06,33,23,-271.7
2017,09,03,06,33,24,-272.1
2017,09,03,06,33,25,-271.7
2017,09,03,06,33,26,-271.0
2017,09,03,06,33,27,-269.9
2017,09,03,06,33,28,-268.6
2017,09,03,06,33,29,-266.7
2017,09,03,06,33,30,-264.6
2017,09,03,06,33,31,-261.7
2017,09,03,06,33,32,-255.1
2017,09,03,06,33,33,-247.8
2017,09,03,06,33,34,-244.5
2017,09,03,06,33,35,-245.2
2017,09,03,06,33,36,-244.9
2017,09,03,06,33,37,-243.6
2017,09,03,06,33,38,-243.8
2017,09,03,06,33,39,-245.5
2017,09,03,06,33,40,-245.4
2017,09,03,06,33,41,-247.4
2017,09,03,06,33,42,-249.5
2017,09,03,06,33,43,-251.2
2017,09,03,06,33,44,-257.7
2017,09,03,06,33,45,-261.9
2017,09,03,06,33,46,-263.4
2017,09,03,06,33,47,-264.3
2017,09,03,06,33,48,-264.1
2017,09,03,06,33,49,-263.0
2017,09,03,06,33,50,-264.2
2017,09,03,06,33,51,-262.6
2017,09,03,06,33,52,-259.5
2017,09,03,06,33,53,-257.5
2017,09,03,06,33,54,-258.0
2017,09,03,06,33,55,-256.9
2017,09,03,06,33,56,-255.4
2017,09,03,06,33,57,-256.5
2017,09,03,06,33,58,-257.4
2017,09,03,06,33,59,-255.8
2017,09,03,06,34,00,-249.0
2017,09,03,06,34,01,-244.7
2017,09,03,06,34,02,-243.4
2017,09,03,06,34,03,-242.5
2017,09,03,06,34,04,-243.9
2017,09,03,06,34,05,-242.6
2017,09,03,06,34,06,-242.9
2017,09,03,06,34,07,-242.4
2017,09,03,06,34,08,-242.0
2017,09,03,06,34,09,-239.8
2017,09,03,06,34,10,-236.5
2017,09,03,06,34,11,-233.7
2017,09,03,06,34,12,-231.3
2017,09,03,06,34,13,-229.7
2017,09,03,06,34,14,-227.2
2017,09,03,06,34,15,-223.5
2017,09,03,06,34,16,-221.3
2017,09,03,06,34,17,-221.1
2017,09,03,06,34,18,-219.5
2017,09,03,06,34,19,-219.7
2017,09,03,06,34,20,-220.5
2017,09,03,06,34,21,-220.4
2017,09,03,06,34,22,-221.1
2017,09,03,06,34,23,-221.1
2017,09,03,06,34,24,-221.7
2017,09,03,06,34,25,-221.5
2017,09,03,06,34,26,-221.1
2017,09,03,06,34,27,-221.1
2017,09,03,06,34,28,-221.1
2017,09,03,06,34,29,-221.4
2017,09,03,06,34,30,-221.5
2017,09,03,06,34,31,-222.1
2017,09,03,06,34,32,-222.4
2017,09,03,06,34,33,-222.5
2017,09,03,06,34,34,-222.2
2017,09,03,06,34,35,-221.3
2017,09,03,06,34,36,-221.2
2017,09,03,06,34,37,-221.1
2017,09,03,06,34,38,-221.1
2017,09,03,06,34,39,-221.1
2017,09,03,06,34,40,-221.1
2017,09,03,06,34,41,-220.9
2017,09,03,06,34,42,-220.6
2017,09,03,06,34,43,-220.8
2017,09,03,06,34,44,-221.1
2017,09,03,06,34,45,-221.1
2017,09,03,06,34,46,-221.1
2017,09,03,06,34,47,-221.1
2017,09,03,06,34,48,-221.1
2017,09,03,06,34,49,-220.4
2017,09,03,06,34,50,-218.1
2017,09,03,06,34,51,-217.0
2017,09,03,06,34,52,-215.3
2017,09,03,06,34,53,-214.2
2017,09,03,06,34,54,-213.0
2017,09,03,06,34,55,-212.4
2017,09,03,06,34,56,-211.0
2017,09,03,06,34,57,-208.4
2017,09,03,06,34,58,-206.8
2017,09,03,06,34,59,-205.0
2017,09,03,06,35,00,-203.9
2017,09,03,06,35,01,-202.4
2017,09,03,06,35,02,-202.4
2017,09,03,06,35,03,-201.7
2017,09,03,06,35,04,-201.6
2017,09,03,06,35,05,-199.1
2017,09,03,06,35,06,-198.6
2017,09,03,06,35,07,-198.9
2017,09,03,06,35,08,-198.6
2017,09,03,06,35,09,-199.7
2017,09,03,06,35,10,-200.0
2017,09,03,06,35,11,-201.1
2017,09,03,06,35,12,-201.1
2017,09,03,06,35,13,-200.4
2017,09,03,06,35,14,-199.7
2017,09,03,06,35,15,-200.4
2017,09,03,06,35,16,-200.7
2017,09,03,06,35,17,-201.4
2017,09,03,06,35,18,-202.4
2017,09,03,06,35,19,-204.1
2017,09,03,06,35,20,-208.0
2017,09,03,06,35,21,-212.9
2017,09,03,06,35,22,-215.1
2017,09,03,06,35,23,-219.8
2017,09,03,06,35,24,-221.1
2017,09,03,06,35,25,-221.1
2017,09,03,06,35,26,-221.1
2017,09,03,06,35,27,-220.8
2017,09,03,06,35,28,-218.4
2017,09,03,06,35,29,-216.7
2017,09,03,06,35,30,-214.0
2017,09,03,06,35,31,-212.6
2017,09,03,06,35,32,-210.7
2017,09,03,06,35,33,-208.3
2017,09,03,06,35,34,-205.1
2017,09,03,06,35,35,-203.9
2017,09,03,06,35,36,-203.2
2017,09,03,06,35,37,-202.7
2017,09,03,06,35,38,-202.0
2017,09,03,06,35,39,-201.2
2017,09,03,06,35,40,-200.3
2017,09,03,06,35,41,-199.3
2017,09,03,06,35,42,-198.2
2017,09,03,06,35,43,-196.3
2017,09,03,06,35,44,-192.8
2017,09,03,06,35,45,-190.8
2017,09,03,06,35,46,-188.8
2017,09,03,06,35,47,-188.2
2017,09,03,06,35,48,-188.7
2017,09,03,06,35,49,-189.7
2017,09,03,06,35,50,-190.7
2017,09,03,06,35,51,-191.5
2017,09,03,06,35,52,-191.3
2017,09,03,06,35,53,-191.8
2017,09,03,06,35,54,-193.0
2017,09,03,06,35,55,-193.6
2017,09,03,06,35,56,-194.9
2017,09,03,06,35,57,-194.9
2017,09,03,06,35,58,-194.4
2017,09,03,06,35,59,-196.3
2017,09,03,06,36,00,-199.4
2017,09,03,06,36,01,-202.5
2017,09,03,06,36,02,-203.3
2017,09,03,06,36,03,-204.4
2017,09,03,06,36,04,-210.6
2017,09,03,06,36,05,-218.4
2017,09,03,06,36,06,-221.0
2017,09,03,06,36,07,-221.1
2017,09,03,06,36,08,-220.4
2017,09,03,06,36,09,-216.0
2017,09,03,06,36,10,-207.3
2017,09,03,06,36,11,-200.8
2017,09,03,06,36,12,-194.7
2017,09,03,06,36,13,-188.1
2017,09,03,06,36,14,-182.1
2017,09,03,06,36,15,-178.5
2017,09,03,06,36,16,-174.7
2017,09,03,06,36,17,-169.9
2017,09,03,06,36,18,-165.8
2017,09,03,06,36,19,-163.0
2017,09,03,06,36,20,-161.0
2017,09,03,06,36,21,-159.1
2017,09,03,06,36,22,-157.7
2017,09,03,06,36,23,-156.3
2017,09,03,06,36,24,-155.2
2017,09,03,06,36,25,-155.1
2017,09,03,06,36,26,-154.5
2017,09,03,06,36,27,-154.0
2017,09,03,06,36,28,-154.8
2017,09,03,06,36,29,-155.5
2017,09,03,06,36,30,-156.5
2017,09,03,06,36,31,-158.0
2017,09,03,06,36,32,-158.9
2017,09,03,06,36,33,-159.7
2017,09,03,06,36,34,-159.2
2017,09,03,06,36,35,-158.9
2017,09,03,06,36,36,-160.4
2017,09,03,06,36,37,-161.3
2017,09,03,06,36,38,-162.2
2017,09,03,06,36,39,-163.6
2017,09,03,06,36,40,-165.2
2017,09,03,06,36,41,-166.1
2017,09,03,06,36,42,-167.4
2017,09,03,06,36,43,-171.6
2017,09,03,06,36,44,-174.7
2017,09,03,06,36,45,-177.2
2017,09,03,06,36,46,-179.0
2017,09,03,06,36,47,-180.0
2017,09,03,06,36,48,-181.7
2017,09,03,06,36,49,-185.1
2017,09,03,06,36,50,-188.1
2017,09,03,06,36,51,-190.8
2017,09,03,06,36,52,-193.2
2017,09,03,06,36,53,-196.8
2017,09,03,06,36,54,-198.8
2017,09,03,06,36,55,-200.8
2017,09,03,06,36,56,-201.2
2017,09,03,06,36,57,-200.7
2017,09,03,06,36,58,-199.1
2017,09,03,06,36,59,-197.9
2017,09,03,06,37,00,-197.0
2017,09,03,06,37,01,-194.6
2017,09,03,06,37,02,-190.1
2017,09,03,06,37,03,-186.0
2017,09,03,06,37,04,-185.5
2017,09,03,06,37,05,-184.6
2017,09,03,06,37,06,-183.2
2017,09,03,06,37,07,-182.7
2017,09,03,06,37,08,-181.7
2017,09,03,06,37,09,-180.2
2017,09,03,06,37,10,-179.1
2017,09,03,06,37,11,-179.0
2017,09,03,06,37,12,-178.7
2017,09,03,06,37,13,-178.3
2017,09,03,06,37,14,-178.4
2017,09,03,06,37,15,-178.4
2017,09,03,06,37,16,-177.8
2017,09,03,06,37,17,-176.2
2017,09,03,06,37,18,-176.5
2017,09,03,06,37,19,-176.9
2017,09,03,06,37,20,-177.6
2017,09,03,06,37,21,-177.4
2017,09,03,06,37,22,-177.4
2017,09,03,06,37,23,-175.7
2017,09,03,06,37,24,-175.0
2017,09,03,06,37,25,-174.1
2017,09,03,06,37,26,-173.7
2017,09,03,06,37,27,-173.7
2017,09,03,06,37,28,-174.3
2017,09,03,06,37,29,-175.2
2017,09,03,06,37,30,-175.9
2017,09,03,06,37,31,-175.9
2017,09,03,06,37,32,-175.9
2017,09,03,06,37,33,-177.0
2017,09,03,06,37,34,-177.4
2017,09,03,06,37,35,-177.8
2017,09,03,06,37,36,-178.3
2017,09,03,06,37,37,-179.5
2017,09,03,06,37,38,-180.0
2017,09,03,06,37,39,-181.3
2017,09,03,06,37,40,-182.8
2017,09,03,06,37,41,-185.1
2017,09,03,06,37,42,-186.3
2017,09,03,06,37,43,-188.3
2017,09,03,06,37,44,-189.6
2017,09,03,06,37,45,-190.7
2017,09,03,06,37,46,-192.3
2017,09,03,06,37,47,-194.1
2017,09,03,06,37,48,-196.1
2017,09,03,06,37,49,-197.1
2017,09,03,06,37,50,-198.8
2017,09,03,06,37,51,-201.6
2017,09,03,06,37,52,-204.8
2017,09,03,06,37,53,-211.2
2017,09,03,06,37,54,-215.7
2017,09,03,06,37,55,-219.7
2017,09,03,06,37,56,-221.1
2017,09,03,06,37,57,-221.1
2017,09,03,06,37,58,-221.9
2017,09,03,06,37,59,-222.5
2017,09,03,06,38,00,-223.1
2017,09,03,06,38,01,-223.7
2017,09,03,06,38,02,-224.2
2017,09,03,06,38,03,-224.6
2017,09,03,06,38,04,-226.2
2017,09,03,06,38,05,-227.0
2017,09,03,06,38,06,-228.1
2017,09,03,06,38,07,-228.4
2017,09,03,06,38,08,-228.0
2017,09,03,06,38,09,-228.0
2017,09,03,06,38,10,-228.0
2017,09,03,06,38,11,-225.8
2017,09,03,06,38,12,-224.3
2017,09,03,06,38,13,-224.0
2017,09,03,06,38,14,-224.2
2017,09,03,06,38,15,-223.5
2017,09,03,06,38,16,-223.7
2017,09,03,06,38,17,-223.8
2017,09,03,06,38,18,-223.7
2017,09,03,06,38,19,-223.7
2017,09,03,06,38,20,-223.9
2017,09,03,06,38,21,-224.3
2017,09,03,06,38,22,-224.8
2017,09,03,06,38,23,-225.4
2017,09,03,06,38,24,-226.0
2017,09,03,06,38,25,-226.7
2017,09,03,06,38,26,-225.7
2017,09,03,06,38,27,-225.0
2017,09,03,06,38,28,-226.0
2017,09,03,06,38,29,-225.7
2017,09,03,06,38,30,-225.3
2017,09,03,06,38,31,-225.2
2017,09,03,06,38,32,-225.3
