2018,03,06,02,04,20,413.2
2018,03,06,02,04,21,410.0
2018,03,06,02,04,22,406.7
2018,03,06,02,04,23,403.6
2018,03,06,02,04,24,404.0
2018,03,06,02,04,25,404.0
2018,03,06,02,04,26,403.2
2018,03,06,02,04,27,403.0
2018,03,06,02,04,28,401.5
2018,03,06,02,04,29,398.9
2018,03,06,02,04,30,394.5
2018,03,06,02,04,31,386.9
2018,03,06,02,04,32,383.0
2018,03,06,02,04,33,381.6
2018,03,06,02,04,34,381.4
2018,03,06,02,04,35,380.3
2018,03,06,02,04,36,379.9
2018,03,06,02,04,37,379.6
2018,03,06,02,04,38,379.7
2018,03,06,02,04,39,380.0
2018,03,06,02,04,40,379.9
2018,03,06,02,04,41,380.1
2018,03,06,02,04,42,380.0
2018,03,06,02,04,43,380.0
2018,03,06,02,04,44,379.9
2018,03,06,02,04,45,379.9
2018,03,06,02,04,46,379.1
2018,03,06,02,04,47,378.1
2018,03,06,02,04,48,376.8
2018,03,06,02,04,49,376.1
2018,03,06,02,04,50,374.8
2018,03,06,02,04,51,375.2
2018,03,06,02,04,52,375.0
2018,03,06,02,04,53,374.9
2018,03,06,02,04,54,375.9
2018,03,06,02,04,55,377.4
2018,03,06,02,04,56,378.9
2018,03,06,02,04,57,379.8
2018,03,06,02,04,58,380.6
2018,03,06,02,04,59,380.2
2018,03,06,02,05,00,379.5
2018,03,06,02,05,01,379.7
2018,03,06,02,05,02,379.4
2018,03,06,02,05,03,378.4
2018,03,06,02,05,04,376.9
2018,03,06,02,05,05,374.6
2018,03,06,02,05,06,371.5
2018,03,06,02,05,07,369.2
2018,03,06,02,05,08,367.0
2018,03,06,02,05,09,364.1
2018,03,06,02,05,10,360.8
2018,03,06,02,05,11,352.6
2018,03,06,02,05,12,346.0
2018,03,06,02,05,13,340.4
2018,03,06,02,05,14,339.8
2018,03,06,02,05,15,339.6
2018,03,06,02,05,16,338.2
2018,03,06,02,05,17,337.1
2018,03,06,02,05,18,336.0
2018,03,06,02,05,19,334.6
2018,03,06,02,05,20,334.5
2018,03,06,02,05,21,335.9
2018,03,06,02,05,22,336.9
2018,03,06,02,05,23,337.7
2018,03,06,02,05,24,338.2
2018,03,06,02,05,25,338.4
2018,03,06,02,05,26,338.7
2018,03,06,02,05,27,339.6
2018,03,06,02,05,28,339.7
2018,03,06,02,05,29,339.8
2018,03,06,02,05,30,339.8
2018,03,06,02,05,31,339.8
2018,03,06,02,05,32,339.8
2018,03,06,02,05,33,339.8
2018,03,06,02,05,34,339.8
2018,03,06,02,05,35,339.8
2018,03,06,02,05,36,339.8
2018,03,06,02,05,37,339.8
2018,03,06,02,05,38,339.8
2018,03,06,02,05,39,339.8
2018,03,06,02,05,40,339.8
2018,03,06,02,05,41,339.8
2018,03,06,02,05,42,339.5
2018,03,06,02,05,43,337.9
2018,03,06,02,05,44,336.4
2018,03,06,02,05,45,334.4
2018,03,06,02,05,46,331.6
2018,03,06,02,05,47,329.2
2018,03,06,02,05,48,326.5
2018,03,06,02,05,49,326.2
2018,03,06,02,05,50,326.3
2018,03,06,02,05,51,326.7
2018,03,06,02,05,52,327.7
2018,03,06,02,05,53,329.6
2018,03,06,02,05,54,331.4
2018,03,06,02,05,55,332.7
2018,03,06,02,05,56,332.3
2018,03,06,02,05,57,331.5
2018,03,06,02,05,58,330.4
2018,03,06,02,05,59,327.9
2018,03,06,02,06,00,326.5
2018,03,06,02,06,01,325.5
2018,03,06,02,06,02,325.3
2018,03,06,02,06,03,326.1
2018,03,06,02,06,04,326.8
2018,03,06,02,06,05,328.0
2018,03,06,02,06,06,329.8
2018,03,06,02,06,07,331.1
2018,03,06,02,06,08,332.4
2018,03,06,02,06,09,333.6
2018,03,06,02,06,10,334.7
2018,03,06,02,06,11,336.1
2018,03,06,02,06,12,337.2
2018,03,06,02,06,13,338.1
2018,03,06,02,06,14,339.1
2018,03,06,02,06,15,339.6
2018,03,06,02,06,16,339.8
2018,03,06,02,06,17,339.8
2018,03,06,02,06,18,339.8
2018,03,06,02,06,19,339.8
2018,03,06,02,06,20,339.8
2018,03,06,02,06,21,339.8
2018,03,06,02,06,22,341.6
2018,03,06,02,06,23,349.4
2018,03,06,02,06,24,356.1
2018,03,06,02,06,25,363.5
2018,03,06,02,06,26,367.9
2018,03,06,02,06,27,372.6
2018,03,06,02,06,28,376.3
2018,03,06,02,06,29,380.3
2018,03,06,02,06,30,381.8
2018,03,06,02,06,31,383.3
2018,03,06,02,06,32,385.9
2018,03,06,02,06,33,388.3
2018,03,06,02,06,34,392.9
2018,03,06,02,06,35,395.5
2018,03,06,02,06,36,397.9
2018,03,06,02,06,37,399.0
2018,03,06,02,06,38,401.3
2018,03,06,02,06,39,402.0
2018,03,06,02,06,40,402.8
2018,03,06,02,06,41,404.4
2018,03,06,02,06,42,405.0
2018,03,06,02,06,43,405.6
2018,03,06,02,06,44,405.5
2018,03,06,02,06,45,405.3
2018,03,06,02,06,46,404.3
2018,03,06,02,06,47,403.5
2018,03,06,02,06,48,401.9
2018,03,06,02,06,49,400.4
2018,03,06,02,06,50,398.9
2018,03,06,02,06,51,396.6
2018,03,06,02,06,52,394.1
2018,03,06,02,06,53,392.4
2018,03,06,02,06,54,389.6
2018,03,06,02,06,55,387.1
2018,03,06,02,06,56,384.6
2018,03,06,02,06,57,383.0
2018,03,06,02,06,58,382.4
2018,03,06,02,06,59,381.5
2018,03,06,02,07,00,380.7
2018,03,06,02,07,01,380.1
2018,03,06,02,07,02,380.1
2018,03,06,02,07,03,379.0
2018,03,06,02,07,04,376.8
2018,03,06,02,07,05,374.2
2018,03,06,02,07,06,373.3
2018,03,06,02,07,07,372.5
2018,03,06,02,07,08,370.5
2018,03,06,02,07,09,368.9
2018,03,06,02,07,10,367.9
2018,03,06,02,07,11,367.0
2018,03,06,02,07,12,365.8
2018,03,06,02,07,13,364.5
2018,03,06,02,07,14,362.9
2018,03,06,02,07,15,362.2
2018,03,06,02,07,16,361.5
2018,03,06,02,07,17,359.6
2018,03,06,02,07,18,359.1
2018,03,06,02,07,19,352.8
2018,03,06,02,07,20,348.4
2018,03,06,02,07,21,342.3
2018,03,06,02,07,22,340.3
2018,03,06,02,07,23,339.8
2018,03,06,02,07,24,339.8
2018,03,06,02,07,25,339.7
2018,03,06,02,07,26,339.8
2018,03,06,02,07,27,339.8
2018,03,06,02,07,28,339.8
2018,03,06,02,07,29,339.8
2018,03,06,02,07,30,339.7
2018,03,06,02,07,31,339.8
2018,03,06,02,07,32,339.8
2018,03,06,02,07,33,339.8
2018,03,06,02,07,34,339.8
2018,03,06,02,07,35,339.8
2018,03,06,02,07,36,339.8
2018,03,06,02,07,37,339.8
2018,03,06,02,07,38,339.8
2018,03,06,02,07,39,339.8
2018,03,06,02,07,40,339.8
2018,03,06,02,07,41,339.8
2018,03,06,02,07,42,339.8
2018,03,06,02,07,43,339.8
2018,03,06,02,07,44,340.0
2018,03,06,02,07,45,339.9
2018,03,06,02,07,46,339.8
2018,03,06,02,07,47,339.8
2018,03,06,02,07,48,339.8
2018,03,06,02,07,49,339.8
2018,03,06,02,07,50,339.8
2018,03,06,02,07,51,339.8
2018,03,06,02,07,52,339.8
2018,03,06,02,07,53,339.8
2018,03,06,02,07,54,339.8
2018,03,06,02,07,55,339.8
2018,03,06,02,07,56,339.8
2018,03,06,02,07,57,339.8
2018,03,06,02,07,58,339.8
2018,03,06,02,07,59,339.8
2018,03,06,02,08,00,339.8
2018,03,06,02,08,01,339.8
2018,03,06,02,08,02,339.8
2018,03,06,02,08,03,339.8
2018,03,06,02,08,04,339.8
2018,03,06,02,08,05,339.0
2018,03,06,02,08,06,337.7
2018,03,06,02,08,07,335.3
2018,03,06,02,08,08,332.1
2018,03,06,02,08,09,330.3
2018,03,06,02,08,10,327.3
2018,03,06,02,08,11,324.7
2018,03,06,02,08,12,323.0
2018,03,06,02,08,13,322.1
2018,03,06,02,08,14,321.7
2018,03,06,02,08,15,320.8
2018,03,06,02,08,16,319.8
2018,03,06,02,08,17,320.3
2018,03,06,02,08,18,322.4
2018,03,06,02,08,19,324.7
2018,03,06,02,08,20,325.6
2018,03,06,02,08,21,325.8
2018,03,06,02,08,22,326.2
2018,03,06,02,08,23,325.2
2018,03,06,02,08,24,325.3
2018,03,06,02,08,25,325.2
2018,03,06,02,08,26,325.6
2018,03,06,02,08,27,326.8
2018,03,06,02,08,28,327.4
2018,03,06,02,08,29,326.2
2018,03,06,02,08,30,324.5
2018,03,06,02,08,31,324.0
2018,03,06,02,08,32,322.5
2018,03,06,02,08,33,320.0
2018,03,06,02,08,34,317.4
2018,03,06,02,08,35,313.2
2018,03,06,02,08,36,305.3
2018,03,06,02,08,37,300.1
2018,03,06,02,08,38,296.6
2018,03,06,02,08,39,296.1
2018,03,06,02,08,40,296.1
2018,03,06,02,08,41,295.6
2018,03,06,02,08,42,295.3
2018,03,06,02,08,43,295.2
2018,03,06,02,08,44,295.1
2018,03,06,02,08,45,295.3
2018,03,06,02,08,46,295.9
2018,03,06,02,08,47,296.6
2018,03,06,02,08,48,296.2
2018,03,06,02,08,49,296.7
2018,03,06,02,08,50,296.7
2018,03,06,02,08,51,297.4
2018,03,06,02,08,52,300.2
2018,03,06,02,08,53,305.1
2018,03,06,02,08,54,309.2
2018,03,06,02,08,55,313.0
2018,03,06,02,08,56,314.6
2018,03,06,02,08,57,316.9
2018,03,06,02,08,58,318.7
2018,03,06,02,08,59,319.5
2018,03,06,02,09,00,320.5
2018,03,06,02,09,01,320.9
2018,03,06,02,09,02,320.7
2018,03,06,02,09,03,321.2
2018,03,06,02,09,04,322.4
2018,03,06,02,09,05,324.3
2018,03,06,02,09,06,325.4
2018,03,06,02,09,07,326.9
2018,03,06,02,09,08,328.0
2018,03,06,02,09,09,327.9
2018,03,06,02,09,10,329.5
2018,03,06,02,09,11,330.2
2018,03,06,02,09,12,330.6
2018,03,06,02,09,13,330.9
2018,03,06,02,09,14,331.4
2018,03,06,02,09,15,332.9
2018,03,06,02,09,16,334.7
2018,03,06,02,09,17,335.8
2018,03,06,02,09,18,336.7
2018,03,06,02,09,19,336.8
2018,03,06,02,09,20,337.9
2018,03,06,02,09,21,338.6
2018,03,06,02,09,22,339.7
2018,03,06,02,09,23,339.7
2018,03,06,02,09,24,339.8
2018,03,06,02,09,25,339.7
2018,03,06,02,09,26,339.7
2018,03,06,02,09,27,339.0
2018,03,06,02,09,28,338.6
2018,03,06,02,09,29,338.2
2018,03,06,02,09,30,338.2
2018,03,06,02,09,31,338.5
2018,03,06,02,09,32,338.4
2018,03,06,02,09,33,
2018,03,06,02,09,34,
2018,03,06,02,09,35,
2018,03,06,02,09,36,
2018,03,06,02,09,37,
2018,03,06,02,09,38,
2018,03,06,02,09,39,
2018,03,06,02,09,40,
2018,03,06,02,09,41,
2018,03,06,02,09,42,
2018,03,06,02,09,43,
2018,03,06,02,09,44,
2018,03,06,02,09,45,
2018,03,06,02,09,46,
2018,03,06,02,09,47,
2018,03,06,02,09,48,
2018,03,06,02,09,49,
2018,03,06,02,09,50,
2018,03,06,02,09,51,
2018,03,06,02,09,52,
2018,03,06,02,09,53,
2018,03,06,02,09,54,
2018,03,06,02,09,55,
2018,03,06,02,09,56,
2018,03,06,02,09,57,
2018,03,06,02,09,58,
2018,03,06,02,09,59,
2018,03,06,02,10,00,
2018,03,06,02,10,01,
2018,03,06,02,10,02,
2018,03,06,02,10,03,
2018,03,06,02,10,04,
2018,03,06,02,10,05,
2018,03,06,02,10,06,
2018,03,06,02,10,07,
2018,03,06,02,10,08,
2018,03,06,02,10,09,
2018,03,06,02,10,10,
2018,03,06,02,10,11,
2018,03,06,02,10,12,
2018,03,06,02,10,13,
2018,03,06,02,10,14,
2018,03,06,02,10,15,
2018,03,06,02,10,16,
2018,03,06,02,10,17,
2018,03,06,02,10,18,
2018,03,06,02,10,19,
2018,03,06,02,10,20,
2018,03,06,02,10,21,
2018,03,06,02,10,22,
2018,03,06,02,10,23,
2018,03,06,02,10,24,
2018,03,06,02,10,25,
2018,03,06,02,10,26,
2018,03,06,02,10,27,
2018,03,06,02,10,28,
2018,03,06,02,10,29,
2018,03,06,02,10,30,
2018,03,06,02,10,31,
2018,03,06,02,10,32,
2018,03,06,02,10,33,
2018,03,06,02,10,34,332.1
2018,03,06,02,10,35,331.0
2018,03,06,02,10,36,330.4
2018,03,06,02,10,37,330.7
2018,03,06,02,10,38,330.8
2018,03,06,02,10,39,330.0
2018,03,06,02,10,40,330.6
2018,03,06,02,10,41,332.3
2018,03,06,02,10,42,334.6
2018,03,06,02,10,43,336.9
2018,03,06,02,10,44,337.9
2018,03,06,02,10,45,338.6
2018,03,06,02,10,46,338.9
2018,03,06,02,10,47,339.2
2018,03,06,02,10,48,339.5
2018,03,06,02,10,49,339.4
2018,03,06,02,10,50,339.5
2018,03,06,02,10,51,339.3
2018,03,06,02,10,52,339.8
2018,03,06,02,10,53,339.8
2018,03,06,02,10,54,339.8
2018,03,06,02,10,55,339.8
2018,03,06,02,10,56,339.8
2018,03,06,02,10,57,339.9
2018,03,06,02,10,58,343.8
2018,03,06,02,10,59,348.5
2018,03,06,02,11,00,350.4
2018,03,06,02,11,01,354.5
2018,03,06,02,11,02,360.7
2018,03,06,02,11,03,364.3
2018,03,06,02,11,04,364.9
2018,03,06,02,11,05,366.0
2018,03,06,02,11,06,365.8
2018,03,06,02,11,07,367.6
2018,03,06,02,11,08,368.1
2018,03,06,02,11,09,369.1
2018,03,06,02,11,10,370.0
2018,03,06,02,11,11,370.7
2018,03,06,02,11,12,371.3
2018,03,06,02,11,13,372.7
2018,03,06,02,11,14,374.0
2018,03,06,02,11,15,375.7
2018,03,06,02,11,16,377.4
2018,03,06,02,11,17,379.4
2018,03,06,02,11,18,380.3
2018,03,06,02,11,19,381.1
2018,03,06,02,11,20,381.4
2018,03,06,02,11,21,381.6
2018,03,06,02,11,22,381.6
2018,03,06,02,11,23,381.6
2018,03,06,02,11,24,381.8
2018,03,06,02,11,25,382.6
2018,03,06,02,11,26,383.3
2018,03,06,02,11,27,384.8
2018,03,06,02,11,28,386.8
2018,03,06,02,11,29,387.4
2018,03,06,02,11,30,388.4
2018,03,06,02,11,31,388.9
2018,03,06,02,11,32,389.0
2018,03,06,02,11,33,390.0
2018,03,06,02,11,34,390.8
2018,03,06,02,11,35,391.3
2018,03,06,02,11,36,390.1
2018,03,06,02,11,37,388.8
2018,03,06,02,11,38,388.6
2018,03,06,02,11,39,388.1
2018,03,06,02,11,40,388.1
2018,03,06,02,11,41,386.4
2018,03,06,02,11,42,386.0
2018,03,06,02,11,43,386.6
2018,03,06,02,11,44,385.8
2018,03,06,02,11,45,385.4
2018,03,06,02,11,46,386.2
2018,03,06,02,11,47,387.1
2018,03,06,02,11,48,389.0
2018,03,06,02,11,49,389.5
2018,03,06,02,11,50,390.0
2018,03,06,02,11,51,393.7
2018,03,06,02,11,52,394.4
2018,03,06,02,11,53,396.6
2018,03,06,02,11,54,399.2
2018,03,06,02,11,55,400.4
2018,03,06,02,11,56,400.7
2018,03,06,02,11,57,400.5
2018,03,06,02,11,58,401.4
2018,03,06,02,11,59,401.3
2018,03,06,02,12,00,401.6
2018,03,06,02,12,01,401.9
2018,03,06,02,12,02,402.1
2018,03,06,02,12,03,402.4
2018,03,06,02,12,04,402.5
2018,03,06,02,12,05,402.3
2018,03,06,02,12,06,402.1
2018,03,06,02,12,07,403.6
2018,03,06,02,12,08,404.2
2018,03,06,02,12,09,403.9
2018,03,06,02,12,10,404.4
2018,03,06,02,12,11,405.8
2018,03,06,02,12,12,407.5
2018,03,06,02,12,13,409.1
2018,03,06,02,12,14,409.3
2018,03,06,02,12,15,409.4
2018,03,06,02,12,16,409.5
2018,03,06,02,12,17,408.2
2018,03,06,02,12,18,406.2
2018,03,06,02,12,19,405.1
2018,03,06,02,12,20,404.1
2018,03,06,02,12,21,401.7
2018,03,06,02,12,22,400.0
2018,03,06,02,12,23,397.8
2018,03,06,02,12,24,396.8
2018,03,06,02,12,25,396.8
2018,03,06,02,12,26,395.9
2018,03,06,02,12,27,392.6
2018,03,06,02,12,28,388.5
2018,03,06,02,12,29,386.4
2018,03,06,02,12,30,384.4
2018,03,06,02,12,31,383.6
2018,03,06,02,12,32,382.2
2018,03,06,02,12,33,381.4
2018,03,06,02,12,34,381.6
2018,03,06,02,12,35,381.1
2018,03,06,02,12,36,380.6
2018,03,06,02,12,37,379.8
2018,03,06,02,12,38,378.6
2018,03,06,02,12,39,377.7
2018,03,06,02,12,40,378.5
2018,03,06,02,12,41,379.0
2018,03,06,02,12,42,378.9
2018,03,06,02,12,43,378.5
2018,03,06,02,12,44,377.3
2018,03,06,02,12,45,376.6
2018,03,06,02,12,46,375.6
2018,03,06,02,12,47,374.7
2018,03,06,02,12,48,374.8
2018,03,06,02,12,49,374.4
2018,03,06,02,12,50,374.2
2018,03,06,02,12,51,374.6
2018,03,06,02,12,52,373.9
2018,03,06,02,12,53,372.7
2018,03,06,02,12,54,370.8
2018,03,06,02,12,55,370.1
2018,03,06,02,12,56,369.4
2018,03,06,02,12,57,368.5
2018,03,06,02,12,58,367.1
2018,03,06,02,12,59,367.4
2018,03,06,02,13,00,367.0
2018,03,06,02,13,01,366.4
2018,03,06,02,13,02,365.3
2018,03,06,02,13,03,362.5
2018,03,06,02,13,04,356.5
2018,03,06,02,13,05,350.7
2018,03,06,02,13,06,349.1
2018,03,06,02,13,07,346.6
2018,03,06,02,13,08,343.5
2018,03,06,02,13,09,341.8
2018,03,06,02,13,10,340.4
2018,03,06,02,13,11,340.4
2018,03,06,02,13,12,340.6
2018,03,06,02,13,13,340.2
2018,03,06,02,13,14,345.1
2018,03,06,02,13,15,347.2
2018,03,06,02,13,16,347.5
2018,03,06,02,13,17,343.0
2018,03,06,02,13,18,340.3
2018,03,06,02,13,19,340.2
2018,03,06,02,13,20,339.8
2018,03,06,02,13,21,339.8
2018,03,06,02,13,22,339.8
2018,03,06,02,13,23,339.8
2018,03,06,02,13,24,339.8
2018,03,06,02,13,25,339.9
2018,03,06,02,13,26,339.8
2018,03,06,02,13,27,339.8
2018,03,06,02,13,28,339.8
2018,03,06,02,13,29,339.8
2018,03,06,02,13,30,341.8
2018,03,06,02,13,31,348.1
2018,03,06,02,13,32,352.4
2018,03,06,02,13,33,
2018,03,06,02,13,34,
2018,03,06,02,13,35,
2018,03,06,02,13,36,
2018,03,06,02,13,37,
2018,03,06,02,13,38,
2018,03,06,02,13,39,
2018,03,06,02,13,40,
2018,03,06,02,13,41,
2018,03,06,02,13,42,
2018,03,06,02,13,43,
2018,03,06,02,13,44,
2018,03,06,02,13,45,
2018,03,06,02,13,46,
2018,03,06,02,13,47,
2018,03,06,02,13,48,
2018,03,06,02,13,49,
2018,03,06,02,13,50,
2018,03,06,02,13,51,
2018,03,06,02,13,52,
2018,03,06,02,13,53,
2018,03,06,02,13,54,
2018,03,06,02,13,55,
2018,03,06,02,13,56,
2018,03,06,02,13,57,
2018,03,06,02,13,58,
2018,03,06,02,13,59,
2018,03,06,02,14,00,
2018,03,06,02,14,01,
2018,03,06,02,14,02,
2018,03,06,02,14,03,
2018,03,06,02,14,04,
2018,03,06,02,14,05,
2018,03,06,02,14,06,
2018,03,06,02,14,07,
2018,03,06,02,14,08,
2018,03,06,02,14,09,
2018,03,06,02,14,10,
2018,03,06,02,14,11,
2018,03,06,02,14,12,
2018,03,06,02,14,13,
2018,03,06,02,14,14,
2018,03,06,02,14,15,
2018,03,06,02,14,16,
2018,03,06,02,14,17,
2018,03,06,02,14,18,
2018,03,06,02,14,19,
2018,03,06,02,14,20,
2018,03,06,02,14,21,
2018,03,06,02,14,22,
2018,03,06,02,14,23,
2018,03,06,02,14,24,
2018,03,06,02,14,25,
2018,03,06,02,14,26,
2018,03,06,02,14,27,
2018,03,06,02,14,28,
2018,03,06,02,14,29,
2018,03,06,02,14,30,
2018,03,06,02,14,31,
2018,03,06,02,14,32,
2018,03,06,02,14,33,
2018,03,06,02,14,34,297.4
2018,03,06,02,14,35,296.4
2018,03,06,02,14,36,295.3
2018,03,06,02,14,37,294.1
2018,03,06,02,14,38,293.8
2018,03,06,02,14,39,292.6
2018,03,06,02,14,40,292.2
2018,03,06,02,14,41,291.4
2018,03,06,02,14,42,291.2
2018,03,06,02,14,43,290.5
2018,03,06,02,14,44,290.9
2018,03,06,02,14,45,292.0
2018,03,06,02,14,46,293.3
2018,03,06,02,14,47,294.1
2018,03,06,02,14,48,294.8
2018,03,06,02,14,49,294.8
2018,03,06,02,14,50,294.6
2018,03,06,02,14,51,294.7
2018,03,06,02,14,52,295.3
2018,03,06,02,14,53,295.6
2018,03,06,02,14,54,295.7
2018,03,06,02,14,55,295.5
2018,03,06,02,14,56,295.4
2018,03,06,02,14,57,296.0
2018,03,06,02,14,58,295.9
2018,03,06,02,14,59,295.8
2018,03,06,02,15,00,295.8
2018,03,06,02,15,01,296.1
2018,03,06,02,15,02,296.5
2018,03,06,02,15,03,296.3
2018,03,06,02,15,04,295.7
2018,03,06,02,15,05,294.5
2018,03,06,02,15,06,292.1
2018,03,06,02,15,07,288.7
2018,03,06,02,15,08,287.2
2018,03,06,02,15,09,285.6
2018,03,06,02,15,10,284.6
2018,03,06,02,15,11,283.4
2018,03,06,02,15,12,282.7
2018,03,06,02,15,13,282.2
2018,03,06,02,15,14,281.7
2018,03,06,02,15,15,282.8
2018,03,06,02,15,16,283.0
2018,03,06,02,15,17,282.0
2018,03,06,02,15,18,281.6
2018,03,06,02,15,19,281.3
2018,03,06,02,15,20,281.7
2018,03,06,02,15,21,282.2
2018,03,06,02,15,22,282.9
2018,03,06,02,15,23,283.6
2018,03,06,02,15,24,284.9
2018,03,06,02,15,25,285.5
2018,03,06,02,15,26,286.5
2018,03,06,02,15,27,286.1
2018,03,06,02,15,28,285.5
2018,03,06,02,15,29,286.5
2018,03,06,02,15,30,286.5
2018,03,06,02,15,31,286.8
2018,03,06,02,15,32,286.7
2018,03,06,02,15,33,286.9
2018,03,06,02,15,34,287.5
2018,03,06,02,15,35,287.4
2018,03,06,02,15,36,287.5
2018,03,06,02,15,37,287.2
2018,03,06,02,15,38,287.1
2018,03,06,02,15,39,286.3
2018,03,06,02,15,40,286.2
2018,03,06,02,15,41,285.7
2018,03,06,02,15,42,284.9
2018,03,06,02,15,43,284.1
2018,03,06,02,15,44,284.3
2018,03,06,02,15,45,284.6
2018,03,06,02,15,46,284.5
2018,03,06,02,15,47,283.6
2018,03,06,02,15,48,283.2
2018,03,06,02,15,49,283.8
2018,03,06,02,15,50,283.6
2018,03,06,02,15,51,282.7
2018,03,06,02,15,52,282.7
2018,03,06,02,15,53,282.1
2018,03,06,02,15,54,282.0
2018,03,06,02,15,55,281.1
2018,03,06,02,15,56,280.2
2018,03,06,02,15,57,280.2
2018,03,06,02,15,58,279.3
2018,03,06,02,15,59,279.0
2018,03,06,02,16,00,278.6
2018,03,06,02,16,01,278.7
2018,03,06,02,16,02,278.5
2018,03,06,02,16,03,278.6
2018,03,06,02,16,04,277.5
2018,03,06,02,16,05,276.0
2018,03,06,02,16,06,277.1
2018,03,06,02,16,07,279.0
2018,03,06,02,16,08,277.8
2018,03,06,02,16,09,276.4
2018,03,06,02,16,10,273.4
2018,03,06,02,16,11,272.7
2018,03,06,02,16,12,272.8
2018,03,06,02,16,13,271.1
2018,03,06,02,16,14,267.6
2018,03,06,02,16,15,268.9
2018,03,06,02,16,16,267.8
2018,03,06,02,16,17,263.3
2018,03,06,02,16,18,259.9
2018,03,06,02,16,19,258.3
2018,03,06,02,16,20,256.2
2018,03,06,02,16,21,254.7
2018,03,06,02,16,22,253.7
2018,03,06,02,16,23,253.5
2018,03,06,02,16,24,253.5
2018,03,06,02,16,25,253.5
2018,03,06,02,16,26,253.5
2018,03,06,02,16,27,253.5
2018,03,06,02,16,28,253.5
2018,03,06,02,16,29,253.5
2018,03,06,02,16,30,252.9
2018,03,06,02,16,31,252.4
2018,03,06,02,16,32,252.2
2018,03,06,02,16,33,252.1
2018,03,06,02,16,34,252.2
2018,03,06,02,16,35,252.0
2018,03,06,02,16,36,251.0
2018,03,06,02,16,37,251.0
2018,03,06,02,16,38,250.9
2018,03,06,02,16,39,250.2
2018,03,06,02,16,40,250.1
2018,03,06,02,16,41,250.4
2018,03,06,02,16,42,250.6
2018,03,06,02,16,43,249.9
2018,03,06,02,16,44,250.0
2018,03,06,02,16,45,250.4
2018,03,06,02,16,46,250.7
2018,03,06,02,16,47,250.6
2018,03,06,02,16,48,250.3
2018,03,06,02,16,49,249.6
2018,03,06,02,16,50,249.4
2018,03,06,02,16,51,249.6
2018,03,06,02,16,52,250.0
2018,03,06,02,16,53,249.9
2018,03,06,02,16,54,249.3
2018,03,06,02,16,55,248.9
2018,03,06,02,16,56,248.8
2018,03,06,02,16,57,248.1
2018,03,06,02,16,58,247.6
2018,03,06,02,16,59,246.6
2018,03,06,02,17,00,246.5
2018,03,06,02,17,01,246.5
2018,03,06,02,17,02,246.4
2018,03,06,02,17,03,247.0
2018,03,06,02,17,04,247.2
2018,03,06,02,17,05,247.6
2018,03,06,02,17,06,247.2
2018,03,06,02,17,07,246.7
2018,03,06,02,17,08,246.7
2018,03,06,02,17,09,245.8
2018,03,06,02,17,10,245.0
2018,03,06,02,17,11,244.1
2018,03,06,02,17,12,243.0
2018,03,06,02,17,13,243.0
2018,03,06,02,17,14,242.3
2018,03,06,02,17,15,241.7
2018,03,06,02,17,16,241.1
2018,03,06,02,17,17,241.2
2018,03,06,02,17,18,242.0
2018,03,06,02,17,19,241.0
2018,03,06,02,17,20,240.0
2018,03,06,02,17,21,239.7
2018,03,06,02,17,22,240.2
2018,03,06,02,17,23,240.1
2018,03,06,02,17,24,239.9
2018,03,06,02,17,25,238.7
2018,03,06,02,17,26,238.6
2018,03,06,02,17,27,238.2
2018,03,06,02,17,28,236.6
2018,03,06,02,17,29,235.9
2018,03,06,02,17,30,235.6
2018,03,06,02,17,31,234.5
2018,03,06,02,17,32,233.7
2018,03,06,02,17,33,233.0
2018,03,06,02,17,34,233.0
2018,03,06,02,17,35,232.8
2018,03,06,02,17,36,232.6
2018,03,06,02,17,37,233.1
2018,03,06,02,17,38,233.1
2018,03,06,02,17,39,232.9
2018,03,06,02,17,40,232.6
2018,03,06,02,17,41,232.0
2018,03,06,02,17,42,232.8
2018,03,06,02,17,43,233.0
2018,03,06,02,17,44,233.7
2018,03,06,02,17,45,233.9
2018,03,06,02,17,46,233.4
2018,03,06,02,17,47,233.2
2018,03,06,02,17,48,233.5
2018,03,06,02,17,49,234.1
2018,03,06,02,17,50,234.3
2018,03,06,02,17,51,234.6
2018,03,06,02,17,52,235.4
2018,03,06,02,17,53,235.5
2018,03,06,02,17,54,235.8
2018,03,06,02,17,55,237.0
2018,03,06,02,17,56,238.1
2018,03,06,02,17,57,238.4
2018,03,06,02,17,58,239.6
2018,03,06,02,17,59,241.6
2018,03,06,02,18,00,243.4
2018,03,06,02,18,01,245.5
2018,03,06,02,18,02,246.8
2018,03,06,02,18,03,249.2
2018,03,06,02,18,04,251.0
2018,03,06,02,18,05,252.5
2018,03,06,02,18,06,253.5
2018,03,06,02,18,07,253.5
2018,03,06,02,18,08,253.5
2018,03,06,02,18,09,253.5
2018,03,06,02,18,10,253.5
2018,03,06,02,18,11,253.9
2018,03,06,02,18,12,255.4
2018,03,06,02,18,13,254.1
2018,03,06,02,18,14,255.8
2018,03,06,02,18,15,255.6
2018,03,06,02,18,16,254.4
2018,03,06,02,18,17,255.0
2018,03,06,02,18,18,256.5
2018,03,06,02,18,19,258.4
2018,03,06,02,18,20,263.3
2018,03,06,02,18,21,266.0
2018,03,06,02,18,22,271.8
2018,03,06,02,18,23,274.8
2018,03,06,02,18,24,278.7
